06:20:00,2016-02-07,17.13,0,0,0,0,0,1011.44
06:15:00,2016-02-07,17.26,0,0,0,0,0,1011.44
06:05:00,2016-02-07,17.4,0,0,0,0,0,1011.44
01:30:00,2016-02-03,19.68,0,0,0,0,0,1011.44
01:25:00,2016-02-03,19.63,0,0,0,0,0,1011.44
11:20:00,2016-01-06,27.91,1.7,2.8,167,0,97,1011.44
11:15:00,2016-01-06,27.62,0.6,4,153,0,742,1011.44
11:10:00,2016-01-06,27.53,0,1.5,152,0,742,1011.44
11:05:00,2016-01-06,27.39,0,3.4,167,0,657,1011.44
11:00:00,2016-01-06,27.23,0,1.8,163,0,729,1011.44
10:55:00,2016-01-06,27.06,0,4.8,163,0,712,1011.44
10:50:00,2016-01-06,26.88,0,3.5,225,0,700,1011.44
10:45:00,2016-01-06,26.82,0,4.6,162,0,682,1011.44
10:40:00,2016-01-06,26.84,0,2.9,162,0,600,1011.44
10:35:00,2016-01-06,26.88,0,2.9,173,0,641,1011.44
10:30:00,2016-01-06,26.94,0,2.8,173,0,649,1011.44
10:25:00,2016-01-06,26.76,0,3.8,158,0,678,1011.44
10:20:00,2016-01-06,26.34,0,2.4,170,0,651,1011.44
10:15:00,2016-01-06,26.07,0,2.7,171,0,631,1011.44
10:10:00,2016-01-06,25.59,0,1.2,160,0,612,1011.44
10:05:00,2016-01-06,25.07,0,0,159,0,600,1011.44
09:55:00,2016-01-06,24.51,0,0,159,0,581,1011.44
09:50:00,2016-01-06,24,0,1.9,204,0,564,1011.44
09:45:00,2016-01-06,23.42,0,0.4,141,0,539,1011.44
09:40:00,2016-01-06,22.82,0,0.5,114,0,532,1011.44
09:35:00,2016-01-06,22.24,0,0,0,0,516,1011.44
09:30:00,2016-01-06,21.74,0,0,0,0,497,1011.44
09:25:00,2016-01-06,21.42,0,0,0,0,482,1011.44
09:20:00,2016-01-06,21.04,0,0,0,0,462,1011.44
09:15:00,2016-01-06,20.62,0,0,0,0,444,1011.44
09:10:00,2016-01-06,20.22,0,0,0,0,424,1011.44
09:05:00,2016-01-06,19.77,0,0,0,0,396,1011.44
09:00:00,2016-01-06,19.3,0,0,0,0,379,1011.44
08:55:00,2016-01-06,18.88,0,0,0,0,361,1011.44
08:50:00,2016-01-06,18.48,0,0,1,0,325,1011.44
08:45:00,2016-01-06,18.19,0,0,1,0,171,1011.44
08:40:00,2016-01-06,17.9,0,0,1,0,191,1011.44
08:35:00,2016-01-06,17.68,0,0,1,0,125,1011.44
08:30:00,2016-01-06,17.51,0,0,1,0,83,1011.44
08:25:00,2016-01-06,17.35,0,0,1,0,53,1011.44
08:20:00,2016-01-06,17.14,0,0,1,0,49,1011.44
08:15:00,2016-01-06,17.01,0,0.1,1,0,42,1011.44
08:10:00,2016-01-06,16.88,0,0,1,0,39,1011.44
08:05:00,2016-01-06,16.84,0,0,0,0,41,1011.44
08:00:00,2016-01-06,16.79,0,0,0,0,34,1011.44
07:50:00,2016-01-06,16.68,0,0,0,0,27,1011.44
07:45:00,2016-01-06,16.64,0,0,0,0,26,1011.44
07:40:00,2016-01-06,16.6,0,0,0,0,24,1011.44
07:35:00,2016-01-06,16.62,0,0,0,0,18,1011.44
07:30:00,2016-01-06,16.61,0,0,0,0,11,1011.44
07:25:00,2016-01-06,16.58,0,0,0,0,11,1011.44
07:20:00,2016-01-06,16.54,0,0,0,0,8,1011.44
07:15:00,2016-01-06,16.48,0,0,0,0,10,1011.44
07:10:00,2016-01-06,16.48,0,0,0,0,13,1011.44
07:05:00,2016-01-06,16.48,0,0.1,0,0,12,1011.44
07:00:00,2016-01-06,16.5,0,0,0,0,7,1011.44
06:55:00,2016-01-06,16.5,0,0,0,0,4,1011.44
06:50:00,2016-01-06,16.52,0,0,0,0,0,1011.44
06:45:00,2016-01-06,16.49,0,0.7,0,0,3,1011.44
06:40:00,2016-01-06,16.45,0,2,0,0,0,1011.44
06:35:00,2016-01-06,16.42,0,2,352,0,0,1011.44
06:30:00,2016-01-06,16.4,0,0,0,0,0,1011.44
06:25:00,2016-01-06,16.41,0,0.2,0,0,0,1011.44
06:20:00,2016-01-06,16.46,0,0.4,0,0,0,1011.44
06:15:00,2016-01-06,16.52,0,0.2,0,0,0,1011.44
06:10:00,2016-01-06,16.52,0,0,0,0,0,1011.44
06:05:00,2016-01-06,16.52,0,0.1,0,0,0,1011.44
06:00:00,2016-01-06,16.54,0,0,0,0,0,1011.44
05:55:00,2016-01-06,16.54,0,0,0,0,0,1011.44
05:50:00,2016-01-06,16.6,0,0,1,0,0,1011.44
05:45:00,2016-01-06,16.57,0,0,1,0,0,1011.44
05:40:00,2016-01-06,16.6,0,0,1,0,0,1011.44
05:35:00,2016-01-06,16.64,0,0.2,1,0,0,1011.44
05:30:00,2016-01-06,16.68,0,0.2,3,0,0,1011.44
05:25:00,2016-01-06,16.72,0,0,3,0,0,1011.44
05:20:00,2016-01-06,16.75,0,0.2,3,0,0,1011.44
05:15:00,2016-01-06,16.74,0,0.2,18,0,0,1011.44
05:10:00,2016-01-06,16.76,0,0.1,17,0,0,1011.44
05:05:00,2016-01-06,16.8,0,0.2,0,0,0,1011.44
05:00:00,2016-01-06,16.82,0,0.2,75,0,0,1011.44
04:55:00,2016-01-06,16.81,0,0,10,0,0,1011.44
04:50:00,2016-01-06,16.84,0,0,26,0,0,1011.44
04:45:00,2016-01-06,16.81,0,0.2,26,0,0,1011.44
04:40:00,2016-01-06,16.86,0,0,0,0,0,1011.44
04:35:00,2016-01-06,16.93,0,0.2,0,0,0,1011.44
04:30:00,2016-01-06,16.98,0,1.1,0,0,0,1011.44
04:25:00,2016-01-06,17,0,1,6,0,0,1011.44
04:20:00,2016-01-06,16.99,0,0.6,0,0,0,1011.44
04:15:00,2016-01-06,16.99,0,0.1,0,0,0,1011.44
04:10:00,2016-01-06,16.96,0,0,0,0,0,1011.44
04:05:00,2016-01-06,16.98,0,0.1,0,0,0,1011.44
04:00:00,2016-01-06,17.02,0,0,0,0,0,1011.44
03:55:00,2016-01-06,17.04,0,0.1,0,0,0,1011.44
03:50:00,2016-01-06,17.11,0,0,0,0,0,1011.44
03:45:00,2016-01-06,17.2,0,0,0,0,0,1011.44
03:40:00,2016-01-06,17.24,0,0.2,0,0,0,1011.44
03:35:00,2016-01-06,17.23,0,0,0,0,0,1011.44
03:30:00,2016-01-06,17.2,0,0,0,0,0,1011.44
03:25:00,2016-01-06,17.16,0,0.1,0,0,0,1011.44
03:20:00,2016-01-06,17.22,0,0,0,0,0,1011.44
03:15:00,2016-01-06,17.28,0,0,0,0,0,1011.44
03:10:00,2016-01-06,17.28,0,0,0,0,0,1011.44
03:05:00,2016-01-06,17.35,0,0,39,0,0,1011.44
03:00:00,2016-01-06,17.34,0,0,39,0,0,1011.44
02:55:00,2016-01-06,17.34,0,0.3,39,0,0,1011.44
02:50:00,2016-01-06,17.28,0,0,350,0,0,1011.44
02:45:00,2016-01-06,17.27,0,0,350,0,0,1011.44
02:40:00,2016-01-06,17.32,0,0,350,0,0,1011.44
02:35:00,2016-01-06,17.34,0,0,349,0,0,1011.44
02:30:00,2016-01-06,17.35,0,0,349,0,0,1011.44
02:25:00,2016-01-06,17.35,0,0,349,0,0,1011.44
02:20:00,2016-01-06,17.37,0,0,349,0,0,1011.44
02:15:00,2016-01-06,17.4,0,0.2,349,0,0,1011.44
02:10:00,2016-01-06,17.38,0,0,349,0,0,1011.44
02:05:00,2016-01-06,17.34,0,0,349,0,0,1011.44
02:00:00,2016-01-06,17.32,0,0,349,0,0,1011.44
01:55:00,2016-01-06,17.38,0,0,349,0,0,1011.44
01:50:00,2016-01-06,17.36,0,0.3,349,0,0,1011.44
01:45:00,2016-01-06,17.34,0,0,349,0,0,1011.44
01:40:00,2016-01-06,17.36,0,0,349,0,0,1011.44
01:35:00,2016-01-06,17.35,0,0,349,0,0,1011.44
01:30:00,2016-01-06,17.41,0,0,349,0,0,1011.44
01:25:00,2016-01-06,17.4,0,0,349,0,0,1011.44
01:20:00,2016-01-06,17.4,0,0,349,0,0,1011.44
01:15:00,2016-01-06,17.42,0,0.1,349,0,0,1011.44
01:10:00,2016-01-06,17.46,0,0,349,0,0,1011.44
01:05:00,2016-01-06,17.48,0,0,349,0,0,1011.44
01:00:00,2016-01-06,17.52,0,1.4,349,0,0,1011.44
00:55:00,2016-01-06,17.53,0,2.3,0,0,0,1011.44
00:50:00,2016-01-06,17.52,0,1.3,348,0,0,1011.44
00:40:00,2016-01-06,17.5,0,0,336,0,0,1011.44
00:35:00,2016-01-06,17.52,0,0,0,0,0,1011.44
00:30:00,2016-01-06,17.57,0,1,0,0,0,1011.44
00:25:00,2016-01-06,17.64,0,1.7,356,0,0,1011.44
00:20:00,2016-01-06,17.73,0,0.2,0,0,0,1011.44
00:15:00,2016-01-06,17.78,0,0.6,0,0,0,1011.44
00:10:00,2016-01-06,17.84,0,0,0,0,0,1011.44
00:05:00,2016-01-06,18,0,0,0,0,0,1011.44
00:00:00,2016-01-06,18.06,0,0,34,0,0,1011.44
23:55:00,2016-01-05,18.28,0,0,34,0,0,1011.44
23:50:00,2016-01-05,18.48,0,0,40,0,0,1011.44
23:45:00,2016-01-05,18.72,0,0,40,0,0,1011.44
23:40:00,2016-01-05,18.96,0,0,40,0,0,1011.44
23:35:00,2016-01-05,19.12,0,0,40,0,0,1011.44
23:30:00,2016-01-05,19.28,0,0,40,0,0,1011.44
23:25:00,2016-01-05,19.38,0,0,40,0,0,1011.44
23:20:00,2016-01-05,19.42,0,0.2,40,0,0,1011.44
23:15:00,2016-01-05,19.46,0,0,0,0,0,1011.44
23:10:00,2016-01-05,19.49,0,0.8,38,0,0,1011.44
23:05:00,2016-01-05,19.47,0,0.9,54,0,0,1011.44
23:00:00,2016-01-05,19.47,0,0.2,5,0,0,1011.44
22:55:00,2016-01-05,19.47,0,0.1,41,0,0,1011.44
22:50:00,2016-01-05,19.48,0,0,20,0,0,1011.44
22:45:00,2016-01-05,19.5,0,0.6,20,0,0,1011.44
22:40:00,2016-01-05,19.47,0,0.6,354,0,0,1011.44
22:35:00,2016-01-05,19.43,0,0.3,5,0,0,1011.44
22:30:00,2016-01-05,19.43,0,0.3,358,0,0,1011.44
22:25:00,2016-01-05,19.44,0,0.1,0,0,0,1011.44
22:20:00,2016-01-05,19.46,0,0.7,0,0,0,1011.44
22:15:00,2016-01-05,19.48,0,0,24,0,0,1011.44
22:10:00,2016-01-05,19.56,0,0,24,0,0,1011.44
22:05:00,2016-01-05,19.58,0,0,27,0,0,1011.44
22:00:00,2016-01-05,19.65,0,0,26,0,0,1011.44
21:50:00,2016-01-05,19.74,0,0,348,0,0,1011.44
21:45:00,2016-01-05,19.83,0,0.1,347,0,0,1011.44
21:40:00,2016-01-05,19.92,0,0.6,3,0,0,1011.44
21:35:00,2016-01-05,20.01,0,0.4,0,0,0,1011.44
21:30:00,2016-01-05,20.03,0,0,26,0,0,1011.44
21:25:00,2016-01-05,20.08,0,0.2,26,0,0,1011.44
21:20:00,2016-01-05,20.08,0.4,0.2,0,0,0,1011.44
21:15:00,2016-01-05,20.16,0.7,0,28,0,0,1011.44
21:10:00,2016-01-05,20.27,0.9,0,28,0,0,1011.44
21:05:00,2016-01-05,20.36,1,0.1,28,0,0,1011.44
21:00:00,2016-01-05,20.42,1.3,0.1,28,0,0,1011.44
20:55:00,2016-01-05,20.45,1.6,0,0,0,0,1011.44
20:50:00,2016-01-05,20.52,2,0,0,0,0,1011.44
20:45:00,2016-01-05,20.65,2.2,0.5,0,0,0,1011.44
20:40:00,2016-01-05,20.74,2.3,0,25,0,0,1011.44
20:35:00,2016-01-05,20.84,2.4,0,25,0,0,1011.44
20:30:00,2016-01-05,20.89,2.5,0,25,0,0,1011.44
20:25:00,2016-01-05,20.88,2.9,0,25,0,0,1011.44
20:20:00,2016-01-05,20.91,3.3,0.1,0,0,0,1011.44
20:15:00,2016-01-05,20.96,3.9,0.4,0,0,0,1011.44
20:10:00,2016-01-05,21.09,4.3,0,0,0,0,1011.44
20:05:00,2016-01-05,21.21,4.4,0.7,0,0,0,1011.44
20:00:00,2016-01-05,21.32,4.8,0,0,0,0,1011.44
19:55:00,2016-01-05,21.45,5.1,0,0,0,0,1011.44
19:50:00,2016-01-05,21.56,5.2,0,0,0,0,1011.44
19:45:00,2016-01-05,21.67,4.9,0.1,0,0,0,1011.44
19:40:00,2016-01-05,21.68,5.6,0,0,0,0,1011.44
19:35:00,2016-01-05,21.66,6.1,0.3,0,0,0,1011.44
19:30:00,2016-01-05,21.71,6.4,0,331,0,0,1011.44
19:25:00,2016-01-05,21.86,6.6,0,331,0,0,1011.44
19:20:00,2016-01-05,21.92,7.1,0,329,0,0,1011.44
19:15:00,2016-01-05,22.02,7.5,0,329,0,0,1011.44
19:10:00,2016-01-05,22.09,7.9,0,328,0,0,1011.44
19:05:00,2016-01-05,22.2,8.8,0,328,0,0,1011.44
18:55:00,2016-01-05,22.37,10,0,328,0,0,1011.44
18:50:00,2016-01-05,22.28,11.1,0,328,0,0,1011.44
18:45:00,2016-01-05,22.4,11.8,0,328,0,0,1011.44
18:40:00,2016-01-05,22.44,13.2,0,328,0,0,1011.44
18:35:00,2016-01-05,22.47,14.6,0,328,0,0,1011.44
18:30:00,2016-01-05,22.58,16,0.3,328,0,0,1011.44
18:25:00,2016-01-05,22.71,17.8,0,310,0,0,1011.44
18:20:00,2016-01-05,22.88,19.2,0,310,0,0,1011.44
18:15:00,2016-01-05,23.02,20.8,0,310,0,0,1011.44
18:10:00,2016-01-05,23.22,22.6,0,310,0,0,1011.44
18:05:00,2016-01-05,23.4,24.3,0,310,0,0,1011.44
18:00:00,2016-01-05,23.7,25.6,0,309,0,0,1011.44
17:55:00,2016-01-05,23.94,27.5,0,309,0,4,1011.44
17:50:00,2016-01-05,24.23,28.9,0,309,0,6,1011.44
17:45:00,2016-01-05,24.45,30.5,0.1,309,0,8,1011.44
17:40:00,2016-01-05,24.66,32.3,0,260,0,11,1011.44
17:35:00,2016-01-05,24.92,33.9,0,260,0,13,1011.44
17:30:00,2016-01-05,25.13,35.6,0,260,0,15,1011.44
17:25:00,2016-01-05,25.32,36.5,0,246,0,16,1011.44
17:20:00,2016-01-05,25.74,37.7,0,246,0,17,1011.44
17:15:00,2016-01-05,26.14,38.7,0,246,0,19,1011.44
17:10:00,2016-01-05,26.56,39.5,0,246,0,21,1011.44
17:05:00,2016-01-05,26.97,40,0,246,0,23,1011.44
17:00:00,2016-01-05,27.47,40.2,0,246,0,25,1011.44
16:55:00,2016-01-05,27.81,40.2,0,246,0,28,1011.44
16:45:00,2016-01-05,28.37,40.2,0,246,0,40,1011.44
16:40:00,2016-01-05,28.75,40.2,0,246,0,42,1011.44
16:35:00,2016-01-05,29.01,40.1,0,244,0,45,1011.44
16:30:00,2016-01-05,29.39,40,0,244,0,48,1011.44
16:25:00,2016-01-05,29.8,39.8,0.1,244,0,48,1011.44
16:20:00,2016-01-05,30.24,39.7,0.1,220,0,56,1011.44
16:10:00,2016-01-05,30.7,39.2,0.7,220,0,127,1011.44
16:05:00,2016-01-05,31.02,38.5,0,220,0,81,1011.44
16:00:00,2016-01-05,31.3,37.9,0,220,0,56,1011.44
15:55:00,2016-01-05,31.25,37.1,3.4,220,0,58,1011.44
15:50:00,2016-01-05,31.16,36.5,0.7,214,0,58,1011.44
15:45:00,2016-01-05,31.21,36.8,2.4,214,0,60,1011.44
15:40:00,2016-01-05,31.4,36.7,1.3,214,0,61,1011.44
15:35:00,2016-01-05,31.52,36.8,1.7,211,0,62,1011.44
15:30:00,2016-01-05,31.44,36.6,3.6,186,0,94,1011.44
15:25:00,2016-01-05,31.41,36.8,0.5,160,0,64,1011.44
15:20:00,2016-01-05,31.23,36.5,0.1,222,0,65,1011.44
15:15:00,2016-01-05,31.08,35.9,0.5,102,0,424,1011.44
15:10:00,2016-01-05,31.15,36.3,0.4,123,0,89,1011.44
15:05:00,2016-01-05,31.2,36.4,1.6,118,0,277,1011.44
15:00:00,2016-01-05,31.25,36.3,7.1,168,0,236,1011.44
14:55:00,2016-01-05,31.24,36.5,3.9,207,0,90,1011.44
14:50:00,2016-01-05,31.22,36.4,4,245,0,320,1011.44
14:45:00,2016-01-05,31.15,36.5,3.1,246,0,71,1011.44
14:40:00,2016-01-05,31.18,36.4,0,316,0,71,1011.44
14:35:00,2016-01-05,31.17,36.2,0,316,0,72,1011.44
14:30:00,2016-01-05,31.26,35.6,1,328,0,72,1011.44
14:25:00,2016-01-05,31.42,35.9,2.4,0,0,75,1011.44
14:20:00,2016-01-05,31.35,36.1,1.7,287,0,115,1011.44
14:15:00,2016-01-05,31.17,36,0.1,0,0,246,1011.44
14:10:00,2016-01-05,31.1,36,0.1,243,0,100,1011.44
14:05:00,2016-01-05,31.17,36.1,2.6,243,0,128,1011.44
14:00:00,2016-01-05,31.2,36.2,1,179,0,637,1011.44
13:55:00,2016-01-05,30.96,36.1,1,179,0,176,1011.44
13:50:00,2016-01-05,30.94,36,3.7,166,0,82,1011.44
13:45:00,2016-01-05,30.87,36.1,0,258,0,77,1011.44
13:40:00,2016-01-05,30.74,36,0.4,258,0,75,1011.44
13:30:00,2016-01-05,30.54,35.9,0.7,0,0,76,1011.44
13:25:00,2016-01-05,30.38,35.9,0,289,0,76,1011.44
13:20:00,2016-01-05,30.35,35.8,0.1,289,0,76,1011.44
13:15:00,2016-01-05,30.32,35.7,0,334,0,339,1011.44
13:10:00,2016-01-05,30.24,35.7,0,334,0,82,1011.44
13:05:00,2016-01-05,30.04,35.5,1.2,334,0,92,1011.44
13:00:00,2016-01-05,29.88,35.2,2.5,345,0,350,1011.44
12:55:00,2016-01-05,29.79,35.2,4,356,0,125,1011.44
12:50:00,2016-01-05,29.76,35.2,0.5,313,0,569,1011.44
12:45:00,2016-01-05,29.63,35,2.1,315,0,83,1011.44
12:40:00,2016-01-05,29.63,34.9,2.9,289,0,161,1011.44
12:35:00,2016-01-05,29.44,34.6,3.5,339,0,100,1011.44
12:30:00,2016-01-05,29.39,34.3,4,283,0,75,1011.44
12:25:00,2016-01-05,29.32,34,0.7,318,0,49,1011.44
12:20:00,2016-01-05,29.27,33.8,0.7,291,0,82,1011.44
12:15:00,2016-01-05,29.16,33.5,0,301,0,164,1011.44
12:00:00,2016-01-05,28.99,32,1.4,323,0,87,1011.44
11:55:00,2016-01-05,29.06,31.2,4.4,0,0,87,1011.44
11:50:00,2016-01-05,28.86,30.4,1.6,317,0,683,1011.44
11:45:00,2016-01-05,28.73,29.7,2.2,355,0,94,1011.44
11:40:00,2016-01-05,28.62,28.8,5,0,0,624,1011.44
11:35:00,2016-01-05,28.64,27.3,2.2,0,0,699,1011.44
11:30:00,2016-01-05,28.47,25.6,2.5,350,0,515,1011.44
11:25:00,2016-01-05,28.24,24,6.9,333,0,250,1011.44
11:20:00,2016-01-05,28.12,21.7,6.2,336,0,272,1011.44
11:15:00,2016-01-05,28.03,19.5,1.3,338,0,716,1011.44
11:10:00,2016-01-05,28,14.2,1.9,327,0,714,1011.44
11:05:00,2016-01-05,27.72,12.5,2.1,351,0,703,1011.44
11:00:00,2016-01-05,27.54,9.3,4.7,298,0,696,1011.44
10:50:00,2016-01-05,27.31,4.8,1.8,297,0,685,1011.44
10:45:00,2016-01-05,27.16,0,2.3,0,0,669,1011.44
10:40:00,2016-01-05,26.98,0,4,326,0,671,1011.44
10:35:00,2016-01-05,26.83,0,2.2,0,0,655,1011.44
10:30:00,2016-01-05,26.51,0,1.7,0,0,640,1011.44
10:25:00,2016-01-05,26.3,0,0.6,323,0,631,1011.44
10:20:00,2016-01-05,26.08,0,0.2,342,0,618,1011.44
10:15:00,2016-01-05,25.81,0,0,0,0,605,1011.44
10:10:00,2016-01-05,25.54,0,0,0,0,581,1011.44
10:05:00,2016-01-05,25.17,0,0,0,0,571,1011.44
10:00:00,2016-01-05,24.78,0,0,0,0,558,1011.44
09:55:00,2016-01-05,24.18,0,0,0,0,544,1011.44
09:50:00,2016-01-05,23.74,0,0.1,0,0,531,1011.44
09:45:00,2016-01-05,23.25,0,0,0,0,518,1011.44
09:40:00,2016-01-05,22.8,0,0,0,0,500,1011.44
09:35:00,2016-01-05,22.37,0,0,0,0,480,1011.44
09:30:00,2016-01-05,21.96,0,0,0,0,462,1011.44
09:25:00,2016-01-05,21.56,0,0.1,0,0,449,1011.44
09:20:00,2016-01-05,21.24,0,0,0,0,432,1011.44
09:15:00,2016-01-05,20.97,0,0,0,0,416,1011.44
09:10:00,2016-01-05,20.65,0,0,0,0,396,1011.44
09:05:00,2016-01-05,20.38,0,0,0,0,375,1011.44
09:00:00,2016-01-05,20.06,0,0,0,0,350,1011.44
08:55:00,2016-01-05,19.8,0,0,359,0,330,1011.44
08:50:00,2016-01-05,19.74,0,0,0,0,325,1011.44
08:45:00,2016-01-05,19.53,0,0,0,0,165,1011.44
08:40:00,2016-01-05,19.31,0,0,0,0,98,1011.44
08:35:00,2016-01-05,19.03,0,0,0,0,81,1011.44
08:30:00,2016-01-05,18.69,0,0,0,0,94,1011.44
08:25:00,2016-01-05,18.44,0,0,0,0,82,1011.44
08:20:00,2016-01-05,18.22,0,0,354,0,61,1011.44
08:15:00,2016-01-05,18.1,0,0,354,0,54,1011.44
08:10:00,2016-01-05,17.96,0,0,354,0,44,1011.44
08:05:00,2016-01-05,17.83,0,0,354,0,43,1011.44
08:00:00,2016-01-05,17.74,0,0,354,0,42,1011.44
07:55:00,2016-01-05,17.64,0,0.4,354,0,41,1011.44
07:50:00,2016-01-05,17.56,0,3.6,0,0,37,1011.44
07:45:00,2016-01-05,17.48,0,6.1,355,0,34,1011.44
07:40:00,2016-01-05,17.42,0,6.7,359,0,31,1011.44
07:35:00,2016-01-05,17.32,0,5.5,359,0,30,1011.44
07:30:00,2016-01-05,17.17,0,1.6,359,0,26,1011.44
07:25:00,2016-01-05,17.09,0,0.6,359,0,23,1011.44
07:15:00,2016-01-05,17.02,0,2.3,359,0,17,1011.44
07:10:00,2016-01-05,16.98,0,0.9,359,0,14,1011.44
07:05:00,2016-01-05,16.95,0,0,359,0,10,1011.44
07:00:00,2016-01-05,16.96,0,0,359,0,7,1011.44
06:55:00,2016-01-05,17,0,0.3,359,0,5,1011.44
06:50:00,2016-01-05,16.98,0,1.8,358,0,3,1011.44
06:45:00,2016-01-05,16.96,0,1.1,0,0,0,1011.44
06:40:00,2016-01-05,16.98,0,0.2,0,0,0,1011.44
06:35:00,2016-01-05,16.96,0,0,21,0,0,1011.44
06:30:00,2016-01-05,16.94,0,0,21,0,0,1011.44
06:25:00,2016-01-05,16.9,0,0,21,0,0,1011.44
06:20:00,2016-01-05,16.89,0,0.1,8,0,0,1011.44
06:15:00,2016-01-05,16.81,0,0.1,355,0,0,1011.44
06:10:00,2016-01-05,16.81,0,0,355,0,0,1011.44
06:05:00,2016-01-05,16.84,0,0.1,355,0,0,1011.44
06:00:00,2016-01-05,16.85,0,1,355,0,0,1011.44
05:55:00,2016-01-05,16.78,0,0,0,0,0,1011.44
05:50:00,2016-01-05,16.79,0,0,0,0,0,1011.44
05:45:00,2016-01-05,16.9,0,0,0,0,0,1011.44
05:40:00,2016-01-05,17.02,0,0,0,0,0,1011.44
05:35:00,2016-01-05,17.08,0,0,0,0,0,1011.44
05:30:00,2016-01-05,17.11,0,0,0,0,0,1011.44
05:25:00,2016-01-05,17.18,0,0,0,0,0,1011.44
05:20:00,2016-01-05,17.24,0,0,0,0,0,1011.44
05:15:00,2016-01-05,17.32,0,0,0,0,0,1011.44
05:10:00,2016-01-05,17.4,0,0,0,0,0,1011.44
05:05:00,2016-01-05,17.44,0,0,0,0,0,1011.44
05:00:00,2016-01-05,17.58,0,0,0,0,0,1011.44
04:55:00,2016-01-05,17.7,0,0,0,0,0,1011.44
04:50:00,2016-01-05,17.71,0,0,0,0,0,1011.44
04:45:00,2016-01-05,17.75,0,0,0,0,0,1011.44
04:40:00,2016-01-05,17.78,0,0,0,0,0,1011.44
04:35:00,2016-01-05,17.82,0,0,0,0,0,1011.44
04:30:00,2016-01-05,17.88,0,0,0,0,0,1011.44
04:25:00,2016-01-05,17.87,0,0.6,36,0,0,1011.44
04:20:00,2016-01-05,17.87,0,0.1,0,0,0,1011.44
04:15:00,2016-01-05,17.9,0,0,0,0,0,1011.44
04:10:00,2016-01-05,17.9,0,0,0,0,0,1011.44
04:05:00,2016-01-05,17.96,0,0,0,0,0,1011.44
04:00:00,2016-01-05,18.05,0,0.1,0,0,0,1011.44
03:55:00,2016-01-05,18.12,0,0.3,0,0,0,1011.44
03:50:00,2016-01-05,18.09,0,0.1,13,0,0,1011.44
03:45:00,2016-01-05,18.14,0,0,2,0,0,1011.44
03:40:00,2016-01-05,18.14,0,0,2,0,0,1011.44
03:35:00,2016-01-05,18.1,0,0,3,0,0,1011.44
03:30:00,2016-01-05,18.12,0,0,3,0,0,1011.44
03:25:00,2016-01-05,18.18,0,0,19,0,0,1011.44
03:20:00,2016-01-05,18.19,0,0.6,19,0,0,1011.44
03:15:00,2016-01-05,18.27,0,0,1,0,0,1011.44
03:10:00,2016-01-05,18.3,0,0,14,0,0,1011.44
03:05:00,2016-01-05,18.31,0,0.1,14,0,0,1011.44
03:00:00,2016-01-05,18.3,0,0.1,0,0,0,1011.44
02:55:00,2016-01-05,18.33,0,0,0,0,0,1011.44
02:50:00,2016-01-05,18.35,0,0,0,0,0,1011.44
02:45:00,2016-01-05,18.42,0,0,0,0,0,1011.44
02:40:00,2016-01-05,18.39,0,0,0,0,0,1011.44
02:35:00,2016-01-05,18.36,0,0,0,0,0,1011.44
02:30:00,2016-01-05,18.39,0,0,0,0,0,1011.44
02:25:00,2016-01-05,18.36,0,0,0,0,0,1011.44
02:20:00,2016-01-05,18.32,0,0,0,0,0,1011.44
02:15:00,2016-01-05,18.28,0,0,0,0,0,1011.44
02:10:00,2016-01-05,18.25,0,0,0,0,0,1011.44
02:05:00,2016-01-05,18.24,0,0.1,0,0,0,1011.44
02:00:00,2016-01-05,18.24,0,0,0,0,0,1011.44
01:55:00,2016-01-05,18.22,0,0,0,0,0,1011.44
01:50:00,2016-01-05,18.26,0,0.6,0,0,0,1011.44
01:45:00,2016-01-05,18.35,0,0.2,0,0,0,1011.44
01:40:00,2016-01-05,18.4,0,0,0,0,0,1011.44
01:35:00,2016-01-05,18.42,0,0.2,0,0,0,1011.44
01:30:00,2016-01-05,18.49,0,0,0,0,0,1011.44
01:25:00,2016-01-05,18.5,0,0,0,0,0,1011.44
01:20:00,2016-01-05,18.55,0,0,0,0,0,1011.44
01:10:00,2016-01-05,18.67,0,0,0,0,0,1011.44
01:05:00,2016-01-05,18.72,0,0,0,0,0,1011.44
01:00:00,2016-01-05,18.75,0,0,0,0,0,1011.44
00:55:00,2016-01-05,18.77,0,0.2,0,0,0,1011.44
00:50:00,2016-01-05,18.78,0,0,0,0,0,1011.44
00:45:00,2016-01-05,18.8,0,0.2,0,0,0,1011.44
00:40:00,2016-01-05,18.82,0,0.3,0,0,0,1011.44
00:35:00,2016-01-05,18.88,0,0.1,0,0,0,1011.44
00:30:00,2016-01-05,18.9,0,0.4,0,0,0,1011.44
00:25:00,2016-01-05,18.9,0,0.2,0,0,0,1011.44
00:20:00,2016-01-05,18.94,0,0.8,0,0,0,1011.44
00:15:00,2016-01-05,18.94,0,0.6,0,0,0,1011.44
00:10:00,2016-01-05,18.99,0,1.2,358,0,0,1011.44
00:05:00,2016-01-05,19.01,0,0.4,0,0,0,1011.44
00:00:00,2016-01-05,19.02,0,0.1,0,0,0,1011.44
23:55:00,2016-01-04,19.04,0,0.2,0,0,0,1011.44
23:50:00,2016-01-04,19.08,0,0.3,0,0,0,1011.44
23:45:00,2016-01-04,19.14,0,0,0,0,0,1011.44
