14:20:00,2015-09-21,28.78,72.8,0,128,0,0,1007.2
17:15:00,2015-07-27,30.06,68.8,5.6,133,0,71,1007.2
17:05:00,2015-07-27,30.15,67.7,4.5,93,0,107,1007.2
16:55:00,2015-07-27,30.26,67.1,5.6,100,0,126,1007.2
16:50:00,2015-07-27,30.32,67.1,3,94,0,151,1007.2
16:45:00,2015-07-27,30.28,67.2,4,170,0,181,1007.2
16:40:00,2015-07-27,30.31,66.5,5.8,180,0,164,1007.2
16:35:00,2015-07-27,30.38,65.9,3,114,0,157,1007.2
16:30:00,2015-07-27,30.42,64.6,5.8,111,0,158,1007.2
16:20:00,2015-07-27,30.54,63.6,3.7,131,0,185,1007.2
16:15:00,2015-07-27,30.54,63,6.3,124,0,199,1007.2
16:10:00,2015-07-27,30.64,62.8,5.7,170,0,212,1007.2
16:05:00,2015-07-27,30.74,63.7,4.4,144,0,215,1007.2
16:00:00,2015-07-27,30.83,62.9,6.2,158,0,241,1007.2
15:55:00,2015-07-27,30.89,62.2,5,152,0,261,1007.2
15:50:00,2015-07-27,30.93,63.4,3.3,157,0,308,1007.2
15:45:00,2015-07-27,30.9,62.3,4.9,115,0,305,1007.2
15:40:00,2015-07-27,30.95,61.4,7.7,84,0,3,1007.2
15:35:00,2015-07-27,30.95,64.5,2.5,151,0,502,1007.2
15:30:00,2015-07-27,30.8,64.7,2.7,104,0,320,1007.2
15:20:00,2015-07-27,30.87,64.2,2,185,0,282,1007.2
15:15:00,2015-07-27,30.82,64.2,2.4,203,0,278,1007.2
15:10:00,2015-07-27,30.84,64.1,3.9,183,0,283,1007.2
15:00:00,2015-07-27,30.97,64.2,2.4,2,0,299,1007.2
14:55:00,2015-07-27,30.9,64.5,2.9,143,0,420,1007.2
14:50:00,2015-07-27,30.91,64.2,5.5,130,0,490,1007.2
14:45:00,2015-07-27,31.12,64.3,3.2,130,0,424,1007.2
14:40:00,2015-07-27,31.22,66.9,2.7,146,0,441,1007.2
14:35:00,2015-07-27,30.92,65.6,3,164,0,926,1007.2
14:25:00,2015-07-27,30.97,67.1,5.9,137,0,694,1007.2
14:20:00,2015-07-27,30.97,67.3,3,153,0,719,1007.2
14:15:00,2015-07-27,31.06,66.6,5.4,203,0,453,1007.2
14:10:00,2015-07-27,31.21,69,4.6,195,0,716,1007.2
14:00:00,2015-07-27,30.81,68.1,8.6,131,0,994,1007.2
13:55:00,2015-07-27,30.62,69.6,6.2,194,0,951,1007.2
13:50:00,2015-07-27,30.42,71.1,7.2,210,0,509,1007.2
13:45:00,2015-07-27,30.3,70.1,3.9,184,0,820,1007.2
13:40:00,2015-07-27,30.24,70.8,5,131,0,449,1007.2
13:35:00,2015-07-27,30.08,70.7,3.5,106,0,469,1007.2
12:55:00,2015-07-27,29.42,72.4,5.1,234,0,266,1007.2
12:50:00,2015-07-27,29.61,71.5,4.3,206,0,247,1007.2
12:45:00,2015-07-27,29.61,71.2,4.3,183,0,256,1007.2
12:35:00,2015-07-27,29.57,72.6,4.3,156,0,380,1007.2
12:30:00,2015-07-27,29.43,72.2,7.1,130,0,422,1007.2
12:25:00,2015-07-27,29.31,73.3,5.9,171,0,392,1007.2
12:20:00,2015-07-27,29.19,73,4.2,168,0,344,1007.2
12:15:00,2015-07-27,29.12,73.9,4,130,0,184,1007.2
12:10:00,2015-07-27,29.07,72.9,6.2,167,0,303,1007.2
12:00:00,2015-07-27,29.23,73.6,4.8,153,0,196,1007.2
11:55:00,2015-07-27,29.22,73.1,3.6,180,0,254,1007.2
11:50:00,2015-07-27,29.25,72.4,7.4,180,0,291,1007.2
11:45:00,2015-07-27,29.35,71.9,8.1,119,0,308,1007.2
11:40:00,2015-07-27,29.53,71,8.6,178,0,341,1007.2
11:35:00,2015-07-27,29.73,70.7,9.3,125,0,522,1007.2
11:30:00,2015-07-27,29.88,71.2,8.2,146,0,626,1007.2
11:20:00,2015-07-27,29.79,71.9,9.2,198,0,679,1007.2
11:00:00,2015-07-27,28.94,75.2,7,186,0,869,1007.2
10:55:00,2015-07-27,28.72,74.3,9.8,165,0,524,1007.2
10:50:00,2015-07-27,28.78,74.5,9.1,204,0,616,1007.2
10:45:00,2015-07-27,28.71,75.1,7,149,0,633,1007.2
10:35:00,2015-07-27,28.48,74.8,8.6,223,0,480,1007.2
10:30:00,2015-07-27,28.49,74.8,6.3,164,0,404,1007.2
10:25:00,2015-07-27,28.44,74.9,6.7,154,0,449,1007.2
10:20:00,2015-07-27,28.37,76.1,7.2,117,0,408,1007.2
10:15:00,2015-07-27,28.33,76.9,4.2,135,0,457,1007.2
10:10:00,2015-07-27,28.03,78,4.6,146,0,387,1007.2
10:05:00,2015-07-27,27.9,77.6,7.4,160,0,328,1007.2
09:55:00,2015-07-27,27.99,75.8,7.7,98,0,308,1007.2
09:50:00,2015-07-27,28.13,75.6,8.1,99,0,347,1007.2
09:45:00,2015-07-27,28.22,76.3,5.9,84,0,520,1007.2
09:40:00,2015-07-27,28.02,76.7,7.8,73,0,504,1007.2
09:35:00,2015-07-27,27.79,77.4,3.1,140,0,453,1007.2
09:30:00,2015-07-27,27.58,77.9,5.5,175,0,310,1007.2
09:20:00,2015-07-27,27.48,77.4,5.7,118,0,280,1007.2
09:15:00,2015-07-27,27.48,78.4,5.3,88,0,241,1007.2
09:05:00,2015-07-27,27.33,78,7,138,0,225,1007.2
09:00:00,2015-07-27,27.35,77.9,7.1,113,0,277,1007.2
08:55:00,2015-07-27,27.34,78,5.7,142,0,270,1007.2
08:50:00,2015-07-27,27.31,78.6,6.1,1,0,248,1007.2
08:45:00,2015-07-27,27.26,79.4,6,114,0,281,1007.2
08:40:00,2015-07-27,27.1,80,6.6,120,0,296,1007.2
08:35:00,2015-07-27,27.02,79.5,8.8,123,0,258,1007.2
08:30:00,2015-07-27,27.05,80.3,5.3,1,0,219,1007.2
08:20:00,2015-07-27,26.86,80.8,4.5,126,0,193,1007.2
08:05:00,2015-07-27,26.74,81.6,3.8,141,0,183,1007.2
08:00:00,2015-07-27,26.69,81.6,6.5,128,0,172,1007.2
07:50:00,2015-07-27,26.53,82.4,4.4,121,0,170,1007.2
07:45:00,2015-07-27,26.42,82.7,4.3,75,0,158,1007.2
07:40:00,2015-07-27,26.28,84.1,3.3,99,0,142,1007.2
07:30:00,2015-07-27,26.11,85.2,3,144,0,129,1007.2
07:25:00,2015-07-27,25.95,85.1,3.7,107,0,125,1007.2
07:20:00,2015-07-27,25.8,85.5,1.6,103,0,116,1007.2
07:15:00,2015-07-27,2,86.1,0,0,0,102,1007.2
07:10:00,2015-07-27,25.68,86.1,0,0,0,96,1007.2
07:05:00,2015-07-27,25.6,86.1,0,0,0,92,1007.2
17:45:00,2015-07-26,29.44,75.4,1.4,184,0,95,1007.2
17:40:00,2015-07-26,29.5,75.4,2.8,158,0,84,1007.2
17:35:00,2015-07-26,29.6,74.9,2.7,178,0,104,1007.2
17:30:00,2015-07-26,29.75,73.2,5,141,0,117,1007.2
17:25:00,2015-07-26,29.91,73.3,3.2,87,0,189,1007.2
17:20:00,2015-07-26,29.94,72.5,3.2,169,0,185,1007.2
17:15:00,2015-07-26,29.98,72.5,3.4,190,0,203,1007.2
16:45:00,2015-07-26,29.69,72.9,2,169,0,212,1007.2
16:40:00,2015-07-26,29.67,72.5,3.7,149,0,183,1007.2
16:35:00,2015-07-26,29.69,72.1,3.5,188,0,218,1007.2
16:30:00,2015-07-26,29.74,72.2,3.8,173,0,230,1007.2
16:25:00,2015-07-26,29.72,71,5.8,124,0,237,1007.2
16:20:00,2015-07-26,29.79,72.8,2.3,213,0,240,1007.2
16:15:00,2015-07-26,29.72,71.7,3.3,156,0,253,1007.2
16:10:00,2015-07-26,29.76,71.6,6.7,181,0,267,1007.2
16:05:00,2015-07-26,29.83,72.3,3.5,202,0,244,1007.2
15:55:00,2015-07-26,29.98,71.8,3.6,194,0,318,1007.2
15:50:00,2015-07-26,30.02,71.9,2.8,174,0,344,1007.2
15:45:00,2015-07-26,30.05,72.2,3.6,150,0,458,1007.2
15:40:00,2015-07-26,29.91,73.7,2.9,150,0,375,1007.2
15:30:00,2015-07-26,29.56,73.6,5.8,175,0,360,1007.2
15:25:00,2015-07-26,29.7,72.6,6.8,180,0,370,1007.2
15:20:00,2015-07-26,29.95,71.3,6.8,172,0,349,1007.2
15:15:00,2015-07-26,30.12,70.4,7,136,0,495,1007.2
15:10:00,2015-07-26,30.2,70.9,4.7,202,0,511,1007.2
15:00:00,2015-07-26,30.05,71,5.5,176,0,532,1007.2
14:55:00,2015-07-26,29.94,70.2,5.1,85,0,506,1007.2
14:50:00,2015-07-26,29.84,72.2,5.9,148,0,525,1007.2
14:45:00,2015-07-26,29.95,72.1,5.3,113,0,362,1007.2
14:40:00,2015-07-26,30.1,71.3,3.9,166,0,369,1007.2
14:35:00,2015-07-26,30.25,69.5,7,181,0,417,1007.2
14:30:00,2015-07-26,30.4,70.6,3.2,237,0,466,1007.2
14:25:00,2015-07-26,30.3,71.7,5.3,131,0,397,1007.2
14:20:00,2015-07-26,30.3,70.6,4.9,143,0,436,1007.2
14:15:00,2015-07-26,30.29,71.3,7.2,196,0,490,1007.2
14:10:00,2015-07-26,30.53,68.8,5.9,168,0,392,1007.2
14:05:00,2015-07-26,30.86,67.4,4.7,179,0,448,1007.2
14:00:00,2015-07-26,31.02,69.2,3.7,228,0,563,1007.2
13:55:00,2015-07-26,31.06,68.7,4.1,194,0,562,1007.2
13:50:00,2015-07-26,31.12,68.8,4,123,0,631,1007.2
13:45:00,2015-07-26,30.88,69.1,2.2,216,0,928,1007.2
13:40:00,2015-07-26,30.73,68.1,2.7,176,0,530,1007.2
13:35:00,2015-07-26,30.8,68.7,3.5,177,0,495,1007.2
13:30:00,2015-07-26,30.56,68.5,3.6,168,0,857,1007.2
13:25:00,2015-07-26,30.19,71.1,5.4,132,0,624,1007.2
13:20:00,2015-07-26,30.19,70.9,6.8,179,0,641,1007.2
13:15:00,2015-07-26,30.27,71,2.1,157,0,479,1007.2
13:00:00,2015-07-26,30.24,72.1,4.2,100,0,504,1007.2
12:55:00,2015-07-26,30.25,70.1,3.5,186,0,505,1007.2
12:50:00,2015-07-26,30.24,69,4.6,134,0,584,1007.2
12:45:00,2015-07-26,30.35,69,4.8,181,0,655,1007.2
12:40:00,2015-07-26,30.25,71,4.2,120,0,733,1007.2
12:30:00,2015-07-26,30.13,72,3.6,177,0,614,1007.2
12:25:00,2015-07-26,29.9,69.7,3.4,219,0,547,1007.2
12:15:00,2015-07-26,29.87,69.9,3.3,99,0,809,1007.2
12:10:00,2015-07-26,29.77,70.2,7.2,119,0,707,1007.2
12:05:00,2015-07-26,30,72.2,4.9,117,0,816,1007.2
12:00:00,2015-07-26,29.98,74.3,2.7,1,0,654,1007.2
11:55:00,2015-07-26,29.6,74,3.3,180,0,650,1007.2
11:50:00,2015-07-26,29.34,73,3.5,155,0,573,1007.2
11:45:00,2015-07-26,29.18,73.9,4.4,126,0,465,1007.2
11:40:00,2015-07-26,29.1,73.5,5.4,173,0,429,1007.2
11:35:00,2015-07-26,29.05,73.8,3.3,84,0,398,1007.2
11:30:00,2015-07-26,28.92,72.4,4.3,175,0,326,1007.2
11:25:00,2015-07-26,28.94,72.7,4.6,119,0,266,1007.2
11:20:00,2015-07-26,29.01,71.5,4.3,232,0,226,1007.2
11:15:00,2015-07-26,29.04,72.5,2.9,174,0,274,1007.2
11:10:00,2015-07-26,29,71.5,4.3,131,0,315,1007.2
11:00:00,2015-07-26,28.98,71,3.9,189,0,314,1007.2
10:55:00,2015-07-26,29.07,70.8,4.9,122,0,264,1007.2
10:50:00,2015-07-26,29.28,72.4,5.1,211,0,309,1007.2
10:45:00,2015-07-26,29.44,71,4.5,133,0,313,1007.2
10:40:00,2015-07-26,29.45,72.9,4.4,90,0,444,1007.2
10:35:00,2015-07-26,29.49,71.1,3.1,133,0,452,1007.2
10:30:00,2015-07-26,29.52,71.1,3.8,204,0,415,1007.2
10:25:00,2015-07-26,29.59,69.3,5.5,176,0,507,1007.2
10:20:00,2015-07-26,29.81,71,1.5,194,0,454,1007.2
10:15:00,2015-07-26,29.55,72.1,0.8,194,0,798,1007.2
10:10:00,2015-07-26,29.45,72.7,2.3,186,0,586,1007.2
10:00:00,2015-07-26,28.9,74.2,1.3,175,0,411,1007.2
09:50:00,2015-07-26,28.58,76,0.3,159,0,288,1007.2
09:45:00,2015-07-26,28.36,75.1,0.5,139,0,256,1007.2
09:35:00,2015-07-26,28.11,77.6,1.5,171,0,242,1007.2
09:25:00,2015-07-26,28,77.6,2.9,219,0,166,1007.2
09:10:00,2015-07-26,28.09,75.5,1.9,159,0,197,1007.2
09:05:00,2015-07-26,28.12,75.9,1.4,15,0,165,1007.2
09:00:00,2015-07-26,28.14,75.518,2.8,158,0,187,1007.2
08:50:00,2015-07-26,28.39,75,0.2,82,0,188,1007.2
08:45:00,2015-07-26,28.42,74.7,1.8,177,0,202,1007.2
08:35:00,2015-07-26,28.31,74.2,1.7,178,0,294,1007.2
08:30:00,2015-07-26,28.3,76.5,1.5,156,0,318,1007.2
08:25:00,2015-07-26,28.17,76.3,2.8,173,0,396,1007.2
08:05:00,2015-07-26,27.35,80.4,3.7,128,0,237,1007.2
08:00:00,2015-07-26,27.24,79.6,2.9,150,0,219,1007.2
07:55:00,2015-07-26,27.16,80.4,2.1,99,0,0,1007.2
07:50:00,2015-07-26,27.02,79.9,2.2,112,0,198,1007.2
07:45:00,2015-07-26,26.94,80.2,3.1,1,0,166,1007.2
07:35:00,2015-07-26,26.61,80.6,1.3,147,0,231,1007.2
07:15:00,2015-07-26,26.02,80.1,3,97,0,101,1007.2
07:10:00,2015-07-26,25.93,80,1.2,166,0,79,1007.2
17:50:00,2015-07-25,30.28,69.9,0,194,0,68,1007.2
17:40:00,2015-07-25,30.46,69.1,10.5,137,0,73,1007.2
17:30:00,2015-07-25,30.58,68,5.6,185,0,82,1007.2
17:25:00,2015-07-25,30.62,67.5,7.7,158,0,89,1007.2
17:20:00,2015-07-25,30.62,67.2,6,160,0,116,1007.2
17:15:00,2015-07-25,30.68,67.2,5,165,0,124,1007.2
17:10:00,2015-07-25,30.7,67.9,4.7,178,0,131,1007.2
17:00:00,2015-07-25,30.75,67.6,3.5,169,0,127,1007.2
16:55:00,2015-07-25,30.82,67.8,4.9,118,0,109,1007.2
16:50:00,2015-07-25,30.83,67.6,6.2,200,0,224,1007.2
16:45:00,2015-07-25,30.81,68,4.6,125,0,180,1007.2
16:40:00,2015-07-25,30.86,66.5,4.4,155,0,154,1007.2
16:35:00,2015-07-25,31,65.6,4.3,170,0,163,1007.2
16:30:00,2015-07-25,30.96,66.6,3.5,119,0,325,1007.2
16:25:00,2015-07-25,30.91,66.3,4.6,165,0,258,1007.2
16:20:00,2015-07-25,30.95,66.2,3.5,183,0,231,1007.2
16:15:00,2015-07-25,30.87,67.4,5.1,161,0,260,1007.2
16:10:00,2015-07-25,30.89,69.1,2.4,186,0,245,1007.2
16:00:00,2015-07-25,30.73,71,2.5,174,0,242,1007.2
15:55:00,2015-07-25,30.6,69.4,2.3,176,0,273,1007.2
15:50:00,2015-07-25,30.51,72.3,1.9,189,0,296,1007.2
15:45:00,2015-07-25,30.43,74.9,1.4,176,0,418,1007.2
15:40:00,2015-07-25,30.41,71.9,5.7,143,0,332,1007.2
15:35:00,2015-07-25,30.66,71.2,3.1,175,0,0,1007.2
15:30:00,2015-07-25,30.8,69.8,2.6,172,0,227,1007.2
15:25:00,2015-07-25,30.92,69.1,2.7,175,0,212,1007.2
15:20:00,2015-07-25,31.07,68.6,5.1,182,0,197,1007.2
15:15:00,2015-07-25,31.18,69.8,7.7,155,0,426,1007.2
15:10:00,2015-07-25,30.78,70.1,6.6,189,0,932,1007.2
15:05:00,2015-07-25,30.49,70.7,7.4,194,0,516,1007.2
14:50:00,2015-07-25,30.71,68.5,5.7,151,0,466,1007.2
14:45:00,2015-07-25,30.62,69.9,7.6,184,0,481,1007.2
14:40:00,2015-07-25,30.62,69.6,6.8,187,0,400,1007.2
14:35:00,2015-07-25,30.82,69.2,5.1,177,0,0,1007.2
14:30:00,2015-07-25,30.89,68.8,5.1,95,0,404,1007.2
14:25:00,2015-07-25,31.2,67.8,5.3,122,0,352,1007.2
14:20:00,2015-07-25,31.49,67,5.4,131,0,427,1007.2
14:15:00,2015-07-25,31.69,67.1,5.2,123,0,777,1007.2
14:05:00,2015-07-25,31.23,69.3,3.5,1,0,1011,1007.2
14:00:00,2015-07-25,30.92,69.9,5.7,256,0,716,1007.2
13:55:00,2015-07-25,30.98,68.7,6,126,0,594,1007.2
13:50:00,2015-07-25,30.76,69.6,5.3,116,0,964,1007.2
13:45:00,2015-07-25,30.5,70.6,11,133,0,776,1007.2
13:40:00,2015-07-25,30.74,69,7.3,121,0,676,1007.2
13:35:00,2015-07-25,30.92,69.5,7.9,110,0,767,1007.2
13:30:00,2015-07-25,30.98,68.3,7.1,127,0,424,1007.2
13:20:00,2015-07-25,31.04,69,6.6,195,0,1050,1007.2
13:15:00,2015-07-25,30.9,69.9,5.6,154,0,781,1007.2
13:10:00,2015-07-25,30.73,71.5,3.5,187,0,925,1007.2
13:00:00,2015-07-25,30.39,67.3,6.4,139,0,639,1007.2
12:55:00,2015-07-25,30.4,71.2,6.1,166,0,547,1007.2
12:50:00,2015-07-25,30.32,69.7,6,180,0,490,1007.2
12:40:00,2015-07-25,30.18,71.6,6.9,187,0,518,1007.2
12:35:00,2015-07-25,30.17,73.6,5.9,79,0,458,1007.2
12:30:00,2015-07-25,30.02,72.4,4.7,100,0,474,1007.2
12:25:00,2015-07-25,29.86,75.2,3.9,183,0,477,1007.2
12:20:00,2015-07-25,29.73,73.5,5.5,117,0,404,1007.2
12:15:00,2015-07-25,29.74,74.6,4.1,116,0,375,1007.2
12:10:00,2015-07-25,29.68,73.7,5.8,96,0,408,1007.2
11:50:00,2015-07-25,29.53,76.1,3.3,140,0,454,1007.2
11:45:00,2015-07-25,29.47,76.1,4.6,184,0,467,1007.2
11:40:00,2015-07-25,29.56,74.6,5.6,123,0,507,1007.2
11:35:00,2015-07-25,29.51,75.3,3.9,195,0,606,1007.2
11:30:00,2015-07-25,29.17,76.7,3.9,213,0,686,1007.2
11:20:00,2015-07-25,29.06,77.1,3.2,218,0,355,1007.2
11:15:00,2015-07-25,29.14,75.8,2.4,231,0,357,1007.2
11:10:00,2015-07-25,29.1,76.2,4.6,173,0,357,1007.2
11:05:00,2015-07-25,29.13,75.2,5.8,1,0,393,1007.2
10:55:00,2015-07-25,29.16,76.4,4.4,255,0,534,1007.2
10:50:00,2015-07-25,28.99,76.4,3,176,0,544,1007.2
10:45:00,2015-07-25,28.9,76.4,3.6,220,0,492,1007.2
10:40:00,2015-07-25,28.88,77.3,3.1,245,0,485,1007.2
10:35:00,2015-07-25,28.71,77.2,3,199,0,539,1007.2
10:25:00,2015-07-25,28.23,80.2,2,204,0,571,1007.2
10:15:00,2015-07-25,28.02,80,3.2,243,0,402,1007.2
10:10:00,2015-07-25,27.88,79.9,1.3,225,0,390,1007.2
10:05:00,2015-07-25,27.76,82.1,3.8,140,0,114,1007.2
09:55:00,2015-07-25,27.3,81,2.3,180,0,330,1007.2
09:50:00,2015-07-25,27.21,82.3,4,1,0,279,1007.2
09:45:00,2015-07-25,27.24,81,3.8,171,0,221,1007.2
09:35:00,2015-07-25,27.34,82.5,2.2,191,0,240,1007.2
09:10:00,2015-07-25,27.08,83.8,2.1,185,0,263,1007.2
09:05:00,2015-07-25,27.05,84.6,0.7,179,0,236,1007.2
09:00:00,2015-07-25,26.92,83.8,2,179,0,213,1007.2
08:50:00,2015-07-25,26.85,84.7,0.1,84,0,184,1007.2
08:45:00,2015-07-25,26.72,84.6,0.2,85,0,166,1007.2
08:40:00,2015-07-25,26.59,84.9,0.1,84,0,164,1007.2
08:30:00,2015-07-25,26.31,84.6,1.4,8,0,177,1007.2
08:25:00,2015-07-25,26.29,85.1,0.4,84,0,166,1007.2
08:20:00,2015-07-25,26.17,85.1,2.2,97,0,157,1007.2
08:10:00,2015-07-25,26.06,85.6,2.4,115,0,147,1007.2
08:05:00,2015-07-25,26.07,86.1,0.2,111,0,136,1007.2
08:00:00,2015-07-25,25.89,85.9,1.2,11,0,124,1007.2
07:55:00,2015-07-25,25.85,86,1.7,133,0,114,1007.2
07:50:00,2015-07-25,25.75,86,3.4,125,0,105,1007.2
07:45:00,2015-07-25,25.72,86.1,2.4,127,0,100,1007.2
07:40:00,2015-07-25,25.67,86.2,2.1,126,0,105,1007.2
07:35:00,2015-07-25,25.62,86.3,1.1,131,0,117,1007.2
07:30:00,2015-07-25,25.58,86.4,1.3,143,0,103,1007.2
17:25:00,2015-07-24,28.56,77.4,5.4,155,0,85,1007.2
17:20:00,2015-07-24,28.63,79.1,3.6,138,0,93,1007.2
17:10:00,2015-07-24,28.67,78.2,4.3,211,0,96,1007.2
17:00:00,2015-07-24,28.78,77.5,2.4,151,0,114,1007.2
16:55:00,2015-07-24,28.75,77.6,5,109,0,125,1007.2
16:50:00,2015-07-24,28.74,77,7.2,87,0,133,1007.2
16:45:00,2015-07-24,28.82,77.4,6,118,0,140,1007.2
16:35:00,2015-07-24,28.85,77.3,6.4,147,0,151,1007.2
16:30:00,2015-07-24,28.88,76.7,6.6,216,0,148,1007.2
16:25:00,2015-07-24,28.95,76.7,6.9,161,0,141,1007.2
16:20:00,2015-07-24,29.05,75.9,4.8,129,0,137,1007.2
16:15:00,2015-07-24,29.13,75.3,6.7,106,0,146,1007.2
16:10:00,2015-07-24,29.24,75.4,3.9,135,0,169,1007.2
15:55:00,2015-07-24,29.31,74.6,6.6,101,0,234,1007.2
15:45:00,2015-07-24,29.41,73.9,5.8,87,0,284,1007.2
15:40:00,2015-07-24,29.5,74.4,4.4,125,0,284,1007.2
15:35:00,2015-07-24,29.55,73.2,5.5,126,0,265,1007.2
15:30:00,2015-07-24,29.59,72.7,6.4,114,0,304,1007.2
15:25:00,2015-07-24,29.73,71.8,6.4,153,0,307,1007.2
15:20:00,2015-07-24,29.86,73,3.8,154,0,346,1007.2
15:10:00,2015-07-24,29.96,71.1,5.2,176,0,345,1007.2
15:00:00,2015-07-24,30,69.3,3.4,174,0,332,1007.2
14:55:00,2015-07-24,29.97,68.5,4.2,202,0,337,1007.2
14:50:00,2015-07-24,30,68.8,5.2,190,0,321,1007.2
14:45:00,2015-07-24,29.99,67.7,2.7,192,0,332,1007.2
14:40:00,2015-07-24,29.93,67.8,1.8,180,0,333,1007.2
14:35:00,2015-07-24,29.84,67.8,4.4,189,0,322,1007.2
14:30:00,2015-07-24,29.82,68.6,3.9,197,0,303,1007.2
14:25:00,2015-07-24,29.87,67.4,2.2,158,0,291,1007.2
14:20:00,2015-07-24,29.88,66.5,3.4,247,0,279,1007.2
14:15:00,2015-07-24,30,67,4.9,201,0,281,1007.2
14:10:00,2015-07-24,30.05,69.2,2.8,123,0,308,1007.2
14:05:00,2015-07-24,29.94,67.2,4.3,197,0,337,1007.2
14:00:00,2015-07-24,29.91,68.1,5.6,186,0,341,1007.2
13:55:00,2015-07-24,29.96,66.8,4.9,202,0,350,1007.2
13:50:00,2015-07-24,30.05,66.9,8.5,243,0,394,1007.2
13:45:00,2015-07-24,30.23,66.4,7.8,235,0,433,1007.2
13:40:00,2015-07-24,30.3,66.9,6.5,223,0,506,1007.2
13:35:00,2015-07-24,30.31,66.4,6.1,209,0,556,1007.2
13:30:00,2015-07-24,30.28,65.4,6.2,246,0,578,1007.2
13:25:00,2015-07-24,30.39,65.1,5.8,166,0,545,1007.2
13:20:00,2015-07-24,30.43,64.4,5.4,199,0,587,1007.2
13:10:00,2015-07-24,30.6,69.5,5.8,244,0,674,1007.2
13:05:00,2015-07-24,30.56,72.8,4.2,250,0,713,1007.2
13:00:00,2015-07-24,30.42,71.6,3.9,209,0,955,1007.2
12:55:00,2015-07-24,30.25,72.3,5.1,206,0,791,1007.2
12:50:00,2015-07-24,30.22,74.4,2.7,187,0,702,1007.2
12:45:00,2015-07-24,29.98,74.4,3.5,187,0,750,1007.2
12:40:00,2015-07-24,29.74,73.7,1.9,265,0,601,1007.2
12:35:00,2015-07-24,29.59,74.6,1.4,239,0,526,1007.2
12:30:00,2015-07-24,29.41,73.6,4.5,193,0,499,1007.2
12:25:00,2015-07-24,29.51,74.8,4.7,229,0,512,1007.2
12:20:00,2015-07-24,29.62,75.6,2.4,247,0,543,1007.2
12:15:00,2015-07-24,29.51,74.4,3.4,199,0,610,1007.2
12:10:00,2015-07-24,29.57,73.4,5.1,185,0,538,1007.2
12:05:00,2015-07-24,29.58,76.1,1.7,1,0,659,1007.2
12:00:00,2015-07-24,29.31,78.1,2.3,292,0,774,1007.2
11:55:00,2015-07-24,29.08,77.8,3.6,220,0,506,1007.2
11:50:00,2015-07-24,28.97,77.6,5.1,195,0,587,1007.2
11:45:00,2015-07-24,28.93,76.9,5.5,194,0,694,1007.2
11:40:00,2015-07-24,28.94,76.2,5.3,208,0,569,1007.2
11:35:00,2015-07-24,29.04,76.3,4,178,0,522,1007.2
11:30:00,2015-07-24,29.04,76.5,3.6,189,0,508,1007.2
11:25:00,2015-07-24,29.06,76,3.7,220,0,551,1007.2
11:20:00,2015-07-24,29,75.8,3,164,0,652,1007.2
11:15:00,2015-07-24,28.77,77.1,4.7,190,0,729,1007.2
11:05:00,2015-07-24,28.41,78.4,3,232,0,652,1007.2
11:00:00,2015-07-24,28.24,77.2,4.5,184,0,589,1007.2
10:55:00,2015-07-24,28.1,80.4,5.1,123,0,523,1007.2
10:50:00,2015-07-24,28.01,79.9,2.3,195,0,480,1007.2
10:45:00,2015-07-24,27.87,81.7,4.6,167,0,537,1007.2
10:35:00,2015-07-24,27.62,80.3,2.3,172,0,483,1007.2
10:30:00,2015-07-24,27.51,79.8,2.8,129,0,423,1007.2
10:25:00,2015-07-24,27.47,79.9,2.3,203,0,435,1007.2
10:15:00,2015-07-24,27.35,83,0.9,187,0,426,1007.2
10:10:00,2015-07-24,27.25,82.5,2,176,0,388,1007.2
10:05:00,2015-07-24,27.2,82.3,1.9,198,0,364,1007.2
10:00:00,2015-07-24,27.13,83.1,0.2,199,0,367,1007.2
09:55:00,2015-07-24,26.97,83.6,2.4,199,0,351,1007.2
09:45:00,2015-07-24,26.78,84.4,0.8,187,0,307,1007.2
09:40:00,2015-07-24,26.58,83.4,1.5,186,0,294,1007.2
09:35:00,2015-07-24,26.56,84.9,2.2,181,0,280,1007.2
09:25:00,2015-07-24,26.4,84.9,1.5,111,0,236,1007.2
09:20:00,2015-07-24,26.35,84.8,0.6,103,0,223,1007.2
09:10:00,2015-07-24,26.39,85.2,0.3,102,0,207,1007.2
09:05:00,2015-07-24,26.42,85.5,0.1,103,0,205,1007.2
09:00:00,2015-07-24,26.34,85.4,0,102,0,203,1007.2
08:55:00,2015-07-24,26.24,85.3,0,102,0,197,1007.2
08:50:00,2015-07-24,26.2,85.6,0,1,0,183,1007.2
08:30:00,2015-07-24,26.02,85.9,0.1,103,0,166,1007.2
08:20:00,2015-07-24,25.87,86,0,102,0,139,1007.2
08:15:00,2015-07-24,25.74,86,0,1,0,128,1007.2
08:00:00,2015-07-24,25.66,86.4,0,103,0,120,1007.2
07:55:00,2015-07-24,25.5,86.5,0,103,0,117,1007.2
07:45:00,2015-07-24,25.4,86.4,0,103,0,111,1007.2
07:40:00,2015-07-24,25.34,86.4,0,103,0,106,1007.2
07:35:00,2015-07-24,25.25,86.4,0,102,0,102,1007.2
07:30:00,2015-07-24,25.05,86.5,0.8,102,0,95,1007.2
07:20:00,2015-07-24,24.83,86.4,0.9,102,0,81,1007.2
15:35:00,2015-07-23,28.41,73.8,6,153,0,75,1007.2
