06:15:00,2016-02-07,19.7,58.7,7.8,36,0,0,1018.49
06:10:00,2016-02-07,19.76,58.6,8.3,29,0,0,1018.25
06:05:00,2016-02-07,19.82,58.5,9.1,0,0,0,1018.28
06:00:00,2016-02-07,19.9,58.3,10.3,2,0,0,1018.14
05:35:00,2016-02-07,20.11,58.5,9.9,13,0,0,1017.89
05:15:00,2016-02-07,20.32,58.1,7.8,1,0,0,1017.78
05:05:00,2016-02-07,20.33,58.5,6.6,33,0,0,1017.87
05:00:00,2016-02-07,20.38,58.7,4.6,36,0,0,1017.75
04:55:00,2016-02-07,20.45,58.1,4.7,19,0,0,1017.69
04:45:00,2016-02-07,20.69,57,5.4,0,0,0,1017.76
04:35:00,2016-02-07,20.94,55,8.2,11,0,0,1017.65
04:25:00,2016-02-07,21.03,54.7,8.8,0,0,0,1017.68
04:20:00,2016-02-07,21.15,54.5,10.9,50,0,0,1017.68
04:10:00,2016-02-07,21.23,54,11.4,29,0,0,1017.68
04:00:00,2016-02-07,21.32,54.1,9.6,32,0,0,1017.74
03:55:00,2016-02-07,21.36,53.8,11.6,23,0,0,1017.8
03:50:00,2016-02-07,21.36,53.8,7.7,0,0,0,1017.74
03:35:00,2016-02-07,21.39,53.4,7.9,30,0,0,1017.77
03:30:00,2016-02-07,21.4,53.2,7.7,54,0,0,1017.86
03:15:00,2016-02-07,21.52,52.5,8.4,11,0,0,1017.84
03:05:00,2016-02-07,21.59,52.1,8.9,26,0,0,1017.9
02:55:00,2016-02-07,21.63,51.9,9.4,42,0,0,1017.93
02:50:00,2016-02-07,21.65,52,0,29,0,0,1017.81
02:35:00,2016-02-07,21.84,51.5,0,27,0,0,1017.84
02:30:00,2016-02-07,21.86,51.1,7.1,36,0,0,1017.93
02:25:00,2016-02-07,21.89,50.8,5.9,0,0,0,1017.93
02:20:00,2016-02-07,21.92,50.7,7.1,46,0,0,1017.96
02:15:00,2016-02-07,21.96,50.9,7.5,7,0,0,1017.96
02:10:00,2016-02-07,22.02,50.3,7.1,9,0,0,1018.03
02:05:00,2016-02-07,22.06,50.4,6.4,34,0,0,1018.07
01:55:00,2016-02-07,22.13,50.9,4.2,28,0,0,1018.13
01:45:00,2016-02-07,22.2,50.6,5.9,23,0,0,1018.19
01:25:00,2016-02-07,22.32,49.8,7.7,51,0,0,1018.25
01:20:00,2016-02-07,22.34,50.6,5.2,8,0,0,1018.31
01:00:00,2016-02-07,22.34,50.5,12.2,352,0,0,1018.25
00:45:00,2016-02-07,22.33,50.8,9.3,49,0,0,1018.28
00:35:00,2016-02-07,22.34,51,10.9,22,0,0,1018.28
00:30:00,2016-02-07,22.34,51.6,10.7,42,0,0,1018.28
00:25:00,2016-02-07,22.37,51.3,11.1,43,0,0,1018.31
00:20:00,2016-02-07,22.37,51.3,11.8,33,0,0,1018.28
18:35:00,2016-01-06,26.11,53.3,0,206,0,0,1032.65
18:30:00,2016-01-06,26.34,52.2,0,2,0,0,1012.77
18:25:00,2016-01-06,26.56,50.8,0,206,0,0,1012.68
18:20:00,2016-01-06,26.88,49.1,0,206,0,0,1032.74
18:10:00,2016-01-06,27.5,46.6,1,206,0,0,1032.66
18:05:00,2016-01-06,27.87,45.1,0.2,206,0,0,1012.57
18:00:00,2016-01-06,28.32,45.2,2,206,0,3,1012.58
17:55:00,2016-01-06,28.7,46.1,0,206,0,5,1032.61
17:40:00,2016-01-06,30.24,43,0,206,0,18,1012.66
17:35:00,2016-01-06,30.86,43.1,0,206,0,25,1012.7
17:30:00,2016-01-06,31.24,41.6,0,2,0,37,1012.73
17:20:00,2016-01-06,32.54,39.3,0,206,0,59,1012.64
17:05:00,2016-01-06,32.54,33.7,2.4,206,0,108,1012.65
17:00:00,2016-01-06,32.65,32.4,0.5,206,0,127,1012.65
16:55:00,2016-01-06,32.63,32.7,1,206,0,146,1012.62
16:50:00,2016-01-06,32.63,32.2,1.8,206,0,167,1012.68
16:45:00,2016-01-06,32.71,30.5,4.8,242,0,189,1012.72
16:40:00,2016-01-06,32.86,29.2,2.9,213,0,208,1012.63
16:35:00,2016-01-06,32.96,30.5,4.6,224,0,227,1012.63
16:30:00,2016-01-06,33.1,30.1,4.9,197,0,250,1012.6
16:25:00,2016-01-06,33.35,30.3,4.1,196,0,268,1012.6
16:20:00,2016-01-06,33.4,31.4,3,236,0,294,1012.57
16:15:00,2016-01-06,33.29,30.4,3.5,218,0,313,1012.54
16:10:00,2016-01-06,33.06,29.1,7.8,237,0,331,1012.57
16:00:00,2016-01-06,33.55,27.5,1.4,226,0,193,1012.52
15:55:00,2016-01-06,33.57,27,2.7,207,0,378,1012.57
15:50:00,2016-01-06,33.42,28.4,5.3,255,0,406,1012.54
15:45:00,2016-01-06,28.1,14.45,4.8,203,0,422,1012.54
15:35:00,2016-01-06,33.3,27.2,6,249,0,458,1012.6
15:25:00,2016-01-06,31,14.35,9.5,262,0,494,1012.66
15:20:00,2016-01-06,33.55,30.6,10.8,203,0,508,1012.7
15:15:00,2016-01-06,33.56,28.3,7.8,250,0,522,1012.66
15:10:00,2016-01-06,30.4,14.4,9.9,208,0,540,1012.7
15:00:00,2016-01-06,33.95,28.8,6,174,0,563,1012.79
14:55:00,2016-01-06,33.83,28.3,2,157,0,580,1012.89
14:50:00,2016-01-06,33.64,30.1,5.1,194,0,591,1012.89
14:45:00,2016-01-06,29.2,14.45,4.1,221,0,594,1012.92
14:40:00,2016-01-06,33.51,28.4,6.2,133,0,600,1012.95
14:35:00,2016-01-06,33.66,28,6.6,199,0,609,1013.01
14:20:00,2016-01-06,29.1,14.45,2.3,4,0,101,332.7
14:15:00,2016-01-06,33.21,27.8,3,359,0,658,1013.22
14:10:00,2016-01-06,33.22,29.3,1.6,359,0,669,1013.4
14:05:00,2016-01-06,32.56,29.1,6.3,0,0,699,1013.4
14:00:00,2016-01-06,32.54,28.7,6.7,3,0,703,1013.43
13:50:00,2016-01-06,33.1,30,5.3,267,0,720,1013.64
13:45:00,2016-01-06,33,14.4,5.2,281,0,737,1013.7
13:40:00,2016-01-06,33.74,32.6,2.1,215,0,740,1013.67
13:35:00,2016-01-06,33.55,32.7,0.6,0,0,742,1013.83
13:25:00,2016-01-06,33.11,34.5,2.3,172,0,740,1014
13:20:00,2016-01-06,32.91,33.9,2,6,0,754,1014.06
13:15:00,2016-01-06,32.64,34,2.1,57,0,755,1014.09
13:10:00,2016-01-06,32.59,34.6,4.2,9,0,759,1014.22
13:05:00,2016-01-06,32.59,40.4,0.9,330,0,757,1014.31
13:00:00,2016-01-06,31.96,40.2,2.1,29,0,762,1014.42
12:55:00,2016-01-06,31.75,38.5,3.6,18,0,763,1014.47
12:50:00,2016-01-06,31.55,39.1,2.7,16,0,765,1014.62
12:45:00,2016-01-06,31.31,41.4,4.7,336,0,762,1014.74
12:35:00,2016-01-06,42.8,14.4,2.8,336,0,764,1014.95
12:30:00,2016-01-06,30.96,43.4,2.4,87,0,767,1015.07
12:15:00,2016-01-06,30.33,46.7,5.3,0,0,758,1015.3
12:05:00,2016-01-06,30.26,47.3,6.7,348,0,754,1015.49
12:00:00,2016-01-06,30.04,48.8,5,0,0,751,1015.55
11:55:00,2016-01-06,29.73,49.1,8.7,0,0,754,1035.67
11:45:00,2016-01-06,29.36,48.7,6.2,19,0,744,1015.86
11:40:00,2016-01-06,28.85,50.1,8,0,0,739,1035.92
11:25:00,2016-01-06,28.42,53.5,5.3,0,0,722,1036.26
11:20:00,2016-01-06,28.4,52.1,7.1,0,0,714,1016.15
11:10:00,2016-01-06,27.86,52.7,4.8,27,0,704,1016.23
11:05:00,2016-01-06,27.57,54.9,6.3,0,0,695,1016.34
11:00:00,2016-01-06,27.35,55.9,6.2,0,0,689,1016.27
10:50:00,2016-01-06,27,56.7,5.6,32,0,701,1016.32
10:45:00,2016-01-06,26.89,57.8,4.5,350,0,704,1016.38
10:40:00,2016-01-06,26.32,58.6,7.6,26,0,674,1016.43
10:35:00,2016-01-06,26.35,59.3,7.5,0,0,654,1016.43
10:25:00,2016-01-06,24.79,59.8,3.2,24,0,618,1016.31
10:05:00,2016-01-06,24.79,61.4,7.6,32,0,570,1016.43
10:00:00,2016-01-06,24.86,62,6.5,38,0,556,1016.47
09:50:00,2016-01-06,24.38,63.8,7,0,0,533,1016.43
09:45:00,2016-01-06,24.37,65.7,4.8,6,0,0,1016.43
09:40:00,2016-01-06,23.98,66.7,4.4,17,0,505,1036.27
09:35:00,2016-01-06,23.28,67,4.2,13,0,489,1016.24
09:30:00,2016-01-06,23.28,67.8,6.5,0,0,473,1016.24
09:25:00,2016-01-06,23.13,68.2,7,0,0,456,1016.17
09:20:00,2016-01-06,22.82,69.8,6.3,18,0,441,1016.14
09:15:00,2016-01-06,22.76,69.3,4.9,0,0,425,1016.14
09:05:00,2016-01-06,22,75.6,3.9,14,0,392,1016.01
09:00:00,2016-01-06,21.64,73.5,3.6,3,0,374,1015.97
08:55:00,2016-01-06,21.48,75.1,5.9,348,0,360,1015.94
08:50:00,2016-01-06,21.18,75.2,4.1,0,0,340,1015.81
08:35:00,2016-01-06,20.61,75.7,5.8,15,0,274,1015.63
08:25:00,2016-01-06,20.54,75.5,5.7,8,0,188,1015.38
08:20:00,2016-01-06,20.34,77,6.4,0,0,259,1015.29
08:10:00,2016-01-06,19.62,80.6,3.9,0,0,213,1014.98
08:05:00,2016-01-06,19.14,82.5,3.2,0,0,179,1014.86
08:00:00,2016-01-06,18.7,85,3,0,0,139,1014.79
07:55:00,2016-01-06,18.36,86,6.9,0,0,130,1014.72
07:50:00,2016-01-06,18.06,86.9,4.1,0,0,110,1014.54
07:40:00,2016-01-06,17.61,88.1,1.3,0,0,79,1014.42
07:35:00,2016-01-06,17.5,88,2.2,0,0,32,1014.36
07:30:00,2016-01-06,17.44,87.7,0.7,1,0,16,1014.34
07:25:00,2016-01-06,17.38,87.7,0.4,1,0,15,1014.19
07:20:00,2016-01-06,17.3,87.7,0,1,0,19,1014.03
07:15:00,2016-01-06,17.26,87.6,0,1,0,0,1013.88
07:10:00,2016-01-06,17.23,87.7,0.4,1,0,26,1013.79
07:05:00,2016-01-06,17.2,88.1,0.5,1,0,21,1013.64
07:00:00,2016-01-06,17.11,88.7,2.8,0,0,13,1013.47
06:55:00,2016-01-06,16.92,90,2,0,0,8,1013.47
06:50:00,2016-01-06,16.76,91,1.9,43,0,4,1013.41
06:45:00,2016-01-06,16.74,91.2,2.5,43,0,6,1013.41
06:40:00,2016-01-06,16.69,90.5,0,43,0,7,1013.41
06:35:00,2016-01-06,16.69,90.2,0,43,0,0,1013.35
06:25:00,2016-01-06,16.82,89.7,0,43,0,0,1013.23
06:20:00,2016-01-06,16.9,89.5,0,43,0,0,1013.26
06:15:00,2016-01-06,16.98,89.4,0,43,0,0,1013.18
06:05:00,2016-01-06,17.14,88.9,0,43,0,0,1013.06
06:00:00,2016-01-06,17.24,88.9,0,43,0,0,1013
05:55:00,2016-01-06,17.25,88.5,0.1,43,0,0,1013
05:50:00,2016-01-06,17.35,88.2,1.2,23,0,0,1013
05:45:00,2016-01-06,17.58,87.9,0,12,0,0,1012.79
05:40:00,2016-01-06,17.7,87.7,0.5,12,0,0,1012.67
05:35:00,2016-01-06,17.78,87.3,0,13,0,0,1012.7
05:30:00,2016-01-06,17.91,86.9,0.2,12,0,0,1012.56
05:25:00,2016-01-06,18.03,85.8,0.5,12,0,0,1012.59
05:20:00,2016-01-06,18.17,85.3,0.3,12,0,0,1012.51
05:15:00,2016-01-06,18.3,85,1,12,0,0,1012.48
05:10:00,2016-01-06,18.38,84.9,1.5,12,0,0,1012.53
05:05:00,2016-01-06,18.43,84.8,3,12,0,0,1012.56
05:00:00,2016-01-06,18.48,84.7,3.4,12,0,0,1012.48
04:55:00,2016-01-06,18.44,84.9,3.9,13,0,0,1012.48
04:50:00,2016-01-06,18.36,85.1,3.7,15,0,0,1012.45
04:45:00,2016-01-06,18.23,85.2,1.8,0,0,0,1012.36
04:40:00,2016-01-06,18.16,85.5,2.2,0,0,0,1012.42
04:35:00,2016-01-06,18.08,85.5,1.3,0,0,0,1012.39
04:30:00,2016-01-06,18.05,85.6,2.2,0,0,0,1012.36
04:25:00,2016-01-06,18,85.8,2.1,0,0,0,1012.27
04:20:00,2016-01-06,17.92,85.7,1,0,0,0,1012.24
04:15:00,2016-01-06,17.92,85.9,3.1,0,0,0,1012.27
04:10:00,2016-01-06,17.86,86.2,3.9,0,0,0,1012.39
04:00:00,2016-01-06,17.86,86.1,0.9,0,0,0,1012.33
03:55:00,2016-01-06,17.93,86,2.1,0,0,0,1012.24
03:50:00,2016-01-06,17.98,85.8,0.7,0,0,0,1012.24
03:45:00,2016-01-06,18.02,85.8,0.8,0,0,0,1012.33
03:40:00,2016-01-06,18.01,85.8,0.6,0,0,0,1012.24
03:30:00,2016-01-06,17.86,86.3,0.3,0,0,0,1012.12
03:25:00,2016-01-06,17.87,86,1.7,0,0,0,1012.09
03:20:00,2016-01-06,17.84,86.3,0.2,0,0,0,1012.18
03:15:00,2016-01-06,17.79,86.1,0,0,0,0,1012.21
03:10:00,2016-01-06,17.87,85.7,0.1,0,0,0,1012.12
03:05:00,2016-01-06,17.83,84.9,0.2,0,0,0,1012.15
03:00:00,2016-01-06,17.86,85.1,1.4,0,0,0,1012.06
02:55:00,2016-01-06,17.9,85.4,0,0,0,0,1012.03
02:50:00,2016-01-06,17.98,85.7,0.4,0,0,0,1012.03
02:45:00,2016-01-06,18.02,85.9,0.7,0,0,0,1011.97
02:40:00,2016-01-06,18.05,86.1,0.1,0,0,0,1012.03
02:35:00,2016-01-06,18.04,86.3,0.1,0,0,0,1012.09
02:30:00,2016-01-06,18.06,86.1,0,0,0,0,1012.09
02:25:00,2016-01-06,18.11,86,0,0,0,0,1012.12
02:20:00,2016-01-06,18.15,85.9,0,0,0,0,1012.18
02:15:00,2016-01-06,18.24,86.1,2,0,0,0,1012.16
02:10:00,2016-01-06,18.22,85,0,0,0,0,1012.15
02:05:00,2016-01-06,18.31,84.8,0,0,0,0,1012.12
02:00:00,2016-01-06,18.33,85,0,0,0,0,1012.16
01:55:00,2016-01-06,18.39,85.2,0,0,0,0,1012.16
01:50:00,2016-01-06,18.38,85.7,0,0,0,0,1012.22
01:45:00,2016-01-06,18.4,85.9,0,0,0,0,1012.3
01:40:00,2016-01-06,18.49,86.2,0,0,0,0,1012.36
01:35:00,2016-01-06,18.6,86,0,0,0,0,1012.51
01:30:00,2016-01-06,18.73,86,0,0,0,0,1012.57
01:25:00,2016-01-06,18.78,84.8,0,0,0,0,1012.57
01:20:00,2016-01-06,18.8,84.4,0.1,0,0,0,1012.57
01:15:00,2016-01-06,18.95,83.3,0.9,0,0,0,1012.57
01:10:00,2016-01-06,19.21,81.7,0.1,0,0,0,1012.6
01:05:00,2016-01-06,19.46,80.9,0.2,0,0,0,1012.52
00:50:00,2016-01-06,20.4,74.3,0.1,0,0,0,1012.73
00:45:00,2016-01-06,20.51,74.2,1.6,0,0,0,1012.61
00:40:00,2016-01-06,20.46,75,1.1,0,0,0,1012.76
00:35:00,2016-01-06,20.42,75.6,3.2,0,0,0,1012.67
00:30:00,2016-01-06,20.4,76,1,0,0,0,1012.73
00:25:00,2016-01-06,20.52,76,2.2,0,0,0,1012.73
00:20:00,2016-01-06,20.59,76,1.5,0,0,0,1012.73
00:15:00,2016-01-06,20.68,76.3,1.4,0,0,0,1012.82
00:10:00,2016-01-06,20.66,76.5,3,0,0,0,1012.79
00:00:00,2016-01-06,20.54,80.1,3.1,0,0,0,1012.82
23:55:00,2016-01-05,20.48,82.7,3.6,0,0,0,1012.86
23:50:00,2016-01-05,20.44,84.9,4.2,0,0,0,1012.89
23:45:00,2016-01-05,20.46,85.2,4.6,0,0,0,1012.92
23:40:00,2016-01-05,20.32,85.4,0,0,0,0,1012.98
23:35:00,2016-01-05,20.41,84.6,0,0,0,0,1012.86
23:30:00,2016-01-05,20.5,84.1,0,0,0,0,1012.89
23:25:00,2016-01-05,20.56,84.4,0,0,0,0,1012.92
23:15:00,2016-01-05,20.32,85.3,0,0,0,0,1013.04
23:05:00,2016-01-05,20.63,83.3,0.5,0,0,0,0
23:00:00,2016-01-05,20.89,83.3,0.1,0,0,0,1013.05
22:55:00,2016-01-05,21.08,82.4,0,0,0,0,1012.96
22:45:00,2016-01-05,21.25,82.6,0,0,0,0,1012.99
22:40:00,2016-01-05,21.34,82.2,0.2,0,0,0,1013.05
22:35:00,2016-01-05,21.28,81.6,1.9,0,0,0,1013.05
22:30:00,2016-01-05,21.06,81.5,0,0,0,0,1012.9
22:25:00,2016-01-05,20.98,82.1,0,0,0,0,1012.93
22:20:00,2016-01-05,21.06,82.2,0,0,0,0,1012.96
22:15:00,2016-01-05,20.96,83.1,0.4,0,0,0,1012.96
22:10:00,2016-01-05,21.06,81.6,0,0,0,0,1012.96
22:00:00,2016-01-05,21.3,79.8,0.3,0,0,0,1012.99
21:55:00,2016-01-05,21.62,78.5,0.5,0,0,0,1013.11
21:50:00,2016-01-05,21.86,76.1,0,0,0,0,1013.03
21:45:00,2016-01-05,21.97,75.7,0,0,0,0,1013.03
21:40:00,2016-01-05,22.07,74.9,0.2,0,0,0,1013.03
21:35:00,2016-01-05,22.2,74.2,0,0,0,0,1012.91
21:30:00,2016-01-05,22.31,73.2,0.2,0,0,0,1012.91
21:25:00,2016-01-05,22.34,74.2,0.2,0,0,0,1012.81
21:20:00,2016-01-05,22.34,74.9,0,0,0,0,1012.85
21:10:00,2016-01-05,22.6,74.2,3.2,0,0,0,1012.7
21:05:00,2016-01-05,22.74,71.5,0.5,117,0,0,1012.55
21:00:00,2016-01-05,22.84,70.9,1.4,117,0,0,1012.41
20:55:00,2016-01-05,22.78,71.3,0.8,117,0,0,1032.41
20:50:00,2016-01-05,22.74,73.3,3.2,118,0,0,1012.35
20:45:00,2016-01-05,22.69,74.8,2,1,0,0,1012.2
20:40:00,2016-01-05,22.7,76.2,0.3,257,0,0,1012.14
20:35:00,2016-01-05,22.48,71.7,0,256,0,0,1032.14
20:30:00,2016-01-05,22.3,72.9,0,256,0,0,1012.05
20:20:00,2016-01-05,22.55,75,0,256,0,0,1011.9
20:15:00,2016-01-05,22.72,76.7,0,256,0,0,1011.63
20:10:00,2016-01-05,22.82,75.3,0,256,0,0,1011.53
20:00:00,2016-01-05,22.88,71.3,0,256,0,0,1011.29
19:55:00,2016-01-05,23.09,71.2,0,256,0,0,1011.42
19:50:00,2016-01-05,23.27,70.5,0,256,0,0,1011.24
19:45:00,2016-01-05,23.5,68.3,0,256,0,0,1011.27
19:40:00,2016-01-05,23.5,66.7,0,256,0,0,1011.27
19:35:00,2016-01-05,23.64,65.6,0,256,0,0,1011.27
19:30:00,2016-01-05,24.02,67.4,0,256,0,0,1011.24
19:20:00,2016-01-05,24.02,64.9,0,256,0,0,1031.18
19:15:00,2016-01-05,24.2,61.9,0,256,0,0,1011.3
19:10:00,2016-01-05,24.35,61.6,0,256,0,0,1031.22
19:05:00,2016-01-05,24.46,61.5,0,256,0,0,1011.13
19:00:00,2016-01-05,24.51,60.9,0,256,0,0,1011.13
18:55:00,2016-01-05,24.7,60.9,0,256,0,0,1011.02
18:50:00,2016-01-05,24.92,60.1,0,256,0,0,1010.96
18:40:00,2016-01-05,25.34,59.5,0,256,0,0,1011.02
18:35:00,2016-01-05,25.68,62.2,0,256,0,0,1010.97
18:30:00,2016-01-05,25.99,61,0,256,0,0,1011.17
18:25:00,2016-01-05,26.26,60.2,0,256,0,0,1011.35
18:20:00,2016-01-05,26.57,59.6,0,256,0,0,1011.47
18:15:00,2016-01-05,26.96,55.1,0,2,0,0,1011.61
18:10:00,2016-01-05,27.28,54.7,0,256,0,0,1031.64
18:05:00,2016-01-05,27.67,52.7,0,256,0,0,1011.64
18:00:00,2016-01-05,28.1,50.2,0,256,0,4,1011.65
17:50:00,2016-01-05,29.16,46.5,0,256,0,10,1011.5
17:35:00,2016-01-05,31.17,42.6,0,256,0,27,1011.71
17:30:00,2016-01-05,31.78,41.5,0,256,0,40,1011.65
17:25:00,2016-01-05,31.9,39.7,0,256,0,54,1011.62
17:10:00,2016-01-05,32.1,31.9,1.2,256,0,111,1011.43
17:00:00,2016-01-05,32.56,32.6,1.4,292,0,152,1011.46
16:55:00,2016-01-05,32.68,33.6,0.3,293,0,173,1011.56
16:50:00,2016-01-05,32.66,31,0.4,292,0,196,1011.6
16:40:00,2016-01-05,32.74,32.1,1.8,268,0,237,1011.6
16:35:00,2016-01-05,32.72,32.2,3.1,248,0,256,1011.57
16:30:00,2016-01-05,32.98,30.9,3.4,247,0,264,1011.53
16:25:00,2016-01-05,33.09,32.2,1.4,264,0,296,1011.57
16:20:00,2016-01-05,32.96,32,2,274,0,321,1011.63
16:15:00,2016-01-05,32.9,32.6,0.2,274,0,337,1011.47
16:10:00,2016-01-05,32.65,35.2,2.2,268,0,352,1011.49
16:05:00,2016-01-05,32.44,34.7,4.5,305,0,190,1011.56
16:00:00,2016-01-05,32.8,33,2.1,294,0,186,1011.53
15:55:00,2016-01-05,32.75,28.5,0,331,0,403,1011.6
15:50:00,2016-01-05,32.96,30,0.5,331,0,419,1011.6
15:45:00,2016-01-05,33.01,31.7,0.4,331,0,427,1011.53
15:35:00,2016-01-05,32.73,33.2,1.6,288,0,452,1011.57
15:30:00,2016-01-05,32.61,33.2,3.2,280,0,466,1011.52
15:25:00,2016-01-05,32.57,32.4,5.6,287,0,482,1011.49
15:20:00,2016-01-05,32.69,33.2,2.8,212,0,497,1011.46
15:15:00,2016-01-05,32.6,34.8,6.3,2,0,511,1011.46
15:05:00,2016-01-05,32.7,34.9,2,284,0,533,1011.53
15:00:00,2016-01-05,32.66,34.4,4.8,292,0,540,1011.63
14:55:00,2016-01-05,33.12,33.8,3.7,303,0,556,1011.66
14:50:00,2016-01-05,32.5,14.35,3.2,219,0,575,1011.69
14:45:00,2016-01-05,33.14,33.7,2.3,180,0,599,1011.72
14:40:00,2016-01-05,33.1,32.7,4,180,0,607,1011.81
14:35:00,2016-01-05,33.12,33.4,4.8,201,0,613,1011.81
14:30:00,2016-01-05,32.72,34.1,5.3,153,0,632,1011.96
14:25:00,2016-01-05,32.6,33.1,1.7,2,0,641,1011.96
14:20:00,2016-01-05,32.69,33.1,2.6,293,0,648,1012.02
14:10:00,2016-01-05,32.4,35.4,2.5,14,0,667,1012.33
14:05:00,2016-01-05,32.4,36.2,2.6,15,0,670,1012.45
14:00:00,2016-01-05,32.47,35.8,3.4,294,0,670,1012.51
13:55:00,2016-01-05,32.42,36,2.7,0,0,677,1032.56
13:40:00,2016-01-05,31.89,35.7,3.6,1,0,708,1012.77
13:30:00,2016-01-05,31.59,36.2,5.3,30,0,721,1012.93
13:20:00,2016-01-05,31.24,35.8,4.8,25,0,732,1013.23
13:15:00,2016-01-05,31.26,35.4,8.1,0,0,742,1013.38
13:10:00,2016-01-05,31.61,35.8,2.3,0,0,745,1013.48
13:05:00,2016-01-05,31.42,35,6.5,0,0,746,1013.68
12:55:00,2016-01-05,30.73,37.4,9.2,42,0,751,1014
12:50:00,2016-01-05,37.9,14.4,6.6,9,0,101,306.9
12:45:00,2016-01-05,30.75,39.3,7.1,30,0,757,1014.26
12:40:00,2016-01-05,30.55,39.2,7.3,17,0,759,1014.28
12:30:00,2016-01-05,30.39,41.5,7.9,24,0,760,1014.48
12:20:00,2016-01-05,29.78,41.9,10,32,0,757,1014.75
12:15:00,2016-01-05,30.03,42.1,9.3,3,0,743,1014.81
12:10:00,2016-01-05,30.02,41,9.7,1,0,748,1014.93
12:05:00,2016-01-05,29.73,40.8,6.5,103,0,752,1014.99
12:00:00,2016-01-05,29.79,43.3,6.1,17,0,740,1015.14
11:55:00,2016-01-05,29.77,43.8,7.4,36,0,741,1015.32
11:50:00,2016-01-05,29.64,43.2,8.2,3,0,733,1015.38
11:45:00,2016-01-05,29.62,46.2,7.9,313,0.2,727,1015.48
11:40:00,2016-01-05,28.59,14.35,5.1,0,0,102,0
11:30:00,2016-01-05,28.59,49,9.9,2,0,710,1015.53
11:25:00,2016-01-05,28.18,14.35,8,8,0,706,0
11:20:00,2016-01-05,28.18,51.8,7.5,0,0,696,1015.61
11:15:00,2016-01-05,27.88,54.1,6.1,50,0,671,1015.67
11:10:00,2016-01-05,27.57,52.6,8.3,0,0,680,1035.8
11:05:00,2016-01-05,27.46,53.6,7.5,12,0,650,1015.83
11:00:00,2016-01-05,27.52,56.4,4.6,332,0,656,1015.77
10:50:00,2016-01-05,27.11,54.5,6.2,0,0,646,1015.92
10:40:00,2016-01-05,26.9,57.2,4.2,0,0,632,1015.94
10:35:00,2016-01-05,26.63,57.2,5.7,0,0,624,1035.91
10:30:00,2016-01-05,26.4,58.5,4.7,37,0,610,1015.96
10:20:00,2016-01-05,26.14,59.8,4.7,0,0,591,1035.87
10:15:00,2016-01-05,25.79,60.9,6,265,0,578,1015.83
10:10:00,2016-01-05,25.44,63.6,6.6,12,0,570,1015.95
10:05:00,2016-01-05,25.57,61.1,2.2,0,0,555,1015.89
10:00:00,2016-01-05,25,63.1,5.6,8,0,541,1015.88
09:55:00,2016-01-05,24.77,63.1,5.9,12,0,528,1015.9
09:50:00,2016-01-05,24.65,62.6,6.8,3,0,514,1015.9
09:45:00,2016-01-05,24.36,64.2,7.6,0,0,500,1015.9
08:30:00,2016-01-05,20.9,77.5,7.2,6,0,263,1015.42
08:25:00,2016-01-05,20.7,78.1,6.1,0,0,0,1015.39
08:20:00,2016-01-05,20.54,78.6,5.5,4,0,223,1015.23
08:15:00,2016-01-05,20.32,80.2,4.3,7,0,205,1015.17
08:10:00,2016-01-05,20.11,79.8,5.7,7,0,185,1015.11
08:05:00,2016-01-05,19.89,80.3,5.4,28,0,165,1014.9
07:55:00,2016-01-05,19.5,81.6,7.5,21,0,126,1014.77
07:40:00,2016-01-05,18.6,84.8,3.2,35,0,79,1014.55
07:35:00,2016-01-05,18.24,86.4,2.2,35,0,67,1014.43
07:30:00,2016-01-05,17.86,87.5,0.8,35,0,54,1014.39
07:25:00,2016-01-05,17.68,88.2,0.2,35,0,38,1014.31
07:20:00,2016-01-05,17.57,88.3,0.2,35,0,31,1014.25
07:15:00,2016-01-05,17.52,88.3,0,35,0,26,1014.12
07:10:00,2016-01-05,17.45,88.6,0.2,35,0,20,1013.97
07:05:00,2016-01-05,17.39,89,0.6,35,0,15,1013.94
07:00:00,2016-01-05,17.28,89.5,0.5,48,0,11,1013.82
06:55:00,2016-01-05,17.21,89.5,0,49,0,7,1013.82
06:50:00,2016-01-05,17.24,89.5,0.3,49,0,4,1013.76
06:45:00,2016-01-05,17.26,89.3,2,49,0,3,1013.59
06:40:00,2016-01-05,17.33,89.2,0,49,0,0,1013.51
06:35:00,2016-01-05,17.4,89,0,49,0,0,1013.39
06:30:00,2016-01-05,17.46,88.5,0,49,0,0,1013.33
06:20:00,2016-01-05,17.61,87.8,0.1,49,0,0,1013.1
06:15:00,2016-01-05,17.7,87.3,0,49,0,0,1013.1
06:05:00,2016-01-05,17.94,86.8,0.1,49,0,0,1012.92
06:00:00,2016-01-05,18.01,86.2,0.1,49,0,0,1012.86
05:55:00,2016-01-05,18.1,85.9,0.4,49,0,0,1012.74
05:50:00,2016-01-05,18.17,85.7,2.1,49,0,0,1012.71
05:45:00,2016-01-05,18.27,85.3,0.2,49,0,0,1012.59
05:40:00,2016-01-05,18.4,84.7,2,49,0,0,1012.51
05:35:00,2016-01-05,18.56,84.6,0.1,49,0,0,1012.45
05:30:00,2016-01-05,18.74,84.2,0.6,49,0,0,1012.28
05:15:00,2016-01-05,19.3,81.2,1.6,49,0,0,1011.96
05:10:00,2016-01-05,19.37,81,1.1,49,0,0,1011.99
