11:30:00,2016-01-06,30.06,45.2,0.7,64,0,725,0
11:25:00,2016-01-06,29.49,45.7,2.8,64,0,741,0
11:20:00,2016-01-06,29.34,45.7,1.1,145,0,746,0
11:15:00,2016-01-06,29.31,47.1,0.1,66,0,736,0
11:10:00,2016-01-06,28.97,48.2,2.3,66,0,569,0
11:05:00,2016-01-06,28.9,47.8,1.3,66,0,719,0
11:00:00,2016-01-06,28.75,49,2.4,71,0,716,0
10:55:00,2016-01-06,28.36,52,1.7,68,0,658,0
10:50:00,2016-01-06,28.25,53.2,0.6,60,0,659,0
10:45:00,2016-01-06,27.85,54.4,2.1,213,0,650,0
10:40:00,2016-01-06,27.62,54,0.6,59,0,660,0
10:35:00,2016-01-06,27.83,54.1,1.6,36,0,669,0
10:30:00,2016-01-06,27.31,53.8,1.1,62,0,650,0
10:25:00,2016-01-06,26.94,56.5,2.1,62,0,638,0
10:20:00,2016-01-06,26.22,58.1,3.3,56,0,627,0
10:15:00,2016-01-06,25.66,58.9,2.1,68,0,612,0
10:10:00,2016-01-06,25.36,59.7,2.8,68,0,601,0
10:05:00,2016-01-06,25.09,60.4,2.9,68,0,498,0
10:00:00,2016-01-06,24.92,61.8,0.9,68,0,573,0
09:55:00,2016-01-06,24.57,64.3,0,68,0,560,0
09:50:00,2016-01-06,24.09,64,2.5,68,0,545,0
09:45:00,2016-01-06,23.79,65.5,2.4,68,0,531,0
09:40:00,2016-01-06,23.4,65.9,4,68,0,517,0
09:35:00,2016-01-06,23.15,67.7,2.3,68,0,504,0
09:30:00,2016-01-06,22.87,68.3,3.4,68,0,487,0
09:25:00,2016-01-06,22.92,68.8,5.2,68,0,471,0
09:20:00,2016-01-06,23.04,68.8,2.6,67,0,454,0
09:15:00,2016-01-06,22.75,70.6,1.5,67,0,438,0
09:10:00,2016-01-06,22.22,72.4,4,79,0,424,0
09:05:00,2016-01-06,21.83,73.1,2.7,79,0,409,0
09:00:00,2016-01-06,21.67,74,3.2,75,0,392,0
08:55:00,2016-01-06,21.35,75.6,2.7,70,0,373,987.93
08:50:00,2016-01-06,20.79,78.8,0.6,53,0,352,1022.09
08:45:00,2016-01-06,20.29,80.4,1.4,53,0,331,1022.08
08:40:00,2016-01-06,20.02,79.8,0.4,54,0,67,1021.96
08:35:00,2016-01-06,19.81,81.4,4.2,46,0,74,1021.82
08:30:00,2016-01-06,19.57,82.2,2.2,46,0,67,1021.97
08:25:00,2016-01-06,19.32,83.7,1.3,51,0,64,1022.27
08:20:00,2016-01-06,19.04,83.7,3.5,45,0,68,1021.95
08:15:00,2016-01-06,18.75,84.9,3,45,0,63,1022.21
08:10:00,2016-01-06,18.46,85.5,2.1,45,0,51,1022.56
08:05:00,2016-01-06,18.19,85.9,0.9,45,0,46,1022.53
08:00:00,2016-01-06,17.92,86.4,1.8,45,0,44,1022.79
07:55:00,2016-01-06,17.66,86.7,0,45,0,40,1023.47
07:50:00,2016-01-06,17.47,86.6,1.2,45,0,37,1023.37
07:40:00,2016-01-06,17.2,86.9,0.1,45,0,15,1023.35
07:35:00,2016-01-06,17.01,87,0,45,0,21,1023.41
07:30:00,2016-01-06,16.82,87,0.1,45,0,18,1023.84
07:25:00,2016-01-06,16.61,86.7,0,45,0,17,1024.46
07:20:00,2016-01-06,16.41,86.2,0.2,45,0,28,1024.85
07:15:00,2016-01-06,15.98,86.8,0.1,45,0,24,1024.17
07:10:00,2016-01-06,15.69,87.1,0,45,0,23,1023.31
07:05:00,2016-01-06,15.86,87.1,0,45,0,17,1022.97
07:00:00,2016-01-06,15.92,87.1,0,45,0,10,1023
06:55:00,2016-01-06,15.98,87.1,0,45,0,6,1022.93
06:50:00,2016-01-06,16,87.1,0,45,0,3,1022.82
06:45:00,2016-01-06,16.05,87.1,0,45,0,5,1022.85
06:40:00,2016-01-06,16.26,86.8,0.1,45,0,0,1023.21
06:35:00,2016-01-06,16.28,85.9,0.4,45,0,0,1024.55
06:30:00,2016-01-06,15.9,86.6,0,18,0,0,1023.93
06:25:00,2016-01-06,15.5,87.2,0,19,0,0,1022.53
06:20:00,2016-01-06,15.76,86.8,0,18,0,0,1023.74
06:15:00,2016-01-06,15.49,87.1,0,341,0,0,1022.5
06:10:00,2016-01-06,15.6,87.1,0,341,0,0,1022.9
06:05:00,2016-01-06,15.9,86.3,0,341,0,0,1023.99
06:00:00,2016-01-06,15.69,86.3,0.1,311,0,0,1024
05:55:00,2016-01-06,15.4,86.7,0,295,0,0,1023.98
05:50:00,2016-01-06,15.22,87.1,0,294,0,0,1022.54
05:45:00,2016-01-06,15.22,87.1,0,294,0,0,1022.84
05:40:00,2016-01-06,15.32,86.9,0,294,0,0,1023.22
05:35:00,2016-01-06,15.18,87.1,0,294,0,0,1022.12
05:30:00,2016-01-06,15.32,87.1,0,294,0,0,1022.27
05:25:00,2016-01-06,15.36,87.1,0,294,0,0,1022.16
05:20:00,2016-01-06,15.65,87.1,0,294,0,0,1022
05:15:00,2016-01-06,15.77,86.8,0.1,294,0,0,1022.97
05:10:00,2016-01-06,15.66,86.9,0,294,0,0,1022.82
05:05:00,2016-01-06,15.64,86.9,0,294,0,0,1022.8
05:00:00,2016-01-06,15.66,86.8,0,294,0,0,1023.27
04:55:00,2016-01-06,15.61,86.8,0,294,0,0,1022.63
04:50:00,2016-01-06,15.6,86.7,0,294,0,0,1022.81
04:45:00,2016-01-06,15.58,86.7,0,294,0,0,0
04:40:00,2016-01-06,15.57,86.7,0,294,0,0,1022.38
04:35:00,2016-01-06,15.57,86.8,0,294,0,0,1023.03
04:30:00,2016-01-06,15.61,86.7,0,294,0,0,1022.05
04:25:00,2016-01-06,15.59,86.7,0,294,0,0,1022.9
04:20:00,2016-01-06,15.58,86.7,0,294,0,0,1022.03
04:15:00,2016-01-06,15.5,86.7,0,294,0,0,1022.57
04:10:00,2016-01-06,15.4,86.9,0,294,0,0,1022.57
04:05:00,2016-01-06,15.38,86.9,0,294,0,0,1022.32
04:00:00,2016-01-06,15.39,86.9,0,294,0,0,1022.42
03:55:00,2016-01-06,15.35,86.9,0,294,0,0,1021.99
03:50:00,2016-01-06,15.33,87,0,294,0,0,1021.71
03:45:00,2016-01-06,15.34,87,0,294,0,0,0
03:40:00,2016-01-06,15.35,86.9,0,294,0,0,0
03:35:00,2016-01-06,15.42,86.9,0,294,0,0,0
03:30:00,2016-01-06,15.42,86.9,0,294,0,0,0
03:25:00,2016-01-06,15.42,86.9,0,294,0,0,0
03:20:00,2016-01-06,15.51,86.8,0,294,0,0,1021.13
03:15:00,2016-01-06,15.54,86.8,0,294,0,0,1021.21
03:10:00,2016-01-06,15.63,86.8,0,294,0,0,1021.07
03:05:00,2016-01-06,15.61,86.6,0,294,0,0,0
03:00:00,2016-01-06,15.69,86.6,0,294,0,0,1020.89
02:55:00,2016-01-06,15.81,86.7,0,294,0,0,1021.1
02:50:00,2016-01-06,15.79,86.5,0,294,0,0,1020.81
02:45:00,2016-01-06,15.81,86.4,0,294,0,0,0
02:40:00,2016-01-06,15.87,86.4,0,294,0,0,1020.6
02:35:00,2016-01-06,15.94,86.3,0,294,0,0,0
02:30:00,2016-01-06,16.09,86.4,0,294,0,0,0
02:25:00,2016-01-06,16.16,86.3,0,294,0,0,0
02:20:00,2016-01-06,16.2,86.3,0,294,0,0,0
02:15:00,2016-01-06,16.2,86.1,0,294,0,0,0
02:10:00,2016-01-06,16.24,86,0,294,0,0,0
02:05:00,2016-01-06,16.26,86,0,294,0,0,0
02:00:00,2016-01-06,16.28,86,0,294,0,0,0
01:55:00,2016-01-06,16.26,85.7,0,294,0,0,0
01:50:00,2016-01-06,16.34,85.6,0,294,0,0,0
01:45:00,2016-01-06,16.4,85.5,0,294,0,0,0
01:40:00,2016-01-06,16.49,85.6,0,294,0,0,0
01:35:00,2016-01-06,16.5,85.3,0,294,0,0,0
01:30:00,2016-01-06,16.57,84.9,0,294,0,0,0
01:25:00,2016-01-06,16.64,85.1,0,294,0,0,0
01:20:00,2016-01-06,16.64,85.1,0,294,0,0,0
01:15:00,2016-01-06,16.66,85.2,0,294,0,0,0
01:10:00,2016-01-06,16.68,85.2,0,294,0,0,0
01:05:00,2016-01-06,16.68,85,0,294,0,0,0
01:00:00,2016-01-06,16.71,84.8,0,294,0,0,0
00:55:00,2016-01-06,16.72,85,0,294,0,0,0
00:50:00,2016-01-06,16.69,85.1,0,294,0,0,0
00:45:00,2016-01-06,16.58,85,0,294,0,0,0
00:40:00,2016-01-06,16.61,84.9,0,294,0,0,0
00:35:00,2016-01-06,16.67,84.8,0,294,0,0,0
00:30:00,2016-01-06,16.75,84.4,0,294,0,0,0
00:25:00,2016-01-06,16.94,83.8,0,294,0,0,0
00:20:00,2016-01-06,17.09,83.2,0,294,0,0,0
00:15:00,2016-01-06,17.25,82.7,0,294,0,0,0
00:10:00,2016-01-06,17.4,82.5,0,294,0,0,0
00:05:00,2016-01-06,17.48,82.2,0,294,0,0,0
00:00:00,2016-01-06,17.53,82,0,294,0,0,0
23:55:00,2016-01-05,17.52,82,0,294,0,0,0
23:50:00,2016-01-05,17.5,82.3,0,294,0,0,0
23:45:00,2016-01-05,17.55,82.2,0,294,0,0,0
23:40:00,2016-01-05,17.64,81.3,0,294,0,0,0
23:35:00,2016-01-05,17.8,81.2,0,294,0,0,0
23:30:00,2016-01-05,17.88,81.1,0,294,0,0,0
23:25:00,2016-01-05,17.96,80.5,0,294,0,0,0
23:20:00,2016-01-05,17.97,80.1,0,294,0,0,0
23:15:00,2016-01-05,18.08,79.5,0,294,0,0,0
23:10:00,2016-01-05,18.16,79.1,0,294,0,0,0
23:05:00,2016-01-05,18.21,79.3,0,294,0,0,0
23:00:00,2016-01-05,18.26,78.4,0,294,0,0,0
22:55:00,2016-01-05,18.28,78.9,0,294,0,0,0
22:50:00,2016-01-05,18.27,77.9,0,294,0,0,0
22:45:00,2016-01-05,18.32,77.5,0,294,0,0,0
22:40:00,2016-01-05,18.42,77.9,0,294,0,0,0
22:35:00,2016-01-05,18.54,78.5,0,294,0,0,0
22:30:00,2016-01-05,18.56,77.2,0,294,0,0,0
22:20:00,2016-01-05,18.68,76.8,0,294,0,0,0
22:15:00,2016-01-05,18.81,77.1,0,294,0,0,0
22:10:00,2016-01-05,18.94,77.4,0,294,0,0,0
22:05:00,2016-01-05,19,76.5,0,294,0,0,0
22:00:00,2016-01-05,19.08,77.2,0,294,0,0,0
21:55:00,2016-01-05,19.14,76.3,0,294,0,0,0
21:50:00,2016-01-05,19.2,75.4,0,294,0,0,0
21:45:00,2016-01-05,19.3,74.2,0,294,0,0,0
21:40:00,2016-01-05,19.38,73.8,0,294,0,0,0
21:35:00,2016-01-05,19.3,73,0,294,0,0,0
21:30:00,2016-01-05,19.22,73.9,0,294,0,0,0
21:25:00,2016-01-05,19.21,74.4,0,294,0,0,0
21:20:00,2016-01-05,19.31,75.4,0,294,0,0,0
21:15:00,2016-01-05,19.46,75.5,0,293,0,0,0
21:10:00,2016-01-05,19.73,74.6,0,294,0,0,0
21:05:00,2016-01-05,20,72.3,0,294,0,0,0
21:00:00,2016-01-05,20.2,70,0,294,0,0,0
20:55:00,2016-01-05,20.29,69.5,0,294,0,0,0
20:50:00,2016-01-05,20.33,68.6,0,294,0,0,0
20:45:00,2016-01-05,20.4,68.8,0,294,0,0,0
20:40:00,2016-01-05,20.46,68.6,0,294,0,0,0
20:35:00,2016-01-05,20.57,68.4,0,293,0,0,0
20:30:00,2016-01-05,20.76,67.6,0,293,0,0,0
20:25:00,2016-01-05,21.16,68.2,0,293,0,0,0
20:20:00,2016-01-05,21.42,68.4,0,293,0,0,0
20:15:00,2016-01-05,21.52,65.6,0,293,0,0,0
20:10:00,2016-01-05,21.56,64.9,0,293,0,0,0
20:05:00,2016-01-05,21.65,63.3,0,293,0,0,0
20:00:00,2016-01-05,21.92,61.9,0,293,0,0,0
19:55:00,2016-01-05,22.21,62.2,0,293,0,0,0
19:50:00,2016-01-05,22.46,63.7,0,293,0,0,0
19:45:00,2016-01-05,22.53,60.9,0,293,0,0,0
19:40:00,2016-01-05,22.59,60.4,0,293,0,0,0
19:35:00,2016-01-05,22.64,58.3,0,293,0,0,0
19:30:00,2016-01-05,22.71,59.5,0,293,0,0,0
19:25:00,2016-01-05,22.73,58.8,0,293,0,0,0
19:20:00,2016-01-05,22.73,57.8,0,293,0,0,0
19:15:00,2016-01-05,22.79,58.3,1.6,293,0,0,0
19:10:00,2016-01-05,22.98,58.2,0,293,0,0,0
19:05:00,2016-01-05,23.15,57.6,0,293,0,0,0
19:00:00,2016-01-05,23.41,56.9,0,293,0,0,0
18:55:00,2016-01-05,23.68,55,0,293,0,0,0
18:50:00,2016-01-05,24.02,54.9,0,293,0,0,0
18:45:00,2016-01-05,24.44,54.2,0,293,0,0,0
18:40:00,2016-01-05,24.88,53.3,0,293,0,0,0
18:35:00,2016-01-05,25.13,51.3,0,293,0,0,0
18:30:00,2016-01-05,25.28,49.4,0,293,0,0,0
18:25:00,2016-01-05,25.36,49.1,0,293,0,0,0
18:20:00,2016-01-05,25.58,48.5,0,293,0,0,0
18:15:00,2016-01-05,25.95,48.1,0,293,0,0,0
18:10:00,2016-01-05,26.42,46.7,0,292,0,0,0
18:05:00,2016-01-05,27.13,45.5,0,292,0,0,0
18:00:00,2016-01-05,28.11,43.1,0,292,0,0,0
17:55:00,2016-01-05,29.32,40.7,0,292,0,4,0
17:50:00,2016-01-05,30.51,39.3,0,292,0,7,0
17:45:00,2016-01-05,31.08,35.6,0,292,0,12,0
17:40:00,2016-01-05,31.43,34.9,0,292,0,16,0
17:35:00,2016-01-05,31.78,34.1,0,292,0,23,0
17:30:00,2016-01-05,32.26,32.4,0,292,0,31,0
17:25:00,2016-01-05,32.96,31.6,0.8,292,0,41,0
17:20:00,2016-01-05,33.64,30.9,1.9,292,0,52,0
17:15:00,2016-01-05,33.74,31.2,2.8,291,0,64,0
17:10:00,2016-01-05,33.77,30.7,0.8,292,0,78,0
17:05:00,2016-01-05,33.67,31.3,2.4,292,0,93,0
17:00:00,2016-01-05,33.51,30.6,5,292,0,111,0
16:55:00,2016-01-05,33.52,31.2,0.2,292,0,128,0
16:50:00,2016-01-05,33.83,28.2,2.4,284,0,98,0
16:45:00,2016-01-05,34.28,30,5.4,284,0,150,0
16:40:00,2016-01-05,34.31,31,6,284,0,109,0
16:35:00,2016-01-05,34.2,30.2,6.9,284,0,74,0
16:30:00,2016-01-05,34.1,30.2,2,284,0,72,0
16:25:00,2016-01-05,33.99,29.6,2.9,284,0,82,0
16:20:00,2016-01-05,33.87,30.6,2.9,284,0,79,0
16:15:00,2016-01-05,33.67,29.6,0.5,285,0,116,0
16:10:00,2016-01-05,33.64,29,1.9,285,0,83,0
16:05:00,2016-01-05,33.78,29.8,5.5,283,0,307,0
16:00:00,2016-01-05,33.92,32,7.7,283,0,225,0
15:55:00,2016-01-05,33.74,31.5,6.9,283,0,323,0
15:50:00,2016-01-05,33.7,29.5,0.2,271,0,372,0
15:45:00,2016-01-05,33.58,32,2.3,271,0,316,0
15:40:00,2016-01-05,33.42,30.9,1.1,244,0,398,0
15:35:00,2016-01-05,33.66,29.9,1.8,244,0,383,0
15:30:00,2016-01-05,33.86,31.7,0,269,0,443,0
15:25:00,2016-01-05,34,30.1,0,272,0,457,0
15:20:00,2016-01-05,34.05,32,5,271,0,474,0
15:15:00,2016-01-05,33.94,31.1,2.4,262,0,488,0
15:10:00,2016-01-05,33.95,29.2,1.5,244,0,505,0
15:05:00,2016-01-05,34.17,32,1.8,254,0,524,0
15:00:00,2016-01-05,34.18,33.1,0,244,0,537,0
14:55:00,2016-01-05,34.1,30.8,0.3,247,0,552,0
14:50:00,2016-01-05,34.22,30.9,0.6,247,0,570,0
14:45:00,2016-01-05,34.18,31.4,0.2,247,0,573,0
14:40:00,2016-01-05,33.79,30.5,0,9,0,586,0
14:35:00,2016-01-05,33.62,32,0,9,0,588,0
14:30:00,2016-01-05,33.38,31.2,0,9,0,488,0
14:25:00,2016-01-05,33.16,32,0,9,0,108,0
14:15:00,2016-01-05,33.09,31.1,6.2,214,0,311,0
14:10:00,2016-01-05,33.54,32.8,5.6,214,0,603,0
14:05:00,2016-01-05,33.78,31.2,5,243,0,182,0
14:00:00,2016-01-05,33.81,29.2,1.8,258,0,476,0
13:55:00,2016-01-05,33.6,32.1,9.8,294,0,254,0
13:50:00,2016-01-05,33.23,35,0,294,0,207,0
13:45:00,2016-01-05,33.11,33.9,1,40,0,325,0
13:35:00,2016-01-05,33.08,34.8,0,349,0,493,0
13:30:00,2016-01-05,32.78,36.3,1.6,349,0,702,0
13:25:00,2016-01-05,32.42,40.4,3.8,350,0,184,0
13:20:00,2016-01-05,32.18,36.5,0,48,0,737,0
13:15:00,2016-01-05,32.26,36.1,3.3,47,0,740,0
13:10:00,2016-01-05,32.25,36.9,2.3,39,0,738,0
13:05:00,2016-01-05,32.25,36.5,4.1,93,0,734,0
13:00:00,2016-01-05,32.36,36.7,0.9,61,0,739,0
12:55:00,2016-01-05,32.19,38.1,1.7,156,0,745,0
12:50:00,2016-01-05,32.08,37.8,0.7,62,0,746,0
12:45:00,2016-01-05,31.86,36.6,0.2,63,0,750,0
12:40:00,2016-01-05,31.44,40,0.3,62,0,751,0
12:35:00,2016-01-05,30.92,38.7,3.1,71,0,752,0
12:30:00,2016-01-05,31.12,38.8,1.2,78,0,754,0
12:25:00,2016-01-05,31.17,37.9,3.9,78,0,755,0
12:20:00,2016-01-05,30.95,39.8,1.2,78,0,754,0
12:15:00,2016-01-05,30.72,41.5,1.5,55,0,751,0
12:10:00,2016-01-05,30.14,42,2.9,82,0,751,0
12:05:00,2016-01-05,30.29,42.3,4.7,83,0,749,0
12:00:00,2016-01-05,29.95,42.6,3.3,83,0,747,0
11:55:00,2016-01-05,29.89,42.7,4.8,83,0,747,0
11:50:00,2016-01-05,29.76,43.6,5.5,72,0,745,0
11:45:00,2016-01-05,29.72,43.6,5.7,81,0,739,0
11:40:00,2016-01-05,29.66,42.7,4.2,88,0,738,0
11:35:00,2016-01-05,29.55,43,4.3,81,0,732,0
11:30:00,2016-01-05,29.18,45,4.2,88,0,725,0
11:25:00,2016-01-05,29.08,44.3,3.7,82,0,720,0
11:20:00,2016-01-05,29.01,44.8,4.3,84,0,718,0
11:15:00,2016-01-05,28.97,48.5,3.7,94,0,705,0
11:10:00,2016-01-05,28.66,48.9,3.7,87,0,699,0
11:05:00,2016-01-05,28.22,49.3,4.1,77,0,686,0
11:00:00,2016-01-05,27.74,51.2,3.6,87,0,680,0
10:55:00,2016-01-05,27.7,51.3,5.4,87,0,676,0
10:50:00,2016-01-05,27.16,53,6.6,83,0,668,0
10:45:00,2016-01-05,26.71,53.1,6.3,87,0,663,0
10:40:00,2016-01-05,26.52,54.8,3.2,81,0,646,0
10:35:00,2016-01-05,26.45,55.3,3.8,80,0,640,0
10:30:00,2016-01-05,26.32,56.8,3.5,80,0,619,0
10:25:00,2016-01-05,26.43,56.3,2.4,63,0,619,0
10:20:00,2016-01-05,26.18,59.7,2.2,59,0,599,0
10:15:00,2016-01-05,25.66,58.5,5.7,89,0,592,0
10:10:00,2016-01-05,25.86,59.1,2.5,83,0,572,0
10:05:00,2016-01-05,25.4,59.8,5.9,88,0,556,0
10:00:00,2016-01-05,25.11,60.7,6.2,85,0,541,0
09:55:00,2016-01-05,25,60.8,5.2,84,0,527,0
09:50:00,2016-01-05,24.78,61.3,8.1,76,0,513,0
09:45:00,2016-01-05,24.73,62,6,85,0,496,0
09:40:00,2016-01-05,24.7,62.2,5.3,74,0,485,0
09:35:00,2016-01-05,24.46,61.6,4.2,65,0,465,0
09:30:00,2016-01-05,24.3,63.7,4.8,64,0,454,0
09:25:00,2016-01-05,23.96,65.6,7.5,72,0,438,0
09:20:00,2016-01-05,23.57,69.5,7.7,58,0,417,0
09:15:00,2016-01-05,23.05,73.5,7.8,55,0,399,0
09:10:00,2016-01-05,22.53,74.6,5.1,53,0,390,0
09:05:00,2016-01-05,21.69,79.1,1.2,62,0,374,0
09:00:00,2016-01-05,21.04,81.9,0,281,0,357,987.93
08:55:00,2016-01-05,20.52,83.7,0,281,0,331,987.93
08:50:00,2016-01-05,19.99,84.6,0,281,0,326,1023.06
08:45:00,2016-01-05,19.44,85.9,0,281,0,310,1023.83
08:40:00,2016-01-05,18.99,86.5,0,280,0,85,1024.39
08:35:00,2016-01-05,18.55,86.6,0,280,0,79,1023.94
08:30:00,2016-01-05,18.26,87,0,280,0,74,1024.88
08:25:00,2016-01-05,17.94,87,0,280,0,72,1025.22
08:20:00,2016-01-05,17.64,87,0,280,0,70,1024.96
08:15:00,2016-01-05,17.37,86.7,0,280,0,68,1026.06
08:10:00,2016-01-05,17.1,86.1,0,280,0,67,1026.28
08:05:00,2016-01-05,16.79,86.2,0,280,0,63,1026.19
08:00:00,2016-01-05,16.59,86.2,0,280,0,57,1026.37
07:55:00,2016-01-05,16.39,86.6,0,280,0,52,1025.51
07:50:00,2016-01-05,16.3,86.5,0,280,0,49,1025.8
07:45:00,2016-01-05,16.2,86.5,0,280,0,45,1025.8
07:40:00,2016-01-05,16.04,86.6,0,280,0,40,1025.56
07:35:00,2016-01-05,15.96,86.7,0,280,0,36,987.93
07:30:00,2016-01-05,15.89,86.8,0,280,0,31,0
07:25:00,2016-01-05,15.84,86.8,0,280,0,27,1024.72
07:20:00,2016-01-05,15.81,86.7,0,280,0,23,0
07:15:00,2016-01-05,15.76,86.6,0,280,0,19,0
07:10:00,2016-01-05,15.74,86.6,0,280,0,16,0
07:05:00,2016-01-05,15.72,86.4,0,280,0,12,0
07:00:00,2016-01-05,15.66,86.6,0,280,0,8,0
06:55:00,2016-01-05,15.58,86.7,0,280,0,5,0
06:50:00,2016-01-05,15.59,86.8,0,280,0,3,0
06:45:00,2016-01-05,15.59,86.8,0,280,0,0,0
06:40:00,2016-01-05,15.6,86.9,0,280,0,0,0
06:35:00,2016-01-05,15.7,86.8,0,280,0,0,0
06:30:00,2016-01-05,15.76,86.5,0,280,0,0,0
06:25:00,2016-01-05,15.76,86.5,0,280,0,0,0
06:20:00,2016-01-05,15.74,86.6,0,280,0,0,0
06:15:00,2016-01-05,15.7,86.7,0,280,0,0,0
06:10:00,2016-01-05,15.72,86.7,0,280,0,0,0
06:05:00,2016-01-05,15.76,86.5,0,280,0,0,0
06:00:00,2016-01-05,15.74,86.6,0,280,0,0,0
05:55:00,2016-01-05,15.77,86.4,0,280,0,0,0
05:50:00,2016-01-05,15.76,86.5,0,280,0,0,0
05:45:00,2016-01-05,15.78,86.4,0,280,0,0,0
05:40:00,2016-01-05,15.72,86.6,0,280,0,0,0
05:35:00,2016-01-05,15.69,86.8,0,280,0,0,0
05:30:00,2016-01-05,15.7,86.9,0,280,0,0,0
05:25:00,2016-01-05,15.76,86.8,0,280,0,0,0
05:20:00,2016-01-05,15.85,86.6,0,280,0,0,0
05:15:00,2016-01-05,15.91,86.5,0,280,0,0,0
05:10:00,2016-01-05,15.88,86.7,0,280,0,0,0
05:05:00,2016-01-05,16.01,86.8,0,280,0,0,0
05:00:00,2016-01-05,16.02,86.9,0,280,0,0,0
04:55:00,2016-01-05,15.94,87.1,0,280,0,0,0
04:50:00,2016-01-05,16.04,87.1,0,280,0,0,0
04:45:00,2016-01-05,16.12,87.1,0,280,0,0,0
04:35:00,2016-01-05,16.16,87,0,280,0,0,0
04:30:00,2016-01-05,16.26,87,0,280,0,0,0
04:25:00,2016-01-05,16.31,87,0,280,0,0,0
04:20:00,2016-01-05,16.38,87,0,280,0,0,0
04:15:00,2016-01-05,16.42,87,0,280,0,0,0
04:10:00,2016-01-05,16.4,86.9,0,280,0,0,0
04:05:00,2016-01-05,16.36,87,0,280,0,0,0
04:00:00,2016-01-05,16.32,87,0,280,0,0,0
03:55:00,2016-01-05,16.34,87,0,280,0,0,0
03:50:00,2016-01-05,16.36,86.9,0,280,0,0,0
03:45:00,2016-01-05,16.37,86.9,0,280,0,0,0
03:40:00,2016-01-05,16.4,86.9,0,280,0,0,0
03:35:00,2016-01-05,16.44,86.9,0,280,0,0,0
03:30:00,2016-01-05,16.41,86.9,0,280,0,0,0
03:25:00,2016-01-05,16.4,86.9,0,280,0,0,0
03:20:00,2016-01-05,16.33,86.9,0,280,0,0,0
03:15:00,2016-01-05,16.24,86.9,0,280,0,0,0
03:10:00,2016-01-05,16.16,86.9,0,280,0,0,0
03:05:00,2016-01-05,16.16,86.8,0,280,0,0,0
03:00:00,2016-01-05,16.24,86.7,0,280,0,0,0
02:55:00,2016-01-05,16.35,86.7,0,280,0,0,0
02:50:00,2016-01-05,16.48,86.7,0,280,0,0,0
02:45:00,2016-01-05,16.58,86.7,0,280,0,0,0
02:40:00,2016-01-05,16.66,86.7,0,280,0,0,0
02:35:00,2016-01-05,16.75,86.7,0,280,0,0,0
02:30:00,2016-01-05,16.74,86.6,0,280,0,0,0
02:25:00,2016-01-05,16.76,86.5,0,280,0,0,0
02:20:00,2016-01-05,16.78,86.4,0,280,0,0,0
02:10:00,2016-01-05,16.82,86.3,0,280,0,0,0
02:05:00,2016-01-05,16.89,86.3,0,280,0,0,0
02:00:00,2016-01-05,16.92,86.3,0,280,0,0,0
01:55:00,2016-01-05,16.98,86.2,0,280,0,0,0
01:50:00,2016-01-05,17.02,86.2,0,280,0,0,0
01:45:00,2016-01-05,17.02,86.1,0,280,0,0,0
01:40:00,2016-01-05,17.08,86,0,280,0,0,0
01:35:00,2016-01-05,17.08,86,0,280,0,0,0
01:30:00,2016-01-05,17.09,86,0,280,0,0,0
01:25:00,2016-01-05,17.1,85.9,0,280,0,0,0
01:20:00,2016-01-05,17.12,85.8,0,280,0,0,0
01:15:00,2016-01-05,17.16,85.6,0,280,0,0,0
01:10:00,2016-01-05,17.2,85.5,0,280,0,0,0
01:05:00,2016-01-05,17.23,85.6,0,280,0,0,0
01:00:00,2016-01-05,17.27,85.5,0,280,0,0,0
00:55:00,2016-01-05,17.3,85.5,0,280,0,0,0
00:50:00,2016-01-05,17.34,85.4,0,280,0,0,0
00:45:00,2016-01-05,17.34,85.4,0,280,0,0,0
00:40:00,2016-01-05,17.37,85.4,0,280,0,0,0
00:35:00,2016-01-05,17.42,85.3,0,280,0,0,0
00:30:00,2016-01-05,17.44,85.3,0,280,0,0,0
00:25:00,2016-01-05,17.47,85.1,0,280,0,0,0
00:20:00,2016-01-05,17.46,85.1,0,280,0,0,0
00:15:00,2016-01-05,17.45,84.9,0,280,0,0,0
00:10:00,2016-01-05,17.5,85.2,0,280,0,0,0
00:05:00,2016-01-05,17.48,85,0,280,0,0,0
00:00:00,2016-01-05,17.5,85.1,0,280,0,0,0
23:55:00,2016-01-04,17.56,85.3,0,280,0,0,0
23:50:00,2016-01-04,17.61,85,0,280,0,0,0
23:45:00,2016-01-04,17.71,84.7,0,280,0,0,0
23:40:00,2016-01-04,17.84,84,0,280,0,0,0
23:35:00,2016-01-04,17.84,83.5,0,280,0,0,0
23:30:00,2016-01-04,17.84,83.5,0,280,0,0,0
23:25:00,2016-01-04,17.88,83.6,0,280,0,0,0
23:20:00,2016-01-04,18.01,83.2,0,280,0,0,0
23:15:00,2016-01-04,18.14,83.5,0,280,0,0,0
23:10:00,2016-01-04,18.22,83.5,0,280,0,0,0
23:05:00,2016-01-04,18.26,83.1,0,280,0,0,0
23:00:00,2016-01-04,18.28,82.9,0,280,0,0,0
22:55:00,2016-01-04,18.23,82.3,0,280,0,0,0
22:50:00,2016-01-04,18.24,82.9,0,280,0,0,0
22:40:00,2016-01-04,18.42,82.5,0,280,0,0,0
22:35:00,2016-01-04,18.56,82.1,0,280,0,0,0
22:30:00,2016-01-04,18.62,80.7,0,280,0,0,0
