05:55:00,2016-02-07,20.26,62,4.6,13,0,0,1016.83
05:40:00,2016-02-07,20.37,61.5,4,12,0,0,1016.55
05:10:00,2016-02-07,20.74,60.9,5.8,0,0,0,1016.36
04:55:00,2016-02-07,21.08,59,5,2,0,0,1016.26
04:30:00,2016-02-07,21.3,58.1,4.2,10,0,0,1016.15
04:15:00,2016-02-07,21.35,58.2,4.2,27,0,0,1016.04
04:00:00,2016-02-07,21.34,58,1,17,0,0,1016.18
03:55:00,2016-02-07,21.37,58.5,0.7,13,0,0,1016.12
03:40:00,2016-02-07,21.35,58.3,1.7,13,0,0,1016.1
02:30:00,2016-02-07,21.88,57.2,0.6,47,0,0,1016.19
02:15:00,2016-02-07,22.02,56.9,0.4,6,0,0,1016.17
02:00:00,2016-02-07,22.13,56,1,42,0,0,1016.34
01:45:00,2016-02-07,22.22,55.4,0.6,29,0,0,1016.34
01:30:00,2016-02-07,22.32,54.3,1.8,31,0,0,1016.54
01:00:00,2016-02-07,22.44,54.5,0.7,33,0,0,1016.65
00:45:00,2016-02-07,22.46,54.4,4.3,49,0,0,1016.74
00:30:00,2016-02-07,22.47,54.7,3.6,29,0,0,1016.74
23:10:00,2016-01-31,22.04,81.1,0,350,0,0,1009.8
23:05:00,2016-01-31,22.11,81.7,0,350,0,0,1009.86
23:00:00,2016-01-31,21.9,83,0,350,0,0,1009.88
22:55:00,2016-01-31,21.86,84,0,350,0,0,1009.88
22:50:00,2016-01-31,21.86,82.8,0,350,0,0,1009.88
22:45:00,2016-01-31,21.8,83.8,0,350,0,0,1009.88
22:40:00,2016-01-31,21.6,84.9,0,350,0,0,1009.77
22:35:00,2016-01-31,21.52,85.5,0.2,349,0,0,1009.88
22:30:00,2016-01-31,21.56,85.1,1.8,350,0,0,1009.85
22:25:00,2016-01-31,21.45,85.5,2.4,348,0,0,1009.91
22:20:00,2016-01-31,21.61,85.6,6,342,0,3,1009.77
22:15:00,2016-01-31,21.95,86,4,310,0,4,1009.8
22:10:00,2016-01-31,22,86.3,1.4,271,0,4,1009.83
22:05:00,2016-01-31,22.18,84.6,0,164,0,4,1009.6
22:00:00,2016-01-31,22.39,84.2,0,164,0,4,1009.47
21:55:00,2016-01-31,22.54,83.9,0.4,164,0,4,1009.42
21:50:00,2016-01-31,22.64,83.1,0,164,0,4,1009.42
21:40:00,2016-01-31,22.77,82.2,0,164,0,4,1009.36
21:35:00,2016-01-31,22.96,82.6,0,164,0,4,1009.31
21:30:00,2016-01-31,22.94,81.4,0.2,164,0,4,1009.36
21:25:00,2016-01-31,22.89,81.2,0,164,0,4,1009.31
21:20:00,2016-01-31,22.96,80.9,0,164,0,4,1009.2
21:15:00,2016-01-31,23.17,80.7,0,164,0,4,1009.14
21:10:00,2016-01-31,23.34,79.5,0,164,0,4,1009.25
21:05:00,2016-01-31,23.39,79.1,0,164,0,4,1009.11
21:00:00,2016-01-31,23.49,79,0.5,163,0,4,1009.09
20:55:00,2016-01-31,23.78,77.8,0.5,163,0,4,1009.06
20:50:00,2016-01-31,24.14,74.7,0.1,164,0,4,1008.97
20:45:00,2016-01-31,24.03,75,1.8,164,0,4,1008.91
20:40:00,2016-01-31,23.8,76.3,0,164,0,4,1008.94
20:35:00,2016-01-31,23.74,78.7,0.2,164,0,4,1008.68
20:30:00,2016-01-31,23.87,76.9,0,163,0,4,1008.82
20:25:00,2016-01-31,24.17,74,0,163,0,4,1008.71
20:20:00,2016-01-31,24.23,72.1,0,163,0,4,1008.63
20:15:00,2016-01-31,24.33,71.5,0,163,0,4,1008.57
20:10:00,2016-01-31,24.46,71.1,0,163,0,4,1008.52
20:05:00,2016-01-31,24.68,70.4,0,163,0,4,1008.35
20:00:00,2016-01-31,24.97,69.6,0,163,0,4,1008.29
19:55:00,2016-01-31,25.22,68.5,0,163,0,4,1008.21
19:50:00,2016-01-31,25.35,64.9,0,163,0,4,1008.13
19:45:00,2016-01-31,25.5,65.1,0,163,0,4,1008.05
19:40:00,2016-01-31,25.7,64.1,0,163,0,4,1007.97
19:30:00,2016-01-31,26.52,59.4,0,163,0,4,1007.88
19:25:00,2016-01-31,26.79,55.7,0,163,0,4,1007.83
19:20:00,2016-01-31,26.78,55.1,0,163,0,4,1007.68
19:15:00,2016-01-31,26.78,56,0,163,0,4,1007.6
19:10:00,2016-01-31,27.02,56.8,0,163,0,4,1007.6
19:05:00,2016-01-31,27.28,54.9,0,163,0,4,1007.39
19:00:00,2016-01-31,27.34,53,0,163,0,4,1007.54
18:55:00,2016-01-31,27.44,53.7,0,163,0,4,1007.39
18:50:00,2016-01-31,27.59,53.7,0,163,0,4,1007.32
18:45:00,2016-01-31,27.71,52.7,0,163,0,4,1007.29
18:20:00,2016-01-31,28.85,51,0,162,0,4,1007.2
18:15:00,2016-01-31,29.16,49.8,0.1,163,0,6,1007.18
18:10:00,2016-01-31,29.58,49.6,0.3,162,0,9,1007.21
18:05:00,2016-01-31,30.02,49.6,0,163,0,13,1007.18
18:00:00,2016-01-31,30.39,47,0,162,0,17,1007.15
17:55:00,2016-01-31,30.62,46.2,0,162,0,21,1007.12
17:50:00,2016-01-31,30.84,45.6,0,162,0,25,1007.01
13:20:00,2016-01-31,31.43,50.7,2.9,198,0,816,1008.75
13:15:00,2016-01-31,31.56,50.5,3,299,0,823,1008.72
13:10:00,2016-01-31,31.14,51.3,4.2,160,0,823,1008.72
13:05:00,2016-01-31,31.2,52.1,3.1,129,0,830,1009.03
13:00:00,2016-01-31,31.04,51.2,4.2,291,0,830,1009.1
12:55:00,2016-01-31,30.96,51.2,3.6,171,0,840,1009.24
12:50:00,2016-01-31,30.83,51.8,4.9,190,0,837,1009.33
12:00:00,2016-01-31,30.02,49.3,2.2,196,0,829,1010.36
11:55:00,2016-01-31,30.06,48.3,4.6,215,0,816,1010.51
11:50:00,2016-01-31,29.8,52.3,1.5,229,0,818,1010.6
11:45:00,2016-01-31,29.33,53.3,5.3,172,0,812,1010.68
11:35:00,2016-01-31,29.1,54.3,5.6,198,0,807,1010.99
11:30:00,2016-01-31,28.84,53.7,5.4,198,0,805,1011.13
11:25:00,2016-01-31,28.62,52.8,4.4,189,0,795,1011.16
10:45:00,2016-01-31,27.72,56.6,0.4,168,0,713,1011.71
10:40:00,2016-01-31,27.44,57.1,2.7,170,0,695,1011.79
10:30:00,2016-01-31,27.63,61.7,0.7,184,0,671,1011.74
10:25:00,2016-01-31,27.48,60.9,0,154,0,662,1011.85
10:20:00,2016-01-31,27.12,61.6,0,154,0,648,1011.9
10:15:00,2016-01-31,26.75,65.4,0,154,0,635,1011.76
10:05:00,2016-01-31,26.01,68.5,0.1,34,0,606,1011.92
09:05:00,2016-01-31,21.96,87.4,4.8,318,0,404,1011.53
09:00:00,2016-01-31,21.57,87.2,7,330,0,386,1011.56
08:55:00,2016-01-31,21.38,89,8.7,347,0,359,1011.45
08:50:00,2016-01-31,21.05,88.9,6.3,342,0,339,1011.39
08:45:00,2016-01-31,20.86,89.9,5.9,310,0,319,1011.31
12:15:00,2016-01-06,30.3,45.9,4.8,354,0,773,1013.17
12:10:00,2016-01-06,30.77,45,1.5,70,0,779,1013.26
12:05:00,2016-01-06,30.48,46.8,2.6,95,0,780,1013.28
12:00:00,2016-01-06,30.68,45.9,2.8,17,0,769,1013.42
11:55:00,2016-01-06,30.45,46.1,6.5,54,0,768,1013.6
11:50:00,2016-01-06,30.48,48.1,5,69,0,771,1013.81
11:45:00,2016-01-06,29.95,48.6,3.7,7,0,768,1013.88
11:40:00,2016-01-06,29.6,49.8,3.8,0,0,760,1013.99
11:35:00,2016-01-06,29.16,51.6,5.6,0,0,751,1014.13
11:30:00,2016-01-06,29.02,52.9,6.5,10,0,742,1014.18
11:25:00,2016-01-06,28.63,52.8,8.1,0,0,739,1014.2
11:20:00,2016-01-06,28.56,53.8,6.2,359,0,733,1014.29
11:15:00,2016-01-06,28.42,53.9,5.9,35,0,726,1014.43
11:10:00,2016-01-06,28.48,53.7,6.9,0,0,716,1014.6
11:05:00,2016-01-06,28.32,54.7,7,20,0,709,1014.7
11:00:00,2016-01-06,27.86,55.4,11.2,341,0,700,1014.72
10:55:00,2016-01-06,27.82,56.5,4.4,0,0,696,1014.72
10:50:00,2016-01-06,27.42,56.6,8.4,321,0,692,1014.89
10:45:00,2016-01-06,27.31,55.5,7,6,0,694,1014.88
10:40:00,2016-01-06,27.08,58.7,5.5,0,0,679,1015.02
10:35:00,2016-01-06,26.74,58,6.9,0,0,662,1015.02
10:30:00,2016-01-06,26.32,61.5,7.6,0,0,648,1015.01
10:25:00,2016-01-06,26.15,61.7,2.4,0,0,634,1015.03
10:20:00,2016-01-06,25.72,63.8,4.5,353,0,619,1015
10:15:00,2016-01-06,25.25,64.8,7.7,0,0,578,1015.11
10:10:00,2016-01-06,25.11,65.1,6.5,340,0,587,1015.27
10:05:00,2016-01-06,24.94,65,5.3,355,0,572,1015.35
10:00:00,2016-01-06,24.94,65.1,5.5,8,0,563,1015.38
09:55:00,2016-01-06,24.64,68.7,3.3,12,0,529,1015.38
09:50:00,2016-01-06,24.07,70.6,6.7,358,0,537,1015.42
09:45:00,2016-01-06,23.68,70,6.2,356,0,511,1015.38
09:40:00,2016-01-06,23.33,72,8.4,346,0,505,1015.41
09:35:00,2016-01-06,23.12,73.4,6.5,18,0,493,1015.4
09:30:00,2016-01-06,22.96,74.4,8.2,345,0,449,1015.4
09:25:00,2016-01-06,22.89,73.7,8,0,0,464,1015.37
09:20:00,2016-01-06,22.88,73.9,7.5,0,0,447,1015.23
09:15:00,2016-01-06,22.84,73.2,5.9,359,0,432,1015.2
09:10:00,2016-01-06,22.73,73.2,4,312,0,418,1015.23
09:05:00,2016-01-06,22.53,73.6,5.3,0,0,405,1015.17
09:00:00,2016-01-06,22.16,75.8,2.5,0,0,387,1015.16
08:55:00,2016-01-06,21.79,77,3,0,0,372,1015.04
08:50:00,2016-01-06,21.5,76.8,2.6,0,0,347,1015
08:45:00,2016-01-06,21.26,79.1,1.9,345,0,290,1014.92
08:40:00,2016-01-06,21.02,80.2,2.1,10,0,290,1014.91
08:35:00,2016-01-06,20.82,81,2.6,9,0,265,1014.74
08:30:00,2016-01-06,20.45,83,3.9,0,0,284,1014.63
08:25:00,2016-01-06,20.12,84.3,4.7,0,0,197,1014.54
08:20:00,2016-01-06,19.78,86.1,3.5,0,0,268,1014.42
08:15:00,2016-01-06,19.36,87.7,2.2,0,0,244,1014.25
08:10:00,2016-01-06,18.91,89.7,4.8,15,0,219,1014.24
08:05:00,2016-01-06,18.5,91.1,4,0,0,80,1014.12
08:00:00,2016-01-06,18.14,92.5,3.6,350,0,63,1014.09
07:55:00,2016-01-06,17.79,93.3,3,351,0,71,1014.05
07:50:00,2016-01-06,17.38,93.4,4,338,0,57,1013.74
07:45:00,2016-01-06,17.07,93.2,4.4,350,0,63,1013.65
07:40:00,2016-01-06,16.84,92.9,4.8,350,0,46,1013.55
07:35:00,2016-01-06,16.84,93.2,2.6,355,0,26,1013.42
07:30:00,2016-01-06,16.83,93,0.4,332,0,17,1013.39
07:25:00,2016-01-06,16.86,93,0.1,332,0,16,1013.28
07:20:00,2016-01-06,16.93,93.2,0,332,0,33,1013.23
07:15:00,2016-01-06,16.9,93.4,0,332,0,30,1013.18
07:10:00,2016-01-06,16.86,93.5,0,332,0,27,1013.04
07:05:00,2016-01-06,16.84,93.5,0,332,0,19,1012.98
07:00:00,2016-01-06,16.8,93.4,0,332,0,13,1012.79
06:55:00,2016-01-06,16.74,93.1,0,332,0,8,1012.67
06:50:00,2016-01-06,16.74,92.9,2.4,332,0,5,1012.59
06:45:00,2016-01-06,16.89,92.9,1.4,332,0,9,1012.49
06:40:00,2016-01-06,17.01,92.7,0,332,0,8,1012.62
06:35:00,2016-01-06,17.04,92.1,0,332,0,3,1012.52
06:30:00,2016-01-06,17.21,91.6,0,332,0,3,1012.6
06:25:00,2016-01-06,17.4,91.3,0,332,0,3,1012.38
06:20:00,2016-01-06,17.54,91.4,0,332,0,3,1012.36
06:15:00,2016-01-06,17.59,91.2,0,332,0,3,1012.39
06:10:00,2016-01-06,17.66,90.8,0,332,0,3,1012.39
06:05:00,2016-01-06,17.79,90.9,0,332,0,3,1012.28
06:00:00,2016-01-06,17.78,90.7,0,332,0,3,1012.22
05:55:00,2016-01-06,17.83,90.5,0.1,332,0,3,1012.33
05:50:00,2016-01-06,17.9,90,0,332,0,3,1012.25
05:45:00,2016-01-06,18,90.1,0.8,332,0,3,1012.25
05:40:00,2016-01-06,18.08,89.7,0.5,332,0,3,1012.11
05:35:00,2016-01-06,18.18,89.1,1.8,332,0,3,1011.91
05:30:00,2016-01-06,18.39,88.9,3.5,332,0,3,1011.8
05:25:00,2016-01-06,18.6,88.4,1.1,347,0,0,1011.75
05:20:00,2016-01-06,18.77,87.8,1.6,0,0,0,1011.83
05:15:00,2016-01-06,18.81,88.1,3.4,0,0,0,1011.75
05:10:00,2016-01-06,18.84,88.2,2.8,349,0,0,1011.78
05:05:00,2016-01-06,18.88,88,0.6,351,0,0,1011.67
05:00:00,2016-01-06,18.86,87.5,0,358,0,0,1011.75
04:55:00,2016-01-06,18.88,87.1,0,358,0,0,1011.72
04:50:00,2016-01-06,18.91,87,0,358,0,0,1011.72
04:45:00,2016-01-06,18.96,86.9,0.6,0,0,0,1011.67
04:40:00,2016-01-06,19.01,86.7,1.1,0,0,0,1011.53
04:35:00,2016-01-06,19.11,86.6,1.9,0,0,0,1011.53
04:30:00,2016-01-06,19.17,86.6,3,354,0,0,1011.53
04:25:00,2016-01-06,19.16,86.2,4.6,0,0,0,1011.53
04:20:00,2016-01-06,19.1,86.4,5.4,355,0,0,1011.59
04:15:00,2016-01-06,18.9,87.2,4.1,355,0,0,1011.5
04:10:00,2016-01-06,18.66,88,5.2,0,0,0,1011.45
04:05:00,2016-01-06,18.27,88.8,4,346,0,0,1011.47
04:00:00,2016-01-06,17.97,89.8,4.9,0,0,0,1011.44
03:55:00,2016-01-06,17.88,90.3,2.2,349,0,0,1011.42
03:50:00,2016-01-06,17.91,90.1,1.7,348,0,0,1011.39
03:45:00,2016-01-06,17.88,89.8,2,348,0,0,1011.44
03:40:00,2016-01-06,17.95,89.7,2.2,348,0,0,1011.46
03:35:00,2016-01-06,18.02,89.2,3.2,348,0,0,1011.36
03:30:00,2016-01-06,18.06,88.9,4.2,348,0,0,1011.33
03:25:00,2016-01-06,17.97,88.7,2.4,348,0,0,1011.42
03:20:00,2016-01-06,18.01,88.7,3.9,331,0,0,1011.25
03:15:00,2016-01-06,18.02,88.7,3.5,331,0,3,1011.28
03:10:00,2016-01-06,18.05,88.7,0.4,319,0,3,1011.39
03:05:00,2016-01-06,18.03,88.6,0.4,319,0,3,1011.39
03:00:00,2016-01-06,17.99,88.2,0,319,0,3,1011.36
02:55:00,2016-01-06,18.01,87.9,3.7,319,0,3,1011.28
02:50:00,2016-01-06,18.19,87.7,4,318,0,3,1011.36
02:45:00,2016-01-06,18.34,87.1,5.8,324,0,3,1011.34
02:40:00,2016-01-06,18.42,86.5,5,356,0,3,1011.25
02:35:00,2016-01-06,18.45,86.9,1.2,356,0,0,1011.23
02:30:00,2016-01-06,18.33,87,3.4,358,0,0,1011.36
02:25:00,2016-01-06,18.27,87,7.4,0,0,0,1011.22
02:20:00,2016-01-06,18.36,86.5,5.7,354,0,0,1011.23
02:15:00,2016-01-06,18.57,85.4,2,353,0,0,1011.23
02:10:00,2016-01-06,18.77,84,0.2,353,0,0,1011.23
02:05:00,2016-01-06,18.94,84.1,2.9,0,0,0,1011.37
02:00:00,2016-01-06,18.74,85,5,0,0,0,1011.23
01:55:00,2016-01-06,18.38,85.8,3.6,358,0,0,1011.39
01:50:00,2016-01-06,18.16,86.6,1.9,358,0,0,1011.42
01:45:00,2016-01-06,18.09,86.9,0,358,0,0,1011.46
01:40:00,2016-01-06,18.2,86.5,0,358,0,0,1011.52
01:35:00,2016-01-06,18.4,86.3,0,358,0,0,1011.58
01:30:00,2016-01-06,18.57,86.1,0.5,358,0,0,1011.66
01:25:00,2016-01-06,18.79,85.7,0,358,0,0,1011.72
01:20:00,2016-01-06,18.96,85.5,0,358,0,0,1011.81
01:15:00,2016-01-06,19.06,84.7,0,358,0,0,1011.81
01:10:00,2016-01-06,19.02,85.5,0,358,0,0,1011.78
01:05:00,2016-01-06,19.12,85.2,0,358,0,0,1011.87
01:00:00,2016-01-06,19.16,85.2,0,358,0,0,1011.92
00:55:00,2016-01-06,19.21,85,0,358,0,0,1012.06
00:50:00,2016-01-06,19.24,85.6,0,358,0,0,1011.98
00:45:00,2016-01-06,19.3,85,0,358,0,0,1012.01
00:40:00,2016-01-06,19.51,83.3,0,358,0,0,1011.98
00:35:00,2016-01-06,19.62,81.9,0,358,0,0,1012.04
00:30:00,2016-01-06,19.62,82.2,0.2,357,0,0,1011.96
00:25:00,2016-01-06,19.56,82.7,0.3,358,0,0,1011.95
00:20:00,2016-01-06,19.38,83.8,0.1,357,0,0,1012.01
00:15:00,2016-01-06,19.12,85.6,2.3,357,0,0,1012.06
00:10:00,2016-01-06,19.12,86.2,5.4,341,0,0,1012.06
00:05:00,2016-01-06,19.34,86.4,5.7,336,0,3,1012.1
00:00:00,2016-01-06,19.44,86.5,5,329,0,3,1012.13
23:55:00,2016-01-05,19.63,86,4.8,330,0,3,1012.11
23:50:00,2016-01-05,19.97,86.1,2.3,282,0,4,1012.04
23:45:00,2016-01-05,20.43,83.7,0,270,0,5,1011.94
23:40:00,2016-01-05,20.48,82.4,0,270,0,5,1012.05
23:35:00,2016-01-05,20.26,83.5,0,270,0,5,1012.05
23:30:00,2016-01-05,20.16,84.5,0,270,0,5,1012.05
23:25:00,2016-01-05,20.19,86.1,0,270,0,5,1012.14
23:20:00,2016-01-05,20.25,85.1,0,270,0,5,1012.14
23:15:00,2016-01-05,20.34,84.9,0,270,0,5,1012.11
23:10:00,2016-01-05,20.42,84.6,0,270,0,5,1012.14
23:05:00,2016-01-05,20.53,83,0,270,0,5,1012.28
23:00:00,2016-01-05,20.63,82.1,0,270,0,5,1012.2
22:55:00,2016-01-05,20.68,81.9,0,270,0,5,1012.29
22:50:00,2016-01-05,20.87,80.8,0,270,0,5,1012.23
22:45:00,2016-01-05,20.81,80.4,0,270,0,5,1012.26
22:40:00,2016-01-05,20.77,80.5,0,270,0,5,1012.23
22:35:00,2016-01-05,20.95,81.7,0,270,0,5,1012.18
22:30:00,2016-01-05,21.07,79.6,0,270,0,5,1012.15
22:25:00,2016-01-05,21.26,80.5,0,270,0,5,1012.15
22:20:00,2016-01-05,21.33,78.7,0,270,0,5,1012.21
22:15:00,2016-01-05,21.44,79.1,0,270,0,5,1012.3
22:10:00,2016-01-05,21.51,78.1,0,270,0,5,1012.24
22:05:00,2016-01-05,21.5,77.1,0,270,0,5,1012.24
22:00:00,2016-01-05,21.6,76.2,0,270,0,5,1012.35
21:55:00,2016-01-05,21.63,76.4,0,270,0,5,1012.35
21:50:00,2016-01-05,21.76,76.4,0,270,0,5,1012.36
21:45:00,2016-01-05,21.96,75.9,0.2,270,0,5,1012.3
21:40:00,2016-01-05,21.98,75.5,0.2,269,0,5,1012.33
21:35:00,2016-01-05,22.02,75.2,0.6,269,0,5,1012.39
21:30:00,2016-01-05,22.05,74.2,0,280,0,5,1012.36
21:25:00,2016-01-05,21.9,75.4,2.7,280,0,5,1012.3
21:20:00,2016-01-05,21.7,75.4,0.6,87,0,0,1012.19
21:15:00,2016-01-05,21.71,75.5,1.9,87,0,0,1012.19
21:10:00,2016-01-05,21.72,75.1,2.3,87,0,0,1012.1
21:05:00,2016-01-05,22.03,76,1.8,88,0,0,1012.08
21:00:00,2016-01-05,22.52,72.7,0,200,0,5,1011.85
20:55:00,2016-01-05,22.62,70.9,0,200,0,5,1011.74
20:50:00,2016-01-05,22.73,71.3,0,200,0,5,1011.68
20:45:00,2016-01-05,22.85,71.1,0,200,0,5,1011.71
20:40:00,2016-01-05,22.99,70.8,0,200,0,5,1011.69
20:35:00,2016-01-05,23.05,69.6,0,200,0,5,1011.6
20:30:00,2016-01-05,23.13,69.4,0,200,0,5,1011.39
20:25:00,2016-01-05,23.17,70.9,0,200,0,5,1011.42
20:20:00,2016-01-05,23.34,69.4,0,200,0,5,1011.36
20:15:00,2016-01-05,23.55,68,0,200,0,5,1011.28
20:10:00,2016-01-05,23.4,68.7,0,200,0,5,1011.25
20:05:00,2016-01-05,23.54,68.4,0,200,0,5,1011.17
20:00:00,2016-01-05,23.82,68.2,0.3,200,0,5,1011.06
19:55:00,2016-01-05,23.94,64.5,0,199,0,5,1010.97
19:50:00,2016-01-05,24.22,64.4,0,199,0,5,1010.92
19:45:00,2016-01-05,24.4,62.8,0,199,0,5,1010.84
19:40:00,2016-01-05,24.54,63.2,0,199,0,5,1010.84
19:35:00,2016-01-05,24.64,62.5,0,199,0,5,1010.84
19:30:00,2016-01-05,24.73,63.1,0,199,0,5,1010.84
19:25:00,2016-01-05,24.83,59.9,0,199,0,5,1010.7
19:20:00,2016-01-05,24.93,59.3,0,199,0,5,1010.64
19:15:00,2016-01-05,25.15,59.7,0,199,0,5,1010.55
19:10:00,2016-01-05,25.38,58.6,0,199,0,5,1010.44
19:05:00,2016-01-05,25.5,59,0,199,0,5,1010.38
19:00:00,2016-01-05,25.66,57.7,0,199,0,5,1010.27
18:55:00,2016-01-05,25.8,57.2,0,199,0,5,1010.13
18:50:00,2016-01-05,25.95,54.9,0,199,0,5,1010.1
18:45:00,2016-01-05,26.21,53.7,0,199,0,5,1010.03
18:40:00,2016-01-05,26.45,53,0,199,0,5,1009.89
18:35:00,2016-01-05,26.67,52.6,0,199,0,5,1009.92
18:30:00,2016-01-05,26.92,51.8,0,199,0,5,1009.78
18:25:00,2016-01-05,27.25,51.5,0,199,0,5,1009.64
18:20:00,2016-01-05,27.62,49.4,0,199,0,5,1009.58
18:15:00,2016-01-05,27.94,46.3,0,199,0,5,1009.48
18:10:00,2016-01-05,28.18,45.4,0,199,0,5,1009.26
18:05:00,2016-01-05,28.34,45.1,0,199,0,5,1009.14
18:00:00,2016-01-05,28.54,45.2,0,199,0,5,1009.12
17:55:00,2016-01-05,28.74,44.8,0,199,0,7,1009.12
17:50:00,2016-01-05,28.98,45.2,0,199,0,11,1008.99
17:45:00,2016-01-05,29.26,46,0,199,0,14,1008.94
17:40:00,2016-01-05,29.54,45.3,0,199,0,17,1008.88
17:35:00,2016-01-05,29.87,42.5,0,199,0,20,1008.83
17:30:00,2016-01-05,30.23,41.5,0,199,0,23,1008.89
17:25:00,2016-01-05,30.49,40.6,0,199,0,26,1008.89
17:20:00,2016-01-05,30.74,39.4,0,199,0,28,1008.8
17:15:00,2016-01-05,30.95,38.3,0.1,199,0,31,1008.69
17:10:00,2016-01-05,31.11,37.9,1,198,0,33,1008.69
17:05:00,2016-01-05,31.19,37.4,1.3,198,0,36,1008.63
17:00:00,2016-01-05,31.3,37.4,2.4,198,0,38,1008.75
16:55:00,2016-01-05,31.44,36.7,2.5,196,0,41,1008.72
16:50:00,2016-01-05,31.47,36,2.3,196,0,43,1008.72
16:45:00,2016-01-05,31.54,36,3.8,193,0,45,1008.81
16:40:00,2016-01-05,31.58,36.2,2.6,195,0,48,1008.81
16:35:00,2016-01-05,31.67,36,4.7,186,0,50,1008.78
16:30:00,2016-01-05,31.8,38.6,2.2,190,0,52,1008.69
16:25:00,2016-01-05,31.78,36.8,1.1,180,0,55,1008.69
16:20:00,2016-01-05,31.91,37.1,3.6,195,0,58,1008.64
16:15:00,2016-01-05,32.08,37.3,4.9,190,0,74,1008.69
16:10:00,2016-01-05,32.42,36.3,2.8,207,0,312,1008.64
16:05:00,2016-01-05,32.54,35.6,3.2,196,0,334,1008.67
16:00:00,2016-01-05,32.78,34.4,2.9,189,0,351,1008.78
15:55:00,2016-01-05,32.9,33.8,1.9,303,0,367,1008.76
15:50:00,2016-01-05,32.75,34.5,4.1,195,0,385,1008.7
15:45:00,2016-01-05,32.64,33.5,2,194,0,397,1008.73
15:40:00,2016-01-05,32.45,34.6,0.7,269,0,417,1008.64
15:35:00,2016-01-05,32.52,33.2,2.6,258,0,430,1008.67
15:30:00,2016-01-05,32.96,33.4,2.8,243,0,446,1008.7
15:25:00,2016-01-05,33.06,35.5,2.2,203,0,463,1008.79
15:20:00,2016-01-05,32.83,34,3.3,168,0,478,1008.7
15:15:00,2016-01-05,33.09,34.1,2.4,120,0,489,1008.64
15:10:00,2016-01-05,33,33.3,1.4,330,0,506,1008.64
15:05:00,2016-01-05,33.09,34.7,0.7,253,0,522,1008.73
15:00:00,2016-01-05,32.96,33.2,2.5,193,0,531,1008.81
14:55:00,2016-01-05,32.9,32.9,1.5,222,0,546,1008.81
14:50:00,2016-01-05,32.75,32.6,3.7,184,0,559,1008.96
14:45:00,2016-01-05,32.86,34.3,1.3,299,0,571,1008.9
14:40:00,2016-01-05,33,33.6,2.6,165,0,586,1009.02
14:35:00,2016-01-05,32.98,34.3,3.1,246,0,606,1008.99
14:30:00,2016-01-05,33.13,33.9,3.2,179,0,606,1009.08
14:25:00,2016-01-05,33.1,35.4,1,159,0,618,1009.17
14:20:00,2016-01-05,32.73,36.5,1.7,170,0,625,1009.23
14:15:00,2016-01-05,32.46,37.6,1.1,151,0,633,1009.37
14:10:00,2016-01-05,32.39,35.3,4.8,106,0,651,1009.51
14:05:00,2016-01-05,32.22,37.7,2.1,59,0,654,1009.54
14:00:00,2016-01-05,32.03,36.4,2.8,46,0,672,1009.67
13:55:00,2016-01-05,31.94,36.1,7.7,350,0,681,1009.79
13:50:00,2016-01-05,32.12,37.1,4,261,0,687,1009.84
13:45:00,2016-01-05,32.04,36.7,4,343,0,709,1010.02
13:40:00,2016-01-05,31.72,41.3,5,305,0,720,1010.15
13:35:00,2016-01-05,32.01,37,5.1,352,0,720,1010.18
13:30:00,2016-01-05,32,38.2,6.3,20,0,722,1010.35
13:25:00,2016-01-05,31.82,38.8,6.7,1,0,731,1010.44
13:20:00,2016-01-05,31.7,38.7,3.1,4,0,734,1010.49
13:15:00,2016-01-05,31.75,37.3,4.5,30,0,738,1010.76
13:10:00,2016-01-05,31.56,38.5,7.7,334,0,754,1010.85
13:05:00,2016-01-05,31.4,37.7,7.5,4,0,759,1011.07
13:00:00,2016-01-05,31.31,40.3,9.4,343,0,757,1011.16
12:55:00,2016-01-05,31.64,39,8.5,0,0,763,1011.39
12:50:00,2016-01-05,31.35,39.7,4.6,0,0,765,1011.45
12:45:00,2016-01-05,31.21,40.5,7.1,4,0,781,1011.61
12:40:00,2016-01-05,31.12,40.1,7.8,0,0,788,1011.81
12:35:00,2016-01-05,30.8,41.2,10.5,0,0,782,1011.92
12:30:00,2016-01-05,30.76,41.9,10.4,336,0,770,1012.1
12:25:00,2016-01-05,30.81,41.5,9,339,0,759,1012.27
12:20:00,2016-01-05,30.95,42.9,7.7,0,0,761,1012.39
12:15:00,2016-01-05,30.73,42.4,11.3,341,0,771,1012.47
12:10:00,2016-01-05,30.44,43.4,10.8,0,0,765,1012.5
12:05:00,2016-01-05,30.19,43.7,11.1,349,0,771,1012.68
12:00:00,2016-01-05,30.21,45.4,8,352,0,755,1012.83
11:55:00,2016-01-05,29.54,46.8,8.7,310,0,740,1012.9
11:50:00,2016-01-05,29.74,46.9,11,359,0,743,1013.11
11:45:00,2016-01-05,29.47,48.9,13.2,333,0,746,1013.38
11:40:00,2016-01-05,29.28,48.7,10.5,0,0,744,1013.46
11:35:00,2016-01-05,29.14,49.5,10.6,0,0,736,1013.57
11:30:00,2016-01-05,29.03,50.5,8.7,0,0,733,1013.61
11:25:00,2016-01-05,29.1,51,8.6,326,0,725,1013.73
11:20:00,2016-01-05,28.61,52.3,7.9,310,0,712,1013.8
