17:05:00,2016-04-29,29.02,68.3,15.1,340,0,77,1003.42
17:00:00,2016-04-29,29.72,66.2,3.9,0,0,89,1003.01
16:55:00,2016-04-29,29.92,67,0.5,80,0,107,1002.58
16:50:00,2016-04-29,29.64,65.2,7.8,327,0,152,1002.87
16:45:00,2016-04-29,29.35,65.2,13.1,31,0,178,1003.16
16:40:00,2016-04-29,29.4,66.2,8.4,1,0,214,1003.27
16:35:00,2016-04-29,29.88,64.5,3.1,314,0,238,1003.16
16:30:00,2016-04-29,29.6,65.4,5.4,343,0,287,1002.84
16:25:00,2016-04-29,29.55,64.2,17,0,0,300,1002.93
16:20:00,2016-04-29,30.18,61.5,18.6,11,0,210,1003.43
16:15:00,2016-04-29,31.1,59.2,17.3,347,0,338,1003.45
16:10:00,2016-04-29,33.09,63.2,5.1,0,0,405,1003.38
16:05:00,2016-04-29,32.86,60.8,5.6,109,0,403,1003.07
16:00:00,2016-04-29,32.3,57.3,9,102,0,385,1002.84
15:55:00,2016-04-29,31.84,62.4,4.7,101,0,176,1002.81
15:50:00,2016-04-29,32.07,65.7,5.5,86,0,145,1002.89
15:45:00,2016-04-29,33.31,61.1,2.9,95,0,142,1002.86
15:40:00,2016-04-29,35.23,54.3,4.3,128,0,129,1002.93
15:35:00,2016-04-29,36.45,44.2,4.4,152,0,128,1002.99
15:30:00,2016-04-29,36.82,42.2,2.3,128,0,110,1002.99
15:25:00,2016-04-29,37,41.3,3.1,129,0,122,1003.19
15:20:00,2016-04-29,37.14,41.5,2,159,0,148,1003.18
15:15:00,2016-04-29,37.24,43.3,3,150,0,165,1003.15
15:10:00,2016-04-29,37.16,47.5,3.6,159,0,209,1003.24
15:05:00,2016-04-29,36.95,48.2,1.5,252,0,279,1003.22
15:00:00,2016-04-29,36.89,43.8,0.4,251,0,232,1003.05
14:55:00,2016-04-29,36.7,45.8,0.3,251,0,258,1003.3
14:50:00,2016-04-29,36.54,45.3,2.5,222,0,215,1003.28
14:45:00,2016-04-29,36.51,48.3,2.8,268,0,184,1003.49
14:40:00,2016-04-29,36.58,46.8,2.8,290,0,188,1003.55
14:35:00,2016-04-29,36.75,47.7,2.8,229,0,198,1003.63
14:30:00,2016-04-29,36.93,46.7,5.4,217,0,178,1003.68
14:25:00,2016-04-29,37.26,45.3,2.8,234,0,176,1003.82
14:20:00,2016-04-29,37.54,44,5.2,241,0,207,1003.92
14:15:00,2016-04-29,37.84,44.7,5.8,242,0,219,1004.02
14:10:00,2016-04-29,38.26,44.6,1.7,260,0,719,1004
14:05:00,2016-04-29,37.93,45.5,5,252,0,487,1004.3
14:00:00,2016-04-29,37.85,44.4,1.3,230,0,718,1004.42
13:55:00,2016-04-29,37.59,45.4,0.1,38,0,714,1004.44
13:50:00,2016-04-29,37.72,46.1,1.1,119,0,350,1004.65
13:45:00,2016-04-29,37.59,44.8,1.6,98,0,375,1004.74
13:40:00,2016-04-29,37.11,47,0.8,47,0,824,1004.87
13:35:00,2016-04-29,36.39,51.4,0.5,43,0,817,1004.99
13:30:00,2016-04-29,35.9,56,0.6,24,0,698,1005.18
13:25:00,2016-04-29,35.88,50.3,0.5,24,0,240,1005.36
13:20:00,2016-04-29,36.22,51.8,0,24,0,193,1005.5
13:15:00,2016-04-29,36.21,50.8,0,24,0,182,1005.64
13:10:00,2016-04-29,36.18,49.3,0.1,24,0,173,1005.67
13:05:00,2016-04-29,36.27,47.2,0.5,339,0,201,1005.74
13:00:00,2016-04-29,36.38,47.5,0.7,335,0,252,1005.88
12:55:00,2016-04-29,36.46,46.8,2.5,335,0,304,1005.93
12:50:00,2016-04-29,36.63,48.4,2.3,283,0,335,1006.01
12:45:00,2016-04-29,36.54,47.6,3.9,288,0,300,1006.08
12:40:00,2016-04-29,36.95,48.4,1.7,235,0,268,1006.24
12:35:00,2016-04-29,36.89,49.2,1.4,0,0,789,1006.22
12:30:00,2016-04-29,36.67,47.2,4.8,315,0,792,1006.29
12:25:00,2016-04-29,36.87,47.5,4.2,330,0,303,1006.45
12:20:00,2016-04-29,36.82,49.2,6.2,310,0,828,1006.41
12:15:00,2016-04-29,36.68,47.7,5.9,230,0,842,1006.49
12:10:00,2016-04-29,36.7,47.2,9.6,235,0,793,1006.58
12:05:00,2016-04-29,36.59,49.3,4.7,220,0,843,1006.63
12:00:00,2016-04-29,36.35,48.3,4.5,264,0,812,1006.78
11:55:00,2016-04-29,36.54,49,1.5,17,0,840,1006.87
11:50:00,2016-04-29,36.56,49.2,3.8,267,0,835,1006.96
11:45:00,2016-04-29,36.66,49.8,1,276,0,762,1006.99
11:40:00,2016-04-29,36.47,48.8,0.3,136,0,779,1007.12
11:35:00,2016-04-29,36.26,50.1,3.3,119,0,797,1007.08
11:30:00,2016-04-29,36.12,50.1,1,111,0,802,1007.23
11:25:00,2016-04-29,35.89,50,0.9,277,0,785,1007.36
11:20:00,2016-04-29,35.42,52,0.6,274,0,770,1007.44
11:15:00,2016-04-29,34.91,51.5,5.4,258,0,756,1007.57
11:10:00,2016-04-29,35.18,53.5,3.9,340,0,746,1007.59
11:05:00,2016-04-29,34.97,52.4,2.6,338,0,746,1007.69
11:00:00,2016-04-29,34.6,54.6,2.8,279,0,756,1007.74
10:55:00,2016-04-29,34.53,52.9,3.8,258,0,750,1007.78
10:35:00,2016-04-29,33.79,58.5,2.6,119,0,727,1008.13
10:30:00,2016-04-29,33.5,58.4,2.2,95,0,720,1008.2
10:15:00,2016-04-29,32.9,60.3,0.1,230,0,688,1008.39
09:20:00,2016-04-29,30.3,68.6,0.2,231,0,541,1008.84
09:10:00,2016-04-29,29.74,73,1.4,236,0,505,1008.97
09:00:00,2016-04-29,29.25,77.9,0.7,236,0,478,1009.05
08:05:00,2016-04-29,26.55,87.9,0,0,0,302,1008.99
07:55:00,2016-04-29,26.11,87.5,0,0,0,264,1008.95
07:45:00,2016-04-29,25.77,86.6,0,0,0,234,1008.97
07:20:00,2016-04-29,25.2,84,0,0,0,145,1008.74
07:15:00,2016-04-29,25,84,0,0,0,124,1008.72
07:10:00,2016-04-29,24.92,84,0,0,0,110,1008.69
17:30:00,2016-04-28,23.49,85.9,1.2,71,0,81,1002.97
17:25:00,2016-04-28,23.1,87.6,0,90,0,87,1003.25
17:20:00,2016-04-28,22.86,88.1,8,306,0,88,1003.38
15:45:00,2016-04-28,37.02,37.8,18.6,122,0,121,1000.91
15:40:00,2016-04-28,39.36,35,7.6,214,0,160,1001.05
15:35:00,2016-04-28,39.31,35.9,7.3,211,0,157,1000.81
15:30:00,2016-04-28,39.39,36.4,7.4,252,0,182,1000.83
15:25:00,2016-04-28,39.68,35.5,8.5,233,0,204,1000.96
15:20:00,2016-04-28,40.23,34.2,11.1,263,0,257,1000.9
15:15:00,2016-04-28,40.27,35.3,4.5,223,0,581,1000.99
15:10:00,2016-04-28,39.63,36.2,4.4,228,0,619,1000.91
15:05:00,2016-04-28,39.56,36.7,6.4,27,0,290,1000.91
15:00:00,2016-04-28,39.71,36.2,8.1,300,0,306,1001.18
14:55:00,2016-04-28,39.86,35.7,8.9,210,0,339,1001.23
14:50:00,2016-04-28,39.68,36.4,8.2,288,0,571,1001.33
14:45:00,2016-04-28,39.71,35.8,3.4,230,0,289,1001.27
14:40:00,2016-04-28,39.78,36.5,4,337,0,312,1001.18
14:35:00,2016-04-28,40.2,35.4,6.6,321,0,272,1001.21
14:30:00,2016-04-28,39.99,34.9,10.8,274,0,674,1001.31
14:25:00,2016-04-28,39.89,35.3,18,279,0,698,1001.64
14:20:00,2016-04-28,40.57,33.4,12.4,242,0,709,1001.51
14:15:00,2016-04-28,40.58,33.5,11.7,267,0,718,1001.63
14:10:00,2016-04-28,40.89,32.6,8.6,248,0,725,1001.82
13:55:00,2016-04-28,40.42,34.9,8.2,248,0,723,1002.1
13:45:00,2016-04-28,40.11,33.5,7.4,218,0,730,1002.34
13:40:00,2016-04-28,40.42,33,7.9,223,0,509,1002.38
13:10:00,2016-04-28,40.02,33.7,2.1,299,0,780,1002.99
12:55:00,2016-04-28,39.55,35.5,10.5,252,0,787,1003.45
12:15:00,2016-04-28,38.48,38.3,6.7,281,0,788,1004.68
12:10:00,2016-04-28,38.86,36.8,7.6,241,0,785,1004.63
12:05:00,2016-04-28,38.94,37.9,4.3,263,0,784,1004.77
11:35:00,2016-04-28,38.33,38.9,3,325,0,766,1005.29
11:15:00,2016-04-28,37.58,41.8,3.5,261,0,747,1005.56
10:45:00,2016-04-28,36.94,43.5,4.1,114,0,703,1005.87
10:40:00,2016-04-28,36.45,45,3.6,239,0,700,1005.96
10:35:00,2016-04-28,36.29,45.7,8.1,307,0,692,1005.91
10:30:00,2016-04-28,36.36,46.1,5.3,344,0,688,1006
09:25:00,2016-04-28,34.23,51,1.8,215,0,531,1006.76
09:20:00,2016-04-28,34.28,52.7,0.6,261,0,520,1006.7
09:15:00,2016-04-28,33.67,53.6,4.7,261,0,506,1006.74
09:10:00,2016-04-28,33.61,53.7,5.4,273,0,487,1006.68
08:45:00,2016-04-28,33.23,55.2,0.3,212,0,417,1006.73
08:40:00,2016-04-28,33.08,55.6,0.5,183,0,401,1006.71
08:35:00,2016-04-28,32.62,57.4,0.3,183,0,385,1006.68
08:30:00,2016-04-28,32.2,59.8,0,0,0,371,1006.58
08:15:00,2016-04-28,30.57,64.2,0,0,0,321,1006.46
08:10:00,2016-04-28,30.1,66,0,0,0,275,1006.49
08:05:00,2016-04-28,29.78,68.6,0,0,0,243,1006.4
08:00:00,2016-04-28,29.56,69.2,0,0,0,162,1006.29
07:55:00,2016-04-28,29.48,70.2,0,0,0,133,1006.18
07:50:00,2016-04-28,29.34,70.5,0,0,0,118,1006.19
07:30:00,2016-04-28,27.83,74.6,0,0,0,165,1006.22
07:20:00,2016-04-28,27.28,77,0,0,0,145,1006.1
07:15:00,2016-04-28,27.19,79.1,0,0,0,112,1006.05
07:10:00,2016-04-28,26.95,77.8,0,0,0,91,1006.07
07:05:00,2016-04-28,26.68,77.6,0,0,0,74,1005.95
17:40:00,2016-04-27,39.54,32,1.9,216,0,103,1000.17
17:35:00,2016-04-27,39.65,30.9,2,217,0,118,999.96
17:30:00,2016-04-27,39.67,31.5,1.9,241,0,134,999.96
17:25:00,2016-04-27,39.71,31.6,3.3,262,0,147,999.86
17:20:00,2016-04-27,39.64,31.1,6.3,297,0,160,999.77
17:15:00,2016-04-27,39.73,31.5,6.2,269,0,175,999.85
17:10:00,2016-04-27,39.92,30.7,4.8,252,0,195,999.75
17:05:00,2016-04-27,40.08,30.9,2.7,223,0,210,999.89
17:00:00,2016-04-27,39.99,31.8,5.3,217,0,225,999.99
16:55:00,2016-04-27,40.26,31.2,3.7,257,0,238,999.97
16:50:00,2016-04-27,40.33,30.7,2.9,199,0,248,1000.05
16:45:00,2016-04-27,40.34,30.6,4.3,227,0,258,1000.02
16:40:00,2016-04-27,40.44,31.1,4.2,270,0,268,999.93
16:35:00,2016-04-27,40.61,29.8,2.2,196,0,294,999.97
16:30:00,2016-04-27,40.57,30.2,2.6,221,0,305,1000.13
16:25:00,2016-04-27,40.57,29.7,4.5,279,0,315,1000.13
16:20:00,2016-04-27,40.66,30.1,1,203,0,339,1000.22
16:15:00,2016-04-27,40.4,30,4.1,267,0,356,1000.08
16:10:00,2016-04-27,40.51,28.9,7.2,310,0,368,1000.16
16:05:00,2016-04-27,40.62,29.1,0.4,220,0,390,1000.13
16:00:00,2016-04-27,40.39,30.3,3.9,227,0,406,1000.24
15:55:00,2016-04-27,40.43,29.2,8.2,205,0,422,1000.27
15:50:00,2016-04-27,40.3,29.8,9.6,266,0,431,1000.14
15:45:00,2016-04-27,40.61,30.1,1.7,66,0,439,1000.23
15:40:00,2016-04-27,40.21,30.3,5.7,264,0,452,1000.15
15:35:00,2016-04-27,40.15,29.8,11,265,0,477,1000.12
15:30:00,2016-04-27,40.56,28.6,8.4,278,0,498,1000.12
15:25:00,2016-04-27,40.75,28.5,1.1,75,0,513,1000.15
15:20:00,2016-04-27,40.8,26.4,2.9,68,0,509,1000.31
15:15:00,2016-04-27,40.98,26.8,2.5,17,0,542,1000.3
15:10:00,2016-04-27,41.02,26.8,2,0,0,552,1000.44
15:05:00,2016-04-27,40.98,26.9,2.3,179,0,569,1000.44
15:00:00,2016-04-27,40.9,27.7,3.1,278,0,587,1000.6
14:55:00,2016-04-27,40.72,28,1.2,0,0,597,1000.68
14:50:00,2016-04-27,40.36,26.7,4.5,349,0,619,1000.67
14:45:00,2016-04-27,40.09,27,2.7,85,0,629,1000.63
14:40:00,2016-04-27,39.99,27.5,4,105,0,422,1000.61
14:35:00,2016-04-27,39.88,26.9,6.5,0,0,643,1000.81
14:30:00,2016-04-27,39.87,27,1.9,268,0,658,1000.92
14:25:00,2016-04-27,39.85,28,9.2,297,0,658,1000.98
14:25:00,2016-04-27,39.85,28,9.2,297,0,658,1000.98
14:20:00,2016-04-27,40.25,27.9,1.7,65,0,693,1001.24
14:15:00,2016-04-27,39.88,27.2,4.9,0,0,706,1001.33
14:10:00,2016-04-27,39.81,28.5,10.6,334,0,715,1001.39
14:05:00,2016-04-27,39.94,28.6,10.6,0,0,727,1001.56
13:55:00,2016-04-27,40.1,27.8,6.4,0,0,738,1001.71
13:50:00,2016-04-27,40.19,27.4,6.5,210,0,754,1001.9
13:45:00,2016-04-27,39.8,28.4,11.1,198,0,746,1001.92
13:40:00,2016-04-27,39.73,28.1,5.2,252,0,770,1002.05
13:35:00,2016-04-27,39.7,28.7,10,54,0,772,1002.09
13:30:00,2016-04-27,39.97,27.3,7.3,24,0,799,1002.33
13:25:00,2016-04-27,39.81,29.2,3.1,301,0,795,1002.4
13:20:00,2016-04-27,39.41,29.5,6,348,0,786,1002.39
13:15:00,2016-04-27,39.52,30.2,4.2,0,0,798,1002.61
13:10:00,2016-04-27,39.04,34.2,1.6,99,0,801,1002.7
13:05:00,2016-04-27,38.82,35.3,0.7,63,0,798,1002.93
13:00:00,2016-04-27,38.57,34.7,1.5,55,0,596,1003.01
12:55:00,2016-04-27,38.77,35.5,1,91,0,268,1003.09
12:50:00,2016-04-27,39.2,34.5,4.8,93,0,698,1003.32
12:45:00,2016-04-27,38.98,35.5,1.7,172,0,696,1003.52
12:40:00,2016-04-27,38.31,36.6,4.4,225,0,820,1003.68
12:35:00,2016-04-27,38.2,37.5,10.4,276,0,813,1003.9
12:30:00,2016-04-27,38.64,37.1,3.2,252,0,823,1003.85
12:25:00,2016-04-27,38.27,39.1,2.4,260,0,822,1004.09
12:20:00,2016-04-27,38.22,38.9,5.2,245,0,822,1004.2
12:10:00,2016-04-27,38.36,40.1,0.9,256,0,811,1004.53
11:35:00,2016-04-27,37.41,41.5,0.8,233,0,805,1005.29
11:30:00,2016-04-27,36.9,42.2,2.1,247,0,783,1005.38
11:25:00,2016-04-27,36.81,44.8,1,228,0,782,1005.51
11:00:00,2016-04-27,36.55,44.6,1.1,212,0,755,1005.84
10:50:00,2016-04-27,35.94,46.8,1.3,295,0,739,1006.09
10:30:00,2016-04-27,35.65,46.9,3.4,327,0,703,1006.41
10:20:00,2016-04-27,34.93,50,5.8,223,0,677,1006.59
10:10:00,2016-04-27,35.04,49.4,5.2,310,0,651,1006.66
09:55:00,2016-04-27,34.3,51.9,3.9,263,0,620,1006.76
09:35:00,2016-04-27,33.62,53.3,14.1,273,0,561,1007.02
09:10:00,2016-04-27,33.24,54,8.6,254,0,478,1007.15
08:55:00,2016-04-27,32.94,56.2,6.4,202,0,445,1007.35
07:50:00,2016-04-27,30.93,64.3,0,0,0,238,1006.78
07:45:00,2016-04-27,30.62,67.2,0,0,0,225,1006.8
07:35:00,2016-04-27,30.03,69,0,0,0,196,1006.74
07:30:00,2016-04-27,29.68,70.4,0,0,0,181,1006.64
07:25:00,2016-04-27,29.27,72.1,0,0,0,164,1006.63
07:20:00,2016-04-27,28.86,73.2,0,0,0,152,1006.63
07:15:00,2016-04-27,28.49,74.4,0,0,0,139,1006.41
07:10:00,2016-04-27,28.12,76,0,0,0,124,1006.35
07:00:00,2016-04-27,27.65,77.6,0,0,0,99,1006.2
06:55:00,2016-04-27,27.46,78.4,0.4,179,0,89,1006.09
06:51:00,2016-04-27,27.34,78.4,0.4,179,0,81,1005.97
17:35:00,2016-04-26,39.41,25.1,3.8,315,0,111,1001.47
17:30:00,2016-04-26,39.58,24.5,4,254,0,131,1001.43
17:25:00,2016-04-26,39.67,24.9,10.4,243,0,152,1001.45
17:20:00,2016-04-26,39.97,23.8,4.6,298,0,170,1001.28
17:15:00,2016-04-26,40.31,24.3,2.8,224,0,194,1001.29
17:10:00,2016-04-26,40.22,24.5,4,222,0,217,1001.27
17:05:00,2016-04-26,40.18,25.5,4.2,241,0,236,1001.3
17:00:00,2016-04-26,40.26,25.7,7.5,265,0,248,1001.29
16:55:00,2016-04-26,40.47,24.8,4.4,240,0,257,1001.22
16:50:00,2016-04-26,40.55,26.1,2.7,185,0,284,1001.38
16:45:00,2016-04-26,40.52,26.1,2,224,0,292,1001.38
16:40:00,2016-04-26,40.22,25.5,5.3,268,0,299,1001.42
16:35:00,2016-04-26,40.08,25.5,7.1,319,0,323,1001.42
16:30:00,2016-04-26,40.22,25.6,11.4,237,0,309,1001.47
16:25:00,2016-04-26,40.28,25.7,7.1,253,0,359,1001.56
16:20:00,2016-04-26,40.2,25.6,5.8,263,0,388,1001.51
16:15:00,2016-04-26,40.07,25.5,9.8,263,0,391,1001.55
16:10:00,2016-04-26,40.02,26,11.1,269,0,397,1001.67
16:05:00,2016-04-26,40.56,25.6,5.7,218,0,437,1001.58
16:00:00,2016-04-26,40.37,26.7,10.7,330,0,476,1001.85
15:55:00,2016-04-26,40.28,25.8,9,261,0,475,1001.78
15:50:00,2016-04-26,40.22,26.8,10,299,0,499,1001.83
15:45:00,2016-04-26,40.75,25.9,4.5,299,0,501,1001.75
15:40:00,2016-04-26,40.44,25.7,8.7,294,0,531,1001.91
15:35:00,2016-04-26,40.54,25.8,7.1,321,0,556,1001.9
15:30:00,2016-04-26,40.58,26.3,8.3,265,0,575,1001.97
15:25:00,2016-04-26,40.64,26.7,6.1,0,0,605,1002
15:20:00,2016-04-26,40.13,27.1,10,359,0,625,1002
15:15:00,2016-04-26,40.3,26.7,10.7,312,0,641,1002.17
15:10:00,2016-04-26,40.53,25.3,8.5,323,0,650,1002.15
15:05:00,2016-04-26,40.46,26.6,8.2,280,0,629,1002.16
15:00:00,2016-04-26,40.33,26.3,11.2,259,0,661,1002.27
14:55:00,2016-04-26,40.44,25.6,7.4,284,0,689,1002.19
14:50:00,2016-04-26,40.49,26.2,12.3,0,0,695,1002.29
14:45:00,2016-04-26,40.36,27,3.9,298,0,702,1002.42
14:40:00,2016-04-26,40.07,27.5,6.9,276,0,696,1002.49
14:35:00,2016-04-26,40.11,27.8,7.4,242,0,224,1002.59
14:30:00,2016-04-26,40.77,26.8,6.7,145,0,737,1002.73
14:25:00,2016-04-26,40.84,27.6,4.3,246,0,763,1002.7
14:20:00,2016-04-26,40.21,26.6,4.5,239,0,754,1002.83
14:15:00,2016-04-26,39.82,27.4,13.5,276,0,784,1003.01
14:10:00,2016-04-26,39.86,28,6.9,325,0,812,1003.04
14:05:00,2016-04-26,39.82,26.9,11.8,352,0,441,1003.16
14:00:00,2016-04-26,39.78,28.1,7.9,246,0,756,1003.22
13:55:00,2016-04-26,39.82,28.7,7.4,313,0,784,1003.33
13:50:00,2016-04-26,39.73,27.9,7.2,303,0,806,1003.47
13:45:00,2016-04-26,39.84,27.5,1.6,272,0,805,1003.5
13:40:00,2016-04-26,39.53,30.3,8.6,258,0,835,1003.85
13:35:00,2016-04-26,39.6,27.7,5.1,223,0,811,1003.84
13:30:00,2016-04-26,39.88,27.3,6.2,206,0,822,1003.98
13:25:00,2016-04-26,39.67,28.8,6.8,240,0,849,1004.18
13:20:00,2016-04-26,39.51,28.8,3.9,255,0,854,1004.29
13:15:00,2016-04-26,39.52,29.9,3.8,334,0,843,1004.44
13:10:00,2016-04-26,39.2,30.8,12.1,264,0,857,1004.69
13:05:00,2016-04-26,39.84,30.6,5.2,234,0,867,1004.84
13:00:00,2016-04-26,39.83,30.7,1.4,63,0,854,1004.94
12:55:00,2016-04-26,39.51,30.9,1.3,172,0,849,1005.01
12:50:00,2016-04-26,39.63,32,1.4,166,0,848,1005.22
12:45:00,2016-04-26,39.32,31,0.7,267,0,851,1005.33
12:40:00,2016-04-26,38.98,31.4,1.6,151,0,817,1005.45
12:35:00,2016-04-26,38.57,32.7,2.3,105,0,869,1005.57
12:30:00,2016-04-26,38.09,32.8,6.2,212,0,849,1005.77
12:25:00,2016-04-26,38.33,32.3,5.4,352,0,855,1005.91
12:20:00,2016-04-26,38.6,32.4,7.8,0,0,873,1005.99
12:15:00,2016-04-26,38.43,33.8,6.5,0,0,860,1005.97
12:10:00,2016-04-26,38.66,32.7,4.2,342,0,861,1006.18
12:05:00,2016-04-26,38.54,33.8,3.1,348,0,855,1006.24
12:00:00,2016-04-26,38.26,33.9,1.8,288,0,870,1006.38
11:55:00,2016-04-26,38.29,34,3.4,191,0,846,1006.46
11:50:00,2016-04-26,38.32,34.5,1.5,120,0,839,1006.55
11:45:00,2016-04-26,37.77,35.6,3.7,246,0,850,1006.74
11:40:00,2016-04-26,37.76,36.8,2,111,0,835,1006.8
11:35:00,2016-04-26,37.68,35.9,5,123,0,827,1006.86
11:30:00,2016-04-26,36.97,38.2,2.1,266,0,833,1007.03
11:25:00,2016-04-26,36.6,36.6,4.6,231,0,832,1007.08
11:20:00,2016-04-26,36.79,38.4,5.5,269,0,830,1007.22
11:15:00,2016-04-26,36.79,38,9.6,289,0,824,1007.31
11:10:00,2016-04-26,36.73,41.3,6.6,234,0,811,1007.34
11:05:00,2016-04-26,36.95,40.9,2.3,198,0,789,1007.52
11:00:00,2016-04-26,36.49,41.9,4.8,340,0,781,1007.57
10:55:00,2016-04-26,36,41.8,4.4,270,0,784,1007.6
10:50:00,2016-04-26,36.12,41.2,5.2,279,0,776,1007.63
10:45:00,2016-04-26,36.64,42.4,3.6,263,0,777,1007.71
10:40:00,2016-04-26,36.34,42.5,2.8,239,0,753,1007.73
10:35:00,2016-04-26,36.25,43.3,4.1,82,0,756,1007.87
10:30:00,2016-04-26,36.31,43.3,4.1,118,0,740,1007.89
10:25:00,2016-04-26,36.13,43,3.3,144,0,733,1007.96
10:20:00,2016-04-26,35.8,43.6,3,176,0,720,1008.03
10:15:00,2016-04-26,35.3,44.5,3.8,198,0,703,1008.16
10:10:00,2016-04-26,35.13,44.5,5.9,185,0,689,1008.25
10:05:00,2016-04-26,35.42,43.6,2.9,182,0,683,1008.26
10:00:00,2016-04-26,35.12,44.1,4.6,209,0,680,1008.34
09:50:00,2016-04-26,34.64,43.9,4.8,262,0,663,1008.41
09:45:00,2016-04-26,34.46,45.2,3.2,291,0,651,1008.41
09:40:00,2016-04-26,34.24,47.6,6.1,238,0,635,1008.54
09:35:00,2016-04-26,34.59,46.3,2.9,206,0,622,1008.53
09:30:00,2016-04-26,34.02,48.4,4.3,268,0,610,1008.56
09:25:00,2016-04-26,33.54,49.3,5,273,0,595,1008.68
09:20:00,2016-04-26,33.54,49.4,7.3,253,0,582,1008.65
09:15:00,2016-04-26,33.63,48.3,2.8,220,0,570,1008.65
09:10:00,2016-04-26,33.39,49.6,1.1,302,0,549,1008.69
09:05:00,2016-04-26,33.01,51.6,3.8,253,0,534,1008.74
09:00:00,2016-04-26,32.9,52.2,4.8,256,0,523,1008.62
08:55:00,2016-04-26,32.77,54.5,3,286,0,507,1008.62
08:50:00,2016-04-26,32.69,52.7,3.1,276,0,492,1008.51
08:45:00,2016-04-26,32.69,54.2,2.3,211,0,471,1008.54
08:40:00,2016-04-26,32.64,54.6,0.2,42,0,452,1008.54
08:35:00,2016-04-26,32.36,57.5,0,51,0,436,1008.59
08:30:00,2016-04-26,32.13,59,0,51,0,421,1008.45
08:25:00,2016-04-26,31.76,58.3,0,50,0,401,1008.5
08:20:00,2016-04-26,31.31,59.4,0,50,0,383,1008.41
08:15:00,2016-04-26,30.94,61,0,51,0,368,1008.46
08:10:00,2016-04-26,30.66,62.1,0,50,0,351,1008.36
08:05:00,2016-04-26,30.27,64.6,0,50,0,328,1008.25
08:00:00,2016-04-26,29.79,64.6,0,50,0,312,1008.28
07:50:00,2016-04-26,28.99,68.5,0.1,50,0,282,1008.13
07:45:00,2016-04-26,28.43,72.6,0,0,0,259,1008.1
07:30:00,2016-04-26,26.77,78.3,0,0,0,221,1007.89
07:20:00,2016-04-26,25.94,81.3,0,0,0,185,1007.72
07:15:00,2016-04-26,25.47,83.4,0,0,0,163,1007.71
07:10:00,2016-04-26,25.04,84.3,0,0,0,150,1007.66
07:00:00,2016-04-26,24.45,87,0,0,0,120,1007.6
06:50:00,2016-04-26,23.95,87.2,0,0,0,93,1007.37
22:30:00,2016-04-25,29.14,70.7,0,196,0,0,1005.81
22:25:00,2016-04-25,29.25,74.1,0,196,0,0,1005.91
22:20:00,2016-04-25,29.23,72.4,0,195,0,0,1005.86
22:15:00,2016-04-25,29.19,71.9,0,195,0,0,1005.86
22:10:00,2016-04-25,29.17,71.7,0,195,0,0,1005.92
22:05:00,2016-04-25,29.18,71.7,0,195,0,0,1005.89
22:00:00,2016-04-25,29.16,70.8,0,195,0,0,1005.78
21:55:00,2016-04-25,29.14,68.8,0,195,0,0,1005.81
21:50:00,2016-04-25,29.38,70,0.3,195,0,0,1005.85
21:45:00,2016-04-25,29.52,69.7,0.3,196,0,0,1005.76
21:40:00,2016-04-25,29.83,65.4,0,195,0,0,1005.77
21:35:00,2016-04-25,29.9,63.4,0,195,0,0,1005.82
21:30:00,2016-04-25,29.77,64.5,0,195,0,0,1005.77
21:25:00,2016-04-25,29.76,65,0.3,195,0,0,1005.74
21:20:00,2016-04-25,29.62,64.9,0.2,196,0,0,1005.59
21:15:00,2016-04-25,29.56,65.5,0.3,241,0,0,1005.54
21:10:00,2016-04-25,29.64,64.1,0,240,0,0,1005.38
21:05:00,2016-04-25,29.7,64.2,0,240,0,0,1005.26
21:00:00,2016-04-25,29.79,63.2,0,240,0,0,1005.16
20:55:00,2016-04-25,29.87,64.1,0,240,0,0,1005
20:50:00,2016-04-25,29.87,63.9,0,240,0,0,1004.97
20:45:00,2016-04-25,29.86,62.9,0,240,0,0,1004.71
20:40:00,2016-04-25,29.9,62,0,240,0,0,1004.49
20:35:00,2016-04-25,30.14,61.4,0,240,0,0,1004.4
20:30:00,2016-04-25,30.36,60.3,0,240,0,0,1004.42
20:25:00,2016-04-25,30.47,60.2,0,240,0,0,1004.35
20:20:00,2016-04-25,30.58,59,0,240,0,0,1004.16
20:15:00,2016-04-25,30.71,58.7,0,240,0,0,1004.12
20:10:00,2016-04-25,30.91,58.9,0,240,0,0,1004.05
20:05:00,2016-04-25,31.06,56.7,0,240,0,0,1003.91
20:00:00,2016-04-25,31.1,59.5,0,240,0,0,1003.88
19:55:00,2016-04-25,31.18,57.5,0,240,0,0,1003.7
19:50:00,2016-04-25,31.38,57.7,0,240,0,0,1003.41
19:45:00,2016-04-25,31.67,55.9,0,240,0,0,1003.43
19:40:00,2016-04-25,32.1,54.4,0,240,0,0,1003.61
19:35:00,2016-04-25,32.43,53.3,0,240,0,0,1003.73
19:30:00,2016-04-25,32.55,54.5,0,240,0,0,1003.62
19:25:00,2016-04-25,32.73,52.7,0,240,0,0,1003.5
19:20:00,2016-04-25,33.06,50.4,0,240,0,0,1003.48
19:15:00,2016-04-25,33.32,49.3,0,240,0,0,1003.49
19:10:00,2016-04-25,33.63,49,0,240,0,0,1003.44
19:05:00,2016-04-25,34,46.5,0,240,0,0,1003.42
19:00:00,2016-04-25,34.47,45.5,0,240,0,0,1003.32
