05:10:00,2015-12-21,16.93,87.3,0,85,0,0,1014.23
05:05:00,2015-12-21,17.08,87.1,0,85,0,0,1014.2
05:00:00,2015-12-21,17.26,87.1,0,85,0,0,1014.3
04:55:00,2015-12-21,17.33,87,0,85,0,0,1014.22
04:50:00,2015-12-21,17.48,86.9,0,85,0,0,1014.24
04:45:00,2015-12-21,17.61,86.6,0.1,85,0,0,1014.24
04:40:00,2015-12-21,17.7,86.6,0.1,86,0,0,1014.29
04:35:00,2015-12-21,17.76,86.6,0.6,85,0,0,1014.24
04:30:00,2015-12-21,17.72,86.6,0.9,88,0,0,1014.21
04:25:00,2015-12-21,17.74,86.5,0.4,88,0,0,1014.15
04:20:00,2015-12-21,17.78,86.4,0.1,88,0,0,1014.21
04:15:00,2015-12-21,17.9,86.1,0.1,88,0,0,1014.18
04:10:00,2015-12-21,18.04,85.8,0.2,88,0,0,1014.12
04:05:00,2015-12-21,18.14,85.7,0.9,88,0,0,1014.2
04:00:00,2015-12-21,18.17,85.5,0.8,88,0,0,1014.14
03:55:00,2015-12-21,18.28,85.2,1.3,84,0,0,1014.09
03:50:00,2015-12-21,18.34,85.3,3.1,84,0,0,1014.2
03:45:00,2015-12-21,18.34,85.3,2.5,76,0,0,1014.17
03:40:00,2015-12-21,18.4,85.2,1.8,73,0,0,1014.2
03:35:00,2015-12-21,18.52,84.9,2.3,75,0,0,1014.05
03:30:00,2015-12-21,18.63,84.5,2.4,79,0,0,1014.11
03:25:00,2015-12-21,18.8,84,2.9,101,0,0,1014.13
03:20:00,2015-12-21,18.92,83.7,4.6,150,0,0,1014.13
03:15:00,2015-12-21,18.82,84.1,5.4,78,0,0,1014.16
03:10:00,2015-12-21,18.69,84.6,5,91,0,0,1014.22
03:05:00,2015-12-21,18.6,84.9,4.3,90,0,0,1014.35
03:00:00,2015-12-21,18.53,85.2,5.1,84,0,0,1014.36
02:55:00,2015-12-21,18.29,85.9,2.6,62,0,0,1014.46
02:50:00,2015-12-21,18.22,85.9,1.5,83,0,0,1014.49
02:45:00,2015-12-21,18.27,85.8,4.1,55,0,0,1014.63
02:40:00,2015-12-21,18.23,85.8,2.4,92,0,0,1014.66
02:35:00,2015-12-21,18.43,85.3,2.1,86,0,0,1014.71
02:30:00,2015-12-21,18.71,84.7,2.7,26,0,0,1014.85
02:25:00,2015-12-21,18.94,84.3,4.9,61,0,0,1014.91
02:20:00,2015-12-21,18.96,84.2,6.1,55,0,0,1014.88
02:15:00,2015-12-21,18.88,84.4,5.3,59,0,0,1015.02
02:10:00,2015-12-21,18.87,84.5,2.1,32,0,0,1015.08
02:05:00,2015-12-21,18.97,84.1,4.4,35,0,0,1015.22
02:00:00,2015-12-21,19,84.1,4.1,36,0,0,1015.13
01:55:00,2015-12-21,19.12,83.6,5.5,52,0,0,1015.08
01:50:00,2015-12-21,19.28,83.1,4.6,47,0,0,1015.19
01:45:00,2015-12-21,19.34,82.7,5.4,33,0,0,1015.33
01:40:00,2015-12-21,19.39,82.6,5.4,48,0,0,1015.47
01:35:00,2015-12-21,19.44,82.3,5.7,40,0,0,1015.38
01:30:00,2015-12-21,19.55,82.2,4.9,46,0,0,1015.47
01:25:00,2015-12-21,19.56,82.2,5.7,47,0,0,1015.49
01:20:00,2015-12-21,19.4,82.7,4.4,46,0,0,1015.68
01:15:00,2015-12-21,19.33,82.9,4.4,58,0,0,1015.74
01:10:00,2015-12-21,19.25,83.3,3.9,61,0,0,1015.71
01:05:00,2015-12-21,19.12,83.7,3.4,46,0,0,1015.71
01:00:00,2015-12-21,19.13,83.8,3.7,55,0,0,1015.8
00:55:00,2015-12-21,19.09,83.9,2.3,77,0,0,1015.8
00:50:00,2015-12-21,19.12,83.9,3.8,97,0,0,1015.8
00:45:00,2015-12-21,19.16,83.8,4.3,63,0,0,1015.85
00:40:00,2015-12-21,19.2,83.8,4.1,47,0,0,1015.85
00:35:00,2015-12-21,19.2,83.8,4.7,65,0,0,1015.88
00:30:00,2015-12-21,19.21,83.8,4.4,80,0,0,1016.02
00:25:00,2015-12-21,19.27,83.6,4.5,45,0,0,1015.99
00:20:00,2015-12-21,19.32,83.4,3.9,90,0,0,1015.96
00:15:00,2015-12-21,19.42,83.1,4.6,67,0,0,1016.11
00:10:00,2015-12-21,19.5,82.8,3.8,63,0,0,1016.2
00:05:00,2015-12-21,19.52,82.7,5,75,0,0,1016.14
00:00:00,2015-12-21,19.52,82.7,3.9,46,0,0,1016.2
23:55:00,2015-12-20,19.51,82.7,4.3,77,0,0,1016.23
23:50:00,2015-12-20,19.47,82.9,4.4,67,0,0,1016.17
23:45:00,2015-12-20,19.39,83.2,4.2,103,0,0,1016.34
23:40:00,2015-12-20,19.36,83.5,3.6,73,0,0,1016.4
23:35:00,2015-12-20,19.35,83.6,4.9,87,0,0,1016.34
23:30:00,2015-12-20,19.24,84.2,2.8,63,0,0,1016.32
23:25:00,2015-12-20,19.16,84.4,2.2,26,0,0,1016.46
23:20:00,2015-12-20,19.12,84.5,1.4,62,0,0,1016.55
23:15:00,2015-12-20,19.12,84.7,1.3,62,0,0,1016.55
23:10:00,2015-12-20,19.1,84.9,1.1,62,0,0,1016.46
23:05:00,2015-12-20,19.06,84.9,2.1,54,0,0,1016.46
23:00:00,2015-12-20,19.04,85.1,3.5,54,0,0,1016.53
22:55:00,2015-12-20,19.05,85,2.3,52,0,0,1016.56
22:50:00,2015-12-20,19.14,84.7,1.2,49,0,0,1016.58
22:45:00,2015-12-20,19.24,84.4,1.2,76,0,0,1016.51
22:40:00,2015-12-20,19.3,84.1,1.8,76,0,0,1016.55
22:35:00,2015-12-20,19.31,83.8,1.9,76,0,0,1016.55
22:30:00,2015-12-20,19.33,83.7,1.6,65,0,0,1016.55
22:25:00,2015-12-20,19.3,83.9,1.3,64,0,0,1016.58
22:20:00,2015-12-20,19.16,84.4,2.2,70,0,0,1016.61
22:15:00,2015-12-20,19.04,84.4,0.3,59,0,0,1016.61
22:10:00,2015-12-20,19.13,84.1,0.2,57,0,0,1016.64
22:05:00,2015-12-20,19.28,83.8,0.6,57,0,0,1016.61
22:00:00,2015-12-20,19.45,83.6,1,51,0,0,1016.51
21:55:00,2015-12-20,19.51,83.4,1.2,62,0,0,1016.48
21:50:00,2015-12-20,19.68,82.9,2,62,0,0,1016.42
21:45:00,2015-12-20,19.9,82.5,3.4,39,0,0,1016.31
21:40:00,2015-12-20,19.97,82.4,4.2,49,0,0,1016.42
21:35:00,2015-12-20,20.09,81.9,6.3,30,0,0,1016.22
21:30:00,2015-12-20,20.2,81.6,5.7,39,0,0,1016.16
21:25:00,2015-12-20,20.32,81,5.8,30,0,0,1016.24
21:20:00,2015-12-20,20.46,80.5,5.9,27,0,0,1016.21
21:15:00,2015-12-20,20.54,80.3,5.5,24,0,0,1016.21
21:10:00,2015-12-20,20.58,80.1,5.6,57,0,0,1016.06
21:05:00,2015-12-20,20.58,80.1,2.7,87,0,0,1016.12
21:00:00,2015-12-20,20.68,79.5,2.3,97,0,0,1016.05
20:55:00,2015-12-20,20.79,79.4,5.8,58,0,0,1015.94
20:50:00,2015-12-20,20.86,79.1,5.6,48,0,0,1015.85
20:45:00,2015-12-20,20.93,78.8,7.6,44,0,0,1015.79
20:40:00,2015-12-20,21.01,78.6,6.5,50,0,0,1015.68
20:35:00,2015-12-20,21.07,78.5,7.7,39,0,0,1015.61
20:30:00,2015-12-20,21.09,78.5,6.1,38,0,0,1015.61
20:25:00,2015-12-20,21.14,78.4,8.2,23,0,0,1015.55
20:20:00,2015-12-20,21.14,78.7,5.3,44,0,0,1015.52
20:15:00,2015-12-20,21.22,78.4,6.7,31,0,0,1015.49
20:10:00,2015-12-20,21.28,78.3,6.9,44,0,0,1015.41
20:05:00,2015-12-20,21.43,77.7,7.5,34,0,0,1015.4
20:00:00,2015-12-20,21.58,77,6.4,59,0,0,1015.4
19:55:00,2015-12-20,21.75,76.2,5.5,28,0,0,1015.37
19:50:00,2015-12-20,21.84,75.6,5.8,38,0,0,1015.37
19:45:00,2015-12-20,21.9,75.3,4.6,47,0,0,1015.22
19:40:00,2015-12-20,21.92,75.1,4.5,40,0,0,1015.05
19:35:00,2015-12-20,21.97,75.1,1.9,43,0,0,1015.05
19:30:00,2015-12-20,22.05,74.7,3.7,31,0,0,1014.96
19:25:00,2015-12-20,22.02,74.8,3,61,0,0,1014.82
19:20:00,2015-12-20,22,74.4,1.9,49,0,0,1014.7
19:15:00,2015-12-20,22.08,74,0.8,51,0,0,1014.7
19:10:00,2015-12-20,22.29,73.3,1.4,38,0,0,1014.49
19:05:00,2015-12-20,22.38,72.7,1.7,66,0,0,1014.4
19:00:00,2015-12-20,22.53,72.4,3.4,22,0,0,1014.31
18:55:00,2015-12-20,22.6,72.1,3.4,61,0,0,1014.2
18:50:00,2015-12-20,23.08,70.9,1,33,0,0,1014.07
18:45:00,2015-12-20,23.54,69.7,0.6,28,0,0,1013.94
18:40:00,2015-12-20,23.63,68.9,1.6,8,0,0,1013.88
18:35:00,2015-12-20,23.67,68.4,2.9,49,0,0,1013.79
18:30:00,2015-12-20,23.71,67.6,3.7,51,0,0,1013.76
18:25:00,2015-12-20,23.76,67.5,2.1,74,0,0,1013.65
18:20:00,2015-12-20,23.96,67.1,1.3,42,0,0,1013.52
18:15:00,2015-12-20,24.18,65.7,4.1,33,0,0,1013.47
18:10:00,2015-12-20,24.39,65,2.7,46,0,0,1013.43
18:05:00,2015-12-20,24.52,64.7,1.2,47,0,0,1013.48
18:00:00,2015-12-20,24.79,63.4,1.6,37,0,0,1013.37
17:55:00,2015-12-20,24.91,62.7,3.6,37,0,3,1013.28
17:50:00,2015-12-20,25.03,62.4,3.7,36,0,4,1013.16
17:45:00,2015-12-20,25.18,62,3.2,46,0,3,1013.19
17:40:00,2015-12-20,25.32,61.4,5.6,49,0,7,1013.06
17:35:00,2015-12-20,25.48,61.2,5.5,34,0,13,1013.03
17:30:00,2015-12-20,25.7,60.7,3.6,47,0,18,1012.94
17:25:00,2015-12-20,25.9,60.4,3.8,55,0,24,1012.84
17:20:00,2015-12-20,26.09,59.9,3.3,43,0,34,1012.9
17:15:00,2015-12-20,26.23,59.9,4,34,0,43,1012.75
17:10:00,2015-12-20,26.36,59.3,4.3,48,0,51,1012.8
17:05:00,2015-12-20,26.49,59,5.3,39,0,62,1012.83
17:00:00,2015-12-20,26.59,58.4,2.9,29,0,68,1012.83
16:55:00,2015-12-20,26.76,58,4.1,29,0,68,1012.67
16:50:00,2015-12-20,26.9,56.7,6.4,41,0,82,1012.67
16:45:00,2015-12-20,27.04,56.6,1.9,18,0,92,1012.61
16:40:00,2015-12-20,27.1,56.4,3.8,20,0,92,1012.66
16:35:00,2015-12-20,27.28,55.2,3.1,73,0,102,1012.6
16:30:00,2015-12-20,27.38,54.1,3.9,28,0,110,1012.51
16:25:00,2015-12-20,27.5,53.9,2.8,31,0,116,1012.51
16:20:00,2015-12-20,27.57,54.4,3.2,31,0,121,1012.51
16:15:00,2015-12-20,27.64,52.3,4.1,28,0,133,1012.42
16:10:00,2015-12-20,27.7,52.8,3,29,0,144,1012.45
16:05:00,2015-12-20,27.73,53.1,4,44,0,146,1012.39
16:00:00,2015-12-20,27.76,51.6,3.1,21,0,155,1012.36
15:55:00,2015-12-20,27.76,51.3,4.2,23,0,198,1012.33
15:50:00,2015-12-20,27.88,51.6,2.7,37,0,226,1012.3
15:45:00,2015-12-20,27.95,50.7,3.1,332,0,224,1012.33
15:35:00,2015-12-20,28.23,51,1.8,350,0,188,1012.32
15:30:00,2015-12-20,28.27,50.2,1.2,351,0,207,1012.43
15:25:00,2015-12-20,28.32,48.9,1.6,351,0,196,1012.49
15:20:00,2015-12-20,28.55,49.2,4.7,43,0,285,1012.54
15:15:00,2015-12-20,28.52,50.6,3.7,22,0,397,1012.6
15:10:00,2015-12-20,28.33,49.5,3.6,20,0,487,1012.58
15:05:00,2015-12-20,28.38,49.3,1.7,53,0,373,1012.73
15:00:00,2015-12-20,28.19,49.3,2.5,32,0,304,1012.74
14:55:00,2015-12-20,28.17,48.2,6.4,35,0,311,1012.79
14:50:00,2015-12-20,28.42,47.8,2.8,35,0,318,1012.88
14:45:00,2015-12-20,28.35,48.6,7.8,31,0,338,1012.96
14:40:00,2015-12-20,28.72,48.8,4.9,48,0,348,1013.04
14:35:00,2015-12-20,28.66,46,6.6,50,0,529,1013.04
14:30:00,2015-12-20,28.81,47.2,3.8,350,0,446,1013.1
14:25:00,2015-12-20,28.66,46.1,4.3,67,0,552,1013.14
14:20:00,2015-12-20,28.58,46.1,5.1,45,0,669,1013.26
14:15:00,2015-12-20,28.51,47.5,3.4,16,0,473,1013.26
14:10:00,2015-12-20,28.38,46.7,5.3,27,0,434,1013.44
14:05:00,2015-12-20,28.61,46.1,4.9,289,0,443,1013.51
13:25:00,2015-12-20,28.48,47.2,4.7,344,0,629,1014.34
13:20:00,2015-12-20,28.04,49.7,10.5,26,0,588,1014.56
13:15:00,2015-12-20,28.17,47,6.2,18,0,637,1014.58
13:10:00,2015-12-20,28.32,47.6,7.5,23,0,706,1014.78
13:05:00,2015-12-20,28.26,46.1,6.7,52,0,714,1014.91
13:00:00,2015-12-20,28.53,45.7,5.2,346,0,709,1014.96
12:55:00,2015-12-20,28.36,49.6,4,25,0,683,1015.14
12:50:00,2015-12-20,28.01,48.1,3.1,322,0,654,1015.32
12:40:00,2015-12-20,28.17,49.9,4.4,347,0,616,1015.61
12:35:00,2015-12-20,27.95,49.3,3.1,342,0,648,1015.68
12:30:00,2015-12-20,27.85,49,3.6,346,0,681,1015.71
12:25:00,2015-12-20,27.52,49.7,5.3,300,0,566,1015.86
12:20:00,2015-12-20,27.66,48.4,6.2,347,0,525,1015.89
12:15:00,2015-12-20,27.41,50,6.3,52,0,587,1016.1
12:10:00,2015-12-20,27.54,49.9,4.3,40,0,652,1016.27
12:05:00,2015-12-20,27.38,51.1,2.8,349,0,679,1016.45
12:00:00,2015-12-20,27.34,50.4,5.8,344,0,652,1016.58
11:55:00,2015-12-20,27.25,50.8,8.7,7,0,696,1016.64
11:50:00,2015-12-20,27.19,53.1,4.9,349,0,731,1016.8
11:45:00,2015-12-20,26.99,52.4,4.7,352,0,695,1016.83
11:40:00,2015-12-20,27.06,52.2,6.1,344,0,588,1016.96
11:30:00,2015-12-20,27.47,51.2,3.7,41,0,718,1017.26
11:25:00,2015-12-20,27.08,52.2,3.2,11,0,751,1017.35
11:20:00,2015-12-20,26.54,54.1,5.9,348,0,728,1017.46
11:15:00,2015-12-20,26.88,54,6,348,0,603,1017.65
11:10:00,2015-12-20,26.95,52.8,3.8,14,0,643,1017.6
11:05:00,2015-12-20,26.53,55.5,3,28,0,703,1017.77
11:00:00,2015-12-20,26.18,57.7,3.4,61,0,747,1017.9
10:55:00,2015-12-20,26.1,55.5,1.4,31,0,618,1017.99
10:50:00,2015-12-20,26.35,57,1.5,16,0,605,1017.99
10:45:00,2015-12-20,26.33,58.7,2.6,27,0,653,1018.13
10:40:00,2015-12-20,26.28,59.8,1.1,129,0,709,1018.29
10:35:00,2015-12-20,25.68,59,0.2,30,0,688,1018.27
10:30:00,2015-12-20,24.97,61.2,2.5,12,0,583,1018.36
10:25:00,2015-12-20,24.94,62.3,4.1,83,0,540,1018.33
10:20:00,2015-12-20,24.97,62,1.5,16,0,480,1018.42
10:15:00,2015-12-20,24.76,63.8,3.3,76,0,498,1018.59
10:10:00,2015-12-20,24.7,64,4.9,61,0,616,1018.53
10:05:00,2015-12-20,24.7,64.8,0.6,97,0,608,1018.61
10:00:00,2015-12-20,23.99,66.1,4.3,98,0,482,1018.66
08:40:00,2015-12-20,20.28,77.5,8.1,67,0,321,1018.63
08:35:00,2015-12-20,20.28,78.2,6.4,70,0,347,1018.44
08:30:00,2015-12-20,19.98,78.6,6.3,70,0,328,1018.39
08:25:00,2015-12-20,19.71,79.7,4.9,88,0,285,1018.39
08:20:00,2015-12-20,19.54,80.5,6.8,71,0,223,1018.28
08:15:00,2015-12-20,19.43,80.2,8.1,62,0,239,1018.25
08:10:00,2015-12-20,19.03,81.8,9.2,94,0,228,1018.16
08:05:00,2015-12-20,18.84,81.8,9.1,110,0,226,1018.08
08:00:00,2015-12-20,18.66,82.9,9.8,76,0,180,1018.02
07:55:00,2015-12-20,18.33,83.8,6.4,76,0,190,1017.91
07:50:00,2015-12-20,17.98,85.1,8.6,57,0,137,1018
07:45:00,2015-12-20,17.54,86.2,3.4,48,0,134,1017.87
07:40:00,2015-12-20,17.17,86.9,3.9,52,0,130,1017.81
07:35:00,2015-12-20,16.85,87.4,1.6,52,0,88,1017.67
07:30:00,2015-12-20,16.62,87.5,1.3,46,0,67,1017.58
07:25:00,2015-12-20,16.46,87.6,1.4,36,0,53,1017.53
07:20:00,2015-12-20,16.28,87.6,0.2,35,0,42,1017.48
07:15:00,2015-12-20,16.39,87.5,0,33,0,47,1017.29
07:10:00,2015-12-20,16.54,87.5,0.3,33,0,35,1017.29
07:05:00,2015-12-20,16.41,87.3,0.2,33,0,26,1017.24
07:00:00,2015-12-20,16.53,86.8,0,34,0,19,1017.1
06:55:00,2015-12-20,16.87,87,0.2,34,0,14,1017.04
06:50:00,2015-12-20,16.94,86.8,0.4,33,0,10,1017.07
06:45:00,2015-12-20,16.98,86.7,3.8,46,0,5,1016.96
06:40:00,2015-12-20,16.76,87.2,2.2,46,0,0,1016.92
06:35:00,2015-12-20,16.6,87.5,2.9,6,0,0,1016.87
06:30:00,2015-12-20,16.32,87.6,1,54,0,0,1016.71
06:25:00,2015-12-20,16.19,87.4,0,37,0,0,1016.68
06:20:00,2015-12-20,16.42,87.4,0.4,37,0,0,1016.65
06:15:00,2015-12-20,16.42,87.1,0.4,38,0,0,1016.65
06:10:00,2015-12-20,16.63,87.2,1.1,30,0,0,1016.68
06:05:00,2015-12-20,16.68,87.2,1,31,0,0,1016.65
06:00:00,2015-12-20,16.72,87.2,2.4,29,0,0,1016.56
05:55:00,2015-12-20,16.67,87.3,3.5,9,0,0,1016.5
05:50:00,2015-12-20,16.6,87.4,3.4,42,0,0,1016.36
05:45:00,2015-12-20,16.5,87.4,4.3,38,0,0,1016.44
05:40:00,2015-12-20,16.46,87.4,0.9,54,0,0,1016.57
05:35:00,2015-12-20,16.45,87.5,1,54,0,0,1016.47
05:30:00,2015-12-20,16.52,87.4,0.1,54,0,0,1016.44
05:25:00,2015-12-20,16.6,87.4,0.1,54,0,0,1016.39
05:20:00,2015-12-20,16.68,87.3,0,55,0,0,1016.38
05:15:00,2015-12-20,16.8,87.2,0.4,55,0,0,1016.35
05:10:00,2015-12-20,16.72,87,0,55,0,0,1016.38
05:05:00,2015-12-20,16.88,86.8,0,55,0,0,1016.35
05:00:00,2015-12-20,17,86.6,0.3,55,0,0,1016.32
04:55:00,2015-12-20,17.1,86.5,0.4,51,0,0,1016.29
04:50:00,2015-12-20,17.22,86,0,49,0,0,1016.29
04:45:00,2015-12-20,17.32,86,2,49,0,0,1016.26
04:40:00,2015-12-20,17.18,86.4,2.8,59,0,0,1016.06
04:35:00,2015-12-20,17.03,86.8,4.6,41,0,0,1016.12
04:30:00,2015-12-20,16.69,87.3,1.1,54,0,0,1016.1
04:25:00,2015-12-20,16.6,87.3,0.5,59,0,0,1015.98
04:20:00,2015-12-20,16.59,87.4,0,38,0,0,1016.01
04:15:00,2015-12-20,16.66,87.4,0,38,0,0,1015.95
04:10:00,2015-12-20,16.67,87.4,0,38,0,0,1016.01
04:05:00,2015-12-20,16.7,87.4,0,38,0,0,1015.95
04:00:00,2015-12-20,16.73,87.3,0,38,0,0,1016.01
03:55:00,2015-12-20,16.95,87.2,0,38,0,0,1016.12
03:50:00,2015-12-20,16.98,87.1,0.4,38,0,0,1016.06
03:45:00,2015-12-20,17,86.7,0.3,38,0,0,1016.12
03:40:00,2015-12-20,17.15,86.3,0,38,0,0,1016.12
03:35:00,2015-12-20,17.39,86,0.1,38,0,0,1015.99
03:30:00,2015-12-20,17.71,85.4,0.2,38,0,0,1015.99
03:25:00,2015-12-20,18.03,85.2,1.7,41,0,0,1015.98
03:20:00,2015-12-20,17.95,85.3,7.4,52,0,0,1015.99
03:15:00,2015-12-20,17.39,86.7,5,54,0,0,1015.94
03:10:00,2015-12-20,16.94,87.2,2.6,57,0,0,1015.92
03:05:00,2015-12-20,16.76,87.3,1.3,52,0,0,1016
03:00:00,2015-12-20,16.71,87.2,0.5,53,0,0,1016.1
02:55:00,2015-12-20,16.7,87.2,0.1,53,0,0,1016.13
02:50:00,2015-12-20,16.67,87.2,0,53,0,0,1016.24
02:45:00,2015-12-20,16.84,87.1,0,53,0,0,1016.27
02:40:00,2015-12-20,16.96,87.1,0,53,0,0,1016.29
02:35:00,2015-12-20,17.05,87.1,0,53,0,0,1016.26
02:30:00,2015-12-20,17.15,87,0,53,0,0,1016.26
02:25:00,2015-12-20,17.16,87,0.2,53,0,0,1016.29
02:20:00,2015-12-20,17.14,86.8,0.3,53,0,0,1016.38
02:15:00,2015-12-20,17.26,86.5,0,53,0,0,1016.35
02:10:00,2015-12-20,17.4,86.3,0,53,0,0,1016.43
02:05:00,2015-12-20,17.59,86.3,0,53,0,0,1016.51
02:00:00,2015-12-20,17.73,86.1,0,53,0,0,1016.55
01:55:00,2015-12-20,17.87,85.7,0.2,53,0,0,1016.63
01:50:00,2015-12-20,18.01,85.4,0,53,0,0,1016.6
01:45:00,2015-12-20,18.07,84.9,0.4,53,0,0,1016.71
01:40:00,2015-12-20,18.14,84.4,1.4,43,0,0,1016.63
01:35:00,2015-12-20,18.28,84.4,4.6,44,0,0,1016.71
01:30:00,2015-12-20,18.24,84.5,2.1,39,0,0,1016.84
01:25:00,2015-12-20,18.38,84.4,0.9,41,0,0,1016.87
01:20:00,2015-12-20,18.48,84.1,3.1,41,0,0,1016.78
01:15:00,2015-12-20,18.57,83.3,4.6,37,0,0,1016.81
01:10:00,2015-12-20,18.62,83.2,4.7,47,0,0,1016.81
01:05:00,2015-12-20,18.66,83.2,3.5,72,0,0,1016.96
01:00:00,2015-12-20,18.7,83.1,4.7,89,0,0,1016.92
23:15:00,2015-12-19,19.28,81.3,3.7,27,0,0,1017.63
23:10:00,2015-12-19,19.35,81.3,4.6,40,0,0,1017.66
23:05:00,2015-12-19,19.32,81.4,4.5,30,0,0,1017.55
23:00:00,2015-12-19,19.31,81.6,2.6,42,0,0,1017.58
22:55:00,2015-12-19,19.32,81.3,3.2,41,0,0,1017.58
22:50:00,2015-12-19,19.33,81.2,2.9,27,0,0,1017.58
22:45:00,2015-12-19,19.44,81,2.2,33,0,0,1017.66
22:40:00,2015-12-19,19.66,80.1,2,33,0,0,1017.72
22:35:00,2015-12-19,19.86,79.5,4.8,34,0,0,1017.71
22:30:00,2015-12-19,19.98,78.7,5.3,18,0,0,1017.68
22:25:00,2015-12-19,20.01,78.5,7.5,35,0,0,1017.63
22:20:00,2015-12-19,19.86,79.2,6,64,0,0,1017.66
22:15:00,2015-12-19,19.84,79.2,4.7,42,0,0,1017.54
22:10:00,2015-12-19,19.9,79.1,4.9,44,0,0,1017.6
22:05:00,2015-12-19,19.94,78.8,3.6,47,0,0,1017.65
22:00:00,2015-12-19,20,78.8,2.6,47,0,0,1017.71
21:55:00,2015-12-19,20.09,79.3,2.3,47,0,0,1017.65
20:15:00,2015-12-19,21.27,73.5,2,50,0,0,1017.14
20:10:00,2015-12-19,21.38,72.7,0.5,50,0,0,1017.04
20:05:00,2015-12-19,21.57,72.2,2.5,50,0,0,1016.79
20:00:00,2015-12-19,21.72,71.5,2.2,41,0,0,1016.74
19:55:00,2015-12-19,21.76,71.2,1.3,41,0,0,1016.72
19:50:00,2015-12-19,21.85,71,2.7,40,0,0,1016.57
19:45:00,2015-12-19,21.92,71.3,2.5,39,0,0,1016.5
19:40:00,2015-12-19,22,70.6,3.5,41,0,0,1016.39
19:35:00,2015-12-19,22.05,70,1.9,56,0,0,1016.47
19:30:00,2015-12-19,22.04,69.8,2,56,0,0,1016.33
19:25:00,2015-12-19,22.08,70.4,0,62,0,0,1016.36
19:20:00,2015-12-19,22.29,69,0,62,0,0,1016.15
19:15:00,2015-12-19,22.45,67.2,0,62,0,0,1016.15
19:10:00,2015-12-19,22.63,66.6,0.2,62,0,0,1016.02
19:05:00,2015-12-19,22.81,66.3,1.7,55,0,0,1016.02
19:00:00,2015-12-19,23.05,65.5,3.9,28,0,0,1016.02
18:55:00,2015-12-19,23.2,64.7,4.8,48,0,0,1015.87
18:50:00,2015-12-19,23.25,64.3,4.2,45,0,0,1015.87
18:45:00,2015-12-19,23.35,63.9,2.4,43,0,0,1015.78
18:40:00,2015-12-19,23.56,62.9,4.7,29,0,0,1015.65
18:35:00,2015-12-19,23.51,62.7,2.1,30,0,0,1015.54
18:30:00,2015-12-19,23.76,62.7,0.6,27,0,0,1015.51
18:25:00,2015-12-19,23.96,61.4,1.8,27,0,0,1015.39
18:20:00,2015-12-19,24.12,61,1.1,27,0,0,1015.33
18:15:00,2015-12-19,24.35,60.1,0.1,27,0,0,1015.21
18:10:00,2015-12-19,24.6,60.2,0.1,28,0,0,1015.03
18:05:00,2015-12-19,24.92,57.8,1.1,28,0,0,1015.03
18:00:00,2015-12-19,25.12,56.4,2.6,34,0,0,1014.82
17:55:00,2015-12-19,25.31,55.3,4.8,42,0,0,1014.75
17:50:00,2015-12-19,25.58,54.4,3.3,32,0,0,1014.69
17:45:00,2015-12-19,25.77,53.6,2.5,52,0,3,1014.66
17:40:00,2015-12-19,25.98,52.6,4.1,44,0,6,1014.59
17:35:00,2015-12-19,26.08,52.6,3.4,28,0,10,1014.59
17:30:00,2015-12-19,26.3,51.8,4.8,44,0,14,1014.47
17:25:00,2015-12-19,26.47,51.4,4.5,60,0,18,1014.59
17:20:00,2015-12-19,26.62,51.7,3.7,52,0,20,1014.44
17:15:00,2015-12-19,26.68,50.5,3.8,36,0,25,1014.44
17:10:00,2015-12-19,26.82,50.7,5.3,34,0,31,1014.49
17:05:00,2015-12-19,26.96,49.9,4.2,49,0,35,1014.4
17:00:00,2015-12-19,27.09,49.5,7,61,0,40,1014.46
16:55:00,2015-12-19,27.18,48.6,7.3,60,0,44,1014.46
16:50:00,2015-12-19,27.23,48.8,8.1,44,0,52,1014.33
16:45:00,2015-12-19,27.3,49.2,8.4,20,0,60,1014.4
16:40:00,2015-12-19,27.43,48.7,8.1,0,0,77,1014.35
16:35:00,2015-12-19,27.57,49.1,7,37,0,75,1014.29
16:30:00,2015-12-19,27.67,48.9,7.1,41,0,69,1014.35
16:25:00,2015-12-19,27.81,47.4,6.8,35,0,66,1014.24
16:20:00,2015-12-19,27.93,49.2,9.5,345,0,81,1014.24
16:15:00,2015-12-19,28.02,48.7,8.4,346,0,182,1014.29
16:10:00,2015-12-19,28.03,48.9,7.8,4,0,166,1014.15
16:05:00,2015-12-19,28.13,47.6,7.4,9,0,90,1014.09
16:00:00,2015-12-19,28.23,46.8,8.7,16,0,106,1014.09
15:50:00,2015-12-19,28.3,46.1,5.5,32,0,338,1014.06
15:45:00,2015-12-19,28.33,44.8,7.1,0,0,352,1014
15:40:00,2015-12-19,28.39,44.8,4.8,20,0,366,1014.05
15:35:00,2015-12-19,28.5,44.8,3.3,24,0,385,1013.97
15:30:00,2015-12-19,28.55,45.1,2.3,27,0,401,1013.99
15:25:00,2015-12-19,28.35,44.8,4.3,44,0,417,1014.03
15:20:00,2015-12-19,28.27,44.7,9.9,27,0,429,1014.09
15:15:00,2015-12-19,28.52,44.4,5.4,32,0,440,1014.02
15:10:00,2015-12-19,28.64,44.6,5.2,26,0,472,1013.95
15:05:00,2015-12-19,28.8,46.6,5.8,61,0,493,1014.16
15:00:00,2015-12-19,28.7,43,5.8,25,0,513,1014.08
