16:05:00,2017-11-20,33.67,56.5,2.2,9,0,47,1004.15
15:50:00,2017-11-20,34.16,54.8,0.7,84,0,61,1004.29
15:20:00,2017-11-20,33.77,59,1.1,54,0,102,1004.3
15:10:00,2017-11-20,33.73,57.6,0.1,50,0,127,1004.47
15:05:00,2017-11-20,33.79,57.5,1.2,61,0,256,1004.56
14:50:00,2017-11-20,34.05,57.4,1.5,56,0,97,1004.71
14:30:00,2017-11-20,33.74,56.5,2.3,127,0,119,1004.97
14:25:00,2017-11-20,33.68,57.3,1.7,114,0,105,1005.12
14:15:00,2017-11-20,33.43,57,0,327,0,102,1005.23
14:10:00,2017-11-20,33.41,56.8,0.1,327,0,102,1005.38
14:05:00,2017-11-20,33.43,56.1,0.4,331,0,95,1005.5
14:00:00,2017-11-20,33.51,59.6,2,39,0,97,1005.61
13:55:00,2017-11-20,33.86,59.1,4.7,47,0,38,1005.79
13:50:00,2017-11-20,34.02,58.9,0.6,22,0,98,1005.85
13:35:00,2017-11-20,33.24,61.3,0,320,0,133,1005.97
13:30:00,2017-11-20,33.52,59.9,1.5,320,0,75,1006.06
13:20:00,2017-11-20,33.88,59.2,2.7,49,0,60,1006.2
13:05:00,2017-11-20,33.84,59.4,1.2,315,0,98,1006.67
12:35:00,2017-11-20,32.92,62.8,0.5,141,0,155,1007.35
11:25:00,2017-11-20,31.86,65.1,0.7,319,0,79,1008.87
11:20:00,2017-11-20,31.67,66.1,2,13,0,82,1008.95
11:15:00,2017-11-20,31.64,66.4,2.7,45,0,79,1009.1
11:10:00,2017-11-20,31.55,68.3,0.6,0,0,142,1009.19
10:55:00,2017-11-20,31.14,69,1.5,22,0,80,1009.55
10:50:00,2017-11-20,30.93,71.3,2.7,309,0,83,1009.61
10:35:00,2017-11-20,30.61,76.2,1.1,0,0,82,1009.89
10:30:00,2017-11-20,30.48,78.6,1.9,53,0,83,1010.06
10:20:00,2017-11-20,30.1,77.6,4.9,74,0,437,1010.26
10:15:00,2017-11-20,29.95,76.2,3.7,57,0,185,1010.23
10:10:00,2017-11-20,29.85,77.8,0.4,41,0,506,1010.26
09:40:00,2017-11-20,29.08,83.1,1.3,59,0,122,1010.36
09:25:00,2017-11-20,28.67,83.5,2.6,50,0,298,1010.3
09:15:00,2017-11-20,28.53,85.2,1,74,0,90,1010.33
09:10:00,2017-11-20,28.4,85.5,0,40,0,85,1010.33
09:05:00,2017-11-20,28.31,85.3,0.8,40,0,82,1010.27
09:00:00,2017-11-20,28.2,83.6,1.1,96,0,102,1010.16
08:50:00,2017-11-20,28.04,85.7,0.7,60,0,286,1010.04
08:45:00,2017-11-20,27.9,87,0.1,41,0,223,1009.98
08:40:00,2017-11-20,27.64,87.5,1.5,83,0,280,1009.95
08:35:00,2017-11-20,27.36,87.2,4.5,75,0,340,1009.81
08:30:00,2017-11-20,27.38,86.4,1.9,81,0,322,1009.67
08:25:00,2017-11-20,27.34,87.7,0.2,57,0,287,1009.64
07:50:00,2017-11-20,25.84,88.7,0,349,0,144,1009.43
07:40:00,2017-11-20,25.5,88.5,3.1,25,0,138,1009.21
16:10:00,2017-11-19,30.61,77.4,0,353,0,29,1004.16
16:00:00,2017-11-19,30.96,77.4,0,353,0,31,1004.07
15:45:00,2017-11-19,31.26,75.1,0.6,350,0,37,1004.28
15:40:00,2017-11-19,31.29,75.4,0,291,0,45,1004.28
15:35:00,2017-11-19,31.18,74.3,0,291,0,54,1004.13
15:30:00,2017-11-19,31.1,75.2,0.3,291,0,66,1004.25
15:25:00,2017-11-19,30.99,73.5,0.5,291,0,69,1004.31
15:20:00,2017-11-19,30.81,74.9,0,252,0,96,1004.28
14:30:00,2017-11-19,29.09,78.8,1,52,0,127,1005.02
14:15:00,2017-11-19,29.4,81.7,7,38,0,117,1005.3
14:10:00,2017-11-19,29.32,81.6,1.8,65,0,98,1005.18
14:05:00,2017-11-19,29.54,81.3,1.4,69,0,81,1005.08
13:55:00,2017-11-19,30.88,74.6,11.8,269,0.3,75,1005.01
13:35:00,2017-11-19,33.26,64.6,2.2,267,0,85,1005.23
13:30:00,2017-11-19,33.33,64.9,1.2,323,0,89,1005.17
13:10:00,2017-11-19,33.92,64.5,0.3,302,0,93,1005.41
13:05:00,2017-11-19,33.95,63.8,0,297,0,118,1005.44
12:40:00,2017-11-19,33.49,65.5,2.9,134,0,113,1005.91
12:35:00,2017-11-19,33.4,67.4,4.1,126,0,117,1006
12:30:00,2017-11-19,33.36,64.4,1.1,115,0,109,1006.03
12:25:00,2017-11-19,33.51,63.3,4.8,90,0,72,1006.14
12:20:00,2017-11-19,33.59,65.1,1.9,106,0,122,1006.2
12:10:00,2017-11-19,33.36,64.3,2.3,55,0,110,1006.29
11:50:00,2017-11-19,33.08,64.3,4,138,0,99,1006.59
11:35:00,2017-11-19,32.94,68.1,1.5,72,0,97,1007.03
11:25:00,2017-11-19,32.79,68.6,3.1,108,0,94,1007.23
11:05:00,2017-11-19,32.31,71.1,4.1,45,0,87,1007.53
11:00:00,2017-11-19,32.15,70.8,1.4,141,0,86,1007.63
10:45:00,2017-11-19,31.98,71.3,3.9,70,0,93,1007.69
10:30:00,2017-11-19,31.76,72.1,3.5,9,0,90,1007.69
10:25:00,2017-11-19,31.77,73.5,3.8,64,0,89,1007.75
10:15:00,2017-11-19,31.48,75.4,4.3,41,0,262,1007.69
10:10:00,2017-11-19,31.41,75.2,2.7,92,0,214,1007.75
10:05:00,2017-11-19,31.19,75.8,1.3,26,0,348,1007.75
09:50:00,2017-11-19,30.71,75.9,3.1,0,0,185,1007.81
09:45:00,2017-11-19,30.56,76.7,2.9,53,0,99,1007.93
09:40:00,2017-11-19,30.48,78.3,1.9,69,0,177,1008.02
09:30:00,2017-11-19,30.19,79.9,0.9,68,0,102,1007.96
09:25:00,2017-11-19,29.98,79.4,3.1,63,0,213,1007.99
09:15:00,2017-11-19,29.84,79.8,2.5,65,0,103,1008.08
09:00:00,2017-11-19,29.74,81.7,1.9,50,0,97,1007.99
08:45:00,2017-11-19,29.46,82.5,1.1,118,0,440,1007.87
08:30:00,2017-11-19,28.85,83.8,1.4,36,0,409,1007.72
08:10:00,2017-11-19,28.28,85.9,0.7,22,0,350,1007.2
08:00:00,2017-11-19,28,86.2,1.2,38,0,297,1007.23
07:50:00,2017-11-19,27.34,87.9,1.9,47,0,280,1006.99
07:30:00,2017-11-19,26.28,89.1,0.2,25,0,192,1006.79
07:05:00,2017-11-19,25.32,89,0.2,0,0,77,1006.99
16:15:00,2017-11-18,34.12,60.8,1.7,325,0,44,1003
16:10:00,2017-11-18,34.28,60.7,1.3,343,0,42,1002.91
16:05:00,2017-11-18,34.43,59.7,0.3,356,0,43,1002.85
16:00:00,2017-11-18,34.6,61.2,0,97,0,53,1002.82
15:55:00,2017-11-18,34.66,57.7,0,97,0,76,1002.79
15:50:00,2017-11-18,34.73,63.2,0,97,0,66,1002.67
15:45:00,2017-11-18,34.67,60.4,0,97,0,85,1002.64
15:10:00,2017-11-18,33.87,61.3,0,60,0,144,1002.76
14:30:00,2017-11-18,35.52,55.4,1,279,0,107,1003.07
14:25:00,2017-11-18,35.46,55.1,1.2,335,0,160,1003.19
14:20:00,2017-11-18,35.34,54.2,3.8,281,0,135,1003.16
13:50:00,2017-11-18,35.2,56.5,3.3,319,0,121,1003.67
13:35:00,2017-11-18,34.79,55.7,4.2,315,0,148,1003.91
13:30:00,2017-11-18,34.6,58.7,2.1,291,0,130,1004
13:15:00,2017-11-18,34.31,60.2,1.2,52,0,119,1004.26
13:05:00,2017-11-18,34.35,59.5,0.8,340,0,108,1004.38
13:00:00,2017-11-18,34.14,60.8,1.6,31,0,107,1004.56
12:55:00,2017-11-18,34.04,61.8,1.9,316,0,120,1004.74
12:30:00,2017-11-18,33.5,62.3,0.4,322,0,88,1005.2
12:20:00,2017-11-18,33.35,64.1,1.6,320,0,84,1005.44
12:15:00,2017-11-18,33.31,64.4,0.1,22,0,83,1005.47
11:50:00,2017-11-18,33,63.2,3.3,271,0,79,1006.09
11:45:00,2017-11-18,32.89,66.7,1.8,0,0,81,1006.2
11:40:00,2017-11-18,32.94,68,0.3,334,0,95,1006.35
11:05:00,2017-11-18,31.99,71.1,1.8,272,0,89,1007.11
10:45:00,2017-11-18,31.53,72.4,1,45,0,93,1007.55
10:40:00,2017-11-18,31.45,75.1,1.4,45,0,82,1007.66
10:35:00,2017-11-18,31.31,73.9,1.5,55,0,81,1007.66
10:30:00,2017-11-18,31.2,75.8,0.5,25,0,83,1007.69
10:20:00,2017-11-18,31.16,74.5,0.6,49,0,223,1007.78
10:15:00,2017-11-18,31.11,74.4,0.8,117,0,518,1007.88
10:10:00,2017-11-18,31.03,74.7,0.4,50,0,88,1007.91
10:05:00,2017-11-18,30.98,76.4,1.7,50,0,142,1007.88
10:00:00,2017-11-18,30.91,75.3,0,96,0,84,1007.91
09:35:00,2017-11-18,30.36,80.4,1.2,114,0,275,1008.11
09:30:00,2017-11-18,30.15,82,1.7,124,0,84,1007.99
09:25:00,2017-11-18,29.92,82.8,2.1,81,0,130,1008.02
09:20:00,2017-11-18,29.7,81.5,0.2,66,0,150,1007.87
09:10:00,2017-11-18,29.59,83.3,0.7,43,0,89,1007.9
09:00:00,2017-11-18,29.45,82.2,1.3,65,0,106,1007.69
08:55:00,2017-11-18,29.44,82.9,2.1,39,0,339,1007.69
08:50:00,2017-11-18,29.32,82.4,0.2,24,0,467,1007.63
08:45:00,2017-11-18,29.27,84.1,1.5,85,0,456,1007.66
08:40:00,2017-11-18,28.98,85.1,1.9,20,0,437,1007.58
08:25:00,2017-11-18,28.44,86,1.4,42,0,388,1007.29
08:20:00,2017-11-18,28.28,86.5,1.3,23,0,368,1007.26
08:15:00,2017-11-18,28.2,86.5,2.1,23,0,368,1007.2
08:10:00,2017-11-18,28.07,87.1,2.2,65,0,348,1007.08
08:00:00,2017-11-18,27.69,87.9,1.4,34,0,318,1006.91
07:50:00,2017-11-18,27.03,89,0.5,37,0,281,1006.82
07:35:00,2017-11-18,26.12,89.1,0.2,49,0,225,1006.62
16:30:00,2017-11-17,33.44,60.8,1.4,288,0,27,1004.03
16:20:00,2017-11-17,33.65,59.9,2.6,283,0,34,1003.85
16:15:00,2017-11-17,33.84,60.2,1.1,241,0,40,1003.94
16:00:00,2017-11-17,34.54,58.6,2.4,270,0,53,1003.94
15:25:00,2017-11-17,35.19,53.6,1.8,301,0,151,1003.93
15:15:00,2017-11-17,35.24,54.2,1.5,293,0,81,1003.99
15:05:00,2017-11-17,35.12,55.4,2,262,0,147,1004.08
14:55:00,2017-11-17,35.07,54.7,2,302,0,105,1004.14
14:50:00,2017-11-17,35.02,54.5,1.1,297,0,178,1004.05
14:35:00,2017-11-17,35.04,57.8,0.4,278,0,260,1004.35
14:30:00,2017-11-17,34.99,56.1,1.8,292,0,118,1004.38
14:25:00,2017-11-17,34.86,56.9,1.8,273,0,125,1004.47
14:10:00,2017-11-17,35.02,58.5,1.6,306,0,115,1004.7
14:05:00,2017-11-17,34.73,58.6,1.1,250,0,114,1004.78
13:55:00,2017-11-17,34.39,60.4,0.1,49,0,130,1005.15
13:40:00,2017-11-17,34.64,57.3,1.8,273,0,94,1005.46
12:45:00,2017-11-17,33.32,64,0.5,82,0,116,1006.65
12:40:00,2017-11-17,33.31,64.3,2,0,0,111,1006.79
12:35:00,2017-11-17,33.2,64.1,2.1,279,0,107,1006.76
12:30:00,2017-11-17,32.99,63.5,8.3,273,0,104,1006.85
12:25:00,2017-11-17,32.69,64.7,2.3,286,0,117,1007.09
11:55:00,2017-11-17,32.16,68.6,3.1,266,0,88,1007.5
11:25:00,2017-11-17,31.68,71.2,2.3,352,0,101,1008.11
10:30:00,2017-11-17,30.46,77.8,2.3,74,0,98,1008.86
10:25:00,2017-11-17,30.32,77.1,1.1,85,0,212,1008.95
10:00:00,2017-11-17,29.71,80.8,2,77,0,102,1009.27
09:45:00,2017-11-17,29.12,82.7,1.8,30,0,109,1009.48
09:40:00,2017-11-17,29.06,83.4,1,14,0,89,1009.51
09:35:00,2017-11-17,29.01,84.7,1.1,12,0,167,1009.56
09:05:00,2017-11-17,28.52,85.4,0.4,26,0,92,1009.71
08:30:00,2017-11-17,27.6,87.9,3.1,21,0,415,1009.53
08:25:00,2017-11-17,27.37,87.4,2.8,69,0,400,1009.47
07:55:00,2017-11-17,25.88,88.6,0.3,16,0,299,1009.6
07:50:00,2017-11-17,25.56,88.6,0,49,0,253,1009.4
07:40:00,2017-11-17,25.24,88.5,0.6,58,0,79,1009.4
07:35:00,2017-11-17,25.06,88.6,1.4,9,0,104,1009.18
07:15:00,2017-11-17,24.86,88.4,0,36,0,44,1008.89
07:10:00,2017-11-17,24.79,88.4,1,39,0,40,1009.04
18:25:00,2017-11-16,28.03,83.8,0,42,0,0,1007.68
18:20:00,2017-11-16,28.08,83.7,0,42,0,0,1007.58
18:05:00,2017-11-16,28.6,82.4,0,42,0,0,1007.66
18:00:00,2017-11-16,28.65,80.8,0,42,0,0,1007.55
17:55:00,2017-11-16,28.76,80.5,0.7,42,0,0,1007.46
17:50:00,2017-11-16,28.97,81.4,0,41,0,0,1007.49
17:35:00,2017-11-16,29.48,78.5,0,29,0,12,1007.17
17:30:00,2017-11-16,29.6,77.5,0,29,0,14,1007.2
17:20:00,2017-11-16,30.02,76,2.6,24,0,14,1007.11
17:15:00,2017-11-16,30.49,74.9,4.2,52,0,24,1007.08
17:10:00,2017-11-16,30.9,74.6,1.2,80,0,49,1006.97
17:05:00,2017-11-16,30.94,73.4,5.4,279,0,37,1007
17:00:00,2017-11-16,31.1,72.9,3.2,259,0,43,1006.88
16:55:00,2017-11-16,31.12,72.8,3.9,263,0,72,1006.65
16:35:00,2017-11-16,31.34,70.2,7.9,279,0,125,1006.45
16:15:00,2017-11-16,31.7,69.6,6.2,264,0,125,1006.15
16:10:00,2017-11-16,32.12,67.6,3,276,0,133,1006.17
16:05:00,2017-11-16,32.26,68.9,0.8,260,0,155,1006.12
15:55:00,2017-11-16,32.51,66.1,6.1,280,0,121,1006
15:40:00,2017-11-16,32.84,65.4,0.5,265,0,165,1006.14
15:35:00,2017-11-16,32.86,66,2.1,298,0,173,1006.12
15:30:00,2017-11-16,32.81,66.5,0.7,259,0,158,1006.14
15:20:00,2017-11-16,32.9,65.2,1.3,221,0,133,1006.14
15:15:00,2017-11-16,32.77,66,0.7,233,0,147,1006.12
15:10:00,2017-11-16,32.66,68.9,1.3,287,0,286,1006.14
14:50:00,2017-11-16,32.58,68.5,1.9,295,0,138,1006.38
14:40:00,2017-11-16,32.45,68.5,0.5,327,0,159,1006.65
14:30:00,2017-11-16,32.29,70.6,0.3,295,0,191,1006.79
14:25:00,2017-11-16,32.12,70.6,1.4,252,0,192,1006.79
13:40:00,2017-11-16,31.72,71.9,1.5,326,0,154,1007.63
13:20:00,2017-11-16,31.4,75.6,0.3,300,0,185,1007.94
12:45:00,2017-11-16,30.94,76.7,2.6,284,0,108,1008.98
12:40:00,2017-11-16,30.9,76.8,5.9,276,0,158,1009.16
12:30:00,2017-11-16,30.76,78.3,0.6,298,0,171,1009.37
12:25:00,2017-11-16,30.54,76.3,0.8,229,0,209,1009.52
12:15:00,2017-11-16,30.45,77.7,4.6,271,0,166,1009.72
12:10:00,2017-11-16,30.44,77.8,1.6,267,0,136,1009.8
12:05:00,2017-11-16,30.51,77.2,0.9,313,0,141,1009.83
11:55:00,2017-11-16,30.52,77.4,1.9,301,0,161,1010.03
11:45:00,2017-11-16,30.54,78,3,299,0,151,1010.12
11:40:00,2017-11-16,30.27,78.8,0.7,276,0,168,1010.12
11:35:00,2017-11-16,30.07,78.3,4.3,279,0,167,1010.17
11:30:00,2017-11-16,29.94,79.5,4.1,233,0,171,1010.31
11:20:00,2017-11-16,29.59,80.7,1.9,260,0,155,1010.54
11:15:00,2017-11-16,29.72,81.4,1.4,220,0,168,1010.54
11:10:00,2017-11-16,29.58,81.4,0.3,260,0,211,1010.51
11:05:00,2017-11-16,29.44,81.5,0.1,258,0,196,1010.69
10:55:00,2017-11-16,29.08,83,1.5,260,0,204,1010.93
10:40:00,2017-11-16,28.5,83,0.2,284,0,189,1011.18
10:35:00,2017-11-16,28.4,85.2,0,92,0,119,1011.27
10:30:00,2017-11-16,28.31,85.2,0.3,92,0,129,1011.27
10:05:00,2017-11-16,27.93,86,1.5,131,0,111,1011.44
10:00:00,2017-11-16,27.87,87,0.1,63,0,147,1011.47
09:50:00,2017-11-16,27.7,86.8,0.4,116,0,125,1011.47
09:45:00,2017-11-16,27.66,86.9,0,0,0,118,1011.55
09:40:00,2017-11-16,27.6,87.1,0,0,0,134,1011.5
09:35:00,2017-11-16,27.42,86.7,0,0,0,161,1011.49
09:30:00,2017-11-16,27.38,87.2,0,0,0,168,1011.38
09:25:00,2017-11-16,27.31,87.5,0,0,0,157,1011.35
09:10:00,2017-11-16,26.94,88.7,1.2,56,0,142,1011.49
09:06:00,2017-11-16,26.82,88.8,0,81,0,130,1011.37
09:03:00,2017-11-16,26.68,88.8,0,81,0,146,1011.4
08:40:00,2017-11-16,26.18,88.9,0,81,0,87,1011.02
18:35:00,2017-11-15,28.95,70.8,0,46,0,0,1006.27
18:30:00,2017-11-15,29.09,72,0,46,0,0,1006.24
18:20:00,2017-11-15,29.4,72.1,0,46,0,0,1006.03
18:15:00,2017-11-15,29.54,71,0.1,46,0,0,1006.06
18:10:00,2017-11-15,29.72,68.4,0,46,0,0,1005.89
18:05:00,2017-11-15,29.9,68.1,0,46,0,0,1005.68
18:00:00,2017-11-15,30.07,66.7,0,46,0,0,1005.68
17:45:00,2017-11-15,30.79,64.1,0,46,0,0,1005.56
17:35:00,2017-11-15,31.33,61.4,0,46,0,5,1005.44
17:30:00,2017-11-15,31.5,60.4,0,46,0,7,1005.38
17:15:00,2017-11-15,31.85,57.1,0,46,0,13,1005.26
17:10:00,2017-11-15,31.94,56.1,0,46,0,15,1005.26
17:00:00,2017-11-15,32.09,55.1,0,46,0,17,1005.23
16:50:00,2017-11-15,32.2,55.5,0,46,0,19,1005.18
16:40:00,2017-11-15,32.33,55,0,46,0,22,1005.07
16:35:00,2017-11-15,32.4,54.4,0,46,0,24,1005.01
16:30:00,2017-11-15,32.53,53.2,0.1,46,0,27,1005.07
16:25:00,2017-11-15,32.76,58.1,0,355,0,30,1005.13
16:20:00,2017-11-15,32.76,48.8,0.1,355,0,34,1005.13
16:10:00,2017-11-15,32.97,53.5,0.1,70,0,42,1005.01
16:05:00,2017-11-15,33.11,51.4,0,70,0,46,1005.09
16:00:00,2017-11-15,33.35,51.1,0.4,70,0,50,1005.06
15:50:00,2017-11-15,33.63,50.2,0.2,70,0,61,1005.17
15:40:00,2017-11-15,33.64,53,0,70,0,66,1005.12
15:35:00,2017-11-15,33.45,51.3,0.1,70,0,68,1005.09
15:25:00,2017-11-15,33.48,50.8,1.9,55,0,79,1005.29
15:20:00,2017-11-15,33.66,53,0.8,69,0,75,1005.35
15:10:00,2017-11-15,33.52,49.2,1.5,99,0,121,1005.35
15:00:00,2017-11-15,33.49,51.2,0,33,0,112,1005.32
14:55:00,2017-11-15,33.55,51.5,0.1,33,0,79,1005.41
14:50:00,2017-11-15,33.67,51.7,0.7,33,0,102,1005.55
14:45:00,2017-11-15,33.87,51.5,3.4,61,0,75,1005.52
14:40:00,2017-11-15,34.08,51.2,0.7,35,0,142,1005.61
14:35:00,2017-11-15,33.85,49.7,0.5,142,0,171,1005.61
14:30:00,2017-11-15,33.64,50.9,1.2,118,0,181,1005.73
14:25:00,2017-11-15,33.54,53.6,0,185,0,170,1005.82
14:20:00,2017-11-15,33.37,53.4,1.5,69,0,187,1005.88
13:50:00,2017-11-15,33.11,53.4,2.4,135,0,148,1006.45
13:45:00,2017-11-15,33.23,55.5,3,29,0,147,1006.45
13:40:00,2017-11-15,33.35,53.1,2.6,133,0,150,1006.54
13:35:00,2017-11-15,33.34,52.7,1.8,131,0,191,1006.57
13:25:00,2017-11-15,33.22,52.4,3.4,126,0,240,1006.76
13:20:00,2017-11-15,33.21,54,0.9,30,0,221,1006.85
13:15:00,2017-11-15,33.18,52.4,2.2,140,0,213,1006.88
12:50:00,2017-11-15,32.86,52.4,3.2,141,0,208,1007.32
12:25:00,2017-11-15,32.77,58.7,1.7,315,0,102,1007.78
12:15:00,2017-11-15,32.44,58.7,1.9,37,0,109,1008.06
12:10:00,2017-11-15,32.36,62.7,1.3,72,0,105,1008.14
12:05:00,2017-11-15,32.21,58.9,3.9,70,0,109,1008.2
11:55:00,2017-11-15,32,61.1,1.9,37,0,124,1008.49
11:50:00,2017-11-15,31.86,62.3,2.9,49,0,103,1008.6
11:40:00,2017-11-15,31.63,63.5,3.1,26,0,91,1008.81
11:35:00,2017-11-15,31.54,61,2.7,42,0,90,1008.87
11:20:00,2017-11-15,31.47,64.7,0.7,35,0,85,1009.1
11:05:00,2017-11-15,31.24,70.2,0.9,50,0,86,1009.49
11:00:00,2017-11-15,31.1,66.2,0.8,242,0,114,1009.58
10:55:00,2017-11-15,30.98,69.6,1.5,55,0,85,1009.72
10:45:00,2017-11-15,30.86,70.4,0.1,34,0,113,1009.86
10:30:00,2017-11-15,30.59,71.8,1.2,344,0,90,1010.09
10:25:00,2017-11-15,30.45,73.1,2,63,0,155,1010.15
10:15:00,2017-11-15,30.31,73.8,1.5,314,0,206,1010.34
10:10:00,2017-11-15,30.23,73.5,1.3,1,0,89,1010.43
10:05:00,2017-11-15,30.15,74.3,1.1,35,0,175,1010.49
10:00:00,2017-11-15,30,74.9,3.7,21,0,98,1010.55
09:45:00,2017-11-15,29.59,75,1.9,44,0,93,1010.51
09:40:00,2017-11-15,29.47,78.6,0.4,36,0,129,1010.57
09:25:00,2017-11-15,28.96,79.6,1.2,57,0,104,1010.6
09:20:00,2017-11-15,28.82,78.2,2.4,55,0,95,1010.51
09:15:00,2017-11-15,28.82,78.4,0.7,19,0,167,1010.54
09:10:00,2017-11-15,28.78,78.8,1.4,26,0,105,1010.48
09:05:00,2017-11-15,28.75,78.5,2.9,45,0,96,1010.48
08:55:00,2017-11-15,28.73,79.8,3.8,56,0,163,1010.33
08:45:00,2017-11-15,28.32,80.5,2.7,31,0,478,1010.25
08:40:00,2017-11-15,27.99,82.1,2.6,71,0,465,1010.1
08:35:00,2017-11-15,27.69,81.8,5.5,92,0,450,1010.1
08:25:00,2017-11-15,27.39,83.6,4.3,37,0,417,1010.04
08:20:00,2017-11-15,27.22,84.2,3.2,62,0,399,1009.89
08:15:00,2017-11-15,27.05,84.7,2.3,73,0,383,1009.73
08:05:00,2017-11-15,26.77,86.9,0.2,327,0,345,1009.61
08:00:00,2017-11-15,26.43,87.1,1,55,0,327,1009.67
07:45:00,2017-11-15,25.48,88.9,1.4,22,0,269,1009.4
07:40:00,2017-11-15,25.22,89.1,0.2,19,0,250,1009.31
07:25:00,2017-11-15,24.57,89.2,0.3,353,0,187,1009.12
07:10:00,2017-11-15,24,89.1,0.1,26,0,71,1008.77
07:05:00,2017-11-15,23.86,89.1,0.1,14,0,54,1008.86
18:20:00,2017-11-14,30.4,74.3,0,46,0,0,1005.18
18:15:00,2017-11-14,30.53,72.1,0,46,0,0,1005.07
18:10:00,2017-11-14,30.66,71.1,0,46,0,0,1004.99
17:15:00,2017-11-14,32.13,60.1,0,46,0,17,1004.57
17:10:00,2017-11-14,32.24,60.5,0,46,0,19,1004.45
17:05:00,2017-11-14,32.35,61.5,0,46,0,21,1004.39
17:00:00,2017-11-14,32.42,62,0,46,0,22,1004.42
16:55:00,2017-11-14,32.46,58.3,0.1,46,0,25,1004.36
16:50:00,2017-11-14,32.57,58.2,0.5,46,0,23,1004.39
16:25:00,2017-11-14,33.27,56.4,0,0,0,32,1004.24
16:05:00,2017-11-14,33.87,55.2,0.3,344,0,50,1004.06
15:50:00,2017-11-14,34.56,52.1,0.7,336,0,68,1004.09
15:45:00,2017-11-14,34.51,51.9,0.9,336,0,82,1004.09
15:40:00,2017-11-14,34.43,51.5,0,34,0,75,1004.03
15:30:00,2017-11-14,34.32,51.4,0.3,34,0,72,1003.88
15:25:00,2017-11-14,34.36,53.9,0.4,288,0,82,1003.94
15:20:00,2017-11-14,34.26,51.7,6.4,270,0,78,1003.94
15:15:00,2017-11-14,34.44,51,3.1,263,0,86,1004.06
15:10:00,2017-11-14,34.38,50.7,1.5,276,0,189,1004.09
14:55:00,2017-11-14,34.16,54.7,0.8,232,0,97,1004.23
14:40:00,2017-11-14,33.99,55.8,0.9,61,0,123,1004.35
14:20:00,2017-11-14,34.42,53.5,2.3,324,0,270,1004.56
14:00:00,2017-11-14,33.91,57.4,3.4,359,0,141,1004.82
13:50:00,2017-11-14,33.49,57.7,0.4,92,0,163,1005.12
13:40:00,2017-11-14,33.34,60.4,0.7,59,0,126,1005.23
13:35:00,2017-11-14,33.19,57.2,0.1,40,0,118,1005.23
13:25:00,2017-11-14,33,60.2,0.9,336,0,110,1005.5
13:10:00,2017-11-14,32.96,59.4,2.5,341,0,72,1005.76
13:05:00,2017-11-14,32.8,61.3,0.2,338,0,116,1005.79
12:50:00,2017-11-14,32.36,62.7,0.7,39,0,134,1006.15
12:45:00,2017-11-14,32.31,62.7,2,57,0,144,1006.23
12:20:00,2017-11-14,32.21,62.2,2.1,123,0,123,1006.85
12:10:00,2017-11-14,31.99,63.2,0.5,120,0,118,1007.03
11:50:00,2017-11-14,31.59,65.3,0.1,51,0,119,1007.5
11:45:00,2017-11-14,31.52,65.3,0.8,51,0,91,1007.63
11:40:00,2017-11-14,31.5,63.7,0.8,49,0,89,1007.66
11:35:00,2017-11-14,31.56,67.2,3.2,73,0,88,1007.88
11:30:00,2017-11-14,31.6,65.2,2.9,60,0,87,1007.91
11:10:00,2017-11-14,31.27,66.7,1.3,291,0,87,1008.26
11:05:00,2017-11-14,31.06,66.8,0.7,284,0,87,1008.32
10:50:00,2017-11-14,30.75,71.1,0.2,103,0,87,1008.66
10:45:00,2017-11-14,30.66,69.9,2,46,0,88,1008.83
10:30:00,2017-11-14,30.43,71.3,0.5,113,0,90,1009.15
10:25:00,2017-11-14,30.32,73.7,2.7,53,0,90,1009.15
10:20:00,2017-11-14,30.12,75.7,1.5,358,0,91,1009.27
10:15:00,2017-11-14,29.98,73.4,2,347,0,251,1009.34
10:10:00,2017-11-14,29.96,76.6,0.9,0,0,128,1009.54
10:05:00,2017-11-14,29.84,77.1,0.3,34,0,207,1009.63
09:55:00,2017-11-14,29.54,77.7,1.6,358,0,91,1009.74
09:50:00,2017-11-14,29.45,79.6,0.5,334,0,94,1009.82
09:25:00,2017-11-14,28.84,79.9,2,87,0,102,1009.74
09:10:00,2017-11-14,28.35,80.9,4,45,0,123,1009.76
09:05:00,2017-11-14,28.28,80.6,2.8,54,0,114,1009.73
08:20:00,2017-11-14,27.18,84.2,1.8,65,0,369,1009.17
08:15:00,2017-11-14,27.19,85.3,0.9,48,0,361,1009.08
08:00:00,2017-11-14,26.28,87.5,2.5,39,0,311,1008.96
07:50:00,2017-11-14,25.7,88.4,2,36,0,272,1008.75
07:20:00,2017-11-14,24.49,89.4,0.6,54,0,119,1008.38
07:15:00,2017-11-14,24.26,89.4,0.6,69,0,118,1008.4
07:00:00,2017-11-14,23.78,89.4,2.1,46,0,42,1008.51
19:05:00,2017-11-13,28.24,79.8,0,0,0,0,1005.08
19:00:00,2017-11-13,28.25,78.8,0,0,0,0,1005.11
18:55:00,2017-11-13,28.31,78.5,0,0,0,0,1004.87
18:50:00,2017-11-13,28.41,79.4,0,0,0,0,1004.87
18:45:00,2017-11-13,28.47,79.5,0,0,0,0,1004.81
18:30:00,2017-11-13,28.86,80.1,0,0,0,0,1004.61
18:25:00,2017-11-13,29.04,80.7,0,0,0,0,1004.61
