14:40:00,2065-11-01,34.97,41,4.9,171,0,178,1010.19
16:15:00,2015-11-24,34.67,38.5,2.6,320,0,113,1007.18
16:10:00,2015-11-24,35.22,38.8,0.7,264,0,174,1007.1
16:05:00,2015-11-24,35.15,37.8,0.8,266,0,269,1007.13
16:00:00,2015-11-24,34.87,38.2,0,316,0,285,1007.12
15:55:00,2015-11-24,34.47,38.4,0,316,0,301,1007
15:50:00,2015-11-24,34.25,38.7,2.1,310,0,319,1007
15:45:00,2015-11-24,34.43,37.6,6,335,0,335,1007.07
15:40:00,2015-11-24,34.81,37.2,3,337,0,351,1007.21
15:35:00,2015-11-24,35.12,37.4,4.2,312,0,368,1007
15:25:00,2015-11-24,35.12,37.6,3.6,97,0,398,1007.18
15:20:00,2015-11-24,34.84,37.7,0.5,79,0,414,1007.24
15:15:00,2015-11-24,34.83,38.1,3.3,310,0,441,1007
15:05:00,2015-11-24,34.87,39.4,5.4,326,0,460,1007.33
14:55:00,2015-11-24,34.58,38.9,4.4,263,0,486,1007.49
14:45:00,2015-11-24,34.84,37.5,2.9,323,0,527,1007.62
14:40:00,2015-11-24,35.21,37.9,4.5,1,0,538,1007.62
14:35:00,2015-11-24,35.4,38.4,3.8,350,0,533,1007.62
14:30:00,2015-11-24,35.2,39.3,2.8,210,0,549,1007
14:25:00,2015-11-24,34.86,41.5,5.5,226,0,559,1007.7
14:15:00,2015-11-24,34.74,42.4,1.2,161,0,560,1007.87
14:10:00,2015-11-24,34.18,42.6,2.6,159,0,573,1007.9
14:05:00,2015-11-24,33.82,42.9,4.7,221,0,597,1007.96
14:00:00,2015-11-24,33.55,45.6,6,217,0,597,1007.93
13:50:00,2015-11-24,34.52,41.5,5.9,327,0,115,1008.27
13:45:00,2015-11-24,34.78,41.5,3.2,271,0,688,1008
13:35:00,2015-11-24,34.43,40.1,0.9,78,0,684,1008.44
13:30:00,2015-11-24,33.91,41.7,5.2,341,0,691,1008.58
13:25:00,2015-11-24,33.78,41.3,5.3,321,0,701,1008
13:20:00,2015-11-24,34.28,40.8,2.6,302,0,228,1008.81
13:15:00,2015-11-24,34.16,41.7,5.1,332,0,739,1008
13:10:00,2015-11-24,33.94,42.5,5,291,0,747,1009.01
13:05:00,2015-11-24,33.69,41.8,6.3,19,0,749,1009.14
13:00:00,2015-11-24,33.7,45,6.7,330,0,790,1009.22
12:55:00,2015-11-24,34.2,41.7,9.5,313,0,193,1009.34
12:50:00,2015-11-24,35.33,40,3.4,327,0,850,1009.38
12:45:00,2015-11-24,35.36,40.7,0.4,182,0,816,1009.52
12:40:00,2015-11-24,34.85,41.4,4.4,182,0,836,1009.71
12:35:00,2015-11-24,34.44,42.5,6.7,261,0,799,1009.73
12:25:00,2015-11-24,35,40.1,1.6,312,0,795,1010.05
12:15:00,2015-11-24,34.96,41.6,2.3,321,0,751,1010.19
12:10:00,2015-11-24,34.98,40.8,2.3,207,0,769,1010
12:05:00,2015-11-24,34.81,43.1,4.5,216,0,760,1010.45
01:30:00,2015-11-13,34.69,53.9,0.4,265,0,615,1005.8
16:45:00,2015-11-07,33.76,51,1.4,125,0,91,1007.01
16:40:00,2015-11-07,33.86,50.1,2.1,118,0,106,1006.95
16:35:00,2015-11-07,34.07,49,3.2,148,0,126,1006.95
16:30:00,2015-11-07,34.26,48.2,2.4,106,0,133,1006.84
16:25:00,2015-11-07,34.43,46.8,2.7,119,0,156,1006.84
16:20:00,2015-11-07,34.58,45.5,1.1,147,0,201,1006.84
16:15:00,2015-11-07,34.66,46,1.3,169,0,242,1006.81
16:10:00,2015-11-07,34.61,46.2,0.9,156,0,228,1006.75
16:05:00,2015-11-07,34.56,44.9,1,87,0,249,1006.81
16:00:00,2015-11-07,34.61,44.9,4.2,88,0,213,1006.69
15:55:00,2015-11-07,34.88,44.2,2.3,91,0,226,1006.75
15:50:00,2015-11-07,35,45.8,2.7,12,0,213,1006.84
15:45:00,2015-11-07,35.11,44.5,1.8,20,0,342,1006.66
15:40:00,2015-11-07,35.25,44.1,0.6,76,0,406,1006.81
15:35:00,2015-11-07,35.28,42.7,2.9,8,0,307,1006.84
15:30:00,2015-11-07,35.61,42.3,5.3,7,0,325,1006.9
15:25:00,2015-11-07,36.13,41.8,1.2,78,0,445,1006.84
15:20:00,2015-11-07,36.02,42.2,0.3,21,0,463,1006.9
15:15:00,2015-11-07,35.85,42.5,0,0,0,475,1006.9
15:10:00,2015-11-07,35.58,42.3,1.5,10,0,488,1006.9
15:05:00,2015-11-07,35.49,44.1,1.4,31,0.2,497,1006.92
15:00:00,2015-11-07,35.46,43.2,2,81,0.2,514,1006.89
14:55:00,2015-11-07,35.28,43.7,1.9,23,0,518,1007.01
14:50:00,2015-11-07,34.86,44.9,1.4,24,0,545,1007.07
14:45:00,2015-11-07,34.5,45.3,1.3,79,0,527,1007.07
14:40:00,2015-11-07,34,45,3.6,305,0,497,1007.12
14:35:00,2015-11-07,33.75,46.8,3.8,0,0,588,1007.15
14:30:00,2015-11-07,33.67,46.1,2.4,322,0,132,1007.27
14:25:00,2015-11-07,34.34,46.1,2.3,28,0,101,1007.49
14:20:00,2015-11-07,34.96,47.6,5.9,77,0,117,1007.43
14:15:00,2015-11-07,35.13,43.2,9.2,14,0,674,1007.62
14:10:00,2015-11-07,35.4,44.5,6.3,29,0,698,1007.67
14:05:00,2015-11-07,35.58,43.3,6.2,335,0,733,1007.76
14:00:00,2015-11-07,35.69,42.7,2.2,172,0,729,1007.85
13:55:00,2015-11-07,35.52,42.6,0.5,0,0,746,1007.91
13:50:00,2015-11-07,35.01,42.9,2.2,3,0,740,1007.99
13:45:00,2015-11-07,34.64,45.6,1.4,106,0,747,1008.05
13:40:00,2015-11-07,34.62,44.5,2.1,40,0,459,1008.15
13:35:00,2015-11-07,34.93,43.7,7.1,0,0,229,1008.27
13:30:00,2015-11-07,35.43,44.5,4.7,256,0,720,1008.39
13:25:00,2015-11-07,35.39,44.5,3.5,269,0,438,1008.59
13:20:00,2015-11-07,35.19,47.4,1.1,0,0,824,1008.67
13:10:00,2015-11-07,34.45,49.2,3.6,15,0,791,1008.87
13:05:00,2015-11-07,49.2,12.69,5.4,323,0,830,1008.96
13:00:00,2015-11-07,33.96,51.9,7.8,325,0,867,1009.11
12:55:00,2015-11-07,34.43,49.6,2,0,0,482,1009.25
12:50:00,2015-11-07,34.05,50.4,2,313,0,906,1009.34
12:45:00,2015-11-07,34.08,49.3,1.4,353,0,247,1009.37
12:40:00,2015-11-07,34.16,49.4,5,257,0,587,1009.45
12:35:00,2015-11-07,34.3,49.7,3.4,258,0,854,1009.56
12:25:00,2015-11-07,34.68,48.7,1.3,66,0,844,1009.76
12:10:00,2015-11-07,34.22,50.2,1.5,102,0,867,1009.9
12:05:00,2015-11-07,33.88,48.7,4.5,42,0,854,1010.12
11:55:00,2015-11-07,33.57,50.1,4,18,0,822,1010.26
11:35:00,2015-11-07,32.07,54,3.4,339,0,216,1010.54
11:30:00,2015-11-07,32.31,53,6.6,13,0,234,1010.69
11:20:00,2015-11-07,32.92,52.2,7.2,7,0,257,1010.84
11:15:00,2015-11-07,33.23,50.9,4.8,8,0,818,1010.82
11:10:00,2015-11-07,33.08,53.6,4,334,0,784,1010.82
11:05:00,2015-11-07,33.13,51.7,6.6,0,0,769,1010.87
11:00:00,2015-11-07,33.11,51.8,6,5,0,757,1011.05
10:55:00,2015-11-07,33.04,54,5.8,355,0,750,1011.19
10:50:00,2015-11-07,32.89,56.4,4.9,0,0,742,1011.13
10:45:00,2015-11-07,32.65,56.5,8.2,28,0,736,1011.27
10:40:00,2015-11-07,32.66,57,6.5,13,0,722,1011.33
10:35:00,2015-11-07,32.46,58.2,6.7,11,0,719,1011.33
10:30:00,2015-11-07,32.2,57.5,7,23,0,710,1011.24
10:25:00,2015-11-07,32.08,58.4,7.9,28,0,696,1011.35
10:20:00,2015-11-07,31.96,59,7.5,19,0,644,1011.38
10:15:00,2015-11-07,31.88,59.2,8,0,0,377,1011.38
10:10:00,2015-11-07,31.84,59.1,6.6,355,0,666,1011.48
10:00:00,2015-11-07,31.32,61.5,7.9,7,0,651,1011.5
09:55:00,2015-11-07,31.12,62.4,7.1,1,0,641,1011.5
09:50:00,2015-11-07,31.04,62,9.6,34,0,628,1011.53
09:45:00,2015-11-07,31.04,63.1,8.6,0,0,526,1011.59
09:35:00,2015-11-07,30.61,64.1,9.4,0,0,591,1011.58
09:25:00,2015-11-07,30.42,64.999,8,24,0,572,1011.69
09:20:00,2015-11-07,3,66.2,8,1,0,549,1011.66
09:15:00,2015-11-07,29.98,65.4,7.1,0,0,543,1031.72
09:05:00,2015-11-07,29.47,68.2,10.8,2,0,517,1011.71
09:00:00,2015-11-07,29.31,68.1,8.7,21,0,517,1011.71
08:55:00,2015-11-07,29.08,68.4,9.7,13,0,490,1011.65
08:50:00,2015-11-07,28.96,69.4,8.5,0,0,464,1011.68
08:45:00,2015-11-07,28.72,69.6,7,18,0,459,1011.59
08:40:00,2015-11-07,28.45,70.3,7,31,0,446,1011.67
08:30:00,2015-11-07,27.99,73.5,3.5,30,0,411,1011.67
08:20:00,2015-11-07,27.48,74.1,5.3,0,0,381,1011.55
08:15:00,2015-11-07,27.35,75.1,4,23,0,371,1011.6
08:10:00,2015-11-07,27.12,76.3,0.9,44,0,371,1011.6
08:05:00,2015-11-07,26.66,77.4,2.7,6,0,360,1011.8
08:00:00,2015-11-07,26,78.1,3.8,2,0,350,1011.76
07:55:00,2015-11-07,25.96,79,3.1,0,0,340,1011.82
07:50:00,2015-11-07,25.54,79.8,3.3,0,0,316,1011.89
07:40:00,2015-11-07,25,79.8,5.9,29,0,166,1011.8
07:35:00,2015-11-07,24.86,79.9,5.4,0,0,145,1011.75
07:25:00,2015-11-07,24.66,80.2,4.6,0,0,151,1011.72
07:20:00,2015-11-07,24.51,80.7,3.8,2,0,128,1011.74
07:15:00,2015-11-07,24.28,80.9,0.5,0,0,140,1011.71
07:10:00,2015-11-07,24.05,81.1,0.4,0,0,130,1031.62
07:05:00,2015-11-07,23.86,81.1,0.1,0,0,72,1011.45
06:55:00,2015-11-07,23.65,81.2,0.6,0,0,47,1011.21
06:53:00,2015-11-07,23.59,81.1,0,0,0,53,1010.9
16:59:00,2015-11-06,33.4,49,0,0,0,52,1005.2
16:52:00,2015-11-06,33.65,48.6,0,242,0,49,1005.2
15:50:00,2015-11-06,35.08,41.9,3.5,0,0,360,1005.2
15:45:00,2015-11-06,35.19,42.3,2.7,335,0,407,1005.19
15:35:00,2015-11-06,35.24,42.9,1.3,0,0,412,1005.25
15:30:00,2015-11-06,35.14,43.2,3.3,16,0,422,1005.28
15:25:00,2015-11-06,35.45,41.4,1.1,69,0,75,1005.4
15:20:00,2015-11-06,35.42,42.2,1.1,50,0,454,1005.42
15:15:00,2015-11-06,35.23,41.4,0.2,67,0,470,1005.45
15:10:00,2015-11-06,35.04,42,1.8,53,0,485,1005.51
15:05:00,2015-11-06,34.77,42.6,3.8,16,0,502,1005.63
14:50:00,2015-11-06,34.95,43.4,5.3,9,0,610,1005.68
14:45:00,2015-11-06,35.16,41.3,4.1,0,0,168,1005.68
13:50:00,2015-11-06,35.09,42.9,3.3,29,0,99,1006.58
13:45:00,2015-11-06,35.16,43.8,3.6,33,0,356,1006.61
13:40:00,2015-11-06,35.11,43.9,2.4,26,0,362,1006.72
13:35:00,2015-11-06,34.7,44.7,3.2,283,0,775,1006.78
13:30:00,2015-11-06,35.08,44.8,2.7,0,0,226,1006.89
13:25:00,2015-11-06,34.99,43.4,8,343,0,698,1006.98
13:20:00,2015-11-06,35.07,44.8,2.1,16,0,839,1007.15
13:15:00,2015-11-06,34.94,44.6,1,0,0,816,1007.21
13:10:00,2015-11-06,34.77,44.9,5.9,354,0,767,1007.27
13:05:00,2015-11-06,34.57,46.5,7.4,316,0,763,1007.24
13:00:00,2015-11-06,34.56,48.7,5.6,314,0,794,1007.4
12:55:00,2015-11-06,34.82,44.7,2,332,0,178,1007.49
12:50:00,2015-11-06,35.04,45,1.8,246,0,168,1007.73
12:45:00,2015-11-06,34.89,45.7,3.8,323,0,776,1007.7
12:40:00,2015-11-06,34.96,45.1,1.6,284,0,785,1007.79
12:35:00,2015-11-06,35.13,45.5,1.9,199,0,387,1007.93
12:30:00,2015-11-06,34.97,44.7,2.2,160,0,190,1008.05
12:25:00,2015-11-06,35.04,45.7,1.7,73,0,867,1008.11
12:20:00,2015-11-06,34.99,44.4,4.7,31,0,820,1008.18
12:15:00,2015-11-06,34.94,45.4,3.9,55,0,804,1008.3
12:10:00,2015-11-06,34.95,46.2,5.2,5,0,800,1008.38
12:05:00,2015-11-06,34.78,43.6,3.1,42,0,806,1008.44
12:00:00,2015-11-06,34.57,44.2,7.4,11,0,805,1008.58
11:50:00,2015-11-06,34.32,47.3,4,0,0,802,1008.76
11:45:00,2015-11-06,34.19,46.7,4.4,13,0,803,1008.84
11:35:00,2015-11-06,34.08,46.6,7.6,1,0,797,1008.93
11:30:00,2015-11-06,34.13,49.7,6.1,344,0,792,1009.11
11:25:00,2015-11-06,33.96,50.8,5.8,0,0,787,1009.19
11:15:00,2015-11-06,33.58,51.4,6.2,343,0,780,1009.48
11:10:00,2015-11-06,33.56,52.4,5.3,24,0,776,1009.54
11:05:00,2015-11-06,33.64,52.4,6.8,352,0,764,1009.61
11:00:00,2015-11-06,33.4,53,5.9,30,0,765,1009.7
10:55:00,2015-11-06,33.38,52.1,3.1,0,0,740,1009.78
10:50:00,2015-11-06,33.05,54.1,4.8,12,0,752,1009.87
10:45:00,2015-11-06,32.92,52.8,5.9,0,0,739,1009.87
10:40:00,2015-11-06,32.76,55.2,5.7,26,0,736,1009.98
10:35:00,2015-11-06,32.57,54.9,7.1,340,0,727,1010.11
10:30:00,2015-11-06,32.38,56.6,3.5,22,0,716,1010.11
10:25:00,2015-11-06,31.88,56.6,4.6,27,0,708,1010.19
10:20:00,2015-11-06,31.9,60.9,3.6,4,0,698,1010.34
10:15:00,2015-11-06,31.61,59.7,8,16,0,682,1010.36
10:10:00,2015-11-06,31.58,58.8,6.7,10,0,673,1010.51
10:05:00,2015-11-06,31.48,61,8.7,0,0,669,1010.48
09:55:00,2015-11-06,31.33,61.5,6.8,56,0,652,1010.6
09:50:00,2015-11-06,30.87,64.1,3.6,25,0,633,1010.71
09:45:00,2015-11-06,30.6,63.2,7.9,34,0,598,1010.59
09:40:00,2015-11-06,30.38,64.2,6.9,29,0,169,1010.62
09:35:00,2015-11-06,29.92,66.2,7.3,48,0,603,1010.55
09:30:00,2015-11-06,29.56,66.4,14,21,0,590,1010.61
09:25:00,2015-11-06,29.5,66.6,10.2,0,0,581,1010.49
09:20:00,2015-11-06,29.28,66.7,12,19,0,563,1010.52
09:10:00,2015-11-06,28.89,69.1,9.2,32,0,533,1010.51
09:00:00,2015-11-06,28.68,69.1,10.9,6,0,503,1010.63
08:55:00,2015-11-06,28.62,69,10.4,21,0,0,1010.58
08:45:00,2015-11-06,28.48,71.7,3.8,0,0,464,1030.63
08:40:00,2015-11-06,28.04,74,3.6,11,0,441,1010.63
08:30:00,2015-11-06,27.16,74.6,8.1,17,0,413,1010.68
08:20:00,2015-11-06,26.76,76.1,5.4,17,0,372,1010.7
08:15:00,2015-11-06,26.44,77,6,26,0,356,1010.73
08:10:00,2015-11-06,26.12,77.4,9.8,22,0,342,1010.7
07:55:00,2015-11-06,25.64,78.7,8,27,0,281,1010.86
07:50:00,2015-11-06,25.36,79.1,9.6,27,0,265,1010.92
07:45:00,2015-11-06,25.2,80,8.3,17,0,236,1010.89
07:40:00,2015-11-06,24.97,79.9,9.6,20,0,220,1010.88
07:35:00,2015-11-06,24.75,80.2,8.8,20,0,199,1010.97
07:30:00,2015-11-06,24.5,80.7,6.1,20,0,181,1011.02
07:25:00,2015-11-06,24.31,80.9,5.6,0,0,143,1030.99
07:20:00,2015-11-06,24.1,81,5.2,12,0,132,1010.99
07:15:00,2015-11-06,23.95,81,6.7,23,0,81,1010.9
07:10:00,2015-11-06,23.82,81.1,6.2,33,0,8,1010.84
07:05:00,2015-11-06,23.7,81.2,8.8,28,0,59,1010.59
07:00:00,2015-11-06,23.64,81.4,0,20,0,66,1010.35
16:30:00,2015-11-05,33.9,41.2,2.9,325,0,57,1006.24
16:25:00,2015-11-05,33.93,39.8,4.7,321,0,75,1006.16
16:20:00,2015-11-05,34.21,39.5,5.1,315,0,165,1006.16
16:15:00,2015-11-05,34.5,41.2,1.5,350,0,256,1006.1
16:10:00,2015-11-05,34.42,40.4,1.5,14,0,273,1006.07
16:05:00,2015-11-05,34.44,40.5,3.4,28,0,289,1006.07
16:00:00,2015-11-05,34.45,40.9,2.1,55,0,303,1006.04
15:55:00,2015-11-05,34.54,41.4,4.7,9,0,325,1005.97
15:50:00,2015-11-05,34.65,41.2,4.8,28,0,342,1006
15:45:00,2015-11-05,34.76,42.3,5.5,23,0,360,1006.1
15:40:00,2015-11-05,34.87,40.4,2.2,19,0,377,1006.1
15:30:00,2015-11-05,34.85,40.6,5.3,0,0,414,1006.21
15:25:00,2015-11-05,34.92,40.8,4.6,318,0,434,1006.3
15:15:00,2015-11-05,35.13,38.1,4.3,310,0,462,1006.38
15:05:00,2015-11-05,35.14,39.8,0.3,6,0,499,1006.46
15:00:00,2015-11-05,35.06,40.2,4.2,20,0,510,1006.46
14:50:00,2015-11-05,35.11,40.1,6.7,33,0,536,1006.61
14:45:00,2015-11-05,35.2,40.6,3.2,11,0,548,1006.66
14:40:00,2015-11-05,35.12,37.6,3.5,0,0,563,1006.66
14:35:00,2015-11-05,35.04,39.7,5.6,8,0,577,1006.75
14:30:00,2015-11-05,34.94,40.3,4.4,23,0,591,1006.75
14:25:00,2015-11-05,34.83,42.8,7.2,21,0,605,1006.75
14:20:00,2015-11-05,34.91,41.8,4.6,12,0,616,1006.89
14:15:00,2015-11-05,34.72,39.7,3.8,321,0,631,1006.95
13:55:00,2015-11-05,34.77,39.4,7,0,0,673,1007.33
13:45:00,2015-11-05,34.71,40.4,2.8,20,0,688,1007.43
13:40:00,2015-11-05,34.82,40.5,8.2,12,0,694,1007.59
13:35:00,2015-11-05,34.92,41.5,7.9,334,0,708,1007.59
13:25:00,2015-11-05,35.14,42.3,3.6,40,0,716,1007.85
13:20:00,2015-11-05,34.96,44.1,4.9,27,0,731,1007.87
13:15:00,2015-11-05,34.52,45.5,0.6,0,0,736,1008.02
13:10:00,2015-11-05,34.1,43.9,1.3,346,0,747,1008.07
13:05:00,2015-11-05,42.4,13.14,5.9,0,0,747101,341.8
13:00:00,2015-11-05,3,44.3,7.1,0,0,753,1008.27
12:55:00,2015-11-05,33.93,43.2,5.5,318,0,761,1008.38
12:50:00,2015-11-05,34,45.4,3.7,355,0,771,1008.52
12:45:00,2015-11-05,34.03,45.3,7.1,27,0,778,1008.61
12:40:00,2015-11-05,33.95,44.7,3.4,5,0,767,1008.75
12:30:00,2015-11-05,34.15,43.2,2.7,20,0,787,1009.08
12:25:00,2015-11-05,33.9,45.1,6.2,0,0,788,1009.08
12:20:00,2015-11-05,33.71,44.4,6.9,355,0,790,1009.16
12:10:00,2015-11-05,33.76,44.2,3.4,32,0,794,1009.31
12:00:00,2015-11-05,33.63,45.8,4.2,26,0,794,1009.54
11:55:00,2015-11-05,33.44,44.9,3.2,0,0,795,1009.58
11:50:00,2015-11-05,33.5,45.2,6.9,3,0,795,1009.76
11:45:00,2015-11-05,33.28,47.1,5.7,6,0,787,1009.75
11:40:00,2015-11-05,33.17,49.8,6.1,31,0,790,1009.9
11:35:00,2015-11-05,33.14,47.6,6.1,4,0,793,1010.12
11:30:00,2015-11-05,32.98,49.3,7.2,12,0,784,1010.26
11:25:00,2015-11-05,32.97,50.6,6.2,45,0,782,1010.35
11:20:00,2015-11-05,32.75,51.1,6.5,5,0,777,1010.49
11:15:00,2015-11-05,32.54,52.5,6.8,0,0,773,1010.54
11:10:00,2015-11-05,32.35,54.8,7.9,335,0,768,1010.72
11:00:00,2015-11-05,32.36,53.4,7.1,0,0,758,1010.87
10:55:00,2015-11-05,32.28,54.6,7.6,70,0,753,1010.98
10:50:00,2015-11-05,32.14,55.7,7.4,0,0,741,1011.09
10:45:00,2015-11-05,32.12,54.7,9,38,0,736,1011.27
10:40:00,2015-11-05,32.04,55.6,6.4,308,0,729,1011.38
10:35:00,2015-11-05,31.84,56.4,7,39,0,724,1011.43
10:30:00,2015-11-05,31.77,57.6,6.4,14,0,718,1011.57
10:20:00,2015-11-05,31.22,57.4,10.4,6,0,627,1011.65
10:15:00,2015-11-05,31.26,58.8,6.8,2,0,277,1011.73
10:10:00,2015-11-05,31.03,60.1,6.5,85,0,566,1011.79
10:00:00,2015-11-05,30.8,61.7,5.2,31,0,654,1011.9
09:55:00,2015-11-05,30.49,62.5,8.4,8,0,643,1012.08
09:50:00,2015-11-05,30.34,64.4,7.4,34,0,632,1012.06
09:45:00,2015-11-05,30.18,64.4,5.9,0,0,475,1012.06
09:40:00,2015-11-05,30.08,65.5,4.6,353,0,433,1012.13
09:35:00,2015-11-05,29.98,66.3,4.6,3,0,600,1032.13
09:30:00,2015-11-05,29.81,65.8,6.7,0,0,586,1012.15
09:25:00,2015-11-05,0,66.9,6.2,24,0,573,1012.15
09:20:00,2015-11-05,29.34,68.7,6.4,1,0,560,1012.21
09:15:00,2015-11-05,29.12,67.7,8.3,4,0,546,1012.17
09:10:00,2015-11-05,0,69.9,6.9,19,0,531,1012.26
09:05:00,2015-11-05,28.69,70.8,6.3,11,0,515,1012.2
08:55:00,2015-11-05,28.16,72.3,4.8,1,0.2,485,1012.16
08:50:00,2015-11-05,27.88,73.1,8.9,36,0,470,1012.13
08:45:00,2015-11-05,27.68,73.6,7.5,31,0,454,1012.21
08:40:00,2015-11-05,27.45,73.8,7.7,85,0,437,1012.1
08:35:00,2015-11-05,27.26,74.8,8.5,339,0,420,1012.06
08:20:00,2015-11-05,0,76.3,4.7,12,0,371,1012.12
08:15:00,2015-11-05,26.56,76.4,7.6,45,0,355,1012.12
08:10:00,2015-11-05,26.32,76.9,8.1,7,0,337,1012.11
08:05:00,2015-11-05,26.17,77,9,14,0,321,1032.14
08:00:00,2015-11-05,26.03,78.2,8.5,12,0,302,1012.22
07:55:00,2015-11-05,25.85,79,5.5,5,0,285,1012.16
07:50:00,2015-11-05,25.59,78.7,6.3,11,0,268,1012.25
07:45:00,2015-11-05,25.45,79.3,7.2,19,0,250,1012.13
07:35:00,2015-11-05,25.02,80,3.7,0,0,210,1012.15
07:30:00,2015-11-05,24.8,80.4,2.7,13,0,184,1012.15
07:20:00,2015-11-05,24.31,80.7,3.3,0,0,138,1012.2
07:15:00,2015-11-05,24.11,80.9,4.7,9,0,115,1012.34
07:10:00,2015-11-05,23.97,81,1.6,9,0,98,1012.48
07:05:00,2015-11-05,23.82,81.1,0.3,9,0,82,1012.39
07:00:00,2015-11-05,23.68,81.2,0.2,9,0,65,1012.19
06:55:00,2015-11-05,23.5,81.2,0.7,8,0,50,1012.14
06:50:00,2015-11-05,23.44,81.3,3.9,8,0,38,1011.9
06:46:00,2015-11-05,23.4,81.3,0,8,0,32,1011.45
16:50:00,2015-11-04,32.6,48.7,0,328,0,37,1008.17
16:25:00,2015-11-04,33.24,44.4,3.8,347,0,76,1008.07
16:20:00,2015-11-04,33.43,46.2,5.3,352,0,198,1007.96
16:15:00,2015-11-04,46.1,9.12,3.9,0,0,250,1008.04
16:05:00,2015-11-04,43.2,9.3,4.7,326,0,288,1008.07
16:00:00,2015-11-04,33.85,44.9,3.7,26,0,309,1008.1
15:55:00,2015-11-04,33.9,44.3,4.9,2,0,327,1008.04
15:50:00,2015-11-04,33.98,44.4,2.9,346,0,345,1008.04
15:45:00,2015-11-04,33.84,44.6,5.4,324,0,360,1007.99
15:40:00,2015-11-04,34.01,42,5.1,354,0,381,1007.96
15:35:00,2015-11-04,34.22,42.8,4.4,4,0,395,1008.02
15:30:00,2015-11-04,34.2,43.1,4,1,0,411,1008.05
15:25:00,2015-11-04,34.13,42.9,4.7,322,0,433,1008.02
15:20:00,2015-11-04,33.97,43.2,3.8,27,0,449,1008.02
15:15:00,2015-11-04,33.89,43.2,6.8,0,0,465,1008.04
15:10:00,2015-11-04,33.95,44.1,6,311,0,476,1008.1
15:05:00,2015-11-04,42,9.92,5.3,0,0,101,341.3
15:00:00,2015-11-04,34.23,42.6,7,4,0,510,1008.18
14:55:00,2015-11-04,34.31,43.6,6.4,0,0,524,1008.18
14:50:00,2015-11-04,34.45,43.4,2.9,27,0,541,1008.15
14:45:00,2015-11-04,34.37,42.2,3.7,17,0,559,1008.29
14:40:00,2015-11-04,34.48,43,4.1,25,0,572,1008.29
14:20:00,2015-11-04,34.13,42.4,1.3,17,0,606,1008.58
14:15:00,2015-11-04,34.13,41.8,6.9,350,0,626,1008.64
14:10:00,2015-11-04,34.16,43.6,6.3,10,0,640,1008.7
14:05:00,2015-11-04,34.14,43.7,7.8,0,0,651,1008.81
14:00:00,2015-11-04,34.15,42.8,5.2,352,0,668,1008.87
13:50:00,2015-11-04,33.65,44.8,2,0,0,691,1009.01
13:45:00,2015-11-04,32.9,45.9,2,239,0,697,1009.13
13:40:00,2015-11-04,32.64,44.7,3.6,327,0,712,1009.16
13:35:00,2015-11-04,33.21,44.2,7,335,0,87,1009.25
13:30:00,2015-11-04,34.12,43,2.9,34,0,98,1009.28
13:25:00,2015-11-04,34.31,42.9,3.9,115,0,743,1009.34
13:20:00,2015-11-04,34.28,42,1.9,36,0,749,1009.43
13:10:00,2015-11-04,34.1,42.8,3.8,40,0,755,1009.48
13:05:00,2015-11-04,43.3,10.21,1.1,339,0,781,1009.62
13:00:00,2015-11-04,33.84,42.6,2.6,0,0,815,1009.7
12:55:00,2015-11-04,33.99,42.8,2.9,12,0,790,1009.85
12:50:00,2015-11-04,33.95,45.1,5.3,67,0,797,1009.99
12:45:00,2015-11-04,33.7,46.8,5.1,349,0,789,1010.02
12:40:00,2015-11-04,33.54,47,6.6,31,0,738,1010.06
12:35:00,2015-11-04,33.55,45.1,3.2,318,0,817,1010.15
12:30:00,2015-11-04,33.82,44.8,2.4,35,0,802,1010.3
12:25:00,2015-11-04,33.69,45.7,3.1,83,0,800,1010.35
12:20:00,2015-11-04,33.54,45,2.8,9,0,817,1010.46
12:15:00,2015-11-04,33.36,48.2,1.2,0,0,801,1010.55
12:10:00,2015-11-04,33.1,47.3,6.3,11,0,832,1010.55
12:05:00,2015-11-04,32.92,50.4,2.7,25,0,838,1010.61
12:00:00,2015-11-04,32.58,48.7,1.1,340,0,861,1010.7
11:55:00,2015-11-04,33.01,47,6.9,356,0,192,1010.79
11:50:00,2015-11-04,33.16,49.2,6.4,30,0,829,1010.73
11:45:00,2015-11-04,33.12,50.3,2.6,7,0,799,1010.82
11:40:00,2015-11-04,32.85,50,2.6,273,0,808,1010.96
11:35:00,2015-11-04,32.95,50.2,3,0,0,801,1010.96
11:30:00,2015-11-04,32.82,53.8,4.4,0,0,786,1011.1
11:20:00,2015-11-04,32.6,51.1,6.5,36,0,774,1011.36
11:15:00,2015-11-04,32.57,53.2,2.4,0,0,775,1011.39
11:10:00,2015-11-04,32.45,52.1,1.2,233,0,773,1011.44
11:05:00,2015-11-04,32.12,51.8,3,89,0,773,1011.51
11:00:00,2015-11-04,32.09,54.6,6.2,25,0,766,1011.51
10:55:00,2015-11-04,31.91,56,6,67,0,754,1011.66
10:50:00,2015-11-04,31.6,56.1,2.4,25,0,748,1011.65
10:40:00,2015-11-04,31.43,56.9,7.7,24,0,740,1011.88
10:35:00,2015-11-04,31.32,56.8,5.3,16,0,731,1011.88
10:25:00,2015-11-04,31.21,57.7,5.1,29,0,708,1012.2
