17:25:00,2019-01-15,25.79,80.3,0,43,0,37,0
17:20:00,2019-01-15,26.02,80.8,0,43,0,52,0
17:10:00,2019-01-15,26.12,79,0,43,0,60,0
17:05:00,2019-01-15,26.17,80.7,0,43,0,66,0
17:00:00,2019-01-15,26.32,79.5,0,43,0,75,0
16:55:00,2019-01-15,26.32,77.6,0,43,0,83,0
16:50:00,2019-01-15,26.44,79,0,43,0,92,0
16:45:00,2019-01-15,26.45,78,0,43,0,82,0
16:40:00,2019-01-15,26.72,76.9,0,43,0,69,0
16:30:00,2019-01-15,27.41,74.9,0,43,0,102,0
16:25:00,2019-01-15,27.74,72.6,0,43,0,103,0
16:20:00,2019-01-15,28.02,70.9,0,43,0,124,0
16:10:00,2019-01-15,28.84,68.4,0,43,0,130,0
16:05:00,2019-01-15,29.17,63.8,0,43,0,157,0
16:00:00,2019-01-15,29.58,60.8,0,43,0,123,0
15:55:00,2019-01-15,29.93,58.3,0,43,0,215,0
15:50:00,2019-01-15,30.18,55.2,0.6,43,0,280,0
15:45:00,2019-01-15,30.36,56.5,0.1,98,0,379,0
15:40:00,2019-01-15,30.33,57.3,0,58,0,351,0
15:35:00,2019-01-15,30.2,56,0.1,67,0,325,0
15:25:00,2019-01-15,30.54,56.3,0,48,0,486,0
15:20:00,2019-01-15,30.43,57.4,0.2,48,0,349,0
15:15:00,2019-01-15,30.38,56.5,0,68,0,520,0
15:10:00,2019-01-15,30.59,58,0,7,0,216,0
15:05:00,2019-01-15,30.68,58.6,0.1,7,0,272,0
14:55:00,2019-01-15,30.8,53.6,0,66,0,463,0
14:50:00,2019-01-15,30.88,53.7,0,66,0,467,0
14:45:00,2019-01-15,30.94,53.9,0.1,66,0,436,0
14:40:00,2019-01-15,30.75,56.6,0,63,0,623,0
14:35:00,2019-01-15,30.42,56.5,0.1,63,0,643,0
14:25:00,2019-01-15,29.51,57.8,0.5,61,0,587,0
14:15:00,2019-01-15,30.01,57,0,48,0,260,0
14:10:00,2019-01-15,30.28,56.5,0,48,0,242,0
14:05:00,2019-01-15,30.59,56.7,0,48,0,394,0
14:00:00,2019-01-15,30.51,56.4,0.1,94,0,677,0
13:55:00,2019-01-15,30.42,54.7,0.1,94,0,681,0
13:50:00,2019-01-15,30.36,55.5,0,42,0,560,0
13:45:00,2019-01-15,30.2,55,0,31,0,719,0
13:40:00,2019-01-15,30.36,55.3,2.6,31,0,697,0
13:35:00,2019-01-15,30.56,52.3,0.7,82,0,700,0
13:30:00,2019-01-15,30.49,53.7,0.2,61,0,712,0
13:25:00,2019-01-15,30.48,56.4,0,358,0,716,0
13:20:00,2019-01-15,30.36,56.4,0.1,358,0,742,0
13:10:00,2019-01-15,29.86,61.5,0.1,316,0,739,0
13:05:00,2019-01-15,29.89,60.2,0,0,0,343,0
13:00:00,2019-01-15,29.6,61.5,0,0,0,701,0
12:55:00,2019-01-15,29.27,63.8,0,0,0,552,0
12:45:00,2019-01-15,29.42,61.6,0,0,0,333,0
12:40:00,2019-01-15,29.35,61.8,0,0,0,399,0
12:35:00,2019-01-15,29.49,60.4,0,0,0,331,0
12:30:00,2019-01-15,29.25,62,0,0,0,681,0
12:25:00,2019-01-15,29.03,65.3,0,0,0,322,0
12:20:00,2019-01-15,28.78,63.9,0,0,0,777,0
12:15:00,2019-01-15,28.87,62,0,0,0,511,0
12:10:00,2019-01-15,28.67,62.4,0,0,0,501,0
12:05:00,2019-01-15,28.6,62.2,0,0,0,768,0
12:00:00,2019-01-15,28.45,67.6,0,0,0,698,0
11:50:00,2019-01-15,27.8,68,0,0,0,714,0
11:45:00,2019-01-15,27.66,70.5,0,0,0,286,0
11:40:00,2019-01-15,27.44,71.1,0,0,0,409,0
11:35:00,2019-01-15,27.13,70,0,0,0,394,0
11:30:00,2019-01-15,27.09,71.2,0,0,0,301,0
11:20:00,2019-01-15,26.78,72.2,0,0,0,253,0
11:15:00,2019-01-15,26.55,74.2,0,0,0,262,0
11:10:00,2019-01-15,26.33,76.2,0,0,0,287,0
11:05:00,2019-01-15,26.03,80.5,0,0,0,296,0
11:00:00,2019-01-15,25.65,81.6,0,0,0,294,0
10:55:00,2019-01-15,25.36,84.9,0,0,0,292,0
10:50:00,2019-01-15,25.32,85.4,0,0,0,192,0
10:45:00,2019-01-15,25.37,84.8,0,0,0,111,0
10:40:00,2019-01-15,25.36,83.3,0,0,0,74,0
10:25:00,2019-01-15,25.37,84.8,0,0,0,156,0
10:20:00,2019-01-15,25.36,83.5,0,0,0,146,0
10:15:00,2019-01-15,25.21,80.3,0,0,0,127,0
10:10:00,2019-01-15,24.85,84.8,0,0,0,113,0
10:00:00,2019-01-15,24.94,87.1,0,0,0,110,0
09:55:00,2019-01-15,24.83,87.7,0,0,0,120,0
09:50:00,2019-01-15,24.65,88.1,0,0,0,124,0
09:45:00,2019-01-15,24.58,89.2,0,0,0,159,0
09:40:00,2019-01-15,24.46,89.5,0,0,0,139,0
09:35:00,2019-01-15,24.46,89.7,0,0,0,147,0
09:30:00,2019-01-15,24.31,89,0,0,0,126,0
09:25:00,2019-01-15,24.21,90,0,0,0,106,0
09:20:00,2019-01-15,24.02,90.5,0,0,0,134,0
09:15:00,2019-01-15,23.8,90.9,0,0,0,120,0
09:10:00,2019-01-15,23.59,92,0,0,0,136,0
09:05:00,2019-01-15,23.46,92.4,0,0,0,141,0
09:00:00,2019-01-15,23.34,92.5,0,0,0,95,0
08:55:00,2019-01-15,23.22,92.9,0,0,0,117,0
08:50:00,2019-01-15,23.22,93.5,0,0,0,93,0
08:45:00,2019-01-15,23.12,93.7,0,0,0,106,0
08:40:00,2019-01-15,22.89,93.7,0,0,0,150,0
08:35:00,2019-01-15,22.76,93.8,0,0,0,115,0
08:30:00,2019-01-15,22,93.8,0,0,0,98,0
08:20:00,2019-01-15,22.46,93.8,0,0,0,82,0
08:15:00,2019-01-15,22.37,93.8,0,0,0,92,0
08:10:00,2019-01-15,22,93.7,0,0,0,67,0
08:05:00,2019-01-15,22.24,93.6,0,0,0,62,0
08:00:00,2019-01-15,22.22,93.6,0,265,0,53,0
07:59:00,2019-01-15,22.21,93.6,0,263,0,49,0
07:45:00,2019-01-15,22.13,93.9,0,0,0,52,0
07:40:00,2019-01-15,21,94,0,0,0,73,0
07:35:00,2019-01-15,21.76,94.1,0,0,0,79,0
07:30:00,2019-01-15,21.54,94.3,0,265,0,52,0
07:29:00,2019-01-15,21.56,94.3,0,264,0,51,0
17:21:00,2019-01-14,25.46,82.7,0,267,0,32,0
17:15:00,2019-01-14,25.66,81.7,0,266,0,35,0
17:10:00,2019-01-14,25.72,81.2,0,266,0,40,0
17:05:00,2019-01-14,25.83,81.8,0,266,0,44,0
17:00:00,2019-01-14,26,80.1,0,266,0,48,0
16:55:00,2019-01-14,26.01,79.7,0,266,0,56,0
16:50:00,2019-01-14,26.08,80.6,0,266,0,62,0
16:45:00,2019-01-14,26.16,80.7,0,266,0,59,0
16:40:00,2019-01-14,26.35,79.3,0,185,0,60,0
16:35:00,2019-01-14,26.47,78,0,185,0,67,0
16:30:00,2019-01-14,26.68,77.7,0,185,0,71,0
16:25:00,2019-01-14,26.8,75.6,0,185,0,75,0
16:15:00,2019-01-14,27.24,75.6,0,185,0,86,0
16:05:00,2019-01-14,27.82,74.3,0,185,0,130,0
16:00:00,2019-01-14,28.24,73.1,0,185,0,202,0
15:55:00,2019-01-14,29,71.6,0,185,0,17,0
15:50:00,2019-01-14,29.57,69.1,0,185,0,416,0
15:45:00,2019-01-14,30,68.2,0,185,0,452,0
15:35:00,2019-01-14,30.46,69.9,0,185,0,48,0
15:25:00,2019-01-14,30.63,70.4,0,185,0,494,0
15:20:00,2019-01-14,30.62,70.8,0,185,0,530,0
15:15:00,2019-01-14,30.19,67.3,0,185,0,546,0
15:05:00,2019-01-14,29.13,73.4,0,227,0,594,0
14:55:00,2019-01-14,28.63,76.6,0,221,0,592,0
14:45:00,2019-01-14,28.2,76.1,0,217,0,604,0
14:35:00,2019-01-14,28.62,71.4,0,217,0,115,0
14:30:00,2019-01-14,29.16,70.6,0,217,0,110,0
14:25:00,2019-01-14,29.76,72.7,0,217,0,107,0
14:05:00,2019-01-14,29.64,71.6,0,197,0,170,0
14:00:00,2019-01-14,30.09,69.9,0,197,0,129,0
13:55:00,2019-01-14,30.68,67,0,99,0,133,0
13:45:00,2019-01-14,31.81,57.7,0,99,0,170,0
13:35:00,2019-01-14,31.38,55.4,0,99,0,762,0
13:30:00,2019-01-14,30.61,59.1,0,9,0,801,0
13:25:00,2019-01-14,30.1,67.4,0,99,0,838,0
13:20:00,2019-01-14,30.3,66.2,0,99,0,179,0
13:15:00,2019-01-14,30.68,63.4,0,99,0,222,0
13:10:00,2019-01-14,30.99,58.1,0,99,0,200,0
13:05:00,2019-01-14,31.57,55.8,0,99,0,185,0
13:00:00,2019-01-14,31.86,51.4,0,99,0,171,0
12:45:00,2019-01-14,32.32,51.7,0,99,0,829,0
12:35:00,2019-01-14,31.91,52.4,0.1,117,0,820,0
12:30:00,2019-01-14,31.79,53.4,0.1,68,0,800,0
12:25:00,2019-01-14,31.96,52.3,0.1,47,0,803,0
12:20:00,2019-01-14,32.13,52.6,0.1,97,0,807,0
12:15:00,2019-01-14,31.7,53.9,0,83,0,808,0
12:10:00,2019-01-14,31.79,53.1,0,83,0,791,0
12:05:00,2019-01-14,32.08,52.1,0,83,0,784,0
11:50:00,2019-01-14,31.42,54.8,0,71,0,755,0
11:45:00,2019-01-14,31.3,55.8,0.1,71,0,753,0
11:40:00,2019-01-14,31.37,56.7,0,112,0,746,0
11:35:00,2019-01-14,31.26,55.3,0,112,0,738,0
11:25:00,2019-01-14,31.15,56.7,0,112,0,722,0
11:20:00,2019-01-14,30.95,57.1,0,112,0,709,0
11:05:00,2019-01-14,29.87,59.8,0,116,0,673,0
11:00:00,2019-01-14,29.47,60.8,2,116,0,663,0
10:40:00,2019-01-14,28.1,68.7,0,116,0,130,0
10:30:00,2019-01-14,27.49,71.8,0,116,0,206,0
10:25:00,2019-01-14,26.97,74.6,0,116,0,182,0
10:10:00,2019-01-14,26.3,80.1,0,116,0,172,0
10:05:00,2019-01-14,26.12,80.4,0,116,0,216,0
10:00:00,2019-01-14,25.85,78.7,0,116,0,185,0
09:55:00,2019-01-14,25.54,80.4,0,116,0,127,0
09:50:00,2019-01-14,25.06,82.5,0,116,0,197,0
09:45:00,2019-01-14,24.53,86.3,0,116,0,120,0
09:40:00,2019-01-14,24.13,87.8,0,116,0,129,0
09:35:00,2019-01-14,23.71,89.4,0,0,0,124,0
09:30:00,2019-01-14,23.56,91.8,0,0,0,113,0
09:25:00,2019-01-14,23.26,92.4,0,0,0,110,0
09:20:00,2019-01-14,22.98,92.6,0,0,0,100,0
09:15:00,2019-01-14,22,93.3,0,0,0,91,0
09:10:00,2019-01-14,22.58,93.8,0,0,0,82,0
09:05:00,2019-01-14,22.26,94.1,0,0,0,109,0
09:00:00,2019-01-14,22.18,94.4,0,0,0,71,0
08:55:00,2019-01-14,22,94.6,0,0,0,61,0
08:50:00,2019-01-14,21.9,94.7,0,0,0,67,0
08:45:00,2019-01-14,21.85,94.8,0,0,0,91,0
08:40:00,2019-01-14,21,94.8,0,0,0,65,0
08:35:00,2019-01-14,21,94.8,0,0,0,58,0
08:30:00,2019-01-14,21,94.8,0,0,0,53,0
08:25:00,2019-01-14,21,94.8,0,0,0,50,0
08:20:00,2019-01-14,21,94.8,0,0,0,53,0
08:15:00,2019-01-14,21.43,94.8,0,0,0,46,0
08:10:00,2019-01-14,21.34,94.7,0,0,0,46,0
08:05:00,2019-01-14,21.22,94.7,0,0,0,58,0
08:00:00,2019-01-14,21.11,94.6,0,0,0,58,0
07:50:00,2019-01-14,20.94,94.6,0,0,0,43,0
07:45:00,2019-01-14,21,94.7,0,233,0,34,0
07:42:00,2019-01-14,20.95,94.7,0,233,0,26,0
17:25:00,2019-01-13,25.97,82.6,0,282,0,36,0
17:20:00,2019-01-13,26.04,81.4,0,282,0,47,0
17:15:00,2019-01-13,26.21,81,0,282,0,53,0
17:10:00,2019-01-13,26.22,80.9,0,282,0,60,0
17:05:00,2019-01-13,26.5,80.1,0,241,0,68,0
17:00:00,2019-01-13,26.69,78.3,0,241,0,68,0
16:55:00,2019-01-13,26.84,77.9,0,241,0,75,0
16:45:00,2019-01-13,26.92,77.5,0,252,0,73,0
16:40:00,2019-01-13,26.96,77.1,0,252,0,68,0
16:25:00,2019-01-13,27.14,77.7,0,286,0,85,0
16:20:00,2019-01-13,27.16,77.4,0,286,0,66,0
16:15:00,2019-01-13,27.11,78,0,193,0,66,0
16:05:00,2019-01-13,27.56,74.7,0,193,0,75,0
16:00:00,2019-01-13,27.7,73.9,0,193,0,81,0
15:55:00,2019-01-13,27.92,73.5,0,193,0,151,0
15:50:00,2019-01-13,28.2,71.8,0,193,0,102,0
15:35:00,2019-01-13,29.78,65.9,0,193,0,83,0
15:30:00,2019-01-13,30.74,62.7,0,193,0,86,0
15:15:00,2019-01-13,33.54,14.43,0,193,0,542,0
15:05:00,2019-01-13,33.54,48.9,0,193,0,571,0
15:00:00,2019-01-13,33.73,46.9,0,193,0,623,0
14:50:00,2019-01-13,33.71,49.3,0,193,0,258,0
14:45:00,2019-01-13,33.69,49.7,0,193,0,644,0
14:40:00,2019-01-13,33.56,47.9,0,193,0,635,0
14:35:00,2019-01-13,33.36,47.9,0,193,0,633,0
14:30:00,2019-01-13,33.54,14.35,0,193,0,662,0
14:25:00,2019-01-13,33.54,14.38,0,193,0,648,0
14:20:00,2019-01-13,33.54,14.45,0,193,0,666,0
14:10:00,2019-01-13,33.54,14.45,0,199,0,680,0
14:05:00,2019-01-13,33.54,46.9,0,199,0,703,0
14:00:00,2019-01-13,33.26,46.8,0,188,0,707,0
13:50:00,2019-01-13,33.4,50,0,91,0,718,0
13:45:00,2019-01-13,33.65,46.2,0,91,0,475,0
13:40:00,2019-01-13,33.35,47.3,0,91,0,748,0
13:35:00,2019-01-13,33.36,44.6,0,91,0,760,0
13:30:00,2019-01-13,33.52,46.5,0,91,0,782,0
13:25:00,2019-01-13,33.29,48.1,0,91,0,760,0
13:20:00,2019-01-13,33.03,47.4,0,91,0,778,0
13:15:00,2019-01-13,32.7,14.35,0,0,0,0,328.6
13:10:00,2019-01-13,32.7,49.3,0,91,0,806,0
13:05:00,2019-01-13,32.63,50.4,0,91,0,782,0
12:55:00,2019-01-13,32.7,52.2,0,82,0,835,0
12:50:00,2019-01-13,32.47,52.4,0,92,0,864,0
12:45:00,2019-01-13,32.2,53.8,0,92,0,317,0
12:40:00,2019-01-13,32.08,54,0,92,0,816,0
12:30:00,2019-01-13,32.56,50.8,0,92,0,743,0
12:25:00,2019-01-13,32.9,52.4,0,92,0,304,0
12:20:00,2019-01-13,32.95,53,0,92,0,878,0
12:15:00,2019-01-13,32.75,53.5,0,111,0,871,0
12:05:00,2019-01-13,32.06,56,0,111,0,833,0
11:40:00,2019-01-13,31.49,57.4,0,93,0,706,0
11:35:00,2019-01-13,31.36,59.7,0,93,0,701,0
11:25:00,2019-01-13,31.3,61.1,0,184,0,696,0
11:20:00,2019-01-13,31,62.4,0,184,0,430,0
11:15:00,2019-01-13,30.75,60.9,0,184,0,624,0
11:05:00,2019-01-13,30.38,62.1,0,184,0,663,0
10:55:00,2019-01-13,29.56,66.5,0,184,0,639,0
10:50:00,2019-01-13,29.1,67,0,184,0,172,0
10:30:00,2019-01-13,27.99,72.1,0,184,0,268,0
10:25:00,2019-01-13,27.5,75.6,0,184,0,189,0
10:20:00,2019-01-13,27.18,79.2,0,184,0,133,0
10:15:00,2019-01-13,26.8,79.1,0,184,0,130,0
10:05:00,2019-01-13,26.08,84.5,0,184,0,178,0
10:00:00,2019-01-13,25.8,86.7,0,184,0,150,0
09:55:00,2019-01-13,25.35,88,0,184,0,121,0
09:50:00,2019-01-13,25,88.9,0,184,0,206,0
09:45:00,2019-01-13,24.74,89.1,0,184,0,108,0
09:40:00,2019-01-13,24.48,89.6,0,184,0,108,0
09:35:00,2019-01-13,24.17,90.2,0,184,0,116,0
09:30:00,2019-01-13,23.86,91,0,184,0,96,0
09:25:00,2019-01-13,23.74,91.8,0,184,0,95,0
09:20:00,2019-01-13,23.53,91.9,0,184,0,94,0
09:15:00,2019-01-13,23.39,92.3,0,184,0,96,0
09:10:00,2019-01-13,23.36,92.8,0,184,0,86,0
09:05:00,2019-01-13,23.22,93,0,184,0,111,0
09:00:00,2019-01-13,23.11,93.2,0,1,0,126,0
08:55:00,2019-01-13,22.95,93.2,0,241,0,78,0
08:50:00,2019-01-13,22.85,93.6,0,241,0,77,0
08:45:00,2019-01-13,22.75,93.6,0,241,0,92,0
08:40:00,2019-01-13,22.61,93.8,0,241,0,164,0
08:35:00,2019-01-13,22.48,93.8,0,241,0,132,0
08:30:00,2019-01-13,22.36,94,0,241,0,79,0
08:25:00,2019-01-13,22.28,94.2,0,241,0,92,0
08:20:00,2019-01-13,22.18,94.5,0,241,0,79,0
08:10:00,2019-01-13,21.86,94.8,0,241,0,55,0
07:55:00,2019-01-13,21.39,95.2,0,241,0,43,0
07:50:00,2019-01-13,21.14,95.1,0,0,0,39,0
07:45:00,2019-01-13,21.1,95.1,0,0,0,35,0
07:36:00,2019-01-13,20.94,95,0,275,0,29,0
07:31:00,2019-01-13,20.9,95,0,2,0,26,0
17:20:00,2019-01-12,26.04,82.9,0,270,0,36,0
17:19:00,2019-01-12,26.06,83,0,269,0,36,0
17:10:00,2019-01-12,26.42,82.1,0,298,0,49,0
17:00:00,2019-01-12,26.89,81.2,0,298,0,66,0
16:50:00,2019-01-12,27.02,82.0511,0,298,0,95,0
16:45:00,2019-01-12,27.06,80,0,298,0,113,0
16:40:00,2019-01-12,27.01,79.4511,0,298,0,98,0
16:25:00,2019-01-12,27.03,80,0,113,0,99,0
16:20:00,2019-01-12,27.09,80.5,0,113,0,108,0
16:15:00,2019-01-12,27.4,79.5,0,113,0,93,0
16:05:00,2019-01-12,27.79,78.8,0,113,0,111,0
16:00:00,2019-01-12,27.91,77.9,0,113,0,124,0
15:55:00,2019-01-12,28.18,76.9,0,113,0,210,0
15:50:00,2019-01-12,28.64,75.3,0,113,0,258,0
15:40:00,2019-01-12,29.72,72.4,0,113,0,22,0
15:30:00,2019-01-12,30.56,67.9,0,113,0,510,0
15:25:00,2019-01-12,31.1,64.9,0,113,0,502,0
15:15:00,2019-01-12,32.05,62.7,0,113,0,551,673.13
15:05:00,2019-01-12,32.39,61.1,0,113,0,603,0
14:50:00,2019-01-12,31.23,68.9,0,113,0,691,0
14:40:00,2019-01-12,31.33,66.1,0,113,0,433,0
14:30:00,2019-01-12,31.8,63.2,0,113,0,371,0
14:05:00,2019-01-12,30.72,69,0,146,0,544,0
14:00:00,2019-01-12,30.68,70.4,0,113,0,618,0
13:50:00,2019-01-12,30.72,68.6,0,113,0,378,0
13:35:00,2019-01-12,30.66,66.6,0,113,0,387,0
13:25:00,2019-01-12,30.4,72.8,0,113,0,846,0
13:20:00,2019-01-12,30.38,65.3,0,113,0,222,0
13:10:00,2019-01-12,30.42,68.2,0,113,0,333,0
13:05:00,2019-01-12,30.4,65.7,0,113,0,274,0
13:00:00,2019-01-12,30.59,70.4,0,113,0,286,0
12:55:00,2019-01-12,30.69,62.4,0,113,0,263,0
12:45:00,2019-01-12,30.63,64.8,0,113,0,379,0
12:40:00,2019-01-12,30.41,67.9,0,113,0,313,0
12:25:00,2019-01-12,30.6,66.8,0,113,0,222,0
12:15:00,2019-01-12,31.58,59.7,0,113,0,199,0
12:10:00,2019-01-12,31.54,61.7,0,113,0,731,0
12:05:00,2019-01-12,31.73,57.2,0,113,0,240,0
12:00:00,2019-01-12,31.72,57.5,0,113,0,710,0
11:50:00,2019-01-12,31.46,57.1,0,113,0,737,0
11:35:00,2019-01-12,30.92,63.4,0,106,0,751,0
11:25:00,2019-01-12,30.94,62.3,0,106,0,640,0
11:10:00,2019-01-12,29.74,67.3,0,0,0,600,0
11:05:00,2019-01-12,29.18,72.2,0,0,0,713,0
11:00:00,2019-01-12,28.53,73.3,0,0,0,670,0
10:50:00,2019-01-12,27.57,76.6,0,0,0,403,0
10:45:00,2019-01-12,27.46,77.1,0,0,0,247,0
10:40:00,2019-01-12,27.32,77.4,0,0,0,273,0
10:35:00,2019-01-12,27.24,77.1,0,0,0,258,0
10:20:00,2019-01-12,26.96,80.6,0,0,0,200,0
10:10:00,2019-01-12,26.48,83.8,0,0,0,275,0
10:05:00,2019-01-12,26.28,83.7,0,0,0,227,0
09:55:00,2019-01-12,25.87,84.1,0,0,0,221,0
09:50:00,2019-01-12,25.72,85.5,0,0,0,212,0
09:40:00,2019-01-12,25.46,86.9,0,0,0,191,0
09:35:00,2019-01-12,25.37,86.6,0,0,0,191,0
09:30:00,2019-01-12,25.4,87,0,0,0,192,0
09:25:00,2019-01-12,25.3,88.1,0,0,0,183,0
09:20:00,2019-01-12,25.18,88.6,0,0,0,185,0
09:15:00,2019-01-12,25.01,88.8,0,0,0,166,0
09:10:00,2019-01-12,24.86,89.8,0,0,0,157,0
09:05:00,2019-01-12,24.8,91.6,0,0,0,150,0
09:00:00,2019-01-12,24.6,92.6,0,0,0,148,0
08:55:00,2019-01-12,24.4,93.6,0,0,0,141,0
08:45:00,2019-01-12,23.79,95.1,0,0,0,160,0
08:35:00,2019-01-12,23.18,95.9,0,0,0,136,0
08:30:00,2019-01-12,23.07,96,0,0,0,121,0
08:25:00,2019-01-12,23.3,96.1,0,0,0,114,0
08:20:00,2019-01-12,23.21,96.1,0,0,0,114,0
08:15:00,2019-01-12,23.06,96.1,0,0,0,122,0
08:10:00,2019-01-12,22.86,96.1,0,0,0,112,0
08:05:00,2019-01-12,22.7,96.1,0,0,0,103,0
08:00:00,2019-01-12,22.5,96.1,0,0,0,97,0
07:55:00,2019-01-12,22.46,96.1,0,0,0,85,0
07:50:00,2019-01-12,22.27,96.1,0,0,0,84,0
07:45:00,2019-01-12,22,96,0,0,0,73,0
07:40:00,2019-01-12,21,96,0,0,0,59,0
07:35:00,2019-01-12,21.81,96,0,0,0,56,0
07:30:00,2019-01-12,21,95.9,0,0,0,50,0
07:25:00,2019-01-12,21.52,95.9,0,0,0,46,0
17:26:00,2019-01-11,25.44,84.3,0,256,0,35,0
17:20:00,2019-01-11,25.64,84.6,0,263,0,37,0
17:15:00,2019-01-11,25.73,83.5,0,263,0,45,0
17:10:00,2019-01-11,25.79,83.4,0,263,0,46,0
17:05:00,2019-01-11,25.98,83.5,0,263,0,42,0
17:00:00,2019-01-11,26.07,82.3,0,263,0,47,0
16:55:00,2019-01-11,26.23,81.7,0,139,0,59,0
16:50:00,2019-01-11,26.2,82.2,0,139,0,66,0
16:45:00,2019-01-11,26.24,82.4,0,139,0,72,0
16:40:00,2019-01-11,26.45,81.4,0,139,0,65,0
16:35:00,2019-01-11,26.68,80.8,0,139,0,72,0
16:30:00,2019-01-11,26.85,79.3,0,139,0,87,0
16:25:00,2019-01-11,26.98,79.8,0,139,0,83,0
16:10:00,2019-01-11,27.77,77.4,0.2,139,0,104,420.19
16:05:00,2019-01-11,28.18,76.7,0,139,0,185,0
15:45:00,2019-01-11,30.18,68.4,0,139,0,401,0
15:30:00,2019-01-11,30.79,65,0,139,0,505,0
15:15:00,2019-01-11,31.12,62.3,0,24,0,469,0
15:10:00,2019-01-11,30.71,69.1,0,24,0,572,0
15:00:00,2019-01-11,30.32,68.3,0,24,0,369,0
14:50:00,2019-01-11,30.66,66.9,0,24,0,264,0
14:45:00,2019-01-11,31.05,63.9,0,24,0,440,0
14:40:00,2019-01-11,31.27,57.6,0,24,0,239,0
14:35:00,2019-01-11,31.06,59.5,0,24,0,453,0
14:30:00,2019-01-11,31.1,63.3,0,24,0,514,0
14:25:00,2019-01-11,30.63,62.5,0,24,0,581,0
14:20:00,2019-01-11,30.07,70,0,24,0,639,0
14:15:00,2019-01-11,29.63,71.8,0,24,0,477,0
14:10:00,2019-01-11,29.48,72.7,0,24,0,201,0
14:05:00,2019-01-11,29.2,75.9,0,24,0,587,0
14:00:00,2019-01-11,29.18,73.1,0,24,0,576,0
13:55:00,2019-01-11,29.83,70.9,0,24,0,190,0
13:50:00,2019-01-11,30.68,67.1,0,24,0,353,0
13:45:00,2019-01-11,31.1,62.8,0,24,0,451,0
13:40:00,2019-01-11,31.18,59.8,0,24,0,701,0
13:35:00,2019-01-11,31.1,59,0,24,0,206,0
13:30:00,2019-01-11,30.89,64.7,0,24,0,733,0
13:25:00,2019-01-11,30.6,60.8,0,24,0,710,0
13:20:00,2019-01-11,30.08,67.9,0,24,0,704,0
13:15:00,2019-01-11,29.71,69.4,0,24,0,770,0
13:10:00,2019-01-11,30.3,66.9,0,24,0,203,0
13:05:00,2019-01-11,31.38,62.9,0,24,0,164,0
13:00:00,2019-01-11,31.8,55.1,0,24,0,162,0
12:50:00,2019-01-11,31.78,54.6,0,24,0,745,0
12:45:00,2019-01-11,31.49,57.4,0,24,0,217,0
12:35:00,2019-01-11,30.95,57.6,0,24,0,757,0
12:30:00,2019-01-11,30.96,59.7,0,24,0,735,0
12:25:00,2019-01-11,30.92,59.9,0,24,0,726,0
12:20:00,2019-01-11,30.51,61,0,24,0,723,0
12:15:00,2019-01-11,30.64,59.5,0.2,24,0,727,0
12:05:00,2019-01-11,30.57,59.8,0,110,0,709,0
12:00:00,2019-01-11,30.5,62.3,0,0,0,717,0
11:50:00,2019-01-11,30.22,63.4,0,0,0,702,0
11:45:00,2019-01-11,30.42,62.3,0,0,0,692,0
11:35:00,2019-01-11,30.12,63.3,0,0,0,674,0
11:30:00,2019-01-11,30.16,64.4,0,0,0,669,0
11:25:00,2019-01-11,29.61,65.7,0,0,0,665,0
11:15:00,2019-01-11,29.32,66.4,0,0,0,649,0
11:10:00,2019-01-11,29.38,66,0,0,0,590,0
11:00:00,2019-01-11,28.88,72,0,0,0,621,0
10:55:00,2019-01-11,28.51,73.5,0,0,0,594,0
10:50:00,2019-01-11,28.15,73.6,0,0,0,385,0
10:45:00,2019-01-11,27.83,74.6,0,0,0,225,0
10:40:00,2019-01-11,27.52,76.2,0,0,0,238,0
10:35:00,2019-01-11,27.2,79.4,0,0,0,261,0
10:30:00,2019-01-11,26.79,82.5,0,0,0,295,0
10:20:00,2019-01-11,25.97,87.2,0,0,0,203,0
10:10:00,2019-01-11,25.53,92.1,0,0,0,163,0
10:05:00,2019-01-11,25.38,92.8,0,0,0,208,0
10:00:00,2019-01-11,25.12,93.6,0,0,0,150,0
09:55:00,2019-01-11,24.71,94.5,0,0,0,120,0
09:50:00,2019-01-11,24.38,95.6,0,0,0,191,0
09:45:00,2019-01-11,24.01,96,0,0,0,156,0
09:40:00,2019-01-11,23.7,96.2,0,0,0,129,0
09:30:00,2019-01-11,23.18,96.5,0,0,0,127,0
09:25:00,2019-01-11,23.11,96.5,0,0,0,0,0
09:20:00,2019-01-11,23.28,96.5,0,0,0,111,0
09:15:00,2019-01-11,23.3,96.5,0,0,0,114,0
09:10:00,2019-01-11,23.14,96.5,0,0,0,101,0
09:05:00,2019-01-11,23.01,96.5,0,0,0,111,0
09:00:00,2019-01-11,22.82,96.5,0,0,0,231,0
08:55:00,2019-01-11,22.62,96.5,0,0,0,118,0
08:50:00,2019-01-11,22.47,96.5,0,0,0,94,0
08:45:00,2019-01-11,22.28,96.5,0,0,0,93,0
08:40:00,2019-01-11,22.13,96.5,0,0,0,83,0
08:35:00,2019-01-11,21.99,96.5,0,0,0,87,0
08:30:00,2019-01-11,21,96.5,0,0,0,77,0
08:25:00,2019-01-11,21,96.5,0,0,0,88,0
08:20:00,2019-01-11,21.47,96.5,0,0,0,63,0
08:15:00,2019-01-11,21,96.5,0,0,0,54,0
