16:55:00,2019-08-05,30.97,70.2,0,191,0,89,1007.48
16:50:00,2019-08-05,30.87,70.1,1.2,191,0,105,1007.48
16:45:00,2019-08-05,30.8,69.8,3.8,187,0,123,1007.48
16:40:00,2019-08-05,30.76,70.2,7.3,222,0,120,1007.48
16:35:00,2019-08-05,30.88,68.8,1.8,188,0,148,1007.48
16:30:00,2019-08-05,31.22,69.8,0,189,0,152,1007.48
16:25:00,2019-08-05,31.54,71.6,0,0,0,140,1007.48
16:20:00,2019-08-05,31.49,70.9,0,0,0,126,1007.48
16:15:00,2019-08-05,31.62,70.6,0,0,0,157,1007.48
16:10:00,2019-08-05,31.65,71,0,0,0,212,1007.48
16:05:00,2019-08-05,31.62,71.6,0,0,0,228,1007.48
16:00:00,2019-08-05,31.38,71.6,0,0,0,211,1007.48
15:55:00,2019-08-05,31.05,71.1,0,0,0,256,1007.48
15:50:00,2019-08-05,31.03,72.4,0,0,0,315,1007.48
15:45:00,2019-08-05,31.01,72,0,0,0,299,1007.48
15:40:00,2019-08-05,30.57,71.9,0,0,0,248,1007.48
15:35:00,2019-08-05,30.08,72.8,0,0,0,226,1007.48
15:30:00,2019-08-05,29.56,73.7,0,0,0,294,1007.48
15:25:00,2019-08-05,29.15,73.8,0,0,0,252,1007.48
15:20:00,2019-08-05,28.74,76.6,0,0,0,203,1007.48
15:15:00,2019-08-05,28.08,78.9,0,190,0,141,1007.48
14:50:00,2019-08-05,30.47,72,0,187,0,86,1007.48
14:45:00,2019-08-05,30.49,71.2,0.1,187,0,132,1007.48
14:40:00,2019-08-05,30.44,71,2.7,185,0,191,1007.48
14:35:00,2019-08-05,30.38,69.5,2.7,190,0,156,1007.48
14:30:00,2019-08-05,30.55,70.8,0.9,198,0,237,1007.48
14:25:00,2019-08-05,30.68,71,1.1,190,0,287,1007.48
14:20:00,2019-08-05,30.92,71.5,0.5,193,0,208,1007.48
14:15:00,2019-08-05,30.92,72.5,0,194,0,324,1007.48
14:10:00,2019-08-05,30.83,72.2,0.1,195,0,245,1007.48
14:05:00,2019-08-05,30.76,72.5,0.2,195,0,300,1007.48
14:00:00,2019-08-05,30.78,74.2,0,195,0,444,1007.48
13:55:00,2019-08-05,30.24,75,1.2,195,0,483,1007.48
13:50:00,2019-08-05,29.8,76.3,4.3,195,0,356,1007.48
13:45:00,2019-08-05,29.72,77.2,3.5,178,0,238,1007.48
13:40:00,2019-08-05,29.72,78.3,0,189,0,191,1007.48
13:35:00,2019-08-05,29.49,78.9,0,189,0,262,1007.48
13:30:00,2019-08-05,29.15,79.6,0,189,0,288,1007.48
13:25:00,2019-08-05,29.02,79.7,0,188,0,133,1007.48
13:20:00,2019-08-05,28.93,79.6,0,188,0,155,1007.48
13:15:00,2019-08-05,28.84,79.2,3.4,192,0,140,1007.48
13:10:00,2019-08-05,29.03,78.5,4.2,188,0,121,1007.48
13:05:00,2019-08-05,29.17,78.6,1.4,187,0,157,1007.48
13:00:00,2019-08-05,29.02,78.2,2.9,190,0,158,1007.48
12:55:00,2019-08-05,29.03,77.6,3,186,0,134,1007.48
12:45:00,2019-08-05,29.58,77.6,1,198,0,173,1007.48
12:40:00,2019-08-05,29.63,77,0,189,0,269,1007.48
12:35:00,2019-08-05,29.46,77.7,1.4,189,0,328,1007.48
12:30:00,2019-08-05,29.55,77.6,0,196,0,220,1007.48
12:25:00,2019-08-05,29.64,77.2,0,196,0,328,1007.48
12:20:00,2019-08-05,29.3,77.6,4.2,197,0,302,1007.48
12:15:00,2019-08-05,29.27,77.9,0.4,190,0,291,1007.48
12:10:00,2019-08-05,29.29,76.8,2.5,192,0,213,1007.48
12:05:00,2019-08-05,29.56,77.2,2.8,187,0,146,1007.48
12:00:00,2019-08-05,29.44,78.4,2.4,196,0,372,1007.48
11:55:00,2019-08-05,29.08,77.6,1.6,185,0,255,1007.48
11:50:00,2019-08-05,29.04,77.9,0.1,191,0,126,1007.48
11:45:00,2019-08-05,29.25,78,1.4,188,0,98,1007.48
11:40:00,2019-08-05,29.36,78.5,1.6,196,0,229,1007.48
11:35:00,2019-08-05,29.41,78.5,0.1,191,0,237,1007.48
11:30:00,2019-08-05,29.31,80,0,191,0,344,1007.48
11:25:00,2019-08-05,28.71,78.7,1.8,196,0,266,1007.48
11:20:00,2019-08-05,28.64,78.1,4.8,185,0,305,1007.48
11:15:00,2019-08-05,28.97,78.4,0,192,0,126,1007.48
11:10:00,2019-08-05,28.94,79.1,0.8,192,0,272,1007.48
11:05:00,2019-08-05,28.89,78.7,0.4,203,0,258,1007.48
11:00:00,2019-08-05,28.85,78.4,7.3,195,0,204,1007.48
10:55:00,2019-08-05,28.97,78.2,0.4,192,0,274,1007.48
10:50:00,2019-08-05,28.85,78.3,0,200,0,264,1007.48
10:45:00,2019-08-05,29.06,78.6,3.3,210,0,295,1007.48
10:40:00,2019-08-05,28.96,79.1,1.5,201,0,276,1007.48
10:35:00,2019-08-05,28.87,80.8,5.7,199,0,349,1007.48
10:30:00,2019-08-05,28.66,79.1,1.4,194,0,340,1007.48
10:25:00,2019-08-05,29.02,79.6,0,186,0,295,1007.48
10:20:00,2019-08-05,28.82,80.3,0.3,186,0,350,1007.48
10:15:00,2019-08-05,28.86,78.6,0,184,0,315,1007.48
10:10:00,2019-08-05,29.02,82.2,0,184,0,370,1007.48
10:05:00,2019-08-05,28.45,80.9,0.4,184,0,418,1007.48
10:00:00,2019-08-05,28.35,81.5,0.3,196,0,470,1007.48
09:55:00,2019-08-05,28.3,82.4,0.1,204,0,417,1007.48
09:50:00,2019-08-05,27.91,83.4,0,181,0,425,1007.48
09:45:00,2019-08-05,27.5,84,1.7,192,0,387,1007.48
09:40:00,2019-08-05,27.21,84.4,2,184,0,265,1007.48
09:35:00,2019-08-05,27.22,84.8,1.7,178,0,186,1007.48
09:30:00,2019-08-05,27.06,84.5,1.1,183,0,156,1007.48
09:25:00,2019-08-05,27.09,84.9,0.7,190,0,140,1007.48
09:20:00,2019-08-05,27.07,85.6,0.8,186,0,128,1007.48
09:15:00,2019-08-05,26.98,85.7,0.8,186,0,148,1007.48
09:10:00,2019-08-05,26.88,85.9,0.9,191,0,157,1007.48
09:05:00,2019-08-05,26.77,86.7,0.7,192,0,116,1007.48
09:00:00,2019-08-05,26.48,87.2,1.4,175,0,101,1007.48
08:55:00,2019-08-05,26.27,88.7,5.2,184,0,142,1007.48
08:50:00,2019-08-05,25.76,90.9,0,191,0,132,1007.48
08:35:00,2019-08-05,26.06,89.9,0.5,190,0,116,1007.48
08:30:00,2019-08-05,25.85,91.1,2.7,196,0,133,1007.48
08:25:00,2019-08-05,25.68,92.9,0.3,240,0,173,1007.48
07:45:00,2019-08-05,25.48,93.6,0.5,194,0,100,1007.48
07:40:00,2019-08-05,25.35,94.3,0.5,197,0,139,1007.48
07:00:00,2019-08-05,24.4,94.7,0,196,0,33,1007.48
06:55:00,2019-08-05,24.32,94.7,0,196,0,44,1007.48
16:05:00,2019-08-04,27.76,83.5,0,4,0,87,1007.48
16:00:00,2019-08-04,27.86,83.5,0,4,0,94,1007.48
15:55:00,2019-08-04,27.85,83.6,0.3,4,0,99,1007.48
15:50:00,2019-08-04,27.73,83.4,1.3,5,0,102,1007.48
15:45:00,2019-08-04,27.77,83.6,0,4,0,104,1007.48
15:40:00,2019-08-04,27.68,83.3,0,4,0,106,1007.48
15:35:00,2019-08-04,27.75,83.4,0,4,0,106,1007.48
15:30:00,2019-08-04,27.75,83.5,0.3,4,0,104,1007.48
15:25:00,2019-08-04,27.71,83.7,0,3,0,104,1007.48
15:20:00,2019-08-04,27.63,83.8,1.2,3,0,110,1007.48
15:15:00,2019-08-04,27.62,83.7,0,3,0,112,1007.48
15:10:00,2019-08-04,27.65,84.1,1.4,3,0,112,1007.48
15:05:00,2019-08-04,27.64,84.1,0,2,0,109,1007.48
15:00:00,2019-08-04,27.61,84,0,2,0,106,1007.48
14:55:00,2019-08-04,27.71,84.1,0.7,2,0,105,1007.48
14:50:00,2019-08-04,27.76,84,0,0,0,103,1007.48
14:45:00,2019-08-04,27.64,84,0.8,0,0,102,1007.48
14:40:00,2019-08-04,27.74,83.4,0,32,0,101,1007.48
14:35:00,2019-08-04,27.84,83.3,0,32,0,101,1007.48
14:30:00,2019-08-04,27.94,83,0,32,0,100,1007.48
14:25:00,2019-08-04,28,82.9,0,32,0,104,1007.48
14:20:00,2019-08-04,28.1,82.3,0,32,0,110,1007.48
14:15:00,2019-08-04,28.06,82.2,0,32,0,115,1007.48
14:10:00,2019-08-04,28.04,82.1,0,32,0,117,1007.48
14:05:00,2019-08-04,28.08,81.9,0,32,0,119,1007.48
14:00:00,2019-08-04,28.05,81.1,0,32,0,119,1007.48
13:55:00,2019-08-04,28.05,80.7,0,32,0,120,1007.48
13:50:00,2019-08-04,28.11,81.3,0,32,0,121,1007.48
13:45:00,2019-08-04,28.14,81.9,0,32,0,124,1007.48
13:40:00,2019-08-04,27.98,80.9,0,32,0,126,1007.48
13:35:00,2019-08-04,28.04,81,0,32,0,128,1007.48
13:30:00,2019-08-04,28.06,81.5,0,32,0,131,1007.48
13:25:00,2019-08-04,28.12,81.4,0,32,0,135,1007.48
13:20:00,2019-08-04,28.02,81.4,0,32,0,145,1007.48
13:15:00,2019-08-04,27.98,82.1,0,32,0,160,1007.48
13:10:00,2019-08-04,27.9,81.6,0,32,0,175,1007.48
13:05:00,2019-08-04,28.12,81.4,0,32,0,184,1007.48
13:00:00,2019-08-04,28.05,81.4,0,32,0,186,1007.48
12:55:00,2019-08-04,27.99,81.8,0,32,0,186,1007.48
12:50:00,2019-08-04,27.92,81.6,0,32,0,184,1007.48
12:45:00,2019-08-04,27.72,81.9,0,32,0,184,1007.48
12:40:00,2019-08-04,27.87,81.3,0,32,0,190,1007.48
12:35:00,2019-08-04,27.69,81.7,0,32,0,197,1007.48
12:30:00,2019-08-04,27.58,82,0,32,0,205,1007.48
12:25:00,2019-08-04,27.59,83.1,0,32,0,212,1007.48
12:20:00,2019-08-04,27.54,83,0,32,0,228,1007.48
12:15:00,2019-08-04,27.5,83.5,0.1,32,0,228,1007.48
12:10:00,2019-08-04,27.44,83.1,0,0,0,227,1007.48
12:05:00,2019-08-04,27.47,83.7,0,0,0,219,1007.48
12:00:00,2019-08-04,27.48,83.7,0,0,0,216,1007.48
11:55:00,2019-08-04,27.4,83.8,0,0,0,214,1007.48
11:50:00,2019-08-04,27.28,83.9,0,0,0,211,1007.48
11:45:00,2019-08-04,27.42,83.7,0,0,0,212,1007.48
11:40:00,2019-08-04,27.37,84.1,0,0,0,220,1007.48
11:35:00,2019-08-04,27.28,84.5,0,0,0,230,1007.48
11:30:00,2019-08-04,27.2,84.4,0,0,0,226,1007.48
11:25:00,2019-08-04,27.23,84.1,0,0,0,210,1007.48
11:20:00,2019-08-04,27.26,84.4,0,0,0,194,1007.48
11:15:00,2019-08-04,27.1,84.6,0,0,0,181,1007.48
11:10:00,2019-08-04,27,84.4,0,0,0,171,1007.48
11:05:00,2019-08-04,26.99,84.9,0,0,0,163,1007.48
11:00:00,2019-08-04,27.01,85.2,0,0,0,160,1007.48
10:55:00,2019-08-04,26.92,85.2,0,0,0,161,1007.48
10:50:00,2019-08-04,26.77,85.4,0,0,0,159,1007.48
10:45:00,2019-08-04,26.64,85.1,0,0,0,149,1007.48
10:40:00,2019-08-04,26.76,84.8,0,0,0,135,1007.48
10:35:00,2019-08-04,26.75,84.9,0,0,0,124,1007.48
10:30:00,2019-08-04,26.72,85.4,0,0,0,117,1007.48
10:25:00,2019-08-04,26.61,85.8,0,0,0,113,1007.48
10:20:00,2019-08-04,26.45,86.6,0,0,0,108,1007.48
10:15:00,2019-08-04,25.99,88,0,34,0,97,1007.48
10:05:00,2019-08-04,25.5,88.8,0,34,0,85,1007.48
17:45:00,2019-08-03,33.78,58.7,0,268,0,86,1007.48
17:40:00,2019-08-03,33.85,58,0,268,0,98,1007.48
17:35:00,2019-08-03,33.85,58.7,0,268,0,109,1007.48
17:30:00,2019-08-03,34.07,61.3,0,268,0,120,1007.48
17:25:00,2019-08-03,34.16,58.5,0,268,0,131,1007.48
17:20:00,2019-08-03,34.2,57.8,0,268,0,135,1007.48
17:15:00,2019-08-03,34.53,59,0,268,0,141,1007.48
17:10:00,2019-08-03,34.18,56.7,0,268,0,142,1007.48
17:05:00,2019-08-03,33.96,56.2,0,268,0,142,1007.48
17:00:00,2019-08-03,34.05,54.8,0,268,0,140,1007.48
16:55:00,2019-08-03,33.91,55.6,0,268,0,134,1007.48
16:50:00,2019-08-03,34.12,54.4,0,268,0,134,1007.48
16:45:00,2019-08-03,34.3,56.9,0,268,0,148,1007.48
16:40:00,2019-08-03,34.36,58.4,0,268,0,149,1007.48
16:35:00,2019-08-03,34.25,57.7,0,268,0,157,1007.48
16:30:00,2019-08-03,34.22,55.8,0,268,0,204,1007.48
16:25:00,2019-08-03,33.63,55.3,1.1,268,0,143,1007.48
16:20:00,2019-08-03,33.34,56.5,1.5,269,0,132,1007.48
16:15:00,2019-08-03,32.83,58.2,0.1,218,0,115,1007.48
15:55:00,2019-08-03,33.57,57.2,0,0,0,93,1007.48
15:50:00,2019-08-03,33.12,59.6,0,0,0,124,1007.48
15:30:00,2019-08-03,33.62,57,0,218,0,96,1007.48
15:25:00,2019-08-03,33.73,57.2,0,218,0,145,1007.48
15:20:00,2019-08-03,33.65,57.3,0,218,0,194,1007.48
15:15:00,2019-08-03,33.59,54.9,0.7,218,0,226,1007.48
15:10:00,2019-08-03,33.55,53.8,5.7,202,0,222,1007.48
15:05:00,2019-08-03,33.33,55.7,8.4,200,0,243,1007.48
15:00:00,2019-08-03,33.29,55.6,4,193,0,220,1007.48
14:55:00,2019-08-03,33.45,55.7,3.5,203,0,180,1007.48
14:50:00,2019-08-03,33.59,54.9,0,217,0,240,1007.48
14:45:00,2019-08-03,33.43,55.7,9,189,0,127,1007.48
14:40:00,2019-08-03,33.75,54.4,4.2,198,0,163,1007.48
14:35:00,2019-08-03,33.83,53.2,4,213,0,274,1007.48
14:30:00,2019-08-03,33.93,54.2,3.5,197,0,368,1007.48
14:25:00,2019-08-03,33.82,53,5.8,228,0,473,1007.48
14:20:00,2019-08-03,33.94,54,7.2,206,0,475,1007.48
14:15:00,2019-08-03,34.16,53.8,2.4,236,0,436,1007.48
14:10:00,2019-08-03,34.05,53,0,221,0,414,1007.48
14:05:00,2019-08-03,33.61,53.8,6.8,211,0,516,1007.48
14:00:00,2019-08-03,33.6,55.2,2.9,209,0,428,1007.48
13:55:00,2019-08-03,33.61,55.1,1.4,273,0,373,1007.48
13:50:00,2019-08-03,33.49,54.2,8.5,273,0,388,1007.48
13:45:00,2019-08-03,33.66,54.8,1.4,238,0,445,1007.48
13:40:00,2019-08-03,33.36,55,6.3,212,0,459,1007.48
13:35:00,2019-08-03,33.29,55.9,7.1,197,0,440,1007.48
13:30:00,2019-08-03,33.39,54.8,7.5,202,0,467,1007.48
13:25:00,2019-08-03,33.38,56,5.9,247,0,534,1007.48
13:20:00,2019-08-03,33.37,55.2,12.9,208,0,616,1007.48
13:15:00,2019-08-03,33.58,56.7,8.8,204,0,634,1007.48
13:10:00,2019-08-03,33.39,54.7,10.2,194,0,637,1007.48
13:05:00,2019-08-03,33.4,54.8,9.9,244,0,833,1007.48
13:00:00,2019-08-03,33.56,53.8,8.2,217,0,575,1007.48
12:55:00,2019-08-03,33.55,55.2,7.4,209,0,667,1007.48
12:50:00,2019-08-03,33.8,56.1,9.7,217,0,604,1007.48
12:45:00,2019-08-03,33.32,58.4,5.2,229,0,770,1007.48
12:40:00,2019-08-03,32.97,56.4,6.7,203,0,549,1007.48
12:35:00,2019-08-03,33.1,55.9,8.3,173,0,588,1007.48
12:30:00,2019-08-03,33.65,57.1,5.8,208,0,455,1007.48
12:25:00,2019-08-03,33.5,56,10.2,194,0,802,1007.48
12:20:00,2019-08-03,33.54,55.7,8,206,0,827,1007.48
12:15:00,2019-08-03,33.75,56.1,5.5,246,0,678,1007.48
12:10:00,2019-08-03,33.26,56.8,4,212,0,479,1007.48
12:05:00,2019-08-03,33.02,58.2,7.6,209,0,686,1007.48
12:00:00,2019-08-03,32.92,56.9,5.4,214,0,690,1007.48
11:55:00,2019-08-03,32.67,60.4,0.2,256,0,675,1007.48
11:50:00,2019-08-03,32.17,59.1,4.4,259,0,724,1007.48
11:45:00,2019-08-03,31.97,57.3,3.9,210,0,465,1007.48
11:40:00,2019-08-03,31.94,60.2,2.9,247,0,463,1007.48
11:35:00,2019-08-03,31.96,57.9,6.4,209,0,446,1007.48
11:30:00,2019-08-03,32.08,60.2,6.5,204,0,407,1007.48
11:25:00,2019-08-03,32,59.7,2.6,194,0,620,1007.48
11:15:00,2019-08-03,31.8,61.7,2.6,260,0,535,1007.48
11:10:00,2019-08-03,31.72,59.1,5.1,208,0,488,1007.48
11:05:00,2019-08-03,31.72,58.8,6,188,0,666,1007.48
11:00:00,2019-08-03,32.2,59.7,1.4,211,0,635,1007.48
10:55:00,2019-08-03,31.84,61.9,3,204,0,615,1007.48
10:50:00,2019-08-03,31.66,63.2,1,207,0,565,1007.48
10:45:00,2019-08-03,31.16,63.2,1.7,249,0,718,1007.48
10:40:00,2019-08-03,31,62.5,3.5,223,0,548,1007.48
10:35:00,2019-08-03,31.31,63.2,0,244,0,485,1007.48
10:30:00,2019-08-03,30.92,64.5,1,245,0,491,1007.48
10:25:00,2019-08-03,30.78,65,2.9,245,0,451,1007.48
10:20:00,2019-08-03,30.58,63.7,5.2,215,0,404,1007.48
10:15:00,2019-08-03,30.52,66.1,1.7,193,0,382,1007.48
10:10:00,2019-08-03,30.39,65.3,2.3,193,0,345,1007.48
10:05:00,2019-08-03,30.32,64.7,0,206,0,345,1007.48
10:00:00,2019-08-03,30.11,67.3,4.2,206,0,356,1007.48
09:55:00,2019-08-03,29.98,66.5,2.2,206,0,440,1007.48
09:50:00,2019-08-03,29.94,66,6.3,217,0,469,1007.48
09:45:00,2019-08-03,30.28,65.9,0.6,209,0,455,1007.48
09:40:00,2019-08-03,30.01,66.2,0,215,0,389,1007.48
09:35:00,2019-08-03,29.76,67.9,1.5,215,0,395,1007.48
09:30:00,2019-08-03,29.52,68.7,1.7,215,0,402,1007.48
09:25:00,2019-08-03,29.5,67.5,0,215,0,312,1007.48
09:20:00,2019-08-03,29.65,68.8,1.5,215,0,398,1007.48
09:15:00,2019-08-03,29.44,69,0,216,0,380,1007.48
09:10:00,2019-08-03,29.46,68.2,0,216,0,399,1007.48
09:05:00,2019-08-03,29.48,68.4,0,216,0,345,1007.48
09:00:00,2019-08-03,29.35,69.5,0,216,0,381,1007.48
08:55:00,2019-08-03,29.21,68.5,0,216,0,323,1007.48
08:50:00,2019-08-03,29.01,68.2,0,216,0,350,1007.48
08:45:00,2019-08-03,29.02,69,0,216,0,353,1007.48
08:40:00,2019-08-03,29.03,68.1,0,216,0,333,1007.48
08:35:00,2019-08-03,28.73,68.4,0,216,0,318,1007.48
08:30:00,2019-08-03,28.71,71.9,0,216,0,303,1007.48
08:25:00,2019-08-03,28.39,70.8,0,216,0,287,1007.48
08:20:00,2019-08-03,28.3,72.3,0,216,0,237,1007.48
08:15:00,2019-08-03,28.3,72.7,0,216,0,241,1007.48
08:10:00,2019-08-03,28.3,71.6,0,216,0,223,1007.48
08:05:00,2019-08-03,28.17,71.8,1.8,216,0,257,1007.48
08:00:00,2019-08-03,28.32,71.7,0,216,0,227,1007.48
07:55:00,2019-08-03,28.3,71.1,0,216,0,198,1007.48
07:50:00,2019-08-03,28.2,71.5,0,216,0,216,1007.48
07:45:00,2019-08-03,28.43,71.8,0,216,0,195,1007.48
07:40:00,2019-08-03,28.17,73.3,0,216,0,161,1007.48
07:35:00,2019-08-03,27.97,74.8,0,216,0,145,1007.48
07:30:00,2019-08-03,27.57,75.6,0,216,0,131,1007.48
07:25:00,2019-08-03,27.11,78.4,0,0,0,119,1007.48
07:20:00,2019-08-03,26.33,82.6,0,219,0,107,1007.48
16:55:00,2019-08-02,32.61,56.6,7.6,224,0,81,1007.48
16:50:00,2019-08-02,32.76,55.7,6.1,231,0,99,1007.48
16:45:00,2019-08-02,32.76,55.8,9.1,215,0,137,1007.48
16:40:00,2019-08-02,32.89,56.6,10.6,212,0,179,1007.48
16:35:00,2019-08-02,33.04,55.5,8.5,230,0,230,1007.48
16:30:00,2019-08-02,33.17,55.4,9.1,231,0,259,1007.48
16:25:00,2019-08-02,33.21,56,10.9,211,0,330,1007.48
16:20:00,2019-08-02,33.21,55.6,11.3,201,0,341,1007.48
16:15:00,2019-08-02,33.28,56.5,11.4,217,0,357,1007.48
16:10:00,2019-08-02,33.32,55.8,12.3,223,0,390,1007.48
16:05:00,2019-08-02,33.62,55.8,9.9,225,0,476,1007.48
16:00:00,2019-08-02,33.67,55.8,11.5,239,0,300,1007.48
15:55:00,2019-08-02,33.66,56.7,9.4,199,0,715,1007.48
15:50:00,2019-08-02,33.74,55.7,9.3,215,0,394,1007.48
15:45:00,2019-08-02,33.58,56.9,11.4,212,0,396,1007.48
15:40:00,2019-08-02,33.56,56.3,13.4,206,0,429,1007.48
15:35:00,2019-08-02,33.18,55.1,14.5,221,0,436,1007.48
15:30:00,2019-08-02,33.5,54.8,12.6,243,0,390,1007.48
15:25:00,2019-08-02,33.99,52.8,10.2,231,0,379,1007.48
15:20:00,2019-08-02,33.94,56.6,11,254,0,393,1007.48
15:15:00,2019-08-02,33.79,56.4,10,219,0,785,1007.48
15:10:00,2019-08-02,33.73,56.2,11.4,210,0,614,1007.48
15:05:00,2019-08-02,33.43,57.5,5.3,234,0,616,1007.48
15:00:00,2019-08-02,33.44,59.3,5,261,0,383,1007.48
14:55:00,2019-08-02,33.25,60.4,3.6,252,0,344,1007.48
14:50:00,2019-08-02,33.08,59.6,11.7,260,0,344,1007.48
14:45:00,2019-08-02,33.16,57.3,7.3,217,0,339,1007.48
14:40:00,2019-08-02,33.33,58.5,3.6,225,0,353,1007.48
14:35:00,2019-08-02,33.55,60.1,2.2,269,0,302,1007.48
14:30:00,2019-08-02,33.56,58.6,3.6,248,0,315,1007.48
14:25:00,2019-08-02,34.56,56.8,2.2,165,0,362,1007.48
14:20:00,2019-08-02,34.63,58.7,0.2,242,0,510,1007.48
14:15:00,2019-08-02,34.29,61.2,0.1,242,0,708,1007.48
14:10:00,2019-08-02,33.44,60.9,1.7,242,0,573,1007.48
14:05:00,2019-08-02,33.15,61.3,1.8,237,0,414,1007.48
14:00:00,2019-08-02,32.96,62.1,0.7,230,0,326,1007.48
13:55:00,2019-08-02,32.82,62.6,0,230,0,396,1007.48
13:50:00,2019-08-02,32.67,62.5,0.8,230,0,214,1007.48
13:45:00,2019-08-02,33.16,61.1,1.3,224,0,208,1007.48
13:40:00,2019-08-02,33.47,62.7,0,228,0,332,1007.48
13:35:00,2019-08-02,33.81,61.6,0.5,227,0,494,1007.48
13:30:00,2019-08-02,33.54,61.5,0,217,0,629,1007.48
13:25:00,2019-08-02,33.21,62.3,2.4,207,0,606,1007.48
13:20:00,2019-08-02,32.81,65.2,3.5,245,0,753,1007.48
13:15:00,2019-08-02,32.07,65.5,4.5,248,0,767,1007.48
13:10:00,2019-08-02,31.71,67.6,4.9,209,0,826,1007.48
13:05:00,2019-08-02,31.06,66.4,10.6,206,0,495,1007.48
13:00:00,2019-08-02,31.23,66.6,5,211,0,278,1007.48
12:55:00,2019-08-02,31.17,67,9.3,206,0,265,1007.48
12:50:00,2019-08-02,31.38,65.5,7.6,234,0,340,1007.48
12:45:00,2019-08-02,31.41,66.9,5.7,194,0,349,1007.48
12:40:00,2019-08-02,31.44,65.7,10.3,205,0,467,1007.48
12:35:00,2019-08-02,31.32,65.8,10.6,211,0,428,1007.48
12:30:00,2019-08-02,31.47,66.1,1.5,238,0,394,1007.48
12:25:00,2019-08-02,31.44,67,1.8,206,0,299,1007.48
12:20:00,2019-08-02,31.09,67.6,2.2,199,0,411,1007.48
12:15:00,2019-08-02,30.99,69.4,0.5,245,0,362,1007.48
12:10:00,2019-08-02,30.7,68.8,2.8,246,0,281,1007.48
12:05:00,2019-08-02,30.75,70.1,2.8,267,0,296,1007.48
12:00:00,2019-08-02,30.61,70.2,4.6,216,0,444,1007.48
11:55:00,2019-08-02,30.54,69.7,8.2,228,0,465,1007.48
11:50:00,2019-08-02,30.72,69.5,3.9,215,0,415,1007.48
11:45:00,2019-08-02,30.52,71.4,9.1,234,0,503,1007.48
11:40:00,2019-08-02,30.6,70.9,11.3,204,0,583,1007.48
11:35:00,2019-08-02,30.6,70.7,11.4,197,0,538,1007.48
11:30:00,2019-08-02,30.69,71,8.4,208,0,535,1007.48
11:25:00,2019-08-02,30.36,74,9.9,225,0,589,1007.48
11:20:00,2019-08-02,30.23,73.3,15.3,208,0,493,1007.48
11:15:00,2019-08-02,30.14,73.9,12.9,182,0,478,1007.48
11:10:00,2019-08-02,30.13,73.2,9.6,205,0,420,1007.48
11:05:00,2019-08-02,29.84,73.2,11.9,196,0,450,1007.48
11:00:00,2019-08-02,29.82,73,19.4,201,0,338,1007.48
10:55:00,2019-08-02,29.94,72.6,11.6,217,0,343,1007.48
10:50:00,2019-08-02,30.02,74.1,6.9,207,0,343,1007.48
10:45:00,2019-08-02,29.96,74.5,4.8,261,0,274,1007.48
10:40:00,2019-08-02,29.66,73.4,8.7,223,0,256,1007.48
10:35:00,2019-08-02,29.89,72.6,8.5,213,0,209,1007.48
10:30:00,2019-08-02,29.97,72.3,8.7,198,0,260,1007.48
10:25:00,2019-08-02,29.84,72.6,12.9,228,0,219,1007.48
10:20:00,2019-08-02,30.05,73,12.7,228,0,314,1007.48
10:10:00,2019-08-02,30.05,74.7,6.2,200,0,658,1007.48
10:05:00,2019-08-02,29.87,74.4,9,210,0,570,1007.48
10:00:00,2019-08-02,29.92,75.1,7.1,189,0,351,1007.48
09:55:00,2019-08-02,29.82,75.6,9.1,211,0,512,1007.48
09:50:00,2019-08-02,29.91,75.9,7.7,200,0,627,1007.48
09:45:00,2019-08-02,29.81,76.2,3.1,203,0,452,1007.48
09:40:00,2019-08-02,29.6,75.9,2.4,203,0,401,1007.48
09:35:00,2019-08-02,29.48,76.2,5.6,202,0,373,1007.48
09:30:00,2019-08-02,29.5,76.7,6.5,215,0,373,1007.48
09:25:00,2019-08-02,29.48,76.5,4.3,214,0,428,1007.48
09:20:00,2019-08-02,29.15,77.5,6.6,196,0,534,1007.48
09:15:00,2019-08-02,28.77,78.3,4.8,195,0,433,1007.48
09:10:00,2019-08-02,28.74,77.6,9.3,207,0,263,1007.48
09:05:00,2019-08-02,28.85,77.6,3.7,195,0,254,1007.48
09:00:00,2019-08-02,28.84,78.6,5.6,189,0,303,1007.48
08:55:00,2019-08-02,28.83,79.8,5.1,188,0,366,1007.48
08:50:00,2019-08-02,28.7,79.5,0.9,195,0,271,1007.48
08:45:00,2019-08-02,28.66,79.3,6.5,195,0,205,1007.48
08:40:00,2019-08-02,29.04,79.1,1.9,202,0,233,1007.48
08:35:00,2019-08-02,28.99,79.8,1.8,202,0,399,1007.48
08:30:00,2019-08-02,28.88,79.5,1.8,176,0,265,1007.48
08:25:00,2019-08-02,28.63,80,0,138,0,225,1007.48
08:20:00,2019-08-02,28.56,80.5,1.7,133,0,221,1007.48
08:15:00,2019-08-02,28.58,79.5,0.5,122,0,213,1007.48
08:10:00,2019-08-02,28.93,81,0,37,0,213,1007.48
08:05:00,2019-08-02,28.53,81.6,0,37,0,185,1007.48
08:00:00,2019-08-02,28.5,81.2,0,35,0,198,1007.48
07:55:00,2019-08-02,28.3,80.9,0,35,0,198,1007.48
07:50:00,2019-08-02,28.26,81.1,0,35,0,173,1007.48
07:45:00,2019-08-02,27.96,82.5,0.5,35,0,176,1007.48
