11:25:00,2016-01-06,29.11,50.2,1.2,61,0,737,1014.57
11:20:00,2016-01-06,28.7,48.2,0.2,337,0,731,1014.71
11:15:00,2016-01-06,28.33,50.8,1.4,337,0,722,1014.79
11:10:00,2016-01-06,28.14,50,1.8,332,0,713,1014.85
11:05:00,2016-01-06,27.93,51.8,2.3,303,0,704,1015.05
11:00:00,2016-01-06,27.79,53.2,2.3,303,0,620,1015.04
10:55:00,2016-01-06,27.68,53.5,0.8,336,0,428,1015.04
10:50:00,2016-01-06,27.21,55.1,0.9,0,0,686,1015.18
10:45:00,2016-01-06,26.96,56.6,0.1,0,0,678,1014.94
10:40:00,2016-01-06,26.58,58,0.3,0,0,251,1014.96
10:35:00,2016-01-06,26.25,57.2,0.8,0,0,659,1015.02
10:30:00,2016-01-06,26.09,56.9,0,353,0,646,1015.04
10:25:00,2016-01-06,25.9,58.5,0.4,353,0,627,1015.15
10:20:00,2016-01-06,25.65,59.4,0.2,351,0,622,1015.24
10:15:00,2016-01-06,25.26,59.9,0.2,351,0,607,1015.37
10:10:00,2016-01-06,25.05,59.7,1.5,351,0,593,1015.43
10:05:00,2016-01-06,24.78,61.5,0.6,351,0,583,1015.51
10:00:00,2016-01-06,24.4,62.5,1.3,351,0,569,1015.56
09:55:00,2016-01-06,24.01,63.6,2.9,352,0,554,1015.52
09:50:00,2016-01-06,23.84,65.9,2,352,0,538,1015.55
09:45:00,2016-01-06,23.61,67.9,0.9,349,0,524,1015.6
09:40:00,2016-01-06,23.38,67.3,0,346,0,511,1015.63
09:35:00,2016-01-06,23.1,68.9,0,346,0,497,1015.53
09:30:00,2016-01-06,22.71,69.8,0,346,0,480,1015.53
09:25:00,2016-01-06,22.54,70.8,0,346,0,464,1015.61
09:20:00,2016-01-06,22.22,72.7,0,346,0,365,1015.49
09:15:00,2016-01-06,21.88,76.4,0.4,346,0,430,1015.45
09:10:00,2016-01-06,21.56,78.7,0,349,0,418,1015.39
09:05:00,2016-01-06,21.18,79.2,0,349,0,401,1015.27
09:00:00,2016-01-06,20.79,81.7,0.8,349,0,381,1015.37
08:55:00,2016-01-06,20.44,83.3,0.3,349,0,352,1015.31
08:50:00,2016-01-06,20.09,84.7,0.3,349,0,91,1015.22
08:45:00,2016-01-06,19.82,85.5,0.8,349,0,93,1015.18
08:40:00,2016-01-06,19.48,85.8,0.5,348,0,112,1015.06
08:35:00,2016-01-06,19.29,86.4,1.2,347,0,98,1014.97
08:30:00,2016-01-06,19.16,87.3,0.9,356,0,127,1014.8
08:25:00,2016-01-06,18.8,87.6,1.1,356,0,208,1014.82
08:20:00,2016-01-06,18.48,88.1,1.1,354,0,246,1014.64
08:15:00,2016-01-06,18.3,88.9,0.8,143,0,202,1014.47
08:10:00,2016-01-06,18.02,89.3,0.4,143,0,168,1014.41
08:05:00,2016-01-06,17.78,89.5,0,143,0,176,1014.41
08:00:00,2016-01-06,17.54,89.5,0,0,0,157,1014.41
07:55:00,2016-01-06,17.22,89.5,0,0,0,118,1014.17
07:50:00,2016-01-06,16.96,89.5,0,0,0,61,1014.06
07:45:00,2016-01-06,16.84,89.4,0,142,0,51,1013.97
17:40:00,2016-01-05,30.49,36.8,0,258,0,23,1009.24
17:30:00,2016-01-05,30.98,36.5,0.1,259,0,38,1009.21
17:25:00,2016-01-05,31.28,36.2,0.1,259,0,51,1009.21
17:20:00,2016-01-05,31.42,34.8,0.5,259,0,65,1009.16
17:15:00,2016-01-05,31.48,36.7,0.3,258,0,78,1009.07
17:10:00,2016-01-05,31.53,34.7,1.2,258,0,95,1008.92
17:05:00,2016-01-05,31.64,35,0.7,258,0,111,1009.07
17:00:00,2016-01-05,31.74,36.2,1.7,258,0,131,1009.1
16:55:00,2016-01-05,31.81,35.3,2.7,259,0,152,1009.1
16:50:00,2016-01-05,31.84,33.9,3.1,259,0,174,1009.19
16:45:00,2016-01-05,31.85,34,4.7,249,0,196,1009.07
16:40:00,2016-01-05,31.97,34.5,2.5,244,0,218,1009.04
16:35:00,2016-01-05,31.88,33.4,3.3,243,0,236,1009.16
16:30:00,2016-01-05,31.84,34.7,5.7,248,0,256,1009.19
16:25:00,2016-01-05,31.99,37,5.1,255,0,273,1009.01
16:20:00,2016-01-05,32.14,33.7,3.2,276,0,290,1009.04
16:15:00,2016-01-05,32.14,34,3.2,277,0,304,1009.01
16:10:00,2016-01-05,32,33.3,5.6,277,0,319,1009.07
16:05:00,2016-01-05,32.06,34.6,5.3,271,0,333,1009.04
16:00:00,2016-01-05,32.04,33,6.4,291,0,345,1009.13
15:55:00,2016-01-05,32.08,33.1,7.2,260,0,368,1009.13
15:50:00,2016-01-05,32.17,32.3,6.4,267,0,391,1009.01
15:45:00,2016-01-05,32.4,32,4.8,268,0,409,1008.96
15:40:00,2016-01-05,32.54,34.7,2.1,272,0,433,1009.05
15:35:00,2016-01-05,32.51,35.7,1.4,272,0,450,1008.99
15:30:00,2016-01-05,32.25,34.2,3.8,277,0,461,1009.04
15:25:00,2016-01-05,32.05,33.9,2.3,289,0,469,1008.98
15:20:00,2016-01-05,32.01,34.2,7.8,292,0,487,1008.96
15:15:00,2016-01-05,32.36,36.4,4.6,266,0,500,1008.99
15:10:00,2016-01-05,32.21,34.1,6,295,0,512,1009.02
15:05:00,2016-01-05,32.46,33.9,5.3,233,0,533,1009.1
15:00:00,2016-01-05,32.66,34.4,0.9,287,0,542,1009.19
14:55:00,2016-01-05,32.42,35,3.3,220,0,556,1009.19
14:50:00,2016-01-05,32.48,36.5,4.7,263,0,577,1009.25
14:45:00,2016-01-05,32.84,33.6,2.2,247,0,585,1009.22
14:40:00,2016-01-05,32.85,34.5,0.8,353,0,596,1009.33
14:35:00,2016-01-05,32.64,33.7,0.5,68,0,604,1009.33
14:30:00,2016-01-05,32.42,34.3,1.7,68,0,604,1009.31
14:25:00,2016-01-05,32.12,35.5,1.4,70,0,635,1009.47
14:20:00,2016-01-05,31.81,35.7,2.7,66,0,647,1009.56
14:15:00,2016-01-05,31.73,36,1.9,53,0,643,1009.68
14:10:00,2016-01-05,31.7,35.4,0.6,71,0,661,1009.76
14:05:00,2016-01-05,31.82,35.5,0.3,88,0,669,1009.87
14:00:00,2016-01-05,31.9,36.8,0.5,88,0,670,1009.93
13:55:00,2016-01-05,31.68,35.7,0.1,57,0,691,1010.11
13:50:00,2016-01-05,31.76,35.6,0.9,57,0,701,1010.14
13:45:00,2016-01-05,31.74,36.4,1,321,0,706,1010.35
13:40:00,2016-01-05,31.49,36.5,2.7,343,0,708,1010.47
13:35:00,2016-01-05,31.39,36.4,0.9,349,0,708,1010.64
13:30:00,2016-01-05,31.37,36.5,3.6,302,0,707,1010.61
13:25:00,2016-01-05,31.58,35.5,2.2,25,0,712,1010.79
13:20:00,2016-01-05,31.57,36.8,1.9,327,0,713,1010.85
13:15:00,2016-01-05,31.28,35.9,0.4,8,0,722,1011.05
13:10:00,2016-01-05,31.3,36.8,0.2,295,0,735,1011.22
13:05:00,2016-01-05,31.15,35.6,4,337,0,742,1011.36
13:00:00,2016-01-05,31.01,37.3,3,356,0,761,1011.51
12:55:00,2016-01-05,31.01,36.7,2.8,333,0,756,1011.71
12:50:00,2016-01-05,30.95,37.5,4.7,315,0,762,1011.77
12:45:00,2016-01-05,30.82,38.4,4.7,358,0,766,1011.95
12:40:00,2016-01-05,30.77,39,3.4,0,0,760,1012.04
12:35:00,2016-01-05,30.6,40.9,4.1,336,0,772,1012.27
12:30:00,2016-01-05,30.6,40.2,0.2,334,0,764,1012.27
12:27:00,2016-01-05,30.49,40.2,0,328,0,761,1012.44
12:20:00,2016-01-05,30.38,42.9,4.3,0,0,754,1012.7
12:10:00,2016-01-05,30.04,43.4,3.5,359,0,758,1012.76
12:05:00,2016-01-05,29.94,42.7,2.6,352,0,756,1012.93
12:00:00,2016-01-05,29.94,44.3,1.1,340,0,743,1013.07
11:55:00,2016-01-05,29.7,45.5,1.4,0,0,755,1013.18
11:50:00,2016-01-05,29.44,44,3.8,356,0,742,1013.26
11:45:00,2016-01-05,29.4,43.9,4.2,296,0,744,1013.39
11:40:00,2016-01-05,29.4,44.5,3.1,338,0,741,1013.59
11:35:00,2016-01-05,29.27,45.9,4.8,332,0,735,1013.68
11:30:00,2016-01-05,29.12,46.7,3,0,0,731,1013.79
11:25:00,2016-01-05,28.83,46.7,1.9,0,0,727,1013.91
11:20:00,2016-01-05,28.54,46.7,5.7,355,0,722,1013.99
11:15:00,2016-01-05,28.52,47.9,6,357,0,714,1014.08
11:10:00,2016-01-05,28.6,46.5,2.4,351,0,708,1014.25
11:05:00,2016-01-05,28.39,47.2,2.8,0,0,704,1014.36
11:00:00,2016-01-05,28.33,48.5,0.3,346,0,611,1014.42
10:55:00,2016-01-05,28.13,49,1.4,4,0,447,1014.55
10:50:00,2016-01-05,27.98,49.3,1.1,328,0,670,1014.55
10:45:00,2016-01-05,27.82,49.3,1,352,0,653,1014.58
10:40:00,2016-01-05,27.57,49.7,2.2,344,0,336,1014.69
10:35:00,2016-01-05,27.42,51.3,1.3,329,0,644,1014.66
10:30:00,2016-01-05,27.35,50.5,1.5,358,0,638,1014.77
10:25:00,2016-01-05,27.25,51.9,1.4,350,0,623,1014.74
10:20:00,2016-01-05,26.91,53.8,0.5,326,0,613,1014.85
10:15:00,2016-01-05,26.67,54.4,0.1,324,0,599,1014.82
10:10:00,2016-01-05,26.4,59.2,0.3,324,0,589,1014.9
10:05:00,2016-01-05,26.02,60.8,0.7,325,0,580,1014.98
10:00:00,2016-01-05,25.66,61.8,0.7,324,0,567,1014.91
09:55:00,2016-01-05,25.45,62,0.5,324,0,557,1014.97
09:50:00,2016-01-05,25.1,63.2,1.5,309,0,538,1015.11
09:45:00,2016-01-05,25.07,64.9,1,343,0,527,1015.2
09:40:00,2016-01-05,24.8,67.5,0,343,0,512,1015.08
09:35:00,2016-01-05,24.39,68.5,0.1,343,0,496,1015.13
09:30:00,2016-01-05,23.92,69.6,0.3,343,0,483,1015.12
09:25:00,2016-01-05,23.65,69.5,1.9,343,0,465,1015.11
09:20:00,2016-01-05,23.52,70.9,0.4,343,0,400,1015.2
09:15:00,2016-01-05,23.18,70.9,0.1,343,0,392,1015.31
09:10:00,2016-01-05,22.88,71.7,0.9,343,0,413,1015.18
09:05:00,2016-01-05,22.53,73.9,0,343,0,397,1015.26
09:00:00,2016-01-05,22.27,76.6,0.2,343,0,373,1015.23
08:55:00,2016-01-05,21.99,76.9,0,344,0,357,1015.17
08:50:00,2016-01-05,21.69,77,0.3,343,0,84,1015.1
08:45:00,2016-01-05,21.42,78.3,0,344,0,87,1015.1
08:40:00,2016-01-05,21.12,78.3,0.1,344,0,85,1014.83
08:35:00,2016-01-05,20.94,80.2,0,344,0,87,1014.95
08:32:00,2016-01-05,20.79,80.3,0,342,0,210,1014.86
08:25:00,2016-01-05,20.42,81.5,0,0,0,222,1014.79
08:20:00,2016-01-05,20.09,82.8,0,342,0,247,1014.7
08:15:00,2016-01-05,19.82,85.2,0,344,0,221,1014.67
08:13:00,2016-01-05,19.74,85.4,0,342,0,210,1014.55
08:05:00,2016-01-05,19.18,86.6,0.1,344,0,171,1014.44
08:00:00,2016-01-05,18.96,87.2,0.2,344,0,151,1014.4
07:55:00,2016-01-05,18.79,87.7,0.2,345,0,111,1014.31
07:50:00,2016-01-05,18.56,87.9,0.4,344,0,65,1014.2
07:45:00,2016-01-05,18.38,88,0,344,0,55,1014.08
07:42:00,2016-01-05,18.31,88.1,0,343,0,49,1014.05
07:36:00,2016-01-05,18.18,88.1,0,342,0,42,1013.99
17:35:00,2016-01-04,30.98,43.8,0,160,0,29,1010.52
17:30:00,2016-01-04,31.31,43.7,1,161,0,39,1010.43
17:27:00,2016-01-04,31.5,43.3,0,160,0,44,1010.32
17:25:00,2016-01-04,31.68,42.3,0,161,0,48,1010.44
17:20:00,2016-01-04,31.96,41,0.2,161,0,62,1010.38
17:15:00,2016-01-04,32.28,39.7,0.1,161,0,75,1010.36
17:10:00,2016-01-04,32.36,39.9,0.1,161,0,91,1010.33
17:05:00,2016-01-04,32.36,39.6,0.3,161,0,107,1010.27
17:00:00,2016-01-04,32.38,39,0.1,161,0,125,1010.27
16:55:00,2016-01-04,32.47,38,0.7,161,0,143,1010.17
16:50:00,2016-01-04,32.48,37.6,1.6,161,0,165,1010.14
16:45:00,2016-01-04,32.57,38.1,1,132,0,186,1010.14
16:40:00,2016-01-04,32.53,37.4,1,122,0,206,1010.11
16:35:00,2016-01-04,32.46,38.3,1.1,175,0,226,1010.08
16:30:00,2016-01-04,32.44,37.5,1.6,197,0,241,1010.11
16:29:00,2016-01-04,32.38,37.2,1.6,213,0,242,1010.17
16:15:00,2016-01-04,32.08,37.7,3,208,0,287,1010.24
16:10:00,2016-01-04,31.93,36.3,6.3,212,0,313,1010.2
16:00:00,2016-01-04,31.94,36.2,2.7,204,0,264,1010.24
15:55:00,2016-01-04,32.05,36.2,4.2,207,0,276,1010.2
15:50:00,2016-01-04,32.4,36.7,3.7,188,0,256,1010.2
15:40:00,2016-01-04,32.86,35.9,1.8,201,0,302,1010.24
15:35:00,2016-01-04,32.9,36.4,3,166,0,356,1010.3
15:30:00,2016-01-04,32.45,35.4,5.4,187,0,423,1010.33
15:20:00,2016-01-04,32.88,36.3,3,162,0,465,1010.45
15:15:00,2016-01-04,32.45,36.4,3.4,220,0,482,1010.45
15:10:00,2016-01-04,32.42,39.1,6.7,238,0,488,1010.48
15:05:00,2016-01-04,32.62,38.9,2.9,212,0,514,1010.57
15:00:00,2016-01-04,32.63,39.9,0.5,199,0,550,1010.54
14:55:00,2016-01-04,32.46,38.6,1.3,251,0,521,1010.54
14:50:00,2016-01-04,32.28,38.7,0.1,230,0,538,1010.62
14:45:00,2016-01-04,32.1,38.8,1.7,230,0,535,1010.65
14:40:00,2016-01-04,32.02,38,1.6,259,0,550,1010.8
14:35:00,2016-01-04,31.94,39.8,0.2,259,0,562,1010.79
14:30:00,2016-01-04,31.89,38.7,4.4,270,0,590,1010.91
14:25:00,2016-01-04,32.09,39,0.9,290,0,617,1010.91
14:20:00,2016-01-04,31.64,40.1,1.8,273,0,608,1010.97
14:15:00,2016-01-04,31.66,39.4,2.5,273,0,636,1011.11
14:10:00,2016-01-04,31.66,41,8.1,258,0,642,1011.28
14:05:00,2016-01-04,31.97,40.4,4.7,267,0,647,1011.4
14:00:00,2016-01-04,32.11,41.1,0.2,226,0,662,1011.4
13:55:00,2016-01-04,32.06,39.3,4.6,255,0,672,1011.55
13:50:00,2016-01-04,31.69,41.8,0.5,275,0,678,1011.66
13:45:00,2016-01-04,31.34,40.6,0,275,0,690,1011.72
13:40:00,2016-01-04,30.87,42.9,2.5,275,0,688,1011.84
13:35:00,2016-01-04,30.75,45.1,8.7,274,0,698,1011.84
13:30:00,2016-01-04,30.93,43.4,9.4,263,0,694,1011.9
13:25:00,2016-01-04,31.12,44.6,3.2,290,0,703,1011.96
13:20:00,2016-01-04,31,44.6,3.7,248,0,714,1012.13
13:15:00,2016-01-04,30.77,43.8,2,298,0,731,1012.22
13:10:00,2016-01-04,30.73,43.9,3.6,259,0,735,1012.44
13:05:00,2016-01-04,30.4,43.6,8.2,262,0,731,1012.53
13:00:00,2016-01-04,30.69,45.3,3.8,293,0,712,1012.65
12:55:00,2016-01-04,30.44,47.9,4.3,283,0,722,1012.73
12:50:00,2016-01-04,30.29,46.3,5.6,295,0,731,1012.93
12:45:00,2016-01-04,30.24,44.7,7,306,0,734,1013.04
12:40:00,2016-01-04,30.25,45.6,3.1,258,0,736,1013.13
12:35:00,2016-01-04,30.16,45.7,4.9,285,0,744,1013.22
12:30:00,2016-01-04,29.93,47.8,3.6,271,0,751,1013.4
12:25:00,2016-01-04,29.78,46.9,5.8,272,0,736,1013.48
12:20:00,2016-01-04,29.8,47.6,3.1,241,0,744,1013.66
12:15:00,2016-01-04,29.73,49.8,1.6,284,0,739,1013.63
12:10:00,2016-01-04,29.4,48.7,2.1,284,0,742,1013.92
12:05:00,2016-01-04,29.32,48.3,3,284,0,735,1014.09
12:00:00,2016-01-04,29.12,47.7,1,338,0,744,1014.09
11:55:00,2016-01-04,29.08,50.1,1.1,285,0,745,1014.38
11:50:00,2016-01-04,28.82,50.6,1.4,285,0,724,1014.48
11:45:00,2016-01-04,28.72,51.5,3.2,288,0,710,1014.65
11:40:00,2016-01-04,28.87,50.6,1.5,294,0,726,1014.71
11:35:00,2016-01-04,28.68,51.4,2.3,293,0,716,1014.8
11:30:00,2016-01-04,28.43,52.3,0.4,301,0,719,1014.97
11:25:00,2016-01-04,28.11,52.2,1.3,285,0,708,1015.02
11:20:00,2016-01-04,27.89,54.7,5,275,0,705,1015.13
11:15:00,2016-01-04,27.92,58.6,0.6,279,0,687,1015.13
11:10:00,2016-01-04,27.57,58.4,1.6,286,0,686,1015.36
11:05:00,2016-01-04,27.38,58,1.8,286,0,681,1015.24
11:00:00,2016-01-04,27.27,59.5,1.5,289,0,596,1015.44
10:55:00,2016-01-04,27.06,59.8,1.3,289,0,423,1015.5
10:50:00,2016-01-04,26.92,62.1,0.2,289,0,638,1015.46
10:45:00,2016-01-04,26.45,60.9,1,289,0,627,1015.57
10:40:00,2016-01-04,26.42,62,0.8,289,0,315,1015.66
10:35:00,2016-01-04,26.22,64.8,1.5,305,0,617,1015.62
10:30:00,2016-01-04,26.1,64.2,1.1,307,0,609,1015.56
10:25:00,2016-01-04,25.88,66,0.6,312,0,591,1015.68
10:20:00,2016-01-04,25.64,66.4,0.3,312,0,577,1015.61
10:15:00,2016-01-04,25.42,68.2,1.4,312,0,567,1015.7
10:10:00,2016-01-04,25.29,69.1,0.4,312,0,560,1015.75
10:05:00,2016-01-04,24.95,69.2,1,307,0,543,1015.86
10:00:00,2016-01-04,24.78,69.2,1.1,307,0,536,1016.03
09:55:00,2016-01-04,24.58,70.4,2.2,309,0,529,1016
09:50:00,2016-01-04,24.54,69.2,0.8,309,0,515,1016.02
09:45:00,2016-01-04,24.3,70.3,1.3,335,0,505,1015.96
09:40:00,2016-01-04,24.04,70,0.1,335,0,489,1015.99
09:35:00,2016-01-04,23.75,72,0.9,335,0,473,1015.98
09:30:00,2016-01-04,23.48,73,0.6,336,0,456,1016.03
09:25:00,2016-01-04,23.15,75,0.4,336,0,439,1016
09:20:00,2016-01-04,22.86,76,0.1,336,0,380,1015.99
09:15:00,2016-01-04,22.68,76.8,0.1,336,0,374,1015.84
09:10:00,2016-01-04,22.37,78,0,336,0,388,1015.75
09:05:00,2016-01-04,22.08,78.5,0,336,0,369,1015.63
09:00:00,2016-01-04,21.84,79.4,0,336,0,342,1015.68
08:55:00,2016-01-04,21.63,81.6,0,336,0,333,1015.62
08:50:00,2016-01-04,21.28,82,0,336,0,124,1015.58
08:45:00,2016-01-04,21,83.6,0.1,336,0,91,1015.55
08:40:00,2016-01-04,20.6,83.8,0.1,336,0,87,1015.51
08:35:00,2016-01-04,20.32,85.3,0,0,0,82,1015.42
08:30:00,2016-01-04,20,85.8,0,336,0,210,1015.3
08:27:00,2016-01-04,19.77,86,0,334,0,197,1015.18
08:20:00,2016-01-04,19.43,87.9,0,0,0,207,1015
08:15:00,2016-01-04,19.1,88.3,0,336,0,191,1015
08:13:00,2016-01-04,19.05,88.4,0,335,0,181,1014.94
08:05:00,2016-01-04,18.69,88.8,0.1,337,0,163,1014.7
08:00:00,2016-01-04,18.5,89,0.1,337,0,147,1014.67
07:55:00,2016-01-04,18.38,89,0.2,337,0,112,1014.55
07:50:00,2016-01-04,18.24,89,0.2,337,0,67,1014.52
07:45:00,2016-01-04,18.1,89,0,336,0,52,1014.49
07:43:00,2016-01-04,18.12,89,0,335,0,48,1014.61
17:25:00,2016-01-03,29.6,45.9,1.2,215,0,44,1011.58
17:20:00,2016-01-03,29.69,45.2,3.5,242,0,55,1011.52
17:15:00,2016-01-03,29.81,44.7,4.2,237,0,66,1011.52
17:10:00,2016-01-03,29.96,44.2,6.5,242,0,80,1011.5
17:05:00,2016-01-03,30.21,44.6,5.7,224,0,96,1011.38
17:00:00,2016-01-03,30.49,42.8,3.1,242,0,115,1011.41
16:55:00,2016-01-03,30.65,41.9,2.5,227,0,135,1011.45
16:50:00,2016-01-03,30.66,42.1,1.6,227,0,155,1011.42
16:45:00,2016-01-03,30.59,42.6,8.2,264,0,174,1011.3
16:40:00,2016-01-03,30.76,41.1,3.8,280,0,196,1011.36
16:35:00,2016-01-03,30.78,40.9,5,244,0,214,1011.21
16:30:00,2016-01-03,30.86,40,6.2,246,0,233,1011.19
16:25:00,2016-01-03,30.9,40.1,6.1,268,0,252,1011.17
16:20:00,2016-01-03,30.98,40.6,4.7,214,0,272,1011.24
16:15:00,2016-01-03,30.93,40.3,7.8,210,0,289,1011.17
16:10:00,2016-01-03,31.18,40.8,6.7,178,0,302,1011.22
16:05:00,2016-01-03,31.19,40.5,6.9,235,0,319,1011.17
16:00:00,2016-01-03,31.18,40.3,6.8,235,0,337,1011.17
15:55:00,2016-01-03,31.18,40.5,7.5,229,0,353,1011.14
15:50:00,2016-01-03,31.31,38.5,6.2,238,0,369,1011.14
15:45:00,2016-01-03,31.46,40.3,4.3,198,0,389,1011.11
15:40:00,2016-01-03,31.42,39.8,7.1,220,0,402,1011.05
15:35:00,2016-01-03,31.22,39,9.2,264,0,419,1011.05
15:30:00,2016-01-03,31.56,40.4,6.3,243,0,443,1011.03
15:25:00,2016-01-03,31.84,39.2,7,245,0,459,1011.09
15:20:00,2016-01-03,32.64,39.4,2.7,200,0,472,1011.12
15:15:00,2016-01-03,32.3,36.3,2.7,225,0,489,1011.09
15:10:00,2016-01-03,32.18,35.5,3.5,233,0,509,1011.12
15:05:00,2016-01-03,32.23,36.5,2.8,209,0,524,1011.29
15:00:00,2016-01-03,31.87,36.7,2,262,0,541,1011.37
14:55:00,2016-01-03,31.82,37,2.4,262,0,555,1011.37
14:50:00,2016-01-03,31.68,36.7,1.9,271,0,568,1011.31
14:45:00,2016-01-03,31.56,34.8,3.1,290,0,585,1011.46
14:40:00,2016-01-03,31.68,34.4,3.3,289,0,601,1011.52
14:35:00,2016-01-03,31.52,34.1,2.7,268,0,604,1011.57
14:30:00,2016-01-03,31.81,33.3,4.4,235,0,622,1011.75
14:25:00,2016-01-03,32.33,35.9,2.6,224,0,643,1011.64
14:20:00,2016-01-03,32.29,37.6,3.3,215,0,657,1011.76
14:15:00,2016-01-03,31.72,34.3,4.1,246,0,673,1011.85
14:10:00,2016-01-03,31.75,38.1,2,200,0,684,1011.94
14:05:00,2016-01-03,31.53,38.9,4.1,241,0,692,1012.05
14:00:00,2016-01-03,31.52,37.9,6.7,240,0,693,1012.23
13:55:00,2016-01-03,31.61,38.4,2.9,212,0,700,1012.34
13:50:00,2016-01-03,31.82,36.7,4.2,241,0,708,1012.46
13:45:00,2016-01-03,32.31,38.6,1.7,180,0,709,1012.49
13:40:00,2016-01-03,31.68,40.5,1.7,232,0,719,1012.48
13:35:00,2016-01-03,31.21,40.5,3.9,235,0,728,1012.63
13:30:00,2016-01-03,31.18,41.6,4.3,241,0,743,1012.71
13:25:00,2016-01-03,31.09,40.8,2.8,264,0,746,1012.83
13:20:00,2016-01-03,31.12,42.7,1.9,269,0,755,1012.98
13:15:00,2016-01-03,30.91,42,4.6,261,0,747,1013.05
13:10:00,2016-01-03,30.97,43.1,0,275,0,750,1013.08
13:05:00,2016-01-03,30.62,41.7,3.1,282,0,754,1013.25
13:00:00,2016-01-03,30.86,42.7,5,282,0,760,1013.34
12:55:00,2016-01-03,31.28,41.6,1,287,0,760,1013.54
12:50:00,2016-01-03,31.3,41.3,1.3,294,0,758,1013.57
12:45:00,2016-01-03,31.22,43.1,0.3,249,0,769,1013.65
12:40:00,2016-01-03,30.89,43.4,0.4,187,0,772,1013.82
12:35:00,2016-01-03,30.32,46.2,3.7,221,0,768,1013.93
12:30:00,2016-01-03,30.2,45.2,4.5,272,0,765,1014.16
12:25:00,2016-01-03,30.45,45,0.8,298,0,769,1014.17
12:20:00,2016-01-03,30.35,43.7,1.2,302,0,771,1014.25
12:15:00,2016-01-03,30.33,43.7,0.2,302,0,776,1014.4
12:10:00,2016-01-03,29.75,45.4,1.7,324,0,776,1014.44
12:05:00,2016-01-03,29.88,45.1,0.3,30,0,775,1014.53
12:00:00,2016-01-03,29.72,44.5,0.4,8,0,771,1014.64
11:55:00,2016-01-03,29.78,48.1,0.2,301,0,768,1014.76
11:50:00,2016-01-03,29.37,47.7,2.3,302,0,765,1014.9
11:45:00,2016-01-03,29.5,46.9,1.7,352,0,761,1014.99
11:40:00,2016-01-03,29.27,47.1,0.5,50,0,758,1015.07
11:35:00,2016-01-03,29.06,47.7,0.2,32,0,754,1015.21
11:30:00,2016-01-03,28.87,47.3,0.2,32,0,747,1015.24
11:25:00,2016-01-03,28.87,48.6,0.5,32,0,745,1015.33
11:20:00,2016-01-03,28.82,49.5,0.3,31,0,739,1015.41
11:15:00,2016-01-03,28.66,49.5,0.1,3,0,731,1015.61
11:10:00,2016-01-03,28.46,52.3,0.1,3,0,722,1015.58
11:05:00,2016-01-03,28.12,52.6,0.1,2,0,712,1015.69
11:00:00,2016-01-03,28.18,51.6,0.9,0,0,652,1015.84
10:55:00,2016-01-03,27.94,53.3,0.9,49,0,598,1015.8
10:50:00,2016-01-03,27.8,53.9,0.8,43,0,688,1015.92
10:45:00,2016-01-03,27.57,55.1,0.7,324,0,494,1016.09
10:40:00,2016-01-03,27.4,55.2,0.1,324,0,506,1016.17
10:35:00,2016-01-03,27.16,56.7,0.6,324,0,660,1016.22
10:31:00,2016-01-03,27,56.5,0,323,0,654,1016.22
10:25:00,2016-01-03,26.69,57.7,0.3,315,0,640,1016.44
10:20:00,2016-01-03,26.51,59.1,0.1,315,0,630,1016.46
10:15:00,2016-01-03,26.18,61.1,0.5,315,0,618,1016.45
10:10:00,2016-01-03,25.96,63.5,0.2,315,0,608,1016.58
10:05:00,2016-01-03,25.76,65.1,0.5,315,0,596,1016.6
10:00:00,2016-01-03,25.46,64.1,0.1,315,0,583,1016.68
09:55:00,2016-01-03,25.2,65.2,0.1,315,0,569,1016.79
09:50:00,2016-01-03,24.98,66.2,0.1,315,0,555,1016.84
09:45:00,2016-01-03,24.7,67.6,0,315,0,539,1016.81
09:40:00,2016-01-03,24.32,69.8,0.1,315,0,527,1016.77
09:35:00,2016-01-03,24.12,70.7,0,315,0,513,1016.91
09:30:00,2016-01-03,23.94,71.2,0,315,0,498,1016.82
09:25:00,2016-01-03,23.64,71,0.9,315,0,481,1016.9
09:20:00,2016-01-03,23.44,71.2,0.1,314,0,416,1016.87
09:15:00,2016-01-03,23.23,71.7,0,314,0,404,1016.95
09:10:00,2016-01-03,23.07,72.1,0,314,0,430,1017.03
09:05:00,2016-01-03,22.96,73.5,0.6,314,0,414,1016.97
09:00:00,2016-01-03,22.72,75.2,0.3,313,0,389,1016.82
08:55:00,2016-01-03,22.45,75.3,1.2,301,0,373,1016.82
08:50:00,2016-01-03,22.38,77.1,0.4,283,0,190,1016.81
08:45:00,2016-01-03,22.24,77.2,0,284,0,72,1016.64
08:40:00,2016-01-03,21.98,78,0.6,284,0,72,1016.57
08:38:00,2016-01-03,21.89,77.3,0,278,0,71,1016.6
08:30:00,2016-01-03,21.52,79.7,0,262,0,183,1016.65
08:29:00,2016-01-03,21.52,79.7,0,261,0,194,1016.65
08:25:00,2016-01-03,21.24,79,0,0,0,131,1016.56
08:20:00,2016-01-03,20.9,81.2,0,262,0,231,1016.37
08:18:00,2016-01-03,20.8,82.1,0,261,0,226,1016.43
08:10:00,2016-01-03,20.26,85.3,0,262,0,203,1016.31
08:07:00,2016-01-03,20.14,86,0,261,0,195,1016.16
08:00:00,2016-01-03,19.6,87.1,0,0,0,168,1016.01
