17:15:00,2014-12-23,25.34,44.8,4.4,62,0,45,1012.74
17:10:00,2014-12-23,25.72,45,4,0,0,56,1012.79
17:05:00,2014-12-23,26.01,44.3,4.3,22,0,69,1012.72
17:00:00,2014-12-23,26.22,43.2,3.8,48,0,83,1012.65
16:55:00,2014-12-23,26.48,44.4,2.4,8,0,98,1012.61
16:50:00,2014-12-23,26.61,42.5,3.6,18,0,114,1012.61
16:45:00,2014-12-23,26.94,43.3,4.4,37,0,128,1012.6
16:40:00,2014-12-23,27.13,43.2,1.9,334,0,152,1012.57
16:35:00,2014-12-23,27.12,42.1,3.8,348,0,170,1012.49
16:25:00,2014-12-23,27.25,41.3,5,7,0,168,1012.48
16:20:00,2014-12-23,27.69,41.7,0.9,347,0,116,1012.58
16:15:00,2014-12-23,27.78,42,1.6,320,0,243,1012
16:10:00,2014-12-23,27.86,41.8,2.5,348,0,265,1012.54
16:05:00,2014-12-23,27.82,40.3,3.6,40,0,281,1012.54
15:55:00,2014-12-23,28.06,40.2,4.5,0,0,318,1012.34
15:35:00,2014-12-23,28.64,38.2,3.1,8,0,392,1012.23
15:20:00,2014-12-23,28.54,39.4,5.3,30,0,433,1012.29
15:05:00,2014-12-23,28.75,39.6,2.3,18,0,476,1012.38
14:55:00,2014-12-23,28.68,38.3,3.6,339,0,402,1012.36
14:45:00,2014-12-23,28.49,39.6,6.1,31,0,536,1012.55
14:15:00,2014-12-23,28.25,41.4,3.8,49,0,607,1012.83
14:05:00,2014-12-23,28.04,40.7,4.5,301,0,620,1012.9
14:00:00,2014-12-23,28.3,40.5,4.6,17,0,627,1013.04
11:45:00,2014-12-23,25.37,48.4,6.4,354,0,734,1016
11:00:00,2014-12-23,23.92,52.2,6.2,0,0,696,1016.93
10:45:00,2014-12-23,23.32,53.2,6.3,0,0,642,1017.05
09:45:00,2014-12-23,20.79,61.1,6.4,3,0,526,1017.58
09:05:00,2014-12-23,18.71,67.4,8.7,22,0,405,1017.68
08:25:00,2014-12-23,16.02,81.4,4.1,5,0,229,1017.47
08:00:00,2014-12-23,13.98,89.4,1.2,33,0,76,1017.55
07:55:00,2014-12-23,13.43,89.9,2.1,25,0,122,1017.3
16:25:00,2014-12-22,23.28,50.6,4.3,7,0,107,1013.42
16:20:00,2014-12-22,23.37,49.3,5.8,41,0,116,1013.46
16:15:00,2014-12-22,23.56,49.7,3.6,14,0,126,1013.24
16:10:00,2014-12-22,23.6,48.8,6,357,0,138,1013.36
16:05:00,2014-12-22,23.69,48.3,6.1,335,0,150,1013.3
16:00:00,2014-12-22,23.81,48.2,7.3,348,0,154,1013.24
15:45:00,2014-12-22,24.02,47.2,5.1,31,0,172,1013.23
15:40:00,2014-12-22,24.1,47.9,7.4,0,0,181,1013.17
15:35:00,2014-12-22,24.26,46.1,7.1,0,0,192,1013.19
15:25:00,2014-12-22,24.66,46.7,7.3,25,0,235,1013.18
15:20:00,2014-12-22,24.78,46.5,7.6,291,0,266,1013.21
15:10:00,2014-12-22,24.8,45.9,9.2,0,0,359,1013.29
15:00:00,2014-12-22,24.62,46.2,9.2,340,0,315,1013.27
14:55:00,2014-12-22,24.76,45.4,7.9,27,0,319,1013.18
14:40:00,2014-12-22,24.61,45.9,6.5,3,0,406,1013.51
14:25:00,2014-12-22,24.68,45.1,7.5,352,0,296,1013.62
14:20:00,2014-12-22,24.89,44.5,7.7,333,0,341,1013.73
14:10:00,2014-12-22,25.11,45.5,7.7,86,0,425,1013.76
14:00:00,2014-12-22,24.91,45.2,6.3,24,0,486,1013.93
13:55:00,2014-12-22,24.68,45.5,6.8,26,0,436,1014.03
13:40:00,2014-12-22,24.78,45.3,7.3,17,0,427,1014.38
12:25:00,2014-12-22,23.94,47.1,0,22,0,388,1015.98
12:15:00,2014-12-22,24.28,45.6,7.7,60,0,411,1016.3
10:25:00,2014-12-22,22.16,50.8,7.1,8,0,636,1018.48
10:15:00,2014-12-22,21.69,51.7,6.1,34,0,588,1018.73
09:55:00,2014-12-22,21.5,51.8,4.6,48,0,564,1018.76
08:35:00,2014-12-22,17.97,64.8,7.6,36,0,301,1018.68
07:55:00,2014-12-22,15.94,70.6,1.2,0,0,130,1018.16
17:10:00,2014-12-21,26.12,48.2,9.5,107,0,61,1012.13
17:05:00,2014-12-21,26.26,47.4,9,112,0,66,1012.07
16:55:00,2014-12-21,26.46,45.6,6.3,108,0,70,1012.01
16:50:00,2014-12-21,26.58,44.7,5.1,72,0,74,1012
16:45:00,2014-12-21,26.78,44.7,7.8,57,0,86,1012
16:35:00,2014-12-21,27.28,44.7,3.6,43,0,116,1011.98
16:30:00,2014-12-21,27.5,45.5,1.1,43,0,120,1012
16:25:00,2014-12-21,27.49,45.6,5,63,0,152,1012
16:20:00,2014-12-21,27.54,44.1,7.2,17,0,138,1011.91
16:15:00,2014-12-21,27.84,44.4,7.1,15,0,203,1012.02
15:45:00,2014-12-21,28.65,40,7.1,53,0,347,1011.82
15:40:00,2014-12-21,28.93,39.4,9.4,35,0,179,1011.9
15:30:00,2014-12-21,28.95,39,9.6,58,0,396,1011.87
14:55:00,2014-12-21,28.1,42,6.5,26,0,344,1012.01
14:50:00,2014-12-21,28.7,41.9,6.8,70,0,170,1012.02
14:20:00,2014-12-21,29.02,42,9.8,15,0,309,1012.19
14:05:00,2014-12-21,29.02,42,6,80,0,330,1012.46
14:00:00,2014-12-21,29.4,41.5,8.9,121,0,375,1012.45
13:40:00,2014-12-21,27.86,43.9,5.3,102,0,232,1012.76
13:35:00,2014-12-21,28.1,43.2,7.5,30,0,186,1012.78
13:20:00,2014-12-21,29.8,42.4,4.6,0,0,237,1012.99
13:15:00,2014-12-21,29.62,100,3,72,0,669,1013
13:00:00,2014-12-21,27.69,47.4,1.6,51,0,372,1013.32
12:50:00,2014-12-21,27.58,47.6,4,42,0,194,1013.57
12:40:00,2014-12-21,28.2,48.2,3.4,74,0,177,1013.73
12:35:00,2014-12-21,28.28,47.7,7.4,46,0,187,1013.84
12:25:00,2014-12-21,28.34,48,4.1,3,0,197,1013.99
12:20:00,2014-12-21,29.24,46.9,4.3,35,0,192,1014.11
12:15:00,2014-12-21,29.73,46.4,6,333,0,265,1014.22
11:55:00,2014-12-21,28.43,47.8,4.6,56,0,233,1014.52
11:50:00,2014-12-21,29.02,48,6.9,16,0,172,1014.57
09:05:00,2014-12-21,22.02,71.2,7.8,22,0,406,1016.06
08:55:00,2014-12-21,21.45,74,4.1,7,0,366,1016.05
08:50:00,2014-12-21,20.93,77.9,5,347,0,356,1015.97
08:45:00,2014-12-21,20.48,80.3,1.5,30,0,309,1015.98
08:40:00,2014-12-21,20,82.5,1.1,48,0,273,1015.99
08:35:00,2014-12-21,19.37,84.6,0.1,48,0,264,1015.89
08:25:00,2014-12-21,18.03,87.8,0.4,48,0,203,1015.69
08:20:00,2014-12-21,17.69,88.5,1,50,0,130,1015.66
08:15:00,2014-12-21,17.28,89.2,0,50,0,140,1015.59
08:00:00,2014-12-21,1,89.4,1.2,40,0,64,1015.27
07:55:00,2014-12-21,16.02,88.9,1.4,40,0,109,1015.25
17:15:00,2014-12-20,27.4,46.7,1.4,63,0,42,1011.89
17:05:00,2014-12-20,28.04,45.7,0.7,40,0,0,1011.81
17:00:00,2014-12-20,28.26,44.7,2.8,25,0,75,1011.63
16:55:00,2014-12-20,28.45,43.9,5,6,0,100,1011.65
16:40:00,2014-12-20,29,42,5.6,48,0,159,1011.61
16:35:00,2014-12-20,29.16,41.7,5.4,332,0,185,1011.44
16:30:00,2014-12-20,29.18,100,3.8,51,0,202,1011.36
16:20:00,2014-12-20,29.02,42.1,4.7,0,0,133,1011.3
16:10:00,2014-12-20,29.24,100,3.3,25,0,119,1011.24
16:05:00,2014-12-20,29.41,40.9,3.8,349,0,91,1011.19
16:00:00,2014-12-20,29.64,40.1,6.3,29,0,272,1011.23
15:55:00,2014-12-20,29.83,40.3,5.7,19,0,310,1011.25
15:45:00,2014-12-20,30.19,39.4,5.1,51,0,348,1011.21
15:40:00,2014-12-20,30.32,39.4,1.9,43,0,369,1011.23
15:35:00,2014-12-20,30.08,40.1,6,320,0,381,1011.3
15:30:00,2014-12-20,30.17,39.8,4.2,341,0,401,1011.33
15:25:00,2014-12-20,30.18,39.1,5.7,73,0,409,1011.35
15:20:00,2014-12-20,30.66,38.9,4.2,14,0,425,1011.4
15:15:00,2014-12-20,30.7,38.5,3,14,0,450,1011.31
14:50:00,2014-12-20,30.51,38.3,5.1,17,0,519,1011.37
13:35:00,2014-12-20,30,38.6,2.7,320,0,692,1012.4
10:15:00,2014-12-20,24.85,51.7,6.9,0,0,391,1017.13
10:05:00,2014-12-20,24.58,51.7,4.6,299,0,591,1017.32
09:30:00,2014-12-20,23.18,57,7.1,9,0,497,1017.68
08:50:00,2014-12-20,20.89,64.6,6.4,351,0,357,1017.83
08:45:00,2014-12-20,20.68,65.2,6.7,355,0,323,1017.7
08:40:00,2014-12-20,20.4,66.2,6.1,0,0,292,1017.7
08:35:00,2014-12-20,20,69,4.5,9,0,285,1017.63
08:25:00,2014-12-20,19.02,73.7,2.5,23,0,214,1017.49
08:20:00,2014-12-20,18.6,77,5.1,30,0,137,1017.36
07:50:00,2014-12-20,16.32,84.8,1.1,41,0,156,1016.95
07:45:00,2014-12-20,15.93,86.2,1.1,41,0,115,1016.85
17:15:00,2014-12-19,26.65,45.9,2.2,87,0,38,1014.53
17:05:00,2014-12-19,27.05,43.7,5.8,71,0,61,1014.49
17:00:00,2014-12-19,27.25,43.6,3,96,0,71,1014.54
16:55:00,2014-12-19,27.49,44,2.3,55,0,86,1014.45
16:50:00,2014-12-19,27.64,43.1,3.4,87,0,104,1014.5
16:45:00,2014-12-19,27.93,43.4,2.2,64,0,124,1014.44
16:40:00,2014-12-19,28.07,43.7,4,79,0,152,1014.46
16:35:00,2014-12-19,28.22,42.7,2.4,68,0,167,1014.4
16:25:00,2014-12-19,28.1,42.5,3.1,29,0,195,1014.38
16:20:00,2014-12-19,28.03,41.7,6.3,60,0,126,1014.41
16:15:00,2014-12-19,28.35,42,5.8,31,0,161,1014.4
16:10:00,2014-12-19,28.51,40.4,5.5,49,0,243,1014.39
16:05:00,2014-12-19,28.5,40.9,7,53,0,271,1014.31
16:00:00,2014-12-19,28.64,40.7,6.1,40,0,298,1014.33
15:50:00,2014-12-19,28.83,40.6,7.6,12,0,322,1014.27
15:40:00,2014-12-19,28.78,40.1,8.4,50,0,356,1014.36
15:35:00,2014-12-19,29.27,39.6,5.4,88,0,372,1014.32
15:25:00,2014-12-19,29.44,38.7,6,0,0,410,1014.25
15:05:00,2014-12-19,29.28,39,6.5,43,0,440,1014.43
15:00:00,2014-12-19,29.33,39.3,6,337,0,472,1014.46
14:50:00,2014-12-19,29.5,38.5,6,324,0,493,1014.61
10:20:00,2014-12-19,24.3,52,5.9,57,0,602,1020.11
10:00:00,2014-12-19,23.39,54.3,4.5,31,0,555,1020.73
09:40:00,2014-12-19,22.44,58.5,5.1,328,0,500,1020.78
09:25:00,2014-12-19,21.86,60.1,4.4,335,0,471,1020.84
09:20:00,2014-12-19,21.52,61.6,5.1,333,0,459,1020.82
09:05:00,2014-12-19,20.57,65.4,4.8,314,0,413,1020.9
08:55:00,2014-12-19,19.95,69,6.8,8,0,356,1020.9
08:45:00,2014-12-19,19.28,72.1,2.9,20,0,298,1020.76
08:35:00,2014-12-19,18.65,75.1,3.3,20,0,282,1020.74
08:30:00,2014-12-19,18.36,76.6,6.9,38,0,262,1020.69
08:25:00,2014-12-19,17.95,78.1,3.4,3,0,222,1020.53
08:20:00,2014-12-19,17.6,80,4.9,15,0,143,1020.5
08:15:00,2014-12-19,17.13,81.7,1.9,48,0,159,1020.36
08:10:00,2014-12-19,16.78,84.4,0.2,43,0,125,1020.46
08:00:00,2014-12-19,16.15,85.7,0.3,43,0,84,1020.16
07:55:00,2014-12-19,15.75,86.8,1,43,0,100,1020.2
07:45:00,2014-12-19,15.11,88.6,0,43,0,107,1020.03
16:55:00,2014-12-18,24.91,45.8,7.6,16,0,61,1015.78
16:45:00,2014-12-18,25.04,45.8,6.1,23,0,76,1015.57
16:40:00,2014-12-18,25.1,45.8,6.3,50,0,94,1015.52
16:35:00,2014-12-18,25.16,45.7,7.3,4,0,95,1015.49
16:30:00,2014-12-18,25.25,45.3,5.8,12,0,99,1015.49
16:25:00,2014-12-18,25.35,44.6,6.2,35,0,104,1015.45
16:20:00,2014-12-18,25.5,44.2,5.4,25,0,108,1015.27
16:15:00,2014-12-18,25.58,44.7,6.4,22,0,127,1015.13
16:10:00,2014-12-18,25.71,43.3,6.6,0,0,131,1015.01
16:05:00,2014-12-18,26.02,42.5,8.3,7,0,130,1014.91
15:55:00,2014-12-18,26.48,41.3,5.3,0,0,175,1014.84
15:45:00,2014-12-18,26.9,40.6,6,16,0,206,1014.77
15:20:00,2014-12-18,27.74,38.7,8.3,354,0,386,1014.69
15:10:00,2014-12-18,27.58,38.7,7,4,0,403,1014.58
14:40:00,2014-12-18,27.93,37.3,3.2,54,0,510,1014.71
14:20:00,2014-12-18,28.04,37.7,0,23,0,566,1014.8
10:10:00,2014-12-18,23.26,42.7,3.8,20,0,591,1019.52
10:00:00,2014-12-18,22.7,45.1,6.2,1,0,563,1019.64
09:45:00,2014-12-18,22.42,46.8,4.1,4,0,523,1019.83
09:35:00,2014-12-18,21.84,47.9,3.9,17,0,495,1019.78
09:15:00,2014-12-18,21.12,52.2,3.6,21,0,436,1019.9
09:05:00,2014-12-18,20.6,52,8,0,0,408,1020.03
08:55:00,2014-12-18,20.05,55.3,8.4,319,0,369,1019.92
08:40:00,2014-12-18,19.58,56.8,9,14,0,287,1019.9
08:35:00,2014-12-18,19.39,57.4,5.5,54,0,294,1019.82
08:30:00,2014-12-18,19.09,59.1,7.2,7,0,276,1019.75
08:25:00,2014-12-18,18.8,60.3,7.1,12,0,242,1019.73
08:05:00,2014-12-18,18.08,62.1,6.2,38,0,125,1019.66
08:00:00,2014-12-18,17.98,62.9,4.4,319,0,75,1019.6
07:55:00,2014-12-18,17.82,63.7,1.9,1,0,114,1019.63
07:40:00,2014-12-18,17.16,67,5.4,8,0,97,1019.38
17:10:00,2014-12-17,23.6,52.7,6.2,63,0,48,1015.26
17:00:00,2014-12-17,23.95,51.5,5.5,28,0,72,1015.16
16:55:00,2014-12-17,24.13,51.1,6,89,0,87,1015.05
16:50:00,2014-12-17,24.34,50.3,5.9,21,0,105,1014.99
16:45:00,2014-12-17,24.5,49.7,7.4,43,0,120,1014.89
16:35:00,2014-12-17,25,48.3,4.6,137,0,156,1014.84
16:30:00,2014-12-17,24.98,48.8,5.1,40,0,178,1014.7
16:20:00,2014-12-17,25.26,47.5,5.8,83,0,146,1014.72
16:15:00,2014-12-17,25.53,46.7,4.9,37,0,118,1014.74
16:10:00,2014-12-17,25.84,44.9,4.1,130,0,252,1014.77
16:05:00,2014-12-17,25.71,44.7,6.2,47,0,265,1014.77
15:55:00,2014-12-17,26.15,45,7.2,32,0,302,1014.84
15:45:00,2014-12-17,26.08,42.5,4.5,71,0,332,1014.73
15:40:00,2014-12-17,26.17,43.7,4.6,55,0,355,1014.73
15:35:00,2014-12-17,26.13,42.8,9.2,0,0,366,1014.76
10:25:00,2014-12-17,23.22,49,9,46,0,311,1020.3
09:55:00,2014-12-17,22.57,48.6,7,18,0,560,1020.77
08:50:00,2014-12-17,20.48,55.2,4.7,191,0,367,1020.15
08:40:00,2014-12-17,19.86,56.3,6.3,11,0,307,1020.22
08:35:00,2014-12-17,19.65,58,5.7,341,0,153,1020.1
08:30:00,2014-12-17,19.5,57.1,5.8,343,0,0,1020.07
08:25:00,2014-12-17,19.5,58.2,8,209,0,236,1020.01
08:05:00,2014-12-17,1,59.5,4.5,37,0,85,1019.69
08:00:00,2014-12-17,19.35,58.5,6.4,4,0,73,1019.64
07:50:00,2014-12-17,19.19,58.5,6.2,241,0,170,1019.37
07:30:00,2014-12-17,18.79,60.1,6.1,32,0,122,1019.09
17:20:00,2014-12-16,25.95,59.2,0,116,0,35,1014.82
17:05:00,2014-12-16,26.6,57.9,8.1,40,0,78,1014.5
17:00:00,2014-12-16,26.74,57,6.2,34,0,99,1014.44
16:55:00,2014-12-16,26.85,57.2,9.7,29,0,124,1014.41
16:50:00,2014-12-16,27.01,56.6,6.2,48,0,114,1014.35
16:40:00,2014-12-16,27.28,55.8,1.9,9,0,92,1014.16
16:30:00,2014-12-16,27.6,54.5,3.2,32,0,154,1014.09
16:25:00,2014-12-16,27.5,54.2,4.1,84,0,217,1013.83
16:20:00,2014-12-16,27.32,55,4.8,74,0,186,1013.84
16:15:00,2014-12-16,27.33,54.6,7.1,0,0,115,1013.89
16:00:00,2014-12-16,27.45,53.3,5.7,106,0,134,1013.81
15:55:00,2014-12-16,27.6,53.1,4.6,43,0,137,1013.77
15:45:00,2014-12-16,28.11,51.3,7.5,64,0,12,1013.64
15:15:00,2014-12-16,28.86,48.5,7.2,39,0,213,1013.59
14:55:00,2014-12-16,28.44,5,1.5,28,0,284,1013.6
14:50:00,2014-12-16,27.99,52.3,6,54,0,371,1013.59
14:45:00,2014-12-16,27.9,52.9,3.3,8,0,191,1013.62
14:35:00,2014-12-16,28.27,51.1,4.5,52,0,172,1013.81
14:30:00,2014-12-16,28.53,50.1,9.2,45,0,208,1013.86
14:15:00,2014-12-16,29.41,48.7,9.7,67,0,287,1013.93
12:45:00,2014-12-16,28.12,49,6.1,15,0,266,1015.5
12:40:00,2014-12-16,28,50,6.6,76,0,537,1015.71
10:15:00,2014-12-16,26.16,58,6.3,39,0,626,1018.38
10:00:00,2014-12-16,25.4,58.4,8.6,6,0,181,1018.51
09:00:00,2014-12-16,24.12,69.6,4.5,52,0,419,1018.33
08:50:00,2014-12-16,23.5,71.7,3.2,71,0,364,1018.16
08:45:00,2014-12-16,23.2,72.1,8.1,80,0,309,1018.08
08:40:00,2014-12-16,22.96,74.5,4.9,34,0,288,1018
08:15:00,2014-12-16,20.6,86.8,3.4,45,0,129,1017.43
08:10:00,2014-12-16,2,88.7,4.6,0,0,97,1017.24
08:05:00,2014-12-16,19.86,89.1,2.3,0,0,113,1017.33
08:00:00,2014-12-16,19.54,89.3,0.7,14,0,71,1017.02
07:55:00,2014-12-16,19.15,89.3,0.7,36,0,95,1016.89
07:50:00,2014-12-16,18.64,89.2,0,23,0,142,1016.75
07:30:00,2014-12-16,17.96,89,0,0,0,70,1016.51
17:25:00,2014-12-15,29.05,52.8,1.2,0,0,36,1011.51
17:15:00,2014-12-15,29.52,51.1,0,31,0,63,1011.37
17:10:00,2014-12-15,29.74,50.4,0.2,32,0,79,1011.34
17:05:00,2014-12-15,29.78,49.7,0,31,0,91,1011.25
17:00:00,2014-12-15,29.85,47.8,0.2,31,0,100,1011.15
16:55:00,2014-12-15,30.07,46.8,2.1,31,0,112,1011.21
16:50:00,2014-12-15,30.25,46.7,0.1,32,0,104,1011.11
16:45:00,2014-12-15,30.37,47.4,0,31,0,79,1011.13
16:35:00,2014-12-15,30.6,45.6,0,32,0,64,1011.04
16:30:00,2014-12-15,30.72,45.2,0.7,32,0,75,1011
16:25:00,2014-12-15,30.82,45,1.7,31,0,163,1010.97
16:20:00,2014-12-15,30.96,45.2,2.5,33,0,180,1010.91
16:15:00,2014-12-15,31.42,43.2,3.1,63,0,101,1010.92
16:10:00,2014-12-15,31.84,42.9,1.9,3,0,251,1010.85
16:05:00,2014-12-15,31.98,42,2.5,356,0,278,1010.88
15:55:00,2014-12-15,32.1,41.2,0.6,341,0,313,1010
15:50:00,2014-12-15,32.12,42.1,0.3,341,0,330,1010.8
15:45:00,2014-12-15,32.02,40.6,0.9,341,0,349,1010.78
15:40:00,2014-12-15,32.04,41.7,1.6,341,0,367,1010.78
15:35:00,2014-12-15,32.05,42.5,1,35,0,386,1010.8
15:15:00,2014-12-15,31.7,40.9,2.8,26,0,453,1010.79
15:10:00,2014-12-15,31.85,42.9,3,339,0,467,1010.85
15:00:00,2014-12-15,31.74,42.5,2.3,356,0,485,1010.97
14:15:00,2014-12-15,31.6,43.1,4.3,48,0,508,1011.54
13:45:00,2014-12-15,31.38,44.5,3,0,0,664,1012.06
13:10:00,2014-12-15,30.5,45.4,4.4,16,0,710,1012.77
10:00:00,2014-12-15,25.7,58.1,6.6,353,0,581,1017
09:50:00,2014-12-15,25.26,60.7,6.3,47,0,559,1017.1
09:30:00,2014-12-15,24.04,65.9,4.4,20,0,505,1017.19
09:15:00,2014-12-15,23.5,68.4,4.4,49,0,462,1017.17
09:10:00,2014-12-15,23.18,69.9,3.8,306,0,447,1017.02
09:05:00,2014-12-15,22.82,72,2.2,22,0,432,1017.12
08:55:00,2014-12-15,22.15,76,2.1,23,0,401,1017.34
08:50:00,2014-12-15,21.7,77.6,3.2,15,0,376,1017.3
08:45:00,2014-12-15,21.37,78.3,5.9,50,0,309,1017.25
08:40:00,2014-12-15,20.97,79.9,4.4,12,0,313,1017.2
08:35:00,2014-12-15,20.46,82,4.8,41,0,315,1017.24
08:20:00,2014-12-15,18.82,88.4,0.8,18,0,209,1017.06
08:15:00,2014-12-15,18.38,88.9,1.3,36,0,126,1016.94
08:10:00,2014-12-15,18.03,89.4,2,48,0,103,1016.89
07:50:00,2014-12-15,16.72,87.8,0.7,36,0,173,1016.68
07:45:00,2014-12-15,16.44,87.6,2.3,49,0,148,1016.54
07:40:00,2014-12-15,16.23,87.6,0,38,0,113,1016.46
07:30:00,2014-12-15,15.85,87.8,2.4,38,0,76,1016.29
07:15:00,2014-12-15,15.58,87.9,0,38,0,27,1016.3
17:15:00,2014-12-14,27.79,50.2,1.6,0,0,28,1013.26
17:10:00,2014-12-14,28.06,49.4,1.6,0,0,39,1013.26
17:05:00,2014-12-14,28.21,48.8,2.8,341,0,58,1013.16
17:00:00,2014-12-14,28.47,47.8,1.8,26,0,69,1013.21
16:55:00,2014-12-14,28.65,47.7,2.8,348,0,91,1013.21
16:50:00,2014-12-14,28.78,47.4,2.6,347,0,110,1013.12
16:40:00,2014-12-14,29.05,45.6,3.8,0,0,149,1012.95
16:35:00,2014-12-14,29.02,46.1,4.1,343,0,169,1012.98
16:25:00,2014-12-14,28.86,45.9,5.3,0,0,204,1012.93
16:20:00,2014-12-14,28.96,45,4.4,17,0,170,1012.84
16:15:00,2014-12-14,29.09,44.7,6,21,0,97,1012.93
16:00:00,2014-12-14,29.6,43.9,3.9,327,0,294,1013.05
15:50:00,2014-12-14,29.81,43.1,4,0,0,329,1012.96
15:45:00,2014-12-14,29.81,43.8,3.5,335,0,318,1013.05
15:40:00,2014-12-14,29.62,44,4.4,7,0,349,1012.99
15:25:00,2014-12-14,30.01,42.6,3.3,346,0,399,1013
15:15:00,2014-12-14,29.9,43.2,4.8,339,0,445,1013.17
14:45:00,2014-12-14,29.84,43.5,5.5,3,0,533,1013.38
10:30:00,2014-12-14,25.15,54.3,5.2,320,0,663,1019.01
09:55:00,2014-12-14,23.71,58.2,4.1,0,0,587,1019.54
09:25:00,2014-12-14,22.6,62.7,5.5,46,0,505,1019.59
09:15:00,2014-12-14,21.87,65.7,4.8,21,0,474,1019.6
08:45:00,2014-12-14,20.8,69.3,4.6,0,0,325,1019.64
08:35:00,2014-12-14,20.36,70.6,2.6,0,0,342,1019.38
08:30:00,2014-12-14,20.04,72.2,3.8,12,0,324,1019.4
08:25:00,2014-12-14,19.66,73.6,4.2,18,0,291,1019.37
08:20:00,2014-12-14,19.39,74.7,6,41,0,287,1019.17
08:05:00,2014-12-14,18.7,78.1,4.2,4,0,182,1019
08:00:00,2014-12-14,18.49,78.7,4.4,20,0,5,0
17:20:00,2014-12-13,25.97,52.1,3.3,11,0,28,1015.32
17:15:00,2014-12-13,26.17,51.4,4.3,341,0,37,1015.11
17:10:00,2014-12-13,26.46,50.4,5.3,39,0,43,1015.02
17:05:00,2014-12-13,26.85,49.6,3.7,37,0,53,1014.95
17:00:00,2014-12-13,27.22,48.3,2.1,0,0,69,1014.9
16:55:00,2014-12-13,27.34,47.3,3.2,56,0,89,1014.87
16:50:00,2014-12-13,27.5,48.2,2.6,34,0,107,1014.72
16:45:00,2014-12-13,27.72,47.5,4,48,0,127,1014.69
16:40:00,2014-12-13,27.93,45.8,4,35,0,147,1014.68
16:35:00,2014-12-13,28.02,45.2,3.4,55,0,167,1014.59
16:30:00,2014-12-13,28.17,45.5,3.5,99,0,190,1014.49
16:25:00,2014-12-13,28.21,45.5,3.3,73,0,206,1014.52
16:15:00,2014-12-13,28.37,44.9,2.9,46,0,93,1014.43
16:10:00,2014-12-13,28.6,44.2,4.9,60,0,264,1014.42
16:05:00,2014-12-13,28.86,43.3,4.1,77,0,281,1014.44
16:00:00,2014-12-13,28.91,43.2,3.9,89,0,300,1014.47
15:50:00,2014-12-13,29.21,43,4.2,16,0,337,1014.62
15:45:00,2014-12-13,29.28,42.6,4.5,82,0,354,1014.59
15:40:00,2014-12-13,29.39,43.3,3.7,32,0,372,1014.58
15:30:00,2014-12-13,29.28,41.6,7.2,41,0,404,1014.62
15:20:00,2014-12-13,29.43,41.4,6.2,0,0,443,1014.67
15:00:00,2014-12-13,29.73,42.7,2.5,22,0,492,1014.9
14:55:00,2014-12-13,29.6,42.3,5.2,15,0,494,1015
14:40:00,2014-12-13,29.13,42.2,7.7,357,0,398,1015.21
09:45:00,2014-12-13,23.66,55.5,3.4,9,0,577,1020.65
09:00:00,2014-12-13,21.28,63.6,6.2,0,0,447,1020.36
08:55:00,2014-12-13,21,65.6,8.2,330,0,432,1020.45
08:45:00,2014-12-13,20.55,67.2,8.2,265,0,371,1020.34
08:40:00,2014-12-13,20.4,67.7,8.6,18,0,366,1020.27
08:30:00,2014-12-13,19.99,71.2,9,32,0,329,1020.07
08:25:00,2014-12-13,19.64,73,6.3,32,0,324,1020.1
08:15:00,2014-12-13,19.05,75.2,6.5,351,0,173,1019.88
08:10:00,2014-12-13,18.83,76.3,0,45,0,108,1019.8
08:05:00,2014-12-13,18.56,77.3,3.8,331,0,195,1019.68
08:00:00,2014-12-13,18.38,78.6,6.8,20,0,52,1019.65
07:30:00,2014-12-13,16.39,85.4,2.9,31,0,62,1019.19
17:20:00,2014-12-12,26.06,55.8,1.3,32,0,29,1014.59
17:15:00,2014-12-12,26.14,55,3.5,19,0,37,1014.28
17:10:00,2014-12-12,26.3,54.7,7.5,24,0,47,1014.25
17:05:00,2014-12-12,26.5,54,5.5,87,0,54,1014.3
16:45:00,2014-12-12,27.52,51.4,3.1,70,0,117,1013.95
16:40:00,2014-12-12,27.56,50,4.7,50,0,145,1013.95
16:30:00,2014-12-12,27.9,50.1,6.1,73,0,165,1013.99
16:20:00,2014-12-12,28.21,48.6,3.9,48,0,171,1013.84
16:15:00,2014-12-12,28.21,48.2,4.6,76,0,112,1013.81
16:00:00,2014-12-12,28.74,46.9,6,42,0,312,1013.79
15:50:00,2014-12-12,28.74,48,4.7,18,0,304,1013.71
15:35:00,2014-12-12,29.15,46.8,6.3,16,0,390,1013.67
15:10:00,2014-12-12,29.89,46.3,3.5,328,0,410,1013.62
15:05:00,2014-12-12,29.68,48.6,5.1,36,0,498,1013.68
13:40:00,2014-12-12,30.03,45.9,6.8,22,0,558,1014.47
09:55:00,2014-12-12,25.76,59.9,5.9,102,0,585,1018.71
09:30:00,2014-12-12,25.12,62.6,4,52,0,519,1018.76
09:20:00,2014-12-12,24.51,64.9,5.6,354,0,493,1018.8
09:05:00,2014-12-12,23.74,66.9,5.2,51,0,435,1018.6
08:55:00,2014-12-12,23.27,71,5.3,28,0,405,1018.61
08:50:00,2014-12-12,23.09,70.7,6.6,23,0,394,1018.49
08:40:00,2014-12-12,22.51,74.2,3.8,21,0,309,1018.36
08:30:00,2014-12-12,21.91,77.5,8,339,0,261,1018.25
