15:20:00,0000-00-00,34.82,40.8,8,261,0,433,1007.85
18:55:00,2015-12-04,26.26,87.2,0.6,49,0,0,1009.96
18:50:00,2015-12-04,26.4,87.1,0.5,49,0,0,1009.99
18:40:00,2015-12-04,26.64,86.2,0,356,0,0,1009.89
18:30:00,2015-12-04,26.64,86,0,356,0,0,1009.66
18:25:00,2015-12-04,26.68,86.1,0,356,0,0,1009.63
18:20:00,2015-12-04,26.68,86,0,356,0,0,1009.52
18:10:00,2015-12-04,26.71,85.7,0,356,0,0,1009.33
18:00:00,2015-12-04,26.85,85.6,0,356,0,0,1009.1
17:55:00,2015-12-04,26.94,85.3,0,356,0,0,1009.13
17:50:00,2015-12-04,27.05,85,0,356,0,0,1008.99
17:45:00,2015-12-04,27.15,84.3,0,356,0,0,1009.1
17:40:00,2015-12-04,27.22,83.9,0,356,0,0,1008.99
17:35:00,2015-12-04,27.32,83.9,0,356,0,4,1008.93
17:30:00,2015-12-04,27.41,83.7,0.1,356,0,7,1008.78
17:25:00,2015-12-04,27.41,82.7,0,356,0,9,1008.67
17:20:00,2015-12-04,27.41,82,0.1,356,0,16,1008.64
17:15:00,2015-12-04,27.44,82,0,356,0,26,1008.58
17:10:00,2015-12-04,27.47,81.9,0.2,356,0,32,1008.56
17:05:00,2015-12-04,27.48,81.4,1.1,356,0,31,1008.44
17:00:00,2015-12-04,27.59,81.8,2.9,334,0,34,1008.44
16:55:00,2015-12-04,27.71,80.6,2.5,322,0,36,1008.47
16:50:00,2015-12-04,27.84,80.1,0.2,322,0,50,1008.47
16:45:00,2015-12-04,27.84,78.8,0,322,0,42,1008.53
16:40:00,2015-12-04,27.9,78.9,2.9,324,0,46,1008.47
16:35:00,2015-12-04,28.09,79.1,2.8,324,0,45,1008.42
16:30:00,2015-12-04,28.21,77.9,3.8,351,0,51,1008.24
16:25:00,2015-12-04,28.26,76.5,4.8,5,0,60,1008.3
16:20:00,2015-12-04,28.28,78,3,0,0,201,1008.3
16:15:00,2015-12-04,28.19,79.1,4.6,329,0,216,1008.19
16:10:00,2015-12-04,28.08,78.7,5.8,1,0,236,1008.27
16:05:00,2015-12-04,28.11,80.4,5.9,355,0,255,1008.27
16:00:00,2015-12-04,28.02,80.5,4,13,0,188,1008.22
15:55:00,2015-12-04,27.86,81.2,6.1,4,0,295,1008.1
15:50:00,2015-12-04,27.61,81.6,6.2,0,0,329,1008.27
15:45:00,2015-12-04,27.46,83,3.2,0,0,360,1008.3
15:40:00,2015-12-04,27.29,85.4,2.5,15,0,359,1008.3
15:35:00,2015-12-04,27.12,84.7,4.7,0,0,106,1008.41
15:30:00,2015-12-04,27.07,85.4,5.5,357,0,193,1008.35
15:25:00,2015-12-04,26.95,86.8,3.8,5,0,474,1008.58
15:10:00,2015-12-04,26.48,89,5.1,4,0,152,1008.72
15:05:00,2015-12-04,26.28,89.1,5.8,0,0,227,1008.81
14:55:00,2015-12-04,26.24,90.6,4.6,7,0,189,1008.93
14:50:00,2015-12-04,26.06,90.6,6.6,9,0,286,1009.15
14:45:00,2015-12-04,26.01,91,6.7,36,0,210,1009.13
14:40:00,2015-12-04,25.85,91.3,4.5,8,0,501,1009.21
14:30:00,2015-12-04,25.92,91.4,7.1,24,0,588,1009.38
14:25:00,2015-12-04,25.66,91.1,3.4,14,0.8,419,1009.35
14:15:00,2015-12-04,25.82,90.8,0.1,3,0,64,1029.71
14:10:00,2015-12-04,25.82,90.6,1.2,3,0,78,1029.68
14:05:00,2015-12-04,25.85,90.4,3.7,4,0,102,1029.71
14:00:00,2015-12-04,25.98,90.4,2.2,0,0,81,1009.71
13:55:00,2015-12-04,26,89.8,2.2,0,0,112,1009.86
13:50:00,2015-12-04,26.07,89.3,3.4,2,0,100,1009.88
13:45:00,2015-12-04,26.23,87.9,0.8,3,1,118,1009.99
13:40:00,2015-12-04,26.35,87,0.7,355,0.5,69,1010.1
13:35:00,2015-12-04,26.32,86.3,2.1,282,0,88,1010.19
13:30:00,2015-12-04,26.3,86.4,4.2,325,0,113,1010.22
13:25:00,2015-12-04,26.28,86.5,6.2,348,0,169,1010.25
13:15:00,2015-12-04,26.58,86.5,5.2,350,0,354,1010.22
13:10:00,2015-12-04,26.97,84.7,0.6,319,1.3,235,1010.49
13:05:00,2015-12-04,27.02,83.6,0.3,2,0,120,1010.75
13:00:00,2015-12-04,26.85,82.6,2.5,241,0,101,1010.8
12:55:00,2015-12-04,26.9,82.6,4.6,304,0,136,1010.83
12:50:00,2015-12-04,26.99,84.3,1.4,273,0,235,1010.75
12:45:00,2015-12-04,26.71,83.9,4,298,0,254,1010.86
12:40:00,2015-12-04,26.74,85.6,5.3,320,0,314,1010.94
12:35:00,2015-12-04,26.64,86.6,7.2,320,0,395,1010.91
12:30:00,2015-12-04,26.54,86.8,6.5,297,0,386,1011.2
12:20:00,2015-12-04,26.34,86.8,5.4,309,0,243,1011.33
12:15:00,2015-12-04,26.32,87.4,7.9,315,0,246,1011.38
12:10:00,2015-12-04,26.43,88.3,6,318,0,283,1011.55
12:05:00,2015-12-04,26.23,88.3,7.2,341,0,262,1011.69
12:00:00,2015-12-04,26.35,88.9,6.9,353,0,258,1011.89
11:55:00,2015-12-04,26.44,89.5,4.7,307,0,457,1011.96
11:50:00,2015-12-04,25.94,89.3,2.8,309,0,396,1012.01
11:45:00,2015-12-04,25.91,89.8,5.8,318,0,230,1011.96
11:40:00,2015-12-04,25.76,90.1,3.3,288,0,188,1012.1
11:35:00,2015-12-04,25.64,89.8,3,303,0,159,1012.35
11:30:00,2015-12-04,25.68,90.3,1.7,286,0,157,1012.41
11:25:00,2015-12-04,25.61,90.5,3.2,319,0,126,1012.6
11:20:00,2015-12-04,25.52,90.5,2.9,296,0,130,1012.62
11:15:00,2015-12-04,25.59,90.7,1.1,294,0,141,1012.79
11:10:00,2015-12-04,25.66,90.9,0.1,304,0,132,1012.85
11:05:00,2015-12-04,25.42,90.7,2.1,309,0,117,1012.88
10:55:00,2015-12-04,25.43,90.9,4.6,323,0,91,1013.05
10:50:00,2015-12-04,25.36,91.4,2.4,311,0,108,1013.07
10:45:00,2015-12-04,25.32,91.4,4.4,300,0,128,1013.1
10:40:00,2015-12-04,25.2,91.7,4.3,304,0,165,1013.15
10:35:00,2015-12-04,24.96,91.6,6.1,345,0,119,1013.23
10:25:00,2015-12-04,24.88,92.2,6.1,326,0,211,1013.2
10:20:00,2015-12-04,24.86,93.1,5.3,327,0,202,1013.2
10:15:00,2015-12-04,24.88,93.1,6.9,312,0,242,1013.31
10:10:00,2015-12-04,24.87,93.6,6.5,320,0,274,1013.4
10:00:00,2015-12-04,24.68,94.1,4.6,307,0,656,1013.34
09:50:00,2015-12-04,24.47,94.1,6.8,295,0,209,1013.45
09:45:00,2015-12-04,24.7,94.2,6.8,334,0,282,1013.34
09:40:00,2015-12-04,24.42,94.1,6.5,345,0,323,1013.22
09:15:00,2015-12-04,24.13,94.1,10,0,0,135,1013.16
09:05:00,2015-12-04,24.17,94.2,5.2,308,0,93,1013.25
09:00:00,2015-12-04,24.03,94.1,6.4,29,0,83,1013.13
08:52:00,2015-12-04,24.07,94.1,0,310,0,56,1013.06
08:40:00,2015-12-04,24.02,94.1,1.7,309,0,64,1012.77
08:35:00,2015-12-04,43.87,94.1,1.6,349,0,73,1012.83
17:57:00,2015-12-03,23.82,94.1,0,348,0,62,1012.74
17:20:00,2015-12-03,28.67,70.4,18.4,39,0,22,1008.59
17:15:00,2015-12-03,28.78,70.2,15.4,32,0,27,1008.65
17:10:00,2015-12-03,28.89,70.4,11.4,37,0,31,1008.62
17:00:00,2015-12-03,29.57,68.8,17.1,41,0,60,1008.39
16:50:00,2015-12-03,31.62,64.5,1.6,192,0,91,1008.2
16:45:00,2015-12-03,31.65,64,1,200,0,99,1008.14
16:40:00,2015-12-03,31.69,65.2,1.2,171,0,110,1008.09
16:35:00,2015-12-03,31.56,64.7,2.4,256,0,116,1008.11
16:30:00,2015-12-03,31.45,65.3,4.1,221,0,128,1008.06
16:20:00,2015-12-03,31.36,65,3.5,205,0,145,1007.84
16:15:00,2015-12-03,31.45,64.5,5.4,199,0,143,1007.87
16:10:00,2015-12-03,31.53,63.9,4.5,208,0,136,1007.81
16:05:00,2015-12-03,31.64,63.3,4.4,235,0,94,1007.75
16:00:00,2015-12-03,31.91,64.1,4.4,197,0,137,1007.84
15:55:00,2015-12-03,32.2,62.6,3.6,240,0,130,1007.98
15:50:00,2015-12-03,32.12,62.8,6.2,270,0,245,1007.87
15:45:00,2015-12-03,31.99,63.5,6.3,255,0,258,1007.95
15:40:00,2015-12-03,31.87,63.8,4.2,277,0,262,1007.9
15:35:00,2015-12-03,31.46,65.8,5.5,247,0,281,1007.95
15:30:00,2015-12-03,31.26,65.4,6.9,197,0,191,1007.89
15:25:00,2015-12-03,31.21,65.2,7.7,211,0,147,1008.01
15:15:00,2015-12-03,31.55,64.2,5.9,242,0,117,1008.09
15:10:00,2015-12-03,31.72,63.2,6,213,0,121,1008.09
14:55:00,2015-12-03,32.58,60.8,7.7,224,0,220,1008.29
14:50:00,2015-12-03,32.91,59.5,5.7,162,0,301,1008.35
14:45:00,2015-12-03,32.91,59,4.5,244,0,375,1008.29
14:40:00,2015-12-03,32.53,60.3,3.2,228,0,468,1008.35
14:30:00,2015-12-03,32.34,60.2,7.2,192,0,198,1008.43
14:25:00,2015-12-03,32.7,59.2,7.3,224,0,208,1008.49
14:20:00,2015-12-03,32.81,58.4,7.6,243,0,516,1008.55
14:15:00,2015-12-03,32.93,58.7,5.3,241,0,515,1008.49
14:10:00,2015-12-03,32.6,59.5,7.4,237,0,506,1008.7
14:00:00,2015-12-03,32.55,59,7.7,242,0,178,1008.72
13:50:00,2015-12-03,32.92,58,5.8,219,0,202,1009.02
13:45:00,2015-12-03,32.93,59.5,4.9,248,0,524,1009.05
13:40:00,2015-12-03,32.45,60.7,9.7,176,0,610,1009.14
13:20:00,2015-12-03,32.3,61.4,11.5,190,0,418,1009.59
13:15:00,2015-12-03,32.56,61.6,8.4,236,0,656,1009.73
13:05:00,2015-12-03,32.05,62.1,8.1,251,0,683,1009.87
13:00:00,2015-12-03,32.08,61.5,8.1,2,0,655,1009.95
12:55:00,2015-12-03,32.12,62.7,6.9,282,0,639,1010.01
12:50:00,2015-12-03,31.97,62.7,7.9,286,0,461,1010.15
12:45:00,2015-12-03,31.45,64.1,10.5,241,0,0,1010.23
12:40:00,2015-12-03,31.49,64,7,266,0,605,1010.32
12:35:00,2015-12-03,31.28,66,6.4,231,0,621,1010.44
12:25:00,2015-12-03,30.86,67.3,3.8,259,0,686,1010.58
12:20:00,2015-12-03,30.52,67.9,5.1,203,0,427,1010.69
12:15:00,2015-12-03,30.55,66.9,5.9,241,0,207,1010.87
12:10:00,2015-12-03,30.73,66.8,7.3,231,0,214,1011.04
12:05:00,2015-12-03,30.83,66.5,7.7,225,0,482,1011.07
12:00:00,2015-12-03,30.98,65.8,6.8,2,0,261,1011.13
11:55:00,2015-12-03,30.66,67,3.9,244,0,552,1011.4
11:50:00,2015-12-03,30.53,67.2,5.7,182,0,305,1011.4
11:45:00,2015-12-03,30.57,66.5,6.5,207,0,267,1011.66
11:35:00,2015-12-03,30.66,67.1,3.9,172,0,332,1011.8
11:30:00,2015-12-03,30.55,66.9,6.8,200,0,240,1011.92
11:25:00,2015-12-03,30.8,65,7.1,190,0,216,1011.96
11:20:00,2015-12-03,31.13,64.4,6,143,0,316,1012.13
11:15:00,2015-12-03,30.98,65.9,5.8,160,0,662,1012.13
11:10:00,2015-12-03,30.77,65.7,6.9,157,0,469,1012.24
11:05:00,2015-12-03,31.22,64.5,6,177,0,230,1012.44
11:00:00,2015-12-03,31.27,65,7.8,159,0,284,1012.47
10:55:00,2015-12-03,31.21,64.2,8.9,165,0,342,1012.56
10:50:00,2015-12-03,31.31,64.6,8.1,170,0,505,1012.53
10:45:00,2015-12-03,31.2,64.4,8,182,0,0,1012.67
10:40:00,2015-12-03,31.05,66.2,11.5,146,0,622,1012.87
10:35:00,2015-12-03,30.88,66.2,7.8,188,0,598,1012.84
10:30:00,2015-12-03,30.82,67.7,9.7,154,0,538,1012.9
10:25:00,2015-12-03,30.52,69.2,9.7,167,0,543,1013.01
10:20:00,2015-12-03,30.25,70,7.6,110,0,566,1013.12
10:15:00,2015-12-03,29.72,71,6.8,125,0,588,1013.19
10:10:00,2015-12-03,29.76,69.7,7.2,177,0,255,1013.24
10:05:00,2015-12-03,29.78,69.5,6.5,199,0,321,1013.16
10:00:00,2015-12-03,29.57,69.5,5.7,153,0,301,1013.3
09:55:00,2015-12-03,29.58,69.3,7,223,0,246,1013.3
09:50:00,2015-12-03,29.6,70.2,6.3,146,0,242,1013.38
09:45:00,2015-12-03,29.32,72.3,4.3,213,0,359,1013.32
09:35:00,2015-12-03,28.83,72.9,4,203,0,487,1013.37
09:30:00,2015-12-03,28.6,73.5,7.7,183,0,450,1013.26
09:20:00,2015-12-03,28.41,73.9,8.3,198,0,380,1013.2
09:15:00,2015-12-03,28.84,72.8,5.7,230,0,403,1013.17
09:10:00,2015-12-03,29.09,69.9,1.7,237,0,202,1013.07
09:05:00,2015-12-03,29.05,70.3,0.2,145,0,175,1012.99
09:00:00,2015-12-03,0,70.8,0,105,0,164,1012.93
08:50:00,2015-12-03,28.55,72.8,2.7,121,0,162,1012.75
08:40:00,2015-12-03,28.18,75,2.3,1,0,197,1012.69
08:35:00,2015-12-03,27.87,76.1,2.9,127,0,193,1012.48
08:00:00,2015-12-03,25.13,85.7,0,327,0,106,1011.8
07:55:00,2015-12-03,24.85,86.7,0,327,0,147,1011.88
07:50:00,2015-12-03,24.56,87.1,0,3,0,145,1011.85
07:45:00,2015-12-03,24.36,87.5,0.1,327,0,111,1011.76
07:40:00,2015-12-03,24.13,88.3,0,327,0,114,1011.67
07:35:00,2015-12-03,23.96,88.9,0.7,327,0,105,1011.61
07:30:00,2015-12-03,23.76,89.7,0,0,0,90,1011.58
18:28:00,2015-12-02,23.62,90.1,0,326,0,70,1011.58
17:50:00,2015-12-02,31.62,59.1,0,184,0,0,1008.55
17:45:00,2015-12-02,31.85,58.6,0,184,0,0,1008.46
17:40:00,2015-12-02,32.14,57.7,0,184,0,3,1008.49
17:35:00,2015-12-02,32.39,56.9,0,184,0,6,1008.35
17:30:00,2015-12-02,32.62,56.7,0,184,0,11,1008.35
17:25:00,2015-12-02,32.79,55.7,0,184,0,14,1008.29
17:20:00,2015-12-02,32.99,55.2,2.1,184,0,17,1008.21
17:15:00,2015-12-02,33.13,54.6,0.3,184,0,25,1008.12
17:10:00,2015-12-02,33.26,53.9,0.9,182,0,28,1008.12
17:05:00,2015-12-02,33.43,53.4,0.3,182,0,32,1008.02
17:00:00,2015-12-02,33.65,52.7,0.9,181,0,33,1008.12
16:55:00,2015-12-02,33.91,52,1.2,171,0,29,1008.15
16:45:00,2015-12-02,34.25,50.8,2.5,218,0,81,1008.04
16:40:00,2015-12-02,34.45,50,2.1,159,0,104,1008.07
16:35:00,2015-12-02,34.5,49.6,3.3,190,0,123,1008.02
16:20:00,2015-12-02,34.91,49.6,4.1,172,0,173,1007.96
16:15:00,2015-12-02,35.04,49.1,2.5,197,0,190,1007.91
16:10:00,2015-12-02,34.83,49.8,2.4,221,0,209,1007.88
16:05:00,2015-12-02,49.3,11.21,4.1,233,0,219,1007.91
16:00:00,2015-12-02,34.69,48.5,6,201,0,239,1007.99
15:50:00,2015-12-02,34.85,48.3,4,179,0,280,1007.93
15:45:00,2015-12-02,34.88,48.2,5.5,203,0,292,1007.91
15:40:00,2015-12-02,34.93,47.6,7.3,202,0,309,1007.91
15:35:00,2015-12-02,34.83,48.5,4.6,236,0,314,1007.88
15:30:00,2015-12-02,34.58,48.5,10,216,0,333,1007
15:25:00,2015-12-02,35.03,47.9,4.8,223,0,335,1007.94
15:20:00,2015-12-02,34.97,48.1,5.1,204,0,362,1007.85
15:15:00,2015-12-02,34.73,47.8,8.8,207,0,380,1007.93
15:10:00,2015-12-02,34.98,48,7.7,239,0,404,1007.88
15:05:00,2015-12-02,35.08,48.3,7.3,161,0,438,1007.96
15:00:00,2015-12-02,35.24,47.5,2.7,254,0,453,1007.97
14:55:00,2015-12-02,34.89,48.5,5.8,225,0,441,1008.04
14:50:00,2015-12-02,34.46,49.7,2,232,0,425,1007.93
14:45:00,2015-12-02,33.96,50.1,4.2,203,0,380,1007.99
14:40:00,2015-12-02,34.22,49.6,8.5,222,0,115,1008.04
14:35:00,2015-12-02,34.31,49.2,3.6,170,0,467,1008.07
14:30:00,2015-12-02,33.99,49.7,8.1,193,0,416,1008.1
14:25:00,2015-12-02,34.77,47.5,9.9,209,0,126,1008.21
14:20:00,2015-12-02,35.25,46.8,9.6,189,0,532,1008.25
14:10:00,2015-12-02,35.64,46.1,4.2,171,0,570,1008.28
14:05:00,2015-12-02,46.3,11.8,5.3,208,0,543,1008.45
14:00:00,2015-12-02,34.9,46.4,6.9,225,0,59,1008.5
13:45:00,2015-12-02,35.32,47.5,4.9,230,0,611,1008.71
13:30:00,2015-12-02,35.23,46.4,13.1,189,0,673,1008.95
13:25:00,2015-12-02,35.12,46.6,4.9,213,0,680,1008.98
13:20:00,2015-12-02,34.91,45.9,4.5,190,0,679,1009.18
13:15:00,2015-12-02,35.39,46.4,9.2,166,0,673,1009.3
13:10:00,2015-12-02,35.6,47,6.7,219,0,627,1009.42
13:05:00,2015-12-02,34.96,46.8,7.7,173,0,722,1009.49
13:00:00,2015-12-02,34.88,45.6,8.4,205,0,695,1009.49
12:55:00,2015-12-02,34.88,46,9,157,0,705,1009.6
12:50:00,2015-12-02,34.72,46.5,9.8,179,0,700,1009.69
12:45:00,2015-12-02,35.31,45.2,6.5,205,0,703,1009.78
12:40:00,2015-12-02,35.02,45.9,8.8,170,0,711,1009.89
12:35:00,2015-12-02,35.02,45.5,10.3,158,0,714,1009.91
12:30:00,2015-12-02,35.38,45.5,5.2,146,0,727,1010.09
12:25:00,2015-12-02,35.14,44.7,11.7,168,0,725,1010.15
12:20:00,2015-12-02,35.19,46.8,6.1,218,0,740,1010.2
12:15:00,2015-12-02,34.87,47.2,5.8,158,0,686,1010.23
12:10:00,2015-12-02,34.51,47.4,9.5,208,0,694,1010.37
12:05:00,2015-12-02,35,46.6,3.4,2,0,695,1010.5
11:50:00,2015-12-02,34.1,50.1,7.5,244,0,690,1010.84
11:45:00,2015-12-02,34.42,49.4,8,168,0,714,1010.9
11:40:00,2015-12-02,33.77,49.9,7.1,238,0,740,1010.98
11:35:00,2015-12-02,34.23,48.6,8.8,186,0,717,1011.16
11:30:00,2015-12-02,33.9,50.4,5.4,158,0,692,1011.19
11:25:00,2015-12-02,33.66,51.3,4.6,293,0,681,1011.21
11:20:00,2015-12-02,33.49,52.4,3.7,252,0,651,1011.37
11:15:00,2015-12-02,33.53,52.2,4.4,177,0,670,1011.49
11:10:00,2015-12-02,33.6,52.5,3.8,210,0,542,1011.61
11:00:00,2015-12-02,33.7,53,6.1,2,0,600,1011.78
10:55:00,2015-12-02,33.73,52.3,4.1,223,0,634,1011.75
10:50:00,2015-12-02,33.55,53.1,3.4,86,0,631,1011.89
10:45:00,2015-12-02,33.56,52.4,5.6,182,0,0,1012.02
10:40:00,2015-12-02,33.75,52.9,1.7,228,0,601,1012.14
10:35:00,2015-12-02,33.31,52.2,2.3,40,0,605,1012.04
10:30:00,2015-12-02,33.02,52.2,2.3,77,0,600,1012.07
10:25:00,2015-12-02,32.52,53.8,2.7,244,0,597,1012.15
10:15:00,2015-12-02,32.17,54.2,3.3,242,0,556,1012.35
10:05:00,2015-12-02,32.47,53.9,3,318,0,533,1012.49
10:00:00,2015-12-02,32.54,54.4,2.4,347,0,519,1012.54
09:55:00,2015-12-02,32.36,56.2,0,0,0,518,1012.57
09:50:00,2015-12-02,31.89,56.1,0,0,0,510,1032.51
09:40:00,2015-12-02,3,58.2,0,0,0,486,1012.62
09:35:00,2015-12-02,3,59.1,0,0,0,470,1012.67
09:30:00,2015-12-02,31.26,60.4,0,0,0,453,1032.64
09:25:00,2015-12-02,30.92,61.9,0,0,0,442,1012.52
09:20:00,2015-12-02,3,64.3,0,0,0,428,1012.66
09:10:00,2015-12-02,29.51,66.3,0,0,0,406,1032.62
09:00:00,2015-12-02,29.05,69.2,0,0,0,380,1012.56
08:55:00,2015-12-02,28.95,69.8,0,0,0,370,1012.58
08:50:00,2015-12-02,28.75,72.2,0,0,0,357,1032.39
08:45:00,2015-12-02,28.32,73.3,0,0,0,337,1012.49
08:35:00,2015-12-02,27.92,74.7,0,0,0,308,1012.27
08:25:00,2015-12-02,2,75.7,0,0,0,274,1012.23
08:05:00,2015-12-02,26.07,81.4,0,0,0,226,1011.86
08:00:00,2015-12-02,25.48,83.8,0,0,0,211,1011.83
07:55:00,2015-12-02,25.03,85.9,0,0,0,196,1011.65
07:45:00,2015-12-02,24.18,88.5,0,0,0,161,1031.5
07:40:00,2015-12-02,24.06,89.7,0,0,0,143,1011.42
07:35:00,2015-12-02,23.76,90.2,0,0,0,123,1011.41
07:25:00,2015-12-02,23.13,90.4,0,0,0,93,1011.27
22:18:00,2015-12-01,22.94,90.5,0,23,0,77,1011.3
18:45:00,2015-12-01,27.98,68.5,0,203,0,0,1008.81
18:40:00,2015-12-01,28.41,66.6,0,203,0,0,1008.76
18:35:00,2015-12-01,28.94,65.1,0,203,0,0,1008.7
18:25:00,2015-12-01,29.42,62.6,0,203,0,0,1008.62
18:15:00,2015-12-01,30.1,60.5,0,203,0,0,1008.6
18:10:00,2015-12-01,30.29,59.6,0,203,0,0,1008.42
18:05:00,2015-12-01,30.47,58.4,0,203,0,0,1008.37
17:55:00,2015-12-01,30.96,57.1,0,203,0,0,1008.26
17:50:00,2015-12-01,31.34,56.1,0,203,0,0,1008.29
17:45:00,2015-12-01,31.69,54.1,0,203,0,3,1008.29
17:40:00,2015-12-01,31.88,53.7,0,203,0,5,1008.23
17:35:00,2015-12-01,32.09,53.1,0,203,0,8,1008.17
17:25:00,2015-12-01,32.42,51.3,0.1,203,0,15,1008.12
17:20:00,2015-12-01,32.61,51.1,0.1,204,0,19,1008.01
17:15:00,2015-12-01,32.73,50.2,0.4,203,0,22,1007.99
17:10:00,2015-12-01,32.87,49.6,1.3,186,0,25,1008.03
17:05:00,2015-12-01,33,48.5,3.4,237,0,29,1007.93
17:00:00,2015-12-01,33.23,47.8,2.5,216,0,32,1007.87
16:55:00,2015-12-01,33.47,47.4,3.8,215,0,77,1007.87
16:45:00,2015-12-01,33.82,46.9,5.3,153,0,104,1007.76
16:20:00,2015-12-01,34.47,47,3,-50,0,188,1007.7
16:00:00,2015-12-01,34.58,45.9,4.3,210,0,246,1007.56
15:45:00,2015-12-01,34.44,45.9,5.2,285,0,278,1007.64
15:40:00,2015-12-01,34.32,45.9,7.9,217,0,293,1007.59
15:35:00,2015-12-01,34.51,45.5,3.6,213,0,305,1007.62
15:25:00,2015-12-01,34.41,47,7.5,175,0,336,1007.62
15:20:00,2015-12-01,34.41,47.2,8.2,191,0,344,1007.62
15:15:00,2015-12-01,34.88,46.3,4.2,193,0,356,1007.67
15:05:00,2015-12-01,34.86,46.2,4.4,195,0,400,1007.73
15:00:00,2015-12-01,34.66,46.4,6.9,-55,0,421,1007.73
14:45:00,2015-12-01,35.19,45.6,3.9,-67,0,451,1007.76
14:35:00,2015-12-01,34.68,47.1,5.2,245,0,477,1007.88
14:25:00,2015-12-01,34.36,47.4,10.1,254,0,503,1008.04
14:10:00,2015-12-01,34.96,46.6,6.9,170,0,531,1008.13
13:45:00,2015-12-01,34.5,47.2,9.4,204,0,597,1008.68
13:40:00,2015-12-01,34.66,47.1,7.1,220,0,611,1008.68
13:25:00,2015-12-01,34.53,46.1,8.4,211,0,300,1008.76
13:20:00,2015-12-01,34.81,45.9,7.3,246,0,626,1008.98
13:15:00,2015-12-01,34.61,46.6,4.5,240,0,630,1009.06
13:10:00,2015-12-01,34.62,45.8,6.9,238,0,645,1009.18
13:05:00,2015-12-01,34.54,47.9,8.1,255,0,633,1009.21
13:00:00,2015-12-01,34.49,46.9,6.2,269,0,635,1009.35
12:55:00,2015-12-01,34.35,46.9,8.9,267,0,665,1009.44
12:50:00,2015-12-01,34.31,47,6.1,268,0,658,1009.57
12:45:00,2015-12-01,34.53,46.1,8.5,278,0,660,1009.66
12:35:00,2015-12-01,34.41,47.1,5.4,260,0,683,1009.97
12:30:00,2015-12-01,34.4,48.4,6.3,242,0,676,1010.05
12:25:00,2015-12-01,33.92,48.8,6.2,249,0,681,1010.17
12:20:00,2015-12-01,33.92,48.6,6.6,207,0,676,1010.31
12:15:00,2015-12-01,34.18,48.5,3.9,174,0,661,1010.4
12:10:00,2015-12-01,33.9,49.4,7.2,219,0,669,1010.61
11:55:00,2015-12-01,33.76,49.6,5.2,211,0,684,1010.87
11:50:00,2015-12-01,33.47,52,4.8,118,0,676,1011.04
11:45:00,2015-12-01,33.63,50.1,7.3,158,0,141,1011.01
11:40:00,2015-12-01,33.63,50.4,5.7,261,0,693,1011.13
11:35:00,2015-12-01,33.38,51.5,5.4,194,0,692,1011.27
11:30:00,2015-12-01,33.21,51.2,7.3,255,0,680,1011.34
11:25:00,2015-12-01,33.17,51.1,6.8,232,0,681,1011.46
11:20:00,2015-12-01,33.07,51.1,3.6,228,0,657,1011.51
11:10:00,2015-12-01,32.94,51.6,6.2,201,0,646,1011.77
11:05:00,2015-12-01,32.94,51.3,3.1,236,0,636,1011.8
10:55:00,2015-12-01,32.56,52.9,7.7,232,0,632,1012.04
10:45:00,2015-12-01,33.18,52,0.9,261,0,611,1012.22
10:40:00,2015-12-01,33.32,52.3,1.2,103,0,597,1012.22
10:30:00,2015-12-01,33.06,54.3,1.5,144,0,584,1012.55
10:25:00,2015-12-01,32.81,55.3,1.9,249,0,578,1012.66
10:20:00,2015-12-01,32.6,56.1,4.8,164,0,571,1012.69
10:15:00,2015-12-01,32.34,56.9,2.7,147,0,557,1012.71
10:10:00,2015-12-01,32.04,56.6,1.3,91,0,546,1012.74
10:00:00,2015-12-01,31.13,59.4,2.2,2,0,525,1012.87
09:50:00,2015-12-01,31.12,60.2,3.1,288,0,506,1012.81
09:45:00,2015-12-01,30.75,61,1.7,10,0,495,1012.89
09:40:00,2015-12-01,30.68,60.7,1.4,323,0,484,1012.87
09:30:00,2015-12-01,30.03,63.2,1.8,340,0,461,1012.88
09:25:00,2015-12-01,29.64,65,3.2,308,0,0,1013.05
09:10:00,2015-12-01,28.71,70,2.5,278,0,404,1012.87
09:05:00,2015-12-01,0,71.5,1.6,294,0,390,1012.81
09:00:00,2015-12-01,28.04,72.6,2.4,294,0,377,1012.86
08:50:00,2015-12-01,27.38,76.5,2.2,290,0,343,1012.85
08:45:00,2015-12-01,26.97,77.1,2,285,0,328,1012.84
08:35:00,2015-12-01,26.3,80.2,0.8,3,0,305,1012.72
08:20:00,2015-12-01,25.45,83.8,0.9,301,0,255,1012.51
08:10:00,2015-12-01,24.88,86,0,301,0,223,1012.37
08:05:00,2015-12-01,24.54,86.7,0,301,0,201,1012.28
08:00:00,2015-12-01,24.22,87.3,0,30,0,178,1012.27
07:55:00,2015-12-01,24.08,88.2,0,301,0,111,1012.19
07:50:00,2015-12-01,23.79,89,0,3,0,158,1012.13
07:40:00,2015-12-01,23.53,90.7,0,0,0,121,1031.81
07:35:00,2015-12-01,23.29,90.9,0,0,0,109,1011.86
07:30:00,2015-12-01,23.14,91.1,0,0,0,97,1011.88
19:15:00,2015-11-30,27.25,74.9,0,53,0,0,1009.87
19:10:00,2015-11-30,27.35,74.3,0,53,0,0,1009.78
19:05:00,2015-11-30,27.48,73.6,0.1,53,0,0,1029.75
