10:20:00,2019-08-15,29.23,81.3,3,224,0,1116,1006.89
10:15:00,2019-08-15,29.08,82.1,5.3,225,0,776,1006.89
10:10:00,2019-08-15,28.96,81.5,3.7,257,0,538,1006.89
00:10:00,2019-07-22,26.14,83.8,0,0,0,0,1006.89
00:05:00,2019-07-22,26.16,83.8,0,0,0,0,1006.89
23:55:00,2019-07-21,26.2,83.8,0,0,0,0,1006.89
23:50:00,2019-07-21,26.2,83.8,0,0,0,0,1006.89
23:45:00,2019-07-21,26.18,83.7,0,0,0,0,1006.89
23:40:00,2019-07-21,26.12,83.7,0,0,0,0,1006.89
23:35:00,2019-07-21,26.12,83.6,0,0,0,0,1006.89
23:30:00,2019-07-21,26.1,83.6,0,0,0,0,1006.89
23:25:00,2019-07-21,26.16,83.4,0,0,0,0,1006.89
23:20:00,2019-07-21,26.14,83.4,0,0,0,0,1006.89
23:15:00,2019-07-21,26.16,83.3,0,0,0,0,1006.89
23:10:00,2019-07-21,26.2,83.2,0,356,0,0,1006.89
23:05:00,2019-07-21,26.18,83.1,0,0,0,0,1006.89
22:55:00,2019-07-21,26.24,83.2,0,0,0,0,1006.89
22:50:00,2019-07-21,26.28,83.2,0,0,0,0,1006.89
22:45:00,2019-07-21,26.3,83.3,0,0,0,0,1006.89
22:40:00,2019-07-21,26.41,83.3,0,0,0,0,1006.89
22:35:00,2019-07-21,26.46,83.4,0,0,0,0,1006.89
22:10:00,2019-07-21,26.68,83.9,0,199,0,0,1006.89
22:05:00,2019-07-21,26.68,84,0,199,0,0,1006.89
22:00:00,2019-07-21,26.59,84,0,199,0,0,1006.89
21:55:00,2019-07-21,26.56,84,0,199,0,0,1006.89
21:50:00,2019-07-21,26.58,84,0,199,0,0,1006.89
21:45:00,2019-07-21,26.55,84,0,199,0,0,1006.89
21:40:00,2019-07-21,26.55,84,0,199,0,0,1006.89
21:35:00,2019-07-21,26.57,84,0,199,0,0,1006.89
21:30:00,2019-07-21,26.52,84,0,199,0,0,1006.89
21:25:00,2019-07-21,26.45,84,0,199,0,0,1006.89
21:20:00,2019-07-21,26.4,83.9,0,201,0,0,1006.89
21:15:00,2019-07-21,26.34,84,0,199,0,0,1006.89
21:10:00,2019-07-21,26.27,83.9,0,199,0,0,1006.89
21:05:00,2019-07-21,26.24,83.8,0,199,0,0,1006.89
21:00:00,2019-07-21,26.19,83.8,0,199,0,0,1006.89
20:55:00,2019-07-21,26.23,83.7,0,199,0,0,1006.89
20:50:00,2019-07-21,26.2,83.4,0,199,0,0,1006.89
20:45:00,2019-07-21,26.21,83.2,0,199,0,0,1006.89
20:40:00,2019-07-21,26.24,83.1,0.2,199,0,0,1006.89
20:35:00,2019-07-21,26.22,83.1,2.1,227,0,0,1006.89
20:30:00,2019-07-21,26.22,83.1,2.4,220,0,0,1006.89
20:25:00,2019-07-21,26.32,83,1.3,197,0,0,1006.89
20:20:00,2019-07-21,26.37,83.4,0,192,0,0,1006.89
20:10:00,2019-07-21,26.41,83.8,0,192,0,0,1006.89
20:05:00,2019-07-21,26.37,83.8,0,192,0,0,1006.89
20:00:00,2019-07-21,26.42,83.8,0,192,0,0,1006.89
19:55:00,2019-07-21,26.41,83.9,0,192,0,0,1006.89
19:50:00,2019-07-21,26.52,83.9,0,192,0,0,1006.89
19:45:00,2019-07-21,26.62,83.9,0,192,0,0,1006.89
19:40:00,2019-07-21,26.7,83.9,0,192,0,0,1006.89
19:35:00,2019-07-21,26.73,83.9,0,192,0,0,1006.89
19:30:00,2019-07-21,26.81,83.8,0,192,0,0,1006.89
19:25:00,2019-07-21,26.91,83.8,0,192,0,0,1006.89
19:20:00,2019-07-21,26.95,83.7,0,192,0,0,1006.89
19:15:00,2019-07-21,26.96,83.7,0,192,0,0,1006.89
19:10:00,2019-07-21,26.86,83.5,0.1,192,0,0,1006.89
19:05:00,2019-07-21,26.9,83.5,0.7,171,0,0,1006.89
19:00:00,2019-07-21,26.98,83.5,0.7,167,0,0,1006.89
18:55:00,2019-07-21,27.09,83.5,0.1,184,0,0,1006.89
18:50:00,2019-07-21,27.21,83.3,0,205,0,0,1006.89
18:45:00,2019-07-21,27.05,82.6,0,205,0,0,1006.89
18:40:00,2019-07-21,27,82.6,0,204,0,4,1006.89
18:35:00,2019-07-21,26.96,82.7,0.6,204,0,5,1006.89
18:30:00,2019-07-21,27.01,82.8,0,0,0,8,1006.89
18:10:00,2019-07-21,27.05,82.2,0,233,0,12,1006.89
18:05:00,2019-07-21,27.11,81.7,0,233,0,11,1006.89
18:00:00,2019-07-21,27.22,81.3,0,260,0,12,1006.89
17:55:00,2019-07-21,27.41,81.2,0,260,0,13,1006.89
17:50:00,2019-07-21,27.42,81.3,0.2,260,0,13,1006.89
17:45:00,2019-07-21,27.35,81.2,0.5,223,0,16,1006.89
17:40:00,2019-07-21,27.4,81.3,0.4,256,0,19,1006.89
17:35:00,2019-07-21,27.18,81.4,1,225,0,22,1006.89
17:30:00,2019-07-21,27.27,81.8,2.2,285,0,23,1006.89
17:25:00,2019-07-21,27.34,82.2,2.6,283,0,29,1006.89
17:20:00,2019-07-21,27.38,82,4.2,220,0,65,1006.89
17:15:00,2019-07-21,27.56,81.4,9.4,293,0,107,1006.89
17:10:00,2019-07-21,28.18,78,19.5,304,0,134,1006.89
17:00:00,2019-07-21,29.03,74.3,13.8,270,0,76,1006.89
16:55:00,2019-07-21,29.52,71.7,17.2,306,0,117,1006.89
16:50:00,2019-07-21,29.99,69.2,18.8,241,0,126,1006.89
16:45:00,2019-07-21,31.33,64.1,28.1,263,0,128,1006.89
16:40:00,2019-07-21,33.87,61.4,56.8,240,0,95,1006.89
16:15:00,2019-07-21,34.1,57.6,6.2,249,0,246,1006.89
16:05:00,2019-07-21,33.98,57.8,7.2,209,0,194,1006.89
16:00:00,2019-07-21,34.05,58.5,3.1,225,0,170,1006.89
15:55:00,2019-07-21,34.16,57.8,5.9,218,0,172,1006.89
15:50:00,2019-07-21,34.23,57.4,4.5,196,0,184,1006.89
15:40:00,2019-07-21,34.56,56.9,10.6,192,0,275,1006.89
15:30:00,2019-07-21,34.67,54.6,7.7,240,0,359,1006.89
15:25:00,2019-07-21,34.94,52.4,15.1,220,0,384,1006.89
15:20:00,2019-07-21,35.14,52.8,4.5,141,0,394,1006.89
15:10:00,2019-07-21,35.23,52.4,8.3,231,0,625,1006.89
15:00:00,2019-07-21,35.18,53.4,0.4,204,0,723,1006.89
14:55:00,2019-07-21,35.29,53.5,8.5,220,0,675,1006.89
14:45:00,2019-07-21,35.64,54.1,0,136,0,753,1006.89
14:40:00,2019-07-21,35.86,52.7,1.7,81,0,666,1006.89
14:35:00,2019-07-21,35.41,54.8,5.5,162,0,748,1006.89
14:30:00,2019-07-21,35.05,56,1.4,232,0,654,1006.89
14:25:00,2019-07-21,34.91,56.3,4.1,161,0,719,1006.89
14:20:00,2019-07-21,35.1,56.4,2.9,208,0,780,1006.89
14:15:00,2019-07-21,35.14,56.3,2.3,186,0,829,1006.89
14:10:00,2019-07-21,34.99,57.1,0.8,181,0,840,1006.89
14:05:00,2019-07-21,34.78,56.3,6.5,215,0,832,1006.89
14:00:00,2019-07-21,34.97,55.8,4.9,161,0,876,1006.89
13:55:00,2019-07-21,35.01,55.3,2.8,268,0,889,1006.89
13:50:00,2019-07-21,34.69,57.5,3.9,224,0,887,1006.89
13:45:00,2019-07-21,34.46,56.9,3.9,236,0,905,1006.89
13:40:00,2019-07-21,34.49,57,4.2,262,0,901,1006.89
13:35:00,2019-07-21,34.6,56.6,6.7,191,0,904,1006.89
13:25:00,2019-07-21,34.39,61.7,4.2,173,0,903,1006.89
13:20:00,2019-07-21,34.05,62.2,1.3,256,0,909,1006.89
13:15:00,2019-07-21,33.72,62.7,6.7,239,0,894,1006.89
13:10:00,2019-07-21,33.98,62.4,4,195,0,681,1006.89
13:05:00,2019-07-21,33.87,63,2,212,0,844,1006.89
13:00:00,2019-07-21,33.38,64.8,5.5,227,0,846,1006.89
12:55:00,2019-07-21,33.34,65.3,3.3,272,0,720,1006.89
12:50:00,2019-07-21,33.52,64,1.6,297,0,576,1006.89
12:45:00,2019-07-21,33.43,64.7,5.2,165,0,607,1006.89
12:40:00,2019-07-21,33.47,64,1.9,167,0,653,1006.89
12:35:00,2019-07-21,33.29,65.5,2.5,220,0,730,1006.89
12:30:00,2019-07-21,33.29,65.6,4,250,0,354,1006.89
12:25:00,2019-07-21,33.12,64.3,7.3,158,0,474,1006.89
12:20:00,2019-07-21,33.19,63.9,0.8,232,0,637,1006.89
12:15:00,2019-07-21,33.21,64.1,3.9,197,0,378,1006.89
12:10:00,2019-07-21,33.08,65.3,1.9,194,0,845,1006.89
02:30:00,2019-07-21,29.32,76.3,2.8,211,0,0,1006.89
23:15:00,2019-07-20,29.83,79.8,0,0,0,0,1006.89
23:10:00,2019-07-20,29.8,79.7,0,0,0,0,1006.89
23:05:00,2019-07-20,29.82,79.7,0,0,0,0,1006.89
23:00:00,2019-07-20,29.84,79.5,0,0,0,0,1006.89
20:40:00,2019-07-20,30.98,74.6,0,243,0,0,1006.89
20:35:00,2019-07-20,30.88,75,0.1,218,0,0,1006.89
20:00:00,2019-07-20,31.27,72.7,0,0,0,0,1006.89
19:55:00,2019-07-20,31.35,72.1,0,0,0,0,1006.89
19:50:00,2019-07-20,31.44,71.8,0,0,0,0,1006.89
19:45:00,2019-07-20,31.5,71.2,0,0,0,0,1006.89
19:40:00,2019-07-20,31.55,70.7,0,0,0,0,1006.89
19:35:00,2019-07-20,31.7,70.2,0,0,0,0,1006.89
19:30:00,2019-07-20,31.76,69.1,0,0,0,0,1006.89
19:15:00,2019-07-20,32.11,66.8,0,209,0,0,1006.89
19:10:00,2019-07-20,32.15,66.5,0,209,0,0,1006.89
19:05:00,2019-07-20,32.29,65.8,0,209,0,0,1006.89
19:00:00,2019-07-20,32.43,65,0,209,0,0,1006.89
18:55:00,2019-07-20,32.55,64.3,0,209,0,3,1006.89
18:50:00,2019-07-20,32.72,63.8,0,209,0,8,1006.89
18:45:00,2019-07-20,32.86,62.8,0,193,0,14,1006.89
18:40:00,2019-07-20,32.97,62.3,0.1,197,0,20,1006.89
18:35:00,2019-07-20,33.16,61.4,1.5,192,0,28,1006.89
18:30:00,2019-07-20,33.27,60.9,1.5,192,0,36,1006.89
18:25:00,2019-07-20,33.35,60,2.2,218,0,41,1006.89
18:20:00,2019-07-20,33.47,58.4,2.1,199,0,51,1006.89
18:15:00,2019-07-20,33.55,58.2,5.1,193,0,59,1006.89
18:10:00,2019-07-20,33.62,59.9,1.4,227,0,65,1006.89
18:05:00,2019-07-20,33.75,59.5,0.1,221,0,72,1006.89
17:55:00,2019-07-20,33.93,58.9,0,248,0,86,1006.89
17:50:00,2019-07-20,34.01,58.1,1.4,201,0,94,1006.89
17:40:00,2019-07-20,34.2,55.9,0.3,248,0,116,1006.89
17:35:00,2019-07-20,34.3,56.3,2,223,0,129,1006.89
17:30:00,2019-07-20,34.38,56.4,4.3,222,0,150,1006.89
17:25:00,2019-07-20,34.46,56.3,1.7,231,0,142,1006.89
17:20:00,2019-07-20,34.58,57.6,0.2,226,0,160,1006.89
17:15:00,2019-07-20,34.58,57,4.2,227,0,195,1006.89
17:10:00,2019-07-20,34.85,55,5.1,220,0,195,1006.89
17:05:00,2019-07-20,35.21,54.2,3.6,235,0,279,1006.89
17:00:00,2019-07-20,35.31,54.1,7,256,0,286,1006.89
16:50:00,2019-07-20,34.98,55.5,2.5,212,0,310,1006.89
16:45:00,2019-07-20,35.13,54.3,7.2,179,0,225,1006.89
16:40:00,2019-07-20,35.12,53.2,5.8,189,0,427,1006.89
16:35:00,2019-07-20,34.84,54.7,5.7,194,0,394,1006.89
16:30:00,2019-07-20,34.74,56.7,7.3,188,0,384,1006.89
16:25:00,2019-07-20,34.68,58,4.3,249,0,376,1006.89
16:20:00,2019-07-20,34.9,58.1,3,259,0,345,1006.89
16:15:00,2019-07-20,34.82,59.1,5.4,213,0,443,1006.89
16:10:00,2019-07-20,34.72,55.5,1.7,190,0,416,1006.89
16:00:00,2019-07-20,35.01,58.1,4,224,0,331,1006.89
15:55:00,2019-07-20,35.42,55.1,2.9,183,0,466,1006.89
15:50:00,2019-07-20,35.07,56.4,0.8,262,0,623,1006.89
15:45:00,2019-07-20,34.89,55.3,2.2,271,0,394,1006.89
15:40:00,2019-07-20,34.86,55.3,2.8,239,0,397,1006.89
15:35:00,2019-07-20,34.91,54.6,4.9,245,0,305,1006.89
15:30:00,2019-07-20,35.14,51.9,4.6,250,0,358,1006.89
15:25:00,2019-07-20,35.31,53.5,0.3,182,0,451,1006.89
15:20:00,2019-07-20,35.16,52.8,1.5,258,0,611,1006.89
15:15:00,2019-07-20,34.72,53.3,3,267,0,587,1006.89
15:10:00,2019-07-20,34.82,53.4,2.4,176,0,401,1006.89
15:05:00,2019-07-20,34.77,54.1,7.3,222,0,451,1006.89
15:00:00,2019-07-20,34.76,54.8,3.8,196,0,413,1006.89
14:55:00,2019-07-20,34.79,53.3,7.3,152,0,474,1006.89
14:50:00,2019-07-20,35.09,52.3,4.3,220,0,478,1006.89
14:45:00,2019-07-20,35.41,54.5,1.2,228,0,484,1006.89
14:40:00,2019-07-20,35.05,55.3,3.1,185,0,585,1006.89
14:35:00,2019-07-20,35.2,54.2,4.4,204,0,592,1006.89
14:30:00,2019-07-20,35.72,53.8,0.5,232,0,617,1006.89
14:25:00,2019-07-20,35.65,52.4,0.2,199,0,664,1006.89
14:20:00,2019-07-20,35.16,56.2,0,258,0,696,1006.89
14:15:00,2019-07-20,34.95,55.4,0,258,0,613,1006.89
14:10:00,2019-07-20,34.7,56.4,0.6,233,0,576,1006.89
14:05:00,2019-07-20,34.6,55.5,5.8,287,0,559,1006.89
14:00:00,2019-07-20,34.71,55.6,4.2,208,0,603,1006.89
13:55:00,2019-07-20,35.07,55.3,3,209,0,727,1006.89
13:50:00,2019-07-20,34.88,56.1,3.6,177,0,857,1006.89
13:45:00,2019-07-20,35.13,55.6,2.3,157,0,776,1006.89
13:40:00,2019-07-20,35.13,55.4,1.1,252,0,687,1006.89
13:35:00,2019-07-20,35,54.8,0,248,0,795,1006.89
13:30:00,2019-07-20,34.56,54.6,0,250,0,774,1006.89
13:25:00,2019-07-20,34.49,54.9,1.9,250,0,732,1006.89
13:20:00,2019-07-20,34.55,55.6,3.3,203,0,648,1006.89
13:15:00,2019-07-20,34.74,57.1,3.2,224,0,612,1006.89
13:10:00,2019-07-20,34.82,56.1,3.7,197,0,871,1006.89
13:05:00,2019-07-20,34.6,58.8,2.5,140,0,871,1006.89
13:00:00,2019-07-20,34.28,58.8,2.5,193,0,784,1006.89
12:55:00,2019-07-20,34.27,58.1,2.3,142,0,560,1006.89
12:50:00,2019-07-20,34.21,59.3,0,246,0,881,1006.89
12:45:00,2019-07-20,33.8,60.6,1.2,257,0,889,1006.89
12:40:00,2019-07-20,33.63,59.9,4.6,232,0,913,1006.89
12:35:00,2019-07-20,33.8,60.7,4.1,192,0,850,1006.89
12:30:00,2019-07-20,33.6,61.5,0,180,0,778,1006.89
12:25:00,2019-07-20,33.5,61.5,0,0,0,351,1006.89
12:20:00,2019-07-20,33.26,60.5,0,232,0,532,1006.89
12:10:00,2019-07-20,32.96,61.8,7.3,224,0,717,1006.89
12:05:00,2019-07-20,33.14,61.5,1,233,0,740,1006.89
12:00:00,2019-07-20,32.65,64,4.1,235,0,895,1006.89
11:55:00,2019-07-20,32.69,64.7,1.9,239,0,864,1006.89
11:50:00,2019-07-20,32.24,64.1,5.3,230,0,839,1006.89
11:45:00,2019-07-20,32.47,64.7,2.5,272,0,701,1006.89
11:40:00,2019-07-20,32.67,64.5,0,274,0,613,1006.89
11:35:00,2019-07-20,32.63,64.5,1.6,238,0,698,1006.89
11:20:00,2019-07-20,32.04,65.9,1,194,0,790,1006.89
11:15:00,2019-07-20,31.87,66.7,7.6,278,0,802,1006.89
11:10:00,2019-07-20,31.99,66.3,2.4,278,0,779,1006.89
11:05:00,2019-07-20,32.17,67.1,3.9,207,0,840,1006.89
11:00:00,2019-07-20,31.92,68,4.2,214,0,799,1006.89
10:55:00,2019-07-20,31.36,69.5,4.3,212,0,809,1006.89
10:50:00,2019-07-20,31.56,68.5,3.1,242,0,413,1006.89
10:45:00,2019-07-20,31.54,68.3,1.2,227,0,631,1006.89
10:40:00,2019-07-20,31.27,69.7,7.3,225,0,629,1006.89
10:35:00,2019-07-20,31.24,70,2.7,181,0,589,1006.89
10:30:00,2019-07-20,31.24,68.8,5.5,132,0,527,1006.89
10:25:00,2019-07-20,31.42,68.4,4,166,0,619,1006.89
10:20:00,2019-07-20,31.29,69.1,6.4,259,0,663,1006.89
10:15:00,2019-07-20,31.28,68.7,1.1,173,0,696,1006.89
10:10:00,2019-07-20,31.09,69.9,2.9,218,0,731,1006.89
10:05:00,2019-07-20,30.82,70.7,2.6,227,0,652,1006.89
10:00:00,2019-07-20,30.81,71.1,2.3,255,0,636,1006.89
09:55:00,2019-07-20,30.71,70.6,1.6,202,0,672,1006.89
09:50:00,2019-07-20,30.43,73.1,1.3,236,0,404,1006.89
09:45:00,2019-07-20,30.34,72.7,1.1,234,0,339,1006.89
09:40:00,2019-07-20,30.16,73.5,1.9,226,0,300,1006.89
09:35:00,2019-07-20,30.35,71.5,0.1,289,0,255,1006.89
09:30:00,2019-07-20,30.33,71.3,2.5,228,0,259,1006.89
09:20:00,2019-07-20,30.48,72.1,2.6,219,0,347,1006.89
09:15:00,2019-07-20,30.67,72.4,1.9,175,0,344,1006.89
09:05:00,2019-07-20,30.32,74.7,0.4,247,0,611,1006.89
09:00:00,2019-07-20,29.9,74.3,1.6,220,0,385,1006.89
08:55:00,2019-07-20,29.88,75.5,5.7,225,0,410,1006.89
08:50:00,2019-07-20,29.82,75.4,4.9,211,0,423,1006.89
08:45:00,2019-07-20,29.5,75.8,3.2,223,0,434,1006.89
08:35:00,2019-07-20,29.34,77,2.4,230,0,402,1006.89
08:30:00,2019-07-20,29.37,76.6,0.9,243,0,363,1006.89
08:25:00,2019-07-20,29.4,77.2,0.8,281,0,323,1006.89
08:20:00,2019-07-20,29.24,77.3,0.5,206,0,261,1006.89
08:15:00,2019-07-20,29.24,77.3,0.3,233,0,258,1006.89
08:10:00,2019-07-20,29.17,77.1,0,220,0,339,1006.89
08:05:00,2019-07-20,29.05,78,0.3,220,0,325,1006.89
08:00:00,2019-07-20,28.9,78.3,2.1,181,0,364,1006.89
07:55:00,2019-07-20,28.84,78.8,4.1,191,0,345,1006.89
07:50:00,2019-07-20,28.67,78.9,0.1,194,0,339,1006.89
07:45:00,2019-07-20,28.56,79.6,4,253,0,306,1006.89
01:10:00,2019-07-20,28.27,75.6,0,237,0,0,1006.89
01:00:00,2019-07-20,28.64,75.1,0,237,0,0,1006.89
00:55:00,2019-07-20,28.75,74.8,0,237,0,0,1006.89
00:50:00,2019-07-20,28.8,74,0,237,0,0,1006.89
00:45:00,2019-07-20,28.86,73.8,0,237,0,0,1006.89
00:40:00,2019-07-20,29.02,73.9,0,237,0,0,1006.89
00:35:00,2019-07-20,29.13,73.3,0,237,0,0,1006.89
00:30:00,2019-07-20,29.19,72.8,0,237,0,0,1006.89
00:25:00,2019-07-20,29.26,73,0,237,0,0,1006.89
00:20:00,2019-07-20,29.37,72.8,0,237,0,0,1006.89
00:15:00,2019-07-20,29.45,72.6,0,237,0,0,1006.89
00:10:00,2019-07-20,29.53,72.6,0,237,0,0,1006.89
00:05:00,2019-07-20,29.69,72.4,0,237,0,0,1006.89
23:55:00,2019-07-19,29.87,71.9,0,237,0,0,1006.89
23:50:00,2019-07-19,30.02,71.8,0.1,238,0,0,1006.89
23:45:00,2019-07-19,30.07,71.5,1.2,241,0,0,1006.89
23:40:00,2019-07-19,30.06,71.9,0.3,230,0,0,1006.89
23:35:00,2019-07-19,30.09,72.2,0.2,233,0,0,1006.89
23:30:00,2019-07-19,30.09,72.4,0.3,213,0,0,1006.89
23:25:00,2019-07-19,30.17,73.5,3.5,224,0,0,1006.89
23:20:00,2019-07-19,30.15,74.4,1.8,215,0,0,1006.89
23:15:00,2019-07-19,29.95,75.9,1.3,227,0,0,1006.89
23:10:00,2019-07-19,29.99,77,1.2,211,0,0,1006.89
22:40:00,2019-07-19,30.52,75.8,0,242,0,0,1006.89
22:35:00,2019-07-19,30.53,75.5,0.4,242,0,0,1006.89
22:30:00,2019-07-19,30.58,75.2,0,242,0,0,1006.89
22:25:00,2019-07-19,30.71,74.8,0.2,242,0,0,1006.89
22:20:00,2019-07-19,30.75,74.2,0,242,0,0,1006.89
22:15:00,2019-07-19,30.82,73.9,0,281,0,0,1006.89
22:10:00,2019-07-19,30.77,74.2,0.6,281,0,0,1006.89
22:05:00,2019-07-19,30.58,74.4,0,228,0,0,1006.89
22:00:00,2019-07-19,30.59,74.5,0,228,0,0,1006.89
21:55:00,2019-07-19,30.54,74.7,0,228,0,0,1006.89
21:50:00,2019-07-19,30.37,75.3,0,228,0,0,1006.89
21:45:00,2019-07-19,30.02,75.9,0,0,0,0,1006.89
21:40:00,2019-07-19,29.93,76,0,0,0,0,1006.89
21:35:00,2019-07-19,30.02,75,0,0,0,0,1006.89
21:30:00,2019-07-19,30.2,74,0,0,0,0,1006.89
21:25:00,2019-07-19,30.46,73.2,0,0,0,0,1006.89
21:20:00,2019-07-19,30.66,72.7,0,0,0,0,1006.89
21:15:00,2019-07-19,30.76,71.1,0,0,0,0,1006.89
21:10:00,2019-07-19,30.96,70.9,0,0,0,0,1006.89
21:05:00,2019-07-19,31.1,69.8,0,0,0,0,1006.89
21:00:00,2019-07-19,31.16,69.9,0,0,0,0,1006.89
20:55:00,2019-07-19,31.16,69.1,0,0,0,0,1006.89
20:50:00,2019-07-19,31.21,68.8,0,0,0,0,1006.89
20:45:00,2019-07-19,31.22,68.7,0,0,0,0,1006.89
20:40:00,2019-07-19,31.29,68.3,0,0,0,0,1006.89
20:35:00,2019-07-19,31.42,67.7,0,0,0,0,1006.89
20:30:00,2019-07-19,31.56,67.3,0,0,0,0,1006.89
20:25:00,2019-07-19,31.64,67,0,0,0,0,1006.89
20:20:00,2019-07-19,31.68,66.5,0,0,0,0,1006.89
20:15:00,2019-07-19,31.8,66,0,0,0,0,1006.89
20:10:00,2019-07-19,31.95,65.3,0,0,0,0,1006.89
20:05:00,2019-07-19,32.14,64.4,0,225,0,0,1006.89
20:00:00,2019-07-19,32.17,64.2,0,0,0,0,1006.89
19:45:00,2019-07-19,32.49,63.1,0.4,225,0,0,1006.89
19:40:00,2019-07-19,32.54,62.7,0,197,0,0,1006.89
19:35:00,2019-07-19,32.71,61.8,0,197,0,0,1006.89
19:30:00,2019-07-19,32.84,61,0,197,0,0,1006.89
19:25:00,2019-07-19,32.96,60.5,0.6,197,0,0,1006.89
19:20:00,2019-07-19,33.04,59.9,0.3,196,0,0,1006.89
19:15:00,2019-07-19,33.08,59.3,0.8,200,0,0,1006.89
19:10:00,2019-07-19,33.1,59.1,0,224,0,0,1006.89
19:05:00,2019-07-19,33.17,58.7,0,224,0,0,1006.89
19:00:00,2019-07-19,33.34,57.8,0,224,0,0,1006.89
18:55:00,2019-07-19,33.64,57.2,0,224,0,0,1006.89
18:50:00,2019-07-19,33.76,55.4,0,224,0,6,1006.89
18:45:00,2019-07-19,33.86,55.2,0,224,0,10,1006.89
18:40:00,2019-07-19,33.99,55,0,224,0,15,1006.89
18:35:00,2019-07-19,34.09,54.4,0,224,0,19,1006.89
18:30:00,2019-07-19,34.22,53.9,0.1,224,0,24,1006.89
18:25:00,2019-07-19,34.46,53.3,0.9,224,0,30,1006.89
18:20:00,2019-07-19,34.71,52.8,0,211,0,35,1006.89
18:15:00,2019-07-19,34.92,51.2,0,211,0,44,1006.89
18:10:00,2019-07-19,35.14,51.7,0,211,0,56,1006.89
18:05:00,2019-07-19,35.23,52.2,1.8,211,0,65,1006.89
18:00:00,2019-07-19,35.39,50.8,0.3,213,0,87,1006.89
17:55:00,2019-07-19,35.68,50,0,217,0,98,1006.89
17:50:00,2019-07-19,35.82,49.5,0.8,217,0,121,1006.89
17:45:00,2019-07-19,36.06,48.1,0,214,0,146,1006.89
17:40:00,2019-07-19,36.11,46.7,2.7,214,0,170,1006.89
17:35:00,2019-07-19,36.2,47.2,2.6,194,0,182,1006.89
17:30:00,2019-07-19,36.43,46.7,0,266,0,201,1006.89
17:25:00,2019-07-19,36.35,46.7,3,266,0,228,1006.89
17:20:00,2019-07-19,36.39,47.4,0.8,265,0,255,1006.89
17:15:00,2019-07-19,36.33,47.8,5.5,190,0,277,1006.89
17:10:00,2019-07-19,36.62,47.5,1.7,218,0,273,1006.89
17:05:00,2019-07-19,36.68,45.9,1.2,236,0,318,1006.89
17:00:00,2019-07-19,36.49,46.1,1.9,227,0,337,1006.89
16:55:00,2019-07-19,36.58,46.5,1.4,227,0,355,1006.89
16:50:00,2019-07-19,36.43,45.8,4,260,0,371,1006.89
16:45:00,2019-07-19,36.42,46.9,3.4,230,0,348,1006.89
16:40:00,2019-07-19,36.47,47,2.9,240,0,312,1006.89
16:30:00,2019-07-19,36.41,47.7,5.5,237,0,335,1006.89
16:25:00,2019-07-19,36.64,46.2,2.2,196,0,407,1006.89
16:20:00,2019-07-19,36.69,47.3,5.8,220,0,395,1006.89
16:15:00,2019-07-19,36.59,47.8,3.9,230,0,532,1006.89
16:10:00,2019-07-19,36.64,47.9,7.2,215,0,540,1006.89
16:05:00,2019-07-19,36.82,48,4.1,216,0,552,1006.89
16:00:00,2019-07-19,36.79,47.4,2,257,0,572,1006.89
15:55:00,2019-07-19,36.89,47.3,7.6,190,0,582,1006.89
15:45:00,2019-07-19,36.64,45.6,5.8,208,0,589,1006.89
15:40:00,2019-07-19,36.95,45.2,0.8,184,0,616,1006.89
15:35:00,2019-07-19,36.67,46.3,5.2,175,0,631,1006.89
15:30:00,2019-07-19,36.58,46.1,1,149,0,647,1006.89
15:25:00,2019-07-19,36.58,46.7,3.2,180,0,660,1006.89
15:20:00,2019-07-19,36.52,47,3.6,173,0,669,1006.89
15:15:00,2019-07-19,36.63,44.8,0.6,176,0,677,1006.89
15:05:00,2019-07-19,36.72,45,1.5,240,0,694,1006.89
15:00:00,2019-07-19,36.63,45.5,2.8,166,0,700,1006.89
14:55:00,2019-07-19,36.47,46.5,1.6,147,0,723,1006.89
14:50:00,2019-07-19,36.27,45.8,0.9,149,0,732,1006.89
14:45:00,2019-07-19,36.09,46.6,4.8,203,0,749,1006.89
14:40:00,2019-07-19,36.77,47.5,3.8,173,0,761,1006.89
14:35:00,2019-07-19,36.74,48.2,4.4,262,0,769,1006.89
14:30:00,2019-07-19,36.38,47,1.5,198,0,787,1006.89
14:25:00,2019-07-19,36.2,48.1,5.8,260,0,795,1006.89
14:20:00,2019-07-19,36.16,47.2,2.8,241,0,809,1006.89
14:15:00,2019-07-19,35.84,46.7,4.1,237,0,799,1006.89
14:10:00,2019-07-19,36.24,47,4.5,256,0,808,1006.89
14:05:00,2019-07-19,36.32,46,5.8,219,0,813,1006.89
14:00:00,2019-07-19,36.34,45.5,1.9,145,0,658,1006.89
13:55:00,2019-07-19,36.11,44.9,6.2,192,0,808,1006.89
13:50:00,2019-07-19,36.21,46,6.5,255,0,822,1006.89
13:45:00,2019-07-19,36.37,45.5,3.7,192,0,870,1006.89
13:40:00,2019-07-19,36.19,47.5,5,176,0,871,1006.89
13:35:00,2019-07-19,36,46.8,5.7,213,0,868,1006.89
13:30:00,2019-07-19,35.72,46.1,5,299,0,882,1006.89
13:25:00,2019-07-19,35.65,47.8,6.5,163,0,882,1006.89
13:20:00,2019-07-19,35.67,48.6,1.9,227,0,874,1006.89
13:15:00,2019-07-19,35.14,48.1,7.4,234,0,885,1006.89
