12:20:00,2021-02-25,35.11,39.9,0,159,0,676,1035.7
12:15:00,2021-02-25,34.82,41,0,176,0,704,1035.7
12:10:00,2021-02-25,34.76,40.2,0,215,0,712,1035.72
12:10:00,2021-02-25,34.65,42.1,0,165,0,716,1035.69
12:05:00,2021-02-25,34.6,42.4,0,165,0,725,1035.69
12:05:00,2021-02-25,34.31,41.6,0,198,0,742,1035.67
12:00:00,2021-02-25,34.31,41.6,0,198,0,756,1035.69
11:55:00,2021-02-25,34.33,42.1,0,225,0,768,1035.69
11:55:00,2021-02-25,34.48,41.5,0,162,0,764,1035.69
11:50:00,2021-02-25,34.27,42.9,0,153,0,775,1035.72
11:50:00,2021-02-25,33.95,43.6,0,136,0,783,1035.68
11:50:00,2021-02-25,33.75,45,0,246,0,798,1035.68
11:45:00,2021-02-25,33.41,45.2,0,213,0,806,1035.67
11:40:00,2021-02-25,33.6,44.5,0,221,0,808,1035.68
11:35:00,2021-02-25,33.69,44.5,0,195,0,813,1035.67
11:30:00,2021-02-25,33.76,42.3,0,149,0,823,1035.68
11:25:00,2021-02-25,33.21,41.9,0,167,0,831,1035.67
11:20:00,2021-02-25,33.01,44.5,0,189,0,832,1035.66
11:15:00,2021-02-25,32.94,46.8,0,202,0,826,1035.65
11:15:00,2021-02-25,32.77,46.5,0,164,0,835,1035.66
11:10:00,2021-02-25,32.6,47.8,0,184,0,840,1035.66
11:05:00,2021-02-25,32.39,48.1,0,180,0,842,1035.65
11:05:00,2021-02-25,32.28,48.5,0,160,0,840,1035.64
11:00:00,2021-02-25,32.14,49,0,175,0,832,1035.65
10:55:00,2021-02-25,32.04,49.6,0,154,0,824,1035.65
10:50:00,2021-02-25,32.24,49.6,0,154,0,821,1035.65
10:50:00,2021-02-25,32.07,49.6,0,144,0,809,1035.63
10:45:00,2021-02-25,31.73,50.5,0,134,0,806,1035.65
10:45:00,2021-02-25,31.34,52.3,0,151,0,761,1035.64
10:40:00,2021-02-25,31.06,54.9,0,152,0,784,1035.62
10:35:00,2021-02-25,30.71,56,0,164,0,779,1035.63
10:30:00,2021-02-25,30.32,56,0,195,0,717,1035.61
10:25:00,2021-02-25,30.52,55.6,0,191,0,745,1035.63
10:20:00,2021-02-25,30,57.1,0,160,0,691,1035.62
10:15:00,2021-02-25,29.67,57.6,0,191,0,684,1035.62
10:10:00,2021-02-25,29.55,57.6,0,177,0,564,1035.61
10:10:00,2021-02-25,29.37,58.7,0,201,0,625,1035.61
10:05:00,2021-02-25,29.34,58.9,0,167,0,611,1035.61
10:00:00,2021-02-25,28.93,60.8,0,213,0,584,1035.59
09:55:00,2021-02-25,28.78,62.2,0,207,0,566,1035.6
09:55:00,2021-02-25,29.04,60.6,0,223,0,591,1035.6
09:50:00,2021-02-25,28.63,63.1,0,232,0,548,1035.59
09:45:00,2021-02-25,28.34,63.1,0,171,0,504,1035.59
09:40:00,2021-02-25,28.16,63.8,0,248,0,494,1035.59
09:35:00,2021-02-25,27.95,64.9,0,249,0,475,1035.59
09:30:00,2021-02-25,27.56,65.6,0,243,0,444,1035.57
09:25:00,2021-02-25,27.35,67.1,0,236,0,344,1035.58
09:20:00,2021-02-25,27.09,68.6,0,247,0,154,1035.56
09:15:00,2021-02-25,26.8,69.5,0,273,0,383,1035.56
09:10:00,2021-02-25,26.47,70.8,0,275,0,416,1035.57
09:05:00,2021-02-25,25.99,72.4,0,276,0,396,1035.54
09:00:00,2021-02-25,25.67,74.7,0,59,0,213,1035.55
08:55:00,2021-02-25,25.54,75.7,0,39,0,346,1035.54
06:05:00,2021-02-07,20.6,79.1,0,332,0,0,1035.45
06:00:00,2021-02-07,20.57,79.2,0,332,0,0,1035.44
05:55:00,2021-02-07,20.54,79.2,0,332,0,0,1035.44
05:50:00,2021-02-07,20.5,79.3,0,332,0,0,1035.44
05:45:00,2021-02-07,20.46,79.3,0,333,0,0,1035.45
05:40:00,2021-02-07,20.47,79.2,0,333,0,0,1035.44
05:35:00,2021-02-07,20.42,79.2,0,333,0,0,1035.45
05:30:00,2021-02-07,20.4,79.1,0,333,0,0,1035.45
05:25:00,2021-02-07,20.45,79,0,333,0,0,1035.45
05:20:00,2021-02-07,20.53,78.9,0,333,0,0,1035.44
05:15:00,2021-02-07,20.6,78.6,0,333,0,0,1035.46
05:10:00,2021-02-07,20.67,78.4,0,333,0,0,1035.44
05:05:00,2021-02-07,20.72,78.3,0,333,0,0,1035.44
05:00:00,2021-02-07,20.76,78.2,0,333,0,0,1035.46
04:55:00,2021-02-07,20.82,78.1,0,333,0,0,1035.47
04:50:00,2021-02-07,20.94,77.7,0,333,0,0,1035.45
04:45:00,2021-02-07,21.07,77.5,0,333,0,0,1035.45
04:40:00,2021-02-07,21.08,77.4,0,333,0,0,1035.45
04:35:00,2021-02-07,21.1,77.4,0,333,0,0,1035.45
04:30:00,2021-02-07,21.12,77.4,0,333,0,0,1035.47
04:25:00,2021-02-07,21.15,77.4,0,333,0,0,1035.46
04:20:00,2021-02-07,21.16,77.5,0,333,0,0,1035.45
04:15:00,2021-02-07,21.2,77.3,0,333,0,0,1035.46
04:10:00,2021-02-07,21.27,77,0,333,0,0,1035.47
04:05:00,2021-02-07,21.36,76.7,0,333,0,0,1035.46
04:00:00,2021-02-07,21.45,76.5,0,333,0,0,1035.47
03:55:00,2021-02-07,21.5,76.4,0,333,0,0,1035.46
03:50:00,2021-02-07,21.54,76.2,0,333,0,0,1035.46
03:45:00,2021-02-07,21.59,76,0,333,0,0,1035.46
03:40:00,2021-02-07,21.65,76,0,333,0,0,1035.46
03:35:00,2021-02-07,21.69,76.2,0,333,0,0,1035.46
03:30:00,2021-02-07,21.75,76.6,0,333,0,0,1035.47
03:25:00,2021-02-07,21.75,76.5,0,333,0,0,1035.47
03:20:00,2021-02-07,21.72,76,0,333,0,0,1035.47
03:15:00,2021-02-07,21.78,75.7,0,333,0,0,1035.47
03:10:00,2021-02-07,21.88,75.7,0,333,0,0,1035.47
03:05:00,2021-02-07,21.89,75.6,0,333,0,0,1035.47
03:00:00,2021-02-07,21.82,75.5,0,333,0,0,1035.47
02:55:00,2021-02-07,21.78,75.5,0,333,0,0,1035.47
02:50:00,2021-02-07,21.76,75.6,0,333,0,0,1035.47
02:45:00,2021-02-07,21.8,75.7,0,333,0,0,1035.47
02:40:00,2021-02-07,21.94,75.6,0,333,0,0,1035.48
02:35:00,2021-02-07,22.13,75.4,0,333,0,0,1035.46
02:30:00,2021-02-07,22.2,75.4,0,333,0,0,1035.47
02:25:00,2021-02-07,22.22,75,0,333,0,0,1035.49
02:20:00,2021-02-07,22.31,74.6,0,333,0,0,1035.48
02:15:00,2021-02-07,22.36,74.6,0,333,0,0,1035.48
02:10:00,2021-02-07,22.36,74.5,0,333,0,0,1035.48
02:05:00,2021-02-07,22.39,74.4,0,333,0,0,1035.48
02:00:00,2021-02-07,22.46,74.2,0,333,0,0,1035.48
01:55:00,2021-02-07,22.53,74,0,333,0,0,1035.47
01:50:00,2021-02-07,22.48,73.5,0,333,0,0,1035.49
01:45:00,2021-02-07,22.43,73.4,0,333,0,0,1035.47
01:40:00,2021-02-07,22.42,73.6,0,333,0,0,1035.48
01:35:00,2021-02-07,22.39,73.9,0,333,0,0,1035.48
01:30:00,2021-02-07,22.37,74.2,0,333,0,0,1035.48
01:25:00,2021-02-07,22.39,74.3,0,333,0,0,1035.47
01:20:00,2021-02-07,22.4,74.2,0,333,0,0,1035.48
01:15:00,2021-02-07,22.42,74.3,0,333,0,0,1035.48
01:10:00,2021-02-07,22.47,74.9,0,332,0,0,1035.48
01:05:00,2021-02-07,22.39,75.1,0,332,0,0,1035.47
01:00:00,2021-02-07,22.39,75,0,332,0,0,1035.48
00:55:00,2021-02-07,22.45,74.9,0,332,0,0,1035.47
00:50:00,2021-02-07,22.44,75.1,0,332,0,0,1035.48
00:45:00,2021-02-07,22.42,75.3,0,332,0,0,1035.48
00:40:00,2021-02-07,22.46,75.1,0,332,0,0,1035.48
00:35:00,2021-02-07,22.52,74.7,0,332,0,0,1035.48
00:30:00,2021-02-07,22.6,74.3,0,332,0,0,1035.47
00:25:00,2021-02-07,22.71,73.8,0,332,0,0,1035.5
00:20:00,2021-02-07,22.83,73.4,0,332,0,0,1035.49
00:15:00,2021-02-07,22.91,72.9,0,332,0,0,1035.49
00:10:00,2021-02-07,22.98,72.8,0,332,0,0,1035.49
00:05:00,2021-02-07,23.07,72.7,0,332,0,0,1035.47
00:00:00,2021-02-07,23.11,72.6,0,332,0,0,1035.5
23:55:00,2021-02-06,23.1,72.6,0,332,0,0,1035.49
23:50:00,2021-02-06,23.1,72.8,0,318,0,0,1035.49
23:45:00,2021-02-06,23.11,72.9,0,291,0,0,1035.49
23:40:00,2021-02-06,23.15,72.7,0,289,0,0,1035.49
23:35:00,2021-02-06,23.23,72.4,0,289,0,0,1035.48
23:30:00,2021-02-06,23.32,72.1,0,289,0,0,1035.5
23:25:00,2021-02-06,23.5,71.7,0,289,0,0,1035.5
23:20:00,2021-02-06,23.61,70.9,0,289,0,0,1035.5
23:15:00,2021-02-06,23.7,70.8,0,289,0,0,1035.5
23:10:00,2021-02-06,23.82,70.6,0,289,0,0,1035.51
23:05:00,2021-02-06,23.87,70.6,0,289,0,0,1035.5
23:00:00,2021-02-06,23.93,71,0,289,0,0,1035.5
22:55:00,2021-02-06,23.94,71.4,0,289,0,0,1035.5
22:50:00,2021-02-06,23.89,71.8,0,289,0,0,1035.51
22:45:00,2021-02-06,23.76,71.9,0,289,0,0,1035.49
22:40:00,2021-02-06,23.69,71.9,0,289,0,0,1035.5
22:35:00,2021-02-06,23.69,71.8,0,289,0,0,1035.49
22:30:00,2021-02-06,23.74,71.7,0,289,0,0,1035.51
22:25:00,2021-02-06,23.8,71.4,0,289,0,0,1035.5
22:20:00,2021-02-06,23.83,71,0,289,0,0,1035.5
22:15:00,2021-02-06,23.87,70.7,0,289,0,0,1035.51
22:10:00,2021-02-06,23.95,70.7,0,289,0,0,1035.5
22:05:00,2021-02-06,24.04,70.7,0,289,0,0,1035.51
22:00:00,2021-02-06,24.08,70.5,0,289,0,0,1035.49
21:55:00,2021-02-06,24.12,70.2,0,289,0,0,1035.52
21:50:00,2021-02-06,24.21,69.9,0,289,0,0,1035.51
21:45:00,2021-02-06,24.32,69.6,0,289,0,0,1035.52
21:40:00,2021-02-06,24.41,69.2,0,289,0,0,1035.5
21:35:00,2021-02-06,24.5,68.9,0,289,0,0,1035.51
21:30:00,2021-02-06,24.63,68.7,0,289,0,0,1035.51
21:25:00,2021-02-06,24.78,68.5,0,289,0,0,1035.51
21:20:00,2021-02-06,24.91,68.2,0,289,0,0,1035.54
21:15:00,2021-02-06,25.05,68,0,289,0,0,1035.53
21:10:00,2021-02-06,25.2,67.7,0,289,0,0,1035.54
21:05:00,2021-02-06,25.26,67.2,0,289,0,0,1035.51
21:00:00,2021-02-06,25.3,66.9,0,289,0,0,1035.54
20:55:00,2021-02-06,25.35,66.8,0,289,0,0,1035.54
20:50:00,2021-02-06,25.42,66.8,0,289,0,0,1035.53
20:45:00,2021-02-06,25.53,66.6,0,289,0,0,1035.52
20:40:00,2021-02-06,25.67,66.3,0,289,0,0,1035.56
20:35:00,2021-02-06,25.86,65.5,0,289,0,0,1035.53
20:30:00,2021-02-06,26.01,64.9,0,289,0,0,1035.53
20:25:00,2021-02-06,26.05,64.7,0,289,0,0,1035.55
20:20:00,2021-02-06,26.08,64.2,0,288,0,0,1035.54
20:15:00,2021-02-06,26.19,63.8,0,288,0,0,1035.56
20:10:00,2021-02-06,26.28,63.4,0,288,0,0,1035.55
20:05:00,2021-02-06,26.39,62.9,0,288,0,0,1035.55
20:00:00,2021-02-06,26.49,62.6,0,288,0,0,1035.54
19:55:00,2021-02-06,26.58,62.1,0,288,0,0,1035.55
19:50:00,2021-02-06,26.74,61.7,0,288,0,0,1035.58
19:45:00,2021-02-06,26.91,61.3,0,288,0,0,1035.55
19:40:00,2021-02-06,27.09,60.9,0,288,0,0,1035.56
19:35:00,2021-02-06,27.27,60.2,0,288,0,0,1035.56
19:30:00,2021-02-06,27.5,59.3,0,261,0,0,1035.57
19:25:00,2021-02-06,27.72,59,0,206,0,0,1035.57
19:20:00,2021-02-06,27.94,58.7,0,206,0,0,1035.59
19:15:00,2021-02-06,28.12,58.4,0,206,0,0,1035.58
19:10:00,2021-02-06,28.3,57.8,0,206,0,0,1035.59
19:05:00,2021-02-06,28.5,57,0,206,0,0,1035.6
19:00:00,2021-02-06,28.74,56.1,0,206,0,0,1035.59
18:55:00,2021-02-06,29.14,55.2,0,206,0,0,1035.6
18:50:00,2021-02-06,29.59,53.6,0,206,0,0,1035.6
18:45:00,2021-02-06,29.99,52.3,0,206,0,0,1035.62
18:40:00,2021-02-06,30.23,50.9,0,206,0,0,1035.61
18:35:00,2021-02-06,30.4,49.8,0,206,0,0,1035.62
18:30:00,2021-02-06,30.54,49.3,0,206,0,0,1035.61
18:25:00,2021-02-06,30.64,48.8,0,206,0,0,1035.62
18:20:00,2021-02-06,30.77,48.4,0,206,0,3,1035.62
18:15:00,2021-02-06,30.87,48.2,0,206,0,5,1035.62
18:10:00,2021-02-06,31,48,0,206,0,8,1035.63
18:05:00,2021-02-06,31.1,47.5,0,206,0,12,1035.63
18:00:00,2021-02-06,31.16,47.1,0,206,0,17,1035.63
17:55:00,2021-02-06,31.23,46.7,0,206,0,22,1035.64
17:50:00,2021-02-06,31.33,46.2,0,206,0,28,1035.63
17:45:00,2021-02-06,31.43,45.6,0,206,0,34,1035.63
17:40:00,2021-02-06,31.6,44.8,0,206,0,43,1035.64
17:35:00,2021-02-06,31.84,44.5,0,206,0,55,1035.64
17:30:00,2021-02-06,31.82,43.8,0,206,0,65,1035.64
17:25:00,2021-02-06,31.74,43.7,0,206,0,78,1035.64
17:20:00,2021-02-06,31.83,43.5,0,206,0,90,1035.65
17:15:00,2021-02-06,31.91,43.2,0,206,0,102,1035.65
17:10:00,2021-02-06,31.98,42.9,0,206,0,116,1035.65
17:05:00,2021-02-06,32.04,42.3,0,206,0,134,1035.66
17:00:00,2021-02-06,32.13,41.8,0,206,0,151,1035.64
16:55:00,2021-02-06,32.2,41.5,0,215,0,167,1035.64
16:50:00,2021-02-06,32.22,40.4,0,245,0,183,1035.64
16:45:00,2021-02-06,32.28,40,0,246,0,197,1035.65
16:40:00,2021-02-06,32.32,39.7,0,230,0,215,1035.64
16:35:00,2021-02-06,32.36,39.5,0,247,0,231,1035.65
16:30:00,2021-02-06,32.52,39.3,0,249,0,245,1035.65
16:25:00,2021-02-06,32.67,38.9,0,207,0,245,1035.65
16:20:00,2021-02-06,32.45,38.8,0,198,0,268,1035.65
16:15:00,2021-02-06,32.4,39,0,198,0,279,1035.65
16:10:00,2021-02-06,32.29,39,0,199,0,168,1035.65
16:05:00,2021-02-06,32.26,38.3,0,233,0,309,1035.65
16:00:00,2021-02-06,32.27,39.1,0,227,0,338,1035.64
15:55:00,2021-02-06,32.6,38.8,0,207,0,359,1035.65
15:50:00,2021-02-06,32.65,39,0,207,0,377,1035.65
15:45:00,2021-02-06,32.49,38.9,0,226,0,389,1035.65
15:40:00,2021-02-06,32.33,38.6,0,217,0,408,1035.65
15:35:00,2021-02-06,32.6,38.3,0,207,0,418,1035.65
15:30:00,2021-02-06,32.63,39,0,231,0,435,1035.66
15:25:00,2021-02-06,32.54,38.5,0,197,0,444,1035.65
15:20:00,2021-02-06,32.42,39.2,0,195,0,458,1035.64
15:15:00,2021-02-06,32.3,39.8,0,218,0,472,1035.65
15:10:00,2021-02-06,32.43,40.4,0,243,0,484,1035.65
15:05:00,2021-02-06,32.51,39.8,0,249,0,495,1035.65
15:00:00,2021-02-06,32.43,40,0,249,0,509,1035.65
14:55:00,2021-02-06,32.26,40.8,0,250,0,535,1035.65
14:50:00,2021-02-06,32.01,41.6,0,222,0,538,1035.65
14:45:00,2021-02-06,32.01,41.8,0,231,0,544,1035.64
14:40:00,2021-02-06,32.07,41.8,0,241,0,555,1035.64
14:35:00,2021-02-06,32.14,41.5,0,169,0,566,1035.63
14:30:00,2021-02-06,32.22,41.2,0,141,0,574,1035.66
14:25:00,2021-02-06,32.05,41.8,0,140,0,588,1035.65
14:20:00,2021-02-06,31.77,42,0,183,0,602,1035.64
14:15:00,2021-02-06,31.94,41.6,0,192,0,613,1035.64
14:10:00,2021-02-06,31.89,41.9,0,176,0,612,1035.63
14:05:00,2021-02-06,32.1,41.3,0,176,0,618,1035.65
14:00:00,2021-02-06,32.11,41.1,0,220,0,632,1035.65
13:55:00,2021-02-06,32.07,40.6,0,167,0,637,1035.65
13:50:00,2021-02-06,32.1,40.1,0,162,0,645,1035.65
13:45:00,2021-02-06,32.07,39.4,0,175,0,651,1035.66
13:40:00,2021-02-06,31.89,39.5,0,131,0,668,1035.65
13:35:00,2021-02-06,31.76,39.8,0,170,0,688,1035.65
13:30:00,2021-02-06,31.75,40,0,215,0,698,1035.65
13:25:00,2021-02-06,31.72,40.2,0,186,0,710,1035.64
13:20:00,2021-02-06,31.63,40.5,0,192,0,709,1035.65
13:15:00,2021-02-06,31.51,40.2,0,197,0,718,1035.64
13:10:00,2021-02-06,31.47,40.8,0,188,0,720,1035.63
13:05:00,2021-02-06,31.47,40.8,0,203,0,722,1035.63
13:00:00,2021-02-06,31.31,41.3,0,198,0,728,1035.63
12:55:00,2021-02-06,31.48,40.7,0,225,0,729,1035.64
12:50:00,2021-02-06,31.41,41,0,194,0,726,1035.62
12:45:00,2021-02-06,31.5,40.5,0,205,0,721,1035.64
12:40:00,2021-02-06,31.51,40.7,0,180,0,724,1035.63
12:35:00,2021-02-06,31.28,40.9,0,205,0,719,1035.63
12:30:00,2021-02-06,31.43,40.6,0,188,0,717,1035.64
12:25:00,2021-02-06,31.36,41.8,0,186,0,716,1035.64
12:20:00,2021-02-06,31.13,42.3,0,210,0,705,1035.64
12:15:00,2021-02-06,31.26,42.6,0,163,0,698,1035.64
12:10:00,2021-02-06,31.21,44,0,38,0,684,1035.64
12:05:00,2021-02-06,31,44.1,0,38,0,680,1035.62
12:00:00,2021-02-06,30.75,44.5,0,38,0,675,1035.64
11:55:00,2021-02-06,30.24,45.7,0,38,0,630,1035.61
11:50:00,2021-02-06,30,47.1,0,38,0,673,1035.61
11:45:00,2021-02-06,30.04,47.7,0,38,0,651,1035.62
11:40:00,2021-02-06,30.04,48,0,38,0,652,1035.62
11:35:00,2021-02-06,30,47.9,0,38,0,650,1035.61
11:30:00,2021-02-06,29.68,49.6,0,38,0,640,1035.61
11:25:00,2021-02-06,29.43,50.8,0,38,0,596,1035.61
11:20:00,2021-02-06,29.17,51.9,0,30,0,623,1035.61
11:15:00,2021-02-06,29.11,51.1,0,32,0,613,1035.61
11:10:00,2021-02-06,29.11,52,0,46,0,567,1035.6
11:05:00,2021-02-06,28.81,53.2,0,47,0,601,1035.59
11:00:00,2021-02-06,28.59,53.6,0,47,0,595,1035.59
10:55:00,2021-02-06,28.44,54.7,0,46,0,584,1035.59
10:50:00,2021-02-06,28.07,56.3,0,46,0,563,1035.59
10:45:00,2021-02-06,27.63,57.8,0,46,0,489,1035.58
10:40:00,2021-02-06,27.38,59.4,0,46,0,460,1035.57
10:35:00,2021-02-06,27.19,59.9,0,40,0,499,1035.57
10:30:00,2021-02-06,27.08,60.3,0,39,0,533,1035.57
10:25:00,2021-02-06,27.01,60.7,0,39,0,520,1035.58
10:20:00,2021-02-06,26.81,62.3,0,33,0,508,1035.56
10:15:00,2021-02-06,26.53,63.1,0,32,0,499,1035.57
10:10:00,2021-02-06,26.18,63.8,0,32,0,489,1035.56
10:05:00,2021-02-06,25.98,64.3,0,31,0,473,1035.55
10:00:00,2021-02-06,25.79,65.4,0,12,0,436,1035.54
09:55:00,2021-02-06,25.39,66.7,0,4,0,431,1035.54
09:50:00,2021-02-06,25.2,66.9,0,0,0,416,1035.52
09:45:00,2021-02-06,25.02,67.3,0,5,0,391,1035.51
09:40:00,2021-02-06,24.78,68,0,11,0,338,1035.54
09:35:00,2021-02-06,24.56,68.9,0,17,0,256,1035.52
09:30:00,2021-02-06,24.28,70.1,0,38,0,357,1035.51
09:25:00,2021-02-06,23.99,70.8,0,42,0,362,1035.51
09:20:00,2021-02-06,23.67,71.9,0,217,0,347,1035.49
09:15:00,2021-02-06,23.4,72.5,0,356,0,209,1035.5
09:10:00,2021-02-06,23.16,73,0,357,0,292,1035.48
09:05:00,2021-02-06,22.92,73.4,0,357,0,300,1035.48
09:00:00,2021-02-06,22.75,73.7,0,356,0,237,1035.49
08:55:00,2021-02-06,22.48,74.1,0,355,0,121,1035.47
08:50:00,2021-02-06,22.21,74.6,0,354,0,116,1035.48
08:45:00,2021-02-06,21.95,75.1,0,354,0,111,1035.46
08:40:00,2021-02-06,21.75,75.3,0,355,0,107,1035.47
08:35:00,2021-02-06,21.53,75.5,0,355,0,103,1035.46
08:30:00,2021-02-06,21.29,75.7,0,355,0,98,1035.46
08:25:00,2021-02-06,21.05,76.3,0,355,0,94,1035.45
08:20:00,2021-02-06,20.85,76.9,0,355,0,89,1035.45
08:15:00,2021-02-06,20.65,77.5,0,355,0,84,1035.45
08:10:00,2021-02-06,20.5,77.8,0,355,0,80,1035.44
08:05:00,2021-02-06,20.41,78,0,355,0,75,1035.44
08:00:00,2021-02-06,20.32,78.1,0,355,0,93,1035.44
07:55:00,2021-02-06,20.21,78.1,0,355,0,91,1035.44
07:50:00,2021-02-06,20.14,78.5,0,355,0,74,1035.44
07:45:00,2021-02-06,20.07,78.9,0,355,0,56,1035.43
07:40:00,2021-02-06,19.99,79.2,0,355,0,53,1035.44
07:35:00,2021-02-06,19.9,79.2,0,355,0,50,1035.44
07:30:00,2021-02-06,19.83,79.3,0,355,0,42,1035.44
07:25:00,2021-02-06,19.75,79.4,0,355,0,32,1035.44
07:20:00,2021-02-06,19.69,79.5,0,355,0,27,1035.44
07:15:00,2021-02-06,19.7,79.5,0,355,0,21,1035.44
07:10:00,2021-02-06,19.75,79.5,0,355,0,16,1035.44
07:05:00,2021-02-06,19.79,79.4,0,355,0,11,1035.44
07:00:00,2021-02-06,19.78,79.5,0,355,0,7,1035.44
06:55:00,2021-02-06,19.73,79.5,0,355,0,4,1035.44
06:50:00,2021-02-06,19.75,79.5,0,355,0,0,1035.43
06:45:00,2021-02-06,19.8,79.5,0,355,0,0,1035.44
06:40:00,2021-02-06,19.85,79.4,0,355,0,0,1035.44
06:35:00,2021-02-06,19.86,79.4,0,355,0,0,1035.43
06:30:00,2021-02-06,19.87,79.3,0,355,0,0,1035.43
06:25:00,2021-02-06,19.94,79.2,0,355,0,0,1035.43
06:20:00,2021-02-06,19.99,79.2,0,355,0,0,1035.44
06:15:00,2021-02-06,20.02,79.2,0,355,0,0,1035.43
06:10:00,2021-02-06,20.04,79.1,0,355,0,0,1035.43
06:05:00,2021-02-06,20.08,78.9,0,355,0,0,1035.46
06:00:00,2021-02-06,20.11,78.9,0,355,0,0,1035.43
05:55:00,2021-02-06,20.13,78.7,0,355,0,0,1035.44
05:50:00,2021-02-06,20.15,78.7,0,355,0,0,1035.44
05:45:00,2021-02-06,20.16,78.6,0,355,0,0,1035.43
05:40:00,2021-02-06,20.15,78.6,0,355,0,0,1035.44
05:35:00,2021-02-06,20.15,78.5,0,355,0,0,1035.44
05:30:00,2021-02-06,20.15,78.4,0,355,0,0,1035.44
05:25:00,2021-02-06,20.18,78.4,0,355,0,0,1035.43
05:20:00,2021-02-06,20.21,78.3,0,355,0,0,1035.44
05:15:00,2021-02-06,20.23,78.3,0,355,0,0,1035.45
05:10:00,2021-02-06,20.25,78.3,0,355,0,0,1035.44
05:05:00,2021-02-06,20.25,78.3,0,355,0,0,1035.45
05:00:00,2021-02-06,20.27,78.2,0,355,0,0,1035.44
04:55:00,2021-02-06,20.32,78,0,355,0,0,1035.45
04:50:00,2021-02-06,20.41,77.7,0,355,0,0,1035.44
04:45:00,2021-02-06,20.47,77.6,0,355,0,0,1035.44
04:40:00,2021-02-06,20.49,77.6,0,355,0,0,1035.44
04:35:00,2021-02-06,20.52,77.5,0,355,0,0,1035.45
04:30:00,2021-02-06,20.55,77.4,0,355,0,0,1035.45
04:25:00,2021-02-06,20.55,77.4,0,355,0,0,1035.45
04:20:00,2021-02-06,20.5,77.6,0,355,0,0,1035.43
04:15:00,2021-02-06,20.47,77.9,0,355,0,0,1035.44
04:10:00,2021-02-06,20.46,77.9,0,355,0,0,1035.44
04:05:00,2021-02-06,20.5,77.7,0,355,0,0,1035.45
04:00:00,2021-02-06,20.56,77.5,0,355,0,0,1035.45
03:55:00,2021-02-06,20.65,77.4,0,355,0,0,1035.45
03:50:00,2021-02-06,20.71,77.1,0,355,0,0,1035.44
03:45:00,2021-02-06,20.82,76.9,0,355,0,0,1035.46
03:40:00,2021-02-06,20.89,76.7,0,355,0,0,1035.45
03:35:00,2021-02-06,20.94,76.6,0,355,0,0,1035.45
03:30:00,2021-02-06,21,76.5,0,355,0,0,1035.45
03:25:00,2021-02-06,21.05,76.4,0,355,0,0,1035.46
03:20:00,2021-02-06,21.08,76.1,0,355,0,0,1035.47
03:15:00,2021-02-06,21.19,76,0,355,0,0,1035.46
03:10:00,2021-02-06,21.29,75.9,0,355,0,0,1035.46
03:05:00,2021-02-06,21.42,75.8,0,355,0,0,1035.46
03:00:00,2021-02-06,21.52,75.6,0,355,0,0,1035.47
02:55:00,2021-02-06,21.62,75.5,0,355,0,0,1035.46
02:50:00,2021-02-06,21.68,75.6,0,355,0,0,1035.45
02:45:00,2021-02-06,21.71,75.6,0,355,0,0,1035.47
02:40:00,2021-02-06,21.76,75.5,0,355,0,0,1035.47
02:35:00,2021-02-06,21.79,75.4,0,355,0,0,1035.47
02:30:00,2021-02-06,21.84,75.3,0,355,0,0,1035.47
02:25:00,2021-02-06,21.88,75.3,0,355,0,0,1035.48
02:20:00,2021-02-06,21.93,75.3,0,355,0,0,1035.47
02:15:00,2021-02-06,22.01,75.1,0,355,0,0,1035.47
02:10:00,2021-02-06,22.1,75,0,355,0,0,1035.48
02:05:00,2021-02-06,22.14,75,0,355,0,0,1035.47
02:00:00,2021-02-06,22.18,75.2,0,355,0,0,1035.47
01:55:00,2021-02-06,22.15,75.3,0,355,0,0,1035.48
01:50:00,2021-02-06,22.08,75.3,0,355,0,0,1035.48
01:45:00,2021-02-06,21.97,75.2,0,355,0,0,1035.47
01:40:00,2021-02-06,21.94,75.2,0,355,0,0,1035.47
01:35:00,2021-02-06,21.95,75.2,0,355,0,0,1035.47
01:30:00,2021-02-06,22.01,75.3,0,355,0,0,1035.46
01:25:00,2021-02-06,22.04,75.2,0,345,0,0,1035.47
01:20:00,2021-02-06,21.95,75,0,301,0,0,1035.47
01:15:00,2021-02-06,21.87,75.1,0,301,0,0,1035.48
01:10:00,2021-02-06,21.88,75.2,0,301,0,0,1035.47
01:05:00,2021-02-06,21.92,75.2,0,301,0,0,1035.47
01:00:00,2021-02-06,21.97,75.1,0,301,0,0,1035.47
00:55:00,2021-02-06,22.11,75.2,0,301,0,0,1035.46
00:50:00,2021-02-06,22.28,75.2,0,301,0,0,1035.48
00:45:00,2021-02-06,22.34,74.8,0,301,0,0,1035.48
00:40:00,2021-02-06,22.27,74.5,0,301,0,0,1035.48
00:35:00,2021-02-06,22.28,74.5,0,301,0,0,1035.48
00:30:00,2021-02-06,22.23,74.6,0,301,0,0,1035.48
00:25:00,2021-02-06,22.18,74.6,0,301,0,0,1035.47
00:20:00,2021-02-06,22.16,74.7,0,301,0,0,1035.48
00:15:00,2021-02-06,22.2,74.8,0,301,0,0,1035.47
00:10:00,2021-02-06,22.23,74.7,0,301,0,0,1035.46
00:05:00,2021-02-06,22.24,74.4,0,301,0,0,1035.47
