19:30:00,2015-04-22,30.39,64.7,14,312,0,0,1005.14
19:25:00,2015-04-22,31.23,59.9,17.5,324,0,0,1004.97
19:20:00,2015-04-22,32.46,55.3,9.9,354,0,0,1004.76
19:15:00,2015-04-22,32.79,51.1,6.8,64,0,0,1004.1
19:10:00,2015-04-22,33,49.5,9.3,66,0,0,1003.95
19:05:00,2015-04-22,32.95,50,7.4,104,0,0,1003.67
19:00:00,2015-04-22,33.09,49.5,9.5,109,0,0,1003.39
18:55:00,2015-04-22,33.06,49.8,6.6,99,0,0,1003.27
18:50:00,2015-04-22,33.05,50.4,7.7,98,0,0,1003.1
18:45:00,2015-04-22,33.15,50.1,9.6,99,0,0,1003.16
18:40:00,2015-04-22,33.25,49.7,11.2,99,0,0,1003.16
18:35:00,2015-04-22,33.33,50.7,9.5,117,0,0,1002.98
18:30:00,2015-04-22,33.56,50.3,11.6,112,0,3,1002.69
18:25:00,2015-04-22,33.71,50,10,85,0,5,1002.49
18:20:00,2015-04-22,33.81,49.4,11.9,88,0,6,1002.52
18:15:00,2015-04-22,34.02,49.4,12.3,106,0,7,1002.55
18:10:00,2015-04-22,34.28,48.6,14.4,106,0,8,1002.46
18:05:00,2015-04-22,34.51,48.1,16.3,106,0,8,1002.57
18:00:00,2015-04-22,34.77,48.1,16.9,117,0,12,1002.71
17:55:00,2015-04-22,35.38,46.9,17.1,121,0,14,1002.8
17:50:00,2015-04-22,35.95,46.1,7.6,154,0,19,1002.65
17:45:00,2015-04-22,36.29,47,5.8,141,0,38,1002.65
17:40:00,2015-04-22,36.49,46.1,5.1,140,0,40,1002.59
17:35:00,2015-04-22,36.71,45.8,7.9,141,0,41,1002.44
17:30:00,2015-04-22,37.03,45.3,7.7,147,0,49,1002.44
17:25:00,2015-04-22,37.18,43.9,9.2,113,0,93,1002.41
17:20:00,2015-04-22,37.32,44.4,10.8,139,0,102,1002.44
16:30:00,2015-04-22,38.46,41.3,7.7,131,0,304,1001.79
16:25:00,2015-04-22,38.73,38.5,5.7,152,0,332,1001.67
16:20:00,2015-04-22,38.62,37.9,7.8,108,0,354,1001.7
16:15:00,2015-04-22,38.75,37.7,8.7,161,0,364,1001.76
16:10:00,2015-04-22,38.94,37.5,7.4,176,0,399,1001.85
16:05:00,2015-04-22,39.08,37.2,7.3,132,0,417,1001.76
16:00:00,2015-04-22,39,37.8,5.2,134,0,424,1001.82
15:55:00,2015-04-22,38.88,39.8,6.8,118,0,449,1001.93
15:50:00,2015-04-22,38.99,38.6,4.2,191,0,425,1002.14
15:45:00,2015-04-22,38.8,38.7,6.2,148,0,471,1002.14
15:40:00,2015-04-22,38.99,37.3,2.5,85,0,488,1002.34
15:35:00,2015-04-22,38.96,37.5,6.6,198,0,491,1002.49
15:25:00,2015-04-22,39.21,39.1,11.1,178,0,562,1002.92
15:20:00,2015-04-22,39.04,39,6.6,221,0,559,1003.01
15:15:00,2015-04-22,38.7,39.4,8.7,200,0,587,1003.1
15:10:00,2015-04-22,38.81,38.4,9.5,201,0,619,1003.07
15:05:00,2015-04-22,38.74,38.2,9.9,213,0,625,1003.22
15:00:00,2015-04-22,38.56,39,5.9,129,0,630,1003.45
14:55:00,2015-04-22,38.57,39.9,6.7,158,0,600,1003.62
14:50:00,2015-04-22,38.43,40.2,5.5,111,0,227,1003.65
14:45:00,2015-04-22,38.56,41.3,7.6,241,0,668,1003.65
14:40:00,2015-04-22,38.75,38.9,2.7,159,0,207,1003.65
14:35:00,2015-04-22,38.71,39.2,5,145,0,679,1003.88
14:30:00,2015-04-22,38.59,39.1,6.3,103,0,679,1004.02
14:25:00,2015-04-22,38.88,39.9,4.6,141,0,722,1004.04
14:20:00,2015-04-22,38.85,39.1,5.9,170,0,732,1004.17
14:15:00,2015-04-22,38.81,39.3,5.4,197,0,764,1004.26
14:10:00,2015-04-22,38.28,40.1,6.1,136,0,754,1004.41
14:05:00,2015-04-22,38.23,39.3,6.5,151,0,783,1004.52
14:00:00,2015-04-22,38.26,38.9,4.8,86,0,782,1004.78
13:55:00,2015-04-22,38.23,38.4,9.2,143,0,791,1004.7
13:50:00,2015-04-22,38.5,39.2,4.3,171,0,800,1004.84
13:45:00,2015-04-22,38.38,39.4,8.6,101,0,812,1004.99
13:40:00,2015-04-22,38.67,38.8,3.6,261,0,828,1005.08
13:35:00,2015-04-22,38.52,38.5,3.7,256,0,829,1005.39
13:30:00,2015-04-22,38.19,39.1,6.3,155,0,832,1005.65
13:25:00,2015-04-22,38.15,38.5,5.3,154,0,840,1005.79
13:20:00,2015-04-22,38.34,38.6,5.7,158,0,853,1005.86
13:15:00,2015-04-22,38.1,39.1,3.7,203,0,848,1005.89
13:10:00,2015-04-22,37.79,40.5,6.2,235,0,859,1005.95
13:00:00,2015-04-22,37.38,39.1,8,83,0,860,1006.24
12:55:00,2015-04-22,37.46,39.1,8.1,153,0,859,1006.49
12:50:00,2015-04-22,37.63,38.8,6.7,159,0,876,1006.67
12:45:00,2015-04-22,37.54,39.7,8,178,0,883,1006.76
12:40:00,2015-04-22,37.66,39.1,7.1,141,0,885,1006.79
12:35:00,2015-04-22,37.34,41.1,3.2,127,0,871,1006.81
12:30:00,2015-04-22,37.27,39.6,6.4,166,0,876,1007.02
12:25:00,2015-04-22,37.61,40,5,114,0,840,1007.18
12:20:00,2015-04-22,37.47,41.4,2.5,78,0,860,1007.33
12:15:00,2015-04-22,37.38,41.3,1.8,306,0,869,1007.3
12:10:00,2015-04-22,37.03,40.7,1.6,158,0,869,1007.21
12:05:00,2015-04-22,36.79,40.6,4,165,0,868,1007.3
12:00:00,2015-04-22,36.5,41.6,3.7,174,0,865,1007.5
11:55:00,2015-04-22,36.48,41.2,4.5,191,0,858,1007.6
11:50:00,2015-04-22,36.3,43.4,5,127,0,862,1007.62
11:45:00,2015-04-22,36.23,43.2,6.1,61,0,850,1007.77
11:40:00,2015-04-22,36.39,43.4,4.4,61,0,855,1007.86
11:35:00,2015-04-22,36.53,42.7,3.6,160,0,852,1007.94
11:30:00,2015-04-22,36.4,44.9,3.9,233,0,848,1008.06
11:25:00,2015-04-22,36.06,43.4,5.5,275,0,840,1007.94
11:20:00,2015-04-22,36.06,43.2,7,257,0,843,1008
11:15:00,2015-04-22,36.25,43.6,4.9,163,0,848,1008
11:10:00,2015-04-22,36.28,43.6,4.4,177,0,841,1008.03
11:05:00,2015-04-22,36.21,43.9,3.2,135,0,836,1008.09
11:00:00,2015-04-22,35.99,44.7,3.3,150,0,824,1008.23
10:55:00,2015-04-22,35.67,46.6,5.1,253,0,811,1008.37
10:50:00,2015-04-22,35.52,46.1,6.5,172,0,805,1008.4
10:45:00,2015-04-22,35.24,46.2,3.8,243,0,769,1008.4
10:40:00,2015-04-22,34.87,47.3,5.9,120,0,766,1008.43
10:35:00,2015-04-22,34.62,47.6,8.6,120,0,751,1008.43
10:30:00,2015-04-22,34.73,47.3,6.2,117,0,739,1008.51
10:25:00,2015-04-22,34.6,47.8,5.2,129,0,743,1008.71
10:20:00,2015-04-22,34.37,47.7,4.6,132,0,730,1008.82
10:15:00,2015-04-22,34.37,47.3,5,151,0,736,1008.79
10:10:00,2015-04-22,34.16,49.3,5,231,0,693,1008.85
10:05:00,2015-04-22,33.99,48.6,3.9,200,0,691,1008.93
10:00:00,2015-04-22,33.9,49.8,3.9,179,0,703,1008.93
09:55:00,2015-04-22,33.72,49.1,7.7,137,0,660,1008.84
09:50:00,2015-04-22,33.6,50,7.8,135,0,648,1008.96
09:45:00,2015-04-22,33.61,50.2,7.3,121,0,657,1009.09
09:40:00,2015-04-22,33.64,50.5,7.3,140,0,626,1009.02
09:35:00,2015-04-22,33.64,50.4,3,252,0,624,1009.07
09:30:00,2015-04-22,33.44,50,5.2,242,0,606,1009.15
09:25:00,2015-04-22,33.26,49.9,3.9,225,0,550,1009.02
09:20:00,2015-04-22,33.1,51.2,4,290,0,511,1008.98
09:15:00,2015-04-22,33.03,53,3.4,292,0,549,1008.93
09:10:00,2015-04-22,32.9,51.9,1,331,0,496,1009.04
09:05:00,2015-04-22,32.65,51.8,1,335,0,486,1008.87
09:00:00,2015-04-22,32.56,52.6,2.8,338,0,467,1008.84
08:55:00,2015-04-22,32.74,51.8,2.8,339,0,457,1008.72
08:50:00,2015-04-22,32.74,53.1,1.9,0,0,466,1008.61
08:45:00,2015-04-22,32.65,51.6,0.7,0,0,462,1008.66
08:40:00,2015-04-22,32.31,52.7,0.2,0,0,437,1008.6
08:35:00,2015-04-22,32.05,52.8,1.5,0,0,389,1008.58
08:30:00,2015-04-22,31.93,53.9,1.3,0,0,229,1008.6
08:25:00,2015-04-22,31.7,57.7,1.9,0,0,393,1008.41
08:20:00,2015-04-22,31.32,57.9,2.6,0,0,211,1008.41
08:15:00,2015-04-22,31.12,63,2.2,0,0,214,1008.18
08:10:00,2015-04-22,30.87,63.9,1.8,0,0,216,1008.06
08:05:00,2015-04-22,30.59,64.7,0.8,1,0,236,1007.89
08:00:00,2015-04-22,30.34,66.6,3.2,1,0,181,1007.74
07:55:00,2015-04-22,30.11,68,0.5,0,0,267,1007.6
07:50:00,2015-04-22,29.8,69.8,0.2,0,0,247,1007.5
07:45:00,2015-04-22,29.51,70.6,0.9,0,0,238,1007.35
07:40:00,2015-04-22,29.23,70.3,1.9,0,0,220,1007.27
07:35:00,2015-04-22,28.99,71.7,3.4,0,0,212,1007.05
07:30:00,2015-04-22,28.85,72.8,1.9,1,0,198,1006.9
07:25:00,2015-04-22,28.68,72.9,1.7,6,0,176,1006.76
07:20:00,2015-04-22,28.41,73.6,1.6,356,0,157,1006.56
07:15:00,2015-04-22,28.39,73.6,3.1,356,0,161,1006.62
07:10:00,2015-04-22,28.12,73.8,4.6,23,0,147,1006.45
07:05:00,2015-04-22,27.89,74.7,4.3,0,0,111,1006.23
07:00:00,2015-04-22,27.74,75.5,5.8,350,0,81,1006.28
06:55:00,2015-04-22,27.62,75.5,2,349,0,78,1006.14
06:50:00,2015-04-22,27.43,75.4,4,348,0,68,1005.85
06:45:00,2015-04-22,27.18,77.7,2.3,355,0,60,1005.73
06:40:00,2015-04-22,27.07,78.8,1,1,0,55,1005.37
06:35:00,2015-04-22,26.99,78.4,2.9,1,0,44,1005.39
06:30:00,2015-04-22,26.98,77.7,0.9,30,0,35,1005.23
06:25:00,2015-04-22,26.95,78.1,4.4,117,0,29,1005.11
06:20:00,2015-04-22,26.98,78,0.4,123,0,21,1004.94
06:15:00,2015-04-22,26.97,78.8,1.6,123,0,17,1004.8
06:10:00,2015-04-22,27.04,77.5,0,123,0,12,1004.71
06:05:00,2015-04-22,27.01,76.5,0,123,0,7,1004.57
06:00:00,2015-04-22,26.96,75.6,0,123,0,3,1004.32
05:55:00,2015-04-22,27.02,75.9,0,123,0,0,1004.37
05:50:00,2015-04-22,27.08,75.5,0,123,0,0,1004.26
05:45:00,2015-04-22,27.22,76.1,0,123,0,0,1004.29
05:40:00,2015-04-22,27.33,75.6,0.1,123,0,0,1004.4
05:35:00,2015-04-22,27.36,75.2,0.7,124,0,0,1004.2
05:30:00,2015-04-22,27.44,75.6,0.1,124,0,0,1004.2
05:25:00,2015-04-22,27.5,74.8,0,123,0,0,1004.12
05:20:00,2015-04-22,27.44,73.7,0.1,123,0,0,1003.99
05:15:00,2015-04-22,27.39,73.8,0.6,123,0,0,1003.94
05:10:00,2015-04-22,27.36,75,0.1,123,0,0,1003.8
05:05:00,2015-04-22,27.34,75.2,0,124,0,0,1003.71
05:00:00,2015-04-22,27.36,74.5,0,124,0,0,1003.71
04:55:00,2015-04-22,27.49,73.7,0.3,124,0,0,1003.57
04:50:00,2015-04-22,27.54,73.4,2.6,123,0,0,1003.66
04:45:00,2015-04-22,27.58,73.8,1.4,124,0,0,1003.71
04:40:00,2015-04-22,27.59,73.5,0.1,124,0,0,1003.52
04:35:00,2015-04-22,27.59,74.2,0,124,0,0,1003.47
04:30:00,2015-04-22,27.55,73.4,1.1,124,0,0,1003.5
04:25:00,2015-04-22,27.54,74,1.6,124,0,0,1003.38
04:20:00,2015-04-22,27.52,74.3,2.3,124,0,0,1003.35
04:15:00,2015-04-22,27.58,74.6,0.4,124,0,0,1003.3
04:10:00,2015-04-22,27.7,74.5,0.1,124,0,0,1003.35
04:05:00,2015-04-22,27.76,74,1.5,124,0,0,1003.38
04:00:00,2015-04-22,27.71,74.1,1.1,123,0,0,1003.3
03:55:00,2015-04-22,27.6,74.4,1.6,123,0,0,1003.15
03:50:00,2015-04-22,27.58,74.9,0.1,123,0,0,1003.15
03:45:00,2015-04-22,27.59,74.9,0.3,124,0,0,1003.15
03:40:00,2015-04-22,27.5,75.2,0.4,124,0,0,1002.95
03:35:00,2015-04-22,27.47,76.1,0,123,0,0,1003.1
03:30:00,2015-04-22,27.56,76,0,123,0,0,1003.13
03:25:00,2015-04-22,27.72,74.8,0.2,123,0,0,1003.1
03:20:00,2015-04-22,27.88,74.9,2.3,124,0,0,1003.12
03:15:00,2015-04-22,28.17,72.9,0.5,124,0,0,1003.21
03:10:00,2015-04-22,28.2,71.8,0,124,0,0,1003.18
03:05:00,2015-04-22,28.16,72.1,0.3,124,0,0,1003.12
03:00:00,2015-04-22,28.11,72.6,0.8,124,0,0,1003.07
02:55:00,2015-04-22,28.1,73,0.3,124,0,0,1003.12
02:50:00,2015-04-22,28.13,73,0,124,0,0,1003.07
02:45:00,2015-04-22,28.21,72.8,0.1,124,0,0,1003.07
02:40:00,2015-04-22,28.28,72.2,0.5,123,0,0,1003.18
02:35:00,2015-04-22,28.29,72.1,1,123,0,0,1003.15
02:30:00,2015-04-22,28.3,72.4,0.8,123,0,0,1003.06
02:25:00,2015-04-22,28.34,72.3,0,123,0,0,1003.01
02:20:00,2015-04-22,28.46,72.1,0,123,0,0,1003.12
02:15:00,2015-04-22,28.54,71.7,0.4,123,0,0,1003.06
02:10:00,2015-04-22,28.58,71.3,0.7,116,0,0,1003.15
02:05:00,2015-04-22,28.59,71.2,0.1,116,0,0,1003.18
02:00:00,2015-04-22,28.62,71.5,0,116,0,0,1003.06
01:55:00,2015-04-22,28.66,71.1,0,116,0,0,1003.15
01:50:00,2015-04-22,28.7,71.3,0.7,116,0,0,1003.21
01:45:00,2015-04-22,28.72,71,1.5,121,0,0,1003.52
01:40:00,2015-04-22,28.7,71.3,1.1,112,0,0,1003.35
01:35:00,2015-04-22,28.78,71.5,1.4,104,0,0,1003.38
01:30:00,2015-04-22,28.91,70.2,0.7,104,0,0,1003.55
01:25:00,2015-04-22,28.94,70.5,1.3,104,0,0,1003.52
01:20:00,2015-04-22,28.96,70.3,0.9,104,0,0,1003.49
01:15:00,2015-04-22,28.98,70.5,0.5,104,0,0,1003.38
01:10:00,2015-04-22,29.04,70.6,1,104,0,0,1003.4
01:05:00,2015-04-22,29.18,69.4,4.1,113,0,0,1003.4
01:00:00,2015-04-22,29.12,69.3,0.9,114,0,0,1003.4
00:55:00,2015-04-22,29.15,70.2,0.1,122,0,0,1003.4
00:50:00,2015-04-22,29.37,68.7,0.4,128,0,0,1003.46
00:45:00,2015-04-22,29.5,68.3,0.6,87,0,0,1003.49
00:40:00,2015-04-22,29.58,67.4,1,87,0,0,1003.49
00:35:00,2015-04-22,29.64,67.3,2.4,90,0,0,1003.52
00:30:00,2015-04-22,29.53,67.1,4.1,92,0,0,1003.49
00:25:00,2015-04-22,29.56,68.4,3.2,98,0,0,1003.43
00:20:00,2015-04-22,29.89,66.3,0.2,112,0,0,1003.4
00:15:00,2015-04-22,29.82,66.1,0,112,0,0,1003.29
00:10:00,2015-04-22,29.72,66.4,0,112,0,0,1003.14
00:05:00,2015-04-22,29.76,67.2,0,112,0,0,1003.34
00:00:00,2015-04-22,29.77,67.3,0.1,112,0,0,1003.26
23:55:00,2015-04-21,29.87,67.1,0,112,0,0,1003.23
23:50:00,2015-04-21,30.05,66.8,0,112,0,0,1003.34
23:45:00,2015-04-21,30.37,64,0.1,112,0,0,1003.46
23:40:00,2015-04-21,30.7,63.1,1.1,112,0,0,1003.4
23:35:00,2015-04-21,31.17,61.2,2.4,105,0,0,1003.51
23:30:00,2015-04-21,31.75,57.5,2.5,224,0,0,1003.54
23:25:00,2015-04-21,31.66,57.6,3.9,230,0,0,1003.57
23:20:00,2015-04-21,31.69,57.8,5.9,245,0,0,1003.48
23:15:00,2015-04-21,31.64,57.9,8.2,242,0,0,1003.64
23:10:00,2015-04-21,31.59,58.3,7.7,264,0,0,1003.39
23:05:00,2015-04-21,31.8,57.9,8.3,264,0,0,1003.45
23:00:00,2015-04-21,31.86,57.1,9.4,257,0,0,1003.36
22:55:00,2015-04-21,31.84,57.3,8.8,252,0,0,1003.45
22:50:00,2015-04-21,31.91,57.3,7.9,269,0,0,1003.48
22:45:00,2015-04-21,32.02,56.6,8.6,251,0,0,1003.42
22:40:00,2015-04-21,32.11,56.3,9,259,0,0,1003.25
22:35:00,2015-04-21,32.16,56,8.4,258,0,0,1003.25
22:30:00,2015-04-21,32.14,56.2,7.8,271,0,0,1003.13
22:25:00,2015-04-21,32.36,55.4,9.6,255,0,0,1003.16
22:20:00,2015-04-21,32.47,55.1,7.1,255,0,0,1003.04
22:15:00,2015-04-21,32.69,53.8,7.5,258,0,0,1003.1
22:10:00,2015-04-21,32.74,53.9,8,240,0,0,1003.22
22:05:00,2015-04-21,32.74,54,8.7,253,0,0,1003.13
22:00:00,2015-04-21,32.82,53.6,8.5,243,0,0,1003.01
21:55:00,2015-04-21,32.91,53.7,7.1,269,0,0,1002.84
21:50:00,2015-04-21,33.25,52.3,9.3,271,0,0,1003.04
21:45:00,2015-04-21,33.48,51.4,9.2,250,0,0,1003.01
21:40:00,2015-04-21,33.77,49.9,9.1,242,0,0,1002.92
21:35:00,2015-04-21,33.87,49.4,9.7,242,0,0,1002.92
21:30:00,2015-04-21,33.82,49.8,9.5,250,0,0,1002.81
21:25:00,2015-04-21,33.9,49.8,9.9,249,0,0,1002.75
21:20:00,2015-04-21,34.01,49.2,13.3,243,0,0,1002.78
21:15:00,2015-04-21,34.08,48.6,12.5,240,0,0,1002.69
21:10:00,2015-04-21,34.04,48.9,11.7,255,0,0,1002.63
21:05:00,2015-04-21,34.2,48.2,11.6,253,0,0,1002.57
21:00:00,2015-04-21,34.34,48,12.5,257,0,0,1002.57
20:55:00,2015-04-21,34.29,48.2,12.4,254,0,0,1002.6
20:35:00,2015-04-21,34.85,45.2,10.1,236,0,0,1002.4
20:30:00,2015-04-21,34.85,45.2,9.1,228,0,0,1002.31
20:25:00,2015-04-21,35.04,44.7,8.7,238,0,0,1002.18
20:20:00,2015-04-21,35.19,43.7,10.3,245,0,0,1002.13
20:15:00,2015-04-21,35.22,43.1,12.8,258,0,0,1002.02
20:10:00,2015-04-21,35.13,43.2,10.9,258,0,0,1001.99
20:05:00,2015-04-21,34.81,44.2,7.9,223,0,0,1001.85
20:00:00,2015-04-21,34.67,43.9,7.5,239,0,0,1001.85
19:55:00,2015-04-21,34.23,45.8,5.3,232,0,0,1001.79
19:50:00,2015-04-21,33.64,47.8,2.5,221,0,0,1001.68
19:45:00,2015-04-21,33.44,51.9,1.6,179,0,0,1001.68
19:40:00,2015-04-21,33.44,53.1,1.6,179,0,0,1001.6
19:35:00,2015-04-21,33.52,56,1.8,168,0,0,1001.59
19:30:00,2015-04-21,33.93,53.3,2.9,163,0,0,1001.51
19:25:00,2015-04-21,34.37,53.5,0.1,163,0,0,1001.39
19:20:00,2015-04-21,34.67,52,0.3,165,0,0,1001.3
19:15:00,2015-04-21,34.93,51.1,0.1,165,0,0,1001.25
19:10:00,2015-04-21,35.15,50.2,0.1,167,0,0,1001.07
19:05:00,2015-04-21,35.26,47.5,0.7,168,0,0,1001.1
19:00:00,2015-04-21,35.35,48.5,0.5,176,0,0,1001.13
18:55:00,2015-04-21,35.47,48.4,1.3,197,0,0,1000.98
18:50:00,2015-04-21,35.64,49.9,0.4,197,0,0,1000.95
18:45:00,2015-04-21,36.06,48.3,0.5,197,0,0,1000.86
18:40:00,2015-04-21,36.29,44.3,0.8,197,0,0,1000.8
18:35:00,2015-04-21,36.31,42.5,1.1,197,0,0,1000.65
18:30:00,2015-04-21,36.24,42.4,0.4,197,0,4,1000.71
18:25:00,2015-04-21,36.38,46.1,0.2,197,0,8,1000.59
18:20:00,2015-04-21,36.78,46.7,1.6,197,0,13,1000.52
18:15:00,2015-04-21,37.34,41.4,0.3,158,0,17,1000.43
18:10:00,2015-04-21,37.59,39.5,0.5,158,0,19,1000.4
18:05:00,2015-04-21,38.13,40.1,0.3,158,0,23,1000.34
18:00:00,2015-04-21,38.68,37,0.5,163,0,32,1000.36
17:55:00,2015-04-21,38.93,35.3,0.4,169,0,43,1000.25
17:50:00,2015-04-21,39.12,35.8,0.8,149,0,50,1000.25
17:45:00,2015-04-21,39.25,34.4,1.3,144,0,69,1000.16
17:40:00,2015-04-21,39.34,34.1,0.6,110,0,72,1000.22
17:35:00,2015-04-21,39.47,32.8,2,110,0,70,1000.27
17:30:00,2015-04-21,39.62,32.8,1.9,109,0,83,1000.35
17:25:00,2015-04-21,39.81,32.6,1.9,147,0,124,1000.27
17:20:00,2015-04-21,39.95,31.5,2.6,108,0,119,1000.3
17:15:00,2015-04-21,40.14,31.3,0.8,106,0,145,1000.49
17:10:00,2015-04-21,40.16,30.1,0.2,172,0,166,1000.43
17:05:00,2015-04-21,40.19,30.6,1.1,172,0,158,1000.37
17:00:00,2015-04-21,40.18,31.6,5,184,0,174,1000.4
16:55:00,2015-04-21,40.22,31.4,3.5,204,0,231,1000.46
16:50:00,2015-04-21,40.22,33,3.7,162,0,245,1000.37
16:45:00,2015-04-21,40.19,31.6,6.1,145,0,263,1000.43
16:40:00,2015-04-21,40.14,31.2,5,128,0,283,1000.43
16:35:00,2015-04-21,40.13,31.6,5.2,116,0,310,1000.49
16:30:00,2015-04-21,40.08,32.5,4.7,134,0,313,1000.49
16:25:00,2015-04-21,40.18,31.8,4.1,159,0,316,1000.49
16:20:00,2015-04-21,40.33,32.5,4.2,200,0,295,1000.56
16:15:00,2015-04-21,40.2,32.6,3.6,120,0,310,1000.59
16:10:00,2015-04-21,40.06,33,5.3,137,0,402,1000.7
16:05:00,2015-04-21,40.02,33.7,6.8,139,0,422,1000.65
16:00:00,2015-04-21,39.98,33.8,7.7,113,0,438,1000.74
15:55:00,2015-04-21,40.09,32.6,7.7,106,0,453,1000.76
15:50:00,2015-04-21,40.27,32.8,5.1,114,0,461,1000.97
15:45:00,2015-04-21,40.18,32.9,5,151,0,496,1000.91
15:40:00,2015-04-21,40.13,33,6.2,124,0,512,1001.06
15:35:00,2015-04-21,40.14,33,6.6,137,0,529,1001.17
15:30:00,2015-04-21,40.28,32,6,127,0,542,1001.2
15:25:00,2015-04-21,40.32,34.1,6,144,0,568,1001.34
15:20:00,2015-04-21,40.34,34,3,140,0,585,1001.34
15:15:00,2015-04-21,40.25,33.1,7.4,143,0,574,1001.45
15:10:00,2015-04-21,40.34,34.3,7.4,116,0,603,1001.6
15:05:00,2015-04-21,40.21,34.6,7.3,142,0,613,1001.66
15:00:00,2015-04-21,40.19,34.7,6.8,164,0,635,1001.69
14:55:00,2015-04-21,40.13,32.5,7.2,91,0,621,1001.84
14:50:00,2015-04-21,40.26,33.4,8.7,139,0,640,1001.95
14:40:00,2015-04-21,40.35,33.5,5,141,0,657,1001.98
14:35:00,2015-04-21,40.17,34.5,4.7,145,0,686,1002.01
14:30:00,2015-04-21,40.16,33.4,5.5,141,0,703,1002.1
14:25:00,2015-04-21,40.22,34.4,5.4,193,0,706,1002.18
14:20:00,2015-04-21,40.09,33.4,1.4,172,0,713,1002.29
14:15:00,2015-04-21,39.82,34.5,3.5,144,0,723,1002.48
14:10:00,2015-04-21,39.84,33.7,2.9,34,0,725,1002.54
14:05:00,2015-04-21,39.99,33.1,1,30,0,748,1002.71
14:00:00,2015-04-21,40.07,34.3,3.4,338,0,744,1002.8
13:55:00,2015-04-21,40.03,36.1,4.7,27,0,762,1002.89
13:50:00,2015-04-21,39.83,35.5,1.4,287,0,776,1003.1
13:45:00,2015-04-21,39.55,34.6,2.8,304,0,783,1003.24
13:40:00,2015-04-21,39.57,36.2,5.1,181,0,803,1003.33
13:35:00,2015-04-21,39.47,35,7.7,191,0,808,1003.54
13:30:00,2015-04-21,39.4,35.1,7.9,150,0,820,1003.58
13:25:00,2015-04-21,39.47,35.9,4.9,166,0,821,1003.61
13:20:00,2015-04-21,39.34,37.6,4.7,155,0,820,1003.88
13:10:00,2015-04-21,38.97,39.4,3.4,159,0,834,1003.99
13:05:00,2015-04-21,38.79,38.5,2.8,118,0,817,1004.11
13:00:00,2015-04-21,38.91,37.8,7.8,157,0,845,1004.32
12:55:00,2015-04-21,39.2,38.9,4.1,270,0,853,1004.4
12:50:00,2015-04-21,38.82,38.4,2.6,351,0,863,1004.52
12:45:00,2015-04-21,38.72,37.4,4.5,169,0,866,1004.55
12:40:00,2015-04-21,39.01,37.4,4.5,151,0,868,1004.75
12:35:00,2015-04-21,38.98,38.8,4.3,198,0,876,1004.93
12:30:00,2015-04-21,38.81,39.2,3.8,164,0,873,1004.87
12:25:00,2015-04-21,38.52,40,3.1,247,0,884,1005.02
12:20:00,2015-04-21,38.15,40.6,3.5,142,0,890,1005.11
12:15:00,2015-04-21,37.92,40.9,6.4,154,0,872,1005.11
12:10:00,2015-04-21,37.95,40.4,4.5,176,0,886,1005.28
12:05:00,2015-04-21,38.06,40.9,5.3,108,0,876,1005.31
12:00:00,2015-04-21,38.14,42,2.6,72,0,872,1005.47
11:55:00,2015-04-21,37.88,40.5,1.6,33,0,848,1005.56
11:50:00,2015-04-21,37.81,40.6,3.3,18,0,873,1005.68
11:45:00,2015-04-21,38.02,42,6.7,343,0,867,1005.77
11:40:00,2015-04-21,38.03,43.2,2.3,319,0,870,1005.74
11:35:00,2015-04-21,37.91,42.4,3.4,2,0,869,1006.04
11:30:00,2015-04-21,37.64,42.8,1.9,111,0,861,1006.1
11:25:00,2015-04-21,37.52,42.8,1.8,116,0,847,1006.07
11:20:00,2015-04-21,37.39,43.7,1.2,202,0,860,1006.21
11:15:00,2015-04-21,37.09,44.6,1.9,145,0,848,1006.33
11:10:00,2015-04-21,37.01,42.9,2.9,340,0,844,1006.27
11:05:00,2015-04-21,36.9,44.5,2,264,0,833,1006.41
11:00:00,2015-04-21,36.75,43.4,6.1,334,0,817,1006.36
10:55:00,2015-04-21,36.9,44.8,2.4,140,0,777,1006.46
10:50:00,2015-04-21,36.45,45.4,1.5,277,0,806,1006.58
10:45:00,2015-04-21,36.15,44,5.2,241,0,800,1006.64
10:40:00,2015-04-21,36.26,46.1,4.5,304,0,785,1006.75
10:35:00,2015-04-21,36.12,44.9,4.6,246,0,786,1006.81
10:30:00,2015-04-21,35.91,45.1,2.7,210,0,775,1006.81
10:25:00,2015-04-21,35.71,45.2,3.1,277,0,773,1006.95
10:20:00,2015-04-21,35.61,45.6,3.7,188,0,760,1007.04
10:15:00,2015-04-21,35.6,45.1,6.3,236,0,749,1007.23
10:10:00,2015-04-21,35.41,49.4,2.1,254,0,736,1007.13
10:05:00,2015-04-21,34.89,48.9,4.9,249,0,725,1007.2
10:00:00,2015-04-21,34.7,49.3,5.4,118,0,712,1007.12
09:55:00,2015-04-21,34.52,50,7.2,137,0,700,1007.15
09:50:00,2015-04-21,34.65,49.1,2.9,118,0,680,1007.18
09:45:00,2015-04-21,34.4,50.4,5.7,124,0,672,1007.18
09:40:00,2015-04-21,34.46,50.5,2.5,137,0,658,1007.35
09:35:00,2015-04-21,34.11,51.6,4.6,133,0,639,1007.37
09:30:00,2015-04-21,33.98,51.4,5.1,152,0,623,1007.49
09:25:00,2015-04-21,34,50.9,4.4,199,0,603,1007.55
