05:30:00,2018-12-04,19.93,0,0,290,0,0,1005.32
05:25:00,2018-12-04,19.94,0,0,290,0,0,1005.32
05:20:00,2018-12-04,19.94,0,0,290,0,0,1005.32
05:15:00,2018-12-04,19.98,0,0,290,0,0,1005.32
05:10:00,2018-12-04,20,0,0,290,0,0,1005.3
05:05:00,2018-12-04,20.02,0,0,290,0,0,1005.29
05:00:00,2018-12-04,20.03,0,0,290,0,0,1005.21
04:55:00,2018-12-04,20.02,0,0,289,0,0,1005.18
04:50:00,2018-12-04,20.04,0,0,290,0,0,1005.21
04:45:00,2018-12-04,20.06,0,0,289,0,0,1005.04
04:40:00,2018-12-04,20.06,0,0,289,0,0,1005.18
04:35:00,2018-12-04,20.1,0,0,289,0,0,1005.07
04:30:00,2018-12-04,20.11,0,0,289,0,0,1005.01
04:25:00,2018-12-04,20.14,0,0,289,0,0,1005.04
04:20:00,2018-12-04,20.17,0,0,289,0,0,1005.04
04:15:00,2018-12-04,20.18,0,0,289,0,0,1005.04
04:10:00,2018-12-04,20.2,0,0,289,0,0,1005.04
04:05:00,2018-12-04,20.22,0,0,289,0,0,1004.93
04:00:00,2018-12-04,20.26,0,0,289,0,0,1004.93
03:55:00,2018-12-04,20.26,0,0,289,0,0,1004.98
03:50:00,2018-12-04,20.22,0,0,289,0,0,1005.07
03:45:00,2018-12-04,20.26,0,0,289,0,0,1005.15
03:40:00,2018-12-04,20.28,0,0,289,0,0,1005.06
03:35:00,2018-12-04,20.29,0,0,289,0,0,1005.04
03:30:00,2018-12-04,20.32,0,0,289,0,0,1005.01
03:25:00,2018-12-04,20.34,0,0,289,0,0,1004.98
03:20:00,2018-12-04,20.35,0,0,289,0,0,1004.96
03:15:00,2018-12-04,20.35,0,0,289,0,0,1005.01
03:10:00,2018-12-04,20.36,0,0,289,0,0,1005.15
03:05:00,2018-12-04,20.38,0,0,289,0,0,1005.21
03:00:00,2018-12-04,20.37,0,0,289,0,0,1005.18
02:55:00,2018-12-04,20.4,0,0,289,0,0,1005.15
02:50:00,2018-12-04,20.43,0,0,289,0,0,1005.15
02:45:00,2018-12-04,20.44,0,0,289,0,0,1005.15
02:40:00,2018-12-04,20.46,0,0,289,0,0,1005.06
02:30:00,2018-12-04,20.47,0,0,289,0,0,1005.15
02:25:00,2018-12-04,20.49,0,0,289,0,0,1005.26
02:20:00,2018-12-04,20.48,0,0,289,0,0,1005.26
02:15:00,2018-12-04,20.5,0,0,289,0,0,1005.34
02:10:00,2018-12-04,20.5,0,0,289,0,0,1005.36
02:05:00,2018-12-04,20.52,0,0,289,0,0,1005.36
02:00:00,2018-12-04,20.54,0,0,289,0,0,1005.42
01:55:00,2018-12-04,20.52,0,0,289,0,0,1005.45
01:50:00,2018-12-04,20.56,0,0,289,0,0,1005.39
01:45:00,2018-12-04,20.56,0,0,289,0,0,1005.39
01:40:00,2018-12-04,20.58,0,0,289,0,0,1005.45
01:35:00,2018-12-04,20.62,0,0,289,0,0,1005.39
01:30:00,2018-12-04,20.62,0,0,289,0,0,1005.45
01:25:00,2018-12-04,20.65,0,0,289,0,0,1005.5
01:20:00,2018-12-04,20.66,0,0,289,0,0,1005.56
01:15:00,2018-12-04,20.66,0,0,289,0,0,1005.59
01:10:00,2018-12-04,20.67,0,0,289,0,0,1005.68
01:05:00,2018-12-04,20.68,0,0,289,0,0,1005.68
01:00:00,2018-12-04,20.72,0,0,289,0,0,1005.82
00:55:00,2018-12-04,20.73,0,0,289,0,0,1005.85
00:50:00,2018-12-04,20.76,0,0,289,0,0,1005.82
00:45:00,2018-12-04,20.78,0,0,289,0,0,1005.76
00:40:00,2018-12-04,20.81,0,0,289,0,0,1005.85
00:35:00,2018-12-04,20.82,0,0,289,0,0,1005.88
00:30:00,2018-12-04,20.83,0,0,289,0,0,1005.82
00:25:00,2018-12-04,20.87,0,0,289,0,0,1005.79
00:20:00,2018-12-04,20.87,0,0,289,0,0,1005.9
00:15:00,2018-12-04,20.9,0,0,289,0,0,1005.96
00:10:00,2018-12-04,20.92,0,0,289,0,0,1005.87
23:55:00,2018-12-03,21.01,0,0,289,0,0,1005.96
23:50:00,2018-12-03,21.03,0,0,289,0,0,1006.01
23:45:00,2018-12-03,21.06,0,0,289,0,0,1006.01
23:40:00,2018-12-03,21.08,0,0,289,0,0,1005.96
23:35:00,2018-12-03,21.11,0,0,289,0,0,1006.1
23:30:00,2018-12-03,21.13,0,0,289,0,0,1006.13
23:25:00,2018-12-03,21.16,0,0,289,0,0,1006.1
23:20:00,2018-12-03,21.18,0,0,289,0,0,1006.15
23:15:00,2018-12-03,21.22,0,0,289,0,0,1006.07
23:10:00,2018-12-03,21.24,0,0,289,0,0,1006.18
23:05:00,2018-12-03,21.28,0,0,289,0,0,1006.24
23:00:00,2018-12-03,21.31,0,0,289,0,0,1006.26
22:55:00,2018-12-03,21.36,0,0,289,0,0,1006.21
22:50:00,2018-12-03,21.4,0,0,289,0,0,1006.24
22:45:00,2018-12-03,21.45,0,0,289,0,0,1006.18
22:40:00,2018-12-03,21.48,0,0,289,0,0,1006.23
22:35:00,2018-12-03,21.54,0,0,289,0,0,1006.26
22:30:00,2018-12-03,21.58,0,0,289,0,0,1006.26
22:25:00,2018-12-03,21.64,0,0,289,0,0,1006.37
22:20:00,2018-12-03,21.69,0,0,289,0,0,1006.4
22:15:00,2018-12-03,21.74,0,0,289,0,0,1006.4
22:10:00,2018-12-03,21.78,0,0,289,0,0,1006.34
22:05:00,2018-12-03,21.85,0,0,289,0,0,1006.34
22:00:00,2018-12-03,21.89,0,0,289,0,0,1006.34
21:55:00,2018-12-03,21.93,0,0,289,0,0,1006.34
21:50:00,2018-12-03,22,0,0,289,0,0,1006.31
21:45:00,2018-12-03,22.06,0,0,289,0,0,1006.28
21:40:00,2018-12-03,22.1,0,0,289,0,0,1006.26
21:35:00,2018-12-03,22.15,0,0,289,0,0,1006.25
21:30:00,2018-12-03,22.19,0,0,289,0,0,1006.14
21:25:00,2018-12-03,22.26,0,0,289,0,0,1006.17
21:20:00,2018-12-03,22.3,0,0,289,0,0,1006.14
21:15:00,2018-12-03,22.36,0,0,289,0,0,1006.05
21:10:00,2018-12-03,22.42,0,0,289,0,0,1006.05
21:05:00,2018-12-03,22.5,0,0,289,0,0,1005.94
21:00:00,2018-12-03,22.57,0,0,289,0,0,1005.97
20:55:00,2018-12-03,22.64,0,0,289,0,0,1005.97
20:50:00,2018-12-03,22.7,0,0,289,0,0,1005.85
20:45:00,2018-12-03,22.76,0,0,289,0,0,1005.82
20:40:00,2018-12-03,22.82,0,0,289,0,0,1005.85
20:35:00,2018-12-03,22.88,0,0,289,0,0,1005.77
20:30:00,2018-12-03,22.91,0,0,289,0,0,1005.68
20:25:00,2018-12-03,22.94,0,0,289,0,0,1005.53
20:20:00,2018-12-03,22.98,0,0,289,0,0,1005.42
20:15:00,2018-12-03,23.04,0,0,289,0,0,1005.34
20:10:00,2018-12-03,23.09,0,0,289,0,0,1005.36
20:05:00,2018-12-03,23.17,0,0,289,0,0,1005.34
20:00:00,2018-12-03,23.22,0,0,289,0,0,1005.28
19:55:00,2018-12-03,23.29,0,0,289,0,0,1005.28
19:50:00,2018-12-03,23.32,0,0,289,0,0,1005.22
19:45:00,2018-12-03,23.36,0,0,289,0,0,1005.08
19:40:00,2018-12-03,23.41,0,0,289,0,0,1004.98
19:35:00,2018-12-03,23.5,0,0,289,0,0,1004.95
19:30:00,2018-12-03,23.56,0,0,289,0,0,1004.97
19:25:00,2018-12-03,23.63,0,0,289,0,0,1004.76
19:20:00,2018-12-03,23.7,0,0,289,0,0,1004.71
19:15:00,2018-12-03,23.77,0,0,289,0,0,1004.62
19:10:00,2018-12-03,23.85,0,0,289,0,0,1004.45
19:05:00,2018-12-03,23.88,0,0,289,0,0,1004.5
19:00:00,2018-12-03,23.96,0,0,289,0,0,1004.36
18:55:00,2018-12-03,24.04,0,0,289,0,0,1004.42
18:50:00,2018-12-03,24.12,0,0,289,0,0,1004.39
18:45:00,2018-12-03,24.22,0,0,289,0,0,1004.39
18:40:00,2018-12-03,24.3,0,0,289,0,0,1004.27
18:35:00,2018-12-03,24.39,0,0,289,0,0,1004.21
18:30:00,2018-12-03,24.48,0,0,289,0,0,1004.04
18:25:00,2018-12-03,24.61,0,0,289,0,0,1004.01
18:20:00,2018-12-03,24.73,0,0,289,0,0,1003.91
18:15:00,2018-12-03,24.87,0,0,289,0,0,1003.88
18:10:00,2018-12-03,24.99,0,0,289,0,0,1003.8
18:05:00,2018-12-03,25.13,0,0,289,0,0,1003.77
18:00:00,2018-12-03,25.26,0,0,289,0,0,1003.73
17:55:00,2018-12-03,25.44,0,0,289,0,0,1003.79
17:50:00,2018-12-03,25.61,0,0,289,0,0,1003.64
17:45:00,2018-12-03,25.75,0,0,289,0,0,1003.58
17:40:00,2018-12-03,25.9,0,0,289,0,0,1003.53
17:35:00,2018-12-03,26.06,0,0,289,0,5,1003.39
17:30:00,2018-12-03,26.22,0,0,289,0,6,1003.44
17:25:00,2018-12-03,26.36,0,0,289,0,7,1003.38
17:20:00,2018-12-03,26.49,0,0,289,0,9,1003.3
17:15:00,2018-12-03,26.62,0,0,289,0,8,1003.21
17:10:00,2018-12-03,26.76,0,0,289,0,9,1003.11
17:05:00,2018-12-03,26.92,0,0,289,0,10,1003.11
17:00:00,2018-12-03,27.07,0,0,289,0,11,1003.05
16:55:00,2018-12-03,27.26,0,0,289,0,14,1003.13
16:50:00,2018-12-03,27.46,0,0,289,0,17,1003.09
16:45:00,2018-12-03,27.65,0,0,289,0,18,1003.06
16:40:00,2018-12-03,27.82,0,0,289,0,23,1003.09
16:35:00,2018-12-03,28.03,0,0,289,0,26,1003
16:30:00,2018-12-03,28.24,0,0,289,0,30,1002.94
16:25:00,2018-12-03,28.44,0,0,289,0,33,1002.88
16:20:00,2018-12-03,28.67,0,0,289,0,39,1002.93
16:15:00,2018-12-03,28.98,0,0,289,0,56,1002.84
16:10:00,2018-12-03,29.16,0,0,289,0,39,1002.95
16:05:00,2018-12-03,29.42,0,0,289,0,36,1002.94
16:00:00,2018-12-03,29.76,0,0,289,0,39,1002.91
15:55:00,2018-12-03,30.09,0,0,289,0,41,1002.76
15:50:00,2018-12-03,30.45,0,0,288,0,44,1002.75
15:45:00,2018-12-03,30.82,0,0,288,0,54,1002.78
15:40:00,2018-12-03,31.23,0,0,288,0,63,1002.83
15:35:00,2018-12-03,31.52,0,0,288,0,73,1002.82
15:30:00,2018-12-03,31.51,0,0.2,288,0,120,1002.85
15:25:00,2018-12-03,31.42,0,0.2,288,0,121,1002.76
15:20:00,2018-12-03,31.34,0,0.1,288,0,126,1002.77
15:15:00,2018-12-03,31.29,0,0,288,0,135,1002.8
15:10:00,2018-12-03,31.25,0,0.1,288,0,136,1002.83
15:05:00,2018-12-03,31.21,0,0,288,0,184,1002.89
15:00:00,2018-12-03,31.25,0,0,288,0,199,1002.91
14:55:00,2018-12-03,31.22,0,1.2,288,0,233,1002.94
14:50:00,2018-12-03,31.1,0,0.1,315,0,179,1002.91
14:45:00,2018-12-03,30.91,0,0,315,0,404,1002.94
14:40:00,2018-12-03,30.8,0,0.1,315,0,433,1003.09
14:35:00,2018-12-03,30.69,0,1.4,315,0,402,1003.06
14:30:00,2018-12-03,30.83,0,0.1,315,0,339,1003.09
14:25:00,2018-12-03,30.82,0,0.1,316,0,183,1003.16
14:20:00,2018-12-03,30.74,0,0.8,316,0,326,1003.27
14:15:00,2018-12-03,30.74,0,0.4,316,0,328,1003.27
14:10:00,2018-12-03,30.93,0,0.2,316,0,106,1003.33
14:05:00,2018-12-03,31.13,0,0,316,0,111,1003.5
14:00:00,2018-12-03,31.31,0,0.2,316,0,85,1003.41
13:55:00,2018-12-03,31.48,0,1.7,315,0,69,1003.41
13:50:00,2018-12-03,31.6,0,5.6,311,0,120,1003.52
13:45:00,2018-12-03,31.66,0,5.8,318,0,654,1003.6
13:40:00,2018-12-03,31.83,0,5.6,315,0,149,1003.68
13:35:00,2018-12-03,32.08,0,5.2,314,0,264,1003.85
13:30:00,2018-12-03,32.63,0,3.9,321,0,141,1003.92
13:25:00,2018-12-03,33.04,0,1.4,321,0,230,1003.99
13:20:00,2018-12-03,33.4,3.4,2.4,317,0,128,1004.07
13:15:00,2018-12-03,33.6,9.7,3.8,312,0,137,1004.15
13:10:00,2018-12-03,33.66,11.3,2.1,324,0,533,1004.24
13:05:00,2018-12-03,33.57,15.5,0.4,80,0,676,1004.3
13:00:00,2018-12-03,33.52,16,2,52,0,204,1004.38
12:55:00,2018-12-03,33.47,14.2,0.6,66,0,209,1004.56
12:50:00,2018-12-03,33.24,14.5,1.3,66,0,689,1004.56
12:45:00,2018-12-03,33.22,11.7,2.8,113,0,237,1004.71
12:40:00,2018-12-03,33.27,8.5,2.7,70,0,504,1004.86
12:35:00,2018-12-03,33.35,7.2,0.9,86,0,378,1004.86
12:30:00,2018-12-03,33.22,13.7,1.6,50,0,449,1005
12:20:00,2018-12-03,33.03,14.7,5.3,88,0,615,1005.2
12:15:00,2018-12-03,33.12,8.5,1.7,69,0,631,1005.32
12:10:00,2018-12-03,32.92,10.2,2.3,73,0,658,1005.42
12:05:00,2018-12-03,32.92,2.9,1.6,134,0,690,1005.51
12:00:00,2018-12-03,32.75,0,4.8,131,0,720,1005.73
11:55:00,2018-12-03,32.65,0,2.3,122,0,757,1005.78
11:50:00,2018-12-03,32.68,0,3.4,133,0,699,1005.81
11:45:00,2018-12-03,32.66,0,3.9,142,0,560,1005.9
11:40:00,2018-12-03,32.79,0,0.9,105,0,710,1006.07
11:35:00,2018-12-03,32.68,0,0.9,203,0,745,1006.04
11:30:00,2018-12-03,32.5,0,2.5,326,0,716,1006.13
11:25:00,2018-12-03,32.49,0,1.4,173,0,711,1006.25
11:20:00,2018-12-03,32.47,0,1.3,104,0,684,1006.33
11:15:00,2018-12-03,32.4,0,0.4,14,0,680,1006.39
11:10:00,2018-12-03,32.08,0,1,110,0,663,1006.34
11:05:00,2018-12-03,31.69,0,0.4,121,0,683,1006.55
11:00:00,2018-12-03,31.32,0,0.4,121,0,669,1006.56
10:55:00,2018-12-03,31.1,0,2.7,121,0,661,1006.7
10:50:00,2018-12-03,31.06,0,0.1,59,0,648,1006.81
10:45:00,2018-12-03,30.78,0,1.4,59,0,649,1006.84
10:40:00,2018-12-03,30.55,0,3.8,85,0,637,1006.9
10:35:00,2018-12-03,30.49,0,2.9,48,0,621,1007.01
10:30:00,2018-12-03,30.24,0,1.6,96,0,619,1006.99
10:20:00,2018-12-03,29.79,0,3,91,0,608,1006.94
10:15:00,2018-12-03,29.64,0,2.6,64,0,597,1006.97
10:10:00,2018-12-03,29.47,0,2.6,87,0,591,1007
10:05:00,2018-12-03,29.25,0,3.4,79,0,576,1007.03
10:00:00,2018-12-03,29.19,0,2.5,90,0,570,1007
09:55:00,2018-12-03,29.04,0,3,96,0,559,1007
09:50:00,2018-12-03,28.86,0,4.3,99,0,544,1007.09
09:45:00,2018-12-03,28.78,0,1.7,54,0,529,1007.06
09:40:00,2018-12-03,28.37,0,0,98,0,522,1007.12
09:35:00,2018-12-03,28.06,0,1.3,101,0,507,1007.1
09:30:00,2018-12-03,27.81,0,0.2,103,0,495,1007.18
09:25:00,2018-12-03,27.48,0,1.3,115,0,478,1007.16
09:20:00,2018-12-03,27.3,0,1,233,0,476,1007.27
09:15:00,2018-12-03,27.15,0,0,236,0,458,1007.37
09:10:00,2018-12-03,26.77,0,0.7,243,0,444,1007.28
09:05:00,2018-12-03,26.48,0,0.3,261,0,433,1007.17
09:00:00,2018-12-03,26.15,0,0,261,0,406,1007.17
08:55:00,2018-12-03,25.84,0,0,261,0,362,1007
08:50:00,2018-12-03,25.55,0,0,261,0,351,1006.89
08:45:00,2018-12-03,25.31,0,0,261,0,294,1006.81
08:40:00,2018-12-03,25,0,0,261,0,360,1006.74
08:35:00,2018-12-03,24.59,0,0,261,0,340,1006.71
08:30:00,2018-12-03,24.21,0,0,261,0,317,1006.66
08:25:00,2018-12-03,23.92,0,0,261,0,310,1006.67
08:20:00,2018-12-03,23.59,0,0,261,0,292,1006.58
08:15:00,2018-12-03,23.31,0,0,261,0,270,1006.5
08:10:00,2018-12-03,22.88,0,0,261,0,243,1006.36
08:05:00,2018-12-03,22.46,0,0,261,0,217,1006.28
08:00:00,2018-12-03,22.07,0,0,261,0,198,1006.39
07:55:00,2018-12-03,21.92,0,0,261,0,183,1006.28
07:50:00,2018-12-03,21.57,0,0,261,0,168,1006.2
07:45:00,2018-12-03,21.19,0,0,261,0,152,1006.15
07:40:00,2018-12-03,20.78,0,0,261,0,124,1006.13
07:35:00,2018-12-03,20.5,0,0,261,0,62,1006.1
07:30:00,2018-12-03,20.36,0,0,261,0,45,1005.99
07:25:00,2018-12-03,20.26,0,0,261,0,37,1005.91
07:20:00,2018-12-03,20.16,0,0,261,0,30,1005.86
07:15:00,2018-12-03,20.06,0,0,261,0,25,1005.83
07:10:00,2018-12-03,19.99,0,0,261,0,24,1005.74
07:05:00,2018-12-03,19.96,0,0,261,0,22,1005.54
07:00:00,2018-12-03,19.9,0,0,261,0,18,1005.51
06:55:00,2018-12-03,19.86,0,0,261,0,16,1005.48
06:50:00,2018-12-03,19.83,0,0,261,0,12,1005.4
06:45:00,2018-12-03,19.81,0,0,261,0,8,1005.43
06:40:00,2018-12-03,19.81,0,0,261,0,5,1005.4
06:35:00,2018-12-03,19.78,0,0,261,0,0,1005.37
06:30:00,2018-12-03,19.81,0,0,261,0,0,1005.3
06:25:00,2018-12-03,19.81,0,0,261,0,0,1005.21
06:20:00,2018-12-03,19.84,0,0,261,0,0,1005.18
06:15:00,2018-12-03,19.85,0,0,261,0,0,1005.04
06:10:00,2018-12-03,19.88,0,0,261,0,0,1005.04
06:05:00,2018-12-03,19.93,0,0,261,0,0,1005.07
06:00:00,2018-12-03,19.91,0,0,261,0,0,1004.99
05:55:00,2018-12-03,19.94,0,0,261,0,0,1004.91
05:50:00,2018-12-03,19.98,0,0,261,0,0,1004.79
05:45:00,2018-12-03,19.98,0,0,261,0,0,1004.88
05:40:00,2018-12-03,19.94,0,0,261,0,0,1004.83
05:35:00,2018-12-03,19.95,0,0,261,0,0,1004.76
05:30:00,2018-12-03,19.98,0,0,261,0,0,1004.76
05:25:00,2018-12-03,20,0,0,261,0,0,1004.68
05:20:00,2018-12-03,19.98,0,0,261,0,0,1004.76
05:15:00,2018-12-03,19.99,0,0,261,0,0,1004.68
05:10:00,2018-12-03,20.01,0,0,261,0,0,1004.7
05:05:00,2018-12-03,20.03,0,0,261,0,0,1004.65
05:00:00,2018-12-03,20.04,0,0,261,0,0,1004.59
04:55:00,2018-12-03,20.04,0,0,261,0,0,1004.51
04:50:00,2018-12-03,20.08,0,0,261,0,0,1004.45
04:45:00,2018-12-03,20.1,0,0,261,0,0,1004.45
04:40:00,2018-12-03,20.14,0,0,261,0,0,1004.48
04:35:00,2018-12-03,20.15,0,0,261,0,0,1004.48
04:30:00,2018-12-03,20.18,0,0,261,0,0,1004.53
04:25:00,2018-12-03,20.2,0,0,261,0,0,1004.42
04:20:00,2018-12-03,20.19,0,0,261,0,0,1004.53
04:15:00,2018-12-03,20.23,0,0,261,0,0,1004.45
04:10:00,2018-12-03,20.24,0,0,261,0,0,1004.47
04:05:00,2018-12-03,20.26,0,0,261,0,0,1004.47
04:00:00,2018-12-03,20.25,0,0,261,0,0,1004.47
03:55:00,2018-12-03,20.29,0,0,261,0,0,1004.42
03:50:00,2018-12-03,20.3,0,0,261,0,0,1004.42
03:45:00,2018-12-03,20.32,0,0,261,0,0,1004.5
03:40:00,2018-12-03,20.36,0,0,261,0,0,1004.39
03:35:00,2018-12-03,20.35,0,0,261,0,0,1004.5
03:30:00,2018-12-03,20.36,0,0,261,0,0,1004.44
03:25:00,2018-12-03,20.4,0,0,261,0,0,1004.42
03:20:00,2018-12-03,20.4,0,0,261,0,0,1004.53
03:15:00,2018-12-03,20.44,0,0,261,0,0,1004.5
03:10:00,2018-12-03,20.46,0,0,261,0,0,1004.53
03:05:00,2018-12-03,20.47,0,0,261,0,0,1004.5
03:00:00,2018-12-03,20.49,0,0,261,0,0,1004.61
02:55:00,2018-12-03,20.49,0,0,261,0,0,1004.64
02:50:00,2018-12-03,20.46,0,0,261,0,0,1004.75
02:45:00,2018-12-03,20.47,0,0,261,0,0,1004.7
02:40:00,2018-12-03,20.49,0,0,261,0,0,1004.7
02:35:00,2018-12-03,20.5,0,0,261,0,0,1004.75
02:30:00,2018-12-03,20.53,0,0,261,0,0,1004.67
02:25:00,2018-12-03,20.52,0,0,261,0,0,1004.75
02:15:00,2018-12-03,20.58,0,0,261,0,0,1004.82
02:10:00,2018-12-03,20.6,0,0,261,0,0,1004.93
02:05:00,2018-12-03,20.64,0,0,261,0,0,1004.78
02:00:00,2018-12-03,20.65,0,0,261,0,0,1004.96
01:55:00,2018-12-03,20.67,0,0,261,0,0,1005.15
01:50:00,2018-12-03,20.68,0,0,261,0,0,1005.03
01:45:00,2018-12-03,20.7,0,0,261,0,0,1005.03
01:40:00,2018-12-03,20.7,0,0,261,0,0,1005.06
01:35:00,2018-12-03,20.72,0,0,261,0,0,1005.06
01:30:00,2018-12-03,20.74,0,0,261,0,0,1005.23
01:25:00,2018-12-03,20.76,0,0,261,0,0,1005.29
01:20:00,2018-12-03,20.77,0,0,261,0,0,1005.34
01:15:00,2018-12-03,20.8,0,0,261,0,0,1005.28
01:10:00,2018-12-03,20.79,0,0,261,0,0,1005.28
01:05:00,2018-12-03,20.79,0,0,261,0,0,1005.34
01:00:00,2018-12-03,20.82,0,0,261,0,0,1005.41
00:55:00,2018-12-03,20.84,0,0,261,0,0,1005.39
00:50:00,2018-12-03,20.82,0,0,261,0,0,1005.44
00:45:00,2018-12-03,20.86,0,0,261,0,0,1005.39
00:40:00,2018-12-03,20.88,0,0,261,0,0,1005.5
00:35:00,2018-12-03,20.91,0,0,261,0,0,1005.44
00:30:00,2018-12-03,20.91,0,0,261,0,0,1005.39
00:25:00,2018-12-03,20.92,0,0,261,0,0,1005.34
00:20:00,2018-12-03,20.94,0,0,261,0,0,1005.28
00:15:00,2018-12-03,20.96,0,0,261,0,0,1005.34
00:10:00,2018-12-03,20.98,0,0,261,0,0,1005.36
00:05:00,2018-12-03,21,0,0,261,0,0,1005.31
23:55:00,2018-12-02,21.09,0,0,261,0,0,1005.28
23:50:00,2018-12-02,21.12,0,0,261,0,0,1005.34
23:45:00,2018-12-02,21.13,0,0,261,0,0,1005.35
23:40:00,2018-12-02,21.16,0,0,261,0,0,1005.41
23:35:00,2018-12-02,21.2,0,0,261,0,0,1005.47
23:30:00,2018-12-02,21.21,0,0,261,0,0,1005.44
23:25:00,2018-12-02,21.25,0,0,261,0,0,1005.47
23:20:00,2018-12-02,21.25,0,0,261,0,0,1005.44
23:15:00,2018-12-02,21.3,0,0,261,0,0,1005.44
23:10:00,2018-12-02,21.31,0,0,261,0,0,1005.52
23:05:00,2018-12-02,21.32,0,0,261,0,0,1005.67
23:00:00,2018-12-02,21.33,0,0,261,0,0,1005.63
22:55:00,2018-12-02,21.32,0,0,261,0,0,1005.61
22:50:00,2018-12-02,21.36,0,0,261,0,0,1005.67
22:45:00,2018-12-02,21.4,0,0,261,0,0,1005.58
22:40:00,2018-12-02,21.4,0,0,261,0,0,1005.52
22:35:00,2018-12-02,21.45,0,0,261,0,0,1005.52
22:30:00,2018-12-02,21.49,0,0,261,0,0,1005.49
22:25:00,2018-12-02,21.5,0,0,261,0,0,1005.41
22:20:00,2018-12-02,21.57,0,0,261,0,0,1005.35
22:15:00,2018-12-02,21.59,0,0,261,0,0,1005.33
22:10:00,2018-12-02,21.62,0,0,261,0,0,1005.27
22:05:00,2018-12-02,21.63,0,0,261,0,0,1005.27
22:00:00,2018-12-02,21.67,0,0,261,0,0,1005.33
21:55:00,2018-12-02,21.7,0,0,261,0,0,1005.33
21:50:00,2018-12-02,21.74,0,0,261,0,0,1005.35
21:45:00,2018-12-02,21.78,0,0,261,0,0,1005.33
21:40:00,2018-12-02,21.81,0,0,261,0,0,1005.27
21:35:00,2018-12-02,21.85,0,0,261,0,0,1005.22
21:30:00,2018-12-02,21.89,0,0,261,0,0,1005.3
21:25:00,2018-12-02,21.92,0,0,261,0,0,1005.16
21:20:00,2018-12-02,21.94,0,0,261,0,0,1005.27
21:15:00,2018-12-02,21.96,0,0,261,0,0,1005.19
21:10:00,2018-12-02,22,0,0,261,0,0,1005.07
21:05:00,2018-12-02,22.01,0,0,261,0,0,1005.13
21:00:00,2018-12-02,22.04,0,0,261,0,0,1004.98
20:55:00,2018-12-02,22.07,0,0,261,0,0,1004.94
20:50:00,2018-12-02,22.1,0,0,261,0,0,1004.97
20:45:00,2018-12-02,22.13,0,0,261,0,0,1004.97
20:40:00,2018-12-02,22.17,0,0,261,0,0,1004.82
20:35:00,2018-12-02,22.21,0,0,261,0,0,1004.79
20:30:00,2018-12-02,22.28,0,0,261,0,0,1004.7
20:25:00,2018-12-02,22.33,0,0,261,0,0,1004.67
20:20:00,2018-12-02,22.38,0,0,261,0,0,1004.64
20:15:00,2018-12-02,22.41,0,0,261,0,0,1004.67
20:10:00,2018-12-02,22.45,0,0,261,0,0,1004.53
20:05:00,2018-12-02,22.52,0,0,261,0,0,1004.58
20:00:00,2018-12-02,22.58,0,0,261,0,0,1004.5
19:55:00,2018-12-02,22.63,0,0,261,0,0,1004.38
19:50:00,2018-12-02,22.71,0,0,261,0,0,1004.41
19:45:00,2018-12-02,22.78,0,0,261,0,0,1004.3
19:40:00,2018-12-02,22.84,0,0,261,0,0,1004.18
19:35:00,2018-12-02,22.9,0,0,261,0,0,1004.18
19:30:00,2018-12-02,22.96,0,0,261,0,0,1004.07
19:25:00,2018-12-02,23.03,0,0,261,0,0,1004.04
19:20:00,2018-12-02,23.12,0,0,261,0,0,1003.91
19:15:00,2018-12-02,23.19,0,0,261,0,0,1003.94
19:10:00,2018-12-02,23.25,0,0,261,0,0,1003.8
19:05:00,2018-12-02,23.36,0,0,261,0,0,1003.68
19:00:00,2018-12-02,23.46,0,0,261,0,0,1003.6
18:55:00,2018-12-02,23.53,0,0,261,0,0,1003.59
18:50:00,2018-12-02,23.63,0,0,261,0,0,1003.49
18:45:00,2018-12-02,23.76,0,0,261,0,0,1003.49
18:40:00,2018-12-02,23.88,0,0,261,0,0,1003.51
18:35:00,2018-12-02,24,0,0,261,0,0,1003.34
18:30:00,2018-12-02,24.12,0,0,261,0,0,1003.28
18:25:00,2018-12-02,24.25,0,0,261,0,0,1003.2
18:20:00,2018-12-02,24.38,0,0,261,0,0,1003.16
18:10:00,2018-12-02,24.63,0,0,261,0,0,1003.16
18:05:00,2018-12-02,24.78,0,0,261,0,0,1003.06
18:00:00,2018-12-02,24.94,0,0,261,0,0,1003.03
17:55:00,2018-12-02,25.11,0,0,261,0,0,1003.03
17:50:00,2018-12-02,25.28,0,0,261,0,0,1002.85
17:45:00,2018-12-02,25.43,0,0,261,0,0,1002.91
17:40:00,2018-12-02,25.58,0,0,261,0,0,1002.76
17:35:00,2018-12-02,25.68,0,0,261,0,4,1002.67
17:30:00,2018-12-02,25.8,0,0,261,0,6,1002.73
17:25:00,2018-12-02,25.96,0,0,261,0,7,1002.61
17:20:00,2018-12-02,26.1,0,0,262,0,9,1002.5
17:15:00,2018-12-02,26.18,0,0,261,0,11,1002.47
17:10:00,2018-12-02,26.3,0,0.7,261,0,12,1002.5
17:05:00,2018-12-02,26.44,0,0.2,261,0,14,1002.6
17:00:00,2018-12-02,26.62,0,0,261,0,15,1002.49
16:55:00,2018-12-02,26.75,0,0.3,261,0,16,1002.35
16:50:00,2018-12-02,26.92,0,0.4,261,0,17,1002.34
