15:55:00,2085-05-02,38.49,32.8,10.1,-76,0,532,1003
01:20:00,2015-05-08,24.3,0,0.8,7,0,0,1007.06
01:15:00,2015-05-08,24.33,0,0,7,0,0,1006.91
01:05:00,2015-05-08,24.31,0,0,7,0,0,1007.03
01:00:00,2015-05-08,24.33,0,0,7,0,0,1006.85
00:55:00,2015-05-08,24.31,0,0.1,7,0,0,1006.85
00:50:00,2015-05-08,24.27,0,0,7,0,0,1007.04
00:40:00,2015-05-08,24.31,0,0.2,7,0,0,1007.01
00:35:00,2015-05-08,24.36,0,0.9,7,0,0,1007.01
00:25:00,2015-05-08,24.54,0,0.2,7,0,0,1007.14
00:15:00,2015-05-08,24.55,0,0.2,7,0,0,1007.23
00:05:00,2015-05-08,24.67,0,0.2,7,0,0,1007.35
23:50:00,2015-05-07,24.74,0,0,7,0,0,1007.37
23:40:00,2015-05-07,24.83,0,1.8,7,0,0,1027.3
23:35:00,2015-05-07,24.81,0,1.3,7,0,0,1007.45
23:30:00,2015-05-07,24.76,0,0.8,7,0,0,1007.43
23:25:00,2015-05-07,24.75,0,0.8,7,0,0,1007.6
23:20:00,2015-05-07,24.74,0,0.7,7,0,0,1007.49
23:15:00,2015-05-07,24.74,0,1.9,7,0,0,1027.51
23:10:00,2015-05-07,24.77,0,2.3,7,0,0,1007.54
23:05:00,2015-05-07,24.73,0,1.1,7,0,0,1007.51
23:00:00,2015-05-07,24.74,0,1.7,7,0,0,1007.63
22:55:00,2015-05-07,24.89,0,1.6,7,0,0,1027.65
22:50:00,2015-05-07,24.84,0,0.7,7,0,0,1007.72
22:45:00,2015-05-07,24.8,0,0.9,7,0,0,1007.75
22:40:00,2015-05-07,24.88,0,1.3,7,0,0,1027.72
22:35:00,2015-05-07,24.94,0,3.1,7,0,0,1007.8
22:25:00,2015-05-07,24.96,0,1.7,7,0,0,1007.97
22:20:00,2015-05-07,25.02,0,2.2,7,0,0,1007.91
22:10:00,2015-05-07,25.15,0,2.7,7,0,0,1007.91
22:00:00,2015-05-07,25.23,0,3.2,16,0,0,1007.9
21:55:00,2015-05-07,25.18,0,4.8,15,0,0,1007.82
21:50:00,2015-05-07,25.2,0,3,14,0,0,1007.73
21:35:00,2015-05-07,25.3,0,1.1,43,0,0,1007.58
21:30:00,2015-05-07,25.31,0,0.3,43,0,0,1007.47
21:25:00,2015-05-07,25.36,0,1.7,43,0,0,1007.46
21:20:00,2015-05-07,25.45,0,1.9,43,0,0,1007.43
21:10:00,2015-05-07,25.67,0,1.5,43,0,0,1007.34
21:05:00,2015-05-07,25.82,0,0.1,43,0,0,1007.12
21:00:00,2015-05-07,25.85,0,0.3,43,0,0,1007
20:55:00,2015-05-07,25.87,0,0,43,0,0,1006.97
20:50:00,2015-05-07,25.91,0,0.3,43,0,0,1006.82
20:40:00,2015-05-07,26.18,0,0,32,0,0,1006.78
20:35:00,2015-05-07,26.3,0,4,32,0,0,1006.7
20:25:00,2015-05-07,26.15,0,1.2,51,0,0,1006.38
20:20:00,2015-05-07,26.19,0,1.4,51,0,0,1006.35
20:15:00,2015-05-07,26.41,0,0,51,0,0,1006.19
20:10:00,2015-05-07,26.5,0,0,51,0,0,1006.15
20:00:00,2015-05-07,26.85,0,0.8,51,0,0,1006.02
19:50:00,2015-05-07,26.74,0,6.6,42,0,0,1005.87
19:45:00,2015-05-07,26.67,0,6.4,39,0,0,1005.94
19:40:00,2015-05-07,26.62,0,4.4,55,0,0,1005.77
19:30:00,2015-05-07,26.54,0,4.4,0,0,0,1005.8
19:25:00,2015-05-07,26.51,0,5,16,0,3,1005.81
19:20:00,2015-05-07,26.58,0,6,25,0,0,1005.86
19:15:00,2015-05-07,26.65,0,8.4,15,0,0,1005.83
19:10:00,2015-05-07,26.72,0,7.4,16,0,0,1006
19:05:00,2015-05-07,26.8,0,11.3,358,0,0,1006.19
19:00:00,2015-05-07,26.84,0,12.6,25,0,0,1006.13
18:55:00,2015-05-07,26.93,0,10.9,0,0,0,1006.01
18:40:00,2015-05-07,27.01,0,9.2,29,0,0,1005.55
18:35:00,2015-05-07,27.08,0,7.2,0,0,7,1005.22
18:30:00,2015-05-07,26.99,0,8,4,0,10,1005.02
18:25:00,2015-05-07,27.09,0,8.3,16,0,16,1004.97
18:20:00,2015-05-07,27.03,0,6.8,1,0,24,1004.83
18:15:00,2015-05-07,27.02,0,7.6,0,0,32,1004.7
18:10:00,2015-05-07,27.11,0,10.2,10,0,42,1004.61
18:05:00,2015-05-07,27.17,0,8,37,0,56,1004.55
18:00:00,2015-05-07,27.18,0,9.2,26,0,68,1004.61
17:55:00,2015-05-07,27.25,0,9.9,27,0,87,1004.52
17:50:00,2015-05-07,27.33,0,9.8,22,0,125,1004.36
17:45:00,2015-05-07,27.46,0,10.3,0,0,149,1004.44
17:40:00,2015-05-07,27.74,0,6.6,23,0,160,1004.49
17:35:00,2015-05-07,27.8,5,8.8,2,0,189,1004.54
17:30:00,2015-05-07,28.02,7.8,7.5,26,0,213,1004.47
17:25:00,2015-05-07,27.92,14,4.5,0,0,240,1004.47
17:20:00,2015-05-07,28.06,8.2,5.6,23,0,272,1004.34
17:15:00,2015-05-07,27.94,16.8,4,16,0,302,1004.31
17:10:00,2015-05-07,27.84,5.6,3.2,34,0,336,1004.21
17:05:00,2015-05-07,27.56,0.8,1.5,34,0,363,1004.37
17:00:00,2015-05-07,27.15,0,3.5,42,0,375,1004.36
16:55:00,2015-05-07,27,0,2.2,68,0,378,1004.43
16:50:00,2015-05-07,26.81,0,6.7,30,0,362,1004.57
16:45:00,2015-05-07,26.63,0,8.8,44,0,195,1004.6
16:35:00,2015-05-07,26.5,0,7.3,28,0,181,1004.72
16:30:00,2015-05-07,26.39,0,6.1,35,0,181,1005.05
16:25:00,2015-05-07,26.06,0,6.6,32,0,184,1004.98
16:20:00,2015-05-07,25.89,0,4.2,25,0,179,1004.97
16:15:00,2015-05-07,25.8,0,7.8,0,0,167,1005.31
16:05:00,2015-05-07,25.43,0,10.9,15,0,148,1005.5
16:00:00,2015-05-07,25.34,0,8.3,13,0,122,1005.77
15:55:00,2015-05-07,25,0,11.8,1,0,86,1005.85
15:50:00,2015-05-07,25.2,0,12.8,55,0.3,58,1005.45
15:45:00,2015-05-07,24.86,16.7,17.7,38,0.8,35,1005.22
15:40:00,2015-05-07,24.3,0,18.9,235,0.5,36,1004.98
15:35:00,2015-05-07,24.51,0,30.8,214,0.8,52,1004.65
15:30:00,2015-05-07,25.19,0,23.1,185,0.8,57,1004.29
15:15:00,2015-05-07,30.2,46.5,13,0,0,49,1003.89
15:10:00,2015-05-07,31.41,50.4,10.8,124,0,46,1003.36
15:00:00,2015-05-07,47.6,13.74,5.5,19,0,100,356.6
14:55:00,2015-05-07,36.62,42.6,3.7,197,0,166,1003.38
14:45:00,2015-05-07,36.76,42.8,4.8,273,0,232,1003.38
14:35:00,2015-05-07,36.3,44.1,8.2,193,0,170,1003.5
14:25:00,2015-05-07,36.4,43.4,4.2,279,0,219,1003.52
14:15:00,2015-05-07,36.53,41.8,9,208,0,22,1003.78
14:05:00,2015-05-07,36.43,42.7,7.1,199,0,179,1003.87
14:00:00,2015-05-07,36.44,43.5,7.1,202,0,153,1004.02
13:55:00,2015-05-07,36.56,42,5.4,1,0,177,1004.1
13:50:00,2015-05-07,36.71,43.1,6.8,193,0,211,1004.25
13:40:00,2015-05-07,36.8,44.9,15.4,212,0,838,1004.45
13:35:00,2015-05-07,44.2,14.31,9.9,174,0,458,1004.57
13:20:00,2015-05-07,36.98,42.3,13.2,115,0,198,1004.87
13:10:00,2015-05-07,37.56,44.6,13.7,193,0,923,1005.28
13:00:00,2015-05-07,37.27,44.1,9.6,202,0,948,1005.5
12:55:00,2015-05-07,36.59,44.8,12.5,206,0,941,1005.57
12:40:00,2015-05-07,37.24,45,15.6,250,0,943,1006.01
12:35:00,2015-05-07,37.16,45.1,8.3,165,0,950,1006.16
12:25:00,2015-05-07,37.06,44.3,10.2,212,0,929,1006.44
12:20:00,2015-05-07,36.92,44.8,11.3,175,0,915,1006.42
12:15:00,2015-05-07,36.88,44.9,8.1,194,0,916,1006.69
12:05:00,2015-05-07,36.46,46.6,11.5,217,0,908,1006.84
11:55:00,2015-05-07,36.06,47,11.2,205,0,927,1007.02
11:50:00,2015-05-07,36.28,45.8,7.2,181,0,900,1007.01
11:45:00,2015-05-07,36.18,47.6,9.4,230,0,836,1007.13
11:40:00,2015-05-07,36.01,47.7,10.7,196,0,900,1007.2
11:35:00,2015-05-07,35.91,48,7.9,200,0,884,1007.36
11:15:00,2015-05-07,35.45,49.3,11.6,225,0,862,1007.49
11:10:00,2015-05-07,35.27,49.9,11.5,196,0,867,1007.59
11:05:00,2015-05-07,48.7,14.38,17.3,216,0,856,1007.63
10:55:00,2015-05-07,34.8,49.6,13.5,214,0,843,1007.79
10:35:00,2015-05-07,34.27,50.7,11.9,199,0,792,1007.9
10:30:00,2015-05-07,34.29,50.3,13,213,0,788,1007.93
10:15:00,2015-05-07,33.83,51,15.6,212,0,766,1008.08
10:05:00,2015-05-07,33.68,50.9,10.1,178,0,732,1008.17
10:00:00,2015-05-07,33.53,50.9,16.3,194,0,729,1008.21
09:50:00,2015-05-07,33.32,50.8,9.4,187,0,624,1008.27
09:30:00,2015-05-07,32.66,49.1,8.1,177,0,658,1008.26
09:25:00,2015-05-07,32.34,46.7,5.8,194,0,645,1008.28
09:10:00,2015-05-07,31.74,36.7,8.5,220,0,589,1008.19
09:05:00,2015-05-07,31.44,34.2,5.8,212,0,565,1008.25
09:00:00,2015-05-07,31.08,30.5,7.3,182,0,547,1028.3
08:55:00,2015-05-07,30.7,14.7,2.2,232,0,543,1008.18
08:50:00,2015-05-07,30.55,8.1,1.2,232,0,530,1008.21
08:45:00,2015-05-07,0,14.23,4.5,229,0,515,1008.26
08:40:00,2015-05-07,29.99,0,5.7,216,0,499,1008.19
08:30:00,2015-05-07,29.52,0,3.1,219,0,464,1008.19
08:20:00,2015-05-07,29.01,0,0,22,0,429,1008.15
08:15:00,2015-05-07,28.89,0,0,22,0,402,1008.13
08:10:00,2015-05-07,28.56,0,0,22,0,376,1007.9
08:05:00,2015-05-07,28.35,0,0,22,0,373,1007.83
08:00:00,2015-05-07,28.15,0,0,22,0,339,1007.75
07:55:00,2015-05-07,27.93,0,0,22,0,288,1007.85
07:50:00,2015-05-07,27.71,0,0,22,0,306,1007.69
07:45:00,2015-05-07,27.56,0,0,22,0,277,1007.57
07:40:00,2015-05-07,2,0,0,22,0,255,1007.63
07:35:00,2015-05-07,27.28,0,0,22,0,225,1007.46
07:30:00,2015-05-07,26.94,0,0,22,0,234,1007.29
07:20:00,2015-05-07,26.31,0,0,22,0,208,1007.12
02:35:00,2015-05-07,25.53,0,0.7,51,0,0,1005
02:25:00,2015-05-07,25.57,0,0.2,51,0,0,1005.06
02:20:00,2015-05-07,25.55,0,2.1,51,0,0,1005.09
02:15:00,2015-05-07,25.48,0,1,51,0,0,1005.15
02:05:00,2015-05-07,25.56,0,0,51,0,0,1005.32
01:55:00,2015-05-07,25.67,0,0,51,0,0,1005.49
01:50:00,2015-05-07,25.66,0,0,51,0,0,1005.49
01:45:00,2015-05-07,25.71,0,0,51,0,0,1005.58
01:40:00,2015-05-07,25.72,0,0.1,51,0,0,1025.67
01:35:00,2015-05-07,25.8,0,0,51,0,0,1005.9
01:30:00,2015-05-07,25.86,0,0,51,0,0,1005.9
01:20:00,2015-05-07,25.98,0,0,51,0,0,1005.86
01:15:00,2015-05-07,25.95,0,0,51,0,0,1006.09
01:10:00,2015-05-07,25.92,0,0.3,51,0,0,1006.15
00:55:00,2015-05-07,25.99,0,1.6,51,0,0,1006.23
00:50:00,2015-05-07,26.08,0,1.6,51,0,0,1006.23
00:45:00,2015-05-07,26.02,0,0,35,0,0,1006.35
00:40:00,2015-05-07,26.08,0,0.6,35,0,0,1006.35
00:25:00,2015-05-07,26.21,0,4.3,35,0,0,1006.55
00:20:00,2015-05-07,26.12,0,3.4,25,0,0,1006.52
00:15:00,2015-05-07,26.01,0,1.1,25,0,0,1006.55
00:10:00,2015-05-07,26.04,0,0.4,25,0,0,1026.62
23:55:00,2015-05-06,26.14,0,0.4,25,0,0,1006.49
23:40:00,2015-05-06,26.27,0,0.3,26,0,0,1006.83
23:30:00,2015-05-06,26.31,0,2.2,25,0,0,1006.98
23:25:00,2015-05-06,26.35,0,0.6,25,0,0,1006.91
23:20:00,2015-05-06,26.35,0,0.2,25,0,0,1006.86
23:15:00,2015-05-06,26.37,0,0.1,26,0,0,1006.94
23:10:00,2015-05-06,26.43,0,0.1,26,0,0,1006.91
23:05:00,2015-05-06,26.53,0,0,26,0,0,1006.79
23:00:00,2015-05-06,26.64,0,0.6,26,0,0,1006.79
22:55:00,2015-05-06,26.72,0,4.9,33,0,0,1006.76
22:50:00,2015-05-06,26,0,4.3,20,0,0,1006.76
22:45:00,2015-05-06,26.66,0,0.6,20,0,0,1006.65
22:40:00,2015-05-06,26.7,0,0.2,20,0,0,1006.58
22:35:00,2015-05-06,26.71,0,0.8,20,0,0,1006.5
22:30:00,2015-05-06,26.65,0,1.9,20,0,0,1006.47
22:25:00,2015-05-06,26.66,0,0.3,20,0,0,1006.68
22:10:00,2015-05-06,26.75,0,2.4,20,0,0,1006.53
22:05:00,2015-05-06,26.85,0,3.1,20,0,0,1006.38
22:00:00,2015-05-06,27,0,1.9,20,0,0,1006.34
21:50:00,2015-05-06,27.22,0,4.1,20,0,0,1006.27
21:40:00,2015-05-06,26.96,0,0.2,20,0,0,1006.32
21:35:00,2015-05-06,27.02,0,0,20,0,0,1006.02
21:30:00,2015-05-06,27.09,0,0.1,20,0,0,1006.01
21:25:00,2015-05-06,27.16,0,1.6,20,0,0,1005.95
21:15:00,2015-05-06,27.37,0,2.7,20,0,0,1005.74
21:10:00,2015-05-06,27.43,0,3.6,20,0,0,1005.77
21:05:00,2015-05-06,27.48,0,4.5,21,0,0,1005.76
21:00:00,2015-05-06,27.57,0,3.9,21,0,0,1005.62
20:55:00,2015-05-06,27.57,0,2.5,20,0,0,1005.49
20:50:00,2015-05-06,27.61,0,2.2,20,0,0,1005.46
20:45:00,2015-05-06,27.65,0,0.2,20,0,0,1005.37
20:40:00,2015-05-06,27.67,0,0.6,21,0,0,1005.26
20:35:00,2015-05-06,27.8,0,0.8,21,0,0,1005.25
20:25:00,2015-05-06,28,0,3.5,21,0,0,1005.21
20:20:00,2015-05-06,28.04,0,2,2,0,0,1005.09
20:15:00,2015-05-06,28.18,0,1.2,2,0,0,1005.02
20:10:00,2015-05-06,28.24,0,2.7,2,0,0,1024.94
20:05:00,2015-05-06,28.45,0,4.2,0,0,0,1004.9
20:00:00,2015-05-06,28.78,0,4.2,19,0,0,1004.88
19:55:00,2015-05-06,29.17,3.4,3,52,0,0,1004.83
19:30:00,2015-05-06,29.32,1.6,8.6,34,0,0,1004.28
19:25:00,2015-05-06,29.32,0,7.5,25,0,0,1004.17
19:20:00,2015-05-06,29.33,0,6.5,0,0,0,1004.04
19:05:00,2015-05-06,28.95,0,3.4,26,0,0,1003.9
19:00:00,2015-05-06,29.03,0,4.7,27,0,0,1003.84
18:55:00,2015-05-06,29.01,0,5.4,19,0,0,1003.71
18:50:00,2015-05-06,29.13,0,5.4,39,0,0,1003.62
18:45:00,2015-05-06,29.29,0,5.6,0,0,0,1003.53
18:35:00,2015-05-06,29.38,0,5.7,27,0,4,1003.37
18:15:00,2015-05-06,30.31,0,5.1,31,0,37,1003.47
18:10:00,2015-05-06,30.44,2.8,4.5,3,0,49,1003.34
18:05:00,2015-05-06,30.72,8.8,7.8,31,0,73,1003.32
17:55:00,2015-05-06,31.89,49.1,7.6,20,0,110,1003.25
17:50:00,2015-05-06,31.86,50.9,10.5,10,0,113,1003.15
17:40:00,2015-05-06,31.84,50.2,10.5,30,0,163,1003.15
17:30:00,2015-05-06,31.31,46.8,14,22,0,212,1002.93
17:25:00,2015-05-06,31.11,41.6,14.7,27,0,206,1003.13
17:15:00,2015-05-06,31.81,46.4,9.6,3,0,246,1002.61
17:10:00,2015-05-06,31.8,47.2,13.5,29,0,259,1002.76
17:00:00,2015-05-06,31.87,48.3,11.9,20,0,151,1002.82
16:55:00,2015-05-06,31.94,46.3,11.5,5,0,279,1002.84
16:50:00,2015-05-06,32.06,45.6,12.6,17,0,281,1002.68
16:45:00,2015-05-06,32,49.5,14.7,31,0,268,1002.68
16:40:00,2015-05-06,32.04,50.3,12.4,0,0,206,1002.63
16:35:00,2015-05-06,32.68,51.5,14,13,0,115,1002.65
16:30:00,2015-05-06,6,33.38,23.2,357,0,113,1002
16:25:00,2015-05-06,35.8,46.5,13,28,0,270,1002.96
16:20:00,2015-05-06,0,42.7,5,22,0,160,1002.59
16:00:00,2015-05-06,0,42.4,3.6,213,0,338,1002.36
15:50:00,2015-05-06,37.34,43,7.7,234,0,542,1002.18
15:40:00,2015-05-06,36.76,43.4,6.8,186,0,488,1002.4
15:35:00,2015-05-06,42.7,14.38,3.8,188,0,212,1002.54
15:30:00,2015-05-06,36.66,41.8,3.3,179,0,222,1002.49
15:25:00,2015-05-06,36.54,42.9,6,178,0,185,1002.53
15:20:00,2015-05-06,36.59,42.9,5.4,188,0,179,1002.46
15:15:00,2015-05-06,36.71,41.9,4.9,200,0,205,1002.37
15:10:00,2015-05-06,36.93,42.9,7.7,185,0,204,1002.48
15:05:00,2015-05-06,37.28,44.4,7.3,218,0,216,1002.64
14:50:00,2015-05-06,36.76,42.3,5.6,177,0,186,1002.93
14:45:00,2015-05-06,37,43.7,8.2,211,0,192,1003.01
14:40:00,2015-05-06,36.75,42.8,8.5,216,0,694,1003.07
14:25:00,2015-05-06,35.77,45.2,4.9,172,0,525,1003.63
14:15:00,2015-05-06,35.96,47.1,2.8,208,0,135,1003.87
14:05:00,2015-05-06,36.17,43.5,5.6,201,0,163,1004.13
13:55:00,2015-05-06,36.06,45.3,6.3,216,0,813,1004.37
13:45:00,2015-05-06,36.32,45.3,13.4,212,0,195,1004.54
13:40:00,2015-05-06,36.74,45,5.3,90,0,735,1004.61
13:15:00,2015-05-06,45.5,14.43,9.7,223,0,851,1005.31
13:10:00,2015-05-06,44.9,14.38,8.3,201,0,858,1005.37
13:05:00,2015-05-06,36.09,45.2,8.8,212,0,871,1005.44
12:55:00,2015-05-06,35.79,45,10.6,202,0,877,1005.58
12:50:00,2015-05-06,35.84,47.4,10.4,193,0,881,1005.7
12:40:00,2015-05-06,35.57,48.2,10.2,183,0,838,1005.85
12:30:00,2015-05-06,35.42,47.9,8.4,174,0,880,1006.04
12:25:00,2015-05-06,35.16,47.2,11.9,184,0,852,1006.13
12:20:00,2015-05-06,35.25,47.1,11.2,219,0,845,1006.22
12:15:00,2015-05-06,35.2,47,11.5,206,0,816,1006.34
12:10:00,2015-05-06,35.17,48.9,9.9,187,0,830,1006.32
12:05:00,2015-05-06,34.75,48.4,11.1,190,0,862,1006.42
11:55:00,2015-05-06,49.2,14.31,9.1,214,0,837,1006.56
11:45:00,2015-05-06,33.93,49.1,9.2,214,0,813,1006.62
11:40:00,2015-05-06,33.94,50.3,12.3,210,0,781,1006.7
11:35:00,2015-05-06,33.83,49.8,12.5,180,0,795,1006.74
11:25:00,2015-05-06,33.85,51.1,7.5,218,0,723,1006.97
11:20:00,2015-05-06,33.66,49.7,7.4,207,0,803,1007.03
11:10:00,2015-05-06,33.52,50.3,8,183,0,848,1007.13
11:00:00,2015-05-06,32.94,50.6,10.2,-44,0,826,1007.24
10:55:00,2015-05-06,32.92,50,7.2,222,0,825,1007.27
10:45:00,2015-05-06,32.67,50.9,8.6,206,0,775,1007.29
10:40:00,2015-05-06,32.59,50,9.5,206,0,801,1007.36
10:25:00,2015-05-06,32.19,50.3,9.9,201,0,819,1007.7
09:55:00,2015-05-06,30.81,47.2,5.7,-54,0,725,1007.76
09:45:00,2015-05-06,30.11,40.6,9.1,206,0,684,1007.82
09:05:00,2015-05-06,28.52,16.2,6.2,214,0,519,1007.74
08:55:00,2015-05-06,28.34,22.9,1.8,214,0,473,1007.72
08:45:00,2015-05-06,28.12,17.5,3.4,214,0,340,1007.67
08:30:00,2015-05-06,27.81,6.7,2.6,214,0,385,1007.67
08:25:00,2015-05-06,27.48,16.9,4.8,214,0,429,1007.7
08:15:00,2015-05-06,27.48,0.6,2.4,214,0,385,1007.68
08:10:00,2015-05-06,27.32,0,1.6,214,0,339,1007.69
08:05:00,2015-05-06,26.95,0,2.7,214,0,306,1007.76
08:00:00,2015-05-06,26.82,0,4.5,-42,0,291,1027.69
07:50:00,2015-05-06,26.61,0,3.5,-39,0,303,1007.57
07:40:00,2015-05-06,26.49,0,1,64,0,247,1027.5
07:35:00,2015-05-06,26.24,0,0.6,64,0,220,1007.34
07:25:00,2015-05-06,25.9,0,0.2,64,0,202,1007.29
23:45:00,2015-05-05,25.99,0,3.7,84,0,0,1009
23:40:00,2015-05-05,25.69,0,3.5,55,0,0,1008.98
23:35:00,2015-05-05,25.22,0,2.8,85,0,0,1008.83
23:25:00,2015-05-05,24.96,0,0,6,0,0,1008.53
23:20:00,2015-05-05,25,0,0,6,0,0,1007.89
23:15:00,2015-05-05,25.04,0,2.1,6,0,0,1007.86
23:10:00,2015-05-05,25.03,0,1.4,6,0,0,1007.69
23:05:00,2015-05-05,25.08,0,0,6,0,0,1007.65
23:00:00,2015-05-05,25.2,0,0.6,6,0,0,1007.71
22:55:00,2015-05-05,25.32,0,1.7,6,0,0,1027.73
22:50:00,2015-05-05,25.46,0,1,6,0,0,1007.93
22:45:00,2015-05-05,25.62,0,0.2,6,0,0,1007.97
22:40:00,2015-05-05,25,0,0,6,0,0,1008.06
22:35:00,2015-05-05,25.88,0,0,6,0,0,1007.87
22:30:00,2015-05-05,25.97,0,0.1,6,0,0,1007.89
22:25:00,2015-05-05,26.15,0,2.3,6,0,0,1007.72
22:20:00,2015-05-05,26.39,6.2,0.6,198,0,5,1007.99
22:15:00,2015-05-05,26.44,15.3,0.2,214,0,5,1008.13
22:10:00,2015-05-05,26.44,18.2,1.5,218,0,5,1008.21
22:05:00,2015-05-05,26.48,12.3,2.6,175,0,5,1007.98
22:00:00,2015-05-05,26.48,6.4,4.7,207,0,5,1007.93
21:55:00,2015-05-05,26.28,1.3,4,192,0,5,1007.85
21:50:00,2015-05-05,26.12,0,3.6,194,0,5,3007.84
21:45:00,2015-05-05,25.88,0,1.2,186,0,5,1027.68
21:40:00,2015-05-05,25.84,0,4.3,198,0,5,1007.55
21:35:00,2015-05-05,25.7,0,5.9,192,0,5,1007.8
21:30:00,2015-05-05,2,0,6.4,205,0,5,1007.65
21:20:00,2015-05-05,25.51,0,5.9,197,0,5,1007.46
21:15:00,2015-05-05,25.46,0,9.4,191,0,5,1006.99
21:10:00,2015-05-05,2,0,3.7,203,0,5,1007.67
21:05:00,2015-05-05,25.47,0,0,27,0,0,1006.74
21:00:00,2015-05-05,25.47,0,0.2,27,0,0,1006.73
20:55:00,2015-05-05,25.5,0,0.3,27,0,0,1006.58
20:50:00,2015-05-05,25.45,0,0,27,0,0,1006.65
20:45:00,2015-05-05,25.46,0,2.4,27,0,0,1006.55
20:35:00,2015-05-05,25.45,0,3.6,6,0,0,1006.58
20:30:00,2015-05-05,25.48,0,5.4,19,0,0,1006.35
20:25:00,2015-05-05,25.52,0,5.6,0,0,0,1006.26
20:20:00,2015-05-05,25.54,0,6.1,37,0,0,1006.2
20:15:00,2015-05-05,25.54,0,3.6,37,0,0,1006.17
20:10:00,2015-05-05,25.53,0,2.9,26,0,0,1006.08
20:05:00,2015-05-05,25.43,0,1.5,25,0,0,1006
20:00:00,2015-05-05,25.37,0,0.4,25,0,0,1005.75
19:55:00,2015-05-05,25.35,0,1.7,25,0,0,1005.61
19:50:00,2015-05-05,25.44,0,0.2,26,0,0,1005.25
19:40:00,2015-05-05,25.54,0,3.4,25,0,0,1004.93
19:35:00,2015-05-05,25.51,0,4.3,28,0,0,1004.78
19:30:00,2015-05-05,25.46,0,3.5,0,0,0,1004.78
19:25:00,2015-05-05,25.52,0,3.6,30,0,0,1004.4
19:20:00,2015-05-05,25.52,0,3.9,16,0,0,1004.31
19:15:00,2015-05-05,25.52,0,4.9,340,0,0,1024.49
19:10:00,2015-05-05,25.56,0,3.8,2,0,0,1004.45
19:05:00,2015-05-05,25.56,0,4.9,15,0,0,1024.49
19:00:00,2015-05-05,25.59,0,8.1,25,0,0,1004.45
18:55:00,2015-05-05,25.57,0,7,22,0,0,1004.49
18:45:00,2015-05-05,25.71,0,4.3,7,0,0,1004.57
18:35:00,2015-05-05,25.89,0,2.7,7,0,0,1024.47
18:30:00,2015-05-05,26.05,0,1.2,7,0,0,1004.63
18:25:00,2015-05-05,26.1,0,2.5,7,0,3,1004.87
18:10:00,2015-05-05,26.07,0,3.1,7,0,14,1004.72
18:05:00,2015-05-05,26.14,0,5.1,6,0,20,1004.74
18:00:00,2015-05-05,26.09,0,2.9,6,0,24,1004.9
17:55:00,2015-05-05,26.01,0,1.8,6,0,29,1004.93
17:50:00,2015-05-05,26.04,0,3.2,6,0,32,1004.69
17:45:00,2015-05-05,26,0,2.6,6,0,33,1004.66
17:40:00,2015-05-05,26.15,0,3.4,6,0,32,1004.57
17:25:00,2015-05-05,26.38,0,5.1,22,0,23,1004.79
17:20:00,2015-05-05,26.5,0,6,17,0,21,1024.69
17:05:00,2015-05-05,26.81,0,0.6,28,0,18,1004.43
17:00:00,2015-05-05,26.79,8.5,0.1,28,0,17,1004.08
16:55:00,2015-05-05,26.86,8.7,2.5,28,0,17,1004.14
16:50:00,2015-05-05,26.74,14.6,0.2,28,0,16,1004.25
16:40:00,2015-05-05,2,16.7,0.7,25,0,15,1004.29
16:30:00,2015-05-05,26.6,17.7,4.5,26,0,13,1004.56
16:25:00,2015-05-05,26.76,19.3,5.3,59,0,13,1004.49
16:20:00,2015-05-05,26.83,22.4,6.6,27,0,13,1004.6
16:15:00,2015-05-05,2,18.6,4.4,17,0,12,1004.62
16:10:00,2015-05-05,27.19,17.6,2.8,40,0,12,1024.83
15:55:00,2015-05-05,27.7,30,6.4,247,0,11,1004.91
15:50:00,2015-05-05,31.5,13.59,5.9,218,0,11100,0
15:45:00,2015-05-05,28.56,41.7,7.1,235,0,11,1004.8
15:40:00,2015-05-05,28.87,46.1,7.6,190,0,11,1004.88
15:30:00,2015-05-05,29.69,52.6,14.1,27,0,12,1004.96
15:20:00,2015-05-05,29.11,51.2,15.8,1,0,15,1005.01
15:15:00,2015-05-05,29.24,49.9,18.4,22,0,25,1004.48
15:05:00,2015-05-05,29.32,42.1,27.8,39,0,41,1004.35
15:00:00,2015-05-05,28.88,34.5,23.7,23,0,31,1004.61
14:50:00,2015-05-05,28.2,13.64,21.1,24,0,39100,0
14:35:00,2015-05-05,31.97,51.4,12.9,337,0,77,1003.34
14:25:00,2015-05-05,36.14,47.1,9.1,321,0,332,1003.15
14:25:00,2015-05-05,36.12,47.4,9.1,358,0,373,1003.17
14:15:00,2015-05-05,36.25,45,5.1,234,0,304,1002.99
14:00:00,2015-05-05,36.39,43.5,6.9,196,0,251,1003.01
13:55:00,2015-05-05,36.3,44.4,9,194,0,305,1003.31
13:50:00,2015-05-05,46.3,14.31,5.6,194,0,228,1003.24
13:45:00,2015-05-05,36.67,46.8,12.3,240,0,258,1003.32
13:35:00,2015-05-05,36.32,44.8,10,211,0,278,1003.82
13:30:00,2015-05-05,36.62,45.5,13,185,0,230,1003.98
13:25:00,2015-05-05,36.68,44.5,15.9,189,0,852,1004.16
13:15:00,2015-05-05,36.75,45.7,8.4,159,0,320,1004.36
13:05:00,2015-05-05,36.5,48.2,11.3,219,0,77,1004.53
13:00:00,2015-05-05,36.55,50.3,8.9,176,0,716,1004.92
