17:45:00,2019-03-28,34.05,51.4,5.5,101,0,73,999.72
17:40:00,2019-03-28,34.09,51.3,6,120,0,79,999.78
17:30:00,2019-03-28,34.25,50.1,5,129,0,79,999.71
17:25:00,2019-03-28,34.38,49.8,6.7,155,0,89,999.74
17:20:00,2019-03-28,34.49,50.1,7.2,96,0,98,999.8
17:15:00,2019-03-28,34.61,49.7,4.8,191,0,83,999.77
17:10:00,2019-03-28,34.72,50.7,7.2,197,0,147,999.77
17:05:00,2019-03-28,34.69,49.1,7.7,134,0,213,999.94
17:00:00,2019-03-28,34.94,47.9,7.9,162,0,219,999.86
16:55:00,2019-03-28,35.06,47.8,6.3,115,0,267,999.86
16:50:00,2019-03-28,35.15,47.9,5.9,184,0,291,999.86
16:45:00,2019-03-28,35.08,48.3,6.4,213,0,293,999.99
16:40:00,2019-03-28,34.9,47.7,8.6,198,0,314,1000
16:35:00,2019-03-28,34.93,47.8,8.7,151,0,326,1000
16:30:00,2019-03-28,34.94,48.2,7.2,214,0,339,1000
16:25:00,2019-03-28,35.07,48.2,10.8,177,0,254,1000.09
16:20:00,2019-03-28,35.17,47.9,5.5,190,0,361,1000.06
16:15:00,2019-03-28,35.18,47.3,7.5,208,0,206,1000.12
16:10:00,2019-03-28,35.27,48.3,6.8,197,0,408,1000.14
16:05:00,2019-03-28,35.2,47.7,9.3,120,0,318,1000.14
16:00:00,2019-03-28,35.2,47.1,9.9,182,0,364,1000.17
15:55:00,2019-03-28,35.63,47.2,7.8,190,0,304,1000.23
15:50:00,2019-03-28,35.34,46.8,7.6,189,0,451,1000.39
15:45:00,2019-03-28,35.03,47.9,4,118,0,369,1000.39
15:40:00,2019-03-28,35.01,47.7,6.2,164,0,500,1000.48
15:35:00,2019-03-28,35.2,47.8,5.5,117,0,399,1000.54
15:30:00,2019-03-28,35.08,48,8.5,187,0,608,1000.61
15:25:00,2019-03-28,35.15,47.5,8.6,176,0,339,1000.64
15:20:00,2019-03-28,35.09,48.3,8.6,126,0,587,1000.64
15:15:00,2019-03-28,34.81,50.6,6.1,115,0,513,1000.76
15:10:00,2019-03-28,34.88,49.3,8.9,225,0,619,1000.89
15:05:00,2019-03-28,34.94,49.2,6.2,126,0,646,1000.95
15:00:00,2019-03-28,35.02,48.2,6.2,184,0,641,1001.06
14:55:00,2019-03-28,35.04,51,9.5,189,0,676,1001.16
14:50:00,2019-03-28,35.18,47.5,10.7,187,0,696,1001.25
14:45:00,2019-03-28,35.1,49.7,11.3,181,0,718,1001.22
14:40:00,2019-03-28,35.06,49.8,7.4,100,0,735,1001.43
14:35:00,2019-03-28,34.9,49.4,10.4,202,0,691,1001.53
14:30:00,2019-03-28,34.83,50.9,4.3,187,0,565,1001.59
14:25:00,2019-03-28,34.67,50.8,4.9,209,0,231,1001.76
14:20:00,2019-03-28,34.63,51.3,8.5,193,0,340,1001.91
14:15:00,2019-03-28,34.53,52.3,9.7,190,0,768,1001.88
14:10:00,2019-03-28,34.48,54,7.1,90,0,347,1002.06
14:05:00,2019-03-28,34.25,54.3,9.7,185,0,616,1002.12
14:00:00,2019-03-28,34.34,54.6,6.3,162,0,259,1002.31
13:55:00,2019-03-28,34.13,55.9,6.6,179,0,723,1002.34
13:50:00,2019-03-28,33.77,54.3,8,167,0,815,1002.34
13:45:00,2019-03-28,33.63,54.4,9.3,178,0,587,1002.56
13:40:00,2019-03-28,33.75,54.7,9.1,146,0,627,1002.78
13:35:00,2019-03-28,33.59,56.7,5.4,197,0,747,1002.81
13:30:00,2019-03-28,33.42,56.9,8.4,192,0,367,1002.97
13:25:00,2019-03-28,33.56,56.4,5.9,111,0,512,1003.15
13:20:00,2019-03-28,33.22,56.8,8.8,113,0,591,1003.28
13:15:00,2019-03-28,33.56,58.3,6.9,174,0,431,1003.27
13:10:00,2019-03-28,33.61,56.8,7.7,100,0,457,1003.39
13:05:00,2019-03-28,34.1,54.7,6.5,125,0,750,1003.51
13:00:00,2019-03-28,34.01,55.2,11,180,0,662,1003.67
12:55:00,2019-03-28,33.53,56,9.1,92,0,961,1003.76
12:50:00,2019-03-28,33.3,57.6,7.8,111,0,384,1003.91
12:45:00,2019-03-28,33.51,56.6,7.2,143,0,423,1004.07
12:40:00,2019-03-28,34.45,54.8,7.3,86,0,439,1004.1
12:35:00,2019-03-28,34.57,52.6,5.1,212,0,935,1004.22
12:30:00,2019-03-28,34.29,53.6,0.6,91,0,758,1004.25
12:25:00,2019-03-28,33.95,53.7,5.7,201,0,764,1004.56
12:20:00,2019-03-28,33.51,55.9,10.3,212,0,720,1004.63
12:15:00,2019-03-28,33.42,56.2,5.8,192,0,550,1004.72
12:10:00,2019-03-28,33.76,55.1,10.2,188,0,546,1004.91
12:05:00,2019-03-28,34.42,54.1,2.5,161,0,556,1005.12
12:00:00,2019-03-28,33.48,56.8,1,219,0,1078,1005.21
11:55:00,2019-03-28,32.35,59.3,7.2,126,0,764,1005.46
11:50:00,2019-03-28,32.6,58.4,7.8,133,0,363,1005.59
11:45:00,2019-03-28,32.74,56.4,5.6,190,0,415,1005.68
11:40:00,2019-03-28,33.02,57.9,0,91,0,485,1005.65
11:35:00,2019-03-28,32.9,58.2,5.1,91,0,502,1005.83
11:30:00,2019-03-28,32.81,58.3,7,107,0,845,1005.93
11:25:00,2019-03-28,33.7,57.1,4.4,186,0,571,1006.11
11:20:00,2019-03-28,33.6,56.2,7,257,0,929,1006.14
11:15:00,2019-03-28,33.12,59.1,5.1,212,0,943,1006.38
11:10:00,2019-03-28,32.43,59.8,2.5,199,0,877,1006.41
11:05:00,2019-03-28,32.13,61,10.2,216,0,467,1006.44
11:00:00,2019-03-28,32.22,61.8,7.6,203,0,626,1006.59
10:55:00,2019-03-28,31.9,61.4,4.2,224,0,332,1006.59
10:50:00,2019-03-28,31.54,61,8.2,224,0,327,1006.68
10:45:00,2019-03-28,31.46,61.6,8.4,189,0,314,1006.62
10:40:00,2019-03-28,31.22,63.2,5.8,214,0,328,1006.68
10:35:00,2019-03-28,31.01,63.2,9.9,205,0,324,1006.65
10:30:00,2019-03-28,31.42,62.5,7.5,137,0,414,1006.65
10:25:00,2019-03-28,31.38,63.2,9,146,0,627,1006.59
10:20:00,2019-03-28,31.56,61.9,10.7,208,0,711,1006.78
10:15:00,2019-03-28,31.82,62.8,7.7,193,0,775,1006.81
10:10:00,2019-03-28,31.73,61.6,7.8,221,0,754,1006.84
10:05:00,2019-03-28,31.59,62.7,12.4,179,0,755,1006.95
10:00:00,2019-03-28,31.73,62.6,7.8,194,0,747,1006.93
09:55:00,2019-03-28,30.95,64.7,8.1,220,0,726,1006.9
09:50:00,2019-03-28,30.93,66.2,7.8,219,0,295,1006.93
09:45:00,2019-03-28,30.78,65.3,4.4,219,0,603,1007.04
09:40:00,2019-03-28,30.73,65.3,4.5,165,0,661,1007.07
09:35:00,2019-03-28,30.49,65,5.6,220,0,644,1007.16
09:30:00,2019-03-28,30.17,66,4.1,196,0,422,1007.19
09:25:00,2019-03-28,30.09,66.9,7,197,0,270,1007.26
09:20:00,2019-03-28,30.08,66.1,6.8,188,0,195,1007.3
09:15:00,2019-03-28,30.59,63.5,6.4,211,0,244,1007.36
09:10:00,2019-03-28,30.84,63.3,1.1,224,0,364,1007.3
09:05:00,2019-03-28,30.42,64.9,4.8,224,0,508,1007.24
09:00:00,2019-03-28,30.34,64.2,2.8,227,0,476,1007.24
08:55:00,2019-03-28,30.36,64.4,0.3,237,0,309,1007.36
08:50:00,2019-03-28,30.05,67.5,2.9,269,0,427,1007.39
08:45:00,2019-03-28,29.78,65.9,0,301,0,341,1007.29
08:40:00,2019-03-28,29.56,68.1,0,301,0,355,1007.26
08:35:00,2019-03-28,28.91,69.1,0,301,0,318,1007.16
08:30:00,2019-03-28,28.38,72,0,301,0,282,1007.19
08:25:00,2019-03-28,27.89,71.5,0,301,0,213,1007.15
08:20:00,2019-03-28,27.69,73,0,302,0,267,1007.09
08:15:00,2019-03-28,27.48,73.6,0,302,0,179,1006.97
08:10:00,2019-03-28,27.28,74.4,0,302,0,132,1006.89
08:05:00,2019-03-28,27.02,75.1,0,302,0,152,1006.76
08:00:00,2019-03-28,26.81,75.1,0,302,0,123,1006.85
07:55:00,2019-03-28,26.64,76.3,0,302,0,143,1006.82
07:50:00,2019-03-28,26.47,77.7,0.2,302,0,168,1006.79
07:45:00,2019-03-28,26.13,77,2,301,0,147,1006.82
07:40:00,2019-03-28,25.92,77.7,3.3,306,0,130,1006.73
07:35:00,2019-03-28,25.66,78.4,3.7,300,0,144,1006.76
07:30:00,2019-03-28,25.37,79.2,2.8,311,0,149,1006.67
07:25:00,2019-03-28,25.18,79.5,0.4,309,0,118,1006.57
07:20:00,2019-03-28,25.02,79.6,0,308,0,74,1006.54
07:15:00,2019-03-28,24.92,79.8,0.2,308,0,55,1006.51
07:10:00,2019-03-28,24.8,79.8,0,309,0,34,1006.54
07:05:00,2019-03-28,24.73,79.9,0,309,0,29,1006.51
07:00:00,2019-03-28,24.67,80,0,309,0,21,1006.36
06:55:00,2019-03-28,24.62,80,0,309,0,17,1006.48
06:50:00,2019-03-28,24.56,80,0,309,0,15,1006.33
06:45:00,2019-03-28,24.53,80,0,309,0,14,1006.3
06:40:00,2019-03-28,24.5,80,0,309,0,12,1006.36
06:35:00,2019-03-28,24.5,80,0,309,0,8,1006.27
06:30:00,2019-03-28,24.5,80,0,309,0,5,1006.21
06:25:00,2019-03-28,24.52,80,0,309,0,4,1006.36
06:20:00,2019-03-28,24.55,79.9,0,308,0,0,1006.3
06:15:00,2019-03-28,24.6,79.9,0.1,308,0,0,1006.21
06:10:00,2019-03-28,24.62,79.8,0,308,0,0,1006.21
06:05:00,2019-03-28,24.63,79.8,2,308,0,0,1006.01
06:00:00,2019-03-28,24.65,79.9,2.8,301,0,0,1006.04
05:55:00,2019-03-28,24.64,79.9,3.5,312,0,0,1006.01
05:50:00,2019-03-28,24.67,79.9,1.4,321,0,0,1006.01
05:45:00,2019-03-28,24.76,79.8,1,321,0,0,1005.94
05:40:00,2019-03-28,24.78,79.7,3.1,332,0,0,1005.91
05:35:00,2019-03-28,24.79,79.8,3.7,303,0,0,1005.88
05:30:00,2019-03-28,24.76,79.7,4.1,301,0,0,1005.79
05:25:00,2019-03-28,24.75,79.7,2,305,0,0,1005.79
05:20:00,2019-03-28,24.7,79.7,0.3,304,0,0,1005.61
05:15:00,2019-03-28,24.66,79.7,0,304,0,0,1005.52
05:10:00,2019-03-28,24.63,79.8,0,304,0,0,1005.49
05:05:00,2019-03-28,24.62,79.8,0.1,304,0,0,1005.4
05:00:00,2019-03-28,24.63,79.8,2,309,0,0,1005.24
04:55:00,2019-03-28,24.58,79.9,0,312,0,0,1005.21
04:50:00,2019-03-28,24.55,79.9,0.4,312,0,0,1005.03
04:45:00,2019-03-28,24.52,80,0.5,312,0,0,1004.79
04:40:00,2019-03-28,24.5,79.9,0.6,312,0,0,1004.46
04:35:00,2019-03-28,24.56,79.9,0.7,312,0,0,1003.97
04:30:00,2019-03-28,24.53,79.9,0,312,0,0,1003.36
02:30:00,2019-03-26,26.17,77.4,0,0,0,0,1006.27
02:25:00,2019-03-26,26.2,77.3,0,0,0,0,1006.24
02:20:00,2019-03-26,26.24,77.6,0,0,0,0,1006.16
02:15:00,2019-03-26,26.2,76.8,0,0,0,0,1006.16
02:10:00,2019-03-26,26.25,76.9,0,0,0,0,1006.24
02:05:00,2019-03-26,26.29,76.3,0,0,0,0,1006.1
02:00:00,2019-03-26,26.36,76.4,0,0,0,0,1006.13
01:55:00,2019-03-26,26.42,75.8,0,0,0,0,1006.13
01:50:00,2019-03-26,26.46,74.9,0,0,0,0,1006.13
01:45:00,2019-03-26,26.53,74.6,0,0,0,0,1006.16
01:40:00,2019-03-26,26.57,74.5,0,0,0,0,1006.24
01:35:00,2019-03-26,26.63,74.4,0,0,0,0,1006.27
01:30:00,2019-03-26,26.73,74.9,0,0,0,0,1006.16
01:25:00,2019-03-26,26.76,73.9,0,0,0,0,1006.3
01:20:00,2019-03-26,26.86,73.7,0,0,0,0,1006.24
01:15:00,2019-03-26,26.92,74.5,0,0,0,0,1006.24
01:10:00,2019-03-26,27,73.1,0,0,0,0,1006.3
01:05:00,2019-03-26,27.12,72.4,0,209,0,0,1006.16
01:00:00,2019-03-26,27.24,71.9,0,208,0,0,1006.13
00:55:00,2019-03-26,27.37,71.6,0,208,0,0,1006.21
00:50:00,2019-03-26,27.49,70.9,0,208,0,0,1006.16
00:45:00,2019-03-26,27.63,71.5,0,208,0,0,1006.34
00:40:00,2019-03-26,27.69,71,0,208,0,0,1006.37
00:35:00,2019-03-26,27.71,70.2,0,208,0,0,1006.31
00:30:00,2019-03-26,27.8,70.5,0,208,0,0,1006.31
00:25:00,2019-03-26,27.87,69.8,0.7,208,0,0,1006.34
00:20:00,2019-03-26,27.94,69.3,1.4,209,0,0,1006.37
00:15:00,2019-03-26,28,68.9,1,208,0,0,1006.46
00:10:00,2019-03-26,28.06,68.8,3.5,208,0,0,1006.46
00:05:00,2019-03-26,28.09,68.2,4.8,196,0,0,1006.52
23:55:00,2019-03-25,28.14,67.9,5.8,214,0,0,1006.55
23:50:00,2019-03-25,28.19,67.7,5.8,225,0,0,1006.64
23:45:00,2019-03-25,28.22,67.4,6,219,0,0,1006.68
23:40:00,2019-03-25,28.25,67.2,3.8,224,0,0,1006.61
23:35:00,2019-03-25,28.25,67.3,5.3,234,0,0,1006.61
23:30:00,2019-03-25,28.22,67.7,6.2,190,0,0,1006.61
23:25:00,2019-03-25,28.24,67.8,3.5,211,0,0,1006.64
23:15:00,2019-03-25,28.32,67.6,7.5,212,0,0,1006.61
23:10:00,2019-03-25,28.4,68.3,8.2,226,0,0,1006.49
23:05:00,2019-03-25,28.49,66.9,9.2,208,0,0,1006.43
23:00:00,2019-03-25,28.6,67.3,7.7,200,0,0,1006.4
22:55:00,2019-03-25,28.67,66.5,9.4,198,0,0,1006.34
22:50:00,2019-03-25,28.73,66,8.5,212,0,0,1006.22
22:45:00,2019-03-25,28.81,65,5.8,208,0,0,1006.22
22:40:00,2019-03-25,28.87,64.2,3.2,183,0,0,1006.22
22:35:00,2019-03-25,29.02,64.1,4,174,0,0,1006.14
22:30:00,2019-03-25,29.11,63.7,7.2,203,0,0,1006.07
22:25:00,2019-03-25,29.15,63.5,10.3,208,0,0,1006.11
22:10:00,2019-03-25,29.11,63.1,6.9,207,0,0,1005.95
22:05:00,2019-03-25,29.1,63.3,5.2,213,0,0,1005.95
22:00:00,2019-03-25,29.14,63.1,6.3,205,0,0,1005.95
21:55:00,2019-03-25,29.19,62.8,6,214,0,0,1005.95
21:50:00,2019-03-25,29.24,62.5,14.7,201,0,0,1005.89
18:20:00,2019-03-17,33.34,54,0,164,0,13,1001.51
18:15:00,2019-03-17,33.56,55.8,0,164,0,17,1001.38
18:10:00,2019-03-17,33.73,53.3,0,164,0,24,1001.35
18:05:00,2019-03-17,33.87,49.5,0,164,0,29,1001.44
18:00:00,2019-03-17,33.94,49.1,0,164,0,33,1001.38
17:55:00,2019-03-17,34.03,48.7,0.1,164,0,39,1001.41
17:50:00,2019-03-17,34.15,49.3,1.5,198,0,45,1001.44
17:45:00,2019-03-17,34.23,48.1,1.9,190,0,51,1001.5
17:40:00,2019-03-17,34.33,47.9,1.1,155,0,57,1001.47
17:35:00,2019-03-17,34.38,46.6,2.3,174,0,70,1001.59
17:30:00,2019-03-17,34.5,48.6,3.6,133,0,74,1001.47
17:25:00,2019-03-17,34.58,46.9,4.8,204,0,94,1001.44
17:20:00,2019-03-17,34.66,47.3,7.4,192,0,90,1001.56
17:15:00,2019-03-17,34.86,46.8,9.5,183,0,103,1001.56
17:10:00,2019-03-17,35.02,47.5,7.6,206,0,136,1001.56
17:05:00,2019-03-17,35.1,46.7,5.2,139,0,151,1001.5
17:00:00,2019-03-17,35.14,46.3,2.8,194,0,165,1001.53
16:55:00,2019-03-17,35.12,45.2,4,140,0,186,1001.43
16:50:00,2019-03-17,35.32,45.1,7.4,194,0,205,1001.49
16:45:00,2019-03-17,35.38,47.4,4.9,130,0,221,1001.49
16:40:00,2019-03-17,35.36,44.1,6.2,147,0,237,1001.37
16:35:00,2019-03-17,35.43,44.5,5,198,0,263,1001.43
16:30:00,2019-03-17,35.61,45.6,7.2,198,0,280,1001.37
16:25:00,2019-03-17,35.68,45.6,6.4,188,0,293,1001.49
16:20:00,2019-03-17,35.66,45,4.8,199,0,302,1001.49
16:15:00,2019-03-17,35.57,44,2.9,142,0,319,1001.4
16:10:00,2019-03-17,35.71,44.2,6.7,189,0,335,1001.43
16:05:00,2019-03-17,35.66,44.4,4.8,144,0,354,1001.46
16:00:00,2019-03-17,35.66,44.4,5.6,115,0,373,1001.46
15:55:00,2019-03-17,35.7,44.5,7.5,104,0,397,1001.46
15:50:00,2019-03-17,35.59,44.1,6.4,104,0,420,1001.62
15:45:00,2019-03-17,35.59,43.7,6.2,135,0,434,1001.62
15:40:00,2019-03-17,35.72,43.6,6.6,101,0,448,1001.62
15:35:00,2019-03-17,35.68,44.2,7.2,78,0,452,1001.65
15:30:00,2019-03-17,35.76,43.7,9.3,103,0,463,1001.75
15:25:00,2019-03-17,35.84,43.9,7.5,127,0,488,1001.75
15:20:00,2019-03-17,35.68,43.1,8.6,101,0,515,1001.84
15:15:00,2019-03-17,35.65,44.2,7.9,186,0,521,1001.88
15:10:00,2019-03-17,35.81,43.8,8.4,114,0,526,1001.91
15:05:00,2019-03-17,35.9,43.5,4.2,159,0,546,1001.96
15:00:00,2019-03-17,35.57,45,7.5,140,0,564,1002.18
14:55:00,2019-03-17,36.25,42.8,6.1,75,0,582,1002.2
14:50:00,2019-03-17,36.09,42.4,4.1,141,0,595,1002.3
14:45:00,2019-03-17,35.87,41.9,2.9,108,0,604,1002.36
14:40:00,2019-03-17,35.79,42.4,7.9,192,0,623,1002.39
14:35:00,2019-03-17,36,43.9,3.5,112,0,624,1002.58
14:30:00,2019-03-17,36.04,42.3,6,107,0,632,1002.64
14:25:00,2019-03-17,36.15,43,3.3,191,0,648,1002.8
14:20:00,2019-03-17,35.92,41.8,8.3,174,0,663,1002.92
14:15:00,2019-03-17,36.06,45.9,2.6,205,0,670,1002.98
14:10:00,2019-03-17,35.8,41.7,6.6,209,0,682,1003.11
14:05:00,2019-03-17,35.61,43.8,0.8,108,0,694,1003.23
14:00:00,2019-03-17,35.55,42.7,5.6,92,0,697,1003.3
13:55:00,2019-03-17,35.48,45.2,6.4,103,0,706,1003.47
13:50:00,2019-03-17,35.43,43.7,9.1,169,0,717,1003.67
13:45:00,2019-03-17,35.26,44.7,11.1,200,0,727,1003.78
13:40:00,2019-03-17,35.1,44.9,1.6,100,0,725,1003.85
13:35:00,2019-03-17,34.63,45.3,6,161,0,727,1004.07
13:30:00,2019-03-17,35.2,45.5,3.4,182,0,734,1004.25
13:25:00,2019-03-17,35.14,44.9,2.3,171,0,740,1004.44
13:20:00,2019-03-17,35.33,44,2.1,191,0,747,1004.47
13:15:00,2019-03-17,35.51,44.8,4.2,186,0,752,1004.66
13:10:00,2019-03-17,35.37,44.6,1.7,98,0,756,1004.81
13:05:00,2019-03-17,35.1,45.5,3.1,181,0,766,1004.97
13:00:00,2019-03-17,34.69,47.6,2.1,154,0,770,1005.09
12:55:00,2019-03-17,34.88,44.8,3.3,139,0,773,1005.33
12:50:00,2019-03-17,34.88,46.9,3.8,213,0,782,1005.46
12:45:00,2019-03-17,34.38,45.7,3.1,169,0,786,1005.49
12:40:00,2019-03-17,34.39,46.1,4.5,168,0,780,1005.68
12:35:00,2019-03-17,34.16,47.4,3.6,202,0,776,1005.84
12:30:00,2019-03-17,33.99,46.8,5.9,156,0,779,1006.05
12:25:00,2019-03-17,33.75,48.1,4.1,181,0,782,1006.23
12:20:00,2019-03-17,33.53,47.9,8.9,168,0,790,1006.29
12:15:00,2019-03-17,33.51,47.4,7.8,188,0,777,1006.44
12:10:00,2019-03-17,33.44,47.4,7.1,177,0,775,1006.57
12:05:00,2019-03-17,33.44,45.7,10.1,131,0,774,1006.72
12:00:00,2019-03-17,34.03,48.4,5,165,0,769,1006.79
11:55:00,2019-03-17,34.16,46.9,3.2,203,0,762,1006.88
11:50:00,2019-03-17,33.88,48.6,4.6,188,0,765,1007.02
11:45:00,2019-03-17,33.72,49.3,4.4,217,0,762,1007.12
11:40:00,2019-03-17,33.1,51.2,5.6,143,0,745,1007.25
11:35:00,2019-03-17,33.17,51.5,5.7,141,0,757,1007.34
11:30:00,2019-03-17,32.7,50.9,6.2,128,0,750,1007.43
11:25:00,2019-03-17,32.53,50.7,5.1,108,0,742,1007.62
11:20:00,2019-03-17,32.01,54.4,4.6,159,0,726,1007.58
11:15:00,2019-03-17,31.8,53.6,6.7,133,0,719,1007.74
11:10:00,2019-03-17,32.4,53.4,4.8,172,0,715,1007.83
11:05:00,2019-03-17,32.17,53.7,6.6,155,0,701,1007.92
11:00:00,2019-03-17,32.19,53.8,5.1,108,0,701,1008.02
10:55:00,2019-03-17,32.4,51.9,6.1,183,0,695,1008.08
10:50:00,2019-03-17,32.4,52.4,7.7,228,0,672,1008.14
10:40:00,2019-03-17,32.02,53.3,7.7,222,0,650,1008.41
10:35:00,2019-03-17,32.19,54.2,6.9,193,0,652,1008.32
10:30:00,2019-03-17,32.23,55.2,5.1,191,0,637,1008.38
10:25:00,2019-03-17,31.84,55.2,10.4,201,0,631,1008.35
10:20:00,2019-03-17,31.71,54.1,6.5,216,0,610,1008.4
10:15:00,2019-03-17,31.54,54.5,5.1,103,0,606,1008.53
10:10:00,2019-03-17,31.7,53.9,0.5,188,0,593,1008.5
10:05:00,2019-03-17,31.51,55,6.2,136,0,580,1008.5
10:00:00,2019-03-17,31.98,54.8,3.1,214,0,570,1008.56
09:55:00,2019-03-17,31.67,55.9,1,211,0,560,1008.62
09:50:00,2019-03-17,31.1,56.2,7,228,0,540,1008.55
09:45:00,2019-03-17,31.01,56.5,6,193,0,531,1008.62
09:40:00,2019-03-17,30.61,57.1,3.8,124,0,519,1008.52
09:35:00,2019-03-17,31.01,56.6,0.9,186,0,499,1008.55
09:30:00,2019-03-17,30.76,58.4,3,164,0,490,1008.58
09:25:00,2019-03-17,30.75,58.8,4.3,211,0,461,1008.55
09:20:00,2019-03-17,30.68,58.4,3.8,221,0,451,1008.49
09:15:00,2019-03-17,30.67,58.6,3.7,182,0,435,1008.46
09:10:00,2019-03-17,30.44,60.3,4.4,182,0,415,1008.55
09:05:00,2019-03-17,30.55,60.1,0.2,229,0,398,1008.46
09:00:00,2019-03-17,30.13,62.7,0.6,245,0,383,1008.39
08:55:00,2019-03-17,30.1,62.3,0.8,232,0,367,1008.36
08:50:00,2019-03-17,30.13,66.4,0,315,0,348,1008.28
08:45:00,2019-03-17,29.62,66.2,0,315,0,329,1008.34
08:40:00,2019-03-17,29.12,69.6,0,315,0,318,1008.34
08:35:00,2019-03-17,28.81,72.2,0,315,0,297,1008.15
08:30:00,2019-03-17,28,74.9,0,315,0,280,1008.08
08:25:00,2019-03-17,27.42,75.7,0,315,0,263,1008.02
08:20:00,2019-03-17,27.2,76.5,0,315,0,247,1007.93
08:15:00,2019-03-17,26.9,76.6,0,315,0,231,1007.86
08:10:00,2019-03-17,26.58,78.4,0,315,0,211,1007.83
08:05:00,2019-03-17,26.25,78.7,0,315,0,197,1007.77
08:00:00,2019-03-17,25.97,79.4,0,315,0,184,1007.7
07:55:00,2019-03-17,25.69,80,0,315,0,168,1007.49
07:50:00,2019-03-17,25.4,80.2,0,315,0,151,1007.52
07:45:00,2019-03-17,25.13,80.3,0,315,0,139,1007.3
07:40:00,2019-03-17,24.89,80.3,0,315,0,130,1007.3
07:35:00,2019-03-17,24.54,80,0,315,0,116,1007.27
07:30:00,2019-03-17,24.32,79.7,0,315,0,103,1007.24
07:25:00,2019-03-17,24.15,79.2,0.1,315,0,90,1007.08
07:20:00,2019-03-17,23.97,78.8,0.1,312,0,80,1007.08
07:15:00,2019-03-17,23.86,78.3,0,312,0,68,1007.05
07:10:00,2019-03-17,23.75,77.8,0,312,0,58,1006.95
07:05:00,2019-03-17,23.71,77.3,0,312,0,48,1006.93
07:00:00,2019-03-17,23.58,77.4,0,312,0,39,1006.78
06:55:00,2019-03-17,23.54,77.3,0.5,311,0,31,1006.72
06:50:00,2019-03-17,23.48,77.2,0,314,0,24,1006.69
06:45:00,2019-03-17,23.45,77.2,0,314,0,17,1006.57
06:40:00,2019-03-17,23.44,77.3,0,322,0,12,1006.45
06:35:00,2019-03-17,23.48,77.2,0,322,0,7,1006.45
06:30:00,2019-03-17,23.46,77,0,322,0,4,1006.24
06:25:00,2019-03-17,23.45,76.7,0.4,314,0,3,1006.24
06:20:00,2019-03-17,23.44,76.9,0,358,0,0,1006.15
06:15:00,2019-03-17,23.48,76.8,0.1,358,0,0,1006.09
06:10:00,2019-03-17,23.46,76.8,0,279,0,0,1006
06:05:00,2019-03-17,23.5,76.7,0,279,0,0,1006.03
06:00:00,2019-03-17,23.5,76.7,0,279,0,0,1005.97
05:55:00,2019-03-17,23.5,76.8,0,279,0,0,1005.85
05:50:00,2019-03-17,23.51,76.8,0.1,279,0,0,1005.85
05:45:00,2019-03-17,23.5,76.9,0,279,0,0,1005.82
05:40:00,2019-03-17,23.52,76.9,0,279,0,0,1005.73
05:35:00,2019-03-17,23.53,77,0,279,0,0,1005.67
05:30:00,2019-03-17,23.58,76.9,0.1,279,0,0,1005.73
05:25:00,2019-03-17,23.56,76.9,0,278,0,0,1005.64
05:20:00,2019-03-17,23.54,77,0,278,0,0,1005.58
05:15:00,2019-03-17,23.55,77,0,278,0,0,1005.55
05:10:00,2019-03-17,23.56,77.2,0,278,0,0,1005.46
05:05:00,2019-03-17,23.61,77.5,0,278,0,0,1005.4
05:00:00,2019-03-17,23.63,77.8,0,278,0,0,1005.3
04:55:00,2019-03-17,23.66,78,0,278,0,0,1005.24
04:50:00,2019-03-17,23.69,78.5,0,278,0,0,1005.33
04:45:00,2019-03-17,23.75,78.9,0,278,0,0,1005.3
04:40:00,2019-03-17,23.82,79.2,0,278,0,0,1005.21
04:35:00,2019-03-17,23.89,79.4,0,278,0,0,1005.12
04:30:00,2019-03-17,24.02,79.6,0,278,0,0,1005.12
04:25:00,2019-03-17,24.07,79.9,0,278,0,0,1005.17
04:20:00,2019-03-17,24.13,80,0,278,0,0,1005.21
04:15:00,2019-03-17,24.2,80.1,0,278,0,0,1005.17
04:10:00,2019-03-17,24.28,80.2,0,278,0,0,1005.36
04:05:00,2019-03-17,24.36,80.3,0,278,0,0,1005.09
04:00:00,2019-03-17,24.37,80.3,0,278,0,0,1005.12
03:55:00,2019-03-17,24.43,80.4,0,278,0,0,1005.3
03:50:00,2019-03-17,24.52,80.5,0,278,0,0,1005.27
03:45:00,2019-03-17,24.6,80.5,0,278,0,0,1005.46
03:35:00,2019-03-17,24.8,80.4,0,278,0,0,1005.36
03:30:00,2019-03-17,24.83,80.4,0,278,0,0,1005.4
03:25:00,2019-03-17,24.88,80.5,0,278,0,0,1005.33
03:20:00,2019-03-17,24.88,80.4,0,278,0,0,1005.33
03:15:00,2019-03-17,24.96,80.4,0,278,0,0,1005.4
03:10:00,2019-03-17,25,80.4,0,278,0,0,1005.4
03:05:00,2019-03-17,24.96,80.4,0,278,0,0,1005.43
03:00:00,2019-03-17,24.96,80.4,0,278,0,0,1005.4
02:55:00,2019-03-17,24.93,80.4,0,278,0,0,1005.4
02:50:00,2019-03-17,25,80.4,0,278,0,0,1005.43
02:45:00,2019-03-17,25.06,80.4,0,278,0,0,1005.43
02:40:00,2019-03-17,24.99,80.4,0,278,0,0,1005.55
02:35:00,2019-03-17,25.03,80.4,0,278,0,0,1005.49
