09:05:00,2018-06-26,25.98,91.5,0,0,0,130,0
08:55:00,2018-06-26,26.08,91.5,0,0,0,108,0
08:50:00,2018-06-26,25.97,91.5,0,0,0,197,0
08:45:00,2018-06-26,25.84,91.6,0,0,0,229,0
08:40:00,2018-06-26,25.69,91.7,0,182,0,194,0
07:35:00,2018-06-26,25.1,91.9,0,161,0,75,0
20:25:00,2018-06-25,26.88,83.3,0,0,0,6,0
20:20:00,2018-06-25,26.9,83.1,0,0,0,6,0
20:15:00,2018-06-25,26.93,82.9,0,0,0,6,0
20:10:00,2018-06-25,26.92,82.6,0,0,0,6,0
20:05:00,2018-06-25,26.94,82.4,0,0,0,6,0
19:55:00,2018-06-25,26.96,82.1,0,0,0,6,0
19:50:00,2018-06-25,26.97,81.8,0,0,0,6,0
19:45:00,2018-06-25,26.96,81.6,0,0,0,6,0
19:40:00,2018-06-25,26.99,81.3,0,0,0,6,0
19:35:00,2018-06-25,27.04,81,0,0,0,6,0
19:30:00,2018-06-25,27.16,80.7,0,0,0,6,0
19:25:00,2018-06-25,27.27,80.3,0,0,0,6,0
19:20:00,2018-06-25,27.36,80,0,0,0,6,0
19:15:00,2018-06-25,27.5,79.5,0,0,0,6,0
19:10:00,2018-06-25,27.62,79.1,0,0,0,6,0
19:05:00,2018-06-25,27.73,78.6,0,0,0,6,0
19:00:00,2018-06-25,27.86,78.3,0,0,0,6,0
18:55:00,2018-06-25,28.06,77.9,0,0,0,6,0
18:50:00,2018-06-25,28.24,77.5,0,0,0,6,0
18:45:00,2018-06-25,28.45,76.9,0,0,0,7,0
18:40:00,2018-06-25,28.51,76.5,0,0,0,12,0
18:35:00,2018-06-25,28.64,76.2,0,0,0,18,0
18:30:00,2018-06-25,28.73,75.9,0,0,0,23,0
18:25:00,2018-06-25,28.95,75.5,0,0,0,29,0
18:20:00,2018-06-25,29.07,75.4,0,0,0,33,0
18:15:00,2018-06-25,29.12,75.3,0,0,0,39,0
18:10:00,2018-06-25,29.22,75.2,0,0,0,45,0
18:05:00,2018-06-25,29.22,75,0,0,0,51,0
18:00:00,2018-06-25,29.24,74.9,0,0,0,56,0
17:55:00,2018-06-25,29.23,74.8,0,0,0,61,0
17:50:00,2018-06-25,29.28,74.7,0,0,0,65,0
17:45:00,2018-06-25,29.36,74.5,0,0,0,78,0
17:40:00,2018-06-25,29.44,74.5,0,0,0,86,0
17:35:00,2018-06-25,29.59,74.3,0,0,0,96,0
17:30:00,2018-06-25,29.58,74.2,0,0,0,105,0
17:25:00,2018-06-25,29.72,74.1,0,0,0,116,0
17:20:00,2018-06-25,29.76,74.1,0,0,0,125,0
17:15:00,2018-06-25,29.83,73.9,0,0,0,133,0
17:10:00,2018-06-25,29.84,74,0,0,0,143,0
17:05:00,2018-06-25,29.88,74.1,0,0,0,153,0
17:00:00,2018-06-25,29.95,74.1,0,0,0,156,0
16:55:00,2018-06-25,29.93,74.3,0,0,0,171,0
16:50:00,2018-06-25,29.9,74.3,0,0,0,183,0
16:45:00,2018-06-25,29.8,74.4,0,0,0,196,0
16:40:00,2018-06-25,29.8,74.6,0,0,0,200,0
16:35:00,2018-06-25,29.82,74.7,0,0,0,207,0
16:30:00,2018-06-25,29.84,74.9,0,0,0,214,0
16:25:00,2018-06-25,29.86,75.1,0,0,0,234,0
16:20:00,2018-06-25,29.87,75.2,0,0,0,247,0
16:15:00,2018-06-25,29.92,75.3,0,0,0,253,0
16:10:00,2018-06-25,29.92,75.6,0,0,0,255,0
16:05:00,2018-06-25,29.96,75.6,0,0,0,243,0
16:00:00,2018-06-25,29.82,75.8,0,196,0,258,0
22:50:00,2017-07-23,24.79,90.1,0,44,0,0,1007.57
22:45:00,2017-07-23,24.76,90,0,44,0,0,1007.57
22:40:00,2017-07-23,24.78,89.9,0,44,0,0,1007.57
22:35:00,2017-07-23,24.78,89.8,0,44,0,0,1007.49
22:30:00,2017-07-23,24.8,89.8,0,44,0,0,1007.52
22:25:00,2017-07-23,24.76,89.7,0,44,0,0,1007.49
22:20:00,2017-07-23,24.81,89.6,0,44,0,0,1007.4
22:15:00,2017-07-23,24.78,89.4,0,44,0,0,1007.21
22:10:00,2017-07-23,24.76,89.4,0,44,0,0,1007.19
22:05:00,2017-07-23,24.8,89.3,0,44,0,0,1007.24
22:00:00,2017-07-23,24.78,89.2,0,44,0,0,1007.29
21:55:00,2017-07-23,24.76,89.1,0,44,0,0,1007.24
21:50:00,2017-07-23,24.73,89.1,0,44,0,0,1007.26
21:45:00,2017-07-23,24.73,88.9,0,44,0,0,1006.96
21:40:00,2017-07-23,24.76,88.8,0,44,0,0,1006.88
21:35:00,2017-07-23,24.76,88.6,0,44,0,0,1006.88
21:30:00,2017-07-23,24.75,88.5,0,44,0,0,1006.82
21:25:00,2017-07-23,24.73,88.5,0,44,0,0,1006.7
21:20:00,2017-07-23,24.73,88.4,0,44,0,0,1006.7
21:15:00,2017-07-23,24.8,88.2,0,44,0,0,1006.79
21:10:00,2017-07-23,24.76,88.1,0,44,0,0,1006.73
21:05:00,2017-07-23,24.73,88,0,44,0,0,1006.61
21:00:00,2017-07-23,24.82,87.9,0,44,0,0,1006.61
20:55:00,2017-07-23,24.81,87.7,0,44,0,0,1006.55
20:50:00,2017-07-23,24.82,87.6,0,44,0.3,0,1006.55
20:45:00,2017-07-23,24.82,87.3,0,44,0,0,1006.5
20:40:00,2017-07-23,24.76,87.2,0,44,0,0,1006.7
20:35:00,2017-07-23,24.79,87.1,0,44,0,0,1006.64
20:30:00,2017-07-23,24.84,87,0,44,0.3,0,1006.5
20:25:00,2017-07-23,24.82,86.8,0,44,0,0,1006.41
20:20:00,2017-07-23,24.8,86.6,0,44,0,0,1006.36
20:15:00,2017-07-23,24.77,86.4,0,44,0,0,1006.25
20:10:00,2017-07-23,24.77,86.4,0,44,0,3,1006.33
20:05:00,2017-07-23,24.77,86.1,0,44,0.3,0,1006.25
20:00:00,2017-07-23,24.78,85.9,0,44,0.3,0,1006.14
19:55:00,2017-07-23,24.8,85.7,0,44,0.3,3,1006.03
19:50:00,2017-07-23,24.78,85.5,0,44,0.3,0,1006.06
19:45:00,2017-07-23,24.82,85.3,0,44,0,3,1006.06
19:40:00,2017-07-23,24.8,85.1,0,44,0.3,3,1006.17
19:35:00,2017-07-23,24.81,84.8,0,44,0.3,3,1006.14
19:30:00,2017-07-23,24.87,84.6,0,44,0.3,3,1006.05
19:25:00,2017-07-23,24.83,84.3,0,44,0.3,3,1006.03
19:20:00,2017-07-23,24.79,84.1,0.1,44,0.3,3,1005.82
19:15:00,2017-07-23,24.8,83.9,0.5,44,0.3,3,1005.76
19:10:00,2017-07-23,24.86,83.6,0,73,0.3,3,1005.86
19:05:00,2017-07-23,24.87,83.3,0.5,73,0.3,3,1005.68
19:00:00,2017-07-23,24.84,83.1,0,43,0.5,3,1005.56
18:55:00,2017-07-23,24.89,82.6,0,43,0,3,1005.54
18:50:00,2017-07-23,24.88,82.4,0,43,0.3,3,1005.51
18:45:00,2017-07-23,24.99,82.1,1,43,1,3,1005.28
18:40:00,2017-07-23,25.24,81.7,1.1,1,2.5,3,1005.39
18:35:00,2017-07-23,25.57,81.5,1.3,2,4.3,0,1005.47
18:30:00,2017-07-23,25.96,81.1,0.4,352,1.3,3,1005.44
18:25:00,2017-07-23,26.35,80.9,6.8,258,2.5,0,1005.29
18:20:00,2017-07-23,27.09,80.8,2,215,0.3,3,1005.39
18:15:00,2017-07-23,27.23,80.4,0.9,176,0,6,1004.87
18:10:00,2017-07-23,27.24,80,0.2,176,0,5,1004.59
18:05:00,2017-07-23,27.26,79.5,0,176,0,7,1004.43
18:00:00,2017-07-23,27.3,79.2,0,176,0,16,1004.18
17:55:00,2017-07-23,27.4,78.7,0,176,0,19,1004.2
17:50:00,2017-07-23,27.52,78.2,0,176,0,23,1004.08
17:45:00,2017-07-23,27.6,77.8,0,176,0,26,1003.99
17:40:00,2017-07-23,27.73,77.3,0,176,0,28,1004.02
17:35:00,2017-07-23,27.87,76.8,0.1,176,0,36,1003.93
17:30:00,2017-07-23,27.96,76.3,0.1,176,0,31,1003.96
17:25:00,2017-07-23,28.08,75.7,1,194,0,23,1003.96
17:20:00,2017-07-23,28.19,75.2,2.7,219,0,20,1003.98
17:15:00,2017-07-23,28.43,74.8,5.3,223,0,22,1003.92
17:10:00,2017-07-23,28.89,74.4,8,232,0,21,1003.86
17:05:00,2017-07-23,29.67,73.9,5.4,187,0,24,1003.9
17:00:00,2017-07-23,30,73.9,3.6,181,0,41,1003.89
16:55:00,2017-07-23,30.37,73.6,2,195,0,84,1003.77
16:50:00,2017-07-23,30.48,73.4,3.9,179,0,117,1003.66
16:45:00,2017-07-23,30.72,73.3,3.6,195,0,108,1003.71
16:40:00,2017-07-23,30.96,73.3,0.3,233,0,91,1003.68
16:35:00,2017-07-23,31.2,73.2,0,205,0,111,1003.73
16:30:00,2017-07-23,31.09,73.2,0.1,205,0,196,1003.9
16:25:00,2017-07-23,30.91,73,2.3,201,0,208,1003.79
16:20:00,2017-07-23,30.85,73.1,1,188,0,148,1003.91
16:10:00,2017-07-23,31.18,73.2,3.1,161,0,155,1003.88
16:05:00,2017-07-23,31.58,73.3,2.9,184,0,121,1004.01
16:00:00,2017-07-23,31.95,73.5,0.2,211,0,162,1004.13
15:55:00,2017-07-23,32.29,73.8,2.1,176,0,248,1004.11
15:50:00,2017-07-23,32.54,74,0.8,165,0,516,1004.18
15:45:00,2017-07-23,32.38,74.2,1.8,176,0,732,1004.27
15:40:00,2017-07-23,32.32,74.5,0.1,245,0,788,1004.26
15:35:00,2017-07-23,31.98,74.8,0,114,0,757,1004.18
15:30:00,2017-07-23,31.59,75,2.2,114,0,665,1004.31
15:25:00,2017-07-23,31.68,75.5,0,190,0,261,1004.39
15:20:00,2017-07-23,31.64,75.7,0,186,0,692,1004.39
15:15:00,2017-07-23,31.68,75.8,0.4,186,0,390,1004.48
15:10:00,2017-07-23,32.07,76.1,0.5,147,0,426,1004.55
15:05:00,2017-07-23,32.21,76.2,2.2,176,0,627,1004.52
15:00:00,2017-07-23,32.07,76.7,0,171,0,835,1004.69
14:55:00,2017-07-23,31.92,77,0.5,146,0,778,1004.78
14:50:00,2017-07-23,31.73,77.3,0.4,165,0,840,1004.92
14:45:00,2017-07-23,31.57,77.5,0.6,114,0,872,1004.92
14:40:00,2017-07-23,31.63,77.8,1.5,200,0,411,1005.07
14:35:00,2017-07-23,31.56,78.1,0.6,191,0,797,1005.1
14:30:00,2017-07-23,31.32,78.3,0.9,213,0,658,1005.19
14:25:00,2017-07-23,31.67,78.6,1.5,191,0,378,1005.33
14:20:00,2017-07-23,31.81,79,0.2,227,0,836,1005.41
14:15:00,2017-07-23,31.65,79.2,0.1,204,0,799,1005.44
14:10:00,2017-07-23,31.42,79.4,2.5,184,0,919,1005.36
14:05:00,2017-07-23,31.11,79.7,0.1,193,0,882,1005.34
14:00:00,2017-07-23,30.88,80,0,136,0,366,1005.6
13:55:00,2017-07-23,30.92,80.2,0.1,136,0,633,1005.57
13:50:00,2017-07-23,31.05,80.6,1.2,130,0,676,1005.62
13:45:00,2017-07-23,30.97,80.8,0,121,0,962,1005.68
13:40:00,2017-07-23,30.52,81,0,121,0,1015,1005.9
13:35:00,2017-07-23,30.56,81.2,0,121,0,235,1006.04
13:30:00,2017-07-23,30.68,81.3,1.3,129,0,355,1006.01
13:25:00,2017-07-23,30.58,81.3,0,193,0,418,1006.13
13:20:00,2017-07-23,30.45,82,0.6,193,0,818,1006.41
13:15:00,2017-07-23,30.64,82.1,0,190,0,344,1006.4
13:10:00,2017-07-23,30.43,82.3,0.2,190,0,708,1006.55
13:05:00,2017-07-23,30.37,82.7,0.3,195,0,366,1006.58
13:00:00,2017-07-23,30.64,83.1,0,196,0,270,1006.76
12:55:00,2017-07-23,30.52,83.3,0,196,0,1017,1006.73
12:50:00,2017-07-23,30.15,83.5,0,196,0,1014,1006.88
12:45:00,2017-07-23,30.12,83.9,0.2,196,0,1045,1006.99
12:40:00,2017-07-23,30.06,84.2,0,197,0,391,1007.17
12:35:00,2017-07-23,30.22,84.6,0,197,0,841,1007.24
12:30:00,2017-07-23,30.2,85.1,0,197,0,548,1007.44
12:25:00,2017-07-23,30.26,85.5,0.4,197,0,559,1007.41
12:20:00,2017-07-23,30.18,85.8,0.1,241,0,803,1007.59
12:15:00,2017-07-23,30.18,86.2,0,163,0,840,1007.5
12:10:00,2017-07-23,29.86,86.4,0.6,163,0,1028,1007.44
12:05:00,2017-07-23,29.43,86.8,0,112,0,524,1007.53
12:00:00,2017-07-23,29.29,87.2,0,112,0,1008,1007.6
11:55:00,2017-07-23,29.55,87.5,0.2,112,0,570,1007.83
11:50:00,2017-07-23,29.66,87.6,0,195,0,875,1007.88
11:45:00,2017-07-23,29.44,88,0,195,0,552,1007.92
11:40:00,2017-07-23,29.38,88.1,0,195,0,442,1008.03
11:35:00,2017-07-23,29.28,88.4,0,195,0,498,1008.12
11:30:00,2017-07-23,29,88.6,0,195,0,661,1008.03
11:25:00,2017-07-23,28.84,89,0.5,195,0,437,1008.25
11:20:00,2017-07-23,28.78,89.2,0,0,0,473,1008.25
11:15:00,2017-07-23,28.71,89.6,0,0,0,497,1008.34
11:10:00,2017-07-23,28.8,89.8,0,0,0,592,1008.49
11:05:00,2017-07-23,28.71,90.2,0,0,0,483,1008.49
11:00:00,2017-07-23,28.5,90.3,0,0,0,531,1008.52
10:55:00,2017-07-23,28.22,90.5,0,0,0,555,1008.47
10:50:00,2017-07-23,28.05,90.6,0,0,0,564,1008.61
10:45:00,2017-07-23,27.97,90.9,0,0,0,483,1008.55
10:40:00,2017-07-23,27.96,91.1,0,0,0,464,1008.58
10:35:00,2017-07-23,27.74,91.4,0,0,0,412,1008.64
10:30:00,2017-07-23,27.54,91.5,0,0,0,418,1008.58
10:25:00,2017-07-23,27.44,91.6,0,0,0,406,1008.56
10:20:00,2017-07-23,27.38,91.8,0,0,0,362,1008.47
10:15:00,2017-07-23,27.26,91.9,0,0,0,328,1008.41
10:10:00,2017-07-23,27.11,92,0,0,0,248,1008.62
10:05:00,2017-07-23,27.05,92.2,0,0,0,205,1008.64
10:00:00,2017-07-23,27.12,92.5,0,0,0,238,1008.62
09:55:00,2017-07-23,27.18,92.5,0,0,0,238,1008.67
09:50:00,2017-07-23,27.08,92.6,0,0,0,316,1008.59
09:45:00,2017-07-23,26.98,92.7,0,0,0,367,1008.59
09:40:00,2017-07-23,26.9,92.8,0,0,0,333,1008.7
09:35:00,2017-07-23,26.8,92.8,0,0,0,347,1008.62
09:30:00,2017-07-23,26.6,92.9,0,0,0,357,1008.68
09:25:00,2017-07-23,26.64,93,0,0,0,375,1008.56
09:20:00,2017-07-23,26.7,93.3,0,0,0,376,1008.7
09:15:00,2017-07-23,26.53,93.2,0,0,0,353,1008.62
09:10:00,2017-07-23,26.34,93.3,0,0,0,317,1008.71
09:05:00,2017-07-23,26.35,93.4,0,0,0,307,1008.62
09:00:00,2017-07-23,26.26,93.5,0,0,0,304,1008.51
08:55:00,2017-07-23,25.94,93.6,0,0,0,266,1008.41
08:50:00,2017-07-23,25.82,93.6,0,0,0,233,1008.48
08:45:00,2017-07-23,25.76,93.7,0,0,0,231,1008.45
08:40:00,2017-07-23,25.62,93.7,0,0,0,224,1008.39
08:35:00,2017-07-23,25.5,93.8,0,0,0,212,1008.36
08:30:00,2017-07-23,25.35,93.9,0,0,0,210,1008.16
08:25:00,2017-07-23,25.27,93.9,0,0,0,263,1008.16
08:20:00,2017-07-23,25.28,94,0,0,0,228,1008.22
08:15:00,2017-07-23,25.27,94.1,0,0,0,194,1008.25
21:30:00,2017-07-17,25.14,93.6,0,196,0,6,1003.6
21:15:00,2017-07-17,25.13,93.5,0,185,0,6,1003.32
21:10:00,2017-07-17,25.17,93.6,0,185,0,6,1003.11
21:05:00,2017-07-17,25.18,93.5,0,185,0,6,1003.06
21:00:00,2017-07-17,25.24,93.5,0,185,0,6,1002.95
20:55:00,2017-07-17,25.24,93.4,0,185,0,6,1002.78
20:50:00,2017-07-17,25.24,93.5,0,185,0,6,1002.75
20:45:00,2017-07-17,25.29,93.5,0,185,0,6,1002.61
20:40:00,2017-07-17,25.36,93.4,0,185,0,6,1002.55
20:35:00,2017-07-17,25.38,93.4,0,185,0,6,1002.37
20:30:00,2017-07-17,25.39,93.4,0,185,0,6,1002.31
20:25:00,2017-07-17,25.37,93.4,0,185,0,6,1002.14
20:20:00,2017-07-17,25.37,93.4,0,185,0,6,1002.26
20:15:00,2017-07-17,25.38,93.4,0,185,0,6,1002.09
20:10:00,2017-07-17,25.41,93.3,0,185,0,6,1001.95
20:00:00,2017-07-17,25.41,93.3,0,185,0,6,1001.67
19:55:00,2017-07-17,25.41,93.2,0,185,0,6,1001.43
19:50:00,2017-07-17,25.39,93.2,0,185,0,6,1001.35
19:40:00,2017-07-17,25.42,93.3,0,185,0,6,1001.4
19:35:00,2017-07-17,25.49,93.3,0,185,0,6,1001.19
19:30:00,2017-07-17,25.59,93.2,0,185,0,6,1000.98
19:20:00,2017-07-17,25.64,93.2,0,185,0,6,1000.9
19:15:00,2017-07-17,25.64,93.2,0,185,0,6,1000.78
19:00:00,2017-07-17,25.72,93.2,0,185,0,6,1000.46
18:55:00,2017-07-17,25.79,93.2,0,185,0.5,6,1000.49
18:50:00,2017-07-17,25.97,93.3,0.3,185,0.3,5,1000.37
18:45:00,2017-07-17,26.24,93.4,0,190,0.3,5,1000.28
18:40:00,2017-07-17,26.46,93.2,0,190,0.3,6,1000.25
18:35:00,2017-07-17,26.48,93.2,0,190,0,6,1000.07
18:30:00,2017-07-17,26.48,93.2,0,190,0,5,999.99
18:25:00,2017-07-17,26.5,93.1,0,190,0,9,999.82
18:20:00,2017-07-17,26.48,93.1,0,190,0,13,999.82
18:15:00,2017-07-17,26.49,93.1,0,190,0,14,999.73
18:10:00,2017-07-17,26.46,93.1,0,190,0,14,999.85
18:05:00,2017-07-17,26.48,93.1,0,190,0,19,999.7
18:00:00,2017-07-17,26.47,93.1,0,190,0,19,999.68
17:55:00,2017-07-17,26.46,93.1,0,190,0,25,999.65
17:50:00,2017-07-17,26.48,93.1,0,190,0,31,999.68
17:45:00,2017-07-17,26.56,93,0,190,0,38,999.48
17:40:00,2017-07-17,26.5,93,0,190,0,42,999.48
17:35:00,2017-07-17,26.47,93,0,190,0,44,999.48
17:30:00,2017-07-17,26.49,93.1,0,190,0,41,999.5
17:25:00,2017-07-17,26.6,93,0,190,0,41,999.5
17:20:00,2017-07-17,26.64,93,0,190,0,45,999.42
17:15:00,2017-07-17,26.64,92.9,0,190,0,62,999.42
17:10:00,2017-07-17,26.53,93,0,190,0,69,999.34
17:05:00,2017-07-17,26.5,93,0,190,0,73,999.23
17:00:00,2017-07-17,26.46,93,0,190,0,77,999.26
16:55:00,2017-07-17,26.48,93,0,190,0,82,999.26
16:50:00,2017-07-17,26.46,93.1,0,190,0,84,999.23
16:45:00,2017-07-17,26.49,93.1,0,190,0,88,999.2
16:40:00,2017-07-17,26.51,93.1,0,190,0,90,999.26
16:35:00,2017-07-17,26.49,93,0,190,0,90,999.26
16:30:00,2017-07-17,26.46,93.1,0,190,0,93,999.28
16:25:00,2017-07-17,26.39,93,0,190,0,93,999.32
16:20:00,2017-07-17,26.29,93.1,0,190,0,95,999.35
16:15:00,2017-07-17,26.27,93.1,0,190,0,95,999.32
16:10:00,2017-07-17,26.31,93.1,0,190,0,103,999.32
16:05:00,2017-07-17,26.28,93.1,0,190,0.3,102,999.35
16:00:00,2017-07-17,26.35,93.1,0,190,0,102,999.48
15:55:00,2017-07-17,26.31,93.1,0,190,0,106,999.38
15:50:00,2017-07-17,26.3,93.1,0,190,0,110,999.62
15:45:00,2017-07-17,26.33,93,0,190,0,113,999.59
15:40:00,2017-07-17,26.31,93.1,0,190,0,114,999.54
15:35:00,2017-07-17,26.36,93.1,0,190,0.3,112,999.62
15:30:00,2017-07-17,26.35,93,0,190,0,102,999.73
15:25:00,2017-07-17,26.34,93,0,190,0.3,106,999.76
15:20:00,2017-07-17,26.37,93.1,0,190,0,103,999.93
15:15:00,2017-07-17,26.33,93,0,190,0,115,999.93
15:10:00,2017-07-17,26.38,93.1,0,190,0.3,127,1000.08
15:05:00,2017-07-17,26.44,93,0,190,0,135,1000.16
15:00:00,2017-07-17,26.32,93,0,190,0.3,132,1000.16
14:55:00,2017-07-17,26.28,93,0,190,0,126,1000.22
14:50:00,2017-07-17,26.25,93.1,0,190,0,122,1000.22
14:45:00,2017-07-17,26.27,92.9,0,190,0.3,100,1000.3
14:40:00,2017-07-17,26.12,93,0,190,0,104,1000.45
14:35:00,2017-07-17,26.12,93,0,190,0.3,124,1000.48
14:30:00,2017-07-17,26.09,93,0,190,0.3,117,1000.56
14:25:00,2017-07-17,26.09,93.1,0,190,0.3,114,1000.62
14:20:00,2017-07-17,26.05,93,0,190,0.3,118,1000.69
14:15:00,2017-07-17,26.04,93,0,190,0.3,115,1000.65
14:10:00,2017-07-17,26.06,93,0,190,0,128,1000.89
14:05:00,2017-07-17,26.08,93,0,190,0.3,121,1000.83
14:00:00,2017-07-17,26.05,93.1,0,190,0,104,1000.86
13:55:00,2017-07-17,26.22,93,0,190,0,90,1000.83
13:50:00,2017-07-17,26.1,93,0,190,0.3,109,1000.94
13:45:00,2017-07-17,26.06,93,0,190,0,121,1000.83
13:40:00,2017-07-17,26.07,93,0,190,0.3,117,1000.89
13:30:00,2017-07-17,25.94,92.9,0,190,0,156,1000.92
13:25:00,2017-07-17,25.83,93,0,190,0,173,1000.92
13:20:00,2017-07-17,25.88,93,0,190,0.3,161,1000.92
13:15:00,2017-07-17,25.88,92.9,0,190,0,129,1000.98
13:10:00,2017-07-17,25.83,92.9,0,190,0.3,106,1001.06
13:05:00,2017-07-17,25.76,92.9,0,190,0,94,1001.04
13:00:00,2017-07-17,25.7,92.9,0,190,0,111,1001.12
12:55:00,2017-07-17,25.72,92.9,0,190,0,118,1001.15
12:50:00,2017-07-17,25.6,92.9,0,190,0,131,1001.26
12:45:00,2017-07-17,25.63,92.9,0,190,0,127,1001.24
12:40:00,2017-07-17,25.51,92.9,0,190,0,107,1001.4
12:35:00,2017-07-17,25.38,92.9,0,190,0.3,99,1001.35
12:30:00,2017-07-17,25.39,92.9,0,190,0,91,1001.4
12:25:00,2017-07-17,25.41,92.9,0,190,0,82,1001.43
12:20:00,2017-07-17,25.53,92.8,0,190,0,89,1001.48
12:15:00,2017-07-17,25.5,92.8,0,190,0.3,77,1001.48
12:10:00,2017-07-17,25.43,92.8,0,190,0,69,1001.58
12:05:00,2017-07-17,25.42,92.8,0,190,0,60,1001.67
12:00:00,2017-07-17,25.44,92.9,0,190,0,47,1001.61
11:55:00,2017-07-17,25.56,92.8,0,190,0,44,1001.61
11:50:00,2017-07-17,25.58,92.8,0,190,0.3,40,1001.72
11:45:00,2017-07-17,25.55,92.7,0,190,0.5,35,1001.78
11:40:00,2017-07-17,25.62,92.7,0,190,0,32,1001.81
11:35:00,2017-07-17,25.59,92.7,0,190,0,31,1001.81
11:30:00,2017-07-17,25.62,92.7,0,190,0,31,1001.89
11:25:00,2017-07-17,25.66,92.7,0,190,0.3,21,1001.92
11:20:00,2017-07-17,25.76,92.7,0,190,0,17,1002.05
11:15:00,2017-07-17,25.84,92.7,0,190,0,18,1002
11:10:00,2017-07-17,25.9,92.7,0,190,0,31,1002.07
11:05:00,2017-07-17,25.89,92.6,0,190,0.3,36,1002
11:00:00,2017-07-17,25.86,92.7,0,190,0,45,1002.16
10:55:00,2017-07-17,25.91,92.7,0,190,0,71,1002.05
10:50:00,2017-07-17,25.91,92.7,0,190,0.3,101,1002.05
10:45:00,2017-07-17,25.96,92.6,0,190,0,109,1001.94
10:40:00,2017-07-17,25.93,92.7,0,190,0,101,1002.1
10:35:00,2017-07-17,25.94,92.7,0,190,0,84,1002.13
10:30:00,2017-07-17,26.02,92.7,0,190,0.3,92,1002.1
10:25:00,2017-07-17,25.88,92.6,0,190,0,96,1002.07
10:20:00,2017-07-17,25.88,92.8,0,190,0,84,1002.1
10:15:00,2017-07-17,25.97,92.7,0,190,0.3,71,1002.19
10:10:00,2017-07-17,25.98,92.7,0,190,0,67,1002.33
10:05:00,2017-07-17,25.92,92.7,0,190,0.3,73,1002.22
10:00:00,2017-07-17,25.9,92.7,0,190,0,74,1002.27
09:55:00,2017-07-17,25.86,92.7,0,190,0,74,1002.3
09:50:00,2017-07-17,25.92,92.8,0,190,0,79,1002.22
09:45:00,2017-07-17,25.96,92.7,0,190,0,81,1002.13
09:40:00,2017-07-17,25.92,92.8,0,190,0,68,1002.22
09:35:00,2017-07-17,25.92,92.8,0,190,0,69,1002.13
09:30:00,2017-07-17,25.82,92.8,0,190,0,56,1002.19
09:25:00,2017-07-17,25.84,92.8,0,190,0,42,1002.22
09:20:00,2017-07-17,25.87,92.9,0,190,0,36,1002.24
09:15:00,2017-07-17,25.88,92.8,0,190,0,32,1002.19
09:10:00,2017-07-17,25.88,92.8,0,190,0,29,1002.24
09:05:00,2017-07-17,25.88,92.9,0,190,0,40,1002.16
09:00:00,2017-07-17,25.93,92.8,0,190,0,67,1002.19
08:55:00,2017-07-17,25.82,92.8,0,190,0,92,1002
08:50:00,2017-07-17,25.84,92.8,0,190,0,108,1001.97
08:45:00,2017-07-17,25.67,92.9,0,190,0,113,1002
08:40:00,2017-07-17,25.61,92.9,0,190,0,145,1001.94
08:35:00,2017-07-17,25.52,92.9,0,190,0,170,1001.75
08:30:00,2017-07-17,25.5,93,0,190,0,158,1001.83
08:25:00,2017-07-17,25.45,93,0,190,0,137,1001.72
08:20:00,2017-07-17,25.4,93,0,190,0,136,1001.75
08:15:00,2017-07-17,25.36,93.1,0,190,0,139,1001.67
08:10:00,2017-07-17,25.36,93,0,190,0,136,1001.58
08:05:00,2017-07-17,25.27,93,0,190,0,117,1001.58
08:00:00,2017-07-17,25.26,93,0,190,0,98,1001.7
07:55:00,2017-07-17,25.12,93,0,190,0,86,1001.67
07:50:00,2017-07-17,25.1,93,0,190,0,84,1001.7
07:45:00,2017-07-17,25.02,93,0,190,0,79,1001.62
07:40:00,2017-07-17,24.94,93,0,190,0.3,72,1001.73
07:35:00,2017-07-17,24.96,93,0,190,0,68,1001.62
07:30:00,2017-07-17,24.9,93,0,190,0,63,1001.62
07:25:00,2017-07-17,24.92,92.9,0,190,0,47,1001.62
07:20:00,2017-07-17,24.91,92.9,0,190,0.3,33,1001.54
07:15:00,2017-07-17,24.91,92.9,0,190,0,24,1001.59
07:10:00,2017-07-17,24.88,92.9,0,190,0,19,1001.59
07:05:00,2017-07-17,24.8,92.8,0,190,0,16,1001.62
07:00:00,2017-07-17,24.81,92.8,0,190,0.3,16,1001.65
06:55:00,2017-07-17,24.82,92.8,0,190,0,17,1001.57
06:50:00,2017-07-17,24.77,92.8,0,190,0,15,1001.65
06:45:00,2017-07-17,24.79,92.8,0,190,0.3,10,1001.68
06:40:00,2017-07-17,24.82,92.7,0,190,0,7,1001.54
06:35:00,2017-07-17,24.79,92.7,0,190,0,5,1001.54
06:30:00,2017-07-17,24.78,92.7,0,190,0.3,5,1001.44
06:25:00,2017-07-17,24.74,92.7,0,190,0,5,1001.3
06:20:00,2017-07-17,24.75,92.7,0,190,0.3,5,1001.33
06:15:00,2017-07-17,24.82,92.6,0,190,0,5,1001.33
06:10:00,2017-07-17,24.76,92.6,0,190,0,5,1001.39
06:05:00,2017-07-17,24.74,92.6,0,190,0,5,1001.28
06:00:00,2017-07-17,24.76,92.6,0,190,0,5,1001.23
05:55:00,2017-07-17,24.74,92.5,0,190,0,5,1001.06
05:50:00,2017-07-17,24.7,92.6,0,190,0,5,1001.14
