19:45:00,2020-07-23,-20,0,0,316,0,0,0
19:40:00,2020-07-23,-20,0,0,316,0,0,0
19:30:00,2020-07-23,-20,0,0,316,0,0,0
19:25:00,2020-07-23,-20,0,0,316,0,0,0
19:20:00,2020-07-23,-20,0,0,316,0,0,0
19:15:00,2020-07-23,-20,0,0,316,0,0,0
19:10:00,2020-07-23,-20,0,0,316,0,0,0
19:00:00,2020-07-23,-20,0,0,316,0.2,3,0
18:45:00,2020-07-23,-20,0,0,316,0,17,0
18:40:00,2020-07-23,-20,0,0,316,0,21,0
18:35:00,2020-07-23,-20,0,0,316,0,23,0
18:30:00,2020-07-23,-20,0,0,316,0,31,0
18:25:00,2020-07-23,-20,0,0,316,0,37,0
18:20:00,2020-07-23,-20,0,0,316,0,46,0
18:10:00,2020-07-23,-20,0,0,316,0,87,0
18:00:00,2020-07-23,-20,0,0,316,0,96,0
17:55:00,2020-07-23,-20,0,0,316,0,100,0
17:50:00,2020-07-23,-20,0,0,316,0,99,0
17:45:00,2020-07-23,-20,0,0,316,0,95,0
17:40:00,2020-07-23,-20,0,0,316,0,93,0
17:35:00,2020-07-23,-20,0,0,316,0,93,0
17:30:00,2020-07-23,-20,0,0,316,0,91,0
17:25:00,2020-07-23,-20,0,0,316,0,87,0
17:15:00,2020-07-23,-20,0,0,316,0,79,0
17:05:00,2020-07-23,-20,0,0,316,0,83,0
17:00:00,2020-07-23,-20,0,0,316,0,89,0
16:55:00,2020-07-23,-20,0,0,316,0,95,0
16:50:00,2020-07-23,-20,0,0,316,0,102,0
16:45:00,2020-07-23,-20,0,0,316,0,108,0
16:40:00,2020-07-23,0,13.79,0,316,0,113,0
16:35:00,2020-07-23,-20,0,0,316,0,118,0
16:30:00,2020-07-23,-20,0,0,316,0,125,0
16:25:00,2020-07-23,-20,0,0,316,0,131,0
16:20:00,2020-07-23,-20,0,0.1,316,0,137,0
16:15:00,2020-07-23,-20,0,0.2,316,0,148,0
16:10:00,2020-07-23,-20,0,0,316,0,153,0
16:05:00,2020-07-23,-20,0,0.1,316,0,156,0
16:00:00,2020-07-23,-20,0,0.4,316,0,156,0
15:55:00,2020-07-23,-20,0,0,316,0,160,0
15:50:00,2020-07-23,-20,0,0.2,316,0,160,0
15:30:00,2020-07-23,-20,0,0.9,299,0,186,0
15:25:00,2020-07-23,-20,0,0.1,263,0,199,0
15:20:00,2020-07-23,-20,0,0,261,0,221,0
15:10:00,2020-07-23,0,13.81,1.1,261,0,351,0
15:00:00,2020-07-23,-20,0,0.3,261,0.2,632,0
14:50:00,2020-07-23,0,13.79,0.1,259,0,613,0
14:35:00,2020-07-23,-20,0,2.1,259,0,441,0
14:30:00,2020-07-23,-20,0,1.1,259,0,559,0
14:25:00,2020-07-23,-20,0,1.9,313,0,679,1066.61
14:20:00,2020-07-23,-20,0,0.6,300,0,820,1066.61
14:15:00,2020-07-23,-20,0,2,308,0,753,1066.57
14:10:00,2020-07-23,-20,0,1,279,0,910,1066.57
14:05:00,2020-07-23,-20,0,0.4,278,0,703,1066.57
14:00:00,2020-07-23,-20,0,0,249,0,909,1066.57
13:55:00,2020-07-23,-20,0,0.4,249,0,913,1066.57
13:50:00,2020-07-23,-20,0,0.8,249,0,909,1066
13:45:00,2020-07-23,-20,0,2.3,249,0,356,1066.61
13:40:00,2020-07-23,-20,0,1.8,275,0,374,1066.61
13:35:00,2020-07-23,-20,0,2.3,243,0,176,1066.61
13:30:00,2020-07-23,-20,0,0.9,234,0,182,1066.57
13:25:00,2020-07-23,-20,0,3.2,234,0,184,1066.57
13:20:00,2020-07-23,-20,0,1.5,270,0,254,1066.53
13:15:00,2020-07-23,-20,0,3.2,259,0,224,1066.53
13:10:00,2020-07-23,-20,0,0.8,218,0,169,1066
13:00:00,2020-07-23,-20,0,0.7,0,0,171,1066.57
12:50:00,2020-07-23,-20,0,1.7,0,0,232,1066.57
12:45:00,2020-07-23,-20,0,0.7,357,0,293,1066.53
12:40:00,2020-07-23,-20,0,0,0,0,262,1066.57
12:35:00,2020-07-23,-20,0,1.3,23,0,231,1066.57
12:20:00,2020-07-23,-20,0,1.7,0,0,234,1066.57
12:10:00,2020-07-23,-20,0,0.2,0,0,243,1066.57
12:05:00,2020-07-23,-20,0,0,357,0,246,1066.57
11:50:00,2020-07-23,-20,0,1.4,0,0,239,1066.53
11:40:00,2020-07-23,-20,0,1.6,354,0,248,1066.53
11:25:00,2020-07-23,-20,0,1.1,0,0,246,1066.53
11:20:00,2020-07-23,-20,0,0,1,0,244,1066.53
11:15:00,2020-07-23,-20,0,0,0,0,219,1066.49
11:10:00,2020-07-23,-20,0,0,0,0,192,1066.53
11:05:00,2020-07-23,-20,0,0.6,0,0,171,1066.53
10:55:00,2020-07-23,-20,0,1.4,0,0,202,1066.53
10:50:00,2020-07-23,0,14.41,0.8,7,0,191,1066.53
10:45:00,2020-07-23,0,14.38,0.1,6,0,204,1066.53
10:40:00,2020-07-23,-20,0,0.6,6,0,206,0
10:35:00,2020-07-23,-20,0,0,8,0,212,0
10:25:00,2020-07-23,-20,0,0.6,9,0,215,0
10:20:00,2020-07-23,-20,0,0.5,10,0,212,0
10:15:00,2020-07-23,-20,0.0414,1.6,13,0,199,0
10:10:00,2020-07-23,-20,0,2.2,0,0,192,0
10:05:00,2020-07-23,-20,0,0,0,0,172,0
10:00:00,2020-07-23,-20,0,0.2,0,0,168,0
09:55:00,2020-07-23,-20,0,0,0,0,168,0
09:50:00,2020-07-23,-20,0,0,0,0,173,0
09:45:00,2020-07-23,-20,0,0,0,0,171,0
09:40:00,2020-07-23,-20,0,0,0,0,174,0
09:35:00,2020-07-23,-20,0,0,0,0,169,0
09:25:00,2020-07-23,-20,0,0,0,0.2,161,0
09:20:00,2020-07-23,-20,0,0,0,0.2,163,0
09:15:00,2020-07-23,-20,0,0.1,0,0,163,0
09:05:00,2020-07-23,-20,0,0,0,0,152,0
09:00:00,2020-07-23,-20,0,0,0,0,152,0
08:50:00,2020-07-23,-20,0,0.1,0,0,138,0
08:45:00,2020-07-23,-20,0,1.1,0,0.2,131,0
08:40:00,2020-07-23,-20,0,0.3,0,0,124,0
08:35:00,2020-07-23,-20,0,0,0,0,122,0
08:25:00,2020-07-23,-20,0,0.7,0,0,107,0
08:15:00,2020-07-23,-20,0,0,0,0,95,0
08:10:00,2020-07-23,-20,0,0.3,0,0,91,0
08:05:00,2020-07-23,-20,0,0.1,0,0,86,0
08:00:00,2020-07-23,-20,0,0.1,0,0.2,81,0
07:55:00,2020-07-23,-20,0,0.1,0,0,78,0
07:50:00,2020-07-23,-20,0,0,0,0,72,0
07:45:00,2020-07-23,-20,0,0,0,0,68,0
07:30:00,2020-07-23,-20,0,0,0,0,56,0
19:35:00,2020-07-22,24.56,0,2.4,0,0,0,0
19:30:00,2020-07-22,24.56,0,1.7,0,0,0,0
19:25:00,2020-07-22,24.56,0,0.1,28,0,0,0
19:20:00,2020-07-22,24.56,0,0,28,0,0,0
19:15:00,2020-07-22,24.56,0,0.1,28,0,0,0
19:10:00,2020-07-22,24.56,0,0.1,28,0,0,0
19:00:00,2020-07-22,24.56,0,0,27,0,0,0
18:55:00,2020-07-22,24.56,0,0,27,0,0,0
18:50:00,2020-07-22,24.56,0,0,27,0,4,0
18:45:00,2020-07-22,24.56,0,0,27,0,10,0
18:35:00,2020-07-22,24.56,0,0.6,27,0,24,0
18:30:00,2020-07-22,24.56,0,0.4,28,0,28,0
18:20:00,2020-07-22,24.56,0,1.1,14,0,42,0
18:15:00,2020-07-22,24.56,0,2.3,17,0,52,0
18:05:00,2020-07-22,24.56,0,3.1,28,0,46,0
18:00:00,2020-07-22,24.56,0,1.6,34,0.2,38,0
17:55:00,2020-07-22,24.56,0,0.6,14,0,70,0
17:50:00,2020-07-22,24.56,0,0.3,51,0,81,0
17:45:00,2020-07-22,24.56,0,1.7,49,0,183,0
17:40:00,2020-07-22,24.56,0,1.3,42,0,250,0
17:35:00,2020-07-22,24.56,0,2.4,53,0,281,0
17:30:00,2020-07-22,24.56,0,2.3,143,0,365,0
17:25:00,2020-07-22,24.56,0,3.9,267,0,409,0
17:20:00,2020-07-22,24.56,0,2.1,214,0,433,0
17:15:00,2020-07-22,24.56,13.79,6.3,267,0,362,0
17:00:00,2020-07-22,24.56,0,5.6,192,0,408,0
16:55:00,2020-07-22,24.56,0,1.9,241,0,424,0
16:50:00,2020-07-22,24.56,0,3.6,243,0,457,0
16:45:00,2020-07-22,24.56,13.79,4.6,236,0,364,0
16:40:00,2020-07-22,24.56,0,3.9,250,0,485,0
16:35:00,2020-07-22,24.56,0,4.3,216,0,498,0
16:30:00,2020-07-22,24.56,13.79,5.8,260,0,565,0
16:25:00,2020-07-22,24.56,0,1.4,272,0,573,0
15:55:00,2020-07-22,24.56,0,1.2,321,0,651,0
15:45:00,2020-07-22,24.56,0,2.2,300,0,670,0
15:40:00,2020-07-22,24.56,0,3.2,286,0,731,0
15:30:00,2020-07-22,24.56,0,1.7,291,0,243,0
15:25:00,2020-07-22,24.56,13.81,2.2,342,0,149,0
15:10:00,2020-07-22,24.56,0,5.4,306,0,217,0
15:05:00,2020-07-22,24.56,0,3,325,0,806,0
15:00:00,2020-07-22,24.56,0,4.2,313,0,697,0
14:55:00,2020-07-22,24.56,13.79,4,308,0,765,0
14:40:00,2020-07-22,24.56,13.79,5.3,266,0,391,0
14:35:00,2020-07-22,24.56,0,4.8,237,0,854,0
14:30:00,2020-07-22,24.56,0,1.6,286,0,744,0
14:25:00,2020-07-22,24.56,0,1.7,242,0,743,0
14:20:00,2020-07-22,24.56,0,3.1,273,0,353,0
14:15:00,2020-07-22,24.56,13.81,4.8,288,0,222,0
14:10:00,2020-07-22,24.56,0,4.6,297,0,279,0
14:05:00,2020-07-22,24.56,0,3.8,330,0,909,0
14:00:00,2020-07-22,24.56,0,3.6,228,0,913,0
13:55:00,2020-07-22,24.56,0,6.6,257,0,914,0
13:50:00,2020-07-22,24.56,13.81,7.5,243,0,964,0
13:45:00,2020-07-22,24.56,0,8.3,222,0,952,0
13:40:00,2020-07-22,24.56,0,2.1,273,0,1004,0
13:35:00,2020-07-22,24.56,0,5.5,231,0,1056,0
13:30:00,2020-07-22,24.56,0,2.7,233,0,155,0
13:20:00,2020-07-22,24.56,0,3.5,218,0,1029,0
13:15:00,2020-07-22,24.56,0,6,232,0,1005,0
13:10:00,2020-07-22,24.56,0,3.2,186,0,828,0
13:05:00,2020-07-22,24.56,0,2.6,267,0,969,0
13:00:00,2020-07-22,24.56,0,2.8,298,0,252,0
12:50:00,2020-07-22,24.56,0,7.1,266,0,437,0
12:45:00,2020-07-22,24.56,0,6.4,274,0,967,0
12:40:00,2020-07-22,24.56,13.81,5.1,212,0,357,0
12:35:00,2020-07-22,24.56,0,4.5,214,0,172,0
12:30:00,2020-07-22,24.56,0,4.8,248,0,626,0
12:25:00,2020-07-22,24.56,13.81,4.7,254,0,248,0
12:20:00,2020-07-22,24.56,0,4.5,249,0,277,0
12:15:00,2020-07-22,24.56,0,0.9,214,0,606,0
12:10:00,2020-07-22,24.56,0,3.7,201,0,384,0
12:05:00,2020-07-22,24.56,0,2.9,0,0,186,0
12:00:00,2020-07-22,24.56,0,2.4,214,0,174,0
11:55:00,2020-07-22,24.56,0,3.4,331,0,257,0
11:50:00,2020-07-22,24.56,0,2.1,268,0,392,0
11:40:00,2020-07-22,24.56,0,1.4,238,0,1071,0
11:35:00,2020-07-22,24.56,0,2.1,330,0,1048,0
11:30:00,2020-07-22,24.56,0,1.3,265,0,1059,0
11:25:00,2020-07-22,24.56,14.41,4.1,264,0,534,0
11:20:00,2020-07-22,24.56,14.41,0.5,323,0,812,0
11:15:00,2020-07-22,24.56,14.41,1.8,328,0,950,0
11:10:00,2020-07-22,24.56,0,1.9,250,0,967,0
11:00:00,2020-07-22,24.56,0,1.5,247,0,909,0
10:55:00,2020-07-22,24.56,0,2.8,231,0,900,0
10:50:00,2020-07-22,24.56,0,0.3,242,0,931,0
10:45:00,2020-07-22,24.56,0,3,238,0,917,0
10:40:00,2020-07-22,24.56,0,1.5,276,0,919,0
10:30:00,2020-07-22,24.56,0,2,330,0,784,0
10:20:00,2020-07-22,24.56,0,0.1,27,0,206,0
10:15:00,2020-07-22,24.56,0,0.1,27,0,1000,0
10:10:00,2020-07-22,24.56,0,0,27,0,289,0
10:05:00,2020-07-22,24.56,0,0,27,0,255,0
10:00:00,2020-07-22,24.56,0,0.1,27,0,221,0
09:55:00,2020-07-22,24.56,0,0,0,0,299,0
09:50:00,2020-07-22,24.56,0,0,0,0,441,0
09:45:00,2020-07-22,24.56,0,0.7,0,0,681,0
09:40:00,2020-07-22,24.56,0,0,0,0,451,0
07:35:00,2020-07-22,24.56,0,0,4,0,63,0
07:30:00,2020-07-22,24.56,0,0,4,0,73,0
07:20:00,2020-07-22,24.56,0,0,4,0,67,0
19:25:00,2020-07-21,24.56,0,0.1,36,0,0,0
19:20:00,2020-07-21,24.56,0,0,36,0,0,0
19:15:00,2020-07-21,24.56,0,0,35,0,0,0
19:10:00,2020-07-21,24.56,0,0,35,0,0,0
19:05:00,2020-07-21,24.56,0,0,35,0,0,0
19:00:00,2020-07-21,24.56,0,0,35,0,0,0
18:55:00,2020-07-21,24.56,0,0.1,35,0,0,0
18:50:00,2020-07-21,24.56,0,0.1,35,0,3,0
18:45:00,2020-07-21,24.56,0,1.9,36,0,6,0
18:40:00,2020-07-21,24.56,0,0.2,36,0,10,0
18:35:00,2020-07-21,24.56,0,0,36,0,14,0
18:25:00,2020-07-21,24.56,0,0,37,0,24,0
18:20:00,2020-07-21,24.56,0,0,36,0,36,0
18:05:00,2020-07-21,24.56,0,0.3,18,0,66,0
18:00:00,2020-07-21,24.56,0,0.1,15,0,70,0
17:55:00,2020-07-21,24.56,0,0.1,15,0,77,0
17:50:00,2020-07-21,24.56,0,0.2,11,0,74,0
17:45:00,2020-07-21,24.56,0,0.1,10,0,79,0
17:40:00,2020-07-21,24.56,0,0.1,10,0,89,0
17:35:00,2020-07-21,24.56,0,0.3,9,0,92,0
17:25:00,2020-07-21,24.56,0,0.1,1,0,77,0
17:20:00,2020-07-21,24.56,0,0.6,38,0,85,0
17:15:00,2020-07-21,24.56,0,0.6,47,0,104,0
17:10:00,2020-07-21,24.56,0,0.1,57,0,135,0
17:05:00,2020-07-21,24.56,0,0.5,56,0,228,0
17:00:00,2020-07-21,24.56,0,0.3,26,0.2,207,0
16:55:00,2020-07-21,24.56,0,0,41,0,127,0
16:45:00,2020-07-21,24.56,0,2.7,25,0,85,0
16:40:00,2020-07-21,24.56,0,0,292,0,80,0
16:35:00,2020-07-21,24.56,0,0,289,0,77,0
16:25:00,2020-07-21,24.56,0,0,290,0,71,0
16:10:00,2020-07-21,24.56,13.61,0.3,290,0,102,0
16:05:00,2020-07-21,24.56,0,0.2,290,0,107,0
15:55:00,2020-07-21,24.56,0,2.2,281,0,146,0
15:50:00,2020-07-21,24.56,0,1.6,270,0,191,0
15:45:00,2020-07-21,24.56,0,1.3,0,0,232,0
15:40:00,2020-07-21,24.56,0,1.6,330,0,248,0
15:30:00,2020-07-21,24.56,0,1.7,319,0,280,0
15:25:00,2020-07-21,24.56,0,4.2,358,0,198,0
15:15:00,2020-07-21,24.56,0,5.1,216,0,727,0
15:10:00,2020-07-21,24.56,13.81,1.4,292,0,849,0
15:05:00,2020-07-21,24.56,0,3.1,352,0,823,0
15:00:00,2020-07-21,24.56,0,3,221,0,627,0
14:50:00,2020-07-21,24.56,0,1,302,0,778,0
14:45:00,2020-07-21,24.56,0,1.3,302,0,731,0
14:35:00,2020-07-21,24.56,13.81,3.7,314,0,663,0
14:30:00,2020-07-21,24.56,0,4.3,283,0,720,0
14:25:00,2020-07-21,24.56,0,2.2,278,0,642,0
14:20:00,2020-07-21,24.56,0,4.4,215,0,880,0
14:10:00,2020-07-21,24.56,13.79,3.5,299,0,943,0
14:05:00,2020-07-21,24.56,0,4.2,232,0,498,0
14:00:00,2020-07-21,24.56,0,2.2,280,0,615,0
13:50:00,2020-07-21,24.56,13.79,3.1,269,0,571,0
13:45:00,2020-07-21,24.56,0,7.8,266,0,801,0
13:40:00,2020-07-21,24.56,13.81,2.5,263,0,735,0
13:35:00,2020-07-21,24.56,0,3.1,293,0,550,0
13:30:00,2020-07-21,24.56,13.79,4.2,273,0,715,0
13:25:00,2020-07-21,24.56,13.81,5.4,208,0,892,0
13:20:00,2020-07-21,24.56,13.79,3.7,295,0,847,0
13:15:00,2020-07-21,24.56,0,4.6,338,0,479,0
13:00:00,2020-07-21,24.56,0,5.5,304,0.2,252,0
12:55:00,2020-07-21,24.56,0,7.1,292,0,208,0
12:50:00,2020-07-21,24.56,0,3.7,290,0,238,0
12:45:00,2020-07-21,24.56,0,3.4,258,0,415,0
12:40:00,2020-07-21,24.56,0,3.8,270,0,219,0
12:35:00,2020-07-21,24.56,0,5.9,245,0,614,0
12:30:00,2020-07-21,24.56,0,1.1,291,0,258,0
12:25:00,2020-07-21,24.56,0,4.6,245,0,215,0
12:20:00,2020-07-21,24.56,13.81,2.2,250,0,190,0
12:10:00,2020-07-21,24.56,13.74,6,270,0,218,0
12:05:00,2020-07-21,24.56,0,3.9,326,0.2,398,0
11:55:00,2020-07-21,24.56,14.41,3.7,287,0,213,0
11:50:00,2020-07-21,24.56,0,2.7,267,0,259,0
11:45:00,2020-07-21,24.56,0,4,263,0,238,0
11:40:00,2020-07-21,24.56,0,2.9,228,0,710,0
11:35:00,2020-07-21,24.56,0,1.9,187,0,748,0
11:30:00,2020-07-21,24.56,0,3.3,247,0,926,0
11:25:00,2020-07-21,24.56,14.38,5.8,245,0,932,0
11:20:00,2020-07-21,24.56,0,1.4,174,0,837,0
11:10:00,2020-07-21,24.56,0,1.1,262,0,574,0
11:05:00,2020-07-21,24.56,0,1.5,264,0,922,0
11:00:00,2020-07-21,24.56,0,0.5,262,0,204,0
10:55:00,2020-07-21,24.56,14.13,1.9,242,0,149,0
10:50:00,2020-07-21,24.56,0,2,289,0,901,0
10:35:00,2020-07-21,24.56,0,0.4,200,0,405,0
10:30:00,2020-07-21,24.56,0,0.1,200,0,222,0
10:20:00,2020-07-21,24.56,0,1.5,268,0,212,0
10:15:00,2020-07-21,24.56,14.41,0.9,228,0,397,0
10:10:00,2020-07-21,24.56,0,1,225,0,215,0
10:05:00,2020-07-21,24.56,0,0.6,197,0,536,0
10:00:00,2020-07-21,24.56,0,0.6,321,0,690,0
09:55:00,2020-07-21,24.56,0,0.1,322,0,695,0
09:50:00,2020-07-21,24.56,0,0,321,0,226,0
09:45:00,2020-07-21,24.56,0,0,322,0,183,0
09:40:00,2020-07-21,24.56,0,0,322,0,375,0
09:35:00,2020-07-21,24.56,0,0,322,0,256,0
09:30:00,2020-07-21,24.56,0,0,322,0,163,0
09:25:00,2020-07-21,24.56,0,0,322,0,129,0
09:20:00,2020-07-21,24.56,0,0,322,0,103,0
09:15:00,2020-07-21,24.56,0,0,322,0,84,0
09:10:00,2020-07-21,24.56,0,0,322,0,102,0
09:00:00,2020-07-21,24.56,0,0.3,323,0,85,0
08:55:00,2020-07-21,24.56,0,0.3,323,0.2,84,0
08:50:00,2020-07-21,24.56,0,0.3,323,0,138,0
08:45:00,2020-07-21,24.56,0,0.9,322,0,116,0
08:40:00,2020-07-21,24.56,0,0.5,328,0,131,0
08:30:00,2020-07-21,24.56,0,0.8,203,0.2,160,0
08:25:00,2020-07-21,24.56,0,0.5,203,0,159,0
08:20:00,2020-07-21,24.56,0,0.1,194,0.2,154,0
08:15:00,2020-07-21,24.56,0,0.8,193,0,147,0
08:10:00,2020-07-21,24.56,0,0,117,0,141,0
08:05:00,2020-07-21,24.56,0,0,117,0.2,120,0
08:00:00,2020-07-21,24.56,0,0,0,0,103,0
07:45:00,2020-07-21,24.56,0,0,117,0,98,0
07:40:00,2020-07-21,24.56,0,0,117,0,87,0
19:10:00,2020-07-20,24.56,0,0,182,0,0,0
19:05:00,2020-07-20,24.56,0,0,182,0,0,0
18:55:00,2020-07-20,24.56,0,0,182,0,0,0
18:50:00,2020-07-20,24.56,0,0,182,0,0,0
18:40:00,2020-07-20,24.56,0,0,182,0,6,0
18:25:00,2020-07-20,24.56,0,0,182,0,14,0
18:20:00,2020-07-20,24.56,0,0,182,0,15,0
18:15:00,2020-07-20,24.56,0,0,182,0,16,0
18:10:00,2020-07-20,24.56,0,0,182,0,19,0
18:05:00,2020-07-20,24.56,0,0,182,0,24,0
18:00:00,2020-07-20,24.56,0,0,182,0,32,0
17:55:00,2020-07-20,24.56,0,0,182,0,36,0
17:50:00,2020-07-20,24.56,0,0,182,0,39,0
17:45:00,2020-07-20,24.56,0,0,182,0,47,0
17:35:00,2020-07-20,24.56,0,0,182,0,62,0
17:30:00,2020-07-20,24.56,0,0,182,0,69,0
17:25:00,2020-07-20,24.56,0,0,182,0,77,0
17:20:00,2020-07-20,24.56,0,0,182,0,84,0
17:15:00,2020-07-20,24.56,0.0113,0,182,0,82,0
17:10:00,2020-07-20,24.56,0.0113,0,182,0,79,0
17:05:00,2020-07-20,24.56,0,0,182,0,79,0
17:00:00,2020-07-20,24.56,0,0,182,0,79,0
16:55:00,2020-07-20,24.56,0,0,182,0,83,0
16:50:00,2020-07-20,24.56,0,0,182,0,93,0
16:40:00,2020-07-20,24.56,0,0,182,0,111,0
16:35:00,2020-07-20,24.56,13.81,0.1,182,0,122,0
16:25:00,2020-07-20,24.56,0,0.6,182,0,131,0
16:20:00,2020-07-20,24.56,0,0.1,176,0,138,0
16:15:00,2020-07-20,24.56,0,0.4,176,0,148,0
16:05:00,2020-07-20,24.56,0,0.1,179,0,179,0
15:55:00,2020-07-20,24.56,13.79,0,179,0,209,0
15:50:00,2020-07-20,24.56,13.79,0.1,179,0,208,0
15:45:00,2020-07-20,24.56,13.76,0.1,179,0,206,0
15:40:00,2020-07-20,24.56,0,0,179,0,217,0
15:35:00,2020-07-20,24.56,13.76,1.2,179,0,217,0
15:30:00,2020-07-20,24.56,0,0.2,178,0,258,0
15:25:00,2020-07-20,24.56,13.79,0.1,178,0,233,0
15:20:00,2020-07-20,24.56,13.79,1.3,179,0,269,0
15:15:00,2020-07-20,24.56,0,0.8,231,0,321,0
15:05:00,2020-07-20,24.56,0,0.1,195,0,359,0
14:50:00,2020-07-20,24.56,0,1.2,184,0,323,0
14:25:00,2020-07-20,24.56,13.81,1.3,179,0,302,0
14:15:00,2020-07-20,24.56,0,2.4,230,0,360,0
14:05:00,2020-07-20,24.56,0,1.3,210,0,484,0
14:00:00,2020-07-20,24.56,0,1.7,258,0,639,0
13:50:00,2020-07-20,24.56,0,4.1,263,0,464,0
13:40:00,2020-07-20,24.56,13.76,3.2,238,0,429,0
13:35:00,2020-07-20,24.56,0,4.4,224,0,526,0
13:30:00,2020-07-20,24.56,13.76,4.9,286,0,441,0
13:15:00,2020-07-20,24.56,0,8.1,293,0,476,0
13:10:00,2020-07-20,24.56,0,3.2,238,0,479,0
13:05:00,2020-07-20,24.56,0,2.7,304,0,429,0
13:00:00,2020-07-20,24.56,0,3.3,244,0,430,0
12:55:00,2020-07-20,24.56,13.79,2.3,242,0,450,0
12:50:00,2020-07-20,24.56,13.81,3.5,267,0,599,0
12:45:00,2020-07-20,24.56,0,4.7,239,0,531,0
12:40:00,2020-07-20,24.56,13.79,5.2,215,0,739,0
12:35:00,2020-07-20,24.56,0,4.1,308,0,678,0
12:30:00,2020-07-20,24.56,13.81,3.2,271,0,667,0
12:25:00,2020-07-20,24.56,13.76,1,225,0,533,0
12:20:00,2020-07-20,24.56,0,1.4,212,0,484,0
12:15:00,2020-07-20,24.56,13.81,3,172,0,587,0
12:10:00,2020-07-20,24.56,13.81,1.7,229,0,399,0
12:00:00,2020-07-20,24.56,0,1,238,0,910,0
11:55:00,2020-07-20,24.56,13.81,4.8,232,0,907,0
11:50:00,2020-07-20,24.56,0,1.4,226,0,787,0
11:45:00,2020-07-20,24.56,13.79,1.7,309,0,808,0
11:40:00,2020-07-20,24.56,13.76,2.6,141,0,785,0
11:30:00,2020-07-20,24.56,0,2.7,217,0,857,0
11:25:00,2020-07-20,24.56,0,2.4,290,0,831,0
11:20:00,2020-07-20,24.56,0,0.6,244,0,641,0
11:15:00,2020-07-20,24.56,0,2.3,209,0,842,0
11:10:00,2020-07-20,24.56,0,3.4,222,0,794,0
11:05:00,2020-07-20,24.56,0,1.5,161,0,836,0
11:00:00,2020-07-20,24.56,0,2.9,172,0,829,0
10:55:00,2020-07-20,24.56,14.41,1.7,270,0,785,0
10:45:00,2020-07-20,24.56,14.41,1,190,0,526,0
10:40:00,2020-07-20,24.56,0,2,268,0,515,0
10:35:00,2020-07-20,24.56,0,1.5,262,0,728,0
10:30:00,2020-07-20,24.56,14.38,1.8,238,0,803,0
10:05:00,2020-07-20,24.56,0,5.3,254,0,680,0
10:00:00,2020-07-20,24.56,0,3.8,228,0,611,0
09:50:00,2020-07-20,24.56,0,3.1,299,0,579,0
09:45:00,2020-07-20,24.56,0,3.8,262,0,444,0
09:35:00,2020-07-20,24.56,0,1.1,236,0,750,0
09:30:00,2020-07-20,24.56,0,1.1,235,0,416,0
09:25:00,2020-07-20,24.56,0,2.6,223,0,372,0
09:20:00,2020-07-20,24.56,0,2.2,291,0,469,0
09:15:00,2020-07-20,24.56,0,0.6,291,0,383,0
09:10:00,2020-07-20,24.56,0,0,291,0,216,0
09:05:00,2020-07-20,24.56,0,0.3,291,0,170,0
08:55:00,2020-07-20,24.56,0,1.4,291,0,160,0
08:50:00,2020-07-20,24.56,0,0,282,0,153,0
08:45:00,2020-07-20,24.56,0,0,282,0,148,0
08:30:00,2020-07-20,24.56,0,0.1,283,0,164,0
08:25:00,2020-07-20,24.56,0,0.3,282,0,168,0
08:20:00,2020-07-20,24.56,0,0,349,0,159,0
08:15:00,2020-07-20,24.56,0,0,349,0,144,0
08:10:00,2020-07-20,24.56,0,0,349,0,130,0
08:05:00,2020-07-20,24.56,0,0,349,0,124,0
08:00:00,2020-07-20,24.56,0,0,349,0,121,0
07:55:00,2020-07-20,24.56,0,0,349,0,122,0
07:50:00,2020-07-20,24.56,0,0,349,0,120,0
07:45:00,2020-07-20,24.56,0,0,349,0,114,0
07:40:00,2020-07-20,24.56,0,0,349,0,103,0
07:35:00,2020-07-20,24.56,0,0,348,0,94,0
07:25:00,2020-07-20,24.56,0,0,0,0,83,0
19:15:00,2020-07-19,24.56,0,0,261,0,0,0
19:10:00,2020-07-19,24.56,0,0,261,0,0,0
19:05:00,2020-07-19,24.56,0,0,261,0,0,0
19:00:00,2020-07-19,24.56,0,0,261,0,0,0
18:55:00,2020-07-19,24.56,0,0,261,0,0,0
18:45:00,2020-07-19,24.56,0,0,261,0,4,0
18:40:00,2020-07-19,24.56,0,0,261,0,7,0
18:35:00,2020-07-19,24.56,0,0,261,0,10,0
18:30:00,2020-07-19,24.56,0,0,261,0,14,0
18:25:00,2020-07-19,24.56,0,0,261,0,18,0
18:20:00,2020-07-19,24.56,0,0,261,0,23,0
18:15:00,2020-07-19,24.56,0,0,261,0,28,0
18:10:00,2020-07-19,24.56,0,0,261,0,33,0
18:05:00,2020-07-19,24.56,0,0,261,0,39,0
18:00:00,2020-07-19,24.56,0,0,261,0,45,0
17:50:00,2020-07-19,24.56,0,0,261,0,59,0
17:45:00,2020-07-19,24.56,0,0.1,261,0,65,0
17:40:00,2020-07-19,24.56,0,0,261,0,70,0
17:35:00,2020-07-19,24.56,0,0,262,0,75,0
17:30:00,2020-07-19,24.56,0,0,262,0,82,0
17:25:00,2020-07-19,24.56,0,0.1,262,0,93,0
17:20:00,2020-07-19,24.56,0,0.1,261,0,103,0
17:15:00,2020-07-19,24.56,0,0.1,261,0,110,0
