05:50:00,2018-03-09,24.5,62.1,4.5,67,0,0,1009.09
05:45:00,2018-03-09,24.44,62,5.6,72,0,0,1008.97
05:40:00,2018-03-09,24.34,61.6,8,37,0,0,1008.67
05:35:00,2018-03-09,24.3,61.7,6.3,58,0,0,1008.39
05:30:00,2018-03-09,24.39,61.9,6,76,0,0,1008.37
05:25:00,2018-03-09,24.49,62.1,1,159,0,0,1008.29
05:20:00,2018-03-09,24.58,61.9,2.5,81,0,0,1008.03
05:15:00,2018-03-09,24.68,62,0,81,0,0,1008.03
05:10:00,2018-03-09,24.74,62,0.7,81,0,0,1007.92
05:05:00,2018-03-09,24.78,61.9,1,81,0,0,1007.98
05:00:00,2018-03-09,24.83,62,0.8,79,0,0,1008.03
04:55:00,2018-03-09,24.86,61.9,2.6,79,0,0,1007.86
04:50:00,2018-03-09,24.96,61.8,2.2,79,0,0,1007.63
04:45:00,2018-03-09,25.01,61.7,0.5,79,0,0,1007.55
04:40:00,2018-03-09,24.98,61.7,3.8,69,0,0,1007.46
04:35:00,2018-03-09,24.9,61.9,0.6,88,0,0,1007.49
04:30:00,2018-03-09,24.95,61.8,1.9,88,0,0,1007.09
04:25:00,2018-03-09,25.04,61.7,3.3,88,0,0,1007.02
04:20:00,2018-03-09,25.08,61.6,3.9,86,0,0,1006.9
04:15:00,2018-03-09,25.18,61.4,6.5,79,0,0,1006.93
04:10:00,2018-03-09,25.29,61.2,4.5,80,0,0,1006.96
04:05:00,2018-03-09,25.44,61,3.2,81,0,0,1006.87
04:00:00,2018-03-09,25.59,60.7,0.5,86,0,0,1006.93
03:55:00,2018-03-09,25.71,60.5,2.5,86,0,0,1006.76
03:50:00,2018-03-09,25.79,60.3,0,74,0,0,1006.81
03:45:00,2018-03-09,25.88,60.1,2.4,74,0,0,1006.9
03:40:00,2018-03-09,25.97,59.9,4.1,74,0,0,1006.73
03:35:00,2018-03-09,26.13,59.7,6.2,69,0,0,1006.7
03:30:00,2018-03-09,26.29,59.3,7.5,87,0,0,1006.53
03:25:00,2018-03-09,26.4,58.8,8.4,84,0,0,1006.53
03:20:00,2018-03-09,26.38,58.8,5.7,68,0,0,1006.47
03:15:00,2018-03-09,26.34,58.8,3.2,58,0,0,1006.5
03:10:00,2018-03-09,26.25,58.7,5.8,80,0,0,1006.44
03:05:00,2018-03-09,26.18,58.8,6.1,87,0,0,1006.41
03:00:00,2018-03-09,26.13,58.9,6.1,84,0,0,1006.61
02:55:00,2018-03-09,26,59.3,6.1,87,0,0,1006.53
02:50:00,2018-03-09,25.87,59.5,0.8,91,0,0,1006.61
02:45:00,2018-03-09,25.7,59.8,2.7,91,0,0,1006.73
02:40:00,2018-03-09,25.29,60.7,0.7,91,0,0,1006.93
02:35:00,2018-03-09,24.79,62.2,0,300,0,0,1007.33
02:30:00,2018-03-09,24.9,63.7,0,300,0,0,1007.49
02:25:00,2018-03-09,24.95,63.7,0,300,0,0,1007.52
02:20:00,2018-03-09,24.97,63.8,0,300,0,0,1007.63
02:15:00,2018-03-09,24.76,63.9,0,300,0,0,1007.69
02:10:00,2018-03-09,24.73,64.1,0,300,0,0,1007.69
02:05:00,2018-03-09,24.72,64.1,0,300,0,0,1007.64
02:00:00,2018-03-09,24.73,64.1,0,300,0,0,1007.64
01:55:00,2018-03-09,24.68,64.2,0.7,300,0,0,1007.66
01:50:00,2018-03-09,24.74,64.2,5.3,337,0,0,1007.78
01:45:00,2018-03-09,24.96,63.9,1.2,341,0,0,1007.75
01:40:00,2018-03-09,24.82,63.1,0,0,0,0,1007.66
01:35:00,2018-03-09,24.83,63.1,0,0,0,0,1007.69
01:30:00,2018-03-09,24.78,63.1,0,0,0,0,1007.69
01:25:00,2018-03-09,24.67,63.2,0,0,0,0,1007.78
01:20:00,2018-03-09,24.66,63.4,0,0,0,0,1007.78
01:15:00,2018-03-09,24.68,63.8,0,0,0,0,1007.95
01:10:00,2018-03-09,24.73,63.8,0,0,0,0,1007.86
01:05:00,2018-03-09,24.74,63.4,0,0,0,0,1007.92
01:00:00,2018-03-09,24.66,63.4,0,0,0,0,1007.86
00:55:00,2018-03-09,24.66,63.5,0,0,0,0,1007.92
00:50:00,2018-03-09,24.93,63.4,1.1,359,0,0,1008
00:45:00,2018-03-09,25.1,62.7,1.2,359,0,0,1008.03
00:40:00,2018-03-09,25.13,62.2,0,0,0,0,1007.92
00:35:00,2018-03-09,25.12,62.1,0,0,0,0,1007.92
00:30:00,2018-03-09,25.16,62.2,0.2,0,0,0,1007.92
00:25:00,2018-03-09,25.15,62.1,0,0,0,0,1008
00:20:00,2018-03-09,25.12,62,0,0,0,0,1008.2
00:15:00,2018-03-09,25.17,61.9,0,0,0,0,1008.26
00:10:00,2018-03-09,25.24,61.6,0,0,0,0,1008.26
00:05:00,2018-03-09,25.32,61.5,0,0,0,0,1008.2
23:55:00,2018-03-08,25.42,61.3,0,0,0,0,1008.29
23:50:00,2018-03-08,25.5,61.2,0,0,0,0,1008.23
23:40:00,2018-03-08,25.59,61,0,0,0,0,1008.26
23:35:00,2018-03-08,25.59,61,0,0,0,0,1008.17
23:30:00,2018-03-08,25.65,61,0,0,0,0,1008.32
23:25:00,2018-03-08,25.73,60.9,0,0,0,0,1008.17
23:20:00,2018-03-08,25.72,60.9,0,0,0,0,1008.34
23:15:00,2018-03-08,25.75,60.8,0,0,0,0,1008.26
23:10:00,2018-03-08,25.8,60.8,0,0,0,0,1008.34
23:05:00,2018-03-08,25.86,60.6,0,0,0,0,1008.34
23:00:00,2018-03-08,25.86,60.6,0,0,0,0,1008.29
22:55:00,2018-03-08,25.89,60.5,0,0,0,0,1008.29
22:50:00,2018-03-08,25.94,60.6,0,0,0,0,1008.32
22:45:00,2018-03-08,25.98,60.5,0,0,0,0,1008.26
22:40:00,2018-03-08,26.06,60.2,0.1,0,0,0,1008.2
22:35:00,2018-03-08,26.14,60,0,0,0,0,1008.2
22:30:00,2018-03-08,26.29,59.8,0,0,0,0,1008.12
22:25:00,2018-03-08,26.3,59.9,0,0,0,0,1008.03
22:20:00,2018-03-08,26.3,59.8,0,0,0,0,1008.12
22:15:00,2018-03-08,26.28,59.6,0,0,0,0,1007.94
22:10:00,2018-03-08,26.37,59.8,0.7,0,0,0,1007.97
22:05:00,2018-03-08,26.4,59.6,0.4,0,0,0,1007.97
22:00:00,2018-03-08,26.49,59.5,0,11,0,0,1007.77
21:55:00,2018-03-08,26.49,59.5,0,16,0,0,1007.8
21:50:00,2018-03-08,26.53,59.4,0.9,16,0,0,1007.77
21:45:00,2018-03-08,26.58,59.5,0.3,0,0,0,1007.8
21:40:00,2018-03-08,26.61,59.4,0.8,0,0,0,1007.77
21:35:00,2018-03-08,26.65,59.4,0.6,0,0,0,1007.77
21:30:00,2018-03-08,26.72,59.3,0.3,4,0,0,1007.63
21:25:00,2018-03-08,26.8,59.2,2.1,0,0,0,1007.57
21:20:00,2018-03-08,26.78,59.2,0.5,0,0,0,1007.52
21:15:00,2018-03-08,26.77,59.3,0.6,0,0,0,1007.54
21:10:00,2018-03-08,26.86,59.7,0,0,0,0,1007.8
21:05:00,2018-03-08,27.1,59.2,0,0,0,0,1007.51
21:00:00,2018-03-08,27.03,59,0,0,0,0,1007.38
20:55:00,2018-03-08,27.02,59.1,0.3,0,0,0,1007.41
20:50:00,2018-03-08,27.03,59.2,0.9,11,0,0,1007.35
20:45:00,2018-03-08,26.98,59.4,0.6,158,0,0,1007.41
20:40:00,2018-03-08,26.99,59.6,0,159,0,0,1007.38
20:35:00,2018-03-08,27.19,59.8,0,159,0,0,1007.43
20:30:00,2018-03-08,27.35,59.8,0,159,0,0,1007.35
20:25:00,2018-03-08,27.44,61.1,0,159,0,0,1007.29
20:20:00,2018-03-08,27.55,60.9,0,159,0,0,1007.23
20:15:00,2018-03-08,27.7,60.8,0,159,0,0,1007.29
20:10:00,2018-03-08,27.76,62.2,0,159,0,0,1007.11
20:05:00,2018-03-08,27.78,62.7,0,159,0,0,1007.05
20:00:00,2018-03-08,27.84,62.1,0,159,0,0,1007.03
19:55:00,2018-03-08,27.95,61.9,0,159,0,0,1007
19:50:00,2018-03-08,28.06,62.4,0,159,0,0,1007
19:45:00,2018-03-08,28.2,61.9,0,159,0,0,1006.92
19:40:00,2018-03-08,28.33,61.3,0,159,0,0,1006.83
19:35:00,2018-03-08,28.53,61.8,0,159,0,0,1006.89
19:30:00,2018-03-08,29.16,64.2,0,159,0,0,1006.94
19:25:00,2018-03-08,29.55,64.6,0,159,0,0,1006.8
19:20:00,2018-03-08,29.69,63.9,0,159,0,0,1006.68
19:15:00,2018-03-08,29.74,63.6,0,159,0,0,1006.57
19:10:00,2018-03-08,29.82,63.5,0,159,0,0,1006.62
19:05:00,2018-03-08,29.86,63,0,159,0,0,1006.34
19:00:00,2018-03-08,30,63.3,0,159,0,0,1006.42
18:55:00,2018-03-08,30.22,63.7,0,159,0,0,1006.48
18:50:00,2018-03-08,30.44,63.3,0,159,0,0,1006.48
18:45:00,2018-03-08,30.8,62.5,0,159,0,0,1006.22
18:40:00,2018-03-08,31.2,62.9,0,159,0,0,1006.15
18:35:00,2018-03-08,31.46,59.3,0,159,0,0,1005.97
18:30:00,2018-03-08,31.67,57.7,0,159,0,3,1005.68
18:25:00,2018-03-08,31.84,57.7,0,159,0,4,1005.57
18:20:00,2018-03-08,32.02,56.5,0,159,0,7,1005.52
18:15:00,2018-03-08,32.15,56.4,0,159,0,11,1005.43
18:10:00,2018-03-08,32.33,56.7,0,159,0,16,1005.54
18:05:00,2018-03-08,32.55,56.3,0,159,0,20,1005.54
18:00:00,2018-03-08,32.77,54.9,0,159,0,27,1005.42
17:55:00,2018-03-08,32.98,54,0,159,0,34,1005.36
17:50:00,2018-03-08,33.1,52.9,0,159,0,40,1005.28
17:45:00,2018-03-08,33.34,51.6,0,159,0,49,1005.06
17:35:00,2018-03-08,33.75,49.1,0,159,0,67,1004.86
17:30:00,2018-03-08,33.97,48.4,0,159,0,81,1004.8
17:25:00,2018-03-08,34.1,47,0.1,159,0,92,1004.57
17:20:00,2018-03-08,34.26,46.5,0,159,0,107,1004.43
17:15:00,2018-03-08,34.42,45.6,0,159,0,120,1004.34
17:10:00,2018-03-08,34.47,43.5,0,159,0,133,1004.02
17:05:00,2018-03-08,34.51,43.3,1,159,0,142,1003.89
17:00:00,2018-03-08,34.56,42.7,2.2,151,0,160,1003.8
16:55:00,2018-03-08,34.63,42.5,1.5,166,0,178,1003.8
16:50:00,2018-03-08,34.77,43.1,0.6,178,0,138,1003.89
16:45:00,2018-03-08,34.81,42.1,0.9,233,0,180,1003.75
16:40:00,2018-03-08,34.92,42.9,1.7,199,0,133,1003.92
16:35:00,2018-03-08,34.99,42.9,0,226,0,151,1003.72
16:30:00,2018-03-08,34.96,45,0,226,0,226,1004.04
16:25:00,2018-03-08,34.88,43.8,0,226,0,267,1003.95
16:20:00,2018-03-08,34.74,43.3,2.4,226,0,283,1003.95
16:15:00,2018-03-08,34.68,42.7,1.6,221,0,218,1004.01
16:10:00,2018-03-08,34.82,43.5,2.2,221,0,215,1004.01
16:05:00,2018-03-08,35.03,43.1,1.5,216,0,223,1004.04
16:00:00,2018-03-08,35.03,46.6,1.7,161,0,247,1004.51
15:55:00,2018-03-08,34.96,46.4,4.5,220,0,224,1004.56
15:50:00,2018-03-08,34.9,45.4,1,191,0,371,1004.33
15:45:00,2018-03-08,34.83,44.8,2.1,228,0,297,1004.22
15:40:00,2018-03-08,34.87,45.1,1.1,228,0,271,1004.3
15:35:00,2018-03-08,34.77,44.7,0,228,0,441,1004.3
15:30:00,2018-03-08,34.86,42.6,0.8,228,0,466,1004.07
15:25:00,2018-03-08,35.05,44.9,2.9,143,0,474,1004.3
15:20:00,2018-03-08,34.95,44.9,4,247,0,499,1004.42
15:15:00,2018-03-08,34.99,44.2,2.5,158,0,509,1004.3
15:10:00,2018-03-08,35.04,45.5,2.8,145,0,525,1004.39
15:05:00,2018-03-08,34.84,46.8,3.9,159,0,529,1004.79
15:00:00,2018-03-08,34.76,45.9,4.1,150,0,545,1004.76
14:55:00,2018-03-08,34.79,48.8,1.5,154,0,559,1005.12
14:50:00,2018-03-08,34.58,45.5,0.1,228,0,578,1004.68
14:45:00,2018-03-08,34.58,46.5,4.1,226,0,591,1005.02
14:40:00,2018-03-08,34.82,46.6,3,295,0,608,1005.02
14:35:00,2018-03-08,34.96,47.9,2.5,142,0,610,1005.41
14:30:00,2018-03-08,34.65,45.8,2.7,205,0,626,1005.09
14:25:00,2018-03-08,34.4,48.1,0.3,256,0,636,1005.38
14:20:00,2018-03-08,34.42,47.2,4.3,257,0,644,1005.27
14:15:00,2018-03-08,34.34,49,5.1,274,0,658,1005.53
14:10:00,2018-03-08,33.88,48.4,3.1,289,0,658,1005.59
14:05:00,2018-03-08,34.01,47.9,4,226,0,672,1005.64
14:00:00,2018-03-08,33.83,49.8,4.9,230,0,679,1005.96
13:55:00,2018-03-08,34.09,50.2,3.6,223,0,677,1006.04
13:50:00,2018-03-08,34.13,48.5,6.2,189,0,685,1005.72
13:45:00,2018-03-08,34.14,49.9,3.3,275,0,693,1006.1
13:40:00,2018-03-08,33.85,49.4,3.7,275,0,708,1006.13
13:35:00,2018-03-08,34.1,50,4.5,287,0,715,1006.23
13:30:00,2018-03-08,33.96,50.1,3,246,0,707,1006.26
13:25:00,2018-03-08,33.81,50.6,2.4,210,0,720,1006.34
13:20:00,2018-03-08,33.32,53,5.8,278,0,732,1006.75
13:15:00,2018-03-08,33.34,51.4,4.3,302,0,745,1006.69
13:10:00,2018-03-08,33.9,49.5,1,169,0,739,1006.55
13:05:00,2018-03-08,33.58,51.7,0,146,0,747,1006.75
13:00:00,2018-03-08,33.2,53.4,2.9,152,0,744,1007.15
12:55:00,2018-03-08,33.31,52.8,1.4,133,0,740,1007.09
12:50:00,2018-03-08,33.26,53.3,3.4,148,0,738,1007.26
12:45:00,2018-03-08,33.32,51.7,1.3,150,0,752,1007.15
12:40:00,2018-03-08,33.28,53.6,1.3,72,0,746,1007.55
12:35:00,2018-03-08,33.1,54.1,1.6,72,0,735,1007.58
12:30:00,2018-03-08,32.82,54.3,4.5,86,0,745,1007.79
12:25:00,2018-03-08,33.05,53.1,2.2,97,0,745,1007.61
12:20:00,2018-03-08,33.05,53.9,2.8,99,0,750,1007.9
12:15:00,2018-03-08,33.32,53.1,1,124,0,756,1007.93
12:10:00,2018-03-08,33.11,53.5,1,140,0,759,1008.25
12:05:00,2018-03-08,32.69,54.4,0.9,154,0,766,1008.22
12:00:00,2018-03-08,31.97,55.1,0.4,226,0,755,1008.25
11:55:00,2018-03-08,31.49,56.2,1.6,279,0,741,1008.55
11:50:00,2018-03-08,31.77,55.8,0,207,0,735,1008.64
11:45:00,2018-03-08,32.1,54.8,3.1,202,0,723,1008.61
11:40:00,2018-03-08,31.97,54.6,3.7,154,0,728,1008.67
11:35:00,2018-03-08,32.08,54,6.3,163,0,725,1008.64
11:30:00,2018-03-08,32.3,55.2,2.1,138,0,710,1008.61
11:25:00,2018-03-08,32.09,55.8,1.7,159,0,709,1008.78
11:20:00,2018-03-08,32.12,56.2,0.3,163,0,702,1008.92
11:15:00,2018-03-08,31.69,54.9,3.8,163,0,691,1008.92
11:10:00,2018-03-08,31.59,56.3,0.5,145,0,676,1009.03
11:05:00,2018-03-08,31.24,56,0,176,0,663,1009.12
11:00:00,2018-03-08,30.89,56.1,4.5,176,0,654,1009.12
10:55:00,2018-03-08,30.84,56.5,3.3,156,0,644,1009.29
10:50:00,2018-03-08,30.77,56.7,3.5,144,0,624,1009.4
10:45:00,2018-03-08,30.71,55.8,3.6,146,0,618,1009.46
10:40:00,2018-03-08,30.83,55.1,1,144,0,598,1009.4
10:30:00,2018-03-08,30.82,52.8,0,0,0,583,1009.46
10:25:00,2018-03-08,30.37,52.7,0,0,0,567,1009.4
10:20:00,2018-03-08,29.91,54.4,0,0,0,553,1009.73
10:15:00,2018-03-08,29.73,53.7,0,0,0,544,1009.53
10:10:00,2018-03-08,29.72,54,0,0,0,449,1009.61
10:05:00,2018-03-08,29.45,54.1,0,0,0,278,1009.53
10:00:00,2018-03-08,29.28,54.7,0,0,0,479,1009.56
09:55:00,2018-03-08,28.97,54.9,0,0,0,480,1009.64
09:50:00,2018-03-08,28.93,55.1,0,0,0,464,1009.64
09:45:00,2018-03-08,28.66,55.7,0,0,0,444,1009.84
09:40:00,2018-03-08,28.42,55.6,0,0,0,432,1009.56
09:35:00,2018-03-08,28.39,56,0,0,0,425,1009.58
09:30:00,2018-03-08,28.33,56.4,0,0,0,411,1009.43
09:25:00,2018-03-08,27.82,57,0,0,0,376,1009.64
09:20:00,2018-03-08,27.63,57.4,0,0,0,359,1009.73
09:15:00,2018-03-08,27.46,57.6,1.1,0,0,307,1009.61
09:10:00,2018-03-08,27.28,57.6,0.2,0,0,291,1009.55
09:05:00,2018-03-08,27.11,58,0,0,0,336,1009.64
09:00:00,2018-03-08,26.86,58.3,0,0,0,259,1009.58
08:55:00,2018-03-08,26.61,58.7,0,0,0,228,1009.43
08:50:00,2018-03-08,26.42,59.4,0,0,0,174,1009.64
08:45:00,2018-03-08,26.18,60,0,0,0,182,1009.58
08:40:00,2018-03-08,25.94,60.6,0,0,0,158,1009.67
08:35:00,2018-03-08,25.69,61.1,0,0,0,149,1009.72
08:30:00,2018-03-08,25.5,61.4,0,0,0,143,1009.64
08:25:00,2018-03-08,25.25,61.9,0,0,0,139,1009.75
08:20:00,2018-03-08,25.03,62.1,0,0,0,131,1009.64
08:15:00,2018-03-08,24.8,62.4,0,0,0,128,1009.55
08:10:00,2018-03-08,24.54,62.6,1.1,0,0,121,1009.61
08:05:00,2018-03-08,24.3,63.1,0.6,0,0,112,1009.64
08:00:00,2018-03-08,24.14,63.6,0,0,0,107,1009.49
07:55:00,2018-03-08,23.94,64,0,0,0,98,1009.55
07:50:00,2018-03-08,23.68,64.4,0,0,0,92,1009.37
07:45:00,2018-03-08,23.51,64.9,0,0,0,83,1009.31
07:40:00,2018-03-08,23.32,65.5,0,0,0,75,1009.2
07:35:00,2018-03-08,23.14,65.9,0,0,0,69,1009.34
07:25:00,2018-03-08,22.9,66.5,0,0,0,55,1009.2
07:20:00,2018-03-08,22.79,66.6,0,0,0,48,1009.23
07:15:00,2018-03-08,22.71,66.7,0,0,0,40,1009.17
05:45:00,2018-03-08,22.95,66,0,0,0,0,1007.87
05:40:00,2018-03-08,23,66.1,0,0,0,0,1007.7
05:35:00,2018-03-08,22.94,66.1,0,0,0,0,1007.75
05:30:00,2018-03-08,22.87,66.2,0,0,0,0,1007.56
05:25:00,2018-03-08,22.85,66.2,0,0,0,0,1007.47
05:20:00,2018-03-08,22.87,66.1,0,0,0,0,1007.5
05:15:00,2018-03-08,22.93,66,0,0,0,0,1007.53
05:10:00,2018-03-08,22.95,66.1,0,0,0,0,1007.47
05:05:00,2018-03-08,22.94,66,0,0,0,0,1007.4
05:00:00,2018-03-08,23.01,65.9,0,0,0,0,1007.42
04:55:00,2018-03-08,23.08,65.8,0,0,0,0,1007.34
04:50:00,2018-03-08,23.07,65.7,0,0,0,0,1007.21
04:45:00,2018-03-08,23.16,65.7,0,0,0,0,1007.37
04:40:00,2018-03-08,23.14,65.6,0,0,0,0,1007.39
04:35:00,2018-03-08,23.19,65.6,0,0,0,0,1007.34
04:30:00,2018-03-08,23.2,65.6,0,0,0,0,1007.27
04:25:00,2018-03-08,23.19,65.6,0,0,0,0,1007.24
04:20:00,2018-03-08,23.18,65.5,0,0,0,0,1007.24
04:15:00,2018-03-08,23.22,65.3,0,0,0,0,1007.18
04:10:00,2018-03-08,23.38,65,0,0,0,0,1007.18
04:05:00,2018-03-08,23.54,64.7,0,0,0,0,1007.42
04:00:00,2018-03-08,23.7,64.2,0,0,0,0,1007.27
03:55:00,2018-03-08,23.73,64.1,0,0,0,0,1007.36
03:50:00,2018-03-08,23.79,64,0,0,0,0,1007.39
03:45:00,2018-03-08,23.86,63.9,0,0,0,0,1007.42
03:40:00,2018-03-08,23.86,63.7,0,0,0,0,1007.39
03:35:00,2018-03-08,23.92,63.6,0,0,0,0,1007.5
03:30:00,2018-03-08,24.07,63.5,0,0,0,0,1007.42
03:25:00,2018-03-08,24.12,63.3,0,0,0,0,1007.49
03:20:00,2018-03-08,24.21,63.1,0,0,0,0,1007.47
03:15:00,2018-03-08,24.27,63,0,0,0,0,1007.52
03:10:00,2018-03-08,24.31,62.9,0,0,0,0,1007.58
03:05:00,2018-03-08,24.32,62.7,0,0,0,0,1007.58
03:00:00,2018-03-08,24.34,62.8,0,0,0,0,1007.55
02:55:00,2018-03-08,24.36,62.7,0,0,0,0,1007.55
02:50:00,2018-03-08,24.36,62.8,0,0,0,0,1007.72
02:45:00,2018-03-08,24.33,62.9,0,0,0,0,1007.69
02:40:00,2018-03-08,24.34,62.9,0,0,0,0,1007.75
02:35:00,2018-03-08,24.4,62.7,0,0,0,0,1007.69
02:30:00,2018-03-08,24.51,62.5,0,0,0,0,1007.75
02:25:00,2018-03-08,24.59,62.3,0,0,0,0,1007.72
02:20:00,2018-03-08,24.58,62.3,0,0,0,0,1007.75
02:15:00,2018-03-08,24.5,62.5,0,0,0,0,1007.92
02:10:00,2018-03-08,24.51,62.5,0,0,0,0,1008.06
02:05:00,2018-03-08,24.5,62.6,0,0,0,0,1008.01
02:00:00,2018-03-08,24.53,62.5,0,0,0,0,1008.2
01:55:00,2018-03-08,24.65,62.6,0,0,0,0,1008.15
01:50:00,2018-03-08,24.75,62.4,0,0,0,0,1008.26
01:45:00,2018-03-08,24.77,62.2,0,0,0,0,1008.23
01:40:00,2018-03-08,24.81,62.1,0,0,0,0,1008.32
01:35:00,2018-03-08,24.88,61.9,0,0,0,0,1008.26
01:30:00,2018-03-08,24.88,61.8,0,0,0,0,1008.23
01:25:00,2018-03-08,24.9,61.8,0,0,0,0,1008.18
01:20:00,2018-03-08,24.86,61.8,0,0,0,0,1008.29
01:15:00,2018-03-08,24.84,61.9,0,0,0,0,1008.26
01:10:00,2018-03-08,24.89,61.9,0,0,0,0,1008.26
01:05:00,2018-03-08,24.9,61.8,0,0,0,0,1008.37
01:00:00,2018-03-08,24.86,61.8,0,0,0,0,1008.26
00:55:00,2018-03-08,24.85,61.8,0,0,0,0,1008.15
00:50:00,2018-03-08,24.91,61.6,0,0,0,0,1008.18
00:45:00,2018-03-08,24.95,61.5,0,0,0,0,1008.18
00:40:00,2018-03-08,25.03,61.4,0,0,0,0,1008.12
00:35:00,2018-03-08,25.15,61.3,0,0,0,0,1008.17
00:30:00,2018-03-08,25.2,61.1,0,0,0,0,1008.17
00:25:00,2018-03-08,25.11,61.2,0,0,0,0,1008.17
00:20:00,2018-03-08,25.13,61.1,0,0,0,0,1008.06
00:15:00,2018-03-08,25.19,61,0,0,0,0,1008.15
00:10:00,2018-03-08,25.24,60.8,0,0,0,0,1008.26
00:05:00,2018-03-08,25.3,60.7,0,0,0,0,1008.06
23:55:00,2018-03-07,25.2,60.5,0,0,0,0,1008.03
23:50:00,2018-03-07,25.23,60.7,0,0,0,0,1008.03
23:45:00,2018-03-07,25.36,60.6,0,0,0,0,1008.03
23:40:00,2018-03-07,25.48,60.6,0,0,0,0,1008.06
23:30:00,2018-03-07,25.42,60.6,0,0,0,0,1008.06
23:25:00,2018-03-07,25.32,60.8,0,0,0,0,1008.06
23:20:00,2018-03-07,25.27,61,0,0,0,0,1008.12
23:15:00,2018-03-07,25.22,61.2,0,0,0,0,1008.2
23:10:00,2018-03-07,25.24,61.4,0,0,0,0,1008.26
23:05:00,2018-03-07,25.31,61.4,0,0,0,0,1008.29
23:00:00,2018-03-07,25.23,61.4,0,0,0,0,1008.29
22:55:00,2018-03-07,25.24,61.6,0,0,0,0,1008.32
22:50:00,2018-03-07,25.3,61.8,0,0,0,0,1008.32
22:45:00,2018-03-07,25.3,61.7,0,0,0,0,1008.47
22:40:00,2018-03-07,25.3,61.7,0,0,0,0,1008.29
22:35:00,2018-03-07,25.25,61.6,0,0,0,0,1008.2
22:30:00,2018-03-07,25.26,61.7,0,0,0,0,1008.23
22:25:00,2018-03-07,25.2,61.6,0,0,0,0,1008.29
22:20:00,2018-03-07,25.25,61.6,0,0,0,0,1008.17
22:15:00,2018-03-07,25.34,61.4,0,0,0,0,1008.29
22:10:00,2018-03-07,25.47,61.2,0,0,0,0,1008.35
22:05:00,2018-03-07,25.8,60.6,0.1,0,0,0,1008.2
22:00:00,2018-03-07,26.18,60.7,0,0,0,0,1008.03
21:55:00,2018-03-07,26.27,61.4,0,0,0,0,1007.89
21:50:00,2018-03-07,26.28,61.7,0,0,0,0,1007.69
21:45:00,2018-03-07,26.46,62.3,0,0,0,0,1007.66
21:40:00,2018-03-07,26.51,63.3,1.6,0,0,0,1007.35
21:35:00,2018-03-07,26.5,62.4,0,0,0,0,1007.43
21:30:00,2018-03-07,26.66,62.8,0,0,0,0,1007.49
21:25:00,2018-03-07,26.87,63,0,0,0,0,1007.46
21:20:00,2018-03-07,27,64,0,0,0,0,1007.11
21:15:00,2018-03-07,27.04,63.9,0,0,0,0,1007.08
21:10:00,2018-03-07,27.04,63.8,0.3,0,0,0,1006.89
21:05:00,2018-03-07,26.95,63.1,0.1,148,0,0,1006.87
21:00:00,2018-03-07,26.93,61.7,0.3,149,0,0,1007.08
20:55:00,2018-03-07,27.01,61.4,0,151,0,0,1007.08
20:50:00,2018-03-07,27.04,62.1,0,151,0,0,1007.01
20:45:00,2018-03-07,27.08,61.8,0,151,0,0,1007.08
20:40:00,2018-03-07,27.08,61.6,0,151,0,0,1006.89
20:35:00,2018-03-07,27.16,61.2,0,151,0,0,1006.81
20:30:00,2018-03-07,27.18,61.7,0,151,0,0,1006.86
20:25:00,2018-03-07,27.77,64,0.4,151,0,0,1006.75
20:20:00,2018-03-07,27.77,64.2,0.8,151,0,0,1006.32
20:15:00,2018-03-07,27.49,63.3,2.5,157,0,0,1006.49
20:10:00,2018-03-07,27.97,64.5,0.2,155,0,0,1006.4
20:05:00,2018-03-07,28.06,64,0,154,0,0,1006.43
20:00:00,2018-03-07,28.64,64.6,0,154,0,0,1006.51
19:55:00,2018-03-07,28.76,64.5,0,154,0,0,1006.2
19:50:00,2018-03-07,28.86,64.2,0,154,0,0,1006.04
19:45:00,2018-03-07,28.9,64.3,0,154,0,0,1006.04
19:40:00,2018-03-07,28.96,64.1,0,154,0,0,1005.93
19:35:00,2018-03-07,29.09,64.1,0,154,0,0,1005.81
19:30:00,2018-03-07,29.16,63.8,0,154,0,0,1005.81
19:25:00,2018-03-07,29.31,63.5,0,154,0,0,1005.73
19:20:00,2018-03-07,29.6,61.5,0,154,0,0,1005.75
19:15:00,2018-03-07,29.73,59.5,0,154,0,0,1005.61
19:10:00,2018-03-07,29.88,58.7,0,154,0,0,1005.47
19:05:00,2018-03-07,30.08,56.2,0,154,0,0,1005.33
19:00:00,2018-03-07,30.42,56.7,0,154,0,0,1005.38
18:55:00,2018-03-07,30.65,54.3,0,154,0,0,1005.18
18:50:00,2018-03-07,30.91,52.6,0,154,0,0,1004.91
18:45:00,2018-03-07,31.3,53.4,0,154,0,0,1004.93
18:40:00,2018-03-07,31.68,52.7,0,154,0,0,1004.93
18:35:00,2018-03-07,31.97,51.3,0,154,0,0,1004.56
18:30:00,2018-03-07,32.14,51.5,0,154,0,3,1004.62
18:25:00,2018-03-07,32.33,49.7,0,154,0,4,1004.39
18:20:00,2018-03-07,32.49,49,0,154,0,6,1004.18
18:15:00,2018-03-07,32.66,49,0,154,0,9,1004.04
18:10:00,2018-03-07,32.79,49.2,0,154,0,13,1004.01
18:05:00,2018-03-07,32.92,49.6,0,154,0,17,1004.06
18:00:00,2018-03-07,33.13,49.7,0,154,0,21,1004
