13:55:00,2018-02-13,29.87,44.7,0,0,0,234,1017.71
15:10:00,2017-12-20,21.91,43.2,0,0,0,134,1017.71
10:40:00,2017-08-02,29.96,75.6,0,0,0,751,1017.71
10:35:00,2017-08-02,29.76,76.4,0,0,0,724,1017.71
10:30:00,2017-08-02,29.53,77.8,0.8,0,0,664,1017.71
10:25:00,2017-08-02,29.33,79.6,0.1,0,0,662,1017.71
10:20:00,2017-08-02,29.1,80.2,0.6,0,0,288,1017.71
10:15:00,2017-08-02,28.95,80.5,0.1,0,0,427,1017.71
10:10:00,2017-08-02,28.73,80.6,0,0,0,341,1017.71
10:05:00,2017-08-02,28.58,80.7,0,0,0,271,1017.71
10:00:00,2017-08-02,28.51,81.5,0,0,0,290,1017.71
09:55:00,2017-08-02,28.47,81.7,0.5,0,0,269,1017.71
09:50:00,2017-08-02,28.34,81.7,0.1,0,0,343,1017.71
09:45:00,2017-08-02,28.11,81.9,2.4,0,0,469,1017.71
09:40:00,2017-08-02,27.97,81.9,0.6,0,0,315,1017.71
09:35:00,2017-08-02,27.84,82,1.5,0,0,318,1017.71
09:30:00,2017-08-02,27.71,82.2,0.6,0,0,332,1017.71
09:25:00,2017-08-02,27.43,82.4,1,0,0,291,1017.71
09:20:00,2017-08-02,27.21,82.6,0,0,0,250,1017.71
09:15:00,2017-08-02,27.07,82.6,0,0,0,203,1017.71
09:10:00,2017-08-02,26.98,82.5,0.5,0,0,176,1017.71
09:05:00,2017-08-02,26.88,82.7,0.6,0,0,190,1017.71
09:00:00,2017-08-02,26.8,82.8,0.4,0,0,186,1017.71
08:55:00,2017-08-02,26.62,82.8,0.8,0,0,208,1017.71
08:50:00,2017-08-02,26.4,82.7,0.1,0,0,210,1017.71
08:45:00,2017-08-02,25.96,80.8,0,0,0,200,1017.71
08:40:00,2017-08-02,25.7,79.9,0,0,0,197,1017.71
19:05:00,2017-07-13,24.87,82.9,0,0,0,0,1017.71
11:30:00,2017-07-13,28.06,80.8,0,0,0,263,1017.71
11:25:00,2017-07-13,27.99,80.3,0,0,0,297,1017.71
11:20:00,2017-07-13,28.01,80.9,0,0,0,295,1017.71
11:15:00,2017-07-13,27.9,82.2,0,0,0,279,1017.71
11:10:00,2017-07-13,27.48,82,0,0,0,464,1017.71
11:05:00,2017-07-13,27.29,82.7,0,0,0,416,1017.71
11:00:00,2017-07-13,27.06,83.4,0,0,0,417,1017.71
10:55:00,2017-07-13,26.76,83.6,0,0,0,352,1017.71
10:50:00,2017-07-13,26.6,83.9,0,0,0,235,1017.71
10:45:00,2017-07-13,26.48,84,0,0,0,166,1017.71
10:40:00,2017-07-13,26.42,84,0,0,0,125,1017.71
10:30:00,2017-07-13,26.47,84,0,0,0,79,1017.71
10:25:00,2017-07-13,26.4,83.9,0,0,0,68,1017.71
10:20:00,2017-07-13,26.48,83.8,0,0,0,78,1017.71
10:15:00,2017-07-13,26.48,83.7,0,0,0,92,1017.71
10:10:00,2017-07-13,26.57,83.5,0,0,0,127,1017.71
10:05:00,2017-07-13,26.76,83.5,0,0,0,145,1017.71
10:00:00,2017-07-13,26.86,83.4,0,0,0,196,1017.71
09:55:00,2017-07-13,26.91,83.3,0,0,0,349,1017.71
09:50:00,2017-07-13,26.8,83.6,0,0,0,393,1017.71
09:45:00,2017-07-13,26.5,83.6,0,0,0,490,1017.71
09:40:00,2017-07-13,26.28,83.7,0,0,0,350,1017.71
09:25:00,2017-07-13,26.17,83.9,0,0,0,192,1017.71
09:20:00,2017-07-13,26.16,84,0,0,0,221,1017.71
09:15:00,2017-07-13,26.11,84.2,0,0,0,212,1017.71
09:10:00,2017-07-13,25.96,84.3,0,0,0,246,1017.71
09:05:00,2017-07-13,25.75,84.4,0,0,0,270,1017.71
09:00:00,2017-07-13,25.62,84.4,0,0,0,208,1017.71
08:55:00,2017-07-13,25.35,84,0,0,0,150,1017.71
08:50:00,2017-07-13,25.12,82,0,0,0,170,1017.71
08:45:00,2017-07-13,24.98,81.3,0,0,0,174,1017.71
08:40:00,2017-07-13,24.67,81.4,0,0,0,197,1017.71
08:35:00,2017-07-13,24.59,81.3,0,0,0,173,1017.71
08:25:00,2017-07-13,24.54,81.4,0,0,0,138,1017.71
08:20:00,2017-07-13,24.46,81.4,0,0,0,153,1017.71
08:15:00,2017-07-13,24.4,81.4,0,0,0,132,1017.71
08:10:00,2017-07-13,24.3,81.4,0,0,0,102,1017.71
08:05:00,2017-07-13,24.14,81.4,0,0,0,98,1017.71
08:00:00,2017-07-13,24.1,81.4,0,0,0,93,1017.71
07:55:00,2017-07-13,24.16,81.4,0,0,0,96,1017.71
07:50:00,2017-07-13,24.1,81.4,0,0,0,73,1017.71
07:45:00,2017-07-13,24.08,81.4,0,0,0,66,1017.71
07:40:00,2017-07-13,24.13,81.4,0,0,0,63,1017.71
07:35:00,2017-07-13,24.12,81.4,0,0,0,49,1017.71
07:25:00,2017-07-13,23.94,81.5,0,0,0,44,1017.71
07:20:00,2017-07-13,23.89,81.5,0,0,0,36,1017.71
07:15:00,2017-07-13,23.87,81.5,0,0,0,29,1017.71
07:10:00,2017-07-13,23.84,81.5,0,0,0,27,1017.71
07:05:00,2017-07-13,23.84,81.5,0,0,0,24,1017.71
07:00:00,2017-07-13,23.84,81.5,0,0,0,19,1017.71
06:55:00,2017-07-13,23.83,81.5,0,0,0,19,1017.71
06:50:00,2017-07-13,23.78,81.5,0,0,0,18,1017.71
06:45:00,2017-07-13,23.72,81.5,0,0,0,15,1017.71
06:40:00,2017-07-13,23.79,81.5,0,0,0,16,1017.71
06:35:00,2017-07-13,23.78,81.5,0,0,0,17,1017.71
06:25:00,2017-07-13,23.78,81.5,0,0,0,16,1017.71
06:20:00,2017-07-13,23.73,81.5,0,0,0,16,1017.71
06:15:00,2017-07-13,23.72,81.5,0,0,0,14,1017.71
06:10:00,2017-07-13,23.71,81.5,0,0,0,8,1017.71
06:05:00,2017-07-13,23.7,81.5,0,0,0,5,1017.71
06:00:00,2017-07-13,23.69,81.6,0,0,0,3,1017.71
05:55:00,2017-07-13,23.7,81.6,0,0,0,0,1017.71
05:50:00,2017-07-13,23.68,81.6,0,0,0,0,1017.71
05:45:00,2017-07-13,23.68,81.6,0,0,0,0,1017.71
05:40:00,2017-07-13,23.67,81.6,0,0,0,0,1017.71
05:35:00,2017-07-13,23.63,81.6,0,0,0,0,1017.71
05:30:00,2017-07-13,23.65,81.6,0,0,0,0,1017.71
05:25:00,2017-07-13,23.66,81.6,0,0,0,0,1017.71
05:20:00,2017-07-13,23.66,81.6,0,0,0,0,1017.71
05:15:00,2017-07-13,23.64,81.6,0,0,0,0,1017.71
05:10:00,2017-07-13,23.68,81.6,0,0,0,0,1017.71
05:05:00,2017-07-13,23.68,81.6,0,0,0,0,1017.71
05:00:00,2017-07-13,23.7,81.6,0,0,0,0,1017.71
04:55:00,2017-07-13,23.67,81.6,0,0,0,0,1017.71
04:50:00,2017-07-13,23.63,81.6,0,0,0,0,1017.71
04:45:00,2017-07-13,23.63,81.6,0,0,0,0,1017.71
04:40:00,2017-07-13,23.62,81.6,0,0,0,0,1017.71
04:35:00,2017-07-13,23.62,81.6,0,0,0,0,1017.71
04:30:00,2017-07-13,23.6,81.6,0,0,0,0,1017.71
04:25:00,2017-07-13,23.56,81.6,0,0,0,0,1017.71
04:20:00,2017-07-13,23.55,81.6,0,0,0,0,1017.71
04:15:00,2017-07-13,23.55,81.6,0,0,0,0,1017.71
04:10:00,2017-07-13,23.56,81.6,0,0,0,0,1017.71
04:05:00,2017-07-13,23.49,81.6,0,0,0,0,1017.71
04:00:00,2017-07-13,23.5,81.6,0,0,0,0,1017.71
03:55:00,2017-07-13,23.51,81.6,0,0,0,0,1017.71
03:50:00,2017-07-13,23.52,81.7,0,0,0,0,1017.71
03:45:00,2017-07-13,23.5,81.6,0,0,0,0,1017.71
03:40:00,2017-07-13,23.5,81.7,0,0,0,0,1017.71
03:35:00,2017-07-13,23.47,81.7,0,0,0,0,1017.71
03:30:00,2017-07-13,23.47,81.7,0,0,0,0,1017.71
03:25:00,2017-07-13,23.47,81.7,0,0,0,0,1017.71
03:20:00,2017-07-13,23.46,81.7,0,0,0,0,1017.71
03:15:00,2017-07-13,23.43,81.7,0,0,0,0,1017.71
03:10:00,2017-07-13,23.46,81.7,0,0,0,0,1017.71
03:05:00,2017-07-13,23.46,81.7,0,0,0,0,1017.71
02:55:00,2017-07-13,23.49,81.7,0,0,0,0,1017.71
02:50:00,2017-07-13,23.51,81.7,0,0,0,0,1017.71
02:45:00,2017-07-13,23.45,81.8,0,0,0,0,1017.71
02:40:00,2017-07-13,23.48,81.7,0,0,0,0,1017.71
02:35:00,2017-07-13,23.48,81.8,0,0,0,0,1017.71
02:25:00,2017-07-13,23.52,81.8,0,0,0,0,1017.71
02:20:00,2017-07-13,23.54,81.8,0,0,0,0,1017.71
02:15:00,2017-07-13,23.53,81.8,0,0,0,0,1017.71
02:10:00,2017-07-13,23.54,81.8,0,0,0,0,1017.71
02:05:00,2017-07-13,23.54,81.8,0,0,0,0,1017.71
02:00:00,2017-07-13,23.58,81.8,0,0,0,0,1017.71
01:55:00,2017-07-13,23.63,81.8,0,0,0,0,1017.71
01:50:00,2017-07-13,23.67,81.8,0,0,0,0,1017.71
01:45:00,2017-07-13,23.68,81.8,0,0,0,0,1017.71
01:40:00,2017-07-13,23.7,81.8,0,0,0,0,1017.71
01:35:00,2017-07-13,23.7,81.8,0,0,0,0,1017.71
01:30:00,2017-07-13,23.7,81.8,0,0,0,0,1017.71
01:20:00,2017-07-13,23.7,81.8,0,0,0,0,1017.71
01:15:00,2017-07-13,23.67,81.8,0,0,0,0,1017.71
01:10:00,2017-07-13,23.69,81.8,0,0,0,0,1017.71
01:05:00,2017-07-13,23.65,81.9,0,0,0,0,1017.71
01:00:00,2017-07-13,23.64,81.9,0,0,0,0,1017.71
00:55:00,2017-07-13,23.68,81.9,0,0,0,0,1017.71
00:50:00,2017-07-13,23.7,81.9,0,0,0,0,1017.71
00:45:00,2017-07-13,23.68,82,0,0,0,0,1017.71
00:40:00,2017-07-13,23.68,82,0,0,0,0,1017.71
00:35:00,2017-07-13,23.69,82,0,0,0,0,1017.71
00:30:00,2017-07-13,23.67,82,0,0,0,0,1017.71
00:20:00,2017-07-13,23.82,82,0,0,0,0,1017.71
00:15:00,2017-07-13,23.82,82,0,0,0,0,1017.71
00:10:00,2017-07-13,23.83,82,0,0,0,0,1017.71
00:05:00,2017-07-13,23.8,82.1,0,0,0,0,1017.71
23:55:00,2017-07-12,23.83,82.1,0,0,0,0,1017.71
23:50:00,2017-07-12,23.85,82.1,0,0,0,0,1017.71
23:45:00,2017-07-12,23.87,82.1,0,0,0,0,1017.71
23:40:00,2017-07-12,24,82.1,0,0,0,0,1017.71
23:35:00,2017-07-12,24.02,82.1,0,0,0,0,1017.71
23:30:00,2017-07-12,23.99,82.2,0,0,0,0,1017.71
23:25:00,2017-07-12,23.99,82.2,0,0,0,0,1017.71
23:20:00,2017-07-12,23.98,82.3,0,0,0,0,1017.71
23:15:00,2017-07-12,23.99,82.3,0,0,0,0,1017.71
23:10:00,2017-07-12,24.05,82.3,0,0,0,0,1017.71
23:05:00,2017-07-12,24.1,82.3,0,0,0,0,1017.71
23:00:00,2017-07-12,24.12,82.3,0,0,0,0,1017.71
22:55:00,2017-07-12,24.13,82.4,0,0,0,0,1017.71
22:50:00,2017-07-12,24.13,82.4,0,0,0,0,1017.71
22:45:00,2017-07-12,24.1,82.5,0,0,0,0,1017.71
22:40:00,2017-07-12,24.12,82.6,0,0,0,0,1017.71
22:35:00,2017-07-12,24.16,82.6,0,0,0,0,1017.71
22:30:00,2017-07-12,24.2,82.6,0,0,0,0,1017.71
22:20:00,2017-07-12,24.25,82.7,0,0,0,0,1017.71
22:15:00,2017-07-12,24.31,82.8,0,0,0,0,1017.71
22:10:00,2017-07-12,24.32,82.8,0,0,0,0,1017.71
22:05:00,2017-07-12,24.43,82.8,0,0,0,0,1017.71
22:00:00,2017-07-12,24.52,82.7,0,0,0,0,1017.71
21:50:00,2017-07-12,24.76,82.5,0,0,0,0,1017.71
21:40:00,2017-07-12,24.88,82.2,0,0,0,0,1017.71
21:30:00,2017-07-12,25.57,81.9,0,0,0,0,1017.71
21:25:00,2017-07-12,25.6,81.9,0,0,0,0,1017.71
19:20:00,2017-07-12,25.93,83.2,0,0,0,0,1017.71
19:15:00,2017-07-12,26.02,83.2,0,0,0,0,1017.71
19:10:00,2017-07-12,26.13,83.2,0,0,0,0,1017.71
19:05:00,2017-07-12,26.22,83.2,0,0,0,0,1017.71
19:00:00,2017-07-12,26.22,83.2,0,0,0,0,1017.71
18:55:00,2017-07-12,26.26,83.3,0,0,0,0,1017.71
18:50:00,2017-07-12,26.28,83.4,0,0,0,3,1017.71
18:45:00,2017-07-12,26.31,83.4,0,0,0,4,1017.71
18:40:00,2017-07-12,26.3,83.5,0,0,0,3,1017.71
18:35:00,2017-07-12,26.32,83.6,0,0,0,0,1017.71
18:30:00,2017-07-12,26.35,83.7,0,0,0,5,1017.71
18:25:00,2017-07-12,26.32,83.8,0,0,0,9,1017.71
18:20:00,2017-07-12,26.32,83.8,0,0,0.3,13,1017.71
18:15:00,2017-07-12,26.3,83.9,0,0,0,15,1017.71
18:10:00,2017-07-12,26.38,83.9,0,0,0,32,1017.71
18:05:00,2017-07-12,26.38,83.9,0,0,0,29,1017.71
18:00:00,2017-07-12,26.47,83.7,0,0,0,33,1017.71
17:55:00,2017-07-12,26.71,83.6,0,0,0,32,1017.71
17:50:00,2017-07-12,26.74,83.6,0,0,0,60,1017.71
17:40:00,2017-07-12,26.61,83.8,0,0,0,73,1017.71
17:35:00,2017-07-12,26.72,83.8,0,0,0,9,1017.71
17:00:00,2017-07-12,29.56,79.4,0,0,0,0,1029.16
17:56:00,2015-01-04,22,76.1,0,0,0,3,1017.71
17:49:00,2015-01-04,22.1,76.6,0,0,0,5,1017.71
17:45:00,2015-01-04,22.24,75.9,0,0,0,7,1017.71
17:40:00,2015-01-04,22.37,76.2,0,0,0,9,1017.71
17:37:00,2015-01-04,22.43,75.7,0,0,0,10,1017.71
17:30:00,2015-01-04,22.64,74.9,0,0,0,13,1017.71
17:26:00,2015-01-04,22.76,74.4,0,0,0,14,1017.71
17:20:00,2015-01-04,22.97,73,0,0,0,16,1017.71
17:15:00,2015-01-04,23.18,72.9,0,0,0,18,1017.71
17:10:00,2015-01-04,23.31,71.7,0,0,0,20,1017.71
17:06:00,2015-01-04,23.38,72,0,0,0,21,1017.71
17:00:00,2015-01-04,23.56,71,0,0,0,23,1017.71
16:59:00,2015-01-04,23.56,71.1,0,0,0,23,1017.71
16:55:00,2015-01-04,23.66,70.1,0,0,0,25,1017.71
16:53:00,2015-01-04,23.72,69.9,0,0,0,25,1017.71
16:45:00,2015-01-04,23.87,70,0,0,0,28,1017.71
16:40:00,2015-01-04,24.08,67.7,0,0,0,30,1017.71
16:35:00,2015-01-04,24.26,67.1,0,0,0,32,1017.71
16:30:00,2015-01-04,24.37,66.1,0,0,0,34,1017.71
16:28:00,2015-01-04,24.39,65.9,0,0,0,34,1017.71
16:21:00,2015-01-04,24.66,64.1,0,0,0,37,1017.71
16:15:00,2015-01-04,24.83,63.5,0,0,0,39,1017.71
16:10:00,2015-01-04,25,63.3,0,0,0,41,1017.71
16:08:00,2015-01-04,25.12,62.2,0,0,0,41,1017.71
15:56:00,2015-01-04,25.7,58.7,0,0,0,46,1017.71
15:50:00,2015-01-04,26.08,57.4,0,0,0,49,1017.71
15:45:00,2015-01-04,26.5,54.9,0,0,0,51,1017.71
15:40:00,2015-01-04,26.51,54.1,0,0,0,55,1017.71
15:35:00,2015-01-04,26.56,52.8,0,0,0,56,1017.71
15:30:00,2015-01-04,26.91,53.9,0,0,0,60,1017.71
15:25:00,2015-01-04,27.29,52.6,0,0,0,64,1017.71
15:22:00,2015-01-04,27.42,50.3,0,0,0,66,1017.71
15:15:00,2015-01-04,27.84,49,0,0,0,70,1017.71
15:10:00,2015-01-04,27.9,48.7,0,0,0,95,1017.71
15:06:00,2015-01-04,28.1,48.7,0,0,0,294,1017.71
15:00:00,2015-01-04,28.58,47.3,1.1,0,0,346,1017.71
14:55:00,2015-01-04,28.62,44.4,3,0,0,371,1017.71
14:50:00,2015-01-04,28.74,44.9,0.7,0,0,384,1017.71
14:45:00,2015-01-04,28.89,43.7,2,0,0,474,1017.71
14:40:00,2015-01-04,29.09,45.8,0,0,0,455,1017.71
14:38:00,2015-01-04,29.11,44.1,0,0,0,477,1017.71
14:30:00,2015-01-04,29.13,42.7,6.8,0,0,459,1017.71
14:25:00,2015-01-04,29.24,45.3,0.1,0,0,476,1017.71
14:20:00,2015-01-04,29.32,46,4.6,0,0,511,1017.71
14:15:00,2015-01-04,29.41,42.8,2.4,0,0,537,1017.71
14:10:00,2015-01-04,29.46,41.9,4.6,0,0,550,1017.71
14:05:00,2015-01-04,29.26,42.9,4.1,0,0,560,1017.71
14:00:00,2015-01-04,29.24,43.5,6,0,0,565,1017.71
13:55:00,2015-01-04,29.33,42.5,8.2,0,0,582,1017.71
13:50:00,2015-01-04,29.44,43.9,5.5,0,0,586,1017.71
13:45:00,2015-01-04,29.39,43.2,3.7,0,0,593,1017.71
13:40:00,2015-01-04,29.19,43.1,2.5,0,0,598,1017.71
13:35:00,2015-01-04,29.22,43.8,5.1,0,0,608,1017.71
13:30:00,2015-01-04,29.28,43,5.5,0,0,612,1017.71
13:25:00,2015-01-04,29.29,43.4,6.2,0,0,617,1017.71
13:20:00,2015-01-04,29.13,43.6,5.2,0,0,626,1017.71
13:15:00,2015-01-04,29.17,44.1,5,0,0,628,1017.71
13:10:00,2015-01-04,29.31,43.3,1.7,0,0,640,1017.71
13:05:00,2015-01-04,29.32,44.1,2.7,0,0,641,1017.71
13:00:00,2015-01-04,29.38,43.4,2.6,0,0,649,1017.71
12:55:00,2015-01-04,28.95,44.4,0.4,0,0,661,1017.71
12:50:00,2015-01-04,28.54,44.3,7.4,0,0,668,1017.71
12:45:00,2015-01-04,28.59,45.2,7.1,0,0,671,1017.71
12:40:00,2015-01-04,28.58,44.2,4.9,0,0,675,1017.71
12:35:00,2015-01-04,28.64,43.5,5.1,0,0,677,1017.71
12:30:00,2015-01-04,28.31,44.2,4.9,0,0,682,1017.71
12:25:00,2015-01-04,28.47,44.1,6.8,0,0,680,1017.71
12:20:00,2015-01-04,28.34,43.7,3.7,0,0,678,1017.71
12:15:00,2015-01-04,28.3,44.6,3.7,0,0,679,1017.71
12:10:00,2015-01-04,27.99,46.2,5.3,0,0,674,1017.71
12:05:00,2015-01-04,27.96,44.8,4.8,0,0,672,1017.71
12:00:00,2015-01-04,28.16,45.7,2.1,0,0,672,1017.71
11:55:00,2015-01-04,28.09,45.4,1.9,0,0,663,1017.71
11:50:00,2015-01-04,27.92,44.9,1.8,0,0,656,1017.71
11:45:00,2015-01-04,27.52,45.9,2.6,0,0,648,1017.71
11:40:00,2015-01-04,27.25,45.8,4.5,0,0,647,1017.71
11:35:00,2015-01-04,27.2,46.2,2.7,0,0,641,1017.71
11:30:00,2015-01-04,27.1,46.3,2.6,0,0,637,1017.71
11:25:00,2015-01-04,26.92,46.5,4.8,0,0,637,1017.71
11:20:00,2015-01-04,26.86,44.6,5.5,0,0,631,1017.71
11:15:00,2015-01-04,26.89,45.8,5.3,0,0,625,1017.71
11:10:00,2015-01-04,26.62,45.5,3.7,0,0,623,1017.71
11:05:00,2015-01-04,26.46,48.8,3.7,0,0,612,1017.71
11:00:00,2015-01-04,26.39,48.1,4.5,0,0,600,1017.71
10:55:00,2015-01-04,26.24,48.2,5.1,0,0,592,1017.71
10:50:00,2015-01-04,26.07,49.1,4.9,0,0,588,1017.71
10:45:00,2015-01-04,25.75,52,6.8,0,0,579,1017.71
10:40:00,2015-01-04,25.61,53.7,5.3,0,0,564,1017.71
10:35:00,2015-01-04,25.37,53.2,5.8,0,0,560,1017.71
10:30:00,2015-01-04,25.34,53.6,3.6,0,0,547,1017.71
10:25:00,2015-01-04,25.2,53.6,2.8,0,0,540,1017.71
10:20:00,2015-01-04,24.98,55.9,1.7,0,0,529,1017.71
10:15:00,2015-01-04,24.86,55,1.1,0,0,513,1017.71
10:10:00,2015-01-04,24.84,56.8,1.4,0,0,505,1017.71
10:05:00,2015-01-04,24.54,58.8,1.2,0,0,491,1017.71
10:00:00,2015-01-04,24.23,61.1,1,0,0,478,1017.71
09:55:00,2015-01-04,24.08,63.2,0.4,0,0,464,1017.71
09:50:00,2015-01-04,23.71,62.9,0.3,0,0,451,1017.71
09:45:00,2015-01-04,23.26,65.2,0,0,0,436,1017.71
09:40:00,2015-01-04,22.83,67.3,0.2,0,0,420,1017.71
09:35:00,2015-01-04,22.18,68.7,0,0,0,407,1017.71
09:30:00,2015-01-04,21.39,75.3,0,0,0,393,1017.71
09:25:00,2015-01-04,20.96,76.6,0,0,0,383,1017.71
09:20:00,2015-01-04,20.8,77,0,0,0,375,1017.71
09:15:00,2015-01-04,20.59,78.4,0,0,0,361,1017.71
09:10:00,2015-01-04,20.3,78.4,0,0,0,343,1017.71
09:05:00,2015-01-04,19.78,81.1,0,0,0,328,1017.71
09:00:00,2015-01-04,19.22,81.6,0,0,0,313,1017.71
08:55:00,2015-01-04,18.74,82.7,0,0,0,298,1017.71
08:50:00,2015-01-04,18.26,83.7,0,0,0,231,1017.71
08:45:00,2015-01-04,17.75,85.3,0,0,0,201,1017.71
08:40:00,2015-01-04,17.33,86.4,0,0,0,142,1017.71
08:35:00,2015-01-04,16.96,87.8,0,0,0,116,1017.71
08:30:00,2015-01-04,16.67,88.2,0,0,0,99,1017.71
08:25:00,2015-01-04,16.41,88.4,0,0,0,75,1017.71
08:20:00,2015-01-04,16.18,89.5,0,0,0,73,1017.71
08:15:00,2015-01-04,15.94,90.4,0,0,0,59,1017.71
08:10:00,2015-01-04,15.65,91.4,0,0,0,127,1017.71
08:05:00,2015-01-04,15.31,91.6,0,0,0,119,1017.71
08:00:00,2015-01-04,15.16,91.6,0,0,0,46,1017.71
07:55:00,2015-01-04,15.05,91.5,0,0,0,43,1017.71
07:50:00,2015-01-04,14.97,91.3,0,0,0,38,1017.71
07:45:00,2015-01-04,14.92,91.2,0,0,0,33,1017.71
07:40:00,2015-01-04,14.85,90.9,0,0,0,29,1017.71
07:35:00,2015-01-04,14.82,90.7,0,0,0,26,1017.71
07:30:00,2015-01-04,14.84,90.5,0,0,0,23,1017.71
07:25:00,2015-01-04,14.82,90.3,0,0,0,20,1017.71
07:20:00,2015-01-04,14.81,90.3,0,0,0,17,1017.71
07:15:00,2015-01-04,14.79,90.2,0,0,0,15,1017.71
07:10:00,2015-01-04,14.79,90.2,0,0,0,12,1017.71
07:05:00,2015-01-04,14.83,90.2,0,0,0,9,1017.71
07:00:00,2015-01-04,14.79,90.2,0,0,0,6,1017.71
06:55:00,2015-01-04,14.78,90.2,0,0,0,4,1017.71
06:50:00,2015-01-04,14.8,90.3,0,0,0,3,1017.71
06:45:00,2015-01-04,14.79,90.4,0.1,0,0,0,1017.71
06:40:00,2015-01-04,14.71,90.8,0,0,0,0,1017.71
06:35:00,2015-01-04,14.63,90.8,0,0,0,0,1017.71
06:30:00,2015-01-04,14.68,90.7,0,0,0,0,1017.71
06:25:00,2015-01-04,14.69,90.7,0,0,0,0,1017.71
06:20:00,2015-01-04,14.72,90.7,0,0,0,0,1017.71
06:15:00,2015-01-04,14.7,90.9,0,0,0,0,1017.71
06:10:00,2015-01-04,14.65,91,0,0,0,0,1017.71
06:05:00,2015-01-04,14.68,90.8,0,0,0,0,1017.71
06:00:00,2015-01-04,14.72,90.8,0,0,0,0,1017.71
05:55:00,2015-01-04,14.75,90.6,0,0,0,0,1017.71
05:50:00,2015-01-04,14.78,90.5,0,0,0,0,1017.71
05:45:00,2015-01-04,14.78,90.5,0,0,0,0,1017.71
05:40:00,2015-01-04,14.85,90.6,0,0,0,0,1017.71
05:35:00,2015-01-04,14.79,90.7,0,0,0,0,1017.71
05:30:00,2015-01-04,14.74,90.8,0,0,0,0,1017.71
05:25:00,2015-01-04,14.78,90.6,0,0,0,0,1017.71
05:20:00,2015-01-04,14.79,90.5,0,0,0,0,1017.71
05:15:00,2015-01-04,14.82,90.5,0,0,0,0,1017.71
05:05:00,2015-01-04,14.87,90.3,0,0,0,0,1017.71
05:00:00,2015-01-04,14.94,90,0.5,0,0,0,1017.71
04:55:00,2015-01-04,14.97,90.1,0,0,0,0,1017.71
04:50:00,2015-01-04,14.97,90.2,0.1,0,0,0,1017.71
04:45:00,2015-01-04,14.92,90.2,0.1,0,0,0,1017.71
04:40:00,2015-01-04,14.98,89.8,0,0,0,0,1017.71
04:35:00,2015-01-04,15.08,89.6,0,0,0,0,1017.71
04:30:00,2015-01-04,15.14,89.6,0,0,0,0,1017.71
04:25:00,2015-01-04,15.12,89.9,0.2,0,0,0,1017.71
04:20:00,2015-01-04,15.03,90.3,0,0,0,0,1017.71
04:15:00,2015-01-04,14.94,90.6,0,0,0,0,1017.71
04:10:00,2015-01-04,14.91,90.5,0,0,0,0,1017.71
04:05:00,2015-01-04,14.93,90.4,0,0,0,0,1017.71
04:00:00,2015-01-04,14.96,90.1,0,0,0,0,1017.71
03:55:00,2015-01-04,15.03,90.2,0,0,0,0,1017.71
03:50:00,2015-01-04,15.03,90.4,0.1,0,0,0,1017.71
03:45:00,2015-01-04,14.98,90.6,0,0,0,0,1017.71
03:40:00,2015-01-04,14.94,90.5,0,0,0,0,1017.71
03:35:00,2015-01-04,14.96,90.3,0,0,0,0,1017.71
03:30:00,2015-01-04,14.99,90.1,0,0,0,0,1017.71
03:25:00,2015-01-04,15.04,90.2,0,0,0,0,1017.71
03:20:00,2015-01-04,15.01,90.4,0,0,0,0,1017.71
03:15:00,2015-01-04,14.99,90.6,0,0,0,0,1017.71
03:10:00,2015-01-04,14.95,90.7,0,0,0,0,1017.71
03:05:00,2015-01-04,14.98,90.7,0,0,0,0,1017.71
03:00:00,2015-01-04,14.96,90.7,0,0,0,0,1017.71
02:55:00,2015-01-04,14.95,90.6,0,0,0,0,1017.71
02:50:00,2015-01-04,14.93,90.5,0,0,0,0,1017.71
02:45:00,2015-01-04,14.94,90.4,0,0,0,0,1017.71
02:40:00,2015-01-04,14.98,90.4,0,0,0,0,1017.71
02:35:00,2015-01-04,15,90.4,0,0,0,0,1017.71
02:30:00,2015-01-04,15,90.4,0,0,0,0,1017.71
02:25:00,2015-01-04,15.02,90.4,0,0,0,0,1017.71
02:20:00,2015-01-04,15.04,90.2,0,0,0,0,1017.71
02:15:00,2015-01-04,15.07,89.8,0,0,0,0,1017.71
02:10:00,2015-01-04,15.16,89.5,0,0,0,0,1017.71
02:05:00,2015-01-04,15.26,89.3,0,0,0,0,1017.71
02:00:00,2015-01-04,15.33,89.1,0,0,0,0,1017.71
01:55:00,2015-01-04,15.36,89.1,0,0,0,0,1017.71
01:50:00,2015-01-04,15.38,88.8,0,0,0,0,1017.71
01:45:00,2015-01-04,15.46,88.7,0,0,0,0,1017.71
01:40:00,2015-01-04,15.52,88.6,0,0,0,0,1017.71
01:35:00,2015-01-04,15.52,88.7,0,0,0,0,1017.71
01:30:00,2015-01-04,15.49,88.9,0,0,0,0,1017.71
01:25:00,2015-01-04,15.42,89.1,0,0,0,0,1017.71
01:20:00,2015-01-04,15.42,89.2,0,0,0,0,1017.71
01:15:00,2015-01-04,15.42,89.3,0,0,0,0,1017.71
01:10:00,2015-01-04,15.39,89.2,0,0,0,0,1017.71
01:05:00,2015-01-04,15.48,89,0,0,0,0,1017.71
01:00:00,2015-01-04,15.51,88.8,0,0,0,0,1017.71
00:55:00,2015-01-04,15.56,88.6,0,0,0,0,1017.71
