02:25:00,2015-10-20,23.69,94.6,0.1,0,0,0,1007.76
02:20:00,2015-10-20,23.66,94.5,0.1,0,0,0,1007.88
02:15:00,2015-10-20,23.61,94.4,0.3,0,0,0,1007.82
02:10:00,2015-10-20,23.62,94.5,0.3,0,0,0,1007.77
02:05:00,2015-10-20,23.68,94.5,0,0,0,0,1007.76
02:00:00,2015-10-20,23.71,94.5,0.5,0,0,0,1007.82
01:55:00,2015-10-20,23.72,94.5,0.1,0,0,0,1007.88
01:50:00,2015-10-20,23.75,94.6,0,0,0,0,1007.97
01:45:00,2015-10-20,23.78,94.6,0,0,0,0,1008.14
01:40:00,2015-10-20,23.76,94.5,0.1,0,0,0,1008.17
01:35:00,2015-10-20,23.76,94.5,0.1,0,0,0,1008.09
01:30:00,2015-10-20,23.76,94.5,0.1,0,0,0,1008.2
01:25:00,2015-10-20,23.78,94.5,0.3,0,0,0,1008.2
01:20:00,2015-10-20,23.82,94.5,0.2,0,0,0,1008.33
01:15:00,2015-10-20,23.86,94.5,0,0,0,0,1008.29
01:10:00,2015-10-20,23.84,94.5,0.1,0,0,0,1008.38
01:05:00,2015-10-20,23,94.5,0.3,0,0,0,1008.41
01:00:00,2015-10-20,23.8,94.5,0.8,0,0,0,1008.47
00:55:00,2015-10-20,23.81,94.4,1.9,0,0,0,1008.53
00:50:00,2015-10-20,23.81,94.4,0.3,0,0,0,1008.64
00:45:00,2015-10-20,23.82,94.4,0.4,0,0,0,1008.64
00:40:00,2015-10-20,23.8,94.4,0.1,0,0,0,1008.79
00:35:00,2015-10-20,23.81,94.3,0.1,0,0,0,1008.76
00:30:00,2015-10-20,23.84,94.2,0.1,0,0,0,1008.84
00:25:00,2015-10-20,23.86,94.2,2.4,0,0,0,1008.76
00:20:00,2015-10-20,23.9,94.2,0.3,0,0,0,1008.93
00:15:00,2015-10-20,23.94,94.2,0,0,0,0,1009.01
00:10:00,2015-10-20,23.94,94.2,0,0,0,0,1008.87
00:05:00,2015-10-20,23.92,94.1,0,0,0,0,1009.02
23:55:00,2015-10-19,23.94,94.2,0,0,0,0,1009.04
23:50:00,2015-10-19,23.88,94.1,0.3,0,0,0,3009.2
23:45:00,2015-10-19,23.92,94,2.5,0,0,0,1009.2
23:40:00,2015-10-19,23.98,93.9,0.8,0,0,0,1009.17
23:30:00,2015-10-19,24.02,93.9,1.1,1,0,0,1009.19
23:25:00,2015-10-19,24.09,93.8,3.9,1,0,0,1009.1
23:20:00,2015-10-19,24.13,93.8,0.3,1,0,0,1029.16
23:15:00,2015-10-19,2,93.8,0,1,0,0,1009.21
23:10:00,2015-10-19,24.2,93.6,0,1,0,0,1009.3
23:05:00,2015-10-19,24.24,93.6,0.5,1,0,0,1009.39
23:00:00,2015-10-19,24.28,93.5,0,2,0,0,1009.42
22:55:00,2015-10-19,24.31,93.5,0.1,1,0,0,1009.54
22:50:00,2015-10-19,24.36,93.5,0,2,0,0,1009.57
22:40:00,2015-10-19,24.39,93.5,0.1,1,0,0,1009.54
22:35:00,2015-10-19,24.42,93.5,0,1,0,0,1009.54
22:30:00,2015-10-19,24.43,93.6,0,1,0,0,1029.68
22:25:00,2015-10-19,24.43,93.5,0.4,1,0,0,1009.65
22:20:00,2015-10-19,24.43,93.4,0.4,2,0,0,1009.74
22:15:00,2015-10-19,2,93.5,0.1,1,0,0,1009.86
22:10:00,2015-10-19,24.46,93.5,0.8,1,0,0,1029.65
22:05:00,2015-10-19,24.52,93.6,1,2,0,0,1009.71
22:00:00,2015-10-19,24.53,93.5,0.1,2,0,0,1009.89
21:55:00,2015-10-19,24.54,93.4,0,2,0,0,1029.76
21:50:00,2015-10-19,24.58,93.5,0.1,1,0,0,1029.83
21:45:00,2015-10-19,24.58,93.5,0.2,1,0,0,1009.76
21:35:00,2015-10-19,24.61,93.5,0.3,2,0,0,1009.64
21:30:00,2015-10-19,24.62,93.5,0.1,1,0,0,1009.7
21:25:00,2015-10-19,24.62,93.6,0.1,1,0,0,1009.79
21:20:00,2015-10-19,24.58,93.6,1,2,0,0,1009.59
21:10:00,2015-10-19,24.7,93.7,0,1,0,0,1009.76
21:05:00,2015-10-19,24.71,93.6,0.2,1,0,0,1009.76
21:00:00,2015-10-19,24.72,93.5,0.6,1,0,0,1009.61
20:50:00,2015-10-19,24.86,93.4,0.2,1,0,0,1029.42
20:45:00,2015-10-19,24.91,93.4,0.2,1,0,0,1029.49
20:40:00,2015-10-19,24.92,93.2,0.1,1,0,0,1009.66
20:35:00,2015-10-19,24.96,93.1,0.2,1,0,0,1029.63
20:20:00,2015-10-19,25.01,92.4,0,1,0,0,1029.21
20:10:00,2015-10-19,25.18,91.9,0,2,0.3,0,1009.05
20:05:00,2015-10-19,25.16,91.5,0,2,0,0,1009.21
20:00:00,2015-10-19,25.16,91.3,0,2,0,0,1009.12
19:55:00,2015-10-19,25.18,91.7,0,2,0,0,1009
19:50:00,2015-10-19,25.14,91.4,0,2,0,0,1008.97
19:40:00,2015-10-19,24.99,91.1,0,1,0,0,1008.97
19:35:00,2015-10-19,24.95,91.3,0.7,1,0,0,1009.07
19:25:00,2015-10-19,24.92,91.5,0,2,0,0,1028.89
19:20:00,2015-10-19,24.88,91.3,0,2,0,0,1008.83
19:10:00,2015-10-19,24.94,91,1.7,2,0,0,1008.86
19:05:00,2015-10-19,25.01,90.7,1,0,0,0,1008.83
19:00:00,2015-10-19,25.08,90.4,0.4,0,0,0,1008.77
18:55:00,2015-10-19,25.09,90.3,0.2,16,0,0,1008.77
18:50:00,2015-10-19,25.17,90.5,0.6,16,0,0,1008.62
18:30:00,2015-10-19,25.53,90.3,3.4,15,0,0,1008.61
18:25:00,2015-10-19,25.68,89.8,4.3,24,0,0,1008.6
18:20:00,2015-10-19,25.83,89.5,3.8,14,0,0,1008.59
18:15:00,2015-10-19,25.9,88.5,4.8,0,0,0,1008.59
18:10:00,2015-10-19,26.09,88,4.6,8,0,0,1008.67
18:05:00,2015-10-19,26.17,86.4,5,14,0,0,1008.55
18:00:00,2015-10-19,26.17,85,1.9,27,0,0,1008.49
17:55:00,2015-10-19,26.2,85.2,1,32,0,0,1008.61
17:45:00,2015-10-19,26.39,84.9,0,203,0,9,1008.3
17:40:00,2015-10-19,26.41,84.4,0.1,203,0,24,1008.24
17:35:00,2015-10-19,26.55,84.3,2.1,203,0,39,1008.06
17:30:00,2015-10-19,26.62,84.2,2,215,0,48,1007.84
17:25:00,2015-10-19,26.62,83.5,1.7,229,0,53,1007.7
17:20:00,2015-10-19,26.67,83.1,2.8,138,0,47,1007.79
17:15:00,2015-10-19,26.87,82.6,3.4,228,0,57,1007.63
17:10:00,2015-10-19,27.14,83.6,2.9,160,0,73,1007.52
17:05:00,2015-10-19,27.29,82.1,3.7,177,0,89,1007.52
17:00:00,2015-10-19,27.62,81.6,3.5,159,0,113,1007.31
16:55:00,2015-10-19,27.66,8,2,141,0,102,1007.18
15:40:00,2015-10-19,29.98,84.5,0,285,0,89,1006.17
15:35:00,2015-10-19,29.99,83.2,0,285,0,122,1006.17
15:30:00,2015-10-19,29.94,80.8,0.2,285,0,105,1006.14
15:20:00,2015-10-19,30.68,77.1,0.4,284,0.3,94,1006.13
15:15:00,2015-10-19,31.52,72.9,3.2,285,0.3,96,1006.22
15:10:00,2015-10-19,32.38,64.4,0.2,286,0,124,1006.12
15:05:00,2015-10-19,32.82,61.4,0,286,0,133,1006.37
15:00:00,2015-10-19,33.33,61.4,0,285,0,118,1006.38
14:55:00,2015-10-19,33.44,58.6,0.4,286,0,99,1006.37
14:50:00,2015-10-19,33.51,59.6,0.4,286,0,468,1006.37
14:40:00,2015-10-19,33.13,61.5,0.5,285,0,597,1006.6
14:35:00,2015-10-19,32.94,64.2,1.1,285,0,594,1006.58
14:30:00,2015-10-19,32.4,65.4,1.3,280,0,621,1006
14:25:00,2015-10-19,31.67,70.4,0.3,280,0,655,1006.75
14:20:00,2015-10-19,30.98,71.5,0.1,280,0,654,1006.85
14:10:00,2015-10-19,30.99,72.5,0.2,274,0,223,1006.99
14:05:00,2015-10-19,31.16,73.1,0.9,252,0,268,1007.06
13:55:00,2015-10-19,31.96,70.4,1.5,299,0,263,1007.27
13:45:00,2015-10-19,33.77,60.4,4.7,239,0,298,1007.42
13:40:00,2015-10-19,34.41,60.1,1.5,245,0,717,0
13:30:00,2015-10-19,35.08,51.1,1.6,213,0,355,1007.71
13:25:00,2015-10-19,34.87,50.6,2.1,219,0,863,1007.84
13:20:00,2015-10-19,34.37,56.6,0.6,255,0,889,1007.83
13:10:00,2015-10-19,34.13,53.9,2.7,110,0,856,1008.11
13:05:00,2015-10-19,34.34,57.4,1.6,228,0,825,1008.19
13:00:00,2015-10-19,33.91,54.2,2.3,228,0,825,1008.34
12:55:00,2015-10-19,33.71,57.3,2.2,222,0,817,1008.43
12:50:00,2015-10-19,33.49,57.2,2.4,192,0,795,1008.56
12:45:00,2015-10-19,33.18,60,4.9,126,0,801,1008.58
12:40:00,2015-10-19,33.63,57,4.7,163,0,791,1008.82
12:35:00,2015-10-19,33.47,58.3,3.2,151,0,818,1008.86
12:30:00,2015-10-19,33.57,57.4,2.1,190,0,827,1009.13
12:25:00,2015-10-19,33.7,55.3,1,208,0,822,1009.15
12:20:00,2015-10-19,33.62,58.1,2.6,166,0,823,1009.15
12:15:00,2015-10-19,33.38,58.2,2,29,0,826,1009.31
12:10:00,2015-10-19,33.41,58.1,3.2,247,0,819,1009.49
12:05:00,2015-10-19,33.43,61,2.9,245,0,819,1009.61
12:00:00,2015-10-19,33.33,61.8,1.6,202,0,815,1009.64
11:55:00,2015-10-19,33.1,62.8,2.2,121,0,822,1009.74
11:50:00,2015-10-19,32.91,62.9,2.8,295,0,823,1009.75
11:40:00,2015-10-19,32.63,64.1,1.6,168,0,827,1010.03
11:30:00,2015-10-19,32.04,67,1.3,257,0,85,1010.29
11:25:00,2015-10-19,31.85,66.6,1.7,257,0,344,1010.41
11:20:00,2015-10-19,31.89,67.4,1.9,269,0,945,1010.53
11:15:00,2015-10-19,32.47,65.7,2.2,253,0,347,1010.68
11:10:00,2015-10-19,32.93,61.4,2.7,237,0,413,1010.88
11:05:00,2015-10-19,32.75,65.8,1.8,213,0,848,1010.92
11:00:00,2015-10-19,32.71,62.9,2.9,192,0,890,1011.01
10:55:00,2015-10-19,32.41,66.6,1.4,278,0,888,1011.14
10:50:00,2015-10-19,31.98,66.8,5.3,154,0,445,1011.31
10:45:00,2015-10-19,32.26,65.1,4.6,183,0,842,1011.39
09:35:00,2015-10-19,30.27,71,1.7,146,0,584,1012.26
09:25:00,2015-10-19,29.78,71,1.8,250,0,566,1012.42
09:20:00,2015-10-19,29.72,74.7,1.2,269,0,532,1012.45
09:15:00,2015-10-19,29.4,75.9,0.2,29,0,537,1012.41
09:10:00,2015-10-19,29.07,75.9,1.1,29,0,516,1012.53
09:00:00,2015-10-19,0,80.8,0,29,0,492,1012.53
08:55:00,2015-10-19,27.86,81,0,29,0,461,1012.57
08:50:00,2015-10-19,27.66,81.9,0.3,29,0,440,1012.46
08:45:00,2015-10-19,27.46,82.6,0.3,29,0,415,1012.61
08:40:00,2015-10-19,27.34,83.3,0.2,29,0,249,1012.59
08:35:00,2015-10-19,27.24,84.8,0.1,29,0,389,1012.44
08:30:00,2015-10-19,26.79,85.5,0.1,29,0,371,1012.65
08:20:00,2015-10-19,26.15,87.7,0,29,0,332,1012.56
08:10:00,2015-10-19,25.84,88.9,0.3,29,0,311,1012.68
08:05:00,2015-10-19,0,89.9,0.3,30,0,307,1012.66
08:00:00,2015-10-19,25.16,91.6,0.3,2,0,275,1012.54
07:55:00,2015-10-19,24.81,92.8,0.3,30,0,241,1012.58
07:50:00,2015-10-19,24.42,94,0.2,30,0,225,1012.44
07:45:00,2015-10-19,24.03,94.2,0.1,30,0,154,1012.27
23:45:00,2015-10-06,25.29,94.1,0,2,0,0,1009.83
23:40:00,2015-10-06,25.33,94,0,2,0,0,1009.83
23:35:00,2015-10-06,25.41,94,0,2,0,0,1010.02
23:30:00,2015-10-06,25.43,94,0,2,0,0,1010.05
23:25:00,2015-10-06,25.43,93.9,0,2,0,0,1010.14
23:20:00,2015-10-06,25.45,93.9,0,2,0,0,1010.14
23:10:00,2015-10-06,25.42,94,0,2,0,0,1010.11
23:05:00,2015-10-06,25.44,94,0,2,0,0,1010.08
23:00:00,2015-10-06,25.39,94,0,2,0,0,1010.14
22:55:00,2015-10-06,25.41,94,0,2,0,0,1010.14
22:50:00,2015-10-06,25.46,94,0,2,0,0,1010.11
22:45:00,2015-10-06,25.49,94,0,2,0,0,1010.16
22:40:00,2015-10-06,25.49,93.9,0,2,0,0,1010.2
22:35:00,2015-10-06,25.47,93.8,0,2,0,0,1010.2
22:30:00,2015-10-06,25.5,93.7,0,2,0,0,1010.26
22:25:00,2015-10-06,25.52,93.6,0,2,0,0,1010.35
22:20:00,2015-10-06,25.55,93.4,0,2,0,0,1010.32
22:15:00,2015-10-06,25.59,93.4,0,2,0,0,1010.4
22:10:00,2015-10-06,25.6,93.3,2,2,0,0,1010.58
22:05:00,2015-10-06,25.59,93.3,0,2,0,0,1010.52
22:00:00,2015-10-06,25.56,93.2,0,2,0,0,1010.43
21:55:00,2015-10-06,25.48,92.9,0,2,0,0,1010.49
21:50:00,2015-10-06,25.5,92.9,2,2,0,0,1010.56
21:45:00,2015-10-06,25.46,92.9,0,2,0,0,1010.49
21:35:00,2015-10-06,25.45,93,0,2,0,0,1010.41
21:30:00,2015-10-06,25.48,93.2,0,2,0,0,1010.38
21:25:00,2015-10-06,25.48,93.3,0,2,0,0,1010.41
21:20:00,2015-10-06,25.44,93.4,0,2,0,0,1010.41
21:15:00,2015-10-06,25.38,93.5,0,2,0,0,1010.32
21:10:00,2015-10-06,25.32,93.4,0,2,0,0,1010.32
21:05:00,2015-10-06,25.33,93.4,0,2,0,0,1010.44
21:00:00,2015-10-06,25.33,93.5,0,2,0,0,1010.3
20:55:00,2015-10-06,25.41,93.6,0,2,0,0,1010.35
20:45:00,2015-10-06,25.45,93.6,0,2,0,0,1009.97
20:40:00,2015-10-06,25.48,93.6,0,2,0,0,1010.16
20:35:00,2015-10-06,25.52,93.5,0.1,2,0,0,1009.97
20:30:00,2015-10-06,25.58,93.6,0,2,0,0,1009.85
20:25:00,2015-10-06,25.53,93.5,0,2,0,0,1009.85
20:20:00,2015-10-06,25.54,93.5,0.1,2,0,0,1009.79
20:15:00,2015-10-06,25.52,93.4,0,3,0,0,1009.76
20:10:00,2015-10-06,25.5,93.3,0.2,3,0,0,1009.61
20:05:00,2015-10-06,25.53,93.3,0,2,0,0,1009.34
19:55:00,2015-10-06,25.56,93.3,0,2,0,0,1009.19
19:50:00,2015-10-06,25.55,93.2,0,2,0,0,1009.11
19:45:00,2015-10-06,25.56,93.2,0.2,2,0,0,1009.08
19:40:00,2015-10-06,25.62,93.2,2.3,2,0,0,1009.08
19:35:00,2015-10-06,25.64,93.1,0.1,2,0,0,1008.92
19:30:00,2015-10-06,25.58,92.9,0,3,0,0,1008.84
19:25:00,2015-10-06,25.6,92.8,0.4,3,0,0,1008.78
19:20:00,2015-10-06,25.59,92.8,0.2,2,0,0,1008.73
19:15:00,2015-10-06,25.56,92.7,0,2,0,0,1008.6
19:10:00,2015-10-06,25.6,92.7,0.2,2,0,0,1008.52
19:05:00,2015-10-06,25.66,92.9,0,2,0,0,1008.51
18:55:00,2015-10-06,25.64,92.6,0.2,2,0,0,1008.34
18:50:00,2015-10-06,25.7,92.7,0.7,3,0,0,1008.3
18:45:00,2015-10-06,25.74,92.6,0.4,2,0,0,1008.12
18:40:00,2015-10-06,25.78,92.5,0.3,2,0,0,1008.01
18:35:00,2015-10-06,25.8,92.2,0,2,0,0,1007.94
18:30:00,2015-10-06,25.84,92,0.3,2,0,0,1008
18:25:00,2015-10-06,25.92,91.9,0.3,2,0,0,1007.97
18:20:00,2015-10-06,26.01,91.7,0.1,2,0,0,1007.97
18:15:00,2015-10-06,26.01,91.2,0.2,2,0,0,1007.84
18:10:00,2015-10-06,26.06,91,0,3,0,0,1007.7
18:05:00,2015-10-06,26.09,90.5,0,3,0,7,1007.81
17:55:00,2015-10-06,26.21,89.8,0.3,3,0,16,1007.56
17:50:00,2015-10-06,26.27,89.7,0,2,0,27,1027.66
17:45:00,2015-10-06,26.24,89.3,0.2,2,0,35,1027.53
17:40:00,2015-10-06,26.26,89.2,0.5,2,0,42,1007.5
17:35:00,2015-10-06,26.27,88.7,0.6,2,0,48,1027.69
17:30:00,2015-10-06,26.34,88.4,0.2,2,0,55,1027.47
17:25:00,2015-10-06,26.46,88.1,0.4,2,0,59,1027.5
17:15:00,2015-10-06,26.67,87.5,0,0,0,70,1007.37
17:10:00,2015-10-06,26.83,86.7,0.3,0,0,76,1007.19
17:05:00,2015-10-06,27.04,87.4,0,0,0,95,1007.22
16:55:00,2015-10-06,26.82,88.2,0.1,0,0,101,1007.19
16:50:00,2015-10-06,26.81,89.2,1.1,0,0,104,1007.19
16:45:00,2015-10-06,26.58,88.9,1.4,8,0,204,1007.3
16:40:00,2015-10-06,26.58,90,0,51,0,186,1007.2
16:35:00,2015-10-06,26.39,89.6,0.2,51,0,96,1007.25
16:30:00,2015-10-06,26.3,88.9,1.1,51,0,103,1007.25
16:25:00,2015-10-06,26.22,89.5,1.5,2,0,138,1007.31
16:20:00,2015-10-06,26.22,88.7,0.3,72,0,108,1007.28
16:15:00,2015-10-06,26.34,88.7,2.3,43,0,109,1007.22
16:10:00,2015-10-06,26.71,89.4,2.3,65,0,104,1007.14
16:05:00,2015-10-06,26.98,87.9,2.5,39,0,101,1007.18
16:00:00,2015-10-06,27.57,85.3,2.3,352,0,87,1007.26
15:55:00,2015-10-06,28.2,82.3,1.4,334,0.3,64,1007.25
15:50:00,2015-10-06,29.04,78.2,2.7,329,0.3,37,1007.38
15:45:00,2015-10-06,29.59,74.4,1.4,279,0,26,1007.32
15:40:00,2015-10-06,29.89,72.5,0.7,269,0,32,1007.25
15:35:00,2015-10-06,30.36,70.5,1.7,177,0,48,1007.13
15:30:00,2015-10-06,30.83,68.2,3.2,240,0,87,1007.24
15:25:00,2015-10-06,31.19,69.3,2.8,115,0,332,1007.23
15:20:00,2015-10-06,31.09,69,3.7,121,0,547,1007.07
15:15:00,2015-10-06,31.06,69,3.2,179,0,567,1007.05
15:10:00,2015-10-06,31.11,70.2,3.5,224,0,368,1007.1
15:05:00,2015-10-06,31.18,70,3.1,211,0,347,1007.25
15:00:00,2015-10-06,31.26,72.3,2.7,165,0,407,1007.31
14:55:00,2015-10-06,31.2,71.8,5.4,189,0,652,1007.16
14:50:00,2015-10-06,31.38,69.9,1.7,188,0,568,1007.27
14:45:00,2015-10-06,31.34,69.6,3.7,249,0,503,1007.28
14:40:00,2015-10-06,31.47,71.4,2.8,204,0,729,1007.33
14:35:00,2015-10-06,31.16,71.9,1.8,153,0,691,1007.39
14:30:00,2015-10-06,30.88,69.9,7.4,185,0,535,1007.43
14:25:00,2015-10-06,31.67,66.4,4.6,120,0,229,1007.55
14:20:00,2015-10-06,31.97,65.9,5,149,0,589,1007.69
14:10:00,2015-10-06,32.01,63.3,2,230,0,814,1007.96
14:05:00,2015-10-06,31.66,67.3,2.7,249,0,814,1007.98
13:55:00,2015-10-06,31.34,65.7,0.9,125,0,550,1008.31
13:50:00,2015-10-06,30.72,68.8,0.3,125,0,962,1008.49
13:45:00,2015-10-06,30.35,72.1,0.9,174,0,645,1008.48
13:40:00,2015-10-06,29.86,71.7,1.3,211,0,649,1008.62
13:35:00,2015-10-06,29.7,73.2,1.3,210,0,701,1008.75
13:30:00,2015-10-06,29.7,74,0.9,206,0,305,1008.68
13:25:00,2015-10-06,29.65,72.8,1.7,164,0,304,1008.91
13:15:00,2015-10-06,30.32,69.5,4.1,247,0,283,1009.1
13:10:00,2015-10-06,30.88,68.8,4.1,250,0,354,1009.2
13:00:00,2015-10-06,31.51,68,4.5,267,0,207,1009.38
12:50:00,2015-10-06,31.73,65.4,2.5,105,0,847,1009.47
12:45:00,2015-10-06,31.7,67.7,1.8,260,0,979,1009.53
12:40:00,2015-10-06,31.41,66.8,1.1,47,0,938,1009.6
12:35:00,2015-10-06,31.63,66.4,2.3,38,0,937,1009.68
12:30:00,2015-10-06,31.54,67.5,3.2,326,0,955,1009.74
12:20:00,2015-10-06,31.06,70.1,1.3,329,0,969,1010.02
12:15:00,2015-10-06,30.32,71.8,2.2,346,0,990,1010.11
12:10:00,2015-10-06,30.02,73.4,4.4,33,0,1033,1010.3
12:05:00,2015-10-06,29.68,74.5,1.3,0,0,1042,1010.34
11:55:00,2015-10-06,29.3,74.3,3.3,327,0,517,1010.57
11:50:00,2015-10-06,29.11,75.6,3.1,0,0,673,1010.71
11:45:00,2015-10-06,29.01,73.1,4.9,329,0,403,1010.84
11:30:00,2015-10-06,30.41,70.9,5.6,323,0,188,1011.23
11:25:00,2015-10-06,31.34,68.9,3.4,296,0,264,1011.15
11:20:00,2015-10-06,32.12,67,3.7,186,0,319,1011.37
11:15:00,2015-10-06,32.32,65.5,1.9,82,0,1093,1011.33
11:10:00,2015-10-06,32.27,63.7,0,0,0,1004,1011.36
11:05:00,2015-10-06,32.34,65.2,0,0,0,924,1011.42
11:00:00,2015-10-06,32.3,64.3,0,0,0,952,1011.57
10:55:00,2015-10-06,32.08,68.7,0,0,0,958,1011.67
10:50:00,2015-10-06,31.54,69.8,0,0,0,934,1011.8
10:45:00,2015-10-06,30.91,72.8,0,0,0,908,1011.8
10:35:00,2015-10-06,30.45,72,0,0,0,240,1011.99
10:30:00,2015-10-06,30.7,71.1,0,0,0,278,1011.98
10:25:00,2015-10-06,30.33,71.9,0,0,0,879,1012.14
10:20:00,2015-10-06,29.99,74.3,0,0,0,577,1012.18
10:15:00,2015-10-06,29.51,75,0,0,0,503,1012.19
10:05:00,2015-10-06,28.66,80.1,0,0,0,839,1032.39
10:00:00,2015-10-06,28.5,80.7,0,0,0,836,1032.34
09:55:00,2015-10-06,27.98,81.2,0,0,0,815,1012.51
09:50:00,2015-10-06,27.59,84.3,0,0,0,412,1032.41
09:45:00,2015-10-06,27.49,84.1,0,0,0,168,1012.5
09:40:00,2015-10-06,27.46,84.1,0,0,0,148,1012.53
09:35:00,2015-10-06,27.46,83.4,0,0,0,156,1012.5
09:30:00,2015-10-06,27.45,82.8,0,0,0,189,1012.56
09:25:00,2015-10-06,27.47,83.3,0,0,0,189,1012.5
09:15:00,2015-10-06,27.99,82.1,0,0,0,104,1032.6
09:10:00,2015-10-06,28.34,81.1,0,0,0,114,1012.56
09:00:00,2015-10-06,28.14,82.2,0,0,0,519,1012.45
08:55:00,2015-10-06,27.77,82.8,0,0,0,410,1012.55
08:50:00,2015-10-06,27.66,82.6,0,0,0,300,1012.55
08:40:00,2015-10-06,27.18,86.3,0,0,0,572,1012.59
08:35:00,2015-10-06,26.8,86,0,0,0,360,1012.46
08:30:00,2015-10-06,26.66,86.4,0,0,0,258,1012.49
08:25:00,2015-10-06,26.52,88.2,0,0,0,236,1012.47
08:20:00,2015-10-06,26.38,89.2,0,0,0,181,1012.42
08:15:00,2015-10-06,26.19,89.6,0,0,0,190,1012.45
08:10:00,2015-10-06,26,90.7,0,0,0,182,1012.36
08:05:00,2015-10-06,25.92,91.5,0,0,0,159,1012.36
08:00:00,2015-10-06,25.73,92,0,0,0,164,1012.44
07:55:00,2015-10-06,25.54,92.4,0,0,0,134,1012.44
07:50:00,2015-10-06,25.37,92.7,0,0,0,136,1012.38
07:45:00,2015-10-06,25.29,93.5,0,0,0,137,1012.45
07:40:00,2015-10-06,25.08,93.8,0,0,0,161,1012.39
07:30:00,2015-10-06,24.97,94.3,0,0,0,85,1012.13
00:30:00,2015-10-06,25.39,93.9,0,245,0,0,1029.83
00:25:00,2015-10-06,25.46,93.9,0,245,0,0,1009.79
00:20:00,2015-10-06,25.49,93.9,0,245,0,0,1009.7
00:15:00,2015-10-06,25.4,93.7,0,245,0,0,1009.73
00:10:00,2015-10-06,25.5,93.8,0,245,0,0,1009.73
00:05:00,2015-10-06,25.54,93.8,0,245,0,0,1009.58
00:00:00,2015-10-06,25.57,93.9,0,245,0,0,1009.73
23:55:00,2015-10-05,25.51,93.8,0,245,0,0,1009.7
23:50:00,2015-10-05,25.51,93.6,0,245,0,0,1009.82
23:45:00,2015-10-05,25.53,93.5,0,245,0,0,1009.88
23:40:00,2015-10-05,25.59,93.5,0,245,0,0,1009.88
23:35:00,2015-10-05,25.64,93.4,0,245,0,0,1009.97
23:30:00,2015-10-05,25.75,93.4,0,245,0,0,1010.07
23:25:00,2015-10-05,25.81,93.3,0,245,0,0,1010.25
23:20:00,2015-10-05,25.83,93.2,0,245,0,0,1010.19
23:10:00,2015-10-05,25.89,92.8,0,245,0,0,1010.25
23:05:00,2015-10-05,2,92.7,0,245,0,0,1010.22
23:00:00,2015-10-05,25.98,92.7,0,245,0,0,3010.27
22:55:00,2015-10-05,25.95,92.5,0,245,0,0,1010.39
22:50:00,2015-10-05,25.97,92.3,0,245,0,0,1010.36
22:45:00,2015-10-05,25.96,92.1,0,245,0,0,1010.51
22:40:00,2015-10-05,26,92.1,0,245,0,0,1010.5
22:35:00,2015-10-05,26.04,92.1,0,245,0,0,1010.5
22:30:00,2015-10-05,25.98,91.8,0,245,0,0,1010.53
22:25:00,2015-10-05,26.14,92.4,0,245,0,0,1010.61
22:20:00,2015-10-05,26.16,92.2,0,245,0,0,1010.53
22:15:00,2015-10-05,26.18,92.2,0,245,0,0,1010.59
22:10:00,2015-10-05,26.19,92.1,0,245,0,0,1010.47
22:05:00,2015-10-05,26.25,92.3,0,245,0,0,1010.38
22:00:00,2015-10-05,26.21,92.2,0,215,0,0,1010.29
21:55:00,2015-10-05,26.29,92.4,0,245,0,0,1010.41
21:45:00,2015-10-05,26.34,92.4,0,245,0,0,1010.29
21:40:00,2015-10-05,26.36,92.7,0,245,0,0,1010.29
21:35:00,2015-10-05,26.37,92.8,0,245,0,0,1010.43
21:30:00,2015-10-05,26.33,92.6,0,245,0,0,1010.38
21:25:00,2015-10-05,26.44,92.9,0,245,0,0,1010.34
21:20:00,2015-10-05,26.38,92.8,0,245,0,0,1010.26
21:15:00,2015-10-05,26.6,93.3,0,245,0,0,1010.34
21:10:00,2015-10-05,26.68,93.6,0,245,0,0,1010.25
21:00:00,2015-10-05,26.78,93.6,0,245,0,0,1010.09
20:55:00,2015-10-05,26.81,93.6,0,245,0,0,1010.06
20:50:00,2015-10-05,26.86,93.6,0,245,0,0,1009.89
20:45:00,2015-10-05,26.82,93.4,0,245,0,0,1009.74
20:40:00,2015-10-05,26.82,93.2,0,245,0,0,1009.59
20:30:00,2015-10-05,26.83,93.1,0,245,0,0,1009.38
20:25:00,2015-10-05,26.86,93.1,0,245,0,0,1009.23
20:20:00,2015-10-05,26.82,93,0,245,0,0,1009.12
20:15:00,2015-10-05,26.77,92.9,0,245,0,0,1008.97
20:10:00,2015-10-05,26.88,93,0,245,0,0,1008.84
19:55:00,2015-10-05,26.72,92.5,0,245,0,0,1008.5
19:50:00,2015-10-05,26.8,92.6,0,245,0,0,1008.29
19:45:00,2015-10-05,26.81,92.6,0,245,0,0,1008.2
19:40:00,2015-10-05,26.73,92.3,0,245,0,0,1008.26
19:35:00,2015-10-05,26.7,92.2,0,245,0,0,1008.2
19:30:00,2015-10-05,26.74,92.5,0,245,0,0,1008
19:25:00,2015-10-05,26.76,92.8,0,245,0,0,1007.93
19:20:00,2015-10-05,26.9,93.1,0,245,0,0,1007.84
19:15:00,2015-10-05,26.95,93.2,0,245,0,0,1007.8
19:10:00,2015-10-05,26.9,93.1,0,245,0,0,1007.72
19:05:00,2015-10-05,26.97,93.1,0,245,0,0,1027.63
