03:55:00,2016-02-12,15.13,79.5,0,60,0,0,1009.59
03:50:00,2016-02-12,15.2,79.2,0.9,47,0,0,1009.56
03:45:00,2016-02-12,15.24,79,1.3,71,0,0,1009.51
03:40:00,2016-02-12,15.22,79.1,1,93,0,0,1009.62
03:35:00,2016-02-12,15.2,79.1,0.8,84,0,0,1009.62
03:30:00,2016-02-12,15.26,78.7,0.6,55,0,0,1009.59
03:25:00,2016-02-12,15.4,78.1,0.2,107,0,0,1009.56
03:20:00,2016-02-12,15.48,77.9,0.8,56,0,0,1009.56
03:15:00,2016-02-12,15.52,77.7,0.9,86,0,0,1009.56
03:10:00,2016-02-12,15.55,77.5,0.9,65,0,0,1009.53
03:05:00,2016-02-12,15.58,77.5,0.2,84,0,0,1009.4
03:00:00,2016-02-12,15.58,77.5,0.5,90,0,0,1009.53
02:55:00,2016-02-12,15.57,77.5,1.3,102,0,0,1009.4
02:50:00,2016-02-12,15.53,77.5,0.6,110,0,0,1009.53
02:45:00,2016-02-12,15.54,77.4,0.6,85,0,0,1009.5
02:40:00,2016-02-12,15.61,77.1,0.5,75,0,0,1009.47
02:35:00,2016-02-12,15.66,76.9,0.4,69,0,0,1009.55
02:30:00,2016-02-12,15.8,76.2,0.3,100,0,0,1009.55
02:25:00,2016-02-12,15.96,75.6,0.5,101,0,0,1009.46
02:20:00,2016-02-12,16.11,75.2,1.2,73,0,0,1009.54
02:15:00,2016-02-12,16.18,74.9,1.3,60,0,0,1009.62
02:10:00,2016-02-12,16.25,74.6,2.1,89,0,0,1009.54
02:05:00,2016-02-12,16.3,74.3,1.9,79,0,0,1009.57
02:00:00,2016-02-12,16.32,74.2,1.6,81,0,0,1009.59
01:55:00,2016-02-12,16.2,74.7,1.8,128,0,0,1009.51
01:50:00,2016-02-12,16.12,75.1,1.1,103,0,0,1009.51
01:45:00,2016-02-12,16.24,74.9,1.4,82,0,0,1009.51
01:40:00,2016-02-12,16.34,74.2,1.8,77,0,0,1009.59
01:35:00,2016-02-12,16.4,74.1,2.4,62,0,0,1009.7
01:30:00,2016-02-12,16.32,74.4,2.1,84,0,0,1009.62
01:25:00,2016-02-12,16.17,75.1,0.8,67,0,0,1009.63
01:20:00,2016-02-12,16.2,74.9,0.7,89,0,0,1009.51
01:15:00,2016-02-12,16.4,74,0.3,93,0,0,1009.65
01:10:00,2016-02-12,16.5,73.5,0.7,69,0,0,1009.59
01:05:00,2016-02-12,16.56,73.3,0.6,95,0,0,1009.65
01:00:00,2016-02-12,16.6,73,0.2,95,0,0,1009.62
00:55:00,2016-02-12,16.68,72.6,0.5,95,0,0,1009.61
00:50:00,2016-02-12,16.76,72.4,1,39,0,0,1009.61
00:45:00,2016-02-12,16.88,72,0.8,91,0,0,1009.61
00:40:00,2016-02-12,16.98,71.6,0.2,136,0,0,1009.64
00:35:00,2016-02-12,17.1,71,0.5,137,0,3,1009.66
00:30:00,2016-02-12,17.18,70.7,0.3,142,0,3,1009.6
00:25:00,2016-02-12,17.3,70.3,0.7,98,0,0,1009.54
00:20:00,2016-02-12,17.39,69.8,1.1,52,0,0,1009.54
00:15:00,2016-02-12,17.44,69.7,1,58,0,0,1009.51
00:10:00,2016-02-12,17.46,69.6,0.8,81,0,0,1009.63
00:05:00,2016-02-12,17.44,69.9,1,69,0,0,1009.51
00:00:00,2016-02-12,17.39,70.1,1.9,87,0,0,1009.66
23:55:00,2016-02-11,17.27,70.9,1.1,87,0,0,1009.68
23:50:00,2016-02-11,17.36,71,0,84,0,0,1009.66
23:45:00,2016-02-11,17.48,70.3,0.7,83,0,0,1009.65
23:40:00,2016-02-11,17.36,71,0.1,84,0,0,1009.73
23:35:00,2016-02-11,17.44,71,0,62,0,0,1009.68
23:30:00,2016-02-11,17.52,71,0.4,73,0,0,1009.81
23:25:00,2016-02-11,17.3,71.9,0.6,103,0,0,1009.82
23:20:00,2016-02-11,17.04,72.6,0.5,87,0,0,1009.77
23:15:00,2016-02-11,16.72,74.5,0.3,130,0,0,1009.72
23:10:00,2016-02-11,16.48,76,0,151,0,4,1009.67
23:05:00,2016-02-11,16.55,75.8,0,151,0,4,1009.72
23:00:00,2016-02-11,16.65,75.8,0,151,0,4,1009.69
22:55:00,2016-02-11,16.86,75.1,0,151,0,4,1009.67
22:50:00,2016-02-11,17,74.3,0,151,0,4,1009.74
22:45:00,2016-02-11,17.05,73.6,0,151,0,4,1009.71
22:40:00,2016-02-11,17.02,73.6,0,151,0,4,1009.68
22:35:00,2016-02-11,17.1,74.1,0,151,0,4,1009.66
22:30:00,2016-02-11,17.24,73.7,0,151,0,4,1009.66
22:25:00,2016-02-11,17.36,73.1,0,151,0,4,1009.57
22:20:00,2016-02-11,17.47,72.9,0,151,0,4,1009.57
22:15:00,2016-02-11,17.64,72.3,0,151,0,4,1009.45
22:10:00,2016-02-11,17.88,70.7,0,151,0,4,1009.35
22:05:00,2016-02-11,18.1,69.6,0,151,0,4,1009.32
22:00:00,2016-02-11,18.3,68.8,0,151,0,4,1009.31
21:55:00,2016-02-11,18.57,67.6,0,151,0,4,1009.22
21:50:00,2016-02-11,18.73,66.2,0,151,0,4,1009.27
21:45:00,2016-02-11,18.82,66.4,0,151,0,4,1009.39
21:40:00,2016-02-11,18.83,65.9,0,151,0,4,1009.16
21:35:00,2016-02-11,18.78,66.1,0,151,0,4,1009.13
21:30:00,2016-02-11,18.72,66.6,0.1,151,0,4,1009.1
21:25:00,2016-02-11,18.83,66.7,0,161,0,4,1009.02
21:20:00,2016-02-11,18.92,66.4,0.1,161,0,4,1009.01
21:15:00,2016-02-11,18.98,65.7,0,161,0,4,1008.98
21:10:00,2016-02-11,19.03,65.3,0,161,0,4,1008.96
21:05:00,2016-02-11,18.9,65.8,0.3,161,0,4,1008.89
21:00:00,2016-02-11,19.15,65.2,0.1,161,0,4,1008.86
20:55:00,2016-02-11,19.46,64.3,0,161,0,4,1008.76
20:50:00,2016-02-11,19.66,63.3,0,161,0,4,1008.7
20:45:00,2016-02-11,19.89,62.6,0,161,0,4,1008.64
20:40:00,2016-02-11,20.13,60.2,0,160,0,4,1008.63
20:35:00,2016-02-11,20.27,59.1,0,160,0,4,1008.69
20:30:00,2016-02-11,20.38,58.1,0,160,0,4,1008.51
20:25:00,2016-02-11,20.48,58.1,0,160,0,4,1008.48
20:20:00,2016-02-11,20.65,57.8,0,160,0,4,1008.38
20:15:00,2016-02-11,20.83,58,0,160,0,4,1008.38
20:10:00,2016-02-11,20.96,57.1,0,160,0,4,1008.29
20:05:00,2016-02-11,21.2,56.6,0.1,160,0,4,1008.26
20:00:00,2016-02-11,21.44,55.4,0,160,0,4,1008.06
19:55:00,2016-02-11,21.66,55.1,0,161,0,4,1008.11
19:50:00,2016-02-11,21.83,55.2,0,161,0,4,1007.99
19:45:00,2016-02-11,22,54.9,0,161,0,4,1007.89
19:40:00,2016-02-11,22.36,53.1,0,160,0,4,1007.81
19:35:00,2016-02-11,22.56,51.2,0,160,0,4,1007.72
19:30:00,2016-02-11,22.73,50.7,0,160,0,4,1007.68
19:25:00,2016-02-11,22.97,50.3,0,160,0,4,1007.62
19:20:00,2016-02-11,23.24,49.6,0,160,0,4,1007.55
19:15:00,2016-02-11,23.41,49.2,0,160,0,4,1007.44
19:10:00,2016-02-11,23.64,48.3,0,211,0,4,1007.46
19:05:00,2016-02-11,23.96,48.4,0,211,0,5,1007.3
19:00:00,2016-02-11,24.44,47.3,0,211,0,5,1007.34
18:55:00,2016-02-11,24.96,43.2,0,211,0,5,1007.27
18:50:00,2016-02-11,25.41,41.4,0,211,0,5,1007.31
18:45:00,2016-02-11,25.88,39.5,0,211,0,5,1007.27
18:40:00,2016-02-11,26.14,38.5,0,211,0,5,1007.27
18:35:00,2016-02-11,26.32,37.9,0.1,203,0,5,1007.26
18:30:00,2016-02-11,26.44,37.6,0.2,203,0,5,1007.23
18:25:00,2016-02-11,26.59,37.3,0,203,0,5,1007.11
18:20:00,2016-02-11,26.8,37.1,0,229,0,5,1007.22
18:15:00,2016-02-11,27.04,37,0,229,0,5,1007.1
18:10:00,2016-02-11,27.3,36.7,0.1,229,0,7,1007.18
18:05:00,2016-02-11,27.69,36,0,230,0,11,1007.02
18:00:00,2016-02-11,28,35.5,0.1,230,0,17,1007.07
17:55:00,2016-02-11,28.2,35,0.2,230,0,23,1006.98
17:50:00,2016-02-11,28.61,34.7,0,246,0,28,1007
17:45:00,2016-02-11,28.94,34.2,0.1,246,0,29,1006.99
17:40:00,2016-02-11,29.27,34.3,0,247,0,38,1006.86
17:35:00,2016-02-11,29.51,33.1,0.4,246,0,45,1006.98
17:30:00,2016-02-11,29.78,33.4,0.6,243,0,46,1006.91
17:25:00,2016-02-11,30.09,33,0.5,243,0,59,1006.93
17:20:00,2016-02-11,30.33,32,0.2,238,0,70,1006.98
17:15:00,2016-02-11,30.61,31.6,0.5,216,0,102,1006.82
17:10:00,2016-02-11,30.84,30.9,0.4,220,0,112,1006.78
17:05:00,2016-02-11,31,30.8,0.8,220,0,133,1006.78
17:00:00,2016-02-11,31.16,29.5,1.6,230,0,139,1006.9
16:55:00,2016-02-11,31.27,29.3,1.5,238,0,142,1006.8
16:50:00,2016-02-11,31.4,28.5,1.3,229,0,170,1006.77
16:45:00,2016-02-11,31.48,28.3,1.1,189,0,167,1006.74
16:40:00,2016-02-11,31.59,29.4,1.4,184,0,196,1006.73
16:35:00,2016-02-11,31.7,28.9,3.8,237,0,234,1006.73
16:30:00,2016-02-11,31.79,27.6,2.5,210,0,245,1006.76
16:25:00,2016-02-11,31.85,28.2,3.1,203,0,249,1006.73
16:20:00,2016-02-11,31.96,27.2,2.4,237,0,260,1006.72
16:15:00,2016-02-11,31.98,26.9,3.3,233,0,284,1006.75
16:10:00,2016-02-11,32.01,26.5,3.3,235,0,294,1006.81
16:05:00,2016-02-11,32.03,27.2,1.9,215,0,320,1006.81
16:00:00,2016-02-11,32.02,25.6,3.8,207,0,328,1006.87
15:55:00,2016-02-11,32.21,26.5,4.1,266,0,328,1006.96
15:50:00,2016-02-11,32.21,26,4.8,226,0,338,1007.05
15:45:00,2016-02-11,32.25,27.2,4.8,239,0,347,1006.93
15:40:00,2016-02-11,32.35,26.2,4.4,238,0,383,1006.96
15:35:00,2016-02-11,32.42,27.6,3.6,197,0,398,1006.95
15:30:00,2016-02-11,32.52,27.4,4.5,217,0,410,1006.92
15:25:00,2016-02-11,32.68,26.6,3.4,232,0,412,1007.01
15:20:00,2016-02-11,32.56,25.8,2.7,284,0,419,1007.1
15:15:00,2016-02-11,32.38,26,5.6,225,0,441,1007.07
15:10:00,2016-02-11,32.39,26,5.8,229,0,454,1007.04
15:05:00,2016-02-11,32.27,25.8,5.3,183,0,474,1007.1
15:00:00,2016-02-11,32.24,24.7,7.2,260,0,505,1007.19
14:55:00,2016-02-11,32.44,24.5,7.3,253,0,514,1007.33
14:50:00,2016-02-11,32.56,24.4,6.5,249,0,532,1007.33
14:45:00,2016-02-11,32.57,24.2,6.4,237,0,549,1007.36
14:40:00,2016-02-11,32.38,23.8,6.2,209,0,543,1007.37
14:35:00,2016-02-11,32.38,25,10.7,311,0,588,1007.49
14:30:00,2016-02-11,32.54,25.2,10.9,358,0,609,1007.52
14:25:00,2016-02-11,32.76,25.4,6.9,237,0,632,1007.51
14:20:00,2016-02-11,32.64,25.7,6,306,0,662,1007.66
14:15:00,2016-02-11,32.33,24.2,8.6,244,0,684,1007.67
14:10:00,2016-02-11,32.34,26.2,8.8,219,0,689,1007.79
14:05:00,2016-02-11,32.31,26.6,7.8,241,0,686,1007.76
14:00:00,2016-02-11,32.29,26.6,8.2,216,0,687,1007.91
13:55:00,2016-02-11,32.23,27,6.2,286,0,716,1008.02
13:50:00,2016-02-11,32.06,27.6,5.9,312,0,696,1007.97
13:45:00,2016-02-11,32.42,27.7,7.1,260,0,720,1008.19
13:40:00,2016-02-11,32.53,27.5,4.1,193,0,695,1008.27
13:35:00,2016-02-11,32.37,28.8,3.1,252,0,710,1008.33
13:30:00,2016-02-11,31.95,28.4,5.7,284,0,757,1008.44
13:25:00,2016-02-11,31.96,28.3,7.6,218,0,738,1008.59
13:20:00,2016-02-11,31.83,28.2,8.3,239,0,751,1008.76
13:15:00,2016-02-11,31.84,29.6,7.4,272,0,732,1008.82
13:10:00,2016-02-11,31.88,29.7,4,246,0,750,1008.88
13:05:00,2016-02-11,31.44,29.6,5.2,202,0,770,1009.02
13:00:00,2016-02-11,31.52,29.6,6.3,200,0,770,1009.07
12:55:00,2016-02-11,31.4,30.3,5.3,314,0,700,1009.22
12:50:00,2016-02-11,31.34,29.6,5.4,262,0,762,1009.25
12:45:00,2016-02-11,31.41,29.3,5.8,239,0,773,1009.44
12:40:00,2016-02-11,31.35,31.3,3.8,234,0,747,1009.37
12:35:00,2016-02-11,31.14,29.7,6.2,228,0,765,1009.5
12:30:00,2016-02-11,30.86,32.2,5.4,208,0,770,1009.62
12:25:00,2016-02-11,30.48,31.6,6.8,241,0,776,1009.74
12:20:00,2016-02-11,30.23,31.5,6.6,212,0,778,1009.93
12:15:00,2016-02-11,30.37,34.1,4.1,244,0,775,1009.95
12:10:00,2016-02-11,30.09,32.9,5.1,266,0,777,1010.13
12:05:00,2016-02-11,29.86,33.1,3.4,243,0,785,1010.23
12:00:00,2016-02-11,29.39,35.1,2.4,203,0,777,1010.35
11:55:00,2016-02-11,29.08,35,1.4,280,0,773,1010.5
11:50:00,2016-02-11,28.81,34.4,0.5,295,0,771,1010.6
11:45:00,2016-02-11,28.65,35.9,1.5,304,0,765,1010.66
11:40:00,2016-02-11,28.34,34.5,2.3,319,0,760,1010.78
11:35:00,2016-02-11,28.16,37.9,0,289,0,740,1010.87
11:30:00,2016-02-11,27.56,37.1,1.6,280,0,738,1011.12
11:25:00,2016-02-11,27.27,40.9,0.6,43,0,734,1011.16
11:20:00,2016-02-11,26.84,42.4,0.2,57,0,722,1011.19
11:15:00,2016-02-11,26.3,41.3,1.3,59,0,708,1011.35
11:10:00,2016-02-11,26.11,41.8,1.7,30,0,702,1011.45
11:05:00,2016-02-11,25.94,42.1,3,0,0,693,1011.59
11:00:00,2016-02-11,25.82,44.4,3.5,2,0,690,1011.65
10:55:00,2016-02-11,25.68,45.3,2,24,0,680,1011.79
10:50:00,2016-02-11,25.25,46.8,2.3,114,0,668,1011.8
10:45:00,2016-02-11,24.64,47.7,3.1,53,0,654,1011.96
10:40:00,2016-02-11,24.21,48.2,3.1,66,0,653,1011.87
10:35:00,2016-02-11,24.25,48.8,3.4,68,0,639,1012
10:30:00,2016-02-11,24.04,48.2,2.9,73,0,628,1012.09
10:25:00,2016-02-11,23.94,51.1,3.4,19,0,622,1012.15
10:20:00,2016-02-11,23.61,51.2,3.5,356,0,602,1012.27
10:15:00,2016-02-11,23.4,50.4,2.2,12,0,594,1012.33
10:10:00,2016-02-11,23.11,52.8,1.2,126,0,582,1012.42
10:05:00,2016-02-11,22.43,55.2,3.8,53,0,569,1012.34
10:00:00,2016-02-11,22.07,55.6,3.8,119,0,557,1012.35
09:55:00,2016-02-11,21.55,56.4,4.5,119,0,533,1012.41
09:50:00,2016-02-11,21.41,57.6,5.8,86,0,521,1012.48
09:45:00,2016-02-11,21.12,58.3,3.5,68,0,511,1012.55
09:40:00,2016-02-11,20.63,60.7,4.5,55,0,498,1012.47
09:35:00,2016-02-11,20.18,61.3,3.9,49,0,481,1012.5
09:30:00,2016-02-11,19.86,62.9,6,68,0,466,1012.59
09:25:00,2016-02-11,19.5,64.2,4.2,21,0,455,1012.46
09:20:00,2016-02-11,19.11,64.5,5.5,98,0,442,1012.46
09:15:00,2016-02-11,18.91,65.9,5.7,92,0,427,1012.43
09:10:00,2016-02-11,18.6,66.5,4.5,26,0,409,1012.35
09:05:00,2016-02-11,18.25,67.3,3.5,351,0,395,1012.35
09:00:00,2016-02-11,17.7,69.9,5.6,69,0,380,1012.31
08:55:00,2016-02-11,17.34,71.9,5.2,73,0,360,1012.34
08:50:00,2016-02-11,17.09,71.2,7.2,56,0,344,1012.32
08:45:00,2016-02-11,16.88,72.8,6.3,69,0,328,1012.26
08:40:00,2016-02-11,16.42,74.4,6.8,73,0,309,1012.35
08:35:00,2016-02-11,16.2,74.5,5.3,85,0,295,1012.27
08:30:00,2016-02-11,16.06,75.4,5.4,95,0,276,1012.16
08:25:00,2016-02-11,15.86,76.1,5,74,0,255,1012.11
08:20:00,2016-02-11,15.62,76.9,5.1,123,0,239,1012.11
08:15:00,2016-02-11,15.26,78.3,4.8,54,0,219,1012.04
08:10:00,2016-02-11,14.98,79.3,4.6,111,0,204,1011.98
08:05:00,2016-02-11,14.82,79.6,5.3,45,0,182,1011.87
08:00:00,2016-02-11,14.66,79.7,4.7,80,0,157,1011.99
07:55:00,2016-02-11,14.5,80.4,5.4,71,0,137,1011.84
07:50:00,2016-02-11,14.2,81.5,4.7,70,0,123,1011.85
07:45:00,2016-02-11,13.94,82.3,4.6,103,0,106,1011.74
07:40:00,2016-02-11,13.77,82.8,4.8,81,0,82,1011.74
07:35:00,2016-02-11,13.66,83.1,5,96,0,68,1011.63
07:30:00,2016-02-11,13.53,83.8,3.5,78,0,62,1011.58
07:25:00,2016-02-11,13.42,84.2,3.7,126,0,45,1011.58
07:20:00,2016-02-11,13.34,84.4,3.7,100,0,39,1011.48
07:15:00,2016-02-11,13.26,84.5,3.1,93,0,32,1011.41
07:10:00,2016-02-11,13.19,84.6,3.7,97,0,26,1011.36
07:05:00,2016-02-11,13.2,84.6,3.3,77,0,20,1011.22
07:00:00,2016-02-11,13.14,84.8,3.3,60,0,14,1011.19
06:55:00,2016-02-11,13.13,84.9,3.9,47,0,10,1011.08
06:50:00,2016-02-11,13.15,84.9,3.9,107,0,6,1010.99
06:45:00,2016-02-11,13.19,84.5,3.2,83,0,3,1010.99
06:40:00,2016-02-11,13.27,84.2,4.6,58,0,0,1010.9
06:35:00,2016-02-11,13.4,83.6,4.8,77,0,0,1010.93
06:30:00,2016-02-11,13.56,83.2,5,91,0,0,1010.75
06:25:00,2016-02-11,13.62,83.1,5.3,57,0,0,1010.81
06:20:00,2016-02-11,13.54,83.5,3.7,86,0,0,1010.78
06:15:00,2016-02-11,13.5,83.7,3.4,77,0,0,1010.75
06:10:00,2016-02-11,13.5,83.7,2.2,113,0,0,1010.7
06:05:00,2016-02-11,13.57,83.3,3.7,44,0,0,1010.7
06:00:00,2016-02-11,13.72,82.9,4.2,44,0,0,1010.61
05:55:00,2016-02-11,13.86,82.6,4,74,0,0,1010.72
05:50:00,2016-02-11,13.86,82.8,4.1,76,0,0,1010.55
05:45:00,2016-02-11,13.72,83.3,3.3,69,0,0,1010.5
05:40:00,2016-02-11,13.64,83.5,3.1,140,0,0,1010.5
05:35:00,2016-02-11,13.61,83.5,3,79,0,0,1010.45
05:30:00,2016-02-11,13.62,83.3,1.3,93,0,0,1010.5
05:25:00,2016-02-11,13.68,83,1.1,77,0,0,1010.38
05:20:00,2016-02-11,13.76,82.6,1,77,0,0,1010.32
05:15:00,2016-02-11,13.88,82.1,1.2,57,0,0,1010.38
05:10:00,2016-02-11,14.02,81.6,0.9,70,0,0,1010.24
05:05:00,2016-02-11,14.17,81.1,2.8,51,0,0,1010.29
05:00:00,2016-02-11,14.3,80.7,2.5,75,0,0,1010.31
04:55:00,2016-02-11,14.35,80.6,4.6,87,0,0,1010.34
04:50:00,2016-02-11,14.32,80.7,3,46,0,0,1010.23
04:45:00,2016-02-11,14.18,81.1,3.9,81,0,0,1010.29
04:40:00,2016-02-11,13.88,82.1,2.1,112,0,0,1010.27
04:35:00,2016-02-11,13.86,82,2.7,102,0,0,1010.21
04:30:00,2016-02-11,13.94,81.6,1.6,100,0,0,1010.21
04:25:00,2016-02-11,13.97,81.3,3.1,99,0,0,1010.18
04:20:00,2016-02-11,14.05,80.8,2.6,34,0,0,1010.15
04:15:00,2016-02-11,14.14,80.4,2.2,68,0,0,1010.06
04:10:00,2016-02-11,14.12,80.2,2,89,0,0,1010.12
04:05:00,2016-02-11,14.05,80,2.2,58,0,0,1010.18
04:00:00,2016-02-11,14.02,80.3,2,102,0,0,1010.12
03:55:00,2016-02-11,13.95,80.4,1.7,57,0,0,1010.07
03:50:00,2016-02-11,14,80.7,1.9,83,0,0,1010.04
03:45:00,2016-02-11,14.13,80.1,1.8,84,0,0,1010.12
03:40:00,2016-02-11,14.26,79.6,1.2,51,0,0,1010.03
03:35:00,2016-02-11,14.37,79.1,1.4,64,0,0,1010.06
03:30:00,2016-02-11,14.48,78.9,1.6,108,0,0,1010.11
03:25:00,2016-02-11,14.63,78.5,1.9,75,0,0,1010.22
03:20:00,2016-02-11,14.76,78.1,2.3,76,0,0,1010.28
03:15:00,2016-02-11,14.91,77.6,1.9,72,0,0,1010.22
03:10:00,2016-02-11,14.96,77.5,2.1,81,0,0,1010.22
03:05:00,2016-02-11,14.9,77.8,2.7,105,0,0,1010.16
03:00:00,2016-02-11,14.84,77.7,1.1,109,0,0,1010.22
02:55:00,2016-02-11,14.86,77.6,1.3,81,0,0,1010.25
02:50:00,2016-02-11,14.83,77.7,1.3,89,0,0,1010.19
02:45:00,2016-02-11,14.83,77.8,0.9,72,0,0,1010.19
02:40:00,2016-02-11,14.82,77.7,0.9,77,0,0,1010.13
02:35:00,2016-02-11,14.81,77.3,0.9,80,0,0,1010.3
02:30:00,2016-02-11,14.96,76.5,0.6,79,0,0,1010.38
02:25:00,2016-02-11,15.18,75.8,0.3,98,0,0,1010.38
02:20:00,2016-02-11,15.28,75.3,1.1,110,0,0,1010.32
02:15:00,2016-02-11,15.36,75.2,1.6,64,0,0,1010.35
02:10:00,2016-02-11,15.33,75.4,0.9,56,0,0,1010.26
02:05:00,2016-02-11,15.28,75.6,1.3,57,0,0,1010.29
02:00:00,2016-02-11,15.17,75.6,0.4,80,0,0,1010.29
01:55:00,2016-02-11,15.32,74.5,0,64,0,0,1010.44
01:50:00,2016-02-11,15.48,73.8,0.1,64,0,0,1010.52
01:45:00,2016-02-11,15.72,73,0,64,0,0,1010.51
01:40:00,2016-02-11,15.91,72.2,1,78,0,0,1010.51
01:35:00,2016-02-11,16.04,71.8,1.8,80,0,0,1010.53
01:30:00,2016-02-11,16.16,71.7,1.1,61,0,0,1010.62
01:25:00,2016-02-11,16.31,71,1.8,54,0,0,1010.53
01:20:00,2016-02-11,16.36,70.8,2.3,83,0,0,1010.58
01:15:00,2016-02-11,16.29,71.4,1.9,83,0,0,1010.61
01:10:00,2016-02-11,16.36,71.3,3,56,0,0,1010.58
01:05:00,2016-02-11,16.43,71,3.8,68,0,0,1010.58
01:00:00,2016-02-11,16.44,70.7,2.6,106,0,0,1010.64
00:55:00,2016-02-11,16.48,70.6,2.8,52,0,0,1010.45
00:50:00,2016-02-11,16.55,70.3,1.9,90,0,0,1010.61
00:45:00,2016-02-11,16.55,70.2,3.4,80,0,0,1010.55
00:40:00,2016-02-11,16.57,70.1,2.9,81,0,0,1010.52
00:35:00,2016-02-11,16.53,70.3,2.4,68,0,0,1010.45
00:30:00,2016-02-11,16.67,69.8,1.4,81,0,0,1010.52
00:25:00,2016-02-11,16.9,69,3.2,70,0,0,1010.57
00:20:00,2016-02-11,17.08,68,2.4,56,0,0,1010.57
00:15:00,2016-02-11,17.24,67.3,2.7,73,0,0,1010.68
00:10:00,2016-02-11,17.33,66.7,3.2,69,0,0,1010.65
00:05:00,2016-02-11,17.34,66.6,0.8,72,0,0,1010.68
00:00:00,2016-02-11,17.41,66.6,0.8,104,0,0,1010.82
23:55:00,2016-02-10,17.54,66.2,2,94,0,0,1010.76
23:50:00,2016-02-10,17.6,65.7,2.9,76,0,0,1010.76
23:45:00,2016-02-10,17.62,65.6,1.9,94,0,0,1010.78
23:40:00,2016-02-10,17.64,65.6,2.2,75,0,0,1010.78
23:35:00,2016-02-10,17.54,66,1.9,105,0,0,1010.79
23:30:00,2016-02-10,17.56,66.1,1.6,69,0,0,1010.81
23:25:00,2016-02-10,17.68,65.6,1.3,103,0,0,1010.84
23:20:00,2016-02-10,17.72,65.3,1.9,79,0,0,1011.02
23:15:00,2016-02-10,17.74,65.2,1.3,74,0,0,1010.93
23:10:00,2016-02-10,17.82,64.8,1.5,84,0,0,1011.05
23:05:00,2016-02-10,17.84,64.7,1.4,73,0,0,1011.13
23:00:00,2016-02-10,17.86,64.3,1.3,78,0,0,1011.1
22:55:00,2016-02-10,17.86,64.4,1.9,105,0,0,1011.1
22:50:00,2016-02-10,17.79,64.4,1.6,103,0,0,1011.19
22:45:00,2016-02-10,17.64,64.5,1.4,86,0,0,1011.08
22:40:00,2016-02-10,17.38,65.3,1.1,80,0,0,1010.97
22:35:00,2016-02-10,17.09,67,1,69,0,0,1010.88
22:30:00,2016-02-10,16.83,67.6,1.2,80,0,3,1011.04
22:25:00,2016-02-10,16.59,68.5,0.2,80,0,0,1010.98
22:20:00,2016-02-10,16.47,69.3,1.4,65,0,0,1010.99
22:15:00,2016-02-10,16.68,69.1,0,162,0,4,1011.01
22:10:00,2016-02-10,16.77,67.4,0,162,0,4,1011.09
22:05:00,2016-02-10,16.97,67,0,162,0,4,1010.83
22:00:00,2016-02-10,17.12,66.2,0,162,0,4,1010.97
21:55:00,2016-02-10,17.26,66.4,0,162,0,4,1010.88
21:50:00,2016-02-10,17.44,65.5,0,162,0,4,1010.94
21:45:00,2016-02-10,17.54,64.3,0,162,0,4,1010.9
21:40:00,2016-02-10,17.61,65,0,162,0,4,1010.87
21:35:00,2016-02-10,17.67,64.5,0,162,0,4,1010.93
21:30:00,2016-02-10,17.65,63.5,0,162,0,4,1010.84
21:25:00,2016-02-10,17.78,63.7,0,162,0,4,1010.81
21:20:00,2016-02-10,17.84,63.5,0.1,162,0,4,1010.69
21:15:00,2016-02-10,17.96,63.4,0,162,0,4,1010.58
21:10:00,2016-02-10,18.3,62.3,0,188,0,5,1010.49
21:05:00,2016-02-10,18.7,61.3,0,195,0,5,1010.36
21:00:00,2016-02-10,18.91,58.9,0,195,0,5,1010.27
20:55:00,2016-02-10,19.14,58.3,0,195,0,5,1010.21
20:50:00,2016-02-10,19.28,56.5,0,195,0,5,1010.15
20:45:00,2016-02-10,19.34,56.3,0,195,0,5,1010.15
20:40:00,2016-02-10,19.44,55.9,0,195,0,5,1010.06
20:35:00,2016-02-10,19.56,56.3,0,195,0,5,1010.03
20:30:00,2016-02-10,19.78,55.7,0,195,0,5,1009.85
20:25:00,2016-02-10,20.01,53.3,0,195,0,5,1009.9
20:20:00,2016-02-10,20.18,52.8,0,195,0,5,1009.84
20:15:00,2016-02-10,20.35,52.4,0,195,0,5,1009.69
20:10:00,2016-02-10,20.46,51.6,0,195,0,5,1009.61
20:05:00,2016-02-10,20.62,50.8,0,195,0,5,1009.53
20:00:00,2016-02-10,20.88,50.3,0,195,0,5,1009.43
19:55:00,2016-02-10,21.2,49.7,0,195,0,5,1009.46
19:50:00,2016-02-10,21.46,49,0,195,0,5,1009.35
19:45:00,2016-02-10,21.78,47.6,0,195,0,5,1009.32
19:40:00,2016-02-10,22.07,47.4,0,195,0,5,1009.31
19:35:00,2016-02-10,22.33,46.6,0.1,195,0,5,1009.36
19:30:00,2016-02-10,22.58,45.9,0.1,171,0,5,1009.13
19:25:00,2016-02-10,22.86,44.8,0,171,0,5,1009.1
19:20:00,2016-02-10,23.13,43.1,0,170,0,5,1009.06
19:15:00,2016-02-10,23.4,41.2,0,170,0,5,1009.05
19:10:00,2016-02-10,23.6,39.3,0,170,0,5,1008.96
19:05:00,2016-02-10,23.8,39,0,170,0,5,1008.99
19:00:00,2016-02-10,23.99,38.1,0.1,170,0,5,1008.89
18:55:00,2016-02-10,24.24,37.8,0,170,0,5,1008.79
18:50:00,2016-02-10,24.47,37,0,170,0,5,1008.79
