00:15:00,2022-02-23,20.34,94.2,0,173,0,5,0
00:10:00,2022-02-23,20.35,94.1,0,173,0,5,0
00:05:00,2022-02-23,20.36,94,0,177,0,5,0
00:00:00,2022-02-23,20.37,94,0,173,0,5,0
23:55:00,2022-02-22,20.4,93.8,0,173,0,5,0
23:50:00,2022-02-22,20.44,93.6,0,173,0,5,0
23:45:00,2022-02-22,20.51,93.4,0,173,0,5,0
23:40:00,2022-02-22,20.57,93.2,0,173,0,5,0
23:35:00,2022-02-22,20.63,93.1,0,173,0,5,0
23:30:00,2022-02-22,20.69,93,0,173,0,5,0
23:25:00,2022-02-22,20.78,92.8,0,173,0,5,0
23:20:00,2022-02-22,20.88,92.7,0,173,0,5,0
23:15:00,2022-02-22,20.95,92.6,0,173,0,5,0
23:10:00,2022-02-22,21,92.4,0,173,0,5,0
23:05:00,2022-02-22,20.98,92.3,0,173,0,5,0
23:00:00,2022-02-22,20.99,92.3,0,173,0,5,0
22:55:00,2022-02-22,21,92.2,0,173,0,5,0
22:50:00,2022-02-22,21.03,92.1,0,173,0,5,0
22:45:00,2022-02-22,21.07,92,0,173,0,5,0
22:40:00,2022-02-22,21.14,91.8,0,173,0,5,0
22:35:00,2022-02-22,21.18,91.7,0,173,0,5,0
22:30:00,2022-02-22,21.2,91.6,0,173,0,5,0
22:25:00,2022-02-22,21.21,91.6,0,173,0,5,0
22:20:00,2022-02-22,21.23,91.5,0,173,0,5,0
22:15:00,2022-02-22,21.28,91.4,0,173,0,5,0
22:10:00,2022-02-22,21.36,91.2,0,173,0,5,0
22:05:00,2022-02-22,21.44,90.9,0,173,0,5,0
22:00:00,2022-02-22,21.48,90.6,0,173,0,5,0
21:55:00,2022-02-22,21.57,90.4,0,173,0,5,0
21:50:00,2022-02-22,21.64,90.3,0,173,0,5,0
21:45:00,2022-02-22,21.68,90,0,173,0,5,0
21:40:00,2022-02-22,21.77,89.7,0,173,0,5,0
21:35:00,2022-02-22,21.85,89.4,0,173,0,5,0
21:30:00,2022-02-22,21.9,89.3,0,173,0,5,0
21:25:00,2022-02-22,21.92,89.2,0,173,0,5,0
21:20:00,2022-02-22,21.9,89.4,0,173,0,5,0
21:15:00,2022-02-22,21.91,89.4,0,173,0,5,0
21:10:00,2022-02-22,21.96,89.6,0,173,0,5,0
21:05:00,2022-02-22,21.91,89.6,0,173,0,5,0
21:00:00,2022-02-22,21.92,90,0,173,0,5,0
20:55:00,2022-02-22,21.9,90.3,0,173,0,5,0
20:50:00,2022-02-22,21.88,90.4,0,173,0,5,0
20:45:00,2022-02-22,21.95,90.5,0,173,0,5,0
20:40:00,2022-02-22,22.04,90.4,0,173,0,5,0
20:35:00,2022-02-22,22.1,90.3,0,173,0,5,0
20:30:00,2022-02-22,22.15,90.1,0,173,0,5,0
20:25:00,2022-02-22,22.18,90,0,173,0,5,0
20:20:00,2022-02-22,22.22,90,0,173,0,5,0
20:15:00,2022-02-22,22.2,90.1,0,173,0,5,0
20:10:00,2022-02-22,22.23,90,0,173,0,5,0
20:05:00,2022-02-22,22.28,89.9,0,173,0,5,0
20:00:00,2022-02-22,22.3,89.8,0,173,0,5,0
19:55:00,2022-02-22,22.44,90.1,0,173,0,5,0
19:50:00,2022-02-22,22.46,89.7,0,173,0,5,0
19:45:00,2022-02-22,22.49,89.6,0,173,0,5,0
19:40:00,2022-02-22,22.57,88.9,0,173,0,5,0
19:35:00,2022-02-22,22.79,88.7,0,173,0,5,0
19:30:00,2022-02-22,22.87,88.1,0,173,0,5,0
19:25:00,2022-02-22,23.02,87.2,0,173,0,5,0
19:20:00,2022-02-22,23.2,86.6,0,173,0,5,0
19:15:00,2022-02-22,23.39,85.9,0,173,0,5,0
19:10:00,2022-02-22,23.57,85.4,0,173,0,5,0
19:05:00,2022-02-22,23.73,84.3,0,173,0,5,0
19:00:00,2022-02-22,23.93,83.7,0,173,0,5,0
18:55:00,2022-02-22,24.16,83,0,173,0,5,0
18:50:00,2022-02-22,24.38,82.3,0,173,0,5,0
18:45:00,2022-02-22,24.59,80.9,0,173,0,5,0
18:40:00,2022-02-22,24.83,79.6,0,173,0,5,0
18:35:00,2022-02-22,25.08,78.6,0,173,0,5,0
18:30:00,2022-02-22,25.29,77.2,0,173,0,5,0
18:25:00,2022-02-22,25.52,76.1,0,173,0,5,0
18:20:00,2022-02-22,25.77,74.9,0,173,0,5,0
18:15:00,2022-02-22,26.01,73.9,0,173,0,9,0
18:10:00,2022-02-22,26.14,72.5,0,173,0,14,0
18:05:00,2022-02-22,26.31,71.7,0,173,0,20,0
18:00:00,2022-02-22,26.5,71.2,0,173,0,25,0
17:55:00,2022-02-22,26.86,70.1,0,173,0,32,0
17:50:00,2022-02-22,27.15,67.1,0,173,0,45,0
17:45:00,2022-02-22,27.33,65.7,0,173,0,54,0
17:40:00,2022-02-22,27.55,65.9,0,173,0,62,0
17:35:00,2022-02-22,27.74,64.6,0,173,0,79,0
17:30:00,2022-02-22,27.86,66.8,0,173,0,93,0
17:25:00,2022-02-22,27.76,67.2,0,173,0,111,0
17:20:00,2022-02-22,27.81,66.1,0,173,0,131,0
17:15:00,2022-02-22,27.94,65.9,0,173,0,149,0
17:10:00,2022-02-22,28.17,63.6,0,173,0,168,0
17:05:00,2022-02-22,28.21,62.7,0,173,0,189,0
17:00:00,2022-02-22,28.2,63,0,173,0,201,0
16:55:00,2022-02-22,28.19,62.2,0,173,0,228,0
16:50:00,2022-02-22,28.14,62.8,0,173,0,243,0
16:45:00,2022-02-22,28.18,61.4,0,173,0,265,0
16:40:00,2022-02-22,28.23,60.8,0,173,0,284,0
16:35:00,2022-02-22,28.27,59.3,0,173,0,304,0
16:30:00,2022-02-22,28.37,60.2,0.3,173,0,325,0
16:25:00,2022-02-22,28.66,59.2,0,173,0,344,0
16:20:00,2022-02-22,28.82,61.9,0,173,0,364,0
16:15:00,2022-02-22,28.68,62.1,0.2,173,0,385,0
16:10:00,2022-02-22,28.98,59.6,0,173,0,401,0
16:05:00,2022-02-22,28.95,58.5,0,173,0,417,0
16:00:00,2022-02-22,28.86,60.5,0,173,0,435,0
15:55:00,2022-02-22,29.08,57.7,0,173,0,451,0
15:50:00,2022-02-22,28.95,60.8,0,173,0,468,0
15:45:00,2022-02-22,29.04,63.3,0,173,0,485,0
15:40:00,2022-02-22,28.92,60.2,0.4,173,0,503,0
15:35:00,2022-02-22,29.21,62.8,0,174,0,520,0
15:30:00,2022-02-22,28.98,59.5,0,174,0,535,0
15:25:00,2022-02-22,28.87,58.3,0,174,0,552,0
15:20:00,2022-02-22,28.69,63.6,1.3,174,0,572,0
15:15:00,2022-02-22,28.44,60.6,0.4,177,0,589,0
15:10:00,2022-02-22,28.85,62,0.2,177,0,606,0
15:05:00,2022-02-22,28.79,63.2,0.7,177,0,610,0
15:00:00,2022-02-22,28.32,61.3,0.5,201,0,623,0
14:55:00,2022-02-22,28.22,62.4,0,199,0,634,0
14:50:00,2022-02-22,28.34,62.2,2.9,147,0,639,0
14:45:00,2022-02-22,28.43,63.2,0,172,0,650,0
14:40:00,2022-02-22,28.29,63.4,0.1,172,0,677,0
14:35:00,2022-02-22,28.13,63.1,0.7,162,0,692,0
14:30:00,2022-02-22,28.31,63.5,0,159,0,713,0
14:25:00,2022-02-22,28.25,60.2,1.4,159,0,739,0
14:20:00,2022-02-22,28.54,62,0,184,0,749,0
14:15:00,2022-02-22,28.1,65.9,0.3,184,0,760,0
14:10:00,2022-02-22,27.93,63,0.7,120,0,778,0
14:05:00,2022-02-22,27.44,63.1,1.9,194,0,783,0
14:00:00,2022-02-22,28.25,62.8,0.8,177,0,793,0
13:55:00,2022-02-22,27.58,64.4,0,174,0,809,0
13:50:00,2022-02-22,27.41,63.2,1.1,174,0,818,0
13:45:00,2022-02-22,27.87,62.8,0.7,156,0,820,0
13:40:00,2022-02-22,27.97,65.7,0.5,134,0,832,0
13:35:00,2022-02-22,27.99,65.4,0,182,0,840,0
13:30:00,2022-02-22,27.77,65.8,0.1,183,0,841,0
13:25:00,2022-02-22,27.54,64,0.8,186,0,844,0
13:20:00,2022-02-22,26.96,66.3,0.3,206,0,848,0
13:15:00,2022-02-22,26.71,65.6,2.1,198,0,852,0
13:10:00,2022-02-22,26.58,65.4,0.8,184,0,864,0
13:05:00,2022-02-22,27.05,64.7,0.2,158,0,860,0
13:00:00,2022-02-22,27.23,65.8,0.8,171,0,868,0
12:55:00,2022-02-22,27.26,64.1,0.5,172,0,877,0
12:50:00,2022-02-22,26.82,65.6,1.1,222,0,876,0
12:45:00,2022-02-22,26.72,63,0.6,175,0,853,0
12:40:00,2022-02-22,27.26,60.7,0.2,174,0,871,0
12:35:00,2022-02-22,27.51,65.8,0,173,0,906,0
12:30:00,2022-02-22,27.01,61.3,0,173,0,816,0
12:25:00,2022-02-22,26.79,62.7,1.1,173,0,983,0
12:20:00,2022-02-22,26.54,66.9,0,167,0,570,0
12:15:00,2022-02-22,26.44,63.8,0,167,0,584,0
12:10:00,2022-02-22,26.43,64.3,0,167,0,544,0
12:05:00,2022-02-22,26.28,66.7,0,167,0,622,0
12:00:00,2022-02-22,26.28,63.5,0.3,167,0,586,0
11:55:00,2022-02-22,26.68,63.8,0,164,0,571,0
11:50:00,2022-02-22,26.71,64.5,0,164,0,834,0
11:45:00,2022-02-22,26.62,65.1,0,164,0,857,0
11:40:00,2022-02-22,26.31,68,0,164,0,859,0
11:35:00,2022-02-22,26.06,68,0,164,0,843,0
11:30:00,2022-02-22,25.9,66.8,0,164,0,828,0
11:25:00,2022-02-22,25.75,66.7,0,164,0,826,0
11:20:00,2022-02-22,26.22,67.5,0,161,0,836,0
11:15:00,2022-02-22,25.53,64.7,0,161,0,819,0
11:10:00,2022-02-22,25.44,65.6,0,160,0,805,0
11:05:00,2022-02-22,25.47,65.1,0.7,160,0,804,0
11:00:00,2022-02-22,25.77,67.1,0,41,0,789,0
10:55:00,2022-02-22,25.25,65.1,0,41,0,789,0
10:50:00,2022-02-22,25.24,66.5,0.7,41,0,778,0
10:45:00,2022-02-22,25.16,68.5,0,160,0,696,0
10:40:00,2022-02-22,25.31,66.6,0.5,160,0,731,0
10:35:00,2022-02-22,25.8,65,0.1,155,0,729,0
10:30:00,2022-02-22,25.71,64.7,0,152,0,709,0
10:25:00,2022-02-22,25.57,65.6,0,152,0,680,0
10:20:00,2022-02-22,25.43,67.1,0,152,0,676,0
10:15:00,2022-02-22,25.14,69.5,0,152,0,664,0
10:10:00,2022-02-22,24.93,69,0,24,0,643,0
10:05:00,2022-02-22,24.87,68.3,0,24,0,632,0
10:00:00,2022-02-22,24.79,69.1,0.1,24,0,624,0
09:55:00,2022-02-22,24.5,69.3,0,21,0,600,0
09:50:00,2022-02-22,24.29,69.7,0,21,0,582,0
09:45:00,2022-02-22,24,72.1,0,21,0,553,0
09:40:00,2022-02-22,23.8,71.5,1,21,0,555,0
09:35:00,2022-02-22,23.84,72.7,0.6,21,0,536,0
09:30:00,2022-02-22,23.68,72.2,0.3,21,0,489,0
09:25:00,2022-02-22,23.57,74.9,0,21,0,481,0
09:20:00,2022-02-22,23.15,74.9,0,21,0,492,0
09:15:00,2022-02-22,23.04,75.7,0.4,21,0,468,0
09:10:00,2022-02-22,22.93,75.9,0.1,33,0,451,0
09:05:00,2022-02-22,22.61,78.2,0.2,32,0,445,0
09:00:00,2022-02-22,22.28,79.7,0,27,0,389,0
08:55:00,2022-02-22,22.1,80.1,0,27,0,174,0
08:50:00,2022-02-22,21.79,81.7,0,27,0,300,0
08:45:00,2022-02-22,21.43,82.4,0,27,0,260,0
08:40:00,2022-02-22,21.2,84.2,0,27,0,273,0
08:35:00,2022-02-22,20.97,86.3,0,27,0,124,0
08:30:00,2022-02-22,20.69,87.9,0,27,0,117,0
08:25:00,2022-02-22,20.36,88.1,0,27,0,117,0
08:20:00,2022-02-22,20.06,89.4,0,27,0,112,0
08:15:00,2022-02-22,19.92,91.2,0,27,0,108,0
08:10:00,2022-02-22,19.7,92.5,0,27,0,102,0
08:05:00,2022-02-22,19.65,93.4,0,27,0,98,0
08:00:00,2022-02-22,19.58,94.1,0,27,0,97,0
07:55:00,2022-02-22,19.44,94.3,0,27,0,95,0
07:50:00,2022-02-22,19.23,94.4,0,27,0,140,0
07:45:00,2022-02-22,19.04,94.5,0,27,0,118,0
07:40:00,2022-02-22,19.01,94.8,0,27,0,83,0
07:35:00,2022-02-22,18.94,95.1,0,27,0,68,0
07:30:00,2022-02-22,18.88,95.3,0,27,0,58,0
07:25:00,2022-02-22,18.78,95.2,0,27,0,50,0
07:20:00,2022-02-22,18.74,95.1,0,27,0,43,0
07:15:00,2022-02-22,18.67,95.1,0,27,0,38,0
07:10:00,2022-02-22,18.66,95,0,27,0,32,0
07:05:00,2022-02-22,18.64,94.9,0,27,0,27,0
07:00:00,2022-02-22,18.63,94.9,0,27,0,22,0
06:55:00,2022-02-22,18.63,94.7,0,27,0,17,0
06:50:00,2022-02-22,18.65,94.6,0,27,0,11,0
06:45:00,2022-02-22,18.68,94.5,0,27,0,6,0
06:40:00,2022-02-22,18.74,94.3,0,27,0,3,0
06:35:00,2022-02-22,18.8,94.2,0,27,0,3,0
06:30:00,2022-02-22,18.87,94,0,27,0,0,0
06:25:00,2022-02-22,18.95,93.9,0,27,0,0,0
06:20:00,2022-02-22,18.99,93.6,0,27,0,0,0
06:15:00,2022-02-22,18.99,93.1,0,27,0,0,0
06:10:00,2022-02-22,19.04,92.9,0,27,0,0,0
06:05:00,2022-02-22,19.14,92.8,0,27,0,0,0
06:00:00,2022-02-22,19.22,92.7,0,27,0,0,0
05:55:00,2022-02-22,19.31,92.6,0,27,0,0,0
05:50:00,2022-02-22,19.37,92.4,0,27,0,0,0
05:45:00,2022-02-22,19.45,92.3,0,27,0,0,0
05:40:00,2022-02-22,19.57,92,0,27,0,0,0
05:35:00,2022-02-22,19.62,91.4,0,27,0,0,0
05:30:00,2022-02-22,19.7,91,0,27,0,0,0
05:25:00,2022-02-22,19.77,90.8,0,27,0,0,0
05:20:00,2022-02-22,19.81,90.4,0,27,0,0,0
05:15:00,2022-02-22,19.85,90.1,0,27,0,0,0
05:10:00,2022-02-22,19.88,89.8,0,27,0,0,0
05:05:00,2022-02-22,19.87,89,0,27,0,0,0
05:00:00,2022-02-22,19.96,89,0,27,0,0,0
04:55:00,2022-02-22,20.03,89,0,27,0,0,0
04:50:00,2022-02-22,20.11,88.9,0,27,0,0,0
04:45:00,2022-02-22,20.18,88.8,0,27,0,0,0
04:40:00,2022-02-22,20.1,88.1,0,27,0,0,0
04:35:00,2022-02-22,20.12,88.2,0,27,0,0,0
04:30:00,2022-02-22,19.99,86.7,0,27,0,0,0
04:25:00,2022-02-22,20.21,88.4,0,27,0,0,0
04:20:00,2022-02-22,20.27,88.4,0,27,0,0,0
04:15:00,2022-02-22,20.24,87.9,0,27,0,0,0
04:10:00,2022-02-22,20.22,87.5,0,27,0,0,0
04:05:00,2022-02-22,20.12,86,0,27,0,0,0
04:00:00,2022-02-22,20.07,85.4,0,27,0,0,0
03:55:00,2022-02-22,20.1,86.1,0,27,0,0,0
03:50:00,2022-02-22,20.06,85.4,0,27,0,0,0
03:45:00,2022-02-22,20.14,86.3,0,27,0,0,0
03:40:00,2022-02-22,20.26,86.8,0,27,0,0,0
03:35:00,2022-02-22,20.3,86.3,0,27,0,0,0
03:30:00,2022-02-22,20.24,85.2,0,27,0,0,0
03:25:00,2022-02-22,20.3,85.4,0,27,0,0,0
03:20:00,2022-02-22,20.38,86,0,27,0,0,0
03:15:00,2022-02-22,20.46,85.2,0,27,0,0,0
03:10:00,2022-02-22,20.56,85,0,27,0,0,0
03:05:00,2022-02-22,20.59,84.2,0,27,0,0,0
03:00:00,2022-02-22,20.63,83.5,0,27,0,0,0
02:55:00,2022-02-22,20.67,83.2,0,27,0,0,0
02:50:00,2022-02-22,20.71,82.9,0,27,0,0,0
02:45:00,2022-02-22,20.68,82,0,27,0,0,0
02:40:00,2022-02-22,20.72,82.5,0,27,0,0,0
02:35:00,2022-02-22,20.68,81.7,0,27,0,0,0
02:30:00,2022-02-22,20.68,81.6,0,27,0,0,0
02:25:00,2022-02-22,20.7,82.2,0,27,0,0,0
02:20:00,2022-02-22,20.72,82.6,0,27,0,0,0
02:15:00,2022-02-22,20.73,82.7,0,27,0,0,0
02:10:00,2022-02-22,20.79,83.4,0,27,0,0,0
02:05:00,2022-02-22,20.77,82.4,0,27,0,0,0
02:00:00,2022-02-22,20.81,82.7,0,27,0,0,0
01:55:00,2022-02-22,20.8,82.1,0,27,0,0,0
01:50:00,2022-02-22,20.88,82.7,0,27,0,0,0
01:45:00,2022-02-22,20.87,81.1,0,27,0,0,0
01:40:00,2022-02-22,20.96,81.8,0,27,0,0,0
01:35:00,2022-02-22,20.98,81.5,0,27,0,0,0
01:30:00,2022-02-22,21.08,82.3,0,27,0,0,0
01:25:00,2022-02-22,21.02,81.2,0,27,0,0,0
01:20:00,2022-02-22,20.99,81.1,0,27,0,0,0
01:15:00,2022-02-22,20.99,81,0,27,0,0,0
01:10:00,2022-02-22,21.08,81.9,0,27,0,0,0
01:05:00,2022-02-22,21.1,81.8,0,27,0,0,0
01:00:00,2022-02-22,21.03,80.7,0,27,0,0,0
00:55:00,2022-02-22,21.04,81.2,0,27,0,0,0
00:50:00,2022-02-22,21.03,81.2,0,27,0,0,0
00:45:00,2022-02-22,21.01,81.1,0,27,0,0,0
00:40:00,2022-02-22,21.04,81.7,0,27,0,0,0
00:35:00,2022-02-22,20.98,81.1,0,27,0,0,0
00:30:00,2022-02-22,20.98,81.7,0,27,0,0,0
00:25:00,2022-02-22,21.07,82.2,0,27,0,0,0
00:20:00,2022-02-22,21.01,80.6,0,27,0,0,0
00:15:00,2022-02-22,21.06,81.9,0,27,0,0,0
00:10:00,2022-02-22,21.1,81.6,0,27,0,0,0
00:05:00,2022-02-22,21.08,81.4,0,27,0,0,0
00:00:00,2022-02-22,21.1,81.5,0,27,0,0,0
23:55:00,2022-02-21,21.12,81.9,0,27,0,0,0
23:50:00,2022-02-21,21.16,81.4,0,27,0,0,0
23:45:00,2022-02-21,21.14,80.6,0,27,0,0,0
23:40:00,2022-02-21,21.1,80.2,0,27,0,0,0
23:35:00,2022-02-21,21.08,80.4,0,27,0,0,0
23:30:00,2022-02-21,21.05,80.1,0,27,0,0,0
23:25:00,2022-02-21,21.08,80.6,0,27,0,0,0
23:20:00,2022-02-21,21.12,80.3,0,27,0,0,0
23:15:00,2022-02-21,21.16,79.7,0,27,0,0,0
23:10:00,2022-02-21,21.29,80.2,0,27,0,0,0
23:05:00,2022-02-21,21.33,80.2,0,27,0,0,0
23:00:00,2022-02-21,21.35,79.8,0,27,0,0,0
22:55:00,2022-02-21,21.31,79.3,0,27,0,0,0
22:50:00,2022-02-21,21.32,80.5,0,27,0,0,0
22:45:00,2022-02-21,21.31,79.9,0,27,0,0,0
22:40:00,2022-02-21,21.32,80.2,0,27,0,0,0
22:35:00,2022-02-21,21.3,80.4,0,27,0,0,0
22:30:00,2022-02-21,21.25,80.4,0,27,0,0,0
22:25:00,2022-02-21,21.34,80.4,0,27,0,0,0
22:20:00,2022-02-21,21.36,79.9,0,27,0,0,0
22:15:00,2022-02-21,21.48,81.2,0,27,0,0,0
22:10:00,2022-02-21,21.54,80.3,0,27,0,0,0
22:05:00,2022-02-21,21.61,79.7,0,27,0,0,0
22:00:00,2022-02-21,21.7,79.5,0,27,0,0,0
21:55:00,2022-02-21,21.82,80,0,27,0,0,0
21:50:00,2022-02-21,21.82,79,0,27,0,0,0
21:45:00,2022-02-21,21.8,78.3,0,27,0,0,0
21:40:00,2022-02-21,21.75,78.5,0,27,0,0,0
21:35:00,2022-02-21,21.73,79.2,0,27,0,0,0
21:30:00,2022-02-21,21.82,79.8,0,27,0,0,0
21:25:00,2022-02-21,21.84,79.1,0,27,0,0,0
21:20:00,2022-02-21,21.88,78.9,0,27,0,0,0
21:15:00,2022-02-21,21.86,78.3,0,27,0,0,0
21:10:00,2022-02-21,21.7,79.3,0,27,0,0,0
21:05:00,2022-02-21,21.69,79.2,0,27,0,0,0
21:00:00,2022-02-21,21.81,79.3,0,27,0,0,0
20:55:00,2022-02-21,21.94,78.8,0,27,0,0,0
20:50:00,2022-02-21,22.05,78.1,0,27,0,0,0
20:45:00,2022-02-21,22.24,77.9,0,27,0,0,0
20:40:00,2022-02-21,22.39,77.5,0,27,0,0,0
20:35:00,2022-02-21,22.47,77.6,0,27,0,0,0
20:30:00,2022-02-21,22.44,76.7,0,27,0,0,0
20:25:00,2022-02-21,22.3,76.5,0.2,27,0,0,0
20:20:00,2022-02-21,22.2,77.6,0,28,0,0,0
20:15:00,2022-02-21,22.2,77.4,0,28,0,0,0
20:10:00,2022-02-21,22.23,79,0,28,0,0,0
20:05:00,2022-02-21,22.29,79.4,0,28,0,0,0
20:00:00,2022-02-21,22.4,78.8,0,28,0,0,0
19:55:00,2022-02-21,22.6,77.5,0,28,0,0,0
19:50:00,2022-02-21,22.7,77.3,0,28,0,0,0
19:45:00,2022-02-21,22.82,77.2,0,28,0,0,0
19:40:00,2022-02-21,22.84,76.5,0,28,0,0,0
19:35:00,2022-02-21,23,77.6,0,28,0,0,0
19:30:00,2022-02-21,23.08,76,0,28,0,0,0
19:25:00,2022-02-21,23.2,75.6,0,28,0,0,0
19:20:00,2022-02-21,23.29,74.1,0,28,0,0,0
19:15:00,2022-02-21,23.4,73.9,0,28,0,0,0
19:10:00,2022-02-21,23.39,73.9,0,28,0,0,0
19:05:00,2022-02-21,23.38,74.5,0,28,0,0,0
19:00:00,2022-02-21,23.49,75.2,0,28,0,0,0
18:55:00,2022-02-21,23.66,74.4,0,28,0,0,0
18:50:00,2022-02-21,23.78,73.9,0,28,0,0,0
18:45:00,2022-02-21,23.88,73.3,0,28,0,0,0
18:40:00,2022-02-21,24.09,73.6,0,28,0,0,0
18:35:00,2022-02-21,24.26,73.1,0,28,0,0,0
18:30:00,2022-02-21,24.46,72.4,0,28,0,0,0
18:25:00,2022-02-21,24.65,71.8,0,28,0,0,0
18:20:00,2022-02-21,24.84,70.8,0,28,0,4,0
18:15:00,2022-02-21,25.1,70.5,0,28,0,8,0
18:10:00,2022-02-21,25.3,69.2,0,28,0,13,0
18:05:00,2022-02-21,25.52,68.9,0,28,0,20,0
18:00:00,2022-02-21,25.85,69.6,0,28,0,27,0
17:55:00,2022-02-21,26.22,70.4,0,28,0,36,0
17:50:00,2022-02-21,26.43,70.9,0,28,0,46,0
17:45:00,2022-02-21,26.42,68,0,28,0,57,0
17:40:00,2022-02-21,26.6,66.9,0,28,0,69,0
17:35:00,2022-02-21,26.92,68,0,28,0,82,0
17:30:00,2022-02-21,27.03,67.3,0,28,0,96,0
17:25:00,2022-02-21,27.22,66.9,0,28,0,112,0
17:20:00,2022-02-21,27.28,66.5,0,28,0,133,0
17:15:00,2022-02-21,27.37,65.5,0.2,28,0,155,0
17:10:00,2022-02-21,27.78,64.7,0,42,0,175,0
17:05:00,2022-02-21,27.95,63.1,0,31,0,191,0
17:00:00,2022-02-21,28.22,67.3,0,31,0,213,0
16:55:00,2022-02-21,28.22,65.3,0,31,0,231,0
16:50:00,2022-02-21,28.2,63.6,0,31,0,250,0
16:45:00,2022-02-21,28.35,66,0,31,0,268,0
16:40:00,2022-02-21,28.18,65.3,0,31,0,286,0
16:35:00,2022-02-21,28.07,64.2,0,31,0,305,0
16:30:00,2022-02-21,28.11,65.1,0.4,31,0,323,0
16:25:00,2022-02-21,28.07,62.1,0,34,0,343,0
16:20:00,2022-02-21,28.24,64.8,0,34,0,363,0
16:15:00,2022-02-21,28.1,64.6,0,34,0,376,0
16:10:00,2022-02-21,28.25,63.8,0,34,0,398,0
16:05:00,2022-02-21,28.12,63.6,0,34,0,414,0
16:00:00,2022-02-21,28.3,64,0,34,0,435,0
15:55:00,2022-02-21,28.21,64.8,0.6,34,0,456,0
15:50:00,2022-02-21,28.06,65.2,0,35,0,468,0
15:45:00,2022-02-21,28.11,63.8,0.1,35,0,481,0
15:40:00,2022-02-21,28.36,63.9,0.7,36,0,508,0
15:35:00,2022-02-21,28.43,63.4,0,155,0,526,0
15:30:00,2022-02-21,28.34,64.6,0,155,0,544,0
15:25:00,2022-02-21,28.45,64.7,0,155,0,559,0
15:20:00,2022-02-21,28.44,64.8,0.2,155,0,575,0
15:15:00,2022-02-21,28.22,64.9,0,110,0,595,0
15:10:00,2022-02-21,28.01,63.5,0,110,0,611,0
15:05:00,2022-02-21,28.02,66.3,0,110,0,628,0
15:00:00,2022-02-21,27.98,65,0,110,0,649,0
14:55:00,2022-02-21,28.13,64,0.3,110,0,671,0
14:50:00,2022-02-21,28.5,69.9,0,55,0,667,0
14:45:00,2022-02-21,28,62.6,0,55,0,679,0
14:40:00,2022-02-21,28.04,64.7,0,55,0,669,0
14:35:00,2022-02-21,28.03,67.9,0,55,0,677,0
14:30:00,2022-02-21,27.84,67.4,0,71,0,802,0
14:25:00,2022-02-21,27.69,65.6,0,71,0,340,0
14:20:00,2022-02-21,27.74,65.3,0,71,0,778,0
14:15:00,2022-02-21,27.88,66.2,0,71,0,645,0
14:10:00,2022-02-21,27.9,67.7,0,71,0,506,0
14:05:00,2022-02-21,27.64,65.5,0,71,0,416,0
14:00:00,2022-02-21,27.56,70.1,0,71,0,556,0
13:55:00,2022-02-21,27.2,70.1,0,71,0,919,0
13:50:00,2022-02-21,27.1,69.6,0.1,71,0,456,0
13:45:00,2022-02-21,26.95,69.7,0,39,0,493,0
13:40:00,2022-02-21,26.63,69.9,0.5,39,0,520,0
13:35:00,2022-02-21,26.68,69.7,0,40,0,364,0
13:30:00,2022-02-21,26.54,70.6,0.1,40,0,580,0
13:25:00,2022-02-21,26.23,70,0,49,0,633,0
13:20:00,2022-02-21,26.08,70.8,0,49,0,407,0
13:15:00,2022-02-21,25.82,71.5,0,49,0,490,0
13:10:00,2022-02-21,25.6,71.4,0,49,0,401,0
13:05:00,2022-02-21,25.46,73.1,0,49,0,367,0
13:00:00,2022-02-21,25.36,71.3,0,49,0,382,0
12:55:00,2022-02-21,25.62,69.1,0.1,49,0,280,0
12:50:00,2022-02-21,25.98,70.3,2.2,31,0,461,0
12:45:00,2022-02-21,26.01,69.7,0.1,12,0,447,0
12:40:00,2022-02-21,26.28,69.2,0,12,0,576,0
12:35:00,2022-02-21,26.39,71.3,0.6,12,0,1018,0
12:30:00,2022-02-21,26.17,70.1,0.1,31,0,505,0
12:25:00,2022-02-21,25.88,72.1,0,28,0,460,0
12:20:00,2022-02-21,25.81,70.7,0.3,28,0,381,0
12:15:00,2022-02-21,25.62,70.7,0.9,22,0,681,0
12:10:00,2022-02-21,25.67,72.8,0,12,0,494,0
12:05:00,2022-02-21,25.6,69.7,0,12,0,436,0
12:00:00,2022-02-21,25.65,72,1.6,12,0,458,0
11:55:00,2022-02-21,25.5,70.8,0.7,25,0,588,0
11:50:00,2022-02-21,25.54,72.7,0,23,0,462,0
11:45:00,2022-02-21,25.61,70.2,0.3,23,0,465,0
11:40:00,2022-02-21,25.46,72.7,0.2,7,0,965,0
11:35:00,2022-02-21,25.17,72.6,0,135,0,932,0
11:30:00,2022-02-21,24.93,73.4,0,135,0,831,0
11:25:00,2022-02-21,24.53,72.8,0.1,135,0,808,0
11:20:00,2022-02-21,24.22,76.2,0.2,17,0,562,0
11:15:00,2022-02-21,23.91,75.1,0,11,0,391,0
11:10:00,2022-02-21,23.76,75.6,0,11,0,350,0
11:05:00,2022-02-21,23.6,77,0,11,0,321,0
11:00:00,2022-02-21,23.51,76,0,11,0,293,0
10:55:00,2022-02-21,23.44,76.9,0,11,0,333,0
10:50:00,2022-02-21,23.26,76.7,0,11,0,308,0
