21:40:00,2020-09-18,28.51,70.1,0,190,0,0,995.72
21:05:00,2020-09-18,29.52,67,0,190,0,0,994.81
20:50:00,2020-09-18,29.95,66.7,0,190,0,0,994.38
20:45:00,2020-09-18,30.17,66.4,0,190,0,0,994.34
20:40:00,2020-09-18,30.21,66.3,0,190,0,0,994.24
20:35:00,2020-09-18,30.2,66.4,0,190,0,0,994.25
20:30:00,2020-09-18,30.09,66.5,0,190,0,0,994.25
20:25:00,2020-09-18,29.92,66.5,0,190,0,0,994.19
20:20:00,2020-09-18,30.08,66.3,0,190,0,0,994.17
20:15:00,2020-09-18,30.16,66.3,0,190,0,0,994.19
20:10:00,2020-09-18,30,66.2,0,190,0,0,994.11
20:05:00,2020-09-18,30.18,65.9,0,190,0,0,994.19
20:00:00,2020-09-18,30.18,66.2,0,190,0,0,994.19
19:55:00,2020-09-18,30.09,66.3,0,190,0,0,994.22
19:50:00,2020-09-18,30.08,66.4,0.1,190,0,0,994.05
19:45:00,2020-09-18,30.05,66.4,0,0,0,0,994.11
19:40:00,2020-09-18,30.15,66.1,0,0,0,0,994.08
19:35:00,2020-09-18,30.34,65.9,0,0,0,0,993.92
19:30:00,2020-09-18,30.38,65.9,0,0,0,0,993.93
19:25:00,2020-09-18,30.35,65.9,0,0,0,0,993.89
19:20:00,2020-09-18,30.29,66.1,0,0,0,0,993.89
19:15:00,2020-09-18,30.18,66.5,0,0,0,0,993.93
19:10:00,2020-09-18,30.06,67.3,0,0,0,0,993.75
19:05:00,2020-09-18,29.81,68,0,0,0,0,993.71
13:00:00,2020-08-22,27.58,70.5,0,178,0,159,1001.96
12:55:00,2020-08-22,27.5,71.1,0,178,0,145,1002.17
12:50:00,2020-08-22,27.4,71.5,0,178,0.3,166,1002.17
12:45:00,2020-08-22,27.41,71.8,0.1,178,0,222,1002.23
12:40:00,2020-08-22,27.34,72.6,0,178,0,232,1002.36
12:35:00,2020-08-22,27.07,73,0,178,0,242,1002.54
12:30:00,2020-08-22,26.97,73.2,0.6,178,0,222,1002.6
12:25:00,2020-08-22,27.14,73.9,0,173,0,201,1002.75
12:20:00,2020-08-22,27.03,74.3,0,173,0,180,1002.96
12:15:00,2020-08-22,26.78,74.8,0,173,0,121,1002.93
12:10:00,2020-08-22,26.62,75.2,0,173,0,121,1003.08
12:05:00,2020-08-22,26.72,75.5,0.2,170,0,113,1003.11
12:00:00,2020-08-22,26.64,75.9,0.1,169,0,106,1003.23
11:55:00,2020-08-22,26.62,76.3,0.2,172,0,111,1003.31
11:50:00,2020-08-22,26.33,76.6,0,180,0,115,1003.32
11:45:00,2020-08-22,26.08,76.7,0,180,0,128,1003.41
11:40:00,2020-08-22,26.05,76.8,0.3,180,0,137,1003.59
11:35:00,2020-08-22,26.03,77,0.1,246,0,127,1003.61
11:30:00,2020-08-22,25.96,77.1,0.6,227,0,118,1003.53
18:10:00,2020-07-13,31.93,59.7,0,302,0,35,998.64
17:00:00,2020-07-13,33.43,56.7,2.8,171,0,39,998.44
16:55:00,2020-07-13,33.69,57.1,0.1,312,0,41,998.67
16:50:00,2020-07-13,33.83,57.2,0.1,311,0,43,998.55
16:45:00,2020-07-13,33.93,57.4,0.3,311,0.3,85,998.48
16:40:00,2020-07-13,33.83,57.6,0.1,308,0,55,998.51
16:35:00,2020-07-13,33.85,57.3,0.1,286,0,117,998.48
16:30:00,2020-07-13,33.81,57.5,0.2,241,0,165,998.6
16:25:00,2020-07-13,33.97,56.6,1,233,0.3,57,998.73
16:20:00,2020-07-13,34,57,0.2,324,0,96,998.82
16:15:00,2020-07-13,34.04,57,0.5,313,0.3,359,998.87
16:10:00,2020-07-13,33.93,57.6,0,321,0,87,998.85
16:05:00,2020-07-13,33.63,57.6,0.3,321,0,46,998.94
16:00:00,2020-07-13,33.53,59.4,0.2,322,0.3,65,998.86
15:55:00,2020-07-13,33.29,58,0.1,321,0,122,998.77
15:50:00,2020-07-13,33.3,59.2,0.5,322,0,111,999.01
15:45:00,2020-07-13,33.27,58.4,2,318,0.3,181,999.01
15:40:00,2020-07-13,33.48,58.3,0.3,301,0,366,999.04
15:35:00,2020-07-13,33.58,58.5,0,302,0.3,92,999.27
15:30:00,2020-07-13,33.54,58.8,0,302,0,98,999.27
15:25:00,2020-07-13,33.54,58.3,0,302,0,139,999.33
15:20:00,2020-07-13,33.41,58.3,0.1,300,0.3,200,999.57
15:15:00,2020-07-13,33.53,58,0.4,299,0,195,999.6
15:10:00,2020-07-13,33.58,58,0.6,318,0.3,178,999.68
15:05:00,2020-07-13,33.41,58.3,0.7,313,0,116,999.68
15:00:00,2020-07-13,33.41,58,1,248,0.3,134,999.77
14:55:00,2020-07-13,33.44,58.1,0.5,306,0,178,999.95
14:50:00,2020-07-13,33.46,57.5,0.4,273,0.3,337,999.83
14:45:00,2020-07-13,33.4,57.6,0.9,320,0,271,999.95
14:40:00,2020-07-13,33.8,57.4,0.7,323,0.3,512,999.91
14:35:00,2020-07-13,33.76,58.1,0.6,323,0,807,1000.05
14:30:00,2020-07-13,33.89,57.1,0.2,321,0.3,854,1000.08
14:25:00,2020-07-13,33.75,57.9,0.2,317,0,884,1000.33
14:20:00,2020-07-13,33.72,57.9,1.2,316,0.3,871,1000.39
14:15:00,2020-07-13,33.79,58.8,0.3,110,0.3,820,1000.51
14:10:00,2020-07-13,33.45,58.8,1.1,278,0,912,1000.66
14:05:00,2020-07-13,33.35,59,0.5,332,0.3,934,1000.72
14:00:00,2020-07-13,33.31,58.1,0.7,337,0,914,1000.81
13:55:00,2020-07-13,33.12,58.7,1.5,326,0.3,897,1000.93
13:50:00,2020-07-13,33,58.9,0.2,278,0.3,1038,1000.96
13:45:00,2020-07-13,33.22,58.8,1,252,0,136,1000.93
13:40:00,2020-07-13,33.19,59.5,1,334,0.3,870,1001.14
13:35:00,2020-07-13,32.94,59.2,0.7,338,0.3,969,1001.2
13:30:00,2020-07-13,32.71,58.7,0.5,352,0,949,1001.23
13:25:00,2020-07-13,32.39,60.2,0.5,348,0.3,734,1001.35
13:20:00,2020-07-13,32.03,60,0.4,347,0.3,1117,1001.46
13:15:00,2020-07-13,32.12,60.4,1.7,328,0,537,1001.58
13:10:00,2020-07-13,32.41,60.2,0.4,106,0.3,332,1001.7
13:05:00,2020-07-13,32.2,60.6,0.5,109,0,496,1001.74
13:00:00,2020-07-13,32.12,61.5,0.1,22,0.3,770,1001.92
12:55:00,2020-07-13,31.65,61.5,0.6,23,0.3,675,1001.87
12:50:00,2020-07-13,31.41,61.2,2.2,339,0,603,1001.96
12:45:00,2020-07-13,31.56,61.3,2,324,0.3,619,1002.1
12:40:00,2020-07-13,31.69,61.3,1.3,326,0,558,1002.07
12:35:00,2020-07-13,31.46,60.6,0.3,117,0.3,1267,1002.14
12:30:00,2020-07-13,31.46,61.3,0.2,129,0,631,1002.22
12:25:00,2020-07-13,31.48,60.9,0.4,129,0.3,544,1002.28
12:20:00,2020-07-13,31.52,61.3,1.9,127,0,496,1002.42
12:15:00,2020-07-13,31.49,61.1,1,161,0.3,471,1002.45
12:10:00,2020-07-13,31.22,61,0.2,348,0.3,436,1002.51
12:05:00,2020-07-13,31.12,61.2,0.3,357,0,452,1002.54
12:00:00,2020-07-13,31.17,61.9,0.2,357,0,494,1002.6
11:55:00,2020-07-13,31,61.2,0.4,0,0.3,476,1002.51
11:50:00,2020-07-13,31.15,60.8,0.2,0,0,498,1002.66
11:45:00,2020-07-13,30.98,60.6,0.7,0,0.3,431,1002.6
11:40:00,2020-07-13,30.66,61.7,0.4,12,0,600,1002.6
11:35:00,2020-07-13,30.57,61.1,1.1,47,0,451,1002.69
11:30:00,2020-07-13,30.48,61.8,0.1,0,0.3,612,1002.69
11:25:00,2020-07-13,29.84,62.5,0.4,0,0.3,617,1002.85
11:20:00,2020-07-13,29.68,62.9,1.5,0,0,463,1002.85
11:15:00,2020-07-13,29.93,62.4,0.5,0,0,383,1002.88
11:10:00,2020-07-13,30.15,61.5,2,132,0.3,371,1002.82
11:05:00,2020-07-13,30.08,62.5,1.4,114,0,371,1002.79
11:00:00,2020-07-13,29.65,62.5,0.5,117,0.3,415,1002.82
10:55:00,2020-07-13,29.58,63.4,1.4,0,0,454,1002.82
10:50:00,2020-07-13,29.65,62.6,0.4,8,0,416,1002.91
10:45:00,2020-07-13,29.88,62.4,0.6,45,0.3,389,1002.93
10:40:00,2020-07-13,29.92,62.5,2.3,78,0,395,1002.88
10:35:00,2020-07-13,29.86,62.6,2.3,80,0.3,451,1002.94
10:30:00,2020-07-13,29.52,63,1.5,23,0,489,1002.85
10:25:00,2020-07-13,29.28,63.3,2.2,12,0,472,1002.85
10:20:00,2020-07-13,29.29,63.1,1.4,45,0.3,473,1002.94
10:15:00,2020-07-13,29.01,63.4,1.5,25,0,500,1002.82
10:10:00,2020-07-13,28.78,63.3,0.9,79,0,497,1002.97
10:05:00,2020-07-13,28.41,63.7,0.8,0,0.3,410,1003
09:55:00,2020-07-13,28.24,63.4,2.5,97,0,509,1003.01
09:50:00,2020-07-13,28.37,63.1,1.5,62,0,423,1002.92
09:45:00,2020-07-13,28.44,62.3,2.9,40,0,387,1003.03
09:40:00,2020-07-13,28.12,62.6,2.3,40,0,388,1003.07
09:35:00,2020-07-13,27.56,62.9,3.4,5,0,458,1003.04
09:30:00,2020-07-13,27.23,63,4.1,11,0,440,1002.98
09:25:00,2020-07-13,27.32,63.5,3.9,25,0.3,487,1003.04
09:20:00,2020-07-13,26.88,63.7,3,76,0,632,1002.93
09:15:00,2020-07-13,26.78,64.8,1.7,359,0,575,1002.99
09:10:00,2020-07-13,26.41,65,1,0,0,609,1002.99
09:05:00,2020-07-13,26.15,65.4,2.3,18,0,354,1002.93
09:00:00,2020-07-13,25.94,65.6,0.5,0,0,245,1002.96
08:55:00,2020-07-13,25.66,65.8,2.6,343,0,210,1002.88
08:50:00,2020-07-13,25.8,66.4,2.5,27,0,203,1002.82
08:45:00,2020-07-13,25.56,66.7,2.1,352,0,220,1002.82
08:40:00,2020-07-13,25.62,67.1,2,356,0,177,1002.76
08:35:00,2020-07-13,25.49,67.3,3.8,0,0,168,1002.73
08:30:00,2020-07-13,25.46,67.8,4,21,0,173,1002.76
08:25:00,2020-07-13,25.38,68.3,3.3,22,0,188,1002.79
08:20:00,2020-07-13,25.23,69,1.5,14,0,178,1002.71
08:15:00,2020-07-13,25.03,69.6,3.1,4,0,155,1002.62
08:10:00,2020-07-13,24.82,70.3,3,7,0,139,1002.53
08:05:00,2020-07-13,24.56,71.2,2.4,15,0,120,1002.63
07:55:00,2020-07-13,24.27,71.4,0,41,0,105,1002.65
18:30:00,2020-07-12,31.34,62.5,0.2,5,0,16,998
18:25:00,2020-07-12,31.56,62.2,0.1,6,0,20,998.03
18:20:00,2020-07-12,31.75,62,0.2,6,0,24,998.05
18:15:00,2020-07-12,31.68,62,0.2,2,0,28,997.99
18:10:00,2020-07-12,31.67,61.9,0.1,0,0,31,997.88
18:05:00,2020-07-12,31.64,61.9,0.6,0,0,33,998
18:00:00,2020-07-12,31.84,61.9,0.3,11,0,34,998.14
17:55:00,2020-07-12,31.8,61.7,0,11,0,36,998.11
17:50:00,2020-07-12,32.17,61.5,0.3,11,0,40,998.14
17:45:00,2020-07-12,32.31,61.4,0.4,4,0,44,998.16
17:40:00,2020-07-12,32.33,61.6,0.1,4,0,50,998.04
17:35:00,2020-07-12,32.01,61.7,0.3,4,0,57,998.04
17:30:00,2020-07-12,31.94,61.9,0,19,0,64,998.02
17:25:00,2020-07-12,31.97,62,0.7,22,0,70,997.99
17:20:00,2020-07-12,31.92,61.5,0.4,31,0,74,998.08
17:15:00,2020-07-12,32.18,61.3,0.4,31,0,76,998.07
17:10:00,2020-07-12,32.06,61.3,0.3,32,0,84,998.14
17:05:00,2020-07-12,32.19,61.2,0.1,32,0,90,998.05
17:00:00,2020-07-12,32.01,61.4,1,37,0,99,998.19
16:55:00,2020-07-12,31.91,61.3,1.5,0,0,104,998.17
16:50:00,2020-07-12,32.06,61.6,1,38,0,109,998.28
16:45:00,2020-07-12,32.13,61.3,0.3,32,0,110,998.3
16:40:00,2020-07-12,32.27,61.3,0.7,33,0,109,998.33
16:35:00,2020-07-12,32.25,61.2,0.2,47,0,108,998.33
16:30:00,2020-07-12,32.18,61,0.8,5,0,106,998.45
16:20:00,2020-07-12,32.33,61.1,0.7,51,0,103,998.57
16:15:00,2020-07-12,32.37,61.1,0.8,31,0,107,998.6
16:10:00,2020-07-12,32.35,61.3,0.1,34,0,113,998.62
16:05:00,2020-07-12,32.1,61.5,0.2,35,0,111,998.72
16:00:00,2020-07-12,31.73,61.6,0.7,34,0.3,112,998.69
15:55:00,2020-07-12,31.44,61.3,2.2,0,0,120,998.86
15:50:00,2020-07-12,31.58,61.4,1.6,0,0,126,998.89
15:45:00,2020-07-12,31.78,61.8,1.1,0,0,127,998.91
15:40:00,2020-07-12,31.97,61.6,2.9,0,0,135,999
15:35:00,2020-07-12,32.36,61,0.9,2,0.3,146,999.17
15:30:00,2020-07-12,32.75,61.2,0,15,0,153,999.04
15:25:00,2020-07-12,32.88,60.9,0.3,15,0,169,999.07
15:20:00,2020-07-12,32.77,61.1,1.4,15,0.3,186,999.04
15:15:00,2020-07-12,32.9,60.9,0.9,63,0,224,999.1
15:10:00,2020-07-12,32.99,61,0.6,64,0,238,999.1
15:05:00,2020-07-12,33.02,60.4,1,65,0.3,246,998.95
15:00:00,2020-07-12,32.99,60.7,0.8,66,0,278,999.16
14:55:00,2020-07-12,32.93,60.7,1.3,68,0.3,283,999.08
14:50:00,2020-07-12,33,60.8,1.7,77,0,276,999.08
14:45:00,2020-07-12,33.32,60,1.4,64,0.3,289,999.34
14:40:00,2020-07-12,33.17,60.8,1.2,65,0,328,999.25
14:35:00,2020-07-12,32.96,60.3,0.7,20,0.3,337,999.31
14:30:00,2020-07-12,32.91,60.4,1.1,92,0.3,326,999.4
14:25:00,2020-07-12,33.03,60.4,3.1,0,0,329,999.46
14:20:00,2020-07-12,33.36,59.8,1.2,16,0.3,372,999.65
14:15:00,2020-07-12,33.44,60.2,2.3,13,0.3,398,999.77
14:10:00,2020-07-12,33.37,60.5,0.2,117,0,425,999.89
14:05:00,2020-07-12,33.15,60.6,0,131,0.3,439,1000
14:00:00,2020-07-12,32.91,59.9,0,131,0.3,391,1000.03
13:55:00,2020-07-12,33,60.4,0,131,0.3,409,1000.21
13:50:00,2020-07-12,33.14,60,0.3,131,0.3,422,1000.18
13:45:00,2020-07-12,33.06,60,0,130,0,379,1000.33
13:40:00,2020-07-12,32.83,60.5,0.3,131,0.3,371,1000.4
13:35:00,2020-07-12,32.67,60.4,0.4,135,0.3,381,1000.55
13:30:00,2020-07-12,32.56,60.5,1.3,136,0,382,1000.58
13:25:00,2020-07-12,32.74,60.1,0.9,136,0.3,400,1000.58
13:20:00,2020-07-12,32.83,61.4,0.5,137,0.3,435,1000.58
13:15:00,2020-07-12,32.52,60.4,0.1,136,0.3,474,1000.61
13:10:00,2020-07-12,32.44,60.9,1,138,0.3,485,1000.71
13:05:00,2020-07-12,31.9,61.1,0.2,147,0.3,469,1000.77
13:00:00,2020-07-12,31.96,61.2,0.8,147,0.3,442,1000.8
12:55:00,2020-07-12,31.81,61.6,0.4,147,0,432,1000.98
12:50:00,2020-07-12,31.89,60.8,0.1,148,0.3,438,1001.01
12:45:00,2020-07-12,32.12,60.8,1.8,148,0.3,448,1001.1
12:40:00,2020-07-12,32.21,60.5,1.7,167,0.3,459,1001.16
12:35:00,2020-07-12,32.19,60.7,1.1,122,0.3,486,1001.27
12:30:00,2020-07-12,31.9,61.4,1,125,0.3,498,1001.18
12:25:00,2020-07-12,31.57,60.9,1,32,0.3,483,1001.31
12:20:00,2020-07-12,31.54,61.7,3.2,54,0.3,467,1001.42
12:15:00,2020-07-12,31.75,61.4,0.8,68,0.3,532,1001.42
12:10:00,2020-07-12,31.64,61.5,1.3,59,0.3,526,1001.53
12:05:00,2020-07-12,31.36,61.8,0.6,21,0.3,602,1001.62
12:00:00,2020-07-12,31.38,60.9,1.1,73,0.3,572,1001.78
11:55:00,2020-07-12,31.14,60.9,0.8,55,0.3,548,1001.72
11:50:00,2020-07-12,30.92,61.2,1.7,79,0.3,519,1001.84
11:45:00,2020-07-12,30.53,62.5,0.8,17,0.3,529,1001.96
11:40:00,2020-07-12,30.13,62.5,2.6,0,0.5,496,1001.97
11:35:00,2020-07-12,30.16,61.7,1,75,0.3,489,1002.12
11:30:00,2020-07-12,29.88,62.1,2.6,0,0.3,468,1002.21
11:25:00,2020-07-12,29.77,62,1.3,11,0.3,464,1002.24
11:20:00,2020-07-12,29.82,62.1,2.7,60,0.3,427,1002.3
11:15:00,2020-07-12,29.43,62.3,2.1,0,0.3,397,1002.35
11:10:00,2020-07-12,29.29,62.3,2.2,5,0.3,372,1002.35
11:05:00,2020-07-12,29.43,62.4,1.4,17,0.3,369,1002.44
11:00:00,2020-07-12,29.18,62.6,1.9,0,0.3,373,1002.5
10:55:00,2020-07-12,29.16,62.2,2.5,101,0.3,373,1002.41
10:50:00,2020-07-12,28.86,62.2,2.4,20,0.3,360,1002.5
10:45:00,2020-07-12,28.83,62,2.2,13,0.3,312,1002.53
10:40:00,2020-07-12,28.88,61.6,1.7,0,0.3,288,1002.47
10:35:00,2020-07-12,28.74,62.4,1.5,4,0.3,276,1002.5
10:30:00,2020-07-12,28.52,62.4,2.2,6,0.3,257,1002.42
10:25:00,2020-07-12,28.68,62.4,1.3,51,0.3,267,1002.31
10:20:00,2020-07-12,28.49,62.4,2.2,31,0.3,284,1002.5
10:15:00,2020-07-12,28.48,62.8,0.8,70,0.3,298,1002.41
10:10:00,2020-07-12,28.25,63.3,1.5,70,0.3,330,1002.42
10:05:00,2020-07-12,27.96,63.6,1.8,4,0.3,334,1002.45
10:00:00,2020-07-12,27.76,63.8,2.1,85,0.3,318,1002.31
09:55:00,2020-07-12,27.69,64.5,2.5,97,0.3,324,1002.45
09:50:00,2020-07-12,27.52,65.2,1.4,41,0,341,1002.29
09:45:00,2020-07-12,27.33,65.3,1.3,45,0.3,324,1002.4
09:40:00,2020-07-12,27.1,65.4,1.7,58,0.3,286,1002.46
09:35:00,2020-07-12,27.05,65.7,1.4,71,0.3,259,1002.43
09:30:00,2020-07-12,27.04,66.1,1.5,54,0.3,247,1002.37
09:25:00,2020-07-12,27.02,66.7,1.2,82,0,236,1002.51
09:15:00,2020-07-12,27.01,67.6,0.6,59,0.3,221,1002.52
09:10:00,2020-07-12,26.68,68,1.1,60,0,211,1002.43
09:05:00,2020-07-12,26.45,68.3,1.5,19,0,208,1002.43
09:00:00,2020-07-12,26.47,69.2,0.5,40,0,204,1002.32
08:55:00,2020-07-12,26.14,69.8,1,42,0,199,1002.3
08:50:00,2020-07-12,25.96,70.3,1.7,68,0.3,187,1002.15
08:45:00,2020-07-12,25.65,70.9,2.5,32,0,175,1002.27
08:40:00,2020-07-12,25.42,71.5,3.2,18,0,162,1002.35
08:35:00,2020-07-12,25.29,72.2,2.3,38,0.3,148,1002.31
08:30:00,2020-07-12,25.5,73,1.7,32,0,134,1002.31
08:25:00,2020-07-12,25.19,73.5,0,48,0,121,1002.36
08:15:00,2020-07-12,25.02,73.7,1.6,15,0,96,1002.15
18:40:00,2020-07-11,34.51,57.3,0,164,0,14,999.04
18:35:00,2020-07-11,34.74,57.1,0,164,0,19,998.95
18:30:00,2020-07-11,34.82,57.1,0,164,0,24,998.92
18:25:00,2020-07-11,35.04,55.9,0,164,0,30,998.89
18:20:00,2020-07-11,34.91,57,0,164,0,38,998.92
18:15:00,2020-07-11,34.86,54.8,0,164,0,47,998.98
18:10:00,2020-07-11,34.92,54.6,0,164,0,52,998.98
18:05:00,2020-07-11,34.95,55.2,0.4,170,0,57,998.81
18:00:00,2020-07-11,35.02,54.6,0.1,170,0,67,998.8
17:55:00,2020-07-11,34.94,54.7,0.2,170,0,78,998.96
17:50:00,2020-07-11,34.84,56,0,178,0,88,998.95
17:45:00,2020-07-11,34.74,55.2,0.5,178,0,100,998.96
17:40:00,2020-07-11,34.6,55.6,0.9,182,0,105,998.93
17:35:00,2020-07-11,34.71,56.4,0.8,167,0,104,998.93
17:30:00,2020-07-11,34.56,57.1,1.4,166,0,102,998.93
17:25:00,2020-07-11,34.54,55.8,1.8,165,0.3,96,998.9
17:20:00,2020-07-11,34.64,56.3,1.2,203,0,92,999.02
17:15:00,2020-07-11,34.63,56,1,158,0,87,998.99
17:10:00,2020-07-11,34.83,55.6,1.3,127,0,92,998.93
17:05:00,2020-07-11,35.11,55,1,126,0,96,998.81
17:00:00,2020-07-11,35.32,55.4,0.1,123,0,96,998.89
16:55:00,2020-07-11,35.5,55.4,0.4,123,0,104,998.83
16:50:00,2020-07-11,35.52,55.3,0.4,124,0,120,998.86
16:45:00,2020-07-11,35.44,53.4,0.6,172,0,135,998.8
16:40:00,2020-07-11,35.4,53.5,0.4,172,0,145,998.86
16:35:00,2020-07-11,35.45,53.5,0.9,155,0,151,998.83
16:30:00,2020-07-11,35.62,54.3,1,114,0,162,998.77
16:25:00,2020-07-11,35.78,52.2,1.2,118,0,177,998.73
16:20:00,2020-07-11,35.82,52.7,1.6,125,0,198,998.77
16:15:00,2020-07-11,35.69,54.1,2.7,127,0,227,998.83
16:10:00,2020-07-11,35.55,53.3,1.4,153,0,274,998.86
16:05:00,2020-07-11,35.78,52.9,2,129,0,260,998.7
16:00:00,2020-07-11,35.79,53.7,0.6,122,0,257,998.91
15:55:00,2020-07-11,35.83,53.1,0.1,216,0,228,998.88
15:50:00,2020-07-11,35.69,52.4,0.3,223,0,237,998.94
15:45:00,2020-07-11,35.83,54,0.2,223,0,256,998.97
15:40:00,2020-07-11,35.86,52.7,0.6,256,0,262,999.09
15:35:00,2020-07-11,35.92,54.2,0,261,0,266,999.15
15:30:00,2020-07-11,35.76,51.6,0.1,257,0,288,999.09
15:25:00,2020-07-11,35.76,53.5,0.6,258,0,310,999.27
15:20:00,2020-07-11,35.75,53.7,0.2,132,0,314,999.42
15:15:00,2020-07-11,35.9,53.6,0.2,226,0,303,999.39
15:10:00,2020-07-11,35.67,54,0.3,195,0.3,296,999.42
15:05:00,2020-07-11,35.55,53.8,0.1,187,0,309,999.51
15:00:00,2020-07-11,35.47,54.8,0.6,179,0,319,999.48
14:55:00,2020-07-11,35.55,54.7,0.9,193,0,308,999.6
14:50:00,2020-07-11,35.67,54.4,0.6,244,0,331,999.57
14:45:00,2020-07-11,35.81,54.7,0.5,256,0,336,999.65
14:40:00,2020-07-11,35.58,54.4,0.1,286,0,339,999.71
14:35:00,2020-07-11,35.48,54.5,0.1,286,0,351,999.77
14:30:00,2020-07-11,35.57,53.9,0,330,0,320,999.77
14:25:00,2020-07-11,35.49,54,0.1,0,0,298,999.86
14:20:00,2020-07-11,35.61,54.5,0.6,297,0,285,999.89
14:15:00,2020-07-11,35.76,54.1,2.4,218,0,412,999.95
14:10:00,2020-07-11,35.9,55.9,3.2,62,0,709,999.98
14:05:00,2020-07-11,35.52,53.7,0.6,116,0,749,1000.09
14:00:00,2020-07-11,35.43,52.9,2.3,117,0,697,1000.16
13:55:00,2020-07-11,35.53,54.7,1.9,119,0,502,1000.18
13:50:00,2020-07-11,35.47,53.4,0.6,167,0,460,1000.34
13:45:00,2020-07-11,35.61,53.9,2.1,77,0,605,1000.46
13:40:00,2020-07-11,35.7,52.5,0.5,261,0,713,1000.54
13:35:00,2020-07-11,35.89,53.3,1.5,177,0,414,1000.54
13:30:00,2020-07-11,35.96,53.2,1.3,185,0,615,1000.66
13:25:00,2020-07-11,35.65,56.1,0.8,301,0,946,1000.84
13:20:00,2020-07-11,35.13,55.4,0.5,359,0,839,1000.94
13:15:00,2020-07-11,34.51,55.4,0.1,357,0,1013,1000.95
13:10:00,2020-07-11,34.23,56.1,0.7,211,0,890,1000.95
13:05:00,2020-07-11,34.19,56.1,1.1,189,0,476,1001.19
13:00:00,2020-07-11,34.06,56.8,3.7,158,0,700,1001.34
12:55:00,2020-07-11,34.1,56.2,2.7,159,0,561,1001.37
12:50:00,2020-07-11,34.27,56.7,1,170,0,893,1001.45
12:45:00,2020-07-11,33.82,57.2,1.6,338,0,778,1001.57
12:40:00,2020-07-11,33.92,55.9,0.9,228,0,655,1001.51
12:30:00,2020-07-11,33.99,58,1,200,0,613,1001.66
12:25:00,2020-07-11,33.79,58.5,3.4,112,0,528,1001.69
12:20:00,2020-07-11,33.77,58.2,1.4,188,0.3,495,1001.85
12:15:00,2020-07-11,33.54,58.9,3.5,164,0,534,1001.97
12:10:00,2020-07-11,33.38,58.6,2.3,178,0,483,1001.91
12:05:00,2020-07-11,33.32,59.6,0.5,221,0,432,1002.09
12:00:00,2020-07-11,33.06,58.6,1.6,203,0,371,1001.97
11:55:00,2020-07-11,32.95,59.4,0.9,269,0,343,1002.06
11:50:00,2020-07-11,33,59.4,3,131,0,330,1002.12
11:45:00,2020-07-11,33.15,59,2.5,109,0,332,1002.15
11:40:00,2020-07-11,33.04,58.8,3.6,116,0,356,1002.21
11:35:00,2020-07-11,32.74,59.5,2.2,192,0,453,1002.35
11:30:00,2020-07-11,32.54,60,3.9,97,0,419,1002.27
11:25:00,2020-07-11,32.58,59.5,4.6,167,0,317,1002.3
11:20:00,2020-07-11,32.58,59.9,3.2,97,0,300,1002.44
11:15:00,2020-07-11,32.88,59,3.2,154,0,306,1002.47
11:10:00,2020-07-11,33.06,58.2,4,186,0,368,1002.53
11:05:00,2020-07-11,33.18,59,1.2,263,0,446,1002.35
11:00:00,2020-07-11,33.39,59.5,2.8,163,0,547,1002.35
10:55:00,2020-07-11,33.05,59.9,1.9,209,0,615,1002.53
10:50:00,2020-07-11,32.74,60.2,3.4,255,0,529,1002.5
10:45:00,2020-07-11,32.58,59.9,1.6,191,0,456,1002.44
10:40:00,2020-07-11,32.51,60.2,1.9,177,0,397,1002.5
10:35:00,2020-07-11,32.51,60.5,2.4,127,0,388,1002.56
10:30:00,2020-07-11,32.42,60,1,218,0,397,1002.56
10:25:00,2020-07-11,32.32,60.7,0.4,179,0,429,1002.71
10:20:00,2020-07-11,31.87,61.1,1,166,0,405,1002.62
10:15:00,2020-07-11,31.8,60.4,1.4,166,0,323,1002.75
10:10:00,2020-07-11,31.81,60.7,0.7,213,0,309,1002.68
10:05:00,2020-07-11,31.69,61.2,0.9,157,0,309,1002.8
10:00:00,2020-07-11,31.48,61.1,1,141,0,296,1002.69
09:55:00,2020-07-11,31.52,61.1,0.8,130,0,291,1002.66
09:50:00,2020-07-11,31.6,60.9,1.1,187,0.3,282,1002.75
09:45:00,2020-07-11,31.54,61.3,0.6,179,0,285,1002.63
09:40:00,2020-07-11,31.22,61,1,178,0,279,1002.51
09:35:00,2020-07-11,31.52,60.6,3.7,185,0,276,1002.54
09:30:00,2020-07-11,31.8,60.7,0,227,0,297,1002.53
09:25:00,2020-07-11,31.48,60.4,1.9,303,0,384,1002.57
09:20:00,2020-07-11,31.5,61,0.9,149,0,505,1002.42
09:15:00,2020-07-11,31.42,61.5,1.7,133,0,539,1002.48
09:10:00,2020-07-11,31.19,61.2,1.6,163,0,417,1002.42
09:05:00,2020-07-11,31.06,61.4,3,124,0,419,1002.6
09:00:00,2020-07-11,30.97,61.1,1.3,165,0,308,1002.57
08:55:00,2020-07-11,31.19,60.8,1.1,152,0,353,1002.48
08:50:00,2020-07-11,31.36,61.2,0.7,153,0,280,1002.57
08:45:00,2020-07-11,31.1,61.3,1.1,132,0,318,1002.57
08:40:00,2020-07-11,30.96,61,0.8,158,0,230,1002.51
08:35:00,2020-07-11,30.96,61,1.7,155,0,226,1002.51
08:30:00,2020-07-11,30.82,60.6,3.9,121,0,403,1002.43
