06:15:00,2016-02-07,15.76,51.6,24.4,4,0,23,1018.55
06:10:00,2016-02-07,15.9,51.5,27.9,4,0,23,1018.47
06:05:00,2016-02-07,15.84,51.2,26.3,4,0,23,1018.42
06:00:00,2016-02-07,15.74,51.5,23,4,0,23,1018.39
05:55:00,2016-02-07,15.8,51.7,27.5,4,0,23,1018.24
05:50:00,2016-02-07,15.8,51.8,20.6,4,0,23,1018.09
05:45:00,2016-02-07,15.91,51.7,23.4,4,0,23,1018.15
05:40:00,2016-02-07,15.92,51.9,25.5,4,0,23,1018.08
05:35:00,2016-02-07,15.89,52.2,24.9,4,0,23,1017.97
05:30:00,2016-02-07,15.92,52.4,26.5,4,0,23,1017.94
05:25:00,2016-02-07,15.99,52.7,24.9,4,0,23,1017.91
05:20:00,2016-02-07,16.07,53.1,23.5,4,0,23,1017.87
05:15:00,2016-02-07,16.2,53.5,26.2,4,0,23,1017.69
05:10:00,2016-02-07,16.08,54,29.9,4,0,23,1017.49
05:05:00,2016-02-07,16.16,53.8,23.2,4,0,23,1017.72
05:00:00,2016-02-07,16.07,54.7,21.6,4,0,23,1017.66
04:55:00,2016-02-07,16.1,54.8,20.8,4,0,23,1017.6
04:50:00,2016-02-07,16.27,54.5,21.8,4,0,23,1017.42
04:45:00,2016-02-07,16.28,54.3,24.1,4,0,23,1017.45
04:40:00,2016-02-07,16.25,54.3,20.7,4,0,23,1017.45
04:35:00,2016-02-07,16.37,54.5,19.8,4,0,23,1017.5
04:30:00,2016-02-07,16.4,54.9,19.8,4,0,23,1017.36
04:25:00,2016-02-07,16.42,54.9,22,4,0,23,1017.39
04:20:00,2016-02-07,16.26,55.8,17.3,4,0,23,1017.4
04:15:00,2016-02-07,16.24,56.7,15.6,4,0,23,1017.48
04:10:00,2016-02-07,16.22,57.3,17.9,4,0,23,1017.51
04:05:00,2016-02-07,16.37,57.3,20.5,4,0,23,1017.42
04:00:00,2016-02-07,16.63,56.1,19.4,4,0,23,1017.46
03:55:00,2016-02-07,16.6,56.9,17.6,4,0,23,1017.41
03:50:00,2016-02-07,16.7,56.9,20.2,4,0,23,1017.37
03:45:00,2016-02-07,16.72,57.1,23.6,4,0,23,1017.43
03:40:00,2016-02-07,16.76,57,20.8,4,0,23,1017.28
03:35:00,2016-02-07,16.82,57.3,20,4,0,23,1017.43
03:30:00,2016-02-07,16.91,57,24.1,4,0,23,1017.36
03:25:00,2016-02-07,16.91,57.3,28.7,4,0,23,1017.39
03:20:00,2016-02-07,16.93,56.9,22.7,4,0,23,1017.42
03:15:00,2016-02-07,16.93,57,23.2,4,0,23,1017.36
03:10:00,2016-02-07,16.95,57.2,24.1,4,0,23,1017.51
03:05:00,2016-02-07,16.96,57.1,24.2,4,0,23,1017.39
03:00:00,2016-02-07,17.05,56.8,22.8,4,0,23,1017.53
02:55:00,2016-02-07,17.04,57.2,22.9,4,0,23,1017.5
02:50:00,2016-02-07,17.06,57.1,22.1,4,0,23,1017.56
02:45:00,2016-02-07,17.19,56.8,24.2,4,0,23,1017.7
02:40:00,2016-02-07,17.25,56.8,24.6,4,0,23,1017.66
02:35:00,2016-02-07,17.36,57.1,24.4,4,0,23,1017.74
02:30:00,2016-02-07,17.37,57.2,24,4,0,23,1017.69
02:25:00,2016-02-07,17.48,57.2,27,4,0,23,1017.85
02:20:00,2016-02-07,17.56,56.9,26.5,4,0,23,1017.92
02:15:00,2016-02-07,17.58,57.7,26.5,4,0,23,1018
02:10:00,2016-02-07,17.61,58.2,27.2,4,0,23,1018.06
02:05:00,2016-02-07,17.65,59,26.2,4,0,23,1018.11
02:00:00,2016-02-07,17.72,59.4,27.3,4,0,23,1018.11
01:55:00,2016-02-07,17.74,61,26.2,4,0,23,1018.11
01:50:00,2016-02-07,17.84,61.1,27.5,4,0,23,1018.14
01:45:00,2016-02-07,17.88,61.5,23.7,4,0,23,1018.1
01:40:00,2016-02-07,17.92,61.4,20.5,4,0,23,1018.34
01:35:00,2016-02-07,18.06,61.2,25,4,0,23,1018.43
01:30:00,2016-02-07,18.08,61.5,21.9,4,0,23,1018.53
01:25:00,2016-02-07,18.19,61.7,27.8,4,0,23,1018.53
01:20:00,2016-02-07,18.34,60.8,25.9,4,0,23,1018.58
01:15:00,2016-02-07,18.25,61.9,23.6,4,0,23,1018.65
01:10:00,2016-02-07,18.31,61.9,26.3,4,0,23,1018.65
01:05:00,2016-02-07,18.39,61.6,29.9,4,0,23,1018.67
01:00:00,2016-02-07,18.47,61.2,23.5,4,0,23,1018.64
00:55:00,2016-02-07,18.47,61,24.4,4,0,23,1018.76
00:50:00,2016-02-07,18.53,60.6,24,4,0,23,1018.87
00:45:00,2016-02-07,18.54,60.5,23.8,4,0,23,1018.75
00:35:00,2016-02-07,18.72,59.4,24.9,4,0,23,1018.98
00:30:00,2016-02-07,18.65,59.7,22.6,4,0,23,1018.83
00:20:00,2016-02-07,18.73,58.9,27.2,4,0,23,1018.93
00:15:00,2016-02-07,18.63,59.8,20.6,4,0,23,1018.83
00:10:00,2016-02-07,18.78,59.2,24.6,4,0,23,1018.92
00:05:00,2016-02-07,18.85,58.4,36.7,4,0,23,1019.03
13:10:00,2016-01-06,31.21,33.7,8.4,5,0,415,1013.15
13:05:00,2016-01-06,31.15,33.5,3,6,0,421,1013.24
13:00:00,2016-01-06,30.82,35.2,6.9,5,0,420,1013.38
12:55:00,2016-01-06,30.58,34.6,5.9,4,0,432,1013.46
12:45:00,2016-01-06,30.71,34.4,4.3,4,0,427,1013.64
12:40:00,2016-01-06,30.38,35.6,3,6,0,423,1013.81
12:35:00,2016-01-06,30.19,36.3,4.1,7,0,434,1013.9
12:30:00,2016-01-06,30.17,36.3,6.7,5,0,438,1014.09
12:25:00,2016-01-06,30.92,34.8,1.8,4,0,434,1014.2
12:20:00,2016-01-06,31.17,34.7,4.9,4,0,431,1014.28
12:15:00,2016-01-06,30.86,37.3,6.4,4,0,435,1014.45
12:10:00,2016-01-06,30.97,39,6.1,4,0,437,1014.5
12:05:00,2016-01-06,30.6,42.4,3.5,4,0,429,1014.59
12:00:00,2016-01-06,30.86,43.7,4.6,4,0,424,1014.72
11:55:00,2016-01-06,30.7,47.3,2,4,0,424,1014.88
11:50:00,2016-01-06,29.92,48.7,4.9,4,0,422,1014.92
11:45:00,2016-01-06,29.47,48.6,4.4,4,0,422,1015.13
11:40:00,2016-01-06,28.76,50.7,3.4,4,0,420,1015.22
11:35:00,2016-01-06,28.91,49.9,2.2,4,0,411,1015.23
11:30:00,2016-01-06,28.81,50.3,0.9,4,0,413,1015.45
11:25:00,2016-01-06,28.24,53.2,2.3,4,0,407,1015.43
11:20:00,2016-01-06,27.92,52.3,4.1,4,0,414,1015.53
11:15:00,2016-01-06,27.66,54.9,3.3,4,0,361,1015.76
11:10:00,2016-01-06,27.25,54.5,2.8,4,0,362,1015.81
11:05:00,2016-01-06,26.8,56.4,2.6,4,0,365,1015.99
11:00:00,2016-01-06,26.13,57.6,2.9,4,0,366,1016.09
10:55:00,2016-01-06,25.6,58.9,5.6,5,0,380,1016.17
10:50:00,2016-01-06,25.36,59.1,3.2,5,0,365,1016.3
10:45:00,2016-01-06,25.19,59.5,2.4,4,0,350,1016.35
10:40:00,2016-01-06,25.39,58.1,1.8,4,0,343,1016.49
10:35:00,2016-01-06,25.9,58.3,3.4,4,0,338,1016.52
10:30:00,2016-01-06,25.24,60.2,4,4,0,336,1016.61
10:25:00,2016-01-06,25.01,60.1,1.4,4,0,320,1016.53
10:20:00,2016-01-06,24.65,61.5,2.8,4,0,311,1016.64
10:15:00,2016-01-06,24.25,61.3,3.7,4,0,308,1016.63
10:10:00,2016-01-06,23.83,63.3,5,4,0,295,1016.7
10:05:00,2016-01-06,23.31,68.6,3.3,4,0,290,1016.7
10:00:00,2016-01-06,23.4,66,1.8,4,0,282,1016.67
09:55:00,2016-01-06,23.49,67.7,1.6,4,0,268,1016.7
09:50:00,2016-01-06,23.33,69.8,1.5,4,0,260,1016.75
09:45:00,2016-01-06,22.61,72.1,1,4,0,246,1016.86
09:40:00,2016-01-06,21.94,74.1,0.5,4,0,238,1016.86
09:35:00,2016-01-06,21.42,76.5,2.1,4,0,223,1016.94
09:30:00,2016-01-06,20.97,76.9,0.7,4,0,214,1016.9
09:25:00,2016-01-06,20.71,78.6,0.7,4,0,203,1016.95
09:20:00,2016-01-06,20.12,82.3,0.2,4,0,193,1016.79
09:15:00,2016-01-06,19.5,84.3,1,4,0,183,1016.8
09:10:00,2016-01-06,19.1,86.7,0.4,4,0,175,1016.79
09:05:00,2016-01-06,18.74,87.9,0.9,4,0,162,1016.81
09:00:00,2016-01-06,18.23,87.3,0.4,4,0,94,1016.65
08:55:00,2016-01-06,17.99,80.2,0.1,4,0,128,1016.47
08:50:00,2016-01-06,17.66,75.8,0,4,0,99,1016.4
08:45:00,2016-01-06,16.94,75.6,0.1,4,0,76,1016.41
08:40:00,2016-01-06,17.1,75.2,0.1,4,0,93,1016.31
08:35:00,2016-01-06,16.72,75.8,0.2,4,0,77,1016.36
08:30:00,2016-01-06,16.5,76.5,0,4,0,64,1016.31
08:25:00,2016-01-06,16.12,76.8,0,4,0,52,1016.24
08:20:00,2016-01-06,15.72,77.3,0,4,0,50,1016.27
08:15:00,2016-01-06,15.12,77.6,0.3,4,0,43,1015.92
08:10:00,2016-01-06,14.45,78.2,0,4,0,38,1015.98
08:05:00,2016-01-06,14.22,78.5,0,4,0,28,1015.97
08:00:00,2016-01-06,14.16,78.5,0,4,0,27,1015.76
07:55:00,2016-01-06,14.14,78.5,0,4,0,24,1015.68
07:50:00,2016-01-06,13.85,78.9,0,4,0,25,1015.63
07:45:00,2016-01-06,13.62,79.2,0,4,0,23,1015.52
07:40:00,2016-01-06,13.43,79.3,0,4,0,23,1015.51
07:35:00,2016-01-06,13.36,79.4,0.1,4,0,23,1015.54
07:30:00,2016-01-06,12.98,79.8,0.1,4,0,23,1015.38
07:25:00,2016-01-06,12.59,80.2,0.1,4,0,23,1015.43
07:20:00,2016-01-06,12.3,80.7,1.2,4,0,23,1015.13
07:15:00,2016-01-06,11.98,81.3,0,4,0,23,1015.1
07:10:00,2016-01-06,11.73,81.7,0,4,0,23,1015.08
07:05:00,2016-01-06,11.57,81.9,2.6,4,0,23,1014.94
07:00:00,2016-01-06,11.61,81.9,0,4,0,23,1014.94
06:55:00,2016-01-06,11.62,82,0,4,0,23,1014.85
06:50:00,2016-01-06,11.54,82.2,0,4,0,22,1014.71
06:45:00,2016-01-06,11.54,82.3,0,4,0,22,1014.66
06:40:00,2016-01-06,11.6,82.3,0,4,0,22,1014.65
06:35:00,2016-01-06,11.72,82.2,0,4,0,22,1014.68
06:30:00,2016-01-06,11.74,82.2,0,4,0,22,1014.56
06:25:00,2016-01-06,11.75,82.2,0,4,0,22,1014.47
06:20:00,2016-01-06,11.78,82.3,0,4,0,22,1014.49
06:10:00,2016-01-06,11.84,82.4,0,4,0,22,1014.43
06:05:00,2016-01-06,11.79,82.4,2.2,4,0,22,1014.29
06:00:00,2016-01-06,11.86,82.5,0,4,0,22,1014.22
05:55:00,2016-01-06,12,82.7,0,4,0,22,1014.22
05:50:00,2016-01-06,12.06,82.7,0,4,0,22,1014.19
05:45:00,2016-01-06,12,82.9,0,4,0,22,1014.21
05:40:00,2016-01-06,12.2,82.8,0,4,0,22,1014.06
05:35:00,2016-01-06,12.33,82.6,0,4,0,22,1014.14
05:30:00,2016-01-06,12.25,82.7,0,4,0,22,1014.09
05:25:00,2016-01-06,12.04,82.9,0,4,0,22,1014.03
05:20:00,2016-01-06,12.1,82.8,0,4,0,22,1014.07
05:15:00,2016-01-06,12.24,82.7,0,4,0,22,1013.99
05:10:00,2016-01-06,12.4,82.6,0,4,0,22,1014.04
05:05:00,2016-01-06,12.46,82.6,0,4,0,22,1014.01
05:00:00,2016-01-06,12.5,82.6,0.1,4,0,22,1013.98
04:55:00,2016-01-06,12.58,82.7,0,4,0,22,1014
04:50:00,2016-01-06,12.48,82.9,0,4,0,22,1014.01
04:45:00,2016-01-06,12.38,83.1,0,4,0,22,1013.87
04:40:00,2016-01-06,12.44,83.1,0,4,0,22,1013.77
04:35:00,2016-01-06,12.52,83.1,0,4,0,22,1013.83
04:30:00,2016-01-06,12.67,83,0,4,0,22,1013.73
04:25:00,2016-01-06,12.65,83.1,0.7,4,0,22,1013.73
04:20:00,2016-01-06,12.64,83.2,0.1,4,0,23,1013.73
04:15:00,2016-01-06,12.65,83.3,0,4,0,22,1013.73
04:10:00,2016-01-06,12.68,83.3,0,4,0,22,1013.59
04:05:00,2016-01-06,12.76,83.4,0,4,0,22,1013.55
04:00:00,2016-01-06,12.82,83.4,0,4,0,22,1013.52
03:55:00,2016-01-06,12.96,83.3,0.2,4,0,22,1013.53
03:50:00,2016-01-06,12.98,83.3,0.8,4,0,23,1013.37
03:45:00,2016-01-06,12.9,83.5,0,4,0,22,1013.45
03:40:00,2016-01-06,13.03,83.3,0.8,4,0,22,1013.34
03:35:00,2016-01-06,13.14,83.4,0,4,0,22,1013.27
03:30:00,2016-01-06,13.05,83.6,0,4,0,22,1013.37
03:25:00,2016-01-06,12.99,83.7,0,4,0,22,1013.34
03:20:00,2016-01-06,12.97,84,0.1,4,0,22,1013.31
03:15:00,2016-01-06,13.08,84,0.3,4,0,23,1013.13
03:10:00,2016-01-06,13.14,84.1,0,4,0,23,1013.13
03:05:00,2016-01-06,13.21,84,0.5,4,0,22,1013.06
03:00:00,2016-01-06,13.24,84.1,0.3,4,0,22,1013.09
02:55:00,2016-01-06,13.22,84.2,0,4,0,22,1013.06
02:50:00,2016-01-06,13.14,84.4,0,4,0,23,1013.15
02:45:00,2016-01-06,13.14,84.6,0,4,0,23,1013.21
02:40:00,2016-01-06,13.15,84.7,0,4,0,22,1013.21
02:35:00,2016-01-06,13.2,84.5,0,4,0,23,1013.36
02:30:00,2016-01-06,13.28,84.7,0,4,0,23,1013.23
02:25:00,2016-01-06,13.26,84.7,0,4,0,23,1013.23
02:20:00,2016-01-06,13.31,84.7,0,4,0,22,1013.17
02:15:00,2016-01-06,13.4,84.8,0.5,4,0,23,1013.29
02:10:00,2016-01-06,13.56,84.5,0.7,4,0,23,1013.27
02:05:00,2016-01-06,13.59,84.8,0,4,0,22,1013.24
02:00:00,2016-01-06,13.71,84.7,0,4,0,23,1013.26
01:55:00,2016-01-06,13.61,84.9,0,4,0,23,1013.38
01:50:00,2016-01-06,13.38,85.3,0,4,0,22,1013.5
01:45:00,2016-01-06,13.44,85.4,0.1,4,0,23,1013.42
01:40:00,2016-01-06,13.55,85.2,0.1,4,0,22,1013.59
01:35:00,2016-01-06,13.72,85.3,0,4,0,23,1013.69
01:30:00,2016-01-06,13.78,85.4,0,4,0,23,1013.72
01:25:00,2016-01-06,13.79,85.4,0,4,0,23,1013.78
01:20:00,2016-01-06,13.73,85.5,0,4,0,22,1013.78
01:15:00,2016-01-06,13.84,85.6,0,4,0,23,1013.77
01:10:00,2016-01-06,13.77,85.7,0,4,0,23,1013.9
01:05:00,2016-01-06,13.77,85.8,0,4,0,23,1013.95
01:00:00,2016-01-06,13.76,86,0.1,4,0,23,1014.01
00:55:00,2016-01-06,13.81,85.9,0.5,4,0,23,1013.81
00:50:00,2016-01-06,13.91,85.8,1.3,4,0,23,1013.95
00:45:00,2016-01-06,14.16,85.4,1.9,4,0,23,1013.91
00:40:00,2016-01-06,14.12,86,0.3,4,0,23,1014.09
00:35:00,2016-01-06,14.24,85.5,1.4,4,0,23,1014.01
00:30:00,2016-01-06,14.28,86.1,2.1,4,0,23,1014.01
00:25:00,2016-01-06,14.16,86.4,0,4,0,23,1014.19
00:20:00,2016-01-06,14.13,86.6,0.4,4,0,23,1014.14
00:15:00,2016-01-06,14.34,86.6,0,4,0,23,1014.21
00:10:00,2016-01-06,14.35,86.7,0.3,4,0,23,1014.24
00:05:00,2016-01-06,14.26,87,0,4,0,23,1014.13
00:00:00,2016-01-06,14.26,87,0,4,0,23,1014.19
23:55:00,2016-01-05,14.35,87,0,4,0,23,1014.18
23:50:00,2016-01-05,14.5,86.9,0,4,0,23,1014.18
23:45:00,2016-01-05,14.4,87.2,0,4,0,23,1014.1
23:40:00,2016-01-05,14.46,87.2,0,4,0,23,1014.18
23:35:00,2016-01-05,14.52,87.3,0,4,0,23,1013.99
23:30:00,2016-01-05,14.52,87.5,0,4,0,23,1013.96
23:25:00,2016-01-05,14.55,87.5,0.2,4,0,23,1014.02
23:20:00,2016-01-05,14.62,87.6,0.8,4,0,23,1014.11
23:15:00,2016-01-05,14.74,87.6,0,4,0,23,1013.95
23:10:00,2016-01-05,14.88,87.6,0,4,0,23,1014.07
23:05:00,2016-01-05,14.86,87.7,0,4,0,23,1014.07
23:00:00,2016-01-05,14.96,87.7,0,4,0,23,1014.09
22:55:00,2016-01-05,15.14,87.7,0,4,0,23,1014.2
22:50:00,2016-01-05,15.2,87.6,0.5,4,0,23,1014.22
22:45:00,2016-01-05,15.26,87.7,0.2,4,0,23,1014.16
22:40:00,2016-01-05,15.37,87.7,0,4,0,23,1014.12
22:35:00,2016-01-05,15.36,87.7,0,4,0,23,1014.21
22:30:00,2016-01-05,15.4,87.7,0,4,0,23,1014.36
22:25:00,2016-01-05,15.53,87.7,0,4,0,23,1014.26
22:20:00,2016-01-05,15.68,87.7,0,4,0,23,1014.25
22:15:00,2016-01-05,15.82,87.6,0.9,4,0,23,1014.31
22:10:00,2016-01-05,15.81,87.6,0.1,4,0,23,1014.34
22:05:00,2016-01-05,15.93,87.5,0,4,0,23,1014.39
22:00:00,2016-01-05,16,87.4,0,4,0,23,1014.5
21:55:00,2016-01-05,16.04,87.3,0,4,0,23,1014.38
21:50:00,2016-01-05,16.07,87.2,0,4,0,23,1014.43
21:45:00,2016-01-05,16.06,87.2,0,4,0,23,1014.38
21:40:00,2016-01-05,16.14,87.1,1.1,4,0,23,1014.43
21:35:00,2016-01-05,16.2,87.1,0.8,4,0,23,1014.34
21:30:00,2016-01-05,16.12,86.8,0.2,4,0,23,1014.28
21:25:00,2016-01-05,16.22,86.7,0,4,0,23,1014.24
21:20:00,2016-01-05,16.3,86.5,1.1,4,0,23,1014.13
21:15:00,2016-01-05,16.43,86,1.6,4,0,23,1014.12
21:10:00,2016-01-05,16.68,85.4,0,4,0,23,1014.1
21:05:00,2016-01-05,16.81,85.2,0,4,0,23,1013.91
21:00:00,2016-01-05,16.92,85.1,0,4,0,23,1013.88
20:55:00,2016-01-05,16.96,84.8,2.3,4,0,23,1013.87
20:50:00,2016-01-05,17.16,84,0,4,0,23,1013.57
20:45:00,2016-01-05,17.22,83.8,0.7,4,0,23,1013.59
20:40:00,2016-01-05,17.14,84.1,1.1,4,0,23,1013.5
20:35:00,2016-01-05,17.06,84,1.8,4,0,23,1013.51
20:25:00,2016-01-05,17.28,82.8,0.3,4,0,23,1013.38
20:20:00,2016-01-05,17.35,82.8,0.3,4,0,23,1013.3
20:15:00,2016-01-05,17.52,82.1,0.3,4,0,23,1013.25
20:10:00,2016-01-05,17.77,80.9,0.2,4,0,23,1013.15
20:05:00,2016-01-05,17.88,80.4,0,4,0,23,1013
20:00:00,2016-01-05,18.04,79.1,0,4,0,23,1012.9
19:55:00,2016-01-05,18.2,78.5,0.1,4,0,23,1012.86
19:50:00,2016-01-05,18.38,78.7,0.1,4,0,23,1012.61
19:45:00,2016-01-05,18.54,77,0,4,0,23,1012.57
19:40:00,2016-01-05,18.6,75.4,2.4,4,0,23,1012.47
19:35:00,2016-01-05,18.74,75.2,0.2,4,0,23,1012.46
19:30:00,2016-01-05,18.86,75,1.5,4,0,23,1012.37
19:25:00,2016-01-05,19.04,73.9,0.2,4,0,23,1012.39
19:20:00,2016-01-05,19.22,74.3,0,4,0,23,1012.24
19:15:00,2016-01-05,19.42,73.1,0,4,0,23,1012.11
19:10:00,2016-01-05,19.54,73.2,0.4,4,0,23,1011.92
19:05:00,2016-01-05,19.7,71.7,3.7,4,0,23,1011.7
19:00:00,2016-01-05,19.72,71.5,2.4,4,0,23,1011.57
18:55:00,2016-01-05,20.44,69.6,0.1,4,0,23,1011.49
18:50:00,2016-01-05,21.02,68.3,0.2,4,0,23,1011.42
18:45:00,2016-01-05,21.47,62.9,0.1,4,0,23,1011.27
18:40:00,2016-01-05,21.72,60.7,0.5,4,0,23,1011.1
18:35:00,2016-01-05,22.15,59.6,0,4,0,23,1010.92
18:30:00,2016-01-05,22.6,57.1,0.5,4,0,23,1010.71
18:25:00,2016-01-05,23,56.1,0.6,4,0,23,1010.81
18:20:00,2016-01-05,23.2,54.8,3.7,4,0,23,1010.71
18:15:00,2016-01-05,23.46,54.6,2.6,4,0,23,1010.6
18:10:00,2016-01-05,23.75,53.6,3.1,4,0,23,1010.46
18:05:00,2016-01-05,24.1,52.4,4.4,4,0,23,1010.41
18:00:00,2016-01-05,24.54,50.9,3.9,4,0,23,1010.38
17:55:00,2016-01-05,24.96,49.3,0,4,0,23,1010.3
17:50:00,2016-01-05,25.28,49.4,1.2,4,0,23,1010.12
17:45:00,2016-01-05,25.61,48.1,4.4,4,0,23,1010.19
17:40:00,2016-01-05,26,46.8,6.7,4,0,23,1010.16
17:35:00,2016-01-05,26.44,45.8,5.2,4,0,23,1010.17
17:30:00,2016-01-05,27,44.7,4.6,4,0,23,1010.14
17:25:00,2016-01-05,27.71,44.6,2.4,7,0,24,1010.16
17:20:00,2016-01-05,28.36,43.7,1.9,7,0,24,1010.09
17:15:00,2016-01-05,29.13,43,0,8,0,24,1010.04
17:10:00,2016-01-05,29.61,40.3,0,8,0,24,1010.09
17:05:00,2016-01-05,30.01,37.6,0,8,0,24,1010.12
17:00:00,2016-01-05,30.21,33.1,0.8,8,0,24,1010.13
16:55:00,2016-01-05,30.48,31.7,1.4,8,0,24,1010.04
16:50:00,2016-01-05,30.65,30.1,2.6,8,0,24,1010.19
16:45:00,2016-01-05,30.74,31.1,5,7,0,24,1010.08
16:40:00,2016-01-05,30.8,31.4,4.3,7,0,24,1009.96
16:35:00,2016-01-05,30.8,30,3.8,8,0,31,1010.05
16:30:00,2016-01-05,30.85,30.7,5.8,7,0,25,1009.92
16:25:00,2016-01-05,30.91,30.9,4.1,4,0,27,1009.95
16:20:00,2016-01-05,30.98,31.6,4.1,7,0,46,1009.89
16:15:00,2016-01-05,31.01,31.5,5.8,4,0,28,1009.97
16:10:00,2016-01-05,31.14,30.9,4.9,4,0,45,1009.87
16:05:00,2016-01-05,31.27,30.4,4.2,6,0,49,1009.87
16:00:00,2016-01-05,31.29,30.6,8,7,0,59,1009.89
15:55:00,2016-01-05,31.36,30.8,9,6,0,46,1009.95
15:45:00,2016-01-05,31.7,31.3,5.3,4,0,151,1009.78
15:40:00,2016-01-05,31.92,32.2,12.6,4,0,26,1009.67
15:35:00,2016-01-05,32.09,31.3,1.5,4,0,157,1009.69
15:30:00,2016-01-05,32.17,28.2,1.1,5,0,185,1009.87
15:25:00,2016-01-05,32.28,28.1,3.3,5,0,192,1009.86
15:20:00,2016-01-05,32.12,28.6,5.6,5,0,202,1009.87
15:15:00,2016-01-05,31.93,26.8,7.6,5,0,201,1009.88
15:10:00,2016-01-05,31.95,29.3,5.9,5,0,203,1009.88
15:05:00,2016-01-05,32.24,31.3,2.5,5,0,220,1009.87
15:00:00,2016-01-05,32.01,30.2,2.5,4,0,245,1009.97
14:55:00,2016-01-05,31.69,31.9,4.1,5,0,254,1010.08
14:50:00,2016-01-05,31.55,32.2,4.2,4,0,253,1010.09
14:45:00,2016-01-05,31.84,31.7,2.1,5,0,274,1010.25
14:40:00,2016-01-05,32.05,31,2.4,5,0,281,1010.26
14:35:00,2016-01-05,32.38,30.4,5.2,4,0,289,1010.27
14:30:00,2016-01-05,32.84,33.3,5.3,4,0,294,1010.31
14:25:00,2016-01-05,32.37,34.5,8.2,5,0,310,1010.34
14:20:00,2016-01-05,32.05,34.3,8.1,4,0,339,1010.33
14:15:00,2016-01-05,32.17,34.9,4.6,5,0,347,1010.57
14:10:00,2016-01-05,32.17,35.9,6.1,4,0,352,1010.51
14:05:00,2016-01-05,32.02,35.8,7.5,4,0,345,1010.58
14:00:00,2016-01-05,31.57,36.2,5.3,5,0,344,1010.76
13:55:00,2016-01-05,31.63,36,4.5,4,0,381,1010.79
13:50:00,2016-01-05,31.6,36.8,4,4,0,369,1010.91
13:45:00,2016-01-05,31.72,37.9,5.8,4,0,363,1011.03
13:40:00,2016-01-05,31.94,38.1,5.1,4,0,373,1011.07
13:35:00,2016-01-05,31.5,38.1,6.2,4,0,384,1011.19
13:30:00,2016-01-05,31.22,38.6,5.2,4,0,390,1011.39
13:25:00,2016-01-05,31.06,38.5,3.5,4,0,387,1011.56
13:20:00,2016-01-05,30.66,39.8,5.3,4,0,404,1011.53
13:15:00,2016-01-05,30.72,38.3,4,4,0,398,1011.72
13:10:00,2016-01-05,30.54,38.8,5.5,4,0,397,1011.92
13:05:00,2016-01-05,30.5,38.6,4.3,4,0,403,1012.05
13:00:00,2016-01-05,31.02,38.2,5.6,4,0,410,1012.31
12:55:00,2016-01-05,31.44,37.9,2.6,5,0,406,1012.47
12:50:00,2016-01-05,31.26,39.3,2.2,5,0,412,1012.54
12:45:00,2016-01-05,31.2,38.2,5.5,4,0,421,1012.75
12:40:00,2016-01-05,30.8,39.5,4.9,4,0,416,1012.9
12:35:00,2016-01-05,30.82,39,4.4,4,0,435,1012.99
12:30:00,2016-01-05,30.57,40.7,3.8,4,0,430,1013.22
12:25:00,2016-01-05,30.17,41.6,3.5,4,0,433,1013.37
12:20:00,2016-01-05,29.63,41.2,4.6,4,0,434,1013.39
12:15:00,2016-01-05,29.52,41.2,3.7,4,0,429,1013.58
12:10:00,2016-01-05,29.41,41.8,4,4,0,427,1013.71
12:05:00,2016-01-05,29.21,41.7,2.7,4,0,431,1013.78
12:00:00,2016-01-05,29.24,42.9,4,4,0,427,1013.93
11:55:00,2016-01-05,29.14,43.8,3.3,4,0,424,1014.12
11:50:00,2016-01-05,29.06,43.2,3.8,4,0,427,1014.24
11:45:00,2016-01-05,29.09,42.1,4.3,4,0,415,1014.4
11:40:00,2016-01-05,28.94,45.8,5.2,4,0,419,1014.56
11:35:00,2016-01-05,28.24,46.6,2.4,4,0,407,1014.68
11:30:00,2016-01-05,27.68,49.3,4.4,4,0,400,1014.8
11:25:00,2016-01-05,27.98,49.3,2.3,4,0,400,1014.99
11:20:00,2016-01-05,27.74,49.1,3.4,4,0,395,1015.13
11:15:00,2016-01-05,27.42,50.9,2.8,4,0,397,1015.25
11:10:00,2016-01-05,27.12,51.7,5.3,4,0,381,1015.4
11:05:00,2016-01-05,26.62,54.3,5.5,4,0,375,1015.61
11:00:00,2016-01-05,26.21,55.1,3.3,4,0,371,1015.56
10:55:00,2016-01-05,25.97,56,1.3,4,0,369,1015.76
10:50:00,2016-01-05,25.35,57.4,1.8,4,0,356,1015.79
10:45:00,2016-01-05,24.99,57.7,1.6,4,0,344,1015.88
10:40:00,2016-01-05,24.63,59.9,2.8,4,0,352,1016.06
10:35:00,2016-01-05,24.63,58.9,1.3,4,0,331,1016.07
10:30:00,2016-01-05,24.41,59.7,4.5,4,0,323,1016.11
10:25:00,2016-01-05,24.46,62.3,0.9,4,0,315,1016.2
10:20:00,2016-01-05,23.64,67.5,0.4,4,0,308,1016.21
10:15:00,2016-01-05,22.73,67.6,2.5,4,0,289,1016.31
10:10:00,2016-01-05,22.5,68,0.9,4,0,285,1016.3
10:05:00,2016-01-05,22.27,69.4,1.6,4,0,272,1016.35
10:00:00,2016-01-05,21.67,73.2,3,4,0,256,1016.35
09:55:00,2016-01-05,21.2,73.2,2.3,4,0,251,1016.46
09:50:00,2016-01-05,20.74,76.1,2.2,4,0,252,1016.54
