18:40:00,2016-01-06,21.87,70.5,0,83,0,0,1013.31
18:35:00,2016-01-06,22.18,69.4,0,83,0,0,1013.34
18:30:00,2016-01-06,22.48,67.7,0.6,83,0,0,1013.25
18:25:00,2016-01-06,22.76,66.6,0,83,0,0,1013.13
18:20:00,2016-01-06,22.9,66.1,0,83,0,0,1013.04
18:15:00,2016-01-06,23.07,65.7,0,83,0,0,1013.04
18:10:00,2016-01-06,23.39,65.5,0.1,83,0,0,1013.02
18:05:00,2016-01-06,24,61.8,0,83,0,0,1012.94
18:00:00,2016-01-06,24.25,60.8,0,83,0,3,1012.87
17:55:00,2016-01-06,24.69,59.6,0,83,0,4,1012.81
17:50:00,2016-01-06,25.09,58.3,0,83,0,7,1012.83
17:45:00,2016-01-06,25.48,57.2,0.3,83,0,10,1012.74
17:40:00,2016-01-06,25.81,54.9,1.4,82,0,14,1012.7
17:35:00,2016-01-06,26,53.4,1.6,59,0,17,1012.68
17:30:00,2016-01-06,26.16,53.3,2.6,42,0,20,1012.64
17:25:00,2016-01-06,26.39,52.6,1.6,54,0,24,1012.65
17:20:00,2016-01-06,26.61,51.7,0.5,142,0,26,1012.63
17:15:00,2016-01-06,26.87,51.3,1.8,87,0,29,1012.58
17:10:00,2016-01-06,27.11,50.5,2.5,94,0,32,1012.56
17:05:00,2016-01-06,27.36,50,3,66,0,64,1012.47
17:00:00,2016-01-06,27.47,49.8,4.8,49,0,85,1012.43
16:55:00,2016-01-06,27.59,49,5.5,83,0,98,1012.48
16:50:00,2016-01-06,27.79,48.7,2.5,97,0,125,1012.49
16:45:00,2016-01-06,27.96,47.7,2.2,86,0,133,1012.42
16:40:00,2016-01-06,28.08,47.5,4.3,13,0,166,1012.29
16:35:00,2016-01-06,28.21,47.2,4.2,88,0,185,1012.25
16:30:00,2016-01-06,28.3,46.9,1.8,79,0,201,1012.19
16:25:00,2016-01-06,28.22,46.5,2.5,73,0,213,1012.25
16:20:00,2016-01-06,28.28,45.8,2.6,75,0,229,1012.22
16:10:00,2016-01-06,28.48,45.7,5.2,55,0,107,1012.28
16:05:00,2016-01-06,28.71,45.5,4.9,71,0,264,1012.26
16:00:00,2016-01-06,28.7,45.9,2.7,89,0,283,1012.29
15:55:00,2016-01-06,28.6,45.6,5.2,41,0,298,1012.44
15:50:00,2016-01-06,28.66,45.1,3.8,41,0,310,1012.44
15:45:00,2016-01-06,28.6,45,4.9,45,0,331,1012.37
15:40:00,2016-01-06,28.7,45.1,5.5,43,0,341,1012.41
15:35:00,2016-01-06,28.91,44.8,4.9,20,0,354,1012.42
15:30:00,2016-01-06,29.15,43.9,4.9,45,0,358,1012.43
15:25:00,2016-01-06,29.15,44.3,3.5,17,0,396,1012.34
15:20:00,2016-01-06,29.18,44.4,3,42,0,410,1012.42
15:15:00,2016-01-06,28.98,45.1,2.6,20,0,428,1012.33
15:10:00,2016-01-06,28.88,43.3,4.3,43,0,439,1012.33
15:05:00,2016-01-06,29.03,43.4,3.7,93,0,454,1012.36
15:00:00,2016-01-06,28.87,44.8,5.9,14,0,476,1012.37
14:55:00,2016-01-06,28.79,44,5.1,39,0,483,1012.34
14:50:00,2016-01-06,28.53,44.7,4.7,69,0,529,1012.37
14:45:00,2016-01-06,28.38,45.8,4.9,34,0,525,1012.47
14:40:00,2016-01-06,28.58,45.7,5.3,3,0,109,1012.57
14:35:00,2016-01-06,28.56,44.9,6.9,34,0,407,1012.6
14:30:00,2016-01-06,28.88,44.2,3.9,79,0,256,1012.6
14:25:00,2016-01-06,28.93,44.8,4,36,0,565,1012.6
14:20:00,2016-01-06,28.83,44.4,1.5,86,0,574,1012.66
14:15:00,2016-01-06,28.65,43.9,1.6,26,0,587,1012.8
14:10:00,2016-01-06,29.1,43.5,5.4,44,0,135,1012.74
14:05:00,2016-01-06,29.22,46,3.7,20,0,617,1012.84
14:00:00,2016-01-06,29.01,45.5,4.4,2,0,624,1012.95
13:55:00,2016-01-06,28.62,47.3,7,32,0,648,1012.99
13:50:00,2016-01-06,28.45,47.5,9.4,5,0,669,1013.03
13:45:00,2016-01-06,28.18,49.3,6.8,9,0,699,1013.04
13:40:00,2016-01-06,27.58,49.9,6.7,42,0,726,1013.16
13:35:00,2016-01-06,27.33,50.4,3.5,20,0,321,1013.37
13:30:00,2016-01-06,27.58,49.1,2.9,57,0,174,1013.41
13:25:00,2016-01-06,28.2,48.6,3.4,15,0,142,1013.59
13:20:00,2016-01-06,28.74,47.2,3.5,27,0,156,1013.64
13:15:00,2016-01-06,28.58,47.7,3.1,0,0,753,1013.61
13:10:00,2016-01-06,28.38,46.7,6,0,0,705,1013.79
13:05:00,2016-01-06,28.61,47.5,4.4,0,0,745,1014.04
13:00:00,2016-01-06,28.1,49,3.2,25,0,780,1014.03
12:55:00,2016-01-06,27.58,48.8,3.3,94,0,782,1014.16
12:50:00,2016-01-06,27.62,49.2,4.3,100,0,166,1014.28
12:45:00,2016-01-06,28.06,48.1,4.3,70,0,152,1014.43
12:40:00,2016-01-06,28.32,49.5,5.3,46,0,791,1014.46
12:35:00,2016-01-06,28.32,48.4,5.7,42,0,791,1014.52
12:30:00,2016-01-06,28.63,47.8,4,95,0,563,1014.64
12:25:00,2016-01-06,28.69,47.4,4.9,67,0,759,1014.79
12:20:00,2016-01-06,28.32,50,4.7,94,0,745,1015
12:15:00,2016-01-06,28.06,50.2,3.2,85,0,724,1015.22
12:10:00,2016-01-06,28.12,50.7,4.7,91,0,721,1015.37
12:05:00,2016-01-06,27.68,51,2.8,92,0,730,1015.5
12:00:00,2016-01-06,27.58,51,2.5,2,0,730,1015.59
11:55:00,2016-01-06,27.57,50.9,1.5,278,0,726,1015.72
11:50:00,2016-01-06,27.43,50.2,4.4,24,0,712,1015.89
11:45:00,2016-01-06,27.39,52.5,4.9,13,0,707,1015.94
11:40:00,2016-01-06,27.02,53.6,5.1,7,0,702,1016.04
11:35:00,2016-01-06,26.89,52.9,2.9,16,0,701,1016.05
11:30:00,2016-01-06,26.66,53.4,4.7,15,0,694,1016.25
11:25:00,2016-01-06,26.89,53,3.3,25,0,687,1016.28
11:20:00,2016-01-06,26.71,55.5,1.9,31,0,673,1016.42
11:15:00,2016-01-06,26.48,54.9,4.6,324,0,662,1016.67
11:10:00,2016-01-06,26.51,55.1,3.5,339,0,675,1016.76
11:05:00,2016-01-06,26.57,55.2,1.2,89,0,662,1016.82
11:00:00,2016-01-06,26.06,56.4,3.4,55,0,662,1016.92
10:55:00,2016-01-06,25.68,58.7,2.2,45,0,654,1016.92
10:50:00,2016-01-06,25.34,57.4,7,32,0,646,1017.04
10:45:00,2016-01-06,25.28,58.7,4.1,40,0,634,1017.02
10:40:00,2016-01-06,24.94,63.8,2.2,300,0,626,1017.1
10:35:00,2016-01-06,24.52,65.1,4.9,300,0,617,1017.18
10:30:00,2016-01-06,24.3,64.2,1.4,299,0,609,1017.19
10:25:00,2016-01-06,23.97,65.9,0,299,0,596,1017.21
10:20:00,2016-01-06,23.88,67.2,1.1,299,0,587,1017.32
10:15:00,2016-01-06,23.4,69.3,2.8,294,0,580,1017.26
10:10:00,2016-01-06,23.35,70.2,0.6,0,0,563,1017.39
10:05:00,2016-01-06,22.89,71.4,2,0,0,549,1017.42
10:00:00,2016-01-06,22.5,71.6,1.4,0,0,543,1017.5
09:55:00,2016-01-06,22.46,71.1,2.6,0,0,528,1017.5
09:50:00,2016-01-06,22.34,74.5,0.4,0,0,519,1017.51
09:45:00,2016-01-06,21.68,74.4,0.9,0,0,508,1017.53
09:40:00,2016-01-06,21.25,75.7,3.4,0,0,497,1017.63
09:35:00,2016-01-06,21.05,76.3,1.6,0,0,479,1017.64
09:30:00,2016-01-06,20.57,80.2,2.2,0,0,464,1017.56
09:25:00,2016-01-06,19.93,82.6,1.4,0,0,450,1017.59
09:20:00,2016-01-06,19.32,86.2,0.3,1,0,435,1017.61
09:15:00,2016-01-06,18.67,86.9,0.9,1,0,410,1017.49
09:10:00,2016-01-06,18.2,89.5,3.2,1,0,376,1017.45
09:05:00,2016-01-06,17.65,90.1,4.5,68,0,343,1017.39
09:00:00,2016-01-06,17.38,92,3.6,68,0,331,1017.51
08:55:00,2016-01-06,17.15,93.1,0.4,69,0,308,1017.5
08:50:00,2016-01-06,17.04,93.4,0.1,68,0,279,1017.44
08:45:00,2016-01-06,16.88,93.2,0,68,0,273,1017.4
08:40:00,2016-01-06,16.69,93.1,0,68,0,268,1017.29
08:35:00,2016-01-06,16.24,93.3,0.5,68,0,255,1017.25
08:30:00,2016-01-06,15.9,93.4,0,68,0,238,1017.14
08:25:00,2016-01-06,15.53,93.4,1,68,0,224,1016.99
08:20:00,2016-01-06,15.22,93.5,0.3,68,0,206,1016.94
08:15:00,2016-01-06,14.87,93.5,0.2,68,0,72,1016.79
08:10:00,2016-01-06,14.57,93.6,0,68,0,67,1016.67
08:05:00,2016-01-06,14.4,93.6,1.1,68,0,107,1016.66
08:00:00,2016-01-06,14.26,93.6,0.3,68,0,66,1016.58
07:55:00,2016-01-06,14.13,93.6,0,68,0,91,1016.6
07:45:00,2016-01-06,13.96,93.6,0,68,0,41,1016.49
07:30:00,2016-01-06,13.68,93.6,0,68,0,49,1016.17
18:50:00,2016-01-05,21.08,77.3,0,68,0,0,1012.44
18:40:00,2016-01-05,21.32,76.2,0,68,0,0,1012.12
18:35:00,2016-01-05,21.63,75.2,0,68,0,0,1012.01
18:30:00,2016-01-05,21.95,73.4,0,68,0,0,1011.94
18:25:00,2016-01-05,22.2,72.3,0,68,0,0,1011.91
18:20:00,2016-01-05,22.46,71.7,0,68,0,0,1011.86
18:15:00,2016-01-05,22.77,70.3,0,68,0,0,1011.71
18:10:00,2016-01-05,23.1,69.1,0,68,0,0,1011.63
18:05:00,2016-01-05,23.29,68.3,0,68,0,0,1011.39
18:00:00,2016-01-05,23.64,66.9,0,68,0,3,1011.39
17:55:00,2016-01-05,24,65,0,68,0,4,1011.45
17:50:00,2016-01-05,24.44,63.3,0,68,0,6,1011.35
17:45:00,2016-01-05,24.88,61.6,0,68,0,9,1011.33
17:40:00,2016-01-05,25.32,60.1,0,68,0,13,1011.35
17:35:00,2016-01-05,25.77,57.7,0,68,0,16,1011.37
17:30:00,2016-01-05,26.12,56,0,68,0,19,1011.39
17:25:00,2016-01-05,26.4,54.7,0,68,0,23,1011.33
17:20:00,2016-01-05,26.67,53.6,0,68,0,26,1011.2
17:15:00,2016-01-05,26.98,52.3,0,68,0,29,1011.24
17:10:00,2016-01-05,27.24,51.2,0,75,0,32,1011.17
17:05:00,2016-01-05,27.54,50.6,0.1,92,0,54,1011.05
17:00:00,2016-01-05,27.68,51.1,0,6,0,80,1011.04
16:55:00,2016-01-05,27.72,50.1,0.1,6,0,96,1011.1
16:50:00,2016-01-05,27.82,49.8,0,45,0,128,1011.15
16:45:00,2016-01-05,27.88,51,0.3,59,0,123,1010.99
16:40:00,2016-01-05,27.97,49.8,2,4,0,163,1011.04
16:35:00,2016-01-05,28.11,48.8,2.5,16,0,181,1010.94
16:30:00,2016-01-05,28.48,47.8,1.8,48,0,201,1011.02
16:25:00,2016-01-05,28.71,44.5,0.2,40,0,215,1010.91
16:20:00,2016-01-05,29.05,42.2,0.2,19,0,235,1010.79
16:15:00,2016-01-05,29.04,39.5,2.2,323,0,253,1010.81
16:10:00,2016-01-05,29.25,40.6,0.1,3,0,265,1010.83
16:05:00,2016-01-05,29.29,39.9,0,321,0,284,1010.82
15:55:00,2016-01-05,29.34,40.4,0.7,318,0,300,1010.91
15:50:00,2016-01-05,29.37,42,0.6,315,0,319,1010.75
15:45:00,2016-01-05,29.49,41.1,0,329,0,322,1010.74
15:40:00,2016-01-05,29.22,40.3,0.1,334,0,348,1010.67
15:35:00,2016-01-05,29.16,39.6,0.2,339,0,82,1010.65
15:30:00,2016-01-05,29.24,39.9,1.2,350,0,359,1010.64
15:25:00,2016-01-05,29.4,41.7,0.3,304,0,393,1010.72
15:20:00,2016-01-05,29.27,41.6,1,322,0,409,1010.58
15:15:00,2016-01-05,29.43,39.6,0.1,308,0,426,1010.72
15:10:00,2016-01-05,29.89,39.4,1.6,198,0,431,1010.67
15:05:00,2016-01-05,30.1,37.6,0,180,0,461,1010.75
15:00:00,2016-01-05,29.76,38.9,0,195,0,470,1010.72
14:55:00,2016-01-05,29.68,36.5,0.1,195,0,475,1010.78
14:50:00,2016-01-05,29.8,41.4,0.2,330,0,498,1010.9
14:45:00,2016-01-05,29.64,42.7,0.2,324,0,516,1011.02
14:40:00,2016-01-05,29.69,40.8,0,313,0,522,1011.02
14:35:00,2016-01-05,29.46,42.8,0.9,313,0,543,1011.08
14:30:00,2016-01-05,29.55,40.6,0.8,301,0,552,1010.92
14:25:00,2016-01-05,29.09,43.1,0.5,49,0,573,1011.09
14:20:00,2016-01-05,28.9,42.9,1.8,39,0,586,1011.19
14:15:00,2016-01-05,28.85,43.6,0.5,326,0,590,1011.22
14:10:00,2016-01-05,28.7,44.9,0.6,336,0,581,1011.41
14:05:00,2016-01-05,28.48,46.3,0.8,333,0,607,1011.52
14:00:00,2016-01-05,28.3,45.4,0,337,0,505,1011.57
13:55:00,2016-01-05,28.3,46.6,0.7,337,0,660,1011.6
13:50:00,2016-01-05,27.8,46.2,0.3,3,0,648,1011.81
13:45:00,2016-01-05,27.98,45,1.5,0,0,165,1011.9
13:40:00,2016-01-05,28.4,44.2,0.8,319,0,114,1011.92
13:35:00,2016-01-05,28.43,44.7,1.5,275,0,657,1012.07
13:30:00,2016-01-05,28.41,45.6,0.1,331,0,679,1012.1
13:25:00,2016-01-05,27.88,46.1,0.1,324,0,689,1012.25
13:20:00,2016-01-05,27.51,45.8,0.8,306,0,271,1012.31
13:15:00,2016-01-05,27.89,44.6,1.2,338,0,134,1012.5
13:10:00,2016-01-05,28.03,44.9,4.3,314,0,667,1012.67
13:05:00,2016-01-05,28.38,43.9,2.3,39,0,685,1012.67
13:00:00,2016-01-05,28.51,43.4,0,48,0,704,1013
12:55:00,2016-01-05,28.64,43.1,0.1,48,0,697,1013.19
12:50:00,2016-01-05,28.61,43.2,0.1,124,0,703,1013.37
12:45:00,2016-01-05,28.52,44.6,0,0,0,707,1013.48
12:40:00,2016-01-05,28.32,44.8,0,0,0,719,1013.61
12:35:00,2016-01-05,28.24,44,0,0,0,712,1013.68
12:30:00,2016-01-05,28.13,44.6,0.2,323,0,716,1013.78
12:25:00,2016-01-05,27.84,45.4,0.3,7,0,728,1013.95
12:20:00,2016-01-05,27.88,46.6,1.4,341,0,722,1014.13
12:15:00,2016-01-05,27.77,49.7,0.4,27,0,722,1014.32
12:10:00,2016-01-05,27.64,46.7,0.3,322,0,723,1014.43
12:05:00,2016-01-05,27.39,50.1,0,352,0,713,1014.59
12:00:00,2016-01-05,27.42,49.9,0,351,0,712,1014.71
11:55:00,2016-01-05,27.02,49.1,0.2,351,0,704,1014.93
11:50:00,2016-01-05,27.04,52,0.9,358,0,701,1014.99
11:45:00,2016-01-05,26.99,53.4,0,287,0,695,1015.05
11:40:00,2016-01-05,26.46,55.9,0,287,0,695,1015.33
11:35:00,2016-01-05,26.08,54.9,0.1,287,0,694,1015.39
11:30:00,2016-01-05,26.01,55.8,0.1,323,0,686,1015.58
11:25:00,2016-01-05,25.78,55.7,1.2,315,0,676,1015.78
11:20:00,2016-01-05,25.85,57.4,0.1,0,0,674,1015.9
11:15:00,2016-01-05,25.59,58.2,1.1,0,0,669,1016.07
11:10:00,2016-01-05,25.44,58.2,0,333,0,659,1016.21
11:05:00,2016-01-05,25.3,59.8,0.2,333,0,661,1016.22
11:00:00,2016-01-05,24.96,63.7,0,335,0,648,1016.29
10:55:00,2016-01-05,24.48,65,0,335,0,640,1016.4
10:50:00,2016-01-05,24.28,66.4,0,335,0,623,1016.47
10:45:00,2016-01-05,24.14,66.4,0,335,0,619,1016.58
10:40:00,2016-01-05,23.85,68.3,0,334,0,601,1016.69
10:35:00,2016-01-05,23.41,69.3,0,334,0,594,1016.72
10:30:00,2016-01-05,23.06,70.9,0.3,341,0,591,1016.85
10:25:00,2016-01-05,22.67,71.6,0.2,329,0,574,1016.83
10:20:00,2016-01-05,22.3,73.5,0.6,335,0,574,1016.8
10:15:00,2016-01-05,22.14,72.9,0,220,0,551,1016.86
10:10:00,2016-01-05,21.9,73.5,0,220,0,546,1016.86
10:05:00,2016-01-05,21.83,72.5,0,220,0,532,1016.86
10:00:00,2016-01-05,21.62,75.4,0,220,0,512,1017.06
09:55:00,2016-01-05,21.2,74.4,0,220,0,527,1017.16
09:50:00,2016-01-05,20.82,77.1,0,220,0,499,1017.16
09:45:00,2016-01-05,20.44,77.9,0,220,0,491,1017.13
09:40:00,2016-01-05,20.14,80.3,0,220,0,465,1017.21
09:35:00,2016-01-05,19.56,81.9,0,220,0,457,1017.23
09:30:00,2016-01-05,19.14,83,0,220,0,407,1017.21
09:25:00,2016-01-05,18.78,83.9,0,220,0,432,1017.21
09:20:00,2016-01-05,18.37,85.7,0,220,0,384,1017.27
09:15:00,2016-01-05,17.98,88.3,0,220,0,356,1017.36
09:10:00,2016-01-05,17.45,89.2,0,220,0,339,1017.29
09:05:00,2016-01-05,17.2,90.8,0,220,0,292,1017.34
09:00:00,2016-01-05,16.9,91.9,0,220,0,260,1017.27
08:55:00,2016-01-05,16.77,93.3,0,220,0,262,1017.23
08:50:00,2016-01-05,16.58,93.4,0,220,0,277,1017.31
08:45:00,2016-01-05,16.27,93.4,0,220,0,246,1017.28
08:40:00,2016-01-05,15.97,93.3,0,220,0,227,1017.25
08:35:00,2016-01-05,15.7,93.3,0,220,0,228,1017.15
08:30:00,2016-01-05,15.42,93.4,0,220,0,224,1017.03
08:25:00,2016-01-05,15.18,93.4,0,220,0,198,1016.97
08:20:00,2016-01-05,14.94,93.4,0,220,0,179,1016.96
08:15:00,2016-01-05,14.64,93.5,0,220,0,90,1016.84
08:10:00,2016-01-05,14.4,93.5,0,220,0,84,1016.8
08:05:00,2016-01-05,14.12,93.6,0,220,0,109,1016.77
08:00:00,2016-01-05,13.87,93.6,0,0,0,96,1016.77
07:55:00,2016-01-05,13.71,93.6,0,0,0,103,1016.54
07:50:00,2016-01-05,13.62,93.6,0,220,0,76,1016.37
07:40:00,2016-01-05,13.31,93.7,0.5,220,0,48,1016.31
18:30:00,2016-01-04,21.1,75,0,219,0,0,1013.23
18:25:00,2016-01-04,21.28,73.8,0,219,0,0,1013.39
18:20:00,2016-01-04,21.53,72,0,219,0,0,1013.06
18:15:00,2016-01-04,21.93,71,0,219,0,0,1013.1
18:10:00,2016-01-04,22.13,69,0,219,0,0,1012.94
18:05:00,2016-01-04,22.39,67.9,0,219,0,0,1012.92
18:00:00,2016-01-04,22.57,66.1,0,219,0,3,1012.86
17:55:00,2016-01-04,22.81,64.5,0,219,0,4,1012.81
17:50:00,2016-01-04,23.28,65.4,0,219,0,6,1012.85
17:45:00,2016-01-04,23.52,63,0,219,0,10,1012.62
17:40:00,2016-01-04,24.01,61.8,0,219,0,14,1012.73
17:35:00,2016-01-04,24.32,60.2,0,219,0,17,1012.66
17:30:00,2016-01-04,24.69,58.7,0,219,0,21,1012.51
17:25:00,2016-01-04,25.1,56.8,0,219,0,24,1012.5
17:20:00,2016-01-04,25.44,55.2,0,219,0,27,1012.43
17:15:00,2016-01-04,26,52.1,0,219,0,31,1012.21
17:10:00,2016-01-04,26.7,50.3,0,219,0,34,1012.32
17:05:00,2016-01-04,27.54,47,0.2,219,0,40,1012.15
17:00:00,2016-01-04,27.73,46.5,0.4,219,0,75,1012.05
16:55:00,2016-01-04,27.83,44.3,0,225,0,86,1012.02
16:50:00,2016-01-04,27.59,43.2,0.1,225,0,121,1011.88
16:45:00,2016-01-04,27.56,45.2,4.1,225,0,49,1012.01
16:40:00,2016-01-04,27.45,45.6,6.3,207,0,157,1012.02
16:35:00,2016-01-04,27.93,43.5,0,231,0,52,1011.88
16:30:00,2016-01-04,28.36,43.8,0,231,0,59,1011.72
16:25:00,2016-01-04,28.3,42.4,0,231,0,65,1011.75
16:20:00,2016-01-04,28,43.6,2.1,231,0,244,1011.82
16:15:00,2016-01-04,27.9,42.9,4.5,228,0,73,1011.82
16:10:00,2016-01-04,28.31,40.7,6.9,195,0,56,1011.78
16:05:00,2016-01-04,28.85,40.5,7.7,217,0,277,1011.79
16:00:00,2016-01-04,29.22,40.8,0.8,250,0,312,1011.85
15:55:00,2016-01-04,29.26,40.8,3.2,232,0,344,1011.82
15:50:00,2016-01-04,29.15,39,5,246,0,366,1011.73
15:45:00,2016-01-04,29.02,39.3,5.7,248,0,383,1011.87
15:40:00,2016-01-04,28.5,40.5,5.9,226,0,390,1011.83
15:30:00,2016-01-04,28.17,41.4,3,211,0,134,1011.97
15:25:00,2016-01-04,28.7,40,8.1,225,0,75,1011.87
15:20:00,2016-01-04,29.22,37.7,1.6,210,0,434,1011.82
15:15:00,2016-01-04,29.12,41.3,6.3,239,0,466,1011.92
15:10:00,2016-01-04,28.83,39.5,8.1,200,0,472,1012.07
15:05:00,2016-01-04,28.69,39.2,7.4,206,0,481,1012.02
15:00:00,2016-01-04,29.02,38.1,10.3,210,0,492,1012.02
14:55:00,2016-01-04,29.03,38.2,5.2,209,0,528,1012.08
14:50:00,2016-01-04,28.68,41.6,0,352,0,560,1012.32
14:45:00,2016-01-04,28.4,38.8,1.2,352,0,559,1012.23
14:40:00,2016-01-04,28.28,38.8,1.3,4,0,268,1012.37
14:35:00,2016-01-04,28.19,39.8,0,284,0,602,1012.48
14:30:00,2016-01-04,28.19,40.2,1.8,279,0,104,1012.5
14:25:00,2016-01-04,28.32,39.5,6.9,260,0,123,1012.56
14:20:00,2016-01-04,28.76,36.6,7.7,230,0,134,1012.56
14:15:00,2016-01-04,28.55,37.5,9.2,206,0,627,1012.68
14:10:00,2016-01-04,28.61,36.7,11.9,253,0,625,1012.65
14:05:00,2016-01-04,29.26,36.1,5.3,186,0,625,1012.75
14:00:00,2016-01-04,29.29,35.6,0.8,142,0,634,1012.81
13:55:00,2016-01-04,28.98,37.2,6.9,188,0,655,1012.83
13:50:00,2016-01-04,29.1,36.7,4.1,256,0,656,1013.17
13:45:00,2016-01-04,28.7,36.5,2.6,224,0,677,1013.12
13:40:00,2016-01-04,28.62,38.7,1.5,204,0,696,1013.19
13:35:00,2016-01-04,28.62,37.9,5.2,212,0,721,1013.28
13:30:00,2016-01-04,28.65,37.9,5,209,0,163,1013.39
13:25:00,2016-01-04,28.78,41.4,1,0,0,731,1013.51
13:20:00,2016-01-04,28.31,43,1.1,324,0,723,1013.58
13:15:00,2016-01-04,28.14,45,5.7,314,0,693,1013.68
13:10:00,2016-01-04,28.9,43.3,0.9,296,0,745,1013.8
13:05:00,2016-01-04,28.44,42.3,5.1,333,0,764,1013.93
13:00:00,2016-01-04,28.33,46.2,0.1,354,0,769,1014.01
12:55:00,2016-01-04,28.14,46,0.8,0,0,742,1014.2
12:50:00,2016-01-04,28.13,46.4,1.6,301,0,768,1014.41
12:45:00,2016-01-04,28.28,44.5,1.4,330,0,808,1014.52
12:40:00,2016-01-04,28.46,45.3,2.5,0,0,813,1014.64
12:35:00,2016-01-04,28.3,42.4,4,215,0,796,1014.81
12:30:00,2016-01-04,28.13,37.4,3.7,208,0,790,1014.8
12:25:00,2016-01-04,28.08,39.4,5.5,220,0,802,1014.89
12:20:00,2016-01-04,28.07,38.7,0.7,182,0,807,1015.07
12:15:00,2016-01-04,27.8,39.7,5.7,195,0,762,1015.21
12:10:00,2016-01-04,27.72,39.3,0.6,201,0,767,1015.22
12:05:00,2016-01-04,27.64,45,1.9,214,0,754,1015.47
12:00:00,2016-01-04,27.62,46.1,1.3,125,0,744,1015.59
11:55:00,2016-01-04,27.54,47.4,2.8,197,0,749,1015.69
11:50:00,2016-01-04,27.58,44.6,2.6,201,0,750,1015.8
11:45:00,2016-01-04,28.07,50.2,0.1,212,0,728,1016.04
11:40:00,2016-01-04,27.75,47.4,0,299,0,728,1016.03
11:35:00,2016-01-04,27.27,49.4,0.1,299,0,756,1016.13
11:30:00,2016-01-04,27.31,49.4,0,25,0,768,1016.19
11:25:00,2016-01-04,26.86,56,0,25,0,745,1016.23
11:20:00,2016-01-04,26.29,57.7,0,25,0,708,1016.36
11:15:00,2016-01-04,26.07,59.9,0,329,0,698,1016.53
11:10:00,2016-01-04,25.6,58.8,0,329,0,691,1016.58
11:05:00,2016-01-04,25.45,60.9,0,329,0,684,1016.61
11:00:00,2016-01-04,24.9,63,0,329,0,678,1016.74
10:55:00,2016-01-04,24.74,63.3,0,329,0,670,1016.82
10:50:00,2016-01-04,24.73,62.7,0,329,0,663,1016.85
10:45:00,2016-01-04,24.47,64.5,0,329,0,652,1017
10:40:00,2016-01-04,24.25,66.1,0.3,328,0,644,1017.02
10:35:00,2016-01-04,24.22,66.2,0,3,0,636,1017.02
10:30:00,2016-01-04,23.81,68.5,0.2,3,0,626,1017.23
10:25:00,2016-01-04,23.67,68.4,0.1,24,0,616,1017.21
10:20:00,2016-01-04,23.59,69.9,0.3,5,0,606,1017.37
10:15:00,2016-01-04,23.29,72.2,0,332,0,596,1017.57
10:10:00,2016-01-04,23.16,72.6,0,119,0,585,1017.71
10:05:00,2016-01-04,22.65,76.8,0,119,0,573,1017.83
10:00:00,2016-01-04,22.14,75.8,0,119,0,561,1017.74
09:55:00,2016-01-04,21.92,79.2,0,119,0,550,1017.74
09:50:00,2016-01-04,21.6,78.6,0,119,0,538,1017.77
09:45:00,2016-01-04,21.36,81.2,0,119,0,524,1017.84
09:40:00,2016-01-04,21.1,80.7,0,119,0,512,1017.77
09:35:00,2016-01-04,20.96,81.4,0,119,0,499,1017.88
09:30:00,2016-01-04,20.67,81.3,0,119,0,483,1018.02
09:25:00,2016-01-04,20.47,81.6,0,119,0,470,1017.92
09:20:00,2016-01-04,20.42,84.3,0,119,0,457,1017.74
09:15:00,2016-01-04,19.86,85.5,0,119,0,441,1017.75
09:10:00,2016-01-04,19.09,87.5,0,119,0,424,1017.65
09:05:00,2016-01-04,18.8,89.9,0,119,0,391,1017.77
09:00:00,2016-01-04,18.06,91.6,0,119,0,360,1017.68
08:55:00,2016-01-04,17.6,93,0,119,0,339,1017.6
08:50:00,2016-01-04,17.01,93.2,0,119,0,321,1017.57
08:45:00,2016-01-04,16.72,93.4,0,119,0,306,1017.57
08:40:00,2016-01-04,16.26,93.5,0,119,0,292,1017.46
08:35:00,2016-01-04,16.08,93.4,0,119,0,276,1017.44
08:30:00,2016-01-04,15.74,93.4,0,119,0,259,1017.44
08:25:00,2016-01-04,15.48,93.4,0,119,0,235,1017.33
08:20:00,2016-01-04,15.29,93.5,0,119,0,221,1017.35
08:15:00,2016-01-04,14.98,93.5,0,119,0,77,1017.25
08:10:00,2016-01-04,14.8,93.5,0,119,0,64,1017.18
08:05:00,2016-01-04,14.58,93.5,0,0,0,112,1017.14
08:00:00,2016-01-04,14.28,93.6,0,0,0,88,1016.89
07:55:00,2016-01-04,13.98,93.6,0,0,0,106,1016.92
07:40:00,2016-01-04,13.09,93.7,0,0,0,37,1016.77
18:55:00,2016-01-03,21.86,69.4,0,118,0,0,1014.74
18:25:00,2016-01-03,22.3,71.5,0,119,0,0,1014.53
18:20:00,2016-01-03,22.58,69.6,0,119,0,0,1014.43
18:15:00,2016-01-03,22.68,68.6,0,119,0,0,1014.28
18:10:00,2016-01-03,22.8,69.6,0,119,0,0,1014.24
18:05:00,2016-01-03,23.02,69.3,0.8,119,0,0,1014.15
18:00:00,2016-01-03,23.28,69.3,0.1,120,0,0,1014.1
17:55:00,2016-01-03,23.54,68.3,0,120,0,3,1013.96
17:50:00,2016-01-03,23.83,67.2,0.3,120,0,5,1013.85
17:45:00,2016-01-03,24.07,66.2,0.2,119,0,7,1013.7
