02:50:00,2018-11-07,23.22,85.3,0,0,0,0,1010.57
02:30:00,2018-11-07,23.36,85.3,1.3,2,0,0,1011.33
02:25:00,2018-11-07,23.36,85.2,2.1,342,0,0,1011.31
02:20:00,2018-11-07,23.35,85.2,1.9,0,0,0,1011.25
02:15:00,2018-11-07,23.33,85.2,1.9,2,0,0,1011.25
02:10:00,2018-11-07,23.31,85.2,1.4,10,0,0,1011.28
02:05:00,2018-11-07,23.32,85.2,1.5,2,0,0,1011.33
02:00:00,2018-11-07,23.28,85.2,1.7,31,0,0,1011.47
01:55:00,2018-11-07,23.27,85.2,1.4,14,0,0,1011.47
01:50:00,2018-11-07,23.32,85.2,2.4,14,0,0,1011.58
01:45:00,2018-11-07,23.38,85.2,0.7,0,0,0,1011.55
01:40:00,2018-11-07,23.43,85.2,0.1,0,0,0,1011.58
01:35:00,2018-11-07,23.46,85.2,0.3,0,0,0,1011.55
01:30:00,2018-11-07,23.46,85.2,0,0,0,0,1011.47
01:25:00,2018-11-07,23.48,85.1,0.4,0,0,0,1011.55
01:20:00,2018-11-07,23.49,85.1,1.1,0,0,0,1011.58
01:15:00,2018-11-07,23.52,85.1,1.3,0,0,0,1011.64
01:10:00,2018-11-07,23.6,85.1,1,1,0,0,1011.69
01:05:00,2018-11-07,23.65,85.1,1.9,0,0,0,1011.81
01:00:00,2018-11-07,23.68,85.1,1.8,358,0,0,1011.78
00:55:00,2018-11-07,23.7,85.1,1.7,0,0,0,1011.78
00:50:00,2018-11-07,23.72,85,2.3,0,0,0,1011.81
00:45:00,2018-11-07,23.75,85,4,348,0,0,1011.86
00:40:00,2018-11-07,23.76,85,2,343,0,0,1011.89
00:35:00,2018-11-07,23.8,85,1.5,343,0,0,1012.02
00:30:00,2018-11-07,23.87,85,2,331,0,0,1012.05
00:25:00,2018-11-07,23.92,84.9,1.6,0,0,0,1012.13
00:20:00,2018-11-07,23.9,84.9,1.8,0,0,0,1012.24
00:15:00,2018-11-07,23.92,84.9,2,0,0,0,1012.24
00:10:00,2018-11-07,23.97,84.9,1.3,0,0,0,1012.24
00:05:00,2018-11-07,24.02,84.8,1,0,0,0,1012.33
23:55:00,2018-11-06,24.13,84.8,0.5,0,0,0,1012.39
23:50:00,2018-11-06,24.18,84.8,0.6,0,0,0,1012.5
23:45:00,2018-11-06,24.26,84.7,0.5,0,0,0,1012.39
23:40:00,2018-11-06,24.3,84.7,0.9,0,0,0,1012.64
23:35:00,2018-11-06,24.33,84.7,0.3,0,0,0,1012.64
23:30:00,2018-11-06,24.39,84.7,0,0,0,0,1012.67
23:25:00,2018-11-06,24.4,84.7,0.5,0,0,0,1012.67
23:20:00,2018-11-06,24.44,84.7,0.7,0,0,0,1012.67
23:15:00,2018-11-06,24.45,84.7,0.7,0,0,0,1012.76
23:10:00,2018-11-06,24.52,84.6,1,0,0,0,1012.67
23:05:00,2018-11-06,24.58,84.7,0.6,2,0,0,1012.59
23:00:00,2018-11-06,24.65,84.6,0.1,2,0,0,1012.67
22:55:00,2018-11-06,24.7,84.6,0,2,0,0,1012.65
22:50:00,2018-11-06,24.72,84.6,0,2,0,0,1012.73
22:45:00,2018-11-06,24.72,84.4,0,2,0,0,1012.56
22:40:00,2018-11-06,24.8,84.3,0,2,0,0,1012.62
22:35:00,2018-11-06,24.94,84.2,0.3,3,0,0,1012.42
22:30:00,2018-11-06,25,84,0.3,3,0,0,1012.48
22:25:00,2018-11-06,25.05,83.9,0.4,2,0,0,1012.42
22:20:00,2018-11-06,25.08,83.8,0.6,3,0,0,1012.37
22:15:00,2018-11-06,25.08,83.8,0.3,1,0,0,1012.34
22:10:00,2018-11-06,25.17,83.9,0.8,13,0,0,1012.28
22:05:00,2018-11-06,25.34,83.8,0.1,13,0,0,1012.37
22:00:00,2018-11-06,25.45,83.4,0,13,0,0,1012.43
21:55:00,2018-11-06,25.52,83.2,0.1,13,0,0,1012.34
21:50:00,2018-11-06,25.6,82.8,0.9,11,0,0,1012.2
21:45:00,2018-11-06,25.93,82.6,2,0,0,0,1012.29
21:40:00,2018-11-06,25.98,81.1,2.7,354,0,0,1012.09
21:35:00,2018-11-06,25.97,81,1.5,357,0,0,1012.15
21:30:00,2018-11-06,25.96,81.4,1.5,0,0,0,1012.18
21:25:00,2018-11-06,25.99,81.7,0,346,0,0,1012.06
21:20:00,2018-11-06,25.94,81.9,0.6,346,0,0,1012.01
21:15:00,2018-11-06,25.93,82.1,0,346,0,0,1012.06
21:10:00,2018-11-06,25.9,82.4,0.4,346,0,0,1012.01
21:05:00,2018-11-06,25.95,82.8,0.5,346,0,0,1011.92
21:00:00,2018-11-06,26.03,82.7,0.3,346,0,0,1011.98
20:55:00,2018-11-06,26.08,82.5,0.7,346,0,0,1011.83
20:50:00,2018-11-06,26.12,82.2,0.3,346,0,0,1011.71
20:45:00,2018-11-06,26.07,82.2,0.2,346,0,0,1011.77
20:40:00,2018-11-06,26,82.3,0.1,346,0,0,1011.71
20:35:00,2018-11-06,25.9,82.8,0.3,345,0,0,1011.6
20:30:00,2018-11-06,25.75,83.3,0.7,345,0,0,1011.6
20:25:00,2018-11-06,25.63,83.6,0.6,345,0,0,1011.51
20:20:00,2018-11-06,25.48,83.3,0.1,345,0,0,1011.46
20:15:00,2018-11-06,25.52,82.9,0,345,0,0,1011.32
20:10:00,2018-11-06,25.69,82.8,0,345,0,0,1011.18
20:05:00,2018-11-06,25.66,82.2,0,345,0,0,1011.07
20:00:00,2018-11-06,25.7,81.6,0,345,0,0,1010.88
19:55:00,2018-11-06,25.8,81.3,0,345,0,0,1010.88
19:50:00,2018-11-06,25.91,81.2,0,345,0,0,1010.74
19:45:00,2018-11-06,26.09,81.1,0,345,0,0,1010.71
19:40:00,2018-11-06,26.28,81.1,0,345,0,0,1010.45
19:35:00,2018-11-06,26.44,80.5,0,345,0,0,1010.33
19:30:00,2018-11-06,26.55,79.5,0,345,0,0,1010.28
19:25:00,2018-11-06,26.72,78.9,0,345,0,0,1010.25
19:20:00,2018-11-06,26.82,77.1,0,345,0,0,1010.11
19:10:00,2018-11-06,27.12,74.5,0,345,0,0,1009.85
19:05:00,2018-11-06,27.28,73.6,0,345,0,0,1009.83
19:00:00,2018-11-06,27.4,71.4,0,345,0,0,1009.69
18:55:00,2018-11-06,27.63,70,0,345,0,0,1009.66
18:50:00,2018-11-06,27.88,69.7,0,345,0,0,1009.58
18:45:00,2018-11-06,28.05,68.5,0,345,0,0,1009.37
18:40:00,2018-11-06,28.19,67.7,0,345,0,0,1009.32
18:35:00,2018-11-06,28.36,66.6,0,345,0,0,1009.4
18:30:00,2018-11-06,28.49,66,0,345,0,0,1009.23
18:25:00,2018-11-06,28.63,65.7,0,345,0,0,1009.23
18:20:00,2018-11-06,28.73,63.8,0,345,0,0,1009.06
18:15:00,2018-11-06,28.86,62.5,0,345,0,0,1008.98
18:10:00,2018-11-06,29.09,62,0,345,0,0,1008.95
18:05:00,2018-11-06,29.33,60.9,0,345,0,0,1008.76
18:00:00,2018-11-06,29.56,60.7,0,345,0,0,1008.76
17:55:00,2018-11-06,29.8,59.8,0,345,0,0,1008.7
17:50:00,2018-11-06,30.17,58.6,0,345,0,3,1008.59
17:45:00,2018-11-06,30.69,57.1,0,344,0,4,1008.5
17:40:00,2018-11-06,30.97,55.7,0,344,0,6,1008.33
17:35:00,2018-11-06,31.19,53.8,0,344,0,9,1008.22
17:30:00,2018-11-06,31.46,53,0,344,0,13,1008.25
17:25:00,2018-11-06,31.68,51.5,0,344,0,16,1008.09
17:20:00,2018-11-06,31.83,50,0.2,344,0,22,1008.06
17:15:00,2018-11-06,31.96,49.5,0.2,344,0,25,1008.01
17:10:00,2018-11-06,32.09,49.5,0.3,344,0,28,1007.98
17:05:00,2018-11-06,32.24,49,1.3,344,0,32,1007.86
17:00:00,2018-11-06,32.36,49.2,1.1,344,0,35,1007.89
16:55:00,2018-11-06,32.44,47.5,3.2,0,0,37,1007.86
16:50:00,2018-11-06,32.56,46.3,2.6,344,0,40,1007.84
16:45:00,2018-11-06,32.68,45.7,2.7,7,0,42,1007.7
16:40:00,2018-11-06,32.79,45.8,2.7,342,0,44,1007.84
16:35:00,2018-11-06,32.85,45.9,3.7,8,0,63,1007.81
16:30:00,2018-11-06,32.93,46.2,2.2,0,0,108,1007.67
16:25:00,2018-11-06,32.99,45.7,5.4,0,0,220,1007.7
16:20:00,2018-11-06,33.14,45.9,4.5,1,0,239,1007.7
16:15:00,2018-11-06,33.26,45.2,4.7,0,0,256,1007.78
16:10:00,2018-11-06,33.33,41.8,6.7,349,0,269,1007.56
16:05:00,2018-11-06,33.4,43.7,5.2,354,0,291,1007.64
16:00:00,2018-11-06,33.48,43.8,5.4,352,0,309,1007.67
15:55:00,2018-11-06,33.52,43.8,3.1,8,0,330,1007.59
15:50:00,2018-11-06,33.56,46.2,3.5,27,0,345,1007.67
15:45:00,2018-11-06,33.51,45.9,5.5,0,0,361,1007.7
15:40:00,2018-11-06,33.51,45.8,5.1,349,0,378,1007.61
15:35:00,2018-11-06,33.56,45.8,5.8,8,0,394,1007.64
15:30:00,2018-11-06,33.56,45.7,8,352,0,413,1007.73
15:25:00,2018-11-06,33.63,45.2,5,161,0,428,1007.64
15:20:00,2018-11-06,33.56,46.4,1.8,340,0,447,1007.76
15:15:00,2018-11-06,33.43,44.8,5.7,353,0,467,1007.64
15:10:00,2018-11-06,33.54,47,5.1,8,0,476,1007.76
15:05:00,2018-11-06,33.48,48,5.9,26,0,488,1007.84
15:00:00,2018-11-06,33.51,46.1,8.8,13,0,510,1007.78
14:55:00,2018-11-06,33.68,46.9,5.2,354,0,523,1007.84
14:50:00,2018-11-06,33.72,46,6.6,4,0,551,1007.89
14:45:00,2018-11-06,33.85,44.4,4.1,11,0,561,1007.78
14:40:00,2018-11-06,33.96,43.4,5.2,5,0,580,1007.81
14:35:00,2018-11-06,34,43.7,3,77,0,599,1007.86
14:30:00,2018-11-06,34.1,45.1,2.7,59,0,611,1008.07
14:25:00,2018-11-06,33.86,44.2,3.1,56,0,630,1007.98
14:20:00,2018-11-06,33.79,45.9,4.6,351,0,630,1008.01
14:15:00,2018-11-06,33.66,47.9,5.6,336,0,643,1008.19
14:10:00,2018-11-06,33.54,48.3,7.1,353,0,656,1008.22
14:05:00,2018-11-06,33.65,47.3,4.1,0,0,666,1008.31
14:00:00,2018-11-06,33.72,49,5,343,0,662,1008.51
13:55:00,2018-11-06,33.75,47.5,3.3,336,0,700,1008.48
13:50:00,2018-11-06,33.73,46.5,1.1,318,0,703,1008.65
13:45:00,2018-11-06,33.54,45,6.5,3,0,702,1008.62
13:40:00,2018-11-06,33.64,46.5,2.8,6,0,722,1008.8
13:35:00,2018-11-06,33.74,44.5,2.4,47,0,741,1008.93
13:30:00,2018-11-06,33.61,48.5,3.9,358,0,739,1009.08
13:25:00,2018-11-06,33.44,45.4,4,0,0,758,1009.07
13:20:00,2018-11-06,33.48,48,3.8,349,0,740,1009.31
13:15:00,2018-11-06,33.69,46.3,0.7,86,0,764,1009.28
13:10:00,2018-11-06,33.56,46.7,2.6,74,0,773,1009.43
13:05:00,2018-11-06,33.31,46.7,3.2,0,0,775,1009.46
13:00:00,2018-11-06,33.27,47.6,6.3,1,0,780,1009.62
12:55:00,2018-11-06,33.2,48.6,1.6,25,0,793,1009.77
12:50:00,2018-11-06,32.99,50.4,2.9,34,0,795,1009.76
12:45:00,2018-11-06,32.5,51.2,5.6,357,0,799,1009.88
12:40:00,2018-11-06,32.57,51.9,6.1,26,0,787,1010.17
12:35:00,2018-11-06,32.65,54.2,7.2,0,0,800,1010.25
12:30:00,2018-11-06,32.54,51.4,7.6,352,0,806,1010.28
12:25:00,2018-11-06,32.58,52.4,4.7,2,0,813,1010.4
12:20:00,2018-11-06,32.38,53.3,4,324,0,811,1010.51
12:15:00,2018-11-06,32.41,52.8,5.7,17,0,807,1010.54
12:10:00,2018-11-06,32.32,53.4,3.4,351,0,811,1010.78
12:05:00,2018-11-06,32.38,53,4.7,0,0,805,1010.84
12:00:00,2018-11-06,32.1,51.9,4.5,33,0,811,1010.83
11:55:00,2018-11-06,32.13,54,7.7,11,0,816,1010.95
11:50:00,2018-11-06,32.01,55.5,3.5,81,0,814,1011.02
11:45:00,2018-11-06,31.68,54.5,4.9,24,0,812,1011.14
11:40:00,2018-11-06,31.75,53.7,5.5,0,0,811,1011.22
11:35:00,2018-11-06,31.44,54.8,9,8,0,810,1011.37
11:30:00,2018-11-06,31.41,54.9,4.7,0,0,808,1011.53
11:25:00,2018-11-06,31.28,58.2,6.8,0,0,806,1011.64
11:20:00,2018-11-06,31.29,59,3.8,9,0,799,1011.79
11:15:00,2018-11-06,31.08,57.5,4.9,62,0,795,1011.91
11:05:00,2018-11-06,30.93,60.1,4.8,17,0,785,1011.96
11:00:00,2018-11-06,30.7,59.5,7.9,2,0,754,1012.11
10:55:00,2018-11-06,30.66,59.8,8.3,7,0,775,1011.99
10:50:00,2018-11-06,30.56,63.7,3.9,69,0,768,1012.1
10:45:00,2018-11-06,30.1,62.5,5.5,0,0,759,1012.07
10:40:00,2018-11-06,29.75,65.5,6.2,0,0,751,1012.18
10:35:00,2018-11-06,29.52,66,6,127,0,739,1012.3
10:30:00,2018-11-06,29.4,67.2,7.1,2,0,731,1012.44
10:25:00,2018-11-06,29.09,69.5,5.3,0,0,721,1012.49
10:20:00,2018-11-06,28.81,70.5,7.3,6,0,713,1012.49
10:15:00,2018-11-06,28.44,71.1,5.6,0,0,704,1012.71
10:10:00,2018-11-06,28.19,71.1,7.9,182,0,693,1012.71
10:05:00,2018-11-06,28.06,72.4,8.3,40,0,683,1012.82
10:00:00,2018-11-06,27.93,72.6,6.8,39,0,673,1012.82
09:55:00,2018-11-06,27.82,72.7,6.8,0,0,657,1012.82
09:50:00,2018-11-06,27.7,73.1,6.4,9,0,646,1012.79
09:45:00,2018-11-06,27.55,74.6,4.9,26,0,631,1012.92
09:40:00,2018-11-06,27.36,74.3,6.8,9,0,614,1012.82
09:35:00,2018-11-06,27.14,75.1,6.6,0,0,598,1012.81
09:30:00,2018-11-06,26.82,77.3,6.5,26,0,94,1012.91
09:25:00,2018-11-06,26.52,77.7,7.3,347,0,399,1012.89
09:20:00,2018-11-06,26.31,79.6,6.2,0,0,108,1012.89
09:15:00,2018-11-06,26.03,79.8,6.4,0,0,97,1012.77
09:10:00,2018-11-06,25.75,80.5,6.1,0,0,69,1012.74
09:05:00,2018-11-06,25.56,81.3,5.6,359,0,65,1012.88
09:00:00,2018-11-06,25.26,81.5,6.9,24,0,62,1012.88
08:55:00,2018-11-06,25.17,81.9,5,0,0,61,1012.74
08:50:00,2018-11-06,24.99,82.3,5.4,0,0,60,1012.73
08:45:00,2018-11-06,24.76,83,4.8,17,0,90,1012.76
08:40:00,2018-11-06,24.52,83.2,7.4,0,0,56,1012.73
08:35:00,2018-11-06,24.31,83.4,6.6,22,0,53,1012.67
08:30:00,2018-11-06,24.12,83.6,7.8,11,0,52,1012.64
08:25:00,2018-11-06,24,83.7,6.3,9,0,50,1012.53
08:20:00,2018-11-06,23.91,84.3,6,15,0,48,1012.61
08:15:00,2018-11-06,23.72,84.3,7,46,0,46,1012.5
08:10:00,2018-11-06,23.58,84.8,5.2,3,0,46,1012.35
08:05:00,2018-11-06,23.37,84.9,4.7,349,0,43,1012.44
08:00:00,2018-11-06,23.17,85.1,4.7,3,0,41,1012.32
07:55:00,2018-11-06,22.96,85.3,3.7,0,0,40,1012.21
07:50:00,2018-11-06,22.69,85.4,5.1,7,0,38,1012.18
07:45:00,2018-11-06,22.5,85.6,4.9,0,0,36,1012.26
07:40:00,2018-11-06,22.34,85.6,3.7,0,0,34,1012.34
07:35:00,2018-11-06,22.11,85.6,3.4,5,0,32,1012.2
07:30:00,2018-11-06,22.04,85.2,2.2,23,0,31,1012.23
07:25:00,2018-11-06,21.84,85.1,2.8,354,0,29,1012.03
07:20:00,2018-11-06,21.71,84.9,0.6,0,0,27,1012.05
07:15:00,2018-11-06,21.63,84.9,0.4,7,0,26,1011.91
07:10:00,2018-11-06,21.49,84.9,2.6,45,0,24,1011.87
07:05:00,2018-11-06,21.4,84.9,2.8,3,0,22,1011.82
07:00:00,2018-11-06,21.31,84.8,0.7,4,0,20,1011.76
06:55:00,2018-11-06,21.26,84.8,1.3,8,0,18,1011.76
06:50:00,2018-11-06,21.2,84.9,0.7,0,0,16,1011.65
06:45:00,2018-11-06,21.17,84.9,0,21,0,14,1011.48
06:40:00,2018-11-06,21.12,84.9,0.5,21,0,12,1011.43
06:35:00,2018-11-06,21.1,84.9,0.5,15,0,10,1011.32
06:30:00,2018-11-06,21.06,85,0.7,21,0,8,1011.32
06:25:00,2018-11-06,21.08,85,0.7,21,0,5,1011.09
06:20:00,2018-11-06,21.12,85,0.6,21,0,4,1011.01
06:15:00,2018-11-06,21.18,85,0.7,33,0,3,1011.01
06:10:00,2018-11-06,21.18,85,2.2,0,0,0,1010.99
06:05:00,2018-11-06,21.23,85.1,0.6,0,0,0,1010.96
06:00:00,2018-11-06,21.29,85.1,0.6,1,0,0,1010.79
05:55:00,2018-11-06,21.36,85.1,0.2,0,0,0,1010.88
05:50:00,2018-11-06,21.42,85.1,0.1,0,0,0,1010.74
05:45:00,2018-11-06,21.47,85.2,0.1,0,0,0,1010.68
05:40:00,2018-11-06,21.48,85.1,1.7,0,0,0,1010.65
05:35:00,2018-11-06,21.48,85.2,0.6,20,0,0,1010.56
05:30:00,2018-11-06,21.49,85.2,1.3,35,0,0,1010.53
05:25:00,2018-11-06,21.5,85.1,2.1,19,0,0,1010.56
05:20:00,2018-11-06,21.5,85.1,3.6,0,0,0,1010.48
05:15:00,2018-11-06,21.48,85.1,2.1,21,0,0,1010.31
05:10:00,2018-11-06,21.44,85,2.9,45,0,0,1010.34
05:05:00,2018-11-06,21.41,84.9,2.6,0,0,0,1010.08
05:00:00,2018-11-06,21.38,84.9,2.2,35,0,0,1010.11
04:55:00,2018-11-06,21.36,84.9,0.4,0,0,0,1010.17
04:50:00,2018-11-06,21.36,84.9,0.4,0,0,0,1010.2
04:45:00,2018-11-06,21.4,84.9,0.2,0,0,0,1010.08
04:40:00,2018-11-06,21.38,84.9,0.6,0,0,0,1010.08
04:35:00,2018-11-06,21.42,84.9,1.4,18,0,0,1009.91
04:30:00,2018-11-06,21.47,84.9,1.1,13,0,0,1010.06
04:25:00,2018-11-06,21.52,85,0.6,20,0,0,1009.94
04:20:00,2018-11-06,21.54,85,1,0,0,0,1009.94
04:15:00,2018-11-06,21.57,85,0.9,48,0,0,1009.97
04:10:00,2018-11-06,21.61,85.1,0.1,48,0,0,1010.06
04:05:00,2018-11-06,21.61,85.1,0.1,48,0,0,1010.06
04:00:00,2018-11-06,21.66,85.1,0.5,48,0,0,1010
03:55:00,2018-11-06,21.67,85.2,0.3,48,0,0,1010.06
03:50:00,2018-11-06,21.7,85.3,0.1,48,0,0,1010
03:45:00,2018-11-06,21.75,85.3,0.8,48,0,0,1009.97
03:40:00,2018-11-06,21.75,85.3,0.9,0,0,0,1010
03:35:00,2018-11-06,21.75,85.3,1.1,0,0,0,1009.89
03:30:00,2018-11-06,21.78,85.3,1,0,0,0,1010
03:25:00,2018-11-06,21.82,85.4,1.5,0,0,0,1010
03:20:00,2018-11-06,21.91,85.3,1.9,349,0,0,1009.89
03:15:00,2018-11-06,21.91,85.3,2.2,13,0,0,1009.97
03:10:00,2018-11-06,21.9,85.3,3.4,0,0,0,1009.89
03:00:00,2018-11-06,21.88,85.3,3.5,0,0,0,1010.03
02:55:00,2018-11-06,21.9,85.2,1.7,0,0,0,1009.95
02:50:00,2018-11-06,21.96,85.2,2.2,0,0,0,1010.11
02:45:00,2018-11-06,21.98,85.2,1.6,356,0,0,1010.14
02:40:00,2018-11-06,22.03,85.2,1.7,349,0,0,1010.2
02:35:00,2018-11-06,22.1,85.2,1.4,20,0,0,1010.28
02:30:00,2018-11-06,22.17,85.2,0.8,0,0,0,1010.37
02:25:00,2018-11-06,22.14,85.2,2.9,352,0,0,1010.28
02:20:00,2018-11-06,22.17,85.3,3.1,0,0,0,1010.31
02:15:00,2018-11-06,22.21,85.3,1.5,0,0,0,1010.48
02:10:00,2018-11-06,22.24,85.3,3.1,8,0,0,1010.4
02:05:00,2018-11-06,22.31,85.4,2.4,24,0,0,1010.45
02:00:00,2018-11-06,22.34,85.4,1.7,0,0,0,1010.4
01:55:00,2018-11-06,22.4,85.4,1.1,0,0,0,1010.37
01:50:00,2018-11-06,22.41,85.4,0,0,0,0,1010.43
01:45:00,2018-11-06,22.37,85.4,0,0,0,0,1010.51
01:40:00,2018-11-06,22.33,85.4,0.1,0,0,0,1010.43
01:35:00,2018-11-06,22.32,85.4,0.4,0,0,0,1010.45
01:30:00,2018-11-06,22.38,85.4,1,0,0,0,1010.65
01:25:00,2018-11-06,22.51,85.4,0.1,0,0,0,1010.6
01:20:00,2018-11-06,22.57,85.3,0.2,0,0,0,1010.62
01:15:00,2018-11-06,22.6,85.3,0.2,0,0,0,1010.72
01:10:00,2018-11-06,22.7,85.3,0.7,0,0,0,1010.78
01:05:00,2018-11-06,22.7,85.3,1.2,0,0,0,1010.78
01:00:00,2018-11-06,22.66,85.3,1.2,0,0,0,1010.8
00:55:00,2018-11-06,22.64,85.3,0.9,0,0,0,1011
00:50:00,2018-11-06,22.58,85.3,0.2,0,0,0,1010.89
00:45:00,2018-11-06,22.6,85.3,1,0,0,0,1011.02
00:40:00,2018-11-06,22.66,85.2,0.5,0,0,0,1010.97
00:35:00,2018-11-06,22.74,85.2,0,0,0,0,1011.05
00:30:00,2018-11-06,22.79,85.2,0,0,0,0,1011.16
00:25:00,2018-11-06,22.81,85.3,0,0,0,0,1011.1
00:20:00,2018-11-06,22.88,85.3,0.1,0,0,0,1011.19
00:15:00,2018-11-06,22.92,85.3,0,0,0,0,1011.19
00:10:00,2018-11-06,23,85.2,0.1,0,0,0,1011.19
00:05:00,2018-11-06,23.11,85.2,0.2,0,0,0,1011.22
00:00:00,2018-11-06,23.19,85.2,0.4,0,0,0,1011.25
23:55:00,2018-11-05,23.22,85.2,0.4,0,0,0,1011.19
23:50:00,2018-11-05,23.23,85.2,0.2,0,0,0,1011.22
23:45:00,2018-11-05,23.24,85.2,0.4,0,0,0,1011.33
23:40:00,2018-11-05,23.35,85.2,0.1,0,0,0,1011.45
23:35:00,2018-11-05,23.45,85.1,0,0,0,0,1011.36
23:30:00,2018-11-05,23.49,85.1,0.3,0,0,0,1011.22
23:25:00,2018-11-05,23.57,85,0.6,0,0,0,1011.34
23:20:00,2018-11-05,23.62,85,1.1,0,0,0,1011.47
23:15:00,2018-11-05,23.61,85,0.1,0,0,0,1011.58
23:10:00,2018-11-05,23.62,85,0.5,0,0,0,1011.61
23:05:00,2018-11-05,23.63,85,0.8,0,0,0,1011.55
23:00:00,2018-11-05,23.66,85,0.2,0,0,0,1011.61
22:55:00,2018-11-05,23.74,85,0,0,0,0,1011.72
22:50:00,2018-11-05,23.83,85,0,0,0,0,1011.75
22:45:00,2018-11-05,23.85,85,0,0,0,0,1011.67
22:40:00,2018-11-05,23.84,84.9,0,0,0,0,1011.75
22:35:00,2018-11-05,23.88,84.9,0.1,0,0,0,1011.67
22:30:00,2018-11-05,23.92,84.9,0.1,0,0,0,1011.75
22:25:00,2018-11-05,24.04,84.9,0,0,0,0,1011.73
22:20:00,2018-11-05,24.13,84.8,0.3,0,0,0,1011.73
22:15:00,2018-11-05,24.2,84.8,0.9,0,0,0,1011.78
22:10:00,2018-11-05,24.31,84.6,0.3,0,0,0,1011.73
22:05:00,2018-11-05,24.37,84.5,1,0,0,0,1011.64
22:00:00,2018-11-05,24.41,84.5,0.5,0,0,0,1011.59
21:55:00,2018-11-05,24.44,84.5,0.7,0,0,0,1011.67
21:50:00,2018-11-05,24.43,84.4,0.4,0,0,0,1011.56
21:45:00,2018-11-05,24.41,84.3,1.2,0,0,0,1011.73
21:40:00,2018-11-05,24.44,84.3,0.3,0,0,0,1011.59
21:35:00,2018-11-05,24.44,84.3,0.2,0,0,0,1011.59
21:30:00,2018-11-05,24.47,84.3,0.2,0,0,0,1011.59
21:25:00,2018-11-05,24.52,84.1,0,0,0,0,1011.43
21:20:00,2018-11-05,24.59,83.9,0,0,0,0,1011.43
21:15:00,2018-11-05,24.6,83.7,0,0,0,0,1011.37
21:10:00,2018-11-05,24.46,83.6,1.4,351,0,0,1011.2
21:05:00,2018-11-05,24.32,84.1,0.8,0,0,0,1011.2
21:00:00,2018-11-05,24.4,84.4,0.3,351,0,0,1011.06
20:55:00,2018-11-05,24.55,84.3,0,351,0,0,1011.06
20:50:00,2018-11-05,24.66,84.2,0,351,0,0,1011
20:45:00,2018-11-05,24.83,84.1,0,351,0,0,1010.99
20:40:00,2018-11-05,24.9,83.8,0,351,0,0,1010.93
20:35:00,2018-11-05,25.02,83.4,0,351,0,0,1010.76
20:30:00,2018-11-05,25.18,83.2,0,351,0,0,1010.88
20:25:00,2018-11-05,25.27,82.9,0,351,0,0,1010.82
20:20:00,2018-11-05,25.21,82.5,0.1,351,0,0,1010.71
20:15:00,2018-11-05,25.1,82.6,0.1,351,0,0,1010.79
20:10:00,2018-11-05,25.06,83,0.2,351,0,0,1010.58
20:05:00,2018-11-05,25.18,83,0,350,0,0,1010.41
20:00:00,2018-11-05,25.26,82.8,0,350,0,0,1010.36
19:55:00,2018-11-05,25.35,82.8,0,350,0,0,1010.3
19:50:00,2018-11-05,25.43,82.4,0,350,0,0,1010.16
19:45:00,2018-11-05,25.5,82,0,350,0,0,1010.1
19:40:00,2018-11-05,25.59,81.1,0,350,0,0,1010.02
19:35:00,2018-11-05,25.8,80.8,0,350,0,0,1009.91
19:30:00,2018-11-05,25.99,80.3,0,350,0,0,1009.82
19:25:00,2018-11-05,26.17,79,0,350,0,0,1009.82
19:20:00,2018-11-05,26.32,77,0,350,0,0,1009.62
19:15:00,2018-11-05,26.44,76.2,0,350,0,0,1009.58
19:10:00,2018-11-05,26.47,74.6,0,350,0,0,1009.44
19:05:00,2018-11-05,26.56,73.9,0,350,0,0,1009.2
19:00:00,2018-11-05,26.66,73.7,0,350,0,0,1009.2
18:55:00,2018-11-05,26.76,73.1,0,350,0,0,1009.12
18:50:00,2018-11-05,26.9,72.7,0,350,0,0,1009
18:45:00,2018-11-05,27.05,72.7,0,350,0,0,1009.03
18:40:00,2018-11-05,27.19,71.9,0,350,0,0,1008.95
18:35:00,2018-11-05,27.37,71,0,350,0,0,1008.67
18:30:00,2018-11-05,27.62,70.5,0,350,0,0,1008.7
18:25:00,2018-11-05,27.83,69.1,0,350,0,0,1008.56
18:20:00,2018-11-05,28.03,67.7,0,350,0,0,1008.5
18:15:00,2018-11-05,28.28,66.5,0,350,0,0,1008.53
18:10:00,2018-11-05,28.61,64.9,0,350,0,0,1008.39
18:05:00,2018-11-05,28.93,63.9,0,350,0,0,1008.24
17:55:00,2018-11-05,29.49,61.5,0,350,0,0,1008.22
17:50:00,2018-11-05,29.74,60.4,0,350,0,0,1008.06
17:45:00,2018-11-05,30.19,58.5,0,350,0,4,1008.09
17:40:00,2018-11-05,30.49,57.9,0,350,0,6,1007.95
17:35:00,2018-11-05,30.84,56.2,0,350,0,10,1007.92
17:30:00,2018-11-05,31.22,54.1,0,349,0,13,1007.92
17:25:00,2018-11-05,31.44,53,0.3,349,0,17,1007.98
17:20:00,2018-11-05,31.65,52.7,0.3,349,0,20,1007.92
17:15:00,2018-11-05,31.82,51.3,0.1,349,0,22,1007.7
17:10:00,2018-11-05,31.97,50.6,0.3,349,0,26,1007.78
17:05:00,2018-11-05,32.14,49.5,0.1,349,0,29,1007.7
17:00:00,2018-11-05,32.28,48.3,0,349,0,32,1007.59
