04:25:00,2022-08-06,24.94,91.5,0,195,0,0,1002.83
04:20:00,2022-08-06,24.9,91.5,0,195,0,0,1002.84
04:15:00,2022-08-06,24.9,91.5,0,195,0,0,1002.82
04:10:00,2022-08-06,24.88,91.5,0,195,0,0,1002.85
04:05:00,2022-08-06,24.88,91.5,0,195,0,0,1002.92
04:00:00,2022-08-06,24.88,91.5,0,195,0,0,1002.95
03:55:00,2022-08-06,24.88,91.5,0,195,0,0,1002.94
03:50:00,2022-08-06,24.87,91.5,0,195,0,0,1002.97
03:45:00,2022-08-06,24.88,91.5,0,195,0,0,1002.94
03:40:00,2022-08-06,24.92,91.5,0,195,0,0,1002.9
03:35:00,2022-08-06,24.86,91.5,0,195,0,0,1002.87
03:30:00,2022-08-06,24.8,91.5,0,195,0,0,1002.86
03:25:00,2022-08-06,24.89,91.5,0,195,0,0,1002.93
03:20:00,2022-08-06,24.88,91.5,0,195,0,0,1002.96
03:15:00,2022-08-06,24.98,91.5,0,195,0,0,1003.04
03:10:00,2022-08-06,25.04,91.4,0,195,0,0,1003.15
03:05:00,2022-08-06,25.06,91.4,0,195,0,0,1003.21
03:00:00,2022-08-06,25.17,91.4,0,195,0,0,1003.31
02:55:00,2022-08-06,25.19,91.4,0,195,0,0,1003.35
02:50:00,2022-08-06,25.19,91.4,0,195,0,0,1003.46
02:45:00,2022-08-06,25.26,91.4,0,195,0.3,0,1003.5
02:40:00,2022-08-06,25.27,91.4,0,195,0.3,0,1003.55
02:35:00,2022-08-06,25.24,91.4,0,195,0,0,1003.57
02:30:00,2022-08-06,25.24,91.3,0,195,0,0,1003.64
02:25:00,2022-08-06,25.24,91.3,0,195,0,0,1003.71
02:20:00,2022-08-06,25.25,91.3,0,195,0,0,1003.78
02:15:00,2022-08-06,25.23,91.3,0,195,0,0,1003.83
02:10:00,2022-08-06,25.16,91.3,0,196,0,0,1003.94
02:05:00,2022-08-06,25.11,91.3,0,196,0,0,1003.94
02:00:00,2022-08-06,25.1,91.3,0,195,0,0,1003.96
01:55:00,2022-08-06,25.09,91.3,0,195,0,0,1003.99
01:50:00,2022-08-06,25.11,91.3,0,195,0,0,1003.93
01:45:00,2022-08-06,25.13,91.3,0,195,0,0,1003.96
01:40:00,2022-08-06,25.09,91.3,0,196,0,0,1003.97
01:35:00,2022-08-06,25.07,91.2,0,196,0,0,1004
01:30:00,2022-08-06,24.99,91.2,0,195,0,0,1004.08
01:25:00,2022-08-06,24.99,91.1,0,196,0,0,1004.08
01:20:00,2022-08-06,25.05,91.2,0,196,0,0,1004.1
01:15:00,2022-08-06,25.03,91.2,0,196,0,0,1004.16
01:10:00,2022-08-06,25,91.2,0,196,0,0,1004.23
01:05:00,2022-08-06,24.99,91.2,0,196,0,0,1004.24
01:00:00,2022-08-06,25.01,91.3,0,195,0,0,1004.31
00:55:00,2022-08-06,25.02,91.2,0,196,0,0,1004.39
00:50:00,2022-08-06,25.01,91.2,0,195,0,0,1004.49
00:45:00,2022-08-06,24.99,91.1,0,196,0,0,1004.57
00:40:00,2022-08-06,25.01,91.2,0,196,0,0,1004.64
00:35:00,2022-08-06,24.97,91.2,0,196,0,0,1004.69
00:30:00,2022-08-06,24.96,91.2,0,196,0,0,1004.74
00:25:00,2022-08-06,24.91,91.1,0,195,0,0,1004.81
00:20:00,2022-08-06,24.91,91.1,0,196,0,0,1004.91
00:15:00,2022-08-06,24.92,91.1,0,196,0,0,1005.01
00:10:00,2022-08-06,24.9,91.1,0,195,0,0,1005.01
00:05:00,2022-08-06,24.85,91.1,0,195,0,0,1005.01
23:55:00,2022-08-05,24.8,91.1,0,195,0,0,1005.06
23:50:00,2022-08-05,24.82,91.1,0,195,0,0,1005.08
23:45:00,2022-08-05,24.76,91,0,195,0,0,1005.06
23:40:00,2022-08-05,24.75,91,0,195,0,0,1005.1
23:35:00,2022-08-05,24.77,91.1,0,195,0,0,1005.08
23:30:00,2022-08-05,24.79,91.1,0,195,0,0,1005.08
23:25:00,2022-08-05,24.83,91.1,0,195,0,0,1005.05
23:20:00,2022-08-05,24.87,91.1,0,195,0,0,1005.04
23:15:00,2022-08-05,24.83,91.1,0,195,0,0,1005.06
23:10:00,2022-08-05,24.89,91.1,0,195,0,0,1005.12
23:05:00,2022-08-05,24.91,91.1,0,195,0,0,1005.16
23:00:00,2022-08-05,24.86,91.1,0,195,0,0,1005.16
22:55:00,2022-08-05,24.92,91.1,0,195,0,0,1005.15
22:50:00,2022-08-05,24.93,91.1,0,195,0,0,1005.11
22:45:00,2022-08-05,24.86,91.1,0,195,0,0,1005.12
22:40:00,2022-08-05,24.85,91.1,0,195,0,0,1005.08
22:35:00,2022-08-05,24.86,91.1,0,195,0,0,1005.08
22:30:00,2022-08-05,24.85,91.1,0,195,0,0,1005.08
22:25:00,2022-08-05,24.82,91.1,0,195,0,0,1005.03
22:20:00,2022-08-05,24.85,91.1,0,195,0,0,1005.03
22:15:00,2022-08-05,24.86,91.1,0,195,0,0,1004.99
22:10:00,2022-08-05,24.8,91.1,0,195,0,0,1004.91
22:05:00,2022-08-05,24.74,91.1,0,195,0,0,1004.88
22:00:00,2022-08-05,24.81,91.1,0,196,0,0,1004.83
21:55:00,2022-08-05,24.9,91.1,0,196,0,0,1004.76
21:50:00,2022-08-05,24.89,91.1,0,195,0,0,1004.68
21:45:00,2022-08-05,24.87,91.1,0,196,0,0,1004.59
21:40:00,2022-08-05,24.92,91.1,0,195,0,0,1004.53
21:35:00,2022-08-05,24.95,91,0,196,0,0,1004.43
21:30:00,2022-08-05,24.9,91,0,195,0,0,1004.35
21:25:00,2022-08-05,24.99,90.9,0,195,0,0,1004.29
21:20:00,2022-08-05,25.03,90.9,0,195,0,0,1004.31
21:15:00,2022-08-05,24.97,90.9,0,195,0,0,1004.34
21:10:00,2022-08-05,24.98,90.9,0,195,0,0,1004.33
21:05:00,2022-08-05,25.04,90.9,0,195,0,0,1004.32
21:00:00,2022-08-05,25.02,90.8,0,195,0,0,1004.18
20:55:00,2022-08-05,25.02,90.8,0,195,0,0,1004.12
20:50:00,2022-08-05,25,90.8,0,195,0,0,1004.06
20:45:00,2022-08-05,25.01,90.8,0,195,0,0,1004.01
20:40:00,2022-08-05,25.02,90.7,0,195,0,0,1003.94
20:35:00,2022-08-05,25.03,90.8,0,195,0,0,1003.91
20:30:00,2022-08-05,24.93,90.7,0,195,0,0,1003.88
20:25:00,2022-08-05,24.91,90.7,0,195,0,0,1003.84
20:20:00,2022-08-05,24.91,90.7,0,195,0,0,1003.74
20:15:00,2022-08-05,24.9,90.7,0,195,0,0,1003.62
20:10:00,2022-08-05,24.86,90.5,0,195,0,0,1003.47
20:05:00,2022-08-05,24.84,90.4,0,195,0,0,1003.35
20:00:00,2022-08-05,24.82,90.4,0,195,0,0,1003.29
19:55:00,2022-08-05,24.74,90.4,0,195,0,0,1003.19
19:50:00,2022-08-05,24.69,90.3,0,195,0,0,1003.18
19:45:00,2022-08-05,24.75,90.3,0,195,0,0,1003.11
19:40:00,2022-08-05,24.69,90.1,0,195,0,0,1003.11
19:35:00,2022-08-05,24.67,90.1,0,195,0,0,1003.04
19:30:00,2022-08-05,24.59,89.9,0,195,0,0,1003.02
19:25:00,2022-08-05,24.62,89.9,0,195,0,0,1002.93
19:20:00,2022-08-05,24.64,89.7,0,195,0,0,1002.89
19:15:00,2022-08-05,24.63,89.2,0,194,0,0,1002.81
19:10:00,2022-08-05,24.72,88.8,0,194,0,0,1002.71
19:05:00,2022-08-05,24.79,88.5,0,194,0,0,1002.69
19:00:00,2022-08-05,24.92,88,0.8,199,0.8,0,1002.72
18:55:00,2022-08-05,25.17,87.1,2.8,195,1.3,0,1002.71
18:50:00,2022-08-05,25.65,85.8,8.4,195,0.5,0,1002.77
18:45:00,2022-08-05,26.78,83.6,7.4,202,0.8,0,1002.78
18:40:00,2022-08-05,27.99,82.8,6,186,0,0,1002.58
18:35:00,2022-08-05,28.68,83.6,0.1,7,0,0,1001.93
18:30:00,2022-08-05,28.78,83,0,9,0,0,1001.67
18:25:00,2022-08-05,28.83,82.5,0,9,0,0,1001.61
18:20:00,2022-08-05,28.92,82.1,0,9,0,0,1001.65
18:15:00,2022-08-05,29.02,81.7,0,9,0,0,1001.65
18:10:00,2022-08-05,29.11,81.1,0,9,0,0,1001.62
18:05:00,2022-08-05,29.26,80.7,0,9,0,0,1001.5
18:00:00,2022-08-05,29.32,79.9,0,9,0,0,1001.45
17:55:00,2022-08-05,29.36,79.5,0,9,0,0,1001.44
17:50:00,2022-08-05,29.35,78.2,0,9,0,0,1001.37
17:45:00,2022-08-05,29.5,78.6,0,9,0,0,1001.35
17:40:00,2022-08-05,29.53,77.8,0,9,0,4,1001.3
17:35:00,2022-08-05,29.53,77.7,0,9,0,9,1001.23
17:30:00,2022-08-05,29.51,78.3,0,9,0,18,1001.21
17:25:00,2022-08-05,29.33,77.3,0,9,0,24,1001.07
17:20:00,2022-08-05,29.28,77.1,0,9,0,17,1000.97
17:15:00,2022-08-05,29.32,76.9,0.2,7,0,17,1001.02
17:10:00,2022-08-05,29.46,77.4,0,10,0,33,1001.04
17:05:00,2022-08-05,29.32,77.8,0,8,0,65,1001
17:00:00,2022-08-05,29.21,77.3,0.4,6,0,77,1001.02
16:55:00,2022-08-05,29.18,76.9,1.3,42,0,99,1000.97
16:50:00,2022-08-05,29.12,78.1,0.9,18,0,151,1001.08
16:45:00,2022-08-05,29,79,0.6,15,0,163,1001.17
16:40:00,2022-08-05,28.97,78.9,2.2,6,0,152,1001.16
16:35:00,2022-08-05,28.87,79,0.5,17,0,126,1001.12
16:30:00,2022-08-05,28.86,79,0.5,18,0,130,1001.12
16:25:00,2022-08-05,28.72,78.4,0.1,24,0,125,1001.09
16:20:00,2022-08-05,28.57,79.8,0,95,0,186,1001.23
16:15:00,2022-08-05,28.42,79.8,0,58,0,230,1001.38
16:10:00,2022-08-05,28.13,79.8,0.5,1,0,260,1001.45
16:05:00,2022-08-05,27.86,83.2,0,6,0,257,1001.55
16:00:00,2022-08-05,27.41,83.8,0.4,5,0,327,1001.62
15:55:00,2022-08-05,27.29,86.5,0,5,0,253,1001.7
15:50:00,2022-08-05,27.12,87.4,0,6,0,105,1001.76
15:45:00,2022-08-05,26.92,87.5,0,6,0,32,1001.83
15:40:00,2022-08-05,26.89,87.8,0,6,0,11,1001.92
15:35:00,2022-08-05,26.79,88,0,6,0,11,1001.97
15:30:00,2022-08-05,26.6,88.2,0,7,0,23,1002.05
15:25:00,2022-08-05,26.6,89,0.1,8,0,44,1002.07
15:20:00,2022-08-05,26.42,89.5,0.2,7,0,56,1002.08
15:15:00,2022-08-05,26.27,89.9,0,0,0,61,1002.18
15:10:00,2022-08-05,26.07,90,0.1,132,0,67,1002.14
15:05:00,2022-08-05,25.94,90.1,1.5,260,0,70,1002.2
15:00:00,2022-08-05,25.69,90,2.5,264,0,32,1002.4
14:55:00,2022-08-05,25.49,90.1,0.7,120,0,3,1002.5
14:50:00,2022-08-05,25.25,89.9,0.4,217,0.3,0,1002.6
14:45:00,2022-08-05,25.37,89.9,0.5,208,0,0,1002.73
14:40:00,2022-08-05,25.48,89.5,0,202,0.5,0,1002.89
14:35:00,2022-08-05,25.51,88.8,0.5,198,0.3,0,1002.94
14:30:00,2022-08-05,25.71,88.2,0.2,196,1.3,0,1002.96
14:25:00,2022-08-05,25.76,87.6,0,195,0.5,0,1002.97
14:20:00,2022-08-05,25.8,86.9,0,195,0.5,0,1002.93
14:15:00,2022-08-05,25.8,85.8,0.3,196,0.3,0,1002.92
14:10:00,2022-08-05,25.99,84.4,2.5,194,1,0,1002.93
14:05:00,2022-08-05,26.63,81.4,3.8,212,0.3,0,1003.05
14:00:00,2022-08-05,27.87,77.2,9.8,199,0,0,1002.96
13:55:00,2022-08-05,29.7,75.1,8,196,0,0,1002.91
13:50:00,2022-08-05,30.45,73.1,7.2,179,0,65,1002.67
13:45:00,2022-08-05,31.03,72.1,6.6,180,0,130,1002.59
13:40:00,2022-08-05,31.46,69.2,3.9,165,0,177,1002.51
13:35:00,2022-08-05,31.6,68.2,4.2,178,0,278,1002.55
13:30:00,2022-08-05,31.44,68.7,3.3,174,0,476,1002.63
13:25:00,2022-08-05,31.32,67.9,2.8,154,0,544,1002.68
13:20:00,2022-08-05,31.44,68,3,167,0,547,1002.79
13:15:00,2022-08-05,31.43,68.5,3.7,183,0,460,1002.89
13:10:00,2022-08-05,31.4,68.2,2.1,174,0,335,1002.98
13:05:00,2022-08-05,31.69,67.8,1.8,166,0,308,1003.03
13:00:00,2022-08-05,31.62,66.5,1.1,196,0,379,1003.04
12:55:00,2022-08-05,31.56,67.2,1.6,207,0,386,1003.09
12:50:00,2022-08-05,31.5,65.9,0.3,164,0,266,1003.06
12:45:00,2022-08-05,31.68,65.9,2.8,166,0,377,1003.04
12:40:00,2022-08-05,31.65,67.8,2.6,170,0,633,1003.13
12:35:00,2022-08-05,31.46,66.7,9.2,171,0,592,1003.1
12:15:00,2022-08-05,31.3,68.5,24.8,184,0,796,1003.23
12:10:00,2022-08-05,31.39,68.3,5.2,169,0,765,1003.24
12:05:00,2022-08-05,30.97,69.9,5.4,180,0,711,1003.39
12:00:00,2022-08-05,31.16,69,1.2,209,0,361,1003.36
11:55:00,2022-08-05,30.96,70.7,4.1,169,0,806,1003.4
11:40:00,2022-08-05,30.91,69.1,3.7,178,0,406,1003.36
11:35:00,2022-08-05,31.1,70.3,1.6,229,0,745,1003.39
11:25:00,2022-08-05,31,70.2,3.2,171,0,709,1003.34
11:20:00,2022-08-05,30.84,71.5,1.6,168,0,716,1003.44
11:05:00,2022-08-05,29.82,73.8,1.1,216,0,381,1003.71
11:00:00,2022-08-05,29.56,74.3,1.7,200,0,266,1003.97
10:55:00,2022-08-05,29.61,74.6,1.6,182,0,174,1004.62
04:40:00,2022-07-04,25.05,88.3,0,213,0,0,1000.82
04:35:00,2022-07-04,25.11,88.3,0,214,0,0,1000.83
04:30:00,2022-07-04,25.17,88.2,0,214,0,0,1000.79
04:25:00,2022-07-04,25.21,88.2,0,214,0,0,1000.83
04:20:00,2022-07-04,25.2,88.2,0,214,0,0,1000.84
04:15:00,2022-07-04,25.18,88.1,0,214,0,0,1000.78
04:10:00,2022-07-04,25.21,88.1,0,214,0,0,1000.79
04:05:00,2022-07-04,25.23,88.2,0,214,0,0,1000.76
04:00:00,2022-07-04,25.26,88.3,0,214,0,0,1000.76
03:55:00,2022-07-04,25.31,88.2,0,214,0,0,1000.76
03:50:00,2022-07-04,25.33,88.2,0,214,0,0,1000.75
03:45:00,2022-07-04,25.35,88.2,0,214,0,0,1000.68
03:40:00,2022-07-04,25.36,88,0,214,0,0,1000.7
03:35:00,2022-07-04,25.43,87.9,0,214,0,0,1000.71
03:30:00,2022-07-04,25.46,87.8,0,214,0,0,1000.68
03:25:00,2022-07-04,25.46,87.8,0,214,0,0,1000.71
03:20:00,2022-07-04,25.51,87.8,0,214,0,0,1000.65
03:15:00,2022-07-04,25.56,87.7,0,214,0,0,1000.6
03:10:00,2022-07-04,25.59,87.5,0,214,0,0,1000.55
03:05:00,2022-07-04,25.67,87.4,0,214,0,0,1000.54
03:00:00,2022-07-04,25.75,87.4,0,214,0,0,1000.53
02:55:00,2022-07-04,25.84,87.3,0,214,0,0,1000.58
02:50:00,2022-07-04,25.88,87.1,0,214,0,0,1000.56
02:45:00,2022-07-04,25.9,87,0,214,0,0,1000.62
02:40:00,2022-07-04,25.93,87,0,214,0,0,1000.68
02:35:00,2022-07-04,25.97,87,0,214,0,0,1000.73
02:30:00,2022-07-04,26.03,86.9,0,214,0,0,1000.7
02:25:00,2022-07-04,26.11,86.9,0,214,0,0,1000.67
02:20:00,2022-07-04,26.21,86.6,0,214,0,0,1000.7
02:15:00,2022-07-04,26.27,86.5,0,214,0,0,1000.75
02:10:00,2022-07-04,26.35,86.4,0,214,0,0,1000.85
02:05:00,2022-07-04,26.37,86.3,0,214,0,0,1000.84
02:00:00,2022-07-04,26.38,86.2,0,214,0,0,1000.86
01:55:00,2022-07-04,26.45,86.1,0,214,0,0,1000.96
01:45:00,2022-07-04,26.59,86.1,0,214,0,0,1000.94
01:40:00,2022-07-04,26.66,86,0,214,0,0,1000.98
01:35:00,2022-07-04,26.78,85.9,0,214,0,0,1001.09
01:30:00,2022-07-04,26.96,85.9,0,214,0,0,1001.21
01:25:00,2022-07-04,27.1,85.5,0,214,0,0,1001.22
01:20:00,2022-07-04,27.14,84.8,0,214,0,0,1001.25
01:15:00,2022-07-04,27.2,84.4,0,214,0,0,1001.26
01:10:00,2022-07-04,27.29,83.9,0,214,0,0,1001.29
01:05:00,2022-07-04,27.37,83.6,0,214,0,0,1001.33
01:00:00,2022-07-04,27.44,83.2,0,214,0,0,1001.34
00:55:00,2022-07-04,27.52,82.8,0,214,0,0,1001.3
00:50:00,2022-07-04,27.6,82.3,0,214,0,0,1001.32
00:45:00,2022-07-04,27.65,81.9,0,214,0,0,1001.44
00:40:00,2022-07-04,27.73,81.6,0,214,0,0,1001.46
00:35:00,2022-07-04,27.85,81.5,0,214,0,0,1001.5
00:30:00,2022-07-04,27.96,81.4,0,214,0,0,1001.5
00:25:00,2022-07-04,28.14,81.2,0,214,0,0,1001.47
00:20:00,2022-07-04,28.26,80.7,0,214,0,0,1001.4
00:15:00,2022-07-04,28.36,80.1,0,214,0,0,1001.4
00:10:00,2022-07-04,28.42,79.1,0,214,0,0,1001.38
00:05:00,2022-07-04,28.53,78.7,0,214,0,0,1001.43
00:00:00,2022-07-04,28.64,78.6,0,214,0,0,1001.44
23:55:00,2022-07-03,28.73,78.5,0,214,0,0,1001.54
23:50:00,2022-07-03,28.82,78.1,0,214,0,0,1001.61
23:45:00,2022-07-03,28.85,77.3,0,214,0,0,1001.6
23:40:00,2022-07-03,28.84,76.9,0,214,0,0,1001.67
23:35:00,2022-07-03,28.86,77.1,0,214,0,0,1001.7
23:30:00,2022-07-03,28.86,76.9,0,214,0,0,1001.75
23:25:00,2022-07-03,28.86,77.1,0,214,0,0,1001.74
23:20:00,2022-07-03,28.88,77.3,0,214,0,0,1001.78
23:15:00,2022-07-03,28.94,77.4,0,214,0,0,1001.88
23:10:00,2022-07-03,29,77.2,0,214,0,0,1001.88
23:05:00,2022-07-03,29.1,77.3,0,214,0,0,1001.87
23:00:00,2022-07-03,29.16,77.1,0,214,0,0,1001.9
22:55:00,2022-07-03,29.28,77,0,214,0,0,1001.96
22:50:00,2022-07-03,29.37,76.8,0,214,0,0,1001.99
22:45:00,2022-07-03,29.43,76.5,0,214,0,0,1002
22:40:00,2022-07-03,29.43,76,0,214,0,0,1001.96
22:35:00,2022-07-03,29.45,76.1,0,214,0,0,1002.07
22:30:00,2022-07-03,29.51,76.5,0,214,0,0,1002.17
22:25:00,2022-07-03,29.58,76.6,0,214,0,0,1002.19
22:20:00,2022-07-03,29.62,76.4,0,214,0,0,1002.18
22:15:00,2022-07-03,29.67,76.2,0,214,0,0,1002.2
22:10:00,2022-07-03,29.73,75.9,0,214,0,0,1002.19
22:05:00,2022-07-03,29.75,75.2,0,214,0,0,1002.11
22:00:00,2022-07-03,29.82,75.2,0,214,0,0,1002.05
21:55:00,2022-07-03,29.83,74.9,0,214,0,0,1001.92
21:50:00,2022-07-03,29.84,74.9,0,214,0,0,1001.89
21:45:00,2022-07-03,29.89,74.9,0,214,0,0,1001.87
21:40:00,2022-07-03,29.94,74.9,0,214,0,0,1001.75
21:35:00,2022-07-03,29.99,74.6,0,214,0,0,1001.72
21:30:00,2022-07-03,30.03,74.1,0,214,0,0,1001.68
21:25:00,2022-07-03,30.09,74,0.1,214,0,0,1001.64
21:20:00,2022-07-03,30.14,74,0.3,217,0,0,1001.55
21:15:00,2022-07-03,30.17,74.3,0,217,0,0,1001.47
21:10:00,2022-07-03,30.23,74.2,0,216,0,0,1001.41
21:05:00,2022-07-03,30.31,74.1,0,213,0,0,1001.35
21:00:00,2022-07-03,30.38,73.7,0,213,0,0,1001.31
20:55:00,2022-07-03,30.43,73.5,0,213,0,0,1001.24
20:50:00,2022-07-03,30.47,73.3,0,213,0,0,1001.16
20:45:00,2022-07-03,30.5,73.1,0,213,0,0,1001.08
20:40:00,2022-07-03,30.55,72.9,0.2,211,0,0,1001.1
20:35:00,2022-07-03,30.6,72.8,0,205,0,0,1001.14
20:30:00,2022-07-03,30.65,72.6,0.4,206,0,0,1001.06
20:25:00,2022-07-03,30.7,72.5,0.2,204,0,0,1000.96
20:20:00,2022-07-03,30.75,72.1,0.9,207,0,0,1000.91
20:15:00,2022-07-03,30.81,71.8,0.3,208,0,0,1000.85
20:10:00,2022-07-03,30.85,71.4,0.5,207,0,0,1000.83
20:05:00,2022-07-03,30.86,71,1.1,207,0,0,1000.74
20:00:00,2022-07-03,30.88,70.8,0.3,215,0,0,1000.69
19:55:00,2022-07-03,30.88,70.2,0.1,220,0,0,1000.65
19:50:00,2022-07-03,30.92,70.1,0,216,0,0,1000.55
19:45:00,2022-07-03,30.95,69.9,0.1,212,0,0,1000.48
19:40:00,2022-07-03,30.95,69.4,0.9,213,0,0,1000.35
19:35:00,2022-07-03,30.99,69.6,0,219,0,0,1000.31
19:30:00,2022-07-03,31.1,69,0,219,0,0,1000.24
19:25:00,2022-07-03,31.13,68.2,0.2,219,0,0,1000.14
19:20:00,2022-07-03,31.17,67.6,0.5,219,0,0,1000.04
19:15:00,2022-07-03,31.24,66.7,1,218,0,0,999.89
19:10:00,2022-07-03,31.38,65.7,0.5,216,0,0,999.77
19:05:00,2022-07-03,31.57,64.9,0,216,0,0,999.68
19:00:00,2022-07-03,31.71,63.6,0,218,0,0,999.59
18:55:00,2022-07-03,31.79,63.1,0,218,0,0,999.51
18:50:00,2022-07-03,31.83,62.6,0,218,0,0,999.41
18:45:00,2022-07-03,31.86,62.4,0,218,0,0,999.29
18:40:00,2022-07-03,31.92,62.7,0,218,0,0,999.25
18:35:00,2022-07-03,31.96,62.6,0,218,0,0,999.19
18:30:00,2022-07-03,32.06,62.7,0,218,0,0,999.16
18:25:00,2022-07-03,32.14,62.5,0,217,0,0,999.13
18:20:00,2022-07-03,32.24,62,0,217,0,0,999.04
18:15:00,2022-07-03,32.24,61.9,0,217,0,0,998.98
18:10:00,2022-07-03,32.24,62.3,0,217,0,0,998.99
18:05:00,2022-07-03,32.23,61,0.4,216,0,0,998.88
18:00:00,2022-07-03,32.29,60.9,0.9,217,0,3,998.9
17:55:00,2022-07-03,32.3,60.2,0,202,0,3,998.86
17:50:00,2022-07-03,32.41,59.7,0.5,216,0,3,998.76
17:45:00,2022-07-03,32.54,58.6,0.7,240,0,3,998.68
17:40:00,2022-07-03,32.65,58.7,0.9,217,0,8,998.75
17:35:00,2022-07-03,32.78,58.8,0.7,231,0,15,998.75
17:30:00,2022-07-03,33.02,57.8,1.9,238,0,0,998.64
17:25:00,2022-07-03,33.35,56.9,3.1,219,0,30,998.54
17:20:00,2022-07-03,33.39,57,1.1,223,0,121,998.56
17:15:00,2022-07-03,33.16,58,1.5,229,0,182,998.62
17:10:00,2022-07-03,32.97,58.1,3.5,221,0,112,998.61
17:05:00,2022-07-03,32.93,57.5,4,215,0,169,998.64
17:00:00,2022-07-03,33.11,57,2.6,236,0,30,998.62
16:55:00,2022-07-03,33.31,56.7,4.8,222,0,28,998.55
16:50:00,2022-07-03,33.31,56.5,5.1,195,0,261,998.53
16:45:00,2022-07-03,33.26,56.6,6.2,206,0,250,998.53
16:40:00,2022-07-03,33.27,57,7.2,186,0,204,998.48
16:35:00,2022-07-03,32.81,58.9,4.8,194,0,306,998.65
16:30:00,2022-07-03,32.45,59,5.5,196,0,132,998.69
16:25:00,2022-07-03,32.45,59.2,5.4,203,0,34,998.69
16:20:00,2022-07-03,32.62,58.9,2.9,241,0,18,998.71
16:15:00,2022-07-03,32.85,58.1,4.3,212,0,49,998.63
16:10:00,2022-07-03,33.18,57.6,4.7,210,0,53,998.6
16:05:00,2022-07-03,33.43,57.2,5,195,0,213,998.55
16:00:00,2022-07-03,33.44,57.7,2.9,233,0,200,998.63
15:55:00,2022-07-03,33.45,58.5,3.9,209,0,251,998.77
15:50:00,2022-07-03,33.54,57.7,5.1,194,0,158,998.82
15:45:00,2022-07-03,34.11,56,7.3,178,0,51,998.75
15:40:00,2022-07-03,34.35,56.3,6.5,181,0,454,998.81
15:35:00,2022-07-03,34.4,55.4,7.8,195,0,523,998.84
15:30:00,2022-07-03,34.53,54.4,7,188,0,468,998.81
15:25:00,2022-07-03,34.51,54.7,4.5,214,0,469,998.88
15:20:00,2022-07-03,34.28,54.8,1,210,0,564,998.89
15:15:00,2022-07-03,33.82,55.9,1.6,204,0,463,998.98
15:10:00,2022-07-03,33.7,58.9,1,227,0,360,999.16
15:05:00,2022-07-03,33.35,58.6,0.9,267,0,305,999.24
15:00:00,2022-07-03,33.26,58.3,1.4,226,0,211,999.36
14:55:00,2022-07-03,33.3,58.4,1.8,195,0,262,999.44
14:50:00,2022-07-03,33.14,59.8,0.7,185,0,249,999.55
14:45:00,2022-07-03,32.95,60.2,1.1,212,0,255,999.69
14:40:00,2022-07-03,32.91,59.9,2,233,0,207,999.79
14:35:00,2022-07-03,32.9,60.3,3.3,208,0,231,999.86
14:30:00,2022-07-03,33.04,59.7,4.3,205,0,323,999.91
14:25:00,2022-07-03,32.88,61.4,2.3,193,0,310,1000.1
14:20:00,2022-07-03,32.57,61.3,5.3,211,0,335,1000.15
14:15:00,2022-07-03,32.56,61.6,4.3,203,0,289,1000.23
14:10:00,2022-07-03,32.61,60.8,2.7,176,0,185,1000.28
14:05:00,2022-07-03,32.8,61.3,2.1,209,0,152,1000.38
14:00:00,2022-07-03,32.91,60.9,1.7,228,0,151,1000.45
13:55:00,2022-07-03,32.94,60.4,0.4,207,0,175,1000.46
13:50:00,2022-07-03,33.09,58.8,4,161,0,242,1000.47
13:45:00,2022-07-03,33.39,58.6,3.2,198,0,468,1000.5
13:40:00,2022-07-03,33.44,57.5,0,256,0,407,1000.5
13:35:00,2022-07-03,33.45,58.5,0.3,195,0,512,1000.64
13:30:00,2022-07-03,33.18,58.7,0,173,0,501,1000.71
13:25:00,2022-07-03,33.12,59.7,1.1,180,0,394,1000.81
13:20:00,2022-07-03,32.93,61.4,0,217,0,421,1000.87
13:15:00,2022-07-03,32.62,60.8,0,181,0,406,1000.87
13:10:00,2022-07-03,32.45,61,1,180,0,411,1000.98
13:05:00,2022-07-03,32.45,60.7,2.1,179,0,449,1001.05
13:00:00,2022-07-03,32.52,61,2.9,164,0,470,1001.15
12:55:00,2022-07-03,32.44,61.9,0.5,119,0,424,1001.31
12:50:00,2022-07-03,32.31,62.1,1.8,200,0,425,1001.45
12:45:00,2022-07-03,32.29,61.2,3,167,0,447,1001.49
12:40:00,2022-07-03,32.79,60.4,4.7,193,0,459,1001.53
12:35:00,2022-07-03,32.82,61.6,1.2,243,0,487,1001.65
12:30:00,2022-07-03,32.59,62.8,0.1,281,0,475,1001.76
12:25:00,2022-07-03,32.35,62.7,1.1,283,0,538,1001.82
12:20:00,2022-07-03,32.24,62.6,1.2,284,0,522,1001.86
12:15:00,2022-07-03,32.04,63.6,2,252,0,475,1001.95
12:10:00,2022-07-03,31.88,63.9,1.5,170,0,613,1002.04
12:05:00,2022-07-03,31.68,64.8,2,179,0,745,1002.06
12:00:00,2022-07-03,31.44,64.9,0.4,181,0,659,1002.04
11:55:00,2022-07-03,31.07,66.8,0.1,164,0,744,1002.16
11:50:00,2022-07-03,30.81,67,0.9,163,0,459,1002.21
11:45:00,2022-07-03,30.74,67.2,0.2,162,0,248,1002.24
11:40:00,2022-07-03,30.71,67.9,0.5,174,0,238,1002.25
11:35:00,2022-07-03,30.64,68.6,2.1,206,0,312,1002.32
