12:50:00,2014-10-13,31.61,56.9,4.8,51,0,742,1011.56
12:45:00,2014-10-13,31.58,57.1,6.4,48,0,759,1011.61
12:40:00,2014-10-13,31.34,55.9,4.6,73,0,764,1011.64
12:25:00,2014-10-13,31.43,56.2,5.7,36,0,755,1011.91
12:20:00,2014-10-13,31.28,58.2,4,93,0,759,1012.09
12:10:00,2014-10-13,30.8,57.9,5.9,11,0,768,1012.23
12:05:00,2014-10-13,30.71,57.8,9.3,88,0,762,1012.35
12:00:00,2014-10-13,30.78,56.9,7.6,24,0,768,1012.38
11:55:00,2014-10-13,30.85,57.1,6,51,0,777,1012.56
11:50:00,2014-10-13,30.74,58,6,67,0,773,1012.62
11:45:00,2014-10-13,30.49,58,7.3,47,0,779,1012.71
11:15:00,2014-10-13,30.12,61.9,7.3,9,0,783,1013.11
11:05:00,2014-10-13,29.88,61.6,5.4,103,0.2,764,1013.24
11:00:00,2014-10-13,29.7,63,7,49,0,758,1013.38
10:45:00,2014-10-13,29.22,64.2,8.5,58,0,723,1013.49
10:40:00,2014-10-13,29.13,65.8,8,67,0,7,1013.52
10:35:00,2014-10-13,29.08,67,3.3,68,0,708,1013.72
10:30:00,2014-10-13,28.68,67.1,6.4,75,0,695,1013.78
10:25:00,2014-10-13,28.76,67.6,6,32,0,690,1013.75
10:20:00,2014-10-13,28.72,68.2,6.7,86,0,663,1013.82
10:10:00,2014-10-13,28.24,69.2,5.3,143,0,661,1013.82
09:55:00,2014-10-13,27.82,69.3,9.6,80,0,633,1014.03
09:50:00,2014-10-13,27.98,70.5,6.2,73,0,625,1014.11
09:45:00,2014-10-13,27.87,70.6,5.1,62,0,615,1014.11
09:40:00,2014-10-13,27.54,72.4,5.4,85,0,607,1014.09
09:35:00,2014-10-13,27.28,71.2,3.8,13,0,592,1014.17
09:25:00,2014-10-13,26.72,72.8,4.5,33,0,596,1014.17
09:20:00,2014-10-13,26.43,73.8,7,83,0,625,1014.09
09:15:00,2014-10-13,26.34,73,11.1,77,0,442,1014
09:10:00,2014-10-13,26.14,74.5,8.1,121,0,460,1014.12
09:05:00,2014-10-13,26.05,74.8,5.9,36,0,399,1013.97
09:00:00,2014-10-13,25.93,75,4.6,52,0,442,1014
08:45:00,2014-10-13,25.07,82.4,1.9,62,0,400,1013.97
08:40:00,2014-10-13,24.72,83.2,1.5,13,0,284,1013.86
08:30:00,2014-10-13,24.24,85,2.1,85,0,236,1013.86
08:20:00,2014-10-13,23.95,86.5,0.6,49,0,232,1013.74
08:15:00,2014-10-13,23.71,87.6,1.1,40,0,217,1013.65
08:05:00,2014-10-13,23.35,88.1,0.2,24,0,190,1013.51
08:00:00,2014-10-13,23.15,88.9,0.3,89,0,184,1013.51
07:55:00,2014-10-13,22.9,88.9,0.7,49,0,180,1013.42
07:50:00,2014-10-13,22.72,89.7,1.4,96,0,150,1013.35
07:45:00,2014-10-13,22.58,90.4,1.1,100,0,134,1013.38
07:40:00,2014-10-13,22.46,90.6,0.8,115,0,114,1013.26
07:30:00,2014-10-13,22.28,91.2,2.1,55,0,108,1013.11
07:25:00,2014-10-13,22.2,91.2,4.6,88,0,108,1013.03
07:20:00,2014-10-13,22.12,91.6,4.5,81,0,111,1012.98
07:15:00,2014-10-13,22.04,91.8,2.7,83,0,101,1012.95
07:10:00,2014-10-13,21.95,91.9,4.3,46,0,107,1012.84
07:05:00,2014-10-13,21.9,92,4.1,93,0,83,1032.81
07:00:00,2014-10-13,21.84,92.2,5,6,0,74,1012.69
06:50:00,2014-10-13,21.7,92.6,3.9,84,0,58,1012.55
06:45:00,2014-10-13,21.62,92.6,6.3,50,0,50,1012.46
06:40:00,2014-10-13,21.57,92.6,7.9,80,0,42,1012.46
06:35:00,2014-10-13,21.56,92.7,5.4,26,0,0,1012.4
05:40:00,2014-10-13,21.44,93.3,0,49,0,0,1011.83
04:40:00,2014-10-13,21.5,94,0,65,0,0,1011.57
04:20:00,2014-10-13,21.53,94.1,0.2,141,0,3,1011.51
04:05:00,2014-10-13,21.56,94.1,0.1,78,0,0,1011.54
04:00:00,2014-10-13,21.57,94.1,0.7,78,0,0,1011.62
03:55:00,2014-10-13,21.62,94.1,0.2,78,0,0,1011.62
03:50:00,2014-10-13,2,94.1,0,78,0,0,1011.67
03:45:00,2014-10-13,21.75,94.1,0,78,0,0,1011.62
03:40:00,2014-10-13,2,94.1,0,78,0,0,1011.64
03:35:00,2014-10-13,21.78,94.1,0.3,78,0,0,1011.62
03:30:00,2014-10-13,21.83,94,0.5,78,0,0,1031.51
03:25:00,2014-10-13,21.89,94,2,78,0,0,1011.51
03:20:00,2014-10-13,21.89,94,3.3,86,0,0,1011.57
03:15:00,2014-10-13,21.86,94,2.5,85,0,0,1011.6
03:10:00,2014-10-13,21.92,94,1.6,89,0,0,1011.54
03:05:00,2014-10-13,21.98,94,1.5,71,0,0,1011.67
02:55:00,2014-10-13,22.03,94,0.3,124,0,0,1011.61
02:45:00,2014-10-13,22.01,94,0.9,124,0,0,1011.57
02:40:00,2014-10-13,22,94,1.4,162,0,4,1011.64
02:35:00,2014-10-13,21.94,94,0.1,164,0,4,1011.6
02:30:00,2014-10-13,22.01,94,0.3,111,0,4,1011.7
02:25:00,2014-10-13,22.04,94,0.1,111,0,0,1011.67
02:20:00,2014-10-13,22.02,94,0.5,152,0,3,1011.64
02:15:00,2014-10-13,22.08,94,0.5,94,0,4,1011.76
02:10:00,2014-10-13,22.11,94.1,0.1,94,0,0,1011.76
02:05:00,2014-10-13,22.1,94,0,94,0,0,1011.67
02:00:00,2014-10-13,22.13,94,0,94,0,0,1011.73
01:55:00,2014-10-13,22.17,94,0.1,94,0,0,1031.73
01:50:00,2014-10-13,22.16,94,0.8,94,0,0,1011.85
01:45:00,2014-10-13,22.24,94,0,94,0,0,1031.67
01:40:00,2014-10-13,2,94,0.1,94,0,0,1011.85
01:30:00,2014-10-13,22.35,94,0.1,100,0,0,1011.94
01:25:00,2014-10-13,22.42,94,0,100,0,0,1011.97
01:15:00,2014-10-13,22.53,94,0,100,0,0,1012.02
01:10:00,2014-10-13,22.48,93.9,0,100,0,0,1011.94
01:00:00,2014-10-13,22.61,93.9,0,100,0,0,1032.02
00:55:00,2014-10-13,22.66,93.9,0,100,0,0,1012.16
00:50:00,2014-10-13,22.72,93.9,0,100,0,0,1012.08
00:45:00,2014-10-13,22.72,93.9,0,100,0,0,1012.22
00:40:00,2014-10-13,22.75,93.9,0,100,0,0,1012.22
00:35:00,2014-10-13,22.75,93.9,0,100,0,0,1012.31
00:30:00,2014-10-13,22.83,93.9,0,100,0,0,1012.28
00:25:00,2014-10-13,22.86,93.9,0,100,0,0,1012.25
00:20:00,2014-10-13,22.83,93.9,0,100,0,0,1012.28
00:15:00,2014-10-13,22.85,93.9,0,100,0,0,1012.28
00:10:00,2014-10-13,22.92,93.9,0,100,0,0,1012.22
00:00:00,2014-10-13,2,93.8,0,100,0,0,1012.25
23:50:00,2014-10-12,22.9,93.8,0,100,0,0,1012.25
23:45:00,2014-10-12,22.98,93.9,0.1,100,0,0,3012.28
23:40:00,2014-10-12,23.02,93.8,0.1,100,0,0,1012.19
23:35:00,2014-10-12,23.08,93.8,0.1,100,0,0,1012.13
23:25:00,2014-10-12,23.12,93.8,0,100,0,0,3012.1
23:20:00,2014-10-12,23.18,93.8,0,100,0,0,1012.05
23:15:00,2014-10-12,23.22,93.8,0,100,0,0,3012.07
23:05:00,2014-10-12,23.24,93.8,0,100,0,0,1012.1
23:00:00,2014-10-12,23.28,93.8,0.1,100,0,0,1012.1
22:55:00,2014-10-12,23.34,93.7,0,100,0,0,3012.13
22:50:00,2014-10-12,23.39,93.7,0,100,0,0,1012.13
22:45:00,2014-10-12,23.45,93.7,0,100,0,0,1012.1
22:30:00,2014-10-12,23.54,93.7,0,100,0,0,3011.9
22:25:00,2014-10-12,23.57,93.7,0,100,0,0,3011.99
22:10:00,2014-10-12,23.72,93.7,0.7,79,0,0,1011.9
21:55:00,2014-10-12,23.7,93.7,0,339,0,3,1011.84
21:50:00,2014-10-12,23.69,93.6,0,339,0,3,1011.78
21:45:00,2014-10-12,23.65,93.6,0.1,339,0,3,1011.84
21:40:00,2014-10-12,23.73,93.6,0,338,0,3,3011.93
21:35:00,2014-10-12,23.83,93.6,0,338,0,3,1011.87
21:30:00,2014-10-12,23.91,93.6,0,338,0,3,1011.72
21:25:00,2014-10-12,23.94,93.6,0,338,0,3,1011.74
21:20:00,2014-10-12,23.99,93.6,0,338,0,3,1011.69
21:05:00,2014-10-12,24.11,93.6,0,338,0,3,1011.58
20:55:00,2014-10-12,24.28,93.5,0,338,0,3,3011.46
20:50:00,2014-10-12,24.32,93.5,0,338,0,3,1011.44
20:45:00,2014-10-12,24.36,93.5,0,338,0,3,3011.41
20:40:00,2014-10-12,24.39,93.5,0,338,0,3,3011.35
20:25:00,2014-10-12,24.47,93.5,0,338,0,3,1010.99
20:20:00,2014-10-12,24.48,93.4,0,338,0,3,1010.99
20:10:00,2014-10-12,24.54,93.4,0,338,0,3,3010.85
20:05:00,2014-10-12,24.54,93.3,0,338,0,3,1010.54
20:00:00,2014-10-12,24.6,93.3,0,338,0,3,1010.54
19:50:00,2014-10-12,24.66,93.3,0,338,0,3,3010.44
19:45:00,2014-10-12,24.73,93.3,2.2,338,0,3,1010.3
19:40:00,2014-10-12,24.8,93.2,0,336,0,3,1010.36
19:30:00,2014-10-12,24.92,93.2,0,336,0,3,3009.95
19:25:00,2014-10-12,24.92,93.1,0,336,0,3,1009.81
19:20:00,2014-10-12,24.98,93.2,0,336,0,3,1009.78
19:05:00,2014-10-12,25.08,93,0,336,0,3,1009.49
19:00:00,2014-10-12,25.13,92.9,0,336,0,3,1009.4
18:55:00,2014-10-12,25.17,92.8,0,336,0,3,1009.35
18:45:00,2014-10-12,25.3,92.5,0,336,0,3,1009.14
18:20:00,2014-10-12,25.67,91.6,0,336,0,3,1008.81
18:15:00,2014-10-12,25.72,91.2,0,336,0,3,3008.64
18:05:00,2014-10-12,25.92,90.7,0,336,0,3,1008.58
18:00:00,2014-10-12,25.98,90.2,0,336,0,3,1008.52
17:55:00,2014-10-12,26.1,89.8,0,336,0,3,3008.49
17:45:00,2014-10-12,26.48,88.7,0,336,0,5,1008.34
17:35:00,2014-10-12,26.82,86.8,0,336,0,15,1008.28
17:30:00,2014-10-12,26.93,86.6,0,336,0,22,1008.19
17:25:00,2014-10-12,27.04,86.5,0,336,0,29,1008.21
17:20:00,2014-10-12,27.1,86,0,336,0,34,1008.21
17:10:00,2014-10-12,27.24,84.6,0.1,336,0,57,1008.12
17:05:00,2014-10-12,27.35,84.5,0.1,336,0,67,1008.06
17:00:00,2014-10-12,27.41,83.8,0.3,336,0,74,1008.06
16:55:00,2014-10-12,27.45,84.1,0,336,0,83,1007.87
16:50:00,2014-10-12,27.4,82.7,2,336,0,91,1007.84
16:40:00,2014-10-12,27.48,83.9,0,336,0,109,1007
16:35:00,2014-10-12,27.44,82.8,0.6,336,0,126,1007.81
16:20:00,2014-10-12,27.05,84,1.2,336,0,175,1007.82
16:15:00,2014-10-12,27.04,83.3,0.3,208,0,154,1007.88
16:10:00,2014-10-12,27.05,81.7,2.1,208,0,115,1007.85
16:05:00,2014-10-12,27.12,82.2,0,208,0,126,1007.93
16:00:00,2014-10-12,27.02,81.2,0,208,0,130,1007.98
15:55:00,2014-10-12,27.04,81.9,0.1,208,0,122,1007.93
15:45:00,2014-10-12,26.96,81.7,0.3,208,0,135,1007.94
15:35:00,2014-10-12,27.02,81.3,0.7,195,0,170,1008
15:30:00,2014-10-12,27.04,81.6,0.7,199,0,180,1007.88
15:25:00,2014-10-12,27.17,80.3,0.3,246,0,200,1007
15:20:00,2014-10-12,27.26,79,0,245,0,182,1007
15:15:00,2014-10-12,27.33,80.9,0.1,246,0,192,1008.01
15:10:00,2014-10-12,27.23,81.8,0.2,246,0,222,1008.01
15:05:00,2014-10-12,27.13,81.2,0.1,246,0,200,1007.9
14:55:00,2014-10-12,27,88,1,246,0,244,1008.07
14:50:00,2014-10-12,26.94,83.8,0.2,313,0,246,1008.01
14:45:00,2014-10-12,26.84,84.2,0.3,313,0,216,1008.19
14:30:00,2014-10-12,26.9,84.2,2.6,293,0,214,1008.38
14:25:00,2014-10-12,27.18,83.5,1.1,205,0,201,1008.38
14:20:00,2014-10-12,27.32,82.6,1.6,251,0,20,1008.21
14:15:00,2014-10-12,27.38,84.6,2.7,208,0,251,1008.24
14:10:00,2014-10-12,27.48,84.7,1.3,207,0,206,1008.18
14:05:00,2014-10-12,27.66,82.4,1.4,209,0,172,1008.37
14:00:00,2014-10-12,27.96,80.7,0.9,222,0,92,1008.55
13:55:00,2014-10-12,28.31,80.8,1.2,177,0,59,1008.52
13:40:00,2014-10-12,29.28,77,1.2,235,0,164,1008.5
13:35:00,2014-10-12,29.54,77.6,0,211,0,184,1008.59
13:25:00,2014-10-12,29.76,75.2,0,211,0,81,1008.64
13:15:00,2014-10-12,30.09,72,0.1,211,0,90,1008.87
13:10:00,2014-10-12,30.32,73.5,0,211,0,128,1008.9
13:05:00,2014-10-12,30.44,70.4,0.9,211,0,216,1008.78
13:00:00,2014-10-12,30.72,69.5,0.7,211,0,267,1008.89
12:55:00,2014-10-12,31.23,67.9,1.1,325,0,265,1009
12:45:00,2014-10-12,32,65,1.6,55,0,775,1009.24
12:40:00,2014-10-12,31.94,100,1.7,75,0,799,1009.41
12:35:00,2014-10-12,31.6,67.8,1.9,146,0,701,1009.53
12:30:00,2014-10-12,31.37,65.1,4.1,47,0,794,1009.54
12:20:00,2014-10-12,31.18,67.1,0.8,129,0,77,1009.77
12:15:00,2014-10-12,30.99,67.4,5.7,130,0,776,0
12:10:00,2014-10-12,31.06,67.9,4.4,0,0,0,1009.89
12:05:00,2014-10-12,30.98,69.1,5.6,58,0,76,1009.95
11:55:00,2014-10-12,31.11,69.9,1.9,74,0,756,1010.12
11:50:00,2014-10-12,30.87,69.3,8.2,115,0,755,1010.12
11:45:00,2014-10-12,30.84,68.4,1.5,86,0,747,1010.24
11:40:00,2014-10-12,30.52,70.5,5.8,92,0,755,1010.27
11:30:00,2014-10-12,30.41,70.8,2.5,98,0,745,1010.57
11:25:00,2014-10-12,30.35,71.1,3.6,70,0,743,1010.66
11:20:00,2014-10-12,30.16,69.9,4.3,61,0,735,1010.74
11:15:00,2014-10-12,30.16,70.1,5.3,93,0,720,1010.83
11:10:00,2014-10-12,30.05,71.3,5,96,0,718,1011.06
11:05:00,2014-10-12,29.9,71.6,2.9,112,0,715,1011.12
10:50:00,2014-10-12,29.34,74.4,7.2,83,0,698,1011.37
10:45:00,2014-10-12,29.2,73.6,8.9,78,0,685,1011.34
10:40:00,2014-10-12,29.19,76.5,7,68,0,685,1011.43
10:35:00,2014-10-12,29.22,76.1,4.2,50,0,695,1011.49
10:30:00,2014-10-12,28.98,77.2,7.7,68,0,678,1011.6
10:25:00,2014-10-12,28.62,77,8.1,0,0,669,1011.55
10:05:00,2014-10-12,28.52,77.9,4.6,29,0,63,1011.58
10:00:00,2014-10-12,28.28,80,5,96,0,634,1011.46
09:50:00,2014-10-12,27.75,81.6,6,140,0.2,607,1011.44
09:45:00,2014-10-12,27.49,83.6,9,89,0,594,1011.41
09:40:00,2014-10-12,27.43,84.4,7.3,88,0,588,1011.53
09:35:00,2014-10-12,27.28,82.8,3.6,110,0,573,1011.56
09:30:00,2014-10-12,27.11,84.8,5.8,82,0.2,540,1011.53
09:20:00,2014-10-12,26.55,88.4,2.9,118,0,568,1011.48
09:15:00,2014-10-12,26.25,88.8,2,83,0,410,1011.45
09:05:00,2014-10-12,25.48,90.3114,3.9,76,0,540,1011.37
09:00:00,2014-10-12,25.15,92.8,1.3,2,0,421,1011.4
08:50:00,2014-10-12,24.59,93.1,2,90,0,219,1011.32
08:40:00,2014-10-12,24.36,93.2,1.9,41,0,108,1011.32
08:30:00,2014-10-12,24.26,93.5,1.5,103,0,113,1011.23
08:25:00,2014-10-12,24.16,93.5,4.5,83,0,121,1011.29
08:20:00,2014-10-12,24.18,93.7,2.3,67,0.2,113,1011.29
08:15:00,2014-10-12,24.11,93.7,2.2,92,0,112,1011.38
08:10:00,2014-10-12,24,93.8,3,80,0,99,1011.21
08:05:00,2014-10-12,23.9,93.8,6,67,0,82,1011.15
08:00:00,2014-10-12,23.87,93.8,0,83,0,74,1011.08
18:10:00,2014-10-11,27.18,82,2.8,80,0,0,1005.8
18:05:00,2014-10-11,27.34,80.9,0.1,121,0,0,1005.7
17:55:00,2014-10-11,27.66,77.4,0,57,0,10,1005.24
17:50:00,2014-10-11,27.93,75.8,0.6,58,0,16,1005.27
17:45:00,2014-10-11,28.25,74.8,0,62,0,19,1005.14
17:40:00,2014-10-11,28.6,74,0.8,95,0,25,1005.16
17:35:00,2014-10-11,29.08,72.2,3.2,82,0,28,1005.09
17:30:00,2014-10-11,29.84,69.4,4,85,0,35,1004.99
17:15:00,2014-10-11,31.59,69.3,2.6,55,0,90,1004.74
17:05:00,2014-10-11,31.8,68.4,0,336,0,124,1004.69
17:00:00,2014-10-11,31.88,68.8,0,336,0,122,1004.66
16:55:00,2014-10-11,32.01,68,0,335,0,125,1004.57
16:50:00,2014-10-11,32.07,68.5,0,335,0,135,1004.41
16:45:00,2014-10-11,32.08,67,0,335,0,164,1004.41
16:40:00,2014-10-11,32.07,68.7,0,335,0,205,1004.41
16:35:00,2014-10-11,32.07,67.1,0,335,0,18,1004.32
16:30:00,2014-10-11,32.21,67.9,0,335,0,137,1004.32
16:20:00,2014-10-11,32.41,66.9,0,336,0,227,1004
16:15:00,2014-10-11,32.38,66.8,0,336,0,218,1003.91
16:10:00,2014-10-11,32.25,66.5,0,336,0,254,1004.06
16:05:00,2014-10-11,32.3,65.8,1.9,335,0,126,1004.2
15:55:00,2014-10-11,32.5,65.7,0,259,0,188,1004.02
15:50:00,2014-10-11,32.32,67.7,0,259,0,281,1004
15:45:00,2014-10-11,32.52,65.1,0.3,259,0,148,1004.17
15:40:00,2014-10-11,33.03,65.1,0.4,259,0,166,1004.19
15:30:00,2014-10-11,32.7,65.4,0,259,0,412,1004.28
15:20:00,2014-10-11,31.96,65.8,0.1,211,0,196,1004.48
15:15:00,2014-10-11,32.24,65.1,0.6,228,0,137,1004.41
15:10:00,2014-10-11,32.67,64.8,0.2,228,0,121,1004.37
15:05:00,2014-10-11,33.07,60.8,1.2,194,0,182,1004.55
15:00:00,2014-10-11,33.17,61.3,1.4,212,0,528,1004.48
14:55:00,2014-10-11,33.78,60.3,1.8,147,0,264,1004.59
14:50:00,2014-10-11,33.68,58.4,3.5,173,0,593,1004.68
14:45:00,2014-10-11,33.64,61.3,1.3,205,0,607,1004.88
14:35:00,2014-10-11,33.42,61.2,1.1,303,0,234,1004.97
14:30:00,2014-10-11,33.53,58.7,1.5,240,0,583,1005.05
14:25:00,2014-10-11,33.4,59.8,2.7,207,0,646,1004.94
14:20:00,2014-10-11,33.36,60.7,1.1,190,0,657,1005.18
14:15:00,2014-10-11,33.25,61.4,1.2,222,0,662,1005.24
14:10:00,2014-10-11,33.71,59.4,1.5,262,0,692,1005.18
14:05:00,2014-10-11,33.65,62.6,1.3,316,0,701,1005.35
13:55:00,2014-10-11,33.66,62.2,1.4,313,0,741,1005.58
13:45:00,2014-10-11,33.34,64.4,1.7,270,0,720,1005.64
13:40:00,2014-10-11,33.12,60.6,4.2,340,0,740,1005.77
13:35:00,2014-10-11,33.14,64.2,2.6,270,0,759,1005.98
13:30:00,2014-10-11,33.37,64.6,2.1,224,0,286,1005.98
13:20:00,2014-10-11,33.07,63.9,5,272,0,810,1005.98
13:15:00,2014-10-11,33.2,64.4,3.3,300,0,827,0
13:05:00,2014-10-11,32.6,65.7,2,205,0,857,1006.47
13:00:00,2014-10-11,32.61,65.4,2.9,225,0,473,1006.47
12:55:00,2014-10-11,32.62,65.9,2.3,286,0,832,1006.6
12:45:00,2014-10-11,33.26,62.3,3,167,0,883,1006.83
12:40:00,2014-10-11,33.22,62.1,1.1,203,0,872,1006.89
12:35:00,2014-10-11,33.31,62,0.1,204,0,0,1006.97
12:25:00,2014-10-11,33.11,63.1,1.9,222,0,866,1007.22
12:20:00,2014-10-11,32.94,63.3,2.7,157,0,851,1007.28
12:15:00,2014-10-11,32.53,65.3,0.9,234,0,854,1007.35
12:05:00,2014-10-11,32.3,68.6,0.6,239,0,347,1007.52
12:00:00,2014-10-11,32.26,69.3,2,235,0,845,1007.53
11:55:00,2014-10-11,32.33,66.1,1.8,246,0,828,1007.61
11:50:00,2014-10-11,32.22,66.8,2.6,214,0,829,1007.73
11:45:00,2014-10-11,32.39,68.7,1.7,185,0,817,1007.83
11:40:00,2014-10-11,32.19,69,1.7,166,0,82,1007.92
11:35:00,2014-10-11,31.84,69.4,3.2,183,0,823,1007.97
11:30:00,2014-10-11,31.65,69.6,1.9,252,0,820,1008.12
11:25:00,2014-10-11,31.37,69.1,1.2,235,0,824,1008.24
11:20:00,2014-10-11,31.36,69.5,4.2,325,0,811,1008.41
11:15:00,2014-10-11,31.73,69.1,3.9,214,0,794,1008.56
11:05:00,2014-10-11,31.43,74.7,4.2,264,0,792,1008.59
11:00:00,2014-10-11,31.38,72.8,1,197,0,786,1008.77
10:55:00,2014-10-11,31.17,73.3,1.4,208,0,802,1008.8
10:50:00,2014-10-11,30.81,73.4,2,191,0,778,1008.86
10:40:00,2014-10-11,30.78,73.5,1.2,194,0,765,1008.92
10:35:00,2014-10-11,30.72,74.5,2.5,241,0,583,1008.95
10:30:00,2014-10-11,31.14,73.6,0.5,206,0,733,1009.12
10:25:00,2014-10-11,31.06,71.5,0.7,206,0,725,1009.19
10:06:00,2014-10-11,30.63,72.7,0.5,64,0,667,1009.28
09:45:00,2014-10-11,29.89,72.9,2.3,96,0,616,1009.23
09:40:00,2014-10-11,29.96,73,2.7,97,0,600,1009.35
09:30:00,2014-10-11,29.3,76.7,1.8,54,0,565,1009.27
09:25:00,2014-10-11,29.01,76.8,4,88,0,552,1009.33
18:10:00,2014-10-10,28.78,77.2,0,210,0,5,3005.03
18:05:00,2014-10-10,29.02,76.4,0,210,0,5,1005.03
18:00:00,2014-10-10,29.25,75.8,0,210,0,5,1004.88
17:50:00,2014-10-10,29.66,74.7,0,210,0,5,1004.84
17:45:00,2014-10-10,29.88,73.7,0,210,0,9,3004.78
17:40:00,2014-10-10,30.07,72.5,0.1,209,0,15,1004.72
17:15:00,2014-10-10,31.16,70.2,0.2,209,0,39,1004.26
17:10:00,2014-10-10,31.42,68.6,0,208,0,44,1004.22
17:05:00,2014-10-10,31.64,66.1,0,208,0,48,1004.13
17:00:00,2014-10-10,31.78,63.6,0.3,208,0,54,1004.13
16:40:00,2014-10-10,32.37,59.3,0.4,221,0,156,1004.14
16:35:00,2014-10-10,32.46,59.5,1,210,0,182,1004
16:30:00,2014-10-10,32.58,59.1,1,209,0,205,1004.02
16:25:00,2014-10-10,32.66,60.3,1.3,140,0,236,1004.08
16:20:00,2014-10-10,32.76,62.5,2,84,0,253,1003.96
16:15:00,2014-10-10,32.82,60.6,0,78,0,274,1004.02
16:10:00,2014-10-10,32.65,60.4,0.3,78,0,276,1004.05
16:05:00,2014-10-10,32.52,61.7,0.9,78,0,293,1004.02
16:00:00,2014-10-10,32.67,61.5,0.8,78,0,166,1004.17
15:55:00,2014-10-10,32.74,63,1,94,0,294,1004.02
15:50:00,2014-10-10,32.65,63.4,0.1,49,0,344,1004.11
15:45:00,2014-10-10,32.77,63.1,0.3,49,0,156,1004.13
15:40:00,2014-10-10,32.94,62.3,0.1,0,0,272,1004.07
15:35:00,2014-10-10,33.21,58.9,0,0,0,214,1004.18
15:30:00,2014-10-10,33.39,60,1.5,0,0,207,1004.24
15:25:00,2014-10-10,33.54,60.4,1.6,262,0,445,1004.23
15:05:00,2014-10-10,33.6,57.2,2.7,292,0,539,1004.29
15:00:00,2014-10-10,33.94,56.6,1.6,257,0,549,1004.34
14:55:00,2014-10-10,33.74,58.1,1,254,0,576,0
14:50:00,2014-10-10,33.59,59.1,1.7,307,0,583,1004
14:45:00,2014-10-10,33.64,59,1.5,222,0,588,1004.51
14:40:00,2014-10-10,33.51,59.4,1.9,323,0,610,1004.71
14:35:00,2014-10-10,33.75,57.8,1.5,263,0,652,1004.76
14:30:00,2014-10-10,33.63,58.7,1.8,227,0,648,1004
14:25:00,2014-10-10,33.57,60.5,0.9,206,0,655,1005.05
14:20:00,2014-10-10,33.41,59.2,2.6,255,0,697,1005.06
14:15:00,2014-10-10,33.46,58.6,2.1,256,0,713,1005.09
14:10:00,2014-10-10,33.24,63.1,1.2,149,0,707,1005.19
14:05:00,2014-10-10,32.97,59.6,3.7,322,0,691,1005.28
13:50:00,2014-10-10,33.31,59.7,1.7,174,0,743,1005.76
13:45:00,2014-10-10,33.17,62.3,1.1,255,0,699,1005
13:40:00,2014-10-10,33.04,58.3,0.5,303,0,716,1005.86
13:26:00,2014-10-10,33.52,59.2,2,195,0,731,1006.12
13:10:00,2014-10-10,32.53,61,1,278,0,772,1006
13:05:00,2014-10-10,32.32,60.6,0.7,235,0,789,1006.76
13:00:00,2014-10-10,32.1,64.8,0,351,0,311,1006.93
12:50:00,2014-10-10,31.46,65.8,1.3,320,0,723,1007
12:45:00,2014-10-10,31.42,65.5,5.5,336,0,470,1007.22
12:40:00,2014-10-10,32.17,65.1,1.5,0,0,333,1007.38
12:35:00,2014-10-10,32.56,60.9,0.1,358,0,896,1007.49
12:30:00,2014-10-10,32.42,61.5,0.6,6,0,574,1007.61
12:20:00,2014-10-10,31.74,65.6,1.7,349,0,935,1007.71
12:15:00,2014-10-10,31.58,65.4,2.8,333,0,507,1007.87
12:10:00,2014-10-10,32.19,65.8,0.7,315,0,344,1007.89
12:05:00,2014-10-10,32.25,65.4,1.2,357,0,878,1007.97
12:00:00,2014-10-10,32.14,65.8,0.9,227,0,844,1008.08
11:55:00,2014-10-10,31.87,59.5,3.5,330,0,866,1008.06
11:50:00,2014-10-10,32.2,64.7,2.4,282,0,806,1008.14
11:40:00,2014-10-10,32.43,60.2,1,235,0,864,1008.31
11:35:00,2014-10-10,32.32,66.6,0.9,171,0,852,1008.49
11:25:00,2014-10-10,31.76,62.2,0.4,52,0,821,1008.62
11:20:00,2014-10-10,31.77,62.7,2.2,51,0,85,1008.73
11:15:00,2014-10-10,31.91,62.6,1.9,159,0,828,1008.88
11:05:00,2014-10-10,31.77,64.3,2.1,182,0,801,1009
11:00:00,2014-10-10,31.75,67,0.2,203,0,796,1009.05
10:55:00,2014-10-10,31.46,68.4,0.6,199,0,793,1009.15
10:50:00,2014-10-10,31.35,67.2,1.2,135,0,772,1009.19
10:45:00,2014-10-10,31.14,65.4,1.5,97,0,765,1009.25
10:35:00,2014-10-10,30.88,70.8,3.2,140,0,735,1009.45
10:30:00,2014-10-10,30.7,68.5,1.5,63,0,722,1009.54
10:20:00,2014-10-10,30.36,71.8,2.2,135,0,688,1009.75
10:10:00,2014-10-10,30.13,73.1,4.8,90,0,666,1009.72
10:05:00,2014-10-10,29.98,72.4,4.3,102,0,652,1009.73
09:55:00,2014-10-10,29.61,75.1,3.8,95,0,628,1009.87
09:50:00,2014-10-10,29.3,76.3,1.6,67,0,612,1009.94
09:45:00,2014-10-10,29.08,78,5.2,86,0,599,1009.94
09:40:00,2014-10-10,28.87,78.9,4.4,96,0,589,1009.97
09:35:00,2014-10-10,28.52,80.3,4.8,39,0,570,1009.97
09:30:00,2014-10-10,28.35,81,3.1,92,0,560,1009.92
09:25:00,2014-10-10,28.08,82.1,7.6,68,0,546,1010.01
09:20:00,2014-10-10,27.92,81,7.6,92,0,532,1010.07
09:15:00,2014-10-10,27.94,82.4,2.7,64,0,515,1009.89
