15:45:00,2015-11-22,34.23,43.7,8.9,42,0,405,1008.77
15:40:00,2015-11-22,35.01,43.6,0,286,0,439,1008.77
15:35:00,2015-11-22,35.54,43,0,286,0,458,1008.29
15:30:00,2015-11-22,35.28,41.4,0,286,0,471,1007.74
15:25:00,2015-11-22,35.2,41.8,0,286,0,475,1007.87
15:20:00,2015-11-22,34.92,42,0,286,0,483,1008.14
15:15:00,2015-11-22,34.86,41.6,0,286,0,489,1007.9
15:10:00,2015-11-22,34.76,41.4,0,286,0,495,1007.9
15:05:00,2015-11-22,34.54,46.1,0,0,0,506,1008.95
15:00:00,2015-11-22,34.22,44.8,0,0,0,521,1008.68
14:55:00,2015-11-22,33.63,45.9,0,0,0,538,1009.28
14:50:00,2015-11-22,33.34,48.2,0,315,0,493,1010.2
14:40:00,2015-11-22,33.33,47.9,0,315,0,100,1010.29
14:35:00,2015-11-22,33.5,47.3,0,316,0,96,1010.41
14:05:00,2015-11-22,34.43,42.8,0.7,133,0,180,1009.16
14:00:00,2015-11-22,34.83,43.4,2.1,150,0,657,1009.51
13:55:00,2015-11-22,35.13,43.7,0.1,142,0,799,1009.24
13:45:00,2015-11-22,34.97,42.1,1.9,200,0,809,1008.89
13:40:00,2015-11-22,35.12,42.5,1.2,234,0,813,1008.86
13:35:00,2015-11-22,35,43.2,1.1,184,0,817,1009.28
13:30:00,2015-11-22,34.99,42.4,1,242,0,803,1009.09
13:25:00,2015-11-22,34.9,42.5,1.9,277,0,770,1009.28
13:20:00,2015-11-22,34.67,45,1.4,290,0,794,1010.32
13:15:00,2015-11-22,34.65,42.7,0.4,293,0,813,1009.51
13:10:00,2015-11-22,35,44,0.8,311,0,810,1009.86
13:05:00,2015-11-22,34.8,43.6,1.4,315,0,798,1009.95
13:00:00,2015-11-22,34.82,45.1,3.4,303,0,816,1010.63
12:55:00,2015-11-22,34.9,45.3,3.4,319,0,815,1010.96
12:50:00,2015-11-22,35.34,43.6,1.5,266,0,822,1010.72
12:45:00,2015-11-22,35.02,42.7,0,313,0,837,1010.41
12:40:00,2015-11-22,34.64,43,0,313,0,838,1010.57
12:35:00,2015-11-22,34.74,44,0,313,0,843,1011.35
12:30:00,2015-11-22,34.8,42.8,0,313,0,843,1010.6
12:25:00,2015-11-22,34.61,46,0,313,0,833,1011.29
12:20:00,2015-11-22,34.47,42.1,0,313,0,835,1009.28
12:15:00,2015-11-22,34.21,44.8,0,0,0,837,1009.33
12:10:00,2015-11-22,33.71,43.7,0,0,0,830,1008.95
12:05:00,2015-11-22,33.55,43.6,0,0,0,834,1008.58
12:00:00,2015-11-22,33.76,44.8,0,0,0,839,1009.36
11:55:00,2015-11-22,33.99,44.5,0,0,0,842,1008.89
11:50:00,2015-11-22,34.12,46.3,0,0,0,824,1009.67
11:45:00,2015-11-22,34.25,47.9,0,0,0,813,1008.77
11:40:00,2015-11-22,33.86,49.5,0,0,0,810,1008.65
11:35:00,2015-11-22,33.36,48.4,0,0,0,806,1008.37
11:20:00,2015-11-22,32.6,49.6,0,28,0,788,1007.28
11:15:00,2015-11-22,32.81,52,0,28,0,778,1007.27
11:10:00,2015-11-22,32.78,53.8,0,28,0,777,1008.43
11:05:00,2015-11-22,32.69,56.2,0,28,0,770,1007.97
11:00:00,2015-11-22,32.32,56.5,0,28,0,762,1008.55
10:55:00,2015-11-22,32.27,54.8,0,28,0,752,1007.57
10:50:00,2015-11-22,31.94,57,0,28,0,741,1007.89
10:45:00,2015-11-22,31.55,58,0,28,0,733,1008.98
10:40:00,2015-11-22,31.4,60,0,28,0,726,1010.93
10:35:00,2015-11-22,31.54,57.8,0,28,0,717,1009.29
10:30:00,2015-11-22,31.85,59.3,0,28,0,708,1009.13
10:25:00,2015-11-22,31.7,61.9,0,28,0,698,1010.77
10:20:00,2015-11-22,31.22,61.9,0,28,0,689,1011.35
10:15:00,2015-11-22,31.01,62.1,0,28,0,679,1010.2
10:10:00,2015-11-22,30.61,63.2,0,28,0,669,1011.08
10:05:00,2015-11-22,30.24,63.6,0,28,0,656,1011.39
10:00:00,2015-11-22,30.14,63.7,0,28,0,647,1011.42
09:55:00,2015-11-22,29.89,64.6,0.4,26,0,638,1012.57
09:50:00,2015-11-22,29.9,64.8,2.8,38,0,626,1011.51
09:45:00,2015-11-22,29.76,67.9,0.5,46,0,613,1013.36
09:40:00,2015-11-22,29.48,68.3,1.3,1,0,601,1013.48
09:35:00,2015-11-22,29.18,68.7,3.8,36,0,589,1013.63
09:30:00,2015-11-22,29.12,67,2,72,0,577,1012.36
09:25:00,2015-11-22,28.99,72.1,0,0,0,563,1013.26
09:20:00,2015-11-22,28.8,75.1,0,0,0,550,1013.07
09:15:00,2015-11-22,28.37,76.3,0,0,0,536,1012.92
09:10:00,2015-11-22,27.84,77.1,0,0,0,522,1012.94
09:05:00,2015-11-22,27.5,77.5,0,0,0,508,1012.79
09:00:00,2015-11-22,26.99,78.4,0,0,0,491,1012.58
08:55:00,2015-11-22,26.73,79.4,0,0,0,476,1012.64
08:50:00,2015-11-22,26.57,81,0,0,0,458,1012.53
08:45:00,2015-11-22,26.5,81.1,0,0,0,443,1012.5
08:40:00,2015-11-22,26.27,82.5,0,0,0,427,1012.38
08:35:00,2015-11-22,25.84,83.4,0,0,0,410,1012.35
08:30:00,2015-11-22,25.66,84.7,0,0,0,394,1012.22
08:25:00,2015-11-22,25.14,86,0,0,0,375,1012.06
08:20:00,2015-11-22,24.61,86.4,0,0,0,358,1011.94
08:15:00,2015-11-22,24.14,88.3,0,0,0,340,1011.8
08:10:00,2015-11-22,23.75,89.4,0,0,0,323,1011.8
08:05:00,2015-11-22,23.42,90.2,0,0,0,305,1011.71
08:00:00,2015-11-22,23.21,90.9,0,0,0,288,1011.65
07:55:00,2015-11-22,23.19,91.9,0,0,0,268,1011.5
07:50:00,2015-11-22,22.96,92.7,0,0,0,242,1011.44
07:45:00,2015-11-22,22.81,93,0,0,0,215,1011.34
07:40:00,2015-11-22,22.59,93.3,0,0,0,191,1011.25
07:30:00,2015-11-22,22.37,93.6,0,0,0,153,1010.95
07:25:00,2015-11-22,22.31,93.7,0,0,0,134,1010.95
07:20:00,2015-11-22,22.17,93.7,0,0,0,116,1010.92
07:15:00,2015-11-22,21.91,93.6,0,0,0,99,1010.81
07:10:00,2015-11-22,21.7,93.6,0,0,0,83,1010.86
07:05:00,2015-11-22,21.39,93.5,0,0,0,68,1010.76
16:50:00,2015-11-13,31.82,58.3,0,269,0,115,1011.6
16:45:00,2015-11-13,32.26,58.1,0,269,0,138,1011.76
16:40:00,2015-11-13,32.97,57.3,0,269,0,163,1011.48
16:35:00,2015-11-13,33.97,55,0,269,0,172,1010.38
16:30:00,2015-11-13,34.78,50.6,0,269,0,197,1005.75
16:25:00,2015-11-13,34.8,49.8,0,269,0,233,1005.06
16:20:00,2015-11-13,34.68,50.1,0,269,0,259,1005.15
16:15:00,2015-11-13,34.71,50.7,0,269,0,278,1005.84
16:10:00,2015-11-13,34.86,50.5,0,269,0,293,1005.67
16:05:00,2015-11-13,34.87,51.8,0,258,0,308,1006.37
16:00:00,2015-11-13,34.76,53.4,0.6,258,0,323,1007.38
15:55:00,2015-11-13,34.65,52.3,2.2,210,0,343,1006.44
15:50:00,2015-11-13,34.86,52,0,228,0,363,1006.1
15:45:00,2015-11-13,34.98,52,0,270,0,368,1006
15:40:00,2015-11-13,35.02,53.5,1.9,196,0,379,1007.44
15:35:00,2015-11-13,34.98,53.4,0,197,0,416,1007.47
15:30:00,2015-11-13,35.02,53,0,197,0,440,1007.23
15:25:00,2015-11-13,34.8,53.2,0,168,0,447,1007.5
15:20:00,2015-11-13,34.72,52.7,1.4,194,0,456,1007.32
15:15:00,2015-11-13,34.9,52.3,5.3,199,0,484,1006.92
15:55:00,2015-10-04,33.04,63.3,0,148,0,237,1006.27
15:45:00,2015-10-04,33.37,63.2,0.7,148,0,233,1006.05
15:40:00,2015-10-04,33.4,60.9,0.1,147,0,281,1004.13
15:35:00,2015-10-04,33.54,62.1,0,147,0,317,1005.1
15:30:00,2015-10-04,33.41,60.9,0,147,0,697,1003.49
15:25:00,2015-10-04,33.16,61.8,0,147,0,675,1004.49
15:20:00,2015-10-04,33.12,63.3,0,147,0,337,1006.17
15:15:00,2015-10-04,33.28,62.1,1.6,147,0,347,1005.32
15:10:00,2015-10-04,33.63,60.7,0,149,0,543,1004.28
15:05:00,2015-10-04,33.69,59.9,0.3,246,0,716,1002.74
15:00:00,2015-10-04,33.6,60.5,0,221,0,363,1003.88
14:55:00,2015-10-04,33.49,63.9,0,146,0,496,1006.87
14:50:00,2015-10-04,33.38,61.6,0,146,0,486,1005.38
14:45:00,2015-10-04,33.39,60.3,0,146,0,481,1004
14:40:00,2015-10-04,33.4,60.9,0.3,146,0,778,1004.28
14:35:00,2015-10-04,33.32,59.3,0,190,0,758,1002.9
14:30:00,2015-10-04,33.55,66.6,0,190,0,746,1008.74
14:25:00,2015-10-04,33.36,62.1,0,190,0,744,1005.41
14:20:00,2015-10-04,33.25,61,0,190,0,762,1004.88
14:15:00,2015-10-04,33.32,62.5,0.1,190,0,797,1005.83
14:10:00,2015-10-04,33.27,63.7,0,241,0,794,1006.14
14:05:00,2015-10-04,33.29,62.8,0,241,0,774,1006.42
14:00:00,2015-10-04,33.47,62.5,0,241,0,810,1007.09
13:55:00,2015-10-04,33.44,60.4,0,296,0,631,1005.35
13:45:00,2015-10-04,33.72,61.1,0,293,0,751,1005.5
13:40:00,2015-10-04,33.78,62.3,0,220,0,884,1006.41
13:35:00,2015-10-04,33.79,65,0,95,0,854,1008.27
13:30:00,2015-10-04,33.57,61.8,0,95,0,876,1005.89
13:25:00,2015-10-04,33.87,59.9,0,95,0,915,1004.75
13:20:00,2015-10-04,33.78,62.7,0,95,0,905,1006.96
13:15:00,2015-10-04,33.55,64,0,95,0,941,1007.79
13:10:00,2015-10-04,33.22,65.5,0,0,0,926,1007.82
13:05:00,2015-10-04,33.46,63.9,0,0,0,355,1007.69
13:00:00,2015-10-04,33.52,64.2,0,0,0,954,1007.42
12:55:00,2015-10-04,33.03,65.8,0.8,2,0,902,1009.16
17:15:00,2015-09-24,29.93,77.4,2.4,113,0,193,1002.42
17:10:00,2015-09-24,29.62,78.6,16.4,125,0,223,1002.18
17:05:00,2015-09-24,30.63,76.1,16.1,110,0,264,1002.13
17:00:00,2015-09-24,32.61,66.5,2,208,0,314,1004.86
16:55:00,2015-09-24,33.33,62.9,4.3,211,0,312,1003.25
16:50:00,2015-09-24,33.62,61.4,3,213,0,321,1002.27
16:45:00,2015-09-24,33.75,60.7,3.7,212,0,327,1001.98
16:40:00,2015-09-24,33.86,60.4,2.6,209,0,356,1001.61
16:35:00,2015-09-24,33.84,60.9,0,207,0,363,1001.73
16:25:00,2015-09-24,33.67,60.8,4.3,242,0,369,1001.64
16:20:00,2015-09-24,33.96,60.8,0,193,0,370,1001.46
16:15:00,2015-09-24,33.6,60.3,0,206,0,383,1000.79
16:10:00,2015-09-24,33.42,64.1,0,151,0,404,1002.2
16:05:00,2015-09-24,33.3,64.5,0,151,0,426,1002.63
16:00:00,2015-09-24,33.44,65.1,0,151,0,453,1002.69
15:55:00,2015-09-24,33.26,64.2,0,151,0,464,1002.05
15:50:00,2015-09-24,33.18,65.7,0,151,0,485,1002.72
15:45:00,2015-09-24,33.21,65.3,0,154,0,507,1002.87
15:40:00,2015-09-24,33.12,63.8,0,154,0,528,1002.05
15:35:00,2015-09-24,33.04,65.1,0,154,0,573,1002.34
15:30:00,2015-09-24,32.88,66.1,2,159,0,584,1002.12
15:25:00,2015-09-24,32.68,65.1,0.5,201,0,533,1001.85
15:15:00,2015-09-24,32.38,67.8,0,166,0,689,1002.55
15:10:00,2015-09-24,32.27,65.6,0,166,0,390,1002.04
15:05:00,2015-09-24,32.39,66.4,0,166,0,305,1002.22
15:00:00,2015-09-24,32.52,68,3.3,147,0,653,1002.29
14:55:00,2015-09-24,32.11,67.9,2.4,169,0,781,1002.19
14:50:00,2015-09-24,32.35,66.3,4,143,0,219,1002.62
14:45:00,2015-09-24,32.8,63.1,7.5,140,0,246,1001.75
14:40:00,2015-09-24,33.03,67.2,0.8,137,0,863,1003.19
14:35:00,2015-09-24,32.96,66.7,0,200,0,828,1005.29
14:30:00,2015-09-24,33.1,64.7,0,200,0,292,1005.2
14:25:00,2015-09-24,33.39,60.9,0,200,0,295,1003.02
14:20:00,2015-09-24,33.5,61.3,0,200,0,495,1003.67
14:15:00,2015-09-24,33.5,60,0.9,200,0,514,1002.53
14:10:00,2015-09-24,33.66,58.6,1.2,263,0,293,1001.41
14:05:00,2015-09-24,33.91,59.3,0,217,0,216,1002.13
14:00:00,2015-09-24,33.83,58.9,0,217,0,908,1001.67
13:55:00,2015-09-24,33.8,62.7,0,219,0,870,1004.72
13:50:00,2015-09-24,33.81,60.1,0,219,0,869,1002.71
13:45:00,2015-09-24,33.74,60.7,1.2,171,0,874,1003.08
18:10:00,2015-08-18,29.98,74.5,0,7,0,55,1004.5
18:05:00,2015-08-18,30,74.9,0.1,43,0,80,1004.35
17:55:00,2015-08-18,30.08,74.1,0,42,0,81,1004.32
17:46:00,2015-08-18,30.44,72.1,0,0,0,64,1004.26
17:40:00,2015-08-18,30.97,70.7,0,38,0,69,1003.06
17:30:00,2015-08-18,32.22,65.9,0,29,0,78,1007
17:20:00,2015-08-18,32.49,62.6,0,0,0,87,1005.08
17:15:00,2015-08-18,32.49,63,0,258,0,106,1005.15
17:05:00,2015-08-18,32.51,64.7,0,292,0,138,1006.54
17:00:00,2015-08-18,32.53,64.2,0,294,0,134,1006.27
16:55:00,2015-08-18,32.52,63.5,0,277,0,121,1006.06
16:51:00,2015-08-18,32.59,62.8,0,292,0,134,1005.71
16:45:00,2015-08-18,32.75,62.4,0,292,0,156,1005.54
16:40:00,2015-08-18,32.96,62.2,2.6,285,0,188,1005.41
16:35:00,2015-08-18,33.06,61.6,0,256,0,407,1005.08
16:30:00,2015-08-18,32.78,61.7,2.3,256,0,423,1005.35
16:26:00,2015-08-18,32.81,62.3,0,238,0,250,1005.8
16:20:00,2015-08-18,32.85,62.1,0.1,241,0,155,1005.83
16:15:00,2015-08-18,33.27,61.4,0.4,280,0,198,1005.56
16:10:00,2015-08-18,33.57,59.5,1.3,233,0,232,1004.22
16:05:00,2015-08-18,33.59,62.5,1.5,284,0,388,1006.35
16:00:00,2015-08-18,33.25,60.5,2.3,284,0,406,1005.11
15:55:00,2015-08-18,33.34,60,3.9,223,0,330,1004.67
15:50:00,2015-08-18,33.52,60,1.8,263,0,386,1004.7
15:45:00,2015-08-18,33.57,59.7,1.4,272,0,771,1004.76
15:40:00,2015-08-18,33.21,59,5.3,287,0,392,1004.3
15:35:00,2015-08-18,33.45,59,2.7,212,0,280,1004.3
15:30:00,2015-08-18,33.64,58.1,0.1,229,0,469,1003.67
15:25:00,2015-08-18,33.79,57.7,1.2,289,0,292,1003.36
15:20:00,2015-08-18,33.62,58.5,3.1,235,0,701,1004.05
15:15:00,2015-08-18,33.77,58.8,2.4,260,0,657,1004.25
15:10:00,2015-08-18,33.92,59,3,252,0,599,1004.39
15:05:00,2015-08-18,33.78,59.4,3.1,201,0,718,1004.6
15:00:00,2015-08-18,33.67,58.8,3.2,302,0,727,1004.09
14:55:00,2015-08-18,33.72,60.4,4.1,240,0,783,1005.25
14:50:00,2015-08-18,33.84,60.5,1.4,253,0,833,1005.37
14:45:00,2015-08-18,33.95,59.5,1.4,252,0,806,1004.69
14:40:00,2015-08-18,33.83,60.7,2.9,209,0,782,1005.37
14:35:00,2015-08-18,33.57,61.7,1.5,265,0,813,1006.23
14:30:00,2015-08-18,33.48,58.5,4.1,234,0,795,1004.25
14:25:00,2015-08-18,33.56,60,1.9,255,0,815,1005.13
14:20:00,2015-08-18,33.7,60.8,2.7,250,0,486,1005.85
14:15:00,2015-08-18,33.86,59.7,2.6,263,0,855,1005.28
14:10:00,2015-08-18,33.66,59.2,0.7,210,0,832,1004.88
14:05:00,2015-08-18,33.65,61.6,2.2,277,0,861,1006.84
14:00:00,2015-08-18,33.62,60.1,1.1,229,0,983,1005.38
13:55:00,2015-08-18,33.42,61.5,2.1,281,0,964,1006.23
13:50:00,2015-08-18,33.11,61.6,0,155,0,1047,1006.51
13:45:00,2015-08-18,33.02,63.8,2.5,193,0,347,1008.37
13:40:00,2015-08-18,33.02,60.9,1.7,255,0,475,1006.48
13:35:00,2015-08-18,33.28,62.3,1.6,285,0,827,1007.3
13:30:00,2015-08-18,33.23,62.4,0,262,0,947,1007.48
13:27:00,2015-08-18,33.22,62.8,4.2,226,0,951,1007.76
12:00:00,2015-08-18,32.54,62.2,1.7,277,0,942,1008.71
11:55:00,2015-08-18,32.44,59.7,3.4,253,0,793,1006.82
11:50:00,2015-08-18,32.57,61.5,2.6,268,0,928,1008.1
11:45:00,2015-08-18,32.37,60.7,5.4,286,0,923,1007.18
11:40:00,2015-08-18,32.36,60.3,2.5,227,0,904,1006.72
11:35:00,2015-08-18,32.29,60.8,1.8,267,0,891,1007.21
11:30:00,2015-08-18,32.21,61.8,1,289,0,909,1007.28
11:25:00,2015-08-18,31.88,62.5,1.6,215,0,904,1007.66
11:20:00,2015-08-18,32,64.7,4.3,241,0,908,1009.25
11:15:00,2015-08-18,31.97,66,1.8,199,0,899,1009.68
11:10:00,2015-08-18,32.11,66.9,0.2,188,0,893,1008.43
11:05:00,2015-08-18,31.81,65.1,0.7,168,0,892,1008.81
11:00:00,2015-08-18,31.69,65.2,0.7,246,0,859,1008.13
10:55:00,2015-08-18,31.56,65.6,3.2,213,0,869,1008.93
10:50:00,2015-08-18,31.46,67.5,0.9,227,0,868,1009.95
10:45:00,2015-08-18,31.38,68.4,2.2,196,0,851,1009.62
10:40:00,2015-08-18,31.22,68,0,191,0,844,1009.26
10:35:00,2015-08-18,31.19,67.9,0,191,0,833,1009.2
10:30:00,2015-08-18,31.09,68.8,0,191,0,831,1009.29
10:25:00,2015-08-18,30.82,69.8,0,0,0,822,1009.77
10:20:00,2015-08-18,30.71,71.1,0,0,0,815,1009.62
10:15:00,2015-08-18,30.68,71.1,0,0,0,791,1009.14
10:10:00,2015-08-18,30.73,70.1,0,0,0,785,1009.34
10:05:00,2015-08-18,30.61,72.8,0,0,0,771,1008.9
10:00:00,2015-08-18,30.46,71.7,0,0,0,768,1009.05
09:55:00,2015-08-18,30.49,72.8,0,0,0,760,1008.72
09:50:00,2015-08-18,30.3,71.8,0,0,0,753,1009.11
09:45:00,2015-08-18,30.33,74,0,0,0,746,1008.96
09:40:00,2015-08-18,30.15,72.8,0,0,0,715,1009.17
09:35:00,2015-08-18,29.93,74.3,0,0,0,694,1009.2
09:30:00,2015-08-18,29.62,74.2,0,0,0,698,1009.26
09:25:00,2015-08-18,29.32,75.5,0,0,0,701,1008.88
09:20:00,2015-08-18,29.08,75.3,0,0,0,719,1008.79
09:15:00,2015-08-18,28.88,77.3,0,0,0,692,1008.76
09:10:00,2015-08-18,28.69,80.5,0,0,0,447,1008.79
09:05:00,2015-08-18,28.36,82.4,0,0,0,531,1008.7
09:00:00,2015-08-18,28.1,84.4,0,0,0,405,1008.64
08:55:00,2015-08-18,27.88,85,0,0,0,356,1008.6
08:50:00,2015-08-18,27.92,85.8,0,0,0,344,1008.54
08:45:00,2015-08-18,27.92,86.1,0,0,0,319,1008.57
08:40:00,2015-08-18,27.82,85.5,0,0,0,476,1008.54
08:35:00,2015-08-18,27.79,87.4,0,0,0,493,1008.45
08:30:00,2015-08-18,27.6,87.7,0,0,0,422,1008.45
08:25:00,2015-08-18,27.31,89.6,0,0,0,583,1008.43
08:20:00,2015-08-18,26.81,90.6,0,0,0,535,1008.43
08:15:00,2015-08-18,26.44,92.3,0,0,0,529,1008.4
08:10:00,2015-08-18,26.32,93,0,0,0,476,1008.34
08:05:00,2015-08-18,26,93.8,0,0,0,367,1008.34
08:00:00,2015-08-18,25.77,94.2,0,0,0,279,1008.22
07:55:00,2015-08-18,25.71,94.5,0,0,0,229,1008.28
07:50:00,2015-08-18,25.6,94.7,0,0,0,196,1008.29
07:45:00,2015-08-18,25.43,94.9,0,0,0,185,1008.23
07:40:00,2015-08-18,25.26,95,0,0,0,162,1008.17
07:35:00,2015-08-18,25.3,95.2,0,0,0,143,1008.14
07:30:00,2015-08-18,25.4,95.2,0,0,0,136,1008.08
07:20:00,2015-08-18,25.14,95.3,0,0,0,135,1007.9
07:15:00,2015-08-18,25.14,95.3,0,0,0,146,1007.99
07:10:00,2015-08-18,25.06,95.3,0,0,0,108,1007.9
07:05:00,2015-08-18,24.97,95.3,0,0,0,99,1007.78
07:00:00,2015-08-18,24.94,95.2,0,0,0,88,1007.75
06:55:00,2015-08-18,24.89,95.2,0,0,0,80,1007.68
06:50:00,2015-08-18,24.84,95.2,0,329,0,69,1007.53
17:55:00,2015-08-17,28.13,84.7,0,0,0,71,1004.95
17:45:00,2015-08-17,28.1,83.9,0,0,0,86,1005.02
17:40:00,2015-08-17,28.17,84,0,0,0,95,1004.97
17:30:00,2015-08-17,28.2,84.3,0,0,0,113,1005.14
17:25:00,2015-08-17,28.19,84.3,0,0,0,116,1005.14
17:20:00,2015-08-17,28.12,83.7,0,0,0,121,1005.2
17:15:00,2015-08-17,28.13,83.3,0,0,0,130,1005.2
17:10:00,2015-08-17,28.3,82.6,0,0,0,140,1005.2
17:05:00,2015-08-17,28.49,83,0,0,0,154,1005.19
17:00:00,2015-08-17,28.48,83.3,0,0,0,176,1005.19
16:55:00,2015-08-17,28.53,84,0,0,0,177,1005.16
16:50:00,2015-08-17,28.51,83.6,0,0,0,185,1005.37
16:45:00,2015-08-17,28.51,83.7,0,0,0,243,1005.37
16:40:00,2015-08-17,28.31,83.3,0,0,0,257,1005.38
16:35:00,2015-08-17,28.1,82.1,0,0,0,326,1005.47
16:30:00,2015-08-17,28.07,84.4,0,0,0,439,1005.5
16:25:00,2015-08-17,27.97,85.7,0,0,0,476,1005.5
16:20:00,2015-08-17,27.76,86,0,0,0,512,1005.65
16:15:00,2015-08-17,27.59,86.7,0,0,0,542,1005.65
16:10:00,2015-08-17,27.29,86.7,0,0,0,593,1005.63
16:05:00,2015-08-17,27.26,88.4,0,0,0,591,1005.71
16:00:00,2015-08-17,26.86,88.8,0,0,0,572,1005.6
15:55:00,2015-08-17,26.66,89.3,0,0,0,532,1005.6
15:50:00,2015-08-17,26.74,90.3,0,0,0,489,1005.6
15:45:00,2015-08-17,26.66,90.2,0,0,0,398,1005.69
15:40:00,2015-08-17,26.26,90,0,0,0,268,1005.72
15:35:00,2015-08-17,26.06,90,0,0,0,220,1005.75
15:30:00,2015-08-17,25.88,90.4,0,0,0,177,1006.03
15:25:00,2015-08-17,25.99,90.9,0,0,0,160,1006.12
15:20:00,2015-08-17,25.81,90.8,0,0,0,148,1006.15
15:15:00,2015-08-17,25.9,90.5,0,0,0,130,1006.15
15:10:00,2015-08-17,25.67,90.6,0,0,0,118,1006.25
15:05:00,2015-08-17,25.57,90.1,0,0,0,113,1006.16
15:00:00,2015-08-17,25.62,89.6,0,0,0,109,1006.19
14:55:00,2015-08-17,25.58,90.5,0,52,0,103,1006.28
14:50:00,2015-08-17,25.64,89.4,0,0,0,90,1006.34
14:45:00,2015-08-17,25.86,89,0,0,0,82,1006.36
14:40:00,2015-08-17,25.89,86.6,0,0,0,76,1006.57
14:35:00,2015-08-17,26.24,86.2,0,324,0,57,1006.99
14:30:00,2015-08-17,27.1,80.8,0,281,0,47,1007.28
14:25:00,2015-08-17,27.35,79.3,0,0,0,55,1007.34
14:15:00,2015-08-17,28.19,76.7,10.9,328,0,147,1007.22
14:00:00,2015-08-17,32.22,68,0.3,320,0,170,1007.46
13:55:00,2015-08-17,32.36,67.5,3.2,245,0,360,1007.37
13:50:00,2015-08-17,32.49,67.3,0.3,281,0,360,1007.6
13:45:00,2015-08-17,32.72,66.2,1.4,241,0,334,1007.73
13:40:00,2015-08-17,33,65.5,2.5,174,0,360,1007.3
13:35:00,2015-08-17,32.79,65.1,11,277,0,721,1008.06
13:30:00,2015-08-17,33.08,64.9,6.9,238,0,993,1007.69
13:25:00,2015-08-17,32.74,65.2,1.4,253,0,884,1007.33
13:20:00,2015-08-17,32.74,64.4,3.2,270,0,475,1007.43
13:15:00,2015-08-17,33.03,63.5,4.4,263,0,546,1006.84
13:10:00,2015-08-17,33.05,63.5,1.1,259,0,605,1006.87
13:05:00,2015-08-17,32.77,68.1,1,222,0,984,1008.68
11:30:00,2015-08-17,31.94,70,0.4,253,0,972,1009.01
11:25:00,2015-08-17,31.93,67.8,0,239,0,367,1008.95
11:20:00,2015-08-17,31.93,69.2,1.8,239,0,927,1009.01
11:15:00,2015-08-17,31.94,69.7,0,200,0,1069,1009.07
11:10:00,2015-08-17,31.68,70.6,1.1,200,0,1059,1009.16
11:05:00,2015-08-17,31.48,72.5,0,237,0,1058,1008.9
11:00:00,2015-08-17,31.51,72.1,1.3,237,0,922,1009.13
10:55:00,2015-08-17,31.51,71.9,0.8,252,0,789,1009.32
10:50:00,2015-08-17,31.46,69.9,0.8,249,0,799,1009.62
10:45:00,2015-08-17,31.39,71,0.6,210,0,770,1009.43
10:40:00,2015-08-17,31.24,72.8,1.9,208,0,877,1009.65
10:35:00,2015-08-17,31.19,75.2,0,190,0,851,1009.11
10:30:00,2015-08-17,30.99,75.3,0.5,190,0,854,1009.26
10:25:00,2015-08-17,30.92,74.7,1,272,0,838,1009.43
10:20:00,2015-08-17,30.59,75.6,1.4,303,0,861,1009.26
10:15:00,2015-08-17,30.77,76.7,0.9,260,0,817,1009.26
10:10:00,2015-08-17,30.48,77.4,0,205,0,801,1009.17
10:05:00,2015-08-17,30.26,77.2,0,205,0,788,1009.05
10:00:00,2015-08-17,30.21,77.3,0,205,0,762,1009.08
09:55:00,2015-08-17,30.27,79.7,0,205,0,757,1009.02
09:50:00,2015-08-17,29.72,76.8,0,205,0,753,1009.2
09:45:00,2015-08-17,29.68,79.5,0,159,0,310,1009.05
09:40:00,2015-08-17,29.45,80.7,0,0,0,820,1008.96
09:35:00,2015-08-17,29.33,83.3,0,0,0,685,1008.96
09:30:00,2015-08-17,29.18,83.1,0,0,0,432,1008.88
09:25:00,2015-08-17,29.06,83.8,0,0,0,641,1008.94
09:20:00,2015-08-17,28.85,86.5,0,0,0,763,1008.76
09:15:00,2015-08-17,28.48,87.3,0,0,0,689,1008.67
09:10:00,2015-08-17,27.96,88.5,0,0,0,655,1008.7
09:05:00,2015-08-17,27.78,89.2,0,0,0,299,1008.65
09:00:00,2015-08-17,27.57,89.9,0,0,0,292,1008.65
08:55:00,2015-08-17,27.16,90.1,0,0,0,329,1008.58
08:50:00,2015-08-17,27.1,92,0,0,0,291,1008.58
08:45:00,2015-08-17,26.98,92.8,0,0,0,227,1008.65
08:40:00,2015-08-17,26.92,93.5,0,0,0,224,1008.71
08:35:00,2015-08-17,26.86,93.8,0,0,0,252,1008.55
08:30:00,2015-08-17,26.69,94,0,0,0,248,1008.43
08:25:00,2015-08-17,26.59,94.3,0,0,0,226,1008.55
08:20:00,2015-08-17,26.42,94.4,0,0,0,230,1008.37
08:15:00,2015-08-17,26.23,94.7,0,0,0,203,1008.37
08:10:00,2015-08-17,26.1,94.8,0,0,0,160,1008.19
08:05:00,2015-08-17,26.12,94.9,0,0,0,129,1008.19
08:00:00,2015-08-17,26.08,95,0,0,0,138,1008.28
07:55:00,2015-08-17,26.01,95.1,0,0,0,126,1008.19
07:50:00,2015-08-17,26.01,95.2,0,0,0,112,1008.1
07:45:00,2015-08-17,25.94,95.3,0,0,0,116,1007.95
07:40:00,2015-08-17,25.92,95.4,0,0,0,137,1007.92
07:35:00,2015-08-17,25.96,95.4,0,0,0,112,1007.95
