17:45:00,2018-06-25,29.4,77.4,4.1,183,0,89,1002.31
17:40:00,2018-06-25,29.44,77.1,1.1,184,0,99,1002.46
17:35:00,2018-06-25,29.47,76.9,2,183,0,109,1002.49
17:30:00,2018-06-25,29.49,76.8,2.1,184,0,120,1002.52
17:25:00,2018-06-25,29.62,76.6,1.1,154,0,131,1002.54
17:15:00,2018-06-25,29.67,75.6,2.8,199,0,151,1002.28
17:10:00,2018-06-25,29.76,74.9,2.1,155,0,163,1002.25
17:05:00,2018-06-25,29.89,74.8,3.5,176,0,172,1002.43
17:00:00,2018-06-25,29.94,73.5,3.9,197,0,184,1002.36
16:55:00,2018-06-25,30.07,73.3,5.9,197,0,195,1002.45
16:50:00,2018-06-25,30.18,72.9,0.1,227,0,205,1002.38
17:45:00,2018-04-08,30.38,48.2,0.5,110,0,109,1011.24
17:40:00,2018-04-08,30.38,47.3,0.6,110,0,146,1011.16
17:35:00,2018-04-08,30.26,46.5,2.3,119,0,157,1011.03
17:30:00,2018-04-08,30.41,46.4,3,115,0,158,1011.07
17:25:00,2018-04-08,30.52,46.1,0.5,152,0,146,1010.95
17:20:00,2018-04-08,30.48,47.1,1.7,152,0,233,1010.92
17:15:00,2018-04-08,30.62,46.8,1.6,119,0,184,1011.03
17:10:00,2018-04-08,30.8,47,1.7,90,0,263,1011.03
17:05:00,2018-04-08,30.8,46,1.2,90,0,159,1011
17:00:00,2018-04-08,30.84,45,3.3,91,0,151,1011.03
16:55:00,2018-04-08,30.83,45,2.1,23,0,346,1011.19
16:50:00,2018-04-08,30.82,44.3,2.7,41,0,368,1011.19
16:45:00,2018-04-08,30.86,44,3.7,74,0,385,1011.24
16:40:00,2018-04-08,30.84,45.3,2.1,21,0,405,1011.3
16:35:00,2018-04-08,30.88,44.8,2.3,21,0,400,1011.33
16:30:00,2018-04-08,30.72,45.2,1.5,0,0,299,1011.27
16:25:00,2018-04-08,30.8,44.3,4.5,0,0,304,1011.27
16:20:00,2018-04-08,30.91,44.6,2.7,70,0,381,1011.33
16:15:00,2018-04-08,30.71,45.2,1.4,343,0,335,1011.33
16:10:00,2018-04-08,30.62,44.9,5.8,302,0,275,1011.33
16:05:00,2018-04-08,30.78,45.1,6.1,328,0,333,1011.38
16:00:00,2018-04-08,31.02,44.6,3.8,262,0,398,1011.55
15:55:00,2018-04-08,31.3,46,0.9,67,0,531,1011.61
15:50:00,2018-04-08,30.94,45.7,1.1,10,0,559,1011.69
15:45:00,2018-04-08,30.88,44.8,1.7,29,0,424,1011.61
15:40:00,2018-04-08,31.02,45.3,1.7,57,0,342,1011.78
15:35:00,2018-04-08,31.02,45.4,2.7,320,0,311,1011.84
15:25:00,2018-04-08,31.02,45.7,1.9,83,0,485,1011.87
15:20:00,2018-04-08,30.62,46.1,4.2,150,0,477,1011.93
15:15:00,2018-04-08,30.56,45,3.3,135,0,743,1011.93
15:10:00,2018-04-08,30.85,46.6,3.3,179,0,495,1011.99
15:05:00,2018-04-08,30.39,46.9,2.3,165,0,563,1012.1
15:00:00,2018-04-08,30.2,47.1,4.2,141,0,456,1012.22
14:55:00,2018-04-08,30.22,47.2,3.9,113,0,498,1012.31
14:50:00,2018-04-08,29.97,49.4,5,115,0,263,1012.44
14:45:00,2018-04-08,30.34,46.5,4.9,47,0,222,1012.58
14:40:00,2018-04-08,30.63,46.4,3.1,103,0,392,1012.56
14:35:00,2018-04-08,30.11,46.7,5.4,0,0,853,1012.7
14:30:00,2018-04-08,30.2,46,6.3,180,0,406,1012.73
14:25:00,2018-04-08,30.5,45.4,4.8,141,0,365,1012.88
14:20:00,2018-04-08,30.6,46.1,3.9,145,0,420,1012.97
14:15:00,2018-04-08,30.47,46.7,1.7,130,0,440,1013
14:10:00,2018-04-08,30.2,45.7,7.6,240,0,523,1012.99
14:05:00,2018-04-08,30.6,46.3,2,268,0,621,1013.14
14:00:00,2018-04-08,29.92,46.7,3.8,287,0,1072,1013.17
13:55:00,2018-04-08,30.26,45.4,1.1,233,0,390,1013.27
13:50:00,2018-04-08,30.2,44.4,1.2,45,0,815,1013.39
13:45:00,2018-04-08,30.12,45.3,3.6,0,0,661,1013.44
13:40:00,2018-04-08,30.33,44.6,2.4,46,0,442,1013.62
13:35:00,2018-04-08,30.31,44.7,3.9,59,0,463,1013.71
13:30:00,2018-04-08,30.09,46.3,2.8,358,0,490,1013.83
13:25:00,2018-04-08,30.21,45.4,2.8,32,0,381,1013.94
13:20:00,2018-04-08,30.58,43,1.4,140,0,393,1014.14
13:15:00,2018-04-08,31.03,44.7,3.2,191,0,398,1014.17
13:10:00,2018-04-08,30.73,45.5,3.8,177,0,1151,1014.29
13:05:00,2018-04-08,29.93,46.2,3.8,187,0,1095,1014.4
13:00:00,2018-04-08,29.37,49,2.3,244,0,1093,1014.48
12:55:00,2018-04-08,28.74,48.1,6.3,308,0,485,1014.65
12:50:00,2018-04-08,29.02,48.1,4,238,0,407,1014.82
12:45:00,2018-04-08,29.07,48.1,2.4,182,0,435,1014.91
12:40:00,2018-04-08,29.36,48,3.2,245,0,1013,1014.85
12:35:00,2018-04-08,29.52,48.1,0.8,74,0,698,1015.16
12:30:00,2018-04-08,29.26,49,1.9,46,0,1116,1015.21
12:25:00,2018-04-08,29.27,48.4,2.3,75,0,312,1015.24
12:20:00,2018-04-08,29.26,49.3,3.4,64,0,1062,1015.45
12:15:00,2018-04-08,28.86,49.3,2,32,0,1009,1015.51
12:10:00,2018-04-08,28.54,50,6.9,313,0,1014,1015.53
12:05:00,2018-04-08,28.79,49.9,3.4,102,0,974,1015.76
12:00:00,2018-04-08,28.74,50.1,4.7,84,0,962,1015.79
11:55:00,2018-04-08,28.46,51.6,5.5,319,0,941,1015.76
11:50:00,2018-04-08,28.4,51.2,6.4,292,0,946,1015.85
11:45:00,2018-04-08,28.24,50.6,6.9,52,0,942,1016.04
11:40:00,2018-04-08,28.41,51.3,5,49,0,938,1015.99
11:35:00,2018-04-08,28.18,51.8,1.5,46,0,939,1016.34
11:30:00,2018-04-08,27.83,53.1,1.9,134,0,936,1016.51
11:25:00,2018-04-08,27.5,53.7,0.8,77,0,934,1016.58
11:20:00,2018-04-08,27.2,54.2,3.1,120,0,228,1016.6
11:15:00,2018-04-08,27.2,54.5,3.6,14,0,790,1016.69
11:10:00,2018-04-08,26.93,54.8,7,338,0,907,1016.72
11:05:00,2018-04-08,27.24,53.9,3.7,344,0,899,1016.89
11:00:00,2018-04-08,26.6,56.2,5.1,270,0,895,1016.83
10:55:00,2018-04-08,26.43,55.8,4.6,256,0,885,1016.85
10:50:00,2018-04-08,26.62,54.6,3.8,348,0,869,1017.03
10:45:00,2018-04-08,26.71,57.1,1.2,23,0,869,1017.12
10:40:00,2018-04-08,26.13,57.8,6.7,294,0,858,1017.2
10:35:00,2018-04-08,26.18,56.9,7.4,358,0,853,1017.43
10:30:00,2018-04-08,26.32,56.5,5.3,262,0,846,1017.4
10:25:00,2018-04-08,26.55,56.8,1.7,224,0,836,1017.46
10:20:00,2018-04-08,26.3,58.3,2.4,49,0,836,1017.43
10:15:00,2018-04-08,26,58,2.7,18,0,816,1017.45
10:10:00,2018-04-08,25.86,60,4.1,23,0,799,1017.4
10:05:00,2018-04-08,25.38,60.2,4.8,325,0,785,1017.39
10:00:00,2018-04-08,25.48,58.7,4.3,308,0,770,1017.48
09:55:00,2018-04-08,25.12,60.4,5.9,2,0,754,1017.59
09:50:00,2018-04-08,24.82,61.7,5.2,255,0,735,1017.52
09:45:00,2018-04-08,24.47,61.4,9.6,323,0,721,1017.77
09:40:00,2018-04-08,24.67,62.1,7.6,3,0,706,1017.71
09:35:00,2018-04-08,24.55,61.7,6.7,338,0,686,1017.82
09:30:00,2018-04-08,24.33,62.5,9,300,0,674,1017.85
09:25:00,2018-04-08,24.28,62.4,5.3,345,0,659,1017.91
09:20:00,2018-04-08,24.14,63.4,7.3,313,0,641,1017.9
09:15:00,2018-04-08,24.09,63.6,6.9,333,0,625,1017.82
09:10:00,2018-04-08,23.94,63.3,9.2,0,0,611,1017.79
09:05:00,2018-04-08,24.18,62.2,5.6,23,0,594,1017.71
09:00:00,2018-04-08,24.07,65.5,6.2,22,0,568,1017.68
08:55:00,2018-04-08,23.72,65.2,6.9,352,0,564,1017.7
08:50:00,2018-04-08,23.56,65.4,7.3,0,0,563,1017.64
08:45:00,2018-04-08,23.56,66.2,8.2,0,0,553,1017.59
08:40:00,2018-04-08,23.33,68,8.3,0,0,551,1017.56
08:35:00,2018-04-08,23.1,67.5,7.2,345,0,356,1017.28
08:30:00,2018-04-08,22.96,67.8,6.8,230,0,518,1017.36
08:25:00,2018-04-08,22.75,68.9,7.1,341,0,462,1017.3
08:20:00,2018-04-08,22.46,69.4,9.4,313,0,498,1017.21
08:15:00,2018-04-08,22.37,69.8,10.5,300,0,275,1017.15
08:10:00,2018-04-08,22.22,70,10.7,7,0,530,1017.15
08:05:00,2018-04-08,21.9,71.9,10.9,359,0,374,1017.05
08:00:00,2018-04-08,21.77,72.5,9.3,334,0,238,1017.12
07:55:00,2018-04-08,21.36,73.3,8.7,355,0,224,1017.14
07:50:00,2018-04-08,21.15,74.8,6.6,7,0,213,1016.99
16:45:00,2018-04-07,25.3,73.6,1.4,320,0,70,1013.09
16:40:00,2018-04-07,25.35,74,0,194,0,82,1013.06
16:35:00,2018-04-07,25.37,73.7,0,194,0,69,1012.98
16:30:00,2018-04-07,25.39,73.6,0,194,0,98,1012.92
16:25:00,2018-04-07,25.4,73.9,0,194,0,106,1012.98
16:20:00,2018-04-07,25.36,73.3,0.1,194,0,91,1013.04
16:15:00,2018-04-07,25.43,73.8,0.3,194,0,87,1013.04
16:10:00,2018-04-07,25.36,73.6,0.5,194,0,195,1012.92
16:05:00,2018-04-07,25.24,75.9,0,195,0,207,1012.92
16:00:00,2018-04-07,25.01,75.6,0,195,0,136,1013.01
15:55:00,2018-04-07,24.98,75.9,1.3,194,0,97,1013.15
15:50:00,2018-04-07,25.11,76.5,0.2,194,0,78,1013.03
15:40:00,2018-04-07,25.25,76.3,0.4,195,0,58,1013.15
15:33:00,2018-04-07,25.39,76.8,0,194,0,62,1012.98
15:25:00,2018-04-07,25.31,76.9,0.6,194,0,69,1013.06
15:20:00,2018-04-07,25.2,76.3,2.3,194,0,99,1013.01
15:15:00,2018-04-07,25.16,75.5,2.2,167,0,117,1013.04
15:10:00,2018-04-07,25.32,76.6,2.5,192,0,110,1013.15
15:05:00,2018-04-07,25.4,77.4,1.1,191,0,116,1013.06
15:00:00,2018-04-07,25.32,77.2,2,191,0,156,1013.18
14:55:00,2018-04-07,25.38,78,0.7,194,0,182,1013.18
14:50:00,2018-04-07,25.33,77.8,1.7,194,0,163,1013.2
14:45:00,2018-04-07,25.31,78,0.5,194,0,140,1013.2
14:40:00,2018-04-07,25.28,78.3,1.9,194,0,136,1013.31
14:35:00,2018-04-07,25.4,77.8,3.3,174,0,129,1013.25
14:30:00,2018-04-07,25.55,77.8,1.7,157,0,172,1013.28
14:25:00,2018-04-07,25.64,77.4,3.2,150,0,251,1013.28
14:20:00,2018-04-07,25.82,77.7,5,106,0,291,1013.34
14:15:00,2018-04-07,25.83,77.7,4.3,126,0,368,1013.37
14:10:00,2018-04-07,25.74,77.4,5.4,160,0,289,1013.34
14:05:00,2018-04-07,25.76,77.4,7.7,154,0,333,1013.45
14:00:00,2018-04-07,25.87,76.3,7.2,126,0,271,1013.43
13:55:00,2018-04-07,26.02,75,3.8,116,0,305,1013.43
13:50:00,2018-04-07,26.12,74.6,3.6,151,0,271,1013.43
13:45:00,2018-04-07,26.18,73.5,5.5,132,0,230,1013.6
13:40:00,2018-04-07,26.5,73.2,2.9,166,0,238,1013.6
13:35:00,2018-04-07,26.61,73.3,3.8,160,0,291,1013.69
13:30:00,2018-04-07,26.56,72,6.3,76,0,313,1013.64
13:25:00,2018-04-07,26.92,70.2,5.2,98,0,291,1013.75
13:20:00,2018-04-07,27.2,67.9,4.2,130,0,300,1013.7
13:15:00,2018-04-07,27.42,65.2,5.2,122,0,174,1013.78
13:10:00,2018-04-07,27.8,63,3.2,90,0,112,1013.84
13:05:00,2018-04-07,27.8,62.2,4.5,90,0,95,1013.84
13:00:00,2018-04-07,27.8,62.1,4.5,98,0,118,1013.81
12:55:00,2018-04-07,27.88,63.6,1.9,119,0,111,1013.93
12:50:00,2018-04-07,27.96,64.5,2,121,0,99,1014.01
12:45:00,2018-04-07,27.94,63.2,4.5,103,0,108,1014.01
12:42:00,2018-04-07,27.94,64.1,0,101,0,100,1014.16
12:30:00,2018-04-07,28.06,67.1,0.3,91,0,82,1014.3
12:25:00,2018-04-07,28.18,67.4,0.3,91,0,87,1014.27
12:20:00,2018-04-07,28.25,67.2,1.5,97,0,104,1014.33
12:15:00,2018-04-07,28.4,67.1,1.3,78,0,133,1014.33
12:10:00,2018-04-07,28.52,66.9,2,2,0,190,1014.19
12:05:00,2018-04-07,28.48,65.3,0.9,11,0,294,1014.36
12:00:00,2018-04-07,28.39,66.8,1.5,71,0,251,1014.51
11:55:00,2018-04-07,28.36,66.8,1.9,74,0,253,1014.54
11:50:00,2018-04-07,28.39,68.9,0.7,3,0,267,1014.57
11:45:00,2018-04-07,28.45,69.3,2.1,0,0,298,1014.47
11:40:00,2018-04-07,28.44,71.4,0.6,0,0,283,1014.6
11:35:00,2018-04-07,28.28,73.2,0,0,0,308,1014.6
11:30:00,2018-04-07,28.01,73.8,0,0,0,384,1014.64
11:25:00,2018-04-07,27.93,73.9,1.2,0,0,346,1014.81
11:20:00,2018-04-07,27.88,73.9,0.7,306,0,276,1014.84
11:15:00,2018-04-07,27.9,74.5,1.2,306,0,224,1014.98
11:10:00,2018-04-07,27.84,74.9,1.9,306,0,275,1014.96
11:05:00,2018-04-07,27.69,75.6,0.9,305,0,371,1014.87
11:00:00,2018-04-07,27.45,75,1.8,305,0,256,1015.04
10:55:00,2018-04-07,27.44,74.8,2.6,304,0,167,1015.09
10:50:00,2018-04-07,27.4,76.1,1.4,297,0,160,1015.11
10:45:00,2018-04-07,27.41,75.3,4.2,276,0,161,1015.14
10:40:00,2018-04-07,27.52,75.5,0.3,197,0,181,1015.07
10:35:00,2018-04-07,27.33,75.9,1,94,0,199,1015.07
10:30:00,2018-04-07,27.32,75,2.1,94,0,206,1014.98
10:25:00,2018-04-07,27.31,76.3,1.3,94,0,246,1015.07
10:20:00,2018-04-07,27.27,77.3,0.7,94,0,282,1015.07
10:15:00,2018-04-07,27.24,77.7,0,94,0,215,1015.04
10:10:00,2018-04-07,27.24,77.6,0,95,0,220,1014.92
10:05:00,2018-04-07,27.32,79.2,0,228,0,146,1014.98
10:00:00,2018-04-07,27.34,78.7,0.3,228,0,108,1014.98
09:55:00,2018-04-07,27.22,78.4,0.1,228,0,167,1014.89
09:50:00,2018-04-07,27.32,78.4,0.4,228,0,224,1014.84
09:45:00,2018-04-07,27.37,78.4,0.2,228,0,238,1014.95
09:40:00,2018-04-07,27.27,79,0,228,0,234,1014.95
09:35:00,2018-04-07,27.17,79.3,0.3,228,0,196,1014.89
09:30:00,2018-04-07,27.31,80,0.3,228,0,207,1014.81
09:25:00,2018-04-07,27.25,79.9,0.1,354,0,214,1014.87
09:20:00,2018-04-07,27.23,80.5,0,354,0,217,1014.75
09:15:00,2018-04-07,27.2,80.8,0.1,354,0,255,1014.72
09:10:00,2018-04-07,27,81.8,0,355,0,272,1014.72
09:05:00,2018-04-07,26.62,82.1,0,355,0,368,1014.59
09:00:00,2018-04-07,26.32,82.4,0,355,0,270,1014.49
08:55:00,2018-04-07,26,81.8,1.1,355,0,296,1014.58
08:50:00,2018-04-07,25.78,82.1,1.7,355,0,252,1014.49
08:45:00,2018-04-07,25.66,83.9,1.3,355,0,248,1014.34
08:40:00,2018-04-07,25.42,83.7,0.7,354,0,263,1014.31
08:35:00,2018-04-07,25.3,84.6,0.8,354,0,292,1014.14
08:30:00,2018-04-07,25.11,84.7,0,329,0,455,1014.03
08:25:00,2018-04-07,24.81,84.4,0,329,0,423,1014
08:20:00,2018-04-07,24.46,84.1,0.1,329,0,380,1013.97
08:15:00,2018-04-07,24.23,83.7,0.1,329,0,369,1013.91
08:10:00,2018-04-07,23.92,83.9,0,329,0,332,1013.79
08:05:00,2018-04-07,23.9,83.6,0.5,329,0,138,1013.88
08:00:00,2018-04-07,23.81,83.4,0.3,329,0,253,1013.82
07:55:00,2018-04-07,23.62,83.5,0,330,0,233,1013.61
07:50:00,2018-04-07,23.56,83.5,0,330,0,105,1013.61
07:45:00,2018-04-07,23.4,83.6,0.7,329,0,84,1013.39
07:40:00,2018-04-07,23.38,83.3,0.6,329,0,77,1013.41
07:35:00,2018-04-07,23.31,83.4,0.4,329,0,73,1013.33
07:30:00,2018-04-07,23.18,83.4,0.3,329,0,77,1013.17
07:20:00,2018-04-07,23.1,83.6,0.2,334,0,69,1012.94
07:15:00,2018-04-07,23.13,83.5,0,0,0,56,1012.74
17:15:00,2018-04-06,34.67,53.4,5,117,0,91,1003.46
17:08:00,2018-04-06,34.89,53.6,0,137,0,99,1003.26
17:00:00,2018-04-06,35.29,52,4.3,108,0,103,1003.15
16:55:00,2018-04-06,35.65,50.3,2.7,162,0,102,1003.04
16:50:00,2018-04-06,35.94,47.4,4,122,0,112,1002.92
16:45:00,2018-04-06,36.44,47.3,2.5,189,0,130,1002.94
16:40:00,2018-04-06,37.08,45.2,1.8,182,0,350,1002.9
16:35:00,2018-04-06,37.36,43.1,0.1,232,0,383,1002.98
16:30:00,2018-04-06,37.17,43.7,1.5,235,0,393,1002.93
16:25:00,2018-04-06,37.11,42.2,1.4,235,0,427,1002.9
16:20:00,2018-04-06,37.05,42.3,1,236,0,444,1002.87
16:15:00,2018-04-06,36.78,43.6,1.6,236,0,411,1002.79
16:10:00,2018-04-06,36.36,45,4,259,0,467,1002.91
16:05:00,2018-04-06,36.18,45,2.1,286,0,364,1002.89
16:00:00,2018-04-06,36.27,44,4.9,282,0,463,1003
15:55:00,2018-04-06,37.03,42.3,1.4,116,0,148,1003.07
15:50:00,2018-04-06,37.08,41.5,2.8,104,0,526,1003.06
15:45:00,2018-04-06,36.99,42.6,1.4,321,0,492,1003.07
15:40:00,2018-04-06,36.46,43.3,3.8,325,0,524,1003.13
15:35:00,2018-04-06,36.43,43.5,5.2,5,0,548,1003.29
15:25:00,2018-04-06,36.48,44.3,1.6,139,0,598,1003.32
15:20:00,2018-04-06,36.47,44,1.9,245,0,628,1003.35
15:15:00,2018-04-06,36.31,45,2.2,257,0,636,1003.38
15:10:00,2018-04-06,36.27,44.5,7.6,235,0,639,1003.55
15:05:00,2018-04-06,36.66,44.3,3.8,264,0,596,1003.49
15:00:00,2018-04-06,36.9,43.5,2.6,237,0,617,1003.69
14:55:00,2018-04-06,36.61,44,3,0,0,703,1003.69
14:50:00,2018-04-06,36.54,43.9,1,86,0,714,1003.72
14:45:00,2018-04-06,36.44,44.3,2.3,10,0,725,1003.93
14:40:00,2018-04-06,36.16,45.3,2,0,0,747,1003.87
14:35:00,2018-04-06,35.7,45.6,2.5,245,0,774,1004.03
14:30:00,2018-04-06,35.75,45.9,2.6,245,0,663,1004.27
14:25:00,2018-04-06,35.45,47,3.2,280,0,769,1004.3
14:20:00,2018-04-06,35.05,48.6,6.3,335,0,770,1004.42
14:15:00,2018-04-06,35.13,48.8,8.3,262,0,777,1004.58
14:10:00,2018-04-06,35.17,49.8,7.3,129,0,776,1004.7
14:05:00,2018-04-06,34.96,49.3,4.2,275,0,789,1004.85
14:00:00,2018-04-06,35.04,50.4,9.2,263,0,804,1005.08
13:55:00,2018-04-06,35.16,50.4,7.7,235,0,815,1005.14
13:50:00,2018-04-06,35.38,49.3,4.6,24,0,820,1005.37
13:45:00,2018-04-06,35.13,49.3,3.7,4,0,824,1005.54
13:40:00,2018-04-06,35.34,50,1.2,9,0,824,1005.66
13:35:00,2018-04-06,34.97,51.3,4.3,255,0,888,1005.83
13:30:00,2018-04-06,34.66,51.7,6.7,324,0,845,1005.99
13:25:00,2018-04-06,34.26,52.1,10.3,259,0,907,1006.17
13:20:00,2018-04-06,34.55,52.8,6.7,256,0,922,1006.22
13:15:00,2018-04-06,34.4,52.6,8,257,0,911,1006.25
13:10:00,2018-04-06,34.55,53.5,2,233,0,962,1006.53
13:05:00,2018-04-06,34.03,53.6,4.8,272,0,920,1006.65
13:00:00,2018-04-06,33.96,55.1,0.2,64,0,590,1006.57
12:55:00,2018-04-06,33.86,54.2,2.9,65,0,287,1006.78
12:50:00,2018-04-06,34.26,54.1,2.7,112,0,282,1006.92
12:45:00,2018-04-06,34.04,54.6,1.9,160,0,898,1006.92
12:40:00,2018-04-06,34.3,54.2,4.8,122,0,342,1007.09
12:35:00,2018-04-06,34.55,53.8,2.5,139,0,720,1007.18
12:30:00,2018-04-06,34.29,55.3,1,185,0,932,1007.29
12:25:00,2018-04-06,34.03,55,1.7,185,0,446,1007.46
12:20:00,2018-04-06,33.65,56.5,4.3,258,0,662,1007.55
12:15:00,2018-04-06,33.71,55.6,5.6,275,0,775,1007.62
12:10:00,2018-04-06,33.94,55.2,1.4,223,0,581,1007.76
12:05:00,2018-04-06,33.56,55.9,3.7,129,0,947,1007.85
12:00:00,2018-04-06,33.73,56.1,3.3,195,0,354,1008
11:55:00,2018-04-06,33.43,56.2,3.3,255,0,919,1008.06
11:50:00,2018-04-06,33.76,55.3,5.3,209,0,891,1008.25
11:45:00,2018-04-06,33.66,56.7,0,0,0,459,1008.39
11:40:00,2018-04-06,33.3,57.2,0,0,0,899,1008.39
11:35:00,2018-04-06,33.13,59,0,0,0,896,1008.46
11:30:00,2018-04-06,32.53,60.3,0,0,0,902,1008.47
11:25:00,2018-04-06,32.27,60.5,0,0,0,879,1008.55
11:20:00,2018-04-06,32.28,60,0,0,0,874,1008.78
11:15:00,2018-04-06,32.58,59.3,0,0,0,864,1008.87
11:10:00,2018-04-06,32.75,61.2,0,0,0,507,1008.87
11:05:00,2018-04-06,32.57,60.3,0,0,0,779,1008.96
11:00:00,2018-04-06,32.68,62,0,0,0,838,1009.01
10:55:00,2018-04-06,32.33,63.7,0,0,0,833,1009.07
10:50:00,2018-04-06,31.96,64.3,0,0,0,819,1009.16
10:45:00,2018-04-06,31.92,64.3,0,0,0,708,1009.22
10:40:00,2018-04-06,31.58,64.7,0,0,0,786,1009.43
10:35:00,2018-04-06,31.31,66.4,0,0,0,753,1009.57
10:30:00,2018-04-06,31.12,65.4,0,0,0,768,1009.57
10:25:00,2018-04-06,30.78,67,0,0,0,752,1009.57
10:20:00,2018-04-06,30.71,66.8,0,0,0,666,1009.63
10:15:00,2018-04-06,30.92,67.3,0,0,0,742,1009.68
10:10:00,2018-04-06,30.77,67.4,0,0,0,688,1009.71
10:05:00,2018-04-06,30.73,68.4,0,0,0,755,1009.68
10:00:00,2018-04-06,30.63,67.7,0,0,0,712,1009.63
09:55:00,2018-04-06,30.59,70,0,0,0,591,1009.68
09:50:00,2018-04-06,30.36,70.1,0,0,0,666,1009.8
09:45:00,2018-04-06,30.3,70,0,0,0,695,1009.77
09:40:00,2018-04-06,30.19,70.8,0,0,0,626,1009.71
09:35:00,2018-04-06,29.91,72.9,0,0,0,618,1009.77
09:30:00,2018-04-06,29.96,69.5,0,0,0,645,1009.86
09:25:00,2018-04-06,29.84,73.7,0,0,0,565,1010.02
09:20:00,2018-04-06,29.61,74.4,0,0,0,265,1010.08
09:15:00,2018-04-06,29.39,76.2,0,0,0,643,1009.96
09:10:00,2018-04-06,29.21,76.3,0,0,0,568,1009.94
09:05:00,2018-04-06,28.93,77.5,0,0,0,533,1009.92
09:00:00,2018-04-06,28.76,78.2,0,0,0,517,1009.75
08:55:00,2018-04-06,28.51,79.6,0,0,0,495,1009.72
08:50:00,2018-04-06,28.26,79.3,0,0,0,364,1009.89
08:45:00,2018-04-06,28.1,80.8,0,0,0,400,1009.97
08:40:00,2018-04-06,27.97,81.3,0,0,0,431,1009.94
08:35:00,2018-04-06,27.85,80.6,0,0,0,413,1009.89
08:30:00,2018-04-06,27.82,82.8,0,0,0,406,1009.89
08:25:00,2018-04-06,27.49,83.5,0,0,0,381,1009.78
08:20:00,2018-04-06,27.22,84,0,0,0,353,1009.87
08:15:00,2018-04-06,26.91,84.4,0,0,0,332,1009.72
08:10:00,2018-04-06,26.52,84.6,0,0,0,312,1009.75
08:05:00,2018-04-06,26.12,84.8,0,0,0,274,1009.73
08:00:00,2018-04-06,25.77,84.9,0,0,0,290,1009.64
07:55:00,2018-04-06,25.46,84.9,0,0,0,262,1009.48
07:50:00,2018-04-06,25.27,84.9,0,0,0,220,1009.51
07:45:00,2018-04-06,25.13,84.8,0,0,0,102,1009.43
07:40:00,2018-04-06,25.11,84.5,0,0,0,87,1009.37
07:35:00,2018-04-06,25.04,84.4,0,0,0,81,1009.19
07:30:00,2018-04-06,24.9,84.3,0,0,0,101,1009.11
07:25:00,2018-04-06,24.81,84.2,0,0,0,149,1008.97
07:20:00,2018-04-06,24.64,84.1,0,0,0,133,1008.91
07:15:00,2018-04-06,24.56,84.1,0,0,0,122,1008.77
07:10:00,2018-04-06,24.34,84.2,0,0,0,118,1008.69
07:00:00,2018-04-06,24.21,84.2,0,0,0,72,1008.49
06:55:00,2018-04-06,24.24,84.2,0,251,0,66,1008.42
06:54:00,2018-04-06,24.27,84.2,0,251,0,64,1008.37
17:25:00,2018-04-05,32.59,56.3,0,149,0,57,1003.2
17:20:00,2018-04-05,32.73,55.8,0,139,0,75,1003.11
17:10:00,2018-04-05,33.1,54.3,6.2,128,0,202,1002.94
17:05:00,2018-04-05,33.37,53.8,2.5,131,0,213,1002.91
17:00:00,2018-04-05,33.43,54.4,5.8,134,0,275,1002.85
16:55:00,2018-04-05,33.63,53.9,3.8,86,0,286,1002.79
16:50:00,2018-04-05,33.59,53.4,3.7,125,0,296,1002.82
16:45:00,2018-04-05,33.52,52.9,4.4,122,0,309,1002.88
16:40:00,2018-04-05,33.5,51.9,5.8,124,0,324,1002.99
16:35:00,2018-04-05,33.59,51.8,4.4,92,0,340,1002.9
16:30:00,2018-04-05,33.51,51.5,6.5,112,0,361,1002.96
16:25:00,2018-04-05,33.62,51,3.4,113,0,379,1002.96
16:20:00,2018-04-05,33.54,51.5,3,163,0,396,1003.07
16:15:00,2018-04-05,33.73,52,2.6,128,0,416,1002.87
16:10:00,2018-04-05,33.53,52.2,4.5,130,0,440,1002.82
16:05:00,2018-04-05,33.54,52.7,4.4,171,0,462,1002.99
16:00:00,2018-04-05,33.56,51.8,6.1,134,0,430,1003.02
15:55:00,2018-04-05,33.66,51.9,6,170,0,505,1002.96
15:50:00,2018-04-05,33.45,52.3,5.7,81,0,526,1002.91
15:40:00,2018-04-05,33.41,52.3,6.1,101,0,560,1002.91
15:35:00,2018-04-05,33.34,52.2,5.5,146,0,578,1002.99
15:30:00,2018-04-05,33.44,53,4.6,112,0,504,1003.02
15:25:00,2018-04-05,33.25,52.9,5.4,133,0,269,1003.16
15:20:00,2018-04-05,33.4,53.3,5.9,90,0,529,1003.37
15:15:00,2018-04-05,33.55,52.8,7.2,148,0,435,1003.34
15:10:00,2018-04-05,33.68,52.8,7.6,145,0,684,1003.45
15:05:00,2018-04-05,33.39,54.1,4.4,154,0,819,1003.71
15:00:00,2018-04-05,33.64,53.7,6.3,105,0,307,1003.8
14:55:00,2018-04-05,33.82,53.1,6.4,87,0,539,1003.82
14:50:00,2018-04-05,34.14,53.1,2.6,113,0,749,1003.96
14:45:00,2018-04-05,33.74,54.4,3.8,174,0,809,1004.24
14:40:00,2018-04-05,33.67,54.3,5.2,119,0,674,1004.21
14:35:00,2018-04-05,33.81,54.5,5.4,150,0,728,1004.35
