17:05:00,2016-11-27,31.05,53.6,0,23,0,59,0
17:00:00,2016-11-27,31.1,52.1,0,23,0,79,0
16:55:00,2016-11-27,30.98,51.7,0,23,0,98,0
16:50:00,2016-11-27,30.89,51.9,0,23,0,110,0
16:45:00,2016-11-27,31.1,51,0,23,0,134,0
16:40:00,2016-11-27,31.3,50,0,23,0,152,0
16:35:00,2016-11-27,31.32,50,0,23,0,172,0
16:30:00,2016-11-27,31.35,52.3,0,23,0,192,0
16:25:00,2016-11-27,31.34,52.6,0,23,0,209,0
16:20:00,2016-11-27,31.22,51.4,0,23,0,227,0
16:15:00,2016-11-27,31.24,51.4,0,23,0,242,0
16:10:00,2016-11-27,31.42,50.2,0,23,0,257,0
16:05:00,2016-11-27,31.61,51.9,0,0,0,275,0
16:00:00,2016-11-27,31.48,51.3,0,15,0,293,0
15:55:00,2016-11-27,31.52,51.1,0,14,0,312,0
15:50:00,2016-11-27,31.46,49.1,0,13,0,329,0
15:45:00,2016-11-27,31.57,50.3,0,17,0,342,0
15:40:00,2016-11-27,31.61,48.3,0,17,0,352,0
15:35:00,2016-11-27,31.79,49.6,0,7,0,363,0
15:30:00,2016-11-27,31.72,49.1,0,9,0,384,0
15:25:00,2016-11-27,31.62,50.7,0,0,0,400,0
15:20:00,2016-11-27,31.7,49.8,0,17,0,417,0
15:15:00,2016-11-27,31.97,48.6,0,51,0,434,0
15:10:00,2016-11-27,32.11,49.5,0,359,0,460,0
15:05:00,2016-11-27,31.86,50.2,0,44,0,473,0
15:00:00,2016-11-27,31.92,50.7,0,3,0,492,0
14:55:00,2016-11-27,31.76,52.4,0,359,0,505,0
14:50:00,2016-11-27,31.72,51.2,0,359,0,514,0
14:45:00,2016-11-27,31.58,51.1,0,9,0,528,0
14:40:00,2016-11-27,31.68,50,0,89,0,532,0
14:35:00,2016-11-27,31.82,51.1,0,14,0,544,0
14:30:00,2016-11-27,32.02,52.9,0,35,0,557,0
14:25:00,2016-11-27,32.07,49.6,0,339,0,569,0
14:20:00,2016-11-27,32.02,50.2,0,22,0,580,0
14:15:00,2016-11-27,31.82,51.3,0,22,0,590,0
14:10:00,2016-11-27,31.68,51.8,0,359,0,610,0
14:05:00,2016-11-27,31.7,52.3,0,8,0,624,0
14:00:00,2016-11-27,31.53,51.8,0,27,0,641,0
13:55:00,2016-11-27,31.67,50.4,0,55,0,652,0
13:50:00,2016-11-27,31.83,51.7,0,40,0,661,0
13:45:00,2016-11-27,31.61,52,0,40,0,670,0
13:40:00,2016-11-27,31.58,55.2,0,37,0,673,0
13:35:00,2016-11-27,31.44,54.1,0,38,0,692,0
13:30:00,2016-11-27,31.32,52.8,0,90,0,699,0
13:25:00,2016-11-27,31.09,54,0,28,0,706,0
13:20:00,2016-11-27,30.99,52.8,0,29,0,711,0
13:15:00,2016-11-27,30.84,53.7,0,63,0,728,0
13:10:00,2016-11-27,30.99,55.5,0,19,0,732,0
13:05:00,2016-11-27,30.87,55.8,0,45,0,748,0
13:00:00,2016-11-27,31.07,55.5,0,58,0,746,0
12:55:00,2016-11-27,30.89,54.9,0,23,0,758,0
12:50:00,2016-11-27,30.62,56.7,0,44,0,774,0
12:45:00,2016-11-27,30.45,55.8,0,2,0,800,0
12:40:00,2016-11-27,30.47,55.9,0,37,0,795,0
12:35:00,2016-11-27,30.55,55.6,0,114,0,809,0
12:30:00,2016-11-27,30.76,53.5,0,30,0,804,0
12:25:00,2016-11-27,30.58,54.9,0,28,0,817,0
12:20:00,2016-11-27,30.52,55.2,0,32,0,838,0
12:15:00,2016-11-27,30.15,56.9,0,88,0,845,0
12:10:00,2016-11-27,29.78,58.7,0,15,0,866,0
12:05:00,2016-11-27,29.47,58.7,0,14,0,492,0
12:00:00,2016-11-27,29.33,58.7,0,36,0,516,0
11:55:00,2016-11-27,29.46,59.1,0,350,0,449,0
11:50:00,2016-11-27,29.63,59.6,0,82,0,451,0
11:45:00,2016-11-27,29.66,59.2,0,18,0,423,0
11:40:00,2016-11-27,29.44,60.4,0,37,0,533,0
11:35:00,2016-11-27,29.17,60,0,29,0,642,0
11:30:00,2016-11-27,29.26,58.6,0,26,0,493,0
11:25:00,2016-11-27,29.01,61.3,0,33,0,490,0
11:20:00,2016-11-27,28.9,59.6,0,62,0,691,0
11:15:00,2016-11-27,28.74,61,0,48,0,510,0
11:10:00,2016-11-27,28.38,61.3,0,34,0,958,0
11:05:00,2016-11-27,28.14,62.8,0,218,0,431,0
11:00:00,2016-11-27,27.92,62.3,0,20,0,577,0
10:55:00,2016-11-27,27.96,62.4,0,90,0,434,0
10:50:00,2016-11-27,27.9,62.3,0,38,0,428,0
10:45:00,2016-11-27,28.08,64.1,0,7,0,433,0
10:40:00,2016-11-27,27.98,63.7,0,42,0,462,0
10:35:00,2016-11-27,27.93,63.6,0,37,0,426,0
10:30:00,2016-11-27,28.15,62.2,0,74,0,351,0
10:25:00,2016-11-27,28.62,61.6,0,29,0,291,0
10:20:00,2016-11-27,28.93,61.7,0,59,0,460,0
10:15:00,2016-11-27,28.67,62.5,0,26,0,648,0
10:10:00,2016-11-27,28.48,61.3,0,57,0,689,0
10:05:00,2016-11-27,28.39,62.4,0,336,0,680,0
10:00:00,2016-11-27,28.22,61.9,0,17,0,644,0
09:55:00,2016-11-27,28.16,62.4,0,53,0,631,0
09:50:00,2016-11-27,28.2,62.3,0,31,0,613,0
09:45:00,2016-11-27,28.4,62.4,0,29,0,594,0
09:40:00,2016-11-27,28.29,64.6,0,61,0,577,0
09:35:00,2016-11-27,27.97,64.4,0,47,0,571,0
09:30:00,2016-11-27,27.91,65.3,0,359,0,553,0
