18:00:00,2019-07-08,27.26,85,0,0,0,54,1003.52
17:55:00,2019-07-08,27.34,85.3,0,0,0,80,1023.4
17:50:00,2019-07-08,27.35,85.5,0,0,0,91,1003.51
17:45:00,2019-07-08,27.43,85.6,0,0,0,88,1003.51
17:40:00,2019-07-08,27.47,85.6,0,0,0,94,1023.51
17:35:00,2019-07-08,27.56,85.7,0,0,0,106,1003.57
17:30:00,2019-07-08,27.59,85.8,0,0,0,126,1003.57
17:20:00,2019-07-08,27.22,85.8,0,0,0,110,1003.58
17:15:00,2019-07-08,27.1,85.8,0,0,0,87,1003.55
17:10:00,2019-07-08,27.14,85.8,0,0,0,82,1003.61
17:05:00,2019-07-08,27.03,85.7,0,0,0,71,1003.75
17:00:00,2019-07-08,26.98,85.7,0,0,0,60,1003.69
16:55:00,2019-07-08,27.02,85.8,0,0,0,66,1003.66
16:50:00,2019-07-08,27.26,85.8,0,0,0,97,1003.54
16:45:00,2019-07-08,27.01,85.8,0,0,0,111,1003.75
16:40:00,2019-07-08,26.94,85.7,0,0,0,126,1003.75
16:35:00,2019-07-08,26.84,85.8,0,0,0,133,1003.78
16:30:00,2019-07-08,26.73,85.9,0,0,0,108,1003.93
16:25:00,2019-07-08,26.71,85.8,0,0,0,74,1003.99
16:20:00,2019-07-08,26.68,85.7,0,0,0,69,1003.93
16:15:00,2019-07-08,26.41,85.7,0,0,0,95,1003.81
16:10:00,2019-07-08,26.53,85.8,0,0,0,125,1003.81
16:05:00,2019-07-08,26.34,85.8,0,0,0,119,1003.87
16:00:00,2019-07-08,26.16,85.8,0,0,0,102,1004.08
15:55:00,2019-07-08,26.15,85.8,0,0,0,123,1004.11
15:50:00,2019-07-08,26.07,85.8,0,0,0,113,1003.93
15:45:00,2019-07-08,26.12,85.7,0,0,0,95,1003.69
15:39:00,2019-07-08,26.34,85.8,0,5,0,93,1003.55
04:10:00,2019-07-08,26.27,84.1,0,5,0,0,1005.19
04:00:00,2019-07-08,26.3,83.9,0,0,0,0,1004.62
03:55:00,2019-07-08,26.33,83.9,0,0,0,0,1004.74
03:50:00,2019-07-08,26.41,83.8,0,0,0,0,1004.74
03:45:00,2019-07-08,26.5,83.7,0,0,0,0,1004.83
03:40:00,2019-07-08,26.54,83.7,0,0,0,0,1004.8
03:35:00,2019-07-08,26.57,84,0,0,0,0,1024.8
03:30:00,2019-07-08,26.58,83.8,0,0,0,0,1004.89
03:25:00,2019-07-08,26.62,83.9,0,0,0,0,1024.83
03:20:00,2019-07-08,26.62,83.6,0,0,0,0,1004.89
03:15:00,2019-07-08,26.62,83.3,0,0,0,0,1004.8
03:10:00,2019-07-08,26.64,83.2,0,0,0,0,1004.83
03:05:00,2019-07-08,26.6,82.3,0,0,0,0,1004.89
03:00:00,2019-07-08,26.65,82.8,0,0,0,0,1004.8
02:55:00,2019-07-08,26.66,82.9,0,0,0,0,1004.74
02:50:00,2019-07-08,26.63,82.8,0,0,0,0,1004.86
02:45:00,2019-07-08,26.62,83,0,0,0,0,1004.95
02:40:00,2019-07-08,26.55,82.6,0,0,0,0,1004.92
02:35:00,2019-07-08,26.6,82.9,0,0,0,0,1005.01
02:25:00,2019-07-08,26.61,82.4,0,0,0,0,1025.07
02:15:00,2019-07-08,26.54,82.9,0,0,0,0,1005.25
02:10:00,2019-07-08,26.54,82.8,0,0,0,0,1005.28
02:05:00,2019-07-08,26.5,82.7,0,0,0,0,1005.33
02:00:00,2019-07-08,26.5,82.4,0,0,0,0,1005.36
01:55:00,2019-07-08,26.61,81.9,0,0,0,0,1005.39
01:50:00,2019-07-08,26.67,82.1,0,0,0,0,1005.45
01:45:00,2019-07-08,26.74,82.1,0,0,0,0,1005.51
01:40:00,2019-07-08,26.8,82.1,0,0,0,0,1005.51
01:35:00,2019-07-08,26.88,81.9,0,0,0,0,1025.51
01:25:00,2019-07-08,26.98,81.7,0,0,0,0,1005.7
01:20:00,2019-07-08,27.01,81.2,0,0,0,0,1005.73
01:15:00,2019-07-08,27.06,81.5,0,0,0,0,1005.73
01:10:00,2019-07-08,27.05,80.9,0,0,0,0,1005.73
01:05:00,2019-07-08,27.08,80.9,0,0,0,0,1005.79
01:00:00,2019-07-08,27.08,80.8,0,0,0,0,1005.76
00:55:00,2019-07-08,27.14,80.7,0,0,0,0,1005.73
00:45:00,2019-07-08,27.23,81,0,0,0,0,1005.79
00:40:00,2019-07-08,27.29,80.7,0,0,0,0,1005.91
00:35:00,2019-07-08,27.3,80.1,0,0,0,0,1005.91
00:30:00,2019-07-08,27.4,80.6,0,0,0,0,1005.99
00:25:00,2019-07-08,27.45,80.6,0,0,0,0,1005.96
00:20:00,2019-07-08,27.47,80.1,0,0,0,0,1006.08
00:15:00,2019-07-08,27.54,80.4,0,0,0,0,1006.02
00:10:00,2019-07-08,27.53,79.7,0,0,0,0,1006.08
00:05:00,2019-07-08,27.55,79.3,0,0,0,0,1006.11
23:55:00,2019-07-07,27.62,79.6,0,0,0,0,1006.08
23:50:00,2019-07-07,27.64,79.5,0,0,0,0,1006.02
23:45:00,2019-07-07,27.7,79.3,0,0,0,0,1006.05
23:40:00,2019-07-07,27.73,78.6,0,0,0,0,1006.02
23:35:00,2019-07-07,27.75,78.4,0,0,0,0,1006.02
23:30:00,2019-07-07,27.81,78.2,0,0,0,0,1006.05
23:25:00,2019-07-07,27.83,77.9,0,0,0,0,1006.05
23:20:00,2019-07-07,27.88,77.9,0,0,0,0,1006.05
23:15:00,2019-07-07,27.91,76.9,0,0,0,0,1005.94
23:10:00,2019-07-07,27.98,76.5,0,0,0,0,1006.17
23:05:00,2019-07-07,28.02,76.1,0,0,0,0,1006.08
23:00:00,2019-07-07,28.08,75.8,0,0,0,0,1006.17
22:55:00,2019-07-07,28.14,75.6,0,0,0,0,1006.17
22:50:00,2019-07-07,28.19,75,0,0,0,0,1006.02
22:45:00,2019-07-07,28.23,74.7,0,0,0,0,1006.08
22:40:00,2019-07-07,28.29,75,0,0,0,0,1005.99
22:30:00,2019-07-07,28.3,74.3,0,0,0,0,1005.99
22:20:00,2019-07-07,28.36,73.8,0,0,0,0,1005.9
22:15:00,2019-07-07,28.4,73.7,0,0,0,0,1005.78
22:10:00,2019-07-07,28.38,73.5,0,0,0,0,1005.72
22:00:00,2019-07-07,28.46,74.8,0,0,0,0,1005.47
21:55:00,2019-07-07,28.44,73.9,0,0,0,0,1005.41
21:50:00,2019-07-07,28.4,74.7,0,0,0,0,1005.41
21:45:00,2019-07-07,28.4,74.5,0,0,0,0,1005.41
21:40:00,2019-07-07,28.44,75,0,0,0,0,1005.41
21:35:00,2019-07-07,28.44,74,0,0,0,0,1005.32
21:30:00,2019-07-07,28.46,73.9,0,0,0,0,1005.38
21:20:00,2019-07-07,28.58,74.1,0,0,0,0,1005.17
21:15:00,2019-07-07,28.62,73.6,0,0,0,0,1005.08
21:10:00,2019-07-07,28.66,73,0,0,0,0,1005.05
21:05:00,2019-07-07,28.71,72.5,0,0,0,0,1005.02
21:00:00,2019-07-07,28.77,71.5,0,0,0,0,1004.87
20:55:00,2019-07-07,28.86,72.3,0,0,0,0,1004.93
20:45:00,2019-07-07,28.95,70.8,0,0,0,0,1004.78
20:40:00,2019-07-07,28.99,70.1,0,0,0,0,1004.69
20:35:00,2019-07-07,29.05,70.4,0,0,0,0,1004.66
20:30:00,2019-07-07,29.13,69.7,0,0,0,0,1004.6
20:20:00,2019-07-07,29.32,69,0,0,0,0,1004.66
20:15:00,2019-07-07,29.46,68.2,0,0,0,0,1004.57
20:10:00,2019-07-07,29.66,67.6,0,0,0,0,1004.54
20:05:00,2019-07-07,29.79,66.4,0,0,0,0,1004.41
20:00:00,2019-07-07,29.92,66.1,0,0,0,0,1004.38
19:55:00,2019-07-07,30.03,65.9,0,0,0,0,1004.32
19:50:00,2019-07-07,30.1,65,0,0,0,0,1004.38
19:45:00,2019-07-07,30.13,65.2,0,0,0,0,1004.26
19:40:00,2019-07-07,30.06,66.3,0,0,0,0,1004.17
19:35:00,2019-07-07,29.94,68.9,0,0,0,0,1004.05
19:30:00,2019-07-07,29.86,69.1,0,0,0,0,1003.96
19:25:00,2019-07-07,29.86,70.4,0,0,0,0,1003.84
19:20:00,2019-07-07,29.93,70.4,0,0,0,0,1003.75
19:15:00,2019-07-07,30.03,69.1,0,0,0,0,1003.72
19:10:00,2019-07-07,30.13,68.7,0,0,0,0,1003.72
19:05:00,2019-07-07,30.19,68.5,0,0,0,0,1003.66
19:00:00,2019-07-07,30.3,69.4,0,0,0,4,1003.61
18:55:00,2019-07-07,30.47,68.4,0,0,0,6,1003.78
18:50:00,2019-07-07,30.68,68.7,0,0,0,9,1003.68
18:45:00,2019-07-07,30.85,67.5,0,0,0,14,1003.57
18:40:00,2019-07-07,30.92,64.7,0,0,0,22,1003.54
18:35:00,2019-07-07,31.06,63.9,0,0,0,24,1003.48
18:30:00,2019-07-07,31.18,63.7,0,0,0,35,1023.45
18:25:00,2019-07-07,31.35,62.1,0,0,0,51,1003.36
18:20:00,2019-07-07,31.44,62.6,0,0,0,67,1003.33
18:15:00,2019-07-07,31.54,62.8,0,0,0,72,1003.29
18:10:00,2019-07-07,31.57,63.5,0,0,0,84,1003.26
18:05:00,2019-07-07,31.56,63.3,0,0,0,92,1003.2
18:00:00,2019-07-07,31.53,63,0,0,0,67,1003.13
17:55:00,2019-07-07,31.66,63.1,0,0,0,51,1003.1
17:50:00,2019-07-07,31.79,62.3,0,0,0,67,1003.1
17:45:00,2019-07-07,31.96,62.4,0,0,0,87,1003.04
17:40:00,2019-07-07,32.12,63.2,0,0,0,115,1002.89
17:30:00,2019-07-07,32.37,60.8,0,0,0,157,1002.94
17:25:00,2019-07-07,32.49,59.3,0,27,0,214,1002.79
17:20:00,2019-07-07,32.56,58.6,0,0,0,165,1002.82
17:15:00,2019-07-07,32.87,60.4,0,0,0,180,1002.82
17:10:00,2019-07-07,33.08,59.9,0,0,0,178,1002.91
16:55:00,2019-07-07,33.6,56.8,0,0,0,310,1002.78
16:50:00,2019-07-07,33.78,57.1,0,0,0,365,1002.81
16:45:00,2019-07-07,33.7,56.5,0,0,0,421,1002.81
16:40:00,2019-07-07,33.71,55,0,0,0,307,1002.78
16:35:00,2019-07-07,33.43,59.1,0,0,0,582,1002.78
16:30:00,2019-07-07,33.07,57.9,0,0,0,324,1002.75
16:25:00,2019-07-07,33.17,58.7,0,0,0,222,1002.78
16:20:00,2019-07-07,33.3,58.9,0,0,0,556,1002.73
16:15:00,2019-07-07,33.05,59,0,0,0,278,1002.79
16:10:00,2019-07-07,33,58.3,0,0,0,270,1002.85
16:00:00,2019-07-07,32.84,59.5,0,0,0,297,1022.91
15:55:00,2019-07-07,32.69,60,0,0,0,411,1003
15:50:00,2019-07-07,32.63,58.9,0,0,0,272,1003.06
15:45:00,2019-07-07,32.76,56.8,0,0,0,204,1003.09
15:40:00,2019-07-07,33.13,58,0,0,0,532,1003.15
15:35:00,2019-07-07,33.52,59,0,0,0,305,1003.08
15:30:00,2019-07-07,33.4,59.4,0,0,0,506,1003.02
15:25:00,2019-07-07,33.24,59.6,0,0,0,326,1003.09
15:20:00,2019-07-07,33.27,58.5,0,0,0,333,1003.12
15:15:00,2019-07-07,33.21,59,0,0,0,354,1003.12
15:10:00,2019-07-07,33.27,57.7,0,0,0,275,1003.28
15:05:00,2019-07-07,33.55,57.8,0,0,0,341,1003.17
14:55:00,2019-07-07,33.82,54.5,0,0,0,454,1003.3
14:50:00,2019-07-07,33.86,57.2,0,0,0,452,1003.33
14:45:00,2019-07-07,34.05,55.2,0,0,0,602,1003.36
14:35:00,2019-07-07,34.14,55.6,0,0,0,418,1003.57
14:30:00,2019-07-07,33.94,56.9,0,0,0,624,1003.61
14:25:00,2019-07-07,33.96,56.4,0,0,0,524,1003.66
14:20:00,2019-07-07,34.19,56.3,0,0,0,554,1003.71
14:15:00,2019-07-07,34.04,54.9,0,0,0,807,1003.6
14:10:00,2019-07-07,34.12,58,0,0,0,684,1003.69
14:05:00,2019-07-07,34.1,58,0,0,0,621,1003.72
14:00:00,2019-07-07,33.62,57.5,0,0,0,658,1003.75
13:55:00,2019-07-07,33.64,58.9,0,0,0,620,1003.81
13:50:00,2019-07-07,33.62,55,0,0,0,525,1003.81
13:45:00,2019-07-07,34.03,57.3,0,0,0,493,1003.9
13:40:00,2019-07-07,34.1,55.7,0,0,0,705,1004.05
13:35:00,2019-07-07,33.93,60.3,0,0,0,829,1003.99
13:30:00,2019-07-07,33.99,59.7,0,0,0,655,1004.05
13:25:00,2019-07-07,33.63,61.4,0,0,0,776,1004.14
13:20:00,2019-07-07,33.42,62.9,0,0,0,765,1004.15
13:15:00,2019-07-07,32.94,59.4,0,0,0,540,1004.15
13:05:00,2019-07-07,33.37,59.6,0,0,0,492,1024.27
13:00:00,2019-07-07,33.65,57.3,0,0,0,466,1004.39
12:55:00,2019-07-07,33.49,61.6,0,0,0,495,1004.27
12:50:00,2019-07-07,33.48,57.6,0,0,0,428,1004.42
12:45:00,2019-07-07,33.26,59.8,0,0,0,493,1004.52
12:40:00,2019-07-07,32.99,60.8,0,0,0,518,1004.63
12:35:00,2019-07-07,32.77,62.3,0,0,0,426,1004.7
12:30:00,2019-07-07,32.44,65.9,0,0,0,463,1004.76
12:25:00,2019-07-07,32.03,64.6,0,0,0,354,1004.82
12:20:00,2019-07-07,32.24,64.6,0,0,0,348,1004.91
12:15:00,2019-07-07,32.31,64.5,0,0,0,344,1004.94
12:10:00,2019-07-07,32.67,63.6,0,0,0,445,1005.12
12:00:00,2019-07-07,32.74,60.9,0,0,0,1109,1005.12
11:50:00,2019-07-07,32.38,64.8,0,0,0,870,1005.21
11:45:00,2019-07-07,31.95,63.1,0,0,0,830,1005.18
11:40:00,2019-07-07,31.93,63.4,0,0,0,704,1005.15
11:35:00,2019-07-07,31.91,67.3,0,0,0,600,1005.12
11:30:00,2019-07-07,31.76,68.9,0,0,0,632,1005.13
11:25:00,2019-07-07,31.69,66.2,0,0,0,608,1005.28
11:20:00,2019-07-07,31.69,67,0,0,0,602,1005.28
11:15:00,2019-07-07,31.34,68.5,0,0,0,592,1005.28
11:05:00,2019-07-07,31.54,65.2,0,0,0,528,1005.34
11:00:00,2019-07-07,31.52,68.9,0,0,0,914,1005.31
10:55:00,2019-07-07,31.06,71.7,0,0,0,823,1005.37
10:50:00,2019-07-07,30.91,71,0,0,0,608,1005.37
10:45:00,2019-07-07,30.86,71,0,0,0,504,1005.34
10:40:00,2019-07-07,30.66,72.3,0,0,0,572,1005.37
10:30:00,2019-07-07,29.85,74.6,0,0,0,690,1005.38
10:25:00,2019-07-07,29.44,73.7,0,0,0,425,1005.35
10:20:00,2019-07-07,29.41,74.9,0,0,0,406,1005.35
10:15:00,2019-07-07,29.27,73.6,0,0,0,399,1005.41
10:10:00,2019-07-07,29.33,77,0,0,0,595,1005.35
10:05:00,2019-07-07,29.23,73.7,0,0,0,358,1005.29
09:55:00,2019-07-07,29.38,77.8,0,0,0,563,1005.2
09:50:00,2019-07-07,29.28,73.4,0,0,0,506,1005.17
09:45:00,2019-07-07,29.6,76.6,0,0,0,711,1005.14
09:30:00,2019-07-07,28.87,74.8,0,0,0,478,1005.35
09:25:00,2019-07-07,28.52,75.7,0,0,0,653,1005.26
09:20:00,2019-07-07,28.52,77.5,0,0,0,629,1005.23
09:15:00,2019-07-07,28.32,78.4,0,0,0,525,1005.24
09:10:00,2019-07-07,28.12,79.8,0,0,0,603,1005.15
09:00:00,2019-07-07,28.16,80,0,0,0,449,1005.18
08:50:00,2019-07-07,27.49,79,0,0,0,459,1005.18
08:45:00,2019-07-07,27.27,83.2,0,0,0,346,1004.91
08:40:00,2019-07-07,26.68,83.2,0,0,0,315,1004.97
08:35:00,2019-07-07,26.57,83.5,0,0,0,280,1005.01
08:30:00,2019-07-07,26.33,83.3,0,0,0,263,1005.07
08:25:00,2019-07-07,26.18,84.7,0,0,0,246,1024.98
08:20:00,2019-07-07,25.84,85.1,0,0,0,236,1005.01
08:10:00,2019-07-07,25.56,86.1,0,0,0,179,1024.71
08:05:00,2019-07-07,25.24,86.2,0,0,0,171,1004.6
08:00:00,2019-07-07,25.45,85.8,0,0,0,163,1004.59
07:50:00,2019-07-07,25.36,85.8,0,0,0,130,1004.54
07:45:00,2019-07-07,25.26,85.9,0,0,0,124,1004.54
07:40:00,2019-07-07,24.89,86,0,0,0,97,1004.57
07:35:00,2019-07-07,24,86.2,0,0,0,76,1004.66
07:25:00,2019-07-07,25.01,86.3,0,0,0,63,1004.69
07:20:00,2019-07-07,25.05,86.4,0,0,0,62,1004.63
07:15:00,2019-07-07,25.02,86.4,0,0,0,53,1004.6
07:10:00,2019-07-07,24.96,86.4,0,0,0,46,1004.72
07:05:00,2019-07-07,24.87,86.4,0.2,0,0,40,1004.72
06:55:00,2019-07-07,24.87,86.5,0,0,0,31,1004.66
06:50:00,2019-07-07,25.02,86.5,0,0,0,31,1004.69
06:45:00,2019-07-07,24.97,86.5,0,0,0,31,1004.69
06:40:00,2019-07-07,24.92,86.5,0,0,0,33,1004.57
06:35:00,2019-07-07,24.85,86.5,0,0,0,29,1004.54
06:30:00,2019-07-07,24.8,86.4,0,0,0,25,1004.42
06:25:00,2019-07-07,24.78,86.4,0,0,0,19,1004.3
06:20:00,2019-07-07,24.78,86.4,0,0,0,15,1004.27
06:15:00,2019-07-07,24.73,86.4,0,0,0,10,1004.27
06:10:00,2019-07-07,24.63,86.4,0,0,0,7,1004.24
06:05:00,2019-07-07,24.68,86.4,0,0,0,6,1004.3
06:00:00,2019-07-07,24.66,86.4,0,0,0,4,1004.42
05:55:00,2019-07-07,24.71,86.4,0,0,0,0,1004.24
05:50:00,2019-07-07,24.73,86.4,0,0,0,0,1004.24
05:45:00,2019-07-07,24.63,86.4,0,0,0,0,1004.24
05:40:00,2019-07-07,24.63,86.4,0,0,0,0,1004.3
05:35:00,2019-07-07,24.64,86.4,0,0,0,0,1004.15
05:30:00,2019-07-07,24.71,86.4,0,0,0,0,1004.21
05:25:00,2019-07-07,24.71,86.4,0,0,0,0,1004.21
05:20:00,2019-07-07,24.74,86.4,0,0,0,0,1004.15
05:15:00,2019-07-07,24.75,86.4,0,0,0,0,1004.12
05:10:00,2019-07-07,24.72,86.3,0,0,0,0,1004.21
05:05:00,2019-07-07,24.69,86.3,0,0,0,0,1004.18
05:00:00,2019-07-07,24.7,86.3,0,0,0,0,1004.24
04:55:00,2019-07-07,24.71,86.3,0,0,0,0,1004.21
04:50:00,2019-07-07,24.69,86.3,0,0,0,0,1004.21
04:45:00,2019-07-07,24.66,86.3,0,0,0,0,1004.27
04:40:00,2019-07-07,24.73,86.2,0,0,0,0,1004.33
04:35:00,2019-07-07,24.7,86.2,0,0,0,0,1004.21
04:30:00,2019-07-07,24.66,86.2,0,0,0,0,1004.09
04:25:00,2019-07-07,24.71,86.2,0,0,0,0,1004.18
04:20:00,2019-07-07,24.73,86.2,0,0,0,0,1004.15
04:15:00,2019-07-07,24.74,86.1,0,0,0,0,1004.03
04:10:00,2019-07-07,24.77,86.1,0,0,0,0,1004.57
04:05:00,2019-07-07,24.7,86.1,0,0,0,0,1004.3
04:00:00,2019-07-07,24.76,86.1,0,0,0,0,1004.39
03:55:00,2019-07-07,24.78,86,0,0,0,0,1004.3
03:50:00,2019-07-07,24.79,86,0,0,0,0,1004.49
03:45:00,2019-07-07,24.74,86,0,0,0,0,1004.49
03:40:00,2019-07-07,24.74,85.9,0,0,0,0,1004.52
03:35:00,2019-07-07,24.72,85.9,0,0,0.3,0,1004.6
03:30:00,2019-07-07,24.72,86,0,0,0.5,0,1004.69
03:25:00,2019-07-07,24.78,86,0,0,0,0,1004.66
03:20:00,2019-07-07,24.78,86.1,0,0,1.3,0,1004.9
03:15:00,2019-07-07,24.86,86.1,0,0,2,0,1004.9
03:10:00,2019-07-07,25.05,85.9,0,0,0,0,1004.66
03:05:00,2019-07-07,25.2,85.7,0,0,0,0,1004.69
03:00:00,2019-07-07,25.48,85,0,0,0,0,1004.56
02:55:00,2019-07-07,25.84,84,0,0,0,0,1004.56
02:50:00,2019-07-07,26.21,82.7,0,0,0,0,1004.62
02:40:00,2019-07-07,26.74,80,0,0,0,0,1024.68
02:35:00,2019-07-07,26.81,80.3,0,0,0,0,1004.65
02:30:00,2019-07-07,26.88,79.8,0,0,0,0,1004.59
02:25:00,2019-07-07,26.88,79.5,0,0,0,0,1004.48
02:20:00,2019-07-07,26.9,79.1,0,0,0,0,0
02:15:00,2019-07-07,26.86,78.7,0,0,0,0,1004.35
02:10:00,2019-07-07,26.84,79.5,0,0,0,0,1004.29
02:05:00,2019-07-07,26.85,79.4,0,0,0,0,1004.17
02:00:00,2019-07-07,26.78,78.7,0.2,0,0,0,1004.14
01:55:00,2019-07-07,26.78,78.8,0,0,0,0,1024.08
01:50:00,2019-07-07,26.78,78.6,0,0,0,0,1004.11
01:45:00,2019-07-07,26.84,79.1,0,0,0,0,1004.14
01:40:00,2019-07-07,26.84,78.8,0,0,0,0,1004.02
01:35:00,2019-07-07,26.85,78.2,0,0,0,0,1004.08
01:30:00,2019-07-07,26.88,78.7,0,0,0,0,1004.17
01:25:00,2019-07-07,26.94,79.1,0,0,0,0,1004.05
01:20:00,2019-07-07,26.97,78.6,0,0,0,0,1004.14
01:15:00,2019-07-07,27.02,77.7,0,0,0,0,1024.14
01:05:00,2019-07-07,27.08,76.9,0,0,0,0,1004.1
01:00:00,2019-07-07,27.1,77.6,0,0,0,0,1004.16
00:55:00,2019-07-07,27.14,77.5,0,0,0,0,1004.16
00:50:00,2019-07-07,27.12,77.3,0,0,0,0,1004.19
00:45:00,2019-07-07,27.13,78.3,0,0,0,0,1004.28
00:40:00,2019-07-07,27.01,77,0,0,0,0,1024.31
00:35:00,2019-07-07,26.92,77.8,0,0,0,0,1004.23
00:30:00,2019-07-07,26.94,78.9,0,0,0,0,1004.14
00:25:00,2019-07-07,26.9,77.5,0,0,0,0,1004.23
00:20:00,2019-07-07,26.92,77.7,0,0,0,0,1004.26
00:15:00,2019-07-07,26.95,77.5,0,0,0,0,1004.32
00:10:00,2019-07-07,26.97,77.6,0,0,0,0,1004.37
00:05:00,2019-07-07,27.07,77.4,0,0,0,0,1004.43
23:55:00,2019-07-06,27.07,75.8,0,0,0,0,1004.64
23:50:00,2019-07-06,27.04,76.8,0,0,0,0,1004.7
23:45:00,2019-07-06,26.96,75.9,0,0,0,0,1004.73
23:40:00,2019-07-06,26.92,77.3,0,0,0,0,1004.67
23:30:00,2019-07-06,26.91,77.3,0,0,0,0,1004.58
23:25:00,2019-07-06,26.95,77.9,0,0,0,0,1004.64
23:20:00,2019-07-06,26.98,77.7,0,0,0,0,1004.67
23:15:00,2019-07-06,26.96,76.8,0,0,0,0,1004.64
23:10:00,2019-07-06,27,76.8,0,0,0,0,1004.58
23:05:00,2019-07-06,27.03,76.5,0,0,0,0,1024.61
23:00:00,2019-07-06,27.08,76.9,0,0,0,0,1004.58
22:55:00,2019-07-06,27.14,77.4,0,0,0,0,1004.64
22:50:00,2019-07-06,27.12,76.5,0,0,0,0,1004.58
22:45:00,2019-07-06,27.1,76.7,0,0,0,0,1004.58
22:40:00,2019-07-06,27.14,78.1,0,0,0,0,1004.47
22:35:00,2019-07-06,27.18,78.5,0,0,0,0,1004.53
22:30:00,2019-07-06,27.16,77.7,0,0,0,0,1004.43
22:20:00,2019-07-06,27.25,78.4,0,6,0,0,1004.47
22:15:00,2019-07-06,27.26,78.3,0,0,0,0,1004.4
22:10:00,2019-07-06,27.28,78.6,0,0,0,0,1004.31
22:00:00,2019-07-06,27.29,78,0,0,0,0,1004.07
21:55:00,2019-07-06,27.31,78.1,0,0,0,0,1004.13
21:50:00,2019-07-06,27.36,78.3,0,0,0,0,1003.98
21:45:00,2019-07-06,27.39,77.3,0,0,0,0,1003.8
21:40:00,2019-07-06,27.42,77,0,0,0,0,1003.86
21:35:00,2019-07-06,27.47,76.3,0,0,0,0,1003.83
21:30:00,2019-07-06,27.53,76.2,0,0,0,0,1003.83
21:25:00,2019-07-06,27.55,75.1,0,0,0,0,1003.83
21:20:00,2019-07-06,27.58,75.5,0,0,0,0,1003.68
21:15:00,2019-07-06,27.56,76.4,0,0,0,0,1003.54
21:10:00,2019-07-06,27.59,75.2,0,0,0,0,1003.63
21:05:00,2019-07-06,27.68,76.4,0,0,0,0,1003.48
21:00:00,2019-07-06,27.76,75.6,0,0,0,0,1003.42
20:55:00,2019-07-06,27.83,75.2,0,0,0,0,1003.3
20:50:00,2019-07-06,27.91,74.3,0,0,0,0,1003.27
20:45:00,2019-07-06,27.97,73.7,0,0,0,0,1003.17
20:40:00,2019-07-06,28,73,0,0,0,0,1002.99
20:35:00,2019-07-06,28,73.4,0,0,0,0,1002.93
20:30:00,2019-07-06,27.99,73.9,0,0,0,0,1002.9
20:25:00,2019-07-06,28.03,72.8,0,0,0,0,1002.87
20:20:00,2019-07-06,28.08,72.9,0,0,0,0,1002.81
20:15:00,2019-07-06,28.12,74.3,0,0,0,0,1002.7
20:10:00,2019-07-06,28.17,72.1,0,0,0,0,1002.7
20:05:00,2019-07-06,28.26,71.1,0,0,0,0,1022.61
20:00:00,2019-07-06,28.43,71.2,0,0,0,0,1002.6
19:55:00,2019-07-06,28.54,68.8,0,0,0,0,1002.63
19:50:00,2019-07-06,28.68,68.6,0,0,0,0,1002.72
19:45:00,2019-07-06,28.83,68.2,0,0,0,0,1002.54
19:40:00,2019-07-06,28.99,67.2,0,0,0,0,1002.42
19:35:00,2019-07-06,29.13,66.2,0,0,0,0,1002.39
19:30:00,2019-07-06,29.23,65.4,0,0,0,0,1002.23
19:25:00,2019-07-06,29.35,65.5,0,0,0,0,1002.32
19:20:00,2019-07-06,29.43,64.6,0,0,0,0,1002.2
19:15:00,2019-07-06,29.56,64.8,0,0,0,0,1002.23
19:10:00,2019-07-06,29.69,63.7,0,0,0,0,1002.29
19:05:00,2019-07-06,29.88,64,0,0,0,0,1002.26
19:00:00,2019-07-06,30,63.3,0,0,0,0,1002.35
18:55:00,2019-07-06,30.13,63.2,0,0,0,0,1002.25
18:50:00,2019-07-06,30.26,62.7,0,0,0,4,1002.22
18:45:00,2019-07-06,30.32,63.6,0,0,0,6,1002.19
18:40:00,2019-07-06,30.37,63.4,0,0,0,9,1002.22
18:35:00,2019-07-06,30.36,64,2,0,0,14,1002.1
18:30:00,2019-07-06,30.38,68.5,0,0,0,17,1022.04
18:25:00,2019-07-06,30.57,71.3,0,0,0,18,1001.91
18:20:00,2019-07-06,30.74,70.2,0,0,0,20,1001.72
18:10:00,2019-07-06,30.99,69.3,0,0,0,31,1001.78
18:05:00,2019-07-06,31.07,68.9,0,0,0,44,1001.75
18:00:00,2019-07-06,31.13,68.7,0,0,0,28,1001.81
17:55:00,2019-07-06,31.24,68.4,0,0,0,29,1001.75
17:45:00,2019-07-06,31.49,66.2,0,0,0,49,1001.71
17:40:00,2019-07-06,3,66.4,0,0,0,51,1001.68
17:35:00,2019-07-06,31.77,66.2,0,0,0,58,1001.71
17:25:00,2019-07-06,31.9,66.1,0,0,0,108,1001.65
17:20:00,2019-07-06,31.99,66.5,0,0,0,95,1001.59
17:15:00,2019-07-06,32.09,65.2,0,0,0,135,1001.74
17:10:00,2019-07-06,32.33,60.5,0,0,0,98,1001.73
17:05:00,2019-07-06,32,57.9,0,0,0,75,1001.76
17:00:00,2019-07-06,32.89,57.3,0,0,0,118,1001.82
16:55:00,2019-07-06,32.93,57.5,0,0,0,286,1001.91
16:50:00,2019-07-06,33.32,55.5,0,0,0,126,1001.87
16:45:00,2019-07-06,33.41,58.8,0,0,0,306,1001.78
16:40:00,2019-07-06,33.45,59,0,0,0,293,1001.75
