10:35:00,2016-01-06,26.22,57.5,8.2,28,0,648,1014.85
10:15:00,2016-01-06,25.24,61.1,5.5,119,0,598,1014.94
10:00:00,2016-01-06,24.12,64.7,2,34,0,561,1014.98
09:55:00,2016-01-06,23.73,66.1,0.3,70,0,543,1015.19
09:50:00,2016-01-06,23.42,67.2,2.2,70,0,532,1015.19
09:45:00,2016-01-06,23.09,68.3,0.6,70,0,519,1035.16
09:40:00,2016-01-06,22.49,69.3,3.7,34,0,505,1015.31
09:25:00,2016-01-06,22.02,70,3.3,34,0,459,1015.34
07:55:00,2016-01-06,15.36,87.7,1.3,132,0,140,1014.29
07:50:00,2016-01-06,15.15,87.8,1.3,106,0,83,1014.37
07:45:00,2016-01-06,14.94,87.9,3.5,117,0,48,1014.01
07:40:00,2016-01-06,14.7,87.9,3.5,111,0,61,1033.89
07:30:00,2016-01-06,14.08,87.8,0.6,177,0,40,1013.84
07:25:00,2016-01-06,13.85,87.8,2,177,0,63,1013.78
07:20:00,2016-01-06,13.68,87.8,0,177,0,41,1013.62
07:15:00,2016-01-06,13.56,87.9,0,177,0,54,1033.59
07:10:00,2016-01-06,13.4,87.9,0,177,0,39,1013.4
07:05:00,2016-01-06,13.34,87.9,0,177,0,28,1013.31
07:00:00,2016-01-06,13.18,88,0,177,0,18,1013.28
06:55:00,2016-01-06,13.09,88,0,177,0,11,1033.17
06:45:00,2016-01-06,13.16,88,2,177,0,3,1013.17
06:35:00,2016-01-06,13.12,88,0,177,0,3,1013.06
06:30:00,2016-01-06,13.22,87.9,0,177,0,0,1013.11
06:25:00,2016-01-06,13.28,87.9,0,177,0,0,1013.03
06:20:00,2016-01-06,13.26,87.9,2,177,0,0,1013
06:15:00,2016-01-06,13.18,87.9,2,177,0,0,1012.89
06:05:00,2016-01-06,13.05,88,0,177,0,0,1012.65
05:55:00,2016-01-06,13.38,87.9,0,177,0,0,1012.76
05:50:00,2016-01-06,13.53,87.8,0,177,0,0,1012.79
05:45:00,2016-01-06,13.56,87.8,0,177,0,0,1012.65
05:40:00,2016-01-06,13.45,87.9,0,17,0,0,1012.76
05:35:00,2016-01-06,13.42,87.9,0,177,0,0,1012.59
05:25:00,2016-01-06,13.48,87.9,0,177,0,0,1012.65
05:20:00,2016-01-06,13.62,87.9,0,177,0,0,1012.65
05:15:00,2016-01-06,13.68,87.8,0,177,0,0,1012.67
05:05:00,2016-01-06,13.4,88,0,177,0,0,1012.73
05:00:00,2016-01-06,13.41,88,0,177,0,0,1012.65
04:55:00,2016-01-06,13.56,87.9,2,177,0,0,1012.65
04:50:00,2016-01-06,13.6,87.9,0,177,0,0,1012.55
04:45:00,2016-01-06,13.56,88,0,177,0,0,1012.55
04:35:00,2016-01-06,13.85,87.9,0,177,0,0,1012.4
04:30:00,2016-01-06,13.96,87.8,0,177,0,0,1012.29
04:25:00,2016-01-06,13.94,87.8,2,177,0,0,1012.43
04:20:00,2016-01-06,13.74,87.9,0.2,177,0,0,1012.4
04:15:00,2016-01-06,13.78,87.9,0,177,0,0,1012.43
04:10:00,2016-01-06,13.86,87.8,0,177,0,0,1012.43
04:05:00,2016-01-06,14.04,87.8,0,177,0,0,1012.26
03:55:00,2016-01-06,13.99,87.8,0,177,0,0,1012.16
03:50:00,2016-01-06,14,87.8,2,177,0,0,1012.16
03:45:00,2016-01-06,14.1,87.7,0,177,0,0,1012.16
03:40:00,2016-01-06,14.17,87.7,0,177,0,0,1012.05
03:35:00,2016-01-06,14.15,87.7,0,177,0,0,1012.11
03:30:00,2016-01-06,14.36,87.7,0,177,0,0,1012.07
03:25:00,2016-01-06,14.38,87.7,2,177,0,0,1011.91
03:20:00,2016-01-06,14.4,87.7,0,177,0,0,1011.96
03:15:00,2016-01-06,14.37,87.7,0,177,0,0,1011.82
03:10:00,2016-01-06,14.36,87.6,0,177,0,0,1011.88
03:05:00,2016-01-06,14.4,87.6,0,177,0,0,1011.93
02:55:00,2016-01-06,14.38,87.6,0,177,0,0,1012.02
02:50:00,2016-01-06,14.4,87.6,0,177,0,0,1012.07
02:45:00,2016-01-06,14.43,87.5,0,177,0,0,1011.96
02:40:00,2016-01-06,14.5,87.5,0,177,0,0,1011.99
02:35:00,2016-01-06,14.68,87.5,0.2,177,0,0,1011.85
02:30:00,2016-01-06,14.62,87.4,0,177,0,0,1011.93
02:25:00,2016-01-06,14.75,87.4,0,177,0,0,1011.87
02:20:00,2016-01-06,14.82,87.4,0,177,0,0,1011.9
02:15:00,2016-01-06,14.99,87.4,0,177,0,0,1011.87
02:10:00,2016-01-06,15.04,87.4,0,17,0,0,1011.95
02:05:00,2016-01-06,15.01,87.4,0,177,0,0,1011.95
02:00:00,2016-01-06,14.89,87.4,0,177,0,0,1011.96
01:55:00,2016-01-06,14.93,87.4,0,177,0,0,1012.1
01:50:00,2016-01-06,15.04,87.4,0,177,0,0,1012.04
01:35:00,2016-01-06,14.96,87.3,0,177,0,0,1012.18
01:30:00,2016-01-06,14.93,87.3,0,177,0,0,1012.3
01:25:00,2016-01-06,14.96,87.2,0,177,0,0,1012.42
01:20:00,2016-01-06,15.03,87.1,0.1,17,0,0,1012.47
01:10:00,2016-01-06,15.3,87.1,0,17,0,0,1012.41
01:05:00,2016-01-06,15.29,87.2,2,177,0,0,1012.47
01:00:00,2016-01-06,15.22,87.1,1.1,177,0,0,1012.36
00:55:00,2016-01-06,15.32,87.1,0.2,177,0,0,1012.38
00:50:00,2016-01-06,15.3,86.9,0,177,0,0,1012.41
00:45:00,2016-01-06,15.58,87,0,177,0,0,1012.44
00:40:00,2016-01-06,15.44,86.9,0,17,0,0,1012.5
00:35:00,2016-01-06,15.46,86.9,0,177,0,0,1012.47
00:30:00,2016-01-06,15.54,86.8,0,177,0,0,1012.55
00:25:00,2016-01-06,15.58,86.8,0,177,0,0,1012.8
00:20:00,2016-01-06,15.7,86.8,0,177,0,0,1012.71
00:15:00,2016-01-06,15.79,86.8,0,17,0,0,1012.79
00:00:00,2016-01-06,15.76,86.6,0,177,0,0,1012.79
23:55:00,2016-01-05,15.8,86.5,0,177,0,0,1012.83
23:40:00,2016-01-05,15.95,86.3,0,177,0,0,1012.83
23:35:00,2016-01-05,16.07,86.3,0,177,0,0,1012.71
23:30:00,2016-01-05,16.03,86.4,0,1,0,0,1012.71
23:25:00,2016-01-05,15.99,86.2,0,177,0,0,1032.65
23:20:00,2016-01-05,16.08,86.1,0,177,0,0,1012.76
23:15:00,2016-01-05,16.12,86,0,177,0,0,1012.73
23:05:00,2016-01-05,16.24,85.7,0,177,0,0,1012.76
23:00:00,2016-01-05,16.38,85.6,0,17,0,0,1012.73
22:55:00,2016-01-05,16.46,85.7,0,177,0,0,1012.73
22:50:00,2016-01-05,16.42,85.4,0,177,0,0,1012.73
22:35:00,2016-01-05,16.69,85,0,177,0,0,1032.88
22:30:00,2016-01-05,16.82,84.9,0,177,0,0,1012.75
22:25:00,2016-01-05,16.91,84.6,0,177,0,0,1032.73
22:20:00,2016-01-05,17.02,84.6,0,177,0,0,1032.7
22:15:00,2016-01-05,17.04,84.5,0,177,0,0,1032.9
22:10:00,2016-01-05,17.09,84.1,0,177,0,0,1012.75
22:05:00,2016-01-05,17.26,83.6,0,177,0,0,1012.9
22:00:00,2016-01-05,17.46,83.1,0,177,0,0,1012.93
21:55:00,2016-01-05,17.64,83.2,0,177,0,0,1012.87
21:50:00,2016-01-05,17.67,82.5,0,177,0,0,1012.93
21:45:00,2016-01-05,17.77,82.3,0,177,0,0,1032.95
21:40:00,2016-01-05,17.92,82.3,0,177,0,0,1012.92
21:35:00,2016-01-05,17.95,82.6,0.3,177,0,0,1012.77
21:30:00,2016-01-05,17.85,83.3,0,1,0,0,1012.8
21:25:00,2016-01-05,17.8,83,0,177,0,0,1012.74
21:20:00,2016-01-05,17.81,83,0,177,0,0,1012.72
21:15:00,2016-01-05,17.9,82.9,0.1,177,0,0,1012.55
21:10:00,2016-01-05,18.12,81.5,0,177,0,0,1012.52
21:05:00,2016-01-05,18.26,80.9,0,177,0,0,1012.35
21:00:00,2016-01-05,18.4,80.6,0,177,0,0,1012.44
20:55:00,2016-01-05,18.59,80.2,0,177,0,0,1032.32
20:50:00,2016-01-05,18.87,79.3,0,177,0,0,1012.22
20:45:00,2016-01-05,18.98,79.3,0,177,0,0,1012.13
20:40:00,2016-01-05,19,78.8,0,177,0,0,1011.96
20:30:00,2016-01-05,19.31,78,0,177,0,0,1011.79
20:15:00,2016-01-05,19.47,77.7,1.1,177,0,0,1011.55
20:10:00,2016-01-05,19.62,77.2,0,177,0,0,1011.43
20:05:00,2016-01-05,19.78,76.4,0,177,0,0,1011.4
20:00:00,2016-01-05,20.02,76.1,0,177,0,0,1011.34
19:55:00,2016-01-05,19.99,76.1,0,177,0,0,1011.14
19:50:00,2016-01-05,20.02,75.8,1.3,177,0,0,1011.14
19:40:00,2016-01-05,20.35,74.7,0,325,0,0,1010.82
19:25:00,2016-01-05,21.1,72.4,0,325,0,0,1010.59
19:20:00,2016-01-05,21.32,70.7,0,325,0,0,1010.49
19:15:00,2016-01-05,21.46,71.1,0,325,0,0,1010.29
19:10:00,2016-01-05,21.68,70.8,0,325,0,0,1010.4
19:05:00,2016-01-05,21.95,69.8,0,325,0,0,1010.22
19:00:00,2016-01-05,22.16,68.7,2,325,0,0,1010.05
18:55:00,2016-01-05,22.18,69.3,0,325,0,0,1029.92
18:50:00,2016-01-05,22.33,68.6,0,325,0,0,1009.89
18:40:00,2016-01-05,22.76,67.3,0,325,0,0,1029.51
18:35:00,2016-01-05,22.94,66.9,0,325,0,0,1009.41
18:25:00,2016-01-05,23.97,64.3,0,325,0,0,1009.21
18:15:00,2016-01-05,23.97,61.8,0,325,0,0,1009.06
18:10:00,2016-01-05,24.26,61.2,0,325,0,0,1008.84
18:05:00,2016-01-05,24.5,59.5,0,325,0,0,1008.84
17:55:00,2016-01-05,25.47,58.3,0,325,0,4,1008.82
17:50:00,2016-01-05,25.98,55.4,0,325,0,7,1028.7
17:45:00,2016-01-05,26.38,53.3,0,325,0,11,1008.66
17:40:00,2016-01-05,26.84,51.2,0,325,0,15,1008.65
17:35:00,2016-01-05,27.63,50.1,0,325,0,19,1008.55
17:30:00,2016-01-05,28.49,46.4,0,325,0,23,1008.53
17:25:00,2016-01-05,29.08,42.6,0,325,0,34,1008.38
17:20:00,2016-01-05,29.9,40.4,0,325,0,44,1008.51
17:15:00,2016-01-05,30.62,37.9,0,325,0,58,1008.41
17:10:00,2016-01-05,30.73,34.2,0,325,0,75,1008.37
17:05:00,2016-01-05,31.12,33.4,0.4,325,0,94,1008.31
17:00:00,2016-01-05,31.14,32.8,1.2,325,0,110,1008.19
16:55:00,2016-01-05,33.3,14.38,2.2,338,0,129,1008.39
16:50:00,2016-01-05,31.36,33.5,0.7,17,0,149,1008.3
16:45:00,2016-01-05,31.42,33.2,1.5,0,0,168,1028.18
16:40:00,2016-01-05,31.49,33,4.5,323,0,186,1008.1
16:35:00,2016-01-05,31.74,32,6,3,0,203,1008.06
16:30:00,2016-01-05,31.2,14.38,2.5,324,0,221,1008
16:15:00,2016-01-05,32.18,33,4,316,0,269,1007.99
16:10:00,2016-01-05,32.31,31.3,1.5,326,0,294,1008.08
16:00:00,2016-01-05,32.26,32.2,3.3,24,0,329,1007.96
15:45:00,2016-01-05,32.49,29.5,2.9,0,0,380,1007.96
15:40:00,2016-01-05,32.54,31.6,1.5,23,0,393,1007.9
15:35:00,2016-01-05,32.6,31.1,1.9,298,0,405,1007.87
15:30:00,2016-01-05,32.4,31.6,3.4,320,0,425,1007.96
15:20:00,2016-01-05,32.46,33.7,5.3,323,0,459,1007.9
15:15:00,2016-01-05,32.76,34.7,1.3,343,0,474,1007.98
15:05:00,2016-01-05,32.29,35.4,0.9,12,0,514,1007.99
15:00:00,2016-01-05,31.86,35.9,1,337,0,520,1008.06
14:50:00,2016-01-05,32.21,37.4,4.6,243,0,551,1008.32
14:45:00,2016-01-05,31.88,37,2.3,43,0,563,1008.38
14:40:00,2016-01-05,31.66,37.3,1.8,18,0,570,1008.47
14:35:00,2016-01-05,31.61,36.2,3.3,0,0,578,1008.56
14:25:00,2016-01-05,31.73,37.6,3.6,212,0,599,1008.71
14:10:00,2016-01-05,31.38,36.8,2.4,20,0,642,1008.9
14:05:00,2016-01-05,31.21,37.2,5.5,305,0,653,1008.96
13:50:00,2016-01-05,31.75,36.4,1.6,163,0,681,1009.29
13:45:00,2016-01-05,31.59,36.5,3.2,181,0,691,1009.35
13:40:00,2016-01-05,31.58,35.8,3.5,178,0,699,1009.51
13:35:00,2016-01-05,31.8,36.7,1.8,38,0,705,1009.71
13:30:00,2016-01-05,31.73,36.5,1.2,116,0,709,1009.74
13:20:00,2016-01-05,31.78,36.6,0.8,152,0,721,1010.1
13:10:00,2016-01-05,31.31,38.2,1.4,296,0,732,1010.37
13:00:00,2016-01-05,31.11,38.3,1.2,19,0,740,1010.56
12:50:00,2016-01-05,30.88,37.1,1,305,0,751,1011.02
12:45:00,2016-01-05,30.44,37.1,1.1,309,0,755,1011.09
12:40:00,2016-01-05,30.38,38.1,2.9,321,0,761,1011.26
12:35:00,2016-01-05,30.5,36.2,1.6,315,0,756,1011.46
12:30:00,2016-01-05,30.25,38.5,0.4,11,0,749,1011.61
12:25:00,2016-01-05,29.91,38.1,1.9,1,0,758,1011.77
12:20:00,2016-01-05,30.26,40.4,0.4,158,0,748,1011.86
12:15:00,2016-01-05,29.85,40.1,2.6,355,0,752,1011.89
12:05:00,2016-01-05,29.72,42.1,1.1,314,0,744,1012.4
12:00:00,2016-01-05,29.33,42.4,0.9,307,0,736,1012.52
09:30:00,2016-01-05,21.39,69.9,4.4,71,0,457,1015.17
09:10:00,2016-01-05,20.47,77.7,1.8,6,0,396,1015.21
09:05:00,2016-01-05,20.57,77,5.1,27,0,380,1015.32
08:30:00,2016-01-05,17.72,86.5,0.5,112,0,249,1015.22
08:25:00,2016-01-05,17.25,87.4,0,230,0,223,1015.04
08:20:00,2016-01-05,16.84,87.5,0,230,0,211,1015.07
08:10:00,2016-01-05,16.09,87.6,0,230,0,180,1014.88
08:05:00,2016-01-05,15.78,87.7,0.1,230,0,167,1014.8
07:55:00,2016-01-05,15.24,87.6,0,230,0,134,1014.72
07:50:00,2016-01-05,15.01,87.6,0.1,230,0,121,1014.55
07:45:00,2016-01-05,14.77,87.6,0,230,0,111,1014.4
07:40:00,2016-01-05,14.56,87.7,0.3,230,0,92,1014.35
07:30:00,2016-01-05,14.19,87.7,0,230,0,62,1034.19
07:25:00,2016-01-05,14.22,87.7,0,230,0,47,1013.89
07:20:00,2016-01-05,14.06,87.7,0,230,0,40,1013.92
07:15:00,2016-01-05,13.94,87.7,0.4,230,0,32,1013.92
07:10:00,2016-01-05,13.73,87.8,0,231,0,24,1013.87
07:05:00,2016-01-05,13.84,87.8,0,231,0,17,1013.59
07:00:00,2016-01-05,13.78,87.8,0.8,231,0,11,1013.53
06:55:00,2016-01-05,13.8,87.8,0,230,0,7,1013.5
06:45:00,2016-01-05,13.9,87.8,0,230,0,0,1013.22
06:40:00,2016-01-05,13.88,87.8,0,230,0,0,1013.19
06:35:00,2016-01-05,13.97,87.7,0,230,0,0,1012.94
06:30:00,2016-01-05,14.06,87.7,0.2,230,0,0,1012.93
06:25:00,2016-01-05,14.02,87.8,0.4,230,0,0,1012.78
06:20:00,2016-01-05,14,87.8,0,230,0,0,1012.76
06:15:00,2016-01-05,14.04,87.8,0,230,0,0,1012.7
06:10:00,2016-01-05,14.08,87.8,0,230,0,0,1012.59
06:00:00,2016-01-05,14.07,87.9,0,230,0,0,1012.43
05:55:00,2016-01-05,14.14,87.8,1.6,230,0,0,1012.43
05:50:00,2016-01-05,14.12,87.8,2.7,230,0,0,1012.31
05:45:00,2016-01-05,14.09,87.9,2,230,0,0,1012.34
05:40:00,2016-01-05,14.31,87.8,0,230,0,0,1012.28
05:35:00,2016-01-05,14.39,87.8,0,230,0,0,1012.1
05:30:00,2016-01-05,14.43,87.8,0,230,0,0,1012.07
05:25:00,2016-01-05,14.35,87.8,0,230,0,0,1011.99
05:20:00,2016-01-05,14,87.8,1.3,230,0,0,1011.96
05:15:00,2016-01-05,14.5,87.8,0,230,0,0,1011.9
05:05:00,2016-01-05,14.52,87.8,0,230,0,0,1011.71
05:00:00,2016-01-05,14.48,87.8,0,230,0,0,1011.79
04:55:00,2016-01-05,14.57,87.8,0,230,0,0,1011.76
04:50:00,2016-01-05,14.44,87.8,0,230,0,0,1011.85
04:45:00,2016-01-05,14.46,87.8,0,230,0,0,1011.71
04:35:00,2016-01-05,14.72,87.8,1.5,230,0,0,1011.76
04:30:00,2016-01-05,14.96,87.7,0,230,0,0,1011.79
04:25:00,2016-01-05,14.86,87.7,0.7,230,0,0,1011.66
04:20:00,2016-01-05,14.54,87.8,2,230,0,0,1011.79
04:15:00,2016-01-05,14.7,87.7,0,230,0,0,1011.85
04:05:00,2016-01-05,14.89,87.7,0,230,0,0,1011.63
03:55:00,2016-01-05,14.87,87.7,0,23,0,0,1011.66
03:50:00,2016-01-05,14.78,87.7,0,23,0,0,1011.73
03:45:00,2016-01-05,14.72,87.7,2,230,0,0,1011.64
03:40:00,2016-01-05,14.76,87.7,0,230,0,0,1011.64
03:35:00,2016-01-05,14.82,87.7,0.1,230,0,0,1011.58
03:30:00,2016-01-05,14.84,87.7,0,230,0,0,1011.64
03:25:00,2016-01-05,14.93,87.7,0,230,0,0,1011.63
03:20:00,2016-01-05,14.87,87.7,0,230,0,0,1011.55
03:15:00,2016-01-05,14.92,87.7,0,230,0,0,1011.49
03:10:00,2016-01-05,14.92,87.7,0,230,0,0,1011.49
03:05:00,2016-01-05,14.76,87.7,0,230,0,0,1011.52
03:00:00,2016-01-05,14.8,87.7,0,230,0,0,1011.7
02:55:00,2016-01-05,14.77,87.7,0,230,0,0,1011.73
02:45:00,2016-01-05,14.9,87.6,0,230,0,0,1011.73
02:40:00,2016-01-05,14.95,87.6,2,230,0,0,1011.81
02:35:00,2016-01-05,15.09,87.6,0,230,0,0,1011.81
02:30:00,2016-01-05,15.12,87.6,0,230,0,0,1011.95
02:25:00,2016-01-05,15.1,87.6,2,230,0,0,1011.92
02:20:00,2016-01-05,15.06,87.6,0,23,0,0,1011.98
02:15:00,2016-01-05,15.11,87.5,0,23,0,0,1011.98
02:10:00,2016-01-05,15.17,87.5,0,230,0,0,1011.98
01:55:00,2016-01-05,15.36,87.5,0,23,0,0,1012.23
01:50:00,2016-01-05,15.32,87.5,1.4,230,0,0,1012.41
01:45:00,2016-01-05,15.3,87.5,1.3,230,0,0,1012.5
01:40:00,2016-01-05,15.39,87.5,0.1,230,0,0,1012.55
01:35:00,2016-01-05,15.31,87.5,0,230,0,0,1012.57
01:30:00,2016-01-05,15.41,87.4,0,230,0,0,1012.71
01:25:00,2016-01-05,15.54,87.4,0.6,230,0,0,1012.68
01:20:00,2016-01-05,15.48,87.4,2,230,0,0,1012.77
01:15:00,2016-01-05,15.44,87.4,0,23,0,0,1012.77
01:05:00,2016-01-05,15.59,87.4,0,230,0,0,1012.77
01:00:00,2016-01-05,15.63,87.3,0,230,0,0,1012.8
00:55:00,2016-01-05,15.58,87.3,2,230,0,0,1012.98
00:50:00,2016-01-05,15.62,87.3,0.3,230,0,0,1012.89
00:45:00,2016-01-05,15.54,87.2,0.2,230,0,0,1012.98
00:40:00,2016-01-05,15.56,87.1,0,230,0,0,1012.95
00:35:00,2016-01-05,15.66,87.1,0,230,0,0,1013
00:30:00,2016-01-05,15.82,87.1,1,230,0,0,1013.03
00:25:00,2016-01-05,15.88,87.1,0,230,0,0,1013.09
00:20:00,2016-01-05,15.92,87,2,230,0,0,1013.17
00:15:00,2016-01-05,15.93,87,0.2,230,0,0,1013.2
00:05:00,2016-01-05,16.06,86.7,0,230,0,0,1013.37
00:00:00,2016-01-05,16.24,86.8,0.8,230,0,0,1013.25
23:55:00,2016-01-04,16.18,86.8,0.3,230,0,0,1013.34
23:50:00,2016-01-04,16.11,86.7,0,230,0,0,1013.43
23:45:00,2016-01-04,16.26,86.7,0,230,0,0,1013.46
23:30:00,2016-01-04,16.39,86.5,0,230,0,0,1013.4
23:25:00,2016-01-04,16.55,86.5,0,230,0,0,1013.46
23:20:00,2016-01-04,16.56,86.4,0,230,0,0,1033.4
23:15:00,2016-01-04,16.64,86.4,0,230,0,0,1033.53
23:05:00,2016-01-04,16.64,86.3,0,230,0,0,1013.68
23:00:00,2016-01-04,16.64,86.2,0,230,0,0,1013.56
22:55:00,2016-01-04,16.68,86,0.1,230,0,0,1033.46
22:40:00,2016-01-04,16.98,85.7,0,230,0,0,1033.59
22:35:00,2016-01-04,17.12,85.8,0.1,230,0,0,1033.53
22:30:00,2016-01-04,17,85.6,2.6,230,0,0,1013.56
22:25:00,2016-01-04,17.18,85.3,1.5,230,0,0,1013.56
22:20:00,2016-01-04,17.36,85.4,0,295,0,0,1013.53
22:15:00,2016-01-04,17.21,85.4,0,205,0,0,1013.5
22:10:00,2016-01-04,17.28,85.4,0,205,0,0,1033.5
22:05:00,2016-01-04,17.36,85.2,0,205,0,0,1013.45
22:00:00,2016-01-04,17.4,85.1,0,205,0,0,1013.39
21:50:00,2016-01-04,17.5,85,0,205,0,0,1013.42
21:45:00,2016-01-04,17.5,84.8,0.1,205,0,0,1013.33
21:40:00,2016-01-04,17.65,84.6,1,205,0,0,1033.27
21:35:00,2016-01-04,17.83,83.9,0.8,205,0,0,1033.15
21:30:00,2016-01-04,17.97,83.8,0.3,205,0,0,1033.26
21:25:00,2016-01-04,18.13,83.4,0,205,0,0,1013.18
21:20:00,2016-01-04,18.12,83.7,0,205,0,0,1013.21
21:10:00,2016-01-04,18.28,83,0,205,0,0,1013.12
21:05:00,2016-01-04,18.4,82.8,0,205,0,0,1013
21:00:00,2016-01-04,18.48,82.3,0,20,0,0,1013.03
20:55:00,2016-01-04,18.54,82.3,0,205,0,0,1012.95
20:50:00,2016-01-04,18.66,82.1,0,205,0,0,1012.83
20:45:00,2016-01-04,18.76,81.9,0,205,0,0,1032.79
20:40:00,2016-01-04,18.87,81.5,0,205,0,0,1032.7
20:35:00,2016-01-04,19.06,80.7,0,205,0,0,1032.79
20:30:00,2016-01-04,19.18,80.4,0,205,0,0,1012.73
20:25:00,2016-01-04,19.24,79.9,0,205,0,0,1012.56
20:15:00,2016-01-04,19.47,79.6,0,205,0,0,1012.61
20:10:00,2016-01-04,19.52,79.4,0,205,0,0,1012.48
20:05:00,2016-01-04,19.4,79.2,0,20,0,0,1012.37
20:00:00,2016-01-04,19.6,79.1,0,205,0,0,1012.31
19:55:00,2016-01-04,19.88,78,0,205,0,0,1012.18
19:50:00,2016-01-04,20.09,77.2,0,205,0,0,1012.09
19:45:00,2016-01-04,20.22,76.5,0,205,0,0,1012.09
19:40:00,2016-01-04,20.27,76.5,0,205,0,0,1032.03
19:35:00,2016-01-04,20.3,76.1,0,205,0,0,1011.89
19:30:00,2016-01-04,20.62,75.2,0,204,0,0,1011.89
19:25:00,2016-01-04,21.02,74,0,204,0,0,1011.74
19:20:00,2016-01-04,21.38,72.8,0,204,0,0,1011.61
19:10:00,2016-01-04,21.87,71,0,204,0,0,1011.29
19:05:00,2016-01-04,22.02,70.4,0,204,0,0,1011.34
19:00:00,2016-01-04,22.19,70.3,0.1,204,0,0,1011.1
17:05:00,2016-01-04,29.29,42,0.4,205,0,72,1029.84
17:00:00,2016-01-04,29.6,40.8,0.7,205,0,87,1009.8
16:55:00,2016-01-04,29.87,39.4,0.5,213,0,51,1009.74
16:45:00,2016-01-04,30.82,36.7,2.2,220,0,67,1009.67
16:40:00,2016-01-04,31.27,37.2,0.7,166,0,182,1009.63
16:35:00,2016-01-04,31.37,36,1.8,229,0,223,1009.57
16:25:00,2016-01-04,37.5,14.43,0.5,214,0,249,1009.63
16:05:00,2016-01-04,30.8,38.7,0.7,201,0,126,1009.58
16:00:00,2016-01-04,30.54,38,3.4,159,0,315,1009.53
15:55:00,2016-01-04,30.84,37.9,6.3,226,0,81,1009.64
15:45:00,2016-01-04,37.7,14.38,3.2,228,0,381,1009.69
15:40:00,2016-01-04,39.6,14.43,2.4,189,0,411,1009.67
15:30:00,2016-01-04,30.82,39,2.5,181,0,390,1009.67
15:25:00,2016-01-04,38.3,14.38,9.1,228,0,431,1009.69
15:10:00,2016-01-04,37.3,14.41,4.6,176,0,490,1009.75
15:05:00,2016-01-04,31.06,38.6,3.2,191,0,523,1009.81
15:00:00,2016-01-04,30.5,39.7,3.5,216,0,546,1009.88
14:40:00,2016-01-04,31.15,38.9,7.9,49,0,561,1010.05
14:35:00,2016-01-04,31.13,38.8,5.1,330,0,567,1010.23
14:30:00,2016-01-04,31.2,39.6,4.1,307,0,663,1010.2
14:20:00,2016-01-04,31.33,39.3,1.8,279,0,693,1010.46
14:15:00,2016-01-04,41.1,14.43,5.4,302,0,705,1010.56
14:05:00,2016-01-04,30.79,40.2,7.3,294,0,177,1010.65
14:00:00,2016-01-04,31.02,40.3,5.7,316,0,703,1010.65
13:50:00,2016-01-04,31.08,41.3,1.9,303,0,711,1010.84
12:20:00,2016-01-04,29.68,42.1,8.9,283,0,729,1012.8
12:15:00,2016-01-04,29.52,44,4.3,3,0,742,1013.01
12:05:00,2016-01-04,29.02,46.8,6,284,0,742,1013.34
12:00:00,2016-01-04,28.98,47,5.6,294,0,736,1013.46
11:40:00,2016-01-04,26.4,14.41,0.4,208,0,735,1013.99
10:50:00,2016-01-04,26.4,53.9,1.1,73,0,666,1014.82
10:10:00,2016-01-04,24.24,63.5,3.1,127,0,584,1015.39
10:05:00,2016-01-04,24.02,63.9,4.6,69,0,573,1035.53
09:45:00,2016-01-04,23.04,66.9,3.6,45,0,523,1035.88
09:15:00,2016-01-04,21.93,71.6,0.5,96,0,442,1035.81
08:45:00,2016-01-04,19.61,81.4,3.3,60,0,347,1035.52
08:40:00,2016-01-04,19.03,84.2,0,188,0,328,1015.5
08:35:00,2016-01-04,18.59,85.9,0.1,188,0,304,1015.42
08:30:00,2016-01-04,17.84,86.5,0.6,188,0,277,1015.42
08:20:00,2016-01-04,16.9,87.5,0,266,0,227,1015.31
08:15:00,2016-01-04,16.46,87.6,2.1,266,0,217,1015.26
08:10:00,2016-01-04,16.19,87.7,0.1,266,0,201,1015.2
08:00:00,2016-01-04,15.52,87.9,0.3,266,0,171,1015.09
07:55:00,2016-01-04,15.3,87.7,0,267,0,156,1015
07:50:00,2016-01-04,15.14,87.6,2,267,0,140,1014.97
07:45:00,2016-01-04,14.88,87.5,0,267,0,122,1014.86
07:40:00,2016-01-04,14.54,87.6,0,267,0,106,1014.63
07:30:00,2016-01-04,14.08,87.6,0,267,0,77,1014.46
07:25:00,2016-01-04,13.86,87.7,0,267,0,63,1034.53
07:20:00,2016-01-04,13.68,87.7,0,26,0,50,1014.33
07:15:00,2016-01-04,13.56,87.8,0,267,0,39,1014.27
07:10:00,2016-01-04,13.62,87.8,0,267,0,30,1014.33
07:05:00,2016-01-04,13.56,87.8,0,267,0,16,1014.13
07:00:00,2016-01-04,13.53,87.8,0,267,0,12,1014.25
06:55:00,2016-01-04,13.57,87.8,0,267,0,8,1014.11
06:50:00,2016-01-04,13.54,87.8,0,267,0,5,1013.99
06:40:00,2016-01-04,13.6,87.8,0,267,0,0,1013.81
06:35:00,2016-01-04,13.61,87.8,0,267,0,0,1013.9
06:30:00,2016-01-04,13.62,87.8,0.2,267,0,0,1013.81
06:25:00,2016-01-04,13.7,87.8,2,267,0,0,1013.7
06:20:00,2016-01-04,13.65,87.8,0,267,0,0,1013.59
06:15:00,2016-01-04,13.74,87.8,0,267,0,0,1013.59
06:10:00,2016-01-04,13.86,87.7,0,267,0,0,1013.45
