17:10:00,2020-01-18,31.87,53.7,0,139,0,30,1070.32
16:55:00,2020-01-18,32.09,52.4,0,107,0,42,1070.32
16:50:00,2020-01-18,32.14,51.5,0,107,0,46,1070.32
16:45:00,2020-01-18,32.3,52.1,0,107,0,50,1070.32
16:40:00,2020-01-18,32.41,52.2,0,107,0,54,1070.32
16:35:00,2020-01-18,32.46,51,0.1,106,0,59,1070.28
16:30:00,2020-01-18,32.53,50.8,0.1,106,0,63,1070.32
16:25:00,2020-01-18,32.57,51.3,0,106,0,67,1070.32
16:20:00,2020-01-18,32.64,52.1,0,106,0,71,1070.28
16:15:00,2020-01-18,32.66,50.9,0.2,106,0,74,1070.32
16:10:00,2020-01-18,32.73,50.5,0.1,106,0,79,1070.32
16:05:00,2020-01-18,32.76,51.1,0.2,106,0,83,1070.32
16:00:00,2020-01-18,32.75,50.8,0.2,102,0,134,1070.32
15:55:00,2020-01-18,32.76,51.1,0,133,0,159,1070.32
15:50:00,2020-01-18,32.77,50.5,0.6,154,0,111,1070.28
15:45:00,2020-01-18,32.73,49.3,0.2,157,0,103,1070.32
15:40:00,2020-01-18,32.73,49.8,1,142,0,177,1070.32
15:35:00,2020-01-18,32.74,48.9,0.4,107,0,141,1070.32
15:30:00,2020-01-18,32.68,50.2,0.1,116,0,118,1070.32
15:25:00,2020-01-18,32.58,49.6,0.2,113,0,147,1070.32
15:20:00,2020-01-18,32.55,49.7,1.3,113,0,315,1070.32
15:15:00,2020-01-18,32.48,51,2.2,125,0,215,1070.32
15:10:00,2020-01-18,32.45,50.7,0.9,158,0,161,1070.32
15:05:00,2020-01-18,32.41,50.4,2.6,121,0,265,1070.32
15:00:00,2020-01-18,32.46,50.4,2.8,197,0,271,1070.32
14:55:00,2020-01-18,32.52,49.9,3.2,202,0,240,1070.32
14:50:00,2020-01-18,32.52,51.5,0.9,204,0,217,1070.32
14:45:00,2020-01-18,32.36,52,1.3,229,0,347,1070.32
14:40:00,2020-01-18,32.33,52.2,2.3,214,0,157,1070.32
14:35:00,2020-01-18,32.3,51.2,3.4,200,0,167,1070.28
14:30:00,2020-01-18,32.37,51.5,3.4,190,0,192,1070.32
14:25:00,2020-01-18,32.42,50.8,2.3,175,0,177,1070.32
14:20:00,2020-01-18,32.44,50.4,2.7,160,0,323,1070.32
14:15:00,2020-01-18,32.42,49.6,1.1,159,0,164,1070.32
14:10:00,2020-01-18,32.35,50.3,0.7,121,0,320,1070.32
14:05:00,2020-01-18,32.19,50,1.6,161,0,320,1070.32
14:00:00,2020-01-18,32.08,49.3,2.3,241,0,425,1070.32
13:55:00,2020-01-18,32.03,49.6,4.2,168,0,417,1070.32
13:50:00,2020-01-18,32.05,48.7,4.2,150,0,208,1070.32
13:45:00,2020-01-18,32.07,49.7,3.6,206,0,157,1070.32
13:40:00,2020-01-18,32.12,49.7,3.9,144,0,187,1070.32
13:35:00,2020-01-18,32.07,54.2,2.3,191,0,168,1070.32
13:30:00,2020-01-18,32,53.8,1.9,235,0,172,1070.32
13:25:00,2020-01-18,32.11,54.3,1.6,215,0,171,1070.32
13:20:00,2020-01-18,31.99,53.7,2.4,158,0,371,1070.28
13:15:00,2020-01-18,31.83,52.5,4.5,151,0,176,1070.28
13:10:00,2020-01-18,31.82,52.8,2,97,0,193,1070.24
13:05:00,2020-01-18,31.65,52.3,4.1,246,0,295,1070.28
13:00:00,2020-01-18,31.59,52.6,6.1,222,0,235,1070.28
12:55:00,2020-01-18,31.52,52.3,5.2,212,0,213,1070.28
12:50:00,2020-01-18,31.5,52.6,4.9,204,0,273,1070.24
12:45:00,2020-01-18,31.47,53.2,6.8,219,0,184,1070.28
12:40:00,2020-01-18,31.41,52,7.2,195,0,299,1070.32
12:35:00,2020-01-18,31.51,52.4,5.4,229,0,224,1070.28
12:30:00,2020-01-18,31.71,52.7,2.7,254,0,304,1070.32
12:25:00,2020-01-18,31.67,53.6,3.2,218,0,175,1070.28
12:20:00,2020-01-18,31.72,53.3,1.2,161,0,175,1070.28
12:15:00,2020-01-18,31.53,53.1,2.6,115,0,173,1070.28
12:10:00,2020-01-18,31.34,52.8,2.7,227,0,174,1070.28
12:05:00,2020-01-18,31.18,53,2.6,232,0,175,1070.28
12:00:00,2020-01-18,31.12,53.1,2,117,0,172,1070.32
11:55:00,2020-01-18,30.99,53.5,2.5,225,0,174,1070.28
11:50:00,2020-01-18,30.86,53.7,0.9,125,0,230,1070.28
11:45:00,2020-01-18,30.61,54,3.1,132,0,386,1070.28
11:40:00,2020-01-18,30.56,55.2,0.9,162,0,305,1070.28
11:35:00,2020-01-18,30.34,55.9,0.5,172,0,228,1070.28
11:30:00,2020-01-18,30.16,57.5,0.3,190,0,180,1070.28
11:25:00,2020-01-18,29.84,57.1,2.3,223,0,172,1070.28
11:20:00,2020-01-18,29.6,63.7,0,317,0,207,1070.28
11:15:00,2020-01-18,29.43,64.1,0,316,0,206,1070.21
11:10:00,2020-01-18,29.26,63.4,0.3,317,0,202,1070.24
11:05:00,2020-01-18,29.25,64.7,0.1,316,0,167,1070.24
10:50:00,2020-01-18,28.82,63.1,0,15,0,169,1070.24
10:30:00,2020-01-18,28.08,67.2,0,27,0,145,1070.21
10:05:00,2020-01-18,26.87,73.3,0,27,0,167,1070.24
09:35:00,2020-01-18,25.6,77.8,0,51,0,105,1070.21
16:55:00,2020-01-17,32.85,51.7,0,293,0,43,1070.32
16:50:00,2020-01-17,32.92,48.9,0,293,0,47,1070.36
16:45:00,2020-01-17,32.96,48.3,0,293,0,51,1070.32
16:40:00,2020-01-17,32.99,47.4,0,293,0,56,1070.32
16:35:00,2020-01-17,33.01,48.2,0,293,0,61,1070.32
16:30:00,2020-01-17,33.06,48.2,0,293,0,66,1070.36
16:25:00,2020-01-17,33.1,46.9,0,293,0,71,1070.32
16:20:00,2020-01-17,33.17,49.1,0,293,0,73,1070.32
16:15:00,2020-01-17,33.18,48.6,0,293,0,76,1070.32
16:10:00,2020-01-17,33.18,47.3,0,293,0,79,1070.28
16:05:00,2020-01-17,33.15,47.2,0,293,0,82,1070.32
16:00:00,2020-01-17,33.15,45.9,0.3,293,0,139,1070.32
15:55:00,2020-01-17,33.21,47.1,0.1,293,0,146,1070.32
15:50:00,2020-01-17,33.21,45.7,0,293,0,105,1070.32
15:45:00,2020-01-17,33.26,45.4,0.1,293,0,119,1070.32
15:40:00,2020-01-17,33.35,46.3,0,293,0,134,1070.32
15:35:00,2020-01-17,33.35,46,0,293,0,192,1070.32
15:30:00,2020-01-17,33.37,47.5,0,293,0,164,1070.32
15:25:00,2020-01-17,33.33,46.8,0,293,0,138,1070.32
15:20:00,2020-01-17,33.35,46.6,0,293,0,163,1070.32
15:15:00,2020-01-17,33.45,46.5,0,293,0,278,1070.32
15:10:00,2020-01-17,33.55,45.6,0.1,293,0,204,1070.36
15:05:00,2020-01-17,33.55,46.3,0.6,293,0,135,1070.28
15:00:00,2020-01-17,33.56,46.8,0,293,0,315,1070.32
14:55:00,2020-01-17,33.4,47.9,0,293,0,146,1070.32
14:50:00,2020-01-17,33.29,47.9,0.1,293,0,315,1070.36
14:45:00,2020-01-17,33.1,48.1,0.8,293,0,359,1070.32
14:40:00,2020-01-17,32.96,48.6,0.5,293,0,298,1070.32
14:35:00,2020-01-17,32.94,48.7,0.4,293,0,143,1070.32
14:30:00,2020-01-17,32.88,48.6,0.4,293,0,213,1070.32
14:25:00,2020-01-17,32.8,48.7,0.5,293,0,263,1070.32
14:20:00,2020-01-17,32.64,51.7,0.1,293,0,246,1070.32
14:15:00,2020-01-17,32.51,50.7,0.1,293,0,285,1070.36
14:10:00,2020-01-17,32.43,51.5,0.7,293,0,309,1070.28
14:05:00,2020-01-17,32.46,52.7,0.3,270,0,267,1070.28
14:00:00,2020-01-17,32.32,53.6,0.4,270,0,337,1070.32
13:55:00,2020-01-17,32.21,54.3,0.3,270,0,329,1070.32
13:50:00,2020-01-17,32.06,53.4,0.5,270,0,282,1070.28
13:45:00,2020-01-17,31.96,54.4,0.6,270,0,215,1070.28
13:40:00,2020-01-17,31.87,55.5,0.1,270,0,162,1070.28
13:35:00,2020-01-17,31.8,55.2,0.5,270,0,234,1070.32
13:30:00,2020-01-17,31.81,55.3,1,267,0,162,1070.28
13:25:00,2020-01-17,31.82,56.1,0,250,0,165,1070.28
13:20:00,2020-01-17,31.72,56.2,0.7,250,0,165,1070.28
13:15:00,2020-01-17,31.62,56.5,0.4,261,0,166,1070.28
13:10:00,2020-01-17,31.54,56.2,0.1,261,0,170,1070.28
13:05:00,2020-01-17,31.4,57.4,0.4,261,0,261,1070.28
13:00:00,2020-01-17,31.21,57.3,0.1,261,0,190,1070.28
12:55:00,2020-01-17,31.09,57.4,0.1,261,0,309,1070.28
12:50:00,2020-01-17,30.97,58.4,0.2,261,0,236,1070.28
12:45:00,2020-01-17,30.76,59.4,0.3,261,0,215,1070.28
12:40:00,2020-01-17,30.57,59.7,0.5,261,0,202,1070.28
12:35:00,2020-01-17,30.42,59.4,0.5,261,0,359,1070.28
12:30:00,2020-01-17,30.31,60.7,0.2,259,0,201,1070.24
12:25:00,2020-01-17,30.24,60.5,0.3,259,0,173,1070.28
12:20:00,2020-01-17,30.08,61.2,0.1,259,0,173,1070.24
12:15:00,2020-01-17,29.84,61.1,0.2,259,0,172,1070.28
12:10:00,2020-01-17,29.68,61.6,0.2,259,0,173,1070.24
12:05:00,2020-01-17,29.5,62.2,0.3,259,0,171,1070.24
12:00:00,2020-01-17,29.41,62.2,0.1,259,0,173,1070.24
11:55:00,2020-01-17,29.34,62.8,0.5,259,0,176,1070.28
11:50:00,2020-01-17,29.21,63.1,0.4,258,0,218,1070.24
11:45:00,2020-01-17,29.08,63.4,0.3,259,0,359,1070.24
11:40:00,2020-01-17,28.92,63.2,0.3,234,0,247,1070.24
11:35:00,2020-01-17,28.81,63.6,0.2,225,0,178,1070.24
11:30:00,2020-01-17,28.72,64.7,0.3,225,0,170,1070.24
11:25:00,2020-01-17,28.61,65.2,0.1,193,0,204,1070.24
11:20:00,2020-01-17,28.42,64.6,0,192,0,165,1070.24
11:10:00,2020-01-17,28.22,65.5,1.1,193,0,162,1070.24
10:50:00,2020-01-17,27.83,67,0.2,65,0,153,1070.24
10:30:00,2020-01-17,26.92,72.9,0,65,0,145,1070.21
10:05:00,2020-01-17,25.82,77.1,0,318,0,169,1070.21
09:10:00,2020-01-17,24.25,80.5,0.2,11,0,98,1070.13
17:00:00,2020-01-16,32.27,53.3,0.4,123,0,42,1070.28
16:55:00,2020-01-16,32.4,53.3,0.2,123,0,46,1070.28
16:50:00,2020-01-16,32.48,52.8,0.1,123,0,51,1070.32
16:45:00,2020-01-16,32.58,52.6,0.1,123,0,55,1070.28
16:40:00,2020-01-16,32.59,51.4,0.8,122,0,60,1070.32
16:35:00,2020-01-16,32.66,50.8,0.7,131,0,62,1070.28
16:30:00,2020-01-16,32.71,49.6,0.6,122,0,67,1070.28
16:25:00,2020-01-16,32.81,49.4,2,135,0,70,1070.32
16:20:00,2020-01-16,32.93,49.4,0.9,120,0,73,1070.36
16:15:00,2020-01-16,33.05,49.4,0.3,129,0,77,1070.32
16:10:00,2020-01-16,33.12,49.4,1.1,154,0,81,1070.32
16:05:00,2020-01-16,33.2,49.8,0.3,158,0,85,1070.32
16:00:00,2020-01-16,33.2,48.3,0.2,88,0,95,1070.32
15:55:00,2020-01-16,33.28,47.5,1.4,208,0,98,1070.32
15:50:00,2020-01-16,33.24,47.7,0.9,205,0,95,1070.32
15:45:00,2020-01-16,33.19,50,0.4,222,0,121,1070.28
15:40:00,2020-01-16,33.1,48.3,0.9,201,0,126,1070.32
15:35:00,2020-01-16,33.12,49,1.3,200,0,248,1070.32
15:30:00,2020-01-16,33.08,49.9,0.5,162,0,162,1070.32
15:25:00,2020-01-16,33.08,50.1,1.4,213,0,196,1070.32
15:20:00,2020-01-16,33.09,48.8,1.1,202,0,216,1070.32
15:15:00,2020-01-16,33.08,50.2,0.2,162,0,206,1070.32
15:10:00,2020-01-16,33.06,50.2,0.9,236,0,193,1070.32
15:05:00,2020-01-16,33.09,51.9,0.6,236,0,271,1070.32
15:00:00,2020-01-16,33.03,50.7,1.2,198,0,176,1070.32
14:55:00,2020-01-16,33.05,51.8,0.6,273,0,144,1070.32
14:50:00,2020-01-16,33.02,51.6,0.4,222,0,353,1070.36
14:45:00,2020-01-16,32.8,52.9,0.3,171,0,260,1070.32
14:40:00,2020-01-16,32.57,52.1,0.4,245,0,292,1070.32
14:35:00,2020-01-16,32.62,52.6,1.4,191,0,142,1070.32
14:30:00,2020-01-16,32.72,52.4,1.3,227,0,160,1070.32
14:25:00,2020-01-16,32.78,52.9,1.2,208,0,156,1070.36
14:20:00,2020-01-16,32.67,53.4,0.3,225,0,209,1070.32
14:15:00,2020-01-16,32.58,53.3,1.3,225,0,197,1070.32
14:10:00,2020-01-16,32.51,53.3,0.3,238,0,343,1070.28
14:05:00,2020-01-16,32.48,52.9,1.5,238,0,220,1070.28
14:00:00,2020-01-16,32.58,53.3,0.8,238,0,433,1070.32
13:55:00,2020-01-16,32.6,53.3,2,156,0,223,1070.36
13:50:00,2020-01-16,32.68,54.1,1.8,222,0,340,1070.32
13:45:00,2020-01-16,32.73,53.8,0.5,134,0,163,1070.36
13:40:00,2020-01-16,32.59,54.4,0.7,235,0,182,1070.32
13:35:00,2020-01-16,32.49,53.8,0.6,178,0,180,1070.32
13:30:00,2020-01-16,32.52,52.6,1.2,265,0,213,1070.32
13:25:00,2020-01-16,32.62,53.2,0.5,156,0,166,1070.32
13:20:00,2020-01-16,32.53,53.3,0,107,0,199,1070.32
13:15:00,2020-01-16,32.45,52.9,2.2,155,0,159,1070.32
13:10:00,2020-01-16,32.4,53.8,1.2,206,0,173,1070.28
13:05:00,2020-01-16,32.23,55.1,0.8,117,0,303,1070.32
13:00:00,2020-01-16,31.97,55.4,0,132,0,201,1070.32
12:55:00,2020-01-16,31.77,56.2,0.1,132,0,343,1070.28
12:50:00,2020-01-16,31.58,57.3,0.7,206,0,215,1070.28
12:45:00,2020-01-16,31.37,58,1.9,181,0,376,1070.28
12:40:00,2020-01-16,31.26,58,0.3,180,0,268,1070.32
12:35:00,2020-01-16,31.39,58.1,0.3,249,0,272,1070.28
12:30:00,2020-01-16,31.29,58.7,1.5,177,0,210,1070.28
12:25:00,2020-01-16,31.26,58.7,4,139,0,164,1070.28
09:25:00,2020-01-16,25.81,80.5,0,37,0,103,1070.17
09:20:00,2020-01-16,25.59,80.2,0.4,37,0,98,1070.21
09:10:00,2020-01-16,25.24,81.1,0,46,0,90,1070.21
16:55:00,2020-01-15,31.3,60.3,0,152,0,40,1070.28
16:50:00,2020-01-15,31.36,60,0.1,152,0,45,1070.28
16:45:00,2020-01-15,31.41,59.6,0.1,152,0,49,1070.28
16:40:00,2020-01-15,31.45,59.4,0.3,152,0,54,1070.28
16:35:00,2020-01-15,31.53,59.5,0.6,103,0,59,1070.28
16:30:00,2020-01-15,31.55,58.5,0.9,132,0,63,1070.28
16:25:00,2020-01-15,31.58,59.2,0.8,134,0,67,1070.32
16:20:00,2020-01-15,31.6,58.3,0.5,151,0,70,1070.28
16:15:00,2020-01-15,31.62,58.1,0.3,145,0,74,1070.32
16:05:00,2020-01-15,31.68,59.3,0.2,130,0,84,1070.28
16:00:00,2020-01-15,31.67,58.1,0.1,253,0,88,1070.28
15:55:00,2020-01-15,31.65,56.7,2.1,222,0,101,1070.24
15:50:00,2020-01-15,31.8,57.7,1.5,162,0,112,1070.28
15:45:00,2020-01-15,31.76,57.8,0,116,0,109,1070.32
15:40:00,2020-01-15,31.72,57,0.2,157,0,184,1070.28
15:35:00,2020-01-15,31.67,57.6,0.1,157,0,178,1070.28
15:30:00,2020-01-15,31.58,56.8,0,212,0,165,1070.28
15:25:00,2020-01-15,31.65,56.3,0.7,210,0,183,1070.28
15:20:00,2020-01-15,31.76,57,1,180,0,188,1070.28
15:15:00,2020-01-15,31.74,58,0,219,0,153,1070.28
15:05:00,2020-01-15,31.59,58.4,0,219,0,156,1070.28
15:00:00,2020-01-15,31.61,57.8,0.2,180,0,147,1070.28
14:55:00,2020-01-15,31.54,58.4,1.5,203,0,181,1070.28
14:50:00,2020-01-15,31.43,58.6,1,151,0,193,1070.28
14:45:00,2020-01-15,31.32,59.2,2,232,0,168,1070.28
14:40:00,2020-01-15,31.3,59.4,2.2,140,0,218,1070.32
14:35:00,2020-01-15,31.34,60.2,0.7,186,0,177,1070.28
14:30:00,2020-01-15,31.22,61.4,0.8,105,0,156,1070.28
14:25:00,2020-01-15,31,60.5,0.7,147,0,171,1070.28
14:20:00,2020-01-15,30.79,62.8,0.4,212,0,167,1070.28
14:15:00,2020-01-15,30.7,63.4,0.8,212,0,160,1070.24
14:10:00,2020-01-15,30.73,63.5,1.4,259,0,171,1070.28
14:05:00,2020-01-15,30.78,62.9,1.4,239,0,168,1070.24
14:00:00,2020-01-15,30.75,63.5,0.2,156,0,172,1070.28
13:55:00,2020-01-15,30.62,63.6,2.2,224,0,223,1070.28
13:50:00,2020-01-15,30.57,63.8,0.3,232,0,191,1070.24
13:45:00,2020-01-15,30.54,64.1,0,188,0,185,1070.24
13:40:00,2020-01-15,30.36,63.7,0.5,189,0,175,1070.28
13:35:00,2020-01-15,30.25,65,0.7,268,0,192,1070.24
13:30:00,2020-01-15,30.28,63.7,3.3,220,0,186,1070.24
13:25:00,2020-01-15,30.28,64,0.9,240,0,223,1070.24
13:20:00,2020-01-15,30.28,64.3,3,227,0,209,1070.24
13:15:00,2020-01-15,30.17,64.3,1.7,190,0,193,1070.24
13:10:00,2020-01-15,29.87,65.1,1.8,210,0,199,1070.28
13:05:00,2020-01-15,29.64,65.8,2.4,221,0,265,1070.24
13:00:00,2020-01-15,29.42,67.9,0.7,115,0,194,1070.24
12:55:00,2020-01-15,29.18,68.1,0.5,250,0,157,1070.24
12:50:00,2020-01-15,29.06,67.8,0.7,224,0,170,1070.24
12:45:00,2020-01-15,28.95,68.1,0.8,221,0,147,1070.24
12:40:00,2020-01-15,28.91,68.2,1.1,209,0,128,1070.24
12:35:00,2020-01-15,28.86,67.8,1.4,219,0,131,1070.28
12:30:00,2020-01-15,28.89,67.7,0.6,217,0,109,1070.28
12:25:00,2020-01-15,28.9,67.6,1,224,0,123,1070.24
12:20:00,2020-01-15,28.96,67.2,0.7,234,0,128,1070.28
12:15:00,2020-01-15,29.06,66,1.4,180,0,128,1070.24
12:10:00,2020-01-15,29.22,66.5,0.8,226,0,125,1070.21
12:05:00,2020-01-15,29.29,65.8,0.5,243,0,142,1070.24
12:00:00,2020-01-15,29.32,65,0.7,227,0,153,1070.24
11:55:00,2020-01-15,29.3,64.7,1.6,145,0,166,1070.24
11:50:00,2020-01-15,29.22,65.3,3.9,224,0,175,1070.24
11:45:00,2020-01-15,29.14,65.3,3,262,0,246,1070.28
11:40:00,2020-01-15,29.04,66.2,0.5,238,0,200,1070.28
11:35:00,2020-01-15,28.89,65.4,1.9,273,0,179,1070.24
11:30:00,2020-01-15,28.78,66.1,0.2,251,0,217,1070.21
11:25:00,2020-01-15,28.64,65.9,0.6,251,0,261,1070.24
11:20:00,2020-01-15,28.5,66,0.5,249,0,219,1070.24
11:15:00,2020-01-15,28.38,66,0.3,249,0,216,1070.24
11:10:00,2020-01-15,28.21,65.8,0,250,0,211,1070.24
11:00:00,2020-01-15,28,66.1,0.4,250,0,198,1070.21
10:55:00,2020-01-15,27.96,67.1,0.4,248,0,172,1070.24
10:30:00,2020-01-15,27.57,67.9,0.2,319,0,175,1070.24
17:05:00,2020-01-14,31.8,54.3,0,105,0,33,1070.32
16:50:00,2020-01-14,31.96,53.6,0.3,105,0,46,1070.28
16:45:00,2020-01-14,32.02,52.9,0.3,142,0,50,1070.32
16:40:00,2020-01-14,32.07,52.8,0.8,142,0,53,1070.28
16:35:00,2020-01-14,32.15,53.2,0.1,176,0,58,1070.32
16:30:00,2020-01-14,32.23,53.1,0.8,129,0,60,1070.32
16:25:00,2020-01-14,32.24,51.8,1.2,130,0,65,1070.32
16:20:00,2020-01-14,32.26,52,0.3,198,0,69,1070.32
16:10:00,2020-01-14,32.33,51.7,0.4,152,0,77,1070.28
16:05:00,2020-01-14,32.36,51,0.8,169,0,82,1070.32
16:00:00,2020-01-14,32.43,50.9,2.4,202,0,96,1070.28
15:55:00,2020-01-14,32.51,50.8,1.3,201,0,157,1070.32
15:50:00,2020-01-14,32.54,51.4,1,208,0,95,1070.32
15:45:00,2020-01-14,32.5,51.6,0.6,114,0,114,1070.32
15:40:00,2020-01-14,32.48,51.5,1.4,170,0,121,1070.28
15:35:00,2020-01-14,32.47,51.5,2,154,0,196,1070.28
15:30:00,2020-01-14,32.53,51.5,1.7,221,0,244,1070.32
15:25:00,2020-01-14,32.59,51.2,0.8,120,0,152,1070.32
15:20:00,2020-01-14,32.62,51.6,1.1,204,0,149,1070.36
15:15:00,2020-01-14,32.62,52,0.8,222,0,128,1070.32
15:10:00,2020-01-14,32.62,52.6,1.3,129,0,125,1070.28
15:05:00,2020-01-14,32.58,51.6,1,211,0,235,1070.28
15:00:00,2020-01-14,32.56,51.4,1.9,157,0,178,1070.32
14:55:00,2020-01-14,32.51,50.8,1.4,90,0,270,1070.32
14:50:00,2020-01-14,32.44,51.3,2.4,204,0,205,1070.32
14:45:00,2020-01-14,32.42,51.8,2,221,0,201,1070.32
14:40:00,2020-01-14,32.38,51.9,2.6,197,0,223,1070.32
14:35:00,2020-01-14,32.31,52.2,1.6,162,0,140,1070.32
14:30:00,2020-01-14,32.28,51.8,1.8,215,0,200,1070.28
14:25:00,2020-01-14,32.28,51,3.8,163,0,192,1070.32
14:20:00,2020-01-14,32.24,50.2,2.1,143,0,158,1070.32
14:15:00,2020-01-14,32.19,51.8,1.8,132,0,192,1070.32
14:10:00,2020-01-14,32.09,51.7,3.5,123,0,297,1070.28
14:05:00,2020-01-14,32.05,51.4,2.3,154,0,343,1070.28
14:00:00,2020-01-14,31.99,54.3,1.4,223,0,228,1070.32
13:55:00,2020-01-14,31.92,53.3,1.9,232,0,271,1070.28
13:50:00,2020-01-14,31.8,55.2,1.3,165,0,393,1070.28
13:45:00,2020-01-14,31.62,54.7,2.9,213,0,171,1070.32
13:40:00,2020-01-14,31.61,55.7,1.6,121,0,178,1070.32
13:35:00,2020-01-14,31.54,55.2,0.8,254,0,178,1070.28
13:30:00,2020-01-14,31.46,55,3,223,0,184,1070.28
13:25:00,2020-01-14,31.56,55.7,2.6,210,0,176,1070.28
13:20:00,2020-01-14,31.55,56.1,0.8,211,0,179,1070.28
13:15:00,2020-01-14,31.59,56.3,0.8,203,0,187,1070.28
13:10:00,2020-01-14,31.46,56.7,2.5,208,0,189,1070.32
13:05:00,2020-01-14,31.48,56.6,3.1,238,0,293,1070.32
13:00:00,2020-01-14,31.32,56.3,2.1,202,0,181,1070.28
12:55:00,2020-01-14,31.2,55.5,1.8,234,0,319,1070.32
12:50:00,2020-01-14,31.1,56.2,3.2,217,0,281,1070.28
12:45:00,2020-01-14,30.96,56.8,2.2,156,0,180,1070.28
12:40:00,2020-01-14,30.86,57.1,3.2,147,0,246,1070.24
12:35:00,2020-01-14,30.81,57.2,1.8,229,0,187,1070.28
12:30:00,2020-01-14,30.63,57.8,1.5,194,0,186,1070.32
12:25:00,2020-01-14,30.59,58.3,2.9,202,0,211,1070.28
12:20:00,2020-01-14,30.48,59.5,2.2,123,0,185,1070.24
12:15:00,2020-01-14,30.17,59,2.2,172,0,192,1070.28
12:10:00,2020-01-14,29.94,60.6,2.3,248,0,170,1070.28
12:05:00,2020-01-14,29.78,60.9,1,253,0,182,1070.28
12:00:00,2020-01-14,29.76,61.6,0.3,291,0,152,1070.24
11:55:00,2020-01-14,29.7,62.6,0.2,288,0,174,1070.24
11:50:00,2020-01-14,29.49,62.1,0.9,288,0,195,1070.28
11:45:00,2020-01-14,29.32,62.2,0.4,268,0,297,1070.24
11:40:00,2020-01-14,29.21,62.9,0.3,267,0,242,1070.24
11:35:00,2020-01-14,29.1,63.9,0.6,268,0,178,1070.24
11:30:00,2020-01-14,28.98,63.8,0,251,0,184,1070.24
11:25:00,2020-01-14,28.82,64.6,0.2,251,0,235,1070.24
11:20:00,2020-01-14,28.6,63.7,0,251,0,168,1070.24
11:15:00,2020-01-14,28.43,64.9,0.1,251,0,170,1070.21
11:00:00,2020-01-14,28.06,65.5,0,251,0,157,1070.21
10:50:00,2020-01-14,27.89,66.5,0.5,251,0,174,1070.24
10:45:00,2020-01-14,27.73,67.7,0,251,0,167,1070.21
10:15:00,2020-01-14,27,68.2,0.1,250,0,142,1070.21
09:15:00,2020-01-14,25.5,71.4,0.2,45,0,110,1070.21
17:00:00,2020-01-13,31.24,51.3,0.3,208,0,39,1070.28
16:55:00,2020-01-13,31.29,50.8,0.6,205,0,44,1070.28
16:50:00,2020-01-13,31.36,51.1,0,201,0,48,1070.28
16:45:00,2020-01-13,31.46,50.5,0.8,201,0,54,1070.28
16:40:00,2020-01-13,31.54,50.1,1.1,240,0,57,1070.28
16:35:00,2020-01-13,31.62,49.2,1.7,160,0,59,1070.32
16:25:00,2020-01-13,31.71,49.3,1.3,170,0,67,1070.32
16:20:00,2020-01-13,31.7,49.2,1.9,217,0,72,1070.32
16:15:00,2020-01-13,31.71,49.3,2.7,208,0,75,1070.32
16:10:00,2020-01-13,31.78,49.3,1.4,199,0,79,1070.28
16:05:00,2020-01-13,31.84,49,1.6,212,0,92,1070.32
16:00:00,2020-01-13,31.87,48.3,2.4,238,0,136,1070.28
15:55:00,2020-01-13,31.91,48.5,3.4,151,0,102,1070.32
15:50:00,2020-01-13,31.93,48.4,3.7,127,0,98,1070.28
15:45:00,2020-01-13,31.92,48,1.2,229,0,101,1070.28
15:40:00,2020-01-13,31.83,48.2,2.2,190,0,202,1070.32
15:35:00,2020-01-13,31.85,47.9,1.4,199,0,160,1070.28
15:30:00,2020-01-13,31.86,47.6,2.8,206,0,123,1070.32
15:25:00,2020-01-13,31.88,48,2.3,233,0,228,1070.32
15:20:00,2020-01-13,31.92,48.3,3.6,206,0,142,1070.28
15:15:00,2020-01-13,31.94,47.2,4,127,0,167,1070.28
15:10:00,2020-01-13,31.94,46.6,2.2,218,0,135,1070.28
15:05:00,2020-01-13,32.01,46.5,2.9,256,0,268,1070.28
15:00:00,2020-01-13,32.12,46.7,3,175,0,257,1070.28
14:55:00,2020-01-13,32.11,47.1,3.2,199,0,119,1070.32
14:50:00,2020-01-13,32.09,48.2,2.9,241,0,329,1070.32
14:45:00,2020-01-13,32.01,47.4,5,137,0,193,1070.32
14:40:00,2020-01-13,31.95,47.9,3.4,176,0,185,1070.28
14:35:00,2020-01-13,31.98,48,5,221,0,149,1070.28
14:30:00,2020-01-13,32.03,46.3,4.3,203,0,142,1070.32
14:25:00,2020-01-13,32.06,46.6,3.7,166,0,164,1070.28
14:20:00,2020-01-13,31.95,46.6,2.9,237,0,334,1070.28
14:15:00,2020-01-13,31.82,46.7,2.2,228,0,399,1070.32
14:10:00,2020-01-13,31.82,46.9,4.1,196,0,446,1070.32
14:05:00,2020-01-13,31.94,47.6,3.3,237,0,364,1070.32
14:00:00,2020-01-13,32.02,47.9,1.3,184,0,416,1070.32
13:55:00,2020-01-13,31.98,49,1.3,207,0,244,1070.32
13:50:00,2020-01-13,31.89,48.7,1.9,230,0,439,1070.28
13:45:00,2020-01-13,31.81,48.3,1.2,115,0,200,1070.32
13:40:00,2020-01-13,31.61,49.2,1.6,158,0,171,1070.28
13:35:00,2020-01-13,31.47,51.8,0.7,219,0,242,1070.32
13:30:00,2020-01-13,31.37,51,0.9,218,0,193,1070.32
13:25:00,2020-01-13,31.41,50.8,0.1,185,0,173,1070.28
