06:15:00,2016-02-07,19.45,56.9,2.9,41,0,0,1017.15
06:10:00,2016-02-07,19.54,58.6,1.9,40,0,0,1017.01
06:05:00,2016-02-07,19.6,57.6,3.4,51,0,0,1016.79
06:00:00,2016-02-07,19.68,57.4,2.3,71,0,0,1016.76
05:55:00,2016-02-07,19.77,57.4,6.2,15,0,0,1016.65
05:50:00,2016-02-07,19.79,57.5,3.7,341,0,0,1016.6
05:45:00,2016-02-07,19.86,56.9,5.3,92,0,0,1016.49
05:40:00,2016-02-07,19.94,58.2,4.5,85,0,0,1016.51
05:35:00,2016-02-07,20.01,57.4,2.8,48,0,0,1016.43
05:30:00,2016-02-07,20.06,57.1,4,38,0,0,1016.43
05:25:00,2016-02-07,20.14,57.3,3,30,0,0,1016.41
05:20:00,2016-02-07,20.18,57.7,1.2,41,0,0,1016.38
05:15:00,2016-02-07,20.2,57.4,2.5,22,0,0,1016.38
05:10:00,2016-02-07,20.22,58.5,0.9,0,0,0,1016.27
05:05:00,2016-02-07,20.26,57.3,4.1,56,0,0,1016.24
05:00:00,2016-02-07,20.3,58.9,1.5,6,0,0,1016.24
04:55:00,2016-02-07,20.36,58.3,2.9,88,0,0,1016.13
04:50:00,2016-02-07,20.41,57,2,36,0,0,1016.16
04:45:00,2016-02-07,20.44,57.2,3.7,47,0,0,1016.11
04:40:00,2016-02-07,20.51,57.3,2.4,31,0,0,1016.16
04:35:00,2016-02-07,20.58,56.9,2.8,67,0,0,1016.14
04:30:00,2016-02-07,20.64,56.6,2.6,66,0,0,1016.03
04:25:00,2016-02-07,20.69,56.9,3.7,44,0,0,1016
04:20:00,2016-02-07,20.72,57.9,2.9,40,0,0,1015.94
04:15:00,2016-02-07,20.78,56.5,4,33,0,0,1015.97
02:05:00,2016-02-07,21.73,54.2,3.7,24,0,0,1016.22
02:00:00,2016-02-07,21.75,55.1,2,25,0,0,1016.19
01:55:00,2016-02-07,21.74,54.2,5.2,8,0,0,1016.25
01:50:00,2016-02-07,21.79,53.1,2.5,51,0,0,1016.25
01:45:00,2016-02-07,21.82,53.7,3.6,34,0,0,1016.36
01:40:00,2016-02-07,21.83,53.5,5.8,22,0,0,1016.33
01:35:00,2016-02-07,21.83,53.8,3.1,328,0,0,1016.39
01:30:00,2016-02-07,21.86,54.2,2.2,27,0,0,1016.47
01:25:00,2016-02-07,21.88,53.8,1.7,347,0,0,1016.53
01:20:00,2016-02-07,21.87,54.1,2.5,96,0,0,1016.5
01:15:00,2016-02-07,21.87,53.9,3.1,23,0,0,1016.53
01:10:00,2016-02-07,21.89,54.9,2.9,311,0,0,1016.5
01:05:00,2016-02-07,21.93,54.5,5.9,46,0,0,1016.56
12:10:00,2016-01-06,32.42,38.9,1,109,0,747,1012.84
12:05:00,2016-01-06,32.04,38.7,0,194,0,749,1013.01
12:00:00,2016-01-06,31.83,41.1,0.2,184,0,745,1013.18
11:55:00,2016-01-06,31.67,40.3,0.1,184,0,741,1013.41
11:50:00,2016-01-06,31.7,41.5,0.5,212,0,739,1013.36
11:45:00,2016-01-06,31.24,40.1,2.8,157,0,729,1013.52
11:40:00,2016-01-06,30.58,41.4,4.1,100,0,725,1013.68
11:35:00,2016-01-06,29.85,43.4,1,297,0,723,1013.75
11:30:00,2016-01-06,29.6,44.1,1.2,287,0,721,1013.88
11:25:00,2016-01-06,29.35,43.6,1.6,280,0,715,1013.99
11:20:00,2016-01-06,28.97,44.2,3.9,304,0,707,1014.13
11:15:00,2016-01-06,29.12,48.1,1,309,0,703,1014.16
11:10:00,2016-01-06,29.22,46.6,0.3,309,0,697,1014.41
11:05:00,2016-01-06,28.71,47.8,0.6,2,0,691,1014.4
11:00:00,2016-01-06,28.22,52,1.7,300,0,684,1014.33
10:55:00,2016-01-06,28.01,50.5,0.7,314,0,680,1014.6
10:50:00,2016-01-06,27.77,49.3,1.3,314,0,668,1014.65
10:45:00,2016-01-06,27.46,52.6,1.6,281,0,659,1014.7
10:40:00,2016-01-06,27.16,53.3,0.3,290,0,646,1014.81
10:35:00,2016-01-06,26.76,52.9,0.1,290,0,635,1014.83
10:30:00,2016-01-06,26.39,55.2,1.8,290,0,625,1014.82
10:25:00,2016-01-06,26.28,54.4,3.9,311,0,615,1014.93
10:20:00,2016-01-06,26.47,52.6,0.2,328,0,605,1015.05
10:15:00,2016-01-06,26.38,53.9,0.6,329,0,587,1015.13
10:10:00,2016-01-06,25.82,55.8,0.7,329,0,579,1015.15
10:05:00,2016-01-06,25.35,57.3,2,301,0,565,1015.2
10:00:00,2016-01-06,25.07,58.9,1.1,302,0,551,1015.13
09:55:00,2016-01-06,24.84,59.1,2.5,300,0,540,1015.1
09:50:00,2016-01-06,24.79,61.4,0,316,0,525,1015.21
09:45:00,2016-01-06,24.4,62.3,1.6,317,0,514,1015.21
09:40:00,2016-01-06,24.1,61.8,0.9,318,0,499,1015.23
09:35:00,2016-01-06,23.79,60.7,2.4,310,0,486,1015.28
09:30:00,2016-01-06,23.62,63.2,1.3,315,0,470,1015.22
09:25:00,2016-01-06,23.4,63.6,2.3,316,0,455,1015.27
09:20:00,2016-01-06,23.26,65.2,0.4,316,0,440,1015.24
09:15:00,2016-01-06,22.89,66,0,45,0,426,1014.95
09:10:00,2016-01-06,22.46,67.1,0,45,0,394,1014.91
09:05:00,2016-01-06,22,69.4,0,45,0,394,1014.93
09:00:00,2016-01-06,21.62,70.1,0,45,0,380,1014.98
08:55:00,2016-01-06,21.3,71.6,0,44,0,323,1014.92
08:50:00,2016-01-06,20.87,72.4,0,44,0,304,1014.85
08:45:00,2016-01-06,20.55,73.4,0,44,0,272,1014.79
08:40:00,2016-01-06,20.14,74.5,0,44,0,218,1014.65
08:35:00,2016-01-06,19.83,75.3,0,44,0,236,1014.55
08:30:00,2016-01-06,19.47,75.3,0.1,44,0,175,1014.55
08:25:00,2016-01-06,19.14,75.9,0,118,0,293,1014.54
08:20:00,2016-01-06,18.82,76.5,0,118,0,263,1014.33
08:15:00,2016-01-06,18.52,77.3,0,118,0,225,1014.31
08:10:00,2016-01-06,18.2,77.9,0,118,0,186,1014.22
08:05:00,2016-01-06,17.87,78.3,0,118,0,165,1014.13
08:00:00,2016-01-06,17.62,78.4,0,118,0,163,1014.06
07:55:00,2016-01-06,17.3,78.9,0,118,0,142,1013.98
07:50:00,2016-01-06,17.04,79.3,0,118,0,120,1013.79
07:45:00,2016-01-06,16.91,79.4,0,118,0,90,1013.67
07:40:00,2016-01-06,16.94,79.3,0,118,0,35,1013.59
07:35:00,2016-01-06,16.88,79.2,0,118,0,24,1013.48
07:30:00,2016-01-06,16.82,79.2,0,118,0,20,1013.34
07:20:00,2016-01-06,16.78,79.2,0,118,0,27,1013.16
07:15:00,2016-01-06,16.72,79.2,0,118,0,33,1013.05
07:10:00,2016-01-06,16.66,79.2,0.3,118,0,33,1012.96
07:05:00,2016-01-06,16.53,79.3,0,118,0,24,1012.82
07:00:00,2016-01-06,16.46,79.3,0,118,0,14,1012.71
06:55:00,2016-01-06,16.36,79.3,0,118,0,11,1012.68
06:50:00,2016-01-06,16.38,79.2,2,118,0,7,1012.71
06:45:00,2016-01-06,16.4,79.1,0.4,118,0,4,1012.63
06:40:00,2016-01-06,16.5,79,0,118,0,8,1012.49
06:35:00,2016-01-06,16.52,78.9,0,118,0,4,1012.52
06:30:00,2016-01-06,16.58,78.8,0,118,0,0,1012.46
06:25:00,2016-01-06,16.64,78.7,0,118,0,0,1012.42
06:20:00,2016-01-06,16.7,78.7,0,118,0,0,1012.31
06:15:00,2016-01-06,16.82,78.5,0,118,0,0,1012.26
06:10:00,2016-01-06,16.8,78.3,0,118,0,0,1012.26
06:05:00,2016-01-06,16.79,78.2,0.2,118,0,0,1012.2
06:00:00,2016-01-06,16.86,78.2,0.8,118,0,0,1012.23
05:55:00,2016-01-06,16.9,78.2,0.1,118,0,0,1012.26
05:50:00,2016-01-06,16.93,78.2,0,140,0,0,1012.15
05:45:00,2016-01-06,16.92,78.2,0,140,0,0,1012.15
05:40:00,2016-01-06,16.9,78.3,0,140,0,0,1012.23
05:35:00,2016-01-06,16.82,78,0,140,0,0,1012.12
05:30:00,2016-01-06,16.81,77.9,0,140,0,0,1011.99
05:25:00,2016-01-06,16.9,77.6,0,140,0,0,1011.97
05:20:00,2016-01-06,17.04,77.3,0,140,0,0,1011.91
05:15:00,2016-01-06,17.27,76.9,0,140,0,0,1011.97
05:10:00,2016-01-06,17.52,76.4,0,140,0,0,1011.84
05:05:00,2016-01-06,17.73,76.3,0.5,140,0,0,1011.65
05:00:00,2016-01-06,17.8,76.5,0,327,0,0,1011.57
04:55:00,2016-01-06,17.81,76.4,0,327,0,0,1011.49
04:50:00,2016-01-06,17.92,76.5,0,327,0,0,1011.52
04:45:00,2016-01-06,18.02,76.5,0,327,0,0,1011.52
04:40:00,2016-01-06,18.05,76.8,0,327,0,0,1011.44
04:35:00,2016-01-06,18.07,76.7,0,327,0,0,1011.41
04:30:00,2016-01-06,18.12,76.8,0.1,327,0,0,1011.44
04:25:00,2016-01-06,18.18,77.1,0.1,327,0,0,1011.49
04:20:00,2016-01-06,18.07,77,0,327,0,0,1011.44
04:15:00,2016-01-06,18.15,77.1,0.1,327,0,0,1011.41
04:10:00,2016-01-06,18.18,76.3,0.2,327,0,0,1011.44
04:05:00,2016-01-06,18.39,76.4,0.5,327,0,0,1011.3
04:00:00,2016-01-06,18.43,76.3,0.2,327,0,0,1011.16
03:55:00,2016-01-06,18.39,75.9,0,327,0,0,1011.22
03:50:00,2016-01-06,18.48,75.5,0.3,327,0,0,1011.16
03:45:00,2016-01-06,18.66,75.7,1.2,326,0,0,1011.19
03:40:00,2016-01-06,18.77,76,0.3,311,0,0,1011.17
03:35:00,2016-01-06,18.85,75.1,0.1,311,0,0,1011.31
03:30:00,2016-01-06,18.82,75.3,0,311,0,0,1011.22
03:25:00,2016-01-06,18.86,74.2,0.2,311,0,0,1011.22
03:20:00,2016-01-06,19.02,75.3,2.4,311,0,0,1011.2
03:15:00,2016-01-06,19.24,74.9,0.9,311,0,0,1011.14
03:10:00,2016-01-06,19.25,74.6,0.3,312,0,0,1011.11
03:05:00,2016-01-06,19.15,75,0,312,0,0,1011.03
03:00:00,2016-01-06,19.16,74.1,0,312,0,0,1011.09
02:55:00,2016-01-06,19.36,72.8,0,312,0,0,1011.06
02:50:00,2016-01-06,19.66,73.2,0.7,312,0,0,1011.01
02:45:00,2016-01-06,20.09,72.9,2.1,313,0,0,1011.1
02:40:00,2016-01-06,20.53,71.1,0.1,341,0,0,1011.13
02:35:00,2016-01-06,20.73,71.2,0.1,341,0,0,1011.1
02:30:00,2016-01-06,20.3,70.6,1.3,22,0,0,1011.04
02:25:00,2016-01-06,19.58,71.7,0.2,47,0,0,1011.06
02:20:00,2016-01-06,19.43,73.3,0,48,0,0,1011.09
02:15:00,2016-01-06,19.36,73.6,0,48,0,0,1010.98
02:10:00,2016-01-06,19.26,73.8,0,48,0,0,1011.06
02:05:00,2016-01-06,19.26,73.6,0,48,0,0,1011
02:00:00,2016-01-06,19.29,74.1,0,48,0,0,1011.12
01:55:00,2016-01-06,19.4,74.1,0,48,0,0,1011.2
01:50:00,2016-01-06,19.46,73.3,0.1,48,0,0,1011.23
01:45:00,2016-01-06,19.61,72.9,0,347,0,0,1011.32
01:40:00,2016-01-06,19.8,73,0,347,0,0,1011.43
01:35:00,2016-01-06,20.06,71.8,0,347,0,0,1011.55
01:30:00,2016-01-06,20.34,70.7,0,347,0,0,1011.55
01:25:00,2016-01-06,20.56,71,0.7,347,0,0,1011.66
01:20:00,2016-01-06,21.08,68.4,0.7,354,0,0,1011.67
01:15:00,2016-01-06,21.18,69.1,0,7,0,0,1011.72
01:10:00,2016-01-06,20.92,67.9,0,7,0,0,1011.69
01:05:00,2016-01-06,20.52,70.1,0.1,7,0,0,1011.63
01:00:00,2016-01-06,20.2,72.3,0.1,17,0,0,1011.82
00:55:00,2016-01-06,20.29,72.1,0.2,0,0,0,1011.76
00:50:00,2016-01-06,20.54,71.5,0.1,34,0,0,1011.77
00:45:00,2016-01-06,20.68,70.2,0,37,0,0,1011.8
00:40:00,2016-01-06,20.82,70.6,0,37,0,0,1011.77
00:35:00,2016-01-06,20.94,71.5,0,37,0,0,1011.69
00:30:00,2016-01-06,20.98,71.9,0,37,0,0,1011.86
00:25:00,2016-01-06,20.72,71,0.2,37,0,0,1011.85
00:20:00,2016-01-06,20.19,69.7,0.8,42,0,0,1011.88
00:15:00,2016-01-06,19.93,73.4,0.1,0,0,0,1011.95
00:10:00,2016-01-06,19.89,73.7,0,355,0,0,1011.98
00:05:00,2016-01-06,19.8,74,0,299,0,0,1012.04
00:00:00,2016-01-06,19.72,73.6,0,299,0,0,1012.06
23:55:00,2016-01-05,19.7,73.1,0,299,0,0,1012.13
23:50:00,2016-01-05,19.71,72.3,0,299,0,0,1012.1
23:45:00,2016-01-05,19.82,72.7,0,299,0,0,1012.01
23:40:00,2016-01-05,19.89,73.4,0,299,0,0,1012.08
23:35:00,2016-01-05,19.91,73.2,0,299,0,0,1012.1
23:30:00,2016-01-05,19.92,72.9,0,299,0,0,1012.13
23:25:00,2016-01-05,19.93,73.4,0,299,0,0,1012.1
23:20:00,2016-01-05,19.85,72.9,0,299,0,0,1012.19
23:15:00,2016-01-05,19.88,72.3,0,299,0,0,1012.27
23:10:00,2016-01-05,19.94,72.1,0,299,0,0,1012.33
23:05:00,2016-01-05,20.14,71.9,0,299,0,0,1012.28
23:00:00,2016-01-05,20.26,71.6,0,299,0,0,1012.33
22:55:00,2016-01-05,20.38,72.6,0,299,0,0,1012.22
22:50:00,2016-01-05,20.26,71.3,0,298,0,0,1012.28
22:45:00,2016-01-05,20.24,72.2,0,298,0,0,1012.25
22:40:00,2016-01-05,20.12,72.2,0,284,0,0,1012.16
22:35:00,2016-01-05,20.1,70.7,0,284,0,0,1012.11
22:30:00,2016-01-05,20.22,71.5,0.5,284,0,0,1012.19
22:25:00,2016-01-05,20.27,70.9,0.1,274,0,0,1012.25
22:20:00,2016-01-05,20.49,71,0.1,269,0,0,1012.2
22:15:00,2016-01-05,20.66,71,0,268,0,0,1012.17
22:10:00,2016-01-05,20.82,69.9,0,268,0,0,1012.2
22:05:00,2016-01-05,21.02,69.4,0,268,0,0,1012.15
22:00:00,2016-01-05,21.09,67.8,0,268,0,0,1012.09
21:55:00,2016-01-05,21.2,68,0,268,0,0,1012.21
21:50:00,2016-01-05,21.18,67.4,0,268,0,0,1012.23
21:45:00,2016-01-05,21.18,68.6,0,268,0,0,1012.15
21:40:00,2016-01-05,21.29,69,0,268,0,0,1012.21
21:35:00,2016-01-05,21.28,68,0,268,0,0,1012.12
21:25:00,2016-01-05,21.29,68,0,268,0,0,1012.24
21:20:00,2016-01-05,21.33,67.7,0,268,0,0,1012.24
21:15:00,2016-01-05,21.32,67.7,0,268,0,0,1012.21
21:10:00,2016-01-05,21.36,68,0,268,0,0,1012.1
21:05:00,2016-01-05,21.58,67.7,0,268,0,0,1012.06
21:00:00,2016-01-05,22.04,66.3,0,268,0,0,1012.04
20:55:00,2016-01-05,22.16,63.5,0,268,0,0,1011.9
20:50:00,2016-01-05,22.24,63.8,0,268,0,0,1011.85
20:45:00,2016-01-05,22.32,64.5,0,268,0,0,1011.82
20:40:00,2016-01-05,22.38,64.5,0,268,0,0,1011.9
20:35:00,2016-01-05,22.35,63.4,0,268,0,0,1011.76
20:30:00,2016-01-05,22.4,63.7,0,268,0,0,1011.57
20:25:00,2016-01-05,22.51,63.7,0,268,0,0,1011.57
20:20:00,2016-01-05,22.86,63.2,0,268,0,0,1011.64
20:15:00,2016-01-05,23.19,61.1,0,268,0,0,1011.44
20:10:00,2016-01-05,23.4,59.8,0,268,0,0,1011.33
20:05:00,2016-01-05,23.56,59.2,0,268,0,0,1011.08
20:00:00,2016-01-05,23.64,58.9,0,268,0,0,1011.17
19:55:00,2016-01-05,23.76,59.3,0,268,0,0,1011
19:50:00,2016-01-05,23.85,58.7,0,268,0,0,1011.06
19:45:00,2016-01-05,23.97,58.6,0,268,0,0,1010.89
19:40:00,2016-01-05,24.07,58.2,0,268,0,0,1010.95
19:35:00,2016-01-05,24.18,58.7,0,268,0,0,1010.8
19:30:00,2016-01-05,24.32,59.8,0,268,0,0,1010.8
19:25:00,2016-01-05,24.54,62.2,0,268,0,0,1010.61
19:20:00,2016-01-05,24.63,58.1,0,268,0,0,1010.53
19:15:00,2016-01-05,24.67,56.6,0,268,0,0,1010.44
19:10:00,2016-01-05,24.8,56.4,0,268,0,0,1010.42
19:05:00,2016-01-05,24.88,56.4,0,268,0,0,1010.33
19:00:00,2016-01-05,24.92,55.9,0,268,0,0,1010.17
18:55:00,2016-01-05,25,55.4,0,268,0,0,1010.08
18:50:00,2016-01-05,25.12,54.6,0,268,0,0,1010.08
18:45:00,2016-01-05,25.27,54.2,0,268,0,0,1009.97
18:40:00,2016-01-05,25.65,54.4,0,268,0,0,1009.92
18:35:00,2016-01-05,26.08,50.1,0,268,0,0,1009.95
18:30:00,2016-01-05,26.43,53.1,0,268,0,0,1009.87
18:25:00,2016-01-05,26.75,51.7,0,268,0,0,1009.7
18:20:00,2016-01-05,27.08,49.7,0,268,0,0,1009.49
18:15:00,2016-01-05,27.35,46.1,0,268,0,0,1009.44
18:10:00,2016-01-05,27.61,45,0,268,0,0,1009.27
18:05:00,2016-01-05,27.96,44.2,0,268,0,0,1009.27
18:00:00,2016-01-05,28.33,44.2,0,268,0,3,1009.09
17:55:00,2016-01-05,28.93,42.6,0,268,0,4,1009
17:50:00,2016-01-05,29.39,41.1,0,268,0,7,1008.95
17:45:00,2016-01-05,29.9,39.5,0,268,0,10,1008.9
17:40:00,2016-01-05,30.45,37.2,0,268,0,13,1008.84
17:35:00,2016-01-05,30.91,35.8,0,268,0,18,1008.93
17:30:00,2016-01-05,31.18,35.2,0,268,0,26,1008.96
17:25:00,2016-01-05,31.46,34.6,0,268,0,37,1008.91
17:20:00,2016-01-05,31.7,34.4,0,268,0,50,1008.69
17:15:00,2016-01-05,31.86,34.1,0,268,0,63,1008.58
17:10:00,2016-01-05,31.88,35.5,0.7,268,0,79,1008.63
17:05:00,2016-01-05,31.83,34.3,0,273,0,47,1008.63
17:00:00,2016-01-05,31.88,33.6,2,272,0,57,1008.63
16:55:00,2016-01-05,31.81,34.2,1.2,289,0,43,1008.69
16:50:00,2016-01-05,31.8,33.4,1.2,264,0,46,1008.61
16:45:00,2016-01-05,31.75,35.3,1.5,289,0,50,1008.63
16:40:00,2016-01-05,31.83,36.6,0.4,290,0,62,1008.69
16:35:00,2016-01-05,31.84,35.1,4.5,298,0,148,1008.69
16:30:00,2016-01-05,31.79,34.6,3.6,290,0,64,1008.58
16:25:00,2016-01-05,31.91,35.1,4.8,280,0,66,1008.61
16:20:00,2016-01-05,32.02,33.4,4.6,278,0,59,1008.55
16:15:00,2016-01-05,32,32.9,4.9,311,0,78,1008.49
16:10:00,2016-01-05,32.18,33.3,3.9,305,0,60,1008.49
16:05:00,2016-01-05,32.29,35.5,2.9,291,0,62,1008.64
16:00:00,2016-01-05,32.27,33.2,3.1,266,0,113,1008.61
15:55:00,2016-01-05,32.21,35.9,1.1,303,0,116,1008.55
15:50:00,2016-01-05,32.27,38.3,0.6,296,0,135,1008.55
15:45:00,2016-01-05,32.1,37.7,0,296,0,81,1008.52
15:40:00,2016-01-05,32.06,37.9,5.4,297,0,87,1008.46
15:35:00,2016-01-05,32.66,34,3.9,294,0,127,1008.4
15:30:00,2016-01-05,33.12,33.7,0.2,208,0,239,1008.53
15:25:00,2016-01-05,32.82,34,1.6,253,0,81,1008.47
15:20:00,2016-01-05,32.65,34.8,3.8,273,0,198,1008.37
15:15:00,2016-01-05,32.5,34.5,2.2,294,0,92,1008.52
15:10:00,2016-01-05,32.37,38.9,3.4,300,0,87,1008.49
15:05:00,2016-01-05,32.3,36.3,0,294,0,122,1008.49
15:00:00,2016-01-05,32.14,36.5,1.6,293,0,134,1008.64
14:55:00,2016-01-05,32.02,38.4,0.4,293,0,212,1008.64
14:50:00,2016-01-05,31.78,38.4,3,293,0,313,1008.66
14:45:00,2016-01-05,31.67,38,3.5,315,0,86,1008.77
14:40:00,2016-01-05,31.75,38.5,2,304,0,87,1008.72
14:35:00,2016-01-05,31.72,38.9,1.3,306,0,87,1008.77
14:30:00,2016-01-05,31.65,37.7,1.3,315,0,89,1008.91
14:25:00,2016-01-05,31.53,43.2,4,317,0,175,1008.97
14:20:00,2016-01-05,31.95,39,2.4,286,0,95,1009.08
14:15:00,2016-01-05,32.1,36.7,4.2,90,0,104,1009.25
14:10:00,2016-01-05,31.9,37.1,1.6,88,0,142,1009.28
14:05:00,2016-01-05,31.78,36.7,2.2,26,0,181,1009.48
14:00:00,2016-01-05,31.45,38.6,1.9,308,0,99,1009.56
13:55:00,2016-01-05,31.47,40.9,0.5,309,0,102,1009.53
13:50:00,2016-01-05,31.18,39.1,3.6,305,0,131,1009.71
13:45:00,2016-01-05,31.29,38.2,1,0,0,324,1009.88
13:40:00,2016-01-05,31.23,39.9,1,305,0,545,1010
13:35:00,2016-01-05,31.13,40.5,2.5,280,0,390,1010.02
13:30:00,2016-01-05,31.06,38.3,5.7,293,0,594,1010.11
13:25:00,2016-01-05,31.72,38.8,0.1,323,0,418,1010.26
13:20:00,2016-01-05,31.4,39.3,0,322,0,691,1010.34
12:10:00,2016-01-05,29.9,45.1,1.3,329,0,715,1012.27
12:05:00,2016-01-05,29.58,45.1,3.2,319,0,722,1012.46
12:00:00,2016-01-05,29.61,45.2,5.4,298,0,703,1012.57
11:55:00,2016-01-05,29.39,45.6,3.5,324,0,713,1012.71
11:50:00,2016-01-05,29.27,44.5,5.7,333,0,712,1012.82
11:45:00,2016-01-05,29.06,44.8,6,310,0,710,1012.96
11:40:00,2016-01-05,29.08,46.8,4.5,305,0,702,1013.1
11:35:00,2016-01-05,29.11,48.4,3.7,293,0,700,1013.16
11:30:00,2016-01-05,28.94,47.5,1.9,311,0,696,1013.16
11:25:00,2016-01-05,28.98,49.4,1.9,307,0,692,1013.37
11:20:00,2016-01-05,29.06,47,1.2,46,0,689,1013.37
11:15:00,2016-01-05,28.76,47.9,1,336,0,682,1013.54
11:10:00,2016-01-05,28.64,49,2.1,64,0,678,1013.62
11:05:00,2016-01-05,28.26,49.2,3.4,311,0,670,1013.76
11:00:00,2016-01-05,28.2,49.7,1,313,0,662,1013.86
10:55:00,2016-01-05,28.02,49.9,3.3,304,0,659,1013.97
10:50:00,2016-01-05,27.99,50.9,0.6,344,0,647,1014.05
10:45:00,2016-01-05,27.61,53.1,2.4,293,0,643,1014.19
10:40:00,2016-01-05,27.2,53.2,8.3,308,0,630,1014.18
10:35:00,2016-01-05,27.19,55,4.6,299,0,626,1014.24
10:30:00,2016-01-05,26.99,55.7,4.4,317,0,613,1014.26
10:25:00,2016-01-05,26.85,54.8,5,294,0,605,1014.37
10:20:00,2016-01-05,26.73,55.3,3.1,293,0,593,1014.48
10:15:00,2016-01-05,26.48,55.9,4.3,312,0,582,1014.42
10:10:00,2016-01-05,26.3,56.4,4.5,288,0,569,1014.54
10:05:00,2016-01-05,26.31,56,1.8,291,0,561,1014.54
10:00:00,2016-01-05,26.02,58.5,2,297,0,548,1014.56
09:55:00,2016-01-05,25.78,59,1.7,313,0,536,1014.58
09:50:00,2016-01-05,25.5,59.2,1.8,298,0,522,1014.69
09:45:00,2016-01-05,25.2,62.1,0.2,316,0,510,1014.66
09:40:00,2016-01-05,24.88,62.6,1.9,312,0,498,1014.65
09:35:00,2016-01-05,24.58,62.7,1.9,312,0,482,1014.7
09:30:00,2016-01-05,24.44,63.8,0.7,325,0,470,1014.67
09:25:00,2016-01-05,24.26,65.7,0.6,341,0,454,1014.7
09:20:00,2016-01-05,23.98,67.3,1.2,322,0,442,1014.77
09:15:00,2016-01-05,23.75,65.7,0.7,328,0,426,1014.97
09:10:00,2016-01-05,23.72,67.5,0.4,329,0,410,1014.86
09:05:00,2016-01-05,23.81,67.3,0.7,329,0,393,1014.86
09:00:00,2016-01-05,24.07,64.7,0.8,25,0,375,1014.75
08:55:00,2016-01-05,23.84,65.6,0.4,57,0,355,1014.66
08:50:00,2016-01-05,23.48,67.1,0.2,50,0,342,1014.68
08:45:00,2016-01-05,23.12,67.9,0.1,49,0,326,1014.67
08:40:00,2016-01-05,22.66,68.4,0.6,38,0,311,1014.58
08:35:00,2016-01-05,22.14,71.2,0,0,0,288,1014.51
08:30:00,2016-01-05,21.6,72.9,0,0,0,272,1014.47
08:25:00,2016-01-05,21.02,74.1,0,0,0,255,1014.34
08:20:00,2016-01-05,20.56,75,0,0,0,234,1014.26
08:15:00,2016-01-05,20.2,76.1,0,0,0,201,1014.22
08:10:00,2016-01-05,19.84,76.4,0,0,0,174,1014.11
08:05:00,2016-01-05,19.48,76.9,0,0,0,161,1014.07
08:00:00,2016-01-05,19.1,77.3,0,0,0,153,1013.9
07:55:00,2016-01-05,18.8,77.7,0,0,0,131,1013.92
07:50:00,2016-01-05,18.52,78.1,0,0,0,111,1013.84
07:40:00,2016-01-05,18.23,78.3,0,0,0,81,1013.78
07:35:00,2016-01-05,18,78.4,0,0,0,53,1013.72
07:30:00,2016-01-05,17.88,78.3,0,0,0,42,1013.58
07:25:00,2016-01-05,17.81,78.3,0,0,0,49,1013.61
07:20:00,2016-01-05,17.81,78.4,0,0,0,31,1013.47
07:15:00,2016-01-05,17.88,78.3,0,0,0,24,1013.3
07:10:00,2016-01-05,17.91,78.3,0,0,0,20,1013.18
07:05:00,2016-01-05,17.93,78.1,0,0,0,16,1013.1
07:00:00,2016-01-05,17.99,78,0,0,0,12,1013.04
06:50:00,2016-01-05,18.04,77.7,0,0,0,5,1012.96
06:45:00,2016-01-05,18.2,77.6,0,0,0,4,1012.68
06:40:00,2016-01-05,18.3,77.7,0.4,0,0,0,1012.57
06:35:00,2016-01-05,18.32,77.5,0,16,0,0,1012.57
06:30:00,2016-01-05,18.37,77.3,0.2,16,0,0,1012.43
06:25:00,2016-01-05,18.38,77.9,0.2,0,0,0,1012.39
06:20:00,2016-01-05,18.35,78.3,0,5,0,0,1012.39
06:15:00,2016-01-05,18.23,78.5,0.1,4,0,0,1012.33
06:10:00,2016-01-05,18.04,77.9,0,20,0,0,1012.13
06:05:00,2016-01-05,17.96,77.6,0,20,0,0,1012.16
06:00:00,2016-01-05,18.06,77.5,0,20,0,0,1011.93
05:55:00,2016-01-05,18.26,77.4,0,20,0,0,1011.88
05:50:00,2016-01-05,18.28,77.2,0,20,0,0,1011.79
05:45:00,2016-01-05,18.3,77.1,0,20,0,0,1011.74
05:40:00,2016-01-05,18.34,77.1,0,20,0,0,1011.63
05:35:00,2016-01-05,18.37,77.1,0,20,0,0,1011.61
05:30:00,2016-01-05,18.44,76.9,0,20,0,0,1011.58
05:25:00,2016-01-05,18.56,76.6,0,20,0,0,1011.41
05:20:00,2016-01-05,18.65,76.3,0,20,0,0,1011.28
05:15:00,2016-01-05,18.76,76,0,20,0,0,1011.19
05:10:00,2016-01-05,19.26,75.1,0,20,0,0,1011.26
05:05:00,2016-01-05,19.32,74.8,0,20,0,0,1011.23
05:00:00,2016-01-05,19.34,75.1,0,20,0,0,1011.06
04:55:00,2016-01-05,19.33,75.5,0.1,19,0,0,1011
04:50:00,2016-01-05,19.28,76.2,0,17,0,0,1011.06
04:45:00,2016-01-05,19.23,76.5,0.3,17,0,0,1011.11
04:40:00,2016-01-05,19.14,76.6,0,309,0,0,1011.03
04:35:00,2016-01-05,19.16,76.5,0.2,309,0,0,1011.14
04:30:00,2016-01-05,19.13,76.7,0,309,0,0,1011.11
04:25:00,2016-01-05,19.19,76.5,0.1,309,0,0,1011.2
