17:00:00,2013-10-21,24.14,94.4,0.2,329,0,57,0
16:55:00,2013-10-21,24.12,94.3,0.5,328,0,58,0
16:50:00,2013-10-21,24.13,94.5,0.1,328,0,64,0
16:45:00,2013-10-21,24.15,94.4,1.4,328,0,73,0
16:40:00,2013-10-21,24.3,94.4,0,329,0,87,0
16:35:00,2013-10-21,24.35,94.6,0,329,0,83,0
16:30:00,2013-10-21,24.38,94.1,0,329,0,71,1051.78
16:25:00,2013-10-21,24.26,93.6,0,329,0,77,0
16:20:00,2013-10-21,24.27,94.3,0,329,0,108,1051.78
16:15:00,2013-10-21,24.06,94.3,0,329,0,136,0
16:10:00,2013-10-21,23.81,93.9,0,329,0,180,0
16:05:00,2013-10-21,23.62,94.1,1.3,317,0,212,1051.78
16:00:00,2013-10-21,23.7,94.6,1,167,0,204,0
15:55:00,2013-10-21,23.8,95,0.3,219,0.5,121,0
15:50:00,2013-10-21,23.77,94.6,0.6,219,0.3,122,0
15:45:00,2013-10-21,23.82,94.2,0.7,219,0.3,83,0
15:40:00,2013-10-21,23.87,93.1,2.6,236,1.5,66,0
15:35:00,2013-10-21,24.18,91.9,5.9,158,1.8,51,1051.78
15:30:00,2013-10-21,24.83,88.5,11.3,150,2.3,43,1051.78
15:25:00,2013-10-21,25.69,87.3,5,185,0,46,1051.78
15:20:00,2013-10-21,26.4,83.7,4.5,190,0,47,1051.78
15:15:00,2013-10-21,27.3,81.5,3.3,197,0,46,1051.78
15:10:00,2013-10-21,27.78,76.8,0,319,0,99,1051.78
15:05:00,2013-10-21,27.77,78,0.2,319,0,161,1051.78
15:00:00,2013-10-21,27.71,76.4,0.2,319,0,184,1051.78
14:55:00,2013-10-21,27.58,78.5,0,331,0,457,1051.78
14:50:00,2013-10-21,27.62,80.1,0,331,0,160,1051.78
14:45:00,2013-10-21,27.72,79.6,0,331,0,153,1051.78
14:40:00,2013-10-21,27.77,73.5,0.2,331,0,136,1051.78
14:35:00,2013-10-21,27.84,73,0.1,330,0,155,0
14:30:00,2013-10-21,28,73.3,0.1,331,0,154,0
14:25:00,2013-10-21,27.98,74.9,1.4,335,0,178,1051.78
14:20:00,2013-10-21,28.06,70.6,2.9,0,0,258,0
14:15:00,2013-10-21,27.96,72.4,4.1,11,0,532,1051.78
14:10:00,2013-10-21,27.78,73.1,0,5,0,373,1051.78
14:05:00,2013-10-21,27.48,76.7,0,5,0,447,1051.69
14:00:00,2013-10-21,27.57,74.2,2.3,5,0,184,1051.78
13:55:00,2013-10-21,28.03,73.1,3.5,62,0,190,1051.78
13:50:00,2013-10-21,28.34,71.4,5.1,41,0,197,1051.78
13:45:00,2013-10-21,28.68,70.8,4.8,33,0,208,1051.78
13:40:00,2013-10-21,28.9,68.7,6.4,9,0,246,1051.78
13:35:00,2013-10-21,29.06,67.2,4.7,16,0,915,1051.78
13:30:00,2013-10-21,29.17,68.2,4.6,358,0,302,1051.78
13:25:00,2013-10-21,29.17,66.5,3.5,37,0,388,1051.78
13:20:00,2013-10-21,28.86,69.3,3.1,32,0,430,1051.78
13:15:00,2013-10-21,28.46,69.4,1.9,31,0,303,1051.78
13:10:00,2013-10-21,28.49,67.8,2,63,0,239,1051.78
13:05:00,2013-10-21,28.6,67.7,2.8,24,0,214,1051.78
13:00:00,2013-10-21,28.83,67.2,5.8,20,0,224,1051.78
12:55:00,2013-10-21,29.69,63.6,5.5,13,0,294,1051.78
12:50:00,2013-10-21,29.94,63.4,1.6,21,0,956,1051.78
12:45:00,2013-10-21,29.81,61.3,1.2,148,0,954,1051.78
12:40:00,2013-10-21,29.53,60.4,2.8,111,0,899,1051.78
12:35:00,2013-10-21,29.42,62.4,1.8,73,0,927,1051.78
12:30:00,2013-10-21,29.26,62.2,0.5,336,0,915,1051.78
12:25:00,2013-10-21,29.24,61.5,3.2,42,0,934,1051.78
12:20:00,2013-10-21,29.33,63.1,3.8,30,0,752,1051.78
12:15:00,2013-10-21,29.07,65,1,23,0,1010,1051.78
12:10:00,2013-10-21,28.84,66.9,2.9,30,0,1063,1051.78
12:05:00,2013-10-21,28.65,67.5,2.3,22,0,1025,1051.78
12:00:00,2013-10-21,28.58,69.4,0.5,303,0,1041,1051.78
11:55:00,2013-10-21,28.46,69,1.3,282,0,372,1051.78
11:50:00,2013-10-21,28.34,68.3,1.9,0,0,1080,1051.78
11:45:00,2013-10-21,28.14,68.9,2,0,0,645,1051.78
11:40:00,2013-10-21,27.84,71.8,3.1,20,0,782,1051.78
11:35:00,2013-10-21,27.68,71.6,5.1,13,0,382,1051.78
11:30:00,2013-10-21,27.44,73.1,2.9,346,0,528,1051.78
11:25:00,2013-10-21,27.3,71.1,4.5,0,0,344,1051.78
11:20:00,2013-10-21,27.42,72,3.1,0,0,284,1051.78
11:15:00,2013-10-21,27.54,68.8,6.2,0,0,324,1051.78
11:10:00,2013-10-21,28.01,68.7,7.1,0,0,383,1051.78
11:05:00,2013-10-21,28.56,66,3.5,2,0,453,1051.78
11:00:00,2013-10-21,28.37,67.1,1.6,59,0,636,1051.78
10:55:00,2013-10-21,27.89,65.5,3.7,329,0,997,1051.78
10:50:00,2013-10-21,27.85,65.3,5.5,13,0,907,1051.78
10:45:00,2013-10-21,27.86,64.3,3.9,0,0,478,1051.78
10:40:00,2013-10-21,27.91,65.2,4.9,3,0,963,1051.78
10:35:00,2013-10-21,28.05,68.8,2.2,343,0,468,1051.78
10:30:00,2013-10-21,27.74,66.6,5.2,260,0,835,1051.78
10:25:00,2013-10-21,27.94,66.6,3.4,303,0,814,1051.78
10:20:00,2013-10-21,28.09,66.8,1.5,263,0,779,1051.78
10:15:00,2013-10-21,28.02,65.9,0.7,259,0,747,1051.78
10:10:00,2013-10-21,28.14,70.4,0.5,185,0,730,1051.78
10:05:00,2013-10-21,27.69,68.6,2.1,153,0,715,1051.78
10:00:00,2013-10-21,27.68,70.4,0.1,184,0,698,1051.78
09:55:00,2013-10-21,27.44,69.3,0.5,135,0,693,1051.78
09:50:00,2013-10-21,27.26,69.4,3.3,144,0,674,1051.78
09:45:00,2013-10-21,27.21,71.9,0,202,0,660,1051.78
09:40:00,2013-10-21,26.84,74.1,2.4,202,0,642,1051.78
09:35:00,2013-10-21,26.82,74.5,2,210,0,626,1051.78
09:30:00,2013-10-21,26.77,73.8,1.9,180,0,614,1051.78
09:25:00,2013-10-21,26.81,73,1.7,170,0,598,1051.78
09:20:00,2013-10-21,26.62,73.7,1.6,176,0,584,1051.78
09:15:00,2013-10-21,26.47,78.6,2.2,152,0,567,1051.78
09:10:00,2013-10-21,26.28,75.4,3.1,158,0,552,1051.78
09:05:00,2013-10-21,26.27,76.8,0,43,0,533,1051.78
09:00:00,2013-10-21,26.09,77.5,0,43,0,519,0
08:55:00,2013-10-21,25.8,80,0,43,0,502,1051.78
08:50:00,2013-10-21,25.49,80.1,0,43,0,427,0
08:45:00,2013-10-21,25.26,81,0,43,0,408,0
08:40:00,2013-10-21,25.16,81.1,0,43,0,449,1051.78
08:35:00,2013-10-21,25.37,81.1,0,43,0,433,0
08:30:00,2013-10-21,25.09,81.8,0,43,0,416,1051.78
08:25:00,2013-10-21,24.69,82.5,0,43,0,396,1051.78
08:20:00,2013-10-21,24.57,81,0,43,0,295,1051.78
08:15:00,2013-10-21,24.52,81.3,0,43,0,365,1051.78
08:10:00,2013-10-21,24.25,84.2,0,43,0,345,1051.04
08:05:00,2013-10-21,23.8,86,0.1,43,0,322,1051.78
08:00:00,2013-10-21,23.6,87,0,44,0,305,0
07:55:00,2013-10-21,22.96,90.1,0,44,0,280,0
07:50:00,2013-10-21,22.29,91.6,0,44,0,263,0
07:45:00,2013-10-21,21.86,92.8,0.6,44,0,244,0
07:40:00,2013-10-21,21.72,93.1,0.7,43,0,231,0
07:35:00,2013-10-21,21.66,93.5,0.1,43,0,178,0
07:30:00,2013-10-21,21.69,95,0,43,0,54,0
07:25:00,2013-10-21,21.45,95.9,0,43,0,54,0
07:20:00,2013-10-21,21.07,96.1,0,43,0,52,0
07:15:00,2013-10-21,20.79,96.2,0,43,0,82,0
07:10:00,2013-10-21,20.7,96.3,0.2,43,0,42,0
07:05:00,2013-10-21,20.71,96.5,0.3,43,0,62,0
07:00:00,2013-10-21,20.65,96.8,0.1,43,0,85,1051.78
06:55:00,2013-10-21,20.46,96.7,0,43,0,75,0
06:50:00,2013-10-21,20.36,96.7,0.3,44,0,34,1051.78
06:45:00,2013-10-21,20.34,96.6,0,44,0,34,0
06:40:00,2013-10-21,20.3,96.6,0.2,43,0,33,0
06:35:00,2013-10-21,20.33,96.6,0,44,0,28,0
06:30:00,2013-10-21,20.3,96.5,0,44,0,23,0
06:25:00,2013-10-21,20.27,96.5,0,44,0,15,0
06:20:00,2013-10-21,20.33,96.5,0,44,0,9,0
06:15:00,2013-10-21,20.29,96.4,0,44,0,5,0
06:10:00,2013-10-21,20.23,96.4,0,43,0,0,0
06:05:00,2013-10-21,20.24,96.4,0,43,0,0,0
06:00:00,2013-10-21,20.28,96.4,0,43,0,0,0
05:55:00,2013-10-21,20.28,96.3,0,43,0,0,0
05:50:00,2013-10-21,20.22,96.3,0,43,0,0,1051.78
05:45:00,2013-10-21,20.24,96.4,0,43,0,0,0
05:40:00,2013-10-21,20.32,96.4,1.3,43,0,0,0
05:35:00,2013-10-21,20.2,96.5,1.5,44,0,0,0
05:30:00,2013-10-21,20.13,96.5,1.1,43,0,0,0
05:25:00,2013-10-21,20.11,96.5,1.2,43,0,0,0
05:20:00,2013-10-21,20.14,96.6,0.2,43,0,0,1051.78
05:15:00,2013-10-21,20.08,96.6,1.1,43,0,0,1047.65
05:10:00,2013-10-21,20.02,96.6,0.9,43,0,0,0
05:05:00,2013-10-21,20.03,96.7,0.9,43,0,0,0
04:55:00,2013-10-21,19.92,96.7,0.3,7,0,0,0
04:50:00,2013-10-21,19.96,96.6,0.1,6,0,0,0
04:45:00,2013-10-21,19.94,96.6,0,7,0,0,0
04:40:00,2013-10-21,20.01,96.6,0,7,0,0,0
04:35:00,2013-10-21,20.09,96.6,0,7,0,0,0
04:30:00,2013-10-21,20.11,96.6,0,7,0,0,1051.78
04:25:00,2013-10-21,20.08,96.6,0,7,0,0,0
04:20:00,2013-10-21,20.13,96.5,0,6,0,0,1051.78
04:15:00,2013-10-21,20.11,96.6,0,6,0,0,1047.52
04:10:00,2013-10-21,20.08,96.5,0,6,0,0,1051.78
04:05:00,2013-10-21,20.1,96.5,0,6,0,0,1051.78
04:00:00,2013-10-21,20.08,96.5,0.8,6,0,0,1051.78
03:55:00,2013-10-21,19.99,96.4,0.6,6,0,0,1051.78
03:50:00,2013-10-21,19.99,96.3,0,6,0,0,1051.78
03:45:00,2013-10-21,19.94,96.3,0,6,0,0,1051.78
03:40:00,2013-10-21,19.99,96.3,0,6,0,0,1051.78
03:35:00,2013-10-21,20.04,96.3,0,6,0,0,1051.78
03:30:00,2013-10-21,20.07,96.3,0,6,0,0,1051.78
03:25:00,2013-10-21,20.08,96.2,0,6,0,0,1051.78
03:20:00,2013-10-21,20.08,96.2,0,6,0,0,1051.78
03:15:00,2013-10-21,20.11,96.2,0.1,6,0,0,0
03:10:00,2013-10-21,20.16,96.2,0.2,6,0,0,1051.78
03:05:00,2013-10-21,20.13,96.3,0,7,0,0,1051.78
03:00:00,2013-10-21,20.13,96.3,0.3,7,0,0,1051.78
02:55:00,2013-10-21,20.15,96.2,0.7,7,0,0,1051.78
02:50:00,2013-10-21,20.2,96.3,0,4,0,0,1051.78
02:45:00,2013-10-21,20.22,96.3,0,4,0,0,0
02:40:00,2013-10-21,20.25,96.3,0.1,4,0,0,0
02:35:00,2013-10-21,20.3,96.3,0,4,0,0,0
02:30:00,2013-10-21,20.32,96.3,0,4,0,0,1051.78
02:25:00,2013-10-21,20.4,96.3,0.3,4,0,0,0
02:20:00,2013-10-21,20.48,96.2,0,4,0,0,0
02:15:00,2013-10-21,20.46,96.1,0,4,0,0,0
02:10:00,2013-10-21,20.48,96,0,4,0,0,0
02:05:00,2013-10-21,20.56,96,0,4,0,0,1040.94
02:00:00,2013-10-21,20.58,96,0,4,0,0,0
01:55:00,2013-10-21,20.6,96,0,4,0,0,0
01:50:00,2013-10-21,20.64,96,0,4,0,0,0
01:45:00,2013-10-21,20.7,96,0,4,0,0,0
01:40:00,2013-10-21,20.75,95.9,0,4,0,0,0
01:35:00,2013-10-21,20.78,95.8,0,4,0,0,0
01:30:00,2013-10-21,20.71,95.7,0,4,0,0,0
01:25:00,2013-10-21,20.75,95.6,0,4,0,0,0
01:20:00,2013-10-21,20.82,95.6,0,4,0,0,0
01:15:00,2013-10-21,20.82,95.6,0,4,0,0,1051.78
01:10:00,2013-10-21,20.84,95.5,0,4,0,0,1051.78
01:05:00,2013-10-21,20.88,95.4,0,4,0,0,0
01:00:00,2013-10-21,20.9,95.4,0,4,0,0,1051.78
00:55:00,2013-10-21,20.93,95.4,0.1,4,0,0,1051.78
00:50:00,2013-10-21,20.93,95.3,0,4,0,0,1051.78
00:45:00,2013-10-21,20.96,95.3,0.7,4,0,0,1051.78
00:40:00,2013-10-21,20.96,95.3,0.5,2,0,0,1051.78
00:35:00,2013-10-21,21.03,95.3,0.3,54,0,0,1051.78
00:30:00,2013-10-21,21.08,95.3,0.2,55,0,0,1051.78
00:25:00,2013-10-21,21.16,95.3,0.7,54,0,0,1051.78
00:20:00,2013-10-21,21.15,95.4,0,20,0,0,1051.78
00:15:00,2013-10-21,21.19,95.6,0,20,0,0,0
00:10:00,2013-10-21,21.21,95.6,0.3,20,0,0,1051.78
00:05:00,2013-10-21,21.2,95.7,0.8,20,0,0,1024.89
00:00:00,2013-10-21,21.21,95.8,0,20,0,0,0
23:55:00,2013-10-20,21.28,95.9,0,20,0,0,0
23:50:00,2013-10-20,21.29,95.9,0,20,0,0,0
23:45:00,2013-10-20,21.32,95.9,0,20,0,0,0
23:40:00,2013-10-20,21.34,95.9,0.1,20,0,0,0
23:35:00,2013-10-20,21.37,95.9,0,20,0,0,0
23:30:00,2013-10-20,21.45,95.9,0,20,0,0,0
23:25:00,2013-10-20,21.53,95.9,0.3,20,0,0,0
23:20:00,2013-10-20,21.67,95.9,0.3,20,0,0,0
23:15:00,2013-10-20,21.78,96,0,20,0,0,0
23:10:00,2013-10-20,21.82,96,0.5,20,0,0,0
23:05:00,2013-10-20,21.83,96,3,20,0,0,0
23:00:00,2013-10-20,21.89,96,1.2,20,0,0,0
22:55:00,2013-10-20,21.89,96,1.5,20,0,0,0
22:50:00,2013-10-20,21.92,95.9,0.3,20,0,0,0
22:45:00,2013-10-20,22,95.9,0.1,20,0,0,0
22:40:00,2013-10-20,22.06,95.8,1.1,20,0,0,0
22:35:00,2013-10-20,22.21,95.8,0,273,0,0,0
22:30:00,2013-10-20,22.25,95.6,0,273,0,0,0
22:25:00,2013-10-20,22.25,95.5,0,273,0,0,0
22:20:00,2013-10-20,22.36,95.5,0,273,0,0,0
22:15:00,2013-10-20,22.45,95.6,0,273,0,0,0
22:10:00,2013-10-20,22.57,95.6,0,273,0,0,0
22:05:00,2013-10-20,22.61,95.6,0,273,0,0,0
22:00:00,2013-10-20,22.71,95.7,0.4,273,0,0,0
21:55:00,2013-10-20,22.8,95.7,1.1,273,0,0,0
21:50:00,2013-10-20,22.93,95.6,0,273,0,0,0
21:45:00,2013-10-20,22.96,95.5,0,273,0,0,0
21:40:00,2013-10-20,22.92,95.4,0,273,0,0,0
21:35:00,2013-10-20,22.99,95.4,0,273,0,0,0
21:30:00,2013-10-20,23.08,95.5,0,273,0,0,0
21:25:00,2013-10-20,23.1,95.5,0,273,0,0,1051.78
21:20:00,2013-10-20,23.15,95.4,0,273,0,0,0
21:15:00,2013-10-20,23.14,95.4,0,273,0,0,0
21:10:00,2013-10-20,23.16,95.3,0,273,0,0,0
21:05:00,2013-10-20,23.26,95.4,0,273,0,0,998.13
21:00:00,2013-10-20,23.22,95.3,0,273,0,0,0
20:55:00,2013-10-20,23.27,95.3,0,273,0,0,1051.78
20:50:00,2013-10-20,23.27,95.1,0,273,0,0,0
20:45:00,2013-10-20,23.26,94.9,0,273,0,0,0
20:40:00,2013-10-20,23.32,94.9,0,273,0,0,1051.78
20:35:00,2013-10-20,23.38,94.8,0,273,0,0,1051.78
20:30:00,2013-10-20,23.42,94.9,0,273,0,0,1051.78
20:25:00,2013-10-20,23.4,94.7,0,273,0,0,1051.78
20:20:00,2013-10-20,23.3,94.9,0.5,273,0,0,1051.78
20:15:00,2013-10-20,23.42,95.4,0,273,0,0,1051.78
20:10:00,2013-10-20,23.46,95.4,0,273,0,0,1051.78
20:05:00,2013-10-20,23.48,95.3,0,273,0,0,1051.78
20:00:00,2013-10-20,23.46,95.3,0.6,273,0,0,1051.78
19:55:00,2013-10-20,23.45,95.2,0.3,270,0,0,1051.78
19:50:00,2013-10-20,23.41,95.2,0.8,265,0,0,1051.78
19:45:00,2013-10-20,23.43,95.1,0,265,0,0,1051.78
19:40:00,2013-10-20,23.48,95.2,0.4,265,0,0,1051.78
19:35:00,2013-10-20,23.6,95.3,0.2,265,0,0,1051.78
19:30:00,2013-10-20,23.57,95.1,0.8,265,0,0,1051.78
19:25:00,2013-10-20,23.57,94.8,0.1,265,0,0,0
19:20:00,2013-10-20,23.6,94.7,0.3,265,0,0,1051.78
19:15:00,2013-10-20,23.66,94.4,0.1,265,0,0,0
19:10:00,2013-10-20,23.7,94.2,0,265,0,0,1051.78
19:05:00,2013-10-20,23.77,94,0,265,0,0,0
19:00:00,2013-10-20,23.81,93.9,0,265,0,0,0
18:55:00,2013-10-20,23.83,93.6,0.1,265,0,0,0
18:50:00,2013-10-20,23.94,93.3,0,265,0,0,0
18:45:00,2013-10-20,24.06,92.9,0,265,0,0,1051.78
18:40:00,2013-10-20,24.19,92.8,0,265,0,0,1051.78
18:35:00,2013-10-20,24.24,92.9,0,265,0,0,1051.78
18:30:00,2013-10-20,24.3,92.9,0,265,0,0,1051.78
18:25:00,2013-10-20,24.34,92.6,0.1,265,0,0,0
18:20:00,2013-10-20,24.44,92.2,0,265,0,0,1051.78
18:15:00,2013-10-20,24.47,92.4,0,265,0,0,1051.78
18:10:00,2013-10-20,24.48,91.6,0.4,265,0,0,0
18:05:00,2013-10-20,24.6,91.2,0,265,0,0,0
18:00:00,2013-10-20,24.6,91.1,0,265,0,0,0
17:55:00,2013-10-20,24.52,90.8,0.1,265,0,0,0
17:50:00,2013-10-20,24.57,91.7,0,265,0,0,1051.78
17:45:00,2013-10-20,24.62,91.2,0,265,0,0,1051.78
17:40:00,2013-10-20,24.62,91,0.4,265,0,4,0
17:35:00,2013-10-20,24.76,90.5,0,260,0,7,1051.78
17:30:00,2013-10-20,24.87,90.6,0,260,0,9,1051.78
17:25:00,2013-10-20,25.02,90.5,0,260,0,10,1051.78
17:20:00,2013-10-20,25.08,89.6,0,260,0,14,1051.78
17:15:00,2013-10-20,25.14,89.9,0,260,0,19,1051.78
17:10:00,2013-10-20,25.2,88.8,0.1,260,0,20,1051.78
17:05:00,2013-10-20,25.3,88.1,0,260,0,20,1051.78
17:00:00,2013-10-20,25.36,88.7,0,260,0,21,1051.78
16:55:00,2013-10-20,25.39,89.1,0,260,0,29,1051.78
16:50:00,2013-10-20,25.42,89.1,0,260,0,37,1051.78
16:45:00,2013-10-20,25.44,88.6,0,260,0,44,1051.78
16:40:00,2013-10-20,25.54,87.9,0,260,0,46,1051.78
16:35:00,2013-10-20,25.62,87,0.2,260,0,50,1051.78
16:30:00,2013-10-20,25.8,88.1,0,260,0,57,1051.78
16:25:00,2013-10-20,25.99,86.1,0,260,0,64,1051.78
16:20:00,2013-10-20,26.22,84.6,0,260,0,70,1051.78
16:15:00,2013-10-20,26.46,82.8,0.1,260,0,69,1051.78
16:10:00,2013-10-20,26.6,83.3,0.3,260,0,83,1051.78
16:05:00,2013-10-20,26.74,81.4,0.3,260,0,84,1051.78
16:00:00,2013-10-20,26.95,79.4,1.2,261,0,98,1051.78
15:55:00,2013-10-20,27.29,80,0.1,30,0,110,1051.78
15:50:00,2013-10-20,27.58,79.5,0,30,0,126,1051.78
15:45:00,2013-10-20,27.87,77.5,0,30,0,150,1051.78
15:40:00,2013-10-20,27.96,70.6,0.6,30,0,152,1051.78
15:35:00,2013-10-20,27.99,70.7,0,30,0,158,1051.78
15:30:00,2013-10-20,28.14,75.4,0.1,30,0,190,1051.78
15:25:00,2013-10-20,28.21,69.1,1.7,30,0,194,1051.78
15:20:00,2013-10-20,28.47,69.1,0.6,57,0,223,1051.78
15:15:00,2013-10-20,28.48,69.8,2.3,57,0,233,1051.78
15:10:00,2013-10-20,28.64,68,4.1,0,0,281,1051.78
15:05:00,2013-10-20,28.82,67,4.8,41,0,286,1051.78
15:00:00,2013-10-20,28.7,69.7,4.3,18,0,747,1051.78
14:55:00,2013-10-20,28.34,71.7,2.2,29,0,819,1051.78
14:50:00,2013-10-20,27.93,70.7,1.5,0,0,282,1051.78
14:45:00,2013-10-20,27.8,73,3.3,10,0,265,1051.78
14:40:00,2013-10-20,27.86,72.5,4.6,0,0,274,1051.78
14:35:00,2013-10-20,27.94,74.4,2.2,0,0,285,1051.78
14:30:00,2013-10-20,27.95,73.4,2.6,27,0,295,1051.78
14:25:00,2013-10-20,27.93,72.5,3.3,8,0,320,1051.78
14:20:00,2013-10-20,28.14,72.2,3.2,2,0,312,1051.78
14:15:00,2013-10-20,28.45,70.3,2.7,9,0,312,1051.78
14:10:00,2013-10-20,28.34,73.3,3,13,0,366,1051.78
14:05:00,2013-10-20,28.02,72.6,7.6,17,0,424,1051.78
14:00:00,2013-10-20,28.06,71.3,4.8,15,0,402,1051.78
13:55:00,2013-10-20,28.12,70.9,6.1,0,0,302,1051.78
13:50:00,2013-10-20,28.41,70.8,3.5,8,0,257,1051.78
13:45:00,2013-10-20,28.72,67.9,4.1,0,0,247,1051.78
13:40:00,2013-10-20,28.84,63.9,4.7,31,0,358,1051.78
13:35:00,2013-10-20,29.3,64.6,4.1,358,0,379,1051.78
13:30:00,2013-10-20,29.32,64.5,4.5,0,0,657,1051.78
13:25:00,2013-10-20,29.42,64.8,2.8,33,0,499,1051.78
13:20:00,2013-10-20,29.16,67,1.8,10,0,902,1051.78
13:15:00,2013-10-20,28.86,65.8,1.2,339,0,726,1051.78
13:10:00,2013-10-20,28.68,63.6,3.1,0,0,623,1051.78
13:05:00,2013-10-20,28.72,68.9,5.4,0,0,548,1051.78
13:00:00,2013-10-20,28.96,63.8,4.5,20,0,774,1051.78
12:55:00,2013-10-20,28.96,64.4,4.2,33,0,564,1051.78
12:45:00,2013-10-20,28.8,66.1,2.6,0,0,501,1051.78
12:40:00,2013-10-20,28.5,64.3,6.1,0,0,596,1051.78
12:35:00,2013-10-20,28.69,64.1,7.5,0,0,441,1051.78
12:30:00,2013-10-20,29.17,64.3,9.8,46,0,494,1051.78
12:25:00,2013-10-20,29.31,63.8,5.7,18,0,948,1051.78
12:20:00,2013-10-20,29.09,65.9,5.6,23,0,735,1051.78
12:15:00,2013-10-20,28.74,66.5,9.6,201,0,652,1051.78
12:10:00,2013-10-20,28.88,63.8,6.4,13,0,1158,1051.78
12:05:00,2013-10-20,28.43,69,8,25,0,761,1051.78
12:00:00,2013-10-20,28.15,69.3,11.3,0,0,593,1051.78
11:55:00,2013-10-20,27.95,68.9,8.3,0,0,646,1051.78
11:50:00,2013-10-20,27.98,68.2,10.3,4,0,628,1051.78
11:45:00,2013-10-20,27.93,69.8,9.5,0,0,650,1051.78
11:40:00,2013-10-20,27.84,69.7,11.2,23,0,707,1051.78
11:35:00,2013-10-20,27.86,71.7,6.2,0,0,495,1051.78
11:30:00,2013-10-20,27.53,69.4,10.3,15,0,648,1051.78
11:25:00,2013-10-20,27.46,69.9,9.4,4,0,656,1051.78
11:20:00,2013-10-20,27.58,71.5,9.6,0,0,601,1051.78
11:15:00,2013-10-20,27.73,71.1,5.1,0,0,555,1051.78
11:10:00,2013-10-20,27.4,74.1,8.5,21,0,562,1051.78
11:05:00,2013-10-20,27.11,72.9,13,74,0,629,1051.78
11:00:00,2013-10-20,27.28,71.2,15.5,358,0,681,1051.78
10:55:00,2013-10-20,27.38,73,12.9,20,0,785,1051.78
10:50:00,2013-10-20,27.34,74.6,8.7,347,0,626,1051.78
10:45:00,2013-10-20,27.3,74.2,10.6,359,0,650,1051.78
10:40:00,2013-10-20,27.33,75,8.1,63,0,749,1051.78
10:35:00,2013-10-20,26.99,74.4,8.8,0,0,541,1051.78
10:30:00,2013-10-20,27.02,76.4,6.3,5,0,508,1051.78
10:25:00,2013-10-20,26.86,75.7,9.9,43,0,465,1051.78
10:20:00,2013-10-20,26.74,72.4,7.2,61,0,458,1051.78
10:15:00,2013-10-20,26.74,75.4,7.9,35,0,540,1051.78
10:10:00,2013-10-20,26.34,78.2,4.1,21,0,622,1051.78
10:05:00,2013-10-20,25.85,81,2.8,0,0,647,1051.78
10:00:00,2013-10-20,25.69,82.6,1,36,0,479,1051.78
09:55:00,2013-10-20,25.28,87.6,0,223,0,610,1051.78
09:50:00,2013-10-20,24.74,89.2,0,223,0,429,1051.78
09:45:00,2013-10-20,24.46,88.1,1,223,0,394,1051.78
09:40:00,2013-10-20,24.5,88.9,3.2,223,0,364,1051.78
09:35:00,2013-10-20,24.46,90,0,237,0,340,1051.78
09:30:00,2013-10-20,24.31,90,0,237,0,313,1051.78
09:25:00,2013-10-20,24.21,90.2,0,237,0,300,1051.78
09:20:00,2013-10-20,24.02,91.1,0,237,0,285,1051.78
09:15:00,2013-10-20,23.77,91.2,0.1,237,0,257,1051.78
09:10:00,2013-10-20,23.62,91.2,0.6,237,0,232,1051.78
09:05:00,2013-10-20,23.52,92.1,1.3,237,0,238,0
09:00:00,2013-10-20,23.4,92.2,2.3,225,0,235,1051.78
08:55:00,2013-10-20,23.42,92.4,2.9,225,0,215,0
08:50:00,2013-10-20,23.46,92.5,0.4,238,0,212,1051.78
08:45:00,2013-10-20,23.36,92.5,0,239,0,210,0
08:40:00,2013-10-20,23.23,92.9,0,239,0,206,1051.78
08:35:00,2013-10-20,23.01,93.1,0,238,0,200,1051.78
08:30:00,2013-10-20,22.83,93.6,0,238,0,198,1051.78
08:25:00,2013-10-20,22.7,93.2,3.6,214,0,195,1051.78
08:20:00,2013-10-20,22.88,92.5,2.1,228,0,187,1051.78
08:15:00,2013-10-20,22.97,92.7,3.1,215,0,175,1051.78
08:10:00,2013-10-20,23.19,90,0.8,40,0,178,1051.78
08:05:00,2013-10-20,23,90.1,3,54,0,162,1051.78
08:00:00,2013-10-20,22.86,90.2,5.3,49,0,143,1051.78
07:55:00,2013-10-20,22.71,90.4,8,61,0,141,1051.78
07:50:00,2013-10-20,22.56,91.1,5.3,51,0,135,1051.78
07:45:00,2013-10-20,22.36,91.8,5.4,9,0,109,1051.78
07:40:00,2013-10-20,22.18,93.7,3.4,34,0,107,1051.78
07:35:00,2013-10-20,22.04,93.5,3.9,54,0,103,1051.78
07:30:00,2013-10-20,21.8,94.6,4,36,0,102,1051.78
07:25:00,2013-10-20,21.53,96.5,3.3,24,0,89,1051.78
07:20:00,2013-10-20,21.3,97.1,4.7,47,0,75,1051.78
07:15:00,2013-10-20,21.1,97.5,8.4,49,0,65,1051.78
07:10:00,2013-10-20,21.09,97.7,4.6,17,0,59,1051.78
07:05:00,2013-10-20,21.14,97.7,3,45,0,54,1051.78
07:00:00,2013-10-20,21.02,97.8,3.8,31,0,96,1051.78
06:55:00,2013-10-20,20.82,97.8,6.6,35,0,43,1051.78
06:50:00,2013-10-20,20.76,97.8,7.4,49,0,26,1051.78
06:45:00,2013-10-20,20.74,97.8,7.9,26,0,22,0
06:40:00,2013-10-20,20.76,97.7,2.7,0,0,22,0
