06:10:00,2016-02-07,19.23,51.7,10.4,13,0,0,1016.79
06:00:00,2016-02-07,19.37,51.9,11.5,58,0,0,1016.7
05:45:00,2016-02-07,19.44,52.8,9.6,39,0,0,1016.54
05:30:00,2016-02-07,19.6,54,9.2,40,0,0,1016.45
05:15:00,2016-02-07,19.82,54.5,12.3,36,0,0,1016.29
04:45:00,2016-02-07,20.1,55.1,6.5,39,0,0,1015.83
04:30:00,2016-02-07,20.29,55.1,13.8,6,0,0,1015.74
04:15:00,2016-02-07,20.38,55.5,12.1,61,0,0,1015.83
04:05:00,2016-02-07,20.48,55.3,14.2,55,0,0,1015.99
03:55:00,2016-02-07,20.58,55.2,15.7,64,0,0,1015.93
03:50:00,2016-02-07,20.62,55.2,14.1,63,0,0,1015.93
03:45:00,2016-02-07,20.65,55.1,13.8,7,0,0,1015.93
03:40:00,2016-02-07,20.72,55,14.1,5,0,0,1015.99
03:35:00,2016-02-07,20.74,55.2,14.6,56,0,0,1015.99
02:55:00,2016-02-07,21.08,54.1,13.3,68,0,0,1015.87
02:50:00,2016-02-07,21.12,53.9,13.5,9,0,0,1015.91
02:45:00,2016-02-07,21.16,54,14.1,33,0,0,1015.94
02:25:00,2016-02-07,21.28,53.2,11.9,59,0,0,1015.97
02:15:00,2016-02-07,21.35,52.9,8.2,42,0,0,1015.94
01:55:00,2016-02-07,21.5,52.4,10.4,15,0,0,1016.18
01:50:00,2016-02-07,21.54,52.3,7.2,56,0,0,1016.04
01:35:00,2016-02-07,21.65,51.8,13.4,31,0,0,1016.23
01:30:00,2016-02-07,21.7,51.7,13.8,7,0,0,1016.26
01:25:00,2016-02-07,21.71,51.7,13.5,4,0,0,1016.16
01:10:00,2016-02-07,21.74,51.7,11,75,0,0,1016.39
01:00:00,2016-02-07,21.76,51.8,11.1,46,0,0,1016.39
00:50:00,2016-02-07,21.78,52.1,8.7,2,0,0,1016.51
00:25:00,2016-02-07,21.83,52,10.4,50,0,0,1016.48
00:05:00,2016-02-07,21.84,52.7,9.2,70,0,0,1016.36
12:10:00,2016-01-06,31.19,40.3,0.5,232,0,759,1012.78
12:05:00,2016-01-06,40.3,14.4,2.4,59,0,101,309.5
12:00:00,2016-01-06,30.77,41,2.6,109,0,751,1013.06
11:40:00,2016-01-06,30.56,43.5,0.6,168,0,725,1013.51
11:35:00,2016-01-06,30.36,44,1.2,169,0,720,1013.63
11:20:00,2016-01-06,29.91,45.1,0.7,115,0,699,1013.92
11:15:00,2016-01-06,29.68,45.3,1.3,83,0,690,1014.01
11:10:00,2016-01-06,29.32,46.5,2.8,74,0,670,1014.18
11:05:00,2016-01-06,28.98,47.1,2.8,93,0,576,1014.3
11:00:00,2016-01-06,28.46,49.4,4.3,77,0,297,1014.38
10:55:00,2016-01-06,28,50.3,2.7,9,0,371,1014.38
10:50:00,2016-01-06,27.63,50.6,3.6,108,0,450,1014.47
10:45:00,2016-01-06,27.12,52.5,4.6,86,0,386,1014.62
10:40:00,2016-01-06,26.86,53.2,3.7,95,0,194,1014.59
10:35:00,2016-01-06,26.43,54.2,6.8,91,0,231,1014.52
10:30:00,2016-01-06,26.22,54.8,4,61,0,121,1014.55
10:25:00,2016-01-06,26.07,55.2,2.7,82,0,116,1014.77
10:20:00,2016-01-06,25.74,56.4,1.3,0,0,105,1034.7
10:15:00,2016-01-06,25.43,58.1,2.3,42,0,149,1014.73
10:10:00,2016-01-06,25.09,58.4,1.4,88,0,72,1014.85
10:05:00,2016-01-06,24.77,59.4,1.5,85,0,72,1014.91
10:00:00,2016-01-06,24.5,60.5,2,130,0,90,1015.01
09:55:00,2016-01-06,24.18,60.8,1.2,105,0,65,1014.94
09:50:00,2016-01-06,23.91,61.3,3,94,0,60,1015.03
09:45:00,2016-01-06,23.7,62,3.2,104,0,62,1014.96
09:40:00,2016-01-06,23.58,63.5,1.3,61,0,55,1015.09
09:35:00,2016-01-06,23.3,64.2,4.6,76,0,54,1015.12
09:30:00,2016-01-06,23.12,63.6,3.1,22,0,53,1014.96
09:25:00,2016-01-06,22.8,65.9,1.9,96,0,52,1015.05
09:10:00,2016-01-06,22.03,68.2,2.8,75,0,50,1014.91
09:05:00,2016-01-06,21.88,68.5,1.3,97,0,49,1014.88
09:00:00,2016-01-06,21.65,69.2,1.3,77,0,0,1014.97
08:55:00,2016-01-06,21.36,69.2,2.1,71,0,41,1014.97
08:45:00,2016-01-06,20.82,70.2,2.4,97,0,46,1014.65
08:40:00,2016-01-06,20.68,70.5,5,73,0,39,1014.61
08:30:00,2016-01-06,20.32,71.4,3.7,89,0,50,1014.45
08:15:00,2016-01-06,19.43,74.6,1,91,0,49,1014.14
08:10:00,2016-01-06,19.21,75.4,1.3,92,0,40,1014.11
08:05:00,2016-01-06,18.94,76.6,1.9,75,0,38,1013.94
08:00:00,2016-01-06,18.54,78.2,1.6,80,0,36,1013.9
07:55:00,2016-01-06,18.12,79.5,1.8,111,0,35,1013.9
07:45:00,2016-01-06,17.58,81,0.2,85,0,27,1013.61
07:40:00,2016-01-06,17.59,80.6,2.3,112,0,15,1013.55
07:35:00,2016-01-06,17.68,80.5,0.8,10,0,10,1013.46
07:30:00,2016-01-06,17.67,80.8,1.4,105,0,10,1033.27
07:25:00,2016-01-06,17.59,81.1,0.1,110,0,13,1033.11
07:15:00,2016-01-06,17.45,80.8,0,96,0,27,1012.98
07:10:00,2016-01-06,17.63,79.7,0,96,0,21,1012.71
07:05:00,2016-01-06,17.85,79.1,1,96,0,14,1012.68
07:00:00,2016-01-06,18.08,78.2,0.4,76,0,7,1012.52
06:55:00,2016-01-06,18.24,78.1,0.5,58,0,4,1012.49
06:50:00,2016-01-06,18.3,78,3.2,74,0,0,1012.41
06:45:00,2016-01-06,18.26,78.2,4,48,0,4,1012.44
06:35:00,2016-01-06,17.99,79.2,4.2,71,0,0,1012.38
06:30:00,2016-01-06,17.81,79.7,5,63,0,0,1012.31
06:25:00,2016-01-06,17.56,80.2,3.4,81,0,0,1012.37
06:20:00,2016-01-06,17.39,80,2.5,78,0,0,1012.34
06:10:00,2016-01-06,17.44,79.6,2.7,79,0,0,1012.31
06:05:00,2016-01-06,17.58,79.3,1.6,87,0,0,1012.22
06:00:00,2016-01-06,17.74,79.1,2,94,0,0,1012.16
05:55:00,2016-01-06,17.86,79.2,0.6,101,0,0,1012.16
05:50:00,2016-01-06,17.93,79.1,2.4,77,0,0,1012.03
05:45:00,2016-01-06,17.94,79.1,2.2,73,0,0,1011.96
05:40:00,2016-01-06,17.92,79.3,4,55,0,0,1012.03
05:35:00,2016-01-06,17.78,79.4,3.9,77,0,0,1011.96
05:30:00,2016-01-06,17.75,79.5,2.6,64,0,0,1012
05:20:00,2016-01-06,17.54,80.6,4.8,76,0,0,1011.86
05:15:00,2016-01-06,17.42,80.9,4.1,72,0,0,1011.93
05:10:00,2016-01-06,17.46,81,4.6,70,0,0,1011.86
05:05:00,2016-01-06,17.47,80.9,5.2,74,0,0,1011.9
05:00:00,2016-01-06,17.53,80.7,4.8,97,0,0,1011.86
04:55:00,2016-01-06,17.53,80.8,5,104,0,0,1011.65
04:50:00,2016-01-06,17.42,81,4.1,86,0,0,1011.61
04:45:00,2016-01-06,17.4,80.9,3.2,83,0,0,1011.71
04:40:00,2016-01-06,17.42,80.8,3.9,77,0,0,1011.68
04:35:00,2016-01-06,17.49,80.3,3.1,89,0,0,1011.61
04:30:00,2016-01-06,17.61,79.7,1.9,94,0,0,1011.55
04:25:00,2016-01-06,17.72,79.7,1.3,74,0,0,1011.43
04:20:00,2016-01-06,17.68,79.6,2.8,84,0,0,1011.4
04:15:00,2016-01-06,17.72,79.4,3.3,89,0,0,1011.4
04:10:00,2016-01-06,17.8,79.1,3.6,81,0,0,1011.46
04:05:00,2016-01-06,17.88,79.3,0.8,122,0,0,1011.4
04:00:00,2016-01-06,17.85,79.5,0.9,97,0,0,1011.27
03:55:00,2016-01-06,17.82,79.7,1.2,87,0,0,1011.4
03:50:00,2016-01-06,17.76,79.6,1.5,86,0,0,1011.3
03:45:00,2016-01-06,17.87,79.3,1.9,102,0,0,1011.27
03:40:00,2016-01-06,18,78.7,0.4,123,0,0,1011.27
03:35:00,2016-01-06,18.14,78.5,2.5,131,0,0,1011.27
03:30:00,2016-01-06,18.34,77.6,0.2,115,0,0,1011.24
03:20:00,2016-01-06,18.52,76.6,1.7,87,0,0,1011.24
03:10:00,2016-01-06,18.68,76,2.3,77,0,0,1011.12
03:05:00,2016-01-06,18.68,76,5.3,84,0,0,1011.09
03:00:00,2016-01-06,18.66,76.2,5,79,0,0,1011.18
02:55:00,2016-01-06,18.69,76.1,3.9,106,0,0,1011.15
02:50:00,2016-01-06,18.72,75.9,3.6,94,0,0,1011.09
02:45:00,2016-01-06,18.71,76,2.8,89,0,0,1011.06
02:40:00,2016-01-06,18.78,75.8,3.7,102,0,0,1011.06
02:35:00,2016-01-06,18.65,76.3,3.8,99,0,0,1011.09
02:30:00,2016-01-06,18.53,76.5,1.1,90,0,0,1011.06
02:25:00,2016-01-06,18.57,76.4,0.5,82,0,0,1011.12
02:20:00,2016-01-06,18.62,76.6,0.5,152,0,0,1011.12
02:10:00,2016-01-06,18.67,76.4,2.9,100,0,0,1011.09
02:05:00,2016-01-06,18.68,76.3,2.4,90,0,0,1011.28
02:00:00,2016-01-06,18.64,76.6,5.2,97,0,0,1011.12
01:55:00,2016-01-06,18.58,76.8,5,81,0,0,1011.21
01:45:00,2016-01-06,18.83,75.6,2.4,121,0,0,1011.4
01:40:00,2016-01-06,19.01,74.8,4,103,0,0,1011.4
01:35:00,2016-01-06,19.17,74.1,3.4,83,0,0,1011.43
01:30:00,2016-01-06,19.33,73.3,2.8,111,0,0,1011.56
01:20:00,2016-01-06,19.62,72.4,1.1,128,0,0,1011.69
01:15:00,2016-01-06,19.64,72.1,0.5,94,0,0,1011.56
01:10:00,2016-01-06,19.6,72,1.5,94,0,0,1011.69
01:05:00,2016-01-06,19.56,72.3,3.2,76,0,0,1011.69
01:00:00,2016-01-06,19.6,72.1,5.8,84,0,0,1011.78
00:55:00,2016-01-06,19.89,70.8,5,124,0,0,1011.81
00:50:00,2016-01-06,20.25,69.7,1.1,113,0,3,1011.85
00:45:00,2016-01-06,20.58,68,0.8,85,0,0,1011.82
00:35:00,2016-01-06,20.59,68,4.8,79,0,0,1011.79
00:30:00,2016-01-06,20.62,68,3.1,77,0,0,1011.88
00:25:00,2016-01-06,20.68,68.2,4,80,0,0,1011.91
00:20:00,2016-01-06,20.75,68.1,1.6,79,0,0,1011.91
00:15:00,2016-01-06,20.72,68.3,1.3,71,0,0,1012.05
00:10:00,2016-01-06,20.48,68.8,2.7,87,0,0,1012.05
00:05:00,2016-01-06,20.2,69.9,2,71,0,0,1011.94
00:00:00,2016-01-06,20.2,70.5,0.9,80,0,0,1011.97
23:55:00,2016-01-05,20.38,70.6,0.4,96,0,0,1012.14
23:50:00,2016-01-05,20.58,69.5,0.1,96,0,0,1012.05
23:45:00,2016-01-05,20.51,69.4,1.6,96,0,0,1012.11
23:40:00,2016-01-05,20.38,69.9,2.4,64,0,0,1012.11
23:35:00,2016-01-05,20.29,70.5,0.8,90,0,0,1012.2
23:30:00,2016-01-05,20.21,70.9,0,94,0,0,1012.08
23:25:00,2016-01-05,20.2,71.2,0.3,94,0,0,1012.08
23:20:00,2016-01-05,20.2,70.9,0.1,95,0,0,1012.08
23:15:00,2016-01-05,20.22,70.9,0.6,129,0,0,1032.05
23:10:00,2016-01-05,20.32,70.3,0.3,147,0,4,1012.11
23:05:00,2016-01-05,20.48,69.2,0,94,0,0,1012.11
23:00:00,2016-01-05,20.8,68.1,0,94,0,0,1011.95
22:55:00,2016-01-05,20.9,67.4,0,94,0,0,1012.02
22:50:00,2016-01-05,21.03,67,0,94,0,0,1011.99
22:40:00,2016-01-05,21.44,65,0.1,94,0,0,1011.99
22:35:00,2016-01-05,21.52,64.5,1.3,75,0,0,1011.99
22:30:00,2016-01-05,21.5,64.4,1.6,84,0,0,1011.99
22:25:00,2016-01-05,21.36,65.2,1.8,73,0,0,1011.99
22:20:00,2016-01-05,21.11,65.9,1.8,47,0,0,1011.92
22:15:00,2016-01-05,20.88,66.8,1.8,70,0,0,1012.02
22:10:00,2016-01-05,20.76,68.3,0.5,92,0,0,1012.02
22:05:00,2016-01-05,20.75,68.1,0,12,0,0,1012.21
21:55:00,2016-01-05,20.34,73,0,121,0,0,1012.08
21:50:00,2016-01-05,20.48,71.2,0,121,0,0,1012.02
21:45:00,2016-01-05,20.62,70.1,0,121,0,0,1012.08
21:40:00,2016-01-05,20.71,69.1,0,1,0,0,1012.17
21:35:00,2016-01-05,20.74,67.8,0,121,0,0,1012.05
21:30:00,2016-01-05,20.83,68.8,0,121,0,0,1011.99
21:25:00,2016-01-05,20.94,69.6,0,121,0,0,1012.08
21:20:00,2016-01-05,21.06,69.2,0,121,0,0,1012.08
21:15:00,2016-01-05,21.18,68.2,0,121,0,0,1032.02
21:10:00,2016-01-05,21.26,67.6,0,121,0,0,1011.92
21:05:00,2016-01-05,21.33,67,0.1,121,0,0,1011.85
21:00:00,2016-01-05,21.34,66.8,0.2,121,0,0,1011.85
20:55:00,2016-01-05,21.44,66.8,0,121,0,0,1011.73
20:50:00,2016-01-05,22.08,65.3,0,121,0,0,1011.6
20:40:00,2016-01-05,22.08,63.6,0,121,0,0,1011.51
20:35:00,2016-01-05,22.28,62.3,0,121,0,0,1011.42
20:30:00,2016-01-05,22.5,60.8,0,121,0,0,1011.36
20:25:00,2016-01-05,22.66,60.3,0,121,0,0,1031.23
20:20:00,2016-01-05,22.81,60,0,121,0,0,1011.2
20:15:00,2016-01-05,23.02,60.6,0,121,0,0,1011.07
20:10:00,2016-01-05,23.19,59.5,0,121,0,0,1010.99
20:05:00,2016-01-05,23.26,58.7,0,121,0,0,1010.93
19:45:00,2016-01-05,23.9,58.6,0,121,0,0,1010.6
19:30:00,2016-01-05,23.9,58.6,0,121,0,0,1030.38
19:25:00,2016-01-05,24.01,57.4,0,121,0,0,1010.32
19:20:00,2016-01-05,24.17,57.1,0,1,0,0,1010.29
19:15:00,2016-01-05,24.35,56,0,121,0,0,1010.11
19:10:00,2016-01-05,24.56,55.4,0,121,0,0,1009.98
19:05:00,2016-01-05,24.74,55.6,0,121,0,0,1010.01
19:00:00,2016-01-05,24.89,53.3,0.2,121,0,0,1009.89
18:55:00,2016-01-05,25.09,54.5,0,257,0,5,1009.72
18:50:00,2016-01-05,25.33,54.3,0,257,0,5,1009.62
18:45:00,2016-01-05,25.52,54.3,0,257,0,5,1009.66
18:35:00,2016-01-05,26.06,53.1,0,2,0,5,1009.37
18:30:00,2016-01-05,26.38,52.2,0,257,0,5,1029.28
18:25:00,2016-01-05,26.65,50.5,0,257,0,5,1009.16
18:15:00,2016-01-05,27.54,47.7,0,257,0,5,1008.84
18:10:00,2016-01-05,27.93,47.5,0,257,0,5,1008.73
18:05:00,2016-01-05,28.28,46,2,257,0,5,1008.73
18:00:00,2016-01-05,28.64,45.3,0,257,0,5,1008.6
17:50:00,2016-01-05,29.34,42.7,0,2,0,6,1008.54
17:45:00,2016-01-05,29.54,39.4,0.2,257,0,11,1008.41
17:40:00,2016-01-05,29.74,38.6,0.1,257,0,15,1008.54
17:35:00,2016-01-05,29.99,38.5,0.1,257,0,20,1008.38
17:25:00,2016-01-05,30.34,37.5,0.7,2,0,29,1008.28
17:20:00,2016-01-05,30.53,38.5,0.3,256,0,35,1008.22
17:15:00,2016-01-05,30.66,37.7,2.3,241,0,41,1008.15
17:00:00,2016-01-05,31.26,36.3,3,265,0,57,1028.12
16:55:00,2016-01-05,31.46,35.4,6.4,246,0,70,1008.28
16:45:00,2016-01-05,32.07,34.5,4,239,0,146,1008.15
16:40:00,2016-01-05,32.43,33.3,4.8,225,0,185,1008.18
16:35:00,2016-01-05,32,14.4,4.1,238,0,203,1008.11
16:30:00,2016-01-05,31.6,14.45,1.8,227,0,226,1008.02
16:25:00,2016-01-05,30.3,14.35,0,224,0,255,1008.02
16:20:00,2016-01-05,33.2,29.8,2.2,2,0,275,1007.98
16:15:00,2016-01-05,31.2,14.45,2.2,238,0,300,1007.98
16:10:00,2016-01-05,33.2,31.1,3.4,210,0,316,1008.08
16:05:00,2016-01-05,33.07,31.6,5.3,232,0,331,1008.21
16:00:00,2016-01-05,33.25,31.6,6.7,241,0,344,1008.08
15:55:00,2016-01-05,33.43,30.8,4.4,21,0,357,1008.05
15:50:00,2016-01-05,29.4,14.4,4.2,269,0,375,1007.95
15:45:00,2016-01-05,33.46,29.8,3.3,212,0,397,1007.98
15:40:00,2016-01-05,33.37,29.7,4.1,219,0,411,1008.02
15:35:00,2016-01-05,31.1,14.35,4.9,211,0,429,1008.02
15:30:00,2016-01-05,33.49,28.9,6.2,2,0,450,1007.95
15:25:00,2016-01-05,33.52,28.8,4,219,0,467,1007.98
15:20:00,2016-01-05,33.82,28.7,2.6,349,0,486,1007.92
15:10:00,2016-01-05,33.81,28.1,1.6,255,0,525,1008.08
15:05:00,2016-01-05,33.58,27.9,2.7,233,0,535,1008.08
15:00:00,2016-01-05,33.73,29.6,1.5,173,0,554,1008.14
14:55:00,2016-01-05,33.54,29.1,2.5,228,0,572,1008.14
14:30:00,2016-01-05,33.22,32.9,1.8,204,0,615,1008.63
14:25:00,2016-01-05,33.05,32.6,1.8,207,0,622,1008.66
14:15:00,2016-01-05,33.7,14.35,4.6,223,0,655,1008.83
14:10:00,2016-01-05,33.36,33.6,0.9,241,0,654,1008.79
14:05:00,2016-01-05,33.24,33.5,0.8,192,0,652,1008.96
14:00:00,2016-01-05,33.28,33.8,1.9,215,0,655,1009.09
13:50:00,2016-01-05,33.12,34.8,2,225,0,674,1009.16
13:45:00,2016-01-05,32.71,34.8,5.5,193,0,677,1009.28
13:35:00,2016-01-05,32.59,34.7,3,2,0,687,1009.47
13:30:00,2016-01-05,32.43,35.6,3.5,229,0,688,1009.56
13:25:00,2016-01-05,31.95,36.6,8.3,202,0,699,1009.69
13:20:00,2016-01-05,32.32,36.3,7.7,252,0,702,1009.82
13:15:00,2016-01-05,32.77,35.6,2.9,208,0,708,1009.93
13:10:00,2016-01-05,32.5,36.7,2.4,95,0,705,1010.15
13:05:00,2016-01-05,32.68,35.7,2.4,182,0,708,1010.34
13:00:00,2016-01-05,32.37,38.1,1.4,11,0,709,1010.43
12:50:00,2016-01-05,31.92,37.7,2.8,2,0,713,1010.69
12:45:00,2016-01-05,31.94,39,1.4,286,0,710,1010.79
12:35:00,2016-01-05,31.53,39.4,2.9,252,0,704,1011.14
12:10:00,2016-01-05,30.7,42.2,3.4,277,0,705,1011.87
12:05:00,2016-01-05,30.47,41.8,2.4,6,0,705,1011.97
11:40:00,2016-01-05,29.51,44.6,1.1,221,0,686,1012.6
11:35:00,2016-01-05,29.24,46.3,2.3,279,0,680,1012.89
11:30:00,2016-01-05,29.04,46.2,5.9,266,0,676,1013
11:25:00,2016-01-05,29.27,45.9,1.7,316,0,674,1013.14
11:20:00,2016-01-05,29.04,45.9,1.4,327,0,672,1013.33
11:15:00,2016-01-05,28.71,47.1,3.7,322,0,671,1013.39
11:10:00,2016-01-05,28.67,46,3.5,3,0,660,1013.55
11:05:00,2016-01-05,28.7,46.7,1.6,72,0,616,1013.59
11:00:00,2016-01-05,28.31,13.88,4.2,80,0,101,0
10:55:00,2016-01-05,28.31,48.8,0.8,95,0,380,1013.77
10:50:00,2016-01-05,28,49.1,0.4,96,0,269,1014
10:45:00,2016-01-05,27.5,51.8,0.2,96,0,311,1013.93
10:40:00,2016-01-05,27.27,50.5,2.5,62,0,237,1014.05
10:35:00,2016-01-05,27.16,52.1,0.5,4,0,234,1014.05
10:30:00,2016-01-05,26.84,55,1.3,103,0,149,1014.05
10:25:00,2016-01-05,26.53,55.8,1.3,72,0,87,1014.25
10:20:00,2016-01-05,26.22,58,0.9,129,0,86,1014.24
10:15:00,2016-01-05,25.75,58.8,1.9,66,0,114,1014.42
10:10:00,2016-01-05,25.43,58.9,1,123,0,79,1014.33
10:00:00,2016-01-05,24.72,62,2.6,109,0,82,1014.37
09:55:00,2016-01-05,24.39,62.7,1.8,118,0,72,1014.5
09:50:00,2016-01-05,24.07,63.2,1.6,126,0,74,1014.34
09:45:00,2016-01-05,23.8,63.4,2.3,93,0,64,1014.52
09:40:00,2016-01-05,23.64,64,2.2,83,0,60,1014.46
08:30:00,2016-01-05,20.24,74.2,3.5,78,0,48,1014.48
08:20:00,2016-01-05,20,74.5,3.7,58,0,46,1014.48
08:10:00,2016-01-05,19.92,74.5,2.8,45,0,42,1014.24
08:05:00,2016-01-05,19.92,73.9,3.7,49,0,41,1014.14
07:55:00,2016-01-05,19.84,74,3.5,84,0,38,1013.85
07:50:00,2016-01-05,19.72,74.5,3.7,56,0,36,1013.91
07:40:00,2016-01-05,19.62,74.7,1.3,80,0,31,1013.63
07:35:00,2016-01-05,19.54,74.8,1.3,91,0,28,1013.63
07:30:00,2016-01-05,19.49,75.1,2.4,87,0,25,1013.47
07:15:00,2016-01-05,19.06,77,2,76,0,15,1013.19
07:05:00,2016-01-05,18.75,78.3,2,78,0,9,1013.18
07:00:00,2016-01-05,18.66,78.6,0.4,78,0,6,1012.99
06:55:00,2016-01-05,18.57,79.4,1.5,69,0,3,1013.02
06:45:00,2016-01-05,18.06,81,6.1,78,0,0,1012.74
06:40:00,2016-01-05,17.81,82.1,3.3,69,0,0,1012.62
06:35:00,2016-01-05,17.85,82,3,92,0,0,1012.62
06:30:00,2016-01-05,17.96,81.5,3,59,0,0,1012.25
06:20:00,2016-01-05,18.12,80.9,1,90,0,0,1012.19
06:15:00,2016-01-05,18.16,80.8,1.3,90,0,0,1012.1
06:10:00,2016-01-05,18.14,80.9,1.3,81,0,0,1012.1
06:05:00,2016-01-05,18.08,81.1,2,72,0,0,1012
06:00:00,2016-01-05,18.06,81.4,3.3,105,0,0,1012
05:55:00,2016-01-05,18.03,81.5,2.7,91,0,0,1012
05:50:00,2016-01-05,18.04,81.5,1.9,111,0,0,1011.77
05:45:00,2016-01-05,18.07,81.5,2.6,90,0,0,0
05:40:00,2016-01-05,18.08,81.5,3.2,86,0,0,1011.74
05:35:00,2016-01-05,18.1,81.4,2.8,84,0,0,1011.71
05:30:00,2016-01-05,18.16,81,0.4,88,0,0,1011.49
05:15:00,2016-01-05,18.27,80.7,3.1,87,0,0,1011.18
05:10:00,2016-01-05,18.33,80.6,3.1,99,0,0,1011.12
05:05:00,2016-01-05,18.44,80,0.8,85,0,0,1011.21
05:00:00,2016-01-05,18.58,79.5,0.2,86,0,0,1011.18
04:55:00,2016-01-05,18.66,79.1,0.1,86,0,0,1011.18
04:50:00,2016-01-05,18.62,79.1,0.8,86,0,0,1011.15
04:45:00,2016-01-05,18.56,79.2,0.6,70,0,0,1011.06
04:40:00,2016-01-05,18.52,79.5,0.2,61,0,0,1011.15
04:35:00,2016-01-05,18.46,80.1,2.7,76,0,0,1011.24
04:20:00,2016-01-05,18.31,80.9,0.8,72,0,0,1011.24
04:15:00,2016-01-05,18.29,81.1,0.3,72,0,0,1011.21
04:05:00,2016-01-05,18.25,81.7,0,195,0,5,1011.18
04:00:00,2016-01-05,18.29,81.5,0.2,195,0,5,1011.18
03:50:00,2016-01-05,18.49,81,0,84,0,0,1011.09
03:45:00,2016-01-05,18.65,80.3,0,84,0,0,1011
03:35:00,2016-01-05,19,78.8,0,84,0,0,1011.09
03:30:00,2016-01-05,19.2,78,0.4,84,0,0,1011.03
03:25:00,2016-01-05,19.14,77.3,0.4,84,0,0,1011.06
03:20:00,2016-01-05,19.04,77.8,2.5,75,0,0,1011.01
03:15:00,2016-01-05,18.98,78.1,2.4,87,0,0,1010.84
03:10:00,2016-01-05,18.94,78.2,3,63,0,0,1011.01
03:05:00,2016-01-05,18.85,78.4,1.8,75,0,0,1011.01
02:55:00,2016-01-05,18.81,78.6,1.6,97,0,0,1010.94
02:50:00,2016-01-05,18.9,78.5,0,96,0,0,1011.09
02:45:00,2016-01-05,18.92,78.3,0.1,96,0,0,1011.09
02:40:00,2016-01-05,18.85,78.6,1.3,98,0,0,1011.21
02:35:00,2016-01-05,18.76,78.8,1.2,88,0,0,1011.09
02:30:00,2016-01-05,18.74,78.9,0.6,73,0,0,1011.31
02:25:00,2016-01-05,18.72,78.8,0.2,87,0,0,1011.43
02:20:00,2016-01-05,18.75,78.7,0,87,0,0,1011.43
02:15:00,2016-01-05,18.81,78.5,0.1,87,0,0,1011.59
02:10:00,2016-01-05,18.89,78.2,0,87,0,0,1011.4
02:00:00,2016-01-05,19.07,77.7,1.2,87,0,0,1011.53
01:55:00,2016-01-05,19.11,77.5,0.2,134,0,0,1011.65
01:50:00,2016-01-05,19.12,77.2,0.2,115,0,0,1011.62
01:45:00,2016-01-05,19.16,77.1,0.3,115,0,0,1011.75
01:40:00,2016-01-05,19.21,77.2,0.4,115,0,0,1011.84
00:45:00,2016-01-05,20.31,72.3,2.4,46,0,0,1012.27
00:40:00,2016-01-05,20.32,72.4,3,114,0,0,1012.24
00:30:00,2016-01-05,20.37,72.2,1.7,112,0,0,1012.36
00:25:00,2016-01-05,20.35,72.3,1,59,0,0,1012.51
00:15:00,2016-01-05,20,73.4,2.4,84,0,0,1012.51
00:10:00,2016-01-05,19.8,74.2,1.6,94,0,0,1012.6
00:05:00,2016-01-05,19.76,74.4,1,132,0,0,1012.69
00:00:00,2016-01-05,19.85,74.4,0,126,0,0,1012.76
23:55:00,2016-01-04,19.93,74.1,0,126,0,0,1012.79
23:50:00,2016-01-04,19.97,74,0,126,0,0,1032.76
23:45:00,2016-01-04,20.04,73.8,2.2,126,0,0,1032.88
23:40:00,2016-01-04,20.3,73.1,0,46,0,0,1013.03
23:35:00,2016-01-04,20.33,72.9,0,46,0,0,1013.13
23:30:00,2016-01-04,20.35,73.2,0,46,0,0,1013
23:25:00,2016-01-04,20.46,73,0,4,0,0,1012.97
23:20:00,2016-01-04,20.55,72.4,0,46,0,0,1013.07
23:15:00,2016-01-04,20.66,72.3,0,46,0,0,1013
23:10:00,2016-01-04,20.75,71.8,0,4,0,0,1013.14
23:05:00,2016-01-04,20.86,71.3,0.3,46,0,0,1013.14
23:00:00,2016-01-04,21.12,69.8,0.8,46,0,0,1013.01
22:55:00,2016-01-04,21.38,69.4,0.5,4,0,0,1013.14
22:50:00,2016-01-04,21.42,67.9,0.5,45,0,0,1013.05
22:45:00,2016-01-04,21.44,67.9,0.8,96,0,0,1012.94
22:40:00,2016-01-04,21.45,67.3,0.5,161,0,0,1012.89
22:35:00,2016-01-04,21.59,66.9,1,169,0,5,1012.91
22:20:00,2016-01-04,21.85,64.9,0.1,102,0,0,1032.8
22:15:00,2016-01-04,21.85,65.1,0.4,102,0,0,1012.86
22:10:00,2016-01-04,22.05,65.7,0,212,0,5,1012.71
22:05:00,2016-01-04,22.24,64.5,3.6,212,0,5,1012.77
22:00:00,2016-01-04,22.61,62,0.3,58,0,0,1012.74
21:55:00,2016-01-04,22.71,62.7,0,5,0,0,1012.78
21:50:00,2016-01-04,22.96,61.6,0.2,58,0,0,1012.62
21:35:00,2016-01-04,22.52,63,1.8,84,0,0,1012.71
21:30:00,2016-01-04,22.5,63.2,1.9,107,0,0,1012.59
21:25:00,2016-01-04,22.49,63.5,0.3,97,0,0,1012.59
21:20:00,2016-01-04,22.66,63.4,0.4,97,0,0,1012.59
21:10:00,2016-01-04,22.94,61.6,0.1,59,0,0,1012.44
21:05:00,2016-01-04,23.03,60.9,0,60,0,0,1012.35
21:00:00,2016-01-04,23.06,61.4,0,60,0,0,1012.32
20:55:00,2016-01-04,23.05,61,0.3,6,0,0,1012.32
20:50:00,2016-01-04,22.91,61.4,1,80,0,0,1012.25
