17:25:00,2014-09-25,27.65,90.5,2.9,223,0,13,1014.11
17:20:00,2014-09-25,27.97,88.9,0,118,0,18,1013.84
17:15:00,2014-09-25,28.05,85.8,0,118,0,27,1013.35
17:10:00,2014-09-25,28.28,85.7,0,118,0,33,1013.2
17:05:00,2014-09-25,28.33,84.3,0,118,0,47,1013.15
17:00:00,2014-09-25,28.61,83.4,0,118,0,58,1012.97
16:55:00,2014-09-25,29.18,79.2,0,61,0,75,1012.86
16:50:00,2014-09-25,29.69,76.8,0,61,0,87,1012.73
16:45:00,2014-09-25,29.75,76.1,0,61,0,112,1012.69
16:40:00,2014-09-25,29.68,74.2,0,61,0,126,1012.53
16:35:00,2014-09-25,29.67,73.3,0,61,0,155,1012.55
16:30:00,2014-09-25,29.73,75.1,0,61,0,156,1012.62
16:25:00,2014-09-25,29.47,74.2,0,61,0,344,1012.73
16:20:00,2014-09-25,29.5,73.8,0,61,0,340,1012.77
21:10:00,2014-08-09,25.83,90.9,0,192,0,6,1014
21:05:00,2014-08-09,25.8,90.5,0,192,0,6,1013.81
21:00:00,2014-08-09,25.79,89.9,0,192,0,6,1013.71
20:55:00,2014-08-09,25.79,89.3,0,192,0,6,1013.62
20:50:00,2014-08-09,25.84,89.3,0,192,0,6,1013.49
20:45:00,2014-08-09,25.87,89,0,192,0,6,1013.4
20:40:00,2014-08-09,25.86,88.7,0,192,0,6,1013.22
20:35:00,2014-08-09,25.9,88.7,0,189,0,6,1013.11
20:30:00,2014-08-09,25.92,88.9,0,189,0,6,1013.06
20:25:00,2014-08-09,25.94,88.7,0,189,0,6,1013.01
20:20:00,2014-08-09,25.94,88.5,0.2,183,0,6,1012.87
20:15:00,2014-08-09,25.96,88.9,0.6,269,0,6,1012.82
20:10:00,2014-08-09,25.97,88.8,0.3,183,0,5,1012.88
20:05:00,2014-08-09,25.97,89.1,0.4,206,0,5,1012.56
20:00:00,2014-08-09,25.9,89.3,0.5,193,0,6,1012.63
19:55:00,2014-08-09,25.81,90.2,0,228,0,6,1012.63
19:50:00,2014-08-09,25.72,91,0,227,0,6,1012.46
19:45:00,2014-08-09,25.74,91.3,0,159,0,5,1012.57
19:40:00,2014-08-09,25.82,91.4,0,159,0,5,1012.45
19:35:00,2014-08-09,25.82,90.9,0,159,0,5,1012.29
19:30:00,2014-08-09,25.91,90.6,0,159,0,5,1012.12
19:25:00,2014-08-09,25.97,89.7,0,159,0,5,1012.08
19:20:00,2014-08-09,26,89.3,0,159,0,5,1011.75
19:15:00,2014-08-09,26,88.9,0,159,0,5,1011.65
19:10:00,2014-08-09,25.96,88.5,0,159,0,5,1011.55
19:05:00,2014-08-09,25.9,88.3,0.1,203,0,5,1011.54
19:00:00,2014-08-09,25.9,88.9,0,150,0,5,1011.55
18:55:00,2014-08-09,25.85,88.5,0.5,150,0,5,1011.43
18:50:00,2014-08-09,25.82,88.7,0.8,172,0,4,1011.36
18:45:00,2014-08-09,25.8,89,0.1,194,0,6,1011.45
18:40:00,2014-08-09,25.86,89.3,0.1,200,0,6,1011.43
18:35:00,2014-08-09,25.89,89.4,0,183,0,6,1011.25
18:30:00,2014-08-09,25.88,89.1,0,181,0,5,1011.44
18:25:00,2014-08-09,25.86,88.9,0,181,0,7,1011.41
18:20:00,2014-08-09,25.87,89.1,0.2,168,0,8,1011.36
18:15:00,2014-08-09,25.9,89.1,0,181,0,10,1011.34
18:10:00,2014-08-09,25.96,89.2,0,203,0,11,1011.37
18:05:00,2014-08-09,25.96,88.8,0,179,0,12,1011.2
18:00:00,2014-08-09,26.03,88.3,0.5,179,0,15,1011.33
17:55:00,2014-08-09,26.2,88.3,0.3,239,0,21,1011.2
17:50:00,2014-08-09,26.36,88,0,194,0,24,1011.24
17:45:00,2014-08-09,26.57,87.3,1.9,194,0,30,1011.16
17:40:00,2014-08-09,26.9,85.5,2.5,207,0,33,1011.24
17:35:00,2014-08-09,26.92,84.3,2.2,219,0,37,1011.2
17:30:00,2014-08-09,26.98,85,11.2,241,0,45,1011.22
17:25:00,2014-08-09,27.19,84,11.4,226,0,60,1010.98
17:20:00,2014-08-09,27.48,83,16.3,231,0,70,1010.63
17:15:00,2014-08-09,28.24,81.1,12.2,181,0,73,1010.62
17:10:00,2014-08-09,28.86,83,12.7,201,0,66,1010.55
17:05:00,2014-08-09,29.62,79.3,9,188,0,73,1010.49
17:00:00,2014-08-09,29.66,81.1,5.1,226,0,162,1010.34
16:55:00,2014-08-09,29.56,80.5,8.7,239,0,164,1010.23
16:50:00,2014-08-09,29.58,79.7,5.7,213,0,124,1010.42
16:45:00,2014-08-09,29.72,79.8,3.5,195,0,119,1010.28
16:40:00,2014-08-09,29.88,79.7,1.8,221,0,167,1010.31
16:35:00,2014-08-09,29.9,78.1,0.6,243,0,188,1010.12
16:30:00,2014-08-09,29.78,80.1,1.7,242,0,266,1010.12
16:25:00,2014-08-09,29.56,81.4,1.1,242,0,269,1010.23
16:20:00,2014-08-09,29.23,82.2,2.6,245,0,277,1010.31
16:15:00,2014-08-09,29.1,82.2,2.3,250,0,122,1010.36
16:10:00,2014-08-09,29.09,81.5,3.7,251,0,103,1010.31
16:05:00,2014-08-09,29.08,81.2,1.3,252,0,97,1010.36
16:00:00,2014-08-09,29.08,81.5,2,231,0,93,1010.71
15:55:00,2014-08-09,29.09,80.7,5.9,240,0,96,1010.39
15:50:00,2014-08-09,29.1,79.7,5.6,230,0,104,1010.22
15:45:00,2014-08-09,29.2,81.2,7.1,219,0,90,1010.39
15:40:00,2014-08-09,29.24,80,6.5,203,0,83,1010.3
15:35:00,2014-08-09,29.36,78.5,10,213,0,73,1010.37
15:30:00,2014-08-09,29.7,78.2,9.4,234,0,68,1010.77
15:25:00,2014-08-09,29.93,78.7,7.3,203,0,136,1010.58
15:20:00,2014-08-09,30.16,77.4,8.7,228,0,146,1010.57
15:15:00,2014-08-09,30.05,78.2,7.4,235,0,290,1010.67
15:10:00,2014-08-09,29.64,76.9,11.4,221,0,229,1010.71
15:05:00,2014-08-09,29.54,76.4,8.1,245,0,156,1010.75
15:00:00,2014-08-09,29.57,76.1,9.3,206,0,82,1010.66
14:55:00,2014-08-09,29.84,75.4,7,208,0,79,1010.92
14:50:00,2014-08-09,30.06,76.9,3.3,226,0,116,1010.82
14:45:00,2014-08-09,29.81,78.5,8.9,221,0,321,1010.9
14:40:00,2014-08-09,29.68,75.1,9.8,215,0,121,1010.85
14:35:00,2014-08-09,30.02,75.2,7.1,211,0,96,1010.82
14:30:00,2014-08-09,30.42,72.4,8.7,197,0,146,1010.88
14:25:00,2014-08-09,30.84,75,10.2,214,0,586,1011.05
14:20:00,2014-08-09,30.86,71.9,8.2,226,0,281,1011.04
14:15:00,2014-08-09,30.98,77.7,3.3,209,0,405,1011.15
14:10:00,2014-08-09,30.61,77.6,6.3,241,0,424,1011.39
14:05:00,2014-08-09,30.54,75.5,7.3,251,0,275,1011.28
14:00:00,2014-08-09,30.72,76,8,228,0,250,1011.37
13:55:00,2014-08-09,30.84,74.6,6.7,225,0,312,1011.58
13:50:00,2014-08-09,30.75,74.4,6.3,219,0,721,1011.8
13:45:00,2014-08-09,30.4,75.3,7.1,234,0,546,1011.77
13:40:00,2014-08-09,30.11,78.5,6.9,239,0,368,1011.95
13:35:00,2014-08-09,29.92,79.3,5.1,220,0,305,1011.97
13:30:00,2014-08-09,29.91,79.3,3.4,230,0,187,1012.08
13:25:00,2014-08-09,30.06,76,9.7,246,0,165,1012.05
13:20:00,2014-08-09,30.33,76.6,8.2,207,0,225,1012.11
13:15:00,2014-08-09,30.3,74.9,6.5,242,0,312,1012.22
13:10:00,2014-08-09,30.61,75.3,5.6,231,0,321,1012.27
13:05:00,2014-08-09,30.5,77.4,2.1,254,0,340,1012.46
13:00:00,2014-08-09,30.11,76.8,7.4,245,0,437,1012.56
12:55:00,2014-08-09,29.8,78.6,5.3,194,0,340,1012.77
12:50:00,2014-08-09,29.64,77.1,6.9,237,0,254,1012.65
12:45:00,2014-08-09,29.86,78.2,4.8,233,0,234,1012.74
12:40:00,2014-08-09,29.93,79.4,4.3,229,0,227,1012.96
12:35:00,2014-08-09,29.66,78.4,4.2,227,0,251,1012.88
12:30:00,2014-08-09,29.64,76.4,7,235,0,289,1013
12:25:00,2014-08-09,29.72,79.4,9.6,232,0,291,1013.17
12:20:00,2014-08-09,29.82,79.6,3.8,227,0,279,1013.29
12:15:00,2014-08-09,29.73,79.3,5.6,250,0,264,1013.29
12:10:00,2014-08-09,29.64,78.5,9.2,218,0,251,1013.37
12:05:00,2014-08-09,29.82,77.1,6.5,225,0,269,1013.37
12:00:00,2014-08-09,30.05,77.8,6,229,0,298,1013.49
11:55:00,2014-08-09,29.9,76.8,7.2,230,0,319,1013.52
11:50:00,2014-08-09,29.75,77,5.2,233,0,320,1013.53
11:45:00,2014-08-09,29.57,75.5,9.3,240,0,268,1013.62
11:40:00,2014-08-09,29.8,78.7,6,240,0,322,1013.62
11:35:00,2014-08-09,29.74,80.3,4,223,0,346,1013.67
11:30:00,2014-08-09,29.3,80.8,5.9,213,0,294,1013.66
11:25:00,2014-08-09,29.08,80.9,7.4,255,0,513,1013.74
11:20:00,2014-08-09,28.98,82.3,5.6,243,0,270,1013.72
11:15:00,2014-08-09,28.96,81.7,4.1,243,0,235,1013.76
11:10:00,2014-08-09,28.87,81.1,5.5,243,0,239,1013.79
11:05:00,2014-08-09,29.26,80.5,2.7,233,0,176,1014.01
11:00:00,2014-08-09,29.19,80.8,0,222,0,225,1013.75
10:55:00,2014-08-09,29.06,80.1,0.6,222,0,237,1013.74
10:50:00,2014-08-09,28.73,79.9,0,221,0,226,1013.88
10:45:00,2014-08-09,28.65,83.1,4.2,223,0,217,1013.84
10:40:00,2014-08-09,28.45,82.6,0.4,216,0,237,1013.96
10:35:00,2014-08-09,28.48,83.9,1.1,216,0,222,1014.06
10:30:00,2014-08-09,28.29,85,1.6,216,0,208,1014.19
10:25:00,2014-08-09,28.32,84.9,0.5,213,0,175,1014.13
10:20:00,2014-08-09,28.23,84.8,1.2,212,0,185,1014.26
10:15:00,2014-08-09,28.23,85.9,0.6,188,0,178,1014.25
10:10:00,2014-08-09,27.98,84.9,1.9,235,0,186,1014.24
10:05:00,2014-08-09,27.97,85.6,0.6,192,0,178,1014.48
10:00:00,2014-08-09,27.82,86.6,0,227,0,159,1014.25
09:55:00,2014-08-09,27.58,86.4,1.8,227,0,187,1014.36
09:50:00,2014-08-09,27.53,87.8,0.1,227,0,191,1014.3
09:45:00,2014-08-09,27.48,89.2,0,227,0,150,1014.55
09:40:00,2014-08-09,27.34,88.4,0.4,227,0,134,1014.43
09:35:00,2014-08-09,27.45,90.8,0,229,0,160,1014.45
09:30:00,2014-08-09,27.18,89.7,0,229,0,155,1014.39
09:25:00,2014-08-09,27.05,89.4,3.5,229,0,161,1014.35
09:20:00,2014-08-09,27.01,90.4,0.3,208,0,158,1014.38
09:15:00,2014-08-09,26.93,91.8,0.6,210,0,167,1014.47
09:10:00,2014-08-09,26.81,92.6,0.4,209,0,151,1014.44
09:05:00,2014-08-09,26.5,92.4,1.3,208,0,144,1014.38
09:00:00,2014-08-09,26.36,93,1.7,208,0,135,1014.45
08:55:00,2014-08-09,26.24,94.1,0,188,0,117,1014.43
08:50:00,2014-08-09,26.1,94.4,2.1,188,0,107,1014.67
08:45:00,2014-08-09,25.96,94.8,0.1,212,0,105,1014.55
08:40:00,2014-08-09,25.75,95.1,0.7,225,0,96,1014.64
08:35:00,2014-08-09,25.65,95.6,6.5,224,0,92,1014.76
07:30:00,2014-08-09,25.04,98.7,0,195,0,52,1015.59
19:55:00,2014-08-08,24.92,96,0,76,0,3,1011.57
19:50:00,2014-08-08,24.94,96,0,76,0,3,1011.38
19:45:00,2014-08-08,24.88,95.8,0,76,0,3,1011.32
19:40:00,2014-08-08,24.8,95.7,0,76,0,3,1011.2
19:35:00,2014-08-08,24.79,95.6,0,76,0,3,1010.96
19:30:00,2014-08-08,24.78,95.4,0,76,0,3,1010.98
19:25:00,2014-08-08,24.66,95.2,0,76,0,3,1010.82
19:20:00,2014-08-08,24.59,95,0,76,0,3,1010.71
19:15:00,2014-08-08,24.62,95.2,0,76,0,3,1010.56
19:10:00,2014-08-08,24.6,95.1,0.5,75,0,3,1010.55
19:05:00,2014-08-08,24.59,95,0.5,79,0,3,1010.46
19:00:00,2014-08-08,24.68,95.1,0,192,0,6,1010.58
18:40:00,2014-08-08,24.65,94.6,0,193,0,6,1010.21
18:35:00,2014-08-08,24.54,94.5,0,193,0,6,1009.9
18:30:00,2014-08-08,24.49,94.5,0,195,0,10,1009.93
18:25:00,2014-08-08,24.48,94.6,0,196,0,12,1009.98
18:20:00,2014-08-08,24.46,95,0,196,0,16,1009.93
18:15:00,2014-08-08,24.35,95,0,197,0,19,1009.8
18:10:00,2014-08-08,24.24,95,0,197,0,23,1009.9
18:05:00,2014-08-08,24.21,95.2,0,197,0,25,1010.08
18:00:00,2014-08-08,24.15,95,0,197,0,25,1009.76
17:55:00,2014-08-08,24.21,95,0,198,0,28,1009.82
17:50:00,2014-08-08,24.14,94.7,0,198,0.3,29,1009.76
17:45:00,2014-08-08,24.12,94.2,0.5,198,0,29,1009.6
17:40:00,2014-08-08,24,93.6,8.2,229,0.3,26,1009.51
17:35:00,2014-08-08,24.21,92.7,14.5,222,0.5,24,1009.72
17:30:00,2014-08-08,24.82,90.1,11,228,0.3,18,1009.16
17:25:00,2014-08-08,26.15,86.2,16.7,236,0,10,1009.08
17:20:00,2014-08-08,29.02,82.2,3.6,227,0,8,1008.77
17:15:00,2014-08-08,29.26,80.4,0,209,0,31,1008.45
17:10:00,2014-08-08,29.3,80.2,0.1,209,0,34,1008.41
17:05:00,2014-08-08,29.46,79.9,0.1,209,0,35,1008.38
17:00:00,2014-08-08,29.62,79.9,1.2,209,0,43,1008.42
16:55:00,2014-08-08,29.78,79,0.1,196,0,62,1008.38
16:50:00,2014-08-08,29.92,79,0,196,0,80,1008.6
16:45:00,2014-08-08,30.01,76.4,0,196,0,88,1008.21
16:40:00,2014-08-08,30.08,77.6,0,197,0,103,1008.28
16:35:00,2014-08-08,30.08,77.4,0,197,0,107,1008.54
16:30:00,2014-08-08,30,75.8,0.3,197,0,160,1008.16
16:25:00,2014-08-08,30.09,75.5,0.2,209,0,160,1008.3
16:20:00,2014-08-08,30.11,74.1,1.5,209,0,161,1008.35
16:15:00,2014-08-08,30.47,77.5,1.1,219,0,223,1008.39
16:10:00,2014-08-08,30.48,75,0.5,210,0,302,1008.31
16:05:00,2014-08-08,30.23,77.3,1.3,198,0,528,1008.59
16:00:00,2014-08-08,30.01,76.4,0.1,225,0,305,1008.39
15:55:00,2014-08-08,29.96,76.9,0.4,236,0,240,1008.31
15:50:00,2014-08-08,30,79,1.1,182,0,211,1008.46
15:45:00,2014-08-08,30.04,77.5,0.4,214,0,176,1008.57
15:40:00,2014-08-08,30.09,78.3,3.5,212,0,166,1008.66
15:35:00,2014-08-08,30.24,75,2.8,220,0,211,1008.41
15:30:00,2014-08-08,30.61,73.9,1.1,218,0,248,1008.59
15:25:00,2014-08-08,30.39,73.9,2.7,209,0,666,1008.73
15:20:00,2014-08-08,30.16,76.1,1.4,202,0,694,1008.99
15:15:00,2014-08-08,30.02,79.8,0.4,208,0,375,1009.03
15:10:00,2014-08-08,29.87,78.5,0,212,0,212,1009.19
15:05:00,2014-08-08,29.8,80.1,0,218,0,303,1009.42
15:00:00,2014-08-08,29.72,80.1,0,218,0,145,1009.34
14:55:00,2014-08-08,29.69,79.9,1,218,0,186,1009.34
14:50:00,2014-08-08,29.88,79.9,0.5,217,0,130,1009.72
14:45:00,2014-08-08,29.87,75.9,3.5,214,0,217,1009.42
14:40:00,2014-08-08,30.33,77.3,0.5,205,0,333,1009.86
14:35:00,2014-08-08,30.39,77.1,0.2,202,0,239,1009.55
14:30:00,2014-08-08,30.43,79,0.3,201,0,184,1009.67
14:25:00,2014-08-08,30.2,76.4,1,193,0,715,1009.7
14:20:00,2014-08-08,30.06,75.9,0.1,231,0,209,1009.75
14:15:00,2014-08-08,30.13,78.6,0.7,204,0,172,1010.11
14:10:00,2014-08-08,30.39,77.6,0,204,0,193,1009.87
14:05:00,2014-08-08,30.26,77.5,0,204,0,330,1010.09
14:00:00,2014-08-08,30.18,79.2,0,244,0,361,1010.22
13:55:00,2014-08-08,29.66,79.3,0,245,0,415,1010.41
13:50:00,2014-08-08,29.4,78.2,0,245,0,222,1010.36
13:45:00,2014-08-08,29.37,79.9,1.5,230,0,165,1010.43
13:40:00,2014-08-08,29.31,79.6,1.9,214,0,186,1010.68
13:35:00,2014-08-08,29.31,80.6,0,221,0,172,1010.67
13:30:00,2014-08-08,29.38,78.1,0,230,0,145,1010.65
13:25:00,2014-08-08,29.51,81.5,0.6,246,0,141,1010.78
13:20:00,2014-08-08,29.38,77.4,0.5,229,0,182,1010.7
13:15:00,2014-08-08,29.34,78.3,0,193,0,286,1010.97
13:10:00,2014-08-08,29.27,82.4,0,195,0,188,1011.1
13:05:00,2014-08-08,29.12,82.1,0,199,0,174,1011.11
13:00:00,2014-08-08,28.98,81.9,0.3,199,0,174,1011.21
12:55:00,2014-08-08,28.89,81.8,1.3,211,0,153,1011.27
12:50:00,2014-08-08,28.82,81.8,0.4,194,0,151,1011.41
12:45:00,2014-08-08,28.82,82.7,0.4,219,0,145,1011.49
12:40:00,2014-08-08,28.78,81,0,226,0,142,1011.42
12:35:00,2014-08-08,28.88,81,0,226,0,139,1011.55
12:30:00,2014-08-08,28.94,84.5,0,226,0,170,1011.74
12:25:00,2014-08-08,28.61,82.7,0.7,226,0,152,1011.74
12:20:00,2014-08-08,28.68,85.2,0.8,224,0,152,1011.85
12:15:00,2014-08-08,28.4,82.5,0.1,221,0,150,1011.81
12:10:00,2014-08-08,28.35,83.8,3.1,225,0,142,1011.84
12:05:00,2014-08-08,28.43,82.1,0.1,226,0,124,1011.92
12:00:00,2014-08-08,28.65,82.7,0,210,0,120,1011.96
11:55:00,2014-08-08,28.76,82.6,0,210,0,110,1011.99
11:50:00,2014-08-08,28.73,82,0.6,210,0,120,1012.04
11:45:00,2014-08-08,28.83,80.6,0.1,217,0,139,1011.91
11:40:00,2014-08-08,29.06,79.7,0.3,218,0,160,1011.91
11:35:00,2014-08-08,29.42,81.3,0,220,0,189,1012
11:30:00,2014-08-08,29.24,81.6,0.1,220,0,213,1012.08
11:25:00,2014-08-08,29.16,81.2,0.5,224,0,194,1012.11
11:20:00,2014-08-08,29.08,79,0,223,0,215,1012.03
11:15:00,2014-08-08,28.93,80.8,1,224,0,223,1012.06
11:10:00,2014-08-08,28.82,79.7,1.7,199,0,253,1012.08
11:05:00,2014-08-08,28.76,81.2,0.7,237,0,229,1012.19
11:00:00,2014-08-08,28.62,82.5,0.1,242,0,234,1012.3
10:55:00,2014-08-08,28.59,81.9,0,242,0,170,1012.31
10:50:00,2014-08-08,28.48,82.6,0,242,0,193,1012.3
10:45:00,2014-08-08,28.21,81.3,0,242,0,196,1012.29
10:40:00,2014-08-08,28.31,84,1.9,242,0,178,1012.25
10:35:00,2014-08-08,28.28,81.6,0.8,192,0,203,1012.36
10:30:00,2014-08-08,28.24,80.9,0.6,208,0,171,1012.27
10:25:00,2014-08-08,28.35,82.3,0,183,0,181,1012.37
10:20:00,2014-08-08,28.35,83.9,1,200,0,163,1012.3
10:15:00,2014-08-08,28.24,83.8,1.2,215,0,239,1012.4
10:10:00,2014-08-08,28.51,80.8,0.1,195,0,143,1012.27
10:05:00,2014-08-08,28.13,84.3,1.9,198,0,272,1012.51
10:00:00,2014-08-08,27.68,85.1,0.1,225,0,254,1012.67
09:55:00,2014-08-08,27.27,87.8,1.1,221,0,200,1012.74
09:50:00,2014-08-08,27.05,87.1,0,194,0,165,1012.62
09:45:00,2014-08-08,26.95,87.6,0.3,194,0,162,1012.75
09:40:00,2014-08-08,26.88,87.8,1.8,215,0,167,1012.78
09:35:00,2014-08-08,26.94,88.6,1.8,201,0,174,1012.86
09:30:00,2014-08-08,26.81,89.2,0.5,192,0,172,1012.79
09:25:00,2014-08-08,26.68,89.1,0.1,183,0,151,1012.76
09:20:00,2014-08-08,26.61,89.4,1.1,183,0,157,1012.91
09:15:00,2014-08-08,26.53,89.9,0.5,203,0,147,1012.87
09:10:00,2014-08-08,26.29,89.3,1.3,203,0,133,1012.86
09:05:00,2014-08-08,26.31,90.2,2.7,209,0,141,1012.83
09:00:00,2014-08-08,26.33,90.4,1.3,207,0,121,1012.86
08:55:00,2014-08-08,26.21,90.8,0.1,191,0,143,1012.72
08:50:00,2014-08-08,26.16,91.5,0.9,191,0,112,1012.77
08:45:00,2014-08-08,26.02,91.2,3,217,0,113,1012.7
08:40:00,2014-08-08,25.91,91.3,1.4,205,0,112,1012.53
08:35:00,2014-08-08,25.87,92.8,0,202,0,109,1012.49
08:30:00,2014-08-08,25.63,93,1.3,198,0,102,1012.57
08:25:00,2014-08-08,25.43,93.6,0,207,0,94,1013.07
08:20:00,2014-08-08,25.39,94.9,1.3,214,0,106,1012.8
08:15:00,2014-08-08,25.17,95.7,0,179,0,101,1013.4
08:10:00,2014-08-08,25,96.3,0,181,0,101,1012.98
08:00:00,2014-08-08,24.81,96.7,0,179,0,67,1013.78
23:20:00,2014-08-07,24.03,98,0,192,0,6,1013.85
23:15:00,2014-08-07,24.01,98,0,192,0,6,1013.75
23:10:00,2014-08-07,24,98,0,192,0,6,1013.36
23:05:00,2014-08-07,24,98,0,192,0,6,1013.59
23:00:00,2014-08-07,24.11,98,0,192,0,6,1013.69
22:40:00,2014-08-07,24.13,97.9,0,242,0,6,1013.39
22:35:00,2014-08-07,24.26,98,0,242,0,6,1013.58
22:30:00,2014-08-07,24.16,97.9,0,242,0,6,1013.56
22:25:00,2014-08-07,24.15,97.8,0,242,0,6,1013.22
22:20:00,2014-08-07,24.17,97.9,0,242,0,6,1013.2
22:15:00,2014-08-07,24.19,97.9,0,242,0,6,1013.23
22:10:00,2014-08-07,24.16,97.8,0,242,0,6,1013
22:05:00,2014-08-07,24.08,97.8,0,242,0,6,1013.35
22:00:00,2014-08-07,23.72,97.5,0,252,0,6,1013.2
21:55:00,2014-08-07,23.7,97.5,0,252,0,6,1012.93
21:50:00,2014-08-07,23.46,97.3,0,252,0,6,1013.2
21:45:00,2014-08-07,23.4,97.3,0,252,0,6,1013.18
21:40:00,2014-08-07,23.28,97.2,0,252,0.3,6,1013.08
21:35:00,2014-08-07,23.32,97.3,0,252,0.3,6,1013.01
21:30:00,2014-08-07,23.19,96.8,0,252,0.3,6,1012.91
21:25:00,2014-08-07,23.25,96.8,1.2,252,0.8,6,1012.9
21:20:00,2014-08-07,23.12,96.7,11.4,211,1.5,6,1012.58
21:15:00,2014-08-07,23.26,96.5,18,216,2.3,6,1012.77
21:10:00,2014-08-07,23.29,95.5,22.4,245,3.6,6,1012.21
21:05:00,2014-08-07,23.82,93.9,24.6,258,1.8,6,1011.57
21:00:00,2014-08-07,25.31,91.9,21.5,223,0,6,1011.29
20:55:00,2014-08-07,26.14,91,18.3,258,0,5,1010.97
20:50:00,2014-08-07,27.09,94.3,0,205,0,6,1010.87
20:45:00,2014-08-07,27.12,94,0,205,0,6,1010.66
20:40:00,2014-08-07,27.13,93.9,0,205,0,6,1010.37
20:35:00,2014-08-07,27.12,93.8,0,205,0,6,1010.32
20:30:00,2014-08-07,27,93.6,0,205,0,6,1010.21
20:25:00,2014-08-07,27,93.5,0,205,0,6,1009.99
20:20:00,2014-08-07,27.01,93.4,0,205,0,6,1009.84
20:15:00,2014-08-07,27.1,93.6,0,205,0,6,1009.82
20:10:00,2014-08-07,27.15,93.5,0,205,0,6,1009.6
20:05:00,2014-08-07,27.11,93.1,0,205,0,6,1009.41
20:00:00,2014-08-07,27,92.5,0,205,0,6,1009.28
19:55:00,2014-08-07,27.01,92.2,0,205,0,6,1009.19
19:50:00,2014-08-07,27.08,92.1,0,205,0,6,1009.13
19:45:00,2014-08-07,27.05,91.5,0,205,0,6,1009.06
19:40:00,2014-08-07,27.12,91.3,0,205,0,6,1008.89
19:35:00,2014-08-07,27.2,91.2,0,205,0,6,1008.87
19:30:00,2014-08-07,27.34,91.6,0,205,0,6,1008.8
19:25:00,2014-08-07,27.42,91,0,205,0,6,1008.68
19:20:00,2014-08-07,27.54,90.6,0,205,0,6,1008.52
19:15:00,2014-08-07,27.69,89.5,0,205,0,6,1008.34
18:50:00,2014-08-07,28.29,86.5,0,205,0,6,1007.85
18:45:00,2014-08-07,28.32,85.8,0,205,0,6,1008.14
18:40:00,2014-08-07,28.46,85.7,0,205,0,6,1007.73
18:35:00,2014-08-07,28.52,85.9,0,205,0,7,1007.82
18:30:00,2014-08-07,28.63,84.9,0,205,0,6,1007.99
18:25:00,2014-08-07,28.71,83.1,0,205,0,6,1007.6
18:20:00,2014-08-07,28.83,82.8,0,205,0,7,1007.52
18:15:00,2014-08-07,28.9,82.4,0,205,0,8,1007.54
18:10:00,2014-08-07,28.92,81,0,205,0,11,1007.43
18:05:00,2014-08-07,29.03,80.8,0,205,0,14,1007.28
18:00:00,2014-08-07,29.13,81.2,0,205,0,16,1007.26
17:55:00,2014-08-07,29.15,80.1,0,205,0,17,1007.23
17:50:00,2014-08-07,29.21,79.9,0,205,0,24,1006.98
17:45:00,2014-08-07,29.39,80.4,0,205,0,28,1007.09
17:40:00,2014-08-07,29.56,78.2,0,205,0,28,1006.9
17:35:00,2014-08-07,29.61,78.2,0,205,0,42,1007.02
17:30:00,2014-08-07,29.69,78,0,205,0,57,1007.14
17:25:00,2014-08-07,29.71,77.2,0,205,0,64,1006.81
17:20:00,2014-08-07,29.74,77.4,0,211,0,72,1006.91
17:15:00,2014-08-07,29.68,76.2,0.9,211,0,80,1006.85
17:10:00,2014-08-07,29.84,76.5,0.1,193,0,89,1006.77
17:05:00,2014-08-07,29.96,75.3,0.8,193,0,98,1006.73
17:00:00,2014-08-07,30.1,75.3,0.1,186,0,104,1006.66
16:55:00,2014-08-07,30.21,74,0.1,186,0,151,1006.68
16:50:00,2014-08-07,30.22,75.2,0.1,214,0,152,1006.68
16:45:00,2014-08-07,30.18,76.8,0.1,214,0,198,1006.73
16:40:00,2014-08-07,30.19,76.2,0,213,0,177,1006.71
16:35:00,2014-08-07,29.96,75.1,0.9,204,0,163,1006.64
16:30:00,2014-08-07,29.93,76.6,0,190,0,227,1006.69
16:25:00,2014-08-07,29.76,77.4,0,190,0,276,1006.73
16:20:00,2014-08-07,29.5,78.8,0,267,0,273,1006.89
16:15:00,2014-08-07,29.31,79,0.1,229,0,158,1006.96
16:10:00,2014-08-07,29.26,79.9,0.1,200,0,119,1007
16:05:00,2014-08-07,29.2,79.6,1.3,195,0,117,1006.95
16:00:00,2014-08-07,29.33,79.5,0.3,205,0,73,1007.08
15:55:00,2014-08-07,29.42,80.6,0,213,0,58,1007.01
15:50:00,2014-08-07,29.44,80.9,1,195,0,90,1007.11
15:45:00,2014-08-07,29.41,78.5,0.5,195,0,86,1006.99
15:40:00,2014-08-07,29.51,78.1,0,196,0,73,1007.04
15:35:00,2014-08-07,29.57,79.2,0.4,200,0,101,1007.08
15:30:00,2014-08-07,29.67,76.4,3.2,183,0,118,1007.11
15:25:00,2014-08-07,30.12,74.2,0.7,210,0,131,1007.3
15:20:00,2014-08-07,30.5,72.1,2.1,211,0,137,1007.14
15:15:00,2014-08-07,31.38,72.9,1.1,229,0,204,1007.39
15:10:00,2014-08-07,31.37,70.1,0.1,218,0,250,1007.26
15:05:00,2014-08-07,31.54,70.3,0.3,230,0,280,1007.24
15:00:00,2014-08-07,31.34,71.2,2,224,0,542,1007.4
14:55:00,2014-08-07,30.77,73.3,2.4,210,0,1019,1007.58
