21:15:00,2015-04-24,28.84,67.5,0.2,0,0,0,1010.08
21:10:00,2015-04-24,28.96,69.4,0.1,0,0,0,1010.15
21:05:00,2015-04-24,29.04,66.5,0,9,0,0,1010.09
21:00:00,2015-04-24,29.06,66.5,0,9,0,0,1009.87
20:55:00,2015-04-24,29.13,67.2,0,9,0,0,1009.71
20:50:00,2015-04-24,29.12,65.5,0,9,0,0,1009.87
20:45:00,2015-04-24,29.11,65.9,0,9,0,0,1009.65
20:40:00,2015-04-24,29.14,67.7,0,9,0,0,1009.34
20:35:00,2015-04-24,29.15,64.3,0,9,0,0,1009.3
20:30:00,2015-04-24,29.07,63.2,0,9,0,0,1009.49
20:25:00,2015-04-24,29.06,64.7,0,6,0,0,1009.49
20:20:00,2015-04-24,29.06,68.5,0,0,0,0,1009.3
20:15:00,2015-04-24,29.06,63.8,0,0,0,0,1008.89
20:10:00,2015-04-24,29.09,65.3,0,0,0,0,1008.65
20:05:00,2015-04-24,29.18,67.4,0,0,0,0,1008.59
20:00:00,2015-04-24,29.28,67.2,0,0,0,0,1008.49
19:55:00,2015-04-24,29.35,66.8,0,0,0,0,1008.46
19:50:00,2015-04-24,29.42,65,0,0,0,0,1008.33
19:45:00,2015-04-24,29.53,66.3,0,0,0,0,1008.17
19:40:00,2015-04-24,29.6,64.8,0,0,0,0,1008.07
19:35:00,2015-04-24,29.72,66.6,0,0,0,0,1008.08
19:30:00,2015-04-24,29.81,66.8,0,0,0,0,1008.02
19:25:00,2015-04-24,29.9,67.2,0,0,0,0,1007.8
19:20:00,2015-04-24,29.97,65.4,0,27,0,0,1007.86
19:17:00,2015-04-24,29.99,66.2,0,0,0,0,1007.86
19:10:00,2015-04-24,30.09,64.9,0,0,0,0,1007.64
19:05:00,2015-04-24,30.18,65.5,0,0,0,0,1007.57
19:00:00,2015-04-24,30.31,67.2,0,0,0,0,1007.64
18:55:00,2015-04-24,30.39,63.9,0,0,0,0,1007.51
18:50:00,2015-04-24,30.45,59.3,0,0,0,0,1007.38
18:45:00,2015-04-24,30.54,58.5,0,0,0,0,1007.19
18:40:00,2015-04-24,30.64,58.9,0,0,0,0,1007.16
18:35:00,2015-04-24,30.79,62,0,0,0,0,1006.96
18:30:00,2015-04-24,30.93,61.7,0,0,0,3,1006.9
18:25:00,2015-04-24,31.08,60.5,0,0,0,4,1006.77
18:20:00,2015-04-24,31.3,60.6,0,0,0,5,1006.77
18:15:00,2015-04-24,31.44,57.9,0,0,0,5,1006.67
18:05:00,2015-04-24,31.82,56.1,0,0,0,8,1006.64
18:00:00,2015-04-24,32.02,59.4,0,0,0,10,1006.58
17:55:00,2015-04-24,32.2,59.2,0,0,0,13,1006.38
17:50:00,2015-04-24,32.28,55.2,0,0,0,15,1006.38
17:45:00,2015-04-24,32.36,56.1,0,0,0,19,1006.29
17:40:00,2015-04-24,32.58,57.8,0,111,0,23,1006.2
17:35:00,2015-04-24,32.72,55.5,0,0,0,27,1006.17
17:30:00,2015-04-24,32.98,51.1,0,0,0,26,1006.13
17:25:00,2015-04-24,33.36,49.7,0,0,0,27,1006.07
17:20:00,2015-04-24,33.73,50.2,0,0,0,27,1006.04
17:15:00,2015-04-24,34.06,52.4,0,0,0,29,1006
17:10:00,2015-04-24,34.3,47.7,0,0,0,31,1005.84
17:00:00,2015-04-24,34.96,42.2,0,0,0,36,1005.9
16:55:00,2015-04-24,35.14,42.8,0,0,0,50,1006.03
16:50:00,2015-04-24,35.3,41.8,0,0,0,68,1006.03
16:45:00,2015-04-24,35.52,40.5,0,0,0,71,1005.97
16:40:00,2015-04-24,35.85,40.3,0,0,0,100,1005.94
16:35:00,2015-04-24,36.03,39.4,0,0,0,83,1005.9
16:30:00,2015-04-24,36.08,37.4,0,0,0,103,1006.03
16:25:00,2015-04-24,36.03,39.1,0,0,0,106,1006.03
16:20:00,2015-04-24,35.97,40.3,0,0,0,115,1006.1
16:15:00,2015-04-24,35.9,42.4,0,0,0,128,1006.1
16:05:00,2015-04-24,35.62,40.8,0,0,0,132,1006.07
16:00:00,2015-04-24,35.42,43.9,0,0,0,134,1006.07
15:55:00,2015-04-24,35.31,42.2,0,0,0,123,1006.13
15:50:00,2015-04-24,35.44,41.6,0,0,0,119,1006.25
15:45:00,2015-04-24,35.34,45.3,0,0,0,126,1006.29
15:40:00,2015-04-24,35.09,45.6,0,0,0,142,1006.25
15:35:00,2015-04-24,35.01,43,0,0,0,139,1006.29
15:30:00,2015-04-24,34.94,45.5,0,0,0,138,1006.25
15:25:00,2015-04-24,35.45,42,0,0,0,138,1006.25
15:20:00,2015-04-24,36.2,41.7,0,0,0,140,1006.22
15:15:00,2015-04-24,36.22,41.1,0,0,0,135,1006.32
15:10:00,2015-04-24,36.12,38.9,0,0,0,141,1006.45
15:05:00,2015-04-24,36.01,42,0,0,0,139,1006.58
15:00:00,2015-04-24,35.98,41.2,0,0,0,139,1006.74
14:55:00,2015-04-24,35.91,44.7,0,0,0,138,1006.84
14:50:00,2015-04-24,35.96,43.1,0,0,0,141,1006.94
14:45:00,2015-04-24,35.74,41.8,0,0,0,140,1007.1
14:40:00,2015-04-24,35.53,43.5,0,0,0,143,1007.2
14:35:00,2015-04-24,35.4,45.3,0,0,0,142,1007.39
14:30:00,2015-04-24,35.31,44.3,0,0,0,141,1007.42
14:25:00,2015-04-24,35.21,42.3,0,0,0,138,1007.49
14:20:00,2015-04-24,35.26,43.7,0,0,0,137,1007.59
14:15:00,2015-04-24,35.03,44.5,0,0,0,134,1007.68
14:10:00,2015-04-24,34.79,46.5,0,0,0,134,1007.71
14:05:00,2015-04-24,34.59,44,0,0,0,130,1007.71
14:00:00,2015-04-24,34.36,46.8,0,0,0,128,1007.97
13:55:00,2015-04-24,34.17,47.2,0,0,0,127,1007.97
13:50:00,2015-04-24,34.04,45,0,0,0,127,1008.16
13:45:00,2015-04-24,34.14,44,0,0,0,125,1008.35
13:40:00,2015-04-24,34.04,45.6,0,0,0,332,1008.48
13:35:00,2015-04-24,33.98,45.7,0,0,0,318,1008.51
13:30:00,2015-04-24,33.85,45.6,0,0,0,305,1008.74
13:25:00,2015-04-24,33.79,45.7,0,0,0,290,1008.77
13:20:00,2015-04-24,33.72,45.6,0,0,0,278,1008.94
13:15:00,2015-04-24,33.89,52.5,0,0,0,263,1009.24
13:10:00,2015-04-24,34.05,46.6,0,0,0,242,1009.3
13:05:00,2015-04-24,34.27,45.2,0,0,0,221,1009.49
13:00:00,2015-04-24,34.48,47.7,0,0,0,211,1009.62
12:55:00,2015-04-24,34.41,48.7,0,0,0,201,1009.75
12:50:00,2015-04-24,34.36,48.4,0,0,0,186,1009.82
12:45:00,2015-04-24,34.49,48.5,0,0,0,171,1009.97
12:40:00,2015-04-24,34.44,47.9,0,0,0,161,1010.13
12:35:00,2015-04-24,34.31,47.9,0,0,0,151,1010.36
12:30:00,2015-04-24,34.26,49.3,0,0,0,140,1010.43
12:25:00,2015-04-24,34.25,48.5,0,0,0,128,1010.53
12:20:00,2015-04-24,34.2,51,0,0,0,119,1010.72
12:15:00,2015-04-24,34.35,47.2,0,0,0,110,1010.79
12:10:00,2015-04-24,34.97,43.8,0,0,0,110,1010.86
12:05:00,2015-04-24,36.04,45.6,0,0,0,114,1010.9
12:00:00,2015-04-24,36.27,45,0,0,0,109,1010.97
11:55:00,2015-04-24,36.31,43.9,0,0,0,99,1011.13
11:50:00,2015-04-24,36.17,46.5,0,0,0,109,1011.23
11:45:00,2015-04-24,36.1,44.7,0,0,0,106,1011.23
11:40:00,2015-04-24,35.79,46.7,0,0,0,111,1011.29
11:35:00,2015-04-24,35.38,46.9,0,0,0,106,1011.44
11:30:00,2015-04-24,34.96,47.1,0,0,0,100,1011.44
11:25:00,2015-04-24,34.47,53.5,0,0,0,100,1011.5
11:20:00,2015-04-24,34.17,48.4,0,0,0,95,1011.52
11:15:00,2015-04-24,33.78,52.5,0,0,0,88,1011.65
11:10:00,2015-04-24,33.13,54.2,0,0,0,82,1011.64
11:05:00,2015-04-24,32.06,55.7,0,0,0,78,1011.69
11:00:00,2015-04-24,31.44,54.6,0,0,0,73,1011.72
10:55:00,2015-04-24,31.2,58.1,0,0,0,69,1011.72
10:50:00,2015-04-24,31.08,58,0,0,0,66,1011.65
10:45:00,2015-04-24,30.95,56.5,0,0,0,62,1011.75
10:40:00,2015-04-24,30.89,58.9,0,0,0,60,1011.71
10:35:00,2015-04-24,30.83,58.8,0,0,0,58,1011.81
10:30:00,2015-04-24,30.79,55.9,0,0,0,56,1011.68
10:25:00,2015-04-24,30.7,60.2,0,0,0,53,1011.81
10:20:00,2015-04-24,30.6,62,0,0,0,52,1011.87
10:15:00,2015-04-24,30.44,62.3,0,0,0,52,1011.9
10:10:00,2015-04-24,30.32,63,0,0,0,50,1011.84
10:05:00,2015-04-24,30.08,63.4,0,0,0,48,1011.9
10:00:00,2015-04-24,29.95,65.1,0,0,0,47,1011.9
09:55:00,2015-04-24,29.86,64.3,0,20,0,45,1011.86
09:54:00,2015-04-24,29.84,64,0,20,0,45,1011.83
09:50:00,2015-04-24,29.77,67,0,20,0,44,1011.7
09:40:00,2015-04-24,29.46,69.6,0,20,0,42,1011.63
09:35:00,2015-04-24,29.35,69.8,0,20,0,41,1011.66
09:32:00,2015-04-24,29.35,69.2,0,20,0,42,1011.66
09:26:00,2015-04-24,29.25,70.3,0,38,0,42,1011.63
09:15:00,2015-04-24,29.02,70.6,0,0,0,44,1011.76
09:10:00,2015-04-24,28.96,70.5,0,38,0,48,1011.76
09:08:00,2015-04-24,28.92,71.6,0,38,0,47,1011.82
09:00:00,2015-04-24,28.78,72.8,0,38,0,43,1011.69
08:20:00,2015-04-24,28.34,74.8,0,0,0,35,1011.52
08:15:00,2015-04-24,28.3,73.4,0,0,0,41,1011.52
08:10:00,2015-04-24,28.14,74.4,0,0,0,52,1011.52
08:05:00,2015-04-24,28.02,75,0,0,0,50,1011.58
08:00:00,2015-04-24,27.83,75,0,0,0,49,1011.42
07:55:00,2015-04-24,27.6,77.3,0,0,0,50,1011.45
07:50:00,2015-04-24,27.46,79.7,0,38,0,47,1011.39
07:49:00,2015-04-24,27.44,79.6,0,38,0,48,1011.33
07:43:00,2015-04-24,27.31,78.5,0,38,0,43,1011.2
04:47:00,2015-04-24,26,86.4,0,0,0,0,1009.47
04:40:00,2015-04-24,25.98,85.9,0,0,0,0,1009.56
04:35:00,2015-04-24,25.94,85.3,0,0,0,0,1009.53
04:30:00,2015-04-24,25.94,85.1,0,0,0,0,1009.56
04:25:00,2015-04-24,25.99,85,0,0,0,0,1009.56
04:20:00,2015-04-24,26.07,85.1,0,0,0,0,1009.53
04:15:00,2015-04-24,26.18,85.6,0,0,0,0,1009.6
04:10:00,2015-04-24,26.19,85.5,0,0,0,0,1009.66
04:05:00,2015-04-24,26.2,85.2,0,0,0,0,1009.5
04:00:00,2015-04-24,26.33,85.5,0,0,0,0,1009.6
03:55:00,2015-04-24,26.42,86.3,0,0,0,0,1009.69
03:50:00,2015-04-24,26.31,84.7,0,0,0,0,1009.69
03:45:00,2015-04-24,26.32,84.4,0,0,0,0,1009.69
03:40:00,2015-04-24,26.38,83.7,0,0,0,0,1009.91
03:35:00,2015-04-24,26.44,83.5,0,0,0,0,1009.82
03:30:00,2015-04-24,26.48,84.5,0,0,0,0,1009.97
03:25:00,2015-04-24,26.56,84.9,0,0,0,0,1009.91
03:20:00,2015-04-24,26.54,84.6,0,0,0,0,1010
03:15:00,2015-04-24,26.54,84.3,0,0,0,0,1010.23
03:10:00,2015-04-24,26.56,84.3,0,0,0,0,1010.16
03:05:00,2015-04-24,26.54,83.3,0,0,0,0,1010.26
03:00:00,2015-04-24,26.56,83.6,0,0,0,0,1010.32
02:55:00,2015-04-24,26.58,84.2,0,0,0,0,1010.23
02:50:00,2015-04-24,26.65,84.7,0,0,0,0,1010.23
02:45:00,2015-04-24,26.61,84.2,0,0,0,0,1010.52
02:40:00,2015-04-24,26.61,83.9,0,0,0,0,1010.43
02:35:00,2015-04-24,26.6,83.5,0,0,0,0,1010.49
02:30:00,2015-04-24,26.6,83.1,0,0,0,0,1010.43
02:25:00,2015-04-24,26.63,82.9,0,0,0,0,1010.52
02:20:00,2015-04-24,26.66,83,0,0,0,0,1010.46
02:15:00,2015-04-24,26.7,83.2,0,0,0,0,1010.62
02:10:00,2015-04-24,26.71,83.1,0,0,0,0,1010.59
02:05:00,2015-04-24,26.77,83.7,0,0,0,0,1010.68
02:00:00,2015-04-24,26.76,83.4,0,0,0,0,1010.84
01:55:00,2015-04-24,26.78,84,0,0,0,0,1010.75
01:50:00,2015-04-24,26.81,84.3,0,0,0,0,1010.85
01:45:00,2015-04-24,26.83,84.2,0,0,0,0,1010.78
01:40:00,2015-04-24,26.83,83.7,0,0,0,0,1010.81
01:35:00,2015-04-24,26.88,83.5,0,0,0,0,1010.75
01:30:00,2015-04-24,26.88,83.2,0,0,0,0,1010.81
01:25:00,2015-04-24,26.99,84.1,0,0,0,0,1010.78
01:20:00,2015-04-24,26.92,83.5,0,0,0,0,1010.78
01:15:00,2015-04-24,26.98,84.4,0,0,0,0,1010.69
01:10:00,2015-04-24,26.94,83.8,0,0,0,0,1010.91
01:05:00,2015-04-24,26.91,83.3,0,0,0,0,1010.91
01:00:00,2015-04-24,26.87,82.9,0,0,0,0,1010.91
00:55:00,2015-04-24,26.89,83.6,0,0,0,0,1010.91
00:50:00,2015-04-24,26.9,83.6,0,0,0,0,1010.97
00:45:00,2015-04-24,26.94,84,0,0,0,0,1011.07
00:40:00,2015-04-24,26.96,83.2,0,0,0,0,1011.07
00:35:00,2015-04-24,26.96,82.5,0,0,0,0,1011.07
00:30:00,2015-04-24,26.98,82.2,0,0,0,0,1011.1
00:25:00,2015-04-24,27,82.9,0,0,0,0,1011.14
00:20:00,2015-04-24,26.96,80.7,0,0,0,0,1011.2
00:15:00,2015-04-24,26.95,80.4,0,0,0,0,1011.26
00:10:00,2015-04-24,27.08,83.6,0,0,0,0,1011.38
00:05:00,2015-04-24,27.16,83.9,0,0,0,0,1011.51
00:00:00,2015-04-24,27.18,84.1,0,0,0,0,1011.42
23:55:00,2015-04-23,27.21,83.6,0,0,0,0,1011.61
23:50:00,2015-04-23,27.18,82.5,0,0,0,0,1011.64
23:45:00,2015-04-23,27.15,80.9,0,0,0,0,1011.67
23:40:00,2015-04-23,27.12,79.3,0,0,0,0,1011.64
23:35:00,2015-04-23,27.16,79.3,0,0,0,0,1011.73
23:30:00,2015-04-23,27.26,80.6,0,0,0,0,1011.86
23:25:00,2015-04-23,27.25,79.6,0,0,0,0,1011.9
23:20:00,2015-04-23,27.32,80.4,0,0,0,0,1011.93
23:15:00,2015-04-23,27.4,81,0,0,0,0,1011.9
23:10:00,2015-04-23,27.41,80.3,0,0,0,0,1011.9
23:05:00,2015-04-23,27.53,83.1,0,0,0,0,1011.97
23:00:00,2015-04-23,27.51,81.8,0,0,0,0,1011.87
22:55:00,2015-04-23,27.46,80.2,0,0,0,0,1011.97
22:50:00,2015-04-23,27.46,79.3,0,0,0,0,1012
22:45:00,2015-04-23,27.42,78.8,0,0,0,0,1011.93
22:40:00,2015-04-23,27.46,79.3,0,0,0,0,1011.93
22:30:00,2015-04-23,27.48,77.6,0,0,0,0,1011.83
22:25:00,2015-04-23,27.52,77.7,0,0,0,0,1011.8
22:20:00,2015-04-23,27.55,77.5,0,0,0,0,1011.74
22:15:00,2015-04-23,27.6,77.5,0,0,0,0,1011.77
22:10:00,2015-04-23,27.57,75.8,0,0,0,0,1011.71
22:05:00,2015-04-23,27.56,76,0,0,0,0,1011.74
22:00:00,2015-04-23,27.59,77.9,0,0,0,0,1011.77
21:55:00,2015-04-23,27.58,76.4,0,0,0,0,1011.64
21:50:00,2015-04-23,27.59,76.4,0,0,0,0,1011.64
21:40:00,2015-04-23,27.59,77.1,0,0,0,0,1011.55
21:35:00,2015-04-23,27.63,77.8,0,0,0,0,1011.42
21:30:00,2015-04-23,27.62,76.3,0,0,0,0,1011.45
21:20:00,2015-04-23,27.65,75.6,0,0,0,0,1011.17
21:15:00,2015-04-23,27.68,75.4,0,0,0,0,1011.21
21:10:00,2015-04-23,27.71,75.6,0,0,0,0,1011.14
21:05:00,2015-04-23,27.76,76.6,0,0,0,0,1011.01
20:45:00,2015-04-23,27.92,78.9,0,0,0,0,1010.57
20:35:00,2015-04-23,27.98,77.4,0,0,0,0,1010.4
20:30:00,2015-04-23,28.01,75.4,0,0,0,0,1010.33
20:25:00,2015-04-23,28.02,73.3,0,0,0,0,1010.14
20:20:00,2015-04-23,28.06,74,0,0,0,0,1009.95
20:15:00,2015-04-23,28.14,75.7,0,0,0,0,1009.9
19:55:00,2015-04-23,28.29,71.3,0,0,0,0,1009.43
19:50:00,2015-04-23,28.36,72.5,0,0,0,0,1009.2
19:45:00,2015-04-23,28.41,70.9,0,0,0,0,1009.11
19:40:00,2015-04-23,28.45,70.3,0,0,0,0,1008.98
18:35:00,2015-04-23,29.78,59.9,0,0,0,0,1007.7
18:30:00,2015-04-23,29.92,59,0,0,0,0,1007.67
18:25:00,2015-04-23,30.08,58.7,0,0,0,0,1007.6
18:20:00,2015-04-23,30.25,57.2,0,0,0,3,1007.67
18:15:00,2015-04-23,30.43,59.1,0,0,0,8,1007.7
18:10:00,2015-04-23,30.54,56.4,0,0,0,13,1007.67
18:05:00,2015-04-23,30.71,54.7,0,0,0,16,1007.64
18:00:00,2015-04-23,30.89,53.8,0,0,0,20,1007.54
17:55:00,2015-04-23,31.12,53.8,0,0,0,26,1007.51
17:50:00,2015-04-23,31.22,53.5,0,0,0,45,1007.45
17:45:00,2015-04-23,31.32,53,0,0,0,36,1007.48
17:40:00,2015-04-23,31.42,53.2,0,0,0,41,1007.45
17:35:00,2015-04-23,31.52,52.8,0,0,0,45,1007.41
17:30:00,2015-04-23,31.57,53.3,0,0,0,49,1007.45
17:25:00,2015-04-23,31.76,53.9,0,0,0,53,1007.41
17:20:00,2015-04-23,31.78,54.2,0,0,0,60,1007.41
17:15:00,2015-04-23,31.85,53.7,0,0,0,66,1007.51
17:10:00,2015-04-23,31.83,53.4,0,0,0,71,1007.48
17:05:00,2015-04-23,31.92,56.6,0,0,0,76,1007.51
17:00:00,2015-04-23,31.87,57,0,0,0,84,1007.61
16:55:00,2015-04-23,31.82,53.9,0,0,0,92,1007.54
16:50:00,2015-04-23,31.86,54,0,0,0,99,1007.58
16:45:00,2015-04-23,31.88,53.4,0,0,0,104,1007.54
16:40:00,2015-04-23,31.99,53.3,0,0,0,109,1007.64
16:35:00,2015-04-23,31.95,53,0,0,0,112,1007.58
16:30:00,2015-04-23,31.93,51.3,0,0,0,115,1007.38
16:25:00,2015-04-23,32.01,48.8,0,0,0,119,1007.41
16:20:00,2015-04-23,32,49.2,0,0,0,123,1007.41
16:10:00,2015-04-23,32.12,48.9,0,0,0,127,1007.48
16:05:00,2015-04-23,32.33,47.7,0,0,0,128,1007.51
16:00:00,2015-04-23,32.12,51.7,0,0,0,130,1007.67
15:55:00,2015-04-23,32.29,50.6,0,0,0,128,1007.64
15:50:00,2015-04-23,32.46,54.3,0,0,0,131,1007.64
15:45:00,2015-04-23,32.36,57,0,0,0,133,1007.71
15:40:00,2015-04-23,32.16,56.7,0,0,0,132,1007.9
15:35:00,2015-04-23,32.29,54.7,0,0,0,133,1008.05
15:30:00,2015-04-23,32.28,52,0,0,0,135,1008.09
15:25:00,2015-04-23,32.54,52.5,0,0,0,137,1008.09
15:20:00,2015-04-23,32.49,60.9,0,0,0,136,1008.25
15:15:00,2015-04-23,32.43,57.2,0,0,0,137,1008.28
15:10:00,2015-04-23,32.84,54.8,0,0,0,136,1008.48
15:05:00,2015-04-23,32.98,59.6,0,0,0,139,1008.44
15:00:00,2015-04-23,32.89,63.2,0,0,0,140,1008.54
14:55:00,2015-04-23,32.74,61.9,0,0,0,140,1008.64
14:50:00,2015-04-23,32.59,62.8,0,0,0,138,1008.67
14:45:00,2015-04-23,32.37,64.3,0,0,0,138,1008.77
14:40:00,2015-04-23,32.17,64.5,0,0,0,142,1008.83
14:35:00,2015-04-23,32.01,65.6,0,0,0,137,1008.94
14:30:00,2015-04-23,31.96,66.8,0,0,0,135,1009.06
14:25:00,2015-04-23,31.9,66.6,0,0,0,134,1009.16
14:15:00,2015-04-23,31.86,66.6,0,0,0,132,1009.42
14:10:00,2015-04-23,31.83,63.7,0,0,0,130,1009.35
14:05:00,2015-04-23,31.64,67.3,0,0,0,128,1009.44
14:00:00,2015-04-23,31.43,68.3,0,0,0,127,1009.57
13:55:00,2015-04-23,31.23,67.9,0,0,0,126,1009.7
13:50:00,2015-04-23,31.02,70.1,0,0,0,126,1009.82
13:45:00,2015-04-23,30.96,69.6,0,0,0,125,1010
13:40:00,2015-04-23,30.76,71,0,0,0,195,1010.04
13:35:00,2015-04-23,30.6,67.6,0,0,0,337,1010.26
13:30:00,2015-04-23,30.66,69.9,0,0,0,126,1010.43
13:25:00,2015-04-23,30.36,71,0,0,0,186,1010.39
13:20:00,2015-04-23,30.15,69.2,0,0,0,210,1010.56
13:15:00,2015-04-23,30.1,67.7,0,0,0,234,1010.68
13:10:00,2015-04-23,30.01,72.1,0,0,0,164,1010.72
13:05:00,2015-04-23,29.81,72.9,0,0,0,241,1010.68
13:00:00,2015-04-23,29.81,71.1,0,0,0,230,1010.84
12:55:00,2015-04-23,29.78,68.4,0,0,0,250,1011.1
12:50:00,2015-04-23,29.78,71.4,0,0,0,181,1011.23
12:45:00,2015-04-23,29.94,72.6,0,0,0,116,1011.33
12:40:00,2015-04-23,30.31,73.5,0,0,0,109,1011.45
12:35:00,2015-04-23,30.38,74.3,0,0,0,117,1011.64
12:30:00,2015-04-23,30.31,75.1,0,0,0,109,1011.64
12:25:00,2015-04-23,30.3,75,0,0,0,103,1011.71
12:20:00,2015-04-23,30.36,73.4,0,0,0,105,1011.81
12:15:00,2015-04-23,30.51,74.7,0,0,0,81,1011.95
12:10:00,2015-04-23,30.61,75,0,0,0,95,1012.14
12:05:00,2015-04-23,30.46,76.1,0.2,0,0,117,1012.14
12:00:00,2015-04-23,30.34,75.9,0.3,0,0,125,1012.17
11:55:00,2015-04-23,30.12,76.4,0,0,0,110,1012.26
11:50:00,2015-04-23,30.32,75.1,0,0,0,94,1012.4
11:45:00,2015-04-23,30.81,73.9,0,0,0,98,1012.49
11:40:00,2015-04-23,31.26,70.7,0,0,0,99,1012.62
11:35:00,2015-04-23,31.65,73,0,0,0,103,1012.63
11:30:00,2015-04-23,31.75,73,0,0,0,154,1012.56
11:25:00,2015-04-23,31.81,72.5,0,0,0,97,1012.63
11:20:00,2015-04-23,31.79,73.5,0,0,0,67,1012.79
11:15:00,2015-04-23,31.28,75.1,0,0,0,96,1012.85
11:10:00,2015-04-23,30.56,76.9,0,0,0,88,1012.9
11:05:00,2015-04-23,29.82,75.8,0,0,0,84,1012.92
11:00:00,2015-04-23,28.81,80.3,0.1,0,0,77,1012.97
10:55:00,2015-04-23,28.22,82.7,0.1,0,0,76,1013.06
10:50:00,2015-04-23,28,82.6,0.3,0,0,79,1013.24
10:45:00,2015-04-23,27.84,83,0,0,0,72,1013.21
10:40:00,2015-04-23,27.65,83.3,0,0,0,53,1013.14
10:35:00,2015-04-23,27.59,81.9,0,0,0,51,1013.24
10:30:00,2015-04-23,27.56,82.4,0,0,0,47,1013.33
10:25:00,2015-04-23,27.49,84.2,0,0,0,51,1013.46
10:20:00,2015-04-23,27.38,84.2,0.2,0,0,53,1013.53
10:15:00,2015-04-23,27.22,85,0,0,0,52,1013.5
10:10:00,2015-04-23,27.04,85.1,0.1,0,0,59,1013.59
10:05:00,2015-04-23,26.97,87.1,0,0,0,64,1013.59
10:00:00,2015-04-23,26.87,89.1,0,0,0,62,1013.52
09:55:00,2015-04-23,26.69,90.4,0.1,0,0,62,1013.62
09:50:00,2015-04-23,26.44,91.2,0,3,0,64,1013.64
09:45:00,2015-04-23,26.18,91.3,0,3,0,65,1013.61
09:40:00,2015-04-23,26.04,92.2,0,3,0,52,1013.51
09:35:00,2015-04-23,25.91,92.8,0,2,0,49,1013.34
09:30:00,2015-04-23,25.8,93.3,0,2,0,38,1013.3
09:25:00,2015-04-23,25.65,93.5,0,2,0,42,1013.3
09:20:00,2015-04-23,25.58,93.9,0,2,0,47,1013.21
09:15:00,2015-04-23,25.45,94,0,2,0,46,1013.14
09:10:00,2015-04-23,25.46,94.3,0,2,0,47,1013.2
09:05:00,2015-04-23,25.48,94.5,0,2,0,44,1013.12
09:00:00,2015-04-23,25.36,94.9,0,2,0,45,1013.23
08:55:00,2015-04-23,25.3,94.9,0,2,0,50,1013.33
08:50:00,2015-04-23,25.12,95.1,0,2,0,50,1013.29
08:45:00,2015-04-23,25.06,95.1,0,2,0,59,1013.11
08:40:00,2015-04-23,24.94,95.2,0,2,0,52,1013.01
08:35:00,2015-04-23,24.76,95.2,0,2,0,42,1012.95
08:30:00,2015-04-23,24.56,95.3,0,2,0,39,1012.91
08:25:00,2015-04-23,24.58,95.4,0,2,0,35,1012.91
08:20:00,2015-04-23,24.56,95.4,0,2,0,31,1012.82
08:15:00,2015-04-23,24.48,95.4,0,2,0,31,1012.78
08:10:00,2015-04-23,24.55,95.5,0,2,0,30,1012.82
08:05:00,2015-04-23,24.54,95.5,0,2,0,28,1012.78
08:00:00,2015-04-23,24.53,95.5,0,2,0,33,1012.82
07:55:00,2015-04-23,24.31,95.5,0,2,0,36,1012.65
07:50:00,2015-04-23,24.22,95.5,0,2,0,33,1012.75
07:45:00,2015-04-23,24.17,95.5,0,2,0,32,1012.65
07:40:00,2015-04-23,24.19,95.6,0,2,0,26,1012.59
07:35:00,2015-04-23,24.12,95.5,0,2,0,25,1012.35
07:30:00,2015-04-23,24.09,95.5,0,2,0,22,1012.41
07:25:00,2015-04-23,24.02,95.5,0,2,0,22,1012.38
07:20:00,2015-04-23,24.08,95.5,0,2,0,23,1012.31
07:15:00,2015-04-23,24.21,95.5,0,2,0,22,1012.32
07:10:00,2015-04-23,24.29,95.5,0,2,0,16,1012.25
07:00:00,2015-04-23,24.31,95.6,0,3,0,16,1012.03
06:55:00,2015-04-23,24.09,95.6,0,2,0,15,1011.89
06:50:00,2015-04-23,24.12,95.6,0,2,0,13,1011.89
06:45:00,2015-04-23,24.06,95.6,0,2,0,12,1011.76
06:40:00,2015-04-23,23.86,95.6,0,2,0,10,1011.57
06:35:00,2015-04-23,23.77,95.6,0,2,0,8,1011.47
06:30:00,2015-04-23,23.77,95.6,0,2,0,7,1011.44
06:25:00,2015-04-23,23.84,95.6,0,2,0,6,1011.44
06:20:00,2015-04-23,23.76,95.6,0,2,0,5,1011.32
06:15:00,2015-04-23,23.85,95.6,0,2,0,4,1011.17
06:10:00,2015-04-23,23.71,95.5,0,2,0,0,1011.13
06:05:00,2015-04-23,23.69,95.5,0,2,0,0,1010.97
06:00:00,2015-04-23,23.77,95.5,0,2,0,0,1010.91
05:55:00,2015-04-23,23.95,95.4,0,2,0,0,1010.75
05:50:00,2015-04-23,23.86,95.5,0,2,0,0,1010.63
05:45:00,2015-04-23,23.85,95.5,0,2,0,0,1010.6
05:40:00,2015-04-23,23.85,95.5,0,2,0,0,1010.63
05:35:00,2015-04-23,23.9,95.4,0,2,0,0,1010.56
05:30:00,2015-04-23,24.09,95.4,0,2,0,0,1010.4
05:25:00,2015-04-23,24.11,95.4,0,2,0,0,1010.33
05:20:00,2015-04-23,23.92,95.4,0,2,0,0,1010.24
05:15:00,2015-04-23,23.88,95.4,0,2,0,0,1010.08
05:10:00,2015-04-23,23.86,95.4,0,2,0,0,1009.9
05:05:00,2015-04-23,23.76,95.4,0,2,0,0,1010.08
05:00:00,2015-04-23,23.81,95.4,0,2,0,0,1009.74
