22:15:00,2018-05-25,28.61,0,0,239,0,0,1006.94
22:10:00,2018-05-25,28.7,0,0,239,0,0,1007.02
22:05:00,2018-05-25,28.76,0,0,239,0,0,1006.97
22:00:00,2018-05-25,28.79,0,0,239,0,0,1006.79
21:55:00,2018-05-25,28.85,0,0,239,0,0,1006.79
21:50:00,2018-05-25,28.92,0,0,239,0,0,1006.71
21:45:00,2018-05-25,28.99,0,0,239,0,0,1006.58
21:40:00,2018-05-25,29.03,0,0,239,0,0,1006.47
21:35:00,2018-05-25,29.05,0,0,239,0,0,1006.44
21:30:00,2018-05-25,29.1,0,0.1,239,0,0,1006.35
21:25:00,2018-05-25,29.17,0,0.1,239,0,0,1006.29
21:20:00,2018-05-25,29.3,0,0.2,239,0,0,1006.06
21:15:00,2018-05-25,29.5,0,0.3,239,0,0,1006.03
21:10:00,2018-05-25,29.72,0,0,218,0,0,1005.98
21:05:00,2018-05-25,29.85,0,0,218,0,0,1005.97
21:00:00,2018-05-25,29.88,0,0.6,218,0,0,1005.84
20:55:00,2018-05-25,29.73,0,0.8,207,0,0,1005.81
20:50:00,2018-05-25,29.55,0,0.9,204,0,0,1005.93
20:45:00,2018-05-25,29.44,0,0.1,205,0,0,1005.96
20:40:00,2018-05-25,29.38,0,0.6,204,0,0,1005.82
20:35:00,2018-05-25,29.31,0,0,260,0,0,1005.82
20:30:00,2018-05-25,29.32,0,0,261,0,0,1005.79
20:25:00,2018-05-25,29.34,0,0,261,0,0,1005.82
20:20:00,2018-05-25,29.44,0,0,261,0,0,1005.76
20:15:00,2018-05-25,29.52,0,0,261,0,0,1005.64
20:10:00,2018-05-25,29.62,0,0,261,0,0,1005.46
20:05:00,2018-05-25,29.72,0,0,261,0,0,1005.37
20:00:00,2018-05-25,29.85,0,0,261,0,0,1005.4
19:55:00,2018-05-25,30.03,0,0,261,0,0,1005.31
19:50:00,2018-05-25,30.18,0,0,261,0,0,1005.2
19:45:00,2018-05-25,30.29,0,0,261,0,0,1005.17
19:40:00,2018-05-25,30.44,0,0,261,0,0,1004.97
19:35:00,2018-05-25,30.5,0,0,261,0,0,1004.83
19:30:00,2018-05-25,30.52,0,0,261,0,0,1004.71
19:25:00,2018-05-25,30.68,0,0,261,0,0,1004.68
19:20:00,2018-05-25,30.81,0,0,261,0,0,1004.8
19:15:00,2018-05-25,30.88,0,0,261,0,0,1004.71
19:10:00,2018-05-25,30.9,0,0,261,0,0,1004.6
19:05:00,2018-05-25,31.05,0,0,261,0,0,1004.65
19:00:00,2018-05-25,31.24,0,0,261,0,0,1004.59
18:55:00,2018-05-25,31.41,0,0,261,0,0,1004.46
18:50:00,2018-05-25,31.56,0,0,261,0,0,1004.29
18:45:00,2018-05-25,31.69,0,0,261,0,0,1004.23
18:40:00,2018-05-25,31.86,0,0,261,0,5,1004.2
18:35:00,2018-05-25,32.09,0,0,261,0,7,1004.15
18:30:00,2018-05-25,32.28,0,0,261,0,10,1004
18:25:00,2018-05-25,32.38,0,0,260,0,12,1003.94
18:20:00,2018-05-25,32.58,2.1,0,260,0,13,1003.88
18:15:00,2018-05-25,32.69,13.1,0,260,0,15,1003.68
18:10:00,2018-05-25,32.88,19,0.6,260,0,17,1003.65
18:05:00,2018-05-25,33.28,18.1,1.8,258,0,21,1003.53
18:00:00,2018-05-25,33.72,19.7,1.4,237,0,33,1003.4
17:55:00,2018-05-25,33.97,31,2.3,224,0,41,1003.37
17:50:00,2018-05-25,34.18,27.6,3.9,239,0,144,1003.19
17:45:00,2018-05-25,34.23,32.2,3.9,214,0,171,1003.19
17:40:00,2018-05-25,34.46,30.9,1.9,203,0,191,1003.16
17:35:00,2018-05-25,34.43,21.9,0.5,190,0,212,1003.25
17:30:00,2018-05-25,34.31,26,3.8,285,0,229,1003.19
17:25:00,2018-05-25,34.36,24.7,1.8,223,0,242,1003.1
17:20:00,2018-05-25,34.25,29.5,3.9,239,0,268,1003.04
17:15:00,2018-05-25,34.24,28.4,5.2,200,0,287,1002.96
17:10:00,2018-05-25,34.38,28.3,5,192,0,305,1003.04
17:05:00,2018-05-25,34.48,24.6,3.1,270,0,329,1003.22
17:00:00,2018-05-25,34.14,41.1,7.4,291,0,348,1003.1
16:55:00,2018-05-25,34.42,41.9,4.7,265,0,361,1003.13
16:50:00,2018-05-25,34.69,30.7,4.7,231,0,393,1003.36
16:45:00,2018-05-25,34.82,26.8,4.3,235,0,422,1003.47
16:40:00,2018-05-25,34.84,32.1,4.2,221,0,430,1003.35
16:35:00,2018-05-25,34.74,31.6,1.8,243,0,454,1003.41
16:30:00,2018-05-25,34.71,35.4,4,226,0,462,1003.24
16:25:00,2018-05-25,34.89,28.1,4.2,222,0,473,1003.44
16:20:00,2018-05-25,35.11,30.1,4,231,0,492,1003.38
16:15:00,2018-05-25,35.14,39.1,5.6,272,0,513,1003.26
16:10:00,2018-05-25,35.63,36.7,3.8,226,0,550,1003.53
16:05:00,2018-05-25,36.01,38.3,1.4,239,0,571,1003.61
16:00:00,2018-05-25,35.68,33.1,2.8,319,0,579,1003.56
15:55:00,2018-05-25,35.54,39.2,2.2,281,0,590,1003.46
15:50:00,2018-05-25,35.73,38.6,2.5,231,0,653,1003.58
15:40:00,2018-05-25,36.08,33.9,2.7,285,0,676,1003.67
15:35:00,2018-05-25,35.76,32.3,2.3,226,0,676,1003.73
15:30:00,2018-05-25,35.68,36.1,2.2,260,0,678,1003.76
15:25:00,2018-05-25,35.46,42.6,4.3,212,0,684,1003.82
15:20:00,2018-05-25,35.64,36.7,1.7,132,0,693,1003.85
15:15:00,2018-05-25,35.57,28.1,1.8,201,0,705,1004.08
15:10:00,2018-05-25,35.42,38.6,2.9,232,0,708,1004.08
15:05:00,2018-05-25,35.62,40,3.3,172,0,745,1004.16
15:00:00,2018-05-25,35.86,35.9,1.8,208,0,758,1004.18
14:55:00,2018-05-25,35.57,31.5,1.6,144,0,763,1004.33
14:50:00,2018-05-25,35.68,36.2,1.8,280,0,761,1004.42
14:45:00,2018-05-25,35.45,32,3.3,266,0,698,1004.39
14:40:00,2018-05-25,35.07,35.9,4.5,193,0,788,1004.67
14:35:00,2018-05-25,35.02,41.3,3.3,177,0,801,1004.67
14:30:00,2018-05-25,35.38,39.5,4.3,141,0,694,1004.78
14:25:00,2018-05-25,35.18,37.2,3.9,261,0,830,1004.84
14:20:00,2018-05-25,35.23,36,4.8,226,0,845,1004.75
14:15:00,2018-05-25,35.29,31,1.9,233,0,876,1004.87
14:10:00,2018-05-25,35.26,29.2,0.7,79,0,733,1005.04
14:05:00,2018-05-25,35.13,30.7,3.7,151,0,901,1005.12
14:00:00,2018-05-25,34.95,26.4,2.5,296,0,939,1005.15
13:55:00,2018-05-25,34.64,23.9,3.1,271,0,953,1005.33
13:50:00,2018-05-25,34.06,28.8,4.8,282,0,946,1005.39
13:45:00,2018-05-25,33.54,20.3,2.4,265,0,913,1005.57
13:40:00,2018-05-25,33.84,18.5,3.2,265,0,405,1005.78
13:35:00,2018-05-25,34.17,32.3,4.3,265,0,411,1005.59
13:30:00,2018-05-25,34.31,17.5,2.3,179,0,630,1005.89
13:25:00,2018-05-25,33.95,15.3,1.8,202,0,729,1005.92
13:20:00,2018-05-25,33.96,12.5,4,223,0,905,1006.09
13:15:00,2018-05-25,33.76,11.7,1.6,142,0,929,1006.12
13:10:00,2018-05-25,33.46,3.8,0.5,219,0,976,1006.18
13:05:00,2018-05-25,33.45,11.9,4.5,138,0,692,1006.18
13:00:00,2018-05-25,33.67,3.4,2.1,267,0,769,1006.47
12:55:00,2018-05-25,33.23,0,2.8,277,0,828,1006.67
12:50:00,2018-05-25,33,7.4,4.2,215,0,865,1006.67
12:45:00,2018-05-25,32.99,6.8,3.6,261,0,865,1006.83
12:40:00,2018-05-25,33.04,3.3,4.3,161,0,914,1006.89
12:35:00,2018-05-25,33.11,0,4,169,0,644,1007.06
12:30:00,2018-05-25,32.91,0,2.4,167,0,800,1007.15
12:25:00,2018-05-25,32.65,0,4.3,248,0,391,1007.35
12:20:00,2018-05-25,32.66,0,7,259,0,875,1007.32
12:15:00,2018-05-25,32.74,0,3.9,191,0,978,1007.48
12:10:00,2018-05-25,32.38,0,5.6,192,0,974,1007.54
12:05:00,2018-05-25,31.98,0,7,281,0,1062,1007.63
12:00:00,2018-05-25,31.55,0,6,254,0,1028,1007.55
11:55:00,2018-05-25,31.31,0,4.1,247,0,1012,1007.81
11:50:00,2018-05-25,31.21,0,2.1,244,0,405,1008.01
11:45:00,2018-05-25,31.13,0,3.9,263,0,504,1007.95
11:40:00,2018-05-25,31.22,0,2.9,196,0,348,1007.95
11:35:00,2018-05-25,31.4,0,2.1,282,0,244,1008.09
11:30:00,2018-05-25,31.24,0,0.2,132,0,286,1008.12
11:25:00,2018-05-25,31.34,0,0.3,132,0,370,1008.24
11:20:00,2018-05-25,31.24,0,1.7,140,0,340,1008.38
11:15:00,2018-05-25,31.33,0,2.6,270,0,465,1008.41
11:10:00,2018-05-25,31.3,0,2,270,0,394,1008.5
11:05:00,2018-05-25,31.17,0,1.5,213,0,436,1008.47
11:00:00,2018-05-25,31.04,0,3.2,261,0,416,1008.56
10:55:00,2018-05-25,31.1,0,4.7,261,0,398,1008.53
10:50:00,2018-05-25,31.12,0,4,264,0,370,1008.61
10:45:00,2018-05-25,31.18,0,1.9,237,0,292,1008.53
10:40:00,2018-05-25,31.33,0,2.6,179,0,287,1008.7
10:35:00,2018-05-25,31.51,0,2.4,214,0,332,1008.79
10:30:00,2018-05-25,31.5,0,2.2,166,0,473,1008.7
10:25:00,2018-05-25,31.17,0,1,74,0,934,1008.88
10:20:00,2018-05-25,30.98,0,0.7,165,0,672,1008.88
10:15:00,2018-05-25,30.76,0,0.7,165,0,546,1008.91
10:10:00,2018-05-25,30.41,0,1.7,164,0,340,1009.03
10:05:00,2018-05-25,30.27,0,0.7,177,0,199,1009.2
10:00:00,2018-05-25,30.48,0,0.5,177,0,229,1009.25
09:55:00,2018-05-25,30.36,0,1.9,175,0,238,1009.3
09:50:00,2018-05-25,30.52,0,2.7,225,0,226,1009.28
09:45:00,2018-05-25,30.4,0,2.2,169,0,208,1009.36
09:40:00,2018-05-25,30.18,0,1.6,230,0,277,1009.3
09:35:00,2018-05-25,30.06,0,0.5,91,0,366,1009.22
09:30:00,2018-05-25,29.97,0,2.8,157,0,254,1009.22
09:25:00,2018-05-25,30.13,0,1.8,156,0,273,1009.22
09:20:00,2018-05-25,29.94,0,0.1,139,0,543,1009.36
09:15:00,2018-05-25,30.02,0,1.4,179,0,240,1009.36
09:10:00,2018-05-25,29.8,0,0.4,251,0,175,1009.36
09:05:00,2018-05-25,29.97,0,0.6,251,0,268,1009.39
09:00:00,2018-05-25,30.22,0,2.4,251,0,494,1009.3
08:55:00,2018-05-25,30.27,0,0.1,53,0,357,1009.33
08:50:00,2018-05-25,30.17,0,1.2,57,0,286,1009.33
08:45:00,2018-05-25,29.86,0,0.9,62,0,310,1009.33
08:35:00,2018-05-25,29.09,0,0.6,63,0,290,1009.42
08:30:00,2018-05-25,28.88,0,0.1,8,0,333,1009.33
08:25:00,2018-05-25,28.08,0,1.2,297,0,153,1009.22
08:20:00,2018-05-25,27.66,0,0,0,0,152,1009.3
08:15:00,2018-05-25,27.48,0,0,0,0,182,1009.06
08:10:00,2018-05-25,27.48,0,0,0,0,168,1009.09
08:05:00,2018-05-25,27.36,0,0,0,0,168,1009.14
08:00:00,2018-05-25,27.29,0,0,0,0,170,1009
07:55:00,2018-05-25,27.16,0,0,0,0,148,1008.91
07:50:00,2018-05-25,27.02,0,0,0,0,124,1008.91
07:45:00,2018-05-25,26.93,0,0,0,0,110,1008.89
07:35:00,2018-05-25,26.84,0,0,299,0,95,1008.73
22:20:00,2018-05-24,26.88,0,0,311,0,0,1008.7
22:15:00,2018-05-24,26.9,0,0,311,0,0,1008.62
22:10:00,2018-05-24,26.98,0,0,310,0,0,1008.56
22:05:00,2018-05-24,27.07,0,0,310,0,0,1008.36
22:00:00,2018-05-24,27.07,0,0,310,0,0,1008.59
21:55:00,2018-05-24,27.09,0,0,310,0,0,1008.73
21:50:00,2018-05-24,27.08,0,0,310,0,0,1008.79
21:45:00,2018-05-24,27.11,0,0,310,0,0,1008.79
21:40:00,2018-05-24,27.09,0,0,310,0,0,1008.73
21:35:00,2018-05-24,27.08,0,0,310,0,0,1008.7
21:30:00,2018-05-24,27.08,0,0,310,0,0,1008.59
21:25:00,2018-05-24,27.11,0,0,310,0,0,1008.62
21:20:00,2018-05-24,27.12,0,0,310,0,0,1008.59
21:15:00,2018-05-24,27.14,0,0,310,0,0,1008.5
21:05:00,2018-05-24,27.18,0,0,310,0,0,1008.42
21:00:00,2018-05-24,27.2,0,0,310,0,0,1008.45
20:55:00,2018-05-24,27.27,0,0,310,0,0,1008.25
20:50:00,2018-05-24,27.3,0,0,310,0,0,1008.28
20:45:00,2018-05-24,27.38,0,0,310,0,0,1008.19
20:40:00,2018-05-24,27.47,0,0,310,0,0,1008.13
20:35:00,2018-05-24,27.51,0,0,310,0,0,1008.13
20:30:00,2018-05-24,27.54,0,0,310,0,0,1007.99
20:25:00,2018-05-24,27.62,0,0,310,0,0,1007.73
20:20:00,2018-05-24,27.73,0,0,310,0,0,1007.68
20:15:00,2018-05-24,27.84,0,0,310,0,0,1007.53
20:10:00,2018-05-24,27.87,0,0.1,310,0,0,1007.44
20:05:00,2018-05-24,27.8,0,0,309,0,0,1007.39
20:00:00,2018-05-24,27.7,0,0,309,0,0,1007.31
19:55:00,2018-05-24,27.76,0,0,309,0,0,1007.31
19:50:00,2018-05-24,27.86,0,0,309,0,0,1007.14
19:45:00,2018-05-24,27.96,0,0,309,0,0,1007.03
19:40:00,2018-05-24,27.98,0,0.2,309,0,0,1006.8
19:35:00,2018-05-24,27.82,0,0,309,0,0,1006.83
19:30:00,2018-05-24,27.7,0,0,306,0,0,1006.8
19:25:00,2018-05-24,27.69,0,0,305,0,0,1006.71
19:20:00,2018-05-24,27.69,0,0,305,0,0,1006.62
19:15:00,2018-05-24,27.73,0,0,305,0,0,1006.53
19:10:00,2018-05-24,27.83,0,0,305,0,0,1006.33
19:05:00,2018-05-24,27.84,0,0,305,0,0,1006.27
19:00:00,2018-05-24,27.89,0,0,305,0,0,1006.16
18:55:00,2018-05-24,27.94,0,0.3,305,0,0,1006.16
18:50:00,2018-05-24,28.01,0,1.3,305,0,0,1006.1
18:45:00,2018-05-24,28.2,0,2.6,291,0,3,1006.07
18:40:00,2018-05-24,28.53,0,4.2,314,0,8,1006.01
18:35:00,2018-05-24,28.93,0,3.2,215,0,14,1005.93
18:30:00,2018-05-24,29.15,0,4.6,182,0,19,1005.64
18:25:00,2018-05-24,29.34,0,5.9,204,0,28,1005.6
18:20:00,2018-05-24,29.6,0,5.4,167,0,27,1005.55
18:15:00,2018-05-24,29.71,0,6.8,156,0,37,1005.52
18:10:00,2018-05-24,29.89,0,5,160,0,50,1005.46
18:05:00,2018-05-24,30.14,0,9.3,214,0,58,1005.43
18:00:00,2018-05-24,30.52,0,7.8,201,0,45,1005.31
17:55:00,2018-05-24,30.84,0,8.4,147,0,56,1005.19
17:50:00,2018-05-24,31.14,0,2.1,165,0,65,1005.19
17:45:00,2018-05-24,31.26,0,5.8,149,0,108,1005.02
17:40:00,2018-05-24,31.6,0,5.8,152,0,88,1004.93
17:35:00,2018-05-24,32.15,0,4.3,146,0,69,1004.73
17:30:00,2018-05-24,32.88,0,4.7,196,0,75,1004.48
17:25:00,2018-05-24,33.3,0,1.2,90,0,198,1004.36
17:20:00,2018-05-24,33.5,0,1.1,88,0,285,1004.3
17:15:00,2018-05-24,33.62,0,1.5,30,0,243,1004.3
17:10:00,2018-05-24,33.75,0,0.3,65,0,361,1004.3
17:05:00,2018-05-24,33.68,0,0.9,61,0,428,1004.38
17:00:00,2018-05-24,33.67,0,1.1,64,0,397,1004.41
16:55:00,2018-05-24,33.68,0,0.3,51,0,419,1004.36
16:50:00,2018-05-24,33.64,0,0.6,342,0,398,1004.33
16:45:00,2018-05-24,33.42,0,0.1,49,0,438,1004.16
16:40:00,2018-05-24,33.05,0,0,49,0,464,1004.28
16:35:00,2018-05-24,32.87,0,0.1,49,0,411,1004.42
16:30:00,2018-05-24,32.85,0,0.6,52,0,371,1004.48
16:25:00,2018-05-24,32.86,0,0.3,53,0,368,1004.63
16:20:00,2018-05-24,32.67,0,0.1,79,0,337,1004.75
16:15:00,2018-05-24,32.41,0,0.1,79,0,457,1004.64
16:10:00,2018-05-24,32.12,0,0,79,0,579,1004.54
16:05:00,2018-05-24,31.99,0,0.1,79,0,237,1004.43
16:00:00,2018-05-24,32.01,0,0,79,0,274,1004.52
15:55:00,2018-05-24,31.98,0,0.4,79,0,215,1004.58
15:50:00,2018-05-24,31.94,0,1,77,0,223,1004.55
15:45:00,2018-05-24,32,0,0.9,71,0,223,1004.54
15:40:00,2018-05-24,32.05,0,0,0,0,227,1004.58
15:35:00,2018-05-24,31.96,0,0.2,0,0,230,1004.73
15:30:00,2018-05-24,31.84,0,0.2,0,0,272,1004.84
15:25:00,2018-05-24,31.79,0,0.9,294,0,294,1004.96
15:20:00,2018-05-24,31.88,0,0.2,294,0,270,1005.05
15:15:00,2018-05-24,32.01,0,2.9,293,0,260,1005.04
15:10:00,2018-05-24,32.31,0,2.6,295,0,277,1005.15
15:05:00,2018-05-24,32.51,0,0.2,226,0,329,1005.32
15:00:00,2018-05-24,32.59,0,0.8,287,0,348,1005.49
14:55:00,2018-05-24,32.72,0,2,274,0,369,1005.65
14:50:00,2018-05-24,32.7,0,5.8,263,0,600,1005.67
14:45:00,2018-05-24,32.66,0,6.7,265,0,760,1005.76
14:40:00,2018-05-24,32.68,0,6.1,313,0,837,1005.61
14:35:00,2018-05-24,32.74,0,3.3,259,0,734,1005.79
14:30:00,2018-05-24,32.58,0,3.3,255,0,548,1005.85
14:25:00,2018-05-24,32.68,0,3.6,297,0,643,1005.76
14:20:00,2018-05-24,32.93,0,5.1,203,0,730,1005.79
14:15:00,2018-05-24,33.03,0,3.1,283,0,816,1005.85
14:10:00,2018-05-24,32.55,0,1.9,240,0,823,1005.98
14:00:00,2018-05-24,31.92,0,2.5,269,0,752,1006.13
13:55:00,2018-05-24,31.76,0,1.9,312,0,704,1006.36
13:50:00,2018-05-24,31.64,0,3.1,286,0,548,1006.45
13:45:00,2018-05-24,31.6,0,1.1,327,0,436,1006.59
13:40:00,2018-05-24,31.72,0,2.9,286,0,418,1006.59
13:35:00,2018-05-24,31.79,0,1.2,205,0,437,1006.75
13:30:00,2018-05-24,31.81,0,2,241,0,444,1006.95
13:25:00,2018-05-24,31.84,0,3.5,271,0,466,1007.01
13:20:00,2018-05-24,31.95,0,2.9,298,0,638,1006.86
13:15:00,2018-05-24,31.81,0,3,266,0,823,1006.98
13:10:00,2018-05-24,31.84,0,3.3,280,0,782,1007.24
13:05:00,2018-05-24,31.84,0,4.2,279,0,756,1007.06
13:00:00,2018-05-24,31.76,0,6.2,303,0,772,1007.24
12:55:00,2018-05-24,31.83,0,1.5,283,0,680,1007.21
12:50:00,2018-05-24,31.99,0,1.6,282,0,740,1007.18
12:45:00,2018-05-24,32.06,0,0.3,235,0,572,1007.32
12:40:00,2018-05-24,32,0,1.4,234,0,651,1007.49
12:35:00,2018-05-24,32.04,0,1.7,206,0,945,1007.69
12:30:00,2018-05-24,31.7,0,2.7,231,0,1067,1007.95
12:25:00,2018-05-24,31.2,0,1,219,0,946,1008.07
12:20:00,2018-05-24,31.14,0,0.8,218,0,657,1008.24
12:15:00,2018-05-24,30.97,0,0.9,217,0,608,1008.35
12:10:00,2018-05-24,31,0,1.4,217,0,545,1008.53
12:05:00,2018-05-24,30.91,0,0.5,184,0,454,1008.7
12:00:00,2018-05-24,30.82,0,1.4,183,0,368,1008.56
11:55:00,2018-05-24,30.83,0,2,267,0,395,1008.76
11:50:00,2018-05-24,30.86,0,0.6,76,0,871,1008.91
11:45:00,2018-05-24,30.97,0,1.1,82,0,672,1009
11:40:00,2018-05-24,30.84,0,2.7,46,0,1056,1008.97
11:35:00,2018-05-24,30.8,0,1.5,142,0,649,1009.17
11:30:00,2018-05-24,30.76,0,1.8,142,0,572,1009.22
11:25:00,2018-05-24,30.66,0,1.4,156,0,580,1009.2
11:20:00,2018-05-24,30.4,0,0.5,171,0,590,1009.33
11:15:00,2018-05-24,30.1,0,0.1,162,0,659,1009.25
11:10:00,2018-05-24,29.83,0,1.2,162,0,470,1009.3
11:05:00,2018-05-24,29.67,0,0.2,88,0,429,1009.33
11:00:00,2018-05-24,29.52,0,0.6,87,0,381,1009.42
10:55:00,2018-05-24,29.51,0,0.2,89,0,361,1009.48
10:50:00,2018-05-24,29.59,0,0.2,89,0,266,1009.5
10:45:00,2018-05-24,29.61,0,0.1,90,0,284,1009.62
10:40:00,2018-05-24,29.51,0,0.1,90,0,351,1009.56
10:35:00,2018-05-24,29.49,0,3.1,93,0,387,1009.65
10:30:00,2018-05-24,29.51,0,1.2,213,0,379,1009.59
10:25:00,2018-05-24,29.48,0,0.5,53,0,407,1009.56
10:20:00,2018-05-24,29.34,0,1.4,102,0,417,1009.71
10:15:00,2018-05-24,29.21,0,2.4,118,0,455,1009.79
10:10:00,2018-05-24,28.95,0,1.7,88,0,533,1009.76
10:05:00,2018-05-24,28.54,0,0.2,42,0,727,1009.79
10:00:00,2018-05-24,28.13,0,0.5,121,0,885,1009.97
09:55:00,2018-05-24,27.79,0,0.3,22,0,599,1009.94
09:50:00,2018-05-24,27.52,0,0.3,0,0,531,1009.94
09:45:00,2018-05-24,27.28,0,1.6,81,0,402,1010
09:40:00,2018-05-24,27.14,0,0.3,15,0,453,1010.08
09:35:00,2018-05-24,26.78,0,0.2,12,0,474,1010.08
09:30:00,2018-05-24,26.66,0,0.1,0,0,472,1010.05
09:25:00,2018-05-24,26.5,0,0.2,342,0,429,1010.05
09:20:00,2018-05-24,26.3,0,0.2,342,0,375,1010.11
09:15:00,2018-05-24,26.19,0,0.8,342,0,358,1010.17
09:10:00,2018-05-24,26.34,0,0.1,298,0,338,1010.14
09:05:00,2018-05-24,26.21,0,0.3,298,0,316,1010.05
09:00:00,2018-05-24,26.24,0,0,279,0,308,1010
08:55:00,2018-05-24,26.16,0,0,279,0,334,1009.88
08:50:00,2018-05-24,25.97,0,0,75,0,333,1009.82
08:45:00,2018-05-24,25.85,0,0,75,0,286,1009.76
08:40:00,2018-05-24,25.84,0,0.1,75,0,262,1009.7
08:35:00,2018-05-24,25.83,0,0.1,75,0,238,1009.73
08:30:00,2018-05-24,25.64,0,0.3,75,0,225,1009.67
08:25:00,2018-05-24,25.5,0,0.1,76,0,222,1009.59
08:20:00,2018-05-24,25.52,0,0,77,0,233,1009.64
08:15:00,2018-05-24,25.64,0,0,77,0,216,1009.64
08:10:00,2018-05-24,25.49,0,0,0,0,184,1009.53
08:05:00,2018-05-24,25.35,0,0,0,0,158,1009.5
02:25:00,2018-04-08,21.06,0,0,22,0,0,1015.35
01:00:00,2018-04-08,21.23,0,0,15,0,0,1015.93
00:45:00,2018-04-08,21.23,0,0,4,0,0,1016.04
00:25:00,2018-04-08,21.21,0,5.7,33,0,0,1016.35
00:20:00,2018-04-08,21.18,0,0,15,0,0,1016.35
00:10:00,2018-04-08,21.23,0,0.1,9,0,0,1016.49
23:55:00,2018-04-07,21.19,0,1.4,32,0,0,1016.72
23:50:00,2018-04-07,21.17,0,2.2,356,0,0,1016.8
23:45:00,2018-04-07,21.2,0,0.8,337,0,0,1016.75
23:40:00,2018-04-07,21.26,0,0.6,21,0,0,1016.8
23:35:00,2018-04-07,21.31,0,1.1,38,0,0,1016.81
23:30:00,2018-04-07,21.39,0,0.9,347,0,0,1016.95
23:25:00,2018-04-07,21.46,0,0.5,4,0,0,1016.95
23:20:00,2018-04-07,21.51,0,1.1,35,0,0,1017.09
23:15:00,2018-04-07,21.54,0,1.2,18,0,0,1017.09
23:10:00,2018-04-07,21.55,0,0.9,347,0,0,1017.04
23:05:00,2018-04-07,21.57,0,0.9,336,0,0,1017.09
23:00:00,2018-04-07,21.62,0,0.9,40,0,0,1017.12
22:55:00,2018-04-07,21.64,0,0.7,22,0,0,1017.07
22:50:00,2018-04-07,21.7,0,1.8,358,0,0,1017.12
22:45:00,2018-04-07,21.78,0,1.7,42,0,0,1017.24
22:40:00,2018-04-07,21.85,0,1.3,9,0,0,1017.18
22:35:00,2018-04-07,21.94,0,1.2,2,0,0,1017.13
22:30:00,2018-04-07,22,0,1.5,49,0,0,1017.1
22:25:00,2018-04-07,22.02,0,0.1,43,0,0,1017.07
22:20:00,2018-04-07,22.02,0,0.5,32,0,0,1017.13
22:15:00,2018-04-07,21.98,0,1.2,25,0,0,1017.04
22:10:00,2018-04-07,22.01,0,1.6,3,0,0,1017.04
22:05:00,2018-04-07,22.08,0,0.8,29,0,0,1017.02
22:00:00,2018-04-07,22.19,0,1.1,26,0,0,1017.08
21:55:00,2018-04-07,22.25,0,0.8,0,0,0,1017.02
21:50:00,2018-04-07,22.26,0,0.8,43,0,0,1017.02
21:45:00,2018-04-07,22.22,0,0.8,334,0,0,1016.88
21:40:00,2018-04-07,22.23,0,0.6,35,0,0,1016.82
21:35:00,2018-04-07,22.29,0,1.3,347,0,0,1016.77
21:30:00,2018-04-07,22.42,0,2.2,43,0,0,1016.63
21:25:00,2018-04-07,22.52,0,0.7,31,0,0,1016.57
21:20:00,2018-04-07,22.6,0,1.1,27,0,0,1016.6
21:15:00,2018-04-07,22.62,0,0.3,57,0,0,1016.43
21:10:00,2018-04-07,22.56,0,1.4,44,0,0,1016.49
21:05:00,2018-04-07,22.52,0,0.5,53,0,0,1016.4
21:00:00,2018-04-07,22.51,0,0.7,16,0,0,1016.37
20:55:00,2018-04-07,22.5,0,0.1,50,0,0,1016.46
20:50:00,2018-04-07,22.5,0,1.1,348,0,0,1016.29
20:45:00,2018-04-07,22.54,0,1.4,5,0,0,1016.26
20:40:00,2018-04-07,22.62,0,0.9,0,0,0,1016.23
20:35:00,2018-04-07,22.72,0,0.6,9,0,0,1016.07
20:30:00,2018-04-07,22.82,0,0.8,31,0,0,1015.87
20:25:00,2018-04-07,22.9,0,1.5,0,0,0,1015.73
20:20:00,2018-04-07,23,0,0.1,19,0,0,1015.7
20:15:00,2018-04-07,23.02,0,0.7,11,0,0,1015.62
20:10:00,2018-04-07,23.06,0,0.5,42,0,0,1015.62
20:05:00,2018-04-07,23.05,0,1,0,0,0,1015.62
20:00:00,2018-04-07,23.14,0,1.2,0,0,0,1015.37
19:55:00,2018-04-07,23.22,0,1,42,0,0,1015.48
19:50:00,2018-04-07,23.23,0,1,25,0,0,1015.4
19:45:00,2018-04-07,23.3,0,0.9,351,0,0,1015.35
19:40:00,2018-04-07,23.34,0,1.3,0,0,0,1015.21
19:35:00,2018-04-07,23.44,0,0.2,12,0,0,1015.11
19:30:00,2018-04-07,23.53,0,0.6,6,0,0,1015.08
19:25:00,2018-04-07,23.62,0,0.3,0,0,0,1015.06
19:20:00,2018-04-07,23.68,0,1.2,49,0,0,1014.94
19:15:00,2018-04-07,23.78,0,0.6,322,0,0,1014.86
19:10:00,2018-04-07,23.9,0,0.8,39,0,0,1014.89
19:05:00,2018-04-07,23.96,0,0.4,49,0,0,1014.86
19:00:00,2018-04-07,24.09,0,1.4,2,0,0,1014.89
18:50:00,2018-04-07,24.18,0,3,1,0,0,1014.87
18:45:00,2018-04-07,24.39,0,1.3,0,0,0,1014.7
18:40:00,2018-04-07,24.52,0,2.2,0,0,0,1014.64
18:35:00,2018-04-07,24.69,0,0.2,61,0,0,1014.5
18:30:00,2018-04-07,24.77,0,0.6,66,0,0,1014.36
18:25:00,2018-04-07,24.8,0,1.7,355,0,3,1014.29
