05:00:00,2020-01-15,21.36,86.8,0.7,256,0,0,1021.16
04:55:00,2020-01-15,21.34,86.9,0,256,0,0,1020.96
04:50:00,2020-01-15,21.32,86.6,0,256,0,0,1021.03
04:45:00,2020-01-15,21.37,86.3,0,256,0,0,1020.75
04:40:00,2020-01-15,21.44,86.1,0,256,0,0,1020.94
04:35:00,2020-01-15,21.54,85.9,0,256,0,0,1020.84
04:30:00,2020-01-15,21.63,85.8,0,256,0,0,1020.71
04:25:00,2020-01-15,21.68,85.5,0,256,0,0,1020.63
04:20:00,2020-01-15,21.75,85.3,0,255,0,0,1020.65
04:15:00,2020-01-15,21.82,85,0,255,0,0,1020.91
04:10:00,2020-01-15,21.85,84.9,1.1,256,0,0,1020.52
04:05:00,2020-01-15,21.88,84.8,0.7,256,0,0,1020.56
04:00:00,2020-01-15,21.94,84.6,0,254,0,0,1020.66
03:55:00,2020-01-15,21.94,84.3,0,254,0,0,1020.48
03:50:00,2020-01-15,21.95,84.3,0.5,254,0,0,1020.56
03:45:00,2020-01-15,21.98,84.3,0,256,0,0,1020.47
03:40:00,2020-01-15,21.94,84.3,0,255,0,0,1020.63
03:35:00,2020-01-15,21.94,84.4,0,256,0,0,1020.39
03:30:00,2020-01-15,21.94,84.6,0,256,0,0,1020.62
03:25:00,2020-01-15,21.93,84.7,0,256,0,0,1020.67
03:20:00,2020-01-15,21.92,84.7,0,256,0,0,1020.6
03:15:00,2020-01-15,21.88,85,0,254,0,0,1020.62
03:10:00,2020-01-15,21.82,85.1,0.4,256,0,0,1020.78
03:05:00,2020-01-15,21.8,85.5,0,256,0,0,1020.53
03:00:00,2020-01-15,21.74,85.7,0,256,0,0,1020.86
02:55:00,2020-01-15,21.76,85.9,0,256,0,0,1020.91
02:50:00,2020-01-15,21.78,86.1,0,256,0,0,1020.75
02:45:00,2020-01-15,21.8,86,0,256,0,0,1020.94
02:40:00,2020-01-15,21.84,85.9,0,256,0,0,1021.02
02:35:00,2020-01-15,21.89,85.4,0,256,0,0,1020.81
02:30:00,2020-01-15,21.94,85.1,0,256,0,0,1020.96
02:25:00,2020-01-15,22,85.1,0,256,0,0,1021.03
02:20:00,2020-01-15,21.98,84.9,0,256,0,0,1020.92
02:15:00,2020-01-15,22.02,84.9,0,256,0,0,1021.01
02:10:00,2020-01-15,22.04,84.7,0,256,0,0,1021.16
02:05:00,2020-01-15,22.02,84.5,0,256,0,0,1020.99
02:00:00,2020-01-15,22.02,84.5,0,256,0,0,1021.07
01:55:00,2020-01-15,22.06,84.4,0,256,0,0,1021.14
01:50:00,2020-01-15,22.11,84.4,0,256,0,0,1021.1
01:45:00,2020-01-15,22.1,84.4,0,256,0,0,1021.18
01:40:00,2020-01-15,22.1,84.5,0,256,0,0,1021.06
01:35:00,2020-01-15,22.08,84.5,0,256,0,0,1021.18
01:30:00,2020-01-15,22.07,84.3,0,256,0,0,1021.17
01:25:00,2020-01-15,22.04,84.1,0,256,0,0,1021.03
01:20:00,2020-01-15,22,84.1,0,256,0,0,1021.21
01:15:00,2020-01-15,21.99,84.1,0,256,0,0,1021.23
01:10:00,2020-01-15,21.98,84,0,256,0,0,1021.23
01:05:00,2020-01-15,22.06,83.8,0,256,0,0,1021.14
01:00:00,2020-01-15,22.09,83.9,0,256,0,0,1021.27
00:55:00,2020-01-15,22.13,84.1,0,256,0,0,1021.35
00:50:00,2020-01-15,22.18,84,0,256,0,0,1021.38
00:45:00,2020-01-15,22.24,83.7,0,256,0,0,1021.21
00:40:00,2020-01-15,22.28,83.4,0,256,0,0,1021.18
00:35:00,2020-01-15,22.29,83.4,0,256,0,0,1021.28
00:30:00,2020-01-15,22.27,83.4,0,256,0,0,1021.13
00:25:00,2020-01-15,22.31,83.1,0,256,0,0,1021.16
00:20:00,2020-01-15,22.37,82.6,0,255,0,0,1021.18
00:15:00,2020-01-15,22.39,82.5,0,255,0,0,1020.97
00:10:00,2020-01-15,22.44,82.8,0,255,0,0,1021.18
00:05:00,2020-01-15,22.5,82.7,0,255,0,0,1021.17
00:00:00,2020-01-15,22.56,82.6,0,255,0,0,1021.17
23:55:00,2020-01-14,22.53,82.3,0,255,0,0,1021.15
23:50:00,2020-01-14,22.58,83.3,0,255,0,0,1021.14
23:45:00,2020-01-14,22.72,83.3,0,255,0,0,1021.29
23:40:00,2020-01-14,22.83,82.9,0,255,0,0,1021.25
23:35:00,2020-01-14,22.87,82.4,0,255,0,0,1021.09
23:30:00,2020-01-14,22.84,82,0,255,0,0,1021.15
23:25:00,2020-01-14,22.9,81.6,0,255,0,0,1021.1
23:20:00,2020-01-14,22.99,81.2,0,255,0,0,1021.01
23:15:00,2020-01-14,23.04,80.5,0,255,0,0,1021.04
23:10:00,2020-01-14,23.09,80.3,0,255,0,0,1021.04
23:05:00,2020-01-14,23.19,80.1,0,255,0,0,1020.94
23:00:00,2020-01-14,23.23,79.7,0,255,0,0,1021.01
22:55:00,2020-01-14,23.31,79.8,0,255,0,0,1021.04
22:45:00,2020-01-14,23.49,79.5,0,255,0,0,1020.99
22:40:00,2020-01-14,23.51,79.2,0.3,255,0,0,1020.86
22:35:00,2020-01-14,23.54,80.1,0,255,0,0,1021.02
22:30:00,2020-01-14,23.6,79.8,0,255,0,0,1020.95
22:25:00,2020-01-14,23.66,79,0,255,0,0,1020.75
22:20:00,2020-01-14,23.66,78.9,0,255,0,0,1020.82
22:15:00,2020-01-14,23.64,78.8,0,255,0,0,1020.69
22:10:00,2020-01-14,23.69,78.5,0,255,0,0,1020.73
22:05:00,2020-01-14,23.72,78.5,0,255,0,0,1020.61
22:00:00,2020-01-14,23.67,78.5,0,255,0,0,1020.56
21:55:00,2020-01-14,23.68,78.3,0,255,0,0,1020.54
21:50:00,2020-01-14,23.77,78.1,0,255,0,0,1020.53
21:45:00,2020-01-14,23.84,77.9,0,255,0,0,1020.39
21:40:00,2020-01-14,23.94,78,0,255,0,0,1020.47
21:35:00,2020-01-14,24.01,77.9,0,255,0,0,1020.35
21:30:00,2020-01-14,24.11,78.2,0,255,0,0,1020.35
21:25:00,2020-01-14,24.22,77.9,0,255,0,0,1020.35
21:20:00,2020-01-14,24.36,77.9,0,255,0,0,1020.55
21:15:00,2020-01-14,24.39,78.3,0,255,0,0,1020.29
21:10:00,2020-01-14,24.46,77.2,0,255,0,0,1020.19
21:05:00,2020-01-14,24.58,77,0,255,0,0,1020.4
21:00:00,2020-01-14,24.74,77.3,0,255,0,0,1020.07
20:55:00,2020-01-14,24.78,77.3,0,255,0,0,1020.07
20:50:00,2020-01-14,24.85,76.2,0,255,0,0,1019.97
20:45:00,2020-01-14,24.98,75.7,0,255,0,0,1019.85
20:40:00,2020-01-14,25.2,75.1,0,255,0,0,1019.85
20:35:00,2020-01-14,25.28,74.6,0,255,0,0,1019.85
20:30:00,2020-01-14,25.34,74.2,0,255,0,0,1019.69
20:25:00,2020-01-14,25.47,74.2,0,255,0,0,1019.67
20:20:00,2020-01-14,25.82,73.6,0,255,0,0,1019.64
20:15:00,2020-01-14,26,72.8,0,255,0,0,1019.61
20:10:00,2020-01-14,26.05,71.7,0,255,0,0,1019.55
20:05:00,2020-01-14,26.14,71.8,0,255,0,0,1019.53
20:00:00,2020-01-14,26.22,71.6,0,255,0,0,1019.48
19:55:00,2020-01-14,26.38,71.5,0,255,0,0,1019.52
19:50:00,2020-01-14,26.42,71.5,0,255,0,0,1019.37
19:45:00,2020-01-14,26.51,72,0,255,0,0,1019.4
19:40:00,2020-01-14,26.6,71.4,0,255,0,0,1019.24
19:35:00,2020-01-14,26.66,70.2,0,255,0,0,1019.2
19:30:00,2020-01-14,26.7,70.2,0,254,0,0,1019.2
19:25:00,2020-01-14,26.76,71.3,0,254,0,0,1019.1
19:20:00,2020-01-14,26.91,72.5,0,254,0,0,1019.17
19:15:00,2020-01-14,27.05,72,0,254,0,0,1019.07
19:10:00,2020-01-14,27.13,68.9,0,254,0,0,1018.92
19:05:00,2020-01-14,27.24,68.1,0,254,0,0,1019
19:00:00,2020-01-14,27.36,66.7,0,254,0,0,1018.83
18:55:00,2020-01-14,27.53,66.3,0,254,0,0,1018.8
18:50:00,2020-01-14,27.66,65.9,0,254,0,0,1019.01
18:45:00,2020-01-14,27.78,65.7,0,254,0,0,1018.74
18:40:00,2020-01-14,27.9,65.1,0,254,0,0,1018.67
18:35:00,2020-01-14,28.02,64.6,0,254,0,0,1018.74
18:30:00,2020-01-14,28.16,63.9,0,254,0,0,1018.67
18:25:00,2020-01-14,28.36,63.3,0,254,0,0,1018.64
18:20:00,2020-01-14,28.53,62.8,0,254,0,0,1018.65
18:15:00,2020-01-14,28.77,61.7,0,254,0,0,1018.71
18:10:00,2020-01-14,29.21,60.5,0,254,0,0,1018.54
18:05:00,2020-01-14,29.63,59.2,0,254,0,0,1018.46
18:00:00,2020-01-14,29.91,58.2,0,254,0,3,1018.46
17:55:00,2020-01-14,30.01,57.7,0,254,0,6,1018.4
17:50:00,2020-01-14,30.09,57.3,0,254,0,9,1018.43
17:45:00,2020-01-14,30.22,57.6,0,254,0,12,1018.36
17:40:00,2020-01-14,30.42,57.1,0,254,0,16,1018.28
17:35:00,2020-01-14,30.71,56,0,254,0,21,1018.23
17:30:00,2020-01-14,30.96,55.4,0,254,0,26,1018.54
17:25:00,2020-01-14,31.13,54.5,0,254,0,32,1018.27
17:20:00,2020-01-14,31.31,53.4,0,254,0,37,1018.23
17:15:00,2020-01-14,31.5,52.7,0,254,0,43,1018.47
17:10:00,2020-01-14,31.67,51.7,0,254,0,48,1018.18
17:05:00,2020-01-14,31.87,51.3,0.5,254,0,56,1018.19
17:00:00,2020-01-14,31.97,50.5,1.3,260,0,62,1018.37
16:55:00,2020-01-14,32.08,50.7,0.2,260,0,100,1018.08
16:50:00,2020-01-14,32.13,51.4,0.7,260,0,115,1018.12
16:45:00,2020-01-14,32.2,51.1,0,260,0,127,1018.38
16:40:00,2020-01-14,32.13,50.9,1.1,260,0,134,1018.12
16:35:00,2020-01-14,32.04,50.3,3.9,251,0,150,1018.12
16:30:00,2020-01-14,31.99,50.3,6.2,263,0,161,1018.1
16:25:00,2020-01-14,31.96,50.1,7.3,256,0,80,1017.99
16:20:00,2020-01-14,32.1,50.1,6.8,259,0,93,1018.13
16:15:00,2020-01-14,32.14,49.7,7.5,261,0,185,1018.07
16:10:00,2020-01-14,32.22,49.5,7.7,241,0,187,1018.09
16:05:00,2020-01-14,32.41,48.7,4.4,242,0,223,1018.12
16:00:00,2020-01-14,32.42,48.4,5.8,253,0,244,1018.02
15:55:00,2020-01-14,32.46,48.1,7.9,240,0,243,1018.03
15:50:00,2020-01-14,32.42,47,6.7,268,0,108,1018.09
15:45:00,2020-01-14,32.46,46.9,7.9,234,0,122,1017.97
15:40:00,2020-01-14,32.7,46.9,4.2,263,0,302,1018.03
15:35:00,2020-01-14,32.55,46.8,6.4,265,0,280,1018.11
15:30:00,2020-01-14,32.58,47.6,5.6,272,0,327,1018.06
15:25:00,2020-01-14,32.52,47.1,7,280,0,132,1018.14
15:20:00,2020-01-14,32.63,47.5,4.9,235,0,322,1018.11
15:15:00,2020-01-14,32.45,47.8,4.7,277,0,354,1018.16
15:10:00,2020-01-14,32.4,48,7.3,264,0,366,1018.28
15:05:00,2020-01-14,32.42,48.1,5.8,245,0,397,1018.26
15:00:00,2020-01-14,32.44,49,4.1,255,0,415,1018.24
14:55:00,2020-01-14,32.19,49,5.6,245,0,414,1018.35
14:50:00,2020-01-14,32.11,49.6,5.9,230,0,263,1018.37
14:40:00,2020-01-14,32.04,50.7,5.4,252,0,435,1018.52
14:35:00,2020-01-14,31.97,50.4,6.1,262,0,215,1018.55
14:30:00,2020-01-14,32,50.9,4.2,253,0,455,1018.6
14:25:00,2020-01-14,31.92,51.2,2.2,180,0,450,1018.69
14:20:00,2020-01-14,31.82,52,3.7,255,0,469,1018.74
14:15:00,2020-01-14,31.85,51.7,3.7,261,0,478,1018.87
14:10:00,2020-01-14,31.8,51.1,5,267,0,437,1019.02
14:05:00,2020-01-14,31.84,51.4,5,224,0,501,1019.12
14:00:00,2020-01-14,31.84,51.5,2.4,246,0,409,1019.15
13:55:00,2020-01-14,31.72,51.5,1.9,271,0,508,1019.27
13:50:00,2020-01-14,31.65,51.7,3,247,0,506,1019.38
13:45:00,2020-01-14,31.73,52.1,4,223,0,523,1019.53
13:40:00,2020-01-14,31.35,52.8,2.9,247,0,499,1019.56
13:35:00,2020-01-14,31.32,53.1,4,271,0,496,1019.66
13:30:00,2020-01-14,31.2,52.9,3.5,240,0,534,1019.78
13:25:00,2020-01-14,31.16,52.6,3.6,328,0,540,1019.92
13:20:00,2020-01-14,31.19,53,2.2,243,0,507,1020.08
13:15:00,2020-01-14,30.96,52.4,2.3,262,0,539,1020.09
13:10:00,2020-01-14,30.94,52.9,2.2,252,0,543,1020.19
13:05:00,2020-01-14,30.72,53.8,0.8,248,0,544,1020.29
13:00:00,2020-01-14,30.54,54,4.1,263,0,548,1020.39
12:55:00,2020-01-14,30.69,53.5,4.8,266,0,527,1020.56
12:50:00,2020-01-14,30.51,54.6,1.8,298,0,551,1020.65
12:45:00,2020-01-14,30.61,54.4,2.1,290,0,535,1020.78
12:40:00,2020-01-14,30.62,55.7,2.5,200,0,532,1021
12:35:00,2020-01-14,30.48,55.7,3.6,241,0,498,1021.1
12:30:00,2020-01-14,30.42,55.5,4.7,269,0,528,1021.15
12:25:00,2020-01-14,30.6,54.8,3.8,247,0,543,1021.22
12:20:00,2020-01-14,30.53,54.8,1,245,0,535,1021.31
12:15:00,2020-01-14,30.49,54.6,0.2,244,0,567,1021.45
12:10:00,2020-01-14,30.1,56.3,0,245,0,567,1021.58
12:05:00,2020-01-14,29.9,56.6,0.1,245,0,582,1021.67
12:00:00,2020-01-14,29.75,56.8,0.7,244,0,583,1021.75
11:55:00,2020-01-14,29.54,57.6,0.6,0,0,583,1021.88
11:50:00,2020-01-14,29.14,58.7,1.8,344,0,570,1021.97
11:45:00,2020-01-14,29.14,57.8,2.3,0,0,323,1022.08
11:40:00,2020-01-14,28.94,60.8,0,74,0,587,1022.08
11:35:00,2020-01-14,28.55,61.3,0,74,0,416,1022.59
11:30:00,2020-01-14,28.21,63.9,0.7,74,0,370,1022.41
11:25:00,2020-01-14,28.02,65.6,0.8,2,0,323,1022.46
11:20:00,2020-01-14,27.77,66.3,0,1,0,362,1022.63
11:15:00,2020-01-14,27.59,66.5,0,1,0,300,1022.72
11:10:00,2020-01-14,27.5,66.7,1.2,1,0,241,1022.75
11:05:00,2020-01-14,27.36,66.8,0.7,359,0,406,1022.84
11:00:00,2020-01-14,27.61,67.8,0,357,0,442,1022.97
10:55:00,2020-01-14,27.34,68.1,0.2,359,0,489,1022.95
10:50:00,2020-01-14,26.85,70.3,0,359,0,516,1023.1
10:45:00,2020-01-14,26.35,71.2,2.7,359,0,503,1023.17
10:40:00,2020-01-14,26.21,71.1,1.9,358,0,420,1023.31
10:35:00,2020-01-14,25.85,71.9,3,11,0,495,1023.32
10:30:00,2020-01-14,25.63,72.1,3.1,24,0,272,1023.59
10:25:00,2020-01-14,25.42,72.7,2,10,0,256,1023.42
10:20:00,2020-01-14,25.04,74.2,3.3,36,0,280,1023.49
10:15:00,2020-01-14,24.81,74.7,6.6,53,0,167,1023.53
10:10:00,2020-01-14,25.02,74.1,6.6,45,0,210,1023.54
10:05:00,2020-01-14,25.32,72.4,4.1,60,0,167,1023.51
10:00:00,2020-01-14,25.27,72.2,3.4,44,0,331,1023.57
09:55:00,2020-01-14,25.32,71.7,2.8,42,0,224,1023.41
09:50:00,2020-01-14,25.47,71.9,0.2,97,0,331,1023.47
09:45:00,2020-01-14,25.24,71.8,2.2,95,0,213,1023.43
09:40:00,2020-01-14,24.98,73.4,0,64,0,323,1023.48
09:35:00,2020-01-14,24.52,75.1,0,64,0,333,1023.53
09:30:00,2020-01-14,24.18,77.5,0,64,0,266,1023.91
09:25:00,2020-01-14,23.79,78.9,0,64,0,225,1023.7
09:20:00,2020-01-14,23.36,80.7,0,64,0,275,1023.79
09:15:00,2020-01-14,23.02,81,0,64,0,164,1023.74
09:10:00,2020-01-14,22.85,81.5,0,64,0,64,1023.61
09:05:00,2020-01-14,22.78,81.6,0.4,64,0,21,1023.66
09:00:00,2020-01-14,22.72,81.4,0.3,63,0,12,1023.82
08:55:00,2020-01-14,22.68,81.3,0.7,63,0,17,1023.46
08:50:00,2020-01-14,22.64,81,0,63,0,18,1023.37
08:45:00,2020-01-14,22.6,81.2,0,63,0,24,1023.37
08:40:00,2020-01-14,22.58,81.3,2.1,64,0,31,1023.1
08:35:00,2020-01-14,22.53,81.1,0.9,64,0,46,1023.13
08:30:00,2020-01-14,22.45,81.2,0,64,0,69,1022.99
08:25:00,2020-01-14,22.39,81.4,0,65,0,87,1023.09
08:20:00,2020-01-14,22.32,81.4,0,65,0,97,1023.02
08:15:00,2020-01-14,22.21,82,0,65,0,111,1022.88
08:10:00,2020-01-14,22.04,82.2,0.3,64,0,110,1022.81
08:05:00,2020-01-14,21.9,82.6,1.2,64,0,70,1022.74
08:00:00,2020-01-14,21.8,83.1,0,64,0,64,1022.6
07:55:00,2020-01-14,21.75,83.3,0,65,0,53,1022.63
07:50:00,2020-01-14,21.64,83,0,65,0,45,1022.63
07:45:00,2020-01-14,21.57,83.2,0,64,0,40,1022.79
07:40:00,2020-01-14,21.45,83.7,0.1,64,0,38,1022.52
07:35:00,2020-01-14,21.3,84.5,0.4,65,0,35,1022.56
07:30:00,2020-01-14,21.26,84.7,0,64,0,28,1022.35
07:25:00,2020-01-14,21.2,84.8,0,64,0,26,1022.39
07:20:00,2020-01-14,21.18,85,0,64,0,25,1022.47
07:15:00,2020-01-14,21.14,85.2,0,64,0,19,1022.18
07:10:00,2020-01-14,21.13,85.1,0,64,0,11,1022.29
07:05:00,2020-01-14,21.13,85.2,0,64,0,6,1022.2
07:00:00,2020-01-14,21.1,85.3,0,64,0,4,1022.11
06:55:00,2020-01-14,21.01,85.8,0,64,0,3,1022.11
06:50:00,2020-01-14,20.9,86.2,0.3,64,0,0,1022.13
06:45:00,2020-01-14,20.85,86.3,1.1,64,0,0,1021.95
06:35:00,2020-01-14,20.8,86.5,0.3,64,0,0,1022.06
06:30:00,2020-01-14,20.78,86.2,0,63,0,0,1021.82
06:25:00,2020-01-14,20.81,86,0,63,0,0,1021.81
06:20:00,2020-01-14,20.85,85.7,0,63,0,0,1021.74
06:15:00,2020-01-14,20.93,85.3,0,63,0,0,1021.44
06:10:00,2020-01-14,21.07,84.9,0,63,0,0,1021.46
06:05:00,2020-01-14,21.17,84.6,0,63,0,0,1021.49
06:00:00,2020-01-14,21.28,84.5,0,63,0,0,1021.21
05:55:00,2020-01-14,21.29,84.7,0.8,63,0,0,1021.27
05:50:00,2020-01-14,21.28,84.8,1,63,0,0,1021.31
05:45:00,2020-01-14,21.26,84.8,0.6,63,0,0,1021.04
05:40:00,2020-01-14,21.29,85.1,0,63,0,0,1021.17
05:35:00,2020-01-14,21.32,84.9,0,63,0,0,1021.17
05:30:00,2020-01-14,21.35,84.6,0,63,0,0,1021.01
05:25:00,2020-01-14,21.42,84,0,63,0,0,1020.9
05:20:00,2020-01-14,21.49,83.8,0,63,0,0,1020.82
05:15:00,2020-01-14,21.56,83.5,0,63,0,0,1020.63
05:10:00,2020-01-14,21.62,83.4,0,63,0,0,1020.72
05:05:00,2020-01-14,21.66,83.3,0,63,0,0,1020.71
05:00:00,2020-01-14,21.72,83.4,0,63,0,0,1020.68
04:55:00,2020-01-14,21.73,83.3,0.4,63,0,0,1020.63
04:50:00,2020-01-14,21.71,83.5,0.1,63,0,0,1020.59
04:45:00,2020-01-14,21.71,83.7,1.1,63,0,0,1020.55
04:35:00,2020-01-14,21.66,84.4,0.2,63,0,0,1020.44
04:30:00,2020-01-14,21.59,84.6,0,63,0,0,1020.67
04:25:00,2020-01-14,21.53,84.8,0,63,0,0,1020.62
04:20:00,2020-01-14,21.48,84.8,0,63,0,0,1020.58
04:15:00,2020-01-14,21.42,84.9,0,63,0,0,1020.56
04:10:00,2020-01-14,21.36,85.1,0.6,63,0,0,1020.71
04:05:00,2020-01-14,21.24,85.2,0.3,63,0,0,1020.54
04:00:00,2020-01-14,21.14,85.4,0,63,0,0,1020.5
03:55:00,2020-01-14,21.06,85.3,0,63,0,0,1020.63
03:50:00,2020-01-14,21,85.4,0.2,63,0,0,1020.63
03:45:00,2020-01-14,20.96,85.3,0.6,70,0,0,1020.47
03:40:00,2020-01-14,20.92,85.4,0,178,0,0,1020.55
03:35:00,2020-01-14,20.92,85.4,0.1,178,0,0,1020.33
03:30:00,2020-01-14,20.93,85.4,0,178,0,0,1020.4
03:25:00,2020-01-14,20.98,85.2,0.1,178,0,0,1020.52
03:20:00,2020-01-14,21.06,85.1,0,178,0,0,1020.41
03:15:00,2020-01-14,21.1,85.2,0,178,0,0,1020.55
03:10:00,2020-01-14,21.11,85.3,0,178,0,0,1020.58
03:05:00,2020-01-14,21.1,85.2,0,178,0,0,1020.45
03:00:00,2020-01-14,21.14,85.1,0,178,0,0,1020.5
02:55:00,2020-01-14,21.16,84.9,0,178,0,0,1020.64
02:50:00,2020-01-14,21.22,84.3,0,178,0,0,1020.57
02:45:00,2020-01-14,21.28,84,1,178,0,0,1020.41
02:40:00,2020-01-14,21.3,84.5,1,178,0,0,1020.49
02:35:00,2020-01-14,21.21,84.5,0,177,0,0,1020.36
02:30:00,2020-01-14,21.13,83.9,0,177,0,0,1020.54
02:25:00,2020-01-14,21.1,83.3,0,177,0,0,1020.49
02:20:00,2020-01-14,21.14,83.2,0,177,0,0,1020.42
02:15:00,2020-01-14,21.16,83.1,0,177,0,0,1020.57
02:10:00,2020-01-14,21.18,83.1,0,177,0,0,1020.6
02:05:00,2020-01-14,21.27,82.8,0,177,0,0,1020.44
02:00:00,2020-01-14,21.37,82.7,0,177,0,0,1020.52
01:55:00,2020-01-14,21.47,82.7,0,177,0,0,1020.73
01:50:00,2020-01-14,21.61,83.2,0,177,0,0,1020.66
01:45:00,2020-01-14,21.68,82.7,0,177,0,0,1020.76
01:40:00,2020-01-14,21.74,82.5,0,177,0,0,1020.72
01:35:00,2020-01-14,21.64,82.6,0,177,0,0,1020.67
01:30:00,2020-01-14,21.59,82.7,0,177,0,0,1020.81
01:25:00,2020-01-14,21.55,82.6,0,177,0,0,1020.87
01:20:00,2020-01-14,21.54,82.7,0,177,0,0,1020.71
01:15:00,2020-01-14,21.51,82.6,0,177,0,0,1020.86
01:10:00,2020-01-14,21.5,82.4,0,177,0,0,1020.85
01:05:00,2020-01-14,21.52,82,0,177,0,0,1020.79
01:00:00,2020-01-14,21.57,81.7,0,177,0,0,1020.84
00:55:00,2020-01-14,21.65,81.4,0,177,0,0,1020.8
00:50:00,2020-01-14,21.64,81.3,0,177,0,0,1020.76
00:45:00,2020-01-14,21.63,81.5,0,177,0,0,1020.71
00:40:00,2020-01-14,21.64,81.7,0,178,0,0,1020.79
00:35:00,2020-01-14,21.66,81.9,0,177,0,0,1020.82
00:30:00,2020-01-14,21.66,82,0,177,0,0,1020.89
00:25:00,2020-01-14,21.67,82,0,177,0,0,1020.68
00:20:00,2020-01-14,21.74,82,0,177,0,0,1020.75
00:15:00,2020-01-14,21.83,81.9,0,177,0,0,1020.83
00:10:00,2020-01-14,21.86,82,0,177,0,0,1020.88
00:05:00,2020-01-14,21.87,82.2,0,177,0,0,1020.83
23:55:00,2020-01-13,21.94,81.7,0,177,0,0,1020.84
23:50:00,2020-01-13,21.96,81.6,0,177,0,0,1020.89
23:45:00,2020-01-13,21.98,81.5,0,177,0,0,1020.79
23:40:00,2020-01-13,22.04,81.5,0,177,0,0,1020.91
23:35:00,2020-01-13,22.15,81.7,0,177,0,0,1021
23:30:00,2020-01-13,22.24,81.6,0,177,0,0,1020.8
23:26:00,2020-01-13,22.34,81.6,0,177,0,0,1021.02
23:20:00,2020-01-13,22.49,81.9,0,177,0,0,1021.04
23:15:00,2020-01-13,22.52,80.9,0,177,0,0,1020.95
23:10:00,2020-01-13,22.54,80.3,0,177,0,0,1020.79
23:05:00,2020-01-13,22.53,79.6,0,177,0,0,1020.81
23:00:00,2020-01-13,22.54,79.1,0,177,0,0,1020.72
22:55:00,2020-01-13,22.62,78.8,0,177,0,0,1020.65
22:50:00,2020-01-13,22.68,78.3,0,177,0,0,1020.64
22:45:00,2020-01-13,22.75,77.5,0,177,0,0,1020.58
22:40:00,2020-01-13,22.8,77.5,0,177,0,0,1020.59
22:30:00,2020-01-13,22.98,77.4,0,177,0,0,1020.59
22:25:00,2020-01-13,23.07,77.1,0,177,0,0,1020.48
22:20:00,2020-01-13,23.13,77.4,0,177,0,0,1020.52
22:15:00,2020-01-13,23.21,76.6,0,177,0,0,1020.41
22:10:00,2020-01-13,23.36,77,0,177,0,0,1020.39
22:05:00,2020-01-13,23.45,76.5,0,177,0,0,1020.39
22:00:00,2020-01-13,23.54,76.7,0,177,0,0,1020.45
21:55:00,2020-01-13,23.65,76.3,0,177,0,0,1020.3
21:50:00,2020-01-13,23.76,76.4,0,177,0,0,1020.35
21:45:00,2020-01-13,23.86,76.5,0,177,0,0,1020.28
21:40:00,2020-01-13,24.04,77.2,0,177,0,0,1020.21
21:35:00,2020-01-13,24.22,75.8,0,177,0,0,1020.01
21:30:00,2020-01-13,24.38,75.1,0,177,0,0,1019.98
21:25:00,2020-01-13,24.57,73.9,0,177,0,0,1019.96
21:20:00,2020-01-13,24.73,72.4,0,177,0,0,1019.86
21:15:00,2020-01-13,24.86,72.7,0,177,0,0,1019.8
21:10:00,2020-01-13,24.98,72.4,0,177,0,0,1019.83
21:05:00,2020-01-13,25.07,70.5,0,177,0,0,1019.72
21:00:00,2020-01-13,25.18,69.4,0,177,0,0,1019.68
20:55:00,2020-01-13,25.23,68.8,0,177,0,0,1019.53
20:50:00,2020-01-13,25.31,68.9,0,177,0,0,1019.6
20:45:00,2020-01-13,25.29,68.7,0,177,0,0,1019.57
20:40:00,2020-01-13,25.28,69.5,0,177,0,0,1019.56
20:35:00,2020-01-13,25.25,69.7,0,177,0,0,1019.46
20:30:00,2020-01-13,25.2,70.9,0,177,0,0,1019.47
20:25:00,2020-01-13,25.19,71.1,0,177,0,0,1019.42
20:20:00,2020-01-13,25.26,72,0,177,0,0,1019.35
20:15:00,2020-01-13,25.3,72.1,0,177,0,0,1019.2
20:10:00,2020-01-13,25.38,72.7,0,177,0,0,1019.18
20:05:00,2020-01-13,25.6,71.7,0,177,0,0,1019.07
20:00:00,2020-01-13,25.93,71.9,0,177,0,0,1019.08
19:55:00,2020-01-13,26.1,70.6,0,177,0,0,1018.9
19:50:00,2020-01-13,26.23,69.7,0,177,0,0,1018.82
19:45:00,2020-01-13,26.44,71.1,0,177,0,0,1018.8
19:40:00,2020-01-13,26.63,70.3,0,177,0,0,1018.69
19:35:00,2020-01-13,26.74,66.4,0,177,0,0,1018.62
19:30:00,2020-01-13,26.86,64.2,0,177,0,0,1018.53
19:25:00,2020-01-13,26.98,62.6,0,177,0,0,1018.51
19:20:00,2020-01-13,27.07,62.1,0,177,0,0,1018.34
19:15:00,2020-01-13,27.16,62.1,0,177,0,0,1018.38
19:10:00,2020-01-13,27.23,61.6,0,177,0,0,1018.26
19:05:00,2020-01-13,27.28,61.4,0,177,0,0,1018.16
19:00:00,2020-01-13,27.35,61,0,177,0,0,1018.11
18:55:00,2020-01-13,27.51,60.4,0,177,0,0,1018.03
18:50:00,2020-01-13,27.64,59.8,0,177,0,0,1018.05
18:45:00,2020-01-13,27.82,59.3,0,177,0,0,1017.99
18:40:00,2020-01-13,27.97,58.8,0,177,0,0,1018
18:35:00,2020-01-13,28.08,58.3,0,177,0,0,1017.89
