16:05:00,2018-10-24,33.24,65.2,0,211,0,151,1008.68
16:00:00,2018-10-24,33.3,62.9,0,211,0,160,1008.68
15:55:00,2018-10-24,32.96,63.1,0.8,211,0,164,1008.68
15:50:00,2018-10-24,33.16,64.8,0,211,0,175,1008.68
15:45:00,2018-10-24,33.38,63.5,0,211,0,167,1008.68
15:40:00,2018-10-24,33.46,52.1,0,211,0,164,1008.68
15:35:00,2018-10-24,33.66,63.2,0,211,0,162,1008.68
15:30:00,2018-10-24,33.49,61.9,0,211,0,160,1008.68
15:25:00,2018-10-24,33.46,61,0,211,0,162,1008.68
15:20:00,2018-10-24,33.64,60.3,0.1,211,0,170,1008.68
15:10:00,2018-10-24,34.04,58.3,0.8,211,0,218,1008.68
15:05:00,2018-10-24,34.23,57.9,0,213,0,263,1008.68
14:55:00,2018-10-24,34.19,56.8,1.4,213,0,374,1008.68
14:50:00,2018-10-24,34.42,56.7,0,214,0,373,1008.68
14:45:00,2018-10-24,34.37,56.1,0.1,214,0,389,1008.68
14:35:00,2018-10-24,33.92,56.3,4.1,274,0,527,1008.68
14:30:00,2018-10-24,33.83,56.3,2.2,209,0,585,1008.68
14:25:00,2018-10-24,33.8,58.8,2.4,253,0,586,1008.68
14:20:00,2018-10-24,33.4,58.4,2.6,227,0,560,1008.68
14:15:00,2018-10-24,33.72,60.2,2.5,235,0,536,1008.68
14:10:00,2018-10-24,33.71,58.9,3.2,211,0,594,1008.68
14:05:00,2018-10-24,34.03,60.7,0.3,229,0,559,1008.68
13:55:00,2018-10-24,33.72,60.1,2,2,0,477,1008.68
13:45:00,2018-10-24,33.55,61.4,2.4,230,0,485,1008.68
13:40:00,2018-10-24,33.55,50.7,5.6,232,0,460,1008.68
13:35:00,2018-10-24,33.62,61,1.5,229,0,515,1008.68
13:25:00,2018-10-24,33.54,63,0,57,0,570,1008.68
13:15:00,2018-10-24,33.8,59.6,0.8,342,0,602,1008.68
13:10:00,2018-10-24,33.75,61,0,0,0,701,1008.68
12:55:00,2018-10-24,33.4,61.3,0,311,0,314,1008.68
12:50:00,2018-10-24,33.32,61.7,1.2,307,0,788,1008.68
12:45:00,2018-10-24,33.38,62.8,1.6,332,0,558,1008.68
12:40:00,2018-10-24,33.57,62.4,0,327,0,896,1008.68
12:35:00,2018-10-24,33.36,62.5,0.1,327,0,741,1008.68
12:25:00,2018-10-24,33.46,60.8,0.2,87,0,934,1008.68
12:20:00,2018-10-24,33.27,61.3,2.2,87,0,944,1008.68
12:15:00,2018-10-24,33.25,60.3,0,47,0,1003,1008.68
12:10:00,2018-10-24,32.9,61.6,0,47,0,932,1008.68
12:05:00,2018-10-24,32.94,61.9,0,47,0,228,1008.68
12:00:00,2018-10-24,33.06,62.5,0,47,0,311,1008.68
11:55:00,2018-10-24,33,62.5,1.8,45,0,897,1008.68
11:50:00,2018-10-24,33.04,64.4,0,64,0,894,1008.68
11:45:00,2018-10-24,32.98,65.1,0,64,0,457,1008.68
11:40:00,2018-10-24,32.83,65,0,64,0,874,1008.68
11:35:00,2018-10-24,32.52,67.4,2,99,0,938,1008.68
11:30:00,2018-10-24,32.42,67.1,1,100,0,895,1008.68
11:20:00,2018-10-24,31.81,68.7,0,357,0,791,1008.68
11:15:00,2018-10-24,31.7,70.5,0.2,0,0,350,1008.68
11:10:00,2018-10-24,31.51,71.5,0.4,69,0,887,1008.68
11:05:00,2018-10-24,31.3,71.3,2.9,65,0,346,1008.68
11:00:00,2018-10-24,31.13,71.8,0.4,52,0,373,1008.68
10:55:00,2018-10-24,31.09,72.2,0.5,19,0,357,1008.68
10:50:00,2018-10-24,30.87,72.9,2.1,77,0,298,1008.68
10:45:00,2018-10-24,30.62,72.7,3.2,40,0,498,1008
10:35:00,2018-10-24,30.85,72.3,2.8,60,0,427,1008.68
10:30:00,2018-10-24,30.88,73.9,1.6,41,0,552,1008.68
10:25:00,2018-10-24,30.55,74.3,2.5,6,0,440,1008.68
10:20:00,2018-10-24,30.45,73.8,2.5,36,0,433,1008
10:15:00,2018-10-24,30.42,74.4,0.4,51,0,396,1008.68
10:05:00,2018-10-24,30.31,75.8,1.8,47,0,214,1008.68
09:45:00,2018-10-24,29.95,77.6,3.7,52,0,285,1008.68
09:40:00,2018-10-24,30.2,76.9,0.8,44,0,268,1008.68
09:35:00,2018-10-24,30.12,77.5,0.6,336,0,375,1008.68
09:20:00,2018-10-24,29.33,79.2,2.1,40,0,420,1008.68
09:10:00,2018-10-24,29.66,78.3,0.6,34,0,216,1008.68
09:05:00,2018-10-24,29.54,80,0.3,51,0,449,1008.68
09:00:00,2018-10-24,29.18,81,2.8,52,0,478,1008.68
08:45:00,2018-10-24,28.94,82.6,0.2,8,0,414,1008.68
08:40:00,2018-10-24,28.41,84.1,0.9,337,0,294,1008.68
08:35:00,2018-10-24,28.42,84.9,0,28,0,250,1008.68
08:30:00,2018-10-24,27.86,86,0.2,28,0,208,1008.68
08:25:00,2018-10-24,27.51,86.8,0.4,28,0,189,1008.68
08:15:00,2018-10-24,27,88,0,0,0,164,1008.68
16:20:00,2018-10-23,32.31,65.2,0,256,0,129,1008.68
16:15:00,2018-10-23,32.14,65.5,0,256,0,139,1008.68
16:10:00,2018-10-23,32.24,66.2,0,256,0,150,1008.68
16:00:00,2018-10-23,32.16,65.5,0,256,0,166,1008.68
15:55:00,2018-10-23,32.34,65.1,0,256,0,180,1008.68
15:50:00,2018-10-23,32.45,65.5,0,256,0,194,1008.68
15:45:00,2018-10-23,32.74,66.1,0,256,0,192,1008.68
15:40:00,2018-10-23,32.62,65.1,0,257,0,229,1008.68
15:35:00,2018-10-23,32.64,65.4,0,257,0,247,1008.68
15:30:00,2018-10-23,32.56,64.9,0,257,0,309,1008.68
15:25:00,2018-10-23,32.5,65.9,0,257,0,307,1008.68
15:15:00,2018-10-23,32.22,68,0,257,0,354,1008.68
15:10:00,2018-10-23,31.97,79.6,0,257,0,272,1008.68
15:00:00,2018-10-23,31.42,70.6,2,257,0,268,1008.68
14:55:00,2018-10-23,31.46,70.9,0.8,263,0,231,1008.68
14:50:00,2018-10-23,31.42,71.9,1.3,230,0,227,1008.68
14:45:00,2018-10-23,31.33,71.9,0,230,0,230,1008.68
14:40:00,2018-10-23,31.07,72.2,2.9,230,0,235,1008.68
14:35:00,2018-10-23,31.47,71.6,2.1,231,0,251,1008.68
14:30:00,2018-10-23,31.33,71.6,4.5,227,0,272,1008.68
14:25:00,2018-10-23,31.42,60.2,5.9,220,0,318,1008.68
14:20:00,2018-10-23,31.42,70,4,219,0,322,1008.68
14:15:00,2018-10-23,31.57,69.5,2.4,222,0,368,1008.68
14:10:00,2018-10-23,31.7,68.3,3.5,223,0,443,1008.68
14:05:00,2018-10-23,31.94,68.8,2,223,0,439,1008.68
14:00:00,2018-10-23,32.04,68.3,1.2,223,0,437,1008.68
13:55:00,2018-10-23,32.02,68.3,0.2,2,0,432,1008.68
13:50:00,2018-10-23,31.64,69.1,4.5,223,0,384,1008.68
13:45:00,2018-10-23,31.58,69.9,1.8,222,0,383,1008.68
13:40:00,2018-10-23,31.34,70.1,3.2,223,0,392,1008.68
13:35:00,2018-10-23,31.42,70.4,3.2,223,0,369,1008.68
13:30:00,2018-10-23,31.42,69.5,2.8,222,0,327,1008.68
13:25:00,2018-10-23,31.56,70.3,3.3,225,0,282,1008.68
13:20:00,2018-10-23,31.6,69.1,4,233,0,279,1008.68
13:15:00,2018-10-23,31.87,68.7,3.6,2,0,276,1008.68
13:10:00,2018-10-23,32.17,68.5,2.4,233,0,302,1008.68
13:05:00,2018-10-23,32.53,66.8,0,236,0,315,1008.68
12:55:00,2018-10-23,32.8,66.6,0,237,0,385,1008.68
12:50:00,2018-10-23,32.5,67.5,1.6,237,0,394,1008.68
12:45:00,2018-10-23,32.29,67.6,5.6,2,0,708,1008.68
12:40:00,2018-10-23,32.42,65.7,2.8,240,0,705,1008.68
12:35:00,2018-10-23,32.19,66.2,2.6,136,0,670,1008.68
12:30:00,2018-10-23,32.3,66.3,0.1,114,0,785,1008.68
12:25:00,2018-10-23,31.99,66.9,0.7,114,0,759,1008.68
12:20:00,2018-10-23,32.05,65.2,0,142,0,843,1008.68
12:15:00,2018-10-23,32.26,65.3,0.7,143,0,828,1008.68
12:10:00,2018-10-23,32.13,67.1,1.4,53,0,739,1008.68
12:05:00,2018-10-23,31.74,68.1,0,41,0,756,1008.68
11:50:00,2018-10-23,30.83,67.8,0.1,41,0,625,1008.68
11:40:00,2018-10-23,31,68,0.1,41,0,650,1008.68
11:35:00,2018-10-23,31.04,67.4,0,41,0,644,1008.68
11:30:00,2018-10-23,30.92,70,0,41,0,691,1008.68
11:25:00,2018-10-23,30.48,70.8,0.1,41,0,680,1008
11:20:00,2018-10-23,30.38,71,0.2,41,0,471,1008
11:15:00,2018-10-23,30.58,73.9,0,41,0,436,1008.68
11:10:00,2018-10-23,29.88,74.7,0,41,0,301,1008
11:05:00,2018-10-23,30.07,75.4,0,41,0,369,1008.68
11:00:00,2018-10-23,30.18,75.2,0.6,41,0,283,1008.68
10:55:00,2018-10-23,30.22,76.4,0,41,0,448,1008
10:50:00,2018-10-23,29.67,76.6,0.1,41,0,515,1008.68
10:45:00,2018-10-23,29.54,76.9,0,41,0,390,1008.68
10:40:00,2018-10-23,29.36,78.1,0,41,0,60,1008.68
10:35:00,2018-10-23,29,78.3,0,0,0,425,1008.68
10:15:00,2018-10-23,29,71,0,42,0,172,1008.68
10:10:00,2018-10-23,29.05,81.1,0,42,0,310,1008
10:05:00,2018-10-23,28.68,80.5,0.2,42,0,307,1008.68
10:00:00,2018-10-23,28.38,80.8,0,41,0,242,1008.68
09:40:00,2018-10-23,27.79,86.2,0.1,41,0,176,1008.68
09:35:00,2018-10-23,27.68,86.9,0.3,43,0,159,1008.68
08:40:00,2018-10-23,28.35,82,0,71,0,137,1008.68
08:35:00,2018-10-23,28.37,82.2,0.1,71,0,146,1008.68
08:30:00,2018-10-23,28,83.4,0.6,70,0,207,1008.68
08:05:00,2018-10-23,27.35,85.7,1.3,63,0,146,1008.68
08:00:00,2018-10-23,27.02,86.5,0,17,0,223,1008.68
07:55:00,2018-10-23,26.91,87.3,0.1,17,0,184,1008.68
07:50:00,2018-10-23,26.36,88.1,0.3,17,0,152,1008.68
07:45:00,2018-10-23,26.2,88.5,0,17,0,218,1008.68
17:05:00,2018-10-22,32.24,65.9,0,226,0,99,1008.68
16:55:00,2018-10-22,31.79,66,0,226,0,189,1008.68
16:50:00,2018-10-22,31.79,65.5,0,226,0,176,1008.68
16:45:00,2018-10-22,31.67,65.8,0,226,0,158,1008.68
16:40:00,2018-10-22,31.93,66,0,226,0,147,1008.68
16:35:00,2018-10-22,32.03,65,0,226,0,153,1008.68
16:30:00,2018-10-22,32.17,63.7,0,226,0,145,1008.68
16:25:00,2018-10-22,32.2,44.6,0,226,0,141,1008.68
16:20:00,2018-10-22,31.96,64.8,0,226,0,151,1008.68
16:15:00,2018-10-22,31.82,65,0,226,0,161,1008.68
16:10:00,2018-10-22,31.76,64.6,0.8,226,0,174,1008.68
16:05:00,2018-10-22,31.97,64.5,1.3,226,0,175,1008.68
15:55:00,2018-10-22,32.06,64,1.1,226,0,213,1008.68
15:50:00,2018-10-22,32.31,62.8,2.7,226,0,228,1008.68
15:45:00,2018-10-22,33.13,61.8,0.2,226,0,251,1008.68
15:40:00,2018-10-22,33.5,59.6,0,226,0,344,1008.68
15:30:00,2018-10-22,33.39,59.6,0,226,0,271,1008.68
15:25:00,2018-10-22,32.91,62,0.6,226,0,481,1008.68
15:20:00,2018-10-22,32.63,61.1,0,226,0,362,1008.68
15:15:00,2018-10-22,32.44,60.4,0,226,0,292,1008.68
15:10:00,2018-10-22,32.7,60.5,0,226,0,288,1008.68
15:05:00,2018-10-22,32.89,61,0.2,226,0,265,1008.68
15:00:00,2018-10-22,32.88,59.5,0.9,226,0,352,1008.68
14:50:00,2018-10-22,32.88,61.1,1.6,249,0,498,1008.68
14:45:00,2018-10-22,32.98,59.4,0.3,250,0,381,1008.68
14:40:00,2018-10-22,32.93,59.6,0.2,251,0,373,1008.68
14:35:00,2018-10-22,32.71,60.4,0,251,0,498,1008.68
14:25:00,2018-10-22,32.34,61.1,0,251,0,452,1008.68
14:20:00,2018-10-22,32.35,62.2,0.5,251,0,410,1008.68
14:15:00,2018-10-22,32.11,62.4,2,199,0,424,1008.68
14:10:00,2018-10-22,32.26,62.7,0.3,191,0,389,1008.68
14:05:00,2018-10-22,32.72,61.1,0,191,0,338,1008.68
14:00:00,2018-10-22,32.62,59,0,191,0,308,1008.68
13:55:00,2018-10-22,32.73,60.1,0,191,0,327,1008.68
13:50:00,2018-10-22,32.57,62.8,0.7,191,0,297,1008.68
13:45:00,2018-10-22,32.69,63.1,0,155,0,369,1008.68
13:40:00,2018-10-22,32.8,64.5,0,155,0,530,1008.68
13:35:00,2018-10-22,32.54,64.3,0,155,0,496,1008.68
13:30:00,2018-10-22,32.44,63.9,0,155,0,367,1008.68
13:25:00,2018-10-22,32.38,63.9,0,155,0,325,1008.68
13:20:00,2018-10-22,31.79,63.6,0,155,0,251,1008.68
13:15:00,2018-10-22,32.06,64.9,0.4,156,0,244,1008.68
13:10:00,2018-10-22,32.44,64.9,0,73,0,366,1008.68
13:05:00,2018-10-22,32.27,64.4,0,73,0,446,1008.68
13:00:00,2018-10-22,32.26,64.5,0,73,0,263,1008.68
12:55:00,2018-10-22,32.18,64.7,0,73,0,7,1008.68
12:50:00,2018-10-22,32.2,64.6,0,73,0,667,1008.68
12:45:00,2018-10-22,32.23,64,0,286,0,724,1008.68
12:40:00,2018-10-22,31.87,65.6,0.9,286,0,709,1008.68
12:30:00,2018-10-22,31.85,65.9,0.2,285,0,797,1008.68
12:25:00,2018-10-22,31.9,67,0.2,284,0,409,1008.68
12:20:00,2018-10-22,32.01,0.6,0.7,284,0,705,1008.68
12:15:00,2018-10-22,31.8,67.8,0.3,318,0,786,1008.68
12:10:00,2018-10-22,31.44,70.3,0.7,327,0,901,1008.68
12:05:00,2018-10-22,31.37,69.6,1.4,78,0,454,1008.68
12:00:00,2018-10-22,31.21,69.2,0,302,0,509,1008.68
11:55:00,2018-10-22,30.8,69,0,318,0,805,1008.68
11:50:00,2018-10-22,30.53,72.2,2.8,318,0,659,1008.68
11:45:00,2018-10-22,30.64,72.7,1.6,343,0,636,1008.68
11:40:00,2018-10-22,30.78,72.8,0.6,357,0,504,1008.68
11:35:00,2018-10-22,30.58,72.1,1.5,58,0,457,1008.68
11:30:00,2018-10-22,31.27,72.3,0,44,0,89,1008.68
11:25:00,2018-10-22,30.59,73.6,0,44,0,636,1008.68
11:15:00,2018-10-22,30.52,75.9,0.2,50,0,511,1008.68
11:10:00,2018-10-22,30.15,76.7,1.3,51,0,504,1008.68
11:05:00,2018-10-22,29.97,76,1.3,56,0,471,1008.68
11:00:00,2018-10-22,29.9,77.5,1.3,40,0,518,1008.68
10:55:00,2018-10-22,29.67,77.8,0.6,281,0,626,1008.68
10:50:00,2018-10-22,29.32,79.4,1.3,54,0,727,1008.68
10:40:00,2018-10-22,28.98,80.1,2.7,98,0,646,1008.68
10:35:00,2018-10-22,28.93,79.3,0.3,29,0,486,1008.68
10:25:00,2018-10-22,28.88,81.1,0,55,0,363,1008
10:20:00,2018-10-22,28.53,82.5,0.2,283,0,318,1008.68
10:10:00,2018-10-22,27.8,84.7,0.4,55,0,319,1008
10:05:00,2018-10-22,27.17,85.9,1.1,55,0,365,1008.68
09:50:00,2018-10-22,26.76,88.7,0.1,22,0,353,1008.68
09:40:00,2018-10-22,26.24,88.6,0.8,321,0,294,1008.68
09:35:00,2018-10-22,26.59,88.3,0.6,24,0,278,1008.68
09:30:00,2018-10-22,25.95,88.1,0.8,355,0,312,1008.68
09:25:00,2018-10-22,26.02,87.6,1.2,357,0,355,1008.68
09:10:00,2018-10-22,26.05,86.6,0.7,352,0,277,1008.68
09:05:00,2018-10-22,25.42,86,2.1,348,0,368,1008.68
09:00:00,2018-10-22,26.02,86.1,0.2,358,0,284,1008.68
08:55:00,2018-10-22,26.04,84.4,0,358,0,283,1008.68
08:50:00,2018-10-22,25.7,81.5,0.8,357,0,288,1008.68
13:45:00,2018-10-21,29.42,74.2,1.6,341,0,137,1008.68
13:40:00,2018-10-21,29.71,75.1,0.5,332,0,185,1008.68
13:35:00,2018-10-21,29.42,76,0.8,47,0,205,1008.68
13:30:00,2018-10-21,29.14,78.3,2.1,10,0,183,1008.68
13:25:00,2018-10-21,29.04,77.9,2,5,0,222,1008.68
13:20:00,2018-10-21,29.37,76,2.6,85,0,231,1008.68
13:15:00,2018-10-21,29.93,74.4,3.2,9,0,231,1008.68
13:10:00,2018-10-21,31.17,68.7,5.4,63,0,287,1008.68
13:05:00,2018-10-21,31.97,65.2,7.2,1,0,158,1008.68
13:00:00,2018-10-21,33.53,60.6,0.7,349,0,308,1008
12:50:00,2018-10-21,33.07,63.4,3.3,64,0,514,1008.68
12:45:00,2018-10-21,33.3,63.4,7,51,0,609,1008.68
12:40:00,2018-10-21,34.05,63.3,0.8,83,0,946,1008.68
12:30:00,2018-10-21,33.65,62.4,0,83,0,507,1008.68
12:25:00,2018-10-21,33.25,64,0,83,0,583,1008
12:20:00,2018-10-21,33.21,64.1,0,22,0,406,1008.68
12:15:00,2018-10-21,32.98,64.1,0,22,0,583,1008.68
12:10:00,2018-10-21,33.28,64.7,0,22,0,528,1008.68
12:00:00,2018-10-21,33.02,66.7,0,22,0,621,1008.68
11:50:00,2018-10-21,32.87,67.3,0,22,0,711,1008
11:45:00,2018-10-21,32.5,68.2,0,22,0,445,1008.68
11:35:00,2018-10-21,32.25,68.7,0,22,0,286,1008.68
11:25:00,2018-10-21,31.9,69.1,0,22,0,277,1008.68
11:20:00,2018-10-21,32.1,68.3,0,22,0,28,1008.68
11:05:00,2018-10-21,31.49,71.2,0,22,0,282,1008.68
11:00:00,2018-10-21,31.35,71.1,0,22,0,301,1008.68
10:50:00,2018-10-21,31.53,69.8,0,23,0,203,1008.68
10:45:00,2018-10-21,31.45,70.8,0,23,0,232,1008.68
10:40:00,2018-10-21,31.5,70.8,0,23,0,282,1008.68
10:35:00,2018-10-21,31.53,70.2,1,23,0,253,1008
10:30:00,2018-10-21,31.32,69.4,0,0,0,257,1008.68
10:25:00,2018-10-21,31.56,69.7,0.3,0,0,305,1008.68
10:20:00,2018-10-21,31.47,69.5,0,54,0,374,1008.68
10:10:00,2018-10-21,31.37,70.6,0,49,0,335,1008.68
10:05:00,2018-10-21,31.11,70.9,0.1,49,0,425,1008.68
09:50:00,2018-10-21,30.15,74.9,0.4,0,0,340,1008.68
09:40:00,2018-10-21,30.22,74.5,0,38,0,246,1008.68
09:35:00,2018-10-21,30.02,75.5,0.2,38,0,222,1008.68
09:30:00,2018-10-21,29.89,74.8,0.2,37,0,285,1008.68
09:25:00,2018-10-21,30.04,73.9,0.7,358,0,301,1008.68
09:20:00,2018-10-21,30.14,74,2,316,0,382,1008.68
09:15:00,2018-10-21,29.85,74.8,0,316,0,240,1008.68
09:10:00,2018-10-21,29.6,76.3,0,316,0,233,1008.68
09:00:00,2018-10-21,29.28,75.9,0,233,0,216,1008.68
08:45:00,2018-10-21,29.15,75.6,0,233,0,175,1008.68
08:40:00,2018-10-21,29.11,75.1,0,233,0,153,1008.68
08:35:00,2018-10-21,29.24,74.2,0,0,0,154,1008.68
08:30:00,2018-10-21,29.02,76.3,2,0,0,173,1008.68
08:15:00,2018-10-21,27.24,81.8,0,233,0,172,1008.68
07:40:00,2018-10-21,27.45,83.4,0,0,0,177,1008.68
17:00:00,2018-10-20,35.87,52.3,0,49,0,83,1008.68
16:55:00,2018-10-20,36.01,51.8,0,49,0,167,1008.68
16:50:00,2018-10-20,35.82,52.6,0.1,49,0,18,1008.68
16:45:00,2018-10-20,35.74,51.8,0,18,0,185,1008.68
16:40:00,2018-10-20,35.64,51.5,0.5,18,0,172,1008.68
16:25:00,2018-10-20,35.92,50.8,1,58,0,298,1008
16:20:00,2018-10-20,36.11,50.5,1.3,333,0,315,1008.68
16:15:00,2018-10-20,36.08,50.9,0.5,307,0,344,1008.68
16:10:00,2018-10-20,35.85,50.9,0.2,286,0,386,1008.68
16:05:00,2018-10-20,35.69,51.9,0.5,26,0,420,1008.68
16:00:00,2018-10-20,35.8,51.1,0,31,0,354,1008.68
15:55:00,2018-10-20,35.94,50.1,1,5,0,139,1008.68
15:50:00,2018-10-20,36.01,49.6,1.8,10,0,141,1008
15:45:00,2018-10-20,36.31,50.2,0.4,304,0,294,1008.68
15:40:00,2018-10-20,36.2,50.3,1.7,63,0,439,1008.68
15:35:00,2018-10-20,35.94,49.8,2.1,328,0,521,1008.68
15:25:00,2018-10-20,36.01,49.5,1.1,5,0,523,1008.68
15:15:00,2018-10-20,36.01,49.1,2.3,39,0,560,1008
15:10:00,2018-10-20,35.86,49.7,4,41,0,576,1008.68
15:00:00,2018-10-20,35.94,52,0.9,68,0,613,1008.68
14:55:00,2018-10-20,35.55,51.3,1.4,68,0,617,1008.68
14:50:00,2018-10-20,35.38,51.8,1.2,332,0,557,1008.68
14:40:00,2018-10-20,36.02,49.7,2.4,35,0,285,1008.68
14:35:00,2018-10-20,35.64,50.7,2.9,44,0,662,1008.68
14:30:00,2018-10-20,35.44,51.6,3.8,54,0,663,1008.68
14:25:00,2018-10-20,35.49,53.2,5.5,41,0,636,1008.68
14:20:00,2018-10-20,35.24,52.6,7.1,32,0,747,1008.68
14:15:00,2018-10-20,35.8,52.1,2.4,63,0,220,1008
14:10:00,2018-10-20,35.62,52.6,2.1,36,0,793,1008.68
14:05:00,2018-10-20,35.18,52.5,5,81,0,704,1008.68
13:55:00,2018-10-20,35.22,52.8,2.2,46,0,600,1008.68
13:50:00,2018-10-20,35.03,53.4,3.7,75,0,592,1008.68
13:45:00,2018-10-20,35.37,54.1,2.2,59,0,417,1008.68
13:40:00,2018-10-20,35.16,53.7,1.8,57,0,415,1008.68
13:35:00,2018-10-20,35.1,54,2,26,0,670,1008.68
13:30:00,2018-10-20,35.23,54,1.6,50,0,494,1008.68
13:25:00,2018-10-20,35.13,52.1,2.8,51,0,370,1008
13:20:00,2018-10-20,35.32,52,1.6,20,0,466,1008.68
13:10:00,2018-10-20,35.58,53.7,0.4,84,0,662,1008.68
13:05:00,2018-10-20,35.2,55.1,0.7,45,0,680,1008.68
13:00:00,2018-10-20,34.97,53.9,1.1,60,0,335,1008.68
12:55:00,2018-10-20,35.47,52.3,1,86,0,36,1008.68
12:50:00,2018-10-20,35.69,52.7,0.3,78,0,81,1008.68
12:40:00,2018-10-20,35.5,54.7,0.4,346,0,500,1008.68
12:35:00,2018-10-20,35.28,54.4,0.9,46,0,777,1008.68
12:30:00,2018-10-20,35.26,54.2,0.2,51,0,347,1008.68
12:20:00,2018-10-20,34.83,55.1,0,0,0,585,1008.68
12:15:00,2018-10-20,34.74,58.3,0.1,326,0,560,1008.68
12:10:00,2018-10-20,34.7,58.3,0,326,0,356,1008.68
12:05:00,2018-10-20,34.61,58.8,0.2,326,0,343,1008.68
12:00:00,2018-10-20,34.29,59.1,0.5,326,0,240,1008.68
11:55:00,2018-10-20,34.6,59.3,0.2,331,0,627,1008.68
11:45:00,2018-10-20,34.26,61,0,19,0,613,1008.68
11:40:00,2018-10-20,34.1,60.8,0,68,0,302,1008.68
11:30:00,2018-10-20,34.33,59.2,0.1,9,0,696,1008.68
11:25:00,2018-10-20,34.3,59.7,1.3,47,0,853,1008.68
11:20:00,2018-10-20,34.22,60.9,0.2,71,0,718,1008
11:15:00,2018-10-20,34.02,60.4,0,72,0,698,1008.68
11:10:00,2018-10-20,33.65,61.4,1.6,89,0,673,1008
11:05:00,2018-10-20,33.25,63,2.5,34,0,748,1008.68
11:00:00,2018-10-20,33.91,63.3,0.4,18,0,417,1008.68
10:55:00,2018-10-20,33.73,64,0.6,93,0,276,1008.68
10:50:00,2018-10-20,33.51,62.9,0.6,58,0,898,1008.68
10:45:00,2018-10-20,33.25,63.6,1.6,38,0,942,1008.68
10:40:00,2018-10-20,32.96,65.4,0.6,60,0,862,1008
10:35:00,2018-10-20,32.9,65.3,2.4,44,0,664,1008.68
10:30:00,2018-10-20,32.93,65.5,0,49,0,492,1008.68
10:25:00,2018-10-20,32.68,66,2.5,43,0,477,1008.68
10:15:00,2018-10-20,32.89,67.5,0.2,48,0,452,1008.68
10:10:00,2018-10-20,32.63,68.1,0.3,58,0,402,1008.68
10:05:00,2018-10-20,32.44,67.1,0.6,47,0,361,1008.68
09:55:00,2018-10-20,32.53,69.6,0.2,79,0,594,1008.68
09:50:00,2018-10-20,32.17,70.7,0.4,68,0,545,1008.68
09:45:00,2018-10-20,31.97,71.1,0.6,5,0,535,1008.68
09:40:00,2018-10-20,31.85,72,0.3,48,0,357,1008.68
09:30:00,2018-10-20,31.21,75.4,0.8,326,0,393,1008.68
09:25:00,2018-10-20,31,74.7,0.2,51,0,319,1008.68
09:20:00,2018-10-20,31.06,76,0.8,56,0,383,1008.68
09:15:00,2018-10-20,31.37,75.9,0.4,56,0,413,1008.68
09:00:00,2018-10-20,31.1,76.2,0.5,12,0,415,1008.68
08:50:00,2018-10-20,30.36,78.3,2.1,50,0,396,1008.68
08:40:00,2018-10-20,30.16,79.2,3.1,324,0,381,1008.68
08:30:00,2018-10-20,30.07,80,0,33,0,489,1008.68
08:25:00,2018-10-20,29.63,80.7,0,33,0,345,1008.68
08:15:00,2018-10-20,28.92,83.2,0.1,328,0,272,1008.68
08:10:00,2018-10-20,28.56,84.4,1,328,0,321,1008.68
08:05:00,2018-10-20,28.2,85.1,0.1,339,0,311,1008.68
08:00:00,2018-10-20,28.1,86.2,0.9,345,0,300,1008.68
07:55:00,2018-10-20,27.75,87.1,0.7,345,0,278,1008
07:50:00,2018-10-20,27.5,87.7,0,137,0,248,1008
07:45:00,2018-10-20,27.32,88,0.3,137,0,210,1008.68
07:40:00,2018-10-20,27,88.1,0.3,146,0,0,1008.68
07:35:00,2018-10-20,26.54,87.3,0,146,0,132,1008.68
14:55:00,2018-10-19,34.18,63,2.1,83,0,168,1008
14:50:00,2018-10-19,34.39,62.8,1.7,72,0,186,1008.68
14:45:00,2018-10-19,34.33,62.6,1.8,88,0,205,1008.68
14:40:00,2018-10-19,34.71,61.1,1.4,53,0,233,1008.68
14:35:00,2018-10-19,34.8,60.3,3.2,78,0,213,1008.68
14:30:00,2018-10-19,35.23,58.3,1.6,84,0,221,1008
14:25:00,2018-10-19,35.72,56.2,1,63,0,251,1008.68
14:20:00,2018-10-19,35.97,54.6,0.3,36,0,248,1008.68
14:15:00,2018-10-19,35.73,55.6,0.6,54,0,255,1008.68
14:05:00,2018-10-19,36.21,54.8,1.8,70,0,202,1008.68
14:00:00,2018-10-19,36.71,54.3,0.2,229,0,842,1008.68
13:55:00,2018-10-19,37.01,53.4,0,230,0,807,1008.68
13:50:00,2018-10-19,36.7,54.3,0.6,231,0,800,1008.68
13:45:00,2018-10-19,36.21,54.2,1,231,0,915,1008.68
13:40:00,2018-10-19,36.48,53.5,0.8,224,0,911,1008.68
13:35:00,2018-10-19,36.72,52.5,0,252,0,867,1008.68
13:25:00,2018-10-19,36.33,54,0,279,0,857,1008.68
13:20:00,2018-10-19,36.03,55.3,0.2,356,0,840,1008.68
13:10:00,2018-10-19,35.61,56.3,0,8,0,833,1008.68
13:05:00,2018-10-19,35.65,54.8,2.9,45,0,837,1008.68
13:00:00,2018-10-19,36.11,55.6,0,189,0,846,1008.68
12:55:00,2018-10-19,35.36,55.9,0,189,0,835,1008.68
12:50:00,2018-10-19,35.15,56.2,1.5,189,0,850,1008.68
12:45:00,2018-10-19,35.41,56.4,0,210,0,855,1008.68
