05:00:00,2014-09-24,22.98,97,0,45,0,0,1008.42
04:55:00,2014-09-24,22,97,0,45,0,0,1008.36
04:50:00,2014-09-24,22.95,96.9,0,45,0,0,1008.33
04:45:00,2014-09-24,22.98,97,0,45,0,0,1008.39
04:40:00,2014-09-24,22,96.9,0,45,0,0,1008.36
04:35:00,2014-09-24,22.98,97,0,46,0,0,1008.33
04:30:00,2014-09-24,23,97,0,46,0,0,1008.36
04:25:00,2014-09-24,22.94,96.9,0.1,4,0,0,1008.39
04:20:00,2014-09-24,22.92,96.9,0.2,46,0,0,1008.45
04:15:00,2014-09-24,22.96,96.9,0.7,47,0,0,1008.57
04:10:00,2014-09-24,23.01,97,0.7,46,0,0,1008.63
04:05:00,2014-09-24,22.96,96.9,0,355,0,0,1008.6
04:00:00,2014-09-24,22.95,97,0,35,0,0,1008.6
03:55:00,2014-09-24,22.93,96.9,0,355,0,0,1008.6
03:50:00,2014-09-24,2,96.9,0,355,0,0,1008.69
03:45:00,2014-09-24,22.76,96.9,0,355,0,0,1008.7
03:30:00,2014-09-24,22.88,96.9,0,355,0,0,1028.64
03:25:00,2014-09-24,22.84,96.9,0,355,0,0,1008.7
03:20:00,2014-09-24,22.8,96.9,0.1,355,0,0,1028.67
03:15:00,2014-09-24,22.75,96.9,0,355,0,0,1028.65
03:10:00,2014-09-24,22.83,96.9,0,355,0,0,1028.67
03:05:00,2014-09-24,22.72,96.9,0,355,0,0,1008.65
03:00:00,2014-09-24,22.72,96.9,0,355,0,0,1008.65
02:55:00,2014-09-24,22.72,96.9,0,355,0,0,1028.68
02:50:00,2014-09-24,22.72,96.9,0,355,0,0,1028.65
02:45:00,2014-09-24,22.7,96.9,0.1,355,0,0,1028.62
02:40:00,2014-09-24,22.69,96.8,0,355,0,0,1008.56
02:25:00,2014-09-24,22.73,96.8,0,355,0,0,1008.35
02:20:00,2014-09-24,22.68,96.8,0,355,0,0,1008.38
02:15:00,2014-09-24,22.66,96.8,0,355,0,0,1008.33
02:10:00,2014-09-24,22.68,96.8,0,355,0,0,1008.5
02:05:00,2014-09-24,22.69,96.8,0,355,0,0,1008.5
02:00:00,2014-09-24,22.68,96.8,0,35,0,0,1008.6
01:55:00,2014-09-24,22.64,96.8,0,355,0,0,1008.71
01:50:00,2014-09-24,22.59,96.8,0.4,355,0,0,1008.72
01:40:00,2014-09-24,22.51,96.8,0,355,0,0,1008.82
01:30:00,2014-09-24,22.42,96.7,0.4,355,0,0,1028.8
01:25:00,2014-09-24,22.49,96.7,0,355,0,0,1008.82
01:20:00,2014-09-24,22.53,96.7,0.4,355,0,0,1028.82
01:15:00,2014-09-24,22.5,96.7,0.9,355,0,0,1008.82
01:10:00,2014-09-24,22.5,96.7,1.4,3,0,0,1008.82
01:05:00,2014-09-24,22.47,96.7,0,355,0,0,1008.8
01:00:00,2014-09-24,22.48,96.7,0.5,355,0,0,1008.88
00:55:00,2014-09-24,22.46,96.7,0.7,355,0,0,1028.8
00:50:00,2014-09-24,22.44,96.6,3.5,262,0,0,1028.73
00:45:00,2014-09-24,22.38,96.6,0.1,258,0,0,1008.86
00:40:00,2014-09-24,22.34,96.6,0,257,0,0,1008.95
00:35:00,2014-09-24,22.39,96.5,0,257,0,0,1028.95
00:30:00,2014-09-24,22.5,96.5,0,257,0,0,1028.79
00:25:00,2014-09-24,22.48,96.5,0,257,0,0,1008.88
00:20:00,2014-09-24,22.56,96.5,0.2,257,0,0,1008.93
23:55:00,2014-09-23,22.5,96.5,0,257,0,0,1008.98
23:50:00,2014-09-23,22.42,96.4,0.7,257,0,0,1009.03
23:45:00,2014-09-23,22.35,96.4,0.4,257,0,0,1009.01
23:40:00,2014-09-23,22.3,96.4,0,257,0,0,1009.1
23:35:00,2014-09-23,22.26,96.3,0,257,0,0,1009.26
23:30:00,2014-09-23,22.26,96.3,0,257,0,0,1009.44
23:25:00,2014-09-23,22.28,96.3,0,257,0,0,1009.44
23:20:00,2014-09-23,22.44,96.3,0,257,0,0,1009.62
23:15:00,2014-09-23,22.47,96.2,0,257,0,0,1009.66
23:10:00,2014-09-23,22.33,96.2,0,257,0,0,1009.55
23:05:00,2014-09-23,22.38,96.2,0,257,0,0,1009.54
23:00:00,2014-09-23,22.4,96.1,0,257,0,0,1009.54
22:55:00,2014-09-23,22.44,96.1,0,257,0,0,1009.51
22:50:00,2014-09-23,22.27,96.1,0,257,0,0,1009.52
22:45:00,2014-09-23,22.3,96.1,0,257,0,0,1009.49
22:40:00,2014-09-23,22.28,96.1,1,257,0.2,0,1009.58
22:35:00,2014-09-23,22.34,96,3.1,242,0,0,1009.61
22:30:00,2014-09-23,22.33,96,2.2,242,0,0,1009.65
22:25:00,2014-09-23,22.36,96,2.3,244,0.2,0,1010.02
22:20:00,2014-09-23,22.32,95.9,1.6,33,0,0,1009.89
22:15:00,2014-09-23,22.18,95.9,1,65,0,0,1029.71
22:10:00,2014-09-23,22.26,95.9,1.3,70,0,0,1009.65
22:05:00,2014-09-23,22.28,95.8,1,349,0,0,1009.7
22:00:00,2014-09-23,22.16,95.8,3.2,316,0.3,0,1009.8
21:55:00,2014-09-23,22.26,95.8,3.9,307,0,0,1010
21:45:00,2014-09-23,22.24,95.6,8.4,26,1.3,0,1010
21:30:00,2014-09-23,22.49,95.1,9.1,39,0.5,0,1010.1
21:25:00,2014-09-23,22.46,94.7,9.4,1,1,0,1010.07
21:20:00,2014-09-23,22.53,94,13.4,15,2.3,0,1010.16
21:05:00,2014-09-23,23.67,89.2,17.3,351,0.3,0,1010.1
20:55:00,2014-09-23,24.08,91.3,12.9,29,0,0,1009.37
20:45:00,2014-09-23,24.91,95.1,7.2,6,0,0,1008.97
20:40:00,2014-09-23,24.91,95,4.3,10,0,0,1008.9
20:35:00,2014-09-23,24.88,94.8,0.1,267,0,0,1008.71
20:30:00,2014-09-23,24.86,94.7,0.3,267,0,0,1008.5
20:25:00,2014-09-23,24.96,94.6,2.3,267,0,0,1008.38
20:20:00,2014-09-23,25.03,94.6,0.4,267,0,0,1008.35
20:15:00,2014-09-23,24.88,94.5,1.1,267,0.3,0,1008.47
20:10:00,2014-09-23,24.87,94.5,2.1,267,0.2,0,1008.39
20:05:00,2014-09-23,24.88,94.3,4.1,251,0,0,1008.26
20:00:00,2014-09-23,24.89,94.3,3.3,158,0.3,0,1007.96
19:55:00,2014-09-23,24.89,94.2,2,151,0,0,1007.96
19:50:00,2014-09-23,25.03,93.9,2.3,276,0.3,0,1007.98
19:45:00,2014-09-23,25.06,93.7,3.5,276,0.5,0,1007.79
19:40:00,2014-09-23,25.2,93.5,0.2,195,0.3,0,1007.67
19:35:00,2014-09-23,25.16,93.2,0.1,195,0.3,0,1007.64
19:30:00,2014-09-23,25.22,93.1,0.2,195,0.3,0,1007.64
19:25:00,2014-09-23,25.26,92.9,3.5,150,0.3,0,1007.66
19:20:00,2014-09-23,25.36,92.6,2.1,166,0.3,0,1007.38
19:05:00,2014-09-23,25.62,91.4,5,263,0,0,1006.96
19:00:00,2014-09-23,25.72,90.9,1.3,254,0.3,0,1006.79
18:55:00,2014-09-23,25.8,90.5,0.9,266,0,0,1006.51
18:50:00,2014-09-23,25.86,90.3,1.3,146,0,0,1006.26
18:45:00,2014-09-23,25.95,90.3,2.4,167,0,0,1006.25
18:40:00,2014-09-23,26.04,90.4,2.9,142,0.2,0,1006.25
18:35:00,2014-09-23,26.14,91,2.1,178,0,0,1006.21
18:30:00,2014-09-23,26.44,92.1,0.8,176,0.2,0,1006.15
18:25:00,2014-09-23,26.32,91.5,1.9,119,0.2,0,1006.01
18:20:00,2014-09-23,26.48,91.5,0.7,41,0,0,1025.97
18:15:00,2014-09-23,26.54,91.3,1.9,23,0,0,1005.99
18:10:00,2014-09-23,26.8,91.3,3.2,15,0,0,1006.1
18:05:00,2014-09-23,27.03,90.7,2.7,32,0,5,1005.98
18:00:00,2014-09-23,27.29,89.9,0.7,352,0,8,1005.87
17:55:00,2014-09-23,27.55,88.7,1.2,352,0.3,10,1005.73
17:50:00,2014-09-23,27.83,87.2,0,205,0,3,1005.82
17:45:00,2014-09-23,27.96,86.2,0,205,0,4,1005.62
17:40:00,2014-09-23,27.94,84.5,0,205,0,5,1005.6
17:35:00,2014-09-23,27.9,84,0,205,0,8,1005.62
17:30:00,2014-09-23,28.08,84.4,0,205,0,10,1005.39
17:25:00,2014-09-23,28.41,83.3,0.1,205,0,14,1005.24
17:20:00,2014-09-23,28.38,81.3,0.3,205,0,22,1005.24
17:15:00,2014-09-23,28.42,81.7,0.9,205,0,31,1005.14
17:10:00,2014-09-23,28.63,83.6,0.4,204,0,40,1005.07
17:05:00,2014-09-23,28.82,82.5,0.4,205,0,58,1005.08
17:00:00,2014-09-23,29.2,82.9,0,227,0,76,1004.86
16:55:00,2014-09-23,29.4,80.2,1,227,0,70,1004.9
16:50:00,2014-09-23,29.47,76.9,0.9,227,0,85,1004.72
16:45:00,2014-09-23,29.67,77.1,3.2,236,0,101,1004.5
16:40:00,2014-09-23,29.94,74.6,6.5,225,0,116,1004.56
16:35:00,2014-09-23,30.32,73.9,5.4,230,0,131,1004.56
16:30:00,2014-09-23,30.36,71.4,6.1,223,0,180,1004.7
16:25:00,2014-09-23,30.52,71.2,5.3,205,0,196,1004.59
16:20:00,2014-09-23,30.69,69.9,6.8,201,0,194,1004.46
16:15:00,2014-09-23,30.78,70,7.4,208,0,334,1004.52
16:05:00,2014-09-23,31.16,69.4,4.6,214,0,280,1004.24
15:55:00,2014-09-23,30.97,70.5,8.1,243,0,371,1004.38
15:50:00,2014-09-23,30.97,69.5,5.1,231,0,395,1004.44
15:45:00,2014-09-23,31.08,68.4,4.2,194,0,274,1004.66
15:40:00,2014-09-23,31.29,67.9,7.8,206,0,315,1004.7
15:35:00,2014-09-23,31.8,67.8,8.6,230,0,579,1004.6
15:30:00,2014-09-23,31.94,66.1,7.4,266,0,663,1004.54
15:25:00,2014-09-23,31.76,67.5,9.7,230,0,627,1004.37
15:20:00,2014-09-23,31.98,67.9,8.1,203,0,681,1004.36
15:15:00,2014-09-23,31.78,66.2,6.9,239,0.2,737,1004.16
15:10:00,2014-09-23,31.28,68.5,8.9,225,0,758,1004.2
15:05:00,2014-09-23,31.32,67.7,11.1,224,0,264,1004.25
15:00:00,2014-09-23,31.72,68.4,9.2,223,0,616,1004.61
14:55:00,2014-09-23,31.95,68,5.3,208,0.2,623,1004.6
14:50:00,2014-09-23,31.9,67,5.4,211,0,736,1004.69
14:45:00,2014-09-23,31.68,68,5.6,134,0.2,723,1004.59
14:40:00,2014-09-23,31.48,68.5,9.9,220,0,744,1004.66
14:35:00,2014-09-23,31.42,69.3,7.5,206,0,843,1004.83
14:20:00,2014-09-23,31.17,67.7,9.2,248,0,363,1005.08
14:15:00,2014-09-23,31.47,69.2,8.1,214,0,346,1005.22
14:10:00,2014-09-23,31.62,69.4,5.8,228,0.2,327,1005.33
14:05:00,2014-09-23,31.62,66.4,8,219,0,951,1005.33
14:00:00,2014-09-23,31.45,69.4,9.1,220,0,905,1005.37
13:55:00,2014-09-23,31.14,70.4,4.3,220,0.2,898,1005.44
13:50:00,2014-09-23,31.28,69.2,7,230,0,268,1005.57
13:35:00,2014-09-23,30.43,89.1,10.2,227,0,336,1005.99
13:25:00,2014-09-23,30.85,69.7,7.1,260,0,1046,1006.27
13:20:00,2014-09-23,30.54,71.8,8.8,261,2.8,846,1006.39
13:10:00,2014-09-23,29.92,70.6,8,233,0,287,1006.6
12:55:00,2014-09-23,30.61,72.8,6.6,265,0.2,521,1006.76
12:50:00,2014-09-23,30.16,72.3,21.7,208,0,1059,1006.69
22:15:00,2013-12-11,19,93.1,3.3,21,0,0,1011.4
22:10:00,2013-12-11,18.96,93,1.2,3,0,0,1011.34
22:05:00,2013-12-11,18.94,92.9,1.2,0,0,0,1011.4
22:00:00,2013-12-11,18.98,92.9,0.1,0,0,0,1011.52
21:55:00,2013-12-11,18.94,92.5,0,1,0,0,1011.4
21:50:00,2013-12-11,18.99,92.4,0,1,0,0,1011.31
21:45:00,2013-12-11,19.08,92.3,0,1,0,0,1011.43
21:40:00,2013-12-11,19.15,92,0,1,0,0,1011.39
21:35:00,2013-12-11,19.18,91.8,0,1,0,0,1011.41
21:30:00,2013-12-11,19.32,91.5,0,1,0,0,1011.29
21:25:00,2013-12-11,19.37,91.1,0,1,0,0,1011.19
21:20:00,2013-12-11,19.5,90.7,0,1,0,0,1011.25
21:15:00,2013-12-11,19.65,90.5,0,1,0,0,1011.24
21:10:00,2013-12-11,19.78,90.4,0,1,0,0,1011.19
21:05:00,2013-12-11,19.86,90.5,0,1,0,0,1011.13
21:00:00,2013-12-11,19.9,90.3,0,1,0,0,1011.15
20:55:00,2013-12-11,19.96,89.6,0,1,0,0,1011.15
20:50:00,2013-12-11,20.05,89.1,0,1,0,0,1011.17
20:45:00,2013-12-11,20.26,88.6,0,1,0,0,1011.07
20:40:00,2013-12-11,20.4,88,0,1,0,0,1010.97
20:35:00,2013-12-11,20.62,87.8,0,1,0,0,1010.95
20:30:00,2013-12-11,20.68,87.4,0,1,0,0,1010.91
20:25:00,2013-12-11,20.76,87,0.1,1,0,0,1010.82
20:20:00,2013-12-11,20.78,86.9,0.2,1,0,0,1010.88
20:15:00,2013-12-11,20.86,86.8,2.3,16,0,0,1010.81
20:10:00,2013-12-11,20.89,86.5,1.7,16,0,0,1010.7
20:05:00,2013-12-11,20.96,86,0.6,16,0,0,1010.81
20:00:00,2013-12-11,20.98,85.7,0.6,16,0,0,1010.69
19:55:00,2013-12-11,21.02,85.4,0,16,0,0,1010.72
19:50:00,2013-12-11,21.12,85,0.1,16,0,0,1010.62
19:45:00,2013-12-11,21.19,84.6,0,16,0,0,1010.52
19:40:00,2013-12-11,21.31,84.4,0,16,0,0,1010.46
17:50:00,2013-12-11,25,64.9,0.6,62,0,0,1009.49
17:35:00,2013-12-11,25.52,63.8,1.9,95,0,6,1009.06
17:30:00,2013-12-11,25.8,62.8,0.7,94,0,9,1009.15
17:25:00,2013-12-11,26,62.4,0,119,0,15,1009.02
17:20:00,2013-12-11,26.16,61.2,0.1,119,0,26,1009.01
17:15:00,2013-12-11,26.2,61.2,0.4,119,0,34,1009.03
17:10:00,2013-12-11,26.25,61.4,4.3,108,0,40,1008.91
17:05:00,2013-12-11,26.41,61.2,2.3,117,0,47,1008.82
17:00:00,2013-12-11,26.55,60.5,3.5,118,0,55,1008.83
16:55:00,2013-12-11,26.78,60.2,2.3,123,0,47,1008.66
16:50:00,2013-12-11,26.91,59.7,2.4,95,0,73,1008.62
16:45:00,2013-12-11,27.05,59.2,4.6,91,0,85,1008.59
16:40:00,2013-12-11,27.28,57.8,5.4,66,0,103,1008.41
16:35:00,2013-12-11,27.5,57.3,3,62,0,122,1008.51
16:30:00,2013-12-11,27.6,57.1,3.9,86,0,141,1008.48
16:15:00,2013-12-11,27.73,57.3,5.2,99,0,195,1008.38
16:10:00,2013-12-11,27.69,56.9,4.5,98,0,209,1008.32
16:05:00,2013-12-11,27.68,58.9,4.3,89,0,175,1008.32
16:00:00,2013-12-11,27.73,58.2,4,69,0,171,1008.43
15:55:00,2013-12-11,27.79,58,2.6,82,0,183,1008.4
15:50:00,2013-12-11,27.82,56.5,2,75,0,157,1008.43
15:45:00,2013-12-11,27.85,56.2,3.7,68,0,141,1008.42
15:40:00,2013-12-11,28.01,53.8,1.6,328,0,113,1008.32
15:35:00,2013-12-11,28.15,54,1.9,94,0,128,1008.43
15:30:00,2013-12-11,28.34,54.4,0.6,67,0,139,1008.42
15:25:00,2013-12-11,28.33,55.2,1.4,40,0,145,1008.42
14:40:00,2013-12-11,28.9,55.4,1.7,66,0,550,1008.47
14:35:00,2013-12-11,28.77,53.4,3.8,32,0,439,1008.58
14:30:00,2013-12-11,28.99,52.6,3.2,43,0,358,1008.77
14:25:00,2013-12-11,28.92,52.1,3.4,114,0,547,1008.78
14:20:00,2013-12-11,28.5,53,4,112,0,395,1008.81
14:00:00,2013-12-11,28.83,53.7,7.2,98,0,713,1009.13
13:55:00,2013-12-11,28.76,52.7,6.5,153,0,654,1009.16
13:50:00,2013-12-11,28.66,52.8,2.1,164,0,686,1009.24
13:45:00,2013-12-11,28.13,54.3,4,109,0,682,1009.37
13:40:00,2013-12-11,28.06,54.1,1.9,151,0,254,1009.44
13:35:00,2013-12-11,27.99,54.7,2.7,103,0,244,1009.45
13:30:00,2013-12-11,28.04,55,4.3,107,0,243,1009.66
13:25:00,2013-12-11,28.26,55,3.5,90,0,216,1009.64
13:20:00,2013-12-11,28.7,54.5,5,93,0,212,1009.82
13:15:00,2013-12-11,29.21,52,2.2,137,0,215,1009.83
13:10:00,2013-12-11,29.44,52,1.4,173,0,659,1009.88
13:05:00,2013-12-11,29.01,52.6,3.7,159,0,754,1009.89
13:00:00,2013-12-11,28.88,55.2,4.6,81,0,747,1009.87
12:55:00,2013-12-11,28.68,54.5,0.4,43,0,348,1009.99
12:25:00,2013-12-11,28.41,53.6,4,164,0,691,1010.57
12:20:00,2013-12-11,28.46,55.8,5,196,0,668,1010.59
12:15:00,2013-12-11,28.42,55.1,3.6,196,0,657,1010.68
12:10:00,2013-12-11,28.4,54.8,2.6,149,0,671,1010.89
12:05:00,2013-12-11,28.23,56.2,2.2,273,0,679,1010.93
12:00:00,2013-12-11,27.92,56,1.3,147,0,524,1011.02
11:55:00,2013-12-11,27.35,57.1,1.7,130,0,675,1011.08
11:50:00,2013-12-11,27.12,57.4,5.3,20,0,671,1011.16
11:45:00,2013-12-11,27.37,57.4,1.3,13,0,668,1011.27
11:25:00,2013-12-11,27.39,58.8,2.9,122,0,664,1011.69
11:20:00,2013-12-11,26.62,60.5,1.7,351,0,659,1011.84
11:15:00,2013-12-11,26.87,58.7,2,23,0,650,1011.95
11:10:00,2013-12-11,26.93,60.8,3.1,84,0,646,1012.06
11:05:00,2013-12-11,26.55,60.7,2.4,116,0,644,1012.24
11:00:00,2013-12-11,26.4,61,2,169,0,636,1012.36
10:55:00,2013-12-11,25.9,61.9,0.1,326,0,624,1012.45
10:50:00,2013-12-11,25.39,63.5,1.6,327,0,617,1012.61
10:45:00,2013-12-11,25.24,63.6,2.1,353,0,605,1012.73
10:40:00,2013-12-11,25.08,64.4,0.2,353,0,597,1012.81
10:35:00,2013-12-11,24.85,65,2.5,353,0,595,1012.95
10:30:00,2013-12-11,24.87,64.7,3,352,0,585,1013.01
10:25:00,2013-12-11,25.08,64.5,2.3,22,0,575,1013.09
10:20:00,2013-12-11,25.09,65.2,0.5,57,0,566,1013.02
10:15:00,2013-12-11,24.65,67,1.1,58,0,556,1013.05
10:10:00,2013-12-11,24.69,68,0.1,139,0,551,1012.89
10:05:00,2013-12-11,24.58,67.7,0,139,0,541,1012.93
10:00:00,2013-12-11,24.1,70.6,0.8,139,0,532,1013
09:55:00,2013-12-11,23.61,71.8,0.2,139,0,520,1013.03
09:50:00,2013-12-11,23.4,72.5,0,139,0,507,1013.04
09:45:00,2013-12-11,22.91,74.6,0,139,0,493,1013.07
09:40:00,2013-12-11,22.51,75.6,0.2,135,0,481,1013.02
09:35:00,2013-12-11,22.17,76.7,0,91,0,468,1013.07
09:30:00,2013-12-11,21.93,77.7,0.6,82,0,454,1013.12
09:25:00,2013-12-11,21.52,79.3,0.4,53,0,444,1013.09
09:20:00,2013-12-11,21.03,81.5,0,34,0,428,1013.06
09:15:00,2013-12-11,20.32,83.7,0,34,0,413,1013.05
09:10:00,2013-12-11,20.06,84.2,0.4,34,0,401,1013.01
09:05:00,2013-12-11,20.1,84.6,0,40,0,387,1012.91
09:00:00,2013-12-11,20.16,83,0,40,0,366,1012.85
08:55:00,2013-12-11,20.03,85,0,40,0,341,1012.92
08:50:00,2013-12-11,19.58,86.3,0,40,0,314,1012.89
08:45:00,2013-12-11,19.29,88,0,40,0,293,1012.94
08:40:00,2013-12-11,18.84,90.1,0,40,0,276,1012.73
08:35:00,2013-12-11,18.24,92.2,0,40,0,232,1012.78
08:30:00,2013-12-11,17.68,93.4,0,40,0,243,1012.73
08:25:00,2013-12-11,17.24,94.7,0,40,0,228,1012.73
08:20:00,2013-12-11,16.9,95.4,0,40,0,217,1012.59
08:15:00,2013-12-11,16.7,96.1,0,40,0,197,1012.58
08:10:00,2013-12-11,16.38,96.3,0,40,0,187,1012.57
08:05:00,2013-12-11,16.16,96.5,0,40,0,171,1012.46
08:00:00,2013-12-11,15.92,96.5,0,40,0,159,1012.3
07:55:00,2013-12-11,15.66,96.4,0,40,0,147,1012.35
07:50:00,2013-12-11,15.5,96.5,0,40,0,133,1012.22
07:45:00,2013-12-11,15.29,96.5,0,40,0,117,1012.09
07:40:00,2013-12-11,15.01,96.4,0,40,0,104,1012.12
07:35:00,2013-12-11,14.78,96.4,0,40,0,93,1012.04
07:30:00,2013-12-11,14.62,96.3,0,40,0,80,1011.81
07:25:00,2013-12-11,14.49,96.2,0,40,0,68,1011.62
07:20:00,2013-12-11,14.36,96.2,0,40,0,57,1011.48
07:15:00,2013-12-11,14.3,96.2,0,40,0,47,1011.39
07:10:00,2013-12-11,14.21,96.2,0,40,0,39,1011.37
07:05:00,2013-12-11,14.1,96.1,0,40,0,31,1011.17
07:00:00,2013-12-11,14,96.1,0,40,0,25,1011.18
06:55:00,2013-12-11,13.98,96.1,0,40,0,18,1011.06
06:50:00,2013-12-11,14.03,96.1,0,40,0,13,1011.09
06:45:00,2013-12-11,13.95,96,0,40,0,9,1010.92
06:40:00,2013-12-11,13.93,96,0,40,0,6,1010.92
06:35:00,2013-12-11,14.06,96,0,40,0,3,1010.88
06:30:00,2013-12-11,14.08,96,0,40,0,0,1010.74
06:25:00,2013-12-11,14.14,96,0,40,0,0,1010.73
06:20:00,2013-12-11,14.2,96,0,40,0,0,1010.64
06:15:00,2013-12-11,14.21,96,0,40,0,0,1010.46
06:10:00,2013-12-11,14.16,96,0,40,0,0,1010.41
06:05:00,2013-12-11,14.1,96,0,40,0,0,1010.42
06:00:00,2013-12-11,14.1,95.9,0,40,0,0,1010.41
05:55:00,2013-12-11,14.14,95.9,0,40,0,0,1010.33
05:50:00,2013-12-11,14.16,96,0,40,0,0,1010.32
05:45:00,2013-12-11,14.14,95.9,0,40,0,0,1010.26
05:40:00,2013-12-11,14.19,95.9,0,40,0,0,1010.09
05:35:00,2013-12-11,14.21,95.9,0,40,0,0,1010.14
05:30:00,2013-12-11,14.25,95.9,0,40,0,0,1010.07
05:25:00,2013-12-11,14.24,95.9,0,40,0,0,1009.96
05:20:00,2013-12-11,14.22,95.8,0,40,0,0,1009.91
05:15:00,2013-12-11,14.12,95.8,0,40,0,0,1009.82
05:10:00,2013-12-11,14.17,95.8,0,40,0,0,1009.92
05:05:00,2013-12-11,14.26,95.8,0,40,0,0,1009.81
04:55:00,2013-12-11,14.36,95.8,0,40,0,0,1009.75
04:50:00,2013-12-11,14.36,95.8,0,40,0,0,1009.69
04:45:00,2013-12-11,14.44,95.8,0,40,0,0,1009.62
04:40:00,2013-12-11,14.48,95.8,0,40,0,0,1009.66
04:35:00,2013-12-11,14.58,95.8,0,40,0,0,1009.61
04:30:00,2013-12-11,14.66,95.8,0,40,0,0,1009.52
04:25:00,2013-12-11,14.66,95.8,0,40,0,0,1009.52
04:20:00,2013-12-11,14.71,95.8,0,40,0,0,1009.46
04:15:00,2013-12-11,14.6,95.7,0,40,0,0,1009.47
04:10:00,2013-12-11,14.56,95.7,0,40,0,0,1009.47
04:05:00,2013-12-11,14.58,95.7,0,40,0,0,1009.5
04:00:00,2013-12-11,14.56,95.7,0,40,0,0,1009.5
03:55:00,2013-12-11,14.6,95.6,0,40,0,0,1009.47
03:50:00,2013-12-11,14.66,95.6,0,40,0,0,1009.6
03:45:00,2013-12-11,14.76,95.6,0,40,0,0,1009.51
03:40:00,2013-12-11,14.79,95.6,0,40,0,0,1009.45
03:35:00,2013-12-11,14.84,95.6,0,40,0,0,1009.45
03:30:00,2013-12-11,14.82,95.5,0,40,0,0,1009.51
03:25:00,2013-12-11,14.8,95.5,0,40,0,0,1009.39
03:20:00,2013-12-11,14.74,95.5,0,40,0,0,1009.49
03:15:00,2013-12-11,14.8,95.5,0,40,0,0,1009.48
03:10:00,2013-12-11,14.87,95.4,0,40,0,0,1009.5
03:05:00,2013-12-11,14.91,95.4,0,40,0,0,1009.71
03:00:00,2013-12-11,14.95,95.4,0,40,0,0,1009.82
02:55:00,2013-12-11,15,95.4,0,40,0,0,1009.88
02:50:00,2013-12-11,15.02,95.3,0,40,0,0,1009.81
02:45:00,2013-12-11,15.04,95.4,0,40,0,0,1009.81
02:40:00,2013-12-11,15.18,95.3,0,40,0,0,1009.92
02:35:00,2013-12-11,15.26,95.3,0,40,0,0,1010.03
02:30:00,2013-12-11,15.2,95.3,0,40,0,0,1010.03
02:25:00,2013-12-11,15.24,95.2,0,40,0,0,1010.15
02:20:00,2013-12-11,15.27,95.3,0,40,0,0,1010.15
02:15:00,2013-12-11,15.35,95.3,0,40,0,0,1010.23
02:10:00,2013-12-11,15.38,95.2,0,40,0,0,1010.25
02:05:00,2013-12-11,15.42,95.2,0,40,0,0,1010.32
02:00:00,2013-12-11,15.49,95.3,0,40,0,0,1010.45
01:55:00,2013-12-11,15.62,95.2,0.1,40,0,0,1010.42
01:50:00,2013-12-11,15.65,95.3,0,40,0,0,1010.44
01:45:00,2013-12-11,15.67,95.2,0,40,0,0,1010.44
01:40:00,2013-12-11,15.7,95.2,0,40,0,0,1010.64
01:35:00,2013-12-11,15.73,95.2,0,40,0,0,1010.62
01:30:00,2013-12-11,15.74,95.2,0,40,0,0,1010.59
01:25:00,2013-12-11,15.75,95.2,0,40,0,0,1010.67
01:20:00,2013-12-11,15.75,95.2,1.3,40,0,0,1010.7
01:15:00,2013-12-11,15.76,95.1,0.6,40,0,0,1010.78
01:10:00,2013-12-11,15.68,95,0,40,0,0,1010.79
01:05:00,2013-12-11,15.79,94.9,0.6,40,0,0,1010.87
01:00:00,2013-12-11,15.86,95,1.6,40,0,0,1010.86
00:55:00,2013-12-11,15.73,94.6,0,40,0,0,1011
00:50:00,2013-12-11,15.71,94.5,0,40,0,0,1011
00:45:00,2013-12-11,15.79,94.5,0,40,0,0,1011.08
00:40:00,2013-12-11,15.92,94.4,0,40,0,0,1011.1
00:35:00,2013-12-11,15.97,94.3,0,40,0,0,1011.22
00:30:00,2013-12-11,16.02,94.3,0,40,0,0,1011.21
00:25:00,2013-12-11,16.16,94.3,0,40,0,0,1011.19
00:20:00,2013-12-11,16.28,94.2,0,40,0,0,1011.28
00:15:00,2013-12-11,16.32,94.2,0,40,0,0,1011.22
00:10:00,2013-12-11,16.36,94.1,0,40,0,0,1011.27
00:05:00,2013-12-11,16.34,93.9,0,40,0,0,1011.3
00:00:00,2013-12-11,16.38,93.8,0,40,0,0,1011.36
23:55:00,2013-12-10,16.44,93.7,0,40,0,0,1011.38
23:50:00,2013-12-10,16.48,93.5,0,40,0,0,1011.53
23:45:00,2013-12-10,16.5,93.4,0,40,0,0,1011.59
23:40:00,2013-12-10,16.6,93.3,0,40,0,0,1011.64
23:35:00,2013-12-10,16.68,93.1,0,40,0,0,1011.67
23:30:00,2013-12-10,16.81,93.1,0,40,0,0,1011.69
23:25:00,2013-12-10,17,93.1,0,40,0,0,1011.73
23:20:00,2013-12-10,17.12,93,0,40,0,0,1011.75
23:15:00,2013-12-10,17.18,93,0.3,40,0,0,1011.75
23:10:00,2013-12-10,17.24,93,0.6,40,0,0,1011.86
23:05:00,2013-12-10,17.32,92.8,0.1,40,0,0,1011.79
23:00:00,2013-12-10,17.37,92.7,0.4,40,0,0,1011.82
22:55:00,2013-12-10,17.41,92.6,0.1,40,0,0,1011.94
22:50:00,2013-12-10,17.46,92.5,0,40,0,0,1011.96
