14:40:00,2017-07-11,26.32,5.2,5.6,99,0,292,999.58
14:25:00,2017-07-11,26.24,3.9,0,85,0,149,999.78
10:10:00,2017-03-17,24.69,0,0,0,0,0,0
22:15:00,2014-12-27,24.69,82.6,0,45,0,0,1016.42
22:10:00,2014-12-27,24.82,82,0,45,0,0,1016.46
22:05:00,2014-12-27,24.97,81,0,45,0,0,1016.4
22:00:00,2014-12-27,25.1,80.6,0,45,0,0,1016.4
21:55:00,2014-12-27,25.2,80.1,0,45,0,0,1016.35
21:50:00,2014-12-27,25.34,79.8,0,45,0,0,1016.3
21:45:00,2014-12-27,25.45,79.5,0,45,0,0,1016.25
21:40:00,2014-12-27,25.56,78.9,0,45,0,0,1016.26
21:35:00,2014-12-27,25.67,78.6,0,45,0,0,1016.2
21:30:00,2014-12-27,25.78,78.1,0,45,0,0,1016.14
21:25:00,2014-12-27,25.92,77.7,0,45,0,0,1016.13
21:20:00,2014-12-27,26.03,77.2,0,45,0,0,1016.13
21:15:00,2014-12-27,26.14,76.8,0,45,0,0,1016.05
21:10:00,2014-12-27,26.1,77.1,0.1,44,0,0,1016.02
21:05:00,2014-12-27,26,77.6,0.1,44,0,0,1015.97
21:00:00,2014-12-27,25.89,78.1,1.6,44,0,0,1015.95
20:55:00,2014-12-27,25.72,78.5,3.1,52,0,0,1016.22
20:50:00,2014-12-27,25.64,78.4,2.5,59,0,0,1015.86
20:45:00,2014-12-27,25.65,78.1,2.6,51,0,0,1015.83
20:40:00,2014-12-27,25.67,77.4,2.2,63,0,0,1015.97
20:35:00,2014-12-27,25.94,76.7,1.1,47,0,0,1015.68
20:30:00,2014-12-27,26.13,75.5,0,47,0,0,1015.63
20:25:00,2014-12-27,26.16,75.4,0,48,0,0,1015.61
20:20:00,2014-12-27,26.26,75.2,0,48,0,0,1015.43
20:15:00,2014-12-27,26.39,74.7,0,48,0,0,1015.36
20:10:00,2014-12-27,26.48,74.4,0,52,0,0,1015.3
20:05:00,2014-12-27,26.52,74.1,0,52,0,0,1015.21
19:55:00,2014-12-27,26.69,73.2,0,52,0,0,1015.19
19:50:00,2014-12-27,26.89,72.4,0,53,0,0,1015.24
19:45:00,2014-12-27,27.07,71.6,0,53,0,0,1015.15
19:40:00,2014-12-27,27.19,71.1,0,53,0,0,1015.1
19:35:00,2014-12-27,27.31,70.6,0,53,0,0,1015.29
19:30:00,2014-12-27,27.39,70,0,53,0,0,1014.96
19:25:00,2014-12-27,27.54,69.6,0,53,0,0,1014.95
19:20:00,2014-12-27,27.68,69,0,53,0,0,1015.14
19:15:00,2014-12-27,27.82,68.2,0,53,0,0,1014.86
19:10:00,2014-12-27,27.94,68.1,0,53,0,0,1014.75
19:05:00,2014-12-27,28.12,68.7,0,53,0,0,1014.78
19:00:00,2014-12-27,28.27,68,0,52,0,0,1014.78
18:55:00,2014-12-27,28.35,66.3,0,52,0,0,1014.58
18:50:00,2014-12-27,28.52,67.3,0,52,0,0,1014.56
18:45:00,2014-12-27,28.74,67.1,0,52,0,0,1014.41
18:40:00,2014-12-27,28.92,66.6,0,52,0,0,1014.37
18:35:00,2014-12-27,29.2,65.8,0,52,0,0,1014.38
18:30:00,2014-12-27,29.56,64.2,0,52,0,0,1014.55
18:25:00,2014-12-27,29.96,62.3,0,52,0,0,1014.21
18:20:00,2014-12-27,30.31,60.2,0,52,0,0,1014.21
18:15:00,2014-12-27,30.43,56.6,0,52,0,0,1014.28
18:10:00,2014-12-27,30.49,56.3,0,52,0,0,1014
18:05:00,2014-12-27,30.75,56.7,0,52,0,0,1014.02
18:00:00,2014-12-27,31.06,57.4,0,52,0,0,1014.27
17:55:00,2014-12-27,31.34,56,0,52,0,0,1013.95
17:50:00,2014-12-27,31.63,55.6,0,52,0,0,1013.94
17:45:00,2014-12-27,31.83,52.9,0,53,0,3,1013.81
17:40:00,2014-12-27,32.07,53.1,0,53,0,5,1013.78
17:35:00,2014-12-27,32.22,51.2,0,52,0,13,1013.83
17:30:00,2014-12-27,32.44,50.9,0.1,52,0,13,1013.76
17:25:00,2014-12-27,32.7,50.7,0,52,0,16,1013.65
17:20:00,2014-12-27,32.96,49.8,0,52,0,16,1013.8
17:15:00,2014-12-27,33.24,49,0,52,0,41,1013.58
17:10:00,2014-12-27,33.45,48.8,0.1,52,0,66,1013.53
17:05:00,2014-12-27,33.72,48.8,0,52,0,84,1013.51
17:00:00,2014-12-27,33.92,49,0,52,0,100,1013.58
16:55:00,2014-12-27,33.99,49.4,0,52,0,130,1013.5
16:50:00,2014-12-27,33.97,47.6,0.1,52,0,147,1013.51
16:45:00,2014-12-27,34.03,48.7,0.1,52,0,166,1013.45
16:40:00,2014-12-27,34.06,48.4,0,53,0,181,1013.42
16:35:00,2014-12-27,34.03,46.6,0.3,52,0,187,1013.67
16:30:00,2014-12-27,34.1,46.4,2.3,63,0,207,1013.42
16:25:00,2014-12-27,34.29,46.3,0.8,65,0,220,1013.32
16:20:00,2014-12-27,34.5,45.8,0,68,0,205,1013.38
16:15:00,2014-12-27,34.66,45.3,0,68,0,219,1013.35
16:10:00,2014-12-27,34.75,45.8,0,69,0,256,1013.29
16:05:00,2014-12-27,34.72,46.3,0,69,0,249,1013.29
16:00:00,2014-12-27,34.59,44.9,0,69,0,277,1013.27
15:55:00,2014-12-27,34.42,46.3,0.9,70,0,321,1013.22
15:50:00,2014-12-27,34.33,46.4,2.9,70,0,340,1013.32
15:45:00,2014-12-27,34.33,46,7.9,66,0,358,1013.28
15:40:00,2014-12-27,34.52,46.4,3.8,68,0,373,1013.26
15:35:00,2014-12-27,34.72,46,6,66,0,379,1013.23
15:30:00,2014-12-27,35.14,45.6,0.1,0,0,408,1013.24
15:25:00,2014-12-27,35.05,45,0,54,0,438,1013.26
15:20:00,2014-12-27,35.1,46.5,0,54,0,451,1013.27
15:15:00,2014-12-27,34.95,45.5,0.4,58,0,444,1013.3
15:10:00,2014-12-27,34.88,46.1,0,14,0,476,1013.29
15:05:00,2014-12-27,34.65,46.5,0.1,14,0,471,1013.29
15:00:00,2014-12-27,34.37,46.4,0.6,36,0,488,1013.3
14:55:00,2014-12-27,34.39,47.4,4.3,44,0,501,1013.31
14:50:00,2014-12-27,34.52,46.8,1.8,65,0,514,1013.37
14:45:00,2014-12-27,34.58,47.4,2.7,64,0,520,1013.67
14:40:00,2014-12-27,34.65,47.2,2.5,67,0,547,1013.46
14:30:00,2014-12-27,34.42,48.8,2.4,47,0,117,1013.59
14:25:00,2014-12-27,34.44,48.9,0.3,36,0,117,1013.66
14:20:00,2014-12-27,34.46,47.7,1.1,58,0,138,1013.72
14:15:00,2014-12-27,34.58,46.7,0.3,19,0,357,1013.69
14:10:00,2014-12-27,34.48,47.7,0.5,40,0,299,1013.78
14:05:00,2014-12-27,34.3,49,0,66,0,131,1013.75
14:00:00,2014-12-27,33.9,48.3,0.8,81,0,110,1013.86
13:55:00,2014-12-27,33.74,49.5,0.2,75,0,618,1014.21
13:50:00,2014-12-27,33.54,48.9,0,48,0,105,1013.98
13:40:00,2014-12-27,33.48,49.9,3.6,50,0,135,1014.03
13:35:00,2014-12-27,33.41,49.6,2.4,30,0,118,1014.03
13:30:00,2014-12-27,33.19,50.5,0,65,0,366,1014.26
13:25:00,2014-12-27,32.74,50.2,0,65,0,114,1014.31
13:20:00,2014-12-27,32.45,51.3,0.7,65,0,137,1014.35
13:15:00,2014-12-27,32.84,50.9,2.4,65,0,58,1014.44
13:10:00,2014-12-27,33.22,49.7,0.7,47,0,54,1014.58
13:05:00,2014-12-27,33.11,49.4,0.1,53,0,333,1014.62
13:00:00,2014-12-27,32.98,49.9,4.1,63,0,149,1014.69
12:55:00,2014-12-27,33.19,50.4,3.8,65,0,432,1014.9
12:50:00,2014-12-27,33.2,51.2,0,59,0,401,1014.97
12:45:00,2014-12-27,32.86,50.8,1.2,59,0,135,1015.04
12:40:00,2014-12-27,32.7,51.9,8.6,65,0,84,1015.12
12:35:00,2014-12-27,32.69,52.7,0.7,47,0,83,1015.2
12:30:00,2014-12-27,32.43,54.1,1.9,67,0,90,1015.3
12:25:00,2014-12-27,32.37,53.3,0.9,86,0,80,1015.44
12:20:00,2014-12-27,32.16,54.1,2,46,0,79,1015.5
12:15:00,2014-12-27,31.97,53.8,5.9,57,0,79,1015.6
12:10:00,2014-12-27,31.94,54.5,1.9,25,0,77,1015.9
12:05:00,2014-12-27,31.83,56.1,1.4,70,0,77,1015.87
12:00:00,2014-12-27,31.71,56.1,0.4,46,0,75,1015.91
11:55:00,2014-12-27,31.62,55.9,4.1,77,0,114,1016.33
11:50:00,2014-12-27,31.44,56.4,5,57,0,74,1016.15
11:45:00,2014-12-27,31.41,56.5,12.3,54,0,72,1016.25
11:35:00,2014-12-27,31.42,57,8.9,86,0,71,1016.44
11:30:00,2014-12-27,31.33,59.6,4,61,0,69,1016.72
11:25:00,2014-12-27,31.09,58.8,10.3,62,0,68,1016.51
11:20:00,2014-12-27,31.06,59.6,7.3,59,0,67,1016.6
11:15:00,2014-12-27,30.91,60,6.8,65,0,66,1016.63
11:10:00,2014-12-27,30.67,60.5,6.6,59,0,65,1016.88
11:05:00,2014-12-27,30.51,60.4,11.9,66,0,65,1016.73
11:00:00,2014-12-27,30.45,62.5,9.4,60,0,63,1016.81
10:55:00,2014-12-27,30.18,63.7,4.8,53,0,64,1017.08
10:50:00,2014-12-27,30.03,63.8,1.1,39,0,62,1016.78
10:45:00,2014-12-27,29.83,65,5.2,63,0,73,1016.85
10:40:00,2014-12-27,29.5,65.7,4.5,36,0,60,1017.09
10:35:00,2014-12-27,29.2,65.6,5.8,39,0,60,1016.98
10:30:00,2014-12-27,29.05,66.4,7.5,33,0,60,1016.99
10:25:00,2014-12-27,28.88,67.3,6.4,36,0,61,1017.1
10:20:00,2014-12-27,28.63,68,12,30,0,59,1017.12
10:15:00,2014-12-27,28.45,69,9.5,42,0,60,1017.14
10:10:00,2014-12-27,28.28,70,4.1,58,0,59,1017.2
10:05:00,2014-12-27,27.98,71.1,7.5,73,0,58,1017.2
10:00:00,2014-12-27,27.74,72.2,8.6,74,0,58,1017.23
09:55:00,2014-12-27,27.58,73.5,8.5,72,0,58,1017.21
09:50:00,2014-12-27,27.36,73.5,6.8,52,0,79,1017.27
09:40:00,2014-12-27,27.02,73.9,6.4,40,0,59,1017.32
09:35:00,2014-12-27,26.83,75.5,5.6,71,0,59,1017.31
09:30:00,2014-12-27,26.6,76.3,6.6,64,0,58,1017.35
09:25:00,2014-12-27,26.34,77.3,9.1,54,0,60,1017.24
09:20:00,2014-12-27,26.14,79.1,5,66,0,55,1017.25
09:15:00,2014-12-27,25.82,79.4,4.9,46,0,56,1017.17
09:10:00,2014-12-27,25.68,80.1,7.8,63,0,55,1017.08
09:05:00,2014-12-27,25.51,80.8,5.8,66,0,55,1017.15
09:00:00,2014-12-27,25.32,82.1,6,62,0,54,1017.08
08:55:00,2014-12-27,25.13,82.8,5.9,53,0,55,1017
08:50:00,2014-12-27,24.94,83.3,5.7,74,0,54,1017.03
08:45:00,2014-12-27,24.84,84.6,6.7,74,0,53,1016.98
08:35:00,2014-12-27,24.49,86.6,5,56,0,54,1016.94
08:30:00,2014-12-27,24.27,88,1.1,63,0,68,1016.93
08:25:00,2014-12-27,24,88.4,3.2,68,0,49,1016.8
08:20:00,2014-12-27,23.74,88.9,3.2,65,0,47,1016.85
08:15:00,2014-12-27,23.48,89.6,2.5,57,0,45,1016.85
08:10:00,2014-12-27,23.19,90.4,3.8,45,0,44,1016.66
08:05:00,2014-12-27,22.93,91.2,0,45,0,43,1016.93
08:00:00,2014-12-27,22.68,91.4,0,45,0,41,1016.9
07:55:00,2014-12-27,22.42,91.5,0,45,0,70,1016.55
07:50:00,2014-12-27,22.19,91.7,0.3,45,0,68,1016.67
07:40:00,2014-12-27,21.86,91.8,0,45,0,34,1016.76
07:35:00,2014-12-27,21.64,91.7,0,45,0,32,1016.68
07:30:00,2014-12-27,21.52,91.8,0,45,0,30,1016.59
07:25:00,2014-12-27,21.42,91.8,0,45,0,27,1016.58
07:20:00,2014-12-27,21.34,91.7,0,45,0,24,1016.28
07:15:00,2014-12-27,21.26,91.7,0,45,0,21,1016.47
07:10:00,2014-12-27,21.2,91.6,0,45,0,17,1016.39
07:05:00,2014-12-27,21.18,91.5,0,45,0,14,1016.17
07:00:00,2014-12-27,21.18,91.4,0,45,0,10,1016.26
06:45:00,2014-12-27,21.24,91.3,0,45,0,0,1015.76
06:40:00,2014-12-27,21.29,91.2,0,45,0,0,1015.67
06:35:00,2014-12-27,21.33,91.2,0,45,0,0,1015.6
06:30:00,2014-12-27,21.38,91.3,0,45,0,0,1015.71
06:25:00,2014-12-27,21.4,91.3,0,45,0,0,1015.52
06:20:00,2014-12-27,21.39,91.4,0,45,0,0,1015.49
06:15:00,2014-12-27,21.38,91.3,0,45,0,0,1015.24
06:10:00,2014-12-27,21.35,91.3,0,45,0,0,1015.54
06:05:00,2014-12-27,21.38,91.3,0,45,0,0,1015.45
06:00:00,2014-12-27,21.37,91.2,0,45,0,0,1015.2
05:55:00,2014-12-27,21.4,91.2,0,45,0,0,1015.3
05:45:00,2014-12-27,21.38,91.2,0,45,0,0,1015.02
05:35:00,2014-12-27,21.35,91.2,0,45,0,0,1015.08
05:30:00,2014-12-27,21.33,91.1,0,45,0,0,1014.69
05:25:00,2014-12-27,21.31,91,0,45,0,0,1014.92
05:20:00,2014-12-27,21.34,91,0,45,0,0,1014.85
05:05:00,2014-12-27,21.33,90.7,0,45,0,0,1014.78
05:00:00,2014-12-27,21.33,90.5,0,45,0,0,1014.68
04:55:00,2014-12-27,21.37,90.4,0,45,0,0,1014.64
04:50:00,2014-12-27,21.4,90.2,0,45,0,0,1014.35
04:45:00,2014-12-27,21.43,90,0,45,0,0,1014.49
04:40:00,2014-12-27,21.47,89.8,0,45,0,0,1014.4
04:35:00,2014-12-27,21.54,89.6,0,45,0,0,1014.4
04:30:00,2014-12-27,21.64,89.4,0,45,0,0,1014.21
04:25:00,2014-12-27,21.67,89.3,0,45,0,0,1014.21
04:15:00,2014-12-27,21.78,89.1,0,45,0,0,1014.06
04:10:00,2014-12-27,21.84,89.3,0,45,0,0,1014.2
04:05:00,2014-12-27,21.88,89.4,0,45,0,0,1014.05
04:00:00,2014-12-27,21.84,89.4,0,45,0,0,1014.1
03:55:00,2014-12-27,21.76,89.2,0.1,45,0,0,1014.27
03:50:00,2014-12-27,21.79,89.2,0,45,0,0,1014.05
03:45:00,2014-12-27,21.82,89.2,0,45,0,0,1014.15
03:40:00,2014-12-27,21.85,89.1,0,45,0,0,1014.13
03:35:00,2014-12-27,21.88,89.1,0,45,0,0,1014.01
03:30:00,2014-12-27,21.9,89.1,0,45,0,0,1014.05
03:25:00,2014-12-27,21.92,89.1,0.9,45,0,0,1014.13
03:20:00,2014-12-27,21.94,89.1,0,47,0,0,1014
03:15:00,2014-12-27,21.98,89,0,47,0,0,1014.19
03:10:00,2014-12-27,22.01,88.9,0,47,0,0,1014.5
03:05:00,2014-12-27,22,88.7,0.1,47,0,0,1014.05
03:00:00,2014-12-27,22.01,88.4,0,47,0,0,1014.18
02:55:00,2014-12-27,22.06,88.2,0,47,0,0,1014.12
02:50:00,2014-12-27,22.12,88.1,0,47,0,0,1014.17
02:45:00,2014-12-27,22.19,87.9,0,47,0,0,1014.15
02:40:00,2014-12-27,22.27,87.9,0,47,0,0,1014.12
02:35:00,2014-12-27,22.34,88,0,47,0,0,1014.07
02:25:00,2014-12-27,22.32,87.9,0,47,0,0,1014.08
02:20:00,2014-12-27,22.27,87.9,0,47,0,0,1014.18
02:15:00,2014-12-27,22.24,87.7,1.9,47,0,0,1014.24
02:10:00,2014-12-27,22.28,87.4,0,47,0,0,1014.12
02:05:00,2014-12-27,22.38,87.2,0,47,0,0,1014.21
02:00:00,2014-12-27,22.48,87,0,47,0,0,1014.25
01:55:00,2014-12-27,22.52,86.9,0,47,0,0,1014.17
01:50:00,2014-12-27,22.5,87,0,47,0,0,1014.18
01:45:00,2014-12-27,22.49,87,0,47,0,0,1014.25
01:40:00,2014-12-27,22.51,86.9,0,47,0,0,1014.32
01:35:00,2014-12-27,22.51,86.7,0,47,0,0,1014.2
01:30:00,2014-12-27,22.52,86.6,0,47,0,0,1014.34
01:25:00,2014-12-27,22.59,86.5,0,47,0,0,1014.33
01:20:00,2014-12-27,22.64,86.4,0,47,0,0,1014.22
01:15:00,2014-12-27,22.67,86.3,0,47,0,0,1014.3
01:10:00,2014-12-27,22.71,86.2,0,47,0,0,1014.36
01:05:00,2014-12-27,22.77,86,0,47,0,0,1014.32
01:00:00,2014-12-27,22.86,85.9,0,47,0,0,1014.32
00:55:00,2014-12-27,22.9,85.8,0,47,0,0,1014.34
00:50:00,2014-12-27,22.94,85.8,0,47,0,0,1014.34
00:45:00,2014-12-27,22.98,85.7,0,47,0,0,1014.39
00:40:00,2014-12-27,23.01,85.5,0,47,0,0,1014.38
00:35:00,2014-12-27,23.05,85.3,0,47,0,0,1014.32
00:30:00,2014-12-27,23.09,85.2,0,47,0,0,1014.32
00:25:00,2014-12-27,23.13,85.2,0,47,0,0,1014.67
00:20:00,2014-12-27,23.15,85.2,0,47,0,0,1014.29
00:15:00,2014-12-27,23.2,85.1,0,47,0,0,1014.28
00:10:00,2014-12-27,23.26,85,0,47,0,0,1014.61
00:00:00,2014-12-27,23.43,84.7,0,47,0,0,1014.36
23:55:00,2014-12-26,23.56,84.7,0,47,0,0,1014.37
23:50:00,2014-12-26,23.63,84.6,0,47,0,0,1014.33
23:45:00,2014-12-26,23.7,84.4,0,47,0,0,1014.34
23:40:00,2014-12-26,23.78,84.4,0,47,0,0,1014.32
23:35:00,2014-12-26,23.83,84.4,0,47,0,0,1014.31
23:30:00,2014-12-26,23.84,84.4,0,47,0,0,1014.24
23:25:00,2014-12-26,23.77,84.8,0,47,0,0,1014.35
23:20:00,2014-12-26,23.73,85.1,1.3,47,0,0,1014.53
23:15:00,2014-12-26,23.66,85.3,1.6,47,0,0,1014.24
23:10:00,2014-12-26,23.63,85.2,0.1,47,0,0,1014.26
23:05:00,2014-12-26,23.66,84.9,0,35,0,0,1014.47
23:00:00,2014-12-26,23.71,84.7,0,35,0,0,1014.27
22:55:00,2014-12-26,23.78,84.4,0,35,0,0,1014.27
22:50:00,2014-12-26,23.88,84.3,0,35,0,0,1014.29
22:40:00,2014-12-26,24.06,83.5,0,35,0,0,1014.27
22:35:00,2014-12-26,24.13,83.3,0,35,0,0,1014.29
22:30:00,2014-12-26,24.2,83.1,0,35,0,0,1014.37
22:25:00,2014-12-26,24.25,82.8,0,35,0,0,1014.34
22:20:00,2014-12-26,24.34,82.3,0,35,0,0,1014.29
22:15:00,2014-12-26,24.44,81.8,0,35,0,0,1014.32
22:10:00,2014-12-26,24.56,81.6,0,35,0,0,1014.26
22:05:00,2014-12-26,24.61,81.3,0,35,0,0,1014.24
22:00:00,2014-12-26,24.68,81.3,0,35,0,0,1014.26
21:55:00,2014-12-26,24.73,81.4,0,35,0,0,1014.19
21:50:00,2014-12-26,24.78,81.4,0,35,0,0,1014.15
21:45:00,2014-12-26,24.8,81.6,0,35,0,0,1014.08
21:40:00,2014-12-26,24.84,81.6,0,35,0,0,1014.06
21:35:00,2014-12-26,24.79,81.2,0,35,0,0,1013.99
21:30:00,2014-12-26,24.71,81.5,0,35,0,0,1013.98
21:25:00,2014-12-26,24.67,81.9,0,35,0,0,1013.89
21:20:00,2014-12-26,24.57,82.2,0,35,0,0,1013.96
21:15:00,2014-12-26,24.45,82.5,0,35,0,0,1013.86
21:10:00,2014-12-26,24.39,82.6,0,35,0,0,1013.79
21:05:00,2014-12-26,24.63,82.4,0,35,0,0,1014.07
21:00:00,2014-12-26,24.86,81.6,0,304,0,0,1013.68
20:55:00,2014-12-26,25.08,81.1,0,304,0,0,1013.67
20:50:00,2014-12-26,25.26,80.3,0,304,0,0,1013.86
20:45:00,2014-12-26,25.38,79.8,0,304,0,0,1013.56
20:40:00,2014-12-26,25.46,79.3,0,304,0,0,1013.47
20:35:00,2014-12-26,25.57,79.2,0,304,0,0,1013.45
20:30:00,2014-12-26,25.68,78.8,0,304,0,0,1013.42
20:20:00,2014-12-26,25.76,78.1,0,304,0,0,1013.4
20:15:00,2014-12-26,25.85,77.5,0,304,0,0,1013.4
20:10:00,2014-12-26,25.9,77,0,304,0,0,1013.36
20:05:00,2014-12-26,25.99,76.7,0,304,0,0,1013.3
20:00:00,2014-12-26,26.11,76.7,0,304,0,0,1013.21
19:55:00,2014-12-26,26.21,76.6,0,304,0,0,1013.2
19:50:00,2014-12-26,26.28,75.9,0,304,0,0,1013.11
19:45:00,2014-12-26,26.4,75.6,0,304,0,0,1013.09
19:40:00,2014-12-26,26.52,75,0,304,0,0,1013.01
19:35:00,2014-12-26,26.63,74.5,0,304,0,0,1012.96
19:30:00,2014-12-26,26.73,73.9,0,304,0,0,1012.89
19:25:00,2014-12-26,26.83,74.1,0,304,0,0,1012.9
19:20:00,2014-12-26,26.93,73.9,0,304,0,0,1013.04
19:15:00,2014-12-26,27.01,73.5,0,304,0,0,1012.76
19:10:00,2014-12-26,27.17,73.2,0,304,0,0,1012.75
19:05:00,2014-12-26,27.44,72.6,0,304,0,0,1012.71
19:00:00,2014-12-26,27.72,71.2,0,304,0,0,1012.57
18:55:00,2014-12-26,27.74,70.5,0,304,0,0,1012.48
18:50:00,2014-12-26,27.8,70.6,0,304,0,0,1012.49
18:45:00,2014-12-26,27.82,70.4,0,304,0,0,1012.42
18:40:00,2014-12-26,27.91,70.5,0,304,0,0,1012.32
18:35:00,2014-12-26,28.07,69.8,0,304,0,0,1012.31
18:30:00,2014-12-26,28.28,69.1,0,304,0,0,1012.24
18:25:00,2014-12-26,28.32,68.4,0,304,0,0,1012.21
18:20:00,2014-12-26,28.28,68.6,0,304,0,0,1012.21
18:15:00,2014-12-26,28.31,68.2,0,304,0,0,1012.21
18:10:00,2014-12-26,28.46,67.3,0,304,0,0,1012.32
18:05:00,2014-12-26,28.73,66.6,0,304,0,0,1012.12
18:00:00,2014-12-26,29.18,65.3,0,304,0,0,1012.11
17:55:00,2014-12-26,29.56,63.4,0,304,0,0,1012.18
17:50:00,2014-12-26,29.93,62.3,0,304,0,0,1012.13
17:45:00,2014-12-26,30.28,60.9,0,304,0,4,1012.14
17:40:00,2014-12-26,30.51,59.6,0,304,0,10,1012.37
17:35:00,2014-12-26,30.78,59.5,0,304,0,16,1012.11
17:30:00,2014-12-26,30.96,59.3,0,304,0,23,1012.11
17:25:00,2014-12-26,31.2,59,0,304,0,35,1012.16
17:20:00,2014-12-26,31.66,58.5,0,304,0,45,1012.04
17:15:00,2014-12-26,31.94,56.7,0,304,0,56,1012
17:10:00,2014-12-26,32.04,56.2,0,304,0,67,1012.05
17:05:00,2014-12-26,32.1,57.3,0,304,0,81,1012
17:00:00,2014-12-26,32.17,56.3,0,304,0,87,1011.91
16:55:00,2014-12-26,32.35,56.2,0,304,0,119,1011.94
16:50:00,2014-12-26,32.55,55,0,304,0,137,1011.86
16:45:00,2014-12-26,32.74,55.3,0,304,0,156,1011.84
16:40:00,2014-12-26,32.98,54.4,0,304,0,176,1012.06
16:35:00,2014-12-26,33.24,51.9,2.2,304,0,198,1011.77
16:30:00,2014-12-26,33.76,49.6,0.3,336,0,215,1011.76
16:25:00,2014-12-26,33.92,46.6,0,340,0,234,1011.78
16:20:00,2014-12-26,33.84,46.2,0,340,0,249,1011.71
16:15:00,2014-12-26,34.05,46.9,0,340,0,265,1011.89
16:10:00,2014-12-26,34.15,45.8,0,340,0,285,1011.98
16:05:00,2014-12-26,34.24,45.7,0.2,340,0,302,1011.85
16:00:00,2014-12-26,34.45,45,0,313,0,320,1011.89
15:55:00,2014-12-26,34.47,45.1,0,313,0,335,1012.14
15:50:00,2014-12-26,34.36,46.7,0,313,0,346,1011.85
15:45:00,2014-12-26,34.21,46.8,0,313,0,367,1011.91
15:40:00,2014-12-26,34.12,46.4,0,313,0,390,1012.03
15:35:00,2014-12-26,34,46,0,313,0,400,1011.9
15:30:00,2014-12-26,33.92,46.5,2.1,304,0,417,1012.13
15:25:00,2014-12-26,34.03,46.5,1,288,0,426,1012.12
15:20:00,2014-12-26,34.21,46,0.5,308,0,450,1011.92
15:15:00,2014-12-26,34.34,48.2,1.7,0,0,465,1011.93
15:10:00,2014-12-26,34.07,46.4,0,36,0,481,1011.95
15:05:00,2014-12-26,33.66,47.2,0.1,36,0,499,1012.2
15:00:00,2014-12-26,33.48,47.2,0.2,36,0,512,1012.25
14:55:00,2014-12-26,33.54,47.5,0.6,36,0,517,1012.12
14:50:00,2014-12-26,33.55,47.6,2.7,13,0,524,1012.19
14:45:00,2014-12-26,33.6,46.4,0.3,315,0,537,1012.2
14:40:00,2014-12-26,33.82,46.6,0.8,312,0,550,1012.3
14:35:00,2014-12-26,33.76,46.7,0.1,326,0,564,1012.38
14:30:00,2014-12-26,33.72,46.7,0.1,326,0,559,1012.51
14:25:00,2014-12-26,33.8,45.7,0.1,338,0,577,1012.41
14:20:00,2014-12-26,33.85,46.7,0.1,337,0,97,1012.53
14:15:00,2014-12-26,33.69,47.6,0.1,338,0,128,1012.57
14:10:00,2014-12-26,33.35,47,0.1,339,0,455,1012.66
14:05:00,2014-12-26,33.04,47.2,0,80,0,93,1012.98
14:00:00,2014-12-26,32.6,49.6,2.1,78,0,92,1012.85
13:55:00,2014-12-26,32.45,51.2,7.4,64,0,628,1012.95
13:50:00,2014-12-26,32.43,50.3,1.2,64,0,115,1013.26
13:45:00,2014-12-26,32.26,50.1,2.9,44,0,244,1013.08
13:40:00,2014-12-26,32.25,50.6,2.6,60,0,110,1013.13
23:40:00,2014-12-25,21.8,82.9,0,47,0,0,1016.35
23:35:00,2014-12-25,21.89,82.7,0,47,0,0,1016.37
23:30:00,2014-12-25,21.96,82.4,0,47,0,0,1016.31
23:25:00,2014-12-25,22.02,82.1,0,47,0,0,1016.32
23:20:00,2014-12-25,22.12,81.7,0,47,0,0,1016.33
23:15:00,2014-12-25,22.25,81.3,0,47,0,0,1016.29
23:10:00,2014-12-25,22.38,81,0,47,0,0,1016.37
23:05:00,2014-12-25,22.48,80.6,0,47,0,0,1016.34
23:00:00,2014-12-25,22.54,80.4,0,47,0,0,1016.32
22:55:00,2014-12-25,22.54,80,0,48,0,0,1016.33
22:50:00,2014-12-25,22.53,79.8,0,48,0,0,1016.29
22:45:00,2014-12-25,22.53,79.8,0,48,0,0,1016.57
22:40:00,2014-12-25,22.51,79.8,0,48,0,0,1016.53
22:35:00,2014-12-25,22.43,79.7,0.2,48,0,0,1016.26
22:30:00,2014-12-25,22.43,79.7,0,49,0,0,1016.29
22:25:00,2014-12-25,22.44,79.8,0,49,0,0,1016.54
22:20:00,2014-12-25,22.45,79.9,0,49,0,0,1016.15
22:15:00,2014-12-25,22.4,80.1,0,49,0,0,1016.2
22:10:00,2014-12-25,22.33,80.5,0,49,0,0,1016.26
22:05:00,2014-12-25,22.17,80.9,2.4,46,0,0,1016.17
22:00:00,2014-12-25,22.06,80.8,0,42,0,0,1016.15
21:55:00,2014-12-25,22.19,80.3,0,42,0,0,1016.16
21:50:00,2014-12-25,22.26,80,0,42,0,0,1016.16
21:45:00,2014-12-25,22.29,79.8,0.2,41,0,0,1016.06
21:40:00,2014-12-25,22.21,79.7,4.9,41,0,0,1016.03
21:35:00,2014-12-25,22.26,79.8,1.9,31,0,0,1016.05
21:30:00,2014-12-25,22.5,79.4,0,30,0,0,1016.11
21:25:00,2014-12-25,22.6,78.4,0,30,0,0,1016.06
21:20:00,2014-12-25,22.63,78.2,0,30,0,0,1016.06
21:15:00,2014-12-25,22.72,78.1,0,30,0,0,1016.09
