16:40:00,2014-11-21,28.88,60.4,0.9,317,0,109,1008.02
16:35:00,2014-11-21,29,58.7,1.2,317,0,108,1007.92
16:30:00,2014-11-21,29.13,57.8,0.5,324,0,120,1007.96
16:25:00,2014-11-21,29.34,58.7,0.1,324,0,154,1008.01
16:20:00,2014-11-21,29.52,55.9,0.9,324,0,107,1007.91
16:15:00,2014-11-21,29.66,53.9,0.7,334,0,125,1008.01
16:10:00,2014-11-21,29.83,53.6,2.4,334,0,138,1007.87
16:05:00,2014-11-21,30.02,51.7,2.1,325,0,260,1008
16:00:00,2014-11-21,30.3,54.9,0,245,0,217,1007.86
15:55:00,2014-11-21,30.37,54.9,0.9,245,0,210,1007.89
15:45:00,2014-11-21,30.02,53.8,1.4,244,0,282,1007.84
15:25:00,2014-11-21,30.26,54,1.7,272,0,278,1007.87
15:20:00,2014-11-21,30.08,54.7,0.5,98,0,347,1007.97
15:15:00,2014-11-21,30.12,54.6,0.2,98,0,375,1007.9
15:10:00,2014-11-21,30.01,53,0.5,98,0,420,1008
15:05:00,2014-11-21,29.95,54.9,1,112,0,360,1007.97
15:00:00,2014-11-21,30.08,52.7,0.4,216,0,282,1008.06
14:55:00,2014-11-21,30.12,53,2.3,215,0,291,1007.9
14:50:00,2014-11-21,30.32,52.7,3.3,166,0,356,1007.96
14:45:00,2014-11-21,30.58,53.2,2.1,187,0,414,1008.01
14:40:00,2014-11-21,30.91,51.4,3.7,165,0,514,1008.04
14:35:00,2014-11-21,30.94,52.3,1.6,211,0,563,1008.14
14:30:00,2014-11-21,30.78,52.1,0.7,43,0,572,1008.21
14:25:00,2014-11-21,30.66,52.3,0.9,117,0,564,1008.27
14:20:00,2014-11-21,30.54,52.3,2.2,227,0,584,1008.33
14:15:00,2014-11-21,30.35,53.1,1.1,221,0,583,1008.49
14:10:00,2014-11-21,30.4,52.2,2.3,221,0,611,1008.52
14:05:00,2014-11-21,30.4,52.6,3,235,0,557,1008.61
14:00:00,2014-11-21,30.13,52.4,1.7,240,0,612,1008.73
13:55:00,2014-11-21,30.28,51.4,4,216,0,426,1008.85
13:50:00,2014-11-21,30.41,51.7,2.4,181,0,553,1008.9
13:45:00,2014-11-21,30.4,53.6,1,155,0,618,1009
13:40:00,2014-11-21,30.14,53.5,2.1,137,0,727,1009.07
13:35:00,2014-11-21,30.1,54.4,2.4,207,0,554,1009.13
13:30:00,2014-11-21,29.72,53.3,0.6,82,0,543,1009.22
13:20:00,2014-11-21,29.95,51.8,3.4,133,0,651,1009.43
13:15:00,2014-11-21,30.07,54.4,1.8,112,0,736,1009.54
13:10:00,2014-11-21,29.89,52.5,1.2,111,0,688,1009.63
13:05:00,2014-11-21,29.86,52.8,2.7,234,0,677,1009.84
13:00:00,2014-11-21,29.94,52.6,0.8,247,0,675,1009.9
12:55:00,2014-11-21,29.75,51.8,1.3,261,0,648,1010.09
12:45:00,2014-11-21,29.42,51.9,0,326,0,764,1010.24
12:35:00,2014-11-21,29.48,53.6,4,195,0,806,1010.56
12:30:00,2014-11-21,29.55,53.5,2.4,217,0,744,1010.59
12:25:00,2014-11-21,29.04,53.5,1.3,231,0,700,1010.69
12:20:00,2014-11-21,28.65,56.3,1.9,121,0,667,1010.87
12:15:00,2014-11-21,29.03,53.6,3.6,62,0,662,1010.93
12:10:00,2014-11-21,29.09,53.3,3.1,76,0,667,1011.02
12:05:00,2014-11-21,28.88,55.3,2.3,242,0,755,1011.26
12:00:00,2014-11-21,28.58,54.5,3.4,63,0,586,1011.35
11:55:00,2014-11-21,28.52,56.5,2.8,128,0,723,1011.53
11:50:00,2014-11-21,28.19,57.4,1.7,56,0,655,1011.65
11:45:00,2014-11-21,28.01,57.3,1,225,0,644,1011.68
11:40:00,2014-11-21,28.05,55.2,1.1,285,0,275,1011.8
11:35:00,2014-11-21,27.99,56.1,2.7,123,0,503,1011.83
11:30:00,2014-11-21,27.99,56.3,2.7,128,0,705,1012.05
11:20:00,2014-11-21,27.93,56.4,2.9,329,0,648,1012.2
11:15:00,2014-11-21,27.66,56.9,3.3,355,0,583,1012.38
11:10:00,2014-11-21,27.68,57.6,4.1,35,0,696,1012.35
11:05:00,2014-11-21,27.79,59,2.2,85,0,678,1012.4
11:00:00,2014-11-21,27.8,58.3,4.1,124,0,687,1012.59
10:55:00,2014-11-21,27.7,60.3,1.2,39,0,653,1012.71
10:50:00,2014-11-21,27.53,61.4,3.3,52,0,668,1012.65
10:45:00,2014-11-21,27.22,60.3,2.2,16,0,667,1012.74
10:40:00,2014-11-21,26.86,61.9,4,28,0,655,1012.91
10:35:00,2014-11-21,26.68,63.2,4.4,106,0,199,1012.78
10:30:00,2014-11-21,26.4,65,2.8,18,0,212,1012.81
10:25:00,2014-11-21,26.02,64.4,3,30,0,619,1012.87
10:20:00,2014-11-21,25.77,66.8,5.3,27,0,604,1012.99
10:15:00,2014-11-21,25.89,66.5,4.3,130,0,538,1013.02
10:05:00,2014-11-21,25.54,69.4,4.6,350,0,592,1013.12
10:00:00,2014-11-21,25.02,70.6,2.7,79,0,464,1013.2
09:55:00,2014-11-21,24.45,72.2,5.8,28,0,564,1013.19
09:50:00,2014-11-21,24.34,71.2,3.6,67,0,575,1013.24
09:45:00,2014-11-21,24.23,72.7,2.2,105,0,531,1013.27
09:40:00,2014-11-21,23.81,74.4,3.8,119,0,452,1013.31
09:35:00,2014-11-21,23.62,75.4,2.8,66,0,467,1013.43
09:30:00,2014-11-21,23.4,74.9,4.1,66,0,346,1013.31
09:25:00,2014-11-21,23.27,76.5,3.2,75,0,395,1013.4
09:20:00,2014-11-21,23.12,76.4,3.1,123,0,452,1013.43
09:15:00,2014-11-21,22.9,77.4,3.9,93,0,416,1013.41
09:10:00,2014-11-21,22.58,79.2,4.8,72,0,437,1013.44
09:05:00,2014-11-21,22.4,79.4,4.6,23,0,454,1013.47
09:00:00,2014-11-21,22.22,80.2,5.3,69,0,383,1013.44
08:55:00,2014-11-21,22.04,82.5,2.9,20,0,339,1013.47
08:50:00,2014-11-21,21.8,84,1.4,13,0,265,1013.39
08:45:00,2014-11-21,21.42,86.2,1.5,125,0,214,1013.34
08:40:00,2014-11-21,21,87.5,3.5,42,0,195,1013.31
08:35:00,2014-11-21,20.66,88.6,4.2,55,0,249,1013.43
08:30:00,2014-11-21,20.33,89.9,3,66,0,187,1013.29
08:25:00,2014-11-21,20.07,91.1,3.7,48,0,194,1013.24
08:20:00,2014-11-21,19.84,92.1,1.6,36,0,160,1013.19
08:15:00,2014-11-21,19.49,92.5,4,38,0,169,1013.09
08:10:00,2014-11-21,19.23,93.8,3.6,78,0,196,1012.96
08:05:00,2014-11-21,18.9,94.3,0,70,0,145,1012.36
07:55:00,2014-11-21,18.64,96,1.1,49,0,127,1012.81
07:35:00,2014-11-21,18.06,96.6,0.1,327,0,80,1012.87
07:30:00,2014-11-21,17.93,96.6,0,326,0,69,1012.04
16:45:00,2014-11-20,27.69,62.3,0,323,0,82,1009.65
16:40:00,2014-11-20,27.79,62,2.9,325,0,88,1009.76
16:30:00,2014-11-20,27.98,60.8,2.7,300,0,107,1009.82
16:25:00,2014-11-20,28.11,60.2,3.3,320,0,127,1009.9
16:20:00,2014-11-20,28.28,59.2,2.5,326,0,147,1009.81
16:15:00,2014-11-20,28.46,59.2,1.1,303,0,162,1009.81
16:10:00,2014-11-20,28.64,57.9,2.5,295,0,146,1009.83
16:05:00,2014-11-20,28.68,56.8,3.5,337,0,197,1009.77
16:00:00,2014-11-20,28.8,56.2,4.6,302,0,186,1009.77
15:55:00,2014-11-20,28.94,56,1.9,311,0,194,1009.8
15:50:00,2014-11-20,28.97,55.7,2.1,333,0,209,1009.94
15:45:00,2014-11-20,29.13,53.7,4.2,304,0,224,1009.88
15:40:00,2014-11-20,29.34,50.4,1.9,307,0,216,1009.88
15:35:00,2014-11-20,29.36,50.1,1.7,307,0,231,1009.85
15:30:00,2014-11-20,29.43,49.9,2.2,314,0,250,1009.76
15:25:00,2014-11-20,29.64,47,1.1,314,0,270,1009.69
15:20:00,2014-11-20,29.88,45.8,1.6,314,0,289,1009.78
15:15:00,2014-11-20,29.66,46.3,4.9,314,0,291,1009.78
15:10:00,2014-11-20,29.8,47.6,2.6,306,0,311,1009.9
15:05:00,2014-11-20,29.84,45.5,4,287,0,320,1009.87
15:00:00,2014-11-20,30.19,45.7,0.6,38,0,363,1009.83
14:55:00,2014-11-20,30.21,44.1,2.2,290,0,356,1009.86
14:50:00,2014-11-20,30.16,44.7,2.3,290,0,392,1009.95
14:45:00,2014-11-20,30.18,43.1,1,316,0,418,1010.02
14:40:00,2014-11-20,30.19,44,1.5,343,0,444,1010.05
14:35:00,2014-11-20,30.16,42.9,1.2,311,0,438,1010.08
14:30:00,2014-11-20,30.24,43,1.3,223,0,444,1010.19
14:25:00,2014-11-20,30.22,41.7,0.6,210,0,493,1010.16
14:20:00,2014-11-20,30.08,43,0.5,209,0,488,1010.29
14:15:00,2014-11-20,29.99,42.6,2.2,138,0,427,1010.46
14:10:00,2014-11-20,29.93,44.6,3.3,126,0,522,1010.61
14:05:00,2014-11-20,30.08,42.8,5.6,70,0,501,1010.55
14:00:00,2014-11-20,30.5,42.4,3,22,0,532,1010.69
13:55:00,2014-11-20,30.4,43.4,3.6,66,0,614,1010.75
13:50:00,2014-11-20,30.52,44.6,2.3,62,0,595,1010.93
13:45:00,2014-11-20,30.52,44.5,2.2,59,0,609,1010.9
13:35:00,2014-11-20,30.42,46.2,0.9,238,0,699,1011.09
13:30:00,2014-11-20,29.93,45.7,1.4,266,0,663,1011.21
13:25:00,2014-11-20,29.64,46.6,1.6,270,0,669,1011.33
13:20:00,2014-11-20,29.4,45,3.9,16,0,674,1011.45
13:15:00,2014-11-20,29.51,46.8,1.8,353,0,678,1011.5
13:10:00,2014-11-20,29.44,46.6,2.4,344,0,646,1011.78
13:05:00,2014-11-20,29.41,46.7,5.8,9,0,667,1011.81
13:00:00,2014-11-20,29.76,47.6,2.2,41,0,674,1011.95
12:55:00,2014-11-20,29.71,47.4,3.3,31,0,691,1012.01
12:50:00,2014-11-20,29.4,50,2.7,6,0,678,1012.11
12:45:00,2014-11-20,29.38,49.3,2.8,326,0,646,1012.35
12:35:00,2014-11-20,29.21,49.8,4.2,46,0,698,1012.26
12:30:00,2014-11-20,29.12,47.8,4.7,6,0,749,1012.38
12:20:00,2014-11-20,28.75,50.1,2.5,98,0,707,1012.66
12:15:00,2014-11-20,28.7,50.5,4.1,58,0,713,1012.78
12:05:00,2014-11-20,28.37,51.1,5.9,23,0,633,1012.92
12:00:00,2014-11-20,28.41,52,4.3,74,0,423,1013.08
11:45:00,2014-11-20,28.23,53.1,0.9,0,0,683,1013.39
11:40:00,2014-11-20,27.97,52.4,3.7,87,0,735,1013.4
11:35:00,2014-11-20,28.1,53.7,5.5,69,0,643,1013.61
11:25:00,2014-11-20,27.48,56.7,3.9,14,0,728,1013.74
11:15:00,2014-11-20,27.44,59.5,3.6,66,0,603,1013.83
11:10:00,2014-11-20,27.09,57.7,9.9,60,0,735,1013.98
11:00:00,2014-11-20,27.22,58.9,4,56,0,676,1014.03
10:55:00,2014-11-20,27.07,58.1,8.9,10,0,724,1014.22
10:40:00,2014-11-20,26.57,61.6,6.2,70,0,690,1014.62
10:35:00,2014-11-20,26.42,61.2,4.9,23,0,127,1014.67
10:30:00,2014-11-20,26.22,61.2,5.7,40,0,135,1014.67
10:25:00,2014-11-20,25.9,62.5,6.7,81,0,657,1014.67
10:20:00,2014-11-20,25.71,64.7,10.4,59,0,656,1014.82
10:15:00,2014-11-20,25.8,63.9,9.1,11,0,639,1014.82
10:05:00,2014-11-20,25.51,63.3,8.9,28,0,628,1014.82
09:55:00,2014-11-20,25.39,63.5,0,96,0,609,1014.76
09:45:00,2014-11-20,25.12,64.9,8.4,66,0,577,1015
09:35:00,2014-11-20,24.65,67.6,8,51,0,550,1015.22
09:25:00,2014-11-20,24.24,70.8,5.1,114,0,524,1015.11
09:20:00,2014-11-20,24.02,72.3,4.9,78,0,504,1015.14
09:15:00,2014-11-20,23.68,72.3,6.9,80,0,478,1015.17
09:10:00,2014-11-20,23.52,73.8,5,86,0,475,1015.17
09:05:00,2014-11-20,23.14,75.4,2.3,71,0,463,1015.26
09:00:00,2014-11-20,22.59,76.1,3.8,73,0,355,1015.21
08:55:00,2014-11-20,22.35,76.6,3.4,56,0,351,1015.24
08:50:00,2014-11-20,22.14,78.3,1.9,100,0,347,1015.24
08:45:00,2014-11-20,21.89,78.9,1.4,118,0,211,1015.27
08:40:00,2014-11-20,21.73,79.4,3.3,42,0,218,1015.22
08:35:00,2014-11-20,21.44,78.5,2.3,32,0,348,1015.13
08:30:00,2014-11-20,21.31,80.9,2.3,46,0,315,1015.04
08:25:00,2014-11-20,20.98,82.2,1.2,46,0,299,1015.01
08:20:00,2014-11-20,20.63,85.6,0.8,34,0,160,1015.04
08:15:00,2014-11-20,20.29,87.4,0,34,0,231,1014.99
08:10:00,2014-11-20,19.78,89.1,0.6,34,0,243,1014.94
08:05:00,2014-11-20,19.42,91.7,0.5,34,0,236,1014.82
08:00:00,2014-11-20,19.1,93.6,0.4,34,0,198,1014.61
07:55:00,2014-11-20,18.53,93.4,2.4,33,0,171,1014.15
07:45:00,2014-11-20,18.12,96.3,0,33,0,172,1013.59
07:25:00,2014-11-20,16.83,96.5,0,56,0,103,1013.61
16:50:00,2014-11-19,28.62,52.1,9.5,54,0,54,1010.36
16:35:00,2014-11-19,29.08,49.4,4.2,23,0,69,1010.28
16:30:00,2014-11-19,29.24,49.4,3,89,0,75,1010.24
16:25:00,2014-11-19,29.49,51.2,1.7,55,0,200,1010.3
16:20:00,2014-11-19,29.73,49.3,2.7,87,0,215,1010.29
16:15:00,2014-11-19,29.8,47.9,3.3,65,0,230,1010.26
16:10:00,2014-11-19,29.77,48,5.9,79,0,252,1010.23
16:05:00,2014-11-19,29.84,48.7,7,9,0,271,1010.2
16:00:00,2014-11-19,29.94,47.2,2.8,45,0,289,1010.2
15:55:00,2014-11-19,29.92,46.8,1.9,18,0,301,1010.17
15:50:00,2014-11-19,29.89,46.9,6.1,19,0,320,1010.17
15:45:00,2014-11-19,30.09,46.7,7.1,50,0,334,1010.14
15:40:00,2014-11-19,30.16,46.5,3.8,87,0,359,1010.08
15:35:00,2014-11-19,30.06,45.6,4.7,14,0,384,1009.98
15:30:00,2014-11-19,30.03,46.6,5.9,35,0,273,1010.11
15:25:00,2014-11-19,30.09,46.4,7.1,32,0,346,1010.14
15:20:00,2014-11-19,30.36,45.8,7.4,77,0,442,1010.04
15:15:00,2014-11-19,30.41,45.3,6.4,17,0,455,1010.13
15:10:00,2014-11-19,30.38,45.1,8,345,0,476,1010.1
15:05:00,2014-11-19,30.5,45.5,5.1,17,0,499,1010.1
15:00:00,2014-11-19,30.3,45.4,6.7,61,0,507,1010.16
14:55:00,2014-11-19,30.26,44.1,8.2,61,0,516,1010.19
14:50:00,2014-11-19,30.23,44.5,11,16,0,530,1010.19
14:40:00,2014-11-19,30.54,43.6,9.3,91,0,552,1010.38
14:35:00,2014-11-19,30.68,45.9,6.4,78,0,574,1010.44
14:30:00,2014-11-19,30.28,46,8,4,0,572,1010.39
14:20:00,2014-11-19,30.59,45.8,5.6,0,0,604,1010.6
14:15:00,2014-11-19,30.45,47,5.1,21,0,611,1010.69
14:10:00,2014-11-19,30.57,46.9,5.1,35,0,628,1010.81
13:55:00,2014-11-19,30.6,47.4,2.4,7,0,664,1010.98
13:45:00,2014-11-19,30.34,45.9,1.9,23,0,682,1011.15
13:40:00,2014-11-19,30.05,46,2.4,350,0,674,1011.24
13:35:00,2014-11-19,30.07,46.4,5.7,0,0,705,1011.44
13:20:00,2014-11-19,30.07,46,4.2,0,0,687,1011.77
13:15:00,2014-11-19,30.36,45.8,3.4,344,0,738,1011.82
13:10:00,2014-11-19,30.02,46.2,4.9,78,0,748,1011.92
13:05:00,2014-11-19,30.14,47,2.8,89,0,754,1012.04
12:55:00,2014-11-19,30,47.8,3.8,26,0,759,1012.22
12:50:00,2014-11-19,29.66,49.3,5.9,41,0,761,1012.29
12:40:00,2014-11-19,29.75,50.2,3.4,17,0,760,1012.43
12:35:00,2014-11-19,29.73,50.9,4,125,0,772,1012.59
12:30:00,2014-11-19,29.41,50.1,6.5,80,0,774,1012.71
12:20:00,2014-11-19,29.55,50.2,4.5,71,0,773,1013.06
12:15:00,2014-11-19,29.16,52.5,6.7,38,0,776,1013.13
12:10:00,2014-11-19,29.48,49.5,7.1,42,0,561,1013.2
12:05:00,2014-11-19,29.31,53.1,4.2,37,0,775,1013.32
12:00:00,2014-11-19,28.77,52.3,10.1,42,0,362,1013.39
11:50:00,2014-11-19,28.56,52.9,9.7,55,0,775,1013.84
11:40:00,2014-11-19,28.52,53.1,6.4,73,0,770,1013.9
11:30:00,2014-11-19,28.38,54.2,9.1,45,0,762,1014.12
11:15:00,2014-11-19,28.16,54,7.8,10,0,734,1014.47
11:00:00,2014-11-19,27.62,55.4,10.9,7,0,731,1015
10:40:00,2014-11-19,27.27,59.3,10,68,0,693,1015.4
10:35:00,2014-11-19,26.94,58.1,9.3,40,0,117,1015.4
10:30:00,2014-11-19,26.68,58.9,8.9,34,0,124,1015.46
10:25:00,2014-11-19,26.4,60.3,11.2,53,0,669,1015.7
10:15:00,2014-11-19,26.3,60.6,13.2,6,0,653,1015.96
10:05:00,2014-11-19,26.02,61.7,19.1,9,0,628,1016.24
09:55:00,2014-11-19,25.94,62.3,9.2,39,0,607,1016.27
09:40:00,2014-11-19,25.7,63,7.8,95,0,558,1016.55
09:30:00,2014-11-19,25.5,64.4,9,73,0,542,1016.68
09:25:00,2014-11-19,25.36,65.2,6.6,68,0,527,1016.71
09:00:00,2014-11-19,24.3,68.9,8,15,0,401,1016.75
08:55:00,2014-11-19,24.07,69.6,7.8,63,0,320,1016.69
08:50:00,2014-11-19,23.87,70.7,7.8,49,0,369,1016.75
08:45:00,2014-11-19,23.74,73.7,6.2,48,0,211,1016.78
08:40:00,2014-11-19,23.54,72.5,6.3,93,0,312,1016.72
08:35:00,2014-11-19,23.3,75.7,4.1,94,0,372,1016.67
08:30:00,2014-11-19,23.03,75.1,5,84,0,356,1016.64
08:25:00,2014-11-19,22.79,76.2,5.4,100,0,298,1016.67
08:20:00,2014-11-19,22.64,76.4,4.4,103,0,188,1016.46
08:15:00,2014-11-19,22.4,78.3,4.3,64,0,266,1016.52
08:10:00,2014-11-19,22.17,79.4,3.2,54,0,283,1016.55
08:05:00,2014-11-19,21.93,81.7,1.7,78,0,257,1016.38
08:00:00,2014-11-19,21.62,82.1,3.9,63,0,229,1016.33
07:50:00,2014-11-19,20.9,85,2.7,143,0,193,1016.56
07:45:00,2014-11-19,20.54,86.7,2.4,114,0,177,1016.47
07:40:00,2014-11-19,20.18,88.9,2.2,45,0,159,1016.31
07:30:00,2014-11-19,19.55,90.5,1.9,57,0,124,1016.4
07:25:00,2014-11-19,19.27,91.6,1.6,53,0,114,1016.2
07:20:00,2014-11-19,19.12,92.3,3.3,70,0,95,1015.62
07:10:00,2014-11-19,18.88,93,0,48,0,70,1015.5
16:35:00,2014-11-18,29.2,52.4,6.6,12,0,69,1011.22
16:30:00,2014-11-18,29.31,52.6,7.6,45,0,74,1011.22
16:20:00,2014-11-18,29.6,50.7,9.5,24,0,214,1011.16
16:15:00,2014-11-18,29.8,50.3,9.3,40,0,231,1011.21
16:10:00,2014-11-18,29.98,50.6,5,34,0,247,1011.18
16:05:00,2014-11-18,29.9,50.5,8.9,24,0,268,1011.15
15:55:00,2014-11-18,29.91,50.6,11.4,37,0,307,1011.18
15:50:00,2014-11-18,30.06,50.1,11.5,48,0,313,1011.15
15:40:00,2014-11-18,30.35,50.7,8.3,46,0,350,1011.26
15:35:00,2014-11-18,30.29,49.8,7.1,353,0,372,1011.24
15:30:00,2014-11-18,30.29,49.6,9.2,16,0,392,1011.29
15:20:00,2014-11-18,30.66,49.1,9.1,53,0,426,1011.32
15:15:00,2014-11-18,30.85,48.4,6.6,2,0,434,1011.23
15:10:00,2014-11-18,30.74,49.4,4.8,75,0,444,1011.34
15:05:00,2014-11-18,30.38,50.4,9.1,17,0,463,1011.4
15:00:00,2014-11-18,30.34,49,6.9,12,0,485,1011.37
14:55:00,2014-11-18,30.18,50.4,4.6,7,0,514,1011.4
14:50:00,2014-11-18,30.44,49.4,10.1,8,0,144,1011.4
14:40:00,2014-11-18,30.87,48.9,2.6,53,0,555,1011.42
14:35:00,2014-11-18,30.71,47.5,5.6,10,0,565,1011.45
14:30:00,2014-11-18,30.9,47.2,5.2,23,0,568,1011.48
14:20:00,2014-11-18,30.89,49.1,0,23,0,607,1011.58
14:10:00,2014-11-18,30.81,49.1,4.3,353,0,607,1011.76
14:05:00,2014-11-18,30.77,49.1,7.1,25,0,637,1011.88
13:50:00,2014-11-18,30.63,47.6,7.7,4,0,671,1011.97
13:40:00,2014-11-18,31.08,48.3,6.8,27,0,682,1012.15
13:30:00,2014-11-18,30.74,48.1,3.4,69,0,703,1012.36
13:25:00,2014-11-18,30.45,50.7,9.2,17,0,709,1012.45
13:15:00,2014-11-18,30.57,49.4,5.2,70,0,718,1012.67
13:10:00,2014-11-18,30.7,50.3,5.6,56,0,707,1012.72
13:05:00,2014-11-18,30.68,50.5,2.7,56,0,729,1012.81
13:00:00,2014-11-18,30.47,49.6,4.3,7,0,748,1012.86
12:50:00,2014-11-18,30.16,52.3,8.1,3,0,756,1013.25
12:35:00,2014-11-18,30.37,50,6.3,63,0,761,1013.61
12:30:00,2014-11-18,30.04,52.1,7.3,342,0,742,1013.76
12:20:00,2014-11-18,30.25,50.9,5.5,39,0,757,1014.03
12:15:00,2014-11-18,30.1,50.3,5.8,316,0,759,1014.07
12:10:00,2014-11-18,29.6,53,9.9,16,0,757,1014.22
12:00:00,2014-11-18,30.16,52,7,77,0,563,1014.42
11:50:00,2014-11-18,29.42,51.8,8.4,10,0,758,1014.62
11:25:00,2014-11-18,29.33,53.5,6.3,17,0,747,1015.12
11:10:00,2014-11-18,29.07,53.2,8.7,15,0,717,1015.29
10:55:00,2014-11-18,29.05,54.5,7.1,9,0,719,1015.62
10:45:00,2014-11-18,28.74,57.8,5.1,70,0,700,1015.71
10:40:00,2014-11-18,28.52,56.7,10.2,61,0,685,1015.86
10:35:00,2014-11-18,28.21,59.1,7.1,21,0,128,1015.92
10:30:00,2014-11-18,27.76,59.4,10.3,35,0,135,1015.98
10:25:00,2014-11-18,27.82,58.4,10.8,336,0,669,1016.11
10:15:00,2014-11-18,28.05,58.3,8,46,0,650,1016.34
10:10:00,2014-11-18,27.97,60.5,5.5,40,0,481,1016.28
10:05:00,2014-11-18,27.42,61,13,10,0,622,1016.32
09:55:00,2014-11-18,27.56,61.1,9,12,0,568,1016.32
09:45:00,2014-11-18,27.32,62.2,9.6,78,0,577,1016.48
09:25:00,2014-11-18,26.7,64.2,8.9,4,0,524,1016.55
09:10:00,2014-11-18,26.2,65.3,7.1,64,0,484,1016.62
09:05:00,2014-11-18,26.17,67.6,6,25,0,380,1016.62
09:00:00,2014-11-18,25.92,68.5,8.8,92,0,439,1016.55
08:55:00,2014-11-18,25.77,69,8.4,97,0,405,1016.55
08:50:00,2014-11-18,25.54,71,9,91,0,418,1016.47
08:45:00,2014-11-18,25.43,72.1,5.4,77,0,217,1016.45
08:40:00,2014-11-18,25.19,73,6.9,37,0,343,1016.36
08:35:00,2014-11-18,25.02,73.4,6.7,58,0,368,1016.3
08:30:00,2014-11-18,24.96,74.3,6.9,113,0,352,1016.13
08:25:00,2014-11-18,24.78,76.2,3.9,31,0,243,1016.16
08:20:00,2014-11-18,24.55,76.1,4.3,69,0,254,1016.01
08:10:00,2014-11-18,24.04,78.5,4.6,71,0,288,1015.98
08:05:00,2014-11-18,23.76,79.6,5.9,69,0,268,1015.95
08:00:00,2014-11-18,23.56,81.1,5.8,42,0,245,1015.81
07:55:00,2014-11-18,23.32,81.2,5.3,26,0,191,1015.76
07:50:00,2014-11-18,23.09,84,3.8,71,0,200,1015.64
07:45:00,2014-11-18,22.84,85.9,0.7,95,0,184,1015.47
07:35:00,2014-11-18,22.19,88.1,0,0,0,154,1016.08
07:30:00,2014-11-18,21.89,89.2,0,0,0,137,1015.91
07:25:00,2014-11-18,21.58,90.5,0,0,0,121,1015.8
07:20:00,2014-11-18,21.34,91.8,0,0,0,103,1015.74
07:05:00,2014-11-18,20.62,93.7,0,64,0,61,1014.93
16:40:00,2014-11-17,30.7,54,0,15,0,50,1009.85
16:35:00,2014-11-17,30.75,53.2,4.6,48,0,58,1009.88
16:30:00,2014-11-17,30.81,53.2,3.7,4,0,64,1009.91
16:25:00,2014-11-17,30.81,53.7,5.1,67,0,212,1009.82
16:20:00,2014-11-17,30.86,54.7,3.3,45,0,231,1009.85
16:15:00,2014-11-17,30.82,54.2,4.8,78,0,265,1009.82
16:10:00,2014-11-17,30.91,54.3,5.1,45,0,94,1009.88
16:05:00,2014-11-17,31.01,52.1,6.2,85,0,107,1009.84
15:55:00,2014-11-17,31.34,52.3,3.5,44,0,182,1009.72
15:50:00,2014-11-17,31.18,52.3,6.3,28,0,189,1009.66
15:45:00,2014-11-17,31.08,52.4,4.3,55,0,139,1009.72
15:40:00,2014-11-17,30.98,53.6,2.5,0,0,361,1009.7
15:35:00,2014-11-17,31.06,52.6,4.2,33,0,135,1009.7
15:30:00,2014-11-17,31.24,50.2,6.1,4,0,139,1009.66
15:20:00,2014-11-17,31.86,50,5.4,42,0,275,1009.65
15:15:00,2014-11-17,31.92,48.3,3.4,0,0,495,1009.56
15:05:00,2014-11-17,31.83,49.8,3.3,53,0,220,1009.77
15:00:00,2014-11-17,32.27,49.4,5.1,23,0,264,1009.79
14:55:00,2014-11-17,32.44,49.1,3.4,28,0,572,1009.87
14:50:00,2014-11-17,32.25,48.3,9.7,14,0,567,1009.82
14:40:00,2014-11-17,32.01,48.8,5.9,4,0,595,1009.97
14:30:00,2014-11-17,32.45,48.7,3.8,10,0,251,1010.06
14:25:00,2014-11-17,32.6,48.5,5.4,43,0,628,1010.03
14:20:00,2014-11-17,32.64,48.7,0.4,99,0,657,1010.12
14:10:00,2014-11-17,31.9,48.8,4.1,46,0,326,1010.19
14:05:00,2014-11-17,31.76,49.2,3.8,27,0,581,1010.36
13:50:00,2014-11-17,32.18,47.8,3.3,65,0,395,1010.6
13:40:00,2014-11-17,32.38,47.4,5.6,58,0,727,1010.8
13:35:00,2014-11-17,32.66,49.5,2.9,15,0,734,1010.98
13:25:00,2014-11-17,32.06,49.3,6.5,340,0,733,1011.15
13:15:00,2014-11-17,32.43,49,0.4,74,0,745,1011.23
13:10:00,2014-11-17,32.12,49.2,3,43,0,749,1011.35
13:00:00,2014-11-17,31.67,49,2.9,353,0,759,1011.5
12:50:00,2014-11-17,31.83,48,3.8,57,0,770,1011.83
12:45:00,2014-11-17,31.63,48.9,5.1,62,0,768,1012.01
12:35:00,2014-11-17,31.48,50.5,2.8,0,0,776,1012.23
12:30:00,2014-11-17,31.53,51.9,4.5,41,0,779,1012.38
12:25:00,2014-11-17,31.54,51.1,4.8,46,0,779,1012.46
12:20:00,2014-11-17,31.24,52.8,1.2,27,0,779,1012.57
12:15:00,2014-11-17,30.9,54.3,5.8,10,0,779,1012.69
12:10:00,2014-11-17,30.9,52.8,7.8,25,0,782,1012.86
12:05:00,2014-11-17,30.7,54.5,7.5,341,0,552,1012.89
12:00:00,2014-11-17,30.88,54.4,6.9,51,0,782,1013.01
11:50:00,2014-11-17,30.83,57.1,3,95,0,779,1013.3
11:45:00,2014-11-17,30.56,55.6,4.4,327,0,775,1013.22
11:30:00,2014-11-17,30.37,58.1,5.5,26,0,587,1013.51
