21:20:00,2021-12-16,22.67,78.1,0,346,0,0,1010.92
21:15:00,2021-12-16,22.73,77.7,0,346,0,0,1010.85
21:10:00,2021-12-16,22.82,77.4,0,346,0,0,1010.8
21:05:00,2021-12-16,22.92,77.1,0,346,0,0,1010.75
21:00:00,2021-12-16,23.01,76.7,0,346,0,0,1010.71
20:55:00,2021-12-16,23.09,76.4,0,346,0,0,1010.67
20:50:00,2021-12-16,23.16,76.1,0,346,0,0,1010.57
20:45:00,2021-12-16,23.19,75.8,0,345,0,0,1010.49
20:40:00,2021-12-16,23.23,75.7,0,344,0,0,1010.42
20:35:00,2021-12-16,23.28,75.5,0,307,0,3,1010.39
20:30:00,2021-12-16,23.38,74.8,0,304,0,3,1010.32
20:25:00,2021-12-16,23.54,74,0,304,0,3,1010.23
20:20:00,2021-12-16,23.8,72.9,0,304,0,3,1010.14
20:15:00,2021-12-16,24.06,72.3,0,305,0,0,1010.05
20:10:00,2021-12-16,24.18,71.4,0,304,0,3,1009.99
20:05:00,2021-12-16,24.37,70.6,0,303,0,3,1009.95
20:00:00,2021-12-16,24.56,69.6,0,302,0,3,1009.89
19:55:00,2021-12-16,24.7,69,0,302,0,3,1009.88
19:50:00,2021-12-16,24.76,68.2,0,302,0,3,1009.85
19:45:00,2021-12-16,24.84,67.2,0,302,0,4,1009.78
19:40:00,2021-12-16,25,66.1,0,301,0,4,1009.69
19:35:00,2021-12-16,25.14,65.1,0,301,0,4,1009.54
19:30:00,2021-12-16,25.19,64.7,0,301,0,4,1009.45
19:25:00,2021-12-16,25.17,64.5,0,301,0,4,1009.39
19:20:00,2021-12-16,25.13,64.5,0,301,0,4,1009.33
19:15:00,2021-12-16,25.03,64.8,0,301,0,4,1009.25
19:10:00,2021-12-16,24.92,65.5,0,301,0,4,1009.2
19:05:00,2021-12-16,24.96,66.1,0,301,0,4,1009.22
19:00:00,2021-12-16,25.05,65.9,0,301,0,4,1009.18
18:55:00,2021-12-16,25.2,65.7,0,301,0,4,1009.11
18:50:00,2021-12-16,25.38,64.9,0,301,0,4,1009.04
18:45:00,2021-12-16,25.54,64.1,0,306,0,0,1008.96
18:40:00,2021-12-16,25.73,63.2,0,307,0,0,1008.91
18:35:00,2021-12-16,25.98,62.3,0,308,0,0,1008.9
18:30:00,2021-12-16,26.35,60.9,0,308,0,0,1008.81
18:25:00,2021-12-16,26.78,59.2,0,308,0,0,1008.77
18:20:00,2021-12-16,27.15,57.8,0,308,0,0,1008.74
18:15:00,2021-12-16,27.41,56.7,0,308,0,0,1008.63
18:10:00,2021-12-16,27.61,55.7,0,307,0,0,1008.6
18:05:00,2021-12-16,27.73,54.7,0,307,0,0,1008.58
18:00:00,2021-12-16,27.84,53.7,0,306,0,0,1008.51
17:55:00,2021-12-16,27.94,52.8,0,306,0,0,1008.43
17:50:00,2021-12-16,28.08,52.4,0,307,0,0,1008.42
17:45:00,2021-12-16,28.24,52,0,306,0,0,1008.42
17:40:00,2021-12-16,28.45,51.5,0,288,0,5,1008.4
17:35:00,2021-12-16,28.68,50.4,0,259,0,9,1008.43
17:30:00,2021-12-16,28.92,49.2,0,259,0,12,1008.44
17:25:00,2021-12-16,29.14,48,0,285,0,15,1008.38
17:20:00,2021-12-16,29.34,47.5,0,290,0,21,1008.37
17:15:00,2021-12-16,29.45,46.8,0,278,0,31,1008.39
17:10:00,2021-12-16,29.56,46.2,0,266,0,37,1008.31
17:05:00,2021-12-16,29.61,45.3,0.1,287,0,37,1008.23
17:00:00,2021-12-16,29.68,45.9,0,277,0,40,1008.17
16:55:00,2021-12-16,29.72,46.2,0,276,0,48,1008.15
16:50:00,2021-12-16,29.75,46.6,0,276,0,48,1008.17
16:45:00,2021-12-16,29.81,46.4,0.2,267,0,47,1008.16
16:40:00,2021-12-16,29.88,46.1,0.8,263,0,45,1008.09
16:35:00,2021-12-16,29.95,46.1,0,291,0,45,1008.08
16:30:00,2021-12-16,30.03,46.4,0,286,0,47,1008.1
16:25:00,2021-12-16,30.13,46.3,0,307,0,48,1008.07
16:20:00,2021-12-16,30.25,46,0,322,0,50,1008.08
16:15:00,2021-12-16,30.36,44.9,0,279,0,53,1008.05
16:10:00,2021-12-16,30.49,44.3,0,278,0,54,1008.06
16:05:00,2021-12-16,30.52,44.2,0,311,0,61,1008.07
16:00:00,2021-12-16,30.47,42.6,0.3,279,0,64,1008.01
15:55:00,2021-12-16,30.49,43.2,0.1,293,0,64,1007.98
15:50:00,2021-12-16,30.47,43.4,1.2,281,0,61,1007.97
15:45:00,2021-12-16,30.48,43.4,1.6,287,0,57,1007.99
15:40:00,2021-12-16,30.49,42.8,0.1,255,0,54,1007.95
15:35:00,2021-12-16,30.58,43.1,1.7,269,0,53,1007.99
15:30:00,2021-12-16,30.68,43.4,0.9,290,0,55,1008.05
15:25:00,2021-12-16,30.62,43.6,2.7,198,0,60,1008.08
15:20:00,2021-12-16,30.61,43.1,0.1,237,0,64,1008.07
15:15:00,2021-12-16,30.45,44.3,0.2,295,0,63,1008.09
15:10:00,2021-12-16,30.31,44.4,0.1,297,0,62,1008.16
15:05:00,2021-12-16,30.24,44.6,2.1,260,0,58,1008.2
15:00:00,2021-12-16,30.15,46.1,0,289,0,52,1008.26
14:55:00,2021-12-16,30.07,47.1,0,313,0,51,1008.27
14:50:00,2021-12-16,29.97,47.9,0,201,0,51,1008.34
14:45:00,2021-12-16,30.09,48.1,0,138,0,50,1008.44
14:40:00,2021-12-16,30.34,47,0.3,238,0,49,1008.48
14:35:00,2021-12-16,30.69,46.7,1.9,308,0,55,1008.52
14:30:00,2021-12-16,30.8,45.5,0.2,211,0,63,1008.52
14:25:00,2021-12-16,30.67,44.4,0.2,120,0,81,1008.52
14:20:00,2021-12-16,30.6,44.9,1.1,30,0,80,1008.56
14:15:00,2021-12-16,30.49,45.2,0.5,22,0,72,1008.61
14:10:00,2021-12-16,30.47,45.3,1,22,0,58,1008.65
14:05:00,2021-12-16,30.53,44.6,0.2,26,0,56,1008.69
14:00:00,2021-12-16,30.55,44.9,1,216,0,59,1008.77
13:55:00,2021-12-16,30.47,45.2,0.9,314,0,59,1008.83
13:50:00,2021-12-16,30.42,44.6,0.6,237,0,56,1008.87
13:45:00,2021-12-16,30.36,44.5,2.6,51,0,54,1008.9
13:40:00,2021-12-16,30.2,44.7,1.9,206,0,53,1008.94
13:35:00,2021-12-16,30.25,44.4,0.1,304,0,52,1009.06
13:30:00,2021-12-16,30.29,43.3,0.5,205,0,50,1009.13
13:25:00,2021-12-16,30.24,43.7,1.2,76,0,51,1009.17
13:20:00,2021-12-16,30.14,45.2,0.8,299,0,50,1009.27
13:15:00,2021-12-16,30.1,45.9,0.5,293,0,50,1009.39
13:10:00,2021-12-16,30.19,45.2,0.9,279,0,50,1009.51
13:05:00,2021-12-16,30.11,46.7,1.2,102,0,49,1009.6
13:00:00,2021-12-16,29.96,47.4,1.7,224,0,50,1009.72
12:55:00,2021-12-16,29.88,47.7,0.5,161,0,50,1009.88
12:50:00,2021-12-16,29.77,48.4,2,73,0,50,1010.01
12:45:00,2021-12-16,29.66,48.4,1,55,0,51,1010.14
12:40:00,2021-12-16,29.5,50.4,1.1,77,0,51,1010.3
12:35:00,2021-12-16,29.35,51.6,3,254,0,52,1010.36
12:30:00,2021-12-16,29.28,51.5,1.2,313,0,53,1010.47
12:25:00,2021-12-16,29.18,52.2,1,192,0,54,1010.59
12:20:00,2021-12-16,29.04,53.2,0.3,148,0,54,1010.71
12:15:00,2021-12-16,28.96,53.5,1.3,274,0,55,1010.81
12:10:00,2021-12-16,28.82,54.1,0.8,228,0,56,1010.9
12:05:00,2021-12-16,28.59,55.3,1.8,141,0,57,1011
12:00:00,2021-12-16,28.44,55.5,1,314,0,58,1011.11
11:55:00,2021-12-16,28.16,56.9,0.4,152,0,59,1011.22
11:50:00,2021-12-16,27.79,58.1,0.2,194,0,60,1011.27
11:45:00,2021-12-16,27.72,58.1,0.2,275,0,60,1011.34
11:40:00,2021-12-16,27.81,58.1,1.1,294,0,60,1011.47
11:35:00,2021-12-16,27.69,59.3,0.2,172,0,61,1011.52
11:30:00,2021-12-16,27.36,60,1.5,289,0,62,1011.61
11:25:00,2021-12-16,27.21,60.4,2.1,279,0,63,1011.71
11:20:00,2021-12-16,27.2,60.7,1.9,269,0,65,1011.8
11:15:00,2021-12-16,27.12,61.5,0.9,229,0,66,1011.88
11:10:00,2021-12-16,27.16,61.2,1.3,266,0,70,1011.95
11:05:00,2021-12-16,27.25,61.4,0.6,120,0,77,1012.02
11:00:00,2021-12-16,27.03,62,0,82,0,328,1012.11
10:55:00,2021-12-16,26.76,63.6,0.4,229,0,627,1012.19
10:50:00,2021-12-16,26.57,63.6,1.9,313,0,621,1012.25
10:45:00,2021-12-16,26.48,64.4,0.3,190,0,615,1012.32
10:40:00,2021-12-16,26.22,65.1,0.6,145,0,611,1012.38
10:35:00,2021-12-16,25.95,65.2,3.9,170,0,610,1012.48
10:30:00,2021-12-16,25.78,65.5,3.3,2,0,604,1012.5
10:25:00,2021-12-16,25.62,66.6,1.2,51,0,597,1012.54
10:20:00,2021-12-16,25.3,67.3,1.5,147,0,592,1012.55
10:15:00,2021-12-16,25.08,67.5,3.7,22,0,589,1012.56
10:10:00,2021-12-16,24.81,68.5,1.6,113,0,579,1012.61
10:05:00,2021-12-16,24.54,69,2.4,139,0,567,1012.69
10:00:00,2021-12-16,24.4,69.3,3.7,151,0,560,1012.72
09:55:00,2021-12-16,24.2,69.7,1.8,38,0,549,1012.71
09:50:00,2021-12-16,24.06,69.8,4.2,108,0,536,1012.74
09:45:00,2021-12-16,23.79,71.3,3,102,0,519,1012.77
09:40:00,2021-12-16,23.49,72.2,2.5,99,0,505,1012.77
09:35:00,2021-12-16,23.28,72.4,3.6,102,0,489,1012.82
09:30:00,2021-12-16,23.21,73,2.1,76,0,475,1012.81
09:25:00,2021-12-16,22.89,73.7,2.1,68,0,461,1012.81
09:20:00,2021-12-16,22.7,74.2,4.4,49,0,447,1012.82
09:15:00,2021-12-16,22.58,75.4,3,19,0,431,1012.82
09:10:00,2021-12-16,22.38,76.2,3.5,182,0,414,1012.84
09:05:00,2021-12-16,22.21,76.7,2.8,144,0,399,1012.82
18:55:00,2021-11-12,29.2,61.9,0.1,49,0,0,1009.26
18:50:00,2021-11-12,29.31,61.4,0.1,32,0,0,1009.13
18:45:00,2021-11-12,29.43,61,0.2,45,0,0,1009.04
18:40:00,2021-11-12,29.54,60.6,0.4,36,0,0,1009
18:35:00,2021-11-12,29.59,60.2,0.7,22,0,0,1008.98
18:30:00,2021-11-12,29.61,60.4,1.1,16,0,0,1008.94
18:25:00,2021-11-12,29.63,61,0.9,17,0,0,1008.87
18:20:00,2021-11-12,29.63,61.4,2.8,13,0,0,1008.8
18:15:00,2021-11-12,29.74,62.1,0.3,37,0,0,1008.79
18:10:00,2021-11-12,29.88,62.4,0,44,0,0,1008.74
18:05:00,2021-11-12,29.94,62.1,0,44,0,0,1008.69
18:00:00,2021-11-12,29.96,61.4,0,44,0,0,1008.62
17:55:00,2021-11-12,30.01,60.9,0,44,0,0,1008.58
17:50:00,2021-11-12,30.11,60.8,0,44,0,0,1008.53
17:45:00,2021-11-12,30.19,60.4,0,44,0,0,1008.46
17:40:00,2021-11-12,30.25,59.7,0,44,0,3,1008.39
17:35:00,2021-11-12,30.31,59.2,0,44,0,8,1008.36
17:30:00,2021-11-12,30.37,58.8,0,44,0,12,1008.33
17:25:00,2021-11-12,30.44,58.6,0,44,0,19,1008.28
17:20:00,2021-11-12,30.51,58.4,0,44,0,22,1008.19
17:15:00,2021-11-12,30.57,58.1,0,44,0,21,1008.14
17:10:00,2021-11-12,30.64,57.6,0.1,25,0,22,1008.08
17:05:00,2021-11-12,30.75,57.5,0.2,32,0,23,1008.06
17:00:00,2021-11-12,30.84,57,0.5,36,0,25,1008
16:55:00,2021-11-12,30.95,57.3,0.2,32,0,29,1007.99
16:50:00,2021-11-12,31.05,56.8,0.1,29,0,33,1007.97
16:45:00,2021-11-12,31.15,56.5,0.7,32,0,35,1007.91
16:40:00,2021-11-12,31.2,56.1,0,83,0,37,1007.87
16:35:00,2021-11-12,31.24,55.6,0,2,0,39,1007.81
16:30:00,2021-11-12,31.28,55.7,0,15,0,41,1007.82
16:25:00,2021-11-12,31.34,55.5,0.8,46,0,43,1007.83
16:20:00,2021-11-12,31.38,55.4,0.9,22,0,45,1007.8
16:15:00,2021-11-12,31.4,55.2,1.5,49,0,46,1007.77
16:10:00,2021-11-12,31.41,55,2.7,29,0,49,1007.75
16:05:00,2021-11-12,31.41,54.7,2.5,26,0,50,1007.71
16:00:00,2021-11-12,31.42,54.7,4.8,40,0,52,1007.64
15:55:00,2021-11-12,31.45,55.2,4.3,25,0,57,1007.6
15:50:00,2021-11-12,31.42,55.2,1.4,50,0,56,1007.59
15:45:00,2021-11-12,31.33,56.4,0.5,128,0,58,1007.59
15:40:00,2021-11-12,31.29,55.6,2,57,0,56,1007.52
15:35:00,2021-11-12,31.5,55,7.1,34,0,56,1007.49
15:30:00,2021-11-12,31.62,55.2,2.8,46,0,65,1007.47
15:25:00,2021-11-12,31.6,56,0.9,23,0,69,1007.46
15:20:00,2021-11-12,31.55,55.1,2.2,108,0,62,1007.44
15:15:00,2021-11-12,31.58,55.1,3,63,0,61,1007.46
15:10:00,2021-11-12,31.53,54.9,2.9,52,0,68,1007.44
15:05:00,2021-11-12,31.6,55.2,2.5,67,0,64,1007.44
15:00:00,2021-11-12,31.58,55.7,1.4,117,0,63,1007.44
14:55:00,2021-11-12,31.48,55.1,3.2,117,0,67,1007.47
14:50:00,2021-11-12,31.47,55.8,3.5,73,0,66,1007.5
14:45:00,2021-11-12,31.45,56.2,2.2,173,0,67,1007.52
14:40:00,2021-11-12,31.36,56,0.7,147,0,63,1007.57
14:35:00,2021-11-12,31.31,56.5,4.2,18,0,63,1007.64
14:30:00,2021-11-12,31.19,56.1,1.7,73,0,66,1007.67
14:25:00,2021-11-12,31.15,56.5,0.8,29,0,68,1007.72
14:20:00,2021-11-12,31.13,56.6,2,50,0,66,1007.8
14:15:00,2021-11-12,31.16,56.6,5.3,52,0,70,1007.85
14:10:00,2021-11-12,31.2,56.6,3.1,38,0,63,1007.87
14:05:00,2021-11-12,31.24,56.6,2.1,32,0,69,1007.91
14:00:00,2021-11-12,31.17,57.5,1.2,49,0,68,1007.99
13:55:00,2021-11-12,31.19,57,3.9,46,0,67,1008.05
13:50:00,2021-11-12,31.22,56.9,0.8,175,0,68,1008.14
13:45:00,2021-11-12,31.22,57.2,0.8,95,0,72,1008.26
13:40:00,2021-11-12,31.07,57.6,1.4,13,0,74,1008.37
13:35:00,2021-11-12,30.94,57.2,1.8,40,0,78,1008.48
13:30:00,2021-11-12,31.02,58.1,1.1,25,0,76,1008.56
13:25:00,2021-11-12,30.88,58.1,0.5,61,0,75,1008.62
13:20:00,2021-11-12,30.64,58.1,1.9,38,0,75,1008.68
13:15:00,2021-11-12,30.6,57.7,1.6,26,0,76,1008.71
13:10:00,2021-11-12,30.73,57.4,3.4,26,0,76,1008.8
13:05:00,2021-11-12,30.82,56.4,5.5,16,0,77,1008.85
13:00:00,2021-11-12,30.89,56.9,0.7,207,0,79,1008.96
12:55:00,2021-11-12,30.9,56.6,1.7,85,0,80,1009.08
12:50:00,2021-11-12,30.85,56.9,0.6,244,0,80,1009.2
12:45:00,2021-11-12,30.72,57.1,1.9,4,0,81,1009.31
12:40:00,2021-11-12,30.51,56.8,1.5,59,0,82,1009.42
12:35:00,2021-11-12,30.39,56.3,2.5,36,0,82,1009.51
12:30:00,2021-11-12,30.55,56,5.6,28,0,84,1009.58
12:25:00,2021-11-12,30.47,56,1.4,36,0,86,1009.66
12:20:00,2021-11-12,30.52,56.3,4.7,20,0,88,1009.79
12:15:00,2021-11-12,30.46,58.5,2.6,10,0,91,1009.94
12:10:00,2021-11-12,30.42,58.6,0.2,64,0,92,1010.02
12:05:00,2021-11-12,30.43,58.6,0.2,205,0,92,1010.18
12:00:00,2021-11-12,30.25,59.3,1.5,137,0,92,1010.32
11:55:00,2021-11-12,29.99,59.5,0.3,93,0,93,1010.43
11:50:00,2021-11-12,30.21,59.1,1.7,13,0,91,1010.55
11:45:00,2021-11-12,30.16,58.6,0.9,217,0,91,1010.64
11:40:00,2021-11-12,30.07,60.2,1.8,35,0,90,1010.73
11:35:00,2021-11-12,29.86,61.5,1.2,216,0,91,1010.83
11:30:00,2021-11-12,29.62,60.6,2.8,10,0,91,1010.96
11:25:00,2021-11-12,29.69,60.6,3.8,43,0,91,1011.03
11:20:00,2021-11-12,29.84,60,7.2,25,0,91,1011.1
11:15:00,2021-11-12,29.98,60.5,0.7,66,0,93,1011.2
11:10:00,2021-11-12,30.07,61.3,2.5,60,0,94,1011.29
11:05:00,2021-11-12,29.86,61.6,0.2,106,0,95,1011.34
11:00:00,2021-11-12,29.7,61.2,2.9,16,0,97,1011.42
10:55:00,2021-11-12,29.78,60.6,3,56,0,99,1011.48
10:50:00,2021-11-12,29.77,61.4,4.1,161,0,101,1011.56
10:45:00,2021-11-12,29.65,62.8,3.2,40,0,106,1011.64
10:40:00,2021-11-12,29.42,63.9,3.5,53,0,358,1011.78
10:35:00,2021-11-12,29.28,64.1,2,139,0,633,1011.86
10:30:00,2021-11-12,29.26,64.5,3.8,41,0,621,1011.99
10:25:00,2021-11-12,29.03,65.5,2.5,42,0,618,1012.07
10:20:00,2021-11-12,28.87,65.8,4,78,0,623,1012.13
10:15:00,2021-11-12,28.77,66,5.2,30,0,645,1012.19
10:10:00,2021-11-12,28.77,65.3,6.3,35,0,639,1012.25
10:05:00,2021-11-12,28.82,65.5,4.5,3,0,629,1012.28
10:00:00,2021-11-12,28.77,66,3.8,18,0,624,1012.3
09:55:00,2021-11-12,28.72,65.7,6.6,38,0,614,1012.3
09:50:00,2021-11-12,28.69,66.4,4.4,5,0,604,1012.33
02:45:00,2021-09-11,24.55,81.4,0,118,0,0,1005.83
02:40:00,2021-09-11,24.53,81.4,0,118,0,0,1005.8
02:35:00,2021-09-11,24.53,81.5,0,118,0,0,1005.83
02:30:00,2021-09-11,24.54,81.5,0,118,0,0,1005.81
02:25:00,2021-09-11,24.53,81.6,0,118,0,0,1005.88
02:20:00,2021-09-11,24.57,81.6,0,118,0,0,1005.93
02:15:00,2021-09-11,24.62,81.5,0,117,0,0,1005.93
02:10:00,2021-09-11,24.63,81.5,0,117,0,0,1005.93
02:05:00,2021-09-11,24.67,81.5,0,117,0,0,1005.93
02:00:00,2021-09-11,24.69,81.5,0,117,0,0,1005.95
01:55:00,2021-09-11,24.71,81.5,0,117,0,0,1005.96
01:50:00,2021-09-11,24.76,81.5,0,117,0,0,1005.95
01:45:00,2021-09-11,24.79,81.5,0,117,0,0,1005.96
01:40:00,2021-09-11,24.8,81.5,0,117,0,0,1005.99
01:35:00,2021-09-11,24.79,81.5,0,117,0,0,1006.04
01:30:00,2021-09-11,24.81,81.5,0,117,0,0,1006.04
01:25:00,2021-09-11,24.78,81.5,0,117,0,0,1006.09
01:20:00,2021-09-11,24.77,81.6,0,117,0,0,1006.15
01:15:00,2021-09-11,24.76,81.6,0,117,0,0,1006.12
01:10:00,2021-09-11,24.75,81.6,0,117,0,0,1006.17
01:05:00,2021-09-11,24.76,81.6,0,117,0,0,1006.22
01:00:00,2021-09-11,24.74,81.7,0,117,0,0,1006.35
00:55:00,2021-09-11,24.71,81.7,0,117,0,0,1006.4
00:50:00,2021-09-11,24.68,81.7,0,115,0,0,1006.42
00:45:00,2021-09-11,24.64,81.7,0,119,0,0,1006.48
00:40:00,2021-09-11,24.59,81.8,0,119,0,0,1006.47
00:35:00,2021-09-11,24.54,81.8,0,122,0,0,1006.46
00:30:00,2021-09-11,24.48,81.9,0,128,0,0,1006.46
00:25:00,2021-09-11,24.42,82,0.2,115,0,0,1006.45
00:20:00,2021-09-11,24.41,82,0,121,0,0,1006.4
00:15:00,2021-09-11,24.42,82,0,138,0,0,1006.41
00:10:00,2021-09-11,24.4,82,0,122,0,0,1006.47
00:05:00,2021-09-11,24.56,81.9,0,132,0,0,1006.5
23:55:00,2021-09-10,24.62,82,0,144,0,3,1006.49
23:50:00,2021-09-10,24.81,82,0,146,0,3,1006.42
23:45:00,2021-09-10,25,82,0,142,0,3,1006.35
23:40:00,2021-09-10,25.2,81.9,0.1,107,0,0,1006.39
23:35:00,2021-09-10,25.49,81.9,1.3,119,0,0,1006.51
23:30:00,2021-09-10,25.89,81.2,0.7,126,0,0,1006.55
23:25:00,2021-09-10,25.88,81.3,0,122,0,0,1006.52
23:20:00,2021-09-10,25.82,81.5,0,100,0,0,1006.48
23:15:00,2021-09-10,25.76,81.6,0,96,0,0,1006.38
23:10:00,2021-09-10,25.68,81.8,0,96,0,0,1006.22
23:05:00,2021-09-10,25.68,81.8,0,96,0,0,1006.21
23:00:00,2021-09-10,25.69,81.9,0,96,0,0,1006.23
22:55:00,2021-09-10,25.71,82,0,96,0,0,1006.26
22:50:00,2021-09-10,25.74,82,0,96,0,0,1006.21
22:45:00,2021-09-10,25.77,82,0,96,0,0,1006.16
22:40:00,2021-09-10,25.73,82.1,0,96,0,0,1006.07
22:35:00,2021-09-10,25.79,82.2,0,96,0,0,1006.02
22:30:00,2021-09-10,25.8,82.3,0,96,0,0,1005.94
22:25:00,2021-09-10,25.83,82.3,0,96,0,0,1005.96
22:20:00,2021-09-10,25.86,82.3,0,96,0,0,1006.01
22:15:00,2021-09-10,25.82,82.4,0,96,0,0,1006.01
22:10:00,2021-09-10,25.81,82.5,0,96,0,0,1005.88
22:05:00,2021-09-10,25.82,82.6,0,96,0,0,1005.78
21:55:00,2021-09-10,25.75,82.8,0,96,0,0,1005.78
21:50:00,2021-09-10,25.75,82.9,0,96,0,0,1005.75
21:45:00,2021-09-10,25.77,83,0,96,0,0,1005.68
21:40:00,2021-09-10,25.84,83.1,0,96,0,0,1005.63
21:35:00,2021-09-10,25.9,83,0,96,0,0,1005.64
21:30:00,2021-09-10,25.86,83.1,0,96,0,0,1005.67
21:25:00,2021-09-10,25.86,83.2,0,96,0,0,1005.6
21:20:00,2021-09-10,25.86,83.3,0,96,0,0,1005.56
21:15:00,2021-09-10,25.86,83.4,0,96,0,0,1005.48
21:10:00,2021-09-10,25.84,83.5,0,96,0,0,1005.33
21:05:00,2021-09-10,25.79,83.6,0,96,0,0,1005.3
21:00:00,2021-09-10,25.72,83.6,0,96,0,0,1005.34
20:55:00,2021-09-10,25.74,83.7,0,110,0,0,1005.37
20:50:00,2021-09-10,25.76,83.9,0,213,0,5,1005.14
20:45:00,2021-09-10,25.79,83.9,0,234,0,6,1004.97
20:40:00,2021-09-10,25.88,84,0.2,226,0,6,1004.9
20:35:00,2021-09-10,26.25,83.8,0.2,104,0,0,1005.17
20:30:00,2021-09-10,26.46,83.8,0.4,151,0,3,1005.05
20:25:00,2021-09-10,26.57,83.9,0,91,0,0,1004.95
20:20:00,2021-09-10,26.67,83.9,0,53,0,0,1004.98
20:15:00,2021-09-10,26.78,84,0,29,0,0,1004.76
20:10:00,2021-09-10,26.78,84.1,0,29,0,0,1004.56
20:05:00,2021-09-10,26.73,84.2,0,29,0,0,1004.44
20:00:00,2021-09-10,26.67,84.2,0,29,0,0,1004.28
19:55:00,2021-09-10,26.68,84.3,0,29,0,0,1004.2
19:50:00,2021-09-10,26.68,84.3,0,29,0,0,1004.08
19:45:00,2021-09-10,26.63,84.4,0,29,0,0,1004.03
19:40:00,2021-09-10,26.58,84.5,0,29,0,0,1003.96
19:35:00,2021-09-10,26.61,84.5,0,29,0,0,1003.95
19:30:00,2021-09-10,26.57,84.6,0,29,0,0,1003.86
19:25:00,2021-09-10,26.5,84.6,0,29,0,0,1003.79
19:20:00,2021-09-10,26.51,84.7,0,29,0,0,1003.8
19:15:00,2021-09-10,26.45,84.7,0,29,0,0,1003.81
19:10:00,2021-09-10,26.44,84.7,0,29,0,0,1003.73
19:05:00,2021-09-10,26.37,84.8,0,29,0,0,1003.61
19:00:00,2021-09-10,26.29,84.8,0,29,0,0,1003.47
18:55:00,2021-09-10,26.43,84.8,0,29,0,0,1003.35
18:50:00,2021-09-10,26.35,84.8,0,29,0,0,1003.28
18:45:00,2021-09-10,26.24,84.8,0,29,0,0,1003.19
18:40:00,2021-09-10,26.24,84.8,0,29,0,0,1003.1
18:35:00,2021-09-10,26.39,84.7,0,29,0,0,1003.02
18:30:00,2021-09-10,26.45,84.6,0,29,0,0,1003.01
18:25:00,2021-09-10,26.67,84.5,0,29,0,0,1003.01
18:20:00,2021-09-10,26.91,84.3,0,34,0,0,1003.05
18:15:00,2021-09-10,27.33,83.9,1.8,49,0,7,1003.06
18:10:00,2021-09-10,27.66,82.7,1.7,57,0,20,1003.01
18:05:00,2021-09-10,27.8,82.2,0,83,0,28,1002.88
18:00:00,2021-09-10,27.92,81.5,0,78,0,35,1002.72
17:55:00,2021-09-10,27.92,80.8,0,82,0,34,1002.58
17:50:00,2021-09-10,27.89,80.3,0,58,0,30,1002.44
17:45:00,2021-09-10,27.92,80.7,0,20,0,36,1002.4
17:40:00,2021-09-10,27.84,81,0,0,0,50,1002.35
17:35:00,2021-09-10,27.78,81.2,0,17,0,65,1002.34
17:30:00,2021-09-10,27.74,81.6,0,0,0,62,1002.32
17:25:00,2021-09-10,27.65,81.9,0,7,0,64,1002.32
17:20:00,2021-09-10,27.66,82.4,0,115,0,76,1002.38
17:15:00,2021-09-10,27.66,82.9,0,141,0,90,1002.46
17:10:00,2021-09-10,27.65,83,0,0,0,87,1002.48
17:05:00,2021-09-10,27.62,83,0,6,0,89,1002.5
17:00:00,2021-09-10,27.66,83,0,6,0,90,1002.5
16:55:00,2021-09-10,27.77,83.3,0.1,42,0,91,1002.4
16:50:00,2021-09-10,27.81,83.3,0.9,2,0,102,1002.39
16:45:00,2021-09-10,27.88,83.5,2.1,36,0,135,1002.35
16:40:00,2021-09-10,27.9,83.6,0.5,92,0,152,1002.36
16:35:00,2021-09-10,27.8,83.4,1.5,81,0,156,1002.36
16:30:00,2021-09-10,27.88,83.4,2.3,23,0,144,1002.33
16:25:00,2021-09-10,28.1,83.4,4.2,22,0,137,1002.38
16:20:00,2021-09-10,28.36,83,0.6,20,0,141,1002.31
16:15:00,2021-09-10,28.58,81.8,0.4,1,0,149,1002.25
16:10:00,2021-09-10,28.93,79.9,3.8,47,0,146,1002.27
16:05:00,2021-09-10,29.7,77.2,10.6,16,0,164,1002.32
16:00:00,2021-09-10,30.23,75.1,13.8,0,0,174,1002.24
16:00:00,2021-09-10,30.94,72.4,15.6,34,0,202,1002.14
15:55:00,2021-09-10,31.49,70.7,2.3,105,0,258,1002.01
15:50:00,2021-09-10,31.27,70.6,1.7,61,0,197,1002
15:45:00,2021-09-10,31.11,71.1,0.9,5,0,170,1002.03
15:40:00,2021-09-10,30.86,71.6,1.5,51,0,129,1002.05
15:35:00,2021-09-10,30.8,71.7,0,189,0,114,1002.03
15:30:00,2021-09-10,30.78,71.6,0.4,79,0,122,1002.08
15:25:00,2021-09-10,30.74,72.5,0.5,255,0,118,1002.23
15:20:00,2021-09-10,30.85,73.5,0,301,0,107,1002.38
15:15:00,2021-09-10,30.59,73.6,0,219,0,89,1002.46
15:10:00,2021-09-10,30.39,73.7,0,149,0,62,1002.59
15:05:00,2021-09-10,30.2,74.7,0.6,325,0,63,1002.7
15:00:00,2021-09-10,30.07,76.6,1.5,254,0,80,1002.73
14:55:00,2021-09-10,29.78,76.4,0.2,271,0,78,1002.73
14:50:00,2021-09-10,29.68,77.1,0.3,269,0,59,1002.86
14:45:00,2021-09-10,29.57,77.1,1.6,298,0,68,1002.98
14:40:00,2021-09-10,29.42,76.8,1.3,267,0,122,1003.08
