13:55:00,2019-06-27,30.91,68.8,0,308,0,134,1010.6
13:50:00,2019-06-27,30.8,68.7,0,308,0,158,1010.6
13:45:00,2019-06-27,30.82,69,0.1,317,0,182,1010.6
12:00:00,2019-06-27,30.98,66.3,2.9,212,0,252,1010.6
11:55:00,2019-06-27,30.96,67.5,5.3,208,0,229,1010.6
11:50:00,2019-06-27,31.06,66.9,0.2,225,0,247,1010.6
11:45:00,2019-06-27,31.13,67.1,0,146,0,179,1010.6
11:40:00,2019-06-27,31.02,68.4,1.4,146,0,192,1010.6
11:35:00,2019-06-27,30.94,68.2,0.1,149,0,255,1010.6
11:30:00,2019-06-27,30.93,68.6,1.4,145,0,232,1010.6
11:25:00,2019-06-27,31.09,67.9,1.8,160,0,239,1010.6
11:20:00,2019-06-27,31.12,67.1,1.1,163,0,287,1010.6
11:15:00,2019-06-27,31.02,67.2,0.3,166,0,398,1010.6
11:10:00,2019-06-27,31.14,66.7,0,168,0,255,1010.6
11:05:00,2019-06-27,31.36,66.5,0.4,168,0,260,1010.6
11:00:00,2019-06-27,31.45,66.7,0.1,174,0,518,1010.6
10:55:00,2019-06-27,31.28,67.4,0.3,170,0,230,1010.6
10:50:00,2019-06-27,31.04,67.9,1,199,0,901,1010.6
10:45:00,2019-06-27,30.91,68.1,0.8,182,0,191,1010.6
10:40:00,2019-06-27,30.64,68.1,0.1,213,0,621,1010.6
10:35:00,2019-06-27,30.59,67.7,0.3,189,0,218,1010.6
10:30:00,2019-06-27,30.66,68.6,0.4,176,0,303,1010.6
10:25:00,2019-06-27,30.49,68.7,0,216,0,191,1010.6
10:20:00,2019-06-27,30.44,69,1.3,216,0,231,1010.6
10:15:00,2019-06-27,30.05,68.5,1.7,210,0,181,1010.6
10:10:00,2019-06-27,29.88,71.1,0,143,0,161,1010.6
10:05:00,2019-06-27,29.94,70.5,0,190,0,207,1010.6
10:00:00,2019-06-27,29.97,70.3,0.3,190,0,179,1010.6
09:55:00,2019-06-27,29.53,70.4,0.1,110,0,220,1010.6
09:50:00,2019-06-27,29.25,71.3,2,218,0,120,1010.6
09:45:00,2019-06-27,29.21,71.5,0,164,0,139,1010.6
09:40:00,2019-06-27,29.26,71.4,0.5,164,0,141,1010.6
09:35:00,2019-06-27,29.18,71.1,0.2,207,0,129,1010.6
09:00:00,2019-06-27,28.44,72,0.1,180,0,179,1010.6
08:55:00,2019-06-27,28.4,72,0,212,0,187,1010.6
08:50:00,2019-06-27,28.37,71.9,0.4,212,0,189,1010.6
08:45:00,2019-06-27,28.22,71.8,0.2,110,0,187,1010.6
08:40:00,2019-06-27,28.09,71.7,0,203,0,171,1010.6
08:35:00,2019-06-27,28.02,71.6,0,203,0,182,1010.6
08:30:00,2019-06-27,27.91,71.5,0,203,0,167,1010.6
08:25:00,2019-06-27,27.88,71.5,0,204,0,151,1010.6
08:20:00,2019-06-27,27.88,71.2,0,204,0,149,1010.6
08:15:00,2019-06-27,27.84,70.6,0,206,0,157,1010.6
08:10:00,2019-06-27,27.62,70.5,1.7,206,0,163,1010.6
16:00:00,2019-06-26,33.17,59.4,0.4,224,0,117,1010.6
15:55:00,2019-06-26,33.37,60,1.7,197,0,133,1010.6
15:50:00,2019-06-26,33.66,58.8,0.2,194,0,292,1010.6
15:45:00,2019-06-26,33.59,58.6,0.8,185,0,351,1010.6
15:40:00,2019-06-26,33.6,59.1,0.8,184,0,385,1010.6
15:35:00,2019-06-26,33.57,58.3,1.2,251,0,381,1010.6
15:30:00,2019-06-26,33.59,58.7,0.4,203,0,419,1010.6
15:25:00,2019-06-26,33.55,59.7,0.1,185,0,410,1010.6
15:20:00,2019-06-26,33.58,59.1,0,188,0,411,1010.6
15:15:00,2019-06-26,33.29,58.2,0.3,188,0,452,1010.6
15:10:00,2019-06-26,33.06,58.6,2,185,0,484,1010.6
15:00:00,2019-06-26,33.05,60.4,0.1,166,0,276,1010.6
14:55:00,2019-06-26,33.21,58.5,1.8,211,0,539,1010.6
14:50:00,2019-06-26,33.45,58.8,2.5,212,0,229,1010.6
14:45:00,2019-06-26,33.56,58.4,0.1,213,0,676,1010.6
14:40:00,2019-06-26,33.55,58.2,0.2,172,0,640,1010.6
14:35:00,2019-06-26,33.46,59.2,1.1,195,0,652,1010.6
14:30:00,2019-06-26,33.54,58.8,0,228,0,678,1010.6
14:25:00,2019-06-26,33.31,60.2,1.1,208,0,754,1010.6
14:20:00,2019-06-26,33.35,58.6,1,197,0,135,1010.6
14:15:00,2019-06-26,33.2,59.6,1.6,194,0,722,1010.6
14:10:00,2019-06-26,32.89,60.7,0.7,247,0,726,1010.6
14:05:00,2019-06-26,32.72,61.3,4.2,201,0,734,1010.6
14:00:00,2019-06-26,33.01,61.6,1.4,223,0,742,1010.6
13:55:00,2019-06-26,32.86,61.6,1.8,208,0,787,1010.6
13:50:00,2019-06-26,32.74,62.1,0,206,0,809,1010.6
13:45:00,2019-06-26,32.52,61.9,1.9,206,0,343,1010.6
13:40:00,2019-06-26,32.36,63.7,1.9,281,0,836,1010.6
13:35:00,2019-06-26,32.47,62.4,5.7,194,0,273,1010.6
13:30:00,2019-06-26,32.63,62.4,2.8,332,0,882,1010.6
13:10:00,2019-06-26,32.08,63.1,0.1,198,0,273,1010.6
13:05:00,2019-06-26,32.17,63.7,2,260,0,728,1010.6
13:00:00,2019-06-26,32.08,62.7,2.2,195,0,826,1010.6
12:55:00,2019-06-26,32,64.8,0.6,167,0,872,1010.6
12:50:00,2019-06-26,31.75,65.8,0,196,0,729,1010.6
12:45:00,2019-06-26,31.5,65.5,3.2,208,0,735,1010.6
12:40:00,2019-06-26,31.52,66.6,3.8,214,0,799,1010.6
12:35:00,2019-06-26,31.51,66.1,0.6,199,0,848,1010.6
12:30:00,2019-06-26,31.68,67.8,1.6,226,0,844,1010.6
12:25:00,2019-06-26,31.56,66.9,2.9,270,0,817,1010.6
12:20:00,2019-06-26,31.28,66.3,3.6,178,0,272,1010.6
12:15:00,2019-06-26,31.19,67.4,4,195,0,822,1010.6
12:10:00,2019-06-26,30.89,66.8,1.8,207,0,256,1010.6
12:05:00,2019-06-26,30.67,68,3.7,187,0,824,1010.6
12:00:00,2019-06-26,30.66,68.8,2.7,204,0,363,1010.6
11:55:00,2019-06-26,30.36,69.4,0.2,197,0,548,1010.6
11:50:00,2019-06-26,30.34,69.7,2,207,0,499,1010.6
11:45:00,2019-06-26,30.33,68.5,5.4,203,0,480,1010.6
11:40:00,2019-06-26,30.26,69.6,1.8,215,0,595,1010.6
11:35:00,2019-06-26,30.16,69.4,0.9,218,0,545,1010.6
11:30:00,2019-06-26,30.07,70.3,0,215,0,462,1010.6
11:25:00,2019-06-26,30.17,70.3,0.3,215,0,326,1010.6
11:20:00,2019-06-26,30.12,71,1,177,0,429,1010.6
11:15:00,2019-06-26,29.88,70.3,1,161,0,661,1010.6
11:10:00,2019-06-26,29.86,71,0,219,0,353,1010.6
11:05:00,2019-06-26,29.67,71.5,0,219,0,407,1010.6
11:00:00,2019-06-26,29.54,71.3,2.2,219,0,334,1010.6
10:55:00,2019-06-26,29.52,71.1,0,204,0,355,1010.6
10:50:00,2019-06-26,29.52,71.1,0.8,204,0,245,1010.6
10:45:00,2019-06-26,29.38,71.2,0.2,214,0,309,1010.6
10:40:00,2019-06-26,29.32,71.7,0,184,0,294,1010.6
10:35:00,2019-06-26,29.25,71.9,0,184,0,314,1010.6
10:30:00,2019-06-26,29.16,71.8,0,184,0,327,1010.6
10:25:00,2019-06-26,29.03,71.6,0,183,0,276,1010.6
10:20:00,2019-06-26,29.04,71.8,0.8,207,0,285,1010.6
10:15:00,2019-06-26,29.06,71.8,0.5,215,0,251,1010.6
10:10:00,2019-06-26,28.82,71.9,2.3,211,0,288,1010.6
10:05:00,2019-06-26,28.83,71.8,1.5,235,0,270,1010.6
10:00:00,2019-06-26,28.62,71.6,0.3,221,0,311,1010.6
09:55:00,2019-06-26,28.28,71.7,0,11,0,338,1010.6
09:50:00,2019-06-26,28.14,71.7,0,11,0,264,1010.6
09:45:00,2019-06-26,28.09,71.6,0,11,0,254,1010.6
09:40:00,2019-06-26,27.86,71.5,0,11,0,250,1010.6
09:35:00,2019-06-26,27.8,71.3,0,11,0,251,1010.6
09:30:00,2019-06-26,27.71,71.2,0,0,0,234,1010.6
09:25:00,2019-06-26,27.81,71.1,0,0,0,222,1010.6
09:20:00,2019-06-26,27.79,70.9,0,0,0,218,1010.6
09:15:00,2019-06-26,27.82,70.4,0,0,0,229,1010.6
09:10:00,2019-06-26,27.52,70.7,0,0,0,215,1010.6
09:05:00,2019-06-26,27.45,70.3,0,0,0,194,1010.6
09:00:00,2019-06-26,27.28,68.4,0,0,0,199,1010.6
08:55:00,2019-06-26,27.11,67.2,0,0,0,195,1010.6
08:50:00,2019-06-26,27.41,62.9,0,0,0,194,1010.6
08:45:00,2019-06-26,27.27,61.1,0,0,0,190,1010.6
08:40:00,2019-06-26,27.12,60.5,0,0,0,184,1010.6
08:35:00,2019-06-26,27,58.8,0,0,0,186,1010.6
08:30:00,2019-06-26,26.84,57.6,0,0,0,188,1010.6
08:00:00,2019-06-26,26.29,56,0,0,0,95,1010.6
07:55:00,2019-06-26,26.05,56.1,0,0,0,98,1010.6
07:45:00,2019-06-26,26.08,56,0,0,0,104,1010.6
17:15:00,2019-06-25,34.16,56.4,0,46,0,175,1010.6
17:10:00,2019-06-25,34.28,55.6,0,46,0,249,1010.6
17:05:00,2019-06-25,34.23,55,0,46,0,302,1010.6
17:00:00,2019-06-25,34.29,55.7,0,46,0,282,1010.6
16:55:00,2019-06-25,34.12,57.2,0,46,0,262,1010.6
16:50:00,2019-06-25,34.3,56.3,0,46,0,277,1010.6
16:45:00,2019-06-25,34.48,55.5,0,46,0,375,1010.6
16:40:00,2019-06-25,34.48,55,0,46,0,413,1010.6
16:35:00,2019-06-25,34.61,57,0,46,0,434,1010.6
16:30:00,2019-06-25,34.33,55.1,0,46,0,393,1010.6
16:25:00,2019-06-25,34.43,55.3,0,46,0,365,1010.6
16:20:00,2019-06-25,34.44,55.7,0,46,0,371,1010.6
16:15:00,2019-06-25,34.32,54.2,0,46,0,297,1010.6
16:10:00,2019-06-25,34.58,53.4,0,46,0,236,1010.6
16:05:00,2019-06-25,34.43,53,0,46,0,442,1010.6
16:00:00,2019-06-25,34.65,52.4,0,46,0,281,1010.6
15:55:00,2019-06-25,34.7,53.3,0,46,0,440,1010.6
15:50:00,2019-06-25,34.59,54.4,0,46,0,541,1010.6
15:45:00,2019-06-25,34.3,55.2,0,46,0,496,1010.6
15:40:00,2019-06-25,34.28,55.2,0,46,0,547,1010.6
15:35:00,2019-06-25,34.19,55.7,0,46,0,424,1010.6
15:30:00,2019-06-25,33.98,57.2,0,46,0,511,1010.6
15:25:00,2019-06-25,34.07,57.2,0,46,0,407,1010.6
15:20:00,2019-06-25,34.3,56.4,0,46,0,503,1010.6
15:15:00,2019-06-25,34.07,57.2,0,46,0,644,1010.6
15:10:00,2019-06-25,34.06,57.5,0,46,0,636,1010.6
15:05:00,2019-06-25,34.06,57.1,0,46,0,640,1010.6
15:00:00,2019-06-25,34.26,57.7,0.1,46,0,661,1010.6
14:55:00,2019-06-25,34.06,56.9,0.4,200,0,671,1010.6
14:50:00,2019-06-25,33.86,57.6,1.4,199,0,700,1010.6
14:45:00,2019-06-25,33.75,58.1,2.5,204,0,595,1010.6
14:40:00,2019-06-25,33.53,58.5,0.3,215,0,694,1010.6
14:35:00,2019-06-25,33.2,60.7,0.1,176,0,702,1010.6
14:30:00,2019-06-25,33.11,59.5,0,202,0,172,1010.6
14:25:00,2019-06-25,33.12,59.6,0,202,0,611,1010.6
14:20:00,2019-06-25,33.45,59.5,0.1,202,0,151,1010.6
14:15:00,2019-06-25,33.56,59.3,2.2,90,0,226,1010.6
14:10:00,2019-06-25,33.42,60.6,0,135,0,762,1010.6
14:05:00,2019-06-25,33.24,61.3,0,147,0,771,1010.6
14:00:00,2019-06-25,33.1,61.1,0,147,0,275,1010.6
13:55:00,2019-06-25,32.9,61.4,0.1,123,0,825,1010.6
13:50:00,2019-06-25,32.97,61.1,0,183,0,660,1010.6
13:45:00,2019-06-25,33.12,59.5,1.8,206,0,555,1010.6
13:40:00,2019-06-25,33.2,59.4,6.8,196,0,495,1010.6
13:35:00,2019-06-25,33.14,60.3,1.1,199,0,951,1010.6
13:30:00,2019-06-25,33.39,60.5,0.3,240,0,944,1010.6
13:25:00,2019-06-25,32.82,62.7,0.4,238,0,939,1010.6
13:20:00,2019-06-25,32.2,64.4,3.8,178,0,925,1010.6
13:15:00,2019-06-25,32.18,63.9,0.1,204,0,552,1010.6
13:10:00,2019-06-25,32.25,63.3,0.7,193,0,318,1010.6
13:05:00,2019-06-25,32.18,63,1.8,206,0,318,1010.6
13:00:00,2019-06-25,32.18,61.6,5.2,200,0,318,1010.6
12:55:00,2019-06-25,32.5,62.1,1.4,201,0,444,1010.6
12:50:00,2019-06-25,32.28,62.5,1.1,186,0,525,1010.6
12:45:00,2019-06-25,32.22,62.3,0,224,0,367,1010.6
12:40:00,2019-06-25,32.01,63.3,0,224,0,343,1010.6
12:35:00,2019-06-25,32.16,62.9,3,235,0,214,1010.6
12:30:00,2019-06-25,32.21,63.4,3.2,202,0,978,1010.6
12:25:00,2019-06-25,32.33,62,0,195,0,491,1010.6
12:20:00,2019-06-25,31.87,63.5,0.3,195,0,955,1010.6
12:15:00,2019-06-25,31.65,64.5,0.8,221,0,889,1010.6
12:10:00,2019-06-25,31.52,66.8,0.1,195,0,463,1010.6
12:05:00,2019-06-25,31.3,66.6,0.4,204,0,431,1010.6
12:00:00,2019-06-25,31.28,65.3,3.6,193,0,219,1010.6
11:55:00,2019-06-25,31.72,65.5,0.4,113,0,238,1010.6
11:50:00,2019-06-25,31.14,65.5,1.5,209,0,910,1010.6
11:45:00,2019-06-25,30.84,68.2,1.3,208,0,595,1010.6
11:40:00,2019-06-25,30.63,67.9,2.4,202,0,809,1010.6
11:35:00,2019-06-25,30.55,68.6,0.1,349,0,333,1010.6
11:30:00,2019-06-25,30.58,69.7,0.5,204,0,240,1010.6
11:25:00,2019-06-25,30.5,69.6,0.6,206,0,273,1010.6
11:20:00,2019-06-25,30.29,69.9,1.9,209,0,305,1010.6
11:15:00,2019-06-25,30.15,70.3,0.3,201,0,288,1010.6
11:10:00,2019-06-25,30.15,69.8,0.1,203,0,151,1010.6
11:05:00,2019-06-25,30.27,69.2,0,169,0,118,1010.6
11:00:00,2019-06-25,30.4,69.4,0,169,0,263,1010.6
10:55:00,2019-06-25,30.45,69.6,0.2,169,0,396,1010.6
10:50:00,2019-06-25,30.4,69.8,0.8,244,0,385,1010.6
10:45:00,2019-06-25,30.21,70,0,175,0,372,1010.6
10:40:00,2019-06-25,30.26,69.2,0.5,175,0,180,1010.6
10:35:00,2019-06-25,30.39,68.9,0.1,164,0,436,1010.6
10:30:00,2019-06-25,30.34,69.1,1.2,223,0,255,1010.6
10:25:00,2019-06-25,30.3,69.7,0.2,217,0,173,1010.6
10:20:00,2019-06-25,29.85,70.1,0.1,223,0,196,1010.6
10:15:00,2019-06-25,29.77,70,1,194,0,213,1010.6
10:10:00,2019-06-25,29.66,70.9,0.2,197,0,260,1010.6
10:05:00,2019-06-25,29.46,70.9,0.3,224,0,288,1010.6
10:00:00,2019-06-25,29.13,71.3,0.2,250,0,296,1010.6
09:55:00,2019-06-25,29.19,71.2,0,205,0,248,1010.6
09:50:00,2019-06-25,29.24,71.6,0,205,0,204,1010.6
09:45:00,2019-06-25,29.07,71.7,0,205,0,201,1010.6
09:40:00,2019-06-25,29,71.8,0,205,0,211,1010.6
09:35:00,2019-06-25,28.86,72.1,0,205,0,222,1010.6
09:30:00,2019-06-25,28.75,72.1,0,0,0,202,1010.6
09:05:00,2019-06-25,28.94,71.3,0,0,0,121,1010.6
09:00:00,2019-06-25,29.05,71.6,0,0,0,220,1010.6
08:55:00,2019-06-25,28.79,71.8,0,0,0,242,1010.6
08:50:00,2019-06-25,28.64,71.8,0,0,0,198,1010.6
08:45:00,2019-06-25,28.45,71.9,0,0,0,190,1010.6
08:15:00,2019-06-25,28.06,71.7,0,0,0,103,1010.6
17:20:00,2019-06-24,33.39,62.7,0,188,0,136,1010.6
17:15:00,2019-06-24,33.39,63.7,0,193,0,136,1010.6
17:10:00,2019-06-24,33.48,63.2,0,193,0,110,1010.6
17:05:00,2019-06-24,33.44,61.6,0,193,0,105,1010.6
17:00:00,2019-06-24,33.48,62.2,0,193,0,107,1010.6
16:55:00,2019-06-24,33.54,61.2,0,201,0,98,1010.6
16:50:00,2019-06-24,33.66,61.8,0,201,0,103,1010.6
16:45:00,2019-06-24,33.74,62,0,201,0,134,1010.6
16:40:00,2019-06-24,33.69,61.7,0,201,0,193,1010.6
16:35:00,2019-06-24,33.78,62.7,0.1,201,0,165,1010.6
16:30:00,2019-06-24,33.8,61,0.9,196,0,230,1010.6
16:25:00,2019-06-24,33.83,63.5,0,197,0,155,1010.6
16:20:00,2019-06-24,33.74,63,0,197,0,295,1010.6
16:15:00,2019-06-24,33.68,63.7,0,196,0,233,1010.6
16:10:00,2019-06-24,33.71,62.4,0,176,0,262,1010.6
16:05:00,2019-06-24,33.67,62.5,0.4,207,0,212,1010.6
16:00:00,2019-06-24,33.58,61.6,1,207,0,203,1010.6
15:55:00,2019-06-24,33.52,62.4,0,190,0,211,1010.6
15:50:00,2019-06-24,33.43,62.6,0,190,0,201,1010.6
15:45:00,2019-06-24,33.26,60.6,0,190,0,187,1010.6
15:40:00,2019-06-24,33.23,63.1,0,190,0,181,1010.6
15:35:00,2019-06-24,33.34,63.9,0,190,0,180,1010.6
15:30:00,2019-06-24,33.38,62.2,0,190,0,189,1010.6
15:25:00,2019-06-24,33.49,61.4,0,190,0,212,1010.6
15:20:00,2019-06-24,33.7,60.3,0,190,0,212,1010.6
15:15:00,2019-06-24,33.78,60.5,0,190,0,196,1010.6
15:10:00,2019-06-24,33.86,60.9,0,194,0,193,1010.6
15:05:00,2019-06-24,33.88,61.6,0,194,0,194,1010.6
15:00:00,2019-06-24,33.92,59.7,1.2,212,0,200,1010.6
14:55:00,2019-06-24,33.94,60.6,0.3,199,0,220,1010.6
14:50:00,2019-06-24,34.1,61.2,0,127,0,241,1010.6
14:45:00,2019-06-24,34.05,60.1,0,127,0,227,1010.6
14:40:00,2019-06-24,33.97,58.5,0,127,0,262,1010.6
14:35:00,2019-06-24,34.23,58.7,0,126,0,516,1010.6
14:30:00,2019-06-24,34.04,59.9,0,110,0,723,1010.6
14:25:00,2019-06-24,33.96,59.8,0,110,0,481,1010.6
14:20:00,2019-06-24,34.02,59.9,0.1,190,0,531,1010.6
14:15:00,2019-06-24,33.67,60.7,0.1,190,0,595,1010.6
14:10:00,2019-06-24,33.56,60.8,0,191,0,331,1010.6
14:05:00,2019-06-24,33.92,60.9,0,242,0,267,1010.6
14:00:00,2019-06-24,34.2,61.3,0,242,0,267,1010.6
13:55:00,2019-06-24,34.48,58.2,0.1,202,0,304,1010.6
13:50:00,2019-06-24,34.3,60.3,0,317,0,826,1010.6
13:45:00,2019-06-24,33.9,60.1,0.1,317,0,834,1010.6
13:40:00,2019-06-24,33.66,60,0.5,181,0,531,1010.6
13:35:00,2019-06-24,33.71,60.7,0,66,0,381,1010.6
13:30:00,2019-06-24,33.71,61.6,0.1,66,0,314,1010.6
13:25:00,2019-06-24,33.62,62,0,315,0,796,1010.6
13:20:00,2019-06-24,33.87,62.1,0,316,0,793,1010.6
13:15:00,2019-06-24,33.39,62.6,0,52,0,770,1010.6
13:10:00,2019-06-24,32.98,63.7,1.1,207,0,797,1010.6
13:05:00,2019-06-24,32.71,64.6,4,192,0,575,1010.6
13:00:00,2019-06-24,32.77,64.5,0.8,67,0,893,1010.6
12:55:00,2019-06-24,32.72,65.1,0.2,186,0,530,1010.6
12:50:00,2019-06-24,32.7,65.7,5.5,194,0,478,1010.6
12:45:00,2019-06-24,32.59,65.2,0.5,134,0,845,1010.6
12:40:00,2019-06-24,32.46,66.7,0,347,0,833,1010.6
12:35:00,2019-06-24,32.22,67.5,2.1,192,0,766,1010.6
12:30:00,2019-06-24,32.13,68.1,0,212,0,663,1010.6
12:25:00,2019-06-24,31.98,67.9,0.7,212,0,309,1010.6
12:20:00,2019-06-24,32.11,67.2,0.3,221,0,443,1010.6
12:15:00,2019-06-24,32.14,67.8,0.8,300,0,289,1010.6
12:10:00,2019-06-24,32.06,68.6,2.3,305,0,320,1010.6
12:05:00,2019-06-24,31.98,68,0.5,205,0,450,1010.6
12:00:00,2019-06-24,31.93,67.4,0.6,219,0,299,1010.6
11:55:00,2019-06-24,31.7,68.2,0,211,0,796,1010.6
11:50:00,2019-06-24,31.38,68.9,0.3,211,0,605,1010.6
11:45:00,2019-06-24,31.34,69.7,2.9,196,0,567,1010.6
11:40:00,2019-06-24,31.31,69.9,2.8,210,0,667,1010.6
11:35:00,2019-06-24,31.26,69.3,1.3,204,0,690,1010.6
11:30:00,2019-06-24,31.01,69.8,0.2,204,0,650,1010.6
11:25:00,2019-06-24,30.8,70.3,0,211,0,487,1010.6
11:20:00,2019-06-24,30.55,71.1,0.3,211,0,333,1010.6
11:15:00,2019-06-24,30.34,71.2,1.7,202,0,509,1010.6
11:10:00,2019-06-24,30.33,71.3,1.4,181,0,527,1010.6
11:05:00,2019-06-24,30.2,71.5,0.6,195,0,290,1010.6
11:00:00,2019-06-24,30.19,71.5,0.2,194,0,208,1010.6
10:55:00,2019-06-24,30.06,71.3,0.2,194,0,251,1010.6
10:50:00,2019-06-24,29.99,71.6,1.8,205,0,236,1010.6
10:45:00,2019-06-24,29.97,71.7,0,205,0,207,1010.6
10:40:00,2019-06-24,29.83,71.9,0,205,0,184,1010.6
10:35:00,2019-06-24,29.73,71.9,0.1,194,0,163,1010.6
10:30:00,2019-06-24,29.62,72,0.5,205,0,179,1010.6
10:25:00,2019-06-24,29.49,71.9,0.7,196,0,208,1010.6
10:20:00,2019-06-24,29.48,72.1,0,201,0,154,1010.6
10:15:00,2019-06-24,29.43,72.1,0.6,201,0,134,1010.6
10:10:00,2019-06-24,29.52,72,1.2,201,0,133,1010.6
10:05:00,2019-06-24,29.58,72,0,200,0,154,1010.6
10:00:00,2019-06-24,29.48,72.1,0,200,0,130,1010.6
09:50:00,2019-06-24,29.49,72,0,204,0,124,1010.6
09:25:00,2019-06-24,29.58,71.7,0.1,222,0,90,1010.6
09:20:00,2019-06-24,29.56,71.7,0,314,0,102,1010.6
09:15:00,2019-06-24,29.48,71.7,0,314,0,169,1010.6
09:10:00,2019-06-24,29.36,71.9,0,317,0,159,1010.6
09:05:00,2019-06-24,29.21,72,0,317,0,162,1010.6
09:00:00,2019-06-24,29.19,72,0,317,0,130,1010.6
08:55:00,2019-06-24,29.19,72,0,317,0,105,1010.6
08:50:00,2019-06-24,29.11,71.9,0,317,0,95,1010.6
08:45:00,2019-06-24,29.04,71.8,0,317,0,144,1010.6
08:40:00,2019-06-24,29.08,71.8,0,0,0,170,1010.6
17:10:00,2019-06-23,35.8,52.1,0,209,0,177,1010.6
17:05:00,2019-06-23,35.72,51.6,0,208,0,191,1010.6
17:00:00,2019-06-23,35.92,53.2,0.2,208,0,221,1010.6
16:55:00,2019-06-23,35.95,51,0.4,184,0,217,1010.6
16:50:00,2019-06-23,35.93,52.6,0,198,0,227,1010.6
16:45:00,2019-06-23,36.03,52.4,0,194,0,228,1010.6
16:40:00,2019-06-23,36.05,50.6,0,193,0,250,1010.6
16:35:00,2019-06-23,35.98,51.5,0,192,0,269,1010.6
16:30:00,2019-06-23,36.08,52.4,0,192,0,270,1010.6
16:25:00,2019-06-23,36.03,52.2,0.8,212,0,267,1010.6
16:20:00,2019-06-23,35.97,52.2,0.4,204,0,272,1010.6
16:15:00,2019-06-23,35.96,53.7,0,182,0,303,1010.6
16:10:00,2019-06-23,36.08,52.4,0,182,0,305,1010.6
16:05:00,2019-06-23,36.05,53.7,0,182,0,333,1010.6
16:00:00,2019-06-23,36.17,52.1,0,201,0,343,1010.6
15:55:00,2019-06-23,36.34,52.1,0.1,201,0,348,1010.6
15:50:00,2019-06-23,36.33,52,1,199,0,354,1010.6
15:45:00,2019-06-23,36.22,51.7,1,194,0,399,1010.6
15:40:00,2019-06-23,36.47,50.8,0.7,188,0,434,1010.6
15:35:00,2019-06-23,36.33,50.8,0,172,0,417,1010.6
15:30:00,2019-06-23,36.43,51,0,172,0,433,1010.6
15:25:00,2019-06-23,36.65,49.6,0,195,0,481,1010.6
15:20:00,2019-06-23,36.73,49.7,0,195,0,472,1010.6
15:15:00,2019-06-23,36.66,52,0,199,0,472,1010.6
15:10:00,2019-06-23,36.65,51,0,77,0,488,1010.6
15:05:00,2019-06-23,36.29,50.7,0,104,0,476,1010.6
15:00:00,2019-06-23,36.15,51.8,0,218,0,524,1010.6
14:55:00,2019-06-23,36.06,51.7,0,201,0,558,1010.6
14:50:00,2019-06-23,35.97,53.8,0,122,0,591,1010.6
14:45:00,2019-06-23,35.88,53.3,0,155,0,591,1010.6
14:40:00,2019-06-23,36.03,51.9,0.2,155,0,562,1010.6
14:35:00,2019-06-23,36.09,52.6,2.1,202,0,574,1010.6
14:30:00,2019-06-23,36.36,52.6,2.9,191,0,605,1010.6
14:25:00,2019-06-23,36.39,50.6,0,162,0,560,1010.6
14:20:00,2019-06-23,36.27,51.4,0,72,0,584,1010.6
14:15:00,2019-06-23,36.29,51.2,0.4,73,0,603,1010.6
14:10:00,2019-06-23,35.64,53.1,0.5,152,0,640,1010.6
14:05:00,2019-06-23,35.82,53.7,0.3,209,0,607,1010.6
14:00:00,2019-06-23,35.87,53.3,0.6,200,0,622,1010.6
13:55:00,2019-06-23,35.9,52.2,0,143,0,580,1010.6
13:50:00,2019-06-23,35.81,53.8,0,143,0,602,1010.6
13:45:00,2019-06-23,35.91,53.6,0,143,0,718,1010.6
13:40:00,2019-06-23,36.16,54,1.9,231,0,683,1010.6
13:35:00,2019-06-23,36.24,51.2,0.1,111,0,741,1010.6
13:30:00,2019-06-23,35.83,54,0.6,203,0,742,1010.6
13:25:00,2019-06-23,35.65,53.3,0.2,161,0,731,1010.6
13:20:00,2019-06-23,35.48,54.7,0,164,0,762,1010.6
13:15:00,2019-06-23,35.22,54.5,0.2,164,0,703,1010.6
13:10:00,2019-06-23,35.19,55,0.1,123,0,704,1010.6
13:05:00,2019-06-23,35.44,53.9,0,113,0,753,1010.6
13:00:00,2019-06-23,35.43,54.7,0,112,0,702,1010.6
12:55:00,2019-06-23,35.17,55.9,0,119,0,730,1010.6
12:50:00,2019-06-23,35.28,55.6,0,22,0,827,1010.6
12:45:00,2019-06-23,34.76,55.6,1.3,207,0,657,1010.6
12:40:00,2019-06-23,34.8,56.2,0.1,114,0,776,1010.6
12:35:00,2019-06-23,35.01,56.4,0,109,0,723,1010.6
12:30:00,2019-06-23,34.95,55,0,111,0,790,1010.6
12:25:00,2019-06-23,34.77,56.9,0,108,0,737,1010.6
12:20:00,2019-06-23,34.78,55.2,0,103,0,722,1010.6
12:15:00,2019-06-23,34.62,56.5,0.7,211,0,743,1010.6
12:10:00,2019-06-23,34.5,56.3,3.1,206,0,236,1010.6
12:05:00,2019-06-23,34.6,57.7,0.7,112,0,770,1010.6
12:00:00,2019-06-23,34.7,57.4,0.4,113,0,793,1010.6
11:55:00,2019-06-23,34.55,58.3,0,72,0,784,1010.6
11:50:00,2019-06-23,34.57,55.7,0.1,133,0,689,1010.6
11:45:00,2019-06-23,34.55,58.5,0.6,204,0,710,1010.6
11:40:00,2019-06-23,34.78,55.9,0,206,0,764,1010.6
11:35:00,2019-06-23,34.32,56.8,0.2,206,0,719,1010.6
