20:15:00,2018-07-14,27.41,84.5,0,342,0,0,1001.89
20:10:00,2018-07-14,27.43,85.5,0,342,0,0,1001.72
20:05:00,2018-07-14,27.44,85.9,0,342,0,0,1001.5
20:00:00,2018-07-14,27.42,85.9,0,342,0,0,1001.39
19:55:00,2018-07-14,27.45,86.3,0,342,0,0,1001.22
19:50:00,2018-07-14,27.43,86,0,342,0,0,1001.16
19:45:00,2018-07-14,27.5,86.3,0,342,0,0,1001.08
19:40:00,2018-07-14,27.56,86.5,0,342,0,0,1000.99
19:35:00,2018-07-14,27.58,86,0,342,0,0,1000.87
19:30:00,2018-07-14,27.6,85.9,0,342,0,0,1000.87
19:25:00,2018-07-14,27.62,85.6,0,342,0,0,1000.73
19:20:00,2018-07-14,27.69,85.6,0,342,0,0,1000.65
19:15:00,2018-07-14,27.71,84.7,0,342,0,0,1000.44
19:10:00,2018-07-14,27.89,84.7,0,342,0,0,1000.46
19:05:00,2018-07-14,27.96,84.4,0.3,342,0,0,1000.4
19:00:00,2018-07-14,28.01,84.3,0,341,0,0,1000.37
18:55:00,2018-07-14,28.07,83.9,0,341,0,0,1000.26
18:50:00,2018-07-14,28.18,83.7,0,341,0,0,1000.14
18:45:00,2018-07-14,28.31,83.2,0,341,0,0,1000.11
18:40:00,2018-07-14,28.52,82.2,0,341,0,0,1000.11
18:35:00,2018-07-14,28.77,81.8,0,342,0,0,1000.11
18:30:00,2018-07-14,28.87,80.2,0,342,0,0,1000.06
18:25:00,2018-07-14,28.93,79.8,0,342,0,0,1000.03
18:20:00,2018-07-14,29.02,79.7,0.6,341,0,0,1000.06
18:15:00,2018-07-14,29.08,78.8,0,341,0,0,1000.11
18:10:00,2018-07-14,29.05,77.9,0,341,0,0,999.91
18:05:00,2018-07-14,29.12,79,0,341,0,0,999.94
18:00:00,2018-07-14,29.1,78,0,341,0,0,1000
17:55:00,2018-07-14,29.15,79,0.8,341,0,0,999.8
17:50:00,2018-07-14,29.24,79.6,0,235,0,0,999.79
17:45:00,2018-07-14,29.44,80.4,0,235,0,0,999.66
17:40:00,2018-07-14,29.49,79.1,0,235,0,0,999.66
17:35:00,2018-07-14,29.5,77.8,0,235,0,0,999.57
17:30:00,2018-07-14,29.53,79.1,0,235,0,0,999.57
17:25:00,2018-07-14,29.53,79.6,0,235,0,0,999.51
17:20:00,2018-07-14,29.55,78.7,0,235,0,0,999.6
17:15:00,2018-07-14,29.58,77.7,0,235,0,0,999.54
17:10:00,2018-07-14,29.58,77.2,0,235,0,0,999.48
17:05:00,2018-07-14,29.54,78.9,0,235,0,0,999.48
17:00:00,2018-07-14,29.41,78.7,0,235,0,0,999.49
16:55:00,2018-07-14,29.2,80.2,0,235,0,0,999.49
16:50:00,2018-07-14,28.96,79.9,0,235,0,0,999.46
16:45:00,2018-07-14,28.71,81,0,235,0,0,999.47
16:40:00,2018-07-14,28.45,82.1,0,235,0,0,999.42
16:35:00,2018-07-14,28.18,83.3,0,235,0,0,999.39
16:30:00,2018-07-14,27.9,82.9,0.2,235,0,0,999.48
16:25:00,2018-07-14,27.69,81.6,0,245,0,0,999.46
16:20:00,2018-07-14,27.69,81.3,0.1,245,0.3,0,999.4
16:15:00,2018-07-14,27.81,81.3,0.2,264,0.3,0,999.54
16:10:00,2018-07-14,28.18,78.1,0.8,262,0.3,0,999.56
16:05:00,2018-07-14,28.72,76.6,2.2,288,0,0,999.64
16:00:00,2018-07-14,29.36,71.9,3.2,267,0,0,999.72
15:55:00,2018-07-14,30.2,69,0.8,237,0,0,999.7
15:50:00,2018-07-14,30.62,65.9,1.8,242,0,0,999.58
15:45:00,2018-07-14,31.18,64.6,5.8,237,0,0,999.74
15:40:00,2018-07-14,31.91,61.2,2.3,227,0,0,999.74
15:35:00,2018-07-14,32.04,60.7,1.5,196,0,0,999.62
15:30:00,2018-07-14,32.14,60.3,4.9,225,0,0,999.7
15:25:00,2018-07-14,32.48,59.8,7.9,225,0,0,999.67
15:15:00,2018-07-14,32.62,57.7,6.4,212,0,0,999.67
15:10:00,2018-07-14,32.54,57.4,8.6,228,0,0,999.64
15:05:00,2018-07-14,32.71,58.2,7.5,163,0,0,999.74
15:00:00,2018-07-14,32.94,56.7,7.6,222,0,0,999.89
14:55:00,2018-07-14,33.27,57.8,6.5,149,0,0,999.97
14:50:00,2018-07-14,32.69,60.5,2.6,207,0,0,999.89
14:45:00,2018-07-14,32.44,60.8,1.6,207,0,0,1000.04
14:40:00,2018-07-14,32.58,58.2,5.5,188,0,0,1000.09
14:35:00,2018-07-14,33.03,58.3,6.7,149,0,0,1000.19
14:30:00,2018-07-14,33.36,58.4,5.2,148,0,0,1000.16
14:25:00,2018-07-14,32.63,60.2,3.3,195,0,0,1000.28
14:20:00,2018-07-14,32.37,61.6,5.3,207,0,0,1000.4
14:15:00,2018-07-14,32.2,63.2,4,168,0,0,1000.43
14:10:00,2018-07-14,32.08,62.9,3.6,191,0,0,1000.62
14:05:00,2018-07-14,32.4,60.6,6.2,183,0,0,1000.59
14:00:00,2018-07-14,32.7,60.9,1.4,187,0,0,1000.64
13:55:00,2018-07-14,32.34,61.5,1.7,240,0,0,1000.76
13:50:00,2018-07-14,32.25,61.3,4.3,239,0,0,1000.87
13:45:00,2018-07-14,32.66,60.2,3.9,193,0,0,1000.9
13:40:00,2018-07-14,31.97,63,3.5,211,0,0,1001.02
13:35:00,2018-07-14,32.57,59.7,5,202,0,0,1000.99
13:30:00,2018-07-14,32.32,61.5,2.4,169,0,0,1001.08
13:25:00,2018-07-14,32.07,61.9,3.5,161,0,0,1001.16
13:20:00,2018-07-14,32.05,62.4,3.1,156,0,0,1001.25
13:15:00,2018-07-14,32.23,62.5,6.3,138,0,0,1001.25
13:10:00,2018-07-14,32.28,61.7,3.2,161,0,0,1001.33
13:05:00,2018-07-14,32.12,63.2,1.8,160,0,0,1001.37
13:00:00,2018-07-14,31.87,63.3,5,135,0,0,1001.4
12:55:00,2018-07-14,31.91,63.5,5.9,160,0,0,1001.51
12:50:00,2018-07-14,31.77,64.9,2.9,183,0,0,1001.65
12:45:00,2018-07-14,31.46,64.6,1.8,193,0,0,1001.74
12:40:00,2018-07-14,31.57,65.2,1.1,201,0,0,1001.91
12:35:00,2018-07-14,31.28,65.1,0.5,201,0,0,1001.85
12:30:00,2018-07-14,31.19,66.4,3.2,226,0,0,1001.97
12:25:00,2018-07-14,31.55,64.7,1.4,201,0,0,1001.94
12:20:00,2018-07-14,31.42,65.3,1.5,201,0,0,1002.09
12:15:00,2018-07-14,31.01,65.6,1.9,211,0,0,1002.1
12:10:00,2018-07-14,31.11,66.9,0.3,215,0,0,1002.09
12:05:00,2018-07-14,31.17,64.2,0,215,0,0,1002.12
12:00:00,2018-07-14,31.05,64,0,215,0,0,1002.18
11:55:00,2018-07-14,30.96,63.6,0.2,215,0,0,1002.3
11:50:00,2018-07-14,30.94,65.2,0.3,215,0,0,1002.33
11:45:00,2018-07-14,31.11,64.9,2.2,208,0,0,1002.41
11:40:00,2018-07-14,31.15,64.5,0.4,199,0,0,1002.38
11:35:00,2018-07-14,31.1,64.9,0,199,0,0,1002.41
11:30:00,2018-07-14,30.82,65,0,199,0,0,1002.38
11:25:00,2018-07-14,30.58,65.3,1.7,199,0,0,1002.42
11:20:00,2018-07-14,30.85,65.5,0.9,199,0,0,1002.49
11:15:00,2018-07-14,30.9,65.2,3.2,153,0,0,1002.55
11:10:00,2018-07-14,31.15,65,0.6,209,0,0,1002.63
11:05:00,2018-07-14,31.17,65.8,2.4,227,0,0,1002.57
11:00:00,2018-07-14,30.95,66.1,0.7,225,0,0,1002.55
10:55:00,2018-07-14,30.49,65.4,1.6,231,0,0,1002.55
10:50:00,2018-07-14,30.64,66.5,3.5,259,0,0,1002.55
10:45:00,2018-07-14,30.73,67.6,2.9,195,0,0,1002.69
10:40:00,2018-07-14,30.52,68.4,2.9,180,0,0,1002.64
10:35:00,2018-07-14,30.22,67.6,5.4,229,0,0,1002.64
10:30:00,2018-07-14,30.36,69.3,2.5,224,0,0,1002.67
10:25:00,2018-07-14,30.18,69,2.8,218,0,0,1002.75
10:20:00,2018-07-14,30.12,69.8,5.1,224,0,0,1002.7
10:15:00,2018-07-14,30.22,68,3.2,217,0,0,1002.81
10:10:00,2018-07-14,30.15,68.7,4.4,224,0,0,1002.9
10:05:00,2018-07-14,30.27,66.9,3.6,200,0,0,1002.81
10:00:00,2018-07-14,30.06,70.8,2.6,200,0,0,1002.87
09:55:00,2018-07-14,29.95,71.2,0.9,197,0,0,1002.87
09:50:00,2018-07-14,29.94,70.6,3,193,0,0,1002.81
09:45:00,2018-07-14,29.7,71.3,3.5,173,0,0,1002.9
09:40:00,2018-07-14,29.59,72.9,2.8,201,0,0,1002.96
09:35:00,2018-07-14,29.61,72.9,2.4,201,0,0,1003.07
09:30:00,2018-07-14,29.63,73.2,0.6,200,0,0,1003.07
09:25:00,2018-07-14,29.4,74.7,1.9,221,0,0,1003.08
09:20:00,2018-07-14,29.39,76.5,0.4,191,0,0,1003.05
09:15:00,2018-07-14,29.27,76.4,0.8,190,0,0,1003.08
09:10:00,2018-07-14,29,77.4,0.8,217,0,0,1003.16
09:05:00,2018-07-14,28.96,77.4,0.4,217,0,0,1003.08
09:00:00,2018-07-14,28.83,76.5,0.8,217,0,0,1003.14
08:55:00,2018-07-14,28.83,77.8,0.2,217,0,0,1003.02
08:50:00,2018-07-14,28.67,78.2,0,217,0,0,1003.08
08:45:00,2018-07-14,28.54,77.5,0.7,217,0,0,1003
08:40:00,2018-07-14,28.43,78.6,0,241,0,0,1002.97
08:35:00,2018-07-14,28.42,78,1.3,241,0,0,1002.85
08:30:00,2018-07-14,28.26,79.5,1,219,0,0,1002.83
08:25:00,2018-07-14,28.18,78.3,0,175,0,0,1002.8
08:20:00,2018-07-14,28.12,80.8,0,175,0,0,1002.71
08:10:00,2018-07-14,27.88,79.8,0.1,175,0,0,1002.69
08:05:00,2018-07-14,27.81,81.6,0.1,175,0,0,1002.63
08:00:00,2018-07-14,27.66,81.3,0,175,0,0,1002.63
07:55:00,2018-07-14,27.59,82.1,0.5,175,0,0,1002.58
07:50:00,2018-07-14,27.52,82.2,0.6,175,0,0,1002.66
07:45:00,2018-07-14,27.44,83.2,2,175,0,0,1002.55
07:40:00,2018-07-14,27.38,84.5,0.2,178,0,0,1002.49
07:35:00,2018-07-14,27.21,85.2,0.3,178,0,0,1002.36
07:30:00,2018-07-14,27.07,85.3,2,183,0,0,1002.25
07:25:00,2018-07-14,26.95,87.2,0,250,0,0,1002.22
07:20:00,2018-07-14,26.78,88,0,250,0,0,1002.19
16:35:00,2017-12-27,19.94,91.3,6.9,355,0,0,1011.73
16:30:00,2017-12-27,20.02,91.3,0,356,0,0,1011.69
16:25:00,2017-12-27,20.14,91.3,4,356,0,0,1011.82
16:20:00,2017-12-27,20.28,91.3,0,340,0,0,1011.79
16:05:00,2017-12-27,20.44,91.3,1.1,340,0,0,1011.61
15:20:00,2017-12-27,20.3,91.3,0.1,340,0,0,1011.64
15:15:00,2017-12-27,20.35,91.3,0,340,0,0,1011.58
15:10:00,2017-12-27,20.36,91.3,0,340,0,0,1011.58
15:05:00,2017-12-27,20.32,91.3,0,340,0,0,1011.61
15:00:00,2017-12-27,20.29,91.3,0,340,0,0,1011.66
14:55:00,2017-12-27,20.28,91.3,0,340,0,0,1011.71
14:50:00,2017-12-27,20.24,91.3,0.1,340,0,0,1011.71
14:45:00,2017-12-27,20.34,91.2,0,341,0,0,1011.66
14:40:00,2017-12-27,20.33,91.3,0,341,0,0,1011.66
14:35:00,2017-12-27,20.33,91.3,0,341,0,0,1011.58
14:30:00,2017-12-27,20.33,91.3,0,341,0,0,1011.61
14:25:00,2017-12-27,20.25,91.2,0,341,0,0,1011.64
14:20:00,2017-12-27,20.2,91.3,0,341,0,0,1011.79
14:15:00,2017-12-27,20.23,91.3,0,341,0,0,1011.85
14:10:00,2017-12-27,20.32,91.3,0,341,0,0,1011.85
14:05:00,2017-12-27,20.35,91.2,0,341,0,0,1011.88
13:55:00,2017-12-27,20.36,91.2,0,341,0,0,1011.96
13:50:00,2017-12-27,20.38,91.3,0,341,0,0,1012.08
13:45:00,2017-12-27,20.52,91.2,0.8,340,0,0,1012.05
13:40:00,2017-12-27,20.55,91.2,0.5,255,0,0,1012.02
13:35:00,2017-12-27,20.62,91.2,0,254,0.3,0,1012.11
13:30:00,2017-12-27,20.43,91.2,0,254,0,0,1012.26
13:25:00,2017-12-27,20.38,91.2,0,254,0,0,1012.31
13:20:00,2017-12-27,20.3,91.3,0,254,0,0,1012.48
13:15:00,2017-12-27,20.43,91.2,0,254,0,0,1012.59
13:10:00,2017-12-27,20.43,91.2,0,254,0,0,1012.7
13:05:00,2017-12-27,20.4,91.2,0,254,0.3,0,1012.86
13:00:00,2017-12-27,20.23,91.2,0,254,0.3,0,1012.92
12:55:00,2017-12-27,20.12,91.3,0,254,0.3,0,1012.97
12:50:00,2017-12-27,20.08,91.3,0.4,255,0,0,1013.11
12:45:00,2017-12-27,20.14,91.2,0.4,254,0,0,1013.23
12:40:00,2017-12-27,20.04,91.3,0,254,0,0,1013.45
12:35:00,2017-12-27,20,91.3,0,254,0,0,1013.36
12:30:00,2017-12-27,20.06,91.2,0,254,0,0,1013.58
12:25:00,2017-12-27,19.94,91.3,0,254,0,0,1013.66
12:20:00,2017-12-27,20.06,91.2,0,256,0,0,1013.7
12:15:00,2017-12-27,20.1,91.2,0,256,0,0,1013.81
12:10:00,2017-12-27,19.98,91.3,0,256,0,0,1013.95
12:05:00,2017-12-27,20.04,91.2,0,256,0,0,1014.15
12:00:00,2017-12-27,19.99,91.2,0,256,0,0,1014.29
11:55:00,2017-12-27,19.94,91.3,0,256,0,0,1014.37
11:50:00,2017-12-27,19.81,91.3,0,256,0,0,1014.43
11:45:00,2017-12-27,19.83,91.3,0,256,0,0,1014.62
11:40:00,2017-12-27,19.79,91.3,0,256,0,0,1014.57
11:35:00,2017-12-27,19.68,91.3,0,256,0,0,1014.68
11:30:00,2017-12-27,19.79,91.3,0,256,0,0,1014.76
11:25:00,2017-12-27,19.84,91.2,0,256,0,0,1014.79
11:20:00,2017-12-27,19.82,91.3,0,256,0,0,1014.79
11:15:00,2017-12-27,19.84,91.2,0,256,0,0,1014.9
11:10:00,2017-12-27,19.79,91.3,0,256,0,0,1015.03
11:05:00,2017-12-27,19.6,91.3,0,256,0,0,1015.09
11:00:00,2017-12-27,19.56,91.3,0,256,0,0,1015.09
10:55:00,2017-12-27,19.65,91.3,0,256,0,0,1015.09
10:50:00,2017-12-27,19.7,91.3,0,256,0,0,1015.21
10:45:00,2017-12-27,19.53,91.3,0,256,0,0,1015.21
10:40:00,2017-12-27,19.65,91.2,0,256,0,0,1015.11
10:35:00,2017-12-27,19.48,91.3,0,256,0,0,1015.18
10:30:00,2017-12-27,19.52,91.3,0,0,0,0,1015.29
10:25:00,2017-12-27,19.49,91.3,0,0,0,0,1015.18
10:20:00,2017-12-27,19.59,91.3,0,0,0,0,1015.26
10:15:00,2017-12-27,19.61,91.3,0,0,0,0,1015.35
10:10:00,2017-12-27,19.47,91.3,0,0,0,0,1015.4
10:05:00,2017-12-27,19.54,91.3,0,0,0,0,1015.42
10:00:00,2017-12-27,19.4,91.3,0,256,0,0,1015.51
00:10:00,2017-12-27,19.26,90.8,1.1,270,0,0,1014.67
00:05:00,2017-12-27,19.27,90.7,0.2,243,0,0,1014.7
23:55:00,2017-12-26,19.21,90.7,0.2,242,0,0,1014.84
23:50:00,2017-12-26,19.24,90.6,0.1,242,0,0,1014.89
23:45:00,2017-12-26,19.18,90.6,0.6,242,0,0,1014.81
23:40:00,2017-12-26,19.21,90.6,0.2,236,0,0,1014.87
23:35:00,2017-12-26,19.26,90.6,0.4,235,0,0,1014.89
23:30:00,2017-12-26,19.35,90.7,0.6,233,0,0,1014.87
23:25:00,2017-12-26,19.47,90.7,0,143,0,0,1014.92
23:20:00,2017-12-26,19.45,90.7,0,143,0,0,1014.84
23:15:00,2017-12-26,19.45,90.7,0,143,0,0,1014.84
23:10:00,2017-12-26,19.39,90.6,0,143,0,0,1014.9
23:05:00,2017-12-26,19.42,90.7,0,143,0,0,1014.94
23:00:00,2017-12-26,19.4,90.6,0,143,0,0,1014.9
22:55:00,2017-12-26,19.44,90.6,0,143,0,0,1014.97
22:50:00,2017-12-26,19.42,90.6,0,143,0,0,1014.92
22:45:00,2017-12-26,19.46,90.5,0,143,0,0,1014.92
22:40:00,2017-12-26,19.4,90.5,0,143,0,0,1014.97
22:35:00,2017-12-26,19.44,90.5,0,143,0,0,1014.94
22:30:00,2017-12-26,19.44,90.5,0,143,0,0,1014.97
22:25:00,2017-12-26,19.34,90.4,0,143,0,0,1015
22:20:00,2017-12-26,19.33,90.4,0,143,0,0,1015.11
22:15:00,2017-12-26,19.32,90.4,0,143,0,0,1015.15
22:10:00,2017-12-26,19.31,90.4,0,143,0,0,1015.26
22:05:00,2017-12-26,19.34,90.4,0,143,0,0,1015.23
22:00:00,2017-12-26,19.34,90.3,0,143,0,0,1015.18
21:55:00,2017-12-26,19.36,90.2,0,143,0,0,1015.03
21:50:00,2017-12-26,19.36,90.2,0,143,0,0,1015.05
21:45:00,2017-12-26,19.38,90.2,0,143,0,0,1015.08
21:40:00,2017-12-26,19.39,90.1,0,143,0,0,1015.03
21:35:00,2017-12-26,19.32,90.1,0,143,0,0,1014.89
21:30:00,2017-12-26,19.32,90,0,143,0,0,1015
21:25:00,2017-12-26,19.4,90,0,143,0,0,1014.92
21:20:00,2017-12-26,19.38,89.9,0,143,0,0,1014.9
21:15:00,2017-12-26,19.45,89.8,0,143,0,0,1014.84
21:10:00,2017-12-26,19.5,89.8,0,143,0,0,1014.84
21:05:00,2017-12-26,19.42,89.5,0,143,0,0,1014.64
21:00:00,2017-12-26,19.44,89.4,0,143,0,0,1014.56
20:55:00,2017-12-26,19.42,89.3,0,143,0,0,1014.5
20:50:00,2017-12-26,19.52,89.1,0,143,0,0,1014.56
20:45:00,2017-12-26,19.56,88.9,0,143,0,0,1014.53
20:40:00,2017-12-26,19.67,88.9,0,143,0,0,1014.54
20:35:00,2017-12-26,19.7,88.7,0,97,0.3,0,1014.54
20:30:00,2017-12-26,19.74,88.2,0.8,96,0.3,0,1014.34
20:25:00,2017-12-26,19.9,88.2,0.5,116,0,0,1014.34
20:20:00,2017-12-26,19.94,87.8,0,133,0,0,1014.04
20:15:00,2017-12-26,19.98,87,0,133,0,0,1013.98
20:10:00,2017-12-26,20.14,86.4,0,133,0,0,1013.9
20:05:00,2017-12-26,20.24,85.2,0,133,0.3,0,1013.96
19:55:00,2017-12-26,20.42,84.2,0,133,0,0,1013.99
19:50:00,2017-12-26,20.54,83.5,0.8,133,0,0,1013.93
19:45:00,2017-12-26,20.69,82.7,0.9,133,0,0,1013.77
19:40:00,2017-12-26,20.88,82.4,1.5,132,0,0,1013.77
19:35:00,2017-12-26,21.14,82.1,3.7,131,0,0,1013.65
19:30:00,2017-12-26,21.43,82.5,1.2,101,0,0,1013.6
19:25:00,2017-12-26,21.54,81.7,1.5,100,0,0,1013.52
19:20:00,2017-12-26,21.62,80.6,0,100,0,0,1013.55
19:15:00,2017-12-26,21.64,80.1,0,100,0,0,1013.44
19:10:00,2017-12-26,21.7,79.7,0,100,0,0,1013.44
19:05:00,2017-12-26,21.64,78.8,0,100,0,0,1013.3
19:00:00,2017-12-26,21.59,79.3,0,100,0,0,1013.13
18:55:00,2017-12-26,21.58,79.7,0,100,0,0,1013.05
18:50:00,2017-12-26,21.6,79.6,0,100,0,0,1013.02
18:45:00,2017-12-26,21.59,79.8,0,100,0,0,1013.05
18:40:00,2017-12-26,21.58,79.6,0,100,0,0,1012.99
18:35:00,2017-12-26,21.6,79.8,0,100,0,0,1012.94
18:30:00,2017-12-26,21.55,79.5,0,100,0,0,1012.99
18:25:00,2017-12-26,21.54,79.7,0,100,0,0,1012.88
18:20:00,2017-12-26,21.62,81.3,0,100,0,0,1012.85
18:15:00,2017-12-26,21.73,81.6,0,100,0,0,1012.82
18:10:00,2017-12-26,21.73,80.7,0,100,0,0,1012.83
18:05:00,2017-12-26,21.69,80,0,100,0,0,1012.75
18:00:00,2017-12-26,21.64,79.3,0,100,0,0,1012.66
17:55:00,2017-12-26,21.65,78.7,0,100,0,0,1012.52
17:50:00,2017-12-26,21.66,78.3,0,100,0,0,1012.49
17:45:00,2017-12-26,21.66,77.7,0,100,0,0,1012.38
17:40:00,2017-12-26,21.76,77.5,0,100,0,0,1012.3
17:35:00,2017-12-26,21.86,76.9,0,100,0,0,1012.2
17:30:00,2017-12-26,22,77.5,0,100,0,0,1012.18
17:25:00,2017-12-26,22.04,76.2,0,100,0,0,1012.21
17:20:00,2017-12-26,22.04,75.1,0,100,0,0,1012.12
17:15:00,2017-12-26,22.08,75.2,0,100,0,0,1012.07
17:10:00,2017-12-26,22.19,75.1,0,100,0,0,1012.1
17:05:00,2017-12-26,22.37,75.5,0,100,0,0,1012.07
17:00:00,2017-12-26,22.47,72.6,0,100,0,0,1012.04
16:55:00,2017-12-26,22.61,71.7,0,100,0,0,1011.96
16:50:00,2017-12-26,22.82,71.3,0,100,0,0,1011.91
16:45:00,2017-12-26,23,71.3,0,100,0.3,0,1011.91
16:40:00,2017-12-26,23.42,74.6,0,100,0,0,1011.94
16:35:00,2017-12-26,23.7,71.7,0,100,0,0,1011.83
16:30:00,2017-12-26,23.84,67.8,0,100,0,0,1011.8
16:25:00,2017-12-26,24.16,65.6,0,100,0,0,1011.84
16:20:00,2017-12-26,24.44,61,0,100,0,0,1011.81
16:15:00,2017-12-26,24.79,60.3,0,100,0,0,1011.68
16:10:00,2017-12-26,24.98,55.5,0,100,0,0,1011.63
16:05:00,2017-12-26,25.23,52.9,0,100,0,0,1011.63
16:00:00,2017-12-26,25.43,50.9,0.1,100,0,0,1011.6
15:55:00,2017-12-26,25.54,50.2,0,100,0,0,1011.61
15:50:00,2017-12-26,25.64,48.4,0,100,0,0,1011.58
15:45:00,2017-12-26,25.78,47.7,0,100,0,0,1011.55
15:40:00,2017-12-26,25.98,46.7,0,100,0,0,1011.61
15:35:00,2017-12-26,26.15,45.2,0,100,0,0,1011.56
15:30:00,2017-12-26,26.3,45.7,0.4,100,0,0,1011.47
15:25:00,2017-12-26,26.37,45.5,0,100,0,0,1011.47
15:20:00,2017-12-26,26.38,46,0,100,0,0,1011.53
15:15:00,2017-12-26,26.4,45.1,0,100,0,0,1011.61
15:10:00,2017-12-26,26.39,45,0,100,0,0,1011.53
15:05:00,2017-12-26,26.47,44.9,0,100,0,0,1011.64
15:00:00,2017-12-26,26.59,44.3,0,100,0,0,1011.59
14:55:00,2017-12-26,26.74,43.5,0.3,100,0,0,1011.69
14:50:00,2017-12-26,26.91,44.6,0,100,0,0,1011.68
14:45:00,2017-12-26,27.11,43.2,0,100,0,0,1011.73
14:40:00,2017-12-26,27.06,42.4,0.1,100,0,0,1011.7
14:35:00,2017-12-26,27.09,43.6,0,100,0,0,1011.75
14:30:00,2017-12-26,26.96,42.6,0.5,100,0,0,1011.78
14:25:00,2017-12-26,26.99,41.3,0,100,0,0,1011.78
14:20:00,2017-12-26,26.96,41.7,0,100,0,0,1011.81
14:15:00,2017-12-26,26.89,41,0,102,0,0,1011.89
14:10:00,2017-12-26,26.9,41.2,0,102,0,0,1011.95
14:05:00,2017-12-26,26.87,40.8,0,104,0,0,1012.04
14:00:00,2017-12-26,26.92,43.3,0,104,0,0,1012.04
13:55:00,2017-12-26,26.7,41.1,0,104,0,0,1012.12
13:50:00,2017-12-26,26.62,41.6,0,104,0,0,1012.12
13:45:00,2017-12-26,26.62,42.8,0,104,0,0,1012.18
13:40:00,2017-12-26,26.69,42.4,0,104,0,0,1012.33
13:35:00,2017-12-26,26.85,41.7,0.4,106,0,0,1012.25
13:30:00,2017-12-26,26.94,41,0.1,106,0,0,1012.28
13:25:00,2017-12-26,27.03,40.7,0.6,106,0,0,1012.36
13:20:00,2017-12-26,27.22,39.8,1.6,76,0,0,1012.39
13:15:00,2017-12-26,27.84,40.5,0.6,88,0,0,1012.46
13:10:00,2017-12-26,27.97,39.4,2.8,119,0,0,1012.43
13:05:00,2017-12-26,28.01,43.2,1.1,353,0,0,1012.49
13:00:00,2017-12-26,28.09,42.6,1.8,21,0,0,1012.55
12:50:00,2017-12-26,27.71,43.4,0.6,21,0,0,1012.71
12:45:00,2017-12-26,27.72,43.6,0.6,62,0,0,1012.87
12:40:00,2017-12-26,27.65,44.4,1.4,9,0,0,1012.93
12:35:00,2017-12-26,27.48,44.8,0.7,4,0,0,1012.99
12:30:00,2017-12-26,27.21,44.7,1,355,0,0,1013.15
12:25:00,2017-12-26,27.1,44.5,1.6,349,0,0,1013.24
12:20:00,2017-12-26,27,46,1.1,14,0,0,1013.35
12:15:00,2017-12-26,27.02,45.3,2.7,15,0,0,1013.44
12:10:00,2017-12-26,27.1,46.4,2.1,57,0,0,1013.44
12:05:00,2017-12-26,26.7,46.6,1,45,0,0,1013.49
12:00:00,2017-12-26,26.2,48.5,0.4,17,0,0,1013.67
11:55:00,2017-12-26,26.05,53.3,1,17,0,0,1013.76
11:50:00,2017-12-26,26.02,51.5,3.5,11,0,0,1013.96
11:45:00,2017-12-26,26.08,53.2,1.3,3,0,0,1013.96
11:40:00,2017-12-26,25.84,56.1,2.6,0,0,0,1014.04
11:35:00,2017-12-26,25.16,60.3,0.8,8,0,0,1014.12
11:30:00,2017-12-26,24.81,59.9,1.9,30,0,0,1014.2
11:25:00,2017-12-26,24.63,61,2.4,0,0,0,1014.37
11:20:00,2017-12-26,24.55,61.3,0.3,354,0,0,1014.51
11:15:00,2017-12-26,24.48,61.2,0.5,354,0,0,1014.53
11:10:00,2017-12-26,24.45,60.8,0.8,0,0,0,1014.67
11:05:00,2017-12-26,24.54,60.5,0.9,1,0,0,1014.65
11:00:00,2017-12-26,24.56,61.2,1.3,351,0,0,1014.73
10:55:00,2017-12-26,24.81,60.1,0,0,0,0,1014.65
10:50:00,2017-12-26,25.05,59.8,0.6,7,0,0,1014.83
10:45:00,2017-12-26,24.98,61.1,0.9,37,0,0,1014.82
10:40:00,2017-12-26,24.57,61.5,0.8,354,0,0,1014.85
10:35:00,2017-12-26,24.07,63.4,1.4,61,0,0,1014.89
10:30:00,2017-12-26,23.87,63.3,0.5,38,0,0,1015.02
10:25:00,2017-12-26,23.8,64.2,0.1,30,0,0,1014.99
10:20:00,2017-12-26,23.66,64.3,1.4,25,0,0,1014.96
10:15:00,2017-12-26,23.62,65.4,0.9,15,0,0,1015.02
10:10:00,2017-12-26,23.58,66.7,0.3,16,0,0,1015.02
10:05:00,2017-12-26,23.42,66.9,1.5,39,0,0,1015.1
10:00:00,2017-12-26,23.15,69.2,0,11,0,0,1015.09
09:55:00,2017-12-26,22.76,69.5,0,11,0,0,1015.06
09:50:00,2017-12-26,22.46,70.3,0,11,0,0,1015.08
09:45:00,2017-12-26,22.21,72.5,0,12,0,0,1015.02
09:40:00,2017-12-26,22.09,73.8,0.3,11,0,0,1014.93
09:35:00,2017-12-26,21.98,74.3,0,12,0,0,1014.93
09:30:00,2017-12-26,21.8,75.5,0,12,0,0,1014.93
09:25:00,2017-12-26,21.53,76.6,0,11,0,0,1015.04
09:20:00,2017-12-26,21.27,76.8,0,11,0,0,1014.84
09:15:00,2017-12-26,21.07,77.1,0,11,0,0,1014.79
09:10:00,2017-12-26,20.95,77.1,0.2,11,0,0,1014.75
09:05:00,2017-12-26,20.85,77.8,0.4,11,0,0,1014.67
09:00:00,2017-12-26,20.75,78.4,0,12,0,0,1014.72
08:55:00,2017-12-26,20.64,78.2,0,12,0,0,1014.66
