22:40:00,2018-05-18,29.36,83.5,0,151,0,0,1011.32
22:35:00,2018-05-18,29.41,83.2,0,151,0,0,1011.32
22:30:00,2018-05-18,29.56,82.9,0,151,0,0,1011.32
22:25:00,2018-05-18,29.62,82.6,0,151,0,0,1011.32
22:20:00,2018-05-18,29.72,82.4,0,151,0,0,1011.32
22:15:00,2018-05-18,29.73,82,0,151,0,0,1011.32
22:10:00,2018-05-18,29.81,81.8,0,151,0,0,1011.32
22:05:00,2018-05-18,29.79,81.8,0,151,0,0,1011.32
22:00:00,2018-05-18,29.76,81.7,0,151,0,0,1011.32
21:55:00,2018-05-18,29.88,82,0,151,0,0,1011.32
21:50:00,2018-05-18,29.99,81.5,0,151,0,0,1011.32
21:45:00,2018-05-18,30.04,81.5,0,151,0,0,1011.32
21:40:00,2018-05-18,30.1,81.3,0,151,0,0,1011.32
21:35:00,2018-05-18,30.08,81.5,0,151,0,0,1011.32
21:30:00,2018-05-18,30.14,81.4,0,151,0,0,1011.32
21:25:00,2018-05-18,30.13,81.3,0,151,0,0,1011.32
21:20:00,2018-05-18,30.12,81.2,0,151,0,0,1011.32
21:15:00,2018-05-18,30.15,81.3,0,151,0,0,1011.32
21:10:00,2018-05-18,30.19,81,0,151,0,0,1011.32
21:05:00,2018-05-18,30.24,80,0,151,0,0,1011.32
21:00:00,2018-05-18,30.4,80.2,0,151,0,0,1011.32
20:55:00,2018-05-18,30.48,79.7,0,151,0,0,1011.32
20:50:00,2018-05-18,30.61,79.3,0,151,0,0,1011.32
20:45:00,2018-05-18,30.72,79,0,151,0,0,1011.32
20:40:00,2018-05-18,30.84,78.4,0,151,0,0,1011.32
20:35:00,2018-05-18,30.96,78.5,0,151,0,0,1011.32
20:30:00,2018-05-18,31.02,78.2,0,151,0,0,1011.32
20:25:00,2018-05-18,31.16,77.9,0,151,0,0,1011.32
20:20:00,2018-05-18,31.3,77.5,0,151,0,0,1011.32
20:10:00,2018-05-18,31.36,76.1,0,151,0,0,1011.32
20:05:00,2018-05-18,31.41,76,0,151,0,0,1011.32
20:00:00,2018-05-18,31.38,75.7,0,151,0,0,1011.32
19:55:00,2018-05-18,31.42,75.7,0,151,0,0,1011.32
19:50:00,2018-05-18,31.74,74.9,0,151,0,0,1011.32
19:45:00,2018-05-18,32.02,74.7,0,151,0,0,1011.32
19:40:00,2018-05-18,32.12,74.4,0,151,0,0,1011.32
19:35:00,2018-05-18,32.35,73.5,0,151,0,0,1011.32
19:30:00,2018-05-18,32.64,71.9,0,151,0,0,1011.32
19:25:00,2018-05-18,32.86,70.7,0,151,0,0,1011.32
19:20:00,2018-05-18,32.97,69.6,0,151,0,0,1011.32
19:15:00,2018-05-18,33.1,69.3,0,151,0,0,1011.32
19:10:00,2018-05-18,33.18,69.3,0,151,0,0,1011.32
19:05:00,2018-05-18,33.48,68,0,151,0,0,1011.32
19:00:00,2018-05-18,33.63,65.3,0,151,0,0,1011.32
18:55:00,2018-05-18,33.74,65,0,151,0,0,1011.32
18:50:00,2018-05-18,33.9,64.3,0,151,0,0,1011.32
18:45:00,2018-05-18,34.01,64.8,0,150,0,4,1011.32
18:40:00,2018-05-18,34.19,63.2,0,150,0,7,1011.32
18:35:00,2018-05-18,34.39,62.5,0,151,0,11,1011.32
18:30:00,2018-05-18,34.53,62,0,150,0,13,1011.32
18:25:00,2018-05-18,34.64,62,0.1,150,0,14,1011.32
18:20:00,2018-05-18,34.75,61.6,0,150,0,22,1011.32
18:15:00,2018-05-18,34.85,60.7,0,150,0,25,1011.32
18:10:00,2018-05-18,34.87,60.1,0,150,0,36,1011.32
18:05:00,2018-05-18,34.81,59.9,0,150,0,43,1011.32
18:00:00,2018-05-18,34.9,59.4,0.7,150,0,52,1011.32
17:55:00,2018-05-18,35.1,59.4,1.4,149,0,51,1011.32
17:50:00,2018-05-18,35.36,59.2,0,146,0,54,1011.32
17:45:00,2018-05-18,35.65,57.8,0.1,147,0,59,1011.32
17:40:00,2018-05-18,35.85,57.8,0.1,146,0,101,1011.32
17:35:00,2018-05-18,35.93,57.8,0.5,143,0,158,1011.32
17:30:00,2018-05-18,36.04,57.8,1.1,114,0,97,1011.32
17:25:00,2018-05-18,36.15,57.4,0.4,127,0,188,1011.32
17:20:00,2018-05-18,36.16,57.3,0,140,0,169,1011.32
17:15:00,2018-05-18,36.17,56.9,0.7,140,0,140,1011.32
17:10:00,2018-05-18,36.2,56.8,0,174,0,244,1011.32
17:05:00,2018-05-18,36.39,55.1,0.1,174,0,235,1011.32
17:00:00,2018-05-18,36.64,54.7,0.7,273,0,306,1011.32
16:55:00,2018-05-18,36.67,54.9,1.3,126,0,308,1011.32
16:50:00,2018-05-18,36.61,55,1.7,187,0,388,1011.32
16:45:00,2018-05-18,36.67,54.9,2.4,162,0,386,1011.32
16:40:00,2018-05-18,36.68,55.1,3,132,0,370,1011.32
16:35:00,2018-05-18,36.68,54.5,0.7,268,0,362,1011.32
16:30:00,2018-05-18,36.45,55.4,4.3,169,0,392,1011.32
16:25:00,2018-05-18,36.44,54.3,5.7,176,0,425,1011.32
16:20:00,2018-05-18,36.63,56.2,1.1,176,0,430,1011.32
16:15:00,2018-05-18,36.53,54.5,5.6,208,0,440,1011.32
16:10:00,2018-05-18,36.57,54.5,2.5,183,0,470,1011.32
16:05:00,2018-05-18,36.57,55.5,4.3,127,0,500,1011.32
16:00:00,2018-05-18,36.56,57.6,0.4,136,0,548,1011.32
15:55:00,2018-05-18,36.43,56.1,0.9,137,0,534,1011.32
15:50:00,2018-05-18,36.53,57.4,4.6,206,0,142,1011.32
15:45:00,2018-05-18,36.46,56.8,1.4,148,0,619,1011.32
15:40:00,2018-05-18,36.15,56.7,4.8,114,0,597,1011.32
15:35:00,2018-05-18,36.29,56.1,1.5,138,0,617,1011.32
15:30:00,2018-05-18,36.37,55.8,0,173,0,152,1011.32
15:25:00,2018-05-18,36.36,56.8,1,172,0,652,1011.32
15:20:00,2018-05-18,36.38,56.9,1.5,165,0,249,1011.32
15:15:00,2018-05-18,36.11,55.9,3.3,193,0,681,1011.32
15:10:00,2018-05-18,36.09,57.7,4.5,225,0,693,1011.32
15:05:00,2018-05-18,36.12,56.9,0.2,148,0,678,1011.32
15:00:00,2018-05-18,35.96,56.5,2.7,97,0,229,1011.32
14:55:00,2018-05-18,35.88,58,1.2,208,0,147,1011.32
14:50:00,2018-05-18,35.78,56.5,1.5,129,0,244,1011.32
14:45:00,2018-05-18,35.48,58.1,4,131,0,761,1011.32
14:40:00,2018-05-18,35.24,61.2,1.2,149,0,794,1011.32
14:35:00,2018-05-18,34.98,60.5,3.5,196,0,237,1011.32
14:30:00,2018-05-18,35,57.5,0.7,204,0,186,1011.32
14:25:00,2018-05-18,35.13,57.8,3.1,194,0,194,1011.32
14:20:00,2018-05-18,35.33,57.8,0.9,129,0,169,1011.32
14:15:00,2018-05-18,35.27,59.4,6.7,174,0,828,1011.32
14:10:00,2018-05-18,35.52,56.6,3,194,0,174,1011.32
14:05:00,2018-05-18,35.53,59.3,0.2,169,0,881,1011.32
14:00:00,2018-05-18,35.34,58.1,3.1,60,0,225,1011.32
13:55:00,2018-05-18,35.27,57.7,3.7,149,0,969,1011.32
13:50:00,2018-05-18,35.48,57.2,2.6,111,0,989,1011.32
13:45:00,2018-05-18,35.45,59,3.4,149,0,1015,1011.32
13:40:00,2018-05-18,35.6,56.1,3.7,167,0,325,1011.32
13:35:00,2018-05-18,35.88,56.6,4.3,145,0,844,1011.32
13:30:00,2018-05-18,36.04,54.7,4.2,125,0,696,1011.32
13:25:00,2018-05-18,35.93,57.7,2.6,182,0,885,1011.32
13:20:00,2018-05-18,36.07,57.9,3.3,122,0,843,1011.32
13:15:00,2018-05-18,36.08,56.6,0.7,216,0,1046,1011.32
13:10:00,2018-05-18,36.04,56.2,1.3,143,0,1046,1011.32
13:05:00,2018-05-18,35.68,58.6,1.9,172,0,1006,1011.32
13:00:00,2018-05-18,35.67,60.3,3,124,0,921,1011.32
12:55:00,2018-05-18,35.32,60,0.8,133,0,841,1011.32
12:50:00,2018-05-18,35.09,61.7,0,74,0,980,1011.32
12:45:00,2018-05-18,34.96,61,1.3,56,0,405,1011.32
12:40:00,2018-05-18,34.96,59.6,2.1,135,0,985,1011.32
12:35:00,2018-05-18,34.71,61.5,3,127,0,1008,1011.32
12:30:00,2018-05-18,34.51,62.3,0.4,135,0,828,1011.32
12:25:00,2018-05-18,34.37,61.8,1.1,182,0,960,1011.32
12:20:00,2018-05-18,34.21,62.8,1.9,176,0,200,1011.32
12:15:00,2018-05-18,34.32,60.1,0.4,87,0,955,1011.32
12:05:00,2018-05-18,34.11,63.8,0.1,58,0,776,1011.32
12:00:00,2018-05-18,33.93,63.3,0.3,110,0,692,1011.32
11:55:00,2018-05-18,33.74,63.3,0,356,0,727,1011.32
11:50:00,2018-05-18,33.48,63,0.9,356,0,970,1011.32
11:45:00,2018-05-18,33.48,64.2,0.2,284,0,656,1011.32
11:40:00,2018-05-18,33.52,61.5,3.1,284,0,934,1011.32
11:35:00,2018-05-18,33.29,64.4,0.3,287,0,915,1011.32
11:30:00,2018-05-18,33.11,63.7,1.5,273,0,900,1011.32
11:25:00,2018-05-18,33.15,63.2,3.5,269,0,904,1011.32
11:20:00,2018-05-18,32.98,66.8,0,81,0,886,1011.32
11:15:00,2018-05-18,32.67,67.8,0.1,272,0,891,1011.32
11:10:00,2018-05-18,32.48,65.4,0.7,275,0,891,1011.32
11:05:00,2018-05-18,32.38,64.4,1.6,329,0,877,1011.32
11:00:00,2018-05-18,32.2,66.5,0.3,72,0,853,1011.32
10:55:00,2018-05-18,31.87,68.2,1.3,37,0,883,1011.32
10:50:00,2018-05-18,31.88,68.1,1,32,0,873,1011.32
10:45:00,2018-05-18,31.75,65.2,0.9,34,0,801,1011.32
10:40:00,2018-05-18,31.94,64.4,0.5,72,0,735,1011.32
10:35:00,2018-05-18,31.66,67.9,0.1,116,0,848,1011.32
10:30:00,2018-05-18,31.62,65.6,0.3,119,0,837,1011.32
10:25:00,2018-05-18,31.54,66,0.2,171,0,842,1011.32
10:20:00,2018-05-18,31.43,66.3,0.6,101,0,821,1011.32
10:15:00,2018-05-18,31.32,67.3,0.2,119,0,703,1011.32
10:10:00,2018-05-18,31.13,69.1,0.4,111,0,689,1011.32
10:05:00,2018-05-18,30.89,68.3,0.6,61,0,667,1011.32
10:00:00,2018-05-18,30.89,68.5,0,120,0,735,1011.32
09:55:00,2018-05-18,30.68,68.4,1,111,0,693,1011.32
09:50:00,2018-05-18,30.46,67.7,0,146,0,698,1011.32
09:45:00,2018-05-18,30.54,66.5,0,145,0,481,1011.32
09:40:00,2018-05-18,30.41,68.3,0,146,0,394,1011.32
09:35:00,2018-05-18,30.32,69.8,0.5,145,0,452,1011.32
09:30:00,2018-05-18,30.13,72.2,1.8,130,0,698,1011.32
09:25:00,2018-05-18,29.86,71.1,0,144,0,586,1011.32
09:20:00,2018-05-18,29.66,71.6,1,144,0,505,1011.32
09:15:00,2018-05-18,29.62,71.4,0,113,0,388,1011.32
09:10:00,2018-05-18,29.38,71.7,0.1,113,0,412,1011.32
09:05:00,2018-05-18,29.3,71.3,0,169,0,350,1011.32
09:00:00,2018-05-18,29.12,72.1,0,169,0,301,1011.32
08:55:00,2018-05-18,29.03,71.1,0,169,0,291,1011.32
08:50:00,2018-05-18,29,73,0,169,0,339,1011.32
08:45:00,2018-05-18,28.89,74.3,0,170,0,362,1011.32
08:40:00,2018-05-18,28.6,75.2,0,170,0,328,1011.32
08:35:00,2018-05-18,28.55,73.1,0,172,0,275,1011.32
08:30:00,2018-05-18,28.49,74.6,0.1,172,0,230,1011.32
08:25:00,2018-05-18,28.45,74.5,0,215,0,211,1011.32
08:20:00,2018-05-18,28.35,75.1,0,215,0,188,1011.32
08:15:00,2018-05-18,28.3,76.4,0,215,0,175,1011.32
08:10:00,2018-05-18,28.18,74.1,0,215,0,155,1011.32
08:05:00,2018-05-18,28.07,75,0,215,0,150,1011.32
08:00:00,2018-05-18,28.14,75.8,0,215,0,150,1011.32
07:55:00,2018-05-18,27.98,76.6,0,215,0,143,1011.32
07:50:00,2018-05-18,27.85,79.4,0,215,0,131,1011.32
07:45:00,2018-05-18,27.7,79,0,215,0,126,1011.32
07:40:00,2018-05-18,27.56,76.1,0,215,0,121,1011.32
07:35:00,2018-05-18,27.46,77.3,0,215,0,115,1011.32
07:30:00,2018-05-18,27.3,80.3,0,215,0,108,1011.32
07:25:00,2018-05-18,27.06,80.7,0,215,0,102,1011.32
07:20:00,2018-05-18,26.72,80.9,0,215,0,96,1011.32
07:15:00,2018-05-18,26.32,83.3,0,215,0,90,1011.32
07:10:00,2018-05-18,25.56,86.2,0,215,0,87,1011.32
21:55:00,2018-05-17,28.94,81.4,0,211,0,0,1011.32
21:50:00,2018-05-17,29.09,81.7,0.1,211,0,0,1011.32
21:45:00,2018-05-17,29.28,81.2,0,212,0,0,1011.32
21:40:00,2018-05-17,29.36,81.1,0,212,0,0,1011.32
21:35:00,2018-05-17,29.44,80.4,0,212,0,0,1011.32
21:30:00,2018-05-17,29.39,80.4,0,212,0,0,1011.32
21:25:00,2018-05-17,29.32,80.1,0,212,0,0,1011.32
21:20:00,2018-05-17,29.39,79.4,0,212,0,0,1011.32
21:15:00,2018-05-17,29.55,80.1,0,211,0,0,1011.32
21:10:00,2018-05-17,29.61,79.6,0,212,0,0,1011.32
21:05:00,2018-05-17,29.69,79.5,0,211,0,0,1011.32
21:00:00,2018-05-17,29.77,78.4,0,211,0,0,1011.32
20:55:00,2018-05-17,29.78,79.4,0,211,0,0,1011.32
20:50:00,2018-05-17,29.77,78.3,0,211,0,0,1011.32
20:45:00,2018-05-17,29.91,78.5,0,211,0,0,1011.32
20:40:00,2018-05-17,29.94,78.2,0,211,0,0,1011.32
20:35:00,2018-05-17,29.93,78.6,0,211,0,0,1011.32
20:30:00,2018-05-17,29.98,78.5,0,211,0,0,1011.32
20:25:00,2018-05-17,30.07,78.7,0,211,0,0,1011.32
20:20:00,2018-05-17,30.08,78,0,211,0,0,1011.32
20:15:00,2018-05-17,30.04,76.5,0,211,0,0,1011.32
20:10:00,2018-05-17,30.04,76.9,0,211,0,0,1011.32
20:05:00,2018-05-17,30.13,77.5,0,211,0,0,1011.32
20:00:00,2018-05-17,30.16,77.1,0,211,0,0,1011.32
19:55:00,2018-05-17,30.21,77.1,0,211,0,0,1011.32
19:50:00,2018-05-17,30.36,76.4,0,211,0,0,1011.32
19:45:00,2018-05-17,30.5,76.1,0,211,0,0,1011.32
19:40:00,2018-05-17,30.62,76.4,0,211,0,0,1011.32
19:35:00,2018-05-17,30.83,75.6,0,211,0,0,1011.32
19:30:00,2018-05-17,30.96,74.7,0,211,0,0,1011.32
19:25:00,2018-05-17,31.06,73.6,0,211,0,0,1011.32
19:20:00,2018-05-17,31.24,74.1,0,211,0,0,1011.32
19:15:00,2018-05-17,31.46,74.4,0,211,0,0,1011.32
19:10:00,2018-05-17,31.62,74.3,0,211,0,0,1011.32
19:05:00,2018-05-17,31.68,72.3,0,211,0,0,1011.32
19:00:00,2018-05-17,31.78,72.3,0,211,0,0,1011.32
18:55:00,2018-05-17,31.91,72.1,0,211,0,0,1011.32
18:50:00,2018-05-17,32.15,70.4,0,211,0,0,1011.32
18:45:00,2018-05-17,32.27,70.7,0,211,0,0,1011.32
18:40:00,2018-05-17,32.37,69.4,0,211,0,3,1011.32
18:35:00,2018-05-17,32.58,67.9,0,211,0,4,1011.32
18:30:00,2018-05-17,32.67,68.9,0,211,0,6,1011.32
18:25:00,2018-05-17,32.91,67.9,0,211,0,10,1011.32
18:20:00,2018-05-17,33.1,66.3,0,211,0,15,1011.32
18:15:00,2018-05-17,33.39,65.3,0,210,0,19,1011.32
18:10:00,2018-05-17,33.68,64.1,0,210,0,24,1011.32
18:05:00,2018-05-17,33.96,63.6,0,210,0,27,1011.32
18:00:00,2018-05-17,34.27,61.1,0,210,0,29,1011.32
17:55:00,2018-05-17,34.57,61.6,0,210,0,29,1011.32
17:50:00,2018-05-17,34.75,60.9,0,210,0,30,1011.32
17:45:00,2018-05-17,34.87,59.6,0,210,0,31,1011.32
17:40:00,2018-05-17,35.18,58.7,0,210,0,34,1011.32
17:35:00,2018-05-17,35.26,55.3,0,210,0,38,1011.32
17:30:00,2018-05-17,35.24,54.1,0,210,0,41,1011.32
17:25:00,2018-05-17,35.51,52.8,0,210,0,41,1011.32
17:20:00,2018-05-17,35.71,51.6,0,210,0,39,1011.32
17:15:00,2018-05-17,35.91,49.9,0.8,203,0,39,1011.32
17:10:00,2018-05-17,36.19,49.6,0.3,204,0,44,1011.32
17:00:00,2018-05-17,36.49,48.8,0.1,177,0,76,1011.32
16:55:00,2018-05-17,36.69,48.4,4.6,177,0,182,1011.32
16:50:00,2018-05-17,36.99,50,3,180,0,307,1011.32
16:45:00,2018-05-17,37.16,47.8,1.5,181,0,323,1011.32
16:40:00,2018-05-17,37.33,49.6,1.1,156,0,363,1011.32
16:35:00,2018-05-17,37.47,49.2,2.1,129,0,357,1011.32
16:30:00,2018-05-17,37.35,51.2,0.1,139,0,389,1011.32
16:25:00,2018-05-17,37.13,52,0,137,0,408,1011.32
16:20:00,2018-05-17,36.94,51.7,0.4,137,0,423,1011.32
16:15:00,2018-05-17,36.98,52.2,0,141,0,445,1011.32
16:10:00,2018-05-17,36.89,53.2,1.1,117,0,460,1011.32
16:05:00,2018-05-17,36.83,51.9,0.1,117,0,483,1011.32
16:00:00,2018-05-17,37.01,52.1,1.3,179,0,455,1011.32
15:55:00,2018-05-17,37.03,52.3,2.5,110,0,511,1011.32
15:50:00,2018-05-17,36.94,52.2,0.8,128,0,524,1011.32
15:45:00,2018-05-17,36.69,51.3,1.5,133,0,534,1011.32
15:40:00,2018-05-17,36.7,52,3.1,192,0,564,1011.32
15:35:00,2018-05-17,36.62,52.9,3.3,205,0,576,1011.32
15:30:00,2018-05-17,36.46,53.3,3,224,0,595,1011.32
15:25:00,2018-05-17,36.3,53.4,3.2,186,0,611,1011.32
15:20:00,2018-05-17,36.35,52.4,2.7,144,0,624,1011.32
15:15:00,2018-05-17,36.25,51.4,0.5,155,0,638,1011.32
15:10:00,2018-05-17,36.16,51.7,1.8,178,0,654,1011.32
15:05:00,2018-05-17,36.07,51,3.7,183,0,666,1011.32
15:00:00,2018-05-17,36.35,51.3,3.9,135,0,680,1011.32
14:55:00,2018-05-17,36.21,53.9,4.2,121,0,692,1011.32
14:50:00,2018-05-17,36.32,53.5,0.4,123,0,706,1011.32
14:45:00,2018-05-17,36.27,55.2,3.7,178,0,719,1011.32
14:40:00,2018-05-17,36.27,52.2,2.9,137,0,733,1011.32
14:35:00,2018-05-17,36.07,54.6,2.8,175,0,711,1011.32
14:30:00,2018-05-17,35.99,55.8,1.9,156,0,759,1011.32
14:25:00,2018-05-17,35.95,56.6,0.8,214,0,766,1011.32
14:20:00,2018-05-17,35.6,54.9,4.1,148,0,781,1011.32
14:15:00,2018-05-17,35.5,54.9,1.2,160,0,791,1011.32
14:10:00,2018-05-17,35.49,55.3,1.5,177,0,794,1011.32
14:05:00,2018-05-17,35.43,56.1,3.2,164,0,815,1011.32
14:00:00,2018-05-17,35.58,55.8,2.5,195,0,820,1011.32
13:55:00,2018-05-17,35.62,53.6,4.2,168,0,831,1011.32
13:50:00,2018-05-17,35.55,57,1,297,0,833,1011.32
13:45:00,2018-05-17,35.55,55.1,1.5,177,0,842,1011.32
13:40:00,2018-05-17,35.56,56.4,3.5,136,0,849,1011.32
13:35:00,2018-05-17,35.54,56.4,0.5,138,0,856,1011.32
13:30:00,2018-05-17,35.67,58.6,3.5,146,0,869,1011.32
13:25:00,2018-05-17,35.45,60.5,0.5,177,0,881,1011.32
13:20:00,2018-05-17,35.21,58.7,0.2,177,0,891,1011.32
13:15:00,2018-05-17,34.86,62,2.6,172,0,883,1011.32
13:10:00,2018-05-17,34.99,58.2,1.2,222,0,884,1011.32
13:05:00,2018-05-17,34.86,60.3,1,134,0,881,1011.32
13:00:00,2018-05-17,34.57,59.3,0,102,0,888,1011.32
12:55:00,2018-05-17,34.46,59.5,0.9,135,0,888,1011.32
12:50:00,2018-05-17,34.25,61,1.1,262,0,898,1011.32
12:45:00,2018-05-17,34.32,63.5,1.4,149,0,980,1011.32
12:40:00,2018-05-17,34.39,62,0,149,0,397,1011.32
12:35:00,2018-05-17,34.17,60.5,0.5,126,0,1040,1011.32
12:30:00,2018-05-17,34.15,62.3,1.1,138,0,697,1011.32
12:25:00,2018-05-17,33.98,60.8,2.1,122,0,816,1011.32
12:20:00,2018-05-17,33.98,61,1.9,134,0,226,1011.32
12:15:00,2018-05-17,33.85,61.5,0.6,273,0,908,1011.32
12:10:00,2018-05-17,33.84,60.1,0.4,277,0,910,1011.32
12:05:00,2018-05-17,33.78,58.9,1.9,90,0,901,1011.32
12:00:00,2018-05-17,33.71,63,2,151,0,904,1011.32
11:55:00,2018-05-17,33.3,62.5,2.4,257,0,911,1011.32
11:50:00,2018-05-17,33.22,67.8,0.8,173,0,936,1011.32
11:45:00,2018-05-17,32.9,68.3,2.4,189,0,929,1011.32
11:40:00,2018-05-17,32.8,69.8,3,74,0,638,1011.32
11:35:00,2018-05-17,33,66.3,4.4,130,0,871,1011.32
11:30:00,2018-05-17,32.84,67.1,7.6,194,0,990,1011.32
11:25:00,2018-05-17,32.83,66.4,2.1,92,0,914,1011.32
11:20:00,2018-05-17,32.9,69.2,4.1,172,0,890,1011.32
11:15:00,2018-05-17,32.78,67.1,2.8,134,0,889,1011.32
11:10:00,2018-05-17,32.51,67.7,3.4,193,0,875,1011.32
11:05:00,2018-05-17,32.49,69.7,3.5,127,0,865,1011.32
11:00:00,2018-05-17,32.29,67.4,2.9,102,0,871,1011.32
10:55:00,2018-05-17,32.08,67.7,2.9,191,0,846,1011.32
10:50:00,2018-05-17,32.03,66.7,3.5,190,0,846,1011.32
10:45:00,2018-05-17,32.09,66.4,4.6,131,0,833,1011.32
10:40:00,2018-05-17,32.05,69.9,5.9,145,0,837,1011.32
10:35:00,2018-05-17,32.42,67.2,2.2,109,0,826,1011.32
10:30:00,2018-05-17,32.31,66.9,2.2,115,0,823,1011.32
10:25:00,2018-05-17,32.32,66.7,2.5,174,0,828,1011.32
10:20:00,2018-05-17,32.06,68,3.2,158,0,814,1011.32
10:15:00,2018-05-17,32.08,67.7,2.3,135,0,809,1011.32
10:10:00,2018-05-17,31.81,68.8,3,171,0,801,1011.32
10:05:00,2018-05-17,31.77,70.4,1,162,0,639,1011.32
10:00:00,2018-05-17,31.78,70,0.8,161,0,805,1011.32
09:55:00,2018-05-17,31.61,70.1,1.2,173,0,537,1011.32
09:50:00,2018-05-17,31.59,71,1.8,192,0,763,1011.32
09:45:00,2018-05-17,31.67,69.7,2.1,145,0,731,1011.32
09:40:00,2018-05-17,31.71,71,1.8,99,0,719,1011.32
09:35:00,2018-05-17,31.6,72.2,0.3,139,0,682,1011.32
09:30:00,2018-05-17,31.28,72.1,2,135,0,694,1011.32
09:25:00,2018-05-17,30.86,74.3,0.3,156,0,677,1011.32
09:20:00,2018-05-17,30.52,74,0,157,0,721,1011.32
09:15:00,2018-05-17,30.28,76,1.2,156,0,813,1011.32
09:10:00,2018-05-17,30.22,77.5,0,157,0,599,1011.32
09:05:00,2018-05-17,30.23,76.1,0,157,0,250,1011.32
08:55:00,2018-05-17,30.22,76.4,0,157,0,168,1011.32
08:50:00,2018-05-17,30.28,77,0,157,0,153,1011.32
08:45:00,2018-05-17,30.36,76.4,0,157,0,130,1011.32
08:40:00,2018-05-17,30.43,76.3,0,157,0,84,1011.32
08:35:00,2018-05-17,30.42,75.8,0,157,0,89,1011.32
08:30:00,2018-05-17,30.28,77.2,0,0,0,147,1011.32
08:25:00,2018-05-17,30.1,76.6,0,0,0,138,1011.32
08:20:00,2018-05-17,30.03,76.5,0,0,0,190,1011.32
08:15:00,2018-05-17,30.04,77.2,0,0,0,228,1011.32
08:10:00,2018-05-17,29.82,78.9,0,0,0,232,1011.32
08:05:00,2018-05-17,29.69,79,0,0,0,237,1011.32
08:00:00,2018-05-17,29.51,80.6,0,0,0,256,1011.32
07:55:00,2018-05-17,29.33,79.8,0,0,0,345,1011.32
07:50:00,2018-05-17,29.11,80.4,0,0,0,298,1011.32
07:45:00,2018-05-17,29,81.2,0,0,0,133,1011.32
07:40:00,2018-05-17,28.84,82.1,0,0,0,79,1011.32
07:35:00,2018-05-17,28.58,84.2,0,0,0,196,1011.32
07:30:00,2018-05-17,28.3,85.7,0,0,0,116,1011.32
07:25:00,2018-05-17,28.04,86.8,0,0,0,112,1011.32
07:20:00,2018-05-17,27.7,87.3,0,0,0,128,1011.32
07:15:00,2018-05-17,27.35,89.1,0,0,0,129,1011.32
07:10:00,2018-05-17,26.88,90.2,0,0,0,133,1011.32
07:05:00,2018-05-17,26.28,91.7,0,0,0,184,1011.32
07:00:00,2018-05-17,25.24,92.4,0,157,0,80,1011.32
06:55:00,2018-05-17,25.1,92.5,0,157,0,58,1011.32
23:20:00,2018-05-16,29.22,83.2,0,119,0,0,1011.32
23:15:00,2018-05-16,29.25,83.2,0,119,0,0,1011.32
23:10:00,2018-05-16,29.32,83,0,119,0,0,1011.32
23:05:00,2018-05-16,29.34,82.8,0,119,0,0,1011.32
23:00:00,2018-05-16,29.3,83.4,0,119,0,0,1011.32
22:55:00,2018-05-16,29.27,82.8,0,119,0,0,1011.32
22:50:00,2018-05-16,29.27,82.5,0,119,0,0,1011.32
22:45:00,2018-05-16,29.35,82,0,119,0,0,1011.32
22:40:00,2018-05-16,29.31,82.7,0,119,0,0,1011.32
22:35:00,2018-05-16,29.39,82,0,119,0,0,1011.32
22:30:00,2018-05-16,29.48,81.7,0,119,0,0,1011.32
22:25:00,2018-05-16,29.48,81.1,0,119,0,0,1011.32
22:20:00,2018-05-16,29.5,80.2,0,119,0,0,1011.32
22:15:00,2018-05-16,29.47,80,0,119,0,0,1011.32
22:10:00,2018-05-16,29.5,80.1,0,119,0,0,1011.32
22:05:00,2018-05-16,29.54,80.3,0,119,0,0,1011.32
22:00:00,2018-05-16,29.53,79.2,0,119,0,0,1011.32
21:55:00,2018-05-16,29.51,79.1,0,119,0,0,1011.32
21:50:00,2018-05-16,29.55,78.9,0,119,0,0,1011.32
21:45:00,2018-05-16,29.6,79.3,0,119,0,0,1011.32
21:40:00,2018-05-16,29.57,79,0,119,0,0,1011.32
21:35:00,2018-05-16,29.62,78,0,119,0,0,1011.32
21:30:00,2018-05-16,29.63,78.8,0,119,0,0,1011.32
21:25:00,2018-05-16,29.64,78.6,0,119,0,0,1011.32
21:20:00,2018-05-16,29.76,78.4,0,119,0,0,1011.32
21:15:00,2018-05-16,29.76,78.5,0,119,0,0,1011.32
21:10:00,2018-05-16,29.79,78.7,0,119,0,0,1011.32
21:05:00,2018-05-16,29.76,78.6,0,119,0,0,1011.32
21:00:00,2018-05-16,29.73,78.3,0,119,0,0,1011.32
20:55:00,2018-05-16,29.86,77.8,0,119,0,0,1011.32
20:50:00,2018-05-16,30.05,76.9,0,119,0,0,1011.32
20:45:00,2018-05-16,30.26,77.8,0,119,0,0,1011.32
20:40:00,2018-05-16,30.39,76.7,0,119,0,0,1011.32
20:35:00,2018-05-16,30.38,76,0,119,0,0,1011.32
20:30:00,2018-05-16,30.32,75.9,0,119,0,0,1011.32
20:25:00,2018-05-16,30.45,75.6,0,119,0,0,1011.32
20:20:00,2018-05-16,30.57,76,0,119,0,0,1011.32
20:15:00,2018-05-16,30.63,74.9,0,119,0,0,1011.32
20:10:00,2018-05-16,30.7,75.5,0,119,0,0,1011.32
20:05:00,2018-05-16,30.81,74.6,0,119,0,0,1011.32
