22:20:00,2015-03-23,21.59,94.4,0,252,0,5,1013.25
22:15:00,2015-03-23,21.64,94.4,0,252,0,5,1013.47
22:10:00,2015-03-23,21.66,94.2,0,252,0,5,1013.4
22:05:00,2015-03-23,21.87,94,0,252,0,0,1013.39
22:00:00,2015-03-23,21.95,94,0,252,0,0,1013.45
21:55:00,2015-03-23,22.08,93.9,0,252,0,0,1013.59
21:50:00,2015-03-23,22.05,93.8,0,252,0,0,1013.71
21:45:00,2015-03-23,21.98,93.3,0,252,0,0,1013.62
21:40:00,2015-03-23,22.04,93.3,0,252,0,0,1013.59
21:35:00,2015-03-23,22.16,93.3,0,252,0,0,1013.64
21:30:00,2015-03-23,22.23,93.2,0,252,0,0,1013.54
21:25:00,2015-03-23,22.16,92.8,0,252,0,0,1013.44
21:20:00,2015-03-23,22.18,92.3,0,252,0,0,1013.36
21:15:00,2015-03-23,22.28,92.1,0,252,0,0,1013.04
21:10:00,2015-03-23,22.3,91.5,0,252,0,0,1013
21:05:00,2015-03-23,22.37,91,0,252,0,0,1012.82
21:00:00,2015-03-23,22.5,90.8,0,252,0,0,1012.66
20:55:00,2015-03-23,22.62,91.1,0,252,0,0,1012.5
20:50:00,2015-03-23,22.64,90.8,0,252,0,0,1012.32
20:45:00,2015-03-23,22.64,91.1,0,252,0,0,1012.2
20:40:00,2015-03-23,22.62,90.5,0,252,0,0,1011.98
20:35:00,2015-03-23,22.77,90.4,0,252,0,0,1011.92
20:30:00,2015-03-23,22.81,90.1,0,252,0,0,1011.65
20:25:00,2015-03-23,22.82,89.5,0,252,0,0,1011.42
20:20:00,2015-03-23,22.57,90.4,0,252,0,0,1011.29
20:15:00,2015-03-23,22.55,91.1,0,252,0,3,1011.14
20:10:00,2015-03-23,22.62,90.9,0,252,0,0,1010.68
20:05:00,2015-03-23,22.59,90.2,0,252,0,0,1010.81
20:00:00,2015-03-23,22.65,90.2,0,252,0,0,1010.71
19:55:00,2015-03-23,22.67,89.9,0,252,0,0,1010.59
19:50:00,2015-03-23,22.59,91.2,0,252,0,0,1010.66
19:45:00,2015-03-23,22.53,91.4,0,252,0,0,1010.63
19:40:00,2015-03-23,22.63,92,0,252,0,0,1010.47
19:35:00,2015-03-23,22.52,91.8,0,252,0,0,1010.69
19:30:00,2015-03-23,22.46,91.9,0,252,0,0,1010.66
19:25:00,2015-03-23,22.37,92.7,0,252,0,0,1010.52
19:20:00,2015-03-23,22.36,93.3,0,252,0,0,1010.65
19:15:00,2015-03-23,22.42,92.7,0,252,0,0,1010.98
19:10:00,2015-03-23,22.51,92.4,0,252,0,0,1010.75
19:05:00,2015-03-23,22.54,91.4,0,252,0,0,1010.87
19:00:00,2015-03-23,22.64,90.7,0,252,0,0,1010.92
18:55:00,2015-03-23,22.75,90.5,0,252,0,0,1010.94
18:50:00,2015-03-23,22.82,90.1,0,252,0,0,1010.93
18:45:00,2015-03-23,22.88,90.2,0.6,252,0,0,1010.78
18:35:00,2015-03-23,23.08,88.5,2.1,256,0,5,1010.91
18:30:00,2015-03-23,23.04,87.7,0,183,0,5,1011.04
18:25:00,2015-03-23,22.88,88.7,0.1,183,0,5,1011.14
18:20:00,2015-03-23,22.85,89.4,1.3,188,0,5,1011.18
18:15:00,2015-03-23,22.82,89.3,1.2,187,0,5,1011.18
18:10:00,2015-03-23,22.52,91.9,0,197,0,5,1011.21
18:05:00,2015-03-23,22.54,90.8,0,197,0,5,1011.53
18:00:00,2015-03-23,22.47,91.6,0,197,0,5,1011.48
17:55:00,2015-03-23,22.66,93.3,0,197,0,5,1011.46
17:50:00,2015-03-23,22.78,93.1,0,197,0,7,1011.33
17:45:00,2015-03-23,22.93,93.1,0,197,0,11,1010.92
17:40:00,2015-03-23,23.09,93.4,0,197,0,13,1010.83
17:35:00,2015-03-23,23.18,93.6,0,197,0,16,1010.58
17:30:00,2015-03-23,23.08,93.1,2.3,208,0,21,1010.38
17:25:00,2015-03-23,23.08,93.2,0.4,202,0,21,1010.49
17:20:00,2015-03-23,23,93.3,2.1,169,0,18,1010.03
17:15:00,2015-03-23,23.04,93.2,0,280,0,27,1009.72
17:10:00,2015-03-23,23.06,93,0,280,0,35,1009.24
17:05:00,2015-03-23,23.08,93,0,280,0,51,1009.03
17:00:00,2015-03-23,22.97,92.6,0,280,0,70,1009.13
16:55:00,2015-03-23,23.2,92.8,0,280,0,106,1008.79
16:50:00,2015-03-23,23.24,92.4,0,280,0,76,1009.1
16:45:00,2015-03-23,23.31,92.2,0,280,0,58,1009.09
16:40:00,2015-03-23,23.28,92,0,280,0,110,1008.51
16:35:00,2015-03-23,23,92,0,280,0,111,1008.64
16:30:00,2015-03-23,22.81,90.8,0,280,0,100,1008.73
16:25:00,2015-03-23,22.96,92.2,0,280,0,101,1008.47
16:20:00,2015-03-23,22.72,92.1,0,280,0,103,1008.37
16:15:00,2015-03-23,22.51,91.7,0,280,0,105,1008.57
16:10:00,2015-03-23,22.08,90.7,0,280,0.3,78,1008.46
16:05:00,2015-03-23,21.93,90.4,0.4,280,0.3,56,1008.72
16:00:00,2015-03-23,22.1,91.7,4.3,237,0.3,31,1008.96
15:55:00,2015-03-23,22.28,91.2,11.2,227,1.5,21,1009.49
15:50:00,2015-03-23,22.85,92.9,19.7,207,2.5,12,1009.29
15:45:00,2015-03-23,22.72,92.6,17.8,225,2,7,1009.42
15:40:00,2015-03-23,22.25,90.1,27.6,224,1.3,5,1009.69
15:35:00,2015-03-23,25.42,75.9,18.3,249,0.3,5,1009.26
15:30:00,2015-03-23,28.99,70.4,3.7,135,0,11,1008.61
15:25:00,2015-03-23,29.65,65.4,10,151,0,16,1008.34
15:20:00,2015-03-23,29.82,65.4,2.9,71,0,20,1008.41
15:15:00,2015-03-23,30.26,63.7,6,127,0,51,1008.29
15:10:00,2015-03-23,30.67,62.8,10.8,94,0,60,1008.13
15:05:00,2015-03-23,30.92,60.9,17.1,97,0,88,1008.46
15:00:00,2015-03-23,31.18,57.7,12.6,88,0,135,1008.65
14:55:00,2015-03-23,31.46,57.1,14,102,0,138,1008.87
14:50:00,2015-03-23,32.45,53.6,2.4,93,0,118,1008.73
14:45:00,2015-03-23,32.79,50.1,3.5,93,0,129,1008.73
14:40:00,2015-03-23,33.27,48.4,3,103,0,389,1008.75
14:35:00,2015-03-23,33.63,50.3,4,4,0,699,1008.93
14:30:00,2015-03-23,33.38,50.5,7.5,0,0,701,1009.07
14:25:00,2015-03-23,33.56,51.5,2.8,38,0,717,1009.39
14:20:00,2015-03-23,33.79,50.5,1.9,37,0,358,1009.43
14:15:00,2015-03-23,33.36,53.7,2.8,18,0,742,1009.41
14:10:00,2015-03-23,33.16,51.4,1.4,82,0,783,1009.48
14:05:00,2015-03-23,33.04,51.8,5.9,17,0,669,1009.71
14:00:00,2015-03-23,33.26,53.5,0.4,73,0,758,1009.88
13:55:00,2015-03-23,33.08,54.5,4.2,22,0,797,1009.78
13:50:00,2015-03-23,32.81,49.8,1.2,73,0,782,1009.98
13:45:00,2015-03-23,32.8,51,0.1,74,0,719,1010.21
13:40:00,2015-03-23,32.43,51.5,1.6,79,0,795,1010.22
13:35:00,2015-03-23,32.28,53.6,0.1,356,0,810,1010.23
13:30:00,2015-03-23,32.28,53.3,0.8,26,0,280,1010.29
13:25:00,2015-03-23,32.39,55.5,0.1,10,0,348,1010.4
13:20:00,2015-03-23,32.21,54.8,2.9,99,0,323,1010.63
13:15:00,2015-03-23,32.25,53.5,3.2,35,0,368,1010.75
13:10:00,2015-03-23,32.24,54.3,3.7,80,0,348,1010.75
13:05:00,2015-03-23,32.45,54.2,1.1,9,0,390,1010.86
13:00:00,2015-03-23,32.44,54,4.8,0,0,719,1011.16
12:55:00,2015-03-23,32.58,55,1.8,19,0,618,1011.03
12:50:00,2015-03-23,32.67,53.1,1.2,311,0,751,1011.24
12:45:00,2015-03-23,32.72,53.6,4.1,355,0,504,1011.35
12:40:00,2015-03-23,32.47,54.9,4.6,15,0,866,1011.5
12:35:00,2015-03-23,32.21,55.1,1.7,10,0,858,1011.54
12:30:00,2015-03-23,32.1,57.1,2.1,20,0,842,1011.71
12:25:00,2015-03-23,31.91,57.2,0.2,24,0,858,1011.82
12:20:00,2015-03-23,31.72,55.3,0.1,24,0,761,1012.04
12:15:00,2015-03-23,31.84,56.3,0,40,0,708,1012.09
12:10:00,2015-03-23,31.66,56.7,1.3,40,0,832,1012.31
12:05:00,2015-03-23,31.91,56.1,1.2,77,0,869,1012.35
12:00:00,2015-03-23,31.54,58.1,0,196,0,854,1012.38
11:55:00,2015-03-23,31.11,64,0.5,196,0,855,1012.47
11:50:00,2015-03-23,30.99,62.2,0,41,0,842,1012.58
11:45:00,2015-03-23,30.98,58.8,2.4,252,0,841,1012.67
11:40:00,2015-03-23,30.91,60.2,5.4,235,0,857,1012.71
11:35:00,2015-03-23,30.66,63,5.2,198,0,767,1012.76
11:30:00,2015-03-23,30.52,64.6,4.6,215,0.3,822,1012.86
11:25:00,2015-03-23,30.43,63.5,0,0,0,812,1012.96
11:20:00,2015-03-23,29.89,63,0,0,0,532,1012.91
11:15:00,2015-03-23,29.63,63.7,0,0,0,747,1013.09
11:10:00,2015-03-23,29.33,67.3,0,0,0,555,1013.14
11:05:00,2015-03-23,29.33,68.4,0,0,0,519,1013.17
11:00:00,2015-03-23,29.58,67,0,0,0,265,1013.38
10:55:00,2015-03-23,29.6,66.8,0,0,0,738,1013.4
10:50:00,2015-03-23,29.69,67.5,0,0,0,744,1013.5
10:45:00,2015-03-23,29.37,66.4,0,0,0,742,1013.58
10:40:00,2015-03-23,29.45,70.3,0,0,0,716,1013.57
10:35:00,2015-03-23,29.19,69.3,0,0,0,705,1013.69
09:40:00,2015-03-23,27,79.6,0,0,0,541,1013.89
09:35:00,2015-03-23,26.68,82.6,0,0,0,524,1014.03
09:30:00,2015-03-23,26.34,82.6,0,0,0,511,1013.94
09:25:00,2015-03-23,26.4,82.8,0,0,0,494,1013.85
09:20:00,2015-03-23,26.36,85.7,0,0,0,483,1013.91
09:15:00,2015-03-23,25.98,83.7,0,0,0,465,1013.93
09:10:00,2015-03-23,25.76,87.5,0,0,0,447,1013.74
09:05:00,2015-03-23,25.34,90.5,0,0,0,436,1013.68
09:00:00,2015-03-23,24.7,91,0,0,0,416,1013.73
08:55:00,2015-03-23,24.14,91.6,0,0,0,400,1013.77
08:50:00,2015-03-23,23.75,93.3,0,0,0,386,1013.74
08:45:00,2015-03-23,23.51,95.1,0,0,0,368,1013.74
08:40:00,2015-03-23,23.28,95.7,0,0,0,350,1013.6
08:35:00,2015-03-23,23.1,96.1,0,0,0,335,1013.65
08:30:00,2015-03-23,22.88,96.2,0,0,0,316,1013.58
08:25:00,2015-03-23,22.78,96.3,0,0,0,298,1013.47
08:20:00,2015-03-23,22.56,96.4,0,0,0,276,1013.36
08:15:00,2015-03-23,22.58,96.3,0,0,0,252,1013.31
08:10:00,2015-03-23,22.28,96.3,0,0,0,230,1013.25
08:05:00,2015-03-23,22.22,96.3,0,0,0,213,1013.13
08:00:00,2015-03-23,21.96,96.3,0,0,0,198,1013.09
07:55:00,2015-03-23,21.68,96.3,0,0,0,184,1012.93
07:50:00,2015-03-23,21.59,96.3,0,0,0,166,1012.79
07:45:00,2015-03-23,21.46,96.2,0,0,0,151,1012.87
22:45:00,2015-03-22,21.88,94.9,0,243,0,0,1013.02
22:40:00,2015-03-22,21.94,94.9,0,243,0,0,1012.95
22:35:00,2015-03-22,21.98,94.9,0,243,0,0,1013.1
22:30:00,2015-03-22,22.05,95,0,243,0,0,1013
22:25:00,2015-03-22,22.08,95,0,243,0,0,1013.2
22:20:00,2015-03-22,22.1,95,0,243,0,0,1013.06
22:15:00,2015-03-22,22.02,95,0,243,0,0,1013
22:10:00,2015-03-22,22.1,95,0,243,0,0,1012.99
22:05:00,2015-03-22,22.09,95,0,243,0,0,1013.03
22:00:00,2015-03-22,22.09,94.9,0,243,0,0,1013.03
21:50:00,2015-03-22,22.2,94.9,0,243,0,0,1012.93
21:45:00,2015-03-22,22.14,94.8,0,243,0,0,1012.99
21:40:00,2015-03-22,22.08,94.6,0,243,0,0,1013.06
21:35:00,2015-03-22,22.1,94.5,0,243,0,0,1012.93
21:30:00,2015-03-22,22.27,94.6,0,243,0,0,1012.89
21:25:00,2015-03-22,22.44,94.7,0,243,0,0,1012.76
21:20:00,2015-03-22,22.52,94.7,0,243,0,0,1012.69
21:15:00,2015-03-22,22.51,94.7,0,243,0,0,1012.69
21:10:00,2015-03-22,22.48,94.7,0,243,0,0,1012.69
21:05:00,2015-03-22,22.38,94.5,0,243,0,0,1012.7
21:00:00,2015-03-22,22.41,94.6,0,243,0,0,1012.76
20:55:00,2015-03-22,22.44,94.6,0,243,0,0,1012.75
20:50:00,2015-03-22,22.44,94.6,0,243,0,0,1012.75
20:45:00,2015-03-22,22.48,94.6,0,243,0,0,1012.54
20:40:00,2015-03-22,22.58,94.7,0,243,0,0,1012.69
20:35:00,2015-03-22,22.61,94.7,0,243,0,0,1012.65
20:30:00,2015-03-22,22.59,94.7,0,243,0,0,1012.5
20:25:00,2015-03-22,22.64,94.7,0,243,0,0,1012.32
20:20:00,2015-03-22,22.62,94.7,0,243,0,0,1012.23
20:15:00,2015-03-22,22.72,94.8,0,243,0,0,1012.1
20:10:00,2015-03-22,22.98,94.9,0,243,0,0,1012.21
20:05:00,2015-03-22,23.04,94.8,0,243,0,0,1012.08
20:00:00,2015-03-22,22.92,94.7,0,243,0,0,1012.05
19:55:00,2015-03-22,22.84,94.6,0,243,0,0,1012.06
19:50:00,2015-03-22,22.82,94.5,0,243,0,0,1011.85
19:45:00,2015-03-22,22.76,94.3,0,243,0,0,1011.81
19:40:00,2015-03-22,22.87,94.3,0,243,0,0,1011.76
19:35:00,2015-03-22,22.94,94.2,0,243,0,0,1011.53
19:30:00,2015-03-22,22.94,94.1,0,243,0,0,1011.64
19:25:00,2015-03-22,23.03,94,0,243,0,0,1011.44
19:20:00,2015-03-22,23.2,93.9,0,243,0,0,1011.48
19:15:00,2015-03-22,23.34,94,0,243,0,0,1011.44
19:10:00,2015-03-22,23.52,94.1,0,243,0,0,1011.21
19:05:00,2015-03-22,23.59,94.2,0,243,0,0,1011.11
19:00:00,2015-03-22,23.45,94,0,243,0,5,1011.15
18:55:00,2015-03-22,23.34,93.8,0,243,0,5,1011.13
18:50:00,2015-03-22,23.37,93.9,0,243,0,5,1011.1
18:45:00,2015-03-22,23.45,93.8,1.1,243,0,5,1011.22
18:40:00,2015-03-22,23.5,93.4,0,172,0,5,1011.24
18:35:00,2015-03-22,23.66,93.2,0,172,0,5,1011.05
18:30:00,2015-03-22,23.89,93.1,0,172,0,0,1010.9
18:25:00,2015-03-22,24.04,93.3,0,172,0,3,1010.86
18:20:00,2015-03-22,24.07,93.6,0,172,0,5,1010.89
18:15:00,2015-03-22,24.02,93.2,0,172,0,9,1010.89
18:10:00,2015-03-22,24.1,93,0,172,0,16,1011.13
18:05:00,2015-03-22,24.02,92.7,0,172,0,23,1011.05
18:00:00,2015-03-22,24.13,92.7,0,172,0,25,1011.04
17:55:00,2015-03-22,24.21,92.5,0,172,0,35,1010.82
17:50:00,2015-03-22,24.46,93.1,0,172,0,55,1010.83
17:45:00,2015-03-22,24.49,93,0,172,0,75,1010.86
17:40:00,2015-03-22,24.39,93,0,172,0,80,1010.81
17:35:00,2015-03-22,24.28,93,0,172,0,91,1010.97
17:30:00,2015-03-22,24.23,93.3,0,172,0,105,1010.9
17:25:00,2015-03-22,23.94,93.4,0,172,0,115,1010.9
17:20:00,2015-03-22,23.7,93.3,0,172,0,119,1010.78
17:15:00,2015-03-22,23.65,93.3,0,172,0,112,1010.81
17:10:00,2015-03-22,23.57,93.4,0,172,0,94,1010.82
17:05:00,2015-03-22,23.54,93.6,0,172,0,100,1010.93
17:00:00,2015-03-22,23.44,93.3,0,172,0,97,1010.62
16:55:00,2015-03-22,23.34,93.1,0,172,0.3,61,1010.78
16:50:00,2015-03-22,23.24,92.6,0,172,0,40,1010.9
16:45:00,2015-03-22,23.35,92.1,0.4,172,0.5,32,1010.59
16:40:00,2015-03-22,23.23,91.3,11.9,223,0.5,24,1010.64
16:35:00,2015-03-22,23.37,90.5,8.2,211,0.8,16,1011.1
16:30:00,2015-03-22,23.74,88.9,17.1,207,0.5,5,1011.01
16:25:00,2015-03-22,24.49,83.5,20.3,187,0.3,5,1010.88
16:20:00,2015-03-22,27.8,75.9,8.6,190,0,5,1010.32
16:15:00,2015-03-22,28.57,70.5,5,147,0,10,1009.76
16:10:00,2015-03-22,28.96,68.5,8.6,141,0,10,1010.06
16:05:00,2015-03-22,29.34,66.9,17.8,111,0,15,1009.54
16:00:00,2015-03-22,29.71,65.9,6.9,111,0,21,1009.44
15:55:00,2015-03-22,29.98,65.6,7,105,0,23,1009.72
15:50:00,2015-03-22,30.26,64.7,12,88,0,30,1009.49
15:45:00,2015-03-22,30.35,64.2,8.5,112,0,38,1009.72
15:40:00,2015-03-22,30.48,63.3,6.7,118,0,48,1009.57
15:35:00,2015-03-22,30.81,62.3,2.2,71,0,52,1009.23
15:30:00,2015-03-22,31.33,61.2,1.1,97,0,68,1009.4
15:25:00,2015-03-22,31.64,60.3,3,70,0,71,1009.31
15:20:00,2015-03-22,32.08,59.1,5.9,41,0,94,1009.08
15:15:00,2015-03-22,32.04,59.5,6.1,34,0,498,1009.27
15:10:00,2015-03-22,32.1,59.9,3.7,48,0,555,1009.37
15:00:00,2015-03-22,31.82,60.4,2.1,15,0,525,1009.69
14:55:00,2015-03-22,32.05,59,6.5,9,0,550,1009.8
14:50:00,2015-03-22,31.88,60.6,7.8,2,0,582,1009.62
14:45:00,2015-03-22,31.93,60.1,3,30,0,573,1009.41
14:40:00,2015-03-22,31.84,61.2,7.8,184,0,570,1009.6
14:35:00,2015-03-22,31.92,60.2,6.8,286,0,591,1009.89
14:30:00,2015-03-22,31.67,61.1,1.5,39,0,624,1009.92
14:25:00,2015-03-22,31.72,59.3,2.4,73,0,615,1010.06
14:20:00,2015-03-22,31.62,60.5,4.4,48,0,638,1010.16
14:15:00,2015-03-22,31.37,60.4,5.2,17,0,636,1010.3
14:10:00,2015-03-22,31.42,63,3.9,0,0,649,1010.32
14:05:00,2015-03-22,31.05,61.9,6.6,19,0,670,1010.43
14:00:00,2015-03-22,30.91,62,3.1,40,0,692,1010.67
13:55:00,2015-03-22,30.5,64.4,4.9,17,0,689,1010.78
13:50:00,2015-03-22,30.66,62.8,3.4,15,0,359,1010.98
13:45:00,2015-03-22,30.92,62.3,6.8,87,0,399,1011.02
13:40:00,2015-03-22,31.17,62,4.3,0,0,670,1011.06
13:35:00,2015-03-22,31.09,63.9,1.6,180,0,696,1011.22
13:30:00,2015-03-22,31.01,63.5,0.3,126,0,725,1011.34
13:25:00,2015-03-22,30.65,63.4,2,85,0,728,1011.57
13:20:00,2015-03-22,30.2,64.1,3.4,93,0,658,1011.73
13:15:00,2015-03-22,29.81,65.4,1.9,105,0,480,1011.85
13:10:00,2015-03-22,29.64,66.3,1.1,359,0,288,1011.95
13:05:00,2015-03-22,29.58,65.9,1.2,69,0,244,1012.11
13:00:00,2015-03-22,29.6,66.4,3.7,89,0,235,1012.21
12:55:00,2015-03-22,29.54,66.3,1.8,24,0,226,1012.33
12:50:00,2015-03-22,29.48,66.1,2.5,14,0,256,1012.52
12:45:00,2015-03-22,29.33,66.5,4.6,36,0,317,1012.53
12:40:00,2015-03-22,29.37,67.1,0.6,25,0,393,1012.5
12:35:00,2015-03-22,29.15,70.5,0.2,187,0,441,1012.75
12:30:00,2015-03-22,29.23,67.2,0.9,134,0,359,1012.78
12:25:00,2015-03-22,29.55,67.2,4.2,97,0,320,1012.83
12:20:00,2015-03-22,29.54,68.8,1.7,151,0,356,1013.06
12:15:00,2015-03-22,29.43,68.1,1,162,0,401,1013.07
12:10:00,2015-03-22,29.44,69.4,0,77,0,506,1013.19
12:05:00,2015-03-22,29.2,69.6,0.4,28,0,386,1013.35
12:00:00,2015-03-22,29.07,69.1,1.9,28,0,317,1013.32
11:55:00,2015-03-22,28.91,70,1.3,19,0,348,1013.56
11:50:00,2015-03-22,28.69,70.1,3.4,0,0,357,1013.52
11:45:00,2015-03-22,28.55,72.4,3.1,359,0,548,1013.8
11:40:00,2015-03-22,28.59,71,11.3,12,0,402,1013.8
11:35:00,2015-03-22,28.67,70.8,2.1,41,0,639,1013.92
11:30:00,2015-03-22,28.48,71.7,4.8,105,0,688,1013.99
11:25:00,2015-03-22,28.19,72.3,7.4,37,0,455,1014.08
11:20:00,2015-03-22,28.15,74.8,6.3,18,0,463,1014.22
11:15:00,2015-03-22,27.69,75.1,5.2,26,0,598,1014.38
11:10:00,2015-03-22,27.63,75.1,3.5,18,0,599,1014.59
11:05:00,2015-03-22,27.44,76.3,1.9,46,0,348,1014.67
11:00:00,2015-03-22,27.39,76,4.7,11,0,303,1014.74
10:55:00,2015-03-22,27.36,75.9,7.8,12,0,377,1014.68
10:50:00,2015-03-22,27.19,76.5,6.5,10,0,333,1014.84
10:45:00,2015-03-22,27.13,76.2,6.4,41,0,300,1014.81
10:40:00,2015-03-22,26.97,77.3,5.4,53,0,330,1014.92
10:35:00,2015-03-22,26.96,78,3.4,21,0,238,1014.95
10:30:00,2015-03-22,26.78,77.5,4.6,39,0,179,1014.99
10:25:00,2015-03-22,26.8,77.3,2.6,27,0,166,1014.94
10:20:00,2015-03-22,26.82,77.1,3.1,4,0,175,1014.93
10:15:00,2015-03-22,26.8,77.6,1.8,52,0,170,1014.99
10:10:00,2015-03-22,26.75,78.1,4,45,0,174,1015.02
10:05:00,2015-03-22,26.72,77.6,6.6,21,0,174,1015
10:00:00,2015-03-22,26.71,77.6,5.5,16,0,153,1015.09
09:55:00,2015-03-22,26.87,77.3,0.7,9,0,125,1014.99
09:50:00,2015-03-22,26.94,77,1.4,0,0,128,1014.92
09:45:00,2015-03-22,26.88,78.1,2.1,0,0,202,1014.93
09:40:00,2015-03-22,26.69,77.8,1.9,11,0,292,1014.84
09:35:00,2015-03-22,26.58,78.9,5.7,22,0,251,1014.89
09:30:00,2015-03-22,26.35,79.7,0.1,0,0,242,1015.05
09:25:00,2015-03-22,26.25,78.8,0,0,0,167,1014.95
09:20:00,2015-03-22,26.14,79.4,0,0,0,166,1015.01
09:15:00,2015-03-22,26.06,80.3,0,0,0,136,1014.99
09:10:00,2015-03-22,25.93,80.5,0,0,0,139,1014.97
09:05:00,2015-03-22,25.89,80.6,0,0,0,170,1015.03
08:55:00,2015-03-22,25.94,80.3,1.4,1,0,93,1015
08:50:00,2015-03-22,25.94,80.4,0,0,0,138,1014.91
08:45:00,2015-03-22,25.91,79.7,0,0,0,195,1014.84
08:40:00,2015-03-22,25.88,79.7,0,0,0,208,1014.94
08:35:00,2015-03-22,25.75,80.6,0,0,0,262,1014.82
08:30:00,2015-03-22,25.56,82.5,0,0,0,239,1014.81
08:25:00,2015-03-22,25.26,83.2,0,0,0,258,1014.8
08:20:00,2015-03-22,25.09,84.3,0,0,0,213,1014.7
22:55:00,2015-03-21,24.87,85.9,0,7,0,4,1014.71
22:50:00,2015-03-21,24.95,85.6,0,7,0,0,1014.5
22:45:00,2015-03-21,25.04,84.2,0,7,0,0,1014.52
22:40:00,2015-03-21,25.18,84.7,0,7,0,0,1014.38
22:35:00,2015-03-21,25.4,84,0,7,0,0,1014.46
22:30:00,2015-03-21,25.48,83.1,0,7,0,0,1014.42
22:25:00,2015-03-21,25.56,82.9,0,7,0,0,1014.28
22:20:00,2015-03-21,25.52,82.5,0,7,0,0,1014.33
22:15:00,2015-03-21,25.42,82.1,0,7,0,0,1014.17
22:05:00,2015-03-21,25.51,82.3,0.7,7,0,0,1014.19
22:00:00,2015-03-21,26.06,80,0,90,0,0,1014.06
21:55:00,2015-03-21,26.25,78.5,0,90,0,0,1013.98
21:50:00,2015-03-21,26.45,77.6,0,90,0,0,1013.99
21:45:00,2015-03-21,26.43,77.7,4.7,90,0,0,1013.96
21:40:00,2015-03-21,26.19,79.3,0,28,0,0,1013.9
21:35:00,2015-03-21,26.28,77.8,0,28,0,0,1013.86
21:30:00,2015-03-21,26.4,77.7,0,28,0,0,1013.64
21:20:00,2015-03-21,26.42,77.7,0,28,0,0,1013.6
21:15:00,2015-03-21,26.41,77.4,0.5,28,0,0,1013.67
21:10:00,2015-03-21,26.4,77.1,0,35,0,0,1013.67
21:05:00,2015-03-21,26.46,77.3,0,35,0,0,1013.45
21:00:00,2015-03-21,26.72,76.5,1.1,35,0,0,1013.17
20:55:00,2015-03-21,26.92,74.8,0.8,77,0,0,1012.99
20:50:00,2015-03-21,27.12,74.9,1.9,84,0,0,1012.86
20:45:00,2015-03-21,27.11,74.3,3.4,61,0,0,1012.62
20:40:00,2015-03-21,26.86,75.1,0,83,0,0,1012.64
20:35:00,2015-03-21,26.86,76.2,0,83,0,0,1012.12
20:30:00,2015-03-21,26.76,76.9,0,83,0,0,1012.22
20:25:00,2015-03-21,26.71,76.6,0,83,0,0,1012.26
20:20:00,2015-03-21,26.65,76.9,0,83,0,0,1012.05
20:15:00,2015-03-21,26.6,76.5,0,83,0,0,1012.05
20:10:00,2015-03-21,26.54,76.6,0,83,0,5,1011.85
20:05:00,2015-03-21,26.46,76.5,0,83,0,5,1011.73
20:00:00,2015-03-21,26.64,76.8,0,83,0,0,1011.56
19:55:00,2015-03-21,26.78,75.2,0,83,0,0,1011.54
19:50:00,2015-03-21,26.91,74.4,0,83,0,0,1011.57
19:45:00,2015-03-21,26.99,74.7,0,83,0,0,1011.67
19:40:00,2015-03-21,27.02,74.1,0,83,0,0,1011.49
19:35:00,2015-03-21,27.14,73.9,0.9,83,0,0,1011.3
19:30:00,2015-03-21,27.3,73,0.6,21,0,0,1011.16
19:25:00,2015-03-21,27.45,72.4,0,80,0,0,1011.06
19:20:00,2015-03-21,27.51,72,1.5,80,0,0,1010.87
19:15:00,2015-03-21,27.51,72,1.3,96,0,0,1011.05
19:10:00,2015-03-21,27.46,72.3,1.6,112,0,0,1011.12
19:05:00,2015-03-21,27.52,72.2,0.6,56,0,0,1011.03
19:00:00,2015-03-21,27.56,72.4,0.3,17,0,0,1011.08
18:55:00,2015-03-21,27.68,71.8,2.6,28,0,0,1011.05
18:50:00,2015-03-21,27.88,70.7,0.9,27,0,0,1011.14
18:45:00,2015-03-21,27.92,69.8,0.4,71,0,0,1011.5
18:40:00,2015-03-21,27.86,70.4,0.7,62,0,0,1011.56
18:35:00,2015-03-21,27.75,71.6,5.3,340,0,3,1011.34
18:30:00,2015-03-21,27.5,72.9,1.7,2,0,0,1011.29
18:25:00,2015-03-21,27.26,73.6,0,121,0,3,1011.2
18:20:00,2015-03-21,27.32,75.6,0,121,0,7,1011.2
18:15:00,2015-03-21,27.43,73.8,0,121,0,9,1011.15
18:10:00,2015-03-21,27.44,72.8,0,121,0,10,1011
18:05:00,2015-03-21,27.52,72.9,0,121,0,9,1010.9
18:00:00,2015-03-21,27.56,72.4,0,121,0,8,1010.71
17:55:00,2015-03-21,27.59,72,0,121,0,8,1010.81
17:50:00,2015-03-21,27.57,72.7,0,121,0,10,1010.74
17:45:00,2015-03-21,27.76,72,0,121,0,16,1010.67
17:40:00,2015-03-21,27.91,71.8,0,121,0,20,1010.6
17:35:00,2015-03-21,28.01,69.9,0,121,0,24,1010.28
17:30:00,2015-03-21,28.1,70.1,0.1,121,0,31,1010.06
17:25:00,2015-03-21,28.08,70.3,0.5,121,0,37,1009.92
17:20:00,2015-03-21,28.12,70.6,0,190,0,41,1010.4
17:15:00,2015-03-21,28.22,70.2,0,190,0,40,1010.29
17:10:00,2015-03-21,28.35,70.8,0.5,190,0,46,1010.05
