16:45:00,2015-07-15,31.04,70,2.6,258,0,122,1001.59
16:40:00,2015-07-15,31.04,70,1.9,304,0,138,1001.55
16:35:00,2015-07-15,30.99,70.6,3.4,289,0,169,1001.44
16:30:00,2015-07-15,30.99,71,1.7,256,0,184,1001.37
16:25:00,2015-07-15,30.91,70.7,1.1,294,0,191,1001.3
16:20:00,2015-07-15,30.78,71.4,0.2,235,0,185,1001.35
16:15:00,2015-07-15,30.65,71.4,2.7,291,0,170,1001.26
16:10:00,2015-07-15,30.55,71.3,4,265,0,163,1001.21
16:05:00,2015-07-15,30.54,72.4,0.2,256,0,160,1001.08
16:00:00,2015-07-15,30.42,74.1,1.5,290,0,157,1001.17
15:55:00,2015-07-15,30.41,73.7,3.2,285,0,160,1001.16
15:50:00,2015-07-15,30.36,73.6,1.8,232,0,174,1001.25
15:45:00,2015-07-15,30.35,73.6,0.9,314,0,186,1001.45
15:40:00,2015-07-15,30.38,74.2,3,259,0,193,1000.3
15:35:00,2015-07-15,30.38,72.6,3,277,0,196,1001.38
15:30:00,2015-07-15,30.4,71.7,4.9,275,0,197,1001.64
15:25:00,2015-07-15,30.54,69.5,5,284,0,197,1001.47
15:20:00,2015-07-15,30.54,68.5,2.4,290,0,200,1000.98
15:15:00,2015-07-15,30.52,67.8,3.9,279,0,196,1002.02
15:10:00,2015-07-15,30.58,67.5,6,252,0,214,1001.97
15:05:00,2015-07-15,30.72,67.5,4.4,342,0,204,1001.87
15:00:00,2015-07-15,30.64,67.9,6.1,254,0,187,1001.99
14:55:00,2015-07-15,30.64,67.4,9,262,0,171,1002.4
14:50:00,2015-07-15,30.68,67.3,7.3,241,0,190,1002.19
14:45:00,2015-07-15,30.7,67,6,200,0,188,1002.26
14:40:00,2015-07-15,30.76,66.7,6.9,278,0,205,1002.26
14:35:00,2015-07-15,31.04,65.5,7.7,290,0,233,1002.26
14:30:00,2015-07-15,31.51,64.4,8,260,0,280,1002.25
14:25:00,2015-07-15,32.04,62.4,10.3,267,0,295,1002.31
14:20:00,2015-07-15,31.83,62.9,13.7,254,0,854,1002.25
14:15:00,2015-07-15,32.32,61.7,12.1,264,0,899,1002.25
14:10:00,2015-07-15,32.96,59.5,11.5,250,0,681,1002.38
14:05:00,2015-07-15,34.62,54.8,8.8,280,0,263,1002.41
14:00:00,2015-07-15,34.74,54.1,5.6,244,0,369,1002.26
13:55:00,2015-07-15,34.95,53.6,7.9,189,0,562,1002.34
13:50:00,2015-07-15,35.57,52.3,7.1,279,0,363,1002.33
13:45:00,2015-07-15,35.94,50.3,7,173,0,515,1002.31
13:40:00,2015-07-15,35.81,52.2,6.9,242,0,913,1002.35
13:35:00,2015-07-15,35.14,54.4,4.2,214,0,970,1002.67
13:30:00,2015-07-15,34.76,54.1,6.9,186,0,478,1002.5
13:25:00,2015-07-15,35.02,53,4.7,184,0,426,1002.55
13:20:00,2015-07-15,34.35,55.5,5.8,291,0,855,1002.66
13:15:00,2015-07-15,33.97,56.4,5.4,228,0,515,1002.75
13:10:00,2015-07-15,34.24,55.9,5,243,0,462,1002.74
13:05:00,2015-07-15,34.44,53.4,7.6,264,0,319,1002.78
13:00:00,2015-07-15,35.16,51,6.4,248,0,240,1002.86
12:55:00,2015-07-15,35.32,51.2,7,177,0,638,1002.98
12:50:00,2015-07-15,34.94,52.8,7.5,210,0,1001,1003.09
12:45:00,2015-07-15,34.8,52.6,9.7,194,0,641,1003.17
12:40:00,2015-07-15,34.91,52.1,8.5,235,0,612,1003.27
12:35:00,2015-07-15,34.87,53,6.2,202,0,668,1003.35
12:30:00,2015-07-15,34.35,54.9,4.5,171,0,537,1003.47
12:25:00,2015-07-15,33.99,56.1,6.2,252,0,330,1003.51
12:20:00,2015-07-15,33.97,55.7,4.3,243,0,497,1003.7
12:15:00,2015-07-15,34.17,56.4,6.1,246,0,248,1003.79
12:10:00,2015-07-15,34.38,54.7,7.6,202,0,496,1003.91
12:00:00,2015-07-15,34.17,56.6,7,164,0,606,1004
11:55:00,2015-07-15,34.44,56.8,6.7,187,0,422,1004.06
11:50:00,2015-07-15,34.46,55.3,7.9,208,0,1127,1004.15
11:45:00,2015-07-15,34.78,55.2,7.1,211,0,1012,1004.12
11:40:00,2015-07-15,33.86,56.1,8.9,269,0,1055,1004.18
11:35:00,2015-07-15,34.21,55.8,6.1,182,0,702,1004.31
11:30:00,2015-07-15,34.26,55.1,4.5,196,0,309,1004.26
11:25:00,2015-07-15,33.54,56.6,5.7,184,0,1039,1004.45
11:20:00,2015-07-15,33.67,58,6,192,0,966,1004.44
11:15:00,2015-07-15,33.44,57.4,6.8,183,0,266,1004.42
11:10:00,2015-07-15,33.14,58,9.1,193,0,937,1004.67
11:05:00,2015-07-15,32.76,60.5,4.4,218,0,921,1002.49
11:00:00,2015-07-15,32.64,61.2,7.3,180,0,972,1004.4
10:55:00,2015-07-15,32.91,60,6.9,181,0,228,1004.58
10:50:00,2015-07-15,33.22,59.4,6.8,202,0,971,1004.79
10:45:00,2015-07-15,32.72,61,5.3,234,0,743,1004.82
10:40:00,2015-07-15,32.32,62,2.9,164,0,942,1004.69
10:35:00,2015-07-15,31.97,63.8,2.9,204,0,226,1004.6
10:30:00,2015-07-15,31.74,64.4,2.7,270,0,365,1004.77
10:25:00,2015-07-15,31.68,64.7,1.4,192,0,202,1004.87
10:20:00,2015-07-15,31.66,64.6,2.3,243,0,176,1004.86
10:15:00,2015-07-15,31.95,63,0.3,159,0,185,1004.9
10:10:00,2015-07-15,32.17,62.1,3.5,195,0,250,1004.88
10:05:00,2015-07-15,31.67,64.2,4.2,292,0,994,1004.91
10:00:00,2015-07-15,31.41,67.3,0.3,198,0,816,1005.04
09:55:00,2015-07-15,31.1,68.1,1.5,144,0,266,1005.06
09:50:00,2015-07-15,31.05,68.3,0,213,0,215,1004.99
09:45:00,2015-07-15,30.98,68.3,0,213,0,241,1005.03
09:40:00,2015-07-15,30.9,69.9,0.5,213,0,213,1004.96
09:35:00,2015-07-15,30.82,69.5,0.2,208,0,442,1004.95
09:30:00,2015-07-15,30.46,70.7,0.6,189,0,303,1004.95
09:25:00,2015-07-15,30.51,70.2,0.3,181,0,188,1004.85
09:20:00,2015-07-15,30.46,70.7,4.2,164,0,161,1004.99
09:15:00,2015-07-15,30.49,69.9,4,133,0,210,1004.94
09:10:00,2015-07-15,30.54,70.1,1.9,128,0,241,1005.02
09:05:00,2015-07-15,30.39,70.7,4.8,191,0,338,1005.04
09:00:00,2015-07-15,30.07,72.3,5.7,138,0,728,1005.06
08:55:00,2015-07-15,29.71,73.4,5.8,132,0,574,1005
08:50:00,2015-07-15,29.41,75.4,5.5,111,0,582,1004.92
08:45:00,2015-07-15,29.3,75.4,1.5,128,0,309,1004.87
08:40:00,2015-07-15,29.27,75.6,3.7,132,0,203,1004.87
08:35:00,2015-07-15,28.99,77.5,0,169,0,368,1004.83
08:30:00,2015-07-15,28.83,77.9,0,169,0,183,1004.86
08:15:00,2015-07-15,28.64,78.2,3.5,189,0,154,1004.68
08:10:00,2015-07-15,28.65,77.9,1.7,80,0,155,1004.7
08:05:00,2015-07-15,28.61,78.3,2.6,140,0,156,1004.64
08:00:00,2015-07-15,28.54,78.5,4.5,119,0,176,1004.59
07:55:00,2015-07-15,28.54,78.2,3.8,97,0,202,1004.61
07:50:00,2015-07-15,28.59,78.4,1.8,104,0,203,1004.58
07:45:00,2015-07-15,28.28,80.1,0.7,106,0,295,1004.51
07:40:00,2015-07-15,27.98,80.9,2,171,0,250,1004.45
07:35:00,2015-07-15,27.82,81.6,1.2,142,0,202,1004.42
07:30:00,2015-07-15,27.63,82.3,0.5,170,0,202,1004.44
07:25:00,2015-07-15,27.41,82.7,1.9,135,0,160,1004.4
07:20:00,2015-07-15,27.36,82.8,1.2,139,0,124,1004.37
07:15:00,2015-07-15,27.25,83.1,0,137,0,111,1004.79
16:35:00,2015-07-14,33.93,58.4,5.5,244,0,135,1000.42
16:30:00,2015-07-14,34,58.3,4.3,287,0,177,1000.32
16:25:00,2015-07-14,34.1,58.7,4.7,259,0,185,1000.26
16:20:00,2015-07-14,34.22,58.1,6.9,283,0,205,1000.19
16:15:00,2015-07-14,34.47,57.8,4.9,238,0,239,999.95
16:10:00,2015-07-14,34.33,58.5,5.6,293,0,296,999.77
16:05:00,2015-07-14,34.58,56.5,5.9,249,0,265,999.78
16:00:00,2015-07-14,34.9,55.5,4,313,0,198,999.84
15:55:00,2015-07-14,35.07,54,3.2,243,0,203,1000.01
15:50:00,2015-07-14,34.99,53.4,5.8,200,0,203,1000.06
15:45:00,2015-07-14,35.02,53.2,4.3,181,0,205,1000.11
15:40:00,2015-07-14,35.2,53.4,5,211,0,220,1000.23
15:35:00,2015-07-14,35.26,53.4,4.6,184,0,229,1000.2
15:30:00,2015-07-14,35.38,52.9,8,205,0,248,1000.18
15:25:00,2015-07-14,35.49,51.9,4.7,211,0,294,1000.15
15:20:00,2015-07-14,35.39,51.4,5.2,169,0,293,1000.04
15:15:00,2015-07-14,35.52,51.8,2.9,163,0,249,999.96
15:10:00,2015-07-14,35.87,50.2,4.2,178,0,262,1000.09
15:05:00,2015-07-14,36.39,49,2.9,186,0,462,1000.12
15:00:00,2015-07-14,36.48,48.4,4.1,196,0,479,1000.2
14:55:00,2015-07-14,36.34,49.4,3.1,243,0,641,1000.34
14:50:00,2015-07-14,36.23,49.8,2.6,265,0,684,1000.42
14:45:00,2015-07-14,36.59,48.4,7.3,161,0,321,1000.61
14:40:00,2015-07-14,36.66,48.6,6,191,0,794,1000.66
14:35:00,2015-07-14,36.39,49.8,5.9,256,0,828,1000.35
14:30:00,2015-07-14,35.98,50.6,4.5,163,0,823,1000.83
14:25:00,2015-07-14,35.71,51.6,3.7,267,0,795,1000.9
14:20:00,2015-07-14,35.64,52.5,3.4,216,0,780,1000.93
14:15:00,2015-07-14,35.72,51.9,3.6,258,0,755,1001.01
14:10:00,2015-07-14,35.42,51.8,3,238,0,853,1001.11
14:05:00,2015-07-14,35.31,53.4,6.9,191,0,853,1001.11
14:00:00,2015-07-14,34.67,54.6,4.7,199,0,382,1001.19
13:55:00,2015-07-14,34.68,54.7,3.2,156,0,271,1001.18
13:50:00,2015-07-14,34.63,55.1,7.5,221,0,385,1001.29
13:45:00,2015-07-14,35.18,53.4,9.6,241,0,282,1001.31
13:40:00,2015-07-14,35.6,52.4,4.4,243,0,299,1001.38
12:20:00,2015-07-14,33.93,58.2,4.1,189,0,778,1003.34
12:15:00,2015-07-14,33.85,57.4,2.5,301,0,828,1003.47
12:10:00,2015-07-14,33.55,58.4,1.5,199,0,870,1003.57
12:05:00,2015-07-14,33.33,58.8,1.5,200,0,541,1003.65
12:00:00,2015-07-14,33.28,59.6,4,202,0,810,1003.82
11:55:00,2015-07-14,32.98,61,3.2,180,0,900,1003.95
11:50:00,2015-07-14,32.96,61.5,5.1,185,0,420,1004.02
11:45:00,2015-07-14,32.85,61.6,3.6,237,0,406,1004.04
11:40:00,2015-07-14,32.64,62.1,0.5,251,0,440,1004.31
11:35:00,2015-07-14,32.4,62.2,2.8,179,0,476,1004.01
11:30:00,2015-07-14,32.53,62.3,4.6,188,0,333,1004.04
11:25:00,2015-07-14,32.86,62.2,2.2,189,0,311,1004.3
11:20:00,2015-07-14,32.98,62.3,1.1,202,0,861,1004.37
11:15:00,2015-07-14,32.59,63.2,2.5,193,0,653,1004.54
11:10:00,2015-07-14,32.24,64.4,2.6,197,0,510,1004.45
11:05:00,2015-07-14,32.18,63.4,2.5,189,0,415,1004.63
11:00:00,2015-07-14,32.4,64.2,1.9,197,0,385,1004.62
10:55:00,2015-07-14,32.33,64.1,1.8,199,0,635,1004.8
10:50:00,2015-07-14,32.21,64.1,0.9,192,0,654,1004.78
10:45:00,2015-07-14,32.15,64.5,0.6,189,0,403,1004.84
10:40:00,2015-07-14,31.87,65.4,1.5,203,0,591,1004.93
10:35:00,2015-07-14,31.74,65.9,1.5,197,0,313,1005.02
10:30:00,2015-07-14,31.43,65.8,4.4,196,0,553,1005.01
10:25:00,2015-07-14,31.39,67.2,2.3,195,0,349,1005.09
10:20:00,2015-07-14,31.23,67.7,0.4,198,0,304,1005.08
10:15:00,2015-07-14,31.1,68.3,3.4,252,0,360,1005.09
10:10:00,2015-07-14,31.24,67.9,1.7,210,0,356,1005.11
10:05:00,2015-07-14,31.03,70,2,222,0,350,1005.17
10:00:00,2015-07-14,30.87,68.8,2.2,206,0,340,1005.23
09:55:00,2015-07-14,30.55,69.9,2.9,268,0,357,1005.26
09:50:00,2015-07-14,30.33,70.2,0.7,229,0,303,1005.18
09:45:00,2015-07-14,30.33,71.4,0.8,268,0,256,1005.27
09:40:00,2015-07-14,30.37,73,0.8,209,0,261,1005.3
09:35:00,2015-07-14,30.22,74.4,1.9,193,0,305,1005.17
09:30:00,2015-07-14,29.93,74.7,1.6,270,0,451,1005.18
09:25:00,2015-07-14,29.78,75,3.6,187,0,400,1005.28
09:20:00,2015-07-14,29.67,77.1,0.1,289,0,376,1005.15
09:15:00,2015-07-14,29.45,77,0.7,218,0,396,1005.2
09:10:00,2015-07-14,29.44,77.6,1.7,194,0,306,1005.06
09:05:00,2015-07-14,29.24,78.1,2.4,165,0,464,1004.96
09:00:00,2015-07-14,29.23,78.2,1.4,279,0,255,1005
08:55:00,2015-07-14,29.27,77.4,1,291,0,283,1005.05
08:50:00,2015-07-14,29.65,78.7,1.3,199,0,296,1004.96
08:45:00,2015-07-14,29.52,75.2,1.3,260,0,216,1005.03
08:40:00,2015-07-14,29.55,75.2,0.2,201,0,221,1004.97
08:35:00,2015-07-14,29.53,75.8,0.5,164,0,184,1004.96
08:30:00,2015-07-14,29.52,75.7,0.4,162,0,160,1004.89
08:25:00,2015-07-14,29.5,76.2,0,188,0,147,1004.86
08:20:00,2015-07-14,29.38,76.4,0.5,188,0,206,1004.81
08:15:00,2015-07-14,29.15,77.3,0,140,0,255,1004.82
08:10:00,2015-07-14,29.02,77.7,0,140,0,237,1004.8
08:05:00,2015-07-14,28.93,77.4,1.8,116,0,226,1004.73
08:00:00,2015-07-14,29.14,77.8,0,159,0,242,1004.59
07:55:00,2015-07-14,28.96,78.5,0,159,0,236,1004.59
07:50:00,2015-07-14,28.77,79.8,0,159,0,174,1004.47
07:45:00,2015-07-14,28.52,79.4,1.2,159,0,182,1004.42
07:40:00,2015-07-14,28.49,79.5,0.8,136,0,168,1004.47
07:30:00,2015-07-14,28.28,80.8,0,121,0,138,1004.31
07:25:00,2015-07-14,28.21,80.9,0,4,0,127,1004.29
07:20:00,2015-07-14,28.18,81.6,1.9,4,0,118,1004.74
14:40:00,2015-07-13,35.92,48.4,2.1,183,0,134,1000.02
14:35:00,2015-07-13,36.05,48.6,0.7,178,0,168,1000.02
14:30:00,2015-07-13,36.03,48.5,4,253,0,206,1000.09
14:25:00,2015-07-13,36.14,48.1,2.3,268,0,234,1000.2
14:20:00,2015-07-13,36.33,47.7,5.5,263,0,267,1000.31
14:15:00,2015-07-13,36.78,46.7,2.1,155,0,301,1000.14
14:10:00,2015-07-13,37.13,45.7,3.2,187,0,350,1000.26
14:05:00,2015-07-13,37.37,45,5.6,234,0,676,1000.28
14:00:00,2015-07-13,37.15,45.9,3.3,203,0,589,1000.4
13:55:00,2015-07-13,37.23,45.5,5.6,189,0,416,1000.56
13:50:00,2015-07-13,37.23,45.1,4.1,180,0,745,1000.76
13:45:00,2015-07-13,37.11,46.5,4.8,325,0,587,1000.85
13:40:00,2015-07-13,36.81,46.9,2.8,270,0,818,1000.9
13:35:00,2015-07-13,36.28,47,6,353,0,627,1001
13:30:00,2015-07-13,36.78,46.5,7.8,263,0,439,1001.18
13:25:00,2015-07-13,36.81,46.9,6.1,203,0,679,1001.25
13:20:00,2015-07-13,36.82,46.8,3.9,270,0,711,1001.24
13:15:00,2015-07-13,36.77,47.2,6.1,273,0,299,1001.41
13:10:00,2015-07-13,36.75,47.6,2.5,266,0,989,1001.59
13:05:00,2015-07-13,36.56,47.8,7.6,252,0,799,1001.64
13:00:00,2015-07-13,36.8,46.9,3.8,0,0,995,1001.72
12:55:00,2015-07-13,36.36,47.6,3.3,254,0,945,1001.77
12:50:00,2015-07-13,36.16,48,4.3,244,0,806,1002
12:45:00,2015-07-13,36.52,47.3,6.3,109,0,566,1001.99
12:40:00,2015-07-13,36.85,48.6,4,313,0,930,1002.1
12:35:00,2015-07-13,36.47,48.3,7.6,260,0,977,1002.2
12:30:00,2015-07-13,36.06,50,5.1,335,0,958,1002.27
12:25:00,2015-07-13,36.23,48.4,7.6,257,0,230,1002.41
12:20:00,2015-07-13,36.64,48.3,6.1,222,0,925,1002.59
12:15:00,2015-07-13,36.39,49.6,6.1,203,0,921,1002.79
12:10:00,2015-07-13,36.24,48.5,5.9,278,0,943,1002.86
12:05:00,2015-07-13,36.48,48.2,2.6,269,0,928,1002.97
12:00:00,2015-07-13,36.42,48.8,6.9,160,0,946,1003.26
11:55:00,2015-07-13,36.68,48.6,4.1,162,0,953,1003.34
11:50:00,2015-07-13,35.9,50.6,6.6,267,0,882,1003.49
11:45:00,2015-07-13,35.76,50.8,2.3,239,0,582,1003.52
11:40:00,2015-07-13,35.51,52,2.8,155,0,1008,1003.62
11:35:00,2015-07-13,35.43,52.5,5.4,285,0,958,1003.64
11:30:00,2015-07-13,35.4,51.5,4.5,279,0,965,1003.92
11:25:00,2015-07-13,35.52,52.8,3.7,197,0,972,1003.94
11:20:00,2015-07-13,35.07,53.7,1.7,178,0,1006,1004.16
11:15:00,2015-07-13,34.85,53.3,2.1,194,0,942,1004.22
11:10:00,2015-07-13,34.84,53.3,3.4,163,0,943,1004.35
11:05:00,2015-07-13,34.89,53.6,6.1,274,0,947,1004.36
11:00:00,2015-07-13,34.81,54.6,1.1,211,0,1027,1004.54
10:55:00,2015-07-13,34.21,56.2,1.9,267,0,755,1004.48
10:50:00,2015-07-13,34.3,55.3,3.6,251,0,836,1004.81
10:45:00,2015-07-13,34.17,56.1,0.6,268,0,938,1004.91
10:40:00,2015-07-13,33.87,57.6,2.6,268,0,488,1003.91
10:35:00,2015-07-13,33.82,57.6,0,318,0,804,1004.05
10:30:00,2015-07-13,33.57,58,4.8,318,0,514,1004.54
10:25:00,2015-07-13,33.64,57.2,1.6,203,0,452,1004.74
10:20:00,2015-07-13,33.62,57.7,1.9,199,0,462,1004.8
10:15:00,2015-07-13,33.55,58.7,2.2,159,0,437,1004.82
10:10:00,2015-07-13,33.41,58.4,0.5,249,0,458,1004.97
10:05:00,2015-07-13,33.31,58.1,1.4,192,0,454,1004.91
10:00:00,2015-07-13,33.26,59.6,1.2,195,0,464,1004.91
09:55:00,2015-07-13,32.99,59.5,0.7,244,0,500,1005.03
09:50:00,2015-07-13,32.99,59.6,0.1,245,0,454,1005.05
09:45:00,2015-07-13,32.72,60.4,0,177,0,365,1005.06
09:40:00,2015-07-13,32.48,60.9,2.4,177,0,355,1005.13
09:35:00,2015-07-13,32.63,60.8,1.8,196,0,402,1005.02
09:30:00,2015-07-13,32.45,60.8,1.1,140,0,878,1005.11
09:25:00,2015-07-13,32.32,61.7,1.8,187,0,429,1005.07
09:20:00,2015-07-13,32.16,62.1,0,159,0,398,1005.07
09:15:00,2015-07-13,31.94,63.7,1,159,0,368,1005.16
09:10:00,2015-07-13,31.81,64.6,0.6,163,0,344,1005.2
09:05:00,2015-07-13,31.64,65.8,0,174,0,289,1005.21
09:00:00,2015-07-13,31.4,66.5,0,174,0,264,1005.09
08:55:00,2015-07-13,31.29,66.8,0,174,0,280,1004.99
08:50:00,2015-07-13,31.14,66.6,0.9,174,0,257,1004.95
08:45:00,2015-07-13,31.29,67.4,0.2,143,0,233,1004.91
08:40:00,2015-07-13,30.96,68.6,0,147,0,232,1004.82
08:35:00,2015-07-13,30.82,68.4,0,147,0,241,1004.8
08:30:00,2015-07-13,30.66,68.7,0,147,0,234,1004.78
08:25:00,2015-07-13,30.47,69.9,0.3,147,0,244,1004.78
08:20:00,2015-07-13,30.39,70.1,1.4,106,0,234,1004.69
08:15:00,2015-07-13,30.34,70.7,0.7,121,0,227,1004.65
08:10:00,2015-07-13,30.22,71.2,1,156,0,210,1004.48
08:05:00,2015-07-13,30.02,72.4,0,149,0,437,1004.48
08:00:00,2015-07-13,29.69,73.8,0,149,0,335,1004.45
07:55:00,2015-07-13,29.43,74.1,0.1,149,0,193,1004.36
17:50:00,2015-07-12,36.82,44.8,0,244,0,110,1000.18
17:45:00,2015-07-12,36.81,44.6,0,247,0,116,999.95
17:40:00,2015-07-12,36.68,46.1,0,186,0,123,1000.02
17:15:00,2015-07-12,36.72,45.9,2.3,194,0,142,999.91
17:10:00,2015-07-12,36.69,45.9,1.7,188,0,142,999.95
17:05:00,2015-07-12,36.88,45,5,206,0,146,999.9
17:00:00,2015-07-12,37.27,45.1,3.2,188,0,165,999.83
16:55:00,2015-07-12,37.64,43.6,1.8,210,0,187,999.82
16:50:00,2015-07-12,37.93,43.5,0.5,218,0,230,999.86
16:45:00,2015-07-12,37.71,44.4,1.2,185,0,318,999.69
16:40:00,2015-07-12,37.64,43.7,2.4,271,0,312,999.83
16:35:00,2015-07-12,37.77,43.6,2.6,254,0,353,999.89
16:30:00,2015-07-12,37.54,43.9,3.5,187,0,423,999.89
16:25:00,2015-07-12,37.45,43.7,0.5,312,0,415,999.91
16:20:00,2015-07-12,37.25,43.4,3.9,270,0,390,999.87
16:15:00,2015-07-12,37.73,43,5.9,270,0,328,999.99
16:10:00,2015-07-12,38.3,42.4,1.7,338,0,566,1000.14
16:05:00,2015-07-12,37.78,42.9,5.1,261,0,618,1000.02
16:00:00,2015-07-12,37.56,43.8,4.7,178,0,630,1000.13
15:55:00,2015-07-12,37.19,44.4,2.1,139,0,633,1000.33
15:50:00,2015-07-12,36.91,44.8,5.4,202,0,612,1000.23
15:45:00,2015-07-12,36.78,45.8,2.5,289,0,144,1000.24
15:30:00,2015-07-12,37.71,43.2,3.6,302,0,129,1000.56
15:25:00,2015-07-12,38.05,41.9,3.4,305,0,618,1000.46
15:20:00,2015-07-12,37.95,42.7,4.8,273,0,677,1000.52
15:15:00,2015-07-12,37.72,42.1,3.7,284,0,701,1000.76
15:10:00,2015-07-12,37.77,42.7,1,172,0,724,1000.64
15:05:00,2015-07-12,37.75,42.8,2.6,130,0,733,1000.75
15:00:00,2015-07-12,37.56,43,1.6,275,0,781,1000.79
14:55:00,2015-07-12,37.34,43.7,2,319,0,850,1000.96
14:50:00,2015-07-12,37.22,43.7,3.3,240,0,548,1000.99
14:45:00,2015-07-12,37.32,44,1.8,223,0,442,1001.1
14:40:00,2015-07-12,36.91,44.7,4.5,283,0,637,1001.15
14:35:00,2015-07-12,37.13,44,3.8,0,0,409,1001.16
14:30:00,2015-07-12,37.14,43.6,0.9,11,0,350,1001.09
14:25:00,2015-07-12,37.12,44.1,0.3,198,0,354,1001.29
14:20:00,2015-07-12,37.21,43.9,2.1,309,0,376,1001.33
14:15:00,2015-07-12,37.57,43.1,1,215,0,274,1001.45
14:10:00,2015-07-12,37.75,42.8,2.4,273,0,793,1001.52
14:05:00,2015-07-12,37.61,43.3,2.5,253,0,919,1001.62
14:00:00,2015-07-12,37.06,43.9,2.7,309,0,922,1001.67
13:55:00,2015-07-12,36.91,45,2,264,0,895,1001.73
13:50:00,2015-07-12,36.42,45.5,5.1,0,0,886,1001.76
13:45:00,2015-07-12,36.48,45.3,6.2,304,0,874,1001.88
13:40:00,2015-07-12,36.72,44.8,6.1,0,0,874,1001.99
13:35:00,2015-07-12,36.6,45.1,5.8,45,0,883,1002.13
13:30:00,2015-07-12,36.12,46.1,3.8,0,0,893,1002.26
13:25:00,2015-07-12,35.69,47.1,3,279,0,924,1002.25
13:20:00,2015-07-12,35.81,47,5,321,0,630,1002.32
13:15:00,2015-07-12,35.64,47.5,6.5,1,0,636,1002.44
13:10:00,2015-07-12,34.87,50.1,8.1,7,0,837,1002.6
13:05:00,2015-07-12,35.19,49.9,6.6,356,0,389,1002.65
13:00:00,2015-07-12,35.32,50.1,4.1,322,0,304,1002.74
12:55:00,2015-07-12,35.5,50,2.5,277,0,246,1003.04
12:50:00,2015-07-12,35.9,49.6,2.8,8,0,272,1003.08
12:45:00,2015-07-12,35.74,51.3,2.4,322,0,770,1003.23
12:40:00,2015-07-12,34.98,52.5,2.8,342,0,858,1003.36
12:35:00,2015-07-12,34.76,52.7,3.8,7,0,1046,1003.52
12:30:00,2015-07-12,34.74,52.9,4.7,0,0,322,1003.46
12:25:00,2015-07-12,34.74,53.4,5.3,357,0,422,1003.51
12:20:00,2015-07-12,34.76,52.5,5.5,0,0,276,1003.51
12:15:00,2015-07-12,35.05,51,4.2,0,0,331,1003.8
12:10:00,2015-07-12,35.16,52.6,1.7,41,0,397,1003.87
12:05:00,2015-07-12,35.14,51.9,6.3,0,0,428,1003.39
12:00:00,2015-07-12,35.06,52.2,1.4,182,0,396,1004
11:55:00,2015-07-12,34.96,53.2,2.1,190,0,401,1004.09
11:50:00,2015-07-12,34.85,52.3,5.3,358,0,595,1004.28
11:45:00,2015-07-12,35.01,52.6,1.8,340,0,708,1004.25
11:40:00,2015-07-12,34.79,52.8,8.8,1,0,1097,1004.36
11:35:00,2015-07-12,34.91,52.7,8,1,0,911,1004.43
11:30:00,2015-07-12,35.6,52.3,1.1,187,0,1023,1004.53
11:25:00,2015-07-12,35.03,54.1,1.1,243,0,986,1004.45
11:20:00,2015-07-12,34.6,53,1.5,312,0,976,1004.63
11:15:00,2015-07-12,34.96,52.1,0,225,0,967,1004.73
11:05:00,2015-07-12,34.43,53.8,0.4,156,0,637,1004.79
11:00:00,2015-07-12,33.9,55.7,0,257,0,1025,1004.82
10:55:00,2015-07-12,33.8,55.4,0,257,0,651,1004.92
10:50:00,2015-07-12,33.68,55.6,0.4,257,0,506,1005.16
10:45:00,2015-07-12,34.32,54,1.4,217,0,375,1004.9
10:40:00,2015-07-12,33.86,55.7,1.2,326,0,900,1003.68
10:35:00,2015-07-12,33.14,58.7,6,301,0,999,1004.88
10:30:00,2015-07-12,33.2,57.7,0.6,342,0,758,1004.94
10:25:00,2015-07-12,32.58,59.7,0.1,310,0,598,1004.96
10:20:00,2015-07-12,32.38,59.6,2.3,310,0,403,1004.94
10:15:00,2015-07-12,32.37,59.5,0,342,0,359,1004.95
10:10:00,2015-07-12,32.29,60.6,0,342,0,355,1005
10:05:00,2015-07-12,32.06,61,0.1,342,0,404,1004.96
10:00:00,2015-07-12,31.92,60.6,0,177,0,703,1005.09
09:55:00,2015-07-12,31.96,60.9,0,177,0,379,1005.11
09:50:00,2015-07-12,31.8,61.9,0,177,0,339,1005.04
09:45:00,2015-07-12,31.83,62.7,0,177,0,317,1005.12
09:40:00,2015-07-12,31.69,62.9,0,177,0,257,1005.09
09:35:00,2015-07-12,31.45,63.1,0.1,177,0,297,1005.11
09:30:00,2015-07-12,31.34,63.8,0.3,177,0,334,1005.07
09:25:00,2015-07-12,31.2,64.2,0,139,0,293,1005.19
09:20:00,2015-07-12,31.16,64,0.7,139,0,290,1005.17
09:15:00,2015-07-12,31.11,64.6,0,118,0,279,1005.13
09:10:00,2015-07-12,31.03,65.7,0,118,0,275,1005.14
09:05:00,2015-07-12,30.88,65.8,0,118,0,267,1005.14
09:00:00,2015-07-12,30.8,66,1.3,118,0,260,1005.14
08:55:00,2015-07-12,30.92,66.2,0,160,0,253,1005.12
08:50:00,2015-07-12,30.68,66.5,0,160,0,258,1004.96
08:45:00,2015-07-12,30.51,67.3,0,160,0,240,1004.98
08:40:00,2015-07-12,30.36,67.8,0,160,0,225,1004.97
08:35:00,2015-07-12,30.53,67.2,0,160,0,271,1004.98
08:30:00,2015-07-12,30.7,68.2,0.5,162,0,373,1005.12
