18:00:00,2015-09-11,26,94.1,0.2,130,0,14,1005.22
17:55:00,2015-09-11,26.12,94.1,0.2,130,0,19,1005.16
17:50:00,2015-09-11,26.07,94.1,0,131,0,24,1005.13
17:45:00,2015-09-11,26.08,94,0,131,0,29,1005.01
17:40:00,2015-09-11,26.04,94,0,131,0,35,1005.1
17:35:00,2015-09-11,26.02,94,0.2,131,0,40,1005.13
17:30:00,2015-09-11,25.98,93.9,1.2,131,0,43,1004.95
17:25:00,2015-09-11,25.98,93.9,1.2,119,0,44,1005.01
17:20:00,2015-09-11,25.97,93.8,1.7,106,0,43,1004.98
17:10:00,2015-09-11,25.92,93.5,2,118,0,37,1004.92
17:05:00,2015-09-11,25.89,93.3,1.3,103,0.3,33,1004.98
16:55:00,2015-09-11,25.92,92.9,2.3,73,0,25,1005.01
16:50:00,2015-09-11,25.95,92.6,1,52,0.3,22,1005.04
16:45:00,2015-09-11,26.04,92.4,1.3,59,0,22,1005.04
16:40:00,2015-09-11,26.04,92.1,0.6,82,0.3,21,1005.1
16:35:00,2015-09-11,25.99,91.7,1.1,72,0.3,20,1005.04
16:30:00,2015-09-11,26.01,91.4,1.4,83,0,18,1005.04
16:25:00,2015-09-11,26.03,91.2,3.5,60,0,17,1004.95
16:20:00,2015-09-11,26.04,90.7,5,104,0,16,1005.04
16:15:00,2015-09-11,26.1,90.5,5.4,95,0,16,1005.07
16:10:00,2015-09-11,26.1,89.9,6.3,62,0,15,1005.1
16:05:00,2015-09-11,26.2,89.9,4.9,99,0,15,1005.01
16:00:00,2015-09-11,26.23,89.4,5.3,111,0,15,1004.98
15:55:00,2015-09-11,26.16,89.1,3.7,125,0,16,1004.89
15:50:00,2015-09-11,26.18,89.4,3.2,100,0,16,1004.83
15:45:00,2015-09-11,26.16,89.3,3.1,143,0,17,1004.78
15:40:00,2015-09-11,26.2,89.4,6,102,0,18,1004.66
15:35:00,2015-09-11,26.27,88.9,6.1,76,0,20,1004.8
15:30:00,2015-09-11,26.5,88.3,5.8,118,0,22,1004.8
15:25:00,2015-09-11,26.92,87.2,4.6,70,0.3,24,1005.16
15:20:00,2015-09-11,27.44,85.3,7.3,61,0,27,1005.31
15:15:00,2015-09-11,28.03,83.3,8.9,97,0,30,1005.52
15:10:00,2015-09-11,28.68,84,7.9,52,0,34,1005.52
15:05:00,2015-09-11,29.36,83.3,7.2,57,0,39,1025.49
14:50:00,2015-09-11,30.73,72.8,1.2,97,0,62,1005.21
14:45:00,2015-09-11,30.96,72.3,1.3,100,0,75,1005.21
14:40:00,2015-09-11,31.28,73.5,0.8,81,0,91,1005.3
14:35:00,2015-09-11,31.6,69.5,0.2,269,0,110,1005.52
14:25:00,2015-09-11,32.42,69.7,0.4,269,0,162,1005.64
14:20:00,2015-09-11,32.55,68.6,0.3,269,0,245,1005.58
14:10:00,2015-09-11,32.66,68,0.4,269,0,363,1005.7
13:55:00,2015-09-11,32.44,72.6,1.3,281,0,957,1005.99
13:50:00,2015-09-11,32.05,69.6,1.5,281,0,684,1006.17
13:45:00,2015-09-11,32.56,69.4,0.9,281,0,359,1006.2
13:40:00,2015-09-11,32.63,69.6,2.5,281,0,937,1006.32
13:35:00,2015-09-11,32.5,68.6,4,283,0,951,1006.44
13:25:00,2015-09-11,31.85,72.3,8,254,0,976,1006.68
13:20:00,2015-09-11,32.27,73.1,3.5,264,0,317,1006.9
13:15:00,2015-09-11,31.96,74.3,2.7,272,0,974,1007.05
01:00:00,2015-09-04,25.73,91.3,0.4,147,0,4,1009.26
00:55:00,2015-09-04,25.79,91.3,0,147,0,4,1009.2
00:50:00,2015-09-04,25.82,91.3,0.2,147,0,4,1009.26
00:45:00,2015-09-04,25.88,91.2,0.3,147,0,4,1009.2
00:40:00,2015-09-04,25.88,91.2,0.3,147,0,4,1009.35
00:35:00,2015-09-04,25.86,91.2,1.2,147,0,4,1009.38
00:30:00,2015-09-04,25.87,91.1,0.2,147,0,4,1009.38
00:25:00,2015-09-04,25.84,91,0.3,147,0,4,1009.41
00:20:00,2015-09-04,25.8,91,0.9,153,0,4,1009.41
00:15:00,2015-09-04,25.78,91,4.3,126,0,4,1009.44
00:10:00,2015-09-04,25.82,91.5,4.9,165,0,4,1009.52
00:05:00,2015-09-04,25,91,2.2,163,0,4,1009.52
00:00:00,2015-09-04,25.6,91.1,0.1,62,0,0,1009.52
23:50:00,2015-09-03,25.73,91,0.2,62,0,0,1009.58
23:45:00,2015-09-03,25.8,91,0,6,0,0,1009.55
23:40:00,2015-09-03,25.84,90.7,0,63,0,0,1009.55
23:35:00,2015-09-03,25.91,90.5,0,6,0,0,1009.46
23:25:00,2015-09-03,25.97,89.8,0,63,0,0,1009.32
23:20:00,2015-09-03,26.02,89.5,0,63,0,0,1009.35
23:15:00,2015-09-03,26,89.1,0,63,0,0,1009.46
23:05:00,2015-09-03,26.1,88.6,0,63,0,0,1009.55
23:00:00,2015-09-03,26.08,88.4,0,63,0,0,1029.61
22:55:00,2015-09-03,26.1,88.3,0,6,0,0,1009.64
22:50:00,2015-09-03,26.12,88.2,0.4,6,0,0,1009.64
22:45:00,2015-09-03,26.15,88.2,0.2,62,0,0,1009.61
22:40:00,2015-09-03,26.2,88.1,0.1,62,0,0,1009.52
22:35:00,2015-09-03,26.2,88,0.1,62,0,0,1009.58
22:30:00,2015-09-03,26.29,88.2,0.9,62,0,0,1009.77
22:25:00,2015-09-03,26.3,87.8,0.7,245,0,5,1029.8
22:20:00,2015-09-03,26.33,87.5,0,245,0,5,1029.8
22:15:00,2015-09-03,26.38,87.7,0,245,0,5,3009.86
22:10:00,2015-09-03,26.39,87.5,0,245,0,5,1029.94
22:05:00,2015-09-03,26.38,87.6,0,245,0,5,1009.91
21:55:00,2015-09-03,26.34,87.9,0,245,0,5,1029.97
21:50:00,2015-09-03,26.34,88,0,245,0,5,1029.91
21:45:00,2015-09-03,26.3,88,0,245,0,5,1009.94
21:40:00,2015-09-03,26.3,87.9,0,245,0,5,1009.91
21:35:00,2015-09-03,26.32,87.8,0,245,0,5,1009.91
21:30:00,2015-09-03,26.35,87.9,0,245,0,5,1009.89
21:25:00,2015-09-03,26.34,87.7,0,245,0,5,1029.77
21:20:00,2015-09-03,26.32,87.5,0,245,0,5,1009.8
21:15:00,2015-09-03,26.28,87.4,0,245,0,5,1009.8
21:10:00,2015-09-03,26.24,87.3,0,245,0,5,1009.67
21:00:00,2015-09-03,26.22,86.9,0.4,245,0,5,1009.46
20:55:00,2015-09-03,26.2,86.7,0.2,245,0,5,1029.44
20:50:00,2015-09-03,26.19,86.8,0.4,245,0,5,1009.32
20:40:00,2015-09-03,26.02,86.5,1,245,0,5,1009.2
20:35:00,2015-09-03,26.04,87.4,1.3,238,0,5,1008.98
20:30:00,2015-09-03,26.06,88.1,0.3,179,0,5,1009.08
20:20:00,2015-09-03,26.01,88.3,0,179,0,5,1008.73
20:15:00,2015-09-03,26.02,88.5,0,179,0,5,1008.76
20:10:00,2015-09-03,26,88.5,0.2,179,0,5,1028.61
20:00:00,2015-09-03,25.9,88.4,0,179,0,5,1008.64
19:55:00,2015-09-03,25.87,88.3,0.5,179,0,5,1008.43
19:50:00,2015-09-03,25.88,88.5,2.7,179,0,5,1028.28
19:45:00,2015-09-03,25.87,88.2,3.3,179,0,5,1028.31
19:40:00,2015-09-03,25.9,88.1,2.6,179,0,5,1028.16
19:35:00,2015-09-03,25.85,87.6,2.7,179,0,5,1008.09
19:30:00,2015-09-03,25.94,88,0.6,194,0,5,1008.12
19:25:00,2015-09-03,25.91,87.6,3.1,194,0,5,1008.12
19:20:00,2015-09-03,25.94,87,5,194,0,5,1008.01
19:15:00,2015-09-03,26.06,86.8,5.6,182,0,5,1008.03
19:10:00,2015-09-03,26.16,86.2,6.5,186,0,5,1027.92
19:05:00,2015-09-03,26.34,86,5.4,191,0,5,1007.77
19:00:00,2015-09-03,26.37,85.4,6.1,170,0,5,1007.65
18:55:00,2015-09-03,26.37,85.6,3.6,177,0,5,1007.56
18:50:00,2015-09-03,26.32,86.2,4.3,188,0,4,1007.38
18:40:00,2015-09-03,26.19,87.4,6.1,158,0,5,1007.1
18:35:00,2015-09-03,26.1,87.1,5.1,155,0,4,1027.04
18:30:00,2015-09-03,26.11,86.5,5.4,147,0,4,1007.07
18:25:00,2015-09-03,26.27,86.4,4,171,0,5,1027.13
18:20:00,2015-09-03,26.29,86.2,2,134,0,5,1007.17
18:15:00,2015-09-03,26.28,86.4,3.4,167,0,11,1007.2
18:05:00,2015-09-03,26.33,86.5,9.7,184,0,17,1007.28
18:00:00,2015-09-03,26.56,86.4,9.1,199,0,20,1007.28
17:55:00,2015-09-03,26.66,85.2,8.6,216,0,19,1007.14
17:50:00,2015-09-03,26.78,84.8,9.6,160,0,17,1007.17
17:45:00,2015-09-03,26.96,84.5,10.1,196,0,19,1007.17
17:30:00,2015-09-03,27.75,81.9,9.8,180,0,32,1007.11
17:25:00,2015-09-03,28.59,78.7,6.4,181,0,38,1007.02
17:20:00,2015-09-03,0,74.8,4.9,245,0,25,1006.77
17:10:00,2015-09-03,30.64,74,0.6,259,0,27,1006.5
16:55:00,2015-09-03,31.15,72.2,0.4,65,0,121,1006.14
16:50:00,2015-09-03,31.19,70.6,1.2,65,0,146,1006.08
16:45:00,2015-09-03,31.27,71,1.1,65,0,156,1006.05
16:40:00,2015-09-03,31.46,69.5,1.3,65,0,178,1005.9
16:35:00,2015-09-03,31.7,70.7,1.2,65,0,207,1005.93
16:30:00,2015-09-03,31.75,68.5,0.4,103,0,241,1005.93
16:20:00,2015-09-03,31.71,66.2,3,70,0,282,1005.76
16:15:00,2015-09-03,31.84,66.3,2.3,97,0,280,1005.76
16:05:00,2015-09-03,32.07,67.2,1.6,73,0,336,1005.64
16:00:00,2015-09-03,32.16,65,3.1,78,0,250,1005.67
15:55:00,2015-09-03,32.44,64.5,2.8,89,0,250,1005.73
15:50:00,2015-09-03,32.49,66.2,3.8,7,0,598,1005.58
15:45:00,2015-09-03,32.2,66.4,2.6,107,0,653,1005.64
15:40:00,2015-09-03,32.24,64.2,4.7,96,0,432,1005.8
15:35:00,2015-09-03,32.15,66.1,2.3,95,0,664,1005.8
15:30:00,2015-09-03,31.71,66.9,3.1,48,0,683,1005.8
15:20:00,2015-09-03,31.46,68.6,3.1,54,0,431,1005.83
15:15:00,2015-09-03,31.32,68.6,3.3,62,0,450,1005.96
15:05:00,2015-09-03,31.32,68.1,5.8,46,0,480,1006.05
15:00:00,2015-09-03,31.64,70,2.2,46,0,431,1026.05
14:55:00,2015-09-03,0,69,5.1,43,0,367,1006.14
14:50:00,2015-09-03,31.73,66.6,3.6,94,0,439,1006.22
14:45:00,2015-09-03,31.73,67.9,3.2,49,0,571,1006.38
14:40:00,2015-09-03,31.64,67,4.1,107,0,546,1006.44
14:35:00,2015-09-03,31.73,69.2,3.7,51,0,512,1006.53
14:20:00,2015-09-03,31.52,70.9,4.2,111,0,4,1006.75
14:15:00,2015-09-03,31.69,71.5,1.2,64,0,461,1006.93
14:10:00,2015-09-03,31.46,71.1,0.4,1,0,547,1006.93
14:05:00,2015-09-03,31.26,69.9,1.2,130,0,551,1007.11
14:00:00,2015-09-03,31.22,69.5,4.7,136,0,613,1007.14
13:55:00,2015-09-03,31.43,69.1,1.9,113,0,747,1007.21
13:50:00,2015-09-03,31.37,70.1,2.1,7,0,769,1007.39
13:40:00,2015-09-03,31.08,71.8114,2.4,82,0,609,1007.73
13:35:00,2015-09-03,30.75,74.7,2.4,53,0,836,1007.79
13:30:00,2015-09-03,30.57,75,2,53,0,517,1007.82
13:25:00,2015-09-03,30.33,74.2,2.1,43,0,452,1007.97
13:20:00,2015-09-03,30.26,74.6,2.5,43,0,414,1008.05
13:15:00,2015-09-03,30.3,77.6,0.4,72,0,380,1008.23
13:10:00,2015-09-03,30.16,76,1.9,70,0,361,1008.2
13:05:00,2015-09-03,30.14,77.1,1,73,0,352,1008.39
13:00:00,2015-09-03,29.89,74,5.2,18,0,348,1008.48
12:55:00,2015-09-03,29.89,75.6,1.9,140,0,354,1008.6
12:45:00,2015-09-03,30.11,76.4,3.7,83,0,403,1008.81
12:40:00,2015-09-03,30.18,77,0.9,45,0,425,1008.78
12:35:00,2015-09-03,30.02,74.8,4,59,0,423,1008.92
12:25:00,2015-09-03,30.03,74.4,3,1,0,479,1009.01
12:20:00,2015-09-03,30.2,75.8,3.6,73,0,479,1009.04
12:15:00,2015-09-03,30.1,76.5,2.9,47,0,456,1009.1
12:05:00,2015-09-03,3,76,2.9,64,0,489,1009.22
12:00:00,2015-09-03,30.01,77.6,2.8,30,0,495,1009.22
11:50:00,2015-09-03,29.92,75.3,2.2,70,0,515,1009.34
11:40:00,2015-09-03,29.52,77.3,2.8,59,0,435,1009.4
11:35:00,2015-09-03,29.34,76.8,4.4,45,0,389,1009.51
11:25:00,2015-09-03,29.35,77.9,4,89,0,361,1009.45
11:20:00,2015-09-03,29.35,77.3,3.4,85,0,359,1009.51
11:15:00,2015-09-03,29.31,77.9,4.4,45,0,368,1009.48
11:10:00,2015-09-03,29.35,78.8,4.1,49,0,370,1009.51
10:55:00,2015-09-03,29.29,79.5,2,70,0,377,1009.57
10:50:00,2015-09-03,29.22,79.8,3.6,63,0,372,1009.66
10:45:00,2015-09-03,29.23,79.9,3.8,57,0,370,1009.73
10:35:00,2015-09-03,29.31,80.6,2.3,93,0,370,1009.73
10:30:00,2015-09-03,29.15,79.3,4.7,101,0,365,1009.76
10:20:00,2015-09-03,29.07,81.2,1.9,180,0,370,1009.66
09:55:00,2015-09-03,28.48,82.3,5.2,87,0,534,1009.78
09:50:00,2015-09-03,28.38,82.1,4.4,119,0,471,1009.78
09:30:00,2015-09-03,28.09,83.3,5,131,0,426,1009.75
09:25:00,2015-09-03,27.94,84.6,5.7,125,0,454,1009.81
09:15:00,2015-09-03,27.52,85.4,5.3,170,0,433,1009.68
09:10:00,2015-09-03,27.45,86,5.5,98,0,391,1009.65
09:05:00,2015-09-03,27.44,86.4,4.4,106,0,371,1029.71
09:00:00,2015-09-03,27.26,86.2,5.9,121,0,306,1009.68
08:55:00,2015-09-03,27.16,86.2,6.8,126,0,309,1009.62
08:50:00,2015-09-03,27.09,87.3,3.9,128,0,282,1009.44
08:45:00,2015-09-03,27.04,89.3,1.4,79,0,308,1009.56
08:35:00,2015-09-03,26.56,90,1.5,94,0,239,1029.55
08:30:00,2015-09-03,26.38,90.3,2.1,104,0,216,1009.49
08:25:00,2015-09-03,26.16,90.3,3,103,0,201,1009.46
08:15:00,2015-09-03,25.98,91.4,2.5,99,0,169,1009.26
08:10:00,2015-09-03,25.81,91.4,3.7,112,0,159,1009.2
08:05:00,2015-09-03,25.76,91.6,3.6,122,0,148,1029.16
08:00:00,2015-09-03,25.79,92.1,0.8,87,0,0,1009.1
07:55:00,2015-09-03,25.67,92.1,1.8,85,0,119,1009.07
07:50:00,2015-09-03,25.56,92.1,3,140,0,105,1008.95
07:45:00,2015-09-03,25.54,92.3,2.4,120,0,93,1008.98
07:40:00,2015-09-03,25.47,92.3,2.3,111,0,81,1008.89
07:35:00,2015-09-03,25.5,92.6,2.4,115,0,71,1008.92
07:15:00,2015-09-03,25.44,92.6,0.8,115,0,42,1028.61
07:10:00,2015-09-03,25.44,92.6,1.1,115,0,37,1008.52
06:55:00,2015-09-03,25.32,92.5,4,115,0,26,1008.27
06:50:00,2015-09-03,25.36,92.5,0.4,114,0,24,1008.27
06:48:00,2015-09-03,25.32,92.4,0,114,0,22,1008.12
00:35:00,2015-09-03,27.23,89.6,1.2,141,0,3,1007.28
00:30:00,2015-09-03,27.23,89.4,1.4,141,0,3,1007.35
00:25:00,2015-09-03,27.25,89.2,1.7,142,0,3,1007.2
00:15:00,2015-09-03,27.27,88.9,2.2,144,0,4,1007.35
00:10:00,2015-09-03,27.24,88.7,2.7,160,0,4,1007.28
00:05:00,2015-09-03,27.24,88.5,1.9,160,0,4,1007.23
00:00:00,2015-09-03,27.25,88.4,0.8,160,0,4,1007.17
23:50:00,2015-09-02,27.23,88.2,2.4,116,0,4,1007.14
23:45:00,2015-09-02,27.17,88.3,2.9,139,0,0,3007.2
23:40:00,2015-09-02,27.13,88.4,1.1,163,0,5,3007.31
23:35:00,2015-09-02,27.15,88.3,1.4,164,0,5,3007.11
23:30:00,2015-09-02,27.18,88.3,2,163,0,5,1027.11
23:20:00,2015-09-02,27.12,88.2,1.1,163,0,5,1007.08
23:10:00,2015-09-02,27.17,88.3,1.4,163,0,5,1007.05
23:05:00,2015-09-02,27.18,88.3,1.6,163,0,5,1007.05
23:00:00,2015-09-02,27.22,88.3,1.4,163,0,5,1007.2
22:55:00,2015-09-02,27.21,88.1,1,163,0,5,1007.35
22:45:00,2015-09-02,27.27,88,2.5,1,0,5,1007.05
22:40:00,2015-09-02,27.32,87.7,1.5,163,0,5,1007.11
22:35:00,2015-09-02,27.4,87.5,2.9,163,0,5,1007.08
22:30:00,2015-09-02,27.5,86.8,1.4,163,0,5,1006.98
22:25:00,2015-09-02,27.54,86.1,1.6,163,0,5,1007.14
22:20:00,2015-09-02,27.59,85.7,2.2,163,0,5,1027.17
22:15:00,2015-09-02,27.64,85.4,2.9,1,0,5,1007.28
22:10:00,2015-09-02,27.62,85,2.5,163,0,5,1007.31
22:05:00,2015-09-02,27.53,85.4,1.8,163,0,5,1007.28
22:00:00,2015-09-02,27.47,85.9,2.1,163,0,5,1007.35
21:55:00,2015-09-02,27.42,86.5,3.9,163,0,5,1007.28
21:50:00,2015-09-02,27.4,86.9,1.6,163,0,5,1027.23
21:45:00,2015-09-02,27.39,87.2,0.9,163,0,5,1007.31
21:40:00,2015-09-02,27.39,87.3,1.8,163,0,5,1007.41
21:35:00,2015-09-02,27.37,87.2,0.8,163,0,5,1007.35
21:30:00,2015-09-02,27.34,87.1,1.2,163,0,5,1007.17
21:25:00,2015-09-02,27.33,87,3.2,163,0,5,1027.17
21:20:00,2015-09-02,27.3,86.7,2.8,163,0,5,1007.11
21:15:00,2015-09-02,27.24,86.6,2.1,174,0,4,1007.14
21:10:00,2015-09-02,27.22,86.8,1.3,174,0,5,1027.05
21:05:00,2015-09-02,27.18,87,0.7,174,0,5,1006.95
20:55:00,2015-09-02,27.04,87.2,1.6,174,0,5,1026.83
20:50:00,2015-09-02,27.02,87.5,0.7,166,0,0,1006.86
20:45:00,2015-09-02,26.97,87.6,1.2,166,0,5,1006.71
20:40:00,2015-09-02,26.94,87.6,1.5,166,0,5,1006.56
20:35:00,2015-09-02,26.94,87.7,1.1,166,0,5,1026.47
20:30:00,2015-09-02,26.94,87.3,2,166,0,5,1026.38
20:25:00,2015-09-02,26.95,87,3.5,143,0,5,1006.22
20:15:00,2015-09-02,27.01,86,4.3,150,0,3,1006.08
20:10:00,2015-09-02,26.99,85.5,3.6,166,0,3,1006.02
20:05:00,2015-09-02,27,85.3,4.6,174,0,5,1005.99
20:00:00,2015-09-02,27.02,85,3.1,164,0,5,1005.99
19:55:00,2015-09-02,27.06,84.9,3.9,159,0,3,1005.96
19:50:00,2015-09-02,27.14,84.7,4.3,166,0,5,1025.81
19:45:00,2015-09-02,27.16,84.3,3.9,153,0,4,3005.99
19:40:00,2015-09-02,27.2,84.7,3.7,150,0,4,1005.9
19:35:00,2015-09-02,27.31,85.6,5.7,182,0,4,1005.84
19:30:00,2015-09-02,27.5,85.7,5.6,170,0,5,1005.74
19:25:00,2015-09-02,27.62,84.9,6.1,197,0,4,1025.71
19:20:00,2015-09-02,27.68,84.7,7.1,210,0,5,3005.87
19:15:00,2015-09-02,27.75,85.2,8.2,204,0,5,1005.9
19:10:00,2015-09-02,27.91,85,8.5,198,0,5,1005.93
19:05:00,2015-09-02,28.02,85.2,6.3,197,0,5,1005.87
19:00:00,2015-09-02,28.03,84.7,4.3,190,0,5,1005.71
18:45:00,2015-09-02,28.32,83.7,0.9,243,0,5,1005.31
18:35:00,2015-09-02,28.61,82.8,0.3,228,0,5,1005.06
18:30:00,2015-09-02,28.79,81.9,1.6,228,0,5,1025
18:25:00,2015-09-02,28.98,81.6,2.8,243,0,5,1024.88
18:15:00,2015-09-02,29.39,79,0,1,0,5,1004.88
18:10:00,2015-09-02,29.52,79,0.3,185,0,7,3004.79
18:00:00,2015-09-02,29.72,78.9,1.9,180,0,10,1024.61
17:50:00,2015-09-02,29.89,77.3,4.5,-73,0,15,1004.55
17:45:00,2015-09-02,30.06,75.9,1.7,-83,0,14,1004.64
17:35:00,2015-09-02,30.28,73.8,1.1,173,0,14,1004.46
17:30:00,2015-09-02,30.3,72.9,0.2,172,0,17,1004.35
17:15:00,2015-09-02,30.56,72.5,2.7,172,0,51,1004.28
16:55:00,2015-09-02,31.46,67,4.3,99,0,109,1003.87
16:50:00,2015-09-02,31.6,66.8,4.9,46,0,210,1003.84
16:45:00,2015-09-02,31.54,67.1,4.6,92,0,274,1003.81
16:40:00,2015-09-02,31.57,67.4,4,89,0,233,1003.78
16:35:00,2015-09-02,31.6,67.8,3.5,103,0,271,1003.78
16:30:00,2015-09-02,31.48,68.4,2.1,48,0,365,1003.87
16:25:00,2015-09-02,31.33,69.6,1.3,141,0,237,1004.03
16:20:00,2015-09-02,31.21,69.5,1.6,148,0,205,1004.06
16:10:00,2015-09-02,31.32,70.1,2.7,89,0,198,1004.15
15:55:00,2015-09-02,31.3,68.5,3.1,128,0,218,1004.18
15:45:00,2015-09-02,31.06,70.9,3.6,169,0,237,1004.28
15:40:00,2015-09-02,31.1,69.5,3.2,173,0,234,1004.24
15:35:00,2015-09-02,31.24,69.5,2.4,158,0,223,1004.21
15:30:00,2015-09-02,31.36,69.4,2.3,1,0,258,1004.21
15:25:00,2015-09-02,31.38,70.9,2.4,122,0,265,1004.28
15:15:00,2015-09-02,31.1,69.2,4.8,157,0,337,1004.34
15:10:00,2015-09-02,31.36,69.4,1.9,171,0,353,1004.46
15:05:00,2015-09-02,31.27,72.7,2.5,146,0,374,1004.46
15:00:00,2015-09-02,31.08,70.4,4.6,150,0,395,1004.64
14:55:00,2015-09-02,31.06,69.2,1.5,186,0,352,1004.64
14:50:00,2015-09-02,31.06,70.4,3.4,187,0,331,1004.64
14:45:00,2015-09-02,31.23,72.1,2.4,164,0,344,1004.81
14:40:00,2015-09-02,31.15,71.3,3,194,0,387,1004.79
14:35:00,2015-09-02,31.23,72.5,4.5,194,0,485,1004.84
14:30:00,2015-09-02,31.22,74.2,2.4,176,0,507,1004.97
14:25:00,2015-09-02,30.93,72.5,3.7,176,0,588,1004.97
14:10:00,2015-09-02,30.84,72.2,5,192,0,507,1005.3
14:05:00,2015-09-02,31.04,74.7,4.7,182,0,495,1005.46
14:00:00,2015-09-02,30.84,70.9,5,172,0,631,1005.61
13:45:00,2015-09-02,30.35,74.9,4.2,1,0,576,1005.93
13:40:00,2015-09-02,30.21,75,3.2,191,0,464,1005.99
13:30:00,2015-09-02,30.25,74.9,1.4,1,0,389,1006.05
13:20:00,2015-09-02,29.9,73.6,3.8,194,0,377,1006.11
13:15:00,2015-09-02,29.96,75.1,2.2,1,0,368,1006.11
13:10:00,2015-09-02,29.92,74.2,2.5,196,0,357,1006.17
13:05:00,2015-09-02,30.07,74.7,1.8,196,0,344,1006.22
12:55:00,2015-09-02,30.02,74.3,1.5,169,0,314,1006.41
12:45:00,2015-09-02,30.06,75.4,3.8,1,0,344,1006.65
12:40:00,2015-09-02,30.21,74.1,2.4,194,0,374,1006.68
12:35:00,2015-09-02,30.34,74.4,2.2,157,0,436,1006.77
12:30:00,2015-09-02,30.22,75.1,1.3,157,0,472,1006.9
12:15:00,2015-09-02,29.95,73.9,3,190,0,530,1007.05
12:00:00,2015-09-02,29.99,76.6,1.3,197,0,518,1007.2
11:55:00,2015-09-02,29.7,75.6,2.6,171,0,473,1007.23
11:50:00,2015-09-02,29.71,73.8,2.7,153,0,405,1007.42
11:40:00,2015-09-02,29.46,75.7,0.6,148,0,452,1007.57
11:35:00,2015-09-02,29.37,75.6,2.6,148,0,431,1007.57
11:25:00,2015-09-02,29.18,77.4,4.3,100,0,410,1007.6
11:20:00,2015-09-02,29.15,77.6,4.5,90,0,419,1007.63
10:55:00,2015-09-02,28.8,79.8,2.7,96,0,340,1007.81
10:50:00,2015-09-02,28.66,80.3,3.2,139,0,325,1007.93
10:45:00,2015-09-02,28.58,79.3,2.9,143,0,331,1007.96
10:40:00,2015-09-02,28.38,79.3,4.7,108,0,323,1007.87
10:35:00,2015-09-02,28.22,79.7,5.8,88,0,297,1007.93
10:30:00,2015-09-02,28.08,80.3,5.6,130,0,274,1007.9
10:20:00,2015-09-02,28.13,80.1,7.4,131,0,275,1007.99
10:15:00,2015-09-02,28.33,80.4,4.3,85,0,285,1007.9
10:10:00,2015-09-02,28.28,80.5,4.2,104,0,296,1007.96
10:05:00,2015-09-02,28.16,80.9113,5.4,128,0,308,1007.93
10:00:00,2015-09-02,28.08,81.3,3.5,154,0,318,1007.9
09:55:00,2015-09-02,27.96,81.3,5.8,70,0,318,1007.87
09:50:00,2015-09-02,27.89,80.8113,5.7,129,0,294,1007.87
09:40:00,2015-09-02,27.74,82.7,3.9,168,0,288,1007.75
09:35:00,2015-09-02,27.65,82.8113,5.2,148,0,259,1007.81
09:30:00,2015-09-02,27.62,82.9,4.7,145,0,228,1007.75
09:25:00,2015-09-02,27.45,82.4,5.7,168,0,212,1007.75
09:20:00,2015-09-02,27.31,82.8,5.1,122,0,220,1007.74
09:15:00,2015-09-02,27.26,83.4,4.5,146,0,197,1007.71
09:10:00,2015-09-02,27.1,82.9,6.5,176,0,190,1007.68
09:05:00,2015-09-02,27.1,83.8,5.9,195,0,203,1007.56
09:00:00,2015-09-02,27.02,84,5.3,172,0,182,1027.41
08:55:00,2015-09-02,26.94,83.8,5.7,119,0,157,1007.41
08:45:00,2015-09-02,26.9,83.6,6.8,149,0,142,1007.31
08:40:00,2015-09-02,26.87,83.2,6.8,137,0,142,1007.23
08:35:00,2015-09-02,26.93,83.2,4.2,147,0,139,1007.23
08:30:00,2015-09-02,26.91,83.8,4.1,99,0,140,1007.17
08:25:00,2015-09-02,26.81,83.6,4.9,129,0,143,1007.08
08:20:00,2015-09-02,26.74,83.7,5.8,176,0,140,1007.01
08:15:00,2015-09-02,26.69,84.2,3.8,127,0,128,1007.01
08:10:00,2015-09-02,26.7,84.7,4.6,156,0,115,1006.95
08:05:00,2015-09-02,26.7,85,3.8,143,0,121,1006.92
08:00:00,2015-09-02,26.68,84.9,4.6,166,0,123,1006.8
07:50:00,2015-09-02,0,84.1,4.7,119,0,112,1006.62
07:45:00,2015-09-02,26.72,84.7,3.7,161,0,111,1006.68
07:40:00,2015-09-02,0,84.4,5.9,124,0,120,1006.62
07:35:00,2015-09-02,0,84.2,5.6,150,0,130,1006.44
07:30:00,2015-09-02,26.57,84.9,5.4,17,0,140,1006.38
07:25:00,2015-09-02,26.49,85.2,4.8,15,0,146,1006.38
07:15:00,2015-09-02,0,86.5,5.3,151,0,148,1006.22
07:00:00,2015-09-02,26.07,89.9,3.9,197,0,93,1006.05
06:55:00,2015-09-02,25.98,90.4,5.1,159,0,73,1025.84
06:45:00,2015-09-02,25.94,90.7,3.6,165,0,45,1005.71
06:40:00,2015-09-02,25.96,90.7,3.8,168,0,36,1005.56
06:35:00,2015-09-02,26.07,91,4.9,152,0,29,1005.65
06:30:00,2015-09-02,26.17,91,0,151,0,24,1005.59
06:20:00,2015-09-02,26.34,90.5,3.8,129,0,13,1005.47
06:15:00,2015-09-02,26.4,90.3,0,128,0,8,1005.47
01:45:00,2015-09-02,27.22,87.2,1.7,157,0,4,1006.05
01:40:00,2015-09-02,27.26,87,2.1,157,0,4,1006.08
01:35:00,2015-09-02,27.3,86.6,1.2,157,0,4,1006.22
