19:30:00,2020-08-09,30.02,79.2,0,0,0,0,1053.9
19:25:00,2020-08-09,30.07,79,0,0,0,0,1053.9
19:20:00,2020-08-09,30.28,78.8,0,0,0,0,1053.94
19:15:00,2020-08-09,30.46,77.9,0,0,0,0,1053.9
19:10:00,2020-08-09,30.64,77.6,0,0,0,0,1053.9
19:05:00,2020-08-09,30.6,76.6,0,0,0,0,1053.94
19:00:00,2020-08-09,30.75,76,0,0,0,0,1053.94
18:55:00,2020-08-09,30.85,76.6,0,0,0,0,1053.9
18:50:00,2020-08-09,30.89,75.7,0,0,0,0,1053.94
18:45:00,2020-08-09,31.01,75.7,0,0,0,0,1053.94
18:40:00,2020-08-09,31.19,74.6,0,0,0,6,1006.65
18:35:00,2020-08-09,31.37,74.1,0,0,0,11,1006.65
18:30:00,2020-08-09,31.5,72.6,0,0,0,16,1006.65
18:25:00,2020-08-09,31.68,72.5,0,0,0,22,1006.65
18:20:00,2020-08-09,31.68,71.7,0,0,0,28,1006.65
18:15:00,2020-08-09,31.92,72,0,0,0,33,1006.65
18:10:00,2020-08-09,32.23,68.6,0,0,0,39,1006.65
18:05:00,2020-08-09,32.46,67.8,0,0,0,45,1006.65
18:00:00,2020-08-09,32.58,67,0,0,0,50,1006.65
17:55:00,2020-08-09,32.74,67.2,0,0,0,54,1006.65
17:50:00,2020-08-09,32.77,65.2,0,0,0,71,1006.65
17:45:00,2020-08-09,32.84,64,0,0,0,83,1006.65
17:40:00,2020-08-09,32.9,62.3,0.5,0,0,103,1006.65
17:35:00,2020-08-09,33.14,61.9,0.1,341,0,110,1006.65
17:30:00,2020-08-09,33.26,62.3,0.4,332,0,184,1006.65
17:25:00,2020-08-09,33.37,63.3,0,17,0,233,1006.65
17:20:00,2020-08-09,33.39,62.1,0,17,0,246,1006.65
17:15:00,2020-08-09,33.36,62.3,1.3,17,0,249,1006.65
17:05:00,2020-08-09,33.62,61.6,0.4,322,0,292,1006.65
17:00:00,2020-08-09,33.45,60.9,1.2,324,0,274,1006.65
16:55:00,2020-08-09,33.53,61.1,1.2,312,0,313,1006.65
16:50:00,2020-08-09,33.59,62.4,0.4,334,0,327,1006.65
16:45:00,2020-08-09,33.46,61.9,0.8,342,0,356,1006.65
16:40:00,2020-08-09,33.2,62.3,0,0,0,334,1006.65
16:35:00,2020-08-09,33.23,62.2,0.8,348,0,358,1006.65
16:30:00,2020-08-09,33.51,63.5,0.1,334,0,403,1006.65
16:25:00,2020-08-09,33.4,62.6,0.2,337,0,443,1006.65
16:20:00,2020-08-09,33.44,62.6,0.1,354,0,348,1006.65
16:15:00,2020-08-09,33.3,63,2.3,349,0,435,1006.65
16:10:00,2020-08-09,33.12,64.9,0.2,5,0,414,1006.65
16:05:00,2020-08-09,33.05,64.8,0.2,0,0,363,1006.65
16:00:00,2020-08-09,33.07,63.9,2.4,325,0,510,1006.65
15:55:00,2020-08-09,33.05,64,1.2,0,0,482,1006.65
15:50:00,2020-08-09,33.18,62.8,2,0,0,521,1006.65
15:45:00,2020-08-09,33.43,62.7,1.5,338,0,523,1006.65
15:40:00,2020-08-09,33.3,63.5,0.7,6,0,589,1006.65
15:35:00,2020-08-09,33.29,63.1,2.6,341,0,616,1006.65
15:30:00,2020-08-09,33.3,64,0.9,0,0,575,1006.65
15:25:00,2020-08-09,33.14,63.3,2,0,0,529,1006.65
15:20:00,2020-08-09,33.1,64.6,2,351,0,573,1006.65
15:15:00,2020-08-09,33.08,65.9,2.5,342,0,665,1006.65
15:10:00,2020-08-09,32.87,65.5,2.8,12,0,645,1006.65
15:05:00,2020-08-09,32.93,66.7,0.5,314,0,639,1006.65
15:00:00,2020-08-09,33.08,65.7,1.9,333,0,647,1006.65
14:55:00,2020-08-09,33.18,64.3,1.5,321,0,680,1006.65
14:50:00,2020-08-09,33.2,64.6,2,343,0,719,1006.65
14:45:00,2020-08-09,33.06,66.9,2.3,332,0,738,1006.65
14:40:00,2020-08-09,32.8,66,3.5,347,0,696,1006.65
14:35:00,2020-08-09,32.83,68.6,0.7,0,0,731,1006.65
14:30:00,2020-08-09,32.39,67.8,4.1,335,0,769,1006.65
14:25:00,2020-08-09,32.21,66.7,2.9,332,0,721,1006.65
14:20:00,2020-08-09,32.48,67.8,0.5,0,0,742,1006.65
14:15:00,2020-08-09,32.38,70.2,2.5,316,0,767,1053.94
14:10:00,2020-08-09,32.28,69.6,1.9,0,0,788,1006.65
14:05:00,2020-08-09,32.28,68.7,0.1,7,0,788,1006.65
14:00:00,2020-08-09,32.06,68,4,351,0,816,1006.65
13:55:00,2020-08-09,32.27,68.3,0.9,321,0,825,1006.65
13:50:00,2020-08-09,32.16,68.8,2.7,334,0,830,1053.9
13:45:00,2020-08-09,32.09,69.4,0.7,98,0,848,1053.94
13:40:00,2020-08-09,31.7,69,4.9,347,0,849,1053.94
13:35:00,2020-08-09,32.02,68.4,1.6,0,0,848,1053.94
13:30:00,2020-08-09,31.8,71,1.9,0,0,853,1053.94
13:25:00,2020-08-09,31.66,70.3,1,7,0,864,1053.94
13:20:00,2020-08-09,31.49,71.7,0.8,0,0,896,1053.94
13:15:00,2020-08-09,31.1,72.1,2.6,344,0,397,1053.94
13:10:00,2020-08-09,31.07,73.4,0.3,333,0,441,1053.94
13:05:00,2020-08-09,30.93,72.8,0.6,357,0,382,1053.94
13:00:00,2020-08-09,30.97,71.8,1.4,337,0,368,1053.9
12:55:00,2020-08-09,31.11,71.3,2.6,325,0,306,1053.9
12:50:00,2020-08-09,31.38,71.5,0.8,323,0,324,1053.9
12:45:00,2020-08-09,31.28,72.8,0,0,0,414,1053.98
12:40:00,2020-08-09,31.1,72.5,1,0,0,432,1053.94
12:35:00,2020-08-09,30.92,71.3,0.5,340,0,420,1053.94
12:30:00,2020-08-09,31.19,71.4,0.2,0,0,419,1053.94
12:25:00,2020-08-09,31.1,71.9,3.5,0,0,455,1053.9
12:20:00,2020-08-09,31.07,71.5,2.9,297,0,483,1053.94
12:15:00,2020-08-09,30.8,72.4,0.9,324,0,1024,1053.9
12:10:00,2020-08-09,30.62,72.4,4.6,0,0,260,1053.9
12:05:00,2020-08-09,31.03,72.9,2.7,24,0,408,1053.94
12:00:00,2020-08-09,30.91,70.3,2.1,355,0,956,1053.9
11:55:00,2020-08-09,31.02,72.6,0.4,0,0,927,1053.9
11:50:00,2020-08-09,30.94,73.5,2.8,329,0,925,1053.9
11:45:00,2020-08-09,30.86,73.8,1,26,0,1002,1053.9
11:40:00,2020-08-09,30.74,75.6,1.4,320,0,1006,1053.9
11:35:00,2020-08-09,30.3,74.7,2.4,0,0,369,1053.94
11:30:00,2020-08-09,29.94,73.8,4.5,29,0,799,1053.9
11:25:00,2020-08-09,30.16,75.6,3.6,327,0,276,1053.9
11:20:00,2020-08-09,30.25,74.2,2.2,54,0,948,1053.9
11:15:00,2020-08-09,30.34,75.9,0.7,7,0,903,1053.94
11:10:00,2020-08-09,30.02,75.1,6.2,347,0,934,1053.9
11:05:00,2020-08-09,30.1,77.7,1.5,351,0,960,1053.94
11:00:00,2020-08-09,29.97,76.4,1.6,324,0,285,1053.9
10:55:00,2020-08-09,29.77,77.2,1.7,347,0,775,1053.9
10:50:00,2020-08-09,29.74,77.1,2.5,326,0,355,1053.9
10:45:00,2020-08-09,29.7,78.5,3.3,0,0,880,1053.9
10:40:00,2020-08-09,29.61,78.6,3,0,0,903,1053.9
10:35:00,2020-08-09,29.4,77.1,1.9,0,0,824,1053.9
10:30:00,2020-08-09,29.3,76.6,2.5,17,0,911,1053.9
10:25:00,2020-08-09,29.39,78.3,0.5,331,0,561,1053.9
10:20:00,2020-08-09,29.19,79.4,2.4,335,0,588,1053.9
10:15:00,2020-08-09,29.06,77.9,3.8,0,0,353,1053.9
10:10:00,2020-08-09,29.27,79.4,1.7,316,0,757,1053.86
10:00:00,2020-08-09,28.77,80,4.2,322,0,633,1053.9
09:55:00,2020-08-09,28.84,80.1,5.5,351,0,358,1053.86
09:50:00,2020-08-09,28.68,80.7,4.2,0,0,685,1053.86
09:45:00,2020-08-09,28.56,81.2,3.9,354,0,687,1053.86
09:40:00,2020-08-09,28.39,81.1,3.2,0,0,605,1053.9
09:35:00,2020-08-09,28.28,81.3,4.4,347,0,490,1053.86
09:30:00,2020-08-09,28.35,81.4,2.6,359,0,272,1053.86
09:25:00,2020-08-09,28.42,81.7,5.1,0,0,395,1053.9
09:20:00,2020-08-09,28.34,80.5,3.6,0,0,295,1053.86
09:15:00,2020-08-09,28.45,81,4.8,3,0,363,1053.86
09:10:00,2020-08-09,28.55,80.7,3,0,0,446,1053.86
09:05:00,2020-08-09,28.52,81.3,3.2,0,0,412,1053.86
09:00:00,2020-08-09,28.2,81.7,1.7,25,0,478,1053.86
08:55:00,2020-08-09,28.12,83.1,1.1,46,0,434,1053.9
08:50:00,2020-08-09,27.75,82.5,4.7,16,0,401,1053.9
08:45:00,2020-08-09,27.82,83.1,5.8,19,0,458,1053.86
08:40:00,2020-08-09,27.73,82.5,5.1,0,0,261,1053.9
08:35:00,2020-08-09,27.74,82.5,7.2,0,0,308,1053.86
08:30:00,2020-08-09,27.75,82.3,5.2,0,0,427,1053.86
08:25:00,2020-08-09,27.7,82.8,5.7,349,0,398,1053.86
08:20:00,2020-08-09,27.58,83.2,6.4,331,0,402,1053.82
08:15:00,2020-08-09,27.42,83.6,2.5,0,0,425,1053.9
08:10:00,2020-08-09,27.2,84.6,3.6,29,0,359,1053.86
08:05:00,2020-08-09,27.09,84.9,8.2,0,0,204,1053.86
07:55:00,2020-08-09,27.03,84.5,8.1,27,0,148,1053.82
07:45:00,2020-08-09,27.65,86.5,23.9,25,0,199,1053.82
20:15:00,2020-08-08,29.2,82.7,0,0,0,0,1053.9
20:10:00,2020-08-08,29.21,82.6,0,0,0,0,1053.86
20:05:00,2020-08-08,29.22,82.3,0,0,0,0,1053.9
20:00:00,2020-08-08,29.24,81.9,0,0,0,0,1053.9
19:55:00,2020-08-08,29.34,81.4,0,0,0,0,1053.94
19:50:00,2020-08-08,29.5,81.1,0,0,0,0,1053.9
19:45:00,2020-08-08,29.68,80.7,0,0,0,0,1053.94
19:40:00,2020-08-08,29.68,80.3,0,0,0,0,1053.94
19:35:00,2020-08-08,29.7,79.6,0,0,0,0,1053.86
19:30:00,2020-08-08,29.86,79,0,0,0,0,1053.9
19:25:00,2020-08-08,30.2,78.1,0,0,0,0,1053.9
19:20:00,2020-08-08,30.17,77.6,0,0,0,0,1053.9
19:15:00,2020-08-08,30.33,77.3,0,0,0,0,1053.9
19:10:00,2020-08-08,30.45,76.4,0,0,0,0,1053.9
19:05:00,2020-08-08,30.57,76,0,0,0,0,1053.9
19:00:00,2020-08-08,30.7,75.7,0,0,0,0,1053.86
18:55:00,2020-08-08,30.8,74.9,0,0,0,0,1006.65
18:50:00,2020-08-08,30.79,74.7,0,0,0,0,1006.65
18:45:00,2020-08-08,30.89,74.5,0,0,0,0,1006.65
18:40:00,2020-08-08,30.93,74,0.3,0,0,5,1006.65
18:35:00,2020-08-08,30.98,73.5,0.5,0,0,8,1006.65
18:30:00,2020-08-08,31.07,73,0,0,0,13,1006.65
18:25:00,2020-08-08,31.22,72.9,0,0,0,18,1006.65
18:20:00,2020-08-08,31.28,72.7,0,0,0,24,1006.65
18:15:00,2020-08-08,31.44,72.1,1.1,0,0,28,1006.65
18:10:00,2020-08-08,31.63,70.8,1.3,0,0,29,1006.65
18:05:00,2020-08-08,31.78,70.8,1.1,0,0,31,1006.65
18:00:00,2020-08-08,31.79,70.5,4,0,0,39,1006.65
17:55:00,2020-08-08,31.99,69.7,2.7,0,0,51,1006.65
17:45:00,2020-08-08,32.26,68.3,2.4,0,0,157,1006.65
17:40:00,2020-08-08,32.29,69,2.4,4,0,194,1006.65
17:35:00,2020-08-08,32.31,68.7,3.2,0,0,219,1006.65
17:30:00,2020-08-08,32.4,69.9,1.9,0,0,246,1006.65
17:25:00,2020-08-08,32.48,69.1,1.5,0,0,248,1006.65
17:20:00,2020-08-08,32.45,69.4,4.6,354,0,257,1006.65
17:15:00,2020-08-08,32.53,67.6,2.2,341,0,272,1006.65
17:10:00,2020-08-08,32.57,67.5,4.6,335,0,293,1006.65
17:05:00,2020-08-08,32.59,67.8,1.4,359,0,312,1006.65
17:00:00,2020-08-08,32.12,68.2,5.3,0,0,326,1006.65
16:55:00,2020-08-08,32.06,68.7,7.2,319,0,253,1006.65
16:50:00,2020-08-08,32.5,67.9,5.8,48,0,197,1006.65
16:45:00,2020-08-08,32.6,67.7,3.6,347,0,366,1006.65
16:40:00,2020-08-08,32.65,67,4.4,0,0,385,1006.65
16:35:00,2020-08-08,32.64,67.3,5.1,44,0,406,1006.65
16:30:00,2020-08-08,32.77,67,3.4,40,0,437,1006.65
16:25:00,2020-08-08,32.86,66.9,3.3,40,0,427,1006.65
16:20:00,2020-08-08,32.92,67.1,4.4,325,0,469,1006.65
16:15:00,2020-08-08,32.95,66.2,3.5,52,0,477,1006.65
16:10:00,2020-08-08,32.99,67.9,2.3,344,0,506,1006.65
16:05:00,2020-08-08,32.8,66.8,5,344,0,522,1006.65
16:00:00,2020-08-08,33,65,1,0,0,514,1006.65
15:55:00,2020-08-08,32.6,67.3,3,50,0,585,1006.65
15:50:00,2020-08-08,32.45,66.6,1.5,11,0,221,1006.65
15:45:00,2020-08-08,32.69,65.6,2,0,0,411,1006.65
15:40:00,2020-08-08,32.71,66,5.2,0,0,379,1006.65
15:35:00,2020-08-08,32.69,65.7,3.7,0,0,442,1006.65
15:30:00,2020-08-08,32.56,64.6,5.4,26,0,531,1006.65
15:25:00,2020-08-08,32.47,65.9,6,334,0,680,1006.65
15:20:00,2020-08-08,32.52,65.1,5.6,0,0,549,1006.65
15:15:00,2020-08-08,33.02,64.6,5.1,320,0,427,1006.65
15:10:00,2020-08-08,33.04,65.7,0,65,0,601,1006.65
15:05:00,2020-08-08,32.73,64.4,2.7,65,0,704,1006.65
15:00:00,2020-08-08,33.02,62.3,1.2,328,0,347,1006.65
14:55:00,2020-08-08,33,62.2,2.9,40,0,562,1006.65
14:50:00,2020-08-08,33.03,64.6,5.7,73,0,904,1006.65
14:45:00,2020-08-08,33.01,64.2,2,0,0,904,1006.65
14:40:00,2020-08-08,32.89,65.1,3.9,317,0,880,1006.65
14:35:00,2020-08-08,32.97,64.2,0.1,46,0,876,1006.65
14:30:00,2020-08-08,32.75,64.9,4.3,321,0,696,1006.65
14:25:00,2020-08-08,32.31,66.8,3.2,38,0,882,1006.65
14:20:00,2020-08-08,32.06,66.4,6,25,0,855,1006.65
14:15:00,2020-08-08,32.36,67.4,3,0,0,718,1006.65
14:10:00,2020-08-08,32.27,66,6.9,0,0,639,1006.65
14:05:00,2020-08-08,32.67,64.7,3.2,338,0,741,1006.65
14:00:00,2020-08-08,32.55,67.3,3.1,39,0,867,1006.65
13:55:00,2020-08-08,32.11,68.1,2.6,0,0,527,1006.65
13:50:00,2020-08-08,32.12,67.1,11.1,23,0,699,1006.65
13:45:00,2020-08-08,32.3,65.9,0.3,8,0,348,1006.65
13:40:00,2020-08-08,32.73,66.7,1.9,9,0,296,1006.65
13:35:00,2020-08-08,32.43,68,0.9,1,0,991,1006.65
13:30:00,2020-08-08,31.68,68.7,4.5,0,0,874,1006.65
13:25:00,2020-08-08,31.6,68.3,0.9,50,0,583,1006.65
13:20:00,2020-08-08,31.56,70.3,0,27,0,456,1053.94
13:15:00,2020-08-08,31.23,69.8,0,27,0,405,876.85
13:10:00,2020-08-08,31.14,69.8,4.8,0,0,515,1053.98
13:05:00,2020-08-08,31.4,72.4,3.4,0,0,508,1053.9
13:00:00,2020-08-08,31.44,71.3,6.4,23,0,419,1053.9
12:55:00,2020-08-08,31.72,71.4,2.8,356,0,569,1053.94
12:50:00,2020-08-08,31.07,71.3,6.4,0,0,1074,1053.9
12:45:00,2020-08-08,31.09,72,8.5,0,0,413,1053.94
12:40:00,2020-08-08,31.07,72.7,6.1,9,0,894,1053.94
12:35:00,2020-08-08,30.82,72.4,5.9,354,0,544,1053.94
12:30:00,2020-08-08,30.96,71.9,6,0,0,422,1053.9
12:25:00,2020-08-08,31.27,73.1,6.1,0,0,370,1053.94
12:20:00,2020-08-08,31.17,72.3,4.7,19,0,606,1053.94
12:15:00,2020-08-08,31.1,72.3,2.5,48,0,487,1053.94
12:10:00,2020-08-08,30.53,75,0,0,0,1047,1053.94
12:05:00,2020-08-08,30.34,74.6,1.3,0,0,357,1053.9
12:00:00,2020-08-08,30.17,73.6,4.5,0,0,342,1053.9
11:55:00,2020-08-08,30.26,74.8,5.4,0,0,347,1053.9
11:50:00,2020-08-08,30.4,73.8,4,0,0,398,1053.9
11:45:00,2020-08-08,30.43,73.9,2.7,5,0,440,1054.02
11:40:00,2020-08-08,30.48,73.5,4.1,18,0,452,1053.9
11:35:00,2020-08-08,30.19,72.9,2.9,24,0,604,1053.86
11:30:00,2020-08-08,30.13,75,0.9,0,0,672,1053.94
11:25:00,2020-08-08,30.02,75.5,3.8,0,0,348,1053.9
11:20:00,2020-08-08,29.94,75.4,6.7,0,0,401,1053.94
11:15:00,2020-08-08,29.9,76.1,4.8,0,0,509,1053.9
11:10:00,2020-08-08,29.82,76.2,2.2,0,0,389,1053.9
11:05:00,2020-08-08,29.74,75,4.1,31,0,329,1053.86
11:00:00,2020-08-08,29.83,74.6,2.4,0,0,402,1053.86
10:55:00,2020-08-08,29.96,76.5,3.7,357,0,440,1053.9
10:50:00,2020-08-08,29.96,75.2,2.6,39,0,376,1053.9
10:40:00,2020-08-08,30.32,74.3,3.6,33,0,360,1053.94
10:35:00,2020-08-08,30.26,76.2,0.6,90,0,1055,1053.9
10:30:00,2020-08-08,29.53,77.4,0.5,339,0,972,1053.9
10:25:00,2020-08-08,29.26,76.9,3.2,16,0,277,1053.9
10:20:00,2020-08-08,29.38,77.3,2.3,326,0,269,1053.9
10:15:00,2020-08-08,29.45,76.3,4.3,355,0,283,1053.86
10:10:00,2020-08-08,29.68,76,3.4,346,0,372,1053.9
10:05:00,2020-08-08,29.56,76.7,3.7,9,0,934,1053.9
10:00:00,2020-08-08,29.55,76.6,2.2,0,0,467,1053.9
09:55:00,2020-08-08,29.32,76.8,5.8,347,0,865,1053.9
09:50:00,2020-08-08,29.56,76.7,1.7,0,0,417,1053.9
09:45:00,2020-08-08,29.83,77.8,2.6,7,0,866,1053.9
09:40:00,2020-08-08,29.44,78.6,1.2,0,0,561,1053.94
09:35:00,2020-08-08,29.33,78.9,2.6,348,0,301,1053.9
09:30:00,2020-08-08,29.29,78.9,0.1,357,0,304,1053.9
09:25:00,2020-08-08,29,78.7,1.7,334,0,366,1053.9
09:20:00,2020-08-08,28.99,78.7,4.5,6,0,372,1053.9
09:15:00,2020-08-08,29.15,79.4,4.9,316,0,470,1053.9
09:10:00,2020-08-08,28.7,79.4,5.4,8,0,639,1053.9
09:05:00,2020-08-08,28.72,80.8,1.1,0,0,423,1053.9
09:00:00,2020-08-08,28.55,81.2,0,0,0,325,1053.9
08:55:00,2020-08-08,28.3,81.3,1.7,0,0,324,1053.9
08:50:00,2020-08-08,28.28,81.3,2.8,5,0,258,1053.9
08:45:00,2020-08-08,28.26,80.9,2.3,5,0,204,1053.86
08:40:00,2020-08-08,28.46,81,0.2,317,0,185,1053.9
08:35:00,2020-08-08,28.55,80.9,0.3,314,0,239,1053.9
08:30:00,2020-08-08,28.38,80.3,4.2,325,0,446,1053.9
08:25:00,2020-08-08,28.49,80.4,0.5,0,0,459,1053.9
08:20:00,2020-08-08,28.43,79.9,1.4,4,0,542,1053.9
08:15:00,2020-08-08,28.33,80.6,3.4,338,0,524,1053.9
08:10:00,2020-08-08,28.2,80.6,3.9,331,0,509,1053.9
08:05:00,2020-08-08,28.07,81.6,0.7,0,0,440,1053.9
08:00:00,2020-08-08,27.94,82.8,0,0,0,460,1053.86
07:55:00,2020-08-08,27.6,84.1,0,0,0,434,1053.86
07:50:00,2020-08-08,27.28,84.5,0,0,0,409,1053.86
07:45:00,2020-08-08,26.99,85,0,329,0,356,1053.86
19:10:00,2020-08-07,26.43,87.9,0,14,0,0,1053.86
19:05:00,2020-08-07,26.56,87.9,0,14,0,0,1053.86
19:00:00,2020-08-07,26.48,87.5,0,14,0,0,1053.86
18:55:00,2020-08-07,26.21,87.2,0,14,0,0,1053.86
18:50:00,2020-08-07,26.3,87.3,0,14,0,0,1053.82
18:45:00,2020-08-07,26.42,87.4,0,14,0,0,1053.86
18:40:00,2020-08-07,26.52,87.3,0,14,0,0,1053.82
18:35:00,2020-08-07,26.56,87,0,14,0,0,1053.86
18:30:00,2020-08-07,26.36,86.6,0,14,0,0,1053.86
18:25:00,2020-08-07,26.42,86.3,0,14,0,0,1053.86
18:20:00,2020-08-07,26.46,86.4,0,14,0,0,1053.82
18:15:00,2020-08-07,26.44,86.2,0,14,0,4,1053.82
18:10:00,2020-08-07,26.53,86.1,0,14,0,6,1053.86
18:05:00,2020-08-07,26.59,86.9,0,14,0,7,1053.86
18:00:00,2020-08-07,27.02,87.4,0,14,0,7,1053.86
17:55:00,2020-08-07,27.24,87.1,0,14,0,8,1053.86
17:50:00,2020-08-07,27.14,86.6,0,14,0,8,1053.86
17:45:00,2020-08-07,27.18,86.1,0,14,0,8,1053.86
17:40:00,2020-08-07,27.26,85.6,0,14,0,8,1053.86
17:35:00,2020-08-07,27.38,85,0,14,0,8,1053.86
17:30:00,2020-08-07,27.36,84.5,0,14,0,9,1053.94
17:25:00,2020-08-07,27.34,83.6,0,14,0,12,1053.86
17:20:00,2020-08-07,27.36,83.2,0,14,0,17,1053.86
17:15:00,2020-08-07,27.43,82.9,0,14,0,21,1053.9
17:10:00,2020-08-07,27.47,82.3,0.4,14,0,33,1053.86
17:05:00,2020-08-07,27.55,81.9,0.4,7,0,66,1053.86
17:00:00,2020-08-07,27.65,81.6,0.2,0,0,88,1053.86
16:55:00,2020-08-07,27.62,81.5,0.8,21,0,106,1053.9
16:50:00,2020-08-07,27.5,81.2,1.9,0,0,118,1053.86
16:45:00,2020-08-07,27.58,81.7,1.6,323,0,138,1053.9
16:40:00,2020-08-07,27.6,80.9,5,296,0,143,1053.86
16:35:00,2020-08-07,27.79,80.5,6.1,0,0,132,1053.9
16:30:00,2020-08-07,28.17,79.9,10,351,0,368,1053.86
16:25:00,2020-08-07,28.38,79.2,9.7,0,0,414,1053.9
16:20:00,2020-08-07,28.69,78.1,7.5,354,0,251,1053.9
16:15:00,2020-08-07,29,77.5,6.8,337,0,260,1053.86
16:10:00,2020-08-07,29.25,78.5,8.9,337,0,180,1053.9
16:05:00,2020-08-07,29.61,76.9,8.4,356,0,159,1053.9
16:00:00,2020-08-07,29.95,75.4,6.9,0,0,179,1053.9
15:55:00,2020-08-07,30.42,74.7,9.3,339,0,189,1053.94
15:50:00,2020-08-07,30.89,72.5,11.1,355,0,222,1053.94
15:45:00,2020-08-07,31.6,72,9.4,315,0,282,1053.94
15:40:00,2020-08-07,32.07,72.8,7.9,0,0,548,1053.94
15:35:00,2020-08-07,31.85,70.8,9.3,0,0,712,0
15:25:00,2020-08-07,31.84,71.9,7.5,0,0,516,1053.94
15:20:00,2020-08-07,31.76,70.8,3.9,0,0,431,1053.9
15:15:00,2020-08-07,31.58,72.1,6.4,322,0,434,1053.9
15:10:00,2020-08-07,31.58,71.2,6,338,0,422,1053.94
15:05:00,2020-08-07,31.54,72.6,8.5,0,0,484,1053.94
15:00:00,2020-08-07,31.56,73.1,8.1,0,0,554,1053.94
14:55:00,2020-08-07,31.73,74.2,2.6,0,0,493,1053.94
14:50:00,2020-08-07,31.59,74.3,6.3,27,0,541,1053.9
14:45:00,2020-08-07,31.71,74.7,6,0,0,574,1053.9
14:40:00,2020-08-07,31.7,73.5,8.3,0,0,317,1006.65
14:35:00,2020-08-07,32.37,70.7,4.7,7,0,321,1006.65
14:30:00,2020-08-07,32.62,66.2,0.8,31,0,394,1006.65
14:25:00,2020-08-07,32.53,67.4,0.7,42,0,477,1006.65
14:20:00,2020-08-07,32.34,67.5,0.3,0,0,480,1006.65
14:15:00,2020-08-07,32.18,68.1,1.4,0,0,415,1006.65
14:10:00,2020-08-07,32.12,67.3,3,0,0,462,1006.65
14:05:00,2020-08-07,32.15,68.1,0.6,0,0,384,1006.65
14:00:00,2020-08-07,32.11,70,0.1,0,0,352,1006.65
13:55:00,2020-08-07,31.84,69.5,2.7,2,0,326,1006.65
13:50:00,2020-08-07,31.86,68,2.3,0,0,321,1006.65
13:45:00,2020-08-07,32.03,69.2,2.6,2,0,344,1006.65
13:40:00,2020-08-07,31.97,69.8,0.5,0,0,342,1006.65
13:35:00,2020-08-07,32,68.7,2.7,0,0,315,1006.65
13:30:00,2020-08-07,32.29,68.9,2.5,345,0,271,1006.65
13:25:00,2020-08-07,32.33,68.1,4.3,356,0,419,1006.65
13:20:00,2020-08-07,32.62,69.1,4,0,0,724,1053.94
13:15:00,2020-08-07,32.71,68.8,3.2,8,0,837,1053.98
13:10:00,2020-08-07,32.56,69.3,1.7,8,0,409,1053.94
13:05:00,2020-08-07,32.52,70.1,1.1,220,0,988,1053.94
13:00:00,2020-08-07,32.54,69.9,0.8,327,0,980,1053.98
12:55:00,2020-08-07,31.86,73.1,0,0,0,1043,1053.94
12:50:00,2020-08-07,31.24,72.5,1.4,0,0,347,1053.94
12:45:00,2020-08-07,31.43,71.8,4.7,343,0,282,1053.94
12:40:00,2020-08-07,31.72,71.6,3.8,0,0,303,1053.94
12:35:00,2020-08-07,32.12,69.7,2.4,29,0,481,1053.9
12:30:00,2020-08-07,32.1,70.6,4.2,38,0,976,1053.94
12:25:00,2020-08-07,32.02,70.2,2.3,0,0,867,1053.98
12:20:00,2020-08-07,31.82,70.9,3.2,0,0,980,1053.94
12:15:00,2020-08-07,31.72,71.6,2.7,0,0,475,1053.94
12:10:00,2020-08-07,31.72,71,4.5,1,0,579,1053.94
12:05:00,2020-08-07,31.53,71.3,3.4,12,0,1014,1053.94
12:00:00,2020-08-07,31.76,71.8,2.3,19,0,928,1053.94
11:55:00,2020-08-07,31.47,71.3,6.5,326,0,978,1053.94
11:50:00,2020-08-07,31.84,71.1,3.5,341,0,1041,1053.94
11:45:00,2020-08-07,31.71,71.5,1,65,0,746,1053.94
11:40:00,2020-08-07,31.65,72.9,2,1,0,962,1053.94
11:35:00,2020-08-07,31.49,72.5,4.4,2,0,970,1053.9
11:30:00,2020-08-07,31.4,73.8,3.2,356,0,1005,1053.94
11:25:00,2020-08-07,31.11,73.3,2.4,352,0,1012,1053.9
11:20:00,2020-08-07,30.97,74.3,3.3,0,0,1048,1053.94
11:15:00,2020-08-07,30.99,74.1,1.1,1,0,1048,1053.94
11:10:00,2020-08-07,30.8,73.6,0,0,0,584,1053.9
11:05:00,2020-08-07,30.55,74.8,0,0,0,450,1053.94
11:00:00,2020-08-07,30.32,74.5,2.9,0,0,433,1053.94
10:55:00,2020-08-07,30.51,74.3,3.1,0,0,560,1053.94
10:50:00,2020-08-07,30.38,74,3.6,356,0,774,1053.9
10:45:00,2020-08-07,30.27,74.7,0.7,0,0,950,1053.94
10:40:00,2020-08-07,29.96,75.8,0.4,0,0,625,1053.94
10:35:00,2020-08-07,29.62,75.8,0,329,0,449,1053.9
10:30:00,2020-08-07,29.51,76,1.7,329,0,425,1053.94
10:25:00,2020-08-07,29.48,75.8,3.1,324,0,369,1053.94
10:20:00,2020-08-07,29.58,76.5,1.9,325,0,386,1053.9
10:15:00,2020-08-07,29.52,76.6,1.6,0,0,388,1053.9
10:10:00,2020-08-07,29.66,78,0,350,0,381,1053.9
10:05:00,2020-08-07,29.32,77.6,0,350,0,353,1053.9
10:00:00,2020-08-07,29.16,77.6,0.5,350,0,333,1053.9
