03:20:00,2018-08-17,26.07,82.8,0,263,0,0,997.39
03:15:00,2018-08-17,26.21,82.7,0.1,263,0,0,997.38
03:10:00,2018-08-17,26.2,81.4,0,263,0,0,997.5
02:50:00,2018-08-17,26.24,80.9,0.8,263,0,0,997.74
02:45:00,2018-08-17,26.31,80.7,0.8,263,0,0,997.76
02:40:00,2018-08-17,26.32,80.3,0.8,263,0,0,997.79
02:30:00,2018-08-17,26.32,80.3,1.7,250,0,0,997.95
02:15:00,2018-08-17,26.23,80.9,1.1,226,0,0,998.1
02:10:00,2018-08-17,26.27,81.4,0.3,283,0,0,998.1
02:05:00,2018-08-17,26.32,80.9,0.8,283,0,0,998.24
01:50:00,2018-08-17,26.74,79.2,0.2,233,0,0,998.58
01:45:00,2018-08-17,26.87,78.9,0,232,0,0,998.57
01:40:00,2018-08-17,26.94,78.2,0.5,232,0,0,998.74
01:30:00,2018-08-17,27.11,77.6,1.3,213,0,0,998.8
01:25:00,2018-08-17,27.14,77.4,1.6,256,0,0,998.86
01:20:00,2018-08-17,27.18,77.8,1.5,265,0,0,998.92
01:15:00,2018-08-17,27.2,77.3,0.6,202,0,0,998.97
01:10:00,2018-08-17,27.24,77.2,1.3,246,0,0,999.06
01:05:00,2018-08-17,27.35,77.2,2.2,153,0,0,999.23
01:00:00,2018-08-17,27.38,76.5,3.3,186,0,0,999.14
00:55:00,2018-08-17,27.41,76.4,3.2,200,0,0,999.23
00:50:00,2018-08-17,27.42,76.6,6.5,219,0,0,999.34
00:45:00,2018-08-17,27.45,76.7,3.5,181,0,0,999.4
00:40:00,2018-08-17,27.4,76.8,5,190,0,0,999.57
00:35:00,2018-08-17,27.39,77.2,3.5,262,0,0,999.66
00:30:00,2018-08-17,27.27,77.6,3.2,160,0,0,999.6
00:25:00,2018-08-17,27.19,78.3,1.5,186,0,0,999.58
00:15:00,2018-08-17,27.16,79,1.4,214,0,0,999.38
00:10:00,2018-08-17,27.18,79.1,2.3,212,0,0,999.43
00:05:00,2018-08-17,27.17,79.1,2.6,268,0,0,999.55
23:50:00,2018-08-16,27.33,78.6,4.2,171,0,0,999.77
23:45:00,2018-08-16,27.25,78.5,2.5,168,0,0,999.8
23:40:00,2018-08-16,27.3,78.4,2.5,204,0,0,999.85
23:35:00,2018-08-16,27.37,78.4,2.3,186,0,0,1000.01
23:30:00,2018-08-16,27.34,78.4,2.5,135,0,0,1000.01
23:25:00,2018-08-16,27.4,78.3,3.4,169,0,0,999.97
23:20:00,2018-08-16,27.43,77.9,2.3,229,0,0,1000.06
23:15:00,2018-08-16,27.42,78.1,2.4,215,0,0,1000
23:10:00,2018-08-16,27.5,77.9,4,272,0,0,1000
23:05:00,2018-08-16,27.64,77.6,3,208,0,0,1000.12
23:00:00,2018-08-16,27.74,77,1.9,190,0,0,1000.14
22:55:00,2018-08-16,27.78,76.7,3.5,223,0,0,1000.17
22:50:00,2018-08-16,27.73,76.7,1.9,224,0,0,1000.23
22:45:00,2018-08-16,27.74,76.7,2.6,122,0,0,1000.2
22:35:00,2018-08-16,27.76,76.9,2.4,239,0,0,1000.37
22:30:00,2018-08-16,27.75,76.5,2.3,216,0,0,1000.43
22:25:00,2018-08-16,27.78,76.9,1,208,0,0,1000.37
22:20:00,2018-08-16,27.81,76.4,3.9,192,0,0,1000.37
22:10:00,2018-08-16,27.76,76.7,5.7,138,0,0,1000.37
22:05:00,2018-08-16,27.64,77.5,4.2,192,0,0,1000.46
22:00:00,2018-08-16,27.57,78.1,2.5,174,0,0,1000.58
21:55:00,2018-08-16,27.63,78.8,1.2,238,0,0,1000.72
21:45:00,2018-08-16,27.69,78.6,1.1,223,0,0,1000.72
21:40:00,2018-08-16,27.71,78.6,1,230,0,0,1000.75
21:25:00,2018-08-16,27.79,79.1,2.1,213,0,0,1000.83
21:20:00,2018-08-16,27.78,78.9,1.9,188,0,0,1000.86
21:15:00,2018-08-16,27.81,79.2,2.6,187,0,0,1000.8
21:10:00,2018-08-16,27.81,79.6,0.7,169,0,0,1000.69
21:05:00,2018-08-16,27.85,79.5,0.9,211,0,0,1000.72
21:00:00,2018-08-16,27.9,79.5,1.1,226,0,0,1000.77
20:55:00,2018-08-16,27.92,79.6,0.5,208,0,0,1000.66
20:45:00,2018-08-16,27.99,80,0.5,203,0,0,1000.48
20:40:00,2018-08-16,28,79.6,1.6,195,0,0,1000.37
20:30:00,2018-08-16,28.02,79.6,2.1,306,0,0,1000.34
20:25:00,2018-08-16,28.03,79.4,3.1,188,0,0,1000.22
20:15:00,2018-08-16,28.04,80.1,1.7,183,0,0,1000.11
20:10:00,2018-08-16,28.04,80.2,1,173,0,0,1000.05
20:05:00,2018-08-16,28.1,80.8,0.3,226,0,0,999.9
20:00:00,2018-08-16,28.11,80.2,1.1,255,0,0,999.84
19:55:00,2018-08-16,28.14,80.1,0.7,177,0,0,999.87
19:45:00,2018-08-16,28.25,80,1.9,189,0,0,999.62
19:40:00,2018-08-16,28.3,79.5,1.8,178,0,0,999.56
19:35:00,2018-08-16,28.35,79.4,3.4,190,0,0,999.38
19:30:00,2018-08-16,28.42,79.2,3.4,196,0,0,999.38
19:25:00,2018-08-16,28.52,79.4,2.8,212,0,0,999.29
19:20:00,2018-08-16,28.65,79,5,217,0,0,999.23
19:15:00,2018-08-16,28.75,78,6.8,196,0,0,999.23
19:10:00,2018-08-16,28.87,77.4,4.6,188,0,0,999.26
19:05:00,2018-08-16,29.08,76.4,3.7,147,0,0,999.14
19:00:00,2018-08-16,29.25,75.8,2.6,215,0,0,999.11
18:55:00,2018-08-16,29.34,74.8,6.2,210,0,0,998.96
18:50:00,2018-08-16,29.39,74.2,6.8,200,0,0,998.75
18:45:00,2018-08-16,29.33,74.5,7.6,146,0,0,998.72
18:40:00,2018-08-16,29.14,76.2,5.9,193,0,0,998.64
18:35:00,2018-08-16,28.99,78.1,6.9,185,0,0,998.59
18:30:00,2018-08-16,28.98,78.3,7.8,158,0,3,998.5
18:25:00,2018-08-16,28.99,78.6,8.1,172,0,5,998.56
18:20:00,2018-08-16,29.06,78.3,7.6,128,0,8,998.44
18:15:00,2018-08-16,29.16,77.8,7.4,187,0,13,998.44
18:10:00,2018-08-16,29.15,77.8,6.3,167,0,18,998.38
18:05:00,2018-08-16,29.18,78.5,7.5,178,0,21,998.5
18:00:00,2018-08-16,29.15,79,7.1,183,0,18,998.41
17:50:00,2018-08-16,29.31,79.6,1.3,203,0,26,998.47
17:35:00,2018-08-16,29.43,77.4,8.4,214,0,46,998.41
17:30:00,2018-08-16,29.43,77.4,9,179,0,53,998.41
17:25:00,2018-08-16,29.52,77.4,8.9,210,0,63,998.41
17:20:00,2018-08-16,29.83,77.6,6.3,196,0,72,998.46
17:10:00,2018-08-16,30.26,74.5,6.7,171,0,65,998.56
17:05:00,2018-08-16,30.66,73.5,5.7,174,0,81,998.53
17:00:00,2018-08-16,30.92,71.7,7.7,189,0,62,998.58
16:55:00,2018-08-16,31.15,71,6,136,0,64,998.46
16:50:00,2018-08-16,31.27,72.4,3,143,0,124,998.49
16:45:00,2018-08-16,31.29,71.8,2.4,138,0,144,998.57
16:40:00,2018-08-16,31.27,71.2,2.5,214,0,155,998.74
16:35:00,2018-08-16,31.2,70.6,4,179,0,179,998.84
16:30:00,2018-08-16,31.28,70.1,6.8,158,0,221,998.81
16:25:00,2018-08-16,31.62,69.1,7.8,151,0,307,998.95
16:20:00,2018-08-16,32.2,68.4,6.9,195,0,329,998.85
16:15:00,2018-08-16,32.68,67,4.8,186,0,333,998.87
16:10:00,2018-08-16,32.85,66.9,3.8,133,0,420,998.83
16:05:00,2018-08-16,32.76,65.2,3.9,219,0,409,998.74
16:00:00,2018-08-16,32.83,64.7,3.8,216,0,402,998.84
15:55:00,2018-08-16,32.86,65,3.5,195,0,450,998.86
15:50:00,2018-08-16,32.93,65.9,2.6,192,0,414,999.01
15:45:00,2018-08-16,32.83,65.1,2.4,232,0,425,998.98
15:40:00,2018-08-16,32.85,65.9,3,177,0,319,999.13
15:35:00,2018-08-16,32.78,64.9,3.9,180,0,436,999.19
15:30:00,2018-08-16,33,64,4.9,229,0,428,999.27
15:25:00,2018-08-16,33.13,65.1,4,168,0,498,999.27
15:20:00,2018-08-16,33.26,63.9,3,218,0,527,999.44
15:15:00,2018-08-16,33.18,62.8,3.2,314,0,579,999.41
15:10:00,2018-08-16,33,65.5,2.3,188,0,631,999.59
15:05:00,2018-08-16,33.02,64.2,3.3,212,0,356,999.56
15:00:00,2018-08-16,33.02,65,3.2,207,0,503,999.7
14:55:00,2018-08-16,32.86,64.2,3.5,190,0,476,999.76
14:50:00,2018-08-16,32.8,63.9,3.4,283,0,452,999.68
14:40:00,2018-08-16,32.72,65,2.2,260,0,402,999.87
14:35:00,2018-08-16,32.69,64.6,3.8,217,0,552,1000
14:30:00,2018-08-16,32.78,65.7,2.3,247,0,593,1000.09
14:25:00,2018-08-16,32.65,64.9,2.6,228,0,551,1000.03
14:20:00,2018-08-16,32.6,65.1,3.7,262,0,523,1000.21
14:15:00,2018-08-16,32.45,64.2,3.3,253,0,467,1000.3
14:10:00,2018-08-16,32.46,64.3,2.4,234,0,432,1000.44
14:05:00,2018-08-16,32.6,62.6,4.2,254,0,458,1000.5
14:00:00,2018-08-16,32.91,64,3.7,265,0,550,1000.52
13:55:00,2018-08-16,32.82,63.4,2.7,246,0,603,1000.58
13:50:00,2018-08-16,32.65,63.8,1.4,238,0,596,1000.67
13:40:00,2018-08-16,32.91,64.8,5.4,269,0,787,1000.78
13:35:00,2018-08-16,32.92,64.6,5.1,198,0,864,1000.84
13:30:00,2018-08-16,32.66,64.4,4.8,168,0,852,1000.9
13:25:00,2018-08-16,32.72,64.7,4.7,183,0,575,1000.93
13:20:00,2018-08-16,32.25,67.9,4.5,204,0,1131,1001.03
13:15:00,2018-08-16,32.13,65.7,3.5,160,0,599,1001.2
13:10:00,2018-08-16,32.04,67.8,2.6,271,0,617,1001.32
13:05:00,2018-08-16,31.75,66.8,5.7,246,0,553,1001.41
13:00:00,2018-08-16,31.83,67.9,3.2,192,0,918,1001.53
12:55:00,2018-08-16,31.71,68.8,4.8,201,0,924,1001.61
12:50:00,2018-08-16,31.47,69.2,4.7,164,0,670,1001.73
12:40:00,2018-08-16,31.35,69.4,3.2,196,0,570,1001.96
12:35:00,2018-08-16,31.17,70.1,4,216,0,516,1001.9
12:30:00,2018-08-16,31.15,69.6,3.2,185,0,548,1002.02
12:25:00,2018-08-16,30.9,70.4,5.1,201,0,455,1001.99
12:20:00,2018-08-16,30.99,71.5,2.7,170,0,446,1002.11
12:15:00,2018-08-16,30.95,72.2,2.2,181,0,437,1002.28
12:05:00,2018-08-16,30.88,70.3,3.2,190,0,399,1002.28
12:00:00,2018-08-16,30.94,71,4.5,192,0,434,1002.23
11:55:00,2018-08-16,31.06,70.4,4.3,132,0,476,1002.2
11:50:00,2018-08-16,31.01,71.1,4.7,202,0,518,1002.28
11:45:00,2018-08-16,30.97,71.8,3.8,246,0,533,1002.2
11:40:00,2018-08-16,30.85,69.7,5.2,281,0,583,1002.28
11:30:00,2018-08-16,30.71,72,5.7,223,0,471,1002.34
11:25:00,2018-08-16,30.77,72.3,3.7,254,0,466,1002.31
11:20:00,2018-08-16,30.6,70.3,4.8,209,0,539,1002.29
11:15:00,2018-08-16,30.59,72.9,4,258,0,489,1002.5
11:10:00,2018-08-16,30.45,72.6,4.9,219,0,543,1002.47
11:05:00,2018-08-16,30.36,75,4.5,171,0,536,1002.59
11:00:00,2018-08-16,30.26,73.7,4.9,243,0,517,1002.68
10:55:00,2018-08-16,30.3,75.1,3.5,158,0,648,1002.68
10:50:00,2018-08-16,29.97,74,4.5,153,0,784,1002.68
10:45:00,2018-08-16,29.86,75.1,6.3,213,0,560,1002.68
10:40:00,2018-08-16,29.77,75,5.4,187,0,584,1002.71
10:35:00,2018-08-16,29.62,75.5,4.3,152,0,734,1002.69
10:30:00,2018-08-16,29.61,76.3,1.7,207,0,479,1002.77
10:25:00,2018-08-16,29.46,76.9,2.4,225,0,471,1003
10:20:00,2018-08-16,29.38,75.2,3.2,189,0,421,1003
10:15:00,2018-08-16,29.44,76.2,1.7,197,0,428,1003.11
10:10:00,2018-08-16,29.36,76.9,2.3,203,0,436,1003.11
10:05:00,2018-08-16,29.2,77.1,2.8,226,0,428,1003.17
10:00:00,2018-08-16,29,76.5,2.4,246,0,422,1003.2
09:55:00,2018-08-16,28.95,76.4,2.5,245,0,354,1003.4
09:50:00,2018-08-16,29.01,76.6,1.9,243,0,308,1003.49
09:45:00,2018-08-16,29.03,75.5,3.6,267,0,270,1003.58
09:40:00,2018-08-16,29.14,75.2,1.1,233,25.1,335,1003.73
02:55:00,2018-07-01,25.16,66.3,0,318,0,0,1003.21
02:50:00,2018-07-01,25.14,66.6,0,318,0,0,1003.24
02:45:00,2018-07-01,25.16,67,0,318,0,0,1003.33
02:40:00,2018-07-01,25.2,67.2,0,318,0,0,1003.3
02:35:00,2018-07-01,25.17,67.8,0,318,0,0,1003.19
02:30:00,2018-07-01,25.18,68.2,0,318,0,0,1003.13
02:25:00,2018-07-01,25.24,68.5,0,318,0,0,1003.07
02:20:00,2018-07-01,25.29,68.8,0,318,0,0,1003.13
02:15:00,2018-07-01,25.32,69.1,0,318,0,0,1003.04
02:10:00,2018-07-01,25.34,69.1,0.1,318,0,0,1003.21
02:05:00,2018-07-01,25.34,69,0.2,318,0,0,1003.18
02:00:00,2018-07-01,25.43,68.5,0.7,319,0,0,1003.15
01:55:00,2018-07-01,25.49,68.3,1.3,319,0,0,1003.13
01:50:00,2018-07-01,25.54,70.2,0.2,16,0,0,1003.12
01:45:00,2018-07-01,25.55,70.4,0.5,16,0,0,1002.98
01:40:00,2018-07-01,25.53,71.6,0.5,16,0,0,1002.98
01:35:00,2018-07-01,25.55,71.9,0.1,16,0,0,1002.91
01:30:00,2018-07-01,25.55,71.8,0.6,16,0,0,1002.93
01:25:00,2018-07-01,25.52,71.7,2.1,16,0,0,1002.96
01:15:00,2018-07-01,25.51,71.6,0.4,60,0,0,1002.98
01:10:00,2018-07-01,25.54,71.8,0.6,60,0,0,1003.01
01:00:00,2018-07-01,25.57,73.6,0.3,60,0,0,1003.3
00:55:00,2018-07-01,25.53,75.6,0.7,60,0,0,1003.35
00:50:00,2018-07-01,25.56,76.7,2,60,0,0,1003.41
00:45:00,2018-07-01,25.62,77.8,0.1,61,0,0,1003.47
00:40:00,2018-07-01,25.62,78.8,0.2,61,0,0,1003.44
00:35:00,2018-07-01,25.69,79.3,0.3,60,0,0,1003.58
00:30:00,2018-07-01,25.76,79.8,2.4,60,0,0,1003.65
00:25:00,2018-07-01,25.86,80.7,0.3,272,0,0,1003.7
00:20:00,2018-07-01,25.81,81.8,0,272,0,0,1003.76
00:15:00,2018-07-01,25.97,81.4,0.1,272,0,0,1003.92
00:10:00,2018-07-01,26,81.6,0,272,0,0,1003.9
00:05:00,2018-07-01,26.03,82.3,0.1,272,0,0,1003.92
23:55:00,2018-06-30,26.16,83.7,0,272,0,0,1004.24
23:50:00,2018-06-30,26.26,84.2,0,272,0,0,1004.21
23:40:00,2018-06-30,26.43,84.7,0,272,0,0,1004.29
23:35:00,2018-06-30,26.39,84.8,0.1,272,0,0,1004.41
23:30:00,2018-06-30,26.45,84.8,0.1,272,0,0,1004.44
23:25:00,2018-06-30,26.38,84.8,0.5,272,0,0,1004.32
23:20:00,2018-06-30,26.31,84.8,0.9,272,0,0,1004.32
23:15:00,2018-06-30,26.23,84.6,0.3,272,0,0,1004.44
23:10:00,2018-06-30,26.22,84.4,1.2,272,0,0,1004.5
23:05:00,2018-06-30,26.1,84,0.6,275,0,0,1004.38
22:55:00,2018-06-30,25.96,82.8,1.6,284,0,0,1004.27
22:50:00,2018-06-30,25.96,81.4,1.9,263,0,0,1004.24
22:45:00,2018-06-30,26.05,79.8,1.3,263,0,0,1004.27
22:40:00,2018-06-30,26.04,78.7,0.6,170,0,0,1004.1
22:35:00,2018-06-30,26.11,77.8,0.4,170,0,0,1004.04
22:30:00,2018-06-30,26.23,77.2,0.3,170,0,0,1004.12
22:25:00,2018-06-30,26.3,77.4,0.1,170,0,0,1004.12
22:20:00,2018-06-30,26.32,78,0.5,170,0,0,1004.04
22:15:00,2018-06-30,26.34,78.9,0.1,170,0,0,1003.95
22:10:00,2018-06-30,26.38,79.3,0,170,0,0,1003.92
22:05:00,2018-06-30,26.45,79.4,0,170,0,0,1003.84
22:00:00,2018-06-30,26.38,80.7,0,170,0,0,1003.79
21:50:00,2018-06-30,26.52,81,0,170,0,0,1003.76
21:45:00,2018-06-30,26.44,81.8,0,170,0,0,1003.67
21:40:00,2018-06-30,26.44,81.8,0.4,170,0,0,1003.52
21:35:00,2018-06-30,26.44,81.6,1.2,170,0,0,1003.46
21:30:00,2018-06-30,26.54,80.9,0.6,35,0,0,1003.37
21:25:00,2018-06-30,26.56,81.1,0.7,35,0,0,1003.26
21:20:00,2018-06-30,26.55,81.6,0,35,0,0,1003.09
21:10:00,2018-06-30,26.52,82,0.7,35,0,0,1002.87
21:05:00,2018-06-30,26.64,81.1,0.4,35,0,0,1002.81
21:00:00,2018-06-30,26.62,81.4,1.6,35,0,0,1002.81
20:50:00,2018-06-30,26.56,81.3,0.3,35,0,0,1002.72
20:45:00,2018-06-30,26.44,82.6,0,35,0,0,1002.69
20:40:00,2018-06-30,26.51,82.5,0,35,0,0,1002.58
20:35:00,2018-06-30,26.58,82.3,0.1,35,0,0,1002.49
20:30:00,2018-06-30,26.63,82.2,0.8,35,0,0,1002.34
20:25:00,2018-06-30,26.71,82.1,1.2,35,0,0,1002.22
20:20:00,2018-06-30,26.73,81.8,1.9,35,0,0,1002.11
20:15:00,2018-06-30,26.68,82.1,1,35,0,0,1001.99
20:10:00,2018-06-30,26.69,82.5,0.7,43,0,0,1002.02
20:05:00,2018-06-30,26.76,82.7,0.7,43,0,0,1001.99
20:00:00,2018-06-30,26.75,83.2,0.1,323,0,0,1002.05
19:50:00,2018-06-30,26.92,84,0.5,0,0,0,1002.1
19:45:00,2018-06-30,26.93,84.3,0.7,0,0,0,1002.1
19:40:00,2018-06-30,26.9,84.4,0.3,0,0,0,1002.13
19:35:00,2018-06-30,26.82,84.2,1.2,0,0,0,1002.05
19:30:00,2018-06-30,26.87,84.3,1.3,0,0,0,1001.85
19:25:00,2018-06-30,26.92,84.2,1.8,0,0,0,1001.85
19:20:00,2018-06-30,26.92,84.1,2.6,0,0,0,1002.02
19:15:00,2018-06-30,27.14,84,1.5,351,0,0,1001.96
19:10:00,2018-06-30,27.15,84,0.8,161,0,0,1002.1
19:05:00,2018-06-30,27.12,83.2,0.3,161,0,0,1002.22
19:00:00,2018-06-30,27.16,82.9,1.5,161,0,0,1002.24
18:55:00,2018-06-30,27.21,82.8,1.9,238,0,0,1002.19
18:50:00,2018-06-30,27.27,82.2,5.8,189,0,8,1002.3
18:45:00,2018-06-30,27.48,82,3.5,229,0,24,1002.24
18:40:00,2018-06-30,27.73,80.8,9.3,159,0,42,1002.32
18:35:00,2018-06-30,28.41,79.9,5.2,192,0,56,1002.23
18:30:00,2018-06-30,28.7,76.7,4.8,240,0,85,1002.02
18:25:00,2018-06-30,28.76,75.6,5.4,275,0,129,1002.02
18:20:00,2018-06-30,28.91,75,4.2,247,0,122,1002.05
18:15:00,2018-06-30,29.13,73.7,6.4,211,0,111,1002.22
18:10:00,2018-06-30,29.58,71.7,8.6,194,0,133,1002.1
18:05:00,2018-06-30,30.23,70.4,8.2,168,0,123,1002.09
18:00:00,2018-06-30,30.82,69.5,8.9,189,0,107,1001.94
17:55:00,2018-06-30,31.26,66.7,12,181,0,89,1001.76
17:50:00,2018-06-30,31.78,65.4,9,185,0,123,1001.53
17:45:00,2018-06-30,32.43,65.4,6.2,217,0,86,1001.66
17:40:00,2018-06-30,32.9,65.5,3.6,210,0,120,1001.88
17:35:00,2018-06-30,33.09,64.8,5.1,223,0,136,1001.82
17:30:00,2018-06-30,33.27,62.4,3.9,228,0,228,1001.67
17:25:00,2018-06-30,33.38,62.5,1,0,0,319,1001.39
17:20:00,2018-06-30,33.51,62.4,2.5,0,0,175,1001.27
17:15:00,2018-06-30,33.65,61.5,2.7,306,0,341,1001.24
17:10:00,2018-06-30,33.49,60.1,3.1,286,0,350,1001.33
17:05:00,2018-06-30,33.56,61,2.6,262,0,373,1001.24
17:00:00,2018-06-30,33.51,60.8,4.2,239,0,381,1001.27
16:55:00,2018-06-30,33.78,61.2,3.8,294,0,379,1001.39
16:50:00,2018-06-30,33.68,62.3,3.1,290,0,396,1001.24
16:45:00,2018-06-30,33.51,62.9,3.3,259,0,388,1001.36
16:40:00,2018-06-30,33.37,63.7,0.6,238,0,452,1001.39
16:35:00,2018-06-30,33.06,62.8,2.6,231,0,458,1001.45
16:30:00,2018-06-30,33.2,62.3,0.9,251,0,363,1001.39
16:25:00,2018-06-30,33.17,62.9,1.5,236,0,523,1001.37
16:20:00,2018-06-30,33.13,63.3,1.4,241,0,562,1001.4
16:15:00,2018-06-30,32.69,66.6,1.6,0,0,613,1001.43
16:10:00,2018-06-30,32.54,66.5,1.6,0,0,653,1001.52
16:05:00,2018-06-30,32.65,66.7,1.3,0,0,611,1001.54
16:00:00,2018-06-30,32.92,65.6,2.6,296,0,265,1001.62
15:55:00,2018-06-30,32.66,67.3,2.3,296,0,502,1001.65
15:50:00,2018-06-30,32.18,69,1.2,286,0,594,1001.54
15:45:00,2018-06-30,32.07,69.1,1.2,350,0,564,1001.69
15:40:00,2018-06-30,32.23,67.9,2.3,349,0,219,1001.78
15:35:00,2018-06-30,32.85,69.2,0.9,345,0,149,1001.83
15:30:00,2018-06-30,32.78,70.5,2.1,310,0,703,1001.83
15:25:00,2018-06-30,32.5,68.7,3.7,285,0,631,1001.95
15:20:00,2018-06-30,32.38,72.5,1.7,303,0,727,1002.15
15:15:00,2018-06-30,32.05,70.3,1.6,255,0,754,1002.18
15:10:00,2018-06-30,31.82,70,3.2,297,0,722,1002.22
15:05:00,2018-06-30,31.49,71.3,3.2,350,0,470,1002.22
15:00:00,2018-06-30,31.28,72.5,3.8,5,0,717,1002.28
14:55:00,2018-06-30,31,71.9,2.6,326,0,771,1002.14
14:45:00,2018-06-30,30.32,78,3,0,0,873,1002.29
14:40:00,2018-06-30,29.95,80.1,2.2,23,0,717,1002.3
14:35:00,2018-06-30,29.5,79.7,2.5,332,0,404,1002.51
14:30:00,2018-06-30,29.42,79.6,3.4,15,0,324,1002.69
14:25:00,2018-06-30,29.8,80.5,2,18,0,301,1002.94
14:20:00,2018-06-30,29.96,78.4,3.9,327,0,283,1003.08
14:15:00,2018-06-30,30.22,75.1,7.1,297,0,300,1003.22
14:10:00,2018-06-30,30.84,73,5.8,341,0,363,1003.33
14:05:00,2018-06-30,31.31,71.8,7.5,0,0,369,1003.27
14:00:00,2018-06-30,32.08,66.2,7.9,352,0,375,1003.26
13:55:00,2018-06-30,32.38,64.1,5.8,208,0,533,1003.23
13:45:00,2018-06-30,32.69,63.3,6.5,278,0,375,1003.34
13:40:00,2018-06-30,32.91,61.7,5.9,263,0,416,1003.34
13:35:00,2018-06-30,33.07,61.3,7.6,168,0,438,1003.31
13:30:00,2018-06-30,33.29,60.5,5.2,282,0,442,1003.28
13:25:00,2018-06-30,33.06,60.5,6.7,192,0,727,1003.28
13:20:00,2018-06-30,33.08,59.6,4.8,226,0,540,1003.37
13:15:00,2018-06-30,33.2,60.5,5.3,269,0,544,1003.39
13:10:00,2018-06-30,33.48,60.5,5.6,211,0,488,1003.39
13:00:00,2018-06-30,33.13,60.4,7.5,239,0,940,1003.39
12:55:00,2018-06-30,33.14,63,5.5,256,0,905,1003.48
12:50:00,2018-06-30,32.98,60.7,5.6,177,0,929,1003.45
12:45:00,2018-06-30,32.73,63.9,8.2,205,0,756,1003.6
12:40:00,2018-06-30,32.57,64.1,8.9,200,0,989,1003.76
12:35:00,2018-06-30,32.95,64.7,7,252,0,956,1003.92
12:30:00,2018-06-30,32.86,64.2,5.7,175,0,936,1003.98
12:25:00,2018-06-30,32.69,63.4,5.5,165,0,928,1004.13
12:20:00,2018-06-30,32.56,63.6,9.2,151,0,916,1004.27
12:15:00,2018-06-30,32.58,64,8.7,148,0,229,1004.19
12:10:00,2018-06-30,32.71,63.5,6.8,185,0,958,1004.21
12:05:00,2018-06-30,32.81,62.4,7.2,237,0,158,1004.18
12:00:00,2018-06-30,32.73,63.7,5,183,0,207,1004.24
11:55:00,2018-06-30,32.46,65.8,5.7,138,0,995,1004.42
11:50:00,2018-06-30,32.07,66,7.8,177,0,941,1004.54
11:45:00,2018-06-30,31.98,65.7,6.9,184,0,464,1004.71
11:40:00,2018-06-30,32.33,64.7,6.9,158,0,1039,1004.62
11:35:00,2018-06-30,32.31,65.3,6.6,186,0,1081,1004.74
11:30:00,2018-06-30,32.3,65.4,4.8,196,0,993,1004.89
11:25:00,2018-06-30,32.16,65.9,5.6,266,0,947,1004.97
11:20:00,2018-06-30,32.21,67.2,6.7,214,0,930,1005.03
11:15:00,2018-06-30,32.16,63.8,5.3,204,0,927,1004.92
11:10:00,2018-06-30,32.06,66.3,5.3,154,0,958,1004.95
11:05:00,2018-06-30,32.02,65.2,5,243,0,276,1004.89
11:00:00,2018-06-30,31.9,66.8,4.9,250,0,474,1005.03
10:55:00,2018-06-30,31.63,64.8,5.8,213,0,850,1004.98
10:50:00,2018-06-30,31.8,66.3,6.5,260,0,880,1004.98
10:45:00,2018-06-30,31.72,65.5,6,234,0,898,1004.98
10:40:00,2018-06-30,31.72,66.2,5.7,216,0,964,1005.03
10:35:00,2018-06-30,31.56,63.9,5.8,174,0,958,1005.12
10:30:00,2018-06-30,31.95,67.9,6.4,257,0,998,1005.09
10:25:00,2018-06-30,31.63,68.7,3.7,199,0,896,1005.12
10:20:00,2018-06-30,31.44,67.7,5.6,200,0,437,1005.18
10:15:00,2018-06-30,31.26,68,6.3,270,0,841,1005.07
10:10:00,2018-06-30,31.3,66.8,5.1,226,0,885,1005.24
10:05:00,2018-06-30,31.14,69.9,5.5,264,0,827,1005.27
10:00:00,2018-06-30,31.07,69.8,6.1,240,0,638,1005.21
09:55:00,2018-06-30,30.9,70.6,6.1,262,0,647,1005.1
09:50:00,2018-06-30,30.75,71.5,8.1,227,0,760,1004.98
09:45:00,2018-06-30,30.68,68.4,3.8,252,0,721,1004.9
09:40:00,2018-06-30,30.4,70,6.2,203,0,726,1004.96
09:35:00,2018-06-30,30.39,72.8,5.3,226,0,193,1005.04
09:30:00,2018-06-30,30.23,73.4,6.4,282,0,560,1005.04
09:25:00,2018-06-30,29.93,73.1,6.2,273,0,689,1005.13
09:20:00,2018-06-30,30.21,71.5,6,268,0,657,1005.04
09:15:00,2018-06-30,30.22,72.1,3.4,236,0,654,1005.04
09:10:00,2018-06-30,29.93,73.6,4.2,240,0,653,1005.28
09:05:00,2018-06-30,29.81,72.8,3.6,266,0,655,1005.19
09:00:00,2018-06-30,29.68,73.8,5,267,0,595,1005.08
08:55:00,2018-06-30,29.59,74.7,4.1,259,0,593,1005.16
08:50:00,2018-06-30,29.8,74.6,2.8,189,0,129,1005.19
08:45:00,2018-06-30,29.9,75.7,3.1,162,0,644,1005.05
08:40:00,2018-06-30,29.68,75.1,4.1,241,0,532,1004.87
08:35:00,2018-06-30,29.6,75.5,3.5,253,0,494,1004.81
08:30:00,2018-06-30,29.51,74.9,4.1,150,0,431,1004.76
08:25:00,2018-06-30,29.52,76.1,2.2,160,0,434,1004.85
08:20:00,2018-06-30,29.36,77.4,3.7,152,0,459,1004.78
08:15:00,2018-06-30,29.25,76.7,4.1,187,0,454,1004.67
08:10:00,2018-06-30,29.22,78.3,3.2,166,0,426,1004.76
