17:20:00,2015-10-20,32.35,62.3,0,211,0,53,1005.19
17:15:00,2015-10-20,32.35,62.7,0.1,211,0,77,1005.08
17:10:00,2015-10-20,32.42,62.3,0.4,211,0,99,1005.05
17:05:00,2015-10-20,32.35,63.4,0.3,211,0,124,1005.02
17:00:00,2015-10-20,32.38,63.6,2.3,211,0,132,1004.98
16:55:00,2015-10-20,32.56,62.2,0,212,0,141,1004.98
16:50:00,2015-10-20,32.43,62.1,0,212,0,158,1004.8
16:45:00,2015-10-20,32.41,63.1,0,212,0,166,1004.77
16:40:00,2015-10-20,32.55,61.5,0,237,0,69,1004.74
16:35:00,2015-10-20,32.84,59.7,0,248,0,115,1004.79
16:30:00,2015-10-20,32.86,59.7,2.2,248,0,197,1004.73
16:25:00,2015-10-20,33.15,58.4,1.2,265,0,185,1004.85
16:20:00,2015-10-20,33.52,56.7,0.1,231,0,94,1004.75
16:15:00,2015-10-20,33.08,59.6,1,231,0,268,1004.79
16:10:00,2015-10-20,32.92,59.1,2.5,231,0,292,1004.91
16:05:00,2015-10-20,32.9,60.4,1.4,188,0,306,1004.88
16:00:00,2015-10-20,32.8,61.2,2.2,184,0,321,1004.83
15:55:00,2015-10-20,33.16,60.2,1.2,246,0,340,1004.88
15:50:00,2015-10-20,32.91,60.5,2.9,200,0,356,1004.88
15:45:00,2015-10-20,33.4,59.2,1.2,154,0,369,1004.97
15:40:00,2015-10-20,32.87,60.3,2.8,170,0,371,1004.95
15:35:00,2015-10-20,32.58,62.6,6.4,213,0,403,1004.95
15:30:00,2015-10-20,32.62,61.1,6.1,202,0,443,1004.95
15:25:00,2015-10-20,32.52,61.5,2.5,231,0,437,1004.92
15:20:00,2015-10-20,32.83,57.3,1.7,275,0,425,1005.04
15:15:00,2015-10-20,32.9,56.7,3.3,0,0,431,1005.21
15:10:00,2015-10-20,32.84,57.9,2.6,68,0,495,1005.15
15:05:00,2015-10-20,32.94,57.1,2.2,343,0,507,1005.37
15:00:00,2015-10-20,32.74,57,4.2,315,0,543,1005.37
14:55:00,2015-10-20,33.04,56.2,5.2,351,0,555,1005.46
14:50:00,2015-10-20,32.87,57.1,2.9,325,0,573,1005.56
14:45:00,2015-10-20,32.26,59.5,3.8,347,0,592,1005.63
14:40:00,2015-10-20,31.82,62,5.3,0,0,620,1005.76
14:35:00,2015-10-20,31.84,62.3,6.1,357,0,541,1005.72
14:30:00,2015-10-20,31.7,63.8,5.8,354,0,661,1005.88
14:25:00,2015-10-20,31.46,65.4,9.8,0,0,737,1006.03
14:20:00,2015-10-20,31.16,67,8.4,0,0,813,1006.14
14:15:00,2015-10-20,30.61,69.7,16.2,0,0,816,1006.21
14:10:00,2015-10-20,30.52,70.5,11.8,0,0,636,1006.15
14:05:00,2015-10-20,30.4,69.3,11.2,1,0,281,1006.33
14:00:00,2015-10-20,30.48,69.5,9.5,359,0,306,1006.48
13:55:00,2015-10-20,30.43,69.2,11.3,340,0,307,1006.69
13:50:00,2015-10-20,30.4,67.4,11.1,351,0,326,1006.69
13:45:00,2015-10-20,30.96,64.4,8.9,359,0,311,1006.74
13:40:00,2015-10-20,30.79,63.3,12.8,325,0,271,1006.87
13:35:00,2015-10-20,31.28,61.1,15.3,0,0,273,1006.92
13:30:00,2015-10-20,33.48,56.7,4.2,253,0,242,1007.07
13:25:00,2015-10-20,33.55,53.1,9.2,256,0,288,1007.07
13:20:00,2015-10-20,33.7,51.8,7.6,242,0,957,1007.13
13:15:00,2015-10-20,33.58,51.5,3,250,0,421,1007.19
13:10:00,2015-10-20,32.82,52.8,8.9,201,0,342,1007.36
13:05:00,2015-10-20,33.36,53.5,8.9,209,0,400,1007.32
13:00:00,2015-10-20,33.9,52.5,4.1,289,0,603,1007.25
12:55:00,2015-10-20,33.31,54.8,9.2,204,0,765,1007.38
12:50:00,2015-10-20,33.62,52.1,6.6,195,0,678,1007.5
12:45:00,2015-10-20,33.86,54.6,8.6,201,0,938,1007.75
12:40:00,2015-10-20,33.33,55.5,7.5,188,0,923,1007.69
12:35:00,2015-10-20,33.24,57.5,6.3,218,0,732,1007.79
12:30:00,2015-10-20,33.35,58.6,9.6,254,0,923,1008
12:25:00,2015-10-20,33.2,59.8,6.7,229,0,918,1008.09
12:20:00,2015-10-20,33.15,57.9,6.7,213,0,900,1008.16
12:15:00,2015-10-20,33,58.2,4.6,233,0,886,1008.28
12:10:00,2015-10-20,32.77,58.1,5.9,236,0,870,1008.28
12:05:00,2015-10-20,32.54,59.2,5.4,237,0,873,1008.41
12:00:00,2015-10-20,32.8,59.1,8.1,229,0,866,1008.52
11:55:00,2015-10-20,32.41,61.7,10.2,232,0,852,1008.65
11:50:00,2015-10-20,32.21,61.7,7.2,246,0,849,1008.68
11:45:00,2015-10-20,32.63,60.9,10.3,226,0,875,1008.86
11:40:00,2015-10-20,32.47,61.3,5.4,212,0,898,1008.86
11:35:00,2015-10-20,32.33,60.8,5.5,271,0,885,1009.06
11:30:00,2015-10-20,32.48,62,6.4,256,0,864,1009.24
11:25:00,2015-10-20,32.47,61.7,6.5,198,0,867,1009.24
11:20:00,2015-10-20,32.11,62.8,3.1,226,0,876,1009.44
11:15:00,2015-10-20,31.79,63,6.6,249,0,833,1009.66
11:10:00,2015-10-20,31.78,63.1,4.5,254,0,874,1009.69
11:05:00,2015-10-20,31.62,62.8,3.2,272,0,877,1009.78
11:00:00,2015-10-20,31.58,63.1,0.1,248,0,847,1009.92
10:55:00,2015-10-20,31.18,64.3,0.8,197,0,822,1009.89
10:50:00,2015-10-20,31.42,64.2,0.1,197,0,473,1010.07
10:45:00,2015-10-20,31.22,65.2,2.5,210,0,382,1010.13
10:40:00,2015-10-20,31.65,63.1,0.1,96,0,666,1010.21
10:35:00,2015-10-20,31.53,63.4,0.7,97,0,555,1010.3
10:30:00,2015-10-20,31.31,64.8,0.6,112,0,636,1010.36
10:25:00,2015-10-20,31.39,63.7,0.1,116,0,711,1010.39
10:20:00,2015-10-20,31.48,63.9,0.5,71,0,698,1010.36
10:15:00,2015-10-20,31.35,65.5,0.5,114,0,528,1010.49
10:10:00,2015-10-20,31.32,65,0.5,109,0,623,1010.59
10:05:00,2015-10-20,30.92,68,0.4,115,0,647,1010.62
10:00:00,2015-10-20,30.68,67.7,2.3,125,0,659,1010.62
09:55:00,2015-10-20,30.51,69,0.5,123,0,642,1010.62
09:50:00,2015-10-20,30.43,69,3.9,119,0,631,1010.74
09:45:00,2015-10-20,30.48,69.1,1.2,51,0,614,1010.65
09:40:00,2015-10-20,30.43,69.4,1,95,0,607,1010.71
09:35:00,2015-10-20,30.07,69.9,0.1,101,0,587,1010.75
09:30:00,2015-10-20,29.82,71.8,5.6,94,0,566,1010.81
09:25:00,2015-10-20,29.69,72.1,4.7,89,0,554,1010.75
09:20:00,2015-10-20,29.23,75,2.1,98,0,535,1010.81
09:15:00,2015-10-20,28.77,76.2,5.1,132,0,522,1010.87
09:10:00,2015-10-20,28.65,75.4,5.1,67,0,512,1010.9
09:05:00,2015-10-20,28.56,76.7,5.2,105,0,490,1010.87
09:00:00,2015-10-20,28.29,77,4.8,104,0,484,1010.88
08:55:00,2015-10-20,27.94,79.5,5.1,101,0,456,1010.79
08:50:00,2015-10-20,27.5,81.2,6.6,103,0,443,1010.76
08:45:00,2015-10-20,27.15,81.9,6.6,63,0,425,1010.76
08:40:00,2015-10-20,27.3,82,5.5,83,0,414,1010.7
08:35:00,2015-10-20,26.99,83.4,3.7,68,0,401,1010.67
08:30:00,2015-10-20,26.5,85.4,6.4,72,0,368,1010.59
08:25:00,2015-10-20,26.35,86,4.2,50,0,358,1010.56
08:20:00,2015-10-20,26.12,86.6,7.4,69,0,349,1010.62
08:15:00,2015-10-20,25.84,87.7,5.7,73,0,346,1010.52
08:10:00,2015-10-20,25.55,88.2,9.9,65,0,177,1010.43
08:05:00,2015-10-20,25.58,88.6,7,42,0,187,1010.43
08:00:00,2015-10-20,25.52,88.5,8,29,0,169,1010.34
07:55:00,2015-10-20,25.34,88.9,9.3,46,0,156,1010.25
07:50:00,2015-10-20,25.28,89.8,7.7,73,0,148,1010.14
07:45:00,2015-10-20,25.11,90.2,4.5,100,0,144,1010.05
07:40:00,2015-10-20,24.8,91.4,6.5,45,0,144,1010
07:35:00,2015-10-20,24.72,92,6.5,55,0,114,1009.97
07:30:00,2015-10-20,24.56,92,5.6,65,0,99,1009.94
07:25:00,2015-10-20,24.49,92.1,6.6,65,0,94,1009.88
07:20:00,2015-10-20,24.46,92.5,7.3,22,0,80,1009.85
07:15:00,2015-10-20,24.38,92.4,5,40,0,81,1009.82
07:10:00,2015-10-20,24.36,92.7,3.8,81,0,75,1009.75
07:05:00,2015-10-20,24.28,93,0,58,0,74,1009.57
07:00:00,2015-10-20,24.2,93.1,2.6,76,0,59,1009.51
06:55:00,2015-10-20,24.18,93.4,0,73,0,54,1009.48
17:25:00,2015-10-19,31.23,64.5,1,210,0,37,1007.6
17:20:00,2015-10-19,31.41,63.9,0.3,227,0,49,1007.53
17:15:00,2015-10-19,31.48,62.9,0.6,228,0,62,1007.4
17:10:00,2015-10-19,31.65,62.9,0.3,228,0,77,1007.52
17:05:00,2015-10-19,31.84,62.1,0.1,228,0,93,1007.34
17:00:00,2015-10-19,31.93,61.5,0.1,230,0,108,1007.31
16:55:00,2015-10-19,31.92,60.5,0,231,0,123,1007.37
16:50:00,2015-10-19,31.94,61.4,0,231,0,98,1007.34
16:45:00,2015-10-19,31.83,64.3,1.6,207,0,151,1007.31
16:40:00,2015-10-19,31.95,62,0.6,231,0,189,1007.4
16:35:00,2015-10-19,32.03,61.5,1.3,226,0,205,1007.3
16:30:00,2015-10-19,32.03,60.2,1.3,187,0,232,1007.3
16:25:00,2015-10-19,32.25,58.6,1.4,192,0,255,1007.18
16:20:00,2015-10-19,32.35,58.5,2.1,227,0,273,1007.15
16:15:00,2015-10-19,32.07,59.2,0.4,188,0,294,1007.33
16:10:00,2015-10-19,32.22,58.2,3.9,236,0,301,1007.33
16:05:00,2015-10-19,32.16,57.4,5,249,0,341,1007.18
16:00:00,2015-10-19,32.09,58.8,5.4,244,0,346,1007.36
15:55:00,2015-10-19,32.26,57.9,4.4,221,0,373,1007.21
15:50:00,2015-10-19,32.36,60.7,1.1,176,0,415,1007.21
15:45:00,2015-10-19,31.91,64.3,1.3,213,0,443,1007.21
15:40:00,2015-10-19,32.18,62.4,3.5,232,0,457,1007.09
15:35:00,2015-10-19,32.18,64.4,2.1,176,0,482,1007.27
15:30:00,2015-10-19,32.01,65.4,3.1,201,0,494,1007.18
15:20:00,2015-10-19,32.25,62.2,1.8,179,0,496,1007.18
15:15:00,2015-10-19,32.37,63.1,2.3,234,0,502,1007.15
15:10:00,2015-10-19,32.23,61.7,0,284,0,510,1007.3
15:05:00,2015-10-19,31.93,61.2,1.3,241,0,512,1007.37
15:00:00,2015-10-19,31.81,61.3,1.6,210,0,534,1007.34
14:55:00,2015-10-19,31.81,60.5,2.6,243,0,555,1007.49
14:50:00,2015-10-19,31.84,60,0.8,223,0,582,1007.55
14:45:00,2015-10-19,31.63,61.2,1.6,167,0,599,1007.62
14:40:00,2015-10-19,31.46,61.7,0.3,180,0,618,1007.69
14:35:00,2015-10-19,30.99,64.6,2.3,213,0,593,1007.72
14:30:00,2015-10-19,30.95,65.1,5.6,185,0,592,1007.84
14:25:00,2015-10-19,30.78,65.6,3.7,239,0,498,1007.97
14:20:00,2015-10-19,30.41,67.4,4,207,0,607,1008.03
14:15:00,2015-10-19,30.16,68.4,3.3,229,0,569,1008.07
14:10:00,2015-10-19,29.67,71.8,3.4,208,0,459,1008.22
14:05:00,2015-10-19,29.46,72.1,0.1,207,0,288,1008.29
14:00:00,2015-10-19,29.17,73.5,0.2,206,0,243,1008.38
13:55:00,2015-10-19,29.36,73.2,2.8,209,0,260,1008.59
13:50:00,2015-10-19,29.29,72.8,2.9,236,0,220,1008.59
13:45:00,2015-10-19,29,74.8,7.7,172,0,256,1008.78
13:40:00,2015-10-19,28.76,73.9,13.4,210,0,321,1008.93
13:35:00,2015-10-19,29.26,72.4,10.9,185,0,522,1009.01
13:30:00,2015-10-19,28.97,70.2,8.5,242,0,346,1008.93
13:25:00,2015-10-19,28.99,73.2,11.5,280,0,195,1008.96
13:20:00,2015-10-19,29.41,73.7,8.7,296,0,140,1008.92
13:15:00,2015-10-19,29.42,73.9,15,283,0,128,1008.89
13:10:00,2015-10-19,30.02,71.3,14.5,290,0,146,1009.17
13:05:00,2015-10-19,30.96,66.4,12,300,0,205,1009.25
13:00:00,2015-10-19,31.38,64,11,289,0,262,1009.39
12:55:00,2015-10-19,31.8,64,8.4,289,0,319,1009.36
12:50:00,2015-10-19,31.81,63.5,9.7,351,0,344,1009.42
12:45:00,2015-10-19,31.62,63,7.8,313,0,939,1009.51
12:40:00,2015-10-19,31.5,62.8,7.8,332,0,398,1009.57
12:35:00,2015-10-19,31.66,62.6,8.2,355,0,762,1009.66
12:30:00,2015-10-19,31.62,63.3,12.2,0,0,344,1009.75
12:25:00,2015-10-19,31.73,65.8,7.3,357,0,605,1009.78
12:20:00,2015-10-19,31.74,65.1,6.8,348,0,592,1010.01
12:15:00,2015-10-19,32,63.2,6.4,0,0,420,1009.94
12:10:00,2015-10-19,31.88,63.9,8.1,0,0,330,1010.07
12:05:00,2015-10-19,31.45,65.1,10.8,337,0,398,1010.13
12:00:00,2015-10-19,31.56,65.5,13.5,0,0,876,1010.21
11:55:00,2015-10-19,32.51,61.6,6.6,0,0,892,1010.39
11:50:00,2015-10-19,32.4,60.1,9.1,271,0,942,1010.55
11:45:00,2015-10-19,32.62,61.4,3.4,256,0,931,1010.55
11:40:00,2015-10-19,31.88,62.3,6.5,274,0,879,1010.61
11:35:00,2015-10-19,32.19,61.9,5.4,207,0,880,1010.73
11:30:00,2015-10-19,32.09,64.2,4.7,294,0,886,1010.76
11:25:00,2015-10-19,31.44,64.6,9.3,264,0,918,1011.01
11:20:00,2015-10-19,31.78,64.4,2.5,274,0,674,1011.07
11:15:00,2015-10-19,31.77,64.8,1,201,0,327,1011.22
11:10:00,2015-10-19,32.08,63.2,3.3,213,0,362,1011.29
11:05:00,2015-10-19,32.35,62.5,0.9,173,0,915,1011.32
11:00:00,2015-10-19,31.92,63.7,1.1,203,0,920,1011.45
10:55:00,2015-10-19,31.26,67.4,0.8,194,0,824,1011.65
10:50:00,2015-10-19,31.08,66.2,1.9,204,0,354,1011.65
10:45:00,2015-10-19,31.04,66.9,0.1,233,0,352,1011.89
10:40:00,2015-10-19,30.81,65.1,1,198,0,408,1011.98
10:35:00,2015-10-19,30.59,68.8,1.7,197,0,655,1012.08
10:30:00,2015-10-19,30.47,67.8,3,208,0,287,1012.17
10:25:00,2015-10-19,30.62,67.4,2.1,232,0,738,1012.17
10:20:00,2015-10-19,30.84,67.5,3.4,207,0,717,1012.29
10:15:00,2015-10-19,31.02,66.7,0.7,231,0,703,1012.29
10:10:00,2015-10-19,30.42,67.8,1.7,303,0,678,1012.41
10:05:00,2015-10-19,30.92,67.1,0.1,139,0,661,1012.44
10:00:00,2015-10-19,30.78,66.8,0,6,0,654,1012.44
09:55:00,2015-10-19,31.22,66.9,0,120,0,638,1012.56
09:50:00,2015-10-19,30.84,67.5,0.2,120,0,635,1012.59
09:45:00,2015-10-19,30.96,68.8,0.6,89,0,627,1012.76
09:40:00,2015-10-19,30.73,71.8,1.3,98,0,581,1012.69
09:35:00,2015-10-19,30.16,72.5,0.6,102,0,580,1012.69
09:30:00,2015-10-19,29.83,72.6,0.8,103,0,560,1012.72
09:25:00,2015-10-19,29.35,74.7,0.5,55,0,557,1012.79
09:20:00,2015-10-19,29.33,74.6,0.1,62,0,499,1012.79
09:15:00,2015-10-19,28.86,77.1,0.1,100,0,513,1012.69
09:10:00,2015-10-19,28.3,80,0.3,95,0,395,1012.69
09:05:00,2015-10-19,27.96,80.4,0.1,102,0,274,1012.76
09:00:00,2015-10-19,27.73,82,0.3,100,0,215,1012.72
08:55:00,2015-10-19,27.62,81.9,1,67,0,210,1012.72
08:50:00,2015-10-19,27.44,82.6,2.7,46,0,232,1012.6
08:45:00,2015-10-19,27.54,80.8,1.3,50,0,251,1012.6
08:40:00,2015-10-19,27.28,83.3,2.9,68,0,265,1012.54
08:35:00,2015-10-19,27.13,83.3,5.2,50,0,374,1012.63
08:30:00,2015-10-19,27.21,82.8,9.3,35,0,364,1012.54
08:25:00,2015-10-19,27.51,81,2.2,58,0,366,1012.54
08:20:00,2015-10-19,27.23,82.2,1.6,84,0,346,1012.39
08:15:00,2015-10-19,26.74,85.6,0.7,81,0,333,1012.42
08:10:00,2015-10-19,26.27,87.2,0,51,0,326,1012.33
08:05:00,2015-10-19,25.98,88.5,0,59,0,243,1012.39
08:00:00,2015-10-19,25.76,89.3,0,60,0,276,1012.27
07:55:00,2015-10-19,25.68,88.9,0,60,0,201,1012.21
07:50:00,2015-10-19,25.66,87.6,0,60,0,235,1012.15
07:45:00,2015-10-19,25.56,88.7,0,64,0,197,1012.12
07:40:00,2015-10-19,25.34,89.6,0,64,0,124,1012.21
07:35:00,2015-10-19,25.1,89.5,0,61,0,114,1012.15
07:30:00,2015-10-19,24.94,90.7,0,64,0,167,1012.15
07:25:00,2015-10-19,24.79,91.2,1.8,64,0,127,1011.95
07:20:00,2015-10-19,24.72,91.4,1.4,81,0,123,1011.89
07:15:00,2015-10-19,24.7,91.8,0.2,77,0,87,1011.83
07:10:00,2015-10-19,24.63,91.9,0,81,0,78,1011.8
07:09:00,2015-10-19,24.62,91.9,0,81,0,77,1011.74
07:05:00,2015-10-19,24.6,92.1,0,78,0,66,1011.68
07:00:00,2015-10-19,24.58,92.1,0,78,0,57,1011.62
17:20:00,2015-10-18,32.21,60.1,0.5,0,0,50,1008.84
17:15:00,2015-10-18,32.62,58.4,0.2,0,0,63,1008.77
17:10:00,2015-10-18,32.79,56.7,0,344,0,78,1008.77
17:05:00,2015-10-18,32.82,55.2,0,316,0,92,1008.74
17:00:00,2015-10-18,32.7,55.9,0.1,338,0,107,1008.74
16:55:00,2015-10-18,32.69,55,0.4,351,0,125,1008.56
16:50:00,2015-10-18,32.73,55.8,0.1,341,0,144,1008.62
16:45:00,2015-10-18,32.75,55.3,0.7,346,0,164,1008.4
16:40:00,2015-10-18,32.94,53.5,0.5,332,0,181,1008.4
16:35:00,2015-10-18,33.24,53,0.4,300,0,198,1008.32
16:30:00,2015-10-18,33.13,53.3,0,339,0,210,1008.43
16:25:00,2015-10-18,33.17,53.2,0.8,339,0,229,1008.4
16:20:00,2015-10-18,33.18,53.8,1.6,324,0,251,1008.4
16:15:00,2015-10-18,33.56,52.7,3.2,358,0,270,1008.34
16:05:00,2015-10-18,33,56,4.8,0,0,301,1008.37
16:00:00,2015-10-18,33.14,54.8,3.6,287,0,344,1008.32
15:55:00,2015-10-18,33.31,53.6,1.4,257,0,382,1008.46
15:50:00,2015-10-18,33.32,52.8,9.2,239,0,200,1008.43
15:45:00,2015-10-18,33.52,53.4,3.5,213,0,416,1008.46
15:40:00,2015-10-18,33.72,51.9,2.2,248,0,440,1008.48
15:25:00,2015-10-18,33.69,52.9,4.1,245,0,257,1008.67
15:20:00,2015-10-18,33.51,53.7,8.1,262,0,563,1008.7
15:15:00,2015-10-18,33.73,53,7.9,248,0,565,1008.73
15:00:00,2015-10-18,33.35,53.6,3.8,273,0,587,1008.82
14:55:00,2015-10-18,33.47,53.4,5,273,0,656,1008.88
14:50:00,2015-10-18,33.28,54.8,7.7,234,0,631,1008.83
14:45:00,2015-10-18,33.46,53.5,5.8,221,0,676,1008.91
14:40:00,2015-10-18,33.27,54.4,7.3,224,0,681,1009.01
14:35:00,2015-10-18,32.96,55.7,9.4,285,0,719,1008.98
14:30:00,2015-10-18,32.85,57.3,9.9,236,0,620,1009.11
14:25:00,2015-10-18,33,55.7,13.5,242,0,705,1009.2
14:20:00,2015-10-18,33.25,55.9,8.2,282,0,477,1009.2
14:15:00,2015-10-18,32.96,55.9,5.6,264,0,728,1009.38
14:10:00,2015-10-18,32.84,56.6,11.1,264,0,674,1009.47
14:05:00,2015-10-18,32.89,56.6,7.9,290,0,776,1009.44
14:00:00,2015-10-18,33.45,53.2,4.5,263,0,792,1009.62
13:55:00,2015-10-18,33.56,54.3,7.1,255,0,773,1009.68
13:50:00,2015-10-18,33.18,52.3,4.6,284,0,276,1009.68
13:45:00,2015-10-18,33.06,55.4,4.5,272,0,779,1009.81
13:40:00,2015-10-18,33.03,54.1,6.7,251,0,827,1009.84
13:35:00,2015-10-18,32.97,53.6,12.2,242,0,798,1009.97
13:30:00,2015-10-18,33.14,53.9,5.5,211,0,823,1010.03
13:25:00,2015-10-18,32.72,54.3,8.9,249,0,815,1010.17
13:20:00,2015-10-18,32.6,57.7,11.1,266,0,823,1010.26
13:15:00,2015-10-18,32.7,56.8,9.7,247,0,833,1010.35
13:10:00,2015-10-18,32.65,57.1,8,263,0,871,1010.42
13:05:00,2015-10-18,32.71,56,8.5,231,0,884,1010.51
13:00:00,2015-10-18,32.75,56.2,9.9,233,0,849,1010.67
12:55:00,2015-10-18,33.03,55.8,10,242,0,834,1010.76
12:50:00,2015-10-18,32.46,56.8,11.4,207,0,839,1010.82
12:45:00,2015-10-18,32.4,56,7.6,204,0,836,1010.95
12:40:00,2015-10-18,32.53,55.3,6.4,275,0,856,1011.1
12:35:00,2015-10-18,32.43,57,10.4,217,0,855,1011.19
12:30:00,2015-10-18,32.5,55.7,3.7,206,0,838,1011.32
12:25:00,2015-10-18,32.29,55.3,1.3,261,0,834,1011.41
12:20:00,2015-10-18,31.69,56.5,7.1,275,0,833,1011.51
12:15:00,2015-10-18,32.02,56.5,2.2,295,0,838,1011.57
12:10:00,2015-10-18,32.11,54.4,6.1,253,0,828,1011.59
12:05:00,2015-10-18,31.92,57.1,7.5,248,0,837,1011.83
12:00:00,2015-10-18,31.81,58.6,2.7,199,0,842,1011.97
11:55:00,2015-10-18,31.82,56.6,4.2,210,0,850,1012.07
11:50:00,2015-10-18,31.87,59.6,0.9,244,0,842,1012.2
11:45:00,2015-10-18,31.66,58.3,8.4,286,0,841,1012.41
11:40:00,2015-10-18,31.5,58,1.7,253,0,844,1012.59
11:35:00,2015-10-18,31.27,58.5,4.5,253,0,869,1012.56
11:30:00,2015-10-18,31.54,55.6,1.6,269,0,629,1012.65
11:25:00,2015-10-18,31.56,57.6,4.5,237,0,863,1012.75
11:20:00,2015-10-18,31.7,57.5,1.4,230,0,852,1012.75
11:15:00,2015-10-18,31.22,60.1,2.6,277,0,847,1012.79
11:10:00,2015-10-18,30.91,59.8,1.9,277,0,851,1013.06
11:05:00,2015-10-18,30.81,61.9,2.4,255,0,830,1013.12
11:00:00,2015-10-18,30.65,63.9,3.8,226,0,816,1013.12
10:55:00,2015-10-18,30.48,63.7,7.5,233,0,451,1013.27
10:50:00,2015-10-18,30.21,64.6,1.8,222,0,249,1013.3
10:45:00,2015-10-18,30.16,65.1,5,229,0,268,1013.33
10:40:00,2015-10-18,30.27,67.3,5.3,220,0,560,1013.52
10:35:00,2015-10-18,30.36,67.2,0.6,270,0,730,1013.55
10:30:00,2015-10-18,30.04,66.8,5.3,270,0,742,1013.67
10:25:00,2015-10-18,30.01,67.7,3.7,213,0,688,1013.73
10:20:00,2015-10-18,29.56,71.9,5,244,0,740,1013.82
10:15:00,2015-10-18,29.66,71.5,4.6,250,0,743,1013.79
10:10:00,2015-10-18,29.44,73.8,0.1,220,0,744,1013.91
10:05:00,2015-10-18,29.36,73,0.2,241,0,738,1013.91
10:00:00,2015-10-18,28.83,75,2.9,267,0,797,1014.09
09:50:00,2015-10-18,28.73,74.8,4.1,245,0,389,1014.18
09:45:00,2015-10-18,28.52,75.9,7.1,268,0,361,1014.12
09:40:00,2015-10-18,28.31,77.8,6,280,0,311,1014.15
09:35:00,2015-10-18,28.18,78.2,2.4,274,0,311,1014.09
09:25:00,2015-10-18,28.37,77.6,0.4,225,0,235,1014.18
09:20:00,2015-10-18,28.53,74.8,0,77,0,219,1014.22
09:10:00,2015-10-18,28.48,74,0.2,64,0,217,1014.25
09:05:00,2015-10-18,28.58,74.3,0,62,0,226,1014.28
09:00:00,2015-10-18,28.5,73.6,0,62,0,238,1014.25
08:55:00,2015-10-18,28.48,73.2,0.2,62,0,268,1014.18
08:50:00,2015-10-18,28.27,75.3,0,60,0,287,1014.12
08:45:00,2015-10-18,28.23,76,1.2,58,0,322,1014.06
08:40:00,2015-10-18,28.51,75.6,0.7,82,0,468,1013.97
08:35:00,2015-10-18,28.31,76.7,1.9,72,0,430,1013.94
08:30:00,2015-10-18,28.24,77.7,1.1,83,0,409,1013.82
08:25:00,2015-10-18,27.91,80.3,0,84,0,399,1013.67
08:20:00,2015-10-18,27.5,80.7,3.4,84,0,377,1013.7
08:15:00,2015-10-18,27.24,80.8,2.7,78,0,354,1013.7
08:10:00,2015-10-18,26.99,82,0.3,64,0,344,1013.64
08:05:00,2015-10-18,26.66,82.8,0.5,71,0,340,1013.61
08:00:00,2015-10-18,26.56,83.1,0,94,0,315,1013.58
07:55:00,2015-10-18,26.26,84.7,0.1,87,0,338,1013.58
07:50:00,2015-10-18,25.99,86.4,0,84,0,141,1013.55
07:45:00,2015-10-18,25.84,86.8,1.1,56,0,136,1013.49
07:40:00,2015-10-18,25.84,86.9,0,70,0,134,1013.36
07:35:00,2015-10-18,25.6,89,0,45,0,243,1013.27
07:30:00,2015-10-18,25.2,90.3,0,0,0,151,1013.3
07:25:00,2015-10-18,24.95,91,0,0,0,190,1013.24
07:20:00,2015-10-18,24.76,91.1,0,0,0,121,1013.16
07:15:00,2015-10-18,24.58,91.5,0,29,0,89,1013.19
07:11:00,2015-10-18,24.44,91.1,0,29,0,63,1013.13
07:06:00,2015-10-18,24.3,91.1,0,27,0,47,1013.1
17:25:00,2015-10-17,32.87,55.3,0,356,0,39,1008.04
17:20:00,2015-10-17,32.89,55.8,0,356,0,51,1007.97
17:15:00,2015-10-17,32.99,54.8,0.6,356,0,66,1007.97
17:10:00,2015-10-17,33.23,53.6,1,0,0,83,1008
17:05:00,2015-10-17,33.45,52.4,0.3,338,0,106,1008.09
17:00:00,2015-10-17,33.5,52.3,0.4,338,0,131,1007.91
16:55:00,2015-10-17,33.51,51.7,3.8,352,0,149,1007.97
16:50:00,2015-10-17,33.68,51.2,4.2,357,0,177,1007.84
16:45:00,2015-10-17,33.9,48.6,3.6,352,0,215,1007.87
16:40:00,2015-10-17,33.96,48.5,2.6,347,0,237,1007.81
16:35:00,2015-10-17,34.05,47.7,3.5,0,0,259,1007.78
16:30:00,2015-10-17,34.24,45.4,2.5,336,0,278,1007.78
16:25:00,2015-10-17,34.12,44.9,2.5,0,0,292,1007.81
16:20:00,2015-10-17,34.15,45.6,4.7,37,0,323,1007.87
16:15:00,2015-10-17,34.43,44.7,3.3,0,0,325,1007.8
16:10:00,2015-10-17,34.87,44.8,2.4,338,0,334,1007.77
16:05:00,2015-10-17,35.5,42,1,299,0,354,1007.76
16:00:00,2015-10-17,35.55,41.5,0.7,26,0,368,1007.67
15:55:00,2015-10-17,34.83,42.7,5.4,48,0,405,1007.68
15:50:00,2015-10-17,35.08,42.7,1.4,286,0,436,1007.8
15:45:00,2015-10-17,35.35,45,1.3,144,0,444,1007.76
15:40:00,2015-10-17,34.79,44,0,0,0,445,1007.77
15:35:00,2015-10-17,34.65,43.6,0.1,282,0,450,1007.77
15:30:00,2015-10-17,34.49,44.6,0,223,0,398,1007.83
15:25:00,2015-10-17,34.51,44.7,0.5,223,0,495,1007.77
15:15:00,2015-10-17,34.48,45.5,0.1,153,0,521,1007.9
15:10:00,2015-10-17,34.31,45.3,0,73,0,486,1008.02
