19:35:00,2017-09-16,25.67,93,0,5,0,0,1003.37
19:30:00,2017-09-16,25.66,93,0,5,0,0,1003.27
19:25:00,2017-09-16,25.65,93,0,5,0,0,1003.27
19:20:00,2017-09-16,25.66,93,0,5,0,0,1003.13
19:15:00,2017-09-16,25.67,93,0,5,0,0,1003.06
19:10:00,2017-09-16,25.7,92.9,0,5,0,0,1003
19:05:00,2017-09-16,25.7,92.9,0,5,0,0,1003
19:00:00,2017-09-16,25.74,93,0,5,0,0,1003.03
18:55:00,2017-09-16,25.75,92.9,0,5,0,0,1002.92
18:50:00,2017-09-16,25.78,92.9,0,5,0,0,1002.86
18:45:00,2017-09-16,25.82,93,0,5,0,0,1002.86
18:40:00,2017-09-16,25.85,93,0,5,0,0,1002.86
18:35:00,2017-09-16,25.88,92.9,0,5,0,0,1002.74
18:30:00,2017-09-16,25.89,92.9,0,5,0,0,1002.71
18:25:00,2017-09-16,25.9,92.9,0,5,0,0,1002.71
18:20:00,2017-09-16,25.9,92.9,0,5,0,0,1002.57
18:15:00,2017-09-16,25.92,92.9,0,5,0,0,1002.57
18:10:00,2017-09-16,25.94,92.9,0,5,0,4,1002.47
18:05:00,2017-09-16,25.94,92.9,0,5,0,9,1002.33
18:00:00,2017-09-16,25.97,92.9,0,5,0,12,1002.28
17:55:00,2017-09-16,25.96,92.9,0,5,0,16,1002.22
17:50:00,2017-09-16,25.99,92.9,0,5,0,18,1002.16
17:45:00,2017-09-16,25.99,92.9,0,5,0,18,1002.13
17:40:00,2017-09-16,26.02,92.9,0,5,0,24,1001.94
17:35:00,2017-09-16,26.02,92.9,0,5,0,25,1001.91
17:30:00,2017-09-16,26.08,92.9,0,5,0,28,1001.84
17:25:00,2017-09-16,26.06,92.9,0,5,0,23,1001.76
17:20:00,2017-09-16,26.02,92.9,0,5,0,22,1001.7
17:15:00,2017-09-16,26.04,92.9,0,5,0,28,1001.65
17:10:00,2017-09-16,26.02,92.9,0,5,0,24,1001.68
17:05:00,2017-09-16,26.05,92.8,0,5,0,23,1001.65
17:00:00,2017-09-16,26.09,92.8,0,5,0,26,1001.62
16:55:00,2017-09-16,26.06,92.9,0,5,0,44,1001.56
16:50:00,2017-09-16,26.06,92.8,0,5,0,47,1001.59
16:45:00,2017-09-16,26.09,92.8,0.7,2,0,42,1001.65
16:40:00,2017-09-16,26.1,92.8,0,1,0,55,1001.56
16:35:00,2017-09-16,26.01,92.7,0,1,0,39,1001.54
16:30:00,2017-09-16,25.94,92.7,0.8,1,0,32,1001.54
16:25:00,2017-09-16,25.9,92.7,0.6,1,0,47,1001.54
16:20:00,2017-09-16,25.92,92.7,0,1,0,34,1001.46
16:15:00,2017-09-16,25.94,92.7,0.2,1,0,30,1001.49
16:10:00,2017-09-16,25.95,92.7,0,1,0,42,1001.46
16:05:00,2017-09-16,25.92,92.5,0,1,0,54,1001.54
16:00:00,2017-09-16,25.84,92.6,0,1,0,65,1001.51
15:55:00,2017-09-16,25.8,92.6,0.1,4,0,70,1001.57
15:50:00,2017-09-16,25.8,92.6,0.4,0,0,42,1001.54
15:45:00,2017-09-16,25.85,92.6,0,1,0,66,1001.54
15:40:00,2017-09-16,25.73,92.5,0.1,1,0,54,1001.47
15:35:00,2017-09-16,25.78,92.6,0,0,0.3,106,1001.47
15:30:00,2017-09-16,25.75,92.5,1.1,0,0,126,1001.47
15:25:00,2017-09-16,25.78,92.5,0.8,0,0,125,1001.41
15:20:00,2017-09-16,25.71,92.2,0,0,0,63,1001.52
15:15:00,2017-09-16,25.67,91.9,0.2,1,0.3,147,1001.55
15:10:00,2017-09-16,25.64,92.1,0.2,0,0,128,1001.6
15:05:00,2017-09-16,25.59,91.8,1.2,0,0.3,128,1001.55
15:00:00,2017-09-16,25.58,91.8,1,0,0,64,1001.75
14:55:00,2017-09-16,25.62,92,1.7,0,0.3,89,1001.75
14:50:00,2017-09-16,25.69,92.4,2.9,0,0.3,124,1001.57
14:45:00,2017-09-16,25.6,92.2,4.4,0,0.3,177,1001.61
14:40:00,2017-09-16,25.58,92.3,4.5,2,0,130,1001.64
14:35:00,2017-09-16,25.66,92.3,1.9,5,0,48,1001.42
14:30:00,2017-09-16,25.63,92.3,4.4,0,0,60,1001.55
14:25:00,2017-09-16,25.58,92.3,6.9,1,0,76,1001.61
14:20:00,2017-09-16,25.69,92.4,3.8,2,0,55,1001.5
14:15:00,2017-09-16,25.73,92.3,2.6,1,0,19,1001.57
14:10:00,2017-09-16,25.73,92.2,5.1,1,0,42,1001.55
14:05:00,2017-09-16,25.76,92.1,4,1,0,47,1001.6
14:00:00,2017-09-16,25.77,92.2,3.5,0,0.5,101,1001.66
13:55:00,2017-09-16,25.76,92.3,3.9,0,0.3,152,1001.63
13:50:00,2017-09-16,25.74,92.3,3.8,4,0.5,136,1001.57
13:45:00,2017-09-16,25.73,92.3,4.2,4,0.5,122,1001.69
13:40:00,2017-09-16,25.69,92.1,5.4,0,0,50,1001.58
13:35:00,2017-09-16,25.69,92.1,2.6,1,0,59,1001.58
13:30:00,2017-09-16,25.74,92.2,4.6,0,0.3,97,1001.52
13:25:00,2017-09-16,25.69,92.2,4.7,0,0.5,148,1001.74
13:20:00,2017-09-16,25.7,92.3,2.8,0,0.5,196,1001.74
13:15:00,2017-09-16,25.57,92.2,3.9,0,0.5,230,1001.83
13:10:00,2017-09-16,25.52,92.1,6.5,0,0.8,137,1001.93
13:05:00,2017-09-16,25.48,92.1,4,0,0,98,1001.93
13:00:00,2017-09-16,25.5,92.1,2.6,0,0,89,1001.93
12:55:00,2017-09-16,25.45,92.2,6.9,0,0.5,122,1001.93
12:50:00,2017-09-16,25.44,92.1,3.5,0,0.8,181,1001.96
12:45:00,2017-09-16,25.43,92.2,1.6,0,0,98,1002.02
12:40:00,2017-09-16,25.32,92.1,3.5,0,0,102,1001.94
12:35:00,2017-09-16,25.28,92.2,2.6,0,0.5,233,1001.99
12:30:00,2017-09-16,25.27,92.2,1.8,0,0,119,1002.02
12:25:00,2017-09-16,25.23,92.2,0.9,0,0,85,1002.05
12:20:00,2017-09-16,25.16,92.1,1.7,0,0,51,1002.1
12:15:00,2017-09-16,25.1,92.1,2,0,0,40,1002.16
12:10:00,2017-09-16,25.11,92.1,1.2,0,0,76,1002.19
12:05:00,2017-09-16,25.1,92.1,0.6,0,0.8,120,1002.27
12:00:00,2017-09-16,25.02,92.2,3.7,0,0.5,146,1002.36
11:55:00,2017-09-16,24.95,92.2,3.5,0,1,125,1002.45
11:50:00,2017-09-16,25.01,92.2,3.2,0,0,109,1002.36
11:45:00,2017-09-16,25.04,92.2,3.8,0,0,84,1002.42
11:40:00,2017-09-16,25.07,92.1,1.3,0,0,80,1002.47
11:35:00,2017-09-16,25.08,92.1,2.1,0,0,54,1002.42
11:30:00,2017-09-16,25.06,92.2,3.4,0,0,65,1002.36
11:25:00,2017-09-16,25.12,92.2,1.7,0,0,72,1002.36
11:20:00,2017-09-16,25.09,92.2,0.3,0,0,75,1002.47
11:15:00,2017-09-16,25.07,92.2,0.6,0,0,87,1002.47
11:10:00,2017-09-16,25.04,92.2,0.1,0,0,74,1002.54
11:05:00,2017-09-16,24.96,92.2,1.3,0,0,46,1002.57
11:00:00,2017-09-16,24.92,92.2,0.1,0,0,37,1002.52
10:55:00,2017-09-16,24.92,92.1,0.4,2,0,26,1002.57
10:50:00,2017-09-16,24.9,92.2,0.3,0,0,19,1002.63
10:45:00,2017-09-16,24.88,92.2,1.2,0,0,22,1002.6
10:40:00,2017-09-16,24.84,92.2,1.1,0,0,20,1002.69
10:35:00,2017-09-16,24.8,92.2,3.1,0,0,30,1002.66
10:30:00,2017-09-16,24.83,92.2,0,0,0,23,1002.6
10:25:00,2017-09-16,24.78,92.2,0,0,0,29,1002.58
10:20:00,2017-09-16,24.78,92.2,0.2,0,0,24,1002.66
10:15:00,2017-09-16,24.72,92.2,0,0,0,32,1002.61
10:10:00,2017-09-16,24.68,92.2,0,0,0,32,1002.55
10:05:00,2017-09-16,24.65,92.2,0.5,0,0,32,1002.46
10:00:00,2017-09-16,24.65,92.2,0,0,0,28,1002.43
09:55:00,2017-09-16,24.62,92.2,0.1,0,0,26,1002.4
09:50:00,2017-09-16,24.58,92.2,0.1,0,0,25,1002.43
09:45:00,2017-09-16,24.58,92.2,1.1,0,0,22,1002.5
09:40:00,2017-09-16,24.63,92.2,0.5,0,0,22,1002.4
09:35:00,2017-09-16,24.57,92.1,2.1,0,0,21,1002.38
09:30:00,2017-09-16,24.58,92.1,2,0,0,16,1002.37
09:25:00,2017-09-16,24.62,92.1,0.6,0,0,18,1002.26
09:20:00,2017-09-16,24.64,92.1,2.4,0,0,21,1002.32
09:15:00,2017-09-16,24.78,92.1,1.9,0,0,29,1002.14
09:10:00,2017-09-16,24.88,92.1,0.7,0,0,23,1002.06
09:05:00,2017-09-16,24.91,92.1,0.4,0,0,23,1001.95
09:00:00,2017-09-16,24.88,92.1,0.6,0,0,13,1002.06
08:55:00,2017-09-16,24.89,92.1,2.2,0,0,11,1001.95
08:50:00,2017-09-16,24.87,92.1,0.1,0,0,12,1001.98
08:45:00,2017-09-16,24.86,92.1,0.7,0,0,14,1001.92
08:40:00,2017-09-16,24.84,92.1,0.8,0,0,15,1001.86
08:35:00,2017-09-16,24.83,92.1,2.9,0,0,20,1001.8
08:30:00,2017-09-16,24.79,92.2,0,0,0,29,1001.8
08:25:00,2017-09-16,24.76,92.2,0,0,0,37,1001.69
08:20:00,2017-09-16,24.73,92.2,0.1,0,0,26,1001.6
08:15:00,2017-09-16,24.74,92.2,0.4,0,0,18,1001.5
08:10:00,2017-09-16,24.74,92.2,0,0,0,12,1001.45
07:55:00,2017-09-16,24.62,92.2,0,0,0,5,1001.07
07:45:00,2017-09-16,24.64,92.2,0,0,0,0,1001.15
07:40:00,2017-09-16,24.65,92.2,0,0,0,0,1001.07
07:35:00,2017-09-16,24.66,92.2,0,0,0,0,1000.96
07:30:00,2017-09-16,24.67,92.2,0,0,0,0,1000.93
07:25:00,2017-09-16,24.7,92.2,0.5,0,0,0,1000.76
07:20:00,2017-09-16,24.65,92.2,1.5,0,0,0,1000.76
07:10:00,2017-09-16,24.59,92.2,1.2,2,0,3,1000.55
07:05:00,2017-09-16,24.58,92.1,1.4,3,0,3,1000.38
07:00:00,2017-09-16,24.55,92.1,1.6,1,0,3,1000.27
06:55:00,2017-09-16,24.55,92.1,0.5,1,0,5,1000.27
06:50:00,2017-09-16,24.53,92.1,0,3,0,4,1000.27
06:45:00,2017-09-16,24.5,92.2,0.2,3,0,3,1000.24
06:40:00,2017-09-16,24.49,92.1,0.7,1,0,0,1000.22
06:35:00,2017-09-16,24.47,92.1,0.2,1,0,0,1000.16
06:30:00,2017-09-16,24.48,92.2,0.2,1,0,0,1000.02
06:25:00,2017-09-16,24.51,92.2,0.2,2,0,0,999.99
06:20:00,2017-09-16,24.58,92.1,0.2,2,0,0,999.82
06:15:00,2017-09-16,24.52,92.2,0.2,1,0,0,999.82
06:10:00,2017-09-16,24.6,92.2,0,2,0,0,999.73
06:05:00,2017-09-16,24.62,92.2,0.2,2,0,0,999.62
06:00:00,2017-09-16,24.61,92.2,0.3,2,0,0,999.42
05:55:00,2017-09-16,24.68,92.1,0,5,0,0,999.33
05:50:00,2017-09-16,24.69,92.2,0.1,5,0,0,999.33
05:45:00,2017-09-16,24.69,92.2,0.1,5,0,0,999.27
05:40:00,2017-09-16,24.73,92.2,0,6,0,0,999.38
05:35:00,2017-09-16,24.67,92.2,0,6,0,0,999.36
05:30:00,2017-09-16,24.64,92.3,0,6,0,0,999.39
05:25:00,2017-09-16,24.63,92.3,0.2,6,0,0,999.45
05:20:00,2017-09-16,24.59,92.3,0.4,4,0,0,999.39
05:15:00,2017-09-16,24.56,92.4,0,4,0,0,999.31
05:10:00,2017-09-16,24.58,92.4,0.4,4,0,0,999.14
05:05:00,2017-09-16,24.66,92.4,0,6,0,0,999.08
05:00:00,2017-09-16,24.64,92.4,0.4,6,0,0,999.08
04:55:00,2017-09-16,24.74,92.3,0.3,8,0,0,998.87
04:50:00,2017-09-16,24.81,92.2,0.1,6,0,0,998.93
04:45:00,2017-09-16,24.9,92.1,2.4,3,0,0,999.35
04:40:00,2017-09-16,25.31,91.9,1.6,1,0,0,999.9
04:35:00,2017-09-16,25.26,91.9,3.1,2,0,0,998.68
04:30:00,2017-09-16,25.48,91.9,1.7,2,0,0,998.41
04:25:00,2017-09-16,25.61,91.8,3.6,2,0,0,998.44
04:20:00,2017-09-16,25.82,91.8,0.3,3,0,0,998.51
04:15:00,2017-09-16,25.85,91.8,0,0,0,0,998.37
04:10:00,2017-09-16,25.86,91.9,0,0,0,0,998.17
04:05:00,2017-09-16,25.86,91.9,0,0,0,0,998.06
04:00:00,2017-09-16,25.83,91.9,0,0,0,0,997.95
03:55:00,2017-09-16,25.8,91.9,0,0,0,0,997.86
03:50:00,2017-09-16,25.75,91.9,0,0,0,0,997.72
03:45:00,2017-09-16,25.74,91.9,0,0,0,0,997.66
03:40:00,2017-09-16,25.72,91.9,0,0,0,0,997.84
03:35:00,2017-09-16,25.74,91.9,0,0,0,0,998.01
03:30:00,2017-09-16,25.81,91.9,0,0,0,0,998.06
03:25:00,2017-09-16,25.85,91.9,0,0,0,0,998.2
03:20:00,2017-09-16,25.85,91.9,0,0,0,0,998.4
03:15:00,2017-09-16,25.86,91.9,0,0,0,0,998.37
03:10:00,2017-09-16,25.87,91.9,0,0,0,0,998.54
03:05:00,2017-09-16,25.88,91.9,0,0,0,0,998.34
03:00:00,2017-09-16,25.89,91.9,0,0,0,0,998.37
02:55:00,2017-09-16,25.91,92,0,0,0,0,998.48
02:50:00,2017-09-16,25.88,92,0,0,0,0,998.17
02:45:00,2017-09-16,25.93,92,0,0,0,0,998.03
02:40:00,2017-09-16,26.04,92,0,0,0,0,997.91
02:35:00,2017-09-16,26.13,92,0,0,0,0,997.93
02:30:00,2017-09-16,26.14,92,0,0,0,0,997.85
02:25:00,2017-09-16,26.12,92,0,0,0,0,997.88
02:20:00,2017-09-16,26.14,92,0,0,0,0,997.74
02:15:00,2017-09-16,26.19,91.9,0,0,0,0,997.76
02:10:00,2017-09-16,26.2,91.9,0,0,0,0,997.82
02:05:00,2017-09-16,26.15,92,0,0,0,0,997.85
02:00:00,2017-09-16,26.13,92,0,0,0,0,997.79
01:55:00,2017-09-16,26.09,92,0,0,0,0,997.82
01:50:00,2017-09-16,26.07,92,0,0,0,0,997.5
01:45:00,2017-09-16,26.04,92,0,0,0,0,997.53
01:40:00,2017-09-16,26.01,92.1,0,0,0,0,997.45
01:35:00,2017-09-16,25.98,92.1,0,0,0,0,997.53
01:30:00,2017-09-16,25.98,92.1,0,0,0,0,997.48
01:25:00,2017-09-16,25.96,92.2,0,0,0,0,997.51
01:20:00,2017-09-16,25.94,92.2,0,0,0,0,997.59
01:15:00,2017-09-16,25.96,92.2,0,0,0,0,997.71
01:10:00,2017-09-16,25.94,92.2,0,0,0,0,997.8
01:05:00,2017-09-16,25.93,92.3,0,0,0,0,997.83
01:00:00,2017-09-16,25.9,92.3,0,0,0,0,998
00:55:00,2017-09-16,25.92,92.3,0,0,0,0,998
00:50:00,2017-09-16,25.88,92.3,0,0,0,0,998.06
00:45:00,2017-09-16,25.84,92.4,0,0,0,0,998.03
00:40:00,2017-09-16,25.82,92.4,0,0,0,0,998.03
00:35:00,2017-09-16,25.8,92.5,0,0,0,0,997.92
00:30:00,2017-09-16,25.82,92.5,0,0,0,0,997.89
00:25:00,2017-09-16,25.76,92.5,0,0,0,0,997.95
00:20:00,2017-09-16,25.77,92.5,0,0,0,0,997.98
00:15:00,2017-09-16,25.81,92.5,0,0,0,0,998.12
00:10:00,2017-09-16,25.84,92.5,0,0,0,0,998.28
00:05:00,2017-09-16,25.83,92.6,0,0,0,0,998.34
00:00:00,2017-09-16,25.85,92.6,0,0,0,0,998.51
23:55:00,2017-09-15,25.85,92.6,0,0,0,0,998.57
23:50:00,2017-09-15,25.89,92.6,0,0,0,0,998.62
23:45:00,2017-09-15,25.89,92.6,0,0,0,0,998.65
23:40:00,2017-09-15,25.83,92.6,0,0,0,0,998.71
23:35:00,2017-09-15,25.83,92.6,0,0,0,0,998.88
23:30:00,2017-09-15,25.84,92.6,0,0,0,0,998.98
23:25:00,2017-09-15,25.82,92.6,0,0,0,0,999.09
23:20:00,2017-09-15,25.84,92.6,0,0,0,0,999.23
23:15:00,2017-09-15,25.87,92.6,0,0,0,0,999.29
23:10:00,2017-09-15,25.88,92.6,0,0,0,0,999.4
23:05:00,2017-09-15,25.88,92.6,0,0,0,0,999.52
23:00:00,2017-09-15,25.88,92.6,0,0,0,0,999.54
22:55:00,2017-09-15,25.9,92.6,0,0,0,0,999.63
22:50:00,2017-09-15,25.85,92.6,0,0,0,0,999.66
22:45:00,2017-09-15,25.84,92.6,0,0,0,0,999.63
22:40:00,2017-09-15,25.86,92.6,0,0,0,0,999.6
22:35:00,2017-09-15,25.84,92.6,0,0,0,0,999.8
22:30:00,2017-09-15,25.91,92.6,0,0,0,0,999.77
22:25:00,2017-09-15,25.98,92.6,0,0,0,0,999.82
22:20:00,2017-09-15,25.98,92.6,0,0,0,0,999.85
22:15:00,2017-09-15,25.95,92.6,0,0,0,0,999.8
22:10:00,2017-09-15,25.96,92.7,0,0,0,0,999.74
22:05:00,2017-09-15,25.96,92.7,0,0,0,0,999.85
22:00:00,2017-09-15,25.97,92.7,0,0,0,0,999.88
21:55:00,2017-09-15,25.91,92.7,0,0,0,0,1000.03
21:50:00,2017-09-15,25.92,92.6,0,0,0,0,999.88
21:45:00,2017-09-15,25.89,92.6,0,0,0,0,999.97
21:40:00,2017-09-15,25.8,92.5,0,0,0,0,999.97
21:35:00,2017-09-15,25.78,92.6,0,0,0,0,1000
21:30:00,2017-09-15,25.83,92.6,0,0,0,0,999.94
21:25:00,2017-09-15,25.88,92.6,0,0,0,0,999.83
21:20:00,2017-09-15,25.9,92.6,0,0,0,0,999.8
21:15:00,2017-09-15,25.99,92.6,0,0,0,0,999.77
21:10:00,2017-09-15,26.05,92.6,0,0,0,0,999.62
21:05:00,2017-09-15,26.07,92.7,0,0,0,0,999.65
21:00:00,2017-09-15,26.08,92.6,0,0,0,0,999.54
20:55:00,2017-09-15,26.12,92.7,0,0,0,0,999.45
20:50:00,2017-09-15,26.16,92.7,0,0,0,0,999.45
20:45:00,2017-09-15,26.18,92.6,0,0,0,0,999.33
20:40:00,2017-09-15,26.17,92.7,0,0,0,0,999.36
20:35:00,2017-09-15,26.19,92.6,0,0,0,0,999.16
20:30:00,2017-09-15,26.2,92.6,0,0,0,0,999.19
20:25:00,2017-09-15,26.2,92.6,0,0,0,0,999.05
20:20:00,2017-09-15,26.26,92.6,0,0,0,0,998.96
20:15:00,2017-09-15,26.26,92.6,0,0,0,0,999.02
20:10:00,2017-09-15,26.3,92.6,0,0,0,0,998.99
20:05:00,2017-09-15,26.33,92.5,0,0,0,0,999.07
20:00:00,2017-09-15,26.27,92.5,0,0,0,0,998.91
19:55:00,2017-09-15,26.32,92.5,0,0,0,0,998.87
19:50:00,2017-09-15,26.37,92.5,0,0,0,0,998.81
19:45:00,2017-09-15,26.36,92.4,0,0,0,0,998.69
19:40:00,2017-09-15,26.36,92.4,0,0,0,0,998.78
19:35:00,2017-09-15,26.32,92.3,0,0,0,0,998.75
19:30:00,2017-09-15,26.38,92.2,0,0,0,0,998.61
19:25:00,2017-09-15,26.6,92.2,0,0,0,0,998.63
19:20:00,2017-09-15,26.62,92.1,0,0,0,0,998.6
19:15:00,2017-09-15,26.69,91.9,0,0,0,0,998.51
19:10:00,2017-09-15,26.79,92,0,0,0,0,998.48
19:05:00,2017-09-15,26.82,91.9,0,0,0,0,998.42
19:00:00,2017-09-15,26.83,91.6,0,0,0,0,998.56
18:55:00,2017-09-15,26.9,91.4,0,0,0,0,998.45
18:50:00,2017-09-15,27.02,91.3,0,0,0,0,998.58
18:45:00,2017-09-15,27.07,90.9,0,0,0,0,998.64
18:40:00,2017-09-15,27.21,90.8,0,0,0,0,998.66
18:35:00,2017-09-15,27.31,90.5,0,0,0,0,998.54
18:30:00,2017-09-15,27.49,90.1,0,0,0,0,998.45
18:25:00,2017-09-15,27.6,89.8,0,0,0,0,998.5
18:20:00,2017-09-15,27.64,88.9,0,0,0,0,998.56
18:15:00,2017-09-15,27.76,88,0,0,0,0,998.64
18:10:00,2017-09-15,27.92,87.2,0,0,0,5,998.66
18:05:00,2017-09-15,28.11,87.9,0,0,0,6,998.71
18:00:00,2017-09-15,28.33,86.9,0.1,9,0,10,998.76
17:55:00,2017-09-15,28.63,86.9,0,1,0,13,998.69
17:50:00,2017-09-15,28.93,86.1,0,1,0,16,998.79
17:45:00,2017-09-15,29.33,84.9,0.4,6,0,18,998.67
17:40:00,2017-09-15,29.8,83.4,0.5,6,0,23,998.47
17:35:00,2017-09-15,30.27,81.9,0.4,5,0,22,998.4
17:30:00,2017-09-15,30.55,80,0.1,6,0,24,998.51
17:25:00,2017-09-15,30.79,79.5,0.5,5,0,30,998.55
17:20:00,2017-09-15,31.12,79.7,0,0,0,47,998.63
17:15:00,2017-09-15,31.41,78.7,0,0,0,84,998.44
17:10:00,2017-09-15,31.7,77.9,0,0,0,117,998.12
17:05:00,2017-09-15,31.92,77.6,0,0,0,141,997.99
17:00:00,2017-09-15,32.02,77.4,0,0,0,168,997.96
16:55:00,2017-09-15,32.1,76,0,0,0,191,997.87
16:50:00,2017-09-15,32.26,74.6,0,0,0,177,997.87
16:45:00,2017-09-15,32.47,74.8,0,0,0,245,997.77
16:40:00,2017-09-15,32.58,75,0,0,0,228,997.71
16:35:00,2017-09-15,32.56,74.6,0,0,0,267,997.74
16:30:00,2017-09-15,32.45,74.9,0,0,0,300,997.71
16:25:00,2017-09-15,32.42,73.5,0.1,0,0,321,997.62
16:20:00,2017-09-15,32.35,71.1,0.2,0,0,318,997.75
16:15:00,2017-09-15,32.26,75.2,0.2,2,0,331,997.87
16:10:00,2017-09-15,32.24,74.7,0.1,1,0,330,997.87
16:05:00,2017-09-15,32.33,74,0,1,0,299,997.98
16:00:00,2017-09-15,32.62,73.4,0,1,0,294,998.08
15:55:00,2017-09-15,33,71.2,0,1,0,257,997.98
15:50:00,2017-09-15,33.39,69.3,0,1,0,288,998.02
15:45:00,2017-09-15,33.34,67.5,0.2,1,0,474,997.86
15:40:00,2017-09-15,33.3,72,0,3,0,472,997.74
15:35:00,2017-09-15,33.11,70.4,1.2,3,0,479,997.6
15:30:00,2017-09-15,33.11,70,0.4,3,0,480,997.75
15:25:00,2017-09-15,33.07,70.1,0,4,0,574,997.87
15:20:00,2017-09-15,33.05,69.6,1.6,2,0,564,997.87
15:15:00,2017-09-15,33.08,71.2,0.1,3,0,614,997.95
15:10:00,2017-09-15,32.98,72.6,0,3,0,529,998.15
15:05:00,2017-09-15,32.84,72.3,0.2,3,0,464,998.22
15:00:00,2017-09-15,32.97,74.4,0.2,3,0,375,998.36
14:55:00,2017-09-15,32.9,70,0.2,2,0,631,998.39
14:50:00,2017-09-15,32.91,74.9,0,8,0,581,998.45
14:45:00,2017-09-15,32.82,75,0,8,0,462,998.51
14:40:00,2017-09-15,32.85,72.6,1.3,8,0,422,998.48
14:35:00,2017-09-15,33.03,68.9,1.3,6,0,424,998.5
14:30:00,2017-09-15,33.32,70.4,0,6,0,525,998.66
14:25:00,2017-09-15,33.13,68.5,0.1,6,0,552,998.81
14:20:00,2017-09-15,33.13,69.8,0.4,9,0,562,998.97
14:15:00,2017-09-15,33.24,69.1,0,7,0,551,999.19
14:10:00,2017-09-15,33.02,67.9,0.7,7,0,583,999.29
14:05:00,2017-09-15,33.06,69.6,3.4,8,0,662,999.29
14:00:00,2017-09-15,33.23,72.2,0.6,8,0,746,999.51
13:55:00,2017-09-15,32.87,71.4,1.7,8,0,766,999.58
13:50:00,2017-09-15,32.82,70.3,3.7,9,0,818,999.53
13:45:00,2017-09-15,33.02,72.8,1.7,7,0,741,999.66
13:40:00,2017-09-15,32.94,70.2,1.4,8,0,737,999.67
13:35:00,2017-09-15,32.84,71.5,0.1,10,0,721,999.9
13:30:00,2017-09-15,32.74,71.2,0.2,12,0,616,999.85
13:25:00,2017-09-15,32.68,73.9,1.5,11,0,687,1000.02
13:20:00,2017-09-15,32.71,73.7,1.1,11,0,905,1000.22
13:15:00,2017-09-15,32.81,70.2,1.3,7,0,816,1000.3
13:10:00,2017-09-15,32.88,71.9,0.6,8,0,977,1000.47
13:05:00,2017-09-15,33.15,73.4,0.2,11,0,677,1000.66
13:00:00,2017-09-15,33.25,72.2,0.2,8,0,715,1000.7
12:55:00,2017-09-15,33.2,71.2,0.6,12,0,865,1000.7
12:50:00,2017-09-15,32.87,73.7,2,6,0,991,1000.97
12:45:00,2017-09-15,32.63,72.9,5.3,10,0,1192,1000.93
12:40:00,2017-09-15,32.49,69.6,4.1,12,0,1156,1001.08
12:35:00,2017-09-15,32.79,68.4,4.2,9,0,1060,1001.12
12:30:00,2017-09-15,33.47,68.8,0.8,0,0,989,1001.18
12:25:00,2017-09-15,33.24,72,1.9,15,0,1343,1001.43
12:20:00,2017-09-15,33.33,74,1.7,0,0,1314,1001.73
12:15:00,2017-09-15,33.21,73.6,1,13,0,1086,1001.77
12:10:00,2017-09-15,32.86,76,1.1,14,0,1120,1001.87
12:05:00,2017-09-15,32.61,73.6,1.3,0,0,1055,1001.91
12:00:00,2017-09-15,32.62,74.9,2.7,3,0,1039,1002.03
11:55:00,2017-09-15,32.49,73.1,3.4,12,0,1091,1002.03
11:50:00,2017-09-15,32.52,71.2,1.7,0,0,1072,1002
11:45:00,2017-09-15,32.41,75.6,0,15,0,970,1002.06
11:40:00,2017-09-15,32.21,75.4,0.1,15,0,1002,1002.12
11:35:00,2017-09-15,32.08,77.7,0.8,14,0,713,1002.2
11:30:00,2017-09-15,32.02,76.5,0.2,17,0,928,1002.23
11:25:00,2017-09-15,31.92,75.9,0,20,0,679,1002.47
11:20:00,2017-09-15,32.04,76.9,0.2,20,0,670,1002.56
11:15:00,2017-09-15,32.16,76.1,0.4,25,0,554,1002.64
11:10:00,2017-09-15,32.23,75.6,0.5,17,0,908,1002.61
11:05:00,2017-09-15,32.08,75.9,0.2,7,0,1055,1002.67
11:00:00,2017-09-15,31.99,79.2,0,13,0,983,1002.71
10:55:00,2017-09-15,31.56,77.3,0,13,0,1096,1002.6
10:50:00,2017-09-15,31.29,79.5,0.1,13,0,882,1002.7
10:45:00,2017-09-15,30.95,80.8,1.4,27,0,961,1002.77
10:40:00,2017-09-15,30.89,79.7,0.4,0,0,651,1002.74
10:35:00,2017-09-15,30.81,79.7,1.9,33,0,414,1002.8
10:30:00,2017-09-15,30.63,77.8,1.8,18,0,752,1002.77
10:25:00,2017-09-15,30.55,76.7,3.1,6,0,814,1002.72
10:20:00,2017-09-15,30.62,75,3.8,7,0,433,1002.78
10:15:00,2017-09-15,30.8,76.6,1.4,0,0,688,1002.91
10:10:00,2017-09-15,30.65,76.7,1.2,5,0,905,1002.86
10:05:00,2017-09-15,30.62,79.6,2.1,7,0,863,1002.95
10:00:00,2017-09-15,30.54,75.9,3.1,6,0,519,1002.81
09:55:00,2017-09-15,30.45,76.1,3.3,5,0,993,1002.87
09:50:00,2017-09-15,30.19,79.9,0.6,4,0,961,1002.93
09:40:00,2017-09-15,29.5,82.8,0,2,0,903,1003.24
09:35:00,2017-09-15,28.94,84.9,0,2,0,783,1003.17
09:30:00,2017-09-15,28.67,87.9,0,2,0,796,1003.21
09:25:00,2017-09-15,28.23,89.3,0,2,0,371,1003.22
09:20:00,2017-09-15,27.9,89.8,0,2,0,291,1003.2
09:15:00,2017-09-15,27.52,89.1,0,2,0,270,1003.18
