23:15:00,2015-12-10,19.39,76.6,0,260,0,0,1018.99
23:05:00,2015-12-10,19.37,76.9,0,258,0,0,1019.11
23:00:00,2015-12-10,19.46,77,0,258,0,0,1019.13
22:55:00,2015-12-10,19.5,76.9,0,256,0,0,1019.21
22:50:00,2015-12-10,19.54,77.3,0,256,0,0,1019.08
22:45:00,2015-12-10,19.52,77.3,0,256,0,0,1019.15
22:40:00,2015-12-10,19.5,77.3,0,256,0,0,1019.37
22:35:00,2015-12-10,19.45,75.7,0,256,0,0,1019.14
22:30:00,2015-12-10,19.38,74.9,0,256,0,0,1019.26
22:25:00,2015-12-10,19.37,74.9,0,256,0,0,1019.68
22:20:00,2015-12-10,19.36,75.7,0,256,0,0,1019.2
22:15:00,2015-12-10,19.48,75.4,0,257,0,0,1019.2
22:10:00,2015-12-10,19.47,76.1,0,257,0,0,1019.6
22:05:00,2015-12-10,19.53,76.4,0,257,0,0,1019.11
22:00:00,2015-12-10,19.62,76.5,0,257,0,0,1019.18
21:55:00,2015-12-10,19.68,76.6,0,257,0,0,1019.05
21:50:00,2015-12-10,19.74,76.7,0,257,0,0,1019.13
21:45:00,2015-12-10,19.72,77.2,0,257,0,0,1019.08
21:40:00,2015-12-10,19.8,77.4,0,257,0,0,1019.06
21:35:00,2015-12-10,20,77.8,0,257,0,0,1018.94
21:30:00,2015-12-10,20.18,77.6,0,257,0,0,1019.05
21:25:00,2015-12-10,20.3,78,0,257,0,0,1018.97
21:20:00,2015-12-10,20.38,78.4,0,257,0,0,1018.92
21:15:00,2015-12-10,20.45,78.4,0,257,0,0,1018.94
21:10:00,2015-12-10,20.46,78.5,0,257,0,0,1018.78
21:05:00,2015-12-10,20.44,78.3,0,257,0,0,1018.73
21:00:00,2015-12-10,20.53,78.4,0,257,0,0,1018.78
20:55:00,2015-12-10,20.63,79.1,0,257,0,0,1018.65
20:50:00,2015-12-10,20.69,79.5,0,257,0,0,1018.68
20:45:00,2015-12-10,20.78,79.6,0,257,0,0,1018.52
20:40:00,2015-12-10,20.85,79.8,0,257,0,0,1018.58
20:35:00,2015-12-10,20.92,79.8,0,257,0,0,1018.57
20:30:00,2015-12-10,21.06,79.9,0,257,0,0,1018.48
20:25:00,2015-12-10,21.14,80.3,0,257,0,0,1018.47
20:20:00,2015-12-10,21.16,80.5,0.1,257,0,0,1018.5
20:15:00,2015-12-10,21.24,80.5,0,257,0,0,1018.52
20:10:00,2015-12-10,21.3,80.5,0,257,0,0,1018.49
20:05:00,2015-12-10,21.31,80.4,0,257,0,0,1018.46
20:00:00,2015-12-10,21.4,80.5,0,257,0,0,1018.48
19:55:00,2015-12-10,21.58,80.4,0,257,0,0,1018.34
19:50:00,2015-12-10,21.81,79.8,0,257,0,0,1018.32
19:45:00,2015-12-10,21.97,78.8,0,257,0,0,1018.37
19:40:00,2015-12-10,22.08,78.6,0,257,0,0,1018.23
19:35:00,2015-12-10,22.1,78.2,0,257,0,0,1018.11
19:30:00,2015-12-10,22.12,78,0,257,0,0,1018.22
19:25:00,2015-12-10,22.15,78.2,0,257,0,0,1018.06
19:20:00,2015-12-10,22.18,78.5,0,257,0,0,1017.99
19:15:00,2015-12-10,22.17,77.9,0,254,0,0,1017.91
19:10:00,2015-12-10,22.3,78.3,0,254,0,0,1017.76
19:05:00,2015-12-10,22.41,78.1,0,257,0,0,1017.75
19:00:00,2015-12-10,22.42,78,0,254,0,0,1017.76
18:55:00,2015-12-10,22.59,77.6,0,254,0,0,1017.72
18:50:00,2015-12-10,22.77,77.1,0,254,0,0,1017.56
18:45:00,2015-12-10,22.99,76.4,0,254,0,0,1017.49
18:40:00,2015-12-10,23.18,75.4,0,254,0,0,1017.48
18:35:00,2015-12-10,23.36,75.7,0,254,0,0,1017.44
18:30:00,2015-12-10,23.56,75.3,0,254,0,0,1017.38
18:25:00,2015-12-10,23.78,74.6,0,254,0,0,1017.38
18:20:00,2015-12-10,24.06,74.6,0,254,0,0,1017.32
18:15:00,2015-12-10,24.28,73.7,0,254,0,0,1017.31
18:10:00,2015-12-10,24.57,72.3,0,254,0,0,1017.74
18:05:00,2015-12-10,24.84,71,0,254,0,0,1017.19
18:00:00,2015-12-10,25.2,70.3,0,254,0,0,1017.14
17:55:00,2015-12-10,25.73,69.4,0,254,0,0,1017.44
17:50:00,2015-12-10,26.36,67,0,254,0,0,1017.04
17:45:00,2015-12-10,27,63.4,0,254,0,3,1017.01
17:40:00,2015-12-10,27.72,59.6,0,254,0,5,1017.02
17:35:00,2015-12-10,28.4,57.4,0,254,0,8,1016.9
17:30:00,2015-12-10,29.05,56.4,0,254,0,12,1016.91
17:25:00,2015-12-10,29.65,56.6,0,254,0,16,1017
17:20:00,2015-12-10,29.97,53,0,255,0,22,1016.85
17:15:00,2015-12-10,30.15,49.5,0.1,255,0,30,1016.88
17:10:00,2015-12-10,30.26,50.1,0.1,254,0,30,1016.88
17:05:00,2015-12-10,30.41,49.5,0,254,0,35,1016.77
17:00:00,2015-12-10,30.59,47.1,0.3,255,0,39,1016.77
16:55:00,2015-12-10,30.77,45.4,0.8,255,0,43,1017.21
16:50:00,2015-12-10,30.97,45.5,1.7,255,0,47,1016.84
16:45:00,2015-12-10,31.14,44,1.1,255,0,52,1016.81
16:40:00,2015-12-10,31.32,42.9,2.3,254,0,125,1016.78
16:35:00,2015-12-10,31.52,41.9,3.8,242,0,159,1016.72
16:30:00,2015-12-10,31.65,41.9,2.6,240,0,180,1016.78
16:25:00,2015-12-10,31.78,40.4,5.4,242,0,205,1016.93
16:20:00,2015-12-10,31.96,41.5,1.8,213,0,227,1016.75
16:15:00,2015-12-10,32.16,42.8,0.9,184,0,249,1016.72
16:10:00,2015-12-10,32.13,42,2.7,321,0,271,1016.8
16:05:00,2015-12-10,32.06,41.7,4.4,237,0,291,1016.83
16:00:00,2015-12-10,32.05,41,6.1,245,0,303,1016.85
15:55:00,2015-12-10,32.08,39.8,6.3,254,0,320,1016.89
15:50:00,2015-12-10,32.22,39.3,5.9,224,0,331,1016.85
15:45:00,2015-12-10,32.15,40.2,4.8,254,0,354,1016.86
15:40:00,2015-12-10,32.18,40.1,6.8,250,0,370,1016.95
15:35:00,2015-12-10,32.28,39.1,3.9,236,0,388,1016.99
15:30:00,2015-12-10,32.38,40.1,5.9,217,0,413,1017.07
15:25:00,2015-12-10,32.54,40.4,2.7,215,0,436,1017.32
15:20:00,2015-12-10,32.52,40.9,5.3,256,0,433,1017.1
15:15:00,2015-12-10,32.4,39.2,8,227,0,432,1017.15
15:10:00,2015-12-10,32.39,39.5,6.7,176,0,488,1017.48
15:05:00,2015-12-10,32.35,41.5,4.8,180,0,493,1017.24
15:00:00,2015-12-10,32.2,41.6,8.3,168,0,490,1017.23
14:55:00,2015-12-10,32.38,40.6,8.6,242,0,512,1017.63
14:50:00,2015-12-10,32.48,39.6,8.7,249,0,536,1017.34
14:45:00,2015-12-10,32.59,39.5,4.2,275,0,536,1017.43
14:40:00,2015-12-10,32.6,38.2,4.3,223,0,562,1017.7
14:35:00,2015-12-10,32.52,40.2,10,227,0,564,1017.54
14:30:00,2015-12-10,32.79,40.9,4.8,245,0,598,1017.57
14:25:00,2015-12-10,32.56,41.3,7.2,203,0,616,1017.62
14:20:00,2015-12-10,32.43,41.5,6.9,220,0,618,1017.6
14:15:00,2015-12-10,32.36,41.7,5.9,198,0,621,1017.7
14:10:00,2015-12-10,32.54,41,4.1,197,0,629,1018.09
14:05:00,2015-12-10,32.72,40.8,6.9,252,0,645,1017.91
14:00:00,2015-12-10,32.68,42.2,6,236,0,655,1017.9
13:55:00,2015-12-10,32.63,40.6,7.1,208,0,677,1018.18
13:50:00,2015-12-10,32.55,41.1,5.2,236,0,677,1017.95
13:45:00,2015-12-10,32.55,40.2,4.7,211,0,660,1018.05
13:40:00,2015-12-10,32.44,42.5,5.9,243,0,694,1018.07
13:35:00,2015-12-10,32.28,41.9,8.5,256,0,693,1018.56
13:30:00,2015-12-10,32.18,42.2,9.5,266,0,723,1018.4
13:25:00,2015-12-10,32.34,43.2,5.9,177,0,747,1018.46
13:20:00,2015-12-10,32.24,43.8,5.3,179,0,749,1018.6
13:15:00,2015-12-10,32.17,44.8,5.7,196,0,754,1018.68
13:10:00,2015-12-10,31.9,45.2,7.1,185,0,750,1018.78
13:05:00,2015-12-10,31.8,46,8.9,177,0,778,1019.04
13:00:00,2015-12-10,31.84,44.6,7.2,176,0,799,1019.06
12:55:00,2015-12-10,32.02,45.5,8.2,247,0,787,1019.27
12:50:00,2015-12-10,32.07,44.7,3.8,241,0,791,1019.29
12:45:00,2015-12-10,31.94,46.8,5.3,198,0,781,1019.72
12:40:00,2015-12-10,31.97,45.7,1.9,202,0,774,1019.46
12:35:00,2015-12-10,31.51,45.9,0.6,199,0,764,1019.53
12:30:00,2015-12-10,31.25,46.1,0.1,183,0,769,1019.65
11:35:00,2015-12-10,30.43,49.3,1.1,197,0,758,1020.9
11:30:00,2015-12-10,30.43,49.1,0.5,179,0,761,1021.12
11:25:00,2015-12-10,30.38,48.7,1.4,179,0,762,1021.09
11:20:00,2015-12-10,30.18,54.5,3,173,0,760,1021.29
11:15:00,2015-12-10,30.07,53.1,1.3,149,0,742,1021.31
11:10:00,2015-12-10,30.06,56.1,0.5,117,0,726,1021.45
11:05:00,2015-12-10,30.07,55.8,0.2,21,0,729,1021.69
11:00:00,2015-12-10,29.61,55.6,0.9,21,0,715,1021.68
10:55:00,2015-12-10,29.54,56.4,0.7,21,0,715,1021.79
10:50:00,2015-12-10,29.17,59,1.1,21,0,709,1021.93
10:45:00,2015-12-10,28.99,59.6,0.1,21,0,697,1021.88
10:40:00,2015-12-10,28.73,62.5,1.9,21,0,689,1022.04
10:35:00,2015-12-10,28.47,63.9,0.9,21,0,677,1022.18
10:30:00,2015-12-10,28.03,65.9,3.7,21,0,671,1022.19
10:25:00,2015-12-10,28.05,65.9,3.5,30,0,660,1022.23
10:20:00,2015-12-10,28.17,67.2,0.4,104,0,648,1022.33
10:15:00,2015-12-10,28.21,66.6,0.4,106,0,644,1022.39
10:10:00,2015-12-10,28.12,66.5,0.4,106,0,630,1022.45
10:05:00,2015-12-10,28.02,67.7,0.5,107,0,603,1022.5
10:00:00,2015-12-10,27.75,71.2,1,108,0,617,1022.56
09:55:00,2015-12-10,27.43,70.5,1.5,118,0,579,1022.57
09:50:00,2015-12-10,27.24,72.2,1.7,58,0,582,1022.61
09:45:00,2015-12-10,26.82,74.2,0.3,57,0,568,1022.65
09:40:00,2015-12-10,26.52,75.7,0.6,57,0,546,1022.79
09:35:00,2015-12-10,26.15,75.6,1.1,84,0,543,1022.72
09:30:00,2015-12-10,26.28,77.2,0.5,85,0,523,1022.84
09:25:00,2015-12-10,26.14,77.9,0.5,85,0,508,1022.86
09:20:00,2015-12-10,25.82,78.7,0.9,86,0,485,1022.68
09:15:00,2015-12-10,25.52,79.7,0.2,86,0,480,1022.69
09:10:00,2015-12-10,25.18,80.3,1.1,85,0,460,1022.73
09:05:00,2015-12-10,25.07,80,0.4,86,0,457,1022.73
09:00:00,2015-12-10,24.67,80.5,0.1,86,0,471,1022.57
08:55:00,2015-12-10,24.25,80.4,1,85,0,188,1022.56
08:50:00,2015-12-10,24.07,80.3,1.8,87,0,314,1022.6
08:45:00,2015-12-10,23.76,79.2,1.2,85,0,374,1022.57
08:40:00,2015-12-10,23.38,75.5,0.5,212,0,373,1022.54
08:35:00,2015-12-10,23,71,0.1,212,0,328,1022.28
08:30:00,2015-12-10,22.54,65.3,0,212,0,328,1022.08
08:25:00,2015-12-10,21.98,61.9,0,212,0,321,1022.03
08:20:00,2015-12-10,21.68,60.6,0,212,0,298,1020.98
08:15:00,2015-12-10,21.32,60.7,0,212,0,257,1020.8
08:10:00,2015-12-10,21,60.9,0,212,0,236,1020.98
08:05:00,2015-12-10,20.96,60.9,0,212,0,218,1020.52
08:00:00,2015-12-10,20.7,61,0,212,0,201,1020.2
07:55:00,2015-12-10,20.48,61,0,212,0,182,1020.31
07:50:00,2015-12-10,20.06,61.1,0,212,0,165,1019.95
07:45:00,2015-12-10,19.78,61.2,0,212,0,147,1020.21
07:40:00,2015-12-10,19.52,61.3,0,212,0,131,1020.1
07:30:00,2015-12-10,19.24,61.4,0,212,0,109,1019.65
07:25:00,2015-12-10,19.12,61.4,0,212,0,92,1019.55
07:20:00,2015-12-10,19.04,61.4,0,212,0,77,1019.64
07:15:00,2015-12-10,18.96,61.5,0,212,0,53,1019.37
07:10:00,2015-12-10,18.85,61.7,0,212,0,34,1019.48
07:05:00,2015-12-10,18.84,61.8,0,212,0,28,1019.6
07:00:00,2015-12-10,18.86,61.7,0,212,0,24,1019.35
06:55:00,2015-12-10,18.78,61.8,0,212,0,19,1019.28
06:50:00,2015-12-10,18.68,62,0,212,0,14,1019.38
06:45:00,2015-12-10,18.61,62.1,0,212,0,11,1019.3
06:40:00,2015-12-10,18.63,62.1,0,212,0,7,1019.16
06:35:00,2015-12-10,18.68,62.1,0,212,0,4,1019.15
06:30:00,2015-12-10,18.67,62.2,0,212,0,3,1019.21
06:25:00,2015-12-10,18.72,62.3,0,212,0,0,1019
06:20:00,2015-12-10,18.82,62.3,0,212,0,0,1019.09
06:15:00,2015-12-10,18.94,62.2,0,212,0,0,1019.1
06:10:00,2015-12-10,19.04,62,0,212,0,0,1018.93
06:05:00,2015-12-10,19.06,62.2,0,212,0,0,1018.95
06:00:00,2015-12-10,19.13,62.2,0,212,0,0,1018.89
05:55:00,2015-12-10,19.3,61.9,0,212,0,0,1018.72
05:50:00,2015-12-10,19.32,61.9,0,212,0,0,1018.63
05:45:00,2015-12-10,19.3,62.1,0,212,0,0,1018.74
05:40:00,2015-12-10,19.32,62.1,0,212,0,0,1018.67
05:35:00,2015-12-10,19.32,62.1,0,212,0,0,1018.74
05:30:00,2015-12-10,19.39,62,0,212,0,0,1018.64
05:25:00,2015-12-10,19.37,62.1,0,212,0,0,1018.59
05:20:00,2015-12-10,19.34,62.3,0,212,0,0,1018.71
05:15:00,2015-12-10,19.36,62.2,0,212,0,0,1018.65
05:10:00,2015-12-10,19.3,62.5,0,212,0,0,1018.49
05:05:00,2015-12-10,19.3,62.9,0,212,0,0,1018.85
05:00:00,2015-12-10,19.35,63,0,212,0,0,1018.86
04:55:00,2015-12-10,19.48,62.9,0,212,0,0,1018.84
04:50:00,2015-12-10,19.57,62.8,0,212,0,0,1018.92
04:45:00,2015-12-10,19.6,63,0,212,0,0,1018.88
04:40:00,2015-12-10,19.68,63,0,212,0,0,1018.98
04:35:00,2015-12-10,19.78,62.9,0,212,0,0,1018.94
04:30:00,2015-12-10,19.87,62.9,0,212,0,0,1018.83
04:25:00,2015-12-10,20,62.6,0,212,0,0,1018.74
04:20:00,2015-12-10,20.02,62.8,0,212,0,0,1019.2
04:15:00,2015-12-10,20.02,62.9,0,212,0,0,1018.72
04:10:00,2015-12-10,20.04,62.9,0,212,0,0,1018.79
04:05:00,2015-12-10,20.04,63.1,0,212,0,0,1018.98
04:00:00,2015-12-10,20.01,63.3,0,212,0,0,1018.82
03:55:00,2015-12-10,20.03,63.6,0,212,0,0,1018.97
03:50:00,2015-12-10,20.11,63.8,0,212,0,0,1018.94
03:45:00,2015-12-10,20.2,63.5,0,212,0,0,1018.95
03:40:00,2015-12-10,20.22,63.6,0,212,0,0,1018.96
03:35:00,2015-12-10,20.25,63.6,0,212,0,0,1018.93
03:30:00,2015-12-10,20.21,63.9,0,212,0,0,1018.88
03:25:00,2015-12-10,20.2,64.3,0,212,0,0,1019.06
03:20:00,2015-12-10,20.24,64.5,0,212,0,0,1019.12
03:15:00,2015-12-10,20.27,64.8,0,212,0,0,1019.1
03:10:00,2015-12-10,20.36,64.8,0,212,0,0,1019.06
03:05:00,2015-12-10,20.42,65.1,0,212,0,0,1019.06
03:00:00,2015-12-10,20.48,65.5,0,212,0,0,1019.12
02:55:00,2015-12-10,20.6,65.4,0,212,0,0,1019.2
02:50:00,2015-12-10,20.72,65.2,0,212,0,0,1019.27
02:45:00,2015-12-10,20.74,65.2,0,212,0,0,1019.22
02:40:00,2015-12-10,20.78,65.5,0,212,0,0,1019.24
02:35:00,2015-12-10,20.83,65.5,0,212,0,0,1019.42
02:30:00,2015-12-10,20.89,65.6,0,212,0,0,1019.4
02:25:00,2015-12-10,20.9,65.8,0,212,0,0,1019.37
02:20:00,2015-12-10,20.85,66.4,0,212,0,0,1019.56
02:15:00,2015-12-10,20.88,66.8,0,212,0,0,1019.69
02:10:00,2015-12-10,20.92,67.1,0,212,0,0,1019.8
02:05:00,2015-12-10,20.98,67.5,0,212,0,0,1020.35
02:00:00,2015-12-10,21.03,68.1,0,212,0,0,1019.89
01:55:00,2015-12-10,21.12,69,0,212,0,0,1019.97
01:50:00,2015-12-10,21.36,68.5,0,212,0,0,1020.37
01:45:00,2015-12-10,21.46,68,0,212,0,0,1019.98
01:40:00,2015-12-10,21.4,68.8,0,212,0,0,1020.05
01:35:00,2015-12-10,21.43,69.3,0,212,0,0,1020.15
01:30:00,2015-12-10,21.49,69.6,0,212,0,0,1020.24
01:25:00,2015-12-10,21.5,70.2,0,212,0,0,1020.16
01:20:00,2015-12-10,21.55,70.5,0,212,0,0,1020.25
01:15:00,2015-12-10,21.62,70.9,0,212,0,0,1020.33
01:10:00,2015-12-10,21.73,71.2,0,212,0,0,1020.19
01:05:00,2015-12-10,21.83,71,0,212,0,0,1020.22
01:00:00,2015-12-10,21.88,71.1,0,212,0,0,1020.4
00:55:00,2015-12-10,21.94,71.3,0,212,0,0,1020.24
00:50:00,2015-12-10,22,71.6,0,212,0,0,1020.32
00:45:00,2015-12-10,22.09,71.9,0,212,0,0,1020.36
00:40:00,2015-12-10,22.17,72.1,0,212,0,0,1020.27
00:35:00,2015-12-10,22.25,72.6,0,212,0,0,1020.5
00:30:00,2015-12-10,22.32,73.7,0,212,0,0,1020.42
00:25:00,2015-12-10,22.41,74.7,0,212,0,0,1020.51
00:15:00,2015-12-10,22.58,75.6,0,212,0,0,1020.67
00:10:00,2015-12-10,22.67,75.7,0,212,0,0,1020.68
00:05:00,2015-12-10,22.7,75.7,0,212,0,0,1020.68
00:00:00,2015-12-10,22.71,75.8,0,212,0,0,1021.09
23:55:00,2015-12-09,22.75,75.5,0,212,0,0,1021.16
23:50:00,2015-12-09,22.67,76,0,212,0,0,1020.68
23:45:00,2015-12-09,22.61,76.5,0,212,0,0,1020.82
23:40:00,2015-12-09,22.62,76.8,0,212,0,0,1020.6
23:35:00,2015-12-09,22.65,77.5,0,212,0,0,1020.81
23:30:00,2015-12-09,22.73,77.9,0,212,0,0,1020.9
23:25:00,2015-12-09,22.76,77.6,0,212,0,0,1020.9
23:20:00,2015-12-09,22.72,78,0,212,0,0,1020.81
23:15:00,2015-12-09,22.76,78.2,0,212,0,0,1020.92
23:10:00,2015-12-09,22.76,79,0,212,0,0,1020.82
23:05:00,2015-12-09,22.8,79.2,0.3,212,0,0,1020.75
23:00:00,2015-12-09,22.82,78.8,0.2,212,0,0,1020.75
22:55:00,2015-12-09,22.64,78.4,0.4,211,0,0,1020.66
22:50:00,2015-12-09,22.47,77.8,0.2,212,0,0,1020.6
22:45:00,2015-12-09,22.11,75.8,0.1,212,0,0,1020.5
22:40:00,2015-12-09,22,73.4,0,212,0,0,1020.62
22:35:00,2015-12-09,22.01,73,0,212,0,0,1020.6
22:30:00,2015-12-09,22.04,73.5,0,212,0,0,1020.64
22:25:00,2015-12-09,22.13,74.4,0,212,0,0,1020.75
22:20:00,2015-12-09,22.28,75,0,212,0,0,1021.09
22:15:00,2015-12-09,22.33,75.5,0,212,0,0,1020.79
22:10:00,2015-12-09,22.4,75.8,0,212,0,0,1020.68
22:05:00,2015-12-09,22.46,76.5,0,212,0,0,1021.02
22:00:00,2015-12-09,22.5,76.7,0,212,0,0,1020.66
21:55:00,2015-12-09,22.54,76.6,0,212,0,0,1020.84
21:50:00,2015-12-09,22.56,76.3,0,212,0,0,1020.68
21:45:00,2015-12-09,22.58,76.2,0,212,0,0,1020.58
21:40:00,2015-12-09,22.63,75.9,0,212,0,0,1020.59
21:35:00,2015-12-09,22.68,76,0,212,0,0,1020.51
21:30:00,2015-12-09,22.73,76.8,0,212,0,0,1020.53
21:25:00,2015-12-09,22.72,76.5,0,212,0,0,1020.47
21:20:00,2015-12-09,22.7,76.4,0,212,0,0,1020.41
21:15:00,2015-12-09,22.7,76.2,0,212,0,0,1020.35
21:10:00,2015-12-09,22.73,76.1,0,212,0,0,1020.32
21:05:00,2015-12-09,22.77,76.7,0,212,0,0,1020.22
21:00:00,2015-12-09,22.88,77.2,0,212,0,0,1020.22
20:55:00,2015-12-09,23,78,0,212,0,0,1020.1
20:50:00,2015-12-09,23.06,78.6,0,212,0,0,1020.11
20:45:00,2015-12-09,23.11,78.6,0,212,0,0,1020.07
20:40:00,2015-12-09,23.16,78.6,0,211,0,0,1020.02
20:35:00,2015-12-09,23.26,78.9,0,212,0,0,1020.02
20:30:00,2015-12-09,23.41,79,0,212,0,0,1019.95
20:25:00,2015-12-09,23.46,79.4,0,211,0,0,1019.88
20:20:00,2015-12-09,23.47,79.5,0,211,0,0,1019.9
20:15:00,2015-12-09,23.48,79.5,0,211,0,0,1019.82
20:10:00,2015-12-09,23.47,79.5,0,211,0,0,1019.91
20:05:00,2015-12-09,23.53,79.5,0,211,0,0,1019.65
20:00:00,2015-12-09,23.71,79.6,0,211,0,0,1019.69
19:55:00,2015-12-09,23.86,79.9,0,211,0,0,1019.62
19:50:00,2015-12-09,23.95,79.9,0,211,0,0,1019.5
19:45:00,2015-12-09,24,79.8,0,211,0,0,1019.53
19:40:00,2015-12-09,24,79.7,0,211,0,0,1019.44
19:35:00,2015-12-09,23.96,79.7,0,211,0,0,1019.41
19:30:00,2015-12-09,23.89,79.7,0,211,0,0,1019.35
19:25:00,2015-12-09,23.78,79.8,0.1,212,0,0,1019.18
19:20:00,2015-12-09,23.7,79.6,0.1,212,0,0,1019.2
19:15:00,2015-12-09,23.77,79.4,0.1,211,0,0,1019.18
19:10:00,2015-12-09,23.87,79.7,0,212,0,0,1019.52
19:05:00,2015-12-09,23.97,79.7,0,212,0,0,1019
19:00:00,2015-12-09,24.1,79.7,0,212,0,0,1019.06
18:55:00,2015-12-09,24.16,79.6,0,212,0,0,1019.2
18:50:00,2015-12-09,24.16,79.3,0,212,0,0,1018.8
18:45:00,2015-12-09,24.34,79.5,0,212,0,0,1018.81
18:40:00,2015-12-09,24.6,79.4,0,212,0,0,1018.73
18:35:00,2015-12-09,24.72,78.8,0,212,0,0,1018.61
18:30:00,2015-12-09,24.88,78.7,0,212,0,0,1018.64
18:25:00,2015-12-09,25.05,78.1,0,212,0,0,1018.58
18:20:00,2015-12-09,25.3,77.6,0,212,0,0,1018.46
18:15:00,2015-12-09,25.58,76.9,0,212,0,0,1018.49
18:10:00,2015-12-09,25.83,75.4,0,212,0,0,1018.48
18:05:00,2015-12-09,26.24,74.7,0,212,0,0,1018.31
18:00:00,2015-12-09,26.76,72.6,0,212,0,0,1018.35
17:55:00,2015-12-09,27.18,70.5,0,212,0,0,1018.34
17:50:00,2015-12-09,27.54,68.5,0,212,0,0,1018.29
17:45:00,2015-12-09,27.96,64.8,0,212,0,4,1018.27
17:40:00,2015-12-09,28.42,63.4,0,212,0,6,1018.35
17:35:00,2015-12-09,28.92,64.2,0,212,0,9,1018.28
17:30:00,2015-12-09,29.32,62.9,0,212,0,13,1018.34
17:25:00,2015-12-09,29.78,62.7,0,212,0,17,1018.32
17:20:00,2015-12-09,30.03,60.5,0,212,0,22,1018.27
17:15:00,2015-12-09,30.29,58,0,212,0,29,1018.26
17:10:00,2015-12-09,30.51,56.2,0,211,0,37,1018.59
17:05:00,2015-12-09,30.67,54,0.4,211,0,44,1018.16
17:00:00,2015-12-09,30.82,52.5,0,211,0,52,1018.11
16:55:00,2015-12-09,30.91,52.9,0.2,211,0,64,1018.48
16:50:00,2015-12-09,31.04,52.6,0.2,211,0,88,1018.11
16:45:00,2015-12-09,31.23,51.3,0.1,211,0,86,1018.45
16:40:00,2015-12-09,31.45,51.2,0.3,211,0,91,1018.05
16:35:00,2015-12-09,31.61,50.8,0.9,211,0,164,1018.28
16:30:00,2015-12-09,31.71,51.1,0.2,212,0,183,1018.04
16:25:00,2015-12-09,31.71,50.3,0.9,211,0,193,1017.97
16:15:00,2015-12-09,31.98,49.4,0.7,211,0,214,1017.98
16:10:00,2015-12-09,32.04,49.7,0.6,212,0,235,1017.96
16:05:00,2015-12-09,32.07,49.7,0.3,211,0,246,1018
16:00:00,2015-12-09,32.04,50.4,0.5,211,0,258,1017.91
15:55:00,2015-12-09,31.99,50,0.8,212,0,271,1017.96
15:50:00,2015-12-09,31.98,50.2,0.4,211,0,289,1018.01
15:45:00,2015-12-09,31.99,50.5,0.8,212,0,312,1018.03
15:40:00,2015-12-09,31.86,50.8,2.3,216,0,314,1018.02
15:35:00,2015-12-09,31.83,51,1.8,197,0,312,1018.1
15:30:00,2015-12-09,31.85,49.3,0.2,196,0,351,1018.16
15:25:00,2015-12-09,31.85,48.6,0.8,196,0,378,1018.02
15:20:00,2015-12-09,32.16,48.4,0.8,196,0,411,1018.22
15:15:00,2015-12-09,32.01,48.9,1.1,172,0,438,1018.55
15:10:00,2015-12-09,31.76,49.7,0.3,203,0,455,1018.3
15:05:00,2015-12-09,31.48,49.8,0.5,216,0,485,1018.39
15:00:00,2015-12-09,31.26,50.4,2.7,187,0,376,1018.37
14:55:00,2015-12-09,31.4,50.7,5.9,213,0,109,1018.42
14:50:00,2015-12-09,31.46,51.3,5.9,223,0,570,1018.56
14:45:00,2015-12-09,31.25,51.5,4.2,210,0,387,1018.98
14:40:00,2015-12-09,31.2,52.6,1.1,169,0,186,1018.52
14:35:00,2015-12-09,30.81,53.4,0.1,169,0,627,1018.64
14:30:00,2015-12-09,30.59,54.5,1.6,168,0,157,1018.7
14:25:00,2015-12-09,30.79,52.1,4.8,171,0,142,1018.72
14:20:00,2015-12-09,31.49,50.2,5.3,212,0,131,1018.71
14:15:00,2015-12-09,31.76,50.1,5.7,200,0,524,1019.26
14:10:00,2015-12-09,31.9,50.1,2.7,227,0,623,1019.11
14:05:00,2015-12-09,31.93,49.5,6.2,234,0,648,1019.29
14:00:00,2015-12-09,32.34,48.8,3.6,196,0,690,1019.32
13:55:00,2015-12-09,32.67,48.2,1.7,236,0,692,1019.59
13:50:00,2015-12-09,32.59,48.8,4,211,0,764,1019.62
13:45:00,2015-12-09,32.44,49,1.6,238,0,748,1019.79
13:40:00,2015-12-09,32.35,48.7,5.3,236,0,713,1019.81
13:35:00,2015-12-09,32.31,49.3,6.3,281,0,728,1019.85
13:30:00,2015-12-09,32.21,48.9,5.1,241,0,776,1019.79
13:25:00,2015-12-09,32.07,49,1.1,252,0,749,1020.07
13:20:00,2015-12-09,31.48,52.9,2.9,250,0,743,1019.79
13:15:00,2015-12-09,31.08,53.1,3.9,232,0,782,1020.2
13:10:00,2015-12-09,30.8,54.3,0.6,351,0,292,1020.64
13:05:00,2015-12-09,30.54,52.8,3.6,352,0,281,1020.31
13:00:00,2015-12-09,30.91,52.8,4.3,11,0,404,1020.47
12:55:00,2015-12-09,31.08,52,1,326,0,675,1020.69
12:50:00,2015-12-09,30.78,52.6,4.5,331,0,816,1020.8
12:45:00,2015-12-09,31,53.4,2.3,235,0,778,1020.94
12:40:00,2015-12-09,30.76,53.1,2.5,313,0,757,1021.08
12:35:00,2015-12-09,30.65,52.2,4.6,287,0,758,1021.15
12:30:00,2015-12-09,31.26,52.6,1.8,224,0,770,1021.25
12:25:00,2015-12-09,30.88,53.1,0.5,240,0,836,1021.45
12:20:00,2015-12-09,30.64,53.6,5.2,186,0,857,1021.54
