14:40:00,2017-11-05,25.08,65.3,5.4,53,0,249,1012.41
13:55:00,2017-11-05,25.16,63.7,2,27,0,174,1012.85
13:25:00,2017-11-05,25.26,61.1,5.9,11,0,230,1013.03
12:15:00,2017-11-05,26.02,60.9,2.3,336,0,316,1014.33
11:05:00,2017-11-05,26.17,57.3,6.4,43,0,525,1013.97
10:55:00,2017-11-05,25.43,60.3,4.9,88,0,834,1014.6
10:25:00,2017-11-05,25.1,59.1,5.4,53,0,421,1014.83
10:15:00,2017-11-05,24.94,57.5,9.7,357,0,689,1014.67
09:40:00,2017-11-05,24.94,62.7,3.4,5,0,790,1014.6
09:30:00,2017-11-05,24.02,64.3,5.5,24,0,615,1014.59
08:35:00,2017-11-05,21.68,77.5,1.6,6,0,147,1014.84
08:20:00,2017-11-05,21.26,77.1,2.9,125,0,150,1014.62
08:15:00,2017-11-05,21.12,77.3,5.4,47,0,130,1014.65
15:40:00,2017-11-04,29.89,50.2,8.6,209,0,357,1009.64
14:50:00,2017-11-04,30.42,49.3,4.8,0,0,134,1009.72
14:15:00,2017-11-04,30.25,49.3,6.8,331,0,155,1009.98
13:50:00,2017-11-04,30.12,49.7,6.6,47,0,641,1010.41
13:10:00,2017-11-04,29.61,49.9,7.5,310,0,769,1011
13:00:00,2017-11-04,29.52,50,7.9,351,0,777,1011
12:45:00,2017-11-04,29.41,51.3,5.6,34,0,788,1011.27
12:05:00,2017-11-04,28.91,50.8,7.5,29,0,824,1011.6
10:55:00,2017-11-04,27.6,58.3,7.8,70,0,788,1013.13
10:50:00,2017-11-04,27.53,57.1,5.8,61,0,784,1013.1
10:00:00,2017-11-04,26.72,63.7,3.6,36,0,686,1014.03
09:45:00,2017-11-04,26.37,63.7,3.1,80,0,648,1014.22
09:30:00,2017-11-04,25.66,66.3,4,98,0,605,1014.23
08:30:00,2017-11-04,23.1,82.3,1.7,63,0,390,1013.91
08:05:00,2017-11-04,21.84,86.4,0.2,73,0,296,1013.94
16:20:00,2017-11-03,30.37,47.4,0,79,0,49,1008.61
14:45:00,2017-11-03,31.74,47.8,5,53,0,115,1008.2
14:35:00,2017-11-03,31.7,51.2,4,341,0,482,1008.79
14:25:00,2017-11-03,31.57,50.3,4.1,28,0,219,1008.7
14:00:00,2017-11-03,31.78,51.3,3.9,332,0,242,1009.05
13:50:00,2017-11-03,31.64,51.7,4.7,15,0,591,1009.08
13:45:00,2017-11-03,31.68,51.7,3.1,27,0,143,1009.2
13:20:00,2017-11-03,31.39,52.9,5.3,29,0,302,1009.72
12:45:00,2017-11-03,30.74,54.7,4.7,306,0,809,1010.36
11:55:00,2017-11-03,30.62,57.5,4.4,50,0,843,1011.49
11:45:00,2017-11-03,30.37,55.1,2.8,267,0,847,1011.27
11:35:00,2017-11-03,30.26,55.7,4.8,28,0,836,1011.4
11:30:00,2017-11-03,30.08,56.8,7.5,355,0,838,1011.64
11:05:00,2017-11-03,30.03,57.1,4.1,357,0,823,1011.89
10:55:00,2017-11-03,29.85,56.7,3.5,97,0,810,1011.97
10:25:00,2017-11-03,28.94,59.4,3.6,64,0,754,1012.65
09:55:00,2017-11-03,27.92,58.9,5.1,356,0,686,1012.7
09:40:00,2017-11-03,27.9,62.4,1.5,331,0,639,1013.06
08:50:00,2017-11-03,25.74,75.1,3.5,68,0,467,1013.08
16:30:00,2017-11-02,29.81,65.2,4.5,341,0,103,1008.69
16:20:00,2017-11-02,29.88,64.6,3.5,310,0,104,1008.55
16:05:00,2017-11-02,29.98,64.4,2.8,3,0,103,1008.36
15:55:00,2017-11-02,30.33,63.4,1.5,0,0,162,1008.28
15:50:00,2017-11-02,30.49,63,3.9,338,0,350,1008.07
15:45:00,2017-11-02,30.65,62.3,2.2,333,0,367,1008.01
15:40:00,2017-11-02,30.68,62.2,2.1,358,0,387,1007.94
15:30:00,2017-11-02,30.6,62.2,3.5,0,0,415,1008.01
15:25:00,2017-11-02,30.6,62.7,2.9,343,0,196,1008.14
15:20:00,2017-11-02,30.55,62.1,3.6,20,0,435,1008.14
15:05:00,2017-11-02,30.62,61.8,2.3,326,0,128,1008.1
14:50:00,2017-11-02,30.54,63.5,2.2,85,0,491,1008.37
14:40:00,2017-11-02,30.67,62.4,0.7,55,0,293,1008.18
14:25:00,2017-11-02,30.59,61.6,3.2,19,0,162,1008.3
14:20:00,2017-11-02,30.49,64,2.2,321,0,293,1008.73
14:10:00,2017-11-02,30.39,61.1,4.3,346,0,182,1008.37
13:50:00,2017-11-02,30.23,63.6,2.3,73,0,635,1008.93
13:40:00,2017-11-02,29.98,62,4.9,311,0,180,1008.74
13:35:00,2017-11-02,30.22,63.3,2.2,331,0,735,1008.99
13:25:00,2017-11-02,29.87,64.2,1.9,312,0,790,1009.35
13:10:00,2017-11-02,29.63,66.2,4.2,20,0,787,1009.74
13:05:00,2017-11-02,29.32,66.9,1.9,351,0,672,1009.81
12:55:00,2017-11-02,28.84,66.6,3.8,93,0,631,1009.9
12:50:00,2017-11-02,29.11,66.1,2.6,79,0,501,1010.02
12:45:00,2017-11-02,29.05,68.4,2.6,60,0,467,1010.38
12:35:00,2017-11-02,28.9,66.3,1.6,317,0,442,1010.18
12:20:00,2017-11-02,28.77,65.1,5.7,332,0,446,1010.48
12:05:00,2017-11-02,28.51,66.8,6,337,0,798,1010.55
12:00:00,2017-11-02,28.43,67.4,7,26,0,616,1010.69
11:55:00,2017-11-02,28.34,68.8,6.5,29,0,807,1010.93
11:50:00,2017-11-02,28.36,71.7,3.4,328,0,644,1011.17
11:40:00,2017-11-02,27.91,72.1,4.6,71,0,633,1011.24
11:35:00,2017-11-02,27.63,72.3,5.7,31,0,675,1011.61
11:30:00,2017-11-02,27.66,71.9,3.4,61,0,449,1011.47
11:15:00,2017-11-02,27.09,74.1,1.3,17,0,482,1011.9
10:50:00,2017-11-02,26.66,75.1,5.9,92,0,329,1012.49
10:45:00,2017-11-02,26.78,74.1,4.1,70,0,358,1012.43
10:30:00,2017-11-02,26.73,75.1,3.2,100,0,369,1012.49
10:25:00,2017-11-02,26.56,76.8,2.9,65,0,513,1012.67
10:15:00,2017-11-02,25.6,79.7,2.8,84,0,373,1012.83
10:10:00,2017-11-02,25.41,80.3,3.5,15,0,339,1012.9
10:05:00,2017-11-02,25.25,80.9,4,82,0,311,1013.13
10:00:00,2017-11-02,25.21,80.6,3.8,85,0,263,1013.13
09:55:00,2017-11-02,25.19,81.2,1.4,47,0,238,1013.29
09:50:00,2017-11-02,25.11,81.5,2.6,18,0,210,1013.36
09:45:00,2017-11-02,25.06,81.6,1.1,76,0,192,1013.39
09:40:00,2017-11-02,24.99,81.5,2.3,85,0,200,1013.39
09:30:00,2017-11-02,24.85,82.2,0.8,73,0,172,1013.46
09:20:00,2017-11-02,24.67,83.3,0.5,75,0,145,1013.49
09:05:00,2017-11-02,24.39,84.4,1.6,70,0,159,1013.35
08:45:00,2017-11-02,24.18,84.9,1.1,89,0,178,1013.29
08:35:00,2017-11-02,24.06,84.9,1,68,0,192,1013.06
08:30:00,2017-11-02,23.98,85,0.7,43,0,189,1013
08:15:00,2017-11-02,23.55,86.1,1.9,86,0,176,1012.85
07:55:00,2017-11-02,23,86.9,1.6,93,0,151,1012.73
15:30:00,2017-11-01,31.49,52.6,2.4,353,0,419,1009.95
14:45:00,2017-11-01,31.58,50.3,2.4,62,0,167,1010.11
14:30:00,2017-11-01,31.61,51.1,1.8,326,0,351,1010.46
14:00:00,2017-11-01,31.26,51.3,2.1,351,0,263,1010.35
13:45:00,2017-11-01,31.31,51.3,0.7,0,0,134,1010.41
13:35:00,2017-11-01,31.16,54.8,1.6,34,0,759,1010.89
13:20:00,2017-11-01,30.42,54.7,1.8,0,0,779,1011.11
13:15:00,2017-11-01,30.4,54.9,4,36,0,786,1011.24
13:10:00,2017-11-01,30.32,54.6,3.8,352,0,788,1011.27
12:50:00,2017-11-01,30.08,57.5,2.5,347,0,822,1012.03
12:45:00,2017-11-01,30.11,55.4,3.3,0,0,834,1011.93
12:35:00,2017-11-01,30.17,55.9,2,53,0,845,1011.86
12:30:00,2017-11-01,29.98,57.3,3.3,80,0,848,1012.13
12:25:00,2017-11-01,30,58.3,1.5,71,0,849,1012.62
12:15:00,2017-11-01,29.65,58.6,3.2,67,0,856,1012.63
12:05:00,2017-11-01,29.52,59.2,3.2,73,0,852,1012.96
12:00:00,2017-11-01,29.4,58.1,3,138,0,854,1012.87
11:50:00,2017-11-01,29.03,58.9,4.4,42,0,857,1013.13
11:45:00,2017-11-01,29.05,60.1,3.3,37,0,854,1013.24
11:40:00,2017-11-01,28.81,60.7,4.4,55,0,850,1013.53
11:35:00,2017-11-01,28.81,58.4,3.1,76,0,852,1013.21
11:30:00,2017-11-01,28.74,60.7,2.7,46,0,846,1013.53
11:20:00,2017-11-01,28.52,59.9,5.6,53,0,840,1013.53
11:15:00,2017-11-01,28.37,61.5,5.5,47,0,835,1014.06
11:00:00,2017-11-01,27.92,61.1,5.3,0,0,822,1014.07
10:50:00,2017-11-01,27.64,61.5,3.8,38,0,805,1014.32
10:45:00,2017-11-01,27.6,63.2,3.4,41,0,798,1014.58
10:35:00,2017-11-01,27.34,64.6,5.6,57,0,780,1014.59
10:30:00,2017-11-01,27.21,64.7,4.8,36,0,774,1014.91
10:20:00,2017-11-01,27.06,64.8,4.1,63,0,757,1014.91
10:00:00,2017-11-01,26.12,67.1,6.4,71,0,712,1015.28
09:20:00,2017-11-01,24.82,72.3,5.1,46,0,600,1015.31
08:55:00,2017-11-01,23.62,76.2,7.7,60,0,519,1015.16
07:30:00,2017-11-01,19.58,90.3,3.3,73,0,57,1015.76
07:20:00,2017-11-01,19.38,90.8,0,33,0,46,1015.7
16:40:00,2017-10-31,28.67,60,0,30,0,57,1012.54
15:25:00,2017-10-31,30.06,52.6,5.7,3,0,413,1010.89
15:15:00,2017-10-31,30.29,53.4,2,7,0,178,1011.01
15:00:00,2017-10-31,30.09,52.7,3.2,28,0,136,1011.25
14:45:00,2017-10-31,30,51.6,4.6,344,0,258,1011.05
14:20:00,2017-10-31,29.92,54.1,0.9,89,0,173,1011.41
14:05:00,2017-10-31,29.85,56.5,1.7,331,0,164,1012.13
13:10:00,2017-10-31,29.02,56.6,3.7,29,0,776,1012.85
13:05:00,2017-10-31,28.88,57.3,3.8,35,0,782,1013.04
12:25:00,2017-10-31,28.61,56,6.5,28,0,826,1013.76
15:35:00,2017-10-30,28.87,58.9,4.8,41,0,336,1011.67
14:50:00,2017-10-30,28.56,59.2,4.1,16,0,314,1012.1
14:30:00,2017-10-30,28.28,59.7,4.5,27,0,310,1012.23
13:55:00,2017-10-30,28.71,58.7,7,117,0,662,1012.48
13:35:00,2017-10-30,28.71,60,2.3,83,0,676,1012.79
12:55:00,2017-10-30,28.65,59.3,7.1,0,0,185,1013.61
12:35:00,2017-10-30,29.11,60.6,2.5,26,0,779,1013.85
12:20:00,2017-10-30,29.05,61,5.8,39,0,827,1014.43
12:15:00,2017-10-30,28.93,60.4,7.9,5,0,777,1014.23
11:30:00,2017-10-30,28.36,63.1,2.1,49,0,318,1015.31
10:30:00,2017-10-30,27.72,65.8,3.8,78,0,660,1016.34
10:20:00,2017-10-30,27.51,66.5,3.4,1,0,671,1016.61
10:15:00,2017-10-30,27.63,66.7,2.8,7,0,634,1016.73
10:00:00,2017-10-30,27.31,67.9,2.3,0,0,588,1017.22
09:20:00,2017-10-30,26.6,70.2,5.8,10,0,525,1017.17
08:40:00,2017-10-30,24.94,78.7,1.6,58,0,388,1016.62
08:20:00,2017-10-30,24.19,80,3,63,0,178,1016.53
08:10:00,2017-10-30,24.11,81.6,0.4,54,0,143,1016.31
15:30:00,2017-10-29,31.7,55.7,2.1,38,0,376,1011.15
15:00:00,2017-10-29,31.48,56.9,0.3,68,0,184,1011.21
14:25:00,2017-10-29,31.78,58.6,1.9,2,0,351,1011.82
14:10:00,2017-10-29,31.73,57,4.3,29,0,283,1011.54
13:45:00,2017-10-29,31.81,56.6,3.9,3,0,246,1011.6
12:55:00,2017-10-29,31.21,56.1,3.1,342,0,763,1012.38
11:25:00,2017-10-29,30.55,60.4,4,81,0,770,1013.85
11:00:00,2017-10-29,30.09,64,2.1,0,0,756,1014.66
10:40:00,2017-10-29,29.54,67.8,2.1,0,0,712,1014.8
10:10:00,2017-10-29,29.11,68.7,2.9,19,0,680,1015.06
09:55:00,2017-10-29,28.67,71.6,3,65,0,622,1015.3
09:20:00,2017-10-29,27.39,78,3.9,0,0,565,1015.51
08:40:00,2017-10-29,25.58,84.6,3.3,73,0,411,1015.42
08:10:00,2017-10-29,24.37,89.7,0.8,93,0,269,1015.38
07:45:00,2017-10-29,23.21,92.6,0,0,0,85,1015.67
15:30:00,2017-10-28,31.6,61.7,0.2,85,0,464,1009.88
14:55:00,2017-10-28,31.95,60.6,3.9,356,0,149,1009.83
14:20:00,2017-10-28,32.12,58.9,2.3,29,0,208,1009.7
13:05:00,2017-10-28,31.45,62.4,1.5,0,0,402,1011.01
12:45:00,2017-10-28,31.11,62.7,3,37,0,407,1011.45
12:25:00,2017-10-28,31.2,63.1,4.2,310,0,1031,1011.83
12:20:00,2017-10-28,31.21,59.8,3.6,338,0,915,1011.47
11:45:00,2017-10-28,30.4,65.6,2.7,84,0,484,1012.59
11:15:00,2017-10-28,30.43,65.2,1.9,33,0,842,1013
11:05:00,2017-10-28,30.69,63.6,2.9,3,0,883,1013.09
10:20:00,2017-10-28,29.87,68.3,1.3,26,0,753,1013.53
10:10:00,2017-10-28,29.4,70.2,1.1,49,0,727,1013.84
10:05:00,2017-10-28,29.35,71,2.9,0,0,717,1014.16
09:45:00,2017-10-28,28.63,74.7,2.9,0,0,663,1014.43
09:35:00,2017-10-28,28.1,76,3.2,17,0,633,1014.28
09:15:00,2017-10-28,27.48,79.3,2.9,39,0,579,1014.2
07:45:00,2017-10-28,23.2,92.3,0.2,88,0,71,1014.29
07:25:00,2017-10-28,22.57,93.3,0,30,0,59,1014.21
16:55:00,2017-10-27,30.34,69,0,276,0,41,1009.69
16:25:00,2017-10-27,31.23,63.3,0.6,206,0,62,1009.06
16:00:00,2017-10-27,31.64,63.5,1.8,117,0,251,1009.31
15:30:00,2017-10-27,32.62,56.2,1.1,63,0,452,1008.4
14:55:00,2017-10-27,33.02,55.3,0.7,338,0,119,1008.55
13:35:00,2017-10-27,31.99,56.7,1.2,211,0,793,1009.38
12:50:00,2017-10-27,32.16,61.7,1.6,42,0,852,1010.71
12:05:00,2017-10-27,31.67,61.5,1.9,104,0,884,1011.24
11:20:00,2017-10-27,31.58,64.4,0.2,80,0,862,1012.02
11:00:00,2017-10-27,30.89,65.2,2.4,100,0,813,1012.61
10:20:00,2017-10-27,30.02,69.8,2.9,71,0,758,1013.56
09:20:00,2017-10-27,27.82,78.7,3.4,90,0,600,1013.59
09:10:00,2017-10-27,27.07,82.4,1.9,51,0,572,1013.67
08:50:00,2017-10-27,25.96,85.8,2,66,0,503,1013.79
08:15:00,2017-10-27,24.21,90.8,2.6,51,0,353,1013.95
07:30:00,2017-10-27,22.8,93.8,0,0,0,69,1014.3
06:55:00,2017-10-27,21.95,93.8,0,17,0,28,1013.88
16:40:00,2017-10-26,31.2,65.4,0,5,0,157,1010.26
15:20:00,2017-10-26,32.38,60.6,1.1,12,0,205,1010.02
15:00:00,2017-10-26,32.53,60.4,0.3,188,0,136,1010.01
14:05:00,2017-10-26,31.38,67,1.1,119,0,403,1011.55
14:00:00,2017-10-26,31.52,67.1,1.9,121,0,222,1011.64
13:55:00,2017-10-26,31.58,65.3,1.5,131,0,315,1011.27
13:50:00,2017-10-26,31.24,67.9,2.1,323,0,539,1012
13:05:00,2017-10-26,31.74,65.8,2.1,276,0,951,1012.68
12:55:00,2017-10-26,32.1,63.8,1.4,341,0,936,1012.55
12:35:00,2017-10-26,31.91,63.5,2,163,0,894,1012.71
11:30:00,2017-10-26,30.99,64.9,1,18,0,700,1013.54
10:10:00,2017-10-26,29.59,71.3,2,13,0,748,1014.76
10:00:00,2017-10-26,29.54,73.4,1.5,35,0,723,1015.05
09:35:00,2017-10-26,28.72,75.1,3,90,0,656,1015.03
09:20:00,2017-10-26,28.07,79.7,2,47,0,611,1015.17
07:20:00,2017-10-26,22.79,93.6,0.3,7,0,90,1015.63
16:15:00,2017-10-25,31.33,65.6,0,355,0,187,1011.94
15:20:00,2017-10-25,32.03,61.9,1.9,349,0,399,1011.68
15:15:00,2017-10-25,31.96,63.3,2.6,356,0,461,1011.85
15:10:00,2017-10-25,31.79,63,0.9,225,0,504,1011.82
14:45:00,2017-10-25,31.49,64.8,0.6,285,0,170,1011.86
13:40:00,2017-10-25,30.79,67.4,1,72,0,221,1013.72
13:25:00,2017-10-25,31.28,63.3,2.6,45,0,876,1013.38
12:45:00,2017-10-25,30.61,67.2,0.7,34,0,239,1014.56
12:30:00,2017-10-25,31.56,63.7,1.7,26,0,295,1014.24
12:15:00,2017-10-25,31.12,64.4,1.2,82,0,945,1014.61
10:40:00,2017-10-25,29.23,68.4,3,322,0,808,1015.99
10:00:00,2017-10-25,28.69,73.1,2.2,2,0,726,1016.32
09:50:00,2017-10-25,28.45,73.1,1.9,354,0,700,1016.36
09:20:00,2017-10-25,28.08,77.4,1.7,78,0,605,1016.11
08:05:00,2017-10-25,23.72,93.1,0,0,0,309,1016.57
07:00:00,2017-10-25,21.54,94,0,324,0,32,1015.73
06:55:00,2017-10-25,21.42,93.9,0,325,0,28,1015.79
16:00:00,2017-10-24,29.52,73.3,0.1,9,0,136,1010.8
15:15:00,2017-10-24,31.42,63.3,0.5,24,0,200,1010.38
15:10:00,2017-10-24,31.36,63.1,2.1,333,0,324,1010.21
14:40:00,2017-10-24,32.25,62.6,0.3,314,0,220,1010.35
13:50:00,2017-10-24,31.43,64.3,3.2,52,0,790,1010.98
13:15:00,2017-10-24,29.8,69.4,0.7,300,0,301,1011.81
12:00:00,2017-10-24,30.19,69.3,0.8,31,0,242,1013.27
10:45:00,2017-10-24,29.62,70.7,2,104,0,300,1014.12
09:45:00,2017-10-24,26.94,85.6,0.8,0,0,380,1015.01
09:35:00,2017-10-24,26.59,84.9,1.1,332,0,260,1014.92
08:55:00,2017-10-24,25.61,91.9,0,0,0,172,1015.19
08:20:00,2017-10-24,24.68,94.6,0,0,0,196,1015.05
07:30:00,2017-10-24,23.11,94.7,0,17,0,39,1014.2
07:10:00,2017-10-24,22.9,94.7,0,12,0,40,1013.92
16:15:00,2017-10-23,28.6,81.8,0.1,266,0,76,1008.27
16:10:00,2017-10-23,28.79,81.3,0.1,266,0,105,1008.23
15:15:00,2017-10-23,28.66,81.2,2.8,123,0,347,1007.71
14:55:00,2017-10-23,28.56,84.1,0.1,143,0,311,1008.1
13:35:00,2017-10-23,26.81,89,1.1,170,0,321,1009.9
13:20:00,2017-10-23,26.6,90.1,1.2,238,0,260,1010.42
12:30:00,2017-10-23,27.94,86.8,2.5,213,0,500,1009.99
12:20:00,2017-10-23,27.57,88.3,0.4,196,0,621,1010.35
12:05:00,2017-10-23,27.16,88.7,1.4,285,0,351,1010.4
11:45:00,2017-10-23,26.73,89.4,1.5,288,0,338,1010.86
10:10:00,2017-10-23,25.75,93.3,0,355,0,203,1013.25
09:35:00,2017-10-23,25.35,94,0,286,0,175,1013.51
09:30:00,2017-10-23,25.32,93.9,0,286,0,195,1013.51
09:15:00,2017-10-23,25.17,94.1,0,286,0,127,1013.52
08:50:00,2017-10-23,24.88,93.9,0.2,286,0,107,1013.21
08:40:00,2017-10-23,25.02,93.9,0.5,98,0,124,1012.98
08:15:00,2017-10-23,25.06,93.8,0,20,0,69,1012.65
16:30:00,2017-10-22,28.8,86.7,0,47,0,64,1006.73
14:05:00,2017-10-22,29.74,80.4,2.2,152,0,188,1008.67
13:50:00,2017-10-22,31.66,72.4,1.3,152,0,169,1007.81
13:15:00,2017-10-22,31.04,74.6,1.5,164,0,662,1008.15
12:55:00,2017-10-22,31.02,74,2.5,136,0,401,1008.65
12:35:00,2017-10-22,31.08,72.8,2,272,0,370,1008.87
12:10:00,2017-10-22,31.29,72.5,5.8,246,0,303,1009.48
11:45:00,2017-10-22,31.07,73.9,2,135,0,880,1009.48
10:50:00,2017-10-22,31.24,73.4,3.4,325,0,998,1010.11
10:30:00,2017-10-22,31.03,73.2,1.5,320,0,272,1010.31
10:05:00,2017-10-22,29.99,77.6,0.7,300,0,780,1010.5
09:50:00,2017-10-22,29.88,79.5,0.4,330,0,711,1010.6
09:15:00,2017-10-22,29.31,84,0.2,62,0,586,1011
08:25:00,2017-10-22,26.68,90.4,2.5,0,0,448,1011.24
07:35:00,2017-10-22,25.33,93.7,0,0,0,93,1011.51
16:25:00,2017-10-21,32.62,67.9,0.3,244,0,86,1007.2
16:10:00,2017-10-21,32.96,65.9,0.3,240,0,361,1006.83
15:35:00,2017-10-21,33.08,65.3,1.6,179,0,469,1006.77
14:35:00,2017-10-21,32.7,67.2,3.4,303,0,478,1007.46
13:50:00,2017-10-21,31.6,73.1,2,261,0,954,1009.24
13:15:00,2017-10-21,32.4,67.1,3.3,248,0,1014,1009.05
12:00:00,2017-10-21,32.2,69.2,2.9,248,0,1009,1009.86
11:45:00,2017-10-21,32.08,70.1,2.7,161,0,1077,1010.41
11:40:00,2017-10-21,31.88,69.3,4.9,172,0,1087,1010.16
11:30:00,2017-10-21,30.74,73.5,4.3,262,0,973,1010.72
11:15:00,2017-10-21,30.74,73.5,2.9,299,0,1021,1010.88
11:05:00,2017-10-21,30.57,74.8,5.9,271,0,902,1011.49
10:25:00,2017-10-21,30.78,77.3,1.9,132,0,890,1011.65
10:00:00,2017-10-21,30.2,75.5,1.6,116,0,796,1011.49
09:30:00,2017-10-21,28.97,84.3,0.3,17,0,676,1011.99
09:10:00,2017-10-21,26.87,87.9,0.1,10,0,611,1012.42
08:55:00,2017-10-21,26.95,89.2,1,0,0,611,1012.39
08:20:00,2017-10-21,25.29,93,0.1,25,0,460,1012.67
16:35:00,2017-10-20,30.41,77.3,0,286,0,90,1008.76
16:25:00,2017-10-20,30.54,76,0,286,0,114,1008.5
14:50:00,2017-10-20,30.14,75.7,0.2,183,0,217,1008.68
14:40:00,2017-10-20,30.18,75.4,0.9,186,0,216,1008.71
14:25:00,2017-10-20,30.4,76.1,0.9,251,0,233,1009.21
14:15:00,2017-10-20,30.93,75.2,3.5,169,0,230,1009.07
13:45:00,2017-10-20,30.11,79.2,0.8,157,0,368,1009.82
11:30:00,2017-10-20,31.54,70.5,1.8,290,0,303,1011.6
11:00:00,2017-10-20,31.21,72.6,2.4,302,0,931,1012.03
10:50:00,2017-10-20,30.52,75.1,1.2,302,0,937,1012.4
10:40:00,2017-10-20,30.36,77.5,2,312,0,886,1012.94
10:20:00,2017-10-20,30.1,77.7,2.4,153,0,871,1013.14
09:40:00,2017-10-20,30.14,78.8,1.9,98,0,875,1013.04
08:40:00,2017-10-20,26.66,88.2,0.8,31,0,147,1013.32
08:00:00,2017-10-20,25.31,92.4,0.7,51,0,157,1013.09
07:10:00,2017-10-20,24.36,93.7,0,0,0,51,1013.09
17:25:00,2017-10-19,29.23,76.1,0,180,0,28,1009.28
16:35:00,2017-10-19,30.62,70.5,1.2,139,0,74,1008.34
15:35:00,2017-10-19,30.81,72,0.4,173,0,259,1008.27
15:00:00,2017-10-19,30.24,75.2,0.6,168,0,379,1008.99
14:35:00,2017-10-19,29.9,77.8,0,162,0,212,1010
13:25:00,2017-10-19,32.07,63.9,2.2,314,0,213,1009.73
12:45:00,2017-10-19,31.93,65.6,0.1,318,0,254,1010.85
12:35:00,2017-10-19,32.04,60.7,1,317,0,248,1009.99
12:25:00,2017-10-19,32.17,63.1,1.7,87,0,971,1010.38
11:05:00,2017-10-19,30.37,66.2,3.3,3,0,888,1011.49
10:15:00,2017-10-19,29.4,72.6,2.8,61,0,799,1012.49
09:45:00,2017-10-19,28.83,73,3.5,38,0,728,1012.18
08:55:00,2017-10-19,26.82,80.4,4.4,63,0,577,1012.36
06:55:00,2017-10-19,22.54,92.4,0,66,0,49,1012.41
06:50:00,2017-10-19,22.46,92.3,0,38,0,44,1012.38
16:05:00,2017-10-18,29.01,70,4.5,21,0,394,1008.97
15:45:00,2017-10-18,29.22,70.9,2.1,0,0,454,1008.96
15:30:00,2017-10-18,28.98,69.1,5.3,38,0,527,1008.72
14:55:00,2017-10-18,28.66,70.6,4.9,328,0,354,1009.2
14:40:00,2017-10-18,28.87,72.5,3.5,5,0,345,1009.58
14:05:00,2017-10-18,28.58,70.9,4.1,0,0,379,1009.77
13:05:00,2017-10-18,28.25,73.1,5.2,52,0,589,1011.11
12:45:00,2017-10-18,28.26,71.1,4.2,8,0,421,1011.11
12:30:00,2017-10-18,28.76,72.2,4.2,12,0,783,1011.32
12:20:00,2017-10-18,28.92,69.8,4.4,80,0,650,1010.98
12:10:00,2017-10-18,28.69,71.4,5,88,0,535,1011.35
11:40:00,2017-10-18,28.31,71.6,3.1,29,0,556,1011.45
10:10:00,2017-10-18,26.43,78.2,5.9,0,0,336,1012.4
10:00:00,2017-10-18,26.4,77.8,6.5,105,0,332,1012.16
09:55:00,2017-10-18,26.42,78.9,2.1,56,0,333,1012.3
09:30:00,2017-10-18,25.73,80.2,4.8,0,0,329,1012.14
08:45:00,2017-10-18,24.91,81.8,4.2,85,0,222,1011.77
08:35:00,2017-10-18,24.68,83.3,4.3,1,0,190,1011.92
16:50:00,2017-10-17,27.39,77.9,0,55,0,77,1006.45
15:50:00,2017-10-17,28.21,74,3.2,321,0,78,1005.69
15:10:00,2017-10-17,28.08,76.8,1.7,45,0,158,1005.82
14:30:00,2017-10-17,28.41,76.9,2.1,81,0,384,1005.89
13:40:00,2017-10-17,28.04,78.4,2.9,52,0,285,1007.26
13:15:00,2017-10-17,27.78,78,4.3,112,0,405,1007.62
13:05:00,2017-10-17,28.09,78.8,4.1,0,0,367,1007.9
12:15:00,2017-10-17,28.27,76.8,3.3,355,0,322,1007.89
11:45:00,2017-10-17,27.75,81.7,5.4,30,0,866,1008.9
10:15:00,2017-10-17,24.38,94.6,1.9,21,0,438,1010.74
09:55:00,2017-10-17,24.4,94.9,1.1,13,0,320,1010.77
09:40:00,2017-10-17,24,94.8,2,96,0,311,1010.82
09:00:00,2017-10-17,23.18,94.9,0.5,66,0,120,1010.52
07:45:00,2017-10-17,22.28,94.9,0,3,0,31,1009.57
15:10:00,2017-10-16,26.8,91.7,0,0,0,273,1004.24
14:55:00,2017-10-16,26.59,91.8,0.3,0,0,190,1004.4
14:00:00,2017-10-16,25.7,87.8,6,310,0,89,1005.54
13:40:00,2017-10-16,30.87,74.6,4.8,359,0,86,1005.33
13:30:00,2017-10-16,32.8,66.7,2.6,331,0,224,1004.34
12:15:00,2017-10-16,31.44,71.3,4.3,318,0,944,1006.2
10:15:00,2017-10-16,29.89,77.2,1.2,197,0,631,1007.8
09:25:00,2017-10-16,29.41,79.5,1.2,179,0,698,1007.78
09:05:00,2017-10-16,28.88,80.8,2,168,0,456,1007.8
08:40:00,2017-10-16,27.76,85.5,2,135,0,501,1007.7
08:10:00,2017-10-16,26.54,93.6,0,355,0,217,1008.56
15:10:00,2017-10-15,32.68,68.1,0.4,154,0,516,1003.28
14:15:00,2017-10-15,32.57,67.6,2.4,276,0,700,1003.97
13:40:00,2017-10-15,32.92,67.9,0.6,228,0,713,1004.56
13:35:00,2017-10-15,32.91,68.4,1.3,142,0,737,1004.81
13:30:00,2017-10-15,33.1,67.1,2.4,128,0,761,1004.52
13:25:00,2017-10-15,33.05,67.7,1.3,331,0,759,1004.64
13:20:00,2017-10-15,32.84,69.3,1,120,0,834,1005.17
13:15:00,2017-10-15,32.51,69.6,1.3,296,0,839,1005.39
13:10:00,2017-10-15,32.63,69.3,1,191,0,826,1005.32
