19:45:00,2020-02-11,26.1,63.5,0,39,0,0,1009.12
19:40:00,2020-02-11,26.11,63.3,0,39,0,0,1009.01
19:35:00,2020-02-11,26.16,62.6,0,39,0,0,1008.95
19:30:00,2020-02-11,26.17,62.3,0,39,0,0,1008.85
19:25:00,2020-02-11,26.3,63,0,39,0,0,1008.83
19:20:00,2020-02-11,26.51,63.5,0,39,0,0,1008.77
19:15:00,2020-02-11,26.72,61.6,0,39,0,0,1008.6
19:10:00,2020-02-11,26.95,61,0,39,0,0,1008.53
19:05:00,2020-02-11,27.18,60.5,0,39,0,0,1008.52
19:00:00,2020-02-11,27.39,60.3,0,39,0,0,1008.46
18:55:00,2020-02-11,27.81,58.3,0,39,0,0,1008.5
18:50:00,2020-02-11,28.15,56.6,0,39,0,0,1008.4
18:45:00,2020-02-11,28.47,56.7,0,39,0,0,1008.23
18:40:00,2020-02-11,28.78,56.1,0,39,0,0,1008.26
18:35:00,2020-02-11,29.08,55.4,0,39,0,0,1008.22
18:30:00,2020-02-11,29.48,53.3,0,39,0,0,1008.18
18:25:00,2020-02-11,29.89,52.4,0,39,0,0,1008.19
18:20:00,2020-02-11,30.29,50.6,0,39,0,3,1008.24
18:15:00,2020-02-11,30.74,49.1,0,39,0,5,1008.14
18:10:00,2020-02-11,31.25,47,0,39,0,8,1008.12
18:05:00,2020-02-11,31.56,45.8,0,39,0,12,1008.11
18:00:00,2020-02-11,31.72,44.7,0,39,0,17,1008.12
17:55:00,2020-02-11,31.87,44.2,0,39,0,22,1007.99
17:50:00,2020-02-11,32.03,44,0,39,0,28,1008.01
17:45:00,2020-02-11,32.14,43.8,0,39,0,33,1008.1
17:40:00,2020-02-11,32.25,43.5,0,38,0,39,1008.23
17:35:00,2020-02-11,32.38,43.2,0,38,0,45,1008.04
17:30:00,2020-02-11,32.53,42.7,0.7,201,0,50,1007.99
17:25:00,2020-02-11,32.67,42.3,0.7,167,0,69,1008.04
17:20:00,2020-02-11,32.86,42.2,1.4,206,0,97,1007.97
17:15:00,2020-02-11,32.98,41.8,1.9,225,0,114,1007.92
17:10:00,2020-02-11,33.04,41.7,3,198,0,130,1007.93
17:05:00,2020-02-11,33.2,41.2,3,192,0,145,1007.9
17:00:00,2020-02-11,33.34,41.1,2.1,142,0,160,1007.96
16:55:00,2020-02-11,33.43,41,2.7,185,0,179,1007.96
16:50:00,2020-02-11,33.4,41.4,1.5,182,0,197,1007.89
16:45:00,2020-02-11,33.32,40.6,6.2,126,0,210,1007.91
16:40:00,2020-02-11,33.56,40.9,2.6,228,0,225,1007.95
16:35:00,2020-02-11,33.47,40.6,3.3,205,0,235,1008
16:30:00,2020-02-11,33.29,41.5,6.5,232,0,251,1007.94
16:25:00,2020-02-11,33.42,40.8,4.9,218,0,272,1008.06
16:20:00,2020-02-11,33.56,40.6,3.6,225,0,290,1008.02
16:15:00,2020-02-11,33.53,40.4,4.2,212,0,305,1008.08
16:10:00,2020-02-11,33.54,40.1,6.5,219,0,321,1008.17
16:05:00,2020-02-11,33.83,39.6,4.8,220,0,335,1008.15
16:00:00,2020-02-11,33.92,40.1,3.9,217,0,343,1008.24
15:55:00,2020-02-11,34.01,39.9,3.4,135,0,355,1008.15
15:50:00,2020-02-11,33.77,39.5,6.7,243,0,382,1008.17
15:45:00,2020-02-11,34.23,38.4,4.6,152,0,405,1008.23
15:40:00,2020-02-11,34.38,38.4,6.2,124,0,424,1008.23
15:35:00,2020-02-11,34.11,38.7,2.4,217,0,444,1008.27
15:30:00,2020-02-11,33.75,39.1,5.5,208,0,449,1008.32
15:25:00,2020-02-11,33.88,38.7,7,208,0,475,1008.44
15:20:00,2020-02-11,34.23,38.4,4.1,120,0,483,1008.65
15:15:00,2020-02-11,34.19,38.1,6.1,161,0,492,1008.58
15:10:00,2020-02-11,33.94,38.9,4.1,229,0,510,1008.55
15:05:00,2020-02-11,33.88,38.5,7.1,202,0,517,1008.78
15:00:00,2020-02-11,34.43,37.6,7.4,162,0,533,1008.75
14:55:00,2020-02-11,34.26,37.8,13.1,166,0,558,1008.83
14:50:00,2020-02-11,34.51,36.8,12,118,0,561,1009.16
14:45:00,2020-02-11,34.57,37.4,9.8,99,0,586,1008.97
14:40:00,2020-02-11,34.27,38.3,3.4,176,0,598,1009.34
14:35:00,2020-02-11,34.42,38,8.8,133,0,602,1009.12
14:30:00,2020-02-11,34.49,37.8,9.5,123,0,626,1009.17
14:25:00,2020-02-11,34.5,37.8,8,128,0,644,1009.62
14:20:00,2020-02-11,34.6,37.8,10.9,127,0,640,1009.31
14:15:00,2020-02-11,34.45,37.8,8.9,127,0,618,1009.55
14:10:00,2020-02-11,34.22,38.7,5.2,190,0,654,1009.57
14:05:00,2020-02-11,34.42,37,7,115,0,685,1009.61
14:00:00,2020-02-11,34.24,38.3,2.3,180,0,690,1009.88
13:55:00,2020-02-11,34.16,37.4,5.8,240,0,704,1009.93
13:50:00,2020-02-11,34.41,37,8.1,115,0,705,1010.06
13:45:00,2020-02-11,34.23,37.2,7.6,138,0,691,1010.19
13:40:00,2020-02-11,33.95,38.6,3.5,116,0,693,1010.25
13:35:00,2020-02-11,33.64,38.6,7.6,197,0,719,1010.48
13:30:00,2020-02-11,33.38,39.3,4.2,226,0,733,1010.65
13:25:00,2020-02-11,33.1,39.7,4.7,221,0,742,1010.7
13:20:00,2020-02-11,32.86,39.2,7.3,252,0,738,1010.87
13:15:00,2020-02-11,32.99,39.7,5.5,207,0,745,1011.03
13:10:00,2020-02-11,33.11,39.8,4.9,233,0,749,1011.15
13:05:00,2020-02-11,33.21,38.8,3.3,190,0,755,1011.28
13:00:00,2020-02-11,33.2,38.8,4.4,244,0,761,1011.41
12:55:00,2020-02-11,33.04,38.5,7,198,0,759,1011.45
12:50:00,2020-02-11,32.88,39.4,4.9,194,0,768,1011.55
12:45:00,2020-02-11,32.64,39.5,7.3,204,0,774,1011.65
12:40:00,2020-02-11,32.93,39.6,9.2,189,0,764,1011.75
12:35:00,2020-02-11,32.43,40.7,5.5,205,0,771,1011.82
12:30:00,2020-02-11,32.27,41.2,6.7,201,0,766,1011.94
12:25:00,2020-02-11,32.38,40.6,2,196,0,761,1012.07
12:20:00,2020-02-11,32.11,41,6.4,219,0,772,1012.48
12:15:00,2020-02-11,32.21,40,5.7,218,0,775,1012.29
12:10:00,2020-02-11,32.36,41,2.2,195,0,773,1012.33
12:05:00,2020-02-11,32.11,39.8,8.2,220,0,780,1012.4
12:00:00,2020-02-11,32.77,39.6,7.8,252,0,775,1012.46
11:55:00,2020-02-11,32.18,41.4,3,161,0,770,1012.51
11:50:00,2020-02-11,31.7,42,4,195,0,767,1012.77
11:45:00,2020-02-11,31.54,42.4,4.6,209,0,772,1012.76
11:40:00,2020-02-11,31.4,42.8,5.4,116,0,758,1012.89
11:35:00,2020-02-11,31.17,42.6,4.9,187,0,744,1013
11:30:00,2020-02-11,31.09,43.7,1.6,219,0,748,1013.1
11:25:00,2020-02-11,31.13,42.8,2.5,208,0,739,1013.26
11:20:00,2020-02-11,31.47,42.4,2.5,216,0,729,1013.4
11:15:00,2020-02-11,31.73,42.4,2.8,134,0,723,1013.34
11:10:00,2020-02-11,31.7,42.8,4,119,0,712,1013.46
11:05:00,2020-02-11,31.17,42.8,1.2,108,0,699,1013.66
11:00:00,2020-02-11,30.96,42.8,2.4,203,0,694,1013.67
10:55:00,2020-02-11,31.03,43.7,0.5,78,0,676,1013.73
10:50:00,2020-02-11,30.69,44.9,3.6,26,0,667,1013.92
10:45:00,2020-02-11,30.51,43.3,2.1,77,0,652,1013.91
10:40:00,2020-02-11,30.38,45.7,1.4,113,0,644,1014.29
10:35:00,2020-02-11,30.24,45.6,1.7,113,0,636,1014.03
10:30:00,2020-02-11,29.88,46.4,1.4,113,0,624,1014.14
10:25:00,2020-02-11,29.67,48.6,2.3,112,0,616,1014.14
10:20:00,2020-02-11,29.41,49.3,0.7,112,0,600,1014.29
10:15:00,2020-02-11,29.22,49.5,0,115,0,587,1014.32
10:10:00,2020-02-11,28.97,49.9,2.9,115,0,576,1014.32
10:05:00,2020-02-11,28.76,51,1.7,115,0,562,1014.39
10:00:00,2020-02-11,28.5,50.4,5.2,115,0,547,1014.21
09:55:00,2020-02-11,28.42,52.1,0,118,0,534,1014.2
09:50:00,2020-02-11,28.18,53.4,0,119,0,522,1014.25
09:45:00,2020-02-11,27.72,53.7,0,119,0,505,1014.28
09:40:00,2020-02-11,27.51,56,0,120,0,492,1014.26
09:35:00,2020-02-11,27.24,57.2,1.4,119,0,479,1014.56
09:30:00,2020-02-11,27.06,57.8,0,119,0,463,1014.23
09:25:00,2020-02-11,26.66,58.9,0,337,0,447,1014.33
09:20:00,2020-02-11,26.13,63,0,337,0,428,1014.24
09:15:00,2020-02-11,25.39,62.9,0,337,0,412,1014.2
09:10:00,2020-02-11,24.84,66.2,0,337,0,396,1014.17
09:05:00,2020-02-11,24.24,67.5,0,337,0,378,1014.08
09:00:00,2020-02-11,23.77,70.1,0,337,0,360,1014.03
08:55:00,2020-02-11,23.36,70.9,0,337,0,342,1013.93
08:50:00,2020-02-11,22.96,72,0,337,0,324,1014.08
08:45:00,2020-02-11,22.57,72.3,0,337,0,265,1014.37
08:40:00,2020-02-11,22.26,73.5,0,337,0,291,1014.33
08:35:00,2020-02-11,21.91,75.7,0,337,0,221,1014.06
08:30:00,2020-02-11,21.48,76.3,0,337,0,252,1014.01
08:25:00,2020-02-11,21.1,77.3,0,337,0,235,1013.98
08:20:00,2020-02-11,20.68,78.2,0,337,0,193,1013.85
08:15:00,2020-02-11,20.34,79,0,0,0,188,1014.23
08:10:00,2020-02-11,19.98,79.6,0,0,0,180,1013.81
08:05:00,2020-02-11,19.68,80,0,0,0,152,1013.8
08:00:00,2020-02-11,19.39,80.1,0,0,0,131,1013.89
07:55:00,2020-02-11,18.97,80.2,0,0,0,86,1013.74
07:50:00,2020-02-11,18.72,80.4,0,0,0,115,1013.7
07:45:00,2020-02-11,18.49,80.4,0,0,0,99,1013.73
07:40:00,2020-02-11,18.36,80.4,0,0,0,84,1013.66
07:35:00,2020-02-11,18.24,80.4,0,0,0,69,1013.56
19:50:00,2020-02-10,24.3,63.8,0,227,0,0,1011.43
19:40:00,2020-02-10,24.6,61.7,0,228,0,0,1010.33
19:35:00,2020-02-10,24.74,61.6,0,228,0,0,1010.3
19:30:00,2020-02-10,24.92,61,0,228,0,0,1010.18
19:25:00,2020-02-10,25.2,59.6,0,228,0,0,1010.18
19:20:00,2020-02-10,25.43,57.7,0,228,0,0,1010.09
19:15:00,2020-02-10,25.61,57.8,0,228,0,0,1010.05
19:10:00,2020-02-10,25.76,56.1,0,228,0,0,1009.9
19:05:00,2020-02-10,25.88,55.8,0,228,0,0,1009.92
19:00:00,2020-02-10,26.07,55.6,0,228,0,0,1009.81
18:55:00,2020-02-10,26.38,56.9,0,228,0,0,1009.92
18:50:00,2020-02-10,26.92,55.1,0,228,0,0,1009.79
18:45:00,2020-02-10,27.41,53.7,0,228,0,0,1009.8
18:40:00,2020-02-10,27.85,52,0,228,0,0,1009.72
18:35:00,2020-02-10,28.17,50.6,0,228,0,0,1009.7
18:30:00,2020-02-10,28.49,49.5,0,228,0,0,1009.62
18:25:00,2020-02-10,28.87,47.8,0,228,0,0,1009.58
18:20:00,2020-02-10,29.36,47,0,228,0,3,1009.6
18:15:00,2020-02-10,29.86,45.8,0,228,0,6,1009.54
18:10:00,2020-02-10,30.2,43.8,0,228,0,9,1009.78
18:05:00,2020-02-10,30.38,43.1,0,228,0,14,1009.5
18:00:00,2020-02-10,30.57,41.7,0,228,0,19,1009.49
17:55:00,2020-02-10,30.86,41.6,0,228,0,24,1009.85
17:50:00,2020-02-10,30.97,40.8,0,228,0,28,1009.58
17:45:00,2020-02-10,31.04,39.6,1.3,228,0,33,1009.52
17:40:00,2020-02-10,31.16,39.2,0.2,229,0,38,1009.54
17:35:00,2020-02-10,31.27,38.9,1.8,229,0,42,1009.57
17:30:00,2020-02-10,31.48,38.2,2.6,229,0,47,1009.5
17:25:00,2020-02-10,31.75,38,0.2,200,0,80,1009.6
17:20:00,2020-02-10,31.84,37.6,0.1,201,0,113,1009.69
17:15:00,2020-02-10,31.82,37.3,3.6,200,0,129,1009.39
17:10:00,2020-02-10,32.08,36.8,1.7,230,0,145,1009.48
17:05:00,2020-02-10,32.12,37.1,0.7,231,0,166,1009.45
17:00:00,2020-02-10,31.99,36.7,5.3,235,0,183,1009.38
16:55:00,2020-02-10,32.11,37.2,0.4,216,0,200,1009.38
16:50:00,2020-02-10,32.16,36.7,1.7,228,0,216,1009.36
16:45:00,2020-02-10,32.26,36.8,3.8,232,0,235,1009.67
16:40:00,2020-02-10,32.56,36.9,2,194,0,252,1009.4
16:35:00,2020-02-10,32.55,36.4,2.8,208,0,269,1009.37
16:30:00,2020-02-10,32.25,37,0.1,210,0,285,1009.46
16:25:00,2020-02-10,32.24,36.5,6.1,210,0,299,1009.52
16:20:00,2020-02-10,32.46,36.5,3.8,214,0,320,1009.53
16:15:00,2020-02-10,32.45,36.2,1.2,169,0,341,1009.46
16:10:00,2020-02-10,32.32,36.2,5.7,209,0,356,1009.49
16:05:00,2020-02-10,32.52,36.1,0.7,210,0,378,1009.51
16:00:00,2020-02-10,32.37,36.2,3.8,186,0,397,1009.62
15:55:00,2020-02-10,32.48,36.6,4.4,203,0,414,1009.57
15:50:00,2020-02-10,32.45,36.8,3.2,265,0,431,1009.7
15:45:00,2020-02-10,32.49,36.9,7.9,202,0,443,1009.55
15:40:00,2020-02-10,32.74,36.3,4.3,215,0,458,1009.61
15:35:00,2020-02-10,32.88,36.2,6.6,245,0,476,1009.58
15:30:00,2020-02-10,32.98,35.8,3.6,132,0,493,1009.59
15:25:00,2020-02-10,33.01,35.5,2.2,132,0,512,1009.59
15:20:00,2020-02-10,32.78,36.1,1.1,256,0,518,1009.61
15:15:00,2020-02-10,32.38,35.5,7.2,121,0,530,1009.76
15:10:00,2020-02-10,32.77,35.4,4.4,204,0,557,1009.75
15:05:00,2020-02-10,32.81,36.2,2.5,213,0,568,1009.68
15:00:00,2020-02-10,32.7,36.3,4.8,106,0,579,1009.77
14:55:00,2020-02-10,32.67,36.5,5.8,235,0,589,1009.81
14:50:00,2020-02-10,32.89,36.6,4.6,243,0,607,1009.83
14:45:00,2020-02-10,32.92,37,1.9,123,0,613,1009.95
14:40:00,2020-02-10,32.62,36.7,4.3,218,0,627,1010.04
14:35:00,2020-02-10,32.34,37.5,4.3,194,0,640,1010.01
14:30:00,2020-02-10,32.47,36.4,4.7,204,0,653,1010.16
14:25:00,2020-02-10,32.61,37,4.9,113,0,664,1010.25
14:20:00,2020-02-10,32.48,36.8,9.8,121,0,667,1010.36
14:15:00,2020-02-10,32.89,36.5,8.6,124,0,679,1010.5
14:10:00,2020-02-10,32.76,37.2,8,103,0,693,1010.56
14:05:00,2020-02-10,32.58,37.3,4.1,146,0,698,1010.64
14:00:00,2020-02-10,32.45,36.8,2.9,118,0,704,1010.74
13:55:00,2020-02-10,32.59,37.1,5.9,124,0,713,1010.92
13:50:00,2020-02-10,32.52,37.6,4.6,121,0,724,1011.11
13:45:00,2020-02-10,32.11,39.2,0,199,0,727,1011.01
13:40:00,2020-02-10,31.8,39.7,6.5,202,0,741,1011.11
13:35:00,2020-02-10,32.3,38.9,4.5,232,0,738,1011.57
13:30:00,2020-02-10,32.25,39.6,6.6,125,0,749,1011.38
13:25:00,2020-02-10,32.04,39.6,5.3,111,0,753,1011.43
13:20:00,2020-02-10,31.61,39.1,2.7,219,0,751,1011.64
13:15:00,2020-02-10,31.34,40.2,3.2,218,0,760,1011.7
13:10:00,2020-02-10,31.36,40,5.1,202,0,773,1011.97
13:05:00,2020-02-10,31.41,39,5.3,191,0,775,1012.11
13:00:00,2020-02-10,31.58,39.1,4.2,198,0,781,1012.33
12:55:00,2020-02-10,31.39,39.7,4.1,241,0,785,1012.32
12:50:00,2020-02-10,31.5,40.3,4.3,218,0,783,1012.38
12:45:00,2020-02-10,31.27,40.7,5.2,227,0,780,1012.53
12:40:00,2020-02-10,31.71,39,5.5,206,0,774,1012.63
12:35:00,2020-02-10,32.28,38.9,6.2,346,0,784,1012.83
12:30:00,2020-02-10,31.67,41.7,0.5,249,0,778,1012.82
12:25:00,2020-02-10,30.76,42.9,3,188,0,773,1012.98
12:20:00,2020-02-10,30.98,42,1.5,230,0,778,1013.03
12:15:00,2020-02-10,30.6,42.2,1.5,230,0,775,1013.04
12:10:00,2020-02-10,30.24,42.8,3.2,204,0,777,1013.37
12:05:00,2020-02-10,30.61,42.5,1.4,207,0,768,1013.38
12:00:00,2020-02-10,30.49,43,0.8,146,0,764,1013.45
11:55:00,2020-02-10,30.4,42.5,2.6,255,0,761,1013.79
11:50:00,2020-02-10,30,44.5,3.7,253,0,756,1013.74
11:45:00,2020-02-10,29.86,43.9,0,195,0,749,1013.9
11:41:00,2020-02-10,29.75,43.6,5.7,195,0,747,1013.95
11:36:00,2020-02-10,29.74,43.8,5.7,195,0,743,1014.02
11:30:00,2020-02-10,30.05,43.1,2,228,0,739,1014.13
11:25:00,2020-02-10,29.76,43.8,0.2,192,0,732,1014.18
11:20:00,2020-02-10,29.14,44.9,2.9,197,0,724,1014.35
11:15:00,2020-02-10,29.38,44.2,5.5,173,0,715,1014.33
11:10:00,2020-02-10,29.76,42.8,4.6,119,0,710,1014.29
11:05:00,2020-02-10,29.84,43.7,2.5,103,0,698,1014.63
11:00:00,2020-02-10,29.76,42.4,5,123,0,690,1014.53
10:55:00,2020-02-10,30.22,42.7,8.6,103,0,686,1014.55
10:50:00,2020-02-10,30.04,43.4,2.1,98,0,677,1014.6
10:45:00,2020-02-10,30.03,43.7,3.1,85,0,665,1014.62
10:40:00,2020-02-10,30.18,43.3,4.4,75,0,654,1014.7
10:35:00,2020-02-10,29.7,44.5,4,135,0,641,1014.68
10:30:00,2020-02-10,29.5,44.7,8,109,0,633,1014.85
10:25:00,2020-02-10,29.37,43.9,7.2,125,0,621,1014.89
10:20:00,2020-02-10,29.33,46.1,5.5,130,0,606,1014.93
10:15:00,2020-02-10,29.35,45.6,3,140,0,595,1015.09
10:10:00,2020-02-10,29.01,46.7,3.2,125,0,579,1015
10:05:00,2020-02-10,28.86,47.1,3.3,101,0,567,1014.99
10:00:00,2020-02-10,28.57,47.9,4.1,143,0,554,1015.06
09:55:00,2020-02-10,28.55,48,7.4,173,0,539,1014.94
09:50:00,2020-02-10,28.38,49.2,2.6,40,0,523,1014.93
09:45:00,2020-02-10,28.12,50.8,7.3,114,0,509,1014.85
09:40:00,2020-02-10,27.89,51.6,2.7,45,0,495,1014.68
09:35:00,2020-02-10,27.68,52.8,3.8,123,0,478,1014.64
09:30:00,2020-02-10,27.44,53.6,4.4,127,0,462,1014.53
09:25:00,2020-02-10,27.01,55.2,4.7,129,0,447,1014.56
09:20:00,2020-02-10,26.65,56.3,1.4,83,0,433,1014.48
09:15:00,2020-02-10,26.13,59.1,0,150,0,417,1014.42
09:10:00,2020-02-10,25.56,63,0,150,0,402,1014.46
09:05:00,2020-02-10,25.34,64,0,351,0,382,1014.31
09:00:00,2020-02-10,24.83,66.1,0.1,351,0,362,1014.29
08:55:00,2020-02-10,24.33,69,0,0,0,348,1014.26
08:50:00,2020-02-10,23.77,70.3,0,0,0,327,1014.27
08:45:00,2020-02-10,23.27,73.9,0,0,0,267,1014.27
08:40:00,2020-02-10,22.78,75.2,0,0,0,292,1014.24
08:35:00,2020-02-10,22.28,75.9,0,0,0,213,1014.15
08:30:00,2020-02-10,21.9,77.1,0,0,0,258,1014.35
08:25:00,2020-02-10,21.47,78.7,0,0,0,243,1014.46
08:20:00,2020-02-10,21.02,79.1,0,0,0,197,1014.33
08:15:00,2020-02-10,20.65,79.6,0,0,0,192,1014.11
08:10:00,2020-02-10,20.34,79.9,0,0,0,184,1014.04
08:05:00,2020-02-10,20.06,79.9,0,0,0,159,1014.18
08:00:00,2020-02-10,19.81,80,0,0,0,131,1014.08
07:55:00,2020-02-10,19.5,80.1,0,0,0,92,1014.01
07:50:00,2020-02-10,19.22,80.1,0,0,0,118,1013.97
07:45:00,2020-02-10,18.92,80,0,0,0,100,1013.91
07:40:00,2020-02-10,18.6,79.7,0,0,0,84,1013.92
07:35:00,2020-02-10,18.46,79.6,0,0,0,69,1013.81
07:30:00,2020-02-10,18.34,79.6,0,352,0,58,1013.78
19:47:00,2020-02-09,25.48,64.1,0,332,0,0,1010.65
19:42:00,2020-02-09,25.56,64.6,0,329,0,0,1011.54
19:35:00,2020-02-09,25.78,64.8,0,332,0,0,1010.51
19:25:00,2020-02-09,26.14,63.3,0,0,0,0,1010.43
19:20:00,2020-02-09,26.37,61.6,0,0,0,0,1010.34
19:15:00,2020-02-09,26.59,61,0,0,0,0,1010.24
19:10:00,2020-02-09,26.76,59.7,0,0,0,0,1010.12
19:05:00,2020-02-09,26.95,58.3,0,0,0,0,1010.07
19:00:00,2020-02-09,27.2,58.7,0,0,0,0,1010.04
18:55:00,2020-02-09,27.47,58.2,0,0,0,0,1009.95
18:50:00,2020-02-09,27.76,56.9,0,0,0,0,1009.89
18:45:00,2020-02-09,28.08,56,0,0,0,0,1009.75
18:40:00,2020-02-09,28.42,53.6,0,0,0,0,1009.84
18:35:00,2020-02-09,28.92,52.7,0,0,0,0,1009.78
18:30:00,2020-02-09,29.34,51.9,0,0,0,0,1009.78
18:25:00,2020-02-09,29.8,50.3,0,0,0,4,1009.74
18:20:00,2020-02-09,30.21,49.2,0,0,0,6,1009.76
18:15:00,2020-02-09,30.46,48.4,0,0,0,9,1010.03
18:10:00,2020-02-09,30.67,47.9,0,0,0,16,1009.75
18:05:00,2020-02-09,30.9,47.3,0,0,0,27,1009.72
18:00:00,2020-02-09,31.02,45.9,0,0,0,39,1009.93
17:55:00,2020-02-09,31.24,44.6,0,0,0,46,1009.73
17:50:00,2020-02-09,31.37,43,0,0,0,50,1009.71
17:45:00,2020-02-09,31.52,41.6,0,0,0,52,1009.75
17:40:00,2020-02-09,31.71,41.6,0,0,0,50,1009.66
17:35:00,2020-02-09,31.83,40.5,0,0,0,62,1009.54
17:30:00,2020-02-09,31.94,39.7,0,0,0,87,1009.62
17:25:00,2020-02-09,32.14,41.8,0,0,0,92,1009.6
17:20:00,2020-02-09,32.3,40.9,0,0,0,73,1009.58
17:15:00,2020-02-09,32.46,40.7,0,0,0,80,1009.54
17:10:00,2020-02-09,32.66,38.1,0,0,0,100,1009.8
17:05:00,2020-02-09,32.96,38.7,0,0,0,108,1009.54
17:00:00,2020-02-09,33.05,36.4,0,0,0,116,1009.53
16:55:00,2020-02-09,32.96,37.2,0,0,0,153,1009.51
16:50:00,2020-02-09,32.84,36.8,0,0,0,164,1009.52
16:40:00,2020-02-09,33.17,38.5,0,0,0,193,1009.63
16:35:00,2020-02-09,33.3,37.5,0,0,0,164,1009.51
16:30:00,2020-02-09,33.52,37,0,0,0,121,1009.92
16:25:00,2020-02-09,33.65,35.6,0,0,0,163,1009.68
16:20:00,2020-02-09,33.79,35.2,0,0,0,318,1009.66
16:15:00,2020-02-09,33.64,35.2,0,0,0,253,1009.63
16:10:00,2020-02-09,33.51,35.3,0,0,0,246,1009.71
16:05:00,2020-02-09,33.38,35.8,0.3,0,0,210,1009.65
16:00:00,2020-02-09,33.31,36,2.6,0,0,297,1009.76
15:55:00,2020-02-09,33.14,36.9,0,249,0,256,1009.72
15:50:00,2020-02-09,33.18,37,0,249,0,186,1009.85
15:45:00,2020-02-09,33.18,36.8,0,249,0,347,1009.85
15:40:00,2020-02-09,33.14,35.6,3.4,249,0,277,1009.87
15:35:00,2020-02-09,33.28,37.4,0,236,0,329,1010.09
15:30:00,2020-02-09,33.21,35.8,1.2,236,0,323,1010
15:25:00,2020-02-09,33.39,36.1,0,236,0,400,1010.09
15:20:00,2020-02-09,33.34,35.5,1,236,0,413,1010.21
15:15:00,2020-02-09,33.35,36,2,236,0,456,1010.23
15:10:00,2020-02-09,33.42,35.8,0,205,0,471,1010.3
15:05:00,2020-02-09,33.38,36,0.3,205,0,502,1010.32
15:00:00,2020-02-09,32.94,36.9,0.9,206,0,517,1010.44
14:55:00,2020-02-09,32.86,36.5,3.1,214,0,498,1010.52
14:50:00,2020-02-09,33.22,36.4,0.6,193,0,516,1010.57
14:45:00,2020-02-09,33.28,36.2,0,193,0,483,1010.68
14:40:00,2020-02-09,33.3,36.6,0.3,193,0,546,1010.72
14:35:00,2020-02-09,33.18,35.8,0.8,192,0,517,1010.89
14:30:00,2020-02-09,32.95,36.2,0,216,0,580,1010.91
14:25:00,2020-02-09,32.84,36.3,0.1,216,0,549,1011.05
14:20:00,2020-02-09,32.74,37.3,0.3,216,0,611,1011.15
14:15:00,2020-02-09,32.41,37.8,5,216,0,611,1011.31
14:10:00,2020-02-09,33.19,37.1,5.5,123,0,623,1011.33
14:05:00,2020-02-09,32.94,37.8,3.5,120,0,610,1011.46
14:00:00,2020-02-09,32.61,37.7,0.9,140,0,641,1011.56
13:55:00,2020-02-09,32.41,37.8,0,218,0,634,1011.71
13:50:00,2020-02-09,32.02,37.8,0.7,218,0,637,1011.84
13:45:00,2020-02-09,31.94,38.3,6.3,210,0,660,1011.97
13:40:00,2020-02-09,32.4,38.1,5,216,0,638,1012.07
13:35:00,2020-02-09,32.85,37.1,2.8,139,0,616,1012.2
13:30:00,2020-02-09,32.68,37.9,2.2,175,0,681,1012.28
13:25:00,2020-02-09,32.72,37.3,0.6,250,0,629,1012.68
13:20:00,2020-02-09,32.38,38.1,0.6,251,0,661,1012.62
13:15:00,2020-02-09,32.36,38,0.5,251,0,419,1012.94
13:10:00,2020-02-09,31.93,39.6,1.5,164,0,605,1012.93
13:05:00,2020-02-09,31.32,40.5,2.2,226,0,677,1013.13
13:00:00,2020-02-09,31.36,40.9,2.7,226,0,620,1013.31
12:55:00,2020-02-09,31.22,40.6,2.1,226,0,672,1013.4
12:50:00,2020-02-09,31.24,40,5.8,212,0,486,1013.53
12:45:00,2020-02-09,31.76,39.9,2.9,131,0,538,1013.6
12:40:00,2020-02-09,31.68,40.8,1.3,0,0,579,1014
12:35:00,2020-02-09,31.43,40.4,2.2,186,0,622,1013.78
12:30:00,2020-02-09,31.67,39.9,0,74,0,684,1013.85
12:25:00,2020-02-09,31.49,40.8,1.3,74,0,699,1014.09
12:20:00,2020-02-09,31.76,40.4,4.2,95,0,686,1014.04
12:15:00,2020-02-09,31.08,41.4,0.7,209,0,678,1014.18
12:10:00,2020-02-09,31.14,41.2,3.3,209,0,660,1014.4
12:05:00,2020-02-09,31.21,40.8,0,110,0,637,1014.45
12:00:00,2020-02-09,31.11,40.8,2.2,109,0,654,1014.65
11:55:00,2020-02-09,31.36,41.3,3.8,99,0,661,1014.81
11:50:00,2020-02-09,31.37,41.5,5.8,94,0,594,1014.85
11:45:00,2020-02-09,31.44,41.9,0.6,75,0,641,1015.06
11:40:00,2020-02-09,31.16,42.6,0,74,0,676,1015.04
11:35:00,2020-02-09,30.73,43.6,3,72,0,595,1015.12
11:30:00,2020-02-09,30.48,44,1.9,77,0,469,1015.19
11:25:00,2020-02-09,30.34,43.3,1.4,133,0,412,1015.26
11:20:00,2020-02-09,30.41,43.4,3.5,113,0,441,1015.3
11:15:00,2020-02-09,30.62,43,5.4,109,0,408,1015.83
11:10:00,2020-02-09,30.86,42.1,5.8,194,0,451,1015.57
11:05:00,2020-02-09,31,42.5,4.7,81,0,490,1015.61
11:00:00,2020-02-09,30.78,43,11.3,134,0,560,1015.74
10:55:00,2020-02-09,30.86,42.5,12.9,179,0,577,1015.78
10:50:00,2020-02-09,30.81,43,4.3,71,0,573,1015.86
10:45:00,2020-02-09,30.63,43.5,6.7,108,0,520,1015.91
